# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273946,0.275818,0.274842,0.000629
21028.250000,1,0.275265,0.278243,0.276831,0.001002
21028.500000,1,0.280487,0.284794,0.282724,0.001529
21028.750000,1,0.289446,0.295827,0.292805,0.002309
21029.000000,1,0.302277,0.311645,0.307376,0.003489
21029.250000,1,0.319222,0.331857,0.326360,0.004808
21029.500000,1,0.340755,0.357198,0.349788,0.006322
21029.750000,1,0.366415,0.386752,0.377632,0.007981
21030.000000,1,0.396385,0.421268,0.410093,0.009836
21030.250000,1,0.430041,0.459297,0.446253,0.011560
21030.500000,1,0.467120,0.501416,0.485842,0.013575
21030.750000,1,0.506193,0.544303,0.527180,0.015285
21031.000000,1,0.545800,0.588450,0.569308,0.017166
21031.250000,1,0.586464,0.632562,0.611377,0.018506
21031.500000,1,0.625966,0.676171,0.652731,0.020072
21031.750000,1,0.664975,0.718235,0.693468,0.021381
21032.000000,1,0.702557,0.758708,0.732553,0.022438
21032.250000,1,0.737318,0.795651,0.768596,0.023392
21032.500000,1,0.770161,0.828584,0.800793,0.023794
21032.750000,1,0.797901,0.856669,0.828950,0.024099
21033.000000,1,0.823134,0.883317,0.854681,0.024533
21033.250000,1,0.846546,0.907873,0.878913,0.024802
21033.500000,1,0.871123,0.931636,0.902896,0.024704
21033.750000,1,0.893888,0.955007,0.925593,0.024590
21034.000000,1,0.913787,0.973943,0.945119,0.024186
21034.250000,1,0.930074,0.988747,0.960377,0.023765
21034.500000,1,0.943827,1.000489,0.973142,0.023064
21034.750000,1,0.956021,1.011966,0.985274,0.022481
21035.000000,1,0.970420,1.025424,0.998879,0.021954
21035.250000,1,0.987902,1.040913,1.015248,0.021261
21035.500000,1,1.005538,1.055850,1.031907,0.020434
21035.750000,1,1.021892,1.071507,1.047442,0.019822
21036.000000,1,1.037027,1.083555,1.060522,0.018641
21036.250000,1,1.048026,1.091295,1.070242,0.017619
21036.500000,1,1.056768,1.097901,1.078212,0.016887
21036.750000,1,1.066498,1.104852,1.086474,0.015688
21037.000000,1,1.075559,1.112532,1.094541,0.014746
21037.250000,1,1.083621,1.117896,1.101588,0.013794
21037.500000,1,1.090794,1.122796,1.107727,0.012787
21037.750000,1,1.097627,1.126750,1.112691,0.011639
21038.000000,1,1.102662,1.129471,1.117021,0.010619
21038.250000,1,1.110884,1.134992,1.123365,0.009774
21038.500000,1,1.120105,1.141430,1.131419,0.008768
21038.750000,1,1.127698,1.146705,1.138034,0.007798
21039.000000,1,1.135220,1.152966,1.144810,0.006998
21039.250000,1,1.141304,1.157117,1.149447,0.006063
21039.500000,1,1.145380,1.159030,1.152592,0.005392
21039.750000,1,1.149503,1.161485,1.155764,0.004527
21040.000000,1,1.154491,1.164487,1.160200,0.003744
21040.250000,1,1.159906,1.168453,1.164565,0.003044
21040.500000,1,1.165870,1.172892,1.169752,0.002489
21040.750000,1,1.170555,1.176639,1.174027,0.001930
21041.000000,1,1.175411,1.178325,1.176992,0.000807
21041.250000,1,1.178372,1.179015,1.178691,0.000207
21041.500000,1,1.178021,1.179606,1.178931,0.000554
21041.750000,1,1.174677,1.178308,1.176601,0.001185
21042.000000,1,1.169619,1.174212,1.171865,0.001783
21042.250000,1,1.161445,1.167818,1.164297,0.002602
21042.500000,1,1.153497,1.160282,1.156907,0.002637
21042.750000,1,1.147671,1.156150,1.151324,0.003229
21043.000000,1,1.145256,1.153726,1.149403,0.003392
21043.250000,1,1.146370,1.156128,1.151065,0.004079
21043.500000,1,1.149733,1.160665,1.154733,0.004395
21043.750000,1,1.152936,1.164361,1.158366,0.004774
21044.000000,1,1.154139,1.167289,1.160743,0.005339
21044.250000,1,1.154648,1.168917,1.161868,0.005693
21044.500000,1,1.155619,1.170655,1.162924,0.006249
21044.750000,1,1.157831,1.172873,1.165360,0.006479
21045.000000,1,1.161672,1.177758,1.169820,0.006753
21045.250000,1,1.165162,1.182989,1.174162,0.007187
21045.500000,1,1.168593,1.187129,1.178069,0.007537
21045.750000,1,1.171857,1.191165,1.181442,0.007891
21046.000000,1,1.175850,1.195810,1.185757,0.008405
21046.250000,1,1.181637,1.201914,1.191722,0.008341
21046.500000,1,1.189278,1.209317,1.199435,0.008498
21046.750000,1,1.196160,1.218878,1.207897,0.008973
21047.000000,1,1.204797,1.229088,1.216802,0.009775
21047.250000,1,1.212261,1.236810,1.224391,0.009852
21047.500000,1,1.217309,1.242954,1.230514,0.010351
21047.750000,1,1.223353,1.249561,1.237055,0.010657
21048.000000,1,1.230885,1.257127,1.244689,0.010779
21048.250000,1,1.239581,1.266760,1.252902,0.011136
21048.500000,1,1.245645,1.274733,1.259984,0.011597
21048.750000,1,1.251196,1.280517,1.266180,0.011943
21049.000000,1,1.255613,1.285259,1.270806,0.012201
21049.250000,1,1.259813,1.289798,1.274819,0.012498
21049.500000,1,1.265315,1.295612,1.280284,0.012371
21049.750000,1,1.270451,1.301526,1.285989,0.012798
21050.000000,1,1.276850,1.308769,1.292327,0.012909
21050.250000,1,1.282401,1.314304,1.298134,0.013048
21050.500000,1,1.287291,1.320907,1.303294,0.013396
21050.750000,1,1.290279,1.322705,1.306486,0.013322
21051.000000,1,1.292832,1.327211,1.309792,0.013912
21051.250000,1,1.296421,1.330098,1.313241,0.013686
21051.500000,1,1.299458,1.333804,1.316332,0.014343
21051.750000,1,1.302012,1.336512,1.318787,0.014142
21052.000000,1,1.302840,1.338680,1.320147,0.014361
21052.250000,1,1.301804,1.338280,1.319750,0.014569
21052.500000,1,1.300335,1.337141,1.318355,0.014519
21052.750000,1,1.298935,1.334983,1.315988,0.014404
21053.000000,1,1.294587,1.331417,1.312401,0.014701
21053.250000,1,1.289411,1.326062,1.307216,0.014920
21053.500000,1,1.283219,1.320358,1.300745,0.014997
21053.750000,1,1.275095,1.311846,1.292416,0.014865
21054.000000,1,1.267010,1.302955,1.283462,0.014756
21054.250000,1,1.256727,1.293065,1.273783,0.015101
21054.500000,1,1.244284,1.281436,1.262117,0.015140
21054.750000,1,1.228559,1.267280,1.246452,0.015120
21055.000000,1,1.209264,1.246920,1.226198,0.015247
21055.250000,1,1.181992,1.220476,1.199472,0.015070
21055.500000,1,1.149890,1.186370,1.166180,0.014479
21055.750000,1,1.108914,1.146589,1.125627,0.014928
21056.000000,1,1.063369,1.100794,1.079730,0.014495
21056.250000,1,1.011448,1.046907,1.026583,0.013759
21056.500000,1,0.952994,0.987137,0.967607,0.013381
21056.750000,1,0.889613,0.922665,0.903705,0.012873
21057.000000,1,0.823850,0.854714,0.836746,0.011698
21057.250000,1,0.755887,0.784274,0.767898,0.010877
21057.500000,1,0.688165,0.714463,0.699194,0.009997
21057.750000,1,0.620960,0.645003,0.631249,0.008889
21058.000000,1,0.557066,0.577805,0.565562,0.007776
21058.250000,1,0.496281,0.513626,0.503568,0.006333
21058.500000,1,0.441378,0.455493,0.447211,0.005148
21058.750000,1,0.393409,0.404412,0.397814,0.003975
21059.000000,1,0.353428,0.360975,0.356298,0.002783
21059.250000,1,0.321262,0.326626,0.323356,0.001847
21059.500000,1,0.298088,0.301109,0.299440,0.001041
21059.750000,1,0.284121,0.285130,0.284581,0.000355
21060.000000,2,0.297040,0.298205,0.297617,0.000353
21060.250000,2,0.297915,0.298851,0.298500,0.000307
21060.500000,2,0.299644,0.301162,0.300461,0.000409
21060.750000,2,0.303801,0.305087,0.304615,0.000413
21061.000000,2,0.309138,0.310809,0.310228,0.000509
21061.250000,2,0.317501,0.319560,0.318657,0.000734
21061.500000,2,0.327864,0.330538,0.329417,0.000815
21061.750000,2,0.341827,0.345301,0.344036,0.001136
21062.000000,2,0.359325,0.363191,0.361838,0.001287
21062.250000,2,0.381053,0.385217,0.383697,0.001503
21062.500000,2,0.404723,0.409304,0.407670,0.001659
21062.750000,2,0.430524,0.435514,0.433656,0.001750
21063.000000,2,0.456504,0.461385,0.459583,0.001726
21063.250000,2,0.483100,0.488080,0.486090,0.001883
21063.500000,2,0.509363,0.514939,0.512727,0.001984
21063.750000,2,0.536422,0.542172,0.539995,0.002021
21064.000000,2,0.563672,0.568813,0.566877,0.001829
21064.250000,2,0.588456,0.594112,0.591869,0.001968
21064.500000,2,0.610595,0.614992,0.613174,0.001547
21064.750000,2,0.628670,0.633697,0.631461,0.001725
21065.000000,2,0.645054,0.648994,0.647115,0.001368
21065.250000,2,0.660010,0.664185,0.662271,0.001502
21065.500000,2,0.675376,0.679471,0.677645,0.001459
21065.750000,2,0.691549,0.695606,0.693750,0.001530
21066.000000,2,0.705928,0.709853,0.708210,0.001374
21066.250000,2,0.718957,0.723104,0.721259,0.001385
21066.500000,2,0.729499,0.733107,0.731448,0.001274
21066.750000,2,0.738867,0.742282,0.740673,0.001343
21067.000000,2,0.746810,0.750080,0.748470,0.001146
21067.250000,2,0.754225,0.757559,0.755946,0.001142
21067.500000,2,0.760268,0.763230,0.761766,0.000978
21067.750000,2,0.765503,0.768512,0.766787,0.001147
21068.000000,2,0.769947,0.772575,0.770920,0.000915
21068.250000,2,0.775121,0.778182,0.776443,0.001052
21068.500000,2,0.782367,0.785839,0.783976,0.001108
21068.750000,2,0.794085,0.797141,0.795817,0.001142
21069.000000,2,0.807307,0.809857,0.808711,0.000876
21069.250000,2,0.821197,0.823642,0.822489,0.000964
21069.500000,2,0.833375,0.835401,0.834420,0.000753
21069.750000,2,0.844142,0.846545,0.845570,0.000774
21070.000000,2,0.854442,0.856549,0.855498,0.000625
21070.250000,2,0.865501,0.867598,0.866656,0.000792
21070.500000,2,0.876648,0.878243,0.877418,0.000595
21070.750000,2,0.887153,0.888805,0.887988,0.000539
21071.000000,2,0.896016,0.897945,0.896862,0.000725
21071.250000,2,0.904751,0.906343,0.905438,0.000555
21071.500000,2,0.912363,0.914543,0.913425,0.000812
21071.750000,2,0.922336,0.924767,0.923513,0.000918
21072.000000,2,0.933960,0.935584,0.934828,0.000627
21072.250000,2,0.943043,0.944903,0.944023,0.000695
21072.500000,2,0.950055,0.951983,0.950851,0.000677
21072.750000,2,0.954922,0.956562,0.955577,0.000640
21073.000000,2,0.958676,0.960549,0.959573,0.000700
21073.250000,2,0.966531,0.969429,0.967990,0.000971
21073.500000,2,0.979324,0.982451,0.981031,0.001065
21073.750000,2,0.997593,1.001049,0.999256,0.001196
21074.000000,2,1.016664,1.020287,1.018522,0.001314
21074.250000,2,1.034852,1.037690,1.036206,0.001016
21074.500000,2,1.049160,1.051699,1.050689,0.000889
21074.750000,2,1.062311,1.064973,1.063841,0.000925
21075.000000,2,1.076930,1.079483,1.078207,0.000952
21075.250000,2,1.093551,1.097143,1.095469,0.001194
21075.500000,2,1.111584,1.114041,1.113019,0.000886
21075.750000,2,1.128702,1.131213,1.130181,0.000922
21076.000000,2,1.158324,1.170966,1.165009,0.005044
21076.250000,2,1.152742,1.154950,1.153685,0.000810
21076.500000,2,1.162320,1.164246,1.163345,0.000586
21076.750000,2,1.174320,1.178196,1.176535,0.001258
21077.000000,2,1.190759,1.193122,1.192051,0.000784
21077.250000,2,1.207782,1.210513,1.209416,0.001057
21077.500000,2,1.224060,1.226327,1.225052,0.000760
21077.750000,2,1.235784,1.238120,1.237260,0.000782
21078.000000,2,1.246593,1.247860,1.247250,0.000402
21078.250000,2,1.256832,1.258392,1.257772,0.000531
21078.500000,2,1.268622,1.271043,1.270067,0.000875
21078.750000,2,1.283657,1.285096,1.284340,0.000484
21079.000000,2,1.296886,1.299717,1.298080,0.000836
21079.250000,2,1.308910,1.310611,1.309834,0.000576
21079.500000,2,1.318305,1.319789,1.319038,0.000526
21079.750000,2,1.328011,1.329565,1.328925,0.000552
21080.000000,2,1.340331,1.342182,1.341483,0.000653
21080.250000,2,1.357304,1.360085,1.358625,0.000905
21080.500000,2,1.376566,1.379653,1.377761,0.000994
21080.750000,2,1.397801,1.400219,1.398529,0.000814
21081.000000,2,1.416076,1.418356,1.417236,0.000683
21081.250000,2,1.433203,1.435482,1.434559,0.000715
21081.500000,2,1.447826,1.450944,1.449064,0.000887
21081.750000,2,1.462422,1.464705,1.463390,0.000662
21082.000000,2,1.474229,1.476615,1.475621,0.000860
21082.250000,2,1.485274,1.487912,1.486385,0.000773
21082.500000,2,1.492365,1.495363,1.493996,0.000798
21082.750000,2,1.500502,1.502402,1.501524,0.000572
21083.000000,2,1.508721,1.510829,1.509757,0.000797
21083.250000,2,1.520883,1.523618,1.522448,0.000986
21083.500000,2,1.536739,1.539374,1.538067,0.000734
21083.750000,2,1.554874,1.557409,1.556066,0.000867
21084.000000,2,1.571406,1.574576,1.572747,0.000979
21084.250000,2,1.585544,1.588294,1.587061,0.000886
21084.500000,2,1.597675,1.600660,1.599039,0.000918
21084.750000,2,1.609311,1.612834,1.610929,0.001314
21085.000000,2,1.619691,1.623214,1.622060,0.001082
21085.250000,2,1.631260,1.633886,1.632219,0.000827
21085.500000,2,1.638497,1.642226,1.640044,0.001236
21085.750000,2,1.639548,1.643245,1.641627,0.001324
21086.000000,2,1.634782,1.639072,1.636967,0.001411
21086.250000,2,1.622380,1.628316,1.625544,0.002052
21086.500000,2,1.604609,1.610809,1.607832,0.002100
21086.750000,2,1.581229,1.587132,1.584071,0.002124
21087.000000,2,1.548637,1.555169,1.551949,0.002505
21087.250000,2,1.509343,1.517577,1.512916,0.003136
21087.500000,2,1.462564,1.472840,1.466505,0.003676
21087.750000,2,1.408449,1.419286,1.413046,0.003859
21088.000000,2,1.350807,1.361401,1.354999,0.003891
21088.250000,2,1.287976,1.298292,1.291625,0.003899
21088.500000,2,1.217409,1.229317,1.221969,0.004280
21088.750000,2,1.142594,1.154162,1.147262,0.004347
21089.000000,2,1.060869,1.073752,1.065749,0.004647
21089.250000,2,0.975757,0.988401,0.980639,0.004693
21089.500000,2,0.886648,0.900233,0.891881,0.004828
21089.750000,2,0.797483,0.810503,0.802554,0.004761
21090.000000,2,0.709213,0.721292,0.713977,0.004612
21090.250000,2,0.625222,0.637145,0.629712,0.004295
21090.500000,2,0.546610,0.557259,0.550899,0.003815
21090.750000,2,0.477627,0.486408,0.481025,0.003175
21091.000000,2,0.418372,0.425164,0.421084,0.002575
21091.250000,2,0.371195,0.376608,0.373424,0.002089
21091.500000,2,0.336556,0.340060,0.337977,0.001342
21091.750000,2,0.315359,0.317861,0.316578,0.000804
21092.000000,3,0.315327,0.322760,0.319252,0.002748
21092.250000,3,0.317202,0.324413,0.320718,0.002763
21092.500000,3,0.322148,0.329438,0.325962,0.002686
21092.750000,3,0.330432,0.337664,0.334362,0.002647
21093.000000,3,0.343281,0.349970,0.346887,0.002362
21093.250000,3,0.359167,0.365139,0.362572,0.002201
21093.500000,3,0.378906,0.384276,0.382116,0.001860
21093.750000,3,0.402171,0.407055,0.405243,0.001758
21094.000000,3,0.429781,0.433935,0.432636,0.001485
21094.250000,3,0.461818,0.466207,0.464211,0.001333
21094.500000,3,0.498098,0.502665,0.500087,0.001276
21094.750000,3,0.536411,0.540792,0.538116,0.001361
21095.000000,3,0.575465,0.580626,0.577229,0.001641
21095.250000,3,0.614072,0.618737,0.615974,0.001592
21095.500000,3,0.652289,0.657154,0.654232,0.001930
21095.750000,3,0.688222,0.695096,0.691171,0.002502
21096.000000,3,0.723632,0.730728,0.726977,0.002596
21096.250000,3,0.755706,0.763375,0.759377,0.002978
21096.500000,3,0.783241,0.791363,0.787564,0.003367
21096.750000,3,0.806641,0.814664,0.810646,0.003593
21097.000000,3,0.825054,0.833530,0.829546,0.003718
21097.250000,3,0.841543,0.850996,0.846210,0.003991
21097.500000,3,0.855062,0.865925,0.860827,0.004118
21097.750000,3,0.867835,0.877895,0.872832,0.004336
21098.000000,3,0.875292,0.886781,0.880848,0.004477
21098.250000,3,0.879255,0.890002,0.884185,0.004413
21098.500000,3,0.879050,0.891116,0.884595,0.004764
21098.750000,3,0.880140,0.891513,0.885372,0.004633
21099.000000,3,0.883462,0.894698,0.888717,0.004607
21099.250000,3,0.890787,0.901111,0.895882,0.004467
21099.500000,3,0.900295,0.910830,0.905521,0.004321
21099.750000,3,0.909631,0.920190,0.914931,0.004301
21100.000000,3,0.917350,0.928038,0.922656,0.004494
21100.250000,3,0.921470,0.932062,0.926574,0.004379
21100.500000,3,0.923690,0.934128,0.928799,0.004152
21100.750000,3,0.925083,0.936018,0.930270,0.004387
21101.000000,3,0.926216,0.936486,0.930957,0.004067
21101.250000,3,0.924641,0.935238,0.929667,0.004108
21101.500000,3,0.922670,0.933010,0.927516,0.004091
21101.750000,3,0.919889,0.930718,0.924695,0.004052
21102.000000,3,0.919658,0.929506,0.924231,0.003746
21102.250000,3,0.923472,0.932446,0.928166,0.003563
21102.500000,3,0.932227,0.940264,0.936201,0.003338
21102.750000,3,0.941663,0.950506,0.945876,0.003496
21103.000000,3,0.950312,0.959666,0.954728,0.003477
21103.250000,3,0.955333,0.964592,0.960084,0.003527
21103.500000,3,0.958989,0.968028,0.963653,0.003517
21103.750000,3,0.963254,0.972063,0.967769,0.003630
21104.000000,3,0.971259,0.979968,0.976063,0.003537
21104.250000,3,0.984616,0.992572,0.988913,0.003282
21104.500000,3,1.000282,1.008710,1.004991,0.003286
21104.750000,3,1.016647,1.024973,1.021038,0.003329
21105.000000,3,1.031180,1.038916,1.035197,0.003338
21105.250000,3,1.041910,1.050502,1.046398,0.003410
21105.500000,3,1.052580,1.060845,1.056764,0.003566
21105.750000,3,1.062191,1.070657,1.066393,0.003620
21106.000000,3,1.072698,1.080586,1.076653,0.003451
21106.250000,3,1.082045,1.089845,1.086023,0.003448
21106.500000,3,1.090555,1.098825,1.094588,0.003411
21106.750000,3,1.097038,1.105777,1.101569,0.003388
21107.000000,3,1.104564,1.112490,1.108570,0.003461
21107.250000,3,1.111294,1.118919,1.114916,0.003297
21107.500000,3,1.118031,1.126294,1.121629,0.003411
21107.750000,3,1.123696,1.132489,1.127777,0.003226
21108.000000,3,1.129494,1.137263,1.133468,0.002911
21108.250000,3,1.135617,1.142790,1.139427,0.002716
21108.500000,3,1.143601,1.150242,1.147057,0.002801
21108.750000,3,1.153711,1.159366,1.156826,0.002311
21109.000000,3,1.165296,1.170741,1.168328,0.002198
21109.250000,3,1.176495,1.182295,1.179319,0.002144
21109.500000,3,1.185574,1.190529,1.187969,0.001937
21109.750000,3,1.191711,1.197266,1.194849,0.002157
21110.000000,3,1.198688,1.203481,1.201249,0.001766
21110.250000,3,1.207628,1.210967,1.209369,0.001527
21110.500000,3,1.217349,1.221535,1.219543,0.001574
21110.750000,3,1.227350,1.231324,1.229375,0.001420
21111.000000,3,1.234328,1.237570,1.236120,0.001260
21111.250000,3,1.238803,1.242761,1.240879,0.001486
21111.500000,3,1.241673,1.244191,1.242969,0.000954
21111.750000,3,1.244753,1.248042,1.246527,0.001125
21112.000000,3,1.250998,1.254081,1.252664,0.000905
21112.250000,3,1.258960,1.260789,1.259933,0.000545
21112.500000,3,1.264933,1.267242,1.266246,0.000677
21112.750000,3,1.266346,1.268287,1.267317,0.000550
21113.000000,3,1.264556,1.265655,1.264956,0.000396
21113.250000,3,1.261159,1.262758,1.261929,0.000545
21113.500000,3,1.262671,1.264360,1.263572,0.000526
21113.750000,3,1.271587,1.274827,1.273308,0.001157
21114.000000,3,1.288021,1.291559,1.290018,0.001254
21114.250000,3,1.307175,1.311558,1.309779,0.001494
21114.500000,3,1.326459,1.331506,1.329324,0.001795
21114.750000,3,1.343147,1.347157,1.345129,0.001329
21115.000000,3,1.355807,1.360128,1.358189,0.001619
21115.250000,3,1.366418,1.373534,1.370217,0.002264
21115.500000,3,1.380461,1.386874,1.383670,0.002244
21115.750000,3,1.392594,1.400962,1.397263,0.002978
21116.000000,3,1.406078,1.413515,1.410059,0.002792
21116.250000,3,1.415070,1.423557,1.420083,0.003134
21116.500000,3,1.421833,1.431904,1.427392,0.003885
21116.750000,3,1.427621,1.438953,1.433376,0.004434
21117.000000,3,1.434065,1.447248,1.441153,0.004948
21117.250000,3,1.442767,1.456042,1.450088,0.005212
21117.500000,3,1.450266,1.465090,1.458430,0.005600
21117.750000,3,1.454433,1.470430,1.463594,0.006163
21118.000000,3,1.455149,1.472373,1.464032,0.006850
21118.250000,3,1.450634,1.468192,1.459572,0.007152
21118.500000,3,1.442250,1.460525,1.451597,0.007722
21118.750000,3,1.430355,1.448705,1.439691,0.007699
21119.000000,3,1.412862,1.433204,1.423007,0.008169
21119.250000,3,1.390679,1.411366,1.400755,0.008403
21119.500000,3,1.361326,1.379988,1.370465,0.008150
21119.750000,3,1.320671,1.341948,1.331360,0.008606
21120.000000,3,1.275527,1.295222,1.284552,0.008545
21120.250000,3,1.220044,1.239383,1.228780,0.008384
21120.500000,3,1.156764,1.176606,1.166308,0.008316
21120.750000,3,1.087057,1.106700,1.096294,0.007911
21121.000000,3,1.011193,1.030213,1.020431,0.007582
21121.250000,3,0.930370,0.948789,0.939934,0.007236
21121.500000,3,0.847091,0.865227,0.856804,0.006762
21121.750000,3,0.764797,0.781816,0.773762,0.006414
21122.000000,3,0.684430,0.700183,0.692680,0.005823
21122.250000,3,0.607078,0.622036,0.615284,0.005132
21122.500000,3,0.536804,0.549547,0.543785,0.004490
21122.750000,3,0.473923,0.485445,0.480167,0.003961
21123.000000,3,0.421180,0.431077,0.426543,0.003354
21123.250000,3,0.379178,0.387588,0.383337,0.003017
21123.500000,3,0.349105,0.356436,0.352498,0.002782
21123.750000,3,0.330239,0.337040,0.333279,0.002746
21124.000000,4,0.270724,0.287573,0.279316,0.006939
21124.250000,4,0.274083,0.290525,0.282831,0.006897
21124.500000,4,0.284306,0.300696,0.293285,0.006973
21124.750000,4,0.301767,0.317946,0.310831,0.007007
21125.000000,4,0.326375,0.343637,0.335793,0.007354
21125.250000,4,0.357490,0.376479,0.368000,0.007829
21125.500000,4,0.396362,0.416441,0.407173,0.008215
21125.750000,4,0.441059,0.462787,0.452559,0.008886
21126.000000,4,0.490652,0.514482,0.502943,0.009424
21126.250000,4,0.544576,0.570017,0.557591,0.010000
21126.500000,4,0.600803,0.627399,0.614537,0.010399
21126.750000,4,0.658570,0.686128,0.672416,0.010827
21127.000000,4,0.715898,0.743404,0.729714,0.010777
21127.250000,4,0.771405,0.799920,0.786216,0.011128
21127.500000,4,0.825707,0.854253,0.840517,0.011085
21127.750000,4,0.878518,0.906998,0.893047,0.010787
21128.000000,4,0.929200,0.956672,0.943242,0.010879
21128.250000,4,0.976283,1.003452,0.989617,0.010316
21128.500000,4,1.018425,1.044450,1.031460,0.009850
21128.750000,4,1.056665,1.080765,1.068457,0.009212
21129.000000,4,1.090193,1.113009,1.101166,0.008380
21129.250000,4,1.119779,1.140541,1.129738,0.007505
21129.500000,4,1.146576,1.166182,1.156121,0.006800
21129.750000,4,1.171846,1.188222,1.179010,0.005598
21130.000000,4,1.191507,1.206700,1.198004,0.004799
21130.250000,4,1.208725,1.221416,1.213795,0.003916
21130.500000,4,1.222739,1.232781,1.225729,0.003285
21130.750000,4,1.231712,1.240064,1.234739,0.002416
21131.000000,4,1.237043,1.245836,1.241506,0.002604
21131.250000,4,1.239555,1.249448,1.245961,0.003295
21131.500000,4,1.239276,1.249658,1.246494,0.003766
21131.750000,4,1.235638,1.249243,1.244382,0.004803
21132.000000,4,1.231174,1.246570,1.240776,0.005836
21132.250000,4,1.227337,1.245890,1.238660,0.006906
21132.500000,4,1.227028,1.247624,1.239351,0.007898
21132.750000,4,1.229828,1.252818,1.243058,0.008928
21133.000000,4,1.232987,1.259875,1.248124,0.009857
21133.250000,4,1.235319,1.263945,1.251288,0.010846
21133.500000,4,1.235867,1.266636,1.252498,0.011762
21133.750000,4,1.235010,1.266409,1.252225,0.012410
21134.000000,4,1.234123,1.268400,1.252570,0.013317
21134.250000,4,1.235000,1.271849,1.254701,0.014158
21134.500000,4,1.237881,1.276117,1.258404,0.015042
21134.750000,4,1.239804,1.279783,1.260902,0.015641
21135.000000,4,1.239007,1.279645,1.260566,0.016110
21135.250000,4,1.236256,1.276028,1.257377,0.016239
21135.500000,4,1.230316,1.271672,1.251668,0.016851
21135.750000,4,1.225583,1.268508,1.247922,0.017227
21136.000000,4,1.223689,1.268922,1.246874,0.017927
21136.250000,4,1.223071,1.268262,1.246373,0.018230
21136.500000,4,1.220630,1.266281,1.244303,0.018513
21136.750000,4,1.216464,1.261609,1.239753,0.018386
21137.000000,4,1.209518,1.254760,1.232383,0.018553
21137.250000,4,1.202362,1.248058,1.225262,0.018519
21137.500000,4,1.196173,1.242086,1.219091,0.018623
21137.750000,4,1.190792,1.235739,1.213155,0.018384
21138.000000,4,1.183646,1.227766,1.206237,0.018203
21138.250000,4,1.175694,1.217821,1.196517,0.017488
21138.500000,4,1.164452,1.205955,1.184712,0.017264
21138.750000,4,1.153808,1.195095,1.174472,0.017043
21139.000000,4,1.148238,1.189546,1.168768,0.017007
21139.250000,4,1.148656,1.189773,1.168844,0.016939
21139.500000,4,1.153320,1.194336,1.173969,0.016684
21139.750000,4,1.159110,1.199411,1.179454,0.016523
21140.000000,4,1.167651,1.208193,1.187277,0.016646
21140.250000,4,1.164861,1.201767,1.182502,0.015159
21140.500000,4,1.162738,1.197697,1.179987,0.014754
21140.750000,4,1.161034,1.194927,1.177219,0.014079
21141.000000,4,1.158413,1.190305,1.173855,0.013452
21141.250000,4,1.153250,1.183938,1.167840,0.012782
21141.500000,4,1.145567,1.172605,1.158315,0.011880
21141.750000,4,1.133608,1.159871,1.145975,0.011326
21142.000000,4,1.122755,1.147611,1.134169,0.010457
21142.250000,4,1.115354,1.138790,1.126685,0.009849
21142.500000,4,1.115553,1.136543,1.125058,0.008944
21142.750000,4,1.118508,1.138160,1.127753,0.008613
21143.000000,4,1.122475,1.140781,1.130695,0.008054
21143.250000,4,1.122606,1.139204,1.130351,0.006908
21143.500000,4,1.119209,1.134099,1.125901,0.006177
21143.750000,4,1.113970,1.127939,1.120497,0.005628
21144.000000,4,1.111669,1.124194,1.117664,0.004966
21144.250000,4,1.115140,1.125239,1.119972,0.003959
21144.500000,4,1.120693,1.129488,1.125339,0.003214
21144.750000,4,1.127576,1.134658,1.131385,0.002537
21145.000000,4,1.130917,1.137687,1.134827,0.002037
21145.250000,4,1.130587,1.136328,1.134054,0.001670
21145.500000,4,1.128966,1.135252,1.132145,0.001718
21145.750000,4,1.126195,1.132880,1.129347,0.002155
21146.000000,4,1.125145,1.133388,1.127788,0.003003
21146.250000,4,1.122258,1.132681,1.125817,0.003620
21146.500000,4,1.117710,1.129831,1.122048,0.004495
21146.750000,4,1.110190,1.125685,1.116471,0.005562
21147.000000,4,1.103557,1.119805,1.110026,0.006097
21147.250000,4,1.099112,1.116905,1.106105,0.006754
21147.500000,4,1.097230,1.116795,1.105062,0.007374
21147.750000,4,1.097171,1.118978,1.106681,0.008139
21148.000000,4,1.099654,1.123293,1.109917,0.009127
21148.250000,4,1.100880,1.126343,1.111822,0.009928
21148.500000,4,1.099723,1.127977,1.111928,0.010881
21148.750000,4,1.098817,1.127090,1.110814,0.011319
21149.000000,4,1.094953,1.126442,1.108963,0.012437
21149.250000,4,1.092174,1.124868,1.106825,0.013047
21149.500000,4,1.087345,1.122785,1.103239,0.013972
21149.750000,4,1.080614,1.117453,1.096910,0.014651
21150.000000,4,1.070100,1.108623,1.086881,0.015270
21150.250000,4,1.055659,1.095817,1.073822,0.015865
21150.500000,4,1.040078,1.081506,1.058309,0.016375
21150.750000,4,1.021195,1.064156,1.040387,0.016842
21151.000000,4,0.998774,1.042998,1.017958,0.017094
21151.250000,4,0.970857,1.016399,0.991089,0.017688
21151.500000,4,0.938157,0.982813,0.958125,0.017706
21151.750000,4,0.900021,0.945961,0.920141,0.017665
21152.000000,4,0.858833,0.904074,0.878834,0.017767
21152.250000,4,0.815107,0.859561,0.834660,0.017418
21152.500000,4,0.768410,0.812090,0.787482,0.016900
