# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.275348,0.276422,0.275910,0.000392
21728.250000,1,0.276452,0.277512,0.276866,0.000342
21728.500000,1,0.279806,0.280850,0.280174,0.000323
21728.750000,1,0.285262,0.286416,0.285765,0.000393
21729.000000,1,0.293270,0.294696,0.293909,0.000472
21729.250000,1,0.304175,0.306012,0.304793,0.000625
21729.500000,1,0.318247,0.320571,0.319256,0.000656
21729.750000,1,0.336077,0.338709,0.337289,0.000851
21730.000000,1,0.358019,0.361228,0.359464,0.001030
21730.250000,1,0.383676,0.386869,0.385119,0.001124
21730.500000,1,0.411865,0.415708,0.413837,0.001302
21730.750000,1,0.442112,0.446346,0.444317,0.001436
21731.000000,1,0.474510,0.478654,0.476583,0.001395
21731.250000,1,0.508195,0.512039,0.510150,0.001400
21731.500000,1,0.542727,0.547288,0.544834,0.001496
21731.750000,1,0.577171,0.582164,0.580058,0.001576
21732.000000,1,0.612049,0.616843,0.614737,0.001609
21732.250000,1,0.645327,0.649301,0.647469,0.001472
21732.500000,1,0.675977,0.679533,0.678039,0.001283
21732.750000,1,0.704477,0.708483,0.706669,0.001314
21733.000000,1,0.732236,0.736006,0.734436,0.001355
21733.250000,1,0.758671,0.762610,0.760980,0.001334
21733.500000,1,0.784085,0.787154,0.785830,0.001153
21733.750000,1,0.806208,0.808908,0.807604,0.000916
21734.000000,1,0.825282,0.827352,0.826388,0.000810
21734.250000,1,0.840975,0.842909,0.841849,0.000687
21734.500000,1,0.855385,0.857662,0.856641,0.000730
21734.750000,1,0.869303,0.871486,0.870568,0.000726
21735.000000,1,0.882753,0.884379,0.883723,0.000527
21735.250000,1,0.894734,0.896168,0.895292,0.000456
21735.500000,1,0.903458,0.905729,0.904387,0.000696
21735.750000,1,0.910446,0.913341,0.911942,0.000900
21736.000000,1,0.918909,0.921148,0.919755,0.000766
21736.250000,1,0.926632,0.928583,0.927429,0.000632
21736.500000,1,0.935237,0.938164,0.936700,0.001015
21736.750000,1,0.944243,0.946442,0.945487,0.000573
21737.000000,1,0.951544,0.954798,0.953175,0.000973
21737.250000,1,0.957141,0.960517,0.958762,0.001174
21737.500000,1,0.963569,0.966697,0.964539,0.000966
21737.750000,1,0.970300,0.973971,0.971910,0.001036
21738.000000,1,0.982114,0.985276,0.983418,0.001043
21738.250000,1,0.996151,0.999236,0.997545,0.001074
21738.500000,1,1.012456,1.015062,1.013577,0.000956
21738.750000,1,1.026144,1.029451,1.027623,0.001061
21739.000000,1,1.040354,1.042753,1.041413,0.000827
21739.250000,1,1.052712,1.056196,1.054628,0.000976
21739.500000,1,1.067035,1.069604,1.068329,0.000855
21739.750000,1,1.082157,1.084406,1.083195,0.000752
21740.000000,1,1.097185,1.099653,1.098353,0.000795
21740.250000,1,1.112282,1.114268,1.113154,0.000628
21740.500000,1,1.124385,1.126659,1.125823,0.000808
21740.750000,1,1.136587,1.137958,1.137272,0.000482
21741.000000,1,1.148224,1.149746,1.148957,0.000508
21741.250000,1,1.159575,1.162299,1.160682,0.000763
21741.500000,1,1.172198,1.174031,1.173092,0.000613
21741.750000,1,1.182732,1.184761,1.184049,0.000617
21742.000000,1,1.191463,1.193773,1.192905,0.000679
21742.250000,1,1.198029,1.200766,1.199522,0.001020
21742.500000,1,1.204949,1.206886,1.205795,0.000619
21742.750000,1,1.210138,1.214064,1.212603,0.001212
21743.000000,1,1.218894,1.221181,1.220091,0.000870
21743.250000,1,1.226054,1.229567,1.227346,0.001065
21743.500000,1,1.231762,1.234401,1.233124,0.000863
21743.750000,1,1.236651,1.239305,1.238396,0.000790
21744.000000,1,1.242111,1.245202,1.243681,0.001016
21744.250000,1,1.248398,1.251630,1.249721,0.001086
21744.500000,1,1.255366,1.258842,1.257259,0.000969
21744.750000,1,1.264441,1.266473,1.265322,0.000764
21745.000000,1,1.271596,1.274677,1.272668,0.000893
21745.250000,1,1.276876,1.279327,1.277932,0.000658
21745.500000,1,1.282219,1.283791,1.283069,0.000634
21745.750000,1,1.287693,1.290292,1.288981,0.000692
21746.000000,1,1.294996,1.297393,1.296386,0.000735
21746.250000,1,1.303428,1.305261,1.304464,0.000677
21746.500000,1,1.311458,1.312930,1.312263,0.000468
21746.750000,1,1.316390,1.318504,1.317447,0.000602
21747.000000,1,1.319330,1.321711,1.320706,0.000680
21747.250000,1,1.322419,1.324080,1.323244,0.000497
21747.500000,1,1.325348,1.327450,1.326216,0.000617
21747.750000,1,1.328237,1.329214,1.328736,0.000308
21748.000000,1,1.329953,1.331181,1.330666,0.000368
21748.250000,1,1.329255,1.330589,1.329897,0.000415
21748.500000,1,1.325527,1.327037,1.326563,0.000484
21748.750000,1,1.321919,1.323851,1.322635,0.000544
21749.000000,1,1.318906,1.321522,1.320421,0.000683
21749.250000,1,1.320070,1.322710,1.321486,0.000780
21749.500000,1,1.324186,1.326196,1.325191,0.000610
21749.750000,1,1.327838,1.330744,1.329103,0.000886
21750.000000,1,1.331912,1.334249,1.332837,0.000663
21750.250000,1,1.332530,1.334881,1.333893,0.000761
21750.500000,1,1.333404,1.336792,1.335205,0.001035
21750.750000,1,1.334344,1.337513,1.336157,0.001036
21751.000000,1,1.335548,1.338628,1.337465,0.000974
21751.250000,1,1.336883,1.340078,1.338562,0.001023
21751.500000,1,1.337129,1.340403,1.338639,0.000878
21751.750000,1,1.337811,1.339995,1.338806,0.000734
21752.000000,1,1.339120,1.340763,1.339963,0.000562
21752.250000,1,1.343211,1.345523,1.344433,0.000798
21752.500000,1,1.350672,1.353123,1.352067,0.000838
21752.750000,1,1.359777,1.362055,1.360707,0.000785
21753.000000,1,1.366648,1.369144,1.368384,0.000745
21753.250000,1,1.372504,1.374940,1.373538,0.000729
21753.500000,1,1.375132,1.377282,1.376277,0.000710
21753.750000,1,1.376666,1.378043,1.377447,0.000481
21754.000000,1,1.376513,1.377823,1.377200,0.000425
21754.250000,1,1.373887,1.375830,1.374826,0.000618
21754.500000,1,1.366963,1.369141,1.368109,0.000685
21754.750000,1,1.352865,1.356248,1.354378,0.001132
21755.000000,1,1.331893,1.336096,1.333656,0.001363
21755.250000,1,1.302773,1.308003,1.305864,0.001583
21755.500000,1,1.269119,1.274901,1.272086,0.001857
21755.750000,1,1.228947,1.235551,1.231993,0.002038
21756.000000,1,1.180515,1.189453,1.184822,0.002637
21756.250000,1,1.123879,1.133518,1.128857,0.003005
21756.500000,1,1.060919,1.070524,1.065250,0.002999
21756.750000,1,0.990174,1.000712,0.995708,0.003522
21757.000000,1,0.917468,0.928147,0.922570,0.003294
21757.250000,1,0.842851,0.853806,0.847887,0.003322
21757.500000,1,0.766344,0.776944,0.771752,0.003330
21757.750000,1,0.689569,0.700081,0.694816,0.003286
21758.000000,1,0.614667,0.624631,0.619159,0.003182
21758.250000,1,0.542648,0.552384,0.546945,0.003100
21758.500000,1,0.477068,0.485319,0.481012,0.002598
21758.750000,1,0.419935,0.427019,0.423194,0.002218
21759.000000,1,0.372088,0.377649,0.374709,0.001881
21759.250000,1,0.334026,0.338527,0.335972,0.001455
21759.500000,1,0.306194,0.309249,0.307491,0.000981
21759.750000,1,0.289127,0.290824,0.289773,0.000521
21760.000000,2,0.260502,0.261845,0.261275,0.000419
21760.250000,2,0.264362,0.266381,0.265377,0.000530
21760.500000,2,0.273276,0.276551,0.274993,0.000893
21760.750000,2,0.290714,0.294478,0.292602,0.001080
21761.000000,2,0.312860,0.318336,0.315569,0.001537
21761.250000,2,0.342941,0.348727,0.345891,0.001664
21761.500000,2,0.376867,0.383691,0.380327,0.001874
21761.750000,2,0.416853,0.424315,0.420510,0.002111
21762.000000,2,0.459827,0.467823,0.463802,0.002245
21762.250000,2,0.507647,0.515206,0.511361,0.002255
21762.500000,2,0.555536,0.563138,0.559324,0.002183
21762.750000,2,0.605502,0.612372,0.608809,0.002007
21763.000000,2,0.651771,0.660004,0.655935,0.002347
21763.250000,2,0.700139,0.707337,0.703534,0.002162
21763.500000,2,0.745305,0.753058,0.748938,0.002131
21763.750000,2,0.791278,0.798056,0.794375,0.001932
21764.000000,2,0.833504,0.839918,0.836483,0.001875
21764.250000,2,0.873485,0.878681,0.876002,0.001523
21764.500000,2,0.907068,0.912340,0.909348,0.001437
21764.750000,2,0.937853,0.942808,0.940164,0.001302
21765.000000,2,0.964267,0.969110,0.966715,0.001460
21765.250000,2,0.990420,0.995150,0.993057,0.001432
21765.500000,2,1.014035,1.018522,1.016297,0.001278
21765.750000,2,1.036631,1.040234,1.038510,0.000965
21766.000000,2,1.054120,1.057490,1.055960,0.000898
21766.250000,2,1.070440,1.072350,1.071327,0.000642
21766.500000,2,1.082396,1.085119,1.083971,0.000859
21766.750000,2,1.095966,1.098071,1.097118,0.000593
21767.000000,2,1.107229,1.110039,1.108317,0.000823
21767.250000,2,1.118165,1.119468,1.118769,0.000448
21767.500000,2,1.123865,1.125723,1.124543,0.000546
21767.750000,2,1.127203,1.129114,1.128428,0.000555
21768.000000,2,1.129146,1.130874,1.129969,0.000670
21768.250000,2,1.133368,1.134973,1.134103,0.000491
21768.500000,2,1.138933,1.140974,1.139835,0.000688
21768.750000,2,1.148150,1.149438,1.148942,0.000434
21769.000000,2,1.155386,1.158025,1.156697,0.000718
21769.250000,2,1.162191,1.164470,1.163636,0.000711
21769.500000,2,1.165534,1.167501,1.166903,0.000593
21769.750000,2,1.169784,1.171186,1.170631,0.000424
21770.000000,2,1.173120,1.175946,1.174659,0.000900
21770.250000,2,1.180812,1.182327,1.181483,0.000466
21770.500000,2,1.187301,1.189300,1.188255,0.000592
21770.750000,2,1.194097,1.196541,1.195414,0.000690
21771.000000,2,1.197731,1.199834,1.198870,0.000799
21771.250000,2,1.202462,1.204418,1.203592,0.000595
21771.500000,2,1.205656,1.208681,1.207448,0.000828
21771.750000,2,1.213845,1.215962,1.214910,0.000619
21772.000000,2,1.222092,1.224729,1.223651,0.000785
21772.250000,2,1.230888,1.232251,1.231748,0.000440
21772.500000,2,1.236549,1.238005,1.237281,0.000514
21772.750000,2,1.241798,1.243349,1.242426,0.000496
21773.000000,2,1.243892,1.245861,1.245245,0.000603
21773.250000,2,1.248360,1.250229,1.249671,0.000565
21773.500000,2,1.252184,1.254044,1.253250,0.000503
21773.750000,2,1.256324,1.257575,1.256886,0.000324
21774.000000,2,1.256377,1.258510,1.257306,0.000614
21774.250000,2,1.255072,1.257039,1.256275,0.000579
21774.500000,2,1.252614,1.253902,1.253324,0.000420
21774.750000,2,1.252641,1.253577,1.253136,0.000348
21775.000000,2,1.252804,1.255007,1.253665,0.000624
21775.250000,2,1.256414,1.258590,1.257274,0.000685
21775.500000,2,1.258059,1.259822,1.259068,0.000610
21775.750000,2,1.259360,1.260902,1.260104,0.000616
21776.000000,2,1.285551,1.314805,1.300352,0.010890
21776.250000,2,1.255571,1.257772,1.256705,0.000704
21776.500000,2,1.253601,1.255307,1.254459,0.000446
21776.750000,2,1.254470,1.255911,1.255161,0.000476
21777.000000,2,1.254478,1.255733,1.255032,0.000452
21777.250000,2,1.253851,1.255968,1.255204,0.000721
21777.500000,2,1.252298,1.254034,1.253116,0.000586
21777.750000,2,1.251800,1.252925,1.252370,0.000307
21778.000000,2,1.251582,1.252738,1.252083,0.000353
21778.250000,2,1.253937,1.255777,1.254996,0.000559
21778.500000,2,1.257125,1.258529,1.257807,0.000522
21778.750000,2,1.259830,1.261794,1.261021,0.000662
21779.000000,2,1.260101,1.261551,1.260705,0.000476
21779.250000,2,1.259312,1.261153,1.260151,0.000547
21779.500000,2,1.257096,1.258789,1.258246,0.000472
21779.750000,2,1.258242,1.260228,1.259294,0.000540
21780.000000,2,1.260214,1.261952,1.261357,0.000548
21780.250000,2,1.264945,1.266537,1.265668,0.000493
21780.500000,2,1.266429,1.267992,1.267412,0.000512
21780.750000,2,1.266767,1.268587,1.267691,0.000515
21781.000000,2,1.263585,1.264665,1.264205,0.000343
21781.250000,2,1.258948,1.260727,1.259763,0.000522
21781.500000,2,1.252287,1.254125,1.253376,0.000673
21781.750000,2,1.246264,1.248356,1.246862,0.000580
21782.000000,2,1.236475,1.239304,1.237740,0.000872
21782.250000,2,1.227741,1.230115,1.228587,0.000717
21782.500000,2,1.216898,1.218594,1.217556,0.000579
21782.750000,2,1.207496,1.209325,1.208381,0.000675
21783.000000,2,1.197445,1.199680,1.198526,0.000634
21783.250000,2,1.189984,1.191367,1.190496,0.000387
21783.500000,2,1.180778,1.182746,1.181732,0.000725
21783.750000,2,1.171865,1.175115,1.173251,0.000902
21784.000000,2,1.162486,1.163692,1.163121,0.000458
21784.250000,2,1.153138,1.155358,1.154406,0.000816
21784.500000,2,1.143972,1.145994,1.145165,0.000622
21784.750000,2,1.135973,1.138465,1.137136,0.000773
21785.000000,2,1.126462,1.128815,1.127628,0.000674
21785.250000,2,1.117255,1.119442,1.118132,0.000681
21785.500000,2,1.104547,1.106538,1.105945,0.000611
21785.750000,2,1.092245,1.094937,1.093639,0.000781
21786.000000,2,1.078826,1.081011,1.079990,0.000695
21786.250000,2,1.065427,1.067935,1.066607,0.000766
21786.500000,2,1.048313,1.051335,1.050084,0.000821
21786.750000,2,1.030043,1.032751,1.031508,0.000860
21787.000000,2,1.004632,1.009097,1.007021,0.001252
21787.250000,2,0.976572,0.981625,0.979408,0.001420
21787.500000,2,0.944135,0.948509,0.946321,0.001422
21787.750000,2,0.906963,0.912824,0.910054,0.001715
21788.000000,2,0.866367,0.871734,0.868971,0.001699
21788.250000,2,0.820935,0.828204,0.824592,0.002154
21788.500000,2,0.771236,0.777825,0.774791,0.002087
21788.750000,2,0.719420,0.726809,0.723298,0.002269
21789.000000,2,0.665030,0.672418,0.668693,0.002330
21789.250000,2,0.611823,0.618701,0.615309,0.002130
21789.500000,2,0.558214,0.565180,0.561605,0.002131
21789.750000,2,0.507416,0.514435,0.510679,0.002178
21790.000000,2,0.457918,0.463984,0.460895,0.001913
21790.250000,2,0.413462,0.419040,0.416132,0.001786
21790.500000,2,0.372422,0.377229,0.375014,0.001528
21790.750000,2,0.338588,0.342669,0.340773,0.001263
21791.000000,2,0.310178,0.313194,0.311764,0.000947
21791.250000,2,0.289243,0.291128,0.290211,0.000698
21791.500000,2,0.272894,0.274362,0.273738,0.000463
21791.750000,2,0.264262,0.265154,0.264781,0.000288
21792.000000,3,0.338226,0.339247,0.338618,0.000351
21792.250000,3,0.341703,0.342893,0.342070,0.000370
21792.500000,3,0.351048,0.353189,0.351740,0.000594
21792.750000,3,0.367104,0.369975,0.368118,0.000827
21793.000000,3,0.389082,0.392807,0.390465,0.001172
21793.250000,3,0.416921,0.421654,0.418922,0.001462
21793.500000,3,0.450555,0.455814,0.452940,0.001572
21793.750000,3,0.489853,0.495652,0.492406,0.001771
21794.000000,3,0.533754,0.541013,0.536924,0.002188
21794.250000,3,0.582028,0.589727,0.585745,0.002238
21794.500000,3,0.632586,0.640196,0.636314,0.002287
21794.750000,3,0.684392,0.692082,0.688143,0.002346
21795.000000,3,0.734995,0.742980,0.738863,0.002403
21795.250000,3,0.784830,0.792475,0.788533,0.002359
21795.500000,3,0.832118,0.839651,0.835967,0.002328
21795.750000,3,0.877522,0.884167,0.880891,0.002099
21796.000000,3,0.918073,0.924327,0.921629,0.001865
21796.250000,3,0.954895,0.959397,0.957041,0.001523
21796.500000,3,0.983787,0.988523,0.985966,0.001689
21796.750000,3,1.008515,1.012663,1.010614,0.001335
21797.000000,3,1.029225,1.033681,1.031601,0.001435
21797.250000,3,1.049146,1.051164,1.050213,0.000770
21797.500000,3,1.063978,1.067713,1.065699,0.001204
21797.750000,3,1.076574,1.078464,1.077407,0.000694
21798.000000,3,1.083693,1.085060,1.084498,0.000436
21798.250000,3,1.087711,1.089274,1.088424,0.000588
21798.500000,3,1.089387,1.091221,1.090431,0.000574
21798.750000,3,1.091916,1.093441,1.092880,0.000425
21799.000000,3,1.095238,1.097213,1.096129,0.000614
21799.250000,3,1.098340,1.098901,1.098650,0.000191
21799.500000,3,1.098680,1.099855,1.099446,0.000410
21799.750000,3,1.097264,1.100412,1.098708,0.000842
21800.000000,3,1.104895,1.114030,1.109286,0.003290
21800.250000,3,1.095535,1.098334,1.096747,0.000909
21800.500000,3,1.096473,1.099681,1.097934,0.000968
21800.750000,3,1.100563,1.102427,1.101228,0.000629
21801.000000,3,1.102764,1.105211,1.103902,0.000776
21801.250000,3,1.104052,1.106643,1.105232,0.000894
21801.500000,3,1.103817,1.106536,1.104956,0.000988
21801.750000,3,1.104022,1.106951,1.105226,0.000966
21802.000000,3,1.105974,1.108836,1.107222,0.000823
21802.250000,3,1.109898,1.113309,1.111617,0.001065
21802.500000,3,1.116122,1.119056,1.117811,0.000827
21802.750000,3,1.123325,1.125801,1.124182,0.000725
21803.000000,3,1.127461,1.129226,1.128438,0.000539
21803.250000,3,1.130303,1.132497,1.131239,0.000641
21803.500000,3,1.131950,1.133540,1.132790,0.000492
21803.750000,3,1.132778,1.133997,1.133448,0.000411
21804.000000,3,1.132595,1.134165,1.133483,0.000496
21804.250000,3,1.130469,1.132152,1.131398,0.000538
21804.500000,3,1.126018,1.128477,1.127236,0.000660
21804.750000,3,1.121302,1.123767,1.122543,0.000621
21805.000000,3,1.116638,1.118482,1.117581,0.000506
21805.250000,3,1.113644,1.115790,1.114949,0.000658
21805.500000,3,1.112393,1.113930,1.113217,0.000452
21805.750000,3,1.111656,1.112894,1.112293,0.000308
21806.000000,3,1.109650,1.110879,1.110209,0.000394
21806.250000,3,1.105478,1.107405,1.106535,0.000673
21806.500000,3,1.101045,1.102824,1.101800,0.000586
21806.750000,3,1.096183,1.098791,1.097367,0.000848
21807.000000,3,1.092461,1.094161,1.093266,0.000498
21807.250000,3,1.087721,1.089682,1.088352,0.000584
21807.500000,3,1.081578,1.084123,1.082793,0.000765
21807.750000,3,1.076558,1.078020,1.077324,0.000519
21808.000000,3,1.071069,1.073203,1.072215,0.000661
21808.250000,3,1.068503,1.071231,1.069748,0.000804
21808.500000,3,1.068098,1.070066,1.069068,0.000605
21808.750000,3,1.069877,1.071034,1.070357,0.000401
21809.000000,3,1.071033,1.071844,1.071448,0.000279
21809.250000,3,1.071389,1.072913,1.071892,0.000418
21809.500000,3,1.070540,1.072045,1.071234,0.000458
21809.750000,3,1.071774,1.072308,1.071986,0.000168
21810.000000,3,1.073628,1.075140,1.074581,0.000419
21810.250000,3,1.079590,1.080356,1.079949,0.000243
21810.500000,3,1.084063,1.085612,1.084999,0.000522
21810.750000,3,1.089493,1.090212,1.089862,0.000245
21811.000000,3,1.092492,1.093386,1.092930,0.000325
21811.250000,3,1.095743,1.097205,1.096531,0.000535
21811.500000,3,1.100859,1.102450,1.101742,0.000531
21811.750000,3,1.107693,1.109883,1.109086,0.000645
21812.000000,3,1.117212,1.119005,1.117948,0.000507
21812.250000,3,1.124485,1.126216,1.125365,0.000534
21812.500000,3,1.129672,1.131036,1.130397,0.000475
21812.750000,3,1.132239,1.134505,1.133269,0.000669
21813.000000,3,1.135157,1.137240,1.136360,0.000654
21813.250000,3,1.140374,1.142348,1.141422,0.000559
21813.500000,3,1.147920,1.149735,1.148965,0.000557
21813.750000,3,1.156918,1.158571,1.157868,0.000525
21814.000000,3,1.164128,1.166404,1.164728,0.000659
21814.250000,3,1.168664,1.171167,1.169817,0.000692
21814.500000,3,1.172694,1.175360,1.173975,0.000775
21814.750000,3,1.177898,1.179745,1.178777,0.000636
21815.000000,3,1.184672,1.185856,1.185133,0.000426
21815.250000,3,1.193474,1.195929,1.194300,0.000674
21815.500000,3,1.202189,1.203176,1.202584,0.000339
21815.750000,3,1.208589,1.209818,1.209025,0.000419
21816.000000,3,1.213663,1.214824,1.214265,0.000375
21816.250000,3,1.219221,1.220981,1.220017,0.000565
21816.500000,3,1.226273,1.229130,1.227953,0.000911
21816.750000,3,1.238035,1.241173,1.240120,0.000942
21817.000000,3,1.252118,1.255366,1.253577,0.001054
21817.250000,3,1.264637,1.268065,1.266567,0.000963
21817.500000,3,1.274604,1.278048,1.276624,0.001170
21817.750000,3,1.281218,1.283616,1.282397,0.000692
21818.000000,3,1.283139,1.284982,1.284118,0.000591
21818.250000,3,1.281226,1.283105,1.282237,0.000581
21818.500000,3,1.274875,1.276503,1.275541,0.000507
21818.750000,3,1.261334,1.263940,1.262802,0.000809
21819.000000,3,1.240836,1.244149,1.242851,0.000997
21819.250000,3,1.213535,1.218011,1.215764,0.001311
21819.500000,3,1.182061,1.186799,1.184598,0.001464
21819.750000,3,1.147140,1.152136,1.149646,0.001471
21820.000000,3,1.107503,1.114099,1.110999,0.001900
21820.250000,3,1.064154,1.070827,1.067233,0.002164
21820.500000,3,1.012676,1.020216,1.016357,0.002514
21820.750000,3,0.954896,0.963194,0.958759,0.002606
21821.000000,3,0.890851,0.899933,0.894840,0.002930
21821.250000,3,0.823957,0.833320,0.828382,0.002948
21821.500000,3,0.756969,0.766266,0.761100,0.002892
21821.750000,3,0.690355,0.699764,0.694766,0.002920
21822.000000,3,0.626405,0.635473,0.630120,0.002872
21822.250000,3,0.564595,0.573850,0.568694,0.002733
21822.500000,3,0.508143,0.516253,0.511709,0.002517
21822.750000,3,0.458930,0.465202,0.461484,0.002010
21823.000000,3,0.416572,0.422034,0.418828,0.001657
21823.250000,3,0.383472,0.387974,0.385376,0.001431
21823.500000,3,0.359359,0.362559,0.360870,0.000935
21823.750000,3,0.345602,0.347864,0.346243,0.000649
21824.000000,4,0.272938,0.274354,0.273648,0.000405
21824.250000,4,0.276795,0.278369,0.277396,0.000564
21824.500000,4,0.286517,0.289546,0.287907,0.000900
21824.750000,4,0.303497,0.307631,0.305758,0.001181
21825.000000,4,0.328260,0.333223,0.330658,0.001463
21825.250000,4,0.359369,0.365276,0.362071,0.001770
21825.500000,4,0.396059,0.402596,0.399474,0.002016
21825.750000,4,0.438963,0.446451,0.442731,0.002191
21826.000000,4,0.487068,0.494868,0.490777,0.002392
21826.250000,4,0.538912,0.547129,0.543062,0.002485
21826.500000,4,0.593873,0.602483,0.598480,0.002724
21826.750000,4,0.651161,0.659350,0.655409,0.002637
21827.000000,4,0.707798,0.716445,0.712330,0.002679
21827.250000,4,0.763253,0.772218,0.768008,0.002744
21827.500000,4,0.817971,0.825923,0.821887,0.002369
21827.750000,4,0.870185,0.877299,0.873448,0.002239
21828.000000,4,0.919008,0.926283,0.922342,0.002218
21828.250000,4,0.962230,0.969759,0.966451,0.002329
21828.500000,4,1.003215,1.008381,1.005641,0.001701
21828.750000,4,1.037054,1.041442,1.039331,0.001473
21829.000000,4,1.065604,1.069412,1.067461,0.001159
21829.250000,4,1.089906,1.092457,1.091338,0.000969
21829.500000,4,1.108850,1.111964,1.110602,0.000946
21829.750000,4,1.124645,1.127125,1.125658,0.000670
21830.000000,4,1.135466,1.137664,1.136722,0.000690
21830.250000,4,1.143349,1.145409,1.144459,0.000565
21830.500000,4,1.148531,1.151242,1.149881,0.000768
21830.750000,4,1.153407,1.156203,1.154529,0.000899
21831.000000,4,1.157371,1.158889,1.157944,0.000437
21831.250000,4,1.159849,1.162701,1.161556,0.000784
21831.500000,4,1.163287,1.165021,1.163978,0.000563
21831.750000,4,1.163900,1.166012,1.165087,0.000564
21832.000000,4,1.165578,1.167110,1.166737,0.000430
21832.250000,4,1.167898,1.168908,1.168275,0.000326
21832.500000,4,1.170224,1.171555,1.170902,0.000404
21832.750000,4,1.173628,1.175363,1.174516,0.000527
21833.000000,4,1.176692,1.178280,1.177310,0.000550
21833.250000,4,1.177997,1.180290,1.179308,0.000869
21833.500000,4,1.178536,1.180676,1.179364,0.000657
21833.750000,4,1.179165,1.180922,1.179727,0.000622
21834.000000,4,1.178697,1.181055,1.179611,0.000712
21834.250000,4,1.178205,1.180928,1.179781,0.000903
21834.500000,4,1.178190,1.180166,1.179200,0.000727
21834.750000,4,1.175762,1.177663,1.176548,0.000638
21835.000000,4,1.171430,1.174320,1.172798,0.000731
21835.250000,4,1.168423,1.170653,1.169659,0.000619
21835.500000,4,1.168252,1.170216,1.169048,0.000638
21835.750000,4,1.169345,1.171592,1.170204,0.000737
21836.000000,4,1.172414,1.174369,1.173410,0.000711
21836.250000,4,1.175590,1.177292,1.176582,0.000469
21836.500000,4,1.176993,1.178408,1.177735,0.000481
21836.750000,4,1.177221,1.178618,1.177959,0.000518
21837.000000,4,1.176833,1.178712,1.177836,0.000667
21837.250000,4,1.177984,1.178869,1.178454,0.000316
21837.500000,4,1.179016,1.180171,1.179474,0.000353
21837.750000,4,1.180410,1.181106,1.180697,0.000227
21838.000000,4,1.179212,1.180978,1.180341,0.000562
21838.250000,4,1.178232,1.179524,1.178877,0.000379
21838.500000,4,1.175618,1.178249,1.176632,0.000742
21838.750000,4,1.175594,1.177264,1.176619,0.000649
21839.000000,4,1.176075,1.178426,1.177481,0.000642
21839.250000,4,1.179225,1.181195,1.180106,0.000498
21839.500000,4,1.181581,1.182957,1.182289,0.000452
21839.750000,4,1.182117,1.183929,1.182905,0.000640
21840.000000,4,1.186654,1.195241,1.191240,0.002965
21840.250000,4,1.179615,1.182063,1.180898,0.000806
21840.500000,4,1.179457,1.181864,1.180433,0.000715
21840.750000,4,1.179675,1.181158,1.180393,0.000541
21841.000000,4,1.178586,1.180147,1.179492,0.000566
21841.250000,4,1.175822,1.179088,1.177238,0.000941
21841.500000,4,1.172363,1.174994,1.173571,0.000813
21841.750000,4,1.170064,1.171277,1.170613,0.000367
21842.000000,4,1.169732,1.171210,1.170316,0.000414
21842.250000,4,1.172094,1.174497,1.173238,0.000704
21842.500000,4,1.176134,1.178315,1.177129,0.000711
21842.750000,4,1.179898,1.181032,1.180527,0.000417
21843.000000,4,1.180976,1.182783,1.181862,0.000614
21843.250000,4,1.180792,1.182256,1.181537,0.000447
21843.500000,4,1.179804,1.180923,1.180309,0.000405
21843.750000,4,1.179199,1.180930,1.179923,0.000463
21844.000000,4,1.179524,1.180603,1.180029,0.000347
21844.250000,4,1.177719,1.179740,1.179072,0.000565
21844.500000,4,1.175536,1.177610,1.176546,0.000638
21844.750000,4,1.171688,1.173864,1.173002,0.000612
21845.000000,4,1.168694,1.170026,1.169366,0.000423
21845.250000,4,1.167010,1.167995,1.167452,0.000326
21845.500000,4,1.166436,1.168624,1.167139,0.000652
21845.750000,4,1.165276,1.166624,1.165998,0.000367
21846.000000,4,1.162258,1.163646,1.162799,0.000427
21846.250000,4,1.156458,1.158908,1.157889,0.000704
21846.500000,4,1.152063,1.153341,1.152606,0.000384
21846.750000,4,1.149651,1.150527,1.149957,0.000298
21847.000000,4,1.151675,1.152859,1.152222,0.000425
21847.250000,4,1.157283,1.160271,1.159502,0.000853
21847.500000,4,1.166222,1.169035,1.167836,0.000802
21847.750000,4,1.174478,1.176537,1.175630,0.000643
21848.000000,4,1.179513,1.181313,1.180478,0.000614
21848.250000,4,1.181606,1.183855,1.182861,0.000774
21848.500000,4,1.182669,1.184450,1.183743,0.000602
21848.750000,4,1.183538,1.185632,1.184761,0.000811
21849.000000,4,1.183447,1.186822,1.185180,0.001064
21849.250000,4,1.183221,1.184921,1.184109,0.000499
21849.500000,4,1.178398,1.180866,1.179824,0.000657
21849.750000,4,1.170744,1.173520,1.172519,0.000782
21850.000000,4,1.161237,1.163562,1.162386,0.000760
21850.250000,4,1.148919,1.151917,1.150463,0.000894
21850.500000,4,1.133434,1.135586,1.134621,0.000820
21850.750000,4,1.113507,1.116891,1.114739,0.001182
21851.000000,4,1.087092,1.090764,1.088998,0.001398
21851.250000,4,1.056025,1.059968,1.057953,0.001369
21851.500000,4,1.020528,1.025220,1.022666,0.001539
21851.750000,4,0.980884,0.986178,0.983768,0.001802
21852.000000,4,0.938513,0.943923,0.940872,0.001868
21852.250000,4,0.890585,0.896174,0.893742,0.001991
21852.500000,4,0.838087,0.844545,0.841251,0.002245
