# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260016,0.261154,0.260539,0.000391
21528.250000,1,0.262594,0.263988,0.263304,0.000571
21528.500000,1,0.270878,0.272534,0.271803,0.000710
21528.750000,1,0.284620,0.287164,0.286040,0.001061
21529.000000,1,0.304182,0.307909,0.306157,0.001409
21529.250000,1,0.329311,0.334047,0.332011,0.001755
21529.500000,1,0.360544,0.365554,0.363423,0.001929
21529.750000,1,0.396148,0.402631,0.399827,0.002312
21530.000000,1,0.437377,0.443709,0.440830,0.002363
21530.250000,1,0.481849,0.488771,0.485520,0.002541
21530.500000,1,0.528892,0.536153,0.532824,0.002684
21530.750000,1,0.577697,0.584605,0.581630,0.002633
21531.000000,1,0.626352,0.633373,0.630315,0.002681
21531.250000,1,0.674061,0.680906,0.677985,0.002540
21531.500000,1,0.721371,0.727588,0.724637,0.002368
21531.750000,1,0.764609,0.771377,0.768578,0.002414
21532.000000,1,0.806267,0.811619,0.809412,0.002099
21532.250000,1,0.843725,0.847929,0.846082,0.001679
21532.500000,1,0.876100,0.880305,0.878583,0.001702
21532.750000,1,0.905791,0.909299,0.907665,0.001305
21533.000000,1,0.931653,0.935735,0.934045,0.001349
21533.250000,1,0.956242,0.959622,0.958060,0.001257
21533.500000,1,0.978177,0.980793,0.979617,0.000932
21533.750000,1,0.997604,1.001200,0.999490,0.001133
21534.000000,1,1.014938,1.017909,1.016575,0.001066
21534.250000,1,1.030577,1.032975,1.031863,0.000783
21534.500000,1,1.045141,1.047563,1.046384,0.000733
21534.750000,1,1.059693,1.061763,1.060686,0.000759
21535.000000,1,1.073845,1.075863,1.074832,0.000713
21535.250000,1,1.087005,1.088689,1.088009,0.000590
21535.500000,1,1.099065,1.100439,1.099827,0.000530
21535.750000,1,1.110728,1.112597,1.111490,0.000594
21536.000000,1,1.121285,1.123830,1.122566,0.000790
21536.250000,1,1.131654,1.133648,1.132631,0.000664
21536.500000,1,1.141552,1.143198,1.142466,0.000508
21536.750000,1,1.151057,1.151996,1.151555,0.000325
21537.000000,1,1.158851,1.160133,1.159453,0.000461
21537.250000,1,1.165166,1.166757,1.166040,0.000566
21537.500000,1,1.172554,1.173347,1.173025,0.000286
21537.750000,1,1.179367,1.180680,1.180004,0.000534
21538.000000,1,1.186644,1.187653,1.187097,0.000359
21538.250000,1,1.192707,1.194991,1.193744,0.000706
21538.500000,1,1.201043,1.202316,1.201692,0.000489
21538.750000,1,1.205014,1.206141,1.205715,0.000355
21539.000000,1,1.208926,1.210694,1.210010,0.000596
21539.250000,1,1.213012,1.214837,1.213824,0.000677
21539.500000,1,1.216819,1.217939,1.217319,0.000438
21539.750000,1,1.218529,1.220417,1.219766,0.000722
21540.000000,1,1.220229,1.222343,1.221081,0.000647
21540.250000,1,1.221087,1.222209,1.221577,0.000481
21540.500000,1,1.220973,1.222123,1.221495,0.000409
21540.750000,1,1.220579,1.223722,1.222177,0.001094
21541.000000,1,1.222161,1.223824,1.223035,0.000616
21541.250000,1,1.224094,1.225120,1.224574,0.000366
21541.500000,1,1.224970,1.226247,1.225784,0.000411
21541.750000,1,1.224838,1.225992,1.225180,0.000392
21542.000000,1,1.222434,1.224725,1.223663,0.000735
21542.250000,1,1.220089,1.221732,1.220891,0.000641
21542.500000,1,1.217074,1.219053,1.217885,0.000615
21542.750000,1,1.215728,1.217337,1.216323,0.000586
21543.000000,1,1.214377,1.216379,1.215205,0.000597
21543.250000,1,1.212613,1.214234,1.213383,0.000531
21543.500000,1,1.210335,1.211208,1.210687,0.000358
21543.750000,1,1.205750,1.207480,1.206553,0.000554
21544.000000,1,1.200636,1.203383,1.202313,0.000935
21544.250000,1,1.197793,1.199922,1.198712,0.000772
21544.500000,1,1.195946,1.197473,1.196937,0.000575
21544.750000,1,1.195451,1.197672,1.196197,0.000742
21545.000000,1,1.195041,1.197481,1.195995,0.000788
21545.250000,1,1.192631,1.194908,1.193923,0.000769
21545.500000,1,1.190217,1.192224,1.191502,0.000653
21545.750000,1,1.188310,1.190156,1.189133,0.000654
21546.000000,1,1.187285,1.189439,1.188245,0.000736
21546.250000,1,1.188776,1.191104,1.190131,0.000833
21546.500000,1,1.191809,1.193862,1.192927,0.000668
21546.750000,1,1.193935,1.196202,1.195226,0.000844
21547.000000,1,1.195832,1.197497,1.196902,0.000523
21547.250000,1,1.196892,1.199180,1.198155,0.000790
21547.500000,1,1.198256,1.199976,1.198791,0.000649
21547.750000,1,1.201032,1.202233,1.201735,0.000460
21548.000000,1,1.205135,1.206833,1.205902,0.000649
21548.250000,1,1.209673,1.211592,1.210696,0.000646
21548.500000,1,1.213426,1.214764,1.214000,0.000424
21548.750000,1,1.215267,1.216510,1.216167,0.000418
21549.000000,1,1.216756,1.217978,1.217301,0.000431
21549.250000,1,1.218003,1.219302,1.218599,0.000418
21549.500000,1,1.220131,1.220963,1.220553,0.000291
21549.750000,1,1.222806,1.224393,1.223599,0.000652
21550.000000,1,1.225359,1.227473,1.226062,0.000706
21550.250000,1,1.226336,1.226996,1.226669,0.000202
21550.500000,1,1.225886,1.227364,1.226593,0.000554
21550.750000,1,1.225060,1.226171,1.225681,0.000325
21551.000000,1,1.225035,1.226151,1.225539,0.000331
21551.250000,1,1.225120,1.226350,1.225666,0.000494
21551.500000,1,1.225964,1.227002,1.226690,0.000344
21551.750000,1,1.225160,1.226539,1.225866,0.000402
21552.000000,1,1.223464,1.224857,1.224036,0.000454
21552.250000,1,1.220340,1.221731,1.221134,0.000434
21552.500000,1,1.217904,1.218890,1.218336,0.000349
21552.750000,1,1.216142,1.217499,1.216933,0.000406
21553.000000,1,1.215738,1.217038,1.216423,0.000404
21553.250000,1,1.214733,1.215855,1.215203,0.000398
21553.500000,1,1.211576,1.212892,1.212102,0.000435
21553.750000,1,1.204855,1.206380,1.205588,0.000491
21554.000000,1,1.193992,1.196086,1.195259,0.000696
21554.250000,1,1.180489,1.182561,1.181694,0.000732
21554.500000,1,1.164409,1.166829,1.165580,0.000764
21554.750000,1,1.144482,1.147173,1.146008,0.000900
21555.000000,1,1.119896,1.124285,1.121741,0.001538
21555.250000,1,1.088878,1.093360,1.091107,0.001621
21555.500000,1,1.052293,1.058893,1.055305,0.002154
21555.750000,1,1.010829,1.017310,1.013930,0.002168
21556.000000,1,0.965486,0.972371,0.968923,0.002426
21556.250000,1,0.915889,0.923430,0.919495,0.002684
21556.500000,1,0.862723,0.870780,0.866247,0.002894
21556.750000,1,0.804753,0.813535,0.808963,0.003210
21557.000000,1,0.744034,0.753617,0.748350,0.003397
21557.250000,1,0.682262,0.692131,0.686281,0.003590
21557.500000,1,0.620291,0.629387,0.624420,0.003395
21557.750000,1,0.560062,0.568896,0.563823,0.003140
21558.000000,1,0.502961,0.511352,0.506599,0.003101
21558.250000,1,0.449045,0.457547,0.452763,0.003056
21558.500000,1,0.401199,0.408371,0.404336,0.002581
21558.750000,1,0.359061,0.365231,0.361866,0.002242
21559.000000,1,0.324295,0.329384,0.326575,0.001828
21559.250000,1,0.297134,0.300893,0.298800,0.001392
21559.500000,1,0.277670,0.279960,0.278795,0.000946
21559.750000,1,0.265774,0.267254,0.266534,0.000509
21560.000000,2,0.277376,0.277836,0.277633,0.000148
21560.250000,2,0.280555,0.281486,0.281065,0.000359
21560.500000,2,0.289792,0.291797,0.290809,0.000647
21560.750000,2,0.305978,0.308764,0.307803,0.001039
21561.000000,2,0.328856,0.332818,0.330996,0.001337
21561.250000,2,0.358388,0.363048,0.360974,0.001625
21561.500000,2,0.393777,0.399080,0.396616,0.001865
21561.750000,2,0.434266,0.440314,0.437635,0.002131
21562.000000,2,0.479318,0.485304,0.482568,0.002155
21562.250000,2,0.527890,0.534309,0.531390,0.002286
21562.500000,2,0.579062,0.586054,0.583022,0.002498
21562.750000,2,0.633150,0.639961,0.637194,0.002387
21563.000000,2,0.688264,0.694680,0.691571,0.002283
21563.250000,2,0.742121,0.748885,0.745764,0.002434
21563.500000,2,0.793075,0.798892,0.796253,0.002057
21563.750000,2,0.840701,0.845171,0.843126,0.001612
21564.000000,2,0.882032,0.887244,0.884836,0.001781
21564.250000,2,0.920708,0.924487,0.922466,0.001323
21564.500000,2,0.953945,0.957815,0.955855,0.001228
21564.750000,2,0.982131,0.985209,0.984291,0.001050
21565.000000,2,1.005879,1.008093,1.006958,0.000659
21565.250000,2,1.024703,1.025956,1.025181,0.000422
21565.500000,2,1.037332,1.038315,1.037883,0.000343
21565.750000,2,1.047574,1.049758,1.048863,0.000689
21566.000000,2,1.057098,1.058284,1.057600,0.000429
21566.250000,2,1.064881,1.066615,1.066183,0.000595
21566.500000,2,1.071883,1.074595,1.073509,0.000917
21566.750000,2,1.078198,1.079865,1.078968,0.000609
21567.000000,2,1.081511,1.083075,1.082200,0.000551
21567.250000,2,1.084704,1.086160,1.085431,0.000595
21567.500000,2,1.087249,1.089718,1.088405,0.000867
21567.750000,2,1.092571,1.093446,1.093065,0.000289
21568.000000,2,1.098150,1.099948,1.098963,0.000597
21568.250000,2,1.103646,1.105314,1.104535,0.000518
21568.500000,2,1.108815,1.110228,1.109430,0.000504
21568.750000,2,1.112671,1.115182,1.113819,0.000853
21569.000000,2,1.116548,1.118488,1.117312,0.000608
21569.250000,2,1.120945,1.122528,1.121863,0.000553
21569.500000,2,1.124161,1.126019,1.125247,0.000681
21569.750000,2,1.129299,1.130849,1.130027,0.000493
21570.000000,2,1.131458,1.133501,1.132320,0.000632
21570.250000,2,1.134901,1.136908,1.135445,0.000684
21570.500000,2,1.136907,1.137772,1.137332,0.000330
21570.750000,2,1.140270,1.141553,1.140670,0.000514
21571.000000,2,1.144150,1.146073,1.145145,0.000590
21571.250000,2,1.150538,1.152243,1.151474,0.000578
21571.500000,2,1.155891,1.158031,1.157076,0.000654
21571.750000,2,1.161423,1.163005,1.162157,0.000558
21572.000000,2,1.166079,1.166935,1.166443,0.000356
21572.250000,2,1.169673,1.170611,1.170087,0.000352
21572.500000,2,1.174065,1.174590,1.174297,0.000195
21572.750000,2,1.179302,1.181693,1.180466,0.000704
21573.000000,2,1.185314,1.186022,1.185635,0.000243
21573.250000,2,1.190904,1.192268,1.191679,0.000473
21573.500000,2,1.196272,1.196982,1.196526,0.000220
21573.750000,2,1.200369,1.201457,1.200931,0.000415
21574.000000,2,1.203798,1.205453,1.204454,0.000533
21574.250000,2,1.208661,1.209593,1.209069,0.000322
21574.500000,2,1.212590,1.214426,1.213564,0.000593
21574.750000,2,1.216559,1.218261,1.217640,0.000532
21575.000000,2,1.220289,1.222023,1.221058,0.000627
21575.250000,2,1.223069,1.224643,1.223755,0.000556
21575.500000,2,1.224858,1.227489,1.226282,0.000859
21575.750000,2,1.228133,1.230364,1.229442,0.000702
21576.000000,2,1.244986,1.255754,1.250979,0.004365
21576.250000,2,1.235981,1.238434,1.237591,0.000763
21576.500000,2,1.238804,1.240765,1.239760,0.000748
21576.750000,2,1.240827,1.243239,1.242150,0.000869
21577.000000,2,1.241165,1.244135,1.242847,0.001032
21577.250000,2,1.242850,1.244885,1.243766,0.000736
21577.500000,2,1.243932,1.246045,1.244897,0.000795
21577.750000,2,1.246139,1.246982,1.246490,0.000309
21578.000000,2,1.246089,1.247916,1.246841,0.000648
21578.250000,2,1.245506,1.247471,1.246449,0.000819
21578.500000,2,1.243436,1.244662,1.243929,0.000471
21578.750000,2,1.240266,1.242225,1.241340,0.000739
21579.000000,2,1.236664,1.238464,1.237594,0.000637
21579.250000,2,1.232926,1.234991,1.233930,0.000648
21579.500000,2,1.228576,1.230544,1.229696,0.000648
21579.750000,2,1.223672,1.224890,1.224295,0.000453
21580.000000,2,1.217021,1.218793,1.218008,0.000613
21580.250000,2,1.210166,1.211997,1.210850,0.000569
21580.500000,2,1.204240,1.206658,1.205240,0.000750
21580.750000,2,1.200770,1.203519,1.201828,0.000832
21581.000000,2,1.197946,1.200525,1.199793,0.000921
21581.250000,2,1.197695,1.199608,1.198804,0.000814
21581.500000,2,1.195444,1.197202,1.196558,0.000724
21581.750000,2,1.192057,1.195566,1.194302,0.001189
21582.000000,2,1.189947,1.192414,1.191313,0.000734
21582.250000,2,1.188470,1.192065,1.190949,0.001349
21582.500000,2,1.191474,1.194737,1.193065,0.001074
21582.750000,2,1.195859,1.198060,1.197121,0.000898
21583.000000,2,1.199594,1.201922,1.200945,0.000768
21583.250000,2,1.202468,1.204646,1.203734,0.000834
21583.500000,2,1.202840,1.204296,1.203774,0.000458
21583.750000,2,1.201945,1.204826,1.203534,0.001097
21584.000000,2,1.202006,1.204447,1.202964,0.000879
21584.250000,2,1.202800,1.204926,1.203811,0.000626
21584.500000,2,1.203503,1.204416,1.204117,0.000298
21584.750000,2,1.202438,1.203928,1.203289,0.000551
21585.000000,2,1.198257,1.199228,1.198841,0.000317
21585.250000,2,1.191563,1.192774,1.192040,0.000375
21585.500000,2,1.182085,1.183280,1.182489,0.000514
21585.750000,2,1.170741,1.172601,1.171319,0.000673
21586.000000,2,1.158835,1.159930,1.159338,0.000411
21586.250000,2,1.143483,1.145254,1.144272,0.000552
21586.500000,2,1.123874,1.126529,1.125551,0.000976
21586.750000,2,1.101798,1.104500,1.102906,0.000866
21587.000000,2,1.073797,1.077208,1.075316,0.001095
21587.250000,2,1.042841,1.045857,1.044435,0.001014
21587.500000,2,1.008712,1.012764,1.010841,0.001353
21587.750000,2,0.972462,0.976596,0.974021,0.001396
21588.000000,2,0.930566,0.935711,0.932820,0.001860
21588.250000,2,0.882968,0.888803,0.885838,0.001907
21588.500000,2,0.831951,0.837372,0.834670,0.002006
21588.750000,2,0.778187,0.784517,0.781014,0.002168
21589.000000,2,0.722074,0.728129,0.724722,0.002150
21589.250000,2,0.665581,0.672371,0.668688,0.002343
21589.500000,2,0.609745,0.616605,0.612672,0.002397
21589.750000,2,0.554354,0.561416,0.557824,0.002401
21590.000000,2,0.501144,0.507776,0.504135,0.002456
21590.250000,2,0.451585,0.457288,0.454347,0.002101
21590.500000,2,0.406655,0.412065,0.409278,0.001952
21590.750000,2,0.368366,0.372722,0.370424,0.001595
21591.000000,2,0.335885,0.339717,0.337557,0.001376
21591.250000,2,0.310587,0.313798,0.312224,0.001155
21591.500000,2,0.292460,0.294733,0.293441,0.000844
21591.750000,2,0.281599,0.282701,0.282168,0.000350
21592.000000,3,0.312319,0.313040,0.312726,0.000290
21592.250000,3,0.315684,0.317327,0.316536,0.000580
21592.500000,3,0.323626,0.325204,0.324559,0.000561
21592.750000,3,0.338627,0.341414,0.340370,0.001068
21593.000000,3,0.358312,0.361702,0.360304,0.001257
21593.250000,3,0.384552,0.389057,0.387503,0.001653
21593.500000,3,0.415621,0.419864,0.418088,0.001652
21593.750000,3,0.451239,0.457418,0.454931,0.002230
21594.000000,3,0.491129,0.496498,0.494093,0.001959
21594.250000,3,0.535160,0.541887,0.539128,0.002412
21594.500000,3,0.581031,0.587816,0.584811,0.002211
21594.750000,3,0.630141,0.637016,0.633765,0.002352
21595.000000,3,0.677469,0.683374,0.680750,0.001989
21595.250000,3,0.724268,0.731074,0.728281,0.002409
21595.500000,3,0.769515,0.775415,0.772715,0.001899
21595.750000,3,0.813920,0.819622,0.816990,0.001909
21596.000000,3,0.855980,0.860509,0.858170,0.001600
21596.250000,3,0.895697,0.900318,0.897861,0.001473
21596.500000,3,0.930806,0.933984,0.932062,0.001054
21596.750000,3,0.962539,0.964945,0.963869,0.000729
21597.000000,3,0.988004,0.990395,0.989446,0.000820
21597.250000,3,1.011626,1.013606,1.012839,0.000642
21597.500000,3,1.030360,1.032264,1.031509,0.000726
21597.750000,3,1.047947,1.049700,1.048387,0.000606
21598.000000,3,1.059225,1.061261,1.060288,0.000743
21598.250000,3,1.069499,1.070450,1.070105,0.000314
21598.500000,3,1.074536,1.076816,1.075442,0.000812
21598.750000,3,1.079443,1.081526,1.080435,0.000642
21599.000000,3,1.081059,1.083679,1.082111,0.000917
21599.250000,3,1.083200,1.084953,1.084077,0.000727
21599.500000,3,1.081149,1.083670,1.082399,0.000879
21599.750000,3,1.080560,1.082769,1.081343,0.000854
21600.000000,3,1.112768,1.154119,1.136526,0.016660
21600.250000,3,1.071125,1.073612,1.072342,0.000852
21600.500000,3,1.065210,1.068357,1.066469,0.001119
21600.750000,3,1.061498,1.064870,1.063267,0.001097
21601.000000,3,1.057999,1.060382,1.058813,0.000901
21601.250000,3,1.054263,1.056632,1.055152,0.001030
21601.500000,3,1.047739,1.051507,1.049520,0.001514
21601.750000,3,1.044413,1.046554,1.045308,0.000877
21602.000000,3,1.038277,1.041502,1.039577,0.001376
21602.250000,3,1.035851,1.038672,1.037213,0.000978
21602.500000,3,1.032341,1.036276,1.034011,0.001521
21602.750000,3,1.031834,1.035043,1.033258,0.001081
21603.000000,3,1.029223,1.033018,1.031088,0.001329
21603.250000,3,1.028727,1.031964,1.030007,0.001146
21603.500000,3,1.026879,1.029878,1.028136,0.001178
21603.750000,3,1.028373,1.031253,1.029481,0.001064
21604.000000,3,1.028548,1.032486,1.030290,0.001393
21604.250000,3,1.032325,1.035266,1.033454,0.001234
21604.500000,3,1.033981,1.036559,1.035077,0.000965
21604.750000,3,1.035617,1.038540,1.036751,0.001028
21605.000000,3,1.034988,1.038904,1.036471,0.001452
21605.250000,3,1.037842,1.040090,1.038845,0.000800
21605.500000,3,1.040255,1.042714,1.041380,0.000934
21605.750000,3,1.045980,1.048076,1.047069,0.000718
21606.000000,3,1.051154,1.053317,1.052051,0.000797
21606.250000,3,1.058490,1.060210,1.059490,0.000510
21606.500000,3,1.063176,1.065223,1.064301,0.000725
21606.750000,3,1.071189,1.072025,1.071591,0.000299
21607.000000,3,1.076398,1.078509,1.077101,0.000699
21607.250000,3,1.085057,1.085828,1.085400,0.000250
21607.500000,3,1.091312,1.092927,1.092302,0.000634
21607.750000,3,1.100324,1.100788,1.100582,0.000164
21608.000000,3,1.105210,1.107381,1.106303,0.000758
21608.250000,3,1.112238,1.112999,1.112550,0.000289
21608.500000,3,1.115932,1.117564,1.116836,0.000562
21608.750000,3,1.123340,1.124043,1.123689,0.000287
21609.000000,3,1.128649,1.129930,1.129493,0.000448
21609.250000,3,1.137248,1.137912,1.137608,0.000220
21609.500000,3,1.142433,1.143878,1.143221,0.000565
21609.750000,3,1.150066,1.151602,1.150967,0.000524
21610.000000,3,1.155953,1.157032,1.156509,0.000332
21610.250000,3,1.164850,1.166199,1.165452,0.000432
21610.500000,3,1.172821,1.174815,1.174140,0.000682
21610.750000,3,1.183980,1.186607,1.185989,0.000929
21611.000000,3,1.194565,1.196147,1.195417,0.000609
21611.250000,3,1.204815,1.207047,1.205777,0.000766
21611.500000,3,1.212185,1.213072,1.212633,0.000344
21611.750000,3,1.218868,1.220837,1.219982,0.000657
21612.000000,3,1.224829,1.226510,1.225375,0.000569
21612.250000,3,1.231319,1.232945,1.232059,0.000590
21612.500000,3,1.235735,1.236617,1.236260,0.000287
21612.750000,3,1.239753,1.240490,1.240051,0.000240
21613.000000,3,1.240382,1.241815,1.241039,0.000497
21613.250000,3,1.242100,1.243592,1.242895,0.000458
21613.500000,3,1.244415,1.246173,1.245039,0.000591
21613.750000,3,1.248903,1.251018,1.250131,0.000778
21614.000000,3,1.254549,1.256315,1.255311,0.000767
21614.250000,3,1.260002,1.262832,1.261289,0.000999
21614.500000,3,1.262807,1.264753,1.264026,0.000708
21614.750000,3,1.264478,1.266932,1.265956,0.000951
21615.000000,3,1.264922,1.267665,1.266573,0.000969
21615.250000,3,1.269062,1.272154,1.270944,0.001177
21615.500000,3,1.275427,1.278345,1.277277,0.001204
21615.750000,3,1.284995,1.289359,1.287905,0.001627
21616.000000,3,1.295092,1.299189,1.297437,0.001554
21616.250000,3,1.303279,1.307445,1.305898,0.001361
21616.500000,3,1.307353,1.311137,1.309772,0.001491
21616.750000,3,1.310567,1.315282,1.313218,0.001626
21617.000000,3,1.312224,1.315830,1.314764,0.001272
21617.250000,3,1.315527,1.319783,1.318299,0.001714
21617.500000,3,1.316439,1.320293,1.318497,0.001483
21617.750000,3,1.315135,1.317825,1.316629,0.001029
21618.000000,3,1.308070,1.310444,1.309206,0.000698
21618.250000,3,1.297407,1.300488,1.299022,0.001194
21618.500000,3,1.282165,1.283913,1.283337,0.000597
21618.750000,3,1.266661,1.268977,1.267925,0.000870
21619.000000,3,1.246418,1.248446,1.247562,0.000757
21619.250000,3,1.222270,1.224547,1.223366,0.000761
21619.500000,3,1.188444,1.192145,1.190298,0.001361
21619.750000,3,1.149748,1.153935,1.151354,0.001407
21620.000000,3,1.101725,1.107251,1.103978,0.001853
21620.250000,3,1.051201,1.057066,1.053382,0.001987
21620.500000,3,0.994479,1.001611,0.997755,0.002460
21620.750000,3,0.936980,0.945622,0.940742,0.002778
21621.000000,3,0.874477,0.883023,0.878127,0.003036
21621.250000,3,0.809825,0.818649,0.813406,0.003064
21621.500000,3,0.739467,0.749761,0.743958,0.003496
21621.750000,3,0.672317,0.681148,0.676452,0.003038
21622.000000,3,0.605357,0.614329,0.609108,0.003278
21622.250000,3,0.543339,0.551743,0.547333,0.003017
21622.500000,3,0.485448,0.493434,0.489149,0.002838
21622.750000,3,0.435990,0.442461,0.439128,0.002290
21623.000000,3,0.392263,0.398180,0.394960,0.002114
21623.250000,3,0.359160,0.363704,0.361470,0.001545
21623.500000,3,0.334049,0.337562,0.335655,0.001271
21623.750000,3,0.321091,0.322453,0.321901,0.000475
21624.000000,4,0.280147,0.280696,0.280298,0.000187
21624.250000,4,0.283656,0.285023,0.284469,0.000432
21624.500000,4,0.293449,0.295390,0.294606,0.000639
21624.750000,4,0.311127,0.314561,0.313170,0.001119
21625.000000,4,0.335348,0.339409,0.337572,0.001289
21625.250000,4,0.367288,0.372058,0.369986,0.001582
21625.500000,4,0.404896,0.410347,0.407917,0.001720
21625.750000,4,0.449426,0.456218,0.453258,0.002186
21626.000000,4,0.498432,0.504983,0.502242,0.002102
21626.250000,4,0.551847,0.559714,0.556312,0.002470
21626.500000,4,0.607093,0.613656,0.610786,0.002006
21626.750000,4,0.663561,0.670530,0.667565,0.002206
21627.000000,4,0.719695,0.725398,0.723172,0.001752
21627.250000,4,0.774066,0.780641,0.778337,0.002058
21627.500000,4,0.825898,0.831296,0.829184,0.001649
21627.750000,4,0.873895,0.879033,0.876876,0.001618
21628.000000,4,0.916474,0.920706,0.918899,0.001409
21628.250000,4,0.955134,0.959396,0.957542,0.001419
21628.500000,4,0.990456,0.994666,0.992619,0.001438
21628.750000,4,1.026019,1.030434,1.028037,0.001453
21629.000000,4,1.060070,1.064562,1.061711,0.001522
21629.250000,4,1.091474,1.095577,1.092853,0.001325
21629.500000,4,1.116440,1.121537,1.118187,0.001642
21629.750000,4,1.136966,1.142364,1.138820,0.001706
21630.000000,4,1.150937,1.156801,1.152907,0.001916
21630.250000,4,1.163700,1.171007,1.166436,0.002357
21630.500000,4,1.175637,1.181707,1.177313,0.002041
21630.750000,4,1.186506,1.193472,1.188783,0.002304
21631.000000,4,1.194411,1.201580,1.196702,0.002368
21631.250000,4,1.200379,1.207939,1.202867,0.002577
21631.500000,4,1.201770,1.209617,1.204893,0.002735
21631.750000,4,1.205527,1.211998,1.207170,0.002327
21632.000000,4,1.206394,1.214440,1.208999,0.002849
21632.250000,4,1.209904,1.217544,1.212091,0.002571
21632.500000,4,1.212957,1.220026,1.215170,0.002588
21632.750000,4,1.215562,1.222738,1.218017,0.002435
21633.000000,4,1.214995,1.222819,1.217773,0.002804
21633.250000,4,1.216065,1.222387,1.218133,0.002198
21633.500000,4,1.216168,1.221673,1.217734,0.001984
21633.750000,4,1.219818,1.225190,1.221460,0.001901
21634.000000,4,1.223358,1.229118,1.225119,0.001907
21634.250000,4,1.229414,1.235086,1.231251,0.001972
21634.500000,4,1.232735,1.239245,1.234882,0.002269
21634.750000,4,1.237756,1.241546,1.238762,0.001415
21635.000000,4,1.238950,1.243917,1.240166,0.001749
21635.250000,4,1.242825,1.246800,1.244283,0.001225
21635.500000,4,1.246645,1.251522,1.248249,0.001628
21635.750000,4,1.253965,1.257892,1.255234,0.001249
21636.000000,4,1.258633,1.262272,1.259764,0.001214
21636.250000,4,1.261677,1.265186,1.263367,0.001030
21636.500000,4,1.261681,1.266401,1.263195,0.001571
21636.750000,4,1.262407,1.265577,1.263410,0.001111
21637.000000,4,1.259180,1.262845,1.260977,0.001107
21637.250000,4,1.258394,1.262101,1.259937,0.001095
21637.500000,4,1.255071,1.258374,1.256234,0.001185
21637.750000,4,1.251867,1.254265,1.252834,0.000783
21638.000000,4,1.244715,1.248629,1.246875,0.001168
21638.250000,4,1.240139,1.243183,1.241719,0.000903
21638.500000,4,1.234836,1.237447,1.236223,0.000825
21638.750000,4,1.232300,1.233860,1.233284,0.000503
21639.000000,4,1.231086,1.232053,1.231584,0.000316
21639.250000,4,1.230548,1.231614,1.231147,0.000352
21639.500000,4,1.228632,1.229841,1.229064,0.000387
21639.750000,4,1.227286,1.228339,1.227748,0.000420
21640.000000,4,1.252838,1.286073,1.270749,0.013149
21640.250000,4,1.222272,1.223502,1.223060,0.000538
21640.500000,4,1.217634,1.219024,1.218460,0.000479
21640.750000,4,1.214098,1.215684,1.215166,0.000524
21641.000000,4,1.208738,1.209705,1.209213,0.000350
21641.250000,4,1.203619,1.205895,1.205282,0.000757
21641.500000,4,1.198596,1.201052,1.199887,0.000793
21641.750000,4,1.196305,1.199194,1.198342,0.001023
21642.000000,4,1.194929,1.197027,1.196341,0.000712
21642.250000,4,1.194617,1.197345,1.196386,0.000865
21642.500000,4,1.191975,1.195088,1.194235,0.001035
21642.750000,4,1.188760,1.192517,1.191382,0.001244
21643.000000,4,1.184390,1.187443,1.186574,0.001088
21643.250000,4,1.180492,1.184935,1.183484,0.001439
21643.500000,4,1.179246,1.181494,1.180654,0.000749
21643.750000,4,1.177116,1.180700,1.179391,0.001288
21644.000000,4,1.173620,1.177578,1.176648,0.001369
21644.250000,4,1.169701,1.174812,1.173103,0.001674
21644.500000,4,1.163050,1.167782,1.166077,0.001538
21644.750000,4,1.156088,1.160631,1.159201,0.001646
21645.000000,4,1.149206,1.154079,1.152594,0.001583
21645.250000,4,1.144916,1.150681,1.148923,0.001969
21645.500000,4,1.141038,1.146439,1.144857,0.001787
21645.750000,4,1.138436,1.144096,1.142082,0.001840
21646.000000,4,1.132368,1.137901,1.136099,0.001796
21646.250000,4,1.126872,1.132233,1.130405,0.001789
21646.500000,4,1.119900,1.124476,1.123179,0.001571
21646.750000,4,1.114917,1.120300,1.118932,0.001895
21647.000000,4,1.110627,1.116293,1.114596,0.001902
21647.250000,4,1.107824,1.113389,1.111630,0.001917
21647.500000,4,1.102579,1.108136,1.106322,0.001791
21647.750000,4,1.096270,1.101987,1.100266,0.001888
21648.000000,4,1.089438,1.093953,1.092718,0.001583
21648.250000,4,1.083470,1.089164,1.087215,0.001915
21648.500000,4,1.079080,1.084558,1.082805,0.001839
21648.750000,4,1.077121,1.082563,1.080879,0.001806
21649.000000,4,1.073986,1.079009,1.077463,0.001786
21649.250000,4,1.068692,1.073705,1.072517,0.001757
21649.500000,4,1.060162,1.064910,1.063443,0.001545
21649.750000,4,1.050236,1.055489,1.053791,0.001696
21650.000000,4,1.039626,1.044129,1.042925,0.001532
21650.250000,4,1.030494,1.035245,1.033545,0.001464
21650.500000,4,1.018267,1.022032,1.020971,0.001254
21650.750000,4,1.002447,1.007280,1.005448,0.001575
21651.000000,4,0.981327,0.984923,0.983109,0.001363
21651.250000,4,0.953781,0.958143,0.955813,0.001393
21651.500000,4,0.921349,0.925522,0.923090,0.001538
21651.750000,4,0.887584,0.891576,0.889130,0.001296
21652.000000,4,0.849164,0.854433,0.850945,0.001683
21652.250000,4,0.808671,0.813793,0.810746,0.001540
21652.500000,4,0.761756,0.767772,0.764523,0.001821
