# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270132,0.270696,0.270433,0.000209
21528.250000,1,0.273228,0.274400,0.273738,0.000390
21528.500000,1,0.282671,0.285102,0.283696,0.000794
21528.750000,1,0.298614,0.302192,0.300250,0.001175
21529.000000,1,0.321501,0.326056,0.323377,0.001527
21529.250000,1,0.350672,0.356565,0.352893,0.001871
21529.500000,1,0.385686,0.392848,0.388646,0.002277
21529.750000,1,0.426240,0.434773,0.429886,0.002627
21530.000000,1,0.472228,0.481329,0.476145,0.002794
21530.250000,1,0.521864,0.531695,0.525989,0.003117
21530.500000,1,0.573854,0.584268,0.578341,0.003260
21530.750000,1,0.627416,0.638415,0.632281,0.003342
21531.000000,1,0.682333,0.693233,0.686745,0.003331
21531.250000,1,0.736164,0.746742,0.740615,0.003227
21531.500000,1,0.787841,0.798562,0.792142,0.003329
21531.750000,1,0.836029,0.845872,0.840134,0.003093
21532.000000,1,0.880314,0.889430,0.883853,0.002681
21532.250000,1,0.918706,0.927205,0.922443,0.002566
21532.500000,1,0.954485,0.961713,0.956960,0.002319
21532.750000,1,0.986055,0.992789,0.988410,0.002149
21533.000000,1,1.014764,1.020815,1.016759,0.001829
21533.250000,1,1.038618,1.044779,1.040824,0.001826
21533.500000,1,1.058558,1.064786,1.060906,0.001775
21533.750000,1,1.074414,1.077622,1.075858,0.000921
21534.000000,1,1.085601,1.088790,1.086870,0.000949
21534.250000,1,1.094233,1.097106,1.095172,0.000866
21534.500000,1,1.101467,1.103765,1.102564,0.000716
21534.750000,1,1.107765,1.110173,1.108516,0.000867
21535.000000,1,1.112654,1.115868,1.113741,0.000989
21535.250000,1,1.117515,1.119072,1.118211,0.000443
21535.500000,1,1.121124,1.123230,1.121931,0.000659
21535.750000,1,1.124305,1.126775,1.125385,0.000679
21536.000000,1,1.129426,1.131626,1.130817,0.000696
21536.250000,1,1.135563,1.137432,1.136501,0.000649
21536.500000,1,1.143063,1.145728,1.144383,0.000730
21536.750000,1,1.151683,1.154205,1.152782,0.000739
21537.000000,1,1.160434,1.162209,1.161133,0.000578
21537.250000,1,1.168002,1.170475,1.169368,0.000888
21537.500000,1,1.175062,1.177061,1.176420,0.000707
21537.750000,1,1.181711,1.183792,1.182962,0.000675
21538.000000,1,1.188190,1.190743,1.189399,0.000746
21538.250000,1,1.193881,1.196267,1.195068,0.000728
21538.500000,1,1.201440,1.203060,1.202136,0.000651
21538.750000,1,1.201659,1.203931,1.202536,0.000658
21539.000000,1,1.204743,1.206592,1.205493,0.000534
21539.250000,1,1.208191,1.210318,1.208994,0.000635
21539.500000,1,1.211440,1.213271,1.212643,0.000530
21539.750000,1,1.215480,1.217590,1.216589,0.000623
21540.000000,1,1.219313,1.221155,1.220300,0.000524
21540.250000,1,1.221966,1.223666,1.222585,0.000503
21540.500000,1,1.223445,1.224781,1.223854,0.000386
21540.750000,1,1.224533,1.226710,1.225416,0.000720
21541.000000,1,1.227300,1.228879,1.227646,0.000479
21541.250000,1,1.230864,1.232043,1.231585,0.000380
21541.500000,1,1.234353,1.236813,1.235370,0.000798
21541.750000,1,1.238309,1.239947,1.238772,0.000488
21542.000000,1,1.239517,1.241411,1.240153,0.000542
21542.250000,1,1.238762,1.240063,1.239450,0.000512
21542.500000,1,1.237979,1.239769,1.239064,0.000526
21542.750000,1,1.238089,1.239315,1.238655,0.000379
21543.000000,1,1.238124,1.239078,1.238739,0.000315
21543.250000,1,1.238072,1.238880,1.238404,0.000352
21543.500000,1,1.237105,1.239024,1.237753,0.000535
21543.750000,1,1.234333,1.235927,1.235410,0.000504
21544.000000,1,1.231762,1.233682,1.232636,0.000623
21544.250000,1,1.229020,1.230705,1.230095,0.000501
21544.500000,1,1.227684,1.229665,1.228837,0.000612
21544.750000,1,1.228738,1.230393,1.229473,0.000450
21545.000000,1,1.229346,1.230849,1.230051,0.000434
21545.250000,1,1.228989,1.230563,1.229741,0.000516
21545.500000,1,1.227212,1.229550,1.228498,0.000750
21545.750000,1,1.226192,1.226884,1.226547,0.000252
21546.000000,1,1.222993,1.224992,1.224224,0.000634
21546.250000,1,1.222259,1.223761,1.222698,0.000450
21546.500000,1,1.220477,1.222129,1.221333,0.000593
21546.750000,1,1.218544,1.220600,1.219694,0.000565
21547.000000,1,1.216606,1.217960,1.217102,0.000471
21547.250000,1,1.212423,1.213936,1.213092,0.000479
21547.500000,1,1.208129,1.210110,1.209140,0.000551
21547.750000,1,1.205542,1.207103,1.206444,0.000475
21548.000000,1,1.203590,1.204747,1.204035,0.000354
21548.250000,1,1.201379,1.203069,1.202173,0.000526
21548.500000,1,1.198902,1.200012,1.199427,0.000426
21548.750000,1,1.194672,1.196271,1.195504,0.000457
21549.000000,1,1.190914,1.192245,1.191631,0.000419
21549.250000,1,1.187710,1.189130,1.188367,0.000509
21549.500000,1,1.185173,1.187084,1.186153,0.000641
21549.750000,1,1.185756,1.187523,1.186477,0.000614
21550.000000,1,1.186044,1.186930,1.186517,0.000278
21550.250000,1,1.185290,1.187151,1.186156,0.000630
21550.500000,1,1.184175,1.185043,1.184629,0.000299
21550.750000,1,1.181594,1.182526,1.182036,0.000303
21551.000000,1,1.178329,1.180311,1.179507,0.000650
21551.250000,1,1.176442,1.178032,1.177133,0.000500
21551.500000,1,1.174752,1.175876,1.175504,0.000367
21551.750000,1,1.171520,1.174145,1.173219,0.000808
21552.000000,1,1.167643,1.170856,1.169723,0.000979
21552.250000,1,1.163113,1.165312,1.164364,0.000607
21552.500000,1,1.156746,1.158901,1.157819,0.000653
21552.750000,1,1.149464,1.151423,1.150642,0.000655
21553.000000,1,1.140656,1.144175,1.143395,0.001065
21553.250000,1,1.132741,1.136307,1.135131,0.001013
21553.500000,1,1.123391,1.126524,1.125069,0.000819
21553.750000,1,1.111077,1.115260,1.113629,0.001221
21554.000000,1,1.097498,1.101628,1.099765,0.001251
21554.250000,1,1.082603,1.086990,1.085484,0.001328
21554.500000,1,1.067207,1.071194,1.069916,0.001194
21554.750000,1,1.049751,1.055208,1.053130,0.001691
21555.000000,1,1.031120,1.035710,1.033629,0.001341
21555.250000,1,1.005127,1.011353,1.009128,0.001936
21555.500000,1,0.974619,0.982027,0.979134,0.002217
21555.750000,1,0.940058,0.948033,0.944600,0.002446
21556.000000,1,0.898916,0.908142,0.904621,0.002828
21556.250000,1,0.854641,0.863926,0.860303,0.002869
21556.500000,1,0.805527,0.816024,0.811851,0.003310
21556.750000,1,0.752742,0.763071,0.759143,0.003239
21557.000000,1,0.696632,0.707809,0.703282,0.003509
21557.250000,1,0.639154,0.650377,0.645765,0.003361
21557.500000,1,0.582652,0.592895,0.588767,0.003350
21557.750000,1,0.528471,0.538215,0.533983,0.003092
21558.000000,1,0.477692,0.486815,0.482945,0.002840
21558.250000,1,0.431534,0.439656,0.436165,0.002652
21558.500000,1,0.389896,0.396905,0.393988,0.002286
21558.750000,1,0.353413,0.359838,0.356922,0.002012
21559.000000,1,0.323149,0.328509,0.326027,0.001688
21559.250000,1,0.299423,0.303233,0.301526,0.001225
21559.500000,1,0.282872,0.285468,0.284162,0.000806
21559.750000,1,0.273131,0.274500,0.273827,0.000459
21560.000000,2,0.276811,0.277738,0.277177,0.000282
21560.250000,2,0.279527,0.281117,0.280410,0.000540
21560.500000,2,0.288642,0.291261,0.290143,0.000903
21560.750000,2,0.304556,0.307802,0.306293,0.001141
21561.000000,2,0.326646,0.331008,0.328899,0.001473
21561.250000,2,0.355193,0.360679,0.357966,0.001806
21561.500000,2,0.389497,0.396589,0.393221,0.002294
21561.750000,2,0.430258,0.438350,0.434185,0.002583
21562.000000,2,0.476152,0.484299,0.479903,0.002601
21562.250000,2,0.525096,0.534466,0.529775,0.003057
21562.500000,2,0.577361,0.586891,0.582290,0.003076
21562.750000,2,0.632266,0.641817,0.636822,0.002999
21563.000000,2,0.686792,0.697231,0.692173,0.003403
21563.250000,2,0.742857,0.752141,0.747561,0.003029
21563.500000,2,0.796592,0.806836,0.801279,0.003265
21563.750000,2,0.847718,0.856862,0.851942,0.002852
21564.000000,2,0.896009,0.903946,0.899062,0.002514
21564.250000,2,0.938145,0.946192,0.941947,0.002456
21564.500000,2,0.977413,0.985542,0.981061,0.002516
21564.750000,2,1.012840,1.019780,1.016141,0.002286
21565.000000,2,1.044632,1.050132,1.047433,0.002037
21565.250000,2,1.071657,1.077570,1.074079,0.001851
21565.500000,2,1.093054,1.097263,1.094977,0.001273
21565.750000,2,1.110765,1.114605,1.111988,0.001235
21566.000000,2,1.123342,1.127446,1.124900,0.001112
21566.250000,2,1.133777,1.136896,1.135069,0.000887
21566.500000,2,1.140585,1.143609,1.142012,0.000886
21566.750000,2,1.145403,1.147933,1.146601,0.000804
21567.000000,2,1.146882,1.149817,1.147879,0.000819
21567.250000,2,1.146771,1.149787,1.147582,0.000869
21567.500000,2,1.146025,1.147734,1.146773,0.000591
21567.750000,2,1.145664,1.148002,1.146535,0.000680
21568.000000,2,1.147187,1.149023,1.147729,0.000566
21568.250000,2,1.148319,1.151036,1.149572,0.000710
21568.500000,2,1.150357,1.153466,1.151413,0.000927
21568.750000,2,1.151034,1.153902,1.152027,0.000892
21569.000000,2,1.150904,1.153734,1.152143,0.000777
21569.250000,2,1.151956,1.154775,1.153064,0.000822
21569.500000,2,1.153415,1.155598,1.154446,0.000723
21569.750000,2,1.156083,1.157809,1.156744,0.000525
21570.000000,2,1.158135,1.159643,1.158902,0.000441
21570.250000,2,1.158902,1.161022,1.159753,0.000687
21570.500000,2,1.158451,1.159508,1.158858,0.000324
21570.750000,2,1.156505,1.158156,1.157498,0.000618
21571.000000,2,1.155319,1.157785,1.156870,0.000729
21571.250000,2,1.157626,1.159495,1.158258,0.000578
21571.500000,2,1.160434,1.161529,1.160920,0.000394
21571.750000,2,1.163909,1.165484,1.164355,0.000475
21572.000000,2,1.165152,1.166773,1.166252,0.000489
21572.250000,2,1.165521,1.166862,1.165994,0.000453
21572.500000,2,1.164441,1.165900,1.165422,0.000470
21572.750000,2,1.165573,1.166902,1.166050,0.000377
21573.000000,2,1.167736,1.169698,1.168641,0.000623
21573.250000,2,1.172516,1.174606,1.173436,0.000547
21573.500000,2,1.177766,1.180268,1.178677,0.000697
21573.750000,2,1.181533,1.184086,1.182595,0.000803
21574.000000,2,1.183294,1.185445,1.184209,0.000655
21574.250000,2,1.185007,1.186307,1.185326,0.000400
21574.500000,2,1.185668,1.186833,1.186155,0.000349
21574.750000,2,1.186547,1.188002,1.187263,0.000450
21575.000000,2,1.188868,1.190779,1.189449,0.000550
21575.250000,2,1.189185,1.190943,1.189910,0.000655
21575.500000,2,1.189004,1.191275,1.190249,0.000721
21575.750000,2,1.188520,1.190454,1.188946,0.000606
21576.000000,2,1.190894,1.192765,1.191895,0.000602
21576.250000,2,1.188441,1.190083,1.188969,0.000665
21576.500000,2,1.190520,1.193169,1.191504,0.000742
21576.750000,2,1.194377,1.196342,1.195138,0.000650
21577.000000,2,1.197824,1.200189,1.198647,0.000730
21577.250000,2,1.199949,1.201360,1.200744,0.000471
21577.500000,2,1.202004,1.202999,1.202526,0.000287
21577.750000,2,1.202738,1.205167,1.203620,0.000744
21578.000000,2,1.204440,1.206466,1.205685,0.000653
21578.250000,2,1.207884,1.209828,1.208890,0.000596
21578.500000,2,1.211240,1.213457,1.212055,0.000671
21578.750000,2,1.212612,1.214508,1.213625,0.000662
21579.000000,2,1.213875,1.215156,1.214557,0.000487
21579.250000,2,1.214150,1.214905,1.214470,0.000271
21579.500000,2,1.213048,1.214245,1.213767,0.000391
21579.750000,2,1.212738,1.214125,1.213468,0.000489
21580.000000,2,1.211969,1.213776,1.212943,0.000495
21580.250000,2,1.210122,1.211803,1.211083,0.000562
21580.500000,2,1.205985,1.208231,1.207322,0.000669
21580.750000,2,1.201141,1.202348,1.202010,0.000365
21581.000000,2,1.196203,1.197792,1.196913,0.000492
21581.250000,2,1.191533,1.193516,1.192621,0.000645
21581.500000,2,1.189745,1.190711,1.190234,0.000314
21581.750000,2,1.187477,1.188813,1.188241,0.000371
21582.000000,2,1.186099,1.187217,1.186638,0.000345
21582.250000,2,1.184582,1.185501,1.185064,0.000369
21582.500000,2,1.182829,1.184524,1.183328,0.000535
21582.750000,2,1.181292,1.182589,1.181963,0.000435
21583.000000,2,1.181763,1.182658,1.182295,0.000314
21583.250000,2,1.183146,1.183927,1.183664,0.000292
21583.500000,2,1.184522,1.186436,1.185468,0.000556
21583.750000,2,1.186198,1.187556,1.186817,0.000490
21584.000000,2,1.185296,1.187705,1.186604,0.000774
21584.250000,2,1.184235,1.187334,1.185967,0.000851
21584.500000,2,1.182192,1.185360,1.184055,0.000891
21584.750000,2,1.179316,1.182164,1.181198,0.000873
21585.000000,2,1.173922,1.177652,1.176437,0.001138
21585.250000,2,1.166941,1.171099,1.169794,0.001278
21585.500000,2,1.157432,1.162140,1.160671,0.001388
21585.750000,2,1.147090,1.151813,1.150156,0.001303
21586.000000,2,1.134685,1.140414,1.138629,0.001670
21586.250000,2,1.123698,1.128207,1.126702,0.001364
21586.500000,2,1.108924,1.114351,1.112964,0.001716
21586.750000,2,1.090976,1.097386,1.094958,0.001952
21587.000000,2,1.068149,1.074031,1.071976,0.001848
21587.250000,2,1.038362,1.047182,1.043912,0.002539
21587.500000,2,1.006106,1.014217,1.011005,0.002422
21587.750000,2,0.968438,0.977852,0.974393,0.002886
21588.000000,2,0.929571,0.938750,0.935273,0.002881
21588.250000,2,0.886044,0.895468,0.892155,0.002956
21588.500000,2,0.838938,0.848399,0.844826,0.003090
21588.750000,2,0.786192,0.796483,0.792506,0.003223
21589.000000,2,0.728306,0.740538,0.735559,0.003676
21589.250000,2,0.669868,0.681110,0.676889,0.003666
21589.500000,2,0.611865,0.623039,0.618443,0.003463
21589.750000,2,0.555350,0.566160,0.561802,0.003364
21590.000000,2,0.502715,0.512329,0.508109,0.003018
21590.250000,2,0.452460,0.461431,0.457774,0.002849
21590.500000,2,0.407094,0.415183,0.411882,0.002574
21590.750000,2,0.367331,0.374083,0.371409,0.002182
21591.000000,2,0.334268,0.339575,0.337533,0.001688
21591.250000,2,0.308588,0.312737,0.311222,0.001318
21591.500000,2,0.290618,0.293195,0.292467,0.000862
21591.750000,2,0.280127,0.282117,0.281359,0.000568
21592.000000,3,0.293222,0.294430,0.293854,0.000365
21592.250000,3,0.297168,0.298698,0.297937,0.000558
21592.500000,3,0.307393,0.310848,0.309050,0.001066
21592.750000,3,0.325787,0.330410,0.328089,0.001495
21593.000000,3,0.351387,0.357685,0.354322,0.001976
21593.250000,3,0.384515,0.390954,0.387536,0.002024
21593.500000,3,0.422443,0.430849,0.426308,0.002584
21593.750000,3,0.466975,0.475378,0.470752,0.002656
21594.000000,3,0.514000,0.523261,0.518272,0.002916
21594.250000,3,0.564078,0.574190,0.569146,0.003131
21594.500000,3,0.616800,0.626739,0.621640,0.003261
21594.750000,3,0.670814,0.680287,0.675591,0.003023
21595.000000,3,0.723857,0.733777,0.728699,0.003155
21595.250000,3,0.775501,0.784130,0.779825,0.002935
21595.500000,3,0.822038,0.830299,0.826170,0.002811
21595.750000,3,0.865833,0.872881,0.869693,0.002257
21596.000000,3,0.905401,0.912923,0.908967,0.002390
21596.250000,3,0.942962,0.949539,0.946188,0.002181
21596.500000,3,0.977941,0.983984,0.980730,0.002062
21596.750000,3,1.011006,1.016424,1.013431,0.001886
21597.000000,3,1.039716,1.044457,1.041518,0.001466
21597.250000,3,1.063488,1.067226,1.064932,0.001182
21597.500000,3,1.080909,1.084779,1.082531,0.001285
21597.750000,3,1.095555,1.099045,1.097243,0.001062
21598.000000,3,1.107762,1.110405,1.108670,0.000821
21598.250000,3,1.117588,1.120215,1.118845,0.000958
21598.500000,3,1.125621,1.128348,1.126854,0.000859
21598.750000,3,1.131276,1.133573,1.132099,0.000725
21599.000000,3,1.132631,1.134781,1.133829,0.000634
21599.250000,3,1.132663,1.134448,1.133698,0.000596
21599.500000,3,1.132364,1.133223,1.132894,0.000291
21599.750000,3,1.133401,1.134281,1.133813,0.000272
21600.000000,3,1.147489,1.157043,1.153493,0.003347
21600.250000,3,1.136174,1.137743,1.136975,0.000522
21600.500000,3,1.136194,1.138548,1.137280,0.000753
21600.750000,3,1.136100,1.137469,1.136729,0.000477
21601.000000,3,1.134864,1.136320,1.135609,0.000523
21601.250000,3,1.134230,1.135852,1.135144,0.000523
21601.500000,3,1.134179,1.136669,1.135267,0.000726
21601.750000,3,1.135654,1.137149,1.136420,0.000470
21602.000000,3,1.136704,1.138528,1.137532,0.000511
21602.250000,3,1.136688,1.138186,1.137073,0.000461
21602.500000,3,1.134732,1.135979,1.135231,0.000472
21602.750000,3,1.132004,1.133333,1.132668,0.000461
21603.000000,3,1.129496,1.130773,1.130194,0.000361
21603.250000,3,1.127512,1.128545,1.127976,0.000315
21603.500000,3,1.124102,1.125462,1.124788,0.000473
21603.750000,3,1.120985,1.122042,1.121606,0.000346
21604.000000,3,1.116121,1.117589,1.117077,0.000469
21604.250000,3,1.112287,1.113426,1.112750,0.000348
21604.500000,3,1.108989,1.110202,1.109718,0.000420
21604.750000,3,1.108916,1.110167,1.109456,0.000407
21605.000000,3,1.109966,1.110867,1.110228,0.000270
21605.250000,3,1.111447,1.113558,1.112505,0.000621
21605.500000,3,1.113713,1.114788,1.114110,0.000332
21605.750000,3,1.114638,1.115749,1.115158,0.000339
21606.000000,3,1.114674,1.116619,1.115880,0.000601
21606.250000,3,1.117011,1.118777,1.117935,0.000530
21606.500000,3,1.120145,1.121402,1.120831,0.000421
21606.750000,3,1.124700,1.125840,1.125300,0.000377
21607.000000,3,1.127462,1.129967,1.128608,0.000750
21607.250000,3,1.130216,1.131837,1.131181,0.000492
21607.500000,3,1.130925,1.132610,1.131667,0.000457
21607.750000,3,1.131043,1.133774,1.132654,0.000852
21608.000000,3,1.134118,1.136029,1.135123,0.000594
21608.250000,3,1.137032,1.139281,1.138622,0.000756
21608.500000,3,1.141220,1.142693,1.142049,0.000473
21608.750000,3,1.143840,1.146521,1.145262,0.000919
21609.000000,3,1.145272,1.147445,1.146537,0.000605
21609.250000,3,1.147181,1.148503,1.147615,0.000378
21609.500000,3,1.149435,1.150279,1.149867,0.000299
21609.750000,3,1.154107,1.155720,1.154776,0.000604
21610.000000,3,1.160551,1.163193,1.161739,0.000773
21610.250000,3,1.169744,1.171507,1.170746,0.000614
21610.500000,3,1.177596,1.179085,1.178440,0.000436
21610.750000,3,1.184598,1.186334,1.185463,0.000563
21611.000000,3,1.190422,1.192067,1.191049,0.000556
21611.250000,3,1.196463,1.197860,1.197252,0.000392
21611.500000,3,1.202134,1.204061,1.203040,0.000627
21611.750000,3,1.209598,1.210616,1.210229,0.000277
21612.000000,3,1.215965,1.217938,1.216770,0.000688
21612.250000,3,1.220140,1.222398,1.221377,0.000749
21612.500000,3,1.222578,1.223617,1.223136,0.000352
21612.750000,3,1.223827,1.225459,1.224718,0.000518
21613.000000,3,1.224586,1.226777,1.225830,0.000634
21613.250000,3,1.226844,1.228466,1.227539,0.000444
21613.500000,3,1.226245,1.228672,1.227647,0.000928
21613.750000,3,1.226115,1.227461,1.226871,0.000422
21614.000000,3,1.222698,1.225782,1.224360,0.000816
21614.250000,3,1.220320,1.222283,1.221783,0.000579
21614.500000,3,1.220135,1.221388,1.220839,0.000389
21614.750000,3,1.222732,1.223833,1.223296,0.000346
21615.000000,3,1.227695,1.228471,1.228031,0.000258
21615.250000,3,1.233299,1.234455,1.234023,0.000379
21615.500000,3,1.236395,1.238562,1.237402,0.000628
21615.750000,3,1.238981,1.240882,1.239796,0.000628
21616.000000,3,1.237754,1.240191,1.238977,0.000811
21616.250000,3,1.236685,1.238805,1.237638,0.000611
21616.500000,3,1.234238,1.236943,1.235586,0.000835
21616.750000,3,1.231336,1.233716,1.232505,0.000783
21617.000000,3,1.225729,1.228033,1.226942,0.000756
21617.250000,3,1.215489,1.220192,1.217657,0.001549
21617.500000,3,1.202931,1.206250,1.204981,0.001201
21617.750000,3,1.189386,1.193319,1.191607,0.001139
21618.000000,3,1.175829,1.180944,1.178254,0.001511
21618.250000,3,1.163263,1.167424,1.165277,0.001360
21618.500000,3,1.149436,1.153208,1.151387,0.001213
21618.750000,3,1.132304,1.136640,1.134316,0.001521
21619.000000,3,1.108495,1.114379,1.111159,0.001829
21619.250000,3,1.080411,1.086282,1.082818,0.001949
21619.500000,3,1.045864,1.052565,1.049162,0.002094
21619.750000,3,1.008505,1.016566,1.012001,0.002539
21620.000000,3,0.967353,0.974726,0.970767,0.002418
21620.250000,3,0.920957,0.929506,0.925054,0.003039
21620.500000,3,0.868798,0.877583,0.873210,0.003048
21620.750000,3,0.812193,0.822052,0.817578,0.003294
21621.000000,3,0.753169,0.763533,0.758288,0.003380
21621.250000,3,0.693430,0.703633,0.698447,0.003459
21621.500000,3,0.633688,0.643831,0.638983,0.003372
21621.750000,3,0.577228,0.586569,0.581939,0.003063
21622.000000,3,0.522428,0.531486,0.526992,0.003003
21622.250000,3,0.471571,0.479657,0.475903,0.002622
21622.500000,3,0.425564,0.432491,0.429056,0.002300
21622.750000,3,0.385442,0.391504,0.388869,0.001999
21623.000000,3,0.352763,0.357202,0.355007,0.001538
21623.250000,3,0.327061,0.330170,0.328669,0.001071
21623.500000,3,0.308268,0.310393,0.309401,0.000717
21623.750000,3,0.297416,0.298771,0.298177,0.000430
21624.000000,4,0.294798,0.296249,0.295379,0.000506
21624.250000,4,0.298618,0.299774,0.299335,0.000405
21624.500000,4,0.309377,0.311922,0.310635,0.000763
21624.750000,4,0.328166,0.332416,0.330203,0.001244
21625.000000,4,0.355996,0.361011,0.358443,0.001554
21625.250000,4,0.391211,0.397778,0.394132,0.002039
21625.500000,4,0.433033,0.441286,0.436902,0.002524
21625.750000,4,0.480769,0.489336,0.484885,0.002748
21626.000000,4,0.531931,0.541605,0.536914,0.002975
21626.250000,4,0.587300,0.596853,0.592149,0.003121
21626.500000,4,0.645503,0.655356,0.650354,0.003230
21626.750000,4,0.704772,0.714633,0.709894,0.003236
21627.000000,4,0.763210,0.773022,0.768336,0.003275
21627.250000,4,0.818693,0.828496,0.824073,0.003170
21627.500000,4,0.869733,0.877970,0.874303,0.002696
21627.750000,4,0.915918,0.923876,0.919962,0.002627
21628.000000,4,0.959508,0.967357,0.963833,0.002501
21628.250000,4,1.001569,1.009878,1.006144,0.002829
21628.500000,4,1.042969,1.051250,1.047677,0.002666
21628.750000,4,1.081584,1.088948,1.085955,0.002231
21629.000000,4,1.115262,1.121342,1.118729,0.001976
21629.250000,4,1.142017,1.147621,1.145307,0.001813
21629.500000,4,1.163369,1.168389,1.165922,0.001641
21629.750000,4,1.181868,1.186129,1.184194,0.001326
21630.000000,4,1.198676,1.204060,1.201427,0.001503
21630.250000,4,1.215039,1.219485,1.217788,0.001395
21630.500000,4,1.229965,1.233407,1.231755,0.001223
21630.750000,4,1.239822,1.243079,1.241787,0.001083
21631.000000,4,1.246108,1.249523,1.247840,0.001162
21631.250000,4,1.250063,1.252941,1.251705,0.001136
21631.500000,4,1.254211,1.256675,1.255730,0.000788
21631.750000,4,1.258318,1.261621,1.260081,0.001159
21632.000000,4,1.263319,1.265988,1.264715,0.000886
21632.250000,4,1.264815,1.267656,1.266504,0.001034
21632.500000,4,1.264884,1.267507,1.266220,0.000784
21632.750000,4,1.262771,1.265001,1.264115,0.000721
21633.000000,4,1.261093,1.264247,1.262835,0.001074
21633.250000,4,1.262186,1.264958,1.263863,0.000832
21633.500000,4,1.267610,1.269904,1.268543,0.000756
21633.750000,4,1.273155,1.275543,1.274306,0.000775
21634.000000,4,1.277054,1.278890,1.278093,0.000599
21634.250000,4,1.279417,1.281051,1.280031,0.000502
21634.500000,4,1.278275,1.280754,1.279437,0.000857
21634.750000,4,1.277455,1.279423,1.278429,0.000599
21635.000000,4,1.276834,1.279622,1.278280,0.000824
21635.250000,4,1.277526,1.280153,1.278820,0.000760
21635.500000,4,1.276944,1.279401,1.278031,0.000654
21635.750000,4,1.272583,1.275047,1.274157,0.000842
21636.000000,4,1.266547,1.268713,1.267788,0.000699
21636.250000,4,1.258065,1.260829,1.259919,0.000769
21636.500000,4,1.251619,1.254647,1.253556,0.000909
21636.750000,4,1.248069,1.250276,1.249394,0.000689
21637.000000,4,1.246592,1.247729,1.246950,0.000336
21637.250000,4,1.242595,1.244588,1.243778,0.000625
21637.500000,4,1.236339,1.238901,1.238040,0.000707
21637.750000,4,1.227917,1.230856,1.229837,0.000841
21638.000000,4,1.220558,1.221541,1.221152,0.000349
21638.250000,4,1.213159,1.216173,1.214720,0.000943
21638.500000,4,1.209949,1.211838,1.210627,0.000530
21638.750000,4,1.206249,1.208462,1.207628,0.000699
21639.000000,4,1.203233,1.205365,1.204488,0.000596
21639.250000,4,1.197769,1.199677,1.198917,0.000725
21639.500000,4,1.190541,1.193301,1.191787,0.000844
21639.750000,4,1.183051,1.184711,1.183880,0.000501
21640.000000,4,1.178189,1.180977,1.180194,0.000818
21640.250000,4,1.170519,1.172143,1.171458,0.000526
21640.500000,4,1.164624,1.166246,1.165577,0.000484
21640.750000,4,1.157203,1.159871,1.158433,0.000934
21641.000000,4,1.148903,1.151086,1.149893,0.000658
21641.250000,4,1.139869,1.141851,1.140806,0.000698
21641.500000,4,1.130305,1.133305,1.132219,0.000872
21641.750000,4,1.125663,1.127444,1.126305,0.000498
21642.000000,4,1.120971,1.122335,1.121809,0.000391
21642.250000,4,1.116549,1.118191,1.117615,0.000559
21642.500000,4,1.111957,1.113337,1.112601,0.000459
21642.750000,4,1.106293,1.107723,1.106821,0.000412
21643.000000,4,1.100566,1.102075,1.101451,0.000607
21643.250000,4,1.097898,1.099130,1.098394,0.000390
21643.500000,4,1.097300,1.098302,1.097789,0.000331
21643.750000,4,1.099011,1.100317,1.099440,0.000404
21644.000000,4,1.100207,1.102252,1.101258,0.000566
21644.250000,4,1.101086,1.103058,1.102038,0.000608
21644.500000,4,1.099994,1.101868,1.101006,0.000699
21644.750000,4,1.097297,1.099308,1.098333,0.000652
21645.000000,4,1.094764,1.096824,1.095607,0.000708
21645.250000,4,1.092016,1.093738,1.092898,0.000634
21645.500000,4,1.088707,1.091481,1.089908,0.000946
21645.750000,4,1.084929,1.086968,1.086047,0.000656
21646.000000,4,1.079451,1.081729,1.080736,0.000844
21646.250000,4,1.074217,1.076703,1.075293,0.000971
21646.500000,4,1.070255,1.073797,1.071678,0.001255
21646.750000,4,1.068702,1.071248,1.069920,0.000945
21647.000000,4,1.069212,1.072244,1.070642,0.001065
21647.250000,4,1.070339,1.073817,1.072015,0.001126
21647.500000,4,1.071123,1.075072,1.072881,0.001410
21647.750000,4,1.071367,1.075012,1.072986,0.001384
21648.000000,4,1.070716,1.073919,1.072398,0.001271
21648.250000,4,1.070348,1.073579,1.071795,0.001254
21648.500000,4,1.069896,1.072876,1.071293,0.001058
21648.750000,4,1.069952,1.072545,1.071075,0.001078
21649.000000,4,1.067458,1.070504,1.068738,0.001056
21649.250000,4,1.063340,1.065832,1.064753,0.000863
21649.500000,4,1.057146,1.060268,1.058900,0.000999
21649.750000,4,1.050231,1.053017,1.051516,0.001019
21650.000000,4,1.043084,1.045296,1.044121,0.000833
21650.250000,4,1.032640,1.035207,1.034127,0.000934
21650.500000,4,1.019059,1.023448,1.021811,0.001240
21650.750000,4,1.003824,1.007889,1.005460,0.001063
21651.000000,4,0.982799,0.987686,0.984846,0.001492
21651.250000,4,0.957492,0.962915,0.960429,0.001578
21651.500000,4,0.929647,0.934895,0.932626,0.001609
21651.750000,4,0.900108,0.905598,0.902772,0.001707
21652.000000,4,0.866335,0.873249,0.869503,0.002019
21652.250000,4,0.829427,0.836780,0.832674,0.002359
21652.500000,4,0.787210,0.794747,0.790877,0.002502
