# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.286094,0.286879,0.286299,0.000227
21728.250000,1,0.288796,0.290002,0.289362,0.000343
21728.500000,1,0.297490,0.298966,0.298139,0.000521
21728.750000,1,0.313174,0.315593,0.314375,0.000827
21729.000000,1,0.337111,0.341119,0.339014,0.001353
21729.250000,1,0.370084,0.374788,0.372284,0.001638
21729.500000,1,0.410184,0.415890,0.412829,0.001902
21729.750000,1,0.455132,0.461158,0.458156,0.002052
21730.000000,1,0.503144,0.509204,0.506137,0.002067
21730.250000,1,0.552975,0.559401,0.556056,0.002204
21730.500000,1,0.604931,0.611899,0.608516,0.002416
21730.750000,1,0.661287,0.667798,0.664345,0.002475
21731.000000,1,0.720461,0.728205,0.724338,0.002779
21731.250000,1,0.783421,0.791218,0.787546,0.002898
21731.500000,1,0.847246,0.854142,0.850710,0.002606
21731.750000,1,0.905479,0.911818,0.908600,0.002324
21732.000000,1,0.954012,0.959533,0.956793,0.001996
21732.250000,1,0.990213,0.993762,0.991919,0.001423
21732.500000,1,1.015069,1.018576,1.016865,0.001151
21732.750000,1,1.034689,1.038336,1.036640,0.001187
21733.000000,1,1.054164,1.059433,1.056577,0.001585
21733.250000,1,1.077767,1.081808,1.079706,0.001484
21733.500000,1,1.101279,1.106069,1.103551,0.001673
21733.750000,1,1.119736,1.123823,1.121554,0.001352
21734.000000,1,1.125241,1.129092,1.126708,0.001264
21734.250000,1,1.115731,1.120400,1.117931,0.001680
21734.500000,1,1.096371,1.102406,1.099366,0.001958
21734.750000,1,1.079068,1.084403,1.081568,0.001869
21735.000000,1,1.070506,1.074959,1.072176,0.001552
21735.250000,1,1.072803,1.078153,1.074942,0.001575
21735.500000,1,1.083412,1.089398,1.086170,0.001760
21735.750000,1,1.096737,1.100944,1.098710,0.001313
21736.000000,1,1.102808,1.106802,1.104343,0.001227
21736.250000,1,1.096272,1.101034,1.098173,0.001525
21736.500000,1,1.082241,1.087346,1.084508,0.001690
21736.750000,1,1.070364,1.073747,1.071929,0.001210
21737.000000,1,1.067105,1.070603,1.068707,0.001150
21737.250000,1,1.077386,1.080827,1.078773,0.001198
21737.500000,1,1.098409,1.101311,1.099846,0.001124
21737.750000,1,1.123295,1.126298,1.124718,0.001146
21738.000000,1,1.143860,1.146395,1.145093,0.000816
21738.250000,1,1.154411,1.155818,1.155027,0.000370
21738.500000,1,1.156157,1.158381,1.156977,0.000753
21738.750000,1,1.150926,1.152432,1.151723,0.000409
21739.000000,1,1.151042,1.152563,1.151596,0.000456
21739.250000,1,1.157118,1.159169,1.158407,0.000572
21739.500000,1,1.170609,1.173748,1.171971,0.000901
21739.750000,1,1.184977,1.188747,1.186776,0.000931
21740.000000,1,1.196715,1.198067,1.197372,0.000512
21740.250000,1,1.195627,1.198709,1.197382,0.000876
21740.500000,1,1.184799,1.187707,1.186421,0.000997
21740.750000,1,1.166544,1.169772,1.168226,0.001118
21741.000000,1,1.148570,1.150701,1.149951,0.000711
21741.250000,1,1.135290,1.137585,1.136560,0.000821
21741.500000,1,1.131174,1.132356,1.131587,0.000350
21741.750000,1,1.131285,1.134052,1.132858,0.000867
21742.000000,1,1.135688,1.138537,1.137032,0.000875
21742.250000,1,1.137280,1.140130,1.138572,0.000892
21742.500000,1,1.130200,1.132977,1.131889,0.000888
21742.750000,1,1.117099,1.119240,1.118279,0.000732
21743.000000,1,1.099811,1.102084,1.101013,0.000776
21743.250000,1,1.086738,1.088353,1.087540,0.000518
21743.500000,1,1.081529,1.083524,1.082744,0.000635
21743.750000,1,1.085592,1.088287,1.087202,0.000872
21744.000000,1,1.095678,1.099858,1.098628,0.001212
21744.250000,1,1.108726,1.113070,1.111085,0.001374
21744.500000,1,1.119255,1.121073,1.120105,0.000669
21744.750000,1,1.121925,1.123694,1.122863,0.000564
21745.000000,1,1.121794,1.123165,1.122402,0.000404
21745.250000,1,1.122243,1.123803,1.123007,0.000484
21745.500000,1,1.126892,1.129272,1.128315,0.000719
21745.750000,1,1.136595,1.139980,1.138710,0.001006
21746.000000,1,1.149521,1.152393,1.150873,0.000874
21746.250000,1,1.160518,1.162752,1.161216,0.000639
21746.500000,1,1.164209,1.166216,1.165143,0.000705
21746.750000,1,1.163588,1.164787,1.164191,0.000434
21747.000000,1,1.160795,1.162732,1.161768,0.000611
21747.250000,1,1.161426,1.163310,1.162180,0.000548
21747.500000,1,1.167243,1.170276,1.168731,0.000864
21747.750000,1,1.178236,1.181496,1.180249,0.001032
21748.000000,1,1.192628,1.196158,1.194476,0.001202
21748.250000,1,1.204804,1.208236,1.206594,0.001064
21748.500000,1,1.212454,1.215454,1.214382,0.001019
21748.750000,1,1.214998,1.218191,1.217307,0.000931
21749.000000,1,1.217141,1.219184,1.218068,0.000718
21749.250000,1,1.217822,1.220347,1.219506,0.000810
21749.500000,1,1.221947,1.224749,1.223664,0.000926
21749.750000,1,1.229409,1.232225,1.230587,0.000983
21750.000000,1,1.238570,1.240906,1.239791,0.000778
21750.250000,1,1.245309,1.247473,1.246803,0.000723
21750.500000,1,1.248313,1.251119,1.250102,0.000917
21750.750000,1,1.247171,1.249962,1.248943,0.000958
21751.000000,1,1.241173,1.244160,1.243412,0.000865
21751.250000,1,1.234935,1.238256,1.236831,0.001032
21751.500000,1,1.230379,1.233442,1.232396,0.000954
21751.750000,1,1.231092,1.233502,1.231983,0.000697
21752.000000,1,1.234534,1.237512,1.235935,0.000843
21752.250000,1,1.239421,1.241274,1.240345,0.000662
21752.500000,1,1.240152,1.242546,1.241335,0.000764
21752.750000,1,1.235015,1.237222,1.236088,0.000715
21753.000000,1,1.224641,1.227316,1.225747,0.000818
21753.250000,1,1.212217,1.214660,1.213523,0.000633
21753.500000,1,1.202531,1.204862,1.203466,0.000768
21753.750000,1,1.197424,1.199121,1.198113,0.000462
21754.000000,1,1.194660,1.197008,1.195705,0.000584
21754.250000,1,1.190385,1.192636,1.191580,0.000795
21754.500000,1,1.178911,1.181985,1.180427,0.001127
21754.750000,1,1.157263,1.161067,1.159292,0.001109
21755.000000,1,1.127067,1.132564,1.129797,0.001675
21755.250000,1,1.093527,1.099194,1.096189,0.001919
21755.500000,1,1.059636,1.064777,1.062227,0.001730
21755.750000,1,1.026549,1.031578,1.028878,0.001706
21756.000000,1,0.991651,0.997211,0.994054,0.001817
21756.250000,1,0.948406,0.955199,0.951589,0.002272
21756.500000,1,0.896389,0.904637,0.900313,0.002665
21756.750000,1,0.835996,0.845820,0.840630,0.003223
21757.000000,1,0.772224,0.781719,0.776580,0.003161
21757.250000,1,0.708206,0.717981,0.712865,0.003005
21757.500000,1,0.647589,0.656809,0.651959,0.002732
21757.750000,1,0.590103,0.598603,0.594097,0.002642
21758.000000,1,0.534830,0.542974,0.538570,0.002653
21758.250000,1,0.480906,0.489042,0.484707,0.002499
21758.500000,1,0.430984,0.437808,0.433893,0.002172
21758.750000,1,0.385754,0.392521,0.388677,0.002040
21759.000000,1,0.348930,0.354217,0.351324,0.001585
21759.250000,1,0.320629,0.325247,0.322603,0.001359
21759.500000,1,0.301488,0.304436,0.302813,0.000855
21759.750000,1,0.290577,0.292432,0.291288,0.000482
21760.000000,2,0.282592,0.283211,0.282896,0.000211
21760.250000,2,0.283477,0.284657,0.284317,0.000361
21760.500000,2,0.288186,0.289659,0.289016,0.000469
21760.750000,2,0.295450,0.297273,0.296753,0.000603
21761.000000,2,0.306194,0.308302,0.307571,0.000671
21761.250000,2,0.319599,0.322636,0.321402,0.000925
21761.500000,2,0.337060,0.340726,0.339076,0.001061
21761.750000,2,0.358629,0.362759,0.360878,0.001281
21762.000000,2,0.385009,0.389524,0.387612,0.001382
21762.250000,2,0.416418,0.421891,0.419447,0.001751
21762.500000,2,0.452019,0.458322,0.455300,0.001896
21762.750000,2,0.488596,0.494661,0.491886,0.001839
21763.000000,2,0.523571,0.529012,0.526641,0.001710
21763.250000,2,0.555564,0.560669,0.558301,0.001594
21763.500000,2,0.585271,0.589961,0.587966,0.001543
21763.750000,2,0.615208,0.619742,0.617794,0.001458
21764.000000,2,0.647299,0.652679,0.650002,0.001594
21764.250000,2,0.679748,0.685633,0.683073,0.001794
21764.500000,2,0.712047,0.716104,0.714183,0.001321
21764.750000,2,0.737218,0.740189,0.738741,0.001008
21765.000000,2,0.753666,0.755548,0.754479,0.000683
21765.250000,2,0.761857,0.763733,0.762757,0.000690
21765.500000,2,0.768200,0.769447,0.768870,0.000475
21765.750000,2,0.777076,0.779273,0.778124,0.000743
21766.000000,2,0.792340,0.795175,0.793842,0.000925
21766.250000,2,0.813057,0.816408,0.814758,0.000991
21766.500000,2,0.835880,0.839410,0.837479,0.001081
21766.750000,2,0.855100,0.857061,0.855852,0.000605
21767.000000,2,0.866051,0.867534,0.866997,0.000392
21767.250000,2,0.870930,0.871905,0.871316,0.000286
21767.500000,2,0.873161,0.874012,0.873649,0.000279
21767.750000,2,0.878107,0.879398,0.878723,0.000416
21768.000000,2,0.889412,0.891430,0.890471,0.000510
21768.250000,2,0.906298,0.910000,0.907864,0.000948
21768.500000,2,0.926624,0.930312,0.928342,0.001063
21768.750000,2,0.945201,0.948266,0.946852,0.000927
21769.000000,2,0.959483,0.961854,0.960470,0.000670
21769.250000,2,0.966214,0.967645,0.966803,0.000443
21769.500000,2,0.967597,0.968835,0.968338,0.000409
21769.750000,2,0.967302,0.969164,0.968403,0.000524
21770.000000,2,0.970760,0.971498,0.971167,0.000253
21770.250000,2,0.976756,0.978384,0.977703,0.000459
21770.500000,2,0.987822,0.989205,0.988517,0.000411
21770.750000,2,0.999876,1.000860,1.000381,0.000335
21771.000000,2,1.008593,1.009864,1.009007,0.000360
21771.250000,2,1.010246,1.012288,1.011245,0.000617
21771.500000,2,1.004079,1.006433,1.005488,0.000664
21771.750000,2,0.992837,0.996002,0.994669,0.000867
21772.000000,2,0.982788,0.985858,0.984581,0.000960
21772.250000,2,0.977837,0.980321,0.979292,0.000691
21772.500000,2,0.980439,0.983694,0.982370,0.000991
21772.750000,2,0.990873,0.994497,0.992577,0.001152
21773.000000,2,1.004290,1.007614,1.005797,0.001068
21773.250000,2,1.015099,1.019316,1.017191,0.001230
21773.500000,2,1.021934,1.025700,1.023608,0.001110
21773.750000,2,1.022977,1.026524,1.024677,0.001156
21774.000000,2,1.024699,1.028047,1.026054,0.001176
21774.250000,2,1.030885,1.034825,1.032783,0.001283
21774.500000,2,1.046502,1.050596,1.048499,0.001275
21774.750000,2,1.070613,1.074635,1.072492,0.001440
21775.000000,2,1.098927,1.103242,1.100930,0.001619
21775.250000,2,1.127469,1.131370,1.129315,0.001222
21775.500000,2,1.150011,1.154056,1.152334,0.001222
21775.750000,2,1.168556,1.171121,1.169836,0.000804
21776.000000,2,1.184385,1.187557,1.185509,0.001072
21776.250000,2,1.199995,1.203042,1.201485,0.001150
21776.500000,2,1.219702,1.223161,1.221482,0.001095
21776.750000,2,1.243895,1.246877,1.245069,0.000965
21777.000000,2,1.266869,1.270021,1.268255,0.001071
21777.250000,2,1.286763,1.288899,1.287632,0.000603
21777.500000,2,1.301209,1.303758,1.302478,0.000742
21777.750000,2,1.311790,1.313495,1.312666,0.000481
21778.000000,2,1.320982,1.322766,1.321955,0.000604
21778.250000,2,1.331025,1.333143,1.331912,0.000733
21778.500000,2,1.343555,1.345305,1.344448,0.000604
21778.750000,2,1.356551,1.358007,1.357400,0.000512
21779.000000,2,1.368592,1.370813,1.369570,0.000642
21779.250000,2,1.378377,1.379801,1.379289,0.000399
21779.500000,2,1.384186,1.385364,1.384722,0.000410
21779.750000,2,1.385310,1.386873,1.386370,0.000415
21780.000000,2,1.384784,1.386160,1.385383,0.000454
21780.250000,2,1.381657,1.383513,1.382457,0.000576
21780.500000,2,1.379739,1.381306,1.380793,0.000476
21780.750000,2,1.379313,1.380593,1.379829,0.000469
21781.000000,2,1.379931,1.381697,1.380985,0.000532
21781.250000,2,1.381466,1.382650,1.382039,0.000371
21781.500000,2,1.381591,1.383103,1.382409,0.000529
21781.750000,2,1.379282,1.380966,1.379693,0.000500
21782.000000,2,1.374652,1.375973,1.375212,0.000437
21782.250000,2,1.369370,1.370214,1.369924,0.000282
21782.500000,2,1.366695,1.367595,1.367158,0.000266
21782.750000,2,1.366940,1.368588,1.367765,0.000535
21783.000000,2,1.370494,1.372852,1.371734,0.000647
21783.250000,2,1.376257,1.378126,1.377076,0.000713
21783.500000,2,1.380019,1.381976,1.381171,0.000651
21783.750000,2,1.381918,1.383777,1.382519,0.000580
21784.000000,2,1.381761,1.383881,1.383138,0.000611
21784.250000,2,1.383443,1.385328,1.384366,0.000544
21784.500000,2,1.387792,1.389821,1.389052,0.000628
21784.750000,2,1.395128,1.398447,1.397265,0.001039
21785.000000,2,1.406313,1.408785,1.407138,0.000761
21785.250000,2,1.413818,1.417331,1.415888,0.001139
21785.500000,2,1.418653,1.421575,1.420252,0.001021
21785.750000,2,1.417485,1.421881,1.419751,0.001265
21786.000000,2,1.414139,1.418295,1.416609,0.001176
21786.250000,2,1.409443,1.413089,1.411683,0.001188
21786.500000,2,1.403460,1.408112,1.405761,0.001412
21786.750000,2,1.394247,1.399032,1.396895,0.001504
21787.000000,2,1.379127,1.384497,1.382333,0.001693
21787.250000,2,1.356231,1.361161,1.359202,0.001795
21787.500000,2,1.322485,1.328943,1.325769,0.002301
21787.750000,2,1.279576,1.285956,1.282969,0.002425
21788.000000,2,1.229101,1.236115,1.232763,0.002777
21788.250000,2,1.172755,1.179929,1.175772,0.002777
21788.500000,2,1.109468,1.117114,1.112895,0.003151
21788.750000,2,1.039922,1.048675,1.043982,0.003360
21789.000000,2,0.963340,0.973649,0.968744,0.003666
21789.250000,2,0.882726,0.894638,0.888497,0.003683
21789.500000,2,0.799508,0.811608,0.805386,0.003679
21789.750000,2,0.716990,0.728135,0.722419,0.003725
21790.000000,2,0.636418,0.647889,0.642341,0.003608
21790.250000,2,0.562265,0.572214,0.567178,0.003184
21790.500000,2,0.495231,0.503639,0.499170,0.002734
21790.750000,2,0.435596,0.442810,0.439260,0.002264
21791.000000,2,0.385216,0.391630,0.388529,0.001986
21791.250000,2,0.344641,0.349433,0.347110,0.001491
21791.500000,2,0.314686,0.318135,0.316513,0.001032
21791.750000,2,0.296204,0.297764,0.297233,0.000491
21792.000000,3,0.282046,0.283227,0.282562,0.000344
21792.250000,3,0.286113,0.287598,0.286929,0.000447
21792.500000,3,0.293339,0.294620,0.293903,0.000458
21792.750000,3,0.309150,0.311681,0.310385,0.000879
21793.000000,3,0.329853,0.333301,0.331402,0.001190
21793.250000,3,0.360996,0.365051,0.362897,0.001451
21793.500000,3,0.394953,0.400668,0.397577,0.001782
21793.750000,3,0.436576,0.442161,0.439311,0.001872
21794.000000,3,0.477133,0.483683,0.480245,0.002016
21794.250000,3,0.522866,0.529306,0.526207,0.002123
21794.500000,3,0.568460,0.575552,0.571936,0.002229
21794.750000,3,0.621632,0.629193,0.625260,0.002431
21795.000000,3,0.675522,0.684488,0.679935,0.002705
21795.250000,3,0.734813,0.743599,0.739006,0.002608
21795.500000,3,0.789525,0.797864,0.792925,0.002494
21795.750000,3,0.839918,0.846916,0.842945,0.002205
21796.000000,3,0.879144,0.885300,0.881744,0.001768
21796.250000,3,0.915211,0.920820,0.917843,0.001636
21796.500000,3,0.947202,0.952955,0.949863,0.001657
21796.750000,3,0.983667,0.990275,0.986709,0.001762
21797.000000,3,1.019842,1.026213,1.022513,0.001931
21797.250000,3,1.057545,1.063339,1.060149,0.001727
21797.500000,3,1.087116,1.093097,1.089959,0.001700
21797.750000,3,1.112039,1.115278,1.113400,0.000932
21798.000000,3,1.123659,1.127346,1.125146,0.001093
21798.250000,3,1.132363,1.134543,1.133715,0.000627
21798.500000,3,1.135819,1.138432,1.137037,0.000840
21798.750000,3,1.143225,1.146140,1.144420,0.000901
21799.000000,3,1.148430,1.152304,1.150377,0.001031
21799.250000,3,1.158211,1.160984,1.159571,0.000732
21799.500000,3,1.163539,1.166025,1.164420,0.000856
21799.750000,3,1.167231,1.169774,1.168494,0.000852
21800.000000,3,1.241599,1.286203,1.262188,0.015924
21800.250000,3,1.154683,1.156361,1.155773,0.000446
21800.500000,3,1.139101,1.140951,1.140051,0.000623
21800.750000,3,1.124867,1.128115,1.126792,0.000960
21801.000000,3,1.111101,1.113505,1.112123,0.000804
21801.250000,3,1.103612,1.105109,1.104168,0.000492
21801.500000,3,1.095355,1.097132,1.096257,0.000697
21801.750000,3,1.089777,1.091734,1.090895,0.000559
21802.000000,3,1.076900,1.080520,1.078936,0.001030
21802.250000,3,1.063324,1.066101,1.064569,0.000833
21802.500000,3,1.041058,1.045259,1.042997,0.001241
21802.750000,3,1.023245,1.026071,1.024637,0.000997
21803.000000,3,1.006849,1.009919,1.008407,0.000877
21803.250000,3,1.001131,1.003718,1.002566,0.000805
21803.500000,3,0.999560,1.002654,1.001173,0.001074
21803.750000,3,1.004811,1.007606,1.006323,0.000944
21804.000000,3,1.005699,1.008819,1.007523,0.001058
21804.250000,3,1.006679,1.008810,1.007917,0.000749
21804.500000,3,0.999951,1.004037,1.002352,0.001381
21804.750000,3,0.999416,1.001876,1.000972,0.000799
21805.000000,3,1.000335,1.003551,1.002049,0.001178
21805.250000,3,1.012528,1.016245,1.014438,0.001402
21805.500000,3,1.029413,1.033891,1.031518,0.001587
21805.750000,3,1.052914,1.058207,1.055731,0.001545
21806.000000,3,1.074406,1.079075,1.076217,0.001561
21806.250000,3,1.093183,1.096482,1.094916,0.001172
21806.500000,3,1.103987,1.108192,1.106105,0.001361
21806.750000,3,1.115268,1.118807,1.117089,0.001182
21807.000000,3,1.122889,1.128218,1.125186,0.001597
21807.250000,3,1.135559,1.138712,1.137404,0.001009
21807.500000,3,1.145130,1.150399,1.148150,0.001626
21807.750000,3,1.160061,1.162948,1.161653,0.000956
21808.000000,3,1.168651,1.171684,1.169926,0.001096
21808.250000,3,1.176702,1.179067,1.178222,0.000645
21808.500000,3,1.179952,1.182944,1.181877,0.000868
21808.750000,3,1.187391,1.189139,1.188194,0.000605
21809.000000,3,1.190833,1.193866,1.192923,0.000913
21809.250000,3,1.199546,1.201649,1.200996,0.000712
21809.500000,3,1.205244,1.207631,1.206873,0.000751
21809.750000,3,1.214384,1.215938,1.215350,0.000507
21810.000000,3,1.217984,1.220591,1.219167,0.000716
21810.250000,3,1.224055,1.225460,1.224754,0.000517
21810.500000,3,1.223705,1.225769,1.224886,0.000557
21810.750000,3,1.226264,1.228100,1.227286,0.000587
21811.000000,3,1.224165,1.225930,1.225030,0.000473
21811.250000,3,1.225317,1.226815,1.226103,0.000494
21811.500000,3,1.224560,1.225345,1.225094,0.000235
21811.750000,3,1.227357,1.228906,1.227983,0.000420
21812.000000,3,1.228412,1.230116,1.229026,0.000579
21812.250000,3,1.231982,1.233707,1.232875,0.000600
21812.500000,3,1.230879,1.232582,1.231797,0.000477
21812.750000,3,1.231266,1.233201,1.232191,0.000568
21813.000000,3,1.226520,1.228817,1.227607,0.000747
21813.250000,3,1.226000,1.227345,1.226708,0.000447
21813.500000,3,1.223302,1.224915,1.224177,0.000466
21813.750000,3,1.225300,1.227123,1.225862,0.000523
21814.000000,3,1.223192,1.225902,1.224791,0.000832
21814.250000,3,1.225520,1.227112,1.226160,0.000557
21814.500000,3,1.222253,1.223708,1.223129,0.000407
21814.750000,3,1.221533,1.223378,1.222601,0.000525
21815.000000,3,1.218386,1.220630,1.219931,0.000727
21815.250000,3,1.222063,1.223585,1.222681,0.000556
21815.500000,3,1.223892,1.226273,1.225474,0.000733
21815.750000,3,1.231902,1.234130,1.232985,0.000672
21816.000000,3,1.237964,1.239978,1.238942,0.000750
21816.250000,3,1.246636,1.248763,1.247455,0.000638
21816.500000,3,1.252173,1.253827,1.252886,0.000583
21816.750000,3,1.259048,1.260821,1.259887,0.000501
21817.000000,3,1.262373,1.264020,1.263365,0.000553
21817.250000,3,1.267954,1.269746,1.268808,0.000598
21817.500000,3,1.268987,1.270298,1.269649,0.000398
21817.750000,3,1.270364,1.272314,1.271207,0.000644
21818.000000,3,1.264322,1.267217,1.265517,0.000888
21818.250000,3,1.256664,1.260111,1.258271,0.001078
21818.500000,3,1.242431,1.245366,1.243624,0.000931
21818.750000,3,1.223107,1.228515,1.225907,0.001700
21819.000000,3,1.197127,1.203643,1.200468,0.001836
21819.250000,3,1.168902,1.175902,1.172453,0.002073
21819.500000,3,1.131556,1.139600,1.135660,0.002184
21819.750000,3,1.092556,1.101497,1.096524,0.002559
21820.000000,3,1.043633,1.053124,1.048589,0.002677
21820.250000,3,0.992534,1.002321,0.997528,0.002974
21820.500000,3,0.931777,0.943254,0.937346,0.003214
21820.750000,3,0.868913,0.880974,0.875068,0.003373
21821.000000,3,0.800256,0.813195,0.806702,0.003595
21821.250000,3,0.733784,0.746115,0.740091,0.003454
21821.500000,3,0.665342,0.677520,0.671409,0.003442
21821.750000,3,0.601641,0.613381,0.607557,0.003342
21822.000000,3,0.538514,0.549215,0.543833,0.003073
21822.250000,3,0.481588,0.492097,0.486729,0.003033
21822.500000,3,0.427947,0.436511,0.431806,0.002536
21822.750000,3,0.383127,0.391254,0.386893,0.002304
21823.000000,3,0.345323,0.350743,0.347755,0.001673
21823.250000,3,0.318205,0.323081,0.320549,0.001352
21823.500000,3,0.297889,0.300875,0.299400,0.000836
21823.750000,3,0.288404,0.290688,0.289606,0.000703
21824.000000,4,0.280011,0.280462,0.280199,0.000168
21824.250000,4,0.283426,0.284593,0.283940,0.000340
21824.500000,4,0.293474,0.295529,0.294461,0.000662
21824.750000,4,0.310019,0.313100,0.311517,0.000980
21825.000000,4,0.332933,0.336962,0.335001,0.001367
21825.250000,4,0.362763,0.368276,0.365510,0.001662
21825.500000,4,0.400372,0.406976,0.403582,0.002048
21825.750000,4,0.445852,0.453334,0.449557,0.002282
21826.000000,4,0.498074,0.506738,0.502189,0.002615
21826.250000,4,0.555091,0.564435,0.559774,0.002827
21826.500000,4,0.614577,0.624039,0.619463,0.002817
21826.750000,4,0.674105,0.684079,0.679017,0.002909
21827.000000,4,0.732633,0.742125,0.737437,0.002966
21827.250000,4,0.790246,0.799115,0.794723,0.002768
21827.500000,4,0.845491,0.854946,0.850489,0.002724
21827.750000,4,0.899434,0.908186,0.903841,0.002641
21828.000000,4,0.949767,0.957539,0.954119,0.002388
21828.250000,4,0.994555,1.002353,0.998663,0.002153
21828.500000,4,1.033807,1.039935,1.036900,0.001845
21828.750000,4,1.064485,1.070370,1.067691,0.001589
21829.000000,4,1.088932,1.092709,1.090964,0.001244
21829.250000,4,1.106183,1.109506,1.107802,0.000972
21829.500000,4,1.118716,1.122106,1.120058,0.000981
21829.750000,4,1.129054,1.131408,1.130343,0.000768
21830.000000,4,1.137765,1.141634,1.140558,0.001136
21830.250000,4,1.149517,1.153125,1.151576,0.000958
21830.500000,4,1.161118,1.163567,1.162444,0.000760
21830.750000,4,1.170138,1.171891,1.170842,0.000600
21831.000000,4,1.172935,1.176029,1.174183,0.000800
21831.250000,4,1.171106,1.172898,1.172113,0.000543
21831.500000,4,1.166419,1.167742,1.167072,0.000451
21831.750000,4,1.161392,1.163426,1.162608,0.000580
21832.000000,4,1.161432,1.163924,1.162856,0.000731
21832.250000,4,1.165439,1.168421,1.166989,0.001053
21832.500000,4,1.172037,1.174435,1.173278,0.000813
21832.750000,4,1.177043,1.179201,1.178242,0.000655
21833.000000,4,1.177653,1.180703,1.179018,0.000844
21833.250000,4,1.173475,1.176209,1.175031,0.000807
21833.500000,4,1.167668,1.170898,1.169779,0.000993
21833.750000,4,1.165919,1.168014,1.167315,0.000594
21834.000000,4,1.168458,1.170724,1.169617,0.000718
21834.250000,4,1.173695,1.176652,1.175657,0.000921
21834.500000,4,1.181420,1.184305,1.183234,0.000869
21834.750000,4,1.186398,1.189629,1.188406,0.000837
21835.000000,4,1.187607,1.189988,1.188982,0.000576
21835.250000,4,1.185158,1.187412,1.186675,0.000595
21835.500000,4,1.182330,1.184499,1.183608,0.000648
21835.750000,4,1.182020,1.184960,1.183428,0.000839
21836.000000,4,1.187057,1.189578,1.188525,0.000821
21836.250000,4,1.195871,1.198193,1.197354,0.000821
21836.500000,4,1.206626,1.209115,1.207883,0.000849
21836.750000,4,1.217110,1.218836,1.217514,0.000511
21837.000000,4,1.223951,1.225875,1.224906,0.000563
21837.250000,4,1.226775,1.228179,1.227737,0.000372
21837.500000,4,1.226101,1.228086,1.226962,0.000517
21837.750000,4,1.222317,1.224310,1.223313,0.000733
21838.000000,4,1.216331,1.218378,1.217241,0.000556
21838.250000,4,1.210364,1.211795,1.211069,0.000436
21838.500000,4,1.205801,1.207814,1.206912,0.000653
21838.750000,4,1.204981,1.205857,1.205347,0.000283
21839.000000,4,1.205051,1.206528,1.205740,0.000455
21839.250000,4,1.207131,1.208533,1.207772,0.000439
21839.500000,4,1.207825,1.209439,1.208477,0.000455
21839.750000,4,1.206378,1.208135,1.207197,0.000478
21840.000000,4,1.205692,1.207499,1.206581,0.000629
21840.250000,4,1.198530,1.200061,1.199229,0.000508
21840.500000,4,1.195740,1.196828,1.196308,0.000310
21840.750000,4,1.195208,1.196677,1.195779,0.000452
21841.000000,4,1.196351,1.197853,1.196883,0.000411
21841.250000,4,1.196351,1.197437,1.196978,0.000355
21841.500000,4,1.194093,1.195641,1.194869,0.000553
21841.750000,4,1.188966,1.190451,1.189512,0.000567
21842.000000,4,1.182908,1.183899,1.183291,0.000321
21842.250000,4,1.177031,1.179304,1.178487,0.000669
21842.500000,4,1.175302,1.176677,1.176089,0.000422
21842.750000,4,1.175750,1.177919,1.176533,0.000609
21843.000000,4,1.176413,1.178099,1.177206,0.000472
21843.250000,4,1.176797,1.177929,1.177344,0.000361
21843.500000,4,1.173571,1.175796,1.174878,0.000801
21843.750000,4,1.170547,1.172276,1.171292,0.000685
21844.000000,4,1.167400,1.169686,1.168516,0.000640
21844.250000,4,1.166288,1.167967,1.167004,0.000567
21844.500000,4,1.166242,1.167908,1.167175,0.000546
21844.750000,4,1.167230,1.169132,1.168088,0.000617
21845.000000,4,1.167586,1.169132,1.168398,0.000470
21845.250000,4,1.166012,1.167487,1.166929,0.000474
21845.500000,4,1.163396,1.165020,1.164228,0.000470
21845.750000,4,1.160858,1.163001,1.161585,0.000595
21846.000000,4,1.159407,1.160677,1.160117,0.000467
21846.250000,4,1.159677,1.162031,1.160543,0.000850
21846.500000,4,1.161497,1.163770,1.162343,0.000682
21846.750000,4,1.163057,1.164890,1.163899,0.000640
21847.000000,4,1.163990,1.166379,1.165125,0.000678
21847.250000,4,1.164333,1.166049,1.165007,0.000476
21847.500000,4,1.162479,1.164910,1.163467,0.000754
21847.750000,4,1.159747,1.161692,1.160605,0.000537
21848.000000,4,1.154641,1.157634,1.156044,0.000925
21848.250000,4,1.148493,1.151567,1.149899,0.000954
21848.500000,4,1.142596,1.144671,1.143221,0.000722
21848.750000,4,1.133861,1.136186,1.134966,0.000670
21849.000000,4,1.124689,1.127561,1.125985,0.000932
21849.250000,4,1.114348,1.117584,1.116104,0.001011
21849.500000,4,1.103538,1.106453,1.104710,0.000986
21849.750000,4,1.090087,1.093698,1.092250,0.001091
21850.000000,4,1.075676,1.079760,1.078097,0.001227
21850.250000,4,1.061364,1.065549,1.063344,0.001239
21850.500000,4,1.045923,1.049205,1.047797,0.000997
21850.750000,4,1.029859,1.033877,1.031747,0.001400
21851.000000,4,1.011647,1.016636,1.014384,0.001539
21851.250000,4,0.991010,0.996703,0.993820,0.001637
21851.500000,4,0.966229,0.971071,0.968652,0.001572
21851.750000,4,0.934817,0.941324,0.938005,0.001845
21852.000000,4,0.898263,0.906266,0.901898,0.002167
21852.250000,4,0.856831,0.865515,0.861016,0.002455
21852.500000,4,0.811577,0.820141,0.815825,0.002434
