# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276654,0.277425,0.277049,0.000299
20528.250000,1,0.277787,0.278909,0.278376,0.000332
20528.500000,1,0.282087,0.283293,0.282747,0.000374
20528.750000,1,0.288942,0.290597,0.290038,0.000603
20529.000000,1,0.299545,0.301797,0.300894,0.000730
20529.250000,1,0.313715,0.316600,0.315203,0.000958
20529.500000,1,0.331560,0.334780,0.333382,0.001148
20529.750000,1,0.353264,0.357316,0.355353,0.001373
20530.000000,1,0.378612,0.383321,0.381251,0.001647
20530.250000,1,0.407958,0.413228,0.410839,0.001884
20530.500000,1,0.440242,0.445730,0.443367,0.001939
20530.750000,1,0.474773,0.480591,0.478065,0.002023
20531.000000,1,0.509894,0.516674,0.513760,0.002318
20531.250000,1,0.546012,0.552750,0.549637,0.002306
20531.500000,1,0.582025,0.589183,0.585822,0.002504
20531.750000,1,0.617539,0.625379,0.621543,0.002621
20532.000000,1,0.652441,0.660105,0.656530,0.002473
20532.250000,1,0.685380,0.693014,0.689123,0.002703
20532.500000,1,0.715353,0.723243,0.718817,0.002783
20532.750000,1,0.742385,0.750327,0.745474,0.002746
20533.000000,1,0.766891,0.775122,0.770307,0.002970
20533.250000,1,0.791508,0.799591,0.794835,0.003102
20533.500000,1,0.815217,0.824031,0.818873,0.003120
20533.750000,1,0.838045,0.847065,0.841838,0.003329
20534.000000,1,0.859002,0.867561,0.862524,0.003297
20534.250000,1,0.877041,0.886049,0.880533,0.003547
20534.500000,1,0.892253,0.901427,0.895708,0.003524
20534.750000,1,0.907170,0.916529,0.910698,0.003770
20535.000000,1,0.924786,0.933561,0.927757,0.003377
20535.250000,1,0.943152,0.952238,0.946653,0.003639
20535.500000,1,0.963060,0.972625,0.966755,0.003711
20535.750000,1,0.981545,0.991915,0.985389,0.003973
20536.000000,1,0.998461,1.008473,1.002511,0.003894
20536.250000,1,1.012591,1.022815,1.016088,0.004214
20536.500000,1,1.024219,1.034907,1.028088,0.004372
20536.750000,1,1.036918,1.047686,1.040735,0.004460
20537.000000,1,1.049426,1.059956,1.052907,0.004345
20537.250000,1,1.060252,1.071983,1.064106,0.004503
20537.500000,1,1.070346,1.081983,1.074203,0.004894
20537.750000,1,1.079770,1.090667,1.083187,0.004349
20538.000000,1,1.088704,1.099945,1.092299,0.004664
20538.250000,1,1.098138,1.109038,1.101665,0.004652
20538.500000,1,1.111059,1.122704,1.114720,0.004768
20538.750000,1,1.119296,1.130122,1.123011,0.004245
20539.000000,1,1.129144,1.140498,1.132836,0.004423
20539.250000,1,1.137229,1.147995,1.140631,0.004329
20539.500000,1,1.143606,1.153801,1.146728,0.004016
20539.750000,1,1.148957,1.159251,1.152640,0.004063
20540.000000,1,1.156006,1.165127,1.158932,0.003492
20540.250000,1,1.163447,1.171734,1.166027,0.003337
20540.500000,1,1.169760,1.178390,1.172744,0.003110
20540.750000,1,1.175603,1.184988,1.179026,0.003277
20541.000000,1,1.180631,1.188687,1.183374,0.002891
20541.250000,1,1.184767,1.190942,1.186950,0.002380
20541.500000,1,1.186249,1.192406,1.188300,0.002312
20541.750000,1,1.185494,1.191021,1.187245,0.001897
20542.000000,1,1.181822,1.186630,1.183294,0.001671
20542.250000,1,1.175805,1.180557,1.177223,0.001668
20542.500000,1,1.169002,1.173999,1.170836,0.001453
20542.750000,1,1.164911,1.168371,1.166193,0.001072
20543.000000,1,1.163354,1.166590,1.164679,0.000936
20543.250000,1,1.165944,1.167619,1.166721,0.000533
20543.500000,1,1.169940,1.171556,1.170688,0.000503
20543.750000,1,1.174024,1.175570,1.174793,0.000529
20544.000000,1,1.177480,1.178458,1.177936,0.000380
20544.250000,1,1.177738,1.179905,1.179032,0.000692
20544.500000,1,1.179103,1.181542,1.180603,0.000910
20544.750000,1,1.182100,1.184757,1.183796,0.000843
20545.000000,1,1.185730,1.189871,1.188280,0.001497
20545.250000,1,1.189814,1.194743,1.192989,0.001632
20545.500000,1,1.195047,1.198832,1.197523,0.001466
20545.750000,1,1.198311,1.203619,1.201653,0.002018
20546.000000,1,1.201872,1.208090,1.206153,0.002218
20546.250000,1,1.208597,1.214818,1.212690,0.002338
20546.500000,1,1.216174,1.223390,1.221027,0.002540
20546.750000,1,1.225283,1.232432,1.230384,0.002716
20547.000000,1,1.234344,1.242053,1.239442,0.002871
20547.250000,1,1.241416,1.250185,1.247586,0.003470
20547.500000,1,1.247845,1.256823,1.254060,0.003271
20547.750000,1,1.254877,1.263512,1.260983,0.003422
20548.000000,1,1.263779,1.272796,1.269824,0.003492
20548.250000,1,1.271514,1.281331,1.278215,0.003700
20548.500000,1,1.279723,1.289542,1.286605,0.003741
20548.750000,1,1.286182,1.296472,1.292958,0.003954
20549.000000,1,1.290900,1.302048,1.298568,0.004029
20549.250000,1,1.296152,1.307279,1.303664,0.004239
20549.500000,1,1.300959,1.312968,1.309126,0.004255
20549.750000,1,1.307695,1.319096,1.315989,0.004112
20550.000000,1,1.315064,1.326726,1.323170,0.004263
20550.250000,1,1.320830,1.334387,1.329945,0.005015
20550.500000,1,1.328080,1.339180,1.335729,0.004753
20550.750000,1,1.331958,1.343632,1.340051,0.004451
20551.000000,1,1.335657,1.348084,1.343948,0.004819
20551.250000,1,1.340533,1.351551,1.348221,0.004349
20551.500000,1,1.344677,1.356558,1.352689,0.004749
20551.750000,1,1.348050,1.359826,1.356131,0.004566
20552.000000,1,1.350305,1.361812,1.358293,0.004623
20552.250000,1,1.351522,1.363035,1.359227,0.004274
20552.500000,1,1.351987,1.362761,1.359276,0.004286
20552.750000,1,1.349959,1.361240,1.357569,0.004495
20553.000000,1,1.347595,1.358114,1.354911,0.004197
20553.250000,1,1.344440,1.354589,1.351239,0.004161
20553.500000,1,1.338960,1.349428,1.345607,0.003882
20553.750000,1,1.332225,1.341780,1.338595,0.003737
20554.000000,1,1.324579,1.333938,1.330746,0.003631
20554.250000,1,1.315984,1.324965,1.321716,0.003619
20554.500000,1,1.305796,1.314063,1.311236,0.003230
20554.750000,1,1.291573,1.300058,1.296656,0.003330
20555.000000,1,1.272164,1.279980,1.276726,0.003036
20555.250000,1,1.245882,1.254581,1.250194,0.003136
20555.500000,1,1.212589,1.221161,1.217004,0.003177
20555.750000,1,1.171393,1.180967,1.176228,0.003227
20556.000000,1,1.125858,1.134495,1.129591,0.003003
20556.250000,1,1.071451,1.080341,1.075241,0.003107
20556.500000,1,1.010254,1.019387,1.014559,0.003347
20556.750000,1,0.943196,0.953787,0.948581,0.003584
20557.000000,1,0.873879,0.884428,0.879159,0.003713
20557.250000,1,0.801950,0.812394,0.806855,0.003848
20557.500000,1,0.729621,0.739895,0.734639,0.003709
20557.750000,1,0.657205,0.667986,0.662689,0.003657
20558.000000,1,0.587932,0.597805,0.592911,0.003452
20558.250000,1,0.521782,0.531038,0.526731,0.003233
20558.500000,1,0.461602,0.469941,0.466082,0.002909
20558.750000,1,0.409041,0.416154,0.412679,0.002629
20559.000000,1,0.364375,0.370186,0.367494,0.002126
20559.250000,1,0.329013,0.333457,0.331506,0.001659
20559.500000,1,0.303906,0.307075,0.305418,0.001248
20559.750000,1,0.288405,0.290025,0.289151,0.000592
20560.000000,2,0.302132,0.306838,0.303858,0.001815
20560.250000,2,0.303613,0.308077,0.305211,0.001749
20560.500000,2,0.305036,0.309456,0.306644,0.001776
20560.750000,2,0.309469,0.315054,0.311391,0.002153
20561.000000,2,0.314919,0.320275,0.316813,0.002141
20561.250000,2,0.323233,0.329274,0.325586,0.002405
20561.500000,2,0.333548,0.340103,0.336164,0.002594
20561.750000,2,0.348425,0.356229,0.351462,0.002983
20562.000000,2,0.365348,0.373938,0.369057,0.003269
20562.250000,2,0.387489,0.397589,0.391716,0.003852
20562.500000,2,0.411296,0.421953,0.415561,0.004028
20562.750000,2,0.437436,0.449221,0.442223,0.004488
20563.000000,2,0.462940,0.474965,0.467964,0.004595
20563.250000,2,0.489914,0.503065,0.495106,0.004947
20563.500000,2,0.516106,0.529643,0.521557,0.005245
20563.750000,2,0.543929,0.557918,0.549726,0.005280
20564.000000,2,0.570549,0.584445,0.576077,0.005286
20564.250000,2,0.595860,0.610434,0.601456,0.005542
20564.500000,2,0.617322,0.631783,0.622381,0.005570
20564.750000,2,0.636290,0.650604,0.641044,0.005670
20565.000000,2,0.650901,0.665367,0.655821,0.005592
20565.250000,2,0.666577,0.681197,0.671567,0.005601
20565.500000,2,0.680877,0.695650,0.685946,0.005438
20565.750000,2,0.696976,0.711404,0.701918,0.005363
20566.000000,2,0.710928,0.724568,0.715605,0.005166
20566.250000,2,0.724811,0.737874,0.728845,0.004981
20566.500000,2,0.734573,0.746810,0.738222,0.004836
20566.750000,2,0.743521,0.755753,0.747158,0.004765
20567.000000,2,0.750612,0.762324,0.754000,0.004592
20567.250000,2,0.758341,0.769732,0.761450,0.004442
20567.500000,2,0.763511,0.773791,0.766380,0.004100
20567.750000,2,0.768418,0.778850,0.771400,0.004032
20568.000000,2,0.771420,0.781727,0.774494,0.003713
20568.250000,2,0.776767,0.786883,0.779804,0.003711
20568.500000,2,0.784271,0.793052,0.786968,0.003287
20568.750000,2,0.795288,0.803530,0.797874,0.003150
20569.000000,2,0.807705,0.815331,0.810012,0.002770
20569.250000,2,0.820728,0.827984,0.823545,0.002631
20569.500000,2,0.832265,0.838666,0.834306,0.002249
20569.750000,2,0.842668,0.850261,0.845286,0.002503
20570.000000,2,0.852228,0.858389,0.854431,0.002061
20570.250000,2,0.863142,0.868702,0.865145,0.001946
20570.500000,2,0.873612,0.878004,0.875399,0.001638
20570.750000,2,0.883971,0.888393,0.885675,0.001583
20571.000000,2,0.892285,0.896522,0.893810,0.001378
20571.250000,2,0.900943,0.904524,0.902303,0.001251
20571.500000,2,0.908123,0.911147,0.909481,0.000944
20571.750000,2,0.918215,0.921852,0.919635,0.001161
20572.000000,2,0.929515,0.931800,0.930574,0.000820
20572.250000,2,0.937248,0.940209,0.939203,0.000955
20572.500000,2,0.944675,0.946258,0.945407,0.000544
20572.750000,2,0.949470,0.950819,0.950044,0.000460
20573.000000,2,0.953531,0.954895,0.954053,0.000446
20573.250000,2,0.961445,0.963250,0.962208,0.000651
20573.500000,2,0.973218,0.976290,0.974543,0.001216
20573.750000,2,0.990554,0.994097,0.992400,0.001219
20574.000000,2,1.008215,1.012749,1.010990,0.001544
20574.250000,2,1.026787,1.030906,1.028700,0.001378
20574.500000,2,1.040152,1.045027,1.042585,0.001628
20574.750000,2,1.052988,1.058071,1.055880,0.001846
20575.000000,2,1.066303,1.072013,1.069527,0.002226
20575.250000,2,1.082356,1.088194,1.086182,0.002098
20575.500000,2,1.098927,1.105588,1.103333,0.002353
20575.750000,2,1.116892,1.123807,1.120889,0.002334
20576.000000,2,1.176212,1.187638,1.180087,0.004363
20576.250000,2,1.139200,1.146008,1.143779,0.002697
20576.500000,2,1.148511,1.155487,1.153147,0.002728
20576.750000,2,1.161347,1.168924,1.166310,0.002838
20577.000000,2,1.175021,1.185159,1.181414,0.003392
20577.250000,2,1.192338,1.201760,1.198842,0.003438
20577.500000,2,1.207117,1.216608,1.213691,0.003446
20577.750000,2,1.219774,1.229102,1.226394,0.003417
20578.000000,2,1.229404,1.239480,1.235908,0.003817
20578.250000,2,1.239901,1.249936,1.247021,0.003793
20578.500000,2,1.251293,1.261901,1.258950,0.003855
20578.750000,2,1.265942,1.277691,1.273786,0.004091
20579.000000,2,1.278829,1.290764,1.286975,0.004264
20579.250000,2,1.291416,1.302769,1.299051,0.004020
20579.500000,2,1.299851,1.311338,1.307882,0.004117
20579.750000,2,1.309969,1.321685,1.318405,0.004404
20580.000000,2,1.321133,1.333530,1.329978,0.004503
20580.250000,2,1.338859,1.351553,1.347860,0.004648
20580.500000,2,1.356844,1.370902,1.366654,0.005099
20580.750000,2,1.378962,1.394123,1.388947,0.005067
20581.000000,2,1.397664,1.410791,1.406866,0.004609
20581.250000,2,1.415101,1.428429,1.424329,0.004819
20581.500000,2,1.429671,1.443879,1.439320,0.004835
20581.750000,2,1.444549,1.457497,1.453731,0.004753
20582.000000,2,1.456260,1.468877,1.465809,0.004564
20582.250000,2,1.468947,1.480223,1.477318,0.004234
20582.500000,2,1.476197,1.488322,1.484954,0.004435
20582.750000,2,1.485021,1.497577,1.493550,0.004421
20583.000000,2,1.492231,1.505687,1.502011,0.004712
20583.250000,2,1.507865,1.519303,1.516049,0.004281
20583.500000,2,1.522425,1.535303,1.531505,0.004626
20583.750000,2,1.540609,1.554198,1.549848,0.004694
20584.000000,2,1.557599,1.569991,1.566372,0.004483
20584.250000,2,1.572985,1.585668,1.581901,0.004418
20584.500000,2,1.584268,1.597703,1.593886,0.004821
20584.750000,2,1.597642,1.610077,1.606492,0.004519
20585.000000,2,1.611046,1.622749,1.618840,0.004155
20585.250000,2,1.623096,1.633030,1.630361,0.003632
20585.500000,2,1.629758,1.640841,1.637551,0.003918
20585.750000,2,1.634499,1.643740,1.641084,0.003429
20586.000000,2,1.630674,1.640953,1.637247,0.003728
20586.250000,2,1.622279,1.630786,1.627725,0.003284
20586.500000,2,1.604862,1.613592,1.610127,0.003199
20586.750000,2,1.584129,1.591578,1.588042,0.002795
20587.000000,2,1.553246,1.560139,1.556758,0.002631
20587.250000,2,1.516765,1.523981,1.519706,0.002785
20587.500000,2,1.469681,1.479125,1.473423,0.003135
20587.750000,2,1.418398,1.427912,1.422215,0.003445
20588.000000,2,1.360246,1.369250,1.364434,0.003287
20588.250000,2,1.297845,1.307620,1.302122,0.003428
20588.500000,2,1.228524,1.238152,1.232858,0.003665
20588.750000,2,1.152660,1.164546,1.158633,0.004268
20589.000000,2,1.070985,1.083512,1.077646,0.004364
20589.250000,2,0.985517,0.998934,0.993042,0.004820
20589.500000,2,0.896462,0.909669,0.903764,0.005067
20589.750000,2,0.806634,0.820322,0.814586,0.004927
20590.000000,2,0.717876,0.731236,0.725417,0.004856
20590.250000,2,0.633203,0.647050,0.640531,0.004741
20590.500000,2,0.553902,0.567410,0.560735,0.004530
20590.750000,2,0.484860,0.496264,0.490591,0.003919
20591.000000,2,0.423955,0.435249,0.429590,0.003637
20591.250000,2,0.376882,0.386631,0.381371,0.003059
20591.500000,2,0.341669,0.349062,0.344941,0.002369
20591.750000,2,0.321566,0.327020,0.323643,0.001878
20592.000000,3,0.293429,0.298976,0.297275,0.002147
20592.250000,3,0.294960,0.300819,0.299057,0.002170
20592.500000,3,0.300447,0.306816,0.304807,0.002348
20592.750000,3,0.309797,0.316911,0.314752,0.002614
20593.000000,3,0.323233,0.331592,0.328651,0.002852
20593.250000,3,0.340350,0.349749,0.346430,0.003162
20593.500000,3,0.361573,0.372258,0.368274,0.003543
20593.750000,3,0.386865,0.398374,0.394016,0.003851
20594.000000,3,0.416279,0.428983,0.424199,0.004180
20594.250000,3,0.450386,0.464091,0.458947,0.004558
20594.500000,3,0.488625,0.503627,0.497754,0.004906
20594.750000,3,0.529165,0.545087,0.539094,0.005183
20595.000000,3,0.571463,0.588245,0.581484,0.005457
20595.250000,3,0.613172,0.629424,0.623423,0.005402
20595.500000,3,0.654730,0.671889,0.664906,0.005456
20595.750000,3,0.694702,0.710684,0.704815,0.005375
20596.000000,3,0.733688,0.750287,0.743793,0.005323
20596.250000,3,0.769674,0.784353,0.779091,0.004884
20596.500000,3,0.801271,0.815387,0.810042,0.004641
20596.750000,3,0.827820,0.839831,0.835550,0.004044
20597.000000,3,0.850335,0.860917,0.857040,0.003622
20597.250000,3,0.869338,0.879885,0.875912,0.003472
20597.500000,3,0.887133,0.896319,0.892670,0.002968
20597.750000,3,0.901963,0.909230,0.906274,0.002390
20598.000000,3,0.912623,0.918166,0.916180,0.002063
20598.250000,3,0.917805,0.922607,0.920683,0.001805
20598.500000,3,0.920697,0.923960,0.922486,0.001237
20598.750000,3,0.922577,0.924769,0.923870,0.000793
20599.000000,3,0.926588,0.929364,0.927983,0.000934
20599.250000,3,0.935051,0.937270,0.935975,0.000735
20599.500000,3,0.945543,0.947966,0.946657,0.000781
20599.750000,3,0.955354,0.957770,0.956702,0.000762
20600.000000,3,0.964211,0.967565,0.965408,0.001068
20600.250000,3,0.967648,0.971620,0.969286,0.001155
20600.500000,3,0.969218,0.973870,0.971284,0.001517
20600.750000,3,0.970901,0.975992,0.972636,0.001719
20601.000000,3,0.970806,0.976320,0.972634,0.001974
20601.250000,3,0.969408,0.975351,0.971179,0.002015
20601.500000,3,0.964779,0.972069,0.967757,0.002356
20601.750000,3,0.961913,0.968661,0.964301,0.002407
20602.000000,3,0.960881,0.966777,0.962923,0.002374
20602.250000,3,0.963609,0.969123,0.965669,0.002079
20602.500000,3,0.970741,0.976596,0.972968,0.002151
20602.750000,3,0.979930,0.985336,0.982025,0.002089
20603.000000,3,0.987427,0.993019,0.989821,0.001909
20603.250000,3,0.992101,0.998082,0.994267,0.002166
20603.500000,3,0.994351,0.999684,0.996207,0.001800
20603.750000,3,0.997030,1.002301,0.999256,0.001820
20604.000000,3,1.004705,1.009375,1.006361,0.001717
20604.250000,3,1.015777,1.020508,1.017998,0.001707
20604.500000,3,1.030931,1.035442,1.032998,0.001634
20604.750000,3,1.046154,1.050941,1.048304,0.001604
20605.000000,3,1.060317,1.063788,1.061812,0.001307
20605.250000,3,1.070177,1.075081,1.072481,0.001618
20605.500000,3,1.079634,1.083677,1.081515,0.001572
20605.750000,3,1.089062,1.092721,1.090504,0.001360
20606.000000,3,1.098519,1.102659,1.100048,0.001516
20606.250000,3,1.107348,1.111339,1.109122,0.001393
20606.500000,3,1.115229,1.119585,1.117005,0.001632
20606.750000,3,1.121913,1.126420,1.123722,0.001550
20607.000000,3,1.128412,1.133395,1.130225,0.001715
20607.250000,3,1.134173,1.138728,1.136206,0.001647
20607.500000,3,1.141256,1.145921,1.142933,0.001664
20607.750000,3,1.146634,1.151592,1.148513,0.001924
20608.000000,3,1.152719,1.157453,1.154474,0.001851
20608.250000,3,1.158199,1.163840,1.160109,0.002169
20608.500000,3,1.165820,1.172039,1.168048,0.002205
20608.750000,3,1.175734,1.181167,1.177711,0.002162
20609.000000,3,1.186408,1.193506,1.188886,0.002713
20609.250000,3,1.197213,1.203877,1.199778,0.002683
20609.500000,3,1.206351,1.212415,1.208468,0.002445
20609.750000,3,1.212688,1.220035,1.215159,0.003097
20610.000000,3,1.219160,1.226353,1.221968,0.002785
20610.250000,3,1.226622,1.234635,1.229400,0.003335
20610.500000,3,1.235935,1.244154,1.238960,0.003192
20610.750000,3,1.245278,1.253384,1.248219,0.003225
20611.000000,3,1.252390,1.260350,1.254859,0.003222
20611.250000,3,1.255214,1.264778,1.257940,0.003749
20611.500000,3,1.257237,1.265064,1.259543,0.003449
20611.750000,3,1.259269,1.267673,1.262072,0.003492
20612.000000,3,1.263733,1.272757,1.266788,0.003705
20612.250000,3,1.270022,1.278826,1.272875,0.003571
20612.500000,3,1.274637,1.282863,1.277298,0.003402
20612.750000,3,1.274501,1.282846,1.277177,0.003140
20613.000000,3,1.269942,1.278508,1.272819,0.003124
20613.250000,3,1.265494,1.273931,1.268010,0.003185
20613.500000,3,1.265533,1.272130,1.267623,0.002530
20613.750000,3,1.271276,1.278913,1.274846,0.002516
20614.000000,3,1.286191,1.291743,1.288872,0.001971
20614.250000,3,1.302946,1.309792,1.306505,0.002383
20614.500000,3,1.320121,1.326037,1.323389,0.002005
20614.750000,3,1.334306,1.338961,1.336435,0.001448
20615.000000,3,1.344569,1.349537,1.346713,0.001877
20615.250000,3,1.354362,1.357980,1.355860,0.001200
20615.500000,3,1.363955,1.367550,1.365820,0.001191
20615.750000,3,1.374838,1.377429,1.376524,0.000807
20616.000000,3,1.384481,1.387559,1.386153,0.001035
20616.250000,3,1.391063,1.393235,1.392337,0.000761
20616.500000,3,1.394555,1.396469,1.395721,0.000647
20616.750000,3,1.398241,1.399206,1.398601,0.000354
20617.000000,3,1.400826,1.403260,1.402551,0.000774
20617.250000,3,1.405488,1.408846,1.407332,0.001058
20617.500000,3,1.410368,1.412527,1.411659,0.000711
20617.750000,3,1.411228,1.413544,1.412477,0.000729
20618.000000,3,1.407418,1.410845,1.408919,0.001231
20618.250000,3,1.398769,1.403300,1.400870,0.001519
20618.500000,3,1.386349,1.391667,1.388613,0.001891
20618.750000,3,1.370670,1.374648,1.373215,0.001473
20619.000000,3,1.351020,1.355623,1.353469,0.001765
20619.250000,3,1.324401,1.330683,1.327788,0.002371
20619.500000,3,1.291373,1.298600,1.295513,0.002672
20619.750000,3,1.250724,1.259793,1.254927,0.003105
20620.000000,3,1.202126,1.210980,1.206698,0.003178
20620.250000,3,1.146918,1.155891,1.151295,0.003509
20620.500000,3,1.085080,1.094821,1.089456,0.003777
20620.750000,3,1.016013,1.026950,1.020877,0.004266
20621.000000,3,0.942833,0.954135,0.947937,0.004197
20621.250000,3,0.865779,0.877181,0.870877,0.004350
20621.500000,3,0.787444,0.799255,0.792745,0.004492
20621.750000,3,0.709249,0.721295,0.714547,0.004369
20622.000000,3,0.633721,0.644805,0.638769,0.004150
20622.250000,3,0.562400,0.572780,0.567111,0.003988
20622.500000,3,0.496777,0.506647,0.501331,0.003609
20622.750000,3,0.439217,0.448024,0.443165,0.003136
20623.000000,3,0.390377,0.398421,0.394153,0.002864
20623.250000,3,0.351499,0.358632,0.355060,0.002475
20623.500000,3,0.323710,0.329479,0.326897,0.002141
20623.750000,3,0.306385,0.311530,0.309630,0.002005
20624.000000,4,0.308640,0.311229,0.309497,0.000997
20624.250000,4,0.311503,0.314502,0.312828,0.001080
20624.500000,4,0.321339,0.324783,0.323053,0.001225
20624.750000,4,0.338639,0.342572,0.340481,0.001417
20625.000000,4,0.362556,0.367562,0.365226,0.001739
20625.250000,4,0.394472,0.399971,0.397329,0.002070
20625.500000,4,0.432054,0.439171,0.436002,0.002505
20625.750000,4,0.477648,0.485068,0.481599,0.002761
20626.000000,4,0.527404,0.536064,0.531969,0.003136
20626.250000,4,0.580977,0.590415,0.586272,0.003365
20626.500000,4,0.637751,0.647755,0.642910,0.003460
20626.750000,4,0.695039,0.706043,0.700549,0.003715
20627.000000,4,0.751523,0.763251,0.757391,0.004009
20627.250000,4,0.806991,0.819169,0.812787,0.004296
20627.500000,4,0.859842,0.873092,0.865836,0.004733
20627.750000,4,0.911066,0.924859,0.917056,0.004862
20628.000000,4,0.959652,0.973175,0.965592,0.005136
20628.250000,4,1.003774,1.018906,1.010065,0.005617
20628.500000,4,1.042588,1.058653,1.049235,0.006079
20628.750000,4,1.077592,1.093282,1.083462,0.006349
20629.000000,4,1.105961,1.124451,1.113200,0.007178
20629.250000,4,1.132516,1.149587,1.138875,0.006772
20629.500000,4,1.155028,1.173787,1.161477,0.007340
20629.750000,4,1.174176,1.194261,1.180875,0.007761
20630.000000,4,1.189789,1.209394,1.196462,0.007473
20630.250000,4,1.201623,1.222097,1.208172,0.007983
20630.500000,4,1.209596,1.230286,1.215871,0.008151
20630.750000,4,1.214358,1.235437,1.221008,0.008273
20631.000000,4,1.217050,1.238456,1.223396,0.008349
20631.250000,4,1.217779,1.237260,1.223493,0.007835
20631.500000,4,1.213381,1.234899,1.220088,0.008025
20631.750000,4,1.208454,1.227736,1.213800,0.007606
20632.000000,4,1.201024,1.219516,1.206371,0.007198
20632.250000,4,1.195180,1.213021,1.200095,0.007033
20632.500000,4,1.191690,1.207332,1.196425,0.006286
20632.750000,4,1.191367,1.207222,1.196008,0.006137
20633.000000,4,1.192056,1.207541,1.196899,0.005805
20633.250000,4,1.192567,1.206794,1.196670,0.005379
20633.500000,4,1.190983,1.202669,1.194243,0.004714
20633.750000,4,1.186775,1.198266,1.190245,0.004151
20634.000000,4,1.184230,1.193992,1.187189,0.003484
20634.250000,4,1.183534,1.192338,1.186029,0.003358
20634.500000,4,1.184568,1.189907,1.186193,0.002037
20634.750000,4,1.185397,1.190096,1.186768,0.001751
20635.000000,4,1.182771,1.186390,1.183746,0.001212
20635.250000,4,1.176761,1.179625,1.177866,0.000980
20635.500000,4,1.169714,1.172273,1.171215,0.000826
20635.750000,4,1.164977,1.166778,1.165793,0.000596
20636.000000,4,1.161702,1.163904,1.162979,0.000816
20636.250000,4,1.159043,1.162874,1.161507,0.001336
20636.500000,4,1.155736,1.160465,1.158661,0.001731
20636.750000,4,1.149900,1.155808,1.154006,0.002370
20637.000000,4,1.142693,1.149685,1.147001,0.002541
20637.250000,4,1.136138,1.143055,1.140598,0.002843
20637.500000,4,1.129124,1.136421,1.134075,0.002869
20637.750000,4,1.123007,1.131657,1.129022,0.003397
20638.000000,4,1.116501,1.126047,1.122687,0.003797
20638.250000,4,1.107634,1.118121,1.114718,0.004033
20638.500000,4,1.097372,1.108660,1.104928,0.004449
20638.750000,4,1.088276,1.100500,1.096428,0.004646
20639.000000,4,1.083215,1.096101,1.092085,0.005145
20639.250000,4,1.084241,1.099003,1.094315,0.005483
20639.500000,4,1.089133,1.104987,1.099945,0.005844
20639.750000,4,1.097153,1.111649,1.107526,0.005626
20640.000000,4,1.116391,1.127525,1.124354,0.004335
20640.250000,4,1.104037,1.119279,1.114870,0.006056
20640.500000,4,1.103519,1.119368,1.114936,0.006238
20640.750000,4,1.103121,1.120076,1.114942,0.006509
20641.000000,4,1.102782,1.119418,1.114330,0.006546
20641.250000,4,1.099943,1.116533,1.111433,0.006518
20641.500000,4,1.094463,1.110733,1.105582,0.006394
20641.750000,4,1.085138,1.102487,1.096636,0.006419
20642.000000,4,1.077038,1.093612,1.088150,0.006398
20642.250000,4,1.072495,1.089370,1.084385,0.006670
20642.500000,4,1.072993,1.091306,1.085924,0.007053
20642.750000,4,1.078861,1.097767,1.091800,0.007161
20643.000000,4,1.085696,1.102574,1.097749,0.006942
20643.250000,4,1.088037,1.106174,1.100559,0.007243
20643.500000,4,1.086872,1.105556,1.099485,0.007192
20643.750000,4,1.084640,1.103216,1.097671,0.007262
20644.000000,4,1.086373,1.104329,1.098835,0.007132
20644.250000,4,1.091654,1.110053,1.104440,0.007301
20644.500000,4,1.100650,1.119007,1.113685,0.007172
20644.750000,4,1.111051,1.129819,1.123600,0.007132
20645.000000,4,1.118085,1.136102,1.130664,0.007086
20645.250000,4,1.123485,1.140251,1.134755,0.006704
20645.500000,4,1.123903,1.140662,1.135960,0.006719
20645.750000,4,1.126683,1.142684,1.138199,0.006265
20646.000000,4,1.129741,1.145394,1.140399,0.006356
20646.250000,4,1.132242,1.148378,1.143217,0.006052
20646.500000,4,1.133966,1.148099,1.143911,0.005646
20646.750000,4,1.134025,1.146762,1.142838,0.005320
20647.000000,4,1.132561,1.144968,1.141082,0.004968
20647.250000,4,1.132900,1.144768,1.141091,0.004629
20647.500000,4,1.136755,1.148044,1.144667,0.004378
20647.750000,4,1.144745,1.154631,1.151569,0.003771
20648.000000,4,1.153224,1.161976,1.159426,0.003604
20648.250000,4,1.160686,1.169491,1.166682,0.003355
20648.500000,4,1.165428,1.173340,1.171018,0.002794
20648.750000,4,1.171631,1.177519,1.175283,0.002286
20649.000000,4,1.174853,1.179866,1.178513,0.001760
20649.250000,4,1.179306,1.182882,1.181430,0.001201
20649.500000,4,1.181528,1.183484,1.182942,0.000679
20649.750000,4,1.180211,1.182178,1.181193,0.000583
20650.000000,4,1.175014,1.176965,1.175740,0.000609
20650.250000,4,1.165302,1.168327,1.166394,0.001099
20650.500000,4,1.152068,1.157906,1.154346,0.001958
20650.750000,4,1.137204,1.143809,1.139580,0.002216
20651.000000,4,1.116809,1.125069,1.120032,0.002837
20651.250000,4,1.091454,1.101895,1.095038,0.003669
20651.500000,4,1.058153,1.070473,1.062903,0.004158
20651.750000,4,1.019982,1.033182,1.025048,0.004380
20652.000000,4,0.977665,0.991143,0.982700,0.004746
20652.250000,4,0.930792,0.946211,0.936470,0.005254
20652.500000,4,0.880812,0.895651,0.886299,0.005039
