# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242679,0.243214,0.242934,0.000176
21728.250000,1,0.245282,0.246288,0.245759,0.000273
21728.500000,1,0.253772,0.255127,0.254463,0.000558
21728.750000,1,0.267965,0.270300,0.269184,0.000959
21729.000000,1,0.288079,0.291750,0.289808,0.001547
21729.250000,1,0.313676,0.319318,0.316282,0.002267
21729.500000,1,0.343695,0.352848,0.348214,0.003289
21729.750000,1,0.379610,0.391451,0.385567,0.004159
21730.000000,1,0.420647,0.435657,0.427989,0.005240
21730.250000,1,0.465870,0.484612,0.475279,0.006283
21730.500000,1,0.515545,0.537646,0.526444,0.007314
21730.750000,1,0.566794,0.592157,0.579672,0.008577
21731.000000,1,0.618510,0.647055,0.633070,0.009500
21731.250000,1,0.668607,0.701035,0.685135,0.010675
21731.500000,1,0.717544,0.752368,0.735257,0.011497
21731.750000,1,0.763384,0.801942,0.783159,0.012635
21732.000000,1,0.806973,0.847972,0.828104,0.013347
21732.250000,1,0.846638,0.889457,0.868939,0.013881
21732.500000,1,0.881426,0.926084,0.904182,0.014585
21732.750000,1,0.911097,0.958173,0.935380,0.015079
21733.000000,1,0.937868,0.985839,0.962625,0.015587
21733.250000,1,0.962810,1.010954,0.987570,0.015587
21733.500000,1,0.985444,1.034675,1.011517,0.015877
21733.750000,1,1.007539,1.057180,1.033456,0.016090
21734.000000,1,1.025709,1.076329,1.052139,0.016310
21734.250000,1,1.042584,1.092520,1.068447,0.016106
21734.500000,1,1.056171,1.106143,1.082293,0.016105
21734.750000,1,1.070169,1.119564,1.095920,0.015895
21735.000000,1,1.084659,1.133227,1.109636,0.015793
21735.250000,1,1.099319,1.146830,1.123849,0.015325
21735.500000,1,1.112484,1.159164,1.136838,0.015179
21735.750000,1,1.124176,1.169745,1.148270,0.014770
21736.000000,1,1.135848,1.180691,1.159290,0.014544
21736.250000,1,1.147389,1.196428,1.171348,0.015422
21736.500000,1,1.160916,1.204393,1.182896,0.014053
21736.750000,1,1.173330,1.218257,1.196005,0.014118
21737.000000,1,1.187248,1.230138,1.209157,0.013570
21737.250000,1,1.199772,1.241576,1.220588,0.013268
21737.500000,1,1.211714,1.251101,1.231007,0.012450
21737.750000,1,1.221762,1.258884,1.240572,0.011875
21738.000000,1,1.232370,1.268631,1.250236,0.011322
21738.250000,1,1.243140,1.278075,1.260563,0.011053
21738.500000,1,1.256356,1.293520,1.274850,0.011585
21738.750000,1,1.261229,1.290198,1.275988,0.009313
21739.000000,1,1.266924,1.292874,1.280238,0.008413
21739.250000,1,1.270715,1.296392,1.284261,0.008187
21739.500000,1,1.278275,1.300186,1.289562,0.007106
21739.750000,1,1.287129,1.307193,1.297381,0.006377
21740.000000,1,1.299744,1.317111,1.308330,0.005625
21740.250000,1,1.311526,1.328170,1.319918,0.005326
21740.500000,1,1.322977,1.336447,1.330055,0.004307
21740.750000,1,1.332773,1.344824,1.338228,0.004090
21741.000000,1,1.338579,1.348827,1.343511,0.003516
21741.250000,1,1.341828,1.351214,1.346026,0.003023
21741.500000,1,1.343001,1.350230,1.346877,0.002156
21741.750000,1,1.343653,1.347646,1.345788,0.001127
21742.000000,1,1.341044,1.343192,1.342272,0.000657
21742.250000,1,1.336473,1.339864,1.338737,0.001084
21742.500000,1,1.332053,1.335601,1.334510,0.001303
21742.750000,1,1.328126,1.333044,1.331522,0.001682
21743.000000,1,1.324205,1.331440,1.328434,0.002473
21743.250000,1,1.320756,1.329184,1.325412,0.002791
21743.500000,1,1.316114,1.327058,1.321652,0.003467
21743.750000,1,1.309479,1.321693,1.315807,0.003909
21744.000000,1,1.303206,1.315085,1.309522,0.004029
21744.250000,1,1.295876,1.310934,1.303420,0.004705
21744.500000,1,1.288718,1.304637,1.297273,0.005007
21744.750000,1,1.282163,1.298390,1.290344,0.005312
21745.000000,1,1.275206,1.291591,1.283349,0.005367
21745.250000,1,1.266234,1.285164,1.276071,0.006177
21745.500000,1,1.257072,1.275999,1.266913,0.006220
21745.750000,1,1.247597,1.268428,1.258233,0.006609
21746.000000,1,1.239210,1.260407,1.249739,0.006806
21746.250000,1,1.231004,1.252044,1.241478,0.006916
21746.500000,1,1.222607,1.244092,1.233207,0.007030
21746.750000,1,1.213090,1.236832,1.224304,0.007635
21747.000000,1,1.204302,1.228109,1.215916,0.007664
21747.250000,1,1.197284,1.221491,1.209059,0.007941
21747.500000,1,1.191787,1.216958,1.203902,0.008255
21747.750000,1,1.188109,1.214552,1.200393,0.008490
21748.000000,1,1.185494,1.212577,1.198229,0.008743
21748.250000,1,1.182242,1.210371,1.195949,0.008844
21748.500000,1,1.180409,1.208636,1.194117,0.009012
21748.750000,1,1.177922,1.206520,1.191411,0.009224
21749.000000,1,1.175072,1.204364,1.188865,0.009549
21749.250000,1,1.172153,1.201496,1.185506,0.009420
21749.500000,1,1.166444,1.197746,1.181531,0.010056
21749.750000,1,1.162740,1.193836,1.177481,0.010050
21750.000000,1,1.158127,1.190206,1.173409,0.010227
21750.250000,1,1.152388,1.185493,1.167949,0.010414
21750.500000,1,1.147394,1.180168,1.163203,0.010440
21750.750000,1,1.141776,1.174734,1.157977,0.010647
21751.000000,1,1.136359,1.170382,1.152514,0.010804
21751.250000,1,1.130136,1.164295,1.146413,0.010970
21751.500000,1,1.123189,1.157046,1.139969,0.010771
21751.750000,1,1.116403,1.150107,1.132783,0.010926
21752.000000,1,1.108901,1.143479,1.125718,0.011201
21752.250000,1,1.100716,1.136099,1.118030,0.011430
21752.500000,1,1.092157,1.128117,1.109449,0.011468
21752.750000,1,1.083126,1.119022,1.100493,0.011497
21753.000000,1,1.073963,1.109787,1.091024,0.011487
21753.250000,1,1.064285,1.099329,1.081404,0.011393
21753.500000,1,1.054782,1.089342,1.071496,0.011142
21753.750000,1,1.043777,1.079124,1.060757,0.011416
21754.000000,1,1.030910,1.066850,1.048423,0.011647
21754.250000,1,1.017196,1.052241,1.034571,0.011291
21754.500000,1,1.000585,1.035676,1.017394,0.011404
21754.750000,1,0.981779,1.016223,0.998146,0.011105
21755.000000,1,0.958985,0.993146,0.975244,0.011089
21755.250000,1,0.932078,0.964738,0.948080,0.010723
21755.500000,1,0.900189,0.932628,0.915936,0.010553
21755.750000,1,0.863936,0.895912,0.878950,0.010284
21756.000000,1,0.823312,0.853808,0.838158,0.009868
21756.250000,1,0.778793,0.807722,0.793181,0.009449
21756.500000,1,0.732491,0.759262,0.745677,0.008836
21756.750000,1,0.683337,0.708328,0.695691,0.008302
21757.000000,1,0.632220,0.655132,0.643522,0.007657
21757.250000,1,0.579508,0.601049,0.590366,0.007175
21757.500000,1,0.528438,0.547101,0.537462,0.006357
21757.750000,1,0.478408,0.495129,0.486977,0.005753
21758.000000,1,0.432980,0.446533,0.439851,0.004728
21758.250000,1,0.391275,0.402787,0.397163,0.003969
21758.500000,1,0.353811,0.363326,0.358690,0.003295
21758.750000,1,0.321425,0.329059,0.325269,0.002702
21759.000000,1,0.293770,0.299384,0.296659,0.002026
21759.250000,1,0.271803,0.275451,0.273829,0.001461
21759.500000,1,0.255703,0.258282,0.256943,0.000999
21759.750000,1,0.245573,0.247562,0.246616,0.000657
21760.000000,2,0.275600,0.276369,0.275963,0.000259
21760.250000,2,0.277895,0.278953,0.278491,0.000338
21760.500000,2,0.285550,0.286790,0.286166,0.000465
21760.750000,2,0.297782,0.299894,0.298763,0.000691
21761.000000,2,0.315227,0.317768,0.316657,0.000835
21761.250000,2,0.338232,0.341534,0.339991,0.001136
21761.500000,2,0.366909,0.370712,0.368955,0.001316
21761.750000,2,0.400803,0.405258,0.403279,0.001402
21762.000000,2,0.439238,0.444159,0.441967,0.001604
21762.250000,2,0.481513,0.486640,0.484332,0.001675
21762.500000,2,0.526321,0.531999,0.529587,0.001877
21762.750000,2,0.573620,0.580074,0.577263,0.002006
21763.000000,2,0.622046,0.628745,0.625746,0.002204
21763.250000,2,0.671312,0.676602,0.674251,0.001873
21763.500000,2,0.717189,0.723020,0.720618,0.001922
21763.750000,2,0.761886,0.766242,0.764271,0.001530
21764.000000,2,0.802199,0.806789,0.805099,0.001532
21764.250000,2,0.840420,0.844340,0.842858,0.001441
21764.500000,2,0.874493,0.878567,0.877077,0.001435
21764.750000,2,0.905851,0.909360,0.907695,0.001201
21765.000000,2,0.931897,0.934971,0.933499,0.001012
21765.250000,2,0.952974,0.955251,0.954261,0.000767
21765.500000,2,0.969407,0.971310,0.970454,0.000633
21765.750000,2,0.983527,0.985292,0.984397,0.000623
21766.000000,2,0.995138,0.996938,0.996000,0.000564
21766.250000,2,1.005464,1.006934,1.006109,0.000489
21766.500000,2,1.012438,1.014110,1.013303,0.000549
21766.750000,2,1.017562,1.018564,1.018017,0.000312
21767.000000,2,1.020053,1.021311,1.020788,0.000442
21767.250000,2,1.022382,1.023593,1.023044,0.000357
21767.500000,2,1.027590,1.029183,1.028376,0.000611
21767.750000,2,1.034916,1.036406,1.035641,0.000491
21768.000000,2,1.044821,1.046545,1.045493,0.000543
21768.250000,2,1.053087,1.055555,1.054410,0.000737
21768.500000,2,1.061268,1.063606,1.062345,0.000682
21768.750000,2,1.067990,1.069391,1.068788,0.000516
21769.000000,2,1.074052,1.076672,1.075526,0.000799
21769.250000,2,1.082248,1.084844,1.083221,0.000770
21769.500000,2,1.090569,1.093230,1.092184,0.000867
21769.750000,2,1.100935,1.103194,1.102118,0.000661
21770.000000,2,1.110238,1.113773,1.112118,0.001065
21770.250000,2,1.120998,1.123456,1.122348,0.000835
21770.500000,2,1.130682,1.133721,1.132138,0.000954
21770.750000,2,1.140368,1.144390,1.142403,0.001294
21771.000000,2,1.150533,1.154189,1.152505,0.001241
21771.250000,2,1.159183,1.162310,1.161189,0.001045
21771.500000,2,1.166319,1.169706,1.168475,0.001169
21771.750000,2,1.172759,1.175456,1.174515,0.000951
21772.000000,2,1.181339,1.183348,1.182508,0.000723
21772.250000,2,1.185750,1.188962,1.187456,0.001014
21772.500000,2,1.194108,1.196539,1.195483,0.000877
21772.750000,2,1.201103,1.204087,1.202901,0.001023
21773.000000,2,1.207704,1.210838,1.209483,0.000939
21773.250000,2,1.213397,1.216023,1.215090,0.000828
21773.500000,2,1.217800,1.220181,1.219040,0.000852
21773.750000,2,1.221185,1.223619,1.222333,0.000823
21774.000000,2,1.224442,1.225748,1.225228,0.000456
21774.250000,2,1.223976,1.226891,1.225667,0.000890
21774.500000,2,1.224184,1.226062,1.225153,0.000608
21774.750000,2,1.222007,1.224059,1.223096,0.000630
21775.000000,2,1.220063,1.221726,1.220995,0.000511
21775.250000,2,1.219695,1.221971,1.220778,0.000809
21775.500000,2,1.222411,1.224367,1.223381,0.000736
21775.750000,2,1.225862,1.227366,1.226714,0.000524
21776.000000,2,1.230197,1.231899,1.230941,0.000606
21776.250000,2,1.231205,1.232948,1.232178,0.000619
21776.500000,2,1.232166,1.233364,1.232824,0.000388
21776.750000,2,1.233776,1.235350,1.234532,0.000512
21777.000000,2,1.237118,1.238388,1.237811,0.000379
21777.250000,2,1.241594,1.242930,1.242394,0.000418
21777.500000,2,1.245481,1.246531,1.245988,0.000402
21777.750000,2,1.247948,1.248844,1.248432,0.000325
21778.000000,2,1.247576,1.248568,1.248172,0.000341
21778.250000,2,1.246187,1.247447,1.246927,0.000435
21778.500000,2,1.246284,1.247659,1.246760,0.000421
21778.750000,2,1.246575,1.248008,1.247293,0.000462
21779.000000,2,1.247600,1.248548,1.248044,0.000271
21779.250000,2,1.247129,1.249205,1.248102,0.000769
21779.500000,2,1.245397,1.246500,1.246092,0.000390
21779.750000,2,1.241545,1.243228,1.242342,0.000522
21780.000000,2,1.237160,1.238874,1.237879,0.000500
21780.250000,2,1.233261,1.234580,1.233726,0.000467
21780.500000,2,1.229099,1.231015,1.230222,0.000564
21780.750000,2,1.225523,1.227401,1.226288,0.000665
21781.000000,2,1.220897,1.223390,1.222238,0.000776
21781.250000,2,1.215733,1.218474,1.216843,0.000752
21781.500000,2,1.211338,1.213431,1.212364,0.000606
21781.750000,2,1.208251,1.210025,1.209277,0.000638
21782.000000,2,1.206663,1.208824,1.207947,0.000708
21782.250000,2,1.207853,1.209638,1.208495,0.000565
21782.500000,2,1.209270,1.211073,1.210133,0.000672
21782.750000,2,1.211619,1.213609,1.212555,0.000628
21783.000000,2,1.214404,1.216783,1.215568,0.000704
21783.250000,2,1.217571,1.220451,1.219080,0.000960
21783.500000,2,1.221147,1.223995,1.222574,0.000829
21783.750000,2,1.223075,1.225723,1.224822,0.000867
21784.000000,2,1.224773,1.227821,1.226091,0.000917
21784.250000,2,1.225003,1.227044,1.225980,0.000681
21784.500000,2,1.222526,1.225852,1.224733,0.001015
21784.750000,2,1.221786,1.223767,1.222962,0.000662
21785.000000,2,1.220672,1.222635,1.221532,0.000694
21785.250000,2,1.217181,1.219825,1.218760,0.000813
21785.500000,2,1.213665,1.216193,1.214886,0.000869
21785.750000,2,1.208261,1.209557,1.208853,0.000492
21786.000000,2,1.200739,1.202318,1.201501,0.000486
21786.250000,2,1.191612,1.193392,1.192768,0.000563
21786.500000,2,1.180910,1.182742,1.181807,0.000567
21786.750000,2,1.168037,1.169286,1.168728,0.000386
21787.000000,2,1.150084,1.152510,1.151026,0.000746
21787.250000,2,1.126525,1.129283,1.127893,0.000872
21787.500000,2,1.097052,1.100584,1.098800,0.001179
21787.750000,2,1.060730,1.065404,1.062800,0.001483
21788.000000,2,1.018640,1.024209,1.021219,0.001833
21788.250000,2,0.970132,0.976487,0.973136,0.002133
21788.500000,2,0.915530,0.923731,0.919063,0.002448
21788.750000,2,0.856692,0.864597,0.860360,0.002363
21789.000000,2,0.795025,0.803170,0.798555,0.002535
21789.250000,2,0.730877,0.738861,0.734368,0.002564
21789.500000,2,0.665648,0.674409,0.669658,0.002651
21789.750000,2,0.601654,0.610000,0.605654,0.002534
21790.000000,2,0.540129,0.548473,0.544059,0.002452
21790.250000,2,0.482514,0.490332,0.486473,0.002375
21790.500000,2,0.430688,0.437644,0.434048,0.002145
21790.750000,2,0.385411,0.391136,0.388146,0.001810
21791.000000,2,0.347153,0.352323,0.349638,0.001511
21791.250000,2,0.317001,0.321112,0.319129,0.001231
21791.500000,2,0.295763,0.298238,0.297031,0.000792
21791.750000,2,0.282899,0.284113,0.283502,0.000367
21792.000000,3,0.303355,0.313933,0.312266,0.003382
21792.250000,3,0.318089,0.324511,0.319302,0.002028
21792.500000,3,0.319181,0.330200,0.328078,0.003445
21792.750000,3,0.348299,0.355741,0.350573,0.002234
21793.000000,3,0.365904,0.377901,0.374640,0.003548
21793.250000,3,0.407618,0.415878,0.410758,0.002516
21793.500000,3,0.438538,0.451300,0.447438,0.003818
21793.750000,3,0.491267,0.499958,0.495328,0.002752
21794.000000,3,0.532166,0.546276,0.541750,0.004211
21794.250000,3,0.592349,0.601025,0.596925,0.002924
21794.500000,3,0.636675,0.652045,0.647001,0.004514
21794.750000,3,0.698139,0.705350,0.701991,0.002610
21795.000000,3,0.739736,0.754850,0.750374,0.004523
21795.250000,3,0.799888,0.806386,0.803419,0.002328
21795.500000,3,0.837291,0.854394,0.849330,0.005061
21795.750000,3,0.895887,0.902463,0.899588,0.002187
21796.000000,3,0.927708,0.944697,0.940174,0.005011
21796.250000,3,0.978352,0.983244,0.980830,0.001532
21796.500000,3,0.996283,1.013591,1.009911,0.005268
21796.750000,3,1.037788,1.041503,1.039574,0.001139
21797.000000,3,1.046571,1.064511,1.060818,0.005472
21797.250000,3,1.083928,1.086620,1.085441,0.000940
21797.500000,3,1.087059,1.105324,1.101740,0.005658
21797.750000,3,1.118520,1.120023,1.119370,0.000552
21798.000000,3,1.111994,1.129206,1.126556,0.005527
21798.250000,3,1.134987,1.135703,1.135412,0.000241
21798.500000,3,1.120118,1.137360,1.134877,0.005587
21798.750000,3,1.135802,1.138150,1.137330,0.000674
21799.000000,3,1.116454,1.134152,1.131314,0.005635
21799.250000,3,1.127135,1.128552,1.127980,0.000401
21799.500000,3,1.101072,1.120029,1.116257,0.005784
21799.750000,3,1.110384,1.111641,1.110995,0.000345
21800.000000,3,1.114953,2.145690,1.289424,0.324613
21800.250000,3,1.101657,1.103179,1.102504,0.000425
21800.500000,3,1.085368,1.102352,1.099634,0.005412
21800.750000,3,1.103423,1.105643,1.104814,0.000688
21801.000000,3,1.088338,1.105628,1.102654,0.005448
21801.250000,3,1.103528,1.104783,1.104341,0.000361
21801.500000,3,1.084412,1.101507,1.098831,0.005470
21801.750000,3,1.098082,1.099295,1.098567,0.000400
21802.000000,3,1.077939,1.094445,1.091882,0.005290
21802.250000,3,1.089296,1.090512,1.089983,0.000344
21802.500000,3,1.065486,1.083284,1.080019,0.005528
21802.750000,3,1.074427,1.075940,1.075239,0.000457
21803.000000,3,1.052108,1.068902,1.066057,0.005302
21803.250000,3,1.066184,1.067157,1.066636,0.000354
21803.500000,3,1.052873,1.070415,1.066588,0.005238
21803.750000,3,1.074600,1.076298,1.075552,0.000620
21804.000000,3,1.065889,1.082159,1.079509,0.005159
21804.250000,3,1.084967,1.086887,1.085890,0.000582
21804.500000,3,1.071184,1.088071,1.084442,0.005062
21804.750000,3,1.087135,1.089126,1.088020,0.000652
21805.000000,3,1.075271,1.092301,1.089083,0.005247
21805.250000,3,1.099044,1.100191,1.099551,0.000392
21805.500000,3,1.093512,1.110216,1.106939,0.005138
21805.750000,3,1.119979,1.121655,1.120657,0.000575
21806.000000,3,1.112508,1.130589,1.126826,0.005483
21806.250000,3,1.136970,1.137974,1.137457,0.000403
21806.500000,3,1.127839,1.145070,1.141894,0.005346
21806.750000,3,1.151861,1.154006,1.153000,0.000693
21807.000000,3,1.143553,1.162458,1.158790,0.005838
21807.250000,3,1.169691,1.171007,1.170474,0.000478
21807.500000,3,1.159539,1.177715,1.174144,0.005566
21807.750000,3,1.180720,1.182300,1.181672,0.000507
21808.000000,3,1.169314,1.187220,1.183534,0.005429
21808.250000,3,1.190313,1.192236,1.191640,0.000536
21808.500000,3,1.181414,1.198337,1.195638,0.005398
21808.750000,3,1.204245,1.206737,1.205672,0.000738
21809.000000,3,1.194954,1.212243,1.209576,0.005538
21809.250000,3,1.217585,1.219149,1.218182,0.000628
21809.500000,3,1.204376,1.223120,1.219971,0.005924
21809.750000,3,1.226261,1.228313,1.227637,0.000651
21810.000000,3,1.214010,1.231996,1.229236,0.005765
21810.250000,3,1.233851,1.236791,1.235737,0.000987
21810.500000,3,1.220594,1.238755,1.235390,0.005630
21810.750000,3,1.236449,1.239018,1.238193,0.000803
21811.000000,3,1.218772,1.237989,1.234174,0.005870
21811.250000,3,1.233922,1.235813,1.235370,0.000589
21811.500000,3,1.215258,1.234386,1.230714,0.005895
21811.750000,3,1.229362,1.232723,1.231518,0.000888
21812.000000,3,1.210346,1.228624,1.225504,0.005753
21812.250000,3,1.220664,1.224846,1.224066,0.001312
21812.500000,3,1.199876,1.219876,1.216052,0.006170
21812.750000,3,1.210899,1.214861,1.213926,0.001190
21813.000000,3,1.190454,1.208527,1.205396,0.005686
21813.250000,3,1.199001,1.202836,1.201495,0.001262
21813.500000,3,1.174961,1.192891,1.189854,0.005650
21813.750000,3,1.180065,1.183559,1.182477,0.001054
21814.000000,3,1.154093,1.173788,1.170162,0.006114
21814.250000,3,1.164140,1.168412,1.166790,0.001147
21814.500000,3,1.146523,1.164726,1.161770,0.005784
21814.750000,3,1.164502,1.168742,1.166665,0.001091
21815.000000,3,1.152875,1.171380,1.168165,0.005830
21815.250000,3,1.174237,1.177594,1.175999,0.000973
21815.500000,3,1.161059,1.179922,1.176473,0.005871
21815.750000,3,1.179622,1.182043,1.181304,0.000776
21816.000000,3,1.163787,1.182760,1.178979,0.005803
21816.250000,3,1.178545,1.182780,1.181464,0.001205
21816.500000,3,1.161442,1.181651,1.177375,0.006087
21816.750000,3,1.175525,1.177794,1.176651,0.000644
21817.000000,3,1.155261,1.172686,1.169655,0.005529
21817.250000,3,1.165116,1.167867,1.166969,0.000778
21817.500000,3,1.144047,1.161930,1.158709,0.005594
21817.750000,3,1.154164,1.157188,1.155641,0.001032
21818.000000,3,1.131081,1.149008,1.146067,0.005713
21818.250000,3,1.138369,1.141088,1.139882,0.000898
21818.500000,3,1.109447,1.128071,1.124498,0.005795
21818.750000,3,1.110022,1.113300,1.111536,0.001206
21819.000000,3,1.074295,1.092596,1.088820,0.005635
21819.250000,3,1.065609,1.070731,1.068229,0.001532
21819.500000,3,1.023539,1.042108,1.037907,0.005659
21819.750000,3,1.005523,1.011076,1.008185,0.001669
21820.000000,3,0.953247,0.971565,0.967004,0.005520
21820.250000,3,0.923208,0.929655,0.926190,0.002118
21820.500000,3,0.860783,0.880454,0.874504,0.005786
21820.750000,3,0.820816,0.829068,0.824651,0.002556
21821.000000,3,0.753840,0.772315,0.766408,0.005377
21821.250000,3,0.706869,0.715490,0.711312,0.002641
21821.500000,3,0.638735,0.656815,0.650488,0.005224
21821.750000,3,0.591615,0.600007,0.596070,0.002634
21822.000000,3,0.527726,0.544333,0.538531,0.004758
21822.250000,3,0.487357,0.494474,0.491073,0.002405
21822.500000,3,0.433407,0.448102,0.443250,0.004199
21822.750000,3,0.403973,0.410507,0.406944,0.001998
21823.000000,3,0.362477,0.375024,0.371658,0.003714
21823.250000,3,0.346528,0.352655,0.348673,0.001771
21823.500000,3,0.318060,0.329700,0.327186,0.003518
21823.750000,3,0.317738,0.323517,0.318794,0.001810
21824.000000,4,0.295419,0.296512,0.296055,0.000346
21824.250000,4,0.299464,0.300399,0.299887,0.000337
21824.500000,4,0.308746,0.310424,0.309613,0.000592
21824.750000,4,0.325686,0.328535,0.327223,0.000882
21825.000000,4,0.349392,0.353199,0.351512,0.001232
21825.250000,4,0.380333,0.384971,0.382741,0.001390
21825.500000,4,0.417021,0.422419,0.419859,0.001663
21825.750000,4,0.460779,0.466845,0.463982,0.001893
21826.000000,4,0.508372,0.515000,0.511793,0.002116
21826.250000,4,0.560003,0.567585,0.564084,0.002330
21826.500000,4,0.613943,0.621388,0.617807,0.002325
21826.750000,4,0.669651,0.677381,0.673674,0.002424
21827.000000,4,0.723970,0.731139,0.727758,0.002186
21827.250000,4,0.777130,0.785011,0.781079,0.002438
21827.500000,4,0.827384,0.834145,0.830730,0.002038
21827.750000,4,0.875102,0.880954,0.877662,0.001889
21828.000000,4,0.918237,0.923710,0.921110,0.001773
21828.250000,4,0.959279,0.964660,0.961809,0.001689
21828.500000,4,0.996417,1.001062,0.998762,0.001545
21828.750000,4,1.030489,1.035418,1.032908,0.001510
21829.000000,4,1.059683,1.063863,1.061785,0.001688
21829.250000,4,1.085519,1.089209,1.087333,0.001344
21829.500000,4,1.105123,1.109356,1.107523,0.001413
21829.750000,4,1.123530,1.127402,1.125711,0.001451
21830.000000,4,1.137683,1.141954,1.140042,0.001481
21830.250000,4,1.149768,1.154001,1.152538,0.001420
21830.500000,4,1.159428,1.163253,1.161615,0.001376
21830.750000,4,1.167968,1.170616,1.169693,0.001036
21831.000000,4,1.172518,1.176080,1.175071,0.001152
21831.250000,4,1.178741,1.182021,1.180734,0.001070
21831.500000,4,1.180932,1.184521,1.183474,0.001142
21831.750000,4,1.183684,1.186760,1.185690,0.001100
21832.000000,4,1.182283,1.186370,1.184798,0.001401
21832.250000,4,1.180712,1.183842,1.182862,0.001188
21832.500000,4,1.178300,1.182692,1.180176,0.001428
21832.750000,4,1.177945,1.181360,1.180126,0.001146
21833.000000,4,1.179431,1.182942,1.181356,0.001235
21833.250000,4,1.182453,1.185741,1.184317,0.000921
21833.500000,4,1.185253,1.188629,1.186772,0.001078
21833.750000,4,1.186796,1.190668,1.188285,0.001119
21834.000000,4,1.185382,1.188539,1.186935,0.001086
21834.250000,4,1.185193,1.187770,1.186401,0.000845
21834.500000,4,1.182903,1.185441,1.184290,0.000789
21834.750000,4,1.181998,1.184151,1.182994,0.000651
21835.000000,4,1.178301,1.180230,1.179255,0.000567
21835.250000,4,1.174147,1.177515,1.175751,0.000863
21835.500000,4,1.169581,1.171113,1.170264,0.000529
21835.750000,4,1.165455,1.166752,1.166097,0.000463
21836.000000,4,1.162509,1.163667,1.163121,0.000355
21836.250000,4,1.161845,1.162751,1.162381,0.000263
21836.500000,4,1.160733,1.162343,1.161455,0.000444
21836.750000,4,1.159863,1.162313,1.160942,0.000679
21837.000000,4,1.156835,1.158337,1.157688,0.000401
21837.250000,4,1.154914,1.156496,1.155649,0.000468
21837.500000,4,1.152538,1.154038,1.153294,0.000471
21837.750000,4,1.151566,1.153293,1.152512,0.000507
21838.000000,4,1.150186,1.151387,1.150726,0.000402
21838.250000,4,1.148952,1.150126,1.149674,0.000425
21838.500000,4,1.144879,1.146947,1.145890,0.000746
21838.750000,4,1.142501,1.143803,1.143238,0.000401
21839.000000,4,1.139753,1.140761,1.140087,0.000318
21839.250000,4,1.139204,1.140449,1.139767,0.000361
21839.500000,4,1.138137,1.139911,1.138847,0.000543
21839.750000,4,1.137860,1.138835,1.138429,0.000306
21840.000000,4,1.157076,1.186925,1.171926,0.009907
21840.250000,4,1.133359,1.135222,1.134389,0.000580
21840.500000,4,1.129727,1.130727,1.130385,0.000298
21840.750000,4,1.126659,1.128597,1.127874,0.000540
21841.000000,4,1.123951,1.124973,1.124339,0.000393
21841.250000,4,1.119271,1.121005,1.120205,0.000585
21841.500000,4,1.112505,1.113859,1.113305,0.000391
21841.750000,4,1.106866,1.108829,1.108076,0.000559
21842.000000,4,1.103425,1.104331,1.103825,0.000313
21842.250000,4,1.104401,1.106152,1.105049,0.000535
21842.500000,4,1.109601,1.111273,1.110572,0.000501
21842.750000,4,1.118032,1.119937,1.118953,0.000583
21843.000000,4,1.125106,1.127182,1.126109,0.000753
21843.250000,4,1.131120,1.132382,1.131823,0.000478
21843.500000,4,1.133228,1.135013,1.134367,0.000518
21843.750000,4,1.137628,1.139154,1.138385,0.000501
21844.000000,4,1.142477,1.143882,1.143244,0.000500
21844.250000,4,1.149721,1.151343,1.150728,0.000576
21844.500000,4,1.155707,1.157205,1.156640,0.000596
21844.750000,4,1.160538,1.161963,1.161411,0.000476
21845.000000,4,1.162961,1.164011,1.163485,0.000332
21845.250000,4,1.164738,1.167142,1.165475,0.000696
21845.500000,4,1.165842,1.167603,1.166440,0.000536
21845.750000,4,1.168560,1.170408,1.169484,0.000588
21846.000000,4,1.170801,1.172588,1.171610,0.000594
21846.250000,4,1.171388,1.174321,1.172844,0.000902
21846.500000,4,1.170779,1.172106,1.171442,0.000442
21846.750000,4,1.169620,1.171956,1.170482,0.000834
21847.000000,4,1.168800,1.171115,1.170028,0.000765
21847.250000,4,1.172169,1.174788,1.173371,0.000802
21847.500000,4,1.178250,1.180962,1.179195,0.000894
21847.750000,4,1.185241,1.187526,1.186202,0.000809
21848.000000,4,1.189738,1.192059,1.190906,0.000715
21848.250000,4,1.193037,1.196683,1.194658,0.001225
21848.500000,4,1.193966,1.196802,1.195768,0.000890
21848.750000,4,1.194506,1.198714,1.196656,0.001147
21849.000000,4,1.193287,1.195707,1.194379,0.000834
21849.250000,4,1.188289,1.192930,1.190642,0.001472
21849.500000,4,1.181233,1.185064,1.183067,0.001095
21849.750000,4,1.171748,1.175203,1.173253,0.001217
21850.000000,4,1.160574,1.163041,1.161430,0.000751
21850.250000,4,1.149050,1.152715,1.150861,0.001215
21850.500000,4,1.136757,1.139533,1.138200,0.000927
21850.750000,4,1.122391,1.126161,1.124297,0.001365
21851.000000,4,1.103594,1.106866,1.105054,0.001266
21851.250000,4,1.078249,1.082821,1.080453,0.001449
21851.500000,4,1.047509,1.051522,1.049649,0.001343
21851.750000,4,1.012766,1.018935,1.015765,0.001764
21852.000000,4,0.974654,0.980332,0.976671,0.001742
21852.250000,4,0.931521,0.938291,0.934736,0.002138
21852.500000,4,0.882869,0.890470,0.886638,0.002193
