# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256575,0.257557,0.257037,0.000344
21728.250000,1,0.259646,0.260890,0.260187,0.000418
21728.500000,1,0.268698,0.270835,0.269670,0.000683
21728.750000,1,0.284186,0.286988,0.285557,0.000917
21729.000000,1,0.305889,0.310187,0.307789,0.001312
21729.250000,1,0.333758,0.338004,0.335881,0.001378
21729.500000,1,0.367288,0.372235,0.369546,0.001646
21729.750000,1,0.405336,0.411292,0.408103,0.001890
21730.000000,1,0.448229,0.454341,0.451291,0.001962
21730.250000,1,0.495377,0.501771,0.498556,0.002054
21730.500000,1,0.544528,0.551668,0.548130,0.002304
21730.750000,1,0.595611,0.601984,0.598773,0.002172
21731.000000,1,0.646334,0.652622,0.649418,0.002051
21731.250000,1,0.695742,0.701838,0.698422,0.001959
21731.500000,1,0.743458,0.748864,0.746085,0.001877
21731.750000,1,0.789331,0.794631,0.791871,0.001778
21732.000000,1,0.832835,0.837702,0.835181,0.001675
21732.250000,1,0.871663,0.877045,0.874291,0.001672
21732.500000,1,0.906573,0.911419,0.908743,0.001602
21732.750000,1,0.936744,0.940171,0.938488,0.001235
21733.000000,1,0.963787,0.967177,0.965426,0.001160
21733.250000,1,0.989769,0.992860,0.991293,0.000970
21733.500000,1,1.014301,1.018201,1.016445,0.001299
21733.750000,1,1.038729,1.042197,1.040482,0.001079
21734.000000,1,1.059349,1.062244,1.061065,0.000917
21734.250000,1,1.075383,1.078087,1.077196,0.000917
21734.500000,1,1.088907,1.091450,1.090337,0.000828
21734.750000,1,1.102201,1.104369,1.103228,0.000810
21735.000000,1,1.117253,1.119182,1.118337,0.000680
21735.250000,1,1.135167,1.137619,1.136284,0.000801
21735.500000,1,1.153250,1.156465,1.155186,0.001070
21735.750000,1,1.171121,1.173855,1.172415,0.000789
21736.000000,1,1.185121,1.187874,1.186784,0.000775
21736.250000,1,1.196774,1.198167,1.197430,0.000504
21736.500000,1,1.205687,1.207728,1.206430,0.000528
21736.750000,1,1.213909,1.216711,1.215020,0.000905
21737.000000,1,1.222751,1.224095,1.223425,0.000513
21737.250000,1,1.229974,1.232078,1.231319,0.000710
21737.500000,1,1.235701,1.238878,1.237267,0.000936
21737.750000,1,1.241021,1.243796,1.242200,0.000833
21738.000000,1,1.245305,1.247249,1.246328,0.000649
21738.250000,1,1.250446,1.252150,1.251368,0.000509
21738.500000,1,1.257882,1.259378,1.258677,0.000446
21738.750000,1,1.265089,1.267003,1.265645,0.000572
21739.000000,1,1.270815,1.272077,1.271428,0.000406
21739.250000,1,1.273215,1.275767,1.274541,0.000819
21739.500000,1,1.275798,1.277124,1.276433,0.000481
21739.750000,1,1.275213,1.277948,1.277228,0.000764
21740.000000,1,1.277600,1.280072,1.279493,0.000778
21740.250000,1,1.281523,1.283472,1.282406,0.000709
21740.500000,1,1.284329,1.286341,1.285053,0.000712
21740.750000,1,1.284261,1.287303,1.286300,0.000848
21741.000000,1,1.285996,1.287004,1.286448,0.000278
21741.250000,1,1.284539,1.287119,1.285662,0.000838
21741.500000,1,1.280400,1.283431,1.281534,0.000960
21741.750000,1,1.274059,1.276832,1.275465,0.000839
21742.000000,1,1.264064,1.267416,1.265513,0.000965
21742.250000,1,1.251825,1.255408,1.253624,0.000973
21742.500000,1,1.240218,1.242860,1.241198,0.000805
21742.750000,1,1.229502,1.231489,1.230559,0.000609
21743.000000,1,1.223448,1.224596,1.224120,0.000418
21743.250000,1,1.220473,1.222197,1.221451,0.000544
21743.500000,1,1.219932,1.221345,1.220703,0.000435
21743.750000,1,1.219422,1.220669,1.219785,0.000345
21744.000000,1,1.216110,1.217823,1.217009,0.000591
21744.250000,1,1.212428,1.215177,1.213266,0.000781
21744.500000,1,1.208039,1.211161,1.209105,0.000823
21744.750000,1,1.205316,1.206806,1.206245,0.000410
21745.000000,1,1.204401,1.206259,1.205135,0.000669
21745.250000,1,1.202150,1.204624,1.203782,0.000788
21745.500000,1,1.201746,1.203291,1.202590,0.000482
21745.750000,1,1.199623,1.201010,1.200279,0.000485
21746.000000,1,1.198221,1.199378,1.198718,0.000353
21746.250000,1,1.196846,1.199367,1.198405,0.000731
21746.500000,1,1.199569,1.202963,1.200797,0.000927
21746.750000,1,1.202020,1.203586,1.202964,0.000447
21747.000000,1,1.204852,1.205959,1.205288,0.000367
21747.250000,1,1.205376,1.207830,1.206175,0.000662
21747.500000,1,1.205096,1.206560,1.205829,0.000499
21747.750000,1,1.205164,1.207236,1.206032,0.000541
21748.000000,1,1.206009,1.207863,1.207113,0.000645
21748.250000,1,1.207449,1.208903,1.208010,0.000488
21748.500000,1,1.207236,1.208937,1.208242,0.000582
21748.750000,1,1.207478,1.208325,1.207779,0.000270
21749.000000,1,1.204569,1.205984,1.205348,0.000437
21749.250000,1,1.201815,1.203427,1.202653,0.000517
21749.500000,1,1.199815,1.201262,1.200518,0.000434
21749.750000,1,1.198499,1.200402,1.199232,0.000562
21750.000000,1,1.197869,1.201079,1.199156,0.001012
21750.250000,1,1.197041,1.198232,1.197495,0.000340
21750.500000,1,1.194438,1.196156,1.195270,0.000614
21750.750000,1,1.190849,1.192563,1.191820,0.000581
21751.000000,1,1.186312,1.188746,1.187810,0.000717
21751.250000,1,1.183568,1.186251,1.184548,0.000842
21751.500000,1,1.178771,1.181115,1.180435,0.000721
21751.750000,1,1.174129,1.177368,1.175902,0.000987
21752.000000,1,1.169984,1.173453,1.171155,0.000988
21752.250000,1,1.162717,1.165593,1.164030,0.000814
21752.500000,1,1.155696,1.157169,1.156246,0.000441
21752.750000,1,1.146611,1.148036,1.147333,0.000413
21753.000000,1,1.137267,1.138749,1.138010,0.000541
21753.250000,1,1.125930,1.128274,1.127247,0.000710
21753.500000,1,1.113563,1.116590,1.115445,0.000910
21753.750000,1,1.100749,1.103292,1.102384,0.000819
21754.000000,1,1.087894,1.090736,1.088978,0.000846
21754.250000,1,1.073175,1.076141,1.074933,0.000827
21754.500000,1,1.057760,1.061559,1.059868,0.001186
21754.750000,1,1.039692,1.042628,1.041376,0.000992
21755.000000,1,1.017846,1.021335,1.019264,0.001232
21755.250000,1,0.990063,0.994208,0.991759,0.001489
21755.500000,1,0.957773,0.962373,0.959874,0.001737
21755.750000,1,0.920018,0.925041,0.922446,0.001956
21756.000000,1,0.877980,0.884063,0.880828,0.002183
21756.250000,1,0.831048,0.838251,0.834398,0.002341
21756.500000,1,0.780411,0.787759,0.783893,0.002323
21756.750000,1,0.727027,0.734984,0.730395,0.002645
21757.000000,1,0.671271,0.679031,0.675222,0.002543
21757.250000,1,0.616215,0.623933,0.619820,0.002402
21757.500000,1,0.562293,0.569439,0.565384,0.002348
21757.750000,1,0.509143,0.516408,0.512778,0.002312
21758.000000,1,0.459715,0.466178,0.462555,0.002053
21758.250000,1,0.413976,0.419791,0.416584,0.001841
21758.500000,1,0.373014,0.378096,0.375206,0.001540
21758.750000,1,0.337316,0.342041,0.339567,0.001494
21759.000000,1,0.308570,0.312258,0.310221,0.001163
21759.250000,1,0.285889,0.288747,0.287136,0.000894
21759.500000,1,0.269746,0.271685,0.270597,0.000623
21759.750000,1,0.259878,0.261202,0.260565,0.000486
21760.000000,2,0.283303,0.284183,0.283714,0.000285
21760.250000,2,0.285718,0.287010,0.286231,0.000347
21760.500000,2,0.292857,0.294078,0.293537,0.000424
21760.750000,2,0.304766,0.306890,0.305759,0.000619
21761.000000,2,0.321712,0.324186,0.322874,0.000867
21761.250000,2,0.342978,0.346510,0.344646,0.001149
21761.500000,2,0.368664,0.372626,0.370569,0.001305
21761.750000,2,0.399177,0.403929,0.401483,0.001546
21762.000000,2,0.433844,0.439354,0.436529,0.001708
21762.250000,2,0.472515,0.477950,0.475182,0.001827
21762.500000,2,0.513128,0.519041,0.516102,0.001793
21762.750000,2,0.553948,0.560287,0.557222,0.001935
21763.000000,2,0.594887,0.600254,0.597648,0.001702
21763.250000,2,0.633079,0.639100,0.636523,0.001895
21763.500000,2,0.671367,0.677373,0.674549,0.001735
21763.750000,2,0.708990,0.714602,0.711539,0.001673
21764.000000,2,0.744674,0.749943,0.747261,0.001691
21764.250000,2,0.775742,0.780881,0.778651,0.001576
21764.500000,2,0.803054,0.807118,0.804942,0.001281
21764.750000,2,0.824573,0.827309,0.826090,0.000876
21765.000000,2,0.841843,0.844628,0.843384,0.000742
21765.250000,2,0.857669,0.861390,0.859511,0.001032
21765.500000,2,0.874727,0.877856,0.876441,0.001022
21765.750000,2,0.890693,0.893858,0.892342,0.000891
21766.000000,2,0.905952,0.909568,0.907414,0.000997
21766.250000,2,0.918430,0.920056,0.919309,0.000508
21766.500000,2,0.927577,0.929435,0.928428,0.000585
21766.750000,2,0.934259,0.935942,0.934909,0.000559
21767.000000,2,0.939469,0.941326,0.940317,0.000653
21767.250000,2,0.943879,0.945831,0.944832,0.000569
21767.500000,2,0.946792,0.947769,0.947296,0.000325
21767.750000,2,0.947910,0.948691,0.948303,0.000267
21768.000000,2,0.948110,0.949339,0.948832,0.000382
21768.250000,2,0.948898,0.951677,0.950435,0.000740
21768.500000,2,0.954118,0.956004,0.955209,0.000581
21768.750000,2,0.963079,0.965202,0.964086,0.000628
21769.000000,2,0.973412,0.975874,0.974819,0.000626
21769.250000,2,0.985171,0.988057,0.986340,0.000831
21769.500000,2,0.994704,0.996589,0.995556,0.000621
21769.750000,2,1.002199,1.004625,1.003237,0.000709
21770.000000,2,1.008725,1.010637,1.009822,0.000545
21770.250000,2,1.015581,1.018130,1.016800,0.000703
21770.500000,2,1.023157,1.025614,1.024176,0.000691
21770.750000,2,1.029942,1.031453,1.030677,0.000479
21771.000000,2,1.035021,1.036064,1.035522,0.000356
21771.250000,2,1.038558,1.039518,1.039191,0.000328
21771.500000,2,1.042150,1.043910,1.043226,0.000587
21771.750000,2,1.048078,1.050802,1.048978,0.000819
21772.000000,2,1.054065,1.056003,1.055001,0.000621
21772.250000,2,1.058995,1.060865,1.059885,0.000620
21772.500000,2,1.061296,1.062778,1.061804,0.000508
21772.750000,2,1.060036,1.061196,1.060701,0.000356
21773.000000,2,1.058418,1.060183,1.059323,0.000569
21773.250000,2,1.061461,1.063951,1.062458,0.000709
21773.500000,2,1.069444,1.072465,1.070897,0.000910
21773.750000,2,1.083349,1.086135,1.084611,0.000908
21774.000000,2,1.096702,1.101243,1.099179,0.001382
21774.250000,2,1.110767,1.113607,1.112283,0.000814
21774.500000,2,1.120957,1.123124,1.121964,0.000746
21774.750000,2,1.128257,1.130698,1.129413,0.000703
21775.000000,2,1.137454,1.139485,1.138250,0.000577
21775.250000,2,1.148581,1.151265,1.149838,0.000882
21775.500000,2,1.161222,1.163733,1.162640,0.000813
21775.750000,2,1.172554,1.174799,1.173617,0.000712
21776.000000,2,1.183425,1.188354,1.185245,0.001756
21776.250000,2,1.183776,1.186170,1.184635,0.000836
21776.500000,2,1.187685,1.189993,1.188397,0.000695
21776.750000,2,1.194048,1.196272,1.194948,0.000689
21777.000000,2,1.203658,1.205857,1.204749,0.000726
21777.250000,2,1.214316,1.216895,1.215581,0.000815
21777.500000,2,1.223661,1.225621,1.224497,0.000620
21777.750000,2,1.229728,1.230933,1.230469,0.000386
21778.000000,2,1.232717,1.235240,1.233691,0.000843
21778.250000,2,1.236698,1.239289,1.237858,0.000840
21778.500000,2,1.242003,1.244626,1.243418,0.000730
21778.750000,2,1.250240,1.251637,1.250920,0.000515
21779.000000,2,1.256934,1.258825,1.257817,0.000661
21779.250000,2,1.261052,1.263100,1.262296,0.000692
21779.500000,2,1.264811,1.265719,1.265163,0.000309
21779.750000,2,1.267417,1.268387,1.267996,0.000281
21780.000000,2,1.272647,1.274856,1.273882,0.000728
21780.250000,2,1.281478,1.284447,1.283360,0.000883
21780.500000,2,1.295141,1.297033,1.296221,0.000617
21780.750000,2,1.308480,1.310759,1.309470,0.000748
21781.000000,2,1.319269,1.322004,1.320542,0.000808
21781.250000,2,1.328258,1.330907,1.329470,0.000837
21781.500000,2,1.336246,1.339120,1.337570,0.000694
21781.750000,2,1.343447,1.345007,1.344123,0.000510
21782.000000,2,1.347996,1.351289,1.349197,0.000938
21782.250000,2,1.350083,1.352606,1.351554,0.000785
21782.500000,2,1.351462,1.353933,1.352814,0.000728
21782.750000,2,1.351401,1.353963,1.352719,0.000731
21783.000000,2,1.351604,1.355800,1.354592,0.001160
21783.250000,2,1.358971,1.360749,1.360011,0.000618
21783.500000,2,1.366816,1.368422,1.367781,0.000495
21783.750000,2,1.376406,1.377951,1.377255,0.000488
21784.000000,2,1.385140,1.388244,1.386055,0.000884
21784.250000,2,1.390638,1.392885,1.391639,0.000796
21784.500000,2,1.395968,1.396786,1.396409,0.000264
21784.750000,2,1.398568,1.401058,1.399949,0.000715
21785.000000,2,1.403488,1.404770,1.403835,0.000365
21785.250000,2,1.406122,1.407827,1.406844,0.000533
21785.500000,2,1.405595,1.409825,1.406706,0.001234
21785.750000,2,1.400536,1.402392,1.401446,0.000547
21786.000000,2,1.390445,1.393065,1.391469,0.000863
21786.250000,2,1.374273,1.377336,1.375813,0.001025
21786.500000,2,1.353200,1.356300,1.354684,0.001100
21786.750000,2,1.326977,1.332467,1.329044,0.001860
21787.000000,2,1.294233,1.299325,1.296313,0.001770
21787.250000,2,1.256019,1.262472,1.258728,0.002048
21787.500000,2,1.212069,1.218550,1.214885,0.002350
21787.750000,2,1.162992,1.170485,1.166295,0.002376
21788.000000,2,1.111816,1.119284,1.115394,0.002563
21788.250000,2,1.055402,1.063274,1.059173,0.002427
21788.500000,2,0.994989,1.003804,0.999831,0.002942
21788.750000,2,0.932007,0.940530,0.936210,0.002687
21789.000000,2,0.864847,0.874290,0.869520,0.003006
21789.250000,2,0.795018,0.805693,0.800183,0.003240
21789.500000,2,0.723759,0.734778,0.728994,0.003289
21789.750000,2,0.653556,0.663829,0.658522,0.002999
21790.000000,2,0.585434,0.594872,0.589922,0.002774
21790.250000,2,0.520401,0.529989,0.524987,0.002790
21790.500000,2,0.461775,0.469808,0.465534,0.002483
21790.750000,2,0.410013,0.417584,0.413436,0.002175
21791.000000,2,0.366807,0.373084,0.369646,0.001816
21791.250000,2,0.332523,0.337306,0.334766,0.001382
21791.500000,2,0.307461,0.311237,0.309301,0.000987
21791.750000,2,0.292958,0.294833,0.293920,0.000465
21792.000000,3,0.315002,0.315946,0.315633,0.000331
21792.250000,3,0.317856,0.319131,0.318569,0.000446
21792.500000,3,0.326709,0.329002,0.327986,0.000688
21792.750000,3,0.341917,0.344868,0.343260,0.000981
21793.000000,3,0.362862,0.366516,0.364723,0.001109
21793.250000,3,0.388986,0.393233,0.391112,0.001362
21793.500000,3,0.419961,0.424909,0.422642,0.001552
21793.750000,3,0.455661,0.461368,0.458890,0.001765
21794.000000,3,0.496709,0.502779,0.499669,0.002090
21794.250000,3,0.542215,0.548517,0.545253,0.002008
21794.500000,3,0.590941,0.598214,0.594892,0.002364
21794.750000,3,0.642747,0.649774,0.646129,0.002322
21795.000000,3,0.694225,0.700560,0.697428,0.002106
21795.250000,3,0.743294,0.749215,0.746471,0.002102
21795.500000,3,0.790753,0.795881,0.793313,0.001938
21795.750000,3,0.835539,0.841269,0.838498,0.001957
21796.000000,3,0.877590,0.882777,0.879832,0.001666
21796.250000,3,0.914764,0.919191,0.917028,0.001475
21796.500000,3,0.946052,0.949975,0.948127,0.001235
21796.750000,3,0.971219,0.973218,0.972324,0.000782
21797.000000,3,0.989909,0.992609,0.991353,0.000851
21797.250000,3,1.006163,1.008389,1.007229,0.000703
21797.500000,3,1.018722,1.020829,1.019903,0.000617
21797.750000,3,1.027404,1.030423,1.029508,0.000806
21798.000000,3,1.032727,1.035236,1.034333,0.000680
21798.250000,3,1.032581,1.034902,1.033797,0.000766
21798.500000,3,1.029388,1.032037,1.029993,0.000775
21798.750000,3,1.025136,1.026676,1.025796,0.000455
21799.000000,3,1.024242,1.027578,1.025476,0.000918
21799.250000,3,1.027905,1.030765,1.028855,0.000840
21799.500000,3,1.034992,1.036411,1.035875,0.000421
21799.750000,3,1.041084,1.043616,1.042019,0.000914
21800.000000,3,1.045541,1.048230,1.046146,0.000820
21800.250000,3,1.044121,1.046767,1.045785,0.000751
21800.500000,3,1.042508,1.044148,1.043504,0.000556
21800.750000,3,1.040244,1.041954,1.040919,0.000643
21801.000000,3,1.036049,1.038225,1.036951,0.000741
21801.250000,3,1.030058,1.032368,1.031450,0.000718
21801.500000,3,1.023294,1.025820,1.024350,0.000956
21801.750000,3,1.016079,1.018190,1.016846,0.000698
21802.000000,3,1.010813,1.013548,1.012400,0.000851
21802.250000,3,1.011933,1.013648,1.012800,0.000590
21802.500000,3,1.015873,1.018077,1.017109,0.000671
21802.750000,3,1.021235,1.024808,1.023733,0.001075
21803.000000,3,1.028142,1.030698,1.029083,0.000741
21803.250000,3,1.029991,1.031681,1.030804,0.000615
21803.500000,3,1.029379,1.031192,1.030300,0.000591
21803.750000,3,1.029269,1.031476,1.030620,0.000725
21804.000000,3,1.033523,1.037446,1.035756,0.001003
21804.250000,3,1.044746,1.047386,1.045733,0.000907
21804.500000,3,1.057601,1.059527,1.058559,0.000618
21804.750000,3,1.069969,1.072431,1.071610,0.000766
21805.000000,3,1.081903,1.084112,1.082819,0.000599
21805.250000,3,1.089377,1.091809,1.090598,0.000794
21805.500000,3,1.096272,1.099208,1.097436,0.000868
21805.750000,3,1.103230,1.105988,1.104213,0.000775
21806.000000,3,1.109174,1.111227,1.110225,0.000558
21806.250000,3,1.115634,1.117268,1.116482,0.000505
21806.500000,3,1.120200,1.122365,1.121386,0.000673
21806.750000,3,1.123795,1.125882,1.124971,0.000669
21807.000000,3,1.127415,1.130029,1.128369,0.000768
21807.250000,3,1.130381,1.131957,1.131154,0.000537
21807.500000,3,1.133734,1.134913,1.134420,0.000400
21807.750000,3,1.135566,1.137525,1.136647,0.000551
21808.000000,3,1.139068,1.140359,1.139681,0.000422
21808.250000,3,1.141391,1.142871,1.141941,0.000484
21808.500000,3,1.145406,1.147844,1.146233,0.000714
21808.750000,3,1.151302,1.153537,1.152297,0.000731
21809.000000,3,1.159035,1.161419,1.159911,0.000766
21809.250000,3,1.166217,1.168543,1.167378,0.000782
21809.500000,3,1.171964,1.173151,1.172643,0.000391
21809.750000,3,1.174510,1.178248,1.175992,0.001009
21810.000000,3,1.178163,1.179422,1.178930,0.000398
21810.250000,3,1.182572,1.184138,1.183522,0.000576
21810.500000,3,1.187302,1.190127,1.189008,0.000756
21810.750000,3,1.194169,1.196875,1.195163,0.000820
21811.000000,3,1.196559,1.200516,1.198891,0.001043
21811.250000,3,1.199055,1.199891,1.199403,0.000278
21811.500000,3,1.197624,1.199356,1.198516,0.000501
21811.750000,3,1.196945,1.199774,1.198023,0.000833
21812.000000,3,1.199744,1.201549,1.200464,0.000581
21812.250000,3,1.204395,1.205661,1.204869,0.000444
21812.500000,3,1.205880,1.207751,1.206883,0.000676
21812.750000,3,1.203939,1.206885,1.204868,0.000854
21813.000000,3,1.199014,1.200609,1.199356,0.000467
21813.250000,3,1.192153,1.193735,1.192813,0.000451
21813.500000,3,1.190258,1.192897,1.191453,0.000744
21813.750000,3,1.195631,1.199755,1.197332,0.001294
21814.000000,3,1.207822,1.211990,1.209492,0.001208
21814.250000,3,1.222701,1.227033,1.224866,0.001261
21814.500000,3,1.238599,1.242719,1.240132,0.001191
21814.750000,3,1.249940,1.252714,1.251016,0.000903
21815.000000,3,1.258569,1.261513,1.259398,0.000933
21815.250000,3,1.265748,1.268149,1.266751,0.000831
21815.500000,3,1.274337,1.277067,1.275543,0.000737
21815.750000,3,1.282630,1.285974,1.284645,0.001119
21816.000000,3,1.291022,1.293758,1.292184,0.000748
21816.250000,3,1.297330,1.299134,1.297833,0.000559
21816.500000,3,1.299035,1.301280,1.299973,0.000628
21816.750000,3,1.301025,1.303216,1.301819,0.000570
21817.000000,3,1.304010,1.305498,1.304814,0.000528
21817.250000,3,1.306509,1.309570,1.308288,0.000975
21817.500000,3,1.310956,1.313784,1.312243,0.000838
21817.750000,3,1.311818,1.313062,1.312334,0.000423
21818.000000,3,1.307946,1.310181,1.309070,0.000649
21818.250000,3,1.299147,1.303148,1.300445,0.001086
21818.500000,3,1.287692,1.289587,1.288748,0.000777
21818.750000,3,1.272567,1.275516,1.273608,0.001014
21819.000000,3,1.253792,1.256366,1.255019,0.000883
21819.250000,3,1.229481,1.233385,1.231213,0.001500
21819.500000,3,1.198115,1.203327,1.200701,0.001870
21819.750000,3,1.159852,1.165601,1.163102,0.001971
21820.000000,3,1.116075,1.121210,1.118469,0.001927
21820.250000,3,1.063833,1.071800,1.067657,0.002554
21820.500000,3,1.006683,1.015137,1.010647,0.002681
21820.750000,3,0.944849,0.953448,0.948642,0.002771
21821.000000,3,0.877592,0.887698,0.882759,0.002952
21821.250000,3,0.808767,0.817964,0.813197,0.002933
21821.500000,3,0.738652,0.748121,0.743389,0.003053
21821.750000,3,0.669398,0.678470,0.673831,0.002876
21822.000000,3,0.603263,0.611396,0.607046,0.002801
21822.250000,3,0.540285,0.548260,0.544274,0.002604
21822.500000,3,0.483507,0.490688,0.487177,0.002322
21822.750000,3,0.433881,0.439902,0.436914,0.001925
21823.000000,3,0.392622,0.397427,0.395026,0.001586
21823.250000,3,0.359913,0.363826,0.361810,0.001284
21823.500000,3,0.336553,0.339092,0.337858,0.000918
21823.750000,3,0.322801,0.323890,0.323404,0.000424
21824.000000,4,0.306315,0.307325,0.306693,0.000338
21824.250000,4,0.309844,0.311537,0.310617,0.000654
21824.500000,4,0.321235,0.324084,0.322567,0.000932
21824.750000,4,0.340671,0.344327,0.342450,0.001196
21825.000000,4,0.367747,0.372656,0.370263,0.001519
21825.250000,4,0.403147,0.409067,0.405922,0.001822
21825.500000,4,0.445891,0.452568,0.449012,0.002029
21825.750000,4,0.494380,0.501871,0.498249,0.002358
21826.000000,4,0.547620,0.557075,0.552556,0.002733
21826.250000,4,0.605675,0.614959,0.610387,0.002749
21826.500000,4,0.665037,0.674288,0.669973,0.002739
21826.750000,4,0.724993,0.734742,0.729704,0.002940
21827.000000,4,0.783677,0.792873,0.788391,0.002708
21827.250000,4,0.840693,0.848729,0.844918,0.002432
21827.500000,4,0.893399,0.901963,0.898352,0.002477
21827.750000,4,0.944578,0.952950,0.949210,0.002383
21828.000000,4,0.992505,1.000489,0.996842,0.002142
21828.250000,4,1.036397,1.043329,1.039945,0.002069
21828.500000,4,1.074648,1.080901,1.077697,0.001652
21828.750000,4,1.106997,1.112328,1.109718,0.001467
21829.000000,4,1.134531,1.139753,1.137368,0.001459
21829.250000,4,1.158440,1.162303,1.160695,0.001076
21829.500000,4,1.178945,1.183495,1.181193,0.001275
21829.750000,4,1.196681,1.200999,1.198414,0.001169
21830.000000,4,1.210156,1.212186,1.211027,0.000659
21830.250000,4,1.218215,1.222231,1.220459,0.001172
21830.500000,4,1.224991,1.227909,1.226578,0.000758
21830.750000,4,1.229050,1.230448,1.229838,0.000421
21831.000000,4,1.230217,1.231510,1.230826,0.000383
21831.250000,4,1.229281,1.230378,1.229769,0.000398
21831.500000,4,1.224830,1.227049,1.225545,0.000626
21831.750000,4,1.216758,1.219332,1.218084,0.000695
21832.000000,4,1.209912,1.213490,1.210768,0.001045
21832.250000,4,1.201328,1.204269,1.203598,0.000858
21832.500000,4,1.199742,1.202447,1.200679,0.000805
21832.750000,4,1.199662,1.201053,1.200495,0.000494
21833.000000,4,1.200782,1.202871,1.201727,0.000751
21833.250000,4,1.199058,1.203087,1.201981,0.001135
21833.500000,4,1.199702,1.202879,1.200993,0.000999
21833.750000,4,1.196117,1.199103,1.197713,0.000858
21834.000000,4,1.193995,1.197130,1.195659,0.000854
21834.250000,4,1.194359,1.197149,1.196014,0.000765
21834.500000,4,1.196812,1.199311,1.197829,0.000794
21834.750000,4,1.198403,1.200194,1.199011,0.000597
21835.000000,4,1.195804,1.198729,1.197607,0.000865
21835.250000,4,1.191894,1.194908,1.192918,0.000854
21835.500000,4,1.185155,1.188463,1.186937,0.000926
21835.750000,4,1.181124,1.184964,1.183014,0.001162
21836.000000,4,1.180331,1.182992,1.181589,0.000855
21836.250000,4,1.179706,1.181412,1.180742,0.000603
21836.500000,4,1.177525,1.179915,1.178764,0.000710
21836.750000,4,1.173799,1.176674,1.175001,0.000861
21837.000000,4,1.167296,1.169818,1.168557,0.000873
21837.250000,4,1.160927,1.163325,1.161964,0.000677
21837.500000,4,1.155113,1.157226,1.156494,0.000610
21837.750000,4,1.151286,1.153839,1.152097,0.000715
21838.000000,4,1.144183,1.147167,1.145992,0.000784
21838.250000,4,1.137543,1.138554,1.138039,0.000275
21838.500000,4,1.127381,1.128643,1.127981,0.000513
21838.750000,4,1.118939,1.122735,1.119937,0.001076
21839.000000,4,1.115288,1.116579,1.115869,0.000390
21839.250000,4,1.116397,1.119073,1.118007,0.000790
21839.500000,4,1.123883,1.125304,1.124700,0.000437
21839.750000,4,1.130642,1.132308,1.131640,0.000585
21840.000000,4,1.138890,1.140783,1.139767,0.000652
21840.250000,4,1.136849,1.139325,1.138629,0.000686
21840.500000,4,1.138425,1.139519,1.139044,0.000385
21840.750000,4,1.137894,1.141040,1.138595,0.000896
21841.000000,4,1.136690,1.138628,1.137508,0.000612
21841.250000,4,1.133675,1.134944,1.134224,0.000430
21841.500000,4,1.124893,1.129813,1.127269,0.001263
21841.750000,4,1.116523,1.119062,1.117570,0.000818
21842.000000,4,1.105478,1.109937,1.108251,0.001208
21842.250000,4,1.102755,1.104199,1.103413,0.000500
21842.500000,4,1.102786,1.105766,1.104606,0.000857
21842.750000,4,1.108477,1.110422,1.109507,0.000578
21843.000000,4,1.114189,1.116839,1.115508,0.000903
21843.250000,4,1.116391,1.117843,1.117206,0.000532
21843.500000,4,1.114390,1.115996,1.115280,0.000529
21843.750000,4,1.111593,1.113274,1.112498,0.000568
21844.000000,4,1.111224,1.112516,1.112002,0.000424
21844.250000,4,1.115700,1.117049,1.116317,0.000415
21844.500000,4,1.123125,1.125442,1.124419,0.000729
21844.750000,4,1.131939,1.133562,1.132904,0.000592
21845.000000,4,1.137909,1.139022,1.138364,0.000401
21845.250000,4,1.139865,1.141800,1.140859,0.000515
21845.500000,4,1.139258,1.140842,1.140309,0.000440
21845.750000,4,1.139201,1.141611,1.140256,0.000672
21846.000000,4,1.138903,1.141974,1.140414,0.000927
21846.250000,4,1.138698,1.141033,1.140546,0.000674
21846.500000,4,1.137717,1.140685,1.139134,0.000962
21846.750000,4,1.134106,1.136014,1.135024,0.000522
21847.000000,4,1.128015,1.131588,1.130416,0.000955
21847.250000,4,1.127432,1.129095,1.128375,0.000587
21847.500000,4,1.128112,1.129878,1.129156,0.000553
21847.750000,4,1.131826,1.134447,1.132764,0.000842
21848.000000,4,1.137146,1.138630,1.137882,0.000419
21848.250000,4,1.139787,1.142257,1.141148,0.000718
21848.500000,4,1.140629,1.144433,1.142841,0.001015
21848.750000,4,1.142098,1.143804,1.142873,0.000558
21849.000000,4,1.141868,1.144381,1.142770,0.000893
21849.250000,4,1.140891,1.143146,1.141940,0.000604
21849.500000,4,1.139191,1.140755,1.139679,0.000507
21849.750000,4,1.133233,1.135820,1.134263,0.000838
21850.000000,4,1.124141,1.127572,1.125397,0.000924
21850.250000,4,1.111251,1.114449,1.112847,0.000949
21850.500000,4,1.095205,1.099705,1.097634,0.001325
21850.750000,4,1.077681,1.082503,1.080360,0.001459
21851.000000,4,1.055833,1.060971,1.057932,0.001666
21851.250000,4,1.027879,1.034242,1.030912,0.001692
21851.500000,4,0.994778,1.001230,0.997698,0.001878
21851.750000,4,0.956085,0.962742,0.959464,0.001961
21852.000000,4,0.913326,0.921187,0.917050,0.002304
21852.250000,4,0.867884,0.875844,0.872085,0.002201
21852.500000,4,0.819549,0.827704,0.823550,0.002340
