# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.307505,0.309793,0.308337,0.000690
21028.250000,1,0.307226,0.309059,0.307964,0.000581
21028.500000,1,0.306200,0.307516,0.306794,0.000451
21028.750000,1,0.304654,0.305312,0.305022,0.000260
21029.000000,1,0.302704,0.304081,0.303560,0.000432
21029.250000,1,0.301271,0.304127,0.302928,0.000939
21029.500000,1,0.301893,0.306116,0.304138,0.001510
21029.750000,1,0.304895,0.310334,0.307875,0.002123
21030.000000,1,0.310945,0.318400,0.314961,0.002799
21030.250000,1,0.320623,0.329246,0.325299,0.003410
21030.500000,1,0.333447,0.343844,0.339082,0.004101
21030.750000,1,0.349054,0.360940,0.355363,0.004736
21031.000000,1,0.367071,0.380277,0.374145,0.005237
21031.250000,1,0.387828,0.402165,0.395406,0.005800
21031.500000,1,0.410406,0.425913,0.418758,0.006229
21031.750000,1,0.434667,0.451219,0.443423,0.006657
21032.000000,1,0.459585,0.476855,0.468813,0.006981
21032.250000,1,0.484022,0.501685,0.493387,0.007224
21032.500000,1,0.507702,0.525852,0.517265,0.007487
21032.750000,1,0.530716,0.549174,0.540171,0.007676
21033.000000,1,0.552790,0.571810,0.562570,0.007734
21033.250000,1,0.574827,0.593963,0.584661,0.007795
21033.500000,1,0.596191,0.615087,0.605642,0.007872
21033.750000,1,0.614380,0.634016,0.624250,0.007845
21034.000000,1,0.631262,0.650736,0.640834,0.008119
21034.250000,1,0.645626,0.665521,0.655359,0.007960
21034.500000,1,0.659738,0.678788,0.668833,0.007918
21034.750000,1,0.672408,0.691380,0.681578,0.007831
21035.000000,1,0.685014,0.704106,0.694337,0.007970
21035.250000,1,0.696191,0.714764,0.705479,0.007852
21035.500000,1,0.706398,0.724629,0.715118,0.007773
21035.750000,1,0.714428,0.733022,0.723037,0.007919
21036.000000,1,0.722071,0.741075,0.731111,0.007777
21036.250000,1,0.731150,0.749877,0.739987,0.007661
21036.500000,1,0.740876,0.758890,0.749359,0.007440
21036.750000,1,0.750332,0.768303,0.758678,0.007495
21037.000000,1,0.758757,0.776504,0.767491,0.007270
21037.250000,1,0.766457,0.783722,0.774564,0.007113
21037.500000,1,0.773721,0.790898,0.781743,0.007032
21037.750000,1,0.782780,0.799643,0.790497,0.006776
21038.000000,1,0.794180,0.810334,0.802384,0.006536
21038.250000,1,0.809274,0.824972,0.816724,0.006424
21038.500000,1,0.825437,0.842541,0.833969,0.006823
21038.750000,1,0.840109,0.854749,0.847466,0.006037
21039.000000,1,0.855264,0.870424,0.862172,0.005937
21039.250000,1,0.869134,0.883520,0.876234,0.005537
21039.500000,1,0.884824,0.898509,0.891371,0.005367
21039.750000,1,0.900747,0.914079,0.907583,0.005507
21040.000000,1,0.917955,0.931165,0.924639,0.005434
21040.250000,1,0.934563,0.946975,0.940924,0.004972
21040.500000,1,0.949890,0.961922,0.956143,0.004877
21040.750000,1,0.964675,0.975736,0.970468,0.004471
21041.000000,1,0.979748,0.990776,0.985520,0.004424
21041.250000,1,0.995318,1.006032,1.000814,0.004319
21041.500000,1,1.011966,1.022096,1.016906,0.004095
21041.750000,1,1.026585,1.036302,1.031788,0.003860
21042.000000,1,1.040244,1.050049,1.045374,0.003813
21042.250000,1,1.053448,1.061760,1.057742,0.003322
21042.500000,1,1.065629,1.074251,1.069947,0.003428
21042.750000,1,1.077938,1.086170,1.082377,0.003087
21043.000000,1,1.092126,1.099347,1.096072,0.002842
21043.250000,1,1.106226,1.113792,1.110165,0.002820
21043.500000,1,1.119314,1.126453,1.123233,0.002800
21043.750000,1,1.132807,1.138770,1.136002,0.002357
21044.000000,1,1.146144,1.151894,1.149092,0.001914
21044.250000,1,1.160342,1.166250,1.163379,0.002176
21044.500000,1,1.175324,1.180423,1.178392,0.001732
21044.750000,1,1.193026,1.196987,1.195005,0.001448
21045.000000,1,1.209233,1.212109,1.210994,0.000982
21045.250000,1,1.224218,1.226942,1.225847,0.000931
21045.500000,1,1.239117,1.241467,1.240225,0.000817
21045.750000,1,1.254119,1.257629,1.256072,0.001147
21046.000000,1,1.272421,1.273989,1.273157,0.000555
21046.250000,1,1.289989,1.292798,1.291124,0.000839
21046.500000,1,1.307503,1.310385,1.308929,0.000810
21046.750000,1,1.323087,1.326311,1.324619,0.001086
21047.000000,1,1.336985,1.340877,1.338794,0.001556
21047.250000,1,1.349024,1.353676,1.351323,0.001612
21047.500000,1,1.362621,1.366782,1.364775,0.001513
21047.750000,1,1.376437,1.380832,1.378470,0.001963
21048.000000,1,1.386582,1.393519,1.390601,0.002607
21048.250000,1,1.396016,1.403351,1.400215,0.002858
21048.500000,1,1.404136,1.411331,1.407511,0.002899
21048.750000,1,1.409822,1.417493,1.414012,0.003231
21049.000000,1,1.417091,1.426452,1.422006,0.003692
21049.250000,1,1.429760,1.437923,1.433725,0.003441
21049.500000,1,1.441860,1.451971,1.447262,0.003913
21049.750000,1,1.456526,1.466262,1.461697,0.004146
21050.000000,1,1.468306,1.480219,1.475207,0.004704
21050.250000,1,1.481115,1.492611,1.487058,0.004878
21050.500000,1,1.491218,1.503323,1.497855,0.005250
21050.750000,1,1.501481,1.515144,1.508799,0.005155
21051.000000,1,1.513961,1.526145,1.520337,0.005230
21051.250000,1,1.523305,1.537389,1.530870,0.006144
21051.500000,1,1.532250,1.546207,1.540059,0.005875
21051.750000,1,1.540037,1.555942,1.548788,0.006422
21052.000000,1,1.551249,1.567035,1.559731,0.006907
21052.250000,1,1.563538,1.580857,1.573363,0.007181
21052.500000,1,1.580161,1.598454,1.590298,0.007916
21052.750000,1,1.597362,1.616485,1.608394,0.007987
21053.000000,1,1.614733,1.636270,1.626188,0.008636
21053.250000,1,1.629040,1.649205,1.639972,0.008723
21053.500000,1,1.638364,1.659963,1.650306,0.009109
21053.750000,1,1.645263,1.668342,1.658285,0.009980
21054.000000,1,1.652611,1.676124,1.665634,0.009676
21054.250000,1,1.655676,1.680876,1.669060,0.010381
21054.500000,1,1.654577,1.680503,1.667791,0.010848
21054.750000,1,1.643845,1.670074,1.657135,0.010933
21055.000000,1,1.623739,1.651861,1.637649,0.011401
21055.250000,1,1.594727,1.623937,1.608793,0.011340
21055.500000,1,1.558067,1.586715,1.572618,0.011563
21055.750000,1,1.513495,1.542163,1.527269,0.011752
21056.000000,1,1.459465,1.488655,1.473080,0.011459
21056.250000,1,1.393944,1.422794,1.407033,0.011238
21056.500000,1,1.317519,1.346854,1.330580,0.011147
21056.750000,1,1.232833,1.261942,1.245524,0.011245
21057.000000,1,1.143268,1.171480,1.155788,0.010720
21057.250000,1,1.049886,1.076787,1.061588,0.009967
21057.500000,1,0.954088,0.979852,0.965341,0.009575
21057.750000,1,0.857320,0.881347,0.867427,0.008808
21058.000000,1,0.760617,0.782255,0.769572,0.007985
21058.250000,1,0.667191,0.686952,0.675232,0.007234
21058.500000,1,0.581572,0.598435,0.588406,0.006101
21058.750000,1,0.505787,0.519559,0.511529,0.005206
21059.000000,1,0.441876,0.453483,0.446470,0.004192
21059.250000,1,0.390249,0.399152,0.393875,0.003225
21059.500000,1,0.352451,0.358679,0.355147,0.002234
21059.750000,1,0.329000,0.332962,0.330881,0.001398
21060.000000,2,0.254320,0.255192,0.254673,0.000270
21060.250000,2,0.256952,0.257779,0.257393,0.000268
21060.500000,2,0.261341,0.263004,0.262053,0.000485
21060.750000,2,0.271684,0.273692,0.272779,0.000721
21061.000000,2,0.284290,0.287185,0.285753,0.000954
21061.250000,2,0.302596,0.305994,0.304562,0.001322
21061.500000,2,0.323314,0.327216,0.325626,0.001487
21061.750000,2,0.348756,0.354527,0.352137,0.002063
21062.000000,2,0.377140,0.382989,0.380711,0.002080
21062.250000,2,0.410135,0.417588,0.414199,0.002727
21062.500000,2,0.443929,0.451360,0.448100,0.002713
21062.750000,2,0.480167,0.488910,0.485010,0.003172
21063.000000,2,0.515616,0.524498,0.520551,0.003105
21063.250000,2,0.553130,0.562271,0.558165,0.003272
21063.500000,2,0.589524,0.597997,0.594397,0.003038
21063.750000,2,0.627256,0.637021,0.632532,0.003528
21064.000000,2,0.662727,0.672101,0.668073,0.003391
21064.250000,2,0.698570,0.707082,0.703371,0.003307
21064.500000,2,0.728705,0.737430,0.733713,0.003156
21064.750000,2,0.757890,0.766811,0.763041,0.003141
21065.000000,2,0.784530,0.792925,0.788832,0.002987
21065.250000,2,0.811256,0.819521,0.815688,0.002896
21065.500000,2,0.835519,0.843130,0.839960,0.002761
21065.750000,2,0.859526,0.867572,0.864084,0.003005
21066.000000,2,0.879721,0.887066,0.883818,0.002721
21066.250000,2,0.899241,0.905781,0.902884,0.002537
21066.500000,2,0.915610,0.922064,0.919127,0.002527
21066.750000,2,0.932994,0.940264,0.936896,0.002700
21067.000000,2,0.948897,0.955548,0.952052,0.002551
21067.250000,2,0.964852,0.970810,0.967784,0.002319
21067.500000,2,0.975598,0.981612,0.978814,0.002396
21067.750000,2,0.985932,0.991942,0.988673,0.002388
21068.000000,2,0.992963,0.998784,0.996120,0.002160
21068.250000,2,1.003393,1.009077,1.006245,0.002273
21068.500000,2,1.014214,1.020056,1.017271,0.002119
21068.750000,2,1.028536,1.035056,1.031855,0.002390
21069.000000,2,1.041418,1.047275,1.044788,0.002062
21069.250000,2,1.054462,1.061145,1.057851,0.002232
21069.500000,2,1.063969,1.069798,1.067012,0.001996
21069.750000,2,1.073983,1.079187,1.076761,0.002029
21070.000000,2,1.084011,1.088665,1.086250,0.001745
21070.250000,2,1.096149,1.101604,1.099056,0.002039
21070.500000,2,1.108311,1.113523,1.110785,0.001816
21070.750000,2,1.121447,1.125953,1.123566,0.001609
21071.000000,2,1.130903,1.134663,1.133003,0.001392
21071.250000,2,1.140308,1.144792,1.142945,0.001418
21071.500000,2,1.149592,1.153392,1.151887,0.001214
21071.750000,2,1.163219,1.166620,1.164721,0.001157
21072.000000,2,1.176076,1.180591,1.178499,0.001403
21072.250000,2,1.189617,1.192391,1.190920,0.000985
21072.500000,2,1.199742,1.202123,1.201104,0.000839
21072.750000,2,1.209340,1.211830,1.210782,0.000816
21073.000000,2,1.216523,1.218600,1.217575,0.000584
21073.250000,2,1.225314,1.227414,1.226423,0.000626
21073.500000,2,1.233493,1.234729,1.234037,0.000511
21073.750000,2,1.240950,1.242909,1.241721,0.000626
21074.000000,2,1.245380,1.246628,1.245747,0.000361
21074.250000,2,1.247775,1.250178,1.248864,0.000652
21074.500000,2,1.247915,1.249599,1.248691,0.000510
21074.750000,2,1.251068,1.253299,1.251974,0.000608
21075.000000,2,1.253689,1.256379,1.255394,0.000804
21075.250000,2,1.261102,1.263901,1.262625,0.000902
21075.500000,2,1.266804,1.267618,1.267156,0.000312
21075.750000,2,1.270933,1.272206,1.271467,0.000435
21076.000000,2,1.317707,1.347397,1.332079,0.012633
21076.250000,2,1.273317,1.274708,1.273927,0.000503
21076.500000,2,1.273746,1.275425,1.274687,0.000492
21076.750000,2,1.277480,1.278776,1.278213,0.000427
21077.000000,2,1.280524,1.281871,1.281074,0.000452
21077.250000,2,1.283706,1.284725,1.284292,0.000339
21077.500000,2,1.283729,1.285188,1.284551,0.000404
21077.750000,2,1.286708,1.287778,1.287232,0.000357
21078.000000,2,1.288799,1.289962,1.289516,0.000342
21078.250000,2,1.295312,1.296922,1.295900,0.000569
21078.500000,2,1.300627,1.302556,1.301711,0.000614
21078.750000,2,1.307557,1.308778,1.308232,0.000417
21079.000000,2,1.308667,1.312103,1.310796,0.000954
21079.250000,2,1.311647,1.314948,1.313863,0.001086
21079.500000,2,1.313071,1.316782,1.314755,0.001210
21079.750000,2,1.317625,1.320730,1.319473,0.001034
21080.000000,2,1.323551,1.327462,1.325357,0.001302
21080.250000,2,1.331366,1.334663,1.332985,0.000865
21080.500000,2,1.336086,1.340600,1.338313,0.001399
21080.750000,2,1.340816,1.344923,1.342988,0.001322
21081.000000,2,1.339826,1.344333,1.342313,0.001633
21081.250000,2,1.339362,1.343725,1.341692,0.001615
21081.500000,2,1.336406,1.341178,1.338845,0.001916
21081.750000,2,1.334172,1.338296,1.336195,0.001603
21082.000000,2,1.328406,1.333597,1.330810,0.001915
21082.250000,2,1.323125,1.327204,1.325208,0.001534
21082.500000,2,1.314897,1.319958,1.317806,0.001836
21082.750000,2,1.310057,1.313791,1.311869,0.001320
21083.000000,2,1.302989,1.307852,1.305571,0.001777
21083.250000,2,1.299966,1.304921,1.302351,0.001844
21083.500000,2,1.294257,1.299342,1.296486,0.001907
21083.750000,2,1.290567,1.294123,1.292498,0.001454
21084.000000,2,1.283161,1.288596,1.285947,0.002091
21084.250000,2,1.278686,1.283587,1.281182,0.001950
21084.500000,2,1.272780,1.278281,1.275680,0.002226
21084.750000,2,1.269138,1.275235,1.272176,0.002407
21085.000000,2,1.263274,1.269168,1.266406,0.002578
21085.250000,2,1.257748,1.264159,1.260891,0.002532
21085.500000,2,1.248590,1.255487,1.251643,0.002783
21085.750000,2,1.239737,1.246719,1.243089,0.002685
21086.000000,2,1.228193,1.236619,1.232137,0.003215
21086.250000,2,1.218481,1.225913,1.222066,0.002916
21086.500000,2,1.203010,1.212036,1.207407,0.003330
21086.750000,2,1.186421,1.195648,1.190818,0.003338
21087.000000,2,1.162132,1.173025,1.167404,0.003873
21087.250000,2,1.134733,1.144879,1.139413,0.003773
21087.500000,2,1.099164,1.110156,1.103920,0.003913
21087.750000,2,1.060705,1.071743,1.065903,0.003868
21088.000000,2,1.014617,1.026955,1.020207,0.004419
21088.250000,2,0.965129,0.977036,0.970554,0.004170
21088.500000,2,0.908000,0.920192,0.913232,0.004347
21088.750000,2,0.848210,0.860642,0.853300,0.004313
21089.000000,2,0.783668,0.795697,0.788258,0.004429
21089.250000,2,0.718711,0.731232,0.723631,0.004364
21089.500000,2,0.652723,0.664235,0.657188,0.004158
21089.750000,2,0.589412,0.600305,0.593496,0.003927
21090.000000,2,0.525683,0.536131,0.529910,0.003752
21090.250000,2,0.468461,0.477495,0.471820,0.003307
21090.500000,2,0.414120,0.422151,0.417115,0.002888
21090.750000,2,0.368736,0.375444,0.371128,0.002418
21091.000000,2,0.329081,0.334703,0.331004,0.001989
21091.250000,2,0.299279,0.303734,0.300830,0.001546
21091.500000,2,0.276108,0.279707,0.277407,0.001140
21091.750000,2,0.264023,0.265798,0.264710,0.000565
21092.000000,3,0.332126,0.333460,0.332957,0.000426
21092.250000,3,0.334921,0.336408,0.335708,0.000515
21092.500000,3,0.342765,0.345108,0.344169,0.000804
21092.750000,3,0.356320,0.359228,0.357979,0.001019
21093.000000,3,0.375478,0.379010,0.377662,0.001219
21093.250000,3,0.399799,0.403756,0.402152,0.001383
21093.500000,3,0.429169,0.433651,0.432032,0.001674
21093.750000,3,0.463932,0.469146,0.467069,0.001992
21094.000000,3,0.503361,0.509267,0.506905,0.002180
21094.250000,3,0.546824,0.552893,0.550588,0.002241
21094.500000,3,0.593251,0.600160,0.597290,0.002574
21094.750000,3,0.640182,0.647465,0.644518,0.002505
21095.000000,3,0.687733,0.695010,0.691696,0.002569
21095.250000,3,0.733862,0.740506,0.737535,0.002326
21095.500000,3,0.778857,0.785861,0.782384,0.002357
21095.750000,3,0.820836,0.827088,0.824604,0.002279
21096.000000,3,0.860472,0.866305,0.863627,0.001847
21096.250000,3,0.894470,0.899475,0.897262,0.001755
21096.500000,3,0.923779,0.928148,0.926025,0.001609
21096.750000,3,0.947966,0.951839,0.949998,0.001411
21097.000000,3,0.969181,0.972755,0.971093,0.001313
21097.250000,3,0.987606,0.991436,0.989587,0.001214
21097.500000,3,1.004396,1.007100,1.005708,0.000975
21097.750000,3,1.016772,1.019374,1.017943,0.000817
21098.000000,3,1.025322,1.027369,1.026393,0.000761
21098.250000,3,1.030468,1.032785,1.031282,0.000716
21098.500000,3,1.034011,1.035699,1.034743,0.000541
21098.750000,3,1.037580,1.039278,1.038449,0.000640
21099.000000,3,1.041330,1.044457,1.042814,0.000935
21099.250000,3,1.045898,1.047669,1.046574,0.000590
21099.500000,3,1.047567,1.050411,1.049133,0.000792
21099.750000,3,1.048368,1.050890,1.049848,0.000786
21100.000000,3,1.049191,1.051109,1.050188,0.000621
21100.250000,3,1.049829,1.052241,1.051164,0.000746
21100.500000,3,1.053003,1.054448,1.053799,0.000522
21100.750000,3,1.057148,1.059620,1.058329,0.000879
21101.000000,3,1.061176,1.063434,1.062444,0.000750
21101.250000,3,1.063946,1.066243,1.065088,0.000734
21101.500000,3,1.065259,1.067517,1.066629,0.000824
21101.750000,3,1.067100,1.069257,1.068213,0.000815
21102.000000,3,1.070143,1.072731,1.071512,0.000927
21102.250000,3,1.076701,1.078829,1.077537,0.000724
21102.500000,3,1.084330,1.086841,1.085108,0.000841
21102.750000,3,1.090710,1.093554,1.092382,0.000855
21103.000000,3,1.097459,1.099533,1.098690,0.000679
21103.250000,3,1.101982,1.104544,1.102804,0.000785
21103.500000,3,1.104691,1.107163,1.105853,0.000842
21103.750000,3,1.107152,1.109267,1.108000,0.000709
21104.000000,3,1.108780,1.110316,1.109582,0.000550
21104.250000,3,1.108236,1.110167,1.109178,0.000586
21104.500000,3,1.106351,1.107606,1.106979,0.000405
21104.750000,3,1.103091,1.104142,1.103752,0.000392
21105.000000,3,1.100394,1.101707,1.100835,0.000440
21105.250000,3,1.098972,1.099482,1.099316,0.000185
21105.500000,3,1.099426,1.100333,1.099911,0.000292
21105.750000,3,1.099833,1.101737,1.100416,0.000561
21106.000000,3,1.099723,1.100581,1.100165,0.000303
21106.250000,3,1.097921,1.099315,1.098601,0.000461
21106.500000,3,1.095047,1.096635,1.095903,0.000404
21106.750000,3,1.092659,1.093606,1.093304,0.000293
21107.000000,3,1.090597,1.091446,1.091027,0.000236
21107.250000,3,1.087805,1.089118,1.088156,0.000410
21107.500000,3,1.083648,1.085147,1.084536,0.000539
21107.750000,3,1.079617,1.081211,1.080477,0.000545
21108.000000,3,1.076146,1.078803,1.077635,0.000874
21108.250000,3,1.075313,1.076821,1.076085,0.000506
21108.500000,3,1.076707,1.078753,1.077892,0.000754
21108.750000,3,1.079238,1.081540,1.080567,0.000739
21109.000000,3,1.082656,1.084986,1.083631,0.000786
21109.250000,3,1.084728,1.086433,1.085531,0.000580
21109.500000,3,1.085854,1.087578,1.086781,0.000620
21109.750000,3,1.088215,1.089999,1.089212,0.000585
21110.000000,3,1.092278,1.095126,1.093766,0.000798
21110.250000,3,1.098987,1.100972,1.100013,0.000605
21110.500000,3,1.106928,1.107719,1.107322,0.000290
21110.750000,3,1.112263,1.114882,1.113484,0.000715
21111.000000,3,1.117831,1.118695,1.118281,0.000341
21111.250000,3,1.121875,1.123774,1.122881,0.000598
21111.500000,3,1.128807,1.130334,1.129698,0.000477
21111.750000,3,1.137918,1.139084,1.138498,0.000407
21112.000000,3,1.148283,1.150017,1.149003,0.000652
21112.250000,3,1.156848,1.158197,1.157548,0.000460
21112.500000,3,1.163528,1.164768,1.164005,0.000389
21112.750000,3,1.166681,1.168446,1.167520,0.000526
21113.000000,3,1.170749,1.172326,1.171732,0.000501
21113.250000,3,1.176864,1.178384,1.177750,0.000476
21113.500000,3,1.185221,1.187685,1.186482,0.000717
21113.750000,3,1.194511,1.197121,1.196275,0.000842
21114.000000,3,1.203460,1.205850,1.205001,0.000863
21114.250000,3,1.209851,1.211544,1.210927,0.000535
21114.500000,3,1.214597,1.216675,1.215659,0.000699
21114.750000,3,1.220690,1.222627,1.221707,0.000627
21115.000000,3,1.228171,1.229892,1.229312,0.000577
21115.250000,3,1.238257,1.240058,1.239385,0.000653
21115.500000,3,1.248196,1.249902,1.249059,0.000551
21115.750000,3,1.256513,1.257347,1.256951,0.000261
21116.000000,3,1.262626,1.264384,1.263556,0.000536
21116.250000,3,1.269296,1.270256,1.269876,0.000291
21116.500000,3,1.278505,1.280931,1.279663,0.000844
21116.750000,3,1.291905,1.293698,1.292799,0.000692
21117.000000,3,1.306546,1.309096,1.307719,0.000801
21117.250000,3,1.320796,1.324019,1.322565,0.000949
21117.500000,3,1.332468,1.334930,1.333440,0.000783
21117.750000,3,1.339028,1.339875,1.339545,0.000248
21118.000000,3,1.340718,1.343061,1.342089,0.000788
21118.250000,3,1.339448,1.341895,1.340824,0.000794
21118.500000,3,1.332811,1.335611,1.333827,0.000869
21118.750000,3,1.318564,1.322388,1.320441,0.001109
21119.000000,3,1.297138,1.301630,1.299502,0.001490
21119.250000,3,1.269417,1.274251,1.271504,0.001667
21119.500000,3,1.235312,1.242056,1.238255,0.002167
21119.750000,3,1.198183,1.204674,1.201142,0.001982
21120.000000,3,1.157317,1.164684,1.160660,0.002329
21120.250000,3,1.109900,1.118674,1.113924,0.002790
21120.500000,3,1.055535,1.065220,1.059933,0.002964
21120.750000,3,0.993778,1.004221,0.998730,0.003318
21121.000000,3,0.926018,0.936670,0.931120,0.003477
21121.250000,3,0.854365,0.866350,0.860185,0.003831
21121.500000,3,0.783189,0.794151,0.788563,0.003396
21121.750000,3,0.711912,0.723310,0.717539,0.003492
21122.000000,3,0.643225,0.654034,0.648454,0.003296
21122.250000,3,0.577575,0.587894,0.582528,0.003104
21122.500000,3,0.517176,0.526401,0.521528,0.002867
21122.750000,3,0.463076,0.471154,0.467147,0.002537
21123.000000,3,0.418141,0.424819,0.421563,0.002025
21123.250000,3,0.382127,0.387600,0.384952,0.001593
21123.500000,3,0.356729,0.360108,0.358714,0.000973
21123.750000,3,0.341244,0.343229,0.342519,0.000609
21124.000000,4,0.278400,0.279528,0.279050,0.000422
21124.250000,4,0.281282,0.283223,0.282415,0.000571
21124.500000,4,0.290720,0.293510,0.292362,0.000851
21124.750000,4,0.307340,0.310583,0.309396,0.001049
21125.000000,4,0.330174,0.334708,0.333028,0.001515
21125.250000,4,0.359619,0.365086,0.362970,0.001805
21125.500000,4,0.395476,0.400968,0.399009,0.001980
21125.750000,4,0.436505,0.442787,0.440510,0.002294
21126.000000,4,0.482713,0.489667,0.486783,0.002447
21126.250000,4,0.532787,0.540312,0.537409,0.002684
21126.500000,4,0.585730,0.593858,0.590659,0.002882
21126.750000,4,0.640971,0.649003,0.645699,0.002847
21127.000000,4,0.695657,0.704464,0.700994,0.002880
21127.250000,4,0.750200,0.758224,0.754960,0.002722
21127.500000,4,0.802009,0.810123,0.806914,0.002708
21127.750000,4,0.852511,0.860313,0.857242,0.002750
21128.000000,4,0.900696,0.907673,0.904631,0.002472
21128.250000,4,0.944345,0.950408,0.947856,0.002309
21128.500000,4,0.982841,0.988479,0.986135,0.002034
21128.750000,4,1.016305,1.021296,1.019103,0.001787
21129.000000,4,1.043359,1.048686,1.046560,0.001939
21129.250000,4,1.067387,1.071540,1.069623,0.001389
21129.500000,4,1.087262,1.090971,1.088952,0.001345
21129.750000,4,1.102065,1.106143,1.104153,0.001412
21130.000000,4,1.112823,1.117569,1.115068,0.001571
21130.250000,4,1.121393,1.125298,1.123095,0.001442
21130.500000,4,1.127365,1.130729,1.128641,0.001258
21130.750000,4,1.131650,1.135617,1.133276,0.001335
21131.000000,4,1.136120,1.139859,1.137669,0.001301
21131.250000,4,1.140348,1.143487,1.141823,0.001300
21131.500000,4,1.142803,1.146047,1.144182,0.001235
21131.750000,4,1.145385,1.148286,1.146765,0.001034
21132.000000,4,1.147333,1.150417,1.148622,0.001113
21132.250000,4,1.150725,1.152978,1.151632,0.000839
21132.500000,4,1.154650,1.156548,1.155370,0.000633
21132.750000,4,1.158881,1.161510,1.159942,0.000956
21133.000000,4,1.162983,1.165031,1.163722,0.000699
21133.250000,4,1.166473,1.167837,1.166980,0.000528
21133.500000,4,1.168098,1.169241,1.168779,0.000349
21133.750000,4,1.169334,1.170767,1.170086,0.000418
21134.000000,4,1.171087,1.172289,1.171693,0.000432
21134.250000,4,1.172822,1.173544,1.173222,0.000263
21134.500000,4,1.172783,1.174266,1.173618,0.000565
21134.750000,4,1.172176,1.172997,1.172653,0.000293
21135.000000,4,1.168883,1.171045,1.170125,0.000634
21135.250000,4,1.167353,1.169082,1.168423,0.000586
21135.500000,4,1.166791,1.169459,1.168285,0.000993
21135.750000,4,1.169323,1.171889,1.171079,0.000832
21136.000000,4,1.174113,1.176244,1.175348,0.000769
21136.250000,4,1.178205,1.180680,1.179645,0.000825
21136.500000,4,1.180468,1.183514,1.181985,0.000998
21136.750000,4,1.181310,1.184562,1.183291,0.001065
21137.000000,4,1.182705,1.185458,1.184154,0.000947
21137.250000,4,1.183573,1.186836,1.185556,0.001069
21137.500000,4,1.185893,1.188748,1.187566,0.001088
21137.750000,4,1.187927,1.191405,1.189796,0.001312
21138.000000,4,1.188475,1.191276,1.189898,0.001143
21138.250000,4,1.187227,1.190643,1.188868,0.001169
21138.500000,4,1.185735,1.188883,1.187433,0.001143
21138.750000,4,1.186393,1.188399,1.187357,0.000758
21139.000000,4,1.187582,1.190500,1.189059,0.000869
21139.250000,4,1.190038,1.192328,1.191453,0.000725
21139.500000,4,1.192952,1.194334,1.193558,0.000475
21139.750000,4,1.193742,1.195986,1.194364,0.000687
21140.000000,4,1.200963,1.206558,1.203167,0.001952
21140.250000,4,1.191194,1.193323,1.192465,0.000721
21140.500000,4,1.190371,1.192718,1.191275,0.000680
21140.750000,4,1.190121,1.192005,1.190782,0.000561
21141.000000,4,1.188380,1.190565,1.189438,0.000769
21141.250000,4,1.186280,1.188209,1.187014,0.000551
21141.500000,4,1.181808,1.183448,1.182547,0.000482
21141.750000,4,1.178275,1.180477,1.178958,0.000681
21142.000000,4,1.177166,1.178570,1.177861,0.000463
21142.250000,4,1.179326,1.181180,1.180224,0.000597
21142.500000,4,1.181858,1.184485,1.183079,0.000741
21142.750000,4,1.185363,1.187257,1.186346,0.000646
21143.000000,4,1.185545,1.187423,1.186487,0.000640
21143.250000,4,1.185242,1.186569,1.185823,0.000424
21143.500000,4,1.182477,1.184710,1.183384,0.000598
21143.750000,4,1.182069,1.183197,1.182652,0.000432
21144.000000,4,1.181537,1.182328,1.181915,0.000258
21144.250000,4,1.179526,1.181002,1.180338,0.000478
21144.500000,4,1.177013,1.178125,1.177537,0.000366
21144.750000,4,1.172304,1.173161,1.172841,0.000271
21145.000000,4,1.168258,1.169551,1.168900,0.000466
21145.250000,4,1.165931,1.167409,1.166805,0.000421
21145.500000,4,1.164780,1.166111,1.165527,0.000379
21145.750000,4,1.163026,1.164340,1.163884,0.000422
21146.000000,4,1.159860,1.161275,1.160779,0.000427
21146.250000,4,1.154946,1.156648,1.155483,0.000522
21146.500000,4,1.148523,1.151219,1.149809,0.000966
21146.750000,4,1.145870,1.147950,1.147115,0.000613
21147.000000,4,1.148202,1.150121,1.149299,0.000618
21147.250000,4,1.154779,1.156477,1.155888,0.000589
21147.500000,4,1.163289,1.165671,1.164765,0.000681
21147.750000,4,1.171646,1.173457,1.172307,0.000541
21148.000000,4,1.176653,1.178519,1.177672,0.000595
21148.250000,4,1.179186,1.181467,1.180447,0.000740
21148.500000,4,1.180697,1.182826,1.181686,0.000748
21148.750000,4,1.182549,1.184470,1.183455,0.000540
21149.000000,4,1.184111,1.185323,1.184728,0.000414
21149.250000,4,1.183470,1.185217,1.184560,0.000602
21149.500000,4,1.180217,1.182614,1.181347,0.000619
21149.750000,4,1.174716,1.176464,1.175444,0.000500
21150.000000,4,1.166155,1.167927,1.166862,0.000568
21150.250000,4,1.154357,1.157765,1.155837,0.000943
21150.500000,4,1.140314,1.143337,1.141948,0.000856
21150.750000,4,1.122000,1.125164,1.123125,0.001128
21151.000000,4,1.097455,1.101373,1.099067,0.001305
21151.250000,4,1.068395,1.072737,1.070106,0.001537
21151.500000,4,1.034160,1.039226,1.036231,0.001839
21151.750000,4,0.996267,1.001779,0.998570,0.002000
21152.000000,4,0.954942,0.961255,0.957450,0.002181
21152.250000,4,0.908810,0.915188,0.911331,0.002266
21152.500000,4,0.855848,0.863793,0.859530,0.002768
