# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282638,0.283799,0.283188,0.000429
21028.250000,1,0.284447,0.285577,0.284982,0.000345
21028.500000,1,0.289209,0.290784,0.289971,0.000536
21028.750000,1,0.297782,0.299661,0.298879,0.000647
21029.000000,1,0.310220,0.312561,0.311485,0.000877
21029.250000,1,0.326892,0.330328,0.328570,0.001165
21029.500000,1,0.348143,0.352386,0.349954,0.001446
21029.750000,1,0.373713,0.379473,0.375961,0.001905
21030.000000,1,0.403780,0.410059,0.406026,0.002100
21030.250000,1,0.437231,0.444530,0.439931,0.002499
21030.500000,1,0.473536,0.481864,0.476610,0.002797
21030.750000,1,0.512180,0.521577,0.515681,0.003232
21031.000000,1,0.552742,0.562141,0.556208,0.003307
21031.250000,1,0.594547,0.604135,0.597724,0.003453
21031.500000,1,0.635199,0.645113,0.638286,0.003702
21031.750000,1,0.674394,0.684423,0.677278,0.003855
21032.000000,1,0.710133,0.720412,0.713233,0.003855
21032.250000,1,0.743211,0.752696,0.746065,0.003821
21032.500000,1,0.772902,0.782891,0.776148,0.003908
21032.750000,1,0.800049,0.811339,0.804075,0.004151
21033.000000,1,0.825526,0.836532,0.829578,0.004104
21033.250000,1,0.848325,0.859407,0.852291,0.004123
21033.500000,1,0.866896,0.878691,0.871646,0.004226
21033.750000,1,0.883016,0.893348,0.887376,0.003860
21034.000000,1,0.894939,0.905417,0.899364,0.003827
21034.250000,1,0.904191,0.915428,0.909228,0.003934
21034.500000,1,0.913019,0.923160,0.917479,0.003728
21034.750000,1,0.920584,0.931288,0.925529,0.003847
21035.000000,1,0.928144,0.938475,0.932510,0.003755
21035.250000,1,0.934715,0.944994,0.938967,0.003730
21035.500000,1,0.940418,0.950274,0.944472,0.003559
21035.750000,1,0.946220,0.955422,0.950269,0.003384
21036.000000,1,0.952093,0.962257,0.956275,0.003612
21036.250000,1,0.960255,0.969410,0.964213,0.003699
21036.500000,1,0.969541,0.978263,0.972728,0.003377
21036.750000,1,0.978459,0.987970,0.982167,0.003609
21037.000000,1,0.987242,0.996397,0.991071,0.003297
21037.250000,1,0.997019,1.005999,1.000563,0.003143
21037.500000,1,1.005604,1.014245,1.008802,0.003099
21037.750000,1,1.014174,1.020595,1.017035,0.002553
21038.000000,1,1.022554,1.029929,1.025258,0.002859
21038.250000,1,1.029383,1.036916,1.032682,0.002893
21038.500000,1,1.043023,1.054579,1.048171,0.004112
21038.750000,1,1.041982,1.048062,1.044490,0.002403
21039.000000,1,1.046991,1.053060,1.049479,0.002353
21039.250000,1,1.053404,1.058947,1.055300,0.002280
21039.500000,1,1.059352,1.064885,1.061814,0.002181
21039.750000,1,1.065902,1.071065,1.068022,0.002003
21040.000000,1,1.072871,1.078060,1.074700,0.001898
21040.250000,1,1.078171,1.082788,1.079954,0.001834
21040.500000,1,1.082081,1.086779,1.084365,0.001718
21040.750000,1,1.087651,1.092694,1.089670,0.001861
21041.000000,1,1.093782,1.098072,1.095488,0.001541
21041.250000,1,1.101121,1.104919,1.102565,0.001424
21041.500000,1,1.109010,1.112536,1.110335,0.001312
21041.750000,1,1.116095,1.119903,1.117409,0.001454
21042.000000,1,1.121736,1.125671,1.123415,0.001352
21042.250000,1,1.125770,1.130009,1.127803,0.001466
21042.500000,1,1.131010,1.134127,1.132201,0.001215
21042.750000,1,1.135799,1.138586,1.136946,0.001030
21043.000000,1,1.141263,1.145003,1.142463,0.001346
21043.250000,1,1.147379,1.149411,1.148180,0.000806
21043.500000,1,1.151991,1.154567,1.152952,0.001014
21043.750000,1,1.156374,1.157918,1.156894,0.000508
21044.000000,1,1.160010,1.161656,1.160536,0.000586
21044.250000,1,1.164078,1.166085,1.164903,0.000703
21044.500000,1,1.169614,1.170729,1.170208,0.000367
21044.750000,1,1.176967,1.178150,1.177558,0.000413
21045.000000,1,1.184886,1.186627,1.185654,0.000655
21045.250000,1,1.192271,1.193814,1.193144,0.000463
21045.500000,1,1.198806,1.200107,1.199225,0.000459
21045.750000,1,1.204443,1.206617,1.205456,0.000752
21046.000000,1,1.210500,1.213347,1.211237,0.000988
21046.250000,1,1.217462,1.219106,1.218227,0.000605
21046.500000,1,1.224617,1.227186,1.226112,0.000879
21046.750000,1,1.231592,1.234133,1.232926,0.000925
21047.000000,1,1.237446,1.241096,1.238870,0.001345
21047.250000,1,1.243290,1.246655,1.244570,0.001114
21047.500000,1,1.248930,1.251416,1.250226,0.000843
21047.750000,1,1.254949,1.259135,1.256723,0.001353
21048.000000,1,1.262316,1.267135,1.264292,0.001516
21048.250000,1,1.270593,1.275734,1.272555,0.001866
21048.500000,1,1.277130,1.281854,1.279209,0.001694
21048.750000,1,1.283118,1.288504,1.285454,0.001903
21049.000000,1,1.288339,1.293984,1.291204,0.002109
21049.250000,1,1.295414,1.300972,1.298305,0.002179
21049.500000,1,1.304023,1.310393,1.306731,0.002389
21049.750000,1,1.314426,1.320833,1.317167,0.002266
21050.000000,1,1.324552,1.332102,1.328072,0.002764
21050.250000,1,1.334245,1.342192,1.338111,0.002761
21050.500000,1,1.343224,1.351842,1.346893,0.002803
21050.750000,1,1.351201,1.358551,1.354314,0.002697
21051.000000,1,1.357318,1.365811,1.361791,0.002899
21051.250000,1,1.366480,1.375161,1.370081,0.003020
21051.500000,1,1.373922,1.383180,1.378331,0.003497
21051.750000,1,1.380789,1.391100,1.385769,0.003658
21052.000000,1,1.386637,1.396680,1.391535,0.003718
21052.250000,1,1.389266,1.400980,1.395366,0.003932
21052.500000,1,1.391665,1.402220,1.397144,0.003822
21052.750000,1,1.391675,1.402960,1.397705,0.004150
21053.000000,1,1.392304,1.403090,1.398262,0.003887
21053.250000,1,1.390555,1.401600,1.396849,0.004209
21053.500000,1,1.387177,1.398540,1.393643,0.004190
21053.750000,1,1.379949,1.392340,1.386491,0.004502
21054.000000,1,1.370353,1.382720,1.377696,0.004501
21054.250000,1,1.359697,1.371521,1.366966,0.004654
21054.500000,1,1.346263,1.359731,1.354919,0.005052
21054.750000,1,1.331539,1.345682,1.339971,0.005087
21055.000000,1,1.312456,1.325073,1.321127,0.004849
21055.250000,1,1.287166,1.300053,1.295890,0.004889
21055.500000,1,1.254060,1.266796,1.262601,0.004987
21055.750000,1,1.212176,1.225393,1.221547,0.005081
21056.000000,1,1.163636,1.177366,1.173332,0.005339
21056.250000,1,1.109747,1.123302,1.118942,0.004938
21056.500000,1,1.047422,1.061657,1.056646,0.004992
21056.750000,1,0.979365,0.993850,0.988736,0.005046
21057.000000,1,0.906051,0.920484,0.914921,0.005069
21057.250000,1,0.828920,0.843435,0.837301,0.004803
21057.500000,1,0.750542,0.764906,0.758787,0.004782
21057.750000,1,0.674586,0.688387,0.682502,0.004593
21058.000000,1,0.603037,0.614758,0.609582,0.003941
21058.250000,1,0.535502,0.546365,0.541347,0.003660
21058.500000,1,0.473437,0.483244,0.479183,0.003327
21058.750000,1,0.419186,0.427400,0.423627,0.002855
21059.000000,1,0.372536,0.379160,0.376168,0.002313
21059.250000,1,0.335584,0.340772,0.338604,0.001796
21059.500000,1,0.309047,0.312838,0.311303,0.001327
21059.750000,1,0.293887,0.295856,0.295080,0.000664
21060.000000,2,0.279880,0.281222,0.280553,0.000432
21060.250000,2,0.281572,0.282807,0.282144,0.000419
21060.500000,2,0.286277,0.287347,0.286767,0.000426
21060.750000,2,0.294242,0.295776,0.294893,0.000649
21061.000000,2,0.305339,0.307721,0.306446,0.000843
21061.250000,2,0.321081,0.324046,0.322390,0.001063
21061.500000,2,0.340234,0.343609,0.341642,0.001238
21061.750000,2,0.363381,0.368080,0.365365,0.001641
21062.000000,2,0.390691,0.396182,0.392853,0.001876
21062.250000,2,0.421231,0.427160,0.423544,0.002050
21062.500000,2,0.454595,0.460826,0.457007,0.002106
21062.750000,2,0.489934,0.497381,0.492931,0.002531
21063.000000,2,0.527347,0.535109,0.530473,0.002628
21063.250000,2,0.565822,0.573842,0.569044,0.002738
21063.500000,2,0.604376,0.612165,0.607318,0.002631
21063.750000,2,0.641131,0.650085,0.644373,0.003084
21064.000000,2,0.676790,0.684840,0.679574,0.002937
21064.250000,2,0.709814,0.717857,0.712640,0.002918
21064.500000,2,0.741070,0.748416,0.743539,0.002646
21064.750000,2,0.769532,0.777095,0.772149,0.002833
21065.000000,2,0.795285,0.802720,0.798069,0.002644
21065.250000,2,0.819022,0.825357,0.821258,0.002464
21065.500000,2,0.839065,0.845356,0.841027,0.002493
21065.750000,2,0.855647,0.862596,0.857723,0.002707
21066.000000,2,0.869689,0.876554,0.872225,0.002478
21066.250000,2,0.882037,0.888211,0.884265,0.002416
21066.500000,2,0.892099,0.897884,0.894404,0.002143
21066.750000,2,0.901050,0.907139,0.903135,0.002240
21067.000000,2,0.906521,0.913065,0.909213,0.002432
21067.250000,2,0.912409,0.918368,0.914842,0.002329
21067.500000,2,0.917409,0.922446,0.919667,0.001982
21067.750000,2,0.923705,0.928424,0.925594,0.002033
21068.000000,2,0.930136,0.936103,0.932821,0.002291
21068.250000,2,0.938626,0.943892,0.940976,0.001856
21068.500000,2,0.947300,0.952239,0.949063,0.001903
21068.750000,2,0.954551,0.959143,0.956443,0.001914
21069.000000,2,0.962205,0.967183,0.963902,0.002065
21069.250000,2,0.969921,0.974705,0.971691,0.002017
21069.500000,2,0.978779,0.983981,0.980719,0.002029
21069.750000,2,0.988310,0.993317,0.990252,0.002024
21070.000000,2,0.998216,1.003683,1.000035,0.002162
21070.250000,2,1.006335,1.011824,1.008306,0.001965
21070.500000,2,1.013773,1.018864,1.016160,0.001900
21070.750000,2,1.021402,1.026775,1.023175,0.002081
21071.000000,2,1.029376,1.034996,1.031240,0.002033
21071.250000,2,1.039725,1.045036,1.041422,0.002149
21071.500000,2,1.050640,1.055977,1.052453,0.002130
21071.750000,2,1.062395,1.067518,1.064216,0.001918
21072.000000,2,1.072642,1.077638,1.074669,0.001923
21072.250000,2,1.081178,1.086659,1.083286,0.001963
21072.500000,2,1.090412,1.096330,1.092108,0.002135
21072.750000,2,1.099637,1.104911,1.101697,0.001945
21073.000000,2,1.111514,1.116471,1.113300,0.001833
21073.250000,2,1.125502,1.130042,1.126981,0.001710
21073.500000,2,1.139490,1.144344,1.141081,0.001870
21073.750000,2,1.152636,1.156006,1.154064,0.001388
21074.000000,2,1.163690,1.167595,1.165198,0.001499
21074.250000,2,1.173046,1.177886,1.174841,0.001946
21074.500000,2,1.182541,1.186917,1.184106,0.001632
21074.750000,2,1.193094,1.197447,1.194598,0.001553
21075.000000,2,1.203655,1.207148,1.204833,0.001461
21075.250000,2,1.214175,1.216572,1.215052,0.001021
21075.500000,2,1.221162,1.224320,1.222823,0.001145
21075.750000,2,1.228766,1.230790,1.229657,0.000768
21076.000000,2,1.241254,1.246541,1.243233,0.001982
21076.250000,2,1.244825,1.246741,1.245740,0.000604
21076.500000,2,1.254679,1.256332,1.255546,0.000482
21076.750000,2,1.265985,1.267289,1.266647,0.000502
21077.000000,2,1.275603,1.277892,1.277001,0.000736
21077.250000,2,1.285808,1.286936,1.286505,0.000386
21077.500000,2,1.294251,1.294995,1.294633,0.000261
21077.750000,2,1.300655,1.302802,1.301894,0.000637
21078.000000,2,1.308876,1.311672,1.310226,0.000863
21078.250000,2,1.318880,1.319930,1.319401,0.000381
21078.500000,2,1.326437,1.328612,1.327718,0.000840
21078.750000,2,1.333577,1.336390,1.334901,0.001015
21079.000000,2,1.337078,1.341145,1.339935,0.001490
21079.250000,2,1.341918,1.344340,1.343508,0.000979
21079.500000,2,1.344818,1.348699,1.347195,0.001414
21079.750000,2,1.347598,1.352822,1.350805,0.001686
21080.000000,2,1.350799,1.354887,1.353047,0.001654
21080.250000,2,1.351759,1.355459,1.354041,0.001481
21080.500000,2,1.349358,1.354411,1.352295,0.001869
21080.750000,2,1.346428,1.350775,1.349405,0.001617
21081.000000,2,1.343978,1.347263,1.346092,0.001411
21081.250000,2,1.340368,1.345060,1.343264,0.001912
21081.500000,2,1.339368,1.343743,1.341951,0.001837
21081.750000,2,1.338918,1.343980,1.341753,0.001940
21082.000000,2,1.338848,1.343760,1.341763,0.001816
21082.250000,2,1.338088,1.343740,1.340918,0.002077
21082.500000,2,1.336848,1.342850,1.340170,0.002174
21082.750000,2,1.336771,1.343920,1.339987,0.002667
21083.000000,2,1.338888,1.345410,1.342040,0.002584
21083.250000,2,1.341358,1.347709,1.344559,0.002377
21083.500000,2,1.344898,1.351139,1.347763,0.002145
21083.750000,2,1.347278,1.353119,1.350301,0.002204
21084.000000,2,1.348688,1.354639,1.352010,0.002101
21084.250000,2,1.349733,1.355009,1.352158,0.002042
21084.500000,2,1.348908,1.354654,1.351858,0.002255
21084.750000,2,1.347091,1.352903,1.350123,0.002298
21085.000000,2,1.343518,1.349899,1.347062,0.002241
21085.250000,2,1.338368,1.344530,1.341667,0.002260
21085.500000,2,1.329537,1.335588,1.333024,0.002255
21085.750000,2,1.319296,1.326455,1.323607,0.002475
21086.000000,2,1.309166,1.315481,1.312943,0.002566
21086.250000,2,1.297865,1.304551,1.301915,0.002530
21086.500000,2,1.283904,1.291118,1.288734,0.002671
21086.750000,2,1.266542,1.274208,1.271437,0.002840
21087.000000,2,1.242871,1.251183,1.248429,0.003023
21087.250000,2,1.212168,1.221202,1.218145,0.003347
21087.500000,2,1.176966,1.186934,1.183204,0.003577
21087.750000,2,1.137663,1.146346,1.143370,0.003281
21088.000000,2,1.094300,1.104821,1.100687,0.003749
21088.250000,2,1.045846,1.056895,1.052386,0.003904
21088.500000,2,0.991706,1.003350,0.998798,0.004111
21088.750000,2,0.930229,0.943247,0.937934,0.004496
21089.000000,2,0.864234,0.877001,0.871162,0.004345
21089.250000,2,0.794109,0.806688,0.801133,0.004423
21089.500000,2,0.722928,0.735781,0.729889,0.004358
21089.750000,2,0.654004,0.666018,0.660369,0.004105
21090.000000,2,0.586539,0.598083,0.592540,0.003921
21090.250000,2,0.523039,0.533131,0.528107,0.003512
21090.500000,2,0.463467,0.473183,0.468136,0.003336
21090.750000,2,0.411036,0.418702,0.414704,0.002714
21091.000000,2,0.366023,0.372994,0.369211,0.002442
21091.250000,2,0.331126,0.335656,0.333307,0.001634
21091.500000,2,0.306013,0.309237,0.307455,0.001193
21091.750000,2,0.291274,0.292880,0.292019,0.000547
21092.000000,3,0.293073,0.293929,0.293539,0.000307
21092.250000,3,0.295397,0.296048,0.295678,0.000222
21092.500000,3,0.302151,0.303306,0.302685,0.000392
21092.750000,3,0.313793,0.315574,0.314676,0.000681
21093.000000,3,0.330551,0.333337,0.331791,0.000993
21093.250000,3,0.352486,0.356086,0.354113,0.001275
21093.500000,3,0.379068,0.383694,0.381102,0.001621
21093.750000,3,0.410396,0.415780,0.412588,0.001803
21094.000000,3,0.444875,0.451273,0.447712,0.002215
21094.250000,3,0.483290,0.490292,0.486268,0.002441
21094.500000,3,0.524777,0.532056,0.527990,0.002481
21094.750000,3,0.568181,0.576488,0.571787,0.002796
21095.000000,3,0.612852,0.621776,0.616607,0.002936
21095.250000,3,0.657289,0.666135,0.660846,0.003061
21095.500000,3,0.699205,0.708960,0.703179,0.003236
21095.750000,3,0.739693,0.748555,0.742887,0.003107
21096.000000,3,0.777457,0.786443,0.780993,0.003163
21096.250000,3,0.814470,0.823249,0.817500,0.002999
21096.500000,3,0.849986,0.858168,0.853204,0.002902
21096.750000,3,0.883687,0.892250,0.886949,0.003000
21097.000000,3,0.915286,0.923070,0.917635,0.002927
21097.250000,3,0.941599,0.949219,0.944161,0.002896
21097.500000,3,0.963887,0.970493,0.965982,0.002815
21097.750000,3,0.981870,0.989124,0.984507,0.002776
21098.000000,3,0.997894,1.005229,1.000759,0.002767
21098.250000,3,1.012492,1.020154,1.015525,0.002842
21098.500000,3,1.026284,1.032248,1.028303,0.002484
21098.750000,3,1.035917,1.042311,1.038343,0.002471
21099.000000,3,1.042851,1.049104,1.045043,0.002413
21099.250000,3,1.047231,1.053855,1.049612,0.002646
21099.500000,3,1.051101,1.058487,1.053889,0.002845
21099.750000,3,1.055931,1.063349,1.058402,0.002765
21100.000000,3,1.061921,1.069071,1.064601,0.002756
21100.250000,3,1.066218,1.072882,1.069094,0.002558
21100.500000,3,1.070815,1.076703,1.073151,0.002527
21100.750000,3,1.073110,1.079304,1.075754,0.002588
21101.000000,3,1.075293,1.081195,1.077443,0.002503
21101.250000,3,1.076746,1.082625,1.079176,0.002282
21101.500000,3,1.079930,1.086297,1.082106,0.002503
21101.750000,3,1.083593,1.088117,1.085258,0.001951
21102.000000,3,1.085602,1.091318,1.088117,0.002234
21102.250000,3,1.087370,1.092199,1.089547,0.001634
21102.500000,3,1.087480,1.091698,1.089229,0.001760
21102.750000,3,1.086070,1.091268,1.088223,0.001821
21103.000000,3,1.085280,1.089078,1.086985,0.001451
21103.250000,3,1.083450,1.087447,1.085360,0.001508
21103.500000,3,1.081900,1.085076,1.083541,0.001120
21103.750000,3,1.079074,1.081725,1.080556,0.000962
21104.000000,3,1.075373,1.078156,1.076584,0.000964
21104.250000,3,1.070516,1.073476,1.072189,0.001099
21104.500000,3,1.067961,1.070731,1.069452,0.000927
21104.750000,3,1.068231,1.070311,1.069306,0.000720
21105.000000,3,1.069810,1.070905,1.070442,0.000370
21105.250000,3,1.071270,1.072772,1.072225,0.000497
21105.500000,3,1.072900,1.073809,1.073405,0.000310
21105.750000,3,1.073400,1.074763,1.074057,0.000518
21106.000000,3,1.073890,1.075505,1.074826,0.000519
21106.250000,3,1.076027,1.076754,1.076373,0.000287
21106.500000,3,1.078610,1.079768,1.079285,0.000419
21106.750000,3,1.082509,1.083350,1.082922,0.000346
21107.000000,3,1.085616,1.086774,1.086100,0.000347
21107.250000,3,1.087440,1.088387,1.087887,0.000349
21107.500000,3,1.088337,1.090108,1.089216,0.000535
21107.750000,3,1.089690,1.090319,1.090004,0.000272
21108.000000,3,1.092689,1.093490,1.092982,0.000260
21108.250000,3,1.095533,1.096899,1.096208,0.000426
21108.500000,3,1.099940,1.101156,1.100593,0.000494
21108.750000,3,1.103763,1.104589,1.104108,0.000311
21109.000000,3,1.105428,1.107409,1.106454,0.000702
21109.250000,3,1.107615,1.110329,1.108921,0.000842
21109.500000,3,1.111590,1.113999,1.112455,0.000773
21109.750000,3,1.118014,1.120449,1.118929,0.000806
21110.000000,3,1.127515,1.129388,1.128214,0.000632
21110.250000,3,1.137895,1.140688,1.138579,0.000992
21110.500000,3,1.148246,1.151547,1.149236,0.001083
21110.750000,3,1.157127,1.160297,1.158637,0.001030
21111.000000,3,1.166432,1.169937,1.167710,0.001198
21111.250000,3,1.175370,1.178496,1.176568,0.001041
21111.500000,3,1.186258,1.188846,1.187331,0.001058
21111.750000,3,1.197170,1.200736,1.198271,0.001358
21112.000000,3,1.207822,1.210075,1.208743,0.000965
21112.250000,3,1.216425,1.220045,1.218341,0.001167
21112.500000,3,1.224201,1.227715,1.226026,0.001042
21112.750000,3,1.231926,1.234944,1.233147,0.001056
21113.000000,3,1.238855,1.242434,1.240437,0.001140
21113.250000,3,1.246499,1.249554,1.247786,0.001057
21113.500000,3,1.253375,1.256574,1.254924,0.001198
21113.750000,3,1.259429,1.263163,1.260583,0.001333
21114.000000,3,1.262676,1.267753,1.265166,0.001603
21114.250000,3,1.267255,1.271777,1.270015,0.001462
21114.500000,3,1.275242,1.279373,1.276906,0.001349
21114.750000,3,1.284289,1.290212,1.286720,0.002015
21115.000000,3,1.297380,1.303552,1.300529,0.002146
21115.250000,3,1.311176,1.317131,1.314243,0.002192
21115.500000,3,1.324216,1.330171,1.327188,0.002196
21115.750000,3,1.333586,1.340280,1.337187,0.002269
21116.000000,3,1.343196,1.349120,1.346148,0.002219
21116.250000,3,1.349984,1.355370,1.352664,0.002146
21116.500000,3,1.356066,1.362790,1.359533,0.002597
21116.750000,3,1.361012,1.367695,1.364580,0.002691
21117.000000,3,1.363583,1.370329,1.367053,0.002529
21117.250000,3,1.361372,1.368601,1.365757,0.002678
21117.500000,3,1.355590,1.363178,1.360360,0.002874
21117.750000,3,1.349298,1.356988,1.353915,0.002905
21118.000000,3,1.342415,1.350420,1.347060,0.003155
21118.250000,3,1.335913,1.343110,1.340337,0.002658
21118.500000,3,1.327250,1.335384,1.332298,0.003185
21118.750000,3,1.313725,1.322259,1.319451,0.003295
21119.000000,3,1.294839,1.303573,1.300500,0.003136
21119.250000,3,1.268260,1.276706,1.273365,0.003117
21119.500000,3,1.234628,1.244489,1.240809,0.003801
21119.750000,3,1.194174,1.205073,1.201628,0.003821
21120.000000,3,1.150969,1.162185,1.157549,0.003947
21120.250000,3,1.099101,1.111249,1.106135,0.003977
21120.500000,3,1.039780,1.052536,1.047083,0.004274
21120.750000,3,0.973877,0.987291,0.981402,0.004592
21121.000000,3,0.902484,0.916511,0.910096,0.004866
21121.250000,3,0.829299,0.842523,0.836469,0.004715
21121.500000,3,0.755117,0.767721,0.762169,0.004438
21121.750000,3,0.682010,0.695239,0.688978,0.004556
21122.000000,3,0.611982,0.623991,0.617932,0.004299
21122.250000,3,0.544436,0.555479,0.549978,0.003998
21122.500000,3,0.482468,0.492139,0.487226,0.003561
21122.750000,3,0.427859,0.436384,0.431951,0.003166
21123.000000,3,0.381837,0.388660,0.385099,0.002607
21123.250000,3,0.345627,0.350378,0.347795,0.001765
21123.500000,3,0.319054,0.322753,0.320831,0.001348
21123.750000,3,0.303052,0.305198,0.304043,0.000701
21124.000000,4,0.289654,0.290396,0.290062,0.000250
21124.250000,4,0.292256,0.294077,0.293381,0.000561
21124.500000,4,0.302021,0.304257,0.303386,0.000800
21124.750000,4,0.318753,0.322461,0.320732,0.001287
21125.000000,4,0.343141,0.347383,0.345599,0.001572
21125.250000,4,0.374319,0.379987,0.377474,0.002021
21125.500000,4,0.412225,0.418137,0.415581,0.002183
21125.750000,4,0.455113,0.461105,0.458265,0.002360
21126.000000,4,0.500842,0.508078,0.504749,0.002733
21126.250000,4,0.549897,0.557895,0.554057,0.002803
21126.500000,4,0.602101,0.609866,0.606024,0.002904
21126.750000,4,0.655073,0.662775,0.659230,0.002929
21127.000000,4,0.707260,0.715491,0.711429,0.002925
21127.250000,4,0.756490,0.764921,0.760728,0.003057
21127.500000,4,0.802135,0.809339,0.805630,0.002555
21127.750000,4,0.842977,0.849915,0.846202,0.002404
21128.000000,4,0.881673,0.888337,0.884966,0.002212
21128.250000,4,0.918910,0.925804,0.922170,0.002347
21128.500000,4,0.955897,0.962433,0.958646,0.002207
21128.750000,4,0.989198,0.995291,0.992358,0.002114
21129.000000,4,1.018810,1.023641,1.021080,0.001661
21129.250000,4,1.041788,1.046222,1.043689,0.001445
21129.500000,4,1.060291,1.063645,1.061660,0.001073
21129.750000,4,1.076131,1.079189,1.077247,0.001013
21130.000000,4,1.090601,1.093033,1.091739,0.000948
21130.250000,4,1.105237,1.107968,1.106107,0.000922
21130.500000,4,1.117484,1.118991,1.118045,0.000558
21130.750000,4,1.125106,1.126780,1.126372,0.000576
21131.000000,4,1.130848,1.132361,1.131703,0.000499
21131.250000,4,1.134113,1.135989,1.134927,0.000601
21131.500000,4,1.137841,1.139900,1.138471,0.000697
21131.750000,4,1.141639,1.143730,1.142752,0.000695
21132.000000,4,1.146373,1.148137,1.147429,0.000661
21132.250000,4,1.149581,1.151426,1.150213,0.000619
21132.500000,4,1.149152,1.151525,1.150447,0.000764
21132.750000,4,1.148472,1.150788,1.149883,0.000914
21133.000000,4,1.148632,1.151760,1.150249,0.001072
21133.250000,4,1.151265,1.154375,1.153108,0.001331
21133.500000,4,1.157658,1.161321,1.159436,0.001317
21133.750000,4,1.165503,1.168516,1.166816,0.001189
21134.000000,4,1.171551,1.174489,1.173175,0.001059
21134.250000,4,1.175973,1.178869,1.177607,0.001060
21134.500000,4,1.178330,1.181551,1.180122,0.001179
21134.750000,4,1.181609,1.184082,1.182980,0.000997
21135.000000,4,1.185418,1.187809,1.186543,0.000831
21135.250000,4,1.188736,1.191985,1.190442,0.001170
21135.500000,4,1.192555,1.194865,1.193718,0.000860
21135.750000,4,1.193114,1.195951,1.194642,0.001121
21136.000000,4,1.191545,1.194409,1.193214,0.001061
21136.250000,4,1.188556,1.190949,1.189924,0.001000
21136.500000,4,1.187477,1.190679,1.189298,0.001063
21136.750000,4,1.189607,1.191359,1.190643,0.000701
21137.000000,4,1.192505,1.194249,1.193579,0.000651
21137.250000,4,1.194054,1.196539,1.195596,0.000933
21137.500000,4,1.194274,1.196762,1.195469,0.000806
21137.750000,4,1.192622,1.194555,1.193512,0.000672
21138.000000,4,1.190365,1.192812,1.191493,0.000827
21138.250000,4,1.189366,1.191028,1.190475,0.000566
21138.500000,4,1.191034,1.193529,1.192684,0.000904
21138.750000,4,1.194631,1.196812,1.196011,0.000790
21139.000000,4,1.197977,1.200216,1.199236,0.000739
21139.250000,4,1.198239,1.200755,1.199580,0.000858
21139.500000,4,1.197968,1.199559,1.198714,0.000584
21139.750000,4,1.196208,1.197600,1.196743,0.000486
21140.000000,4,1.197523,1.199218,1.198273,0.000654
21140.250000,4,1.195483,1.197506,1.196510,0.000776
21140.500000,4,1.195938,1.197792,1.196815,0.000680
21140.750000,4,1.193844,1.196713,1.195377,0.001055
21141.000000,4,1.190779,1.193115,1.192235,0.000834
21141.250000,4,1.187289,1.189653,1.188469,0.000827
21141.500000,4,1.183909,1.186179,1.184858,0.000788
21141.750000,4,1.183249,1.185039,1.183940,0.000577
21142.000000,4,1.182889,1.185486,1.184302,0.000765
21142.250000,4,1.183629,1.185611,1.184525,0.000666
21142.500000,4,1.183197,1.185417,1.183931,0.000801
21142.750000,4,1.181209,1.183140,1.182085,0.000635
21143.000000,4,1.179309,1.181239,1.180495,0.000582
21143.250000,4,1.180429,1.182487,1.181079,0.000661
21143.500000,4,1.183909,1.184678,1.184351,0.000250
21143.750000,4,1.189219,1.190347,1.189668,0.000398
21144.000000,4,1.194589,1.196485,1.195468,0.000676
21144.250000,4,1.197855,1.198811,1.198379,0.000376
21144.500000,4,1.198818,1.200911,1.199830,0.000672
21144.750000,4,1.198678,1.200703,1.199813,0.000677
21145.000000,4,1.198028,1.199948,1.198892,0.000794
21145.250000,4,1.197018,1.198861,1.197864,0.000727
21145.500000,4,1.195349,1.197099,1.196254,0.000606
21145.750000,4,1.191669,1.193881,1.193118,0.000698
21146.000000,4,1.187162,1.189353,1.188099,0.000713
21146.250000,4,1.182129,1.184853,1.183171,0.000828
21146.500000,4,1.178289,1.180193,1.179168,0.000622
21146.750000,4,1.177535,1.178404,1.177901,0.000266
21147.000000,4,1.177849,1.179050,1.178526,0.000357
21147.250000,4,1.178863,1.180936,1.179906,0.000771
21147.500000,4,1.179469,1.180825,1.180173,0.000578
21147.750000,4,1.178113,1.180082,1.179417,0.000656
21148.000000,4,1.177599,1.178980,1.178118,0.000582
21148.250000,4,1.174964,1.176847,1.175944,0.000593
21148.500000,4,1.173688,1.175329,1.174183,0.000569
21148.750000,4,1.170928,1.173551,1.172194,0.000830
21149.000000,4,1.167331,1.169472,1.168229,0.000783
21149.250000,4,1.161062,1.163296,1.162081,0.000797
21149.500000,4,1.152914,1.155123,1.153714,0.000901
21149.750000,4,1.142018,1.145116,1.143577,0.001038
21150.000000,4,1.131345,1.134897,1.132883,0.001204
21150.250000,4,1.119445,1.121212,1.120313,0.000641
21150.500000,4,1.103761,1.106100,1.104849,0.000825
21150.750000,4,1.083830,1.085913,1.084998,0.000773
21151.000000,4,1.058423,1.061360,1.060372,0.001107
21151.250000,4,1.029854,1.033916,1.031854,0.001403
21151.500000,4,0.998499,1.001667,1.000013,0.001259
21151.750000,4,0.962966,0.967204,0.965324,0.001505
21152.000000,4,0.925517,0.929164,0.927482,0.001354
21152.250000,4,0.883756,0.887916,0.885906,0.001621
21152.500000,4,0.836402,0.841633,0.838955,0.002171
