# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271475,0.272310,0.271968,0.000315
21728.250000,1,0.274953,0.275860,0.275363,0.000319
21728.500000,1,0.284751,0.286132,0.285411,0.000481
21728.750000,1,0.301103,0.302951,0.301988,0.000714
21729.000000,1,0.323448,0.326149,0.324867,0.000974
21729.250000,1,0.352632,0.355732,0.354141,0.001146
21729.500000,1,0.387606,0.391633,0.389519,0.001366
21729.750000,1,0.428750,0.433358,0.430826,0.001611
21730.000000,1,0.474433,0.479801,0.476891,0.001737
21730.250000,1,0.523674,0.529488,0.526592,0.001941
21730.500000,1,0.575971,0.582049,0.578592,0.002068
21730.750000,1,0.629177,0.635832,0.632316,0.002243
21731.000000,1,0.683250,0.690017,0.686419,0.002241
21731.250000,1,0.736895,0.744156,0.740075,0.002548
21731.500000,1,0.787925,0.795017,0.791312,0.002407
21731.750000,1,0.835815,0.843447,0.839110,0.002660
21732.000000,1,0.878977,0.887106,0.882620,0.002713
21732.250000,1,0.917318,0.925010,0.920711,0.002634
21732.500000,1,0.951160,0.959109,0.954750,0.002832
21732.750000,1,0.981925,0.989778,0.985755,0.002801
21733.000000,1,1.010592,1.017723,1.013534,0.002701
21733.250000,1,1.034235,1.041532,1.037391,0.002669
21733.500000,1,1.053813,1.060117,1.056413,0.002447
21733.750000,1,1.067899,1.074569,1.070915,0.002484
21734.000000,1,1.077985,1.084752,1.081193,0.002552
21734.250000,1,1.086326,1.092483,1.089044,0.002433
21734.500000,1,1.092102,1.097777,1.094818,0.002143
21734.750000,1,1.097816,1.103612,1.100177,0.002100
21735.000000,1,1.102553,1.108196,1.104909,0.002010
21735.250000,1,1.105527,1.110337,1.107961,0.001888
21735.500000,1,1.109174,1.113820,1.111005,0.001828
21735.750000,1,1.111283,1.114981,1.113459,0.001395
21736.000000,1,1.115815,1.119685,1.117306,0.001379
21736.250000,1,1.120501,1.123868,1.122234,0.001265
21736.500000,1,1.126551,1.130654,1.128385,0.001393
21736.750000,1,1.134130,1.137315,1.135591,0.001100
21737.000000,1,1.141350,1.143895,1.142664,0.000949
21737.250000,1,1.148217,1.150820,1.148918,0.000807
21737.500000,1,1.154013,1.155954,1.154962,0.000584
21737.750000,1,1.159478,1.161977,1.160420,0.000778
21738.000000,1,1.163598,1.166318,1.165328,0.000854
21738.250000,1,1.169087,1.170921,1.169932,0.000614
21738.500000,1,1.174803,1.177836,1.176139,0.001148
21738.750000,1,1.173591,1.175599,1.174837,0.000572
21739.000000,1,1.175730,1.177382,1.176568,0.000588
21739.250000,1,1.177903,1.179386,1.178740,0.000494
21739.500000,1,1.180694,1.182297,1.181564,0.000438
21739.750000,1,1.183811,1.185213,1.184531,0.000515
21740.000000,1,1.186411,1.187841,1.187191,0.000575
21740.250000,1,1.187902,1.190038,1.188755,0.000745
21740.500000,1,1.188605,1.190107,1.189145,0.000529
21740.750000,1,1.189652,1.191042,1.190340,0.000585
21741.000000,1,1.190993,1.193594,1.192057,0.000846
21741.250000,1,1.193745,1.196847,1.195296,0.001003
21741.500000,1,1.197268,1.200678,1.198901,0.000983
21741.750000,1,1.200173,1.202749,1.201445,0.000805
21742.000000,1,1.201942,1.203840,1.202773,0.000641
21742.250000,1,1.201191,1.203562,1.202410,0.000845
21742.500000,1,1.200799,1.202665,1.201749,0.000709
21742.750000,1,1.200490,1.202488,1.201328,0.000687
21743.000000,1,1.200721,1.203286,1.202051,0.000910
21743.250000,1,1.200940,1.203426,1.202549,0.000763
21743.500000,1,1.200691,1.203287,1.201993,0.000958
21743.750000,1,1.199249,1.202022,1.200857,0.000818
21744.000000,1,1.197378,1.199627,1.198659,0.000928
21744.250000,1,1.196402,1.197868,1.197317,0.000514
21744.500000,1,1.196477,1.198602,1.197583,0.000743
21744.750000,1,1.197701,1.199809,1.198868,0.000652
21745.000000,1,1.199648,1.201680,1.200660,0.000731
21745.250000,1,1.201071,1.203497,1.202456,0.001011
21745.500000,1,1.202090,1.203952,1.202999,0.000623
21745.750000,1,1.201549,1.202926,1.202365,0.000452
21746.000000,1,1.201131,1.204234,1.202386,0.000956
21746.250000,1,1.201494,1.204366,1.203086,0.000855
21746.500000,1,1.202838,1.204622,1.203851,0.000671
21746.750000,1,1.203189,1.205000,1.204533,0.000565
21747.000000,1,1.203905,1.205031,1.204356,0.000429
21747.250000,1,1.202058,1.203701,1.202766,0.000585
21747.500000,1,1.200950,1.201991,1.201504,0.000356
21747.750000,1,1.200922,1.202203,1.201517,0.000426
21748.000000,1,1.201411,1.203069,1.201990,0.000509
21748.250000,1,1.202452,1.203701,1.202826,0.000381
21748.500000,1,1.202142,1.203503,1.202985,0.000444
21748.750000,1,1.201469,1.202830,1.202270,0.000462
21749.000000,1,1.200761,1.202084,1.201347,0.000391
21749.250000,1,1.199646,1.201672,1.200712,0.000662
21749.500000,1,1.201253,1.203486,1.202233,0.000775
21749.750000,1,1.204087,1.206543,1.205258,0.000878
21750.000000,1,1.207816,1.210533,1.208876,0.000760
21750.250000,1,1.210281,1.213055,1.211282,0.000816
21750.500000,1,1.210997,1.213618,1.212287,0.000927
21750.750000,1,1.211359,1.213398,1.212432,0.000838
21751.000000,1,1.211269,1.214101,1.212729,0.000983
21751.250000,1,1.211239,1.214594,1.213329,0.001334
21751.500000,1,1.212662,1.215786,1.214184,0.001132
21751.750000,1,1.212980,1.216117,1.214297,0.001125
21752.000000,1,1.210599,1.214773,1.213039,0.001503
21752.250000,1,1.207276,1.210693,1.209424,0.001252
21752.500000,1,1.202478,1.207064,1.204634,0.001576
21752.750000,1,1.195546,1.200492,1.198862,0.001548
21753.000000,1,1.189381,1.195460,1.192917,0.001808
21753.250000,1,1.182796,1.188544,1.185745,0.002120
21753.500000,1,1.173819,1.179040,1.176602,0.001944
21753.750000,1,1.161189,1.167489,1.165007,0.002155
21754.000000,1,1.147347,1.153728,1.151247,0.002204
21754.250000,1,1.133116,1.138897,1.136795,0.002226
21754.500000,1,1.117994,1.123200,1.120734,0.001824
21754.750000,1,1.100089,1.106087,1.103435,0.002105
21755.000000,1,1.078802,1.084951,1.082580,0.002355
21755.250000,1,1.053512,1.059142,1.056822,0.001986
21755.500000,1,1.021388,1.027318,1.025095,0.002053
21755.750000,1,0.983817,0.989907,0.987416,0.002114
21756.000000,1,0.941182,0.947546,0.944907,0.002131
21756.250000,1,0.893677,0.900060,0.897545,0.002172
21756.500000,1,0.842457,0.848732,0.845813,0.002171
21756.750000,1,0.786534,0.791808,0.789462,0.001976
21757.000000,1,0.726765,0.732261,0.729842,0.001962
21757.250000,1,0.665734,0.670758,0.668518,0.001944
21757.500000,1,0.605057,0.610604,0.607907,0.002030
21757.750000,1,0.547272,0.552896,0.550014,0.001915
21758.000000,1,0.493482,0.498092,0.495884,0.001641
21758.250000,1,0.443653,0.448620,0.446217,0.001562
21758.500000,1,0.399465,0.403887,0.401836,0.001335
21758.750000,1,0.360612,0.364880,0.362925,0.001235
21759.000000,1,0.328407,0.332098,0.330384,0.001030
21759.250000,1,0.303284,0.306409,0.304873,0.000807
21759.500000,1,0.285546,0.287798,0.286672,0.000597
21759.750000,1,0.274979,0.276859,0.275900,0.000505
21760.000000,2,0.275675,0.276526,0.276031,0.000272
21760.250000,2,0.278655,0.279735,0.279219,0.000336
21760.500000,2,0.287498,0.289021,0.288388,0.000479
21760.750000,2,0.302037,0.304697,0.303434,0.000752
21761.000000,2,0.323002,0.325886,0.324620,0.000860
21761.250000,2,0.349781,0.353415,0.351667,0.001107
21761.500000,2,0.382295,0.386274,0.384237,0.001195
21761.750000,2,0.420111,0.424248,0.422207,0.001344
21762.000000,2,0.462089,0.467115,0.464674,0.001499
21762.250000,2,0.508002,0.513157,0.510504,0.001665
21762.500000,2,0.556132,0.561353,0.558843,0.001678
21762.750000,2,0.606209,0.611640,0.609002,0.001857
21763.000000,2,0.657509,0.662434,0.660091,0.001683
21763.250000,2,0.708220,0.713461,0.710746,0.001748
21763.500000,2,0.757813,0.762422,0.760029,0.001650
21763.750000,2,0.804264,0.808523,0.806514,0.001568
21764.000000,2,0.847138,0.851711,0.849742,0.001570
21764.250000,2,0.887457,0.891374,0.889248,0.001307
21764.500000,2,0.923024,0.926832,0.924983,0.001296
21764.750000,2,0.956297,0.959784,0.957694,0.001216
21765.000000,2,0.985161,0.988972,0.986753,0.001215
21765.250000,2,1.009476,1.012951,1.011222,0.001091
21765.500000,2,1.029622,1.033348,1.031536,0.001228
21765.750000,2,1.046488,1.049769,1.047796,0.001048
21766.000000,2,1.059953,1.062532,1.060848,0.000947
21766.250000,2,1.069750,1.072833,1.071242,0.000848
21766.500000,2,1.078693,1.081043,1.079514,0.000667
21766.750000,2,1.084040,1.086492,1.084878,0.000883
21767.000000,2,1.087740,1.090073,1.088773,0.000826
21767.250000,2,1.089140,1.091457,1.090406,0.000788
21767.500000,2,1.090923,1.093173,1.091930,0.000806
21767.750000,2,1.093969,1.096017,1.094630,0.000592
21768.000000,2,1.097406,1.100087,1.098679,0.000885
21768.250000,2,1.103341,1.105215,1.103970,0.000516
21768.500000,2,1.107740,1.109551,1.108750,0.000645
21768.750000,2,1.112173,1.113948,1.113417,0.000558
21769.000000,2,1.117131,1.117905,1.117389,0.000246
21769.250000,2,1.120988,1.123423,1.121965,0.000787
21769.500000,2,1.127107,1.128814,1.127862,0.000555
21769.750000,2,1.133128,1.135850,1.134391,0.000880
21770.000000,2,1.140192,1.141691,1.140826,0.000513
21770.250000,2,1.144865,1.147754,1.146294,0.001024
21770.500000,2,1.148861,1.151690,1.149983,0.001013
21770.750000,2,1.151637,1.154587,1.152942,0.000968
21771.000000,2,1.156218,1.158980,1.157448,0.001034
21771.250000,2,1.162469,1.165155,1.163701,0.000914
21771.500000,2,1.169879,1.172190,1.170943,0.000814
21771.750000,2,1.177488,1.180145,1.178462,0.000996
21772.000000,2,1.184352,1.187583,1.185644,0.001019
21772.250000,2,1.188881,1.191539,1.190069,0.000968
21772.500000,2,1.192149,1.195585,1.193754,0.001416
21772.750000,2,1.197492,1.200728,1.199143,0.001108
21773.000000,2,1.204434,1.207503,1.205937,0.001009
21773.250000,2,1.213604,1.216661,1.215091,0.001059
21773.500000,2,1.222633,1.225592,1.224150,0.000923
21773.750000,2,1.231284,1.234425,1.232388,0.000945
21774.000000,2,1.236851,1.239073,1.237759,0.000805
21774.250000,2,1.240698,1.243079,1.241884,0.000823
21774.500000,2,1.244740,1.246333,1.245550,0.000490
21774.750000,2,1.249147,1.251157,1.250230,0.000678
21775.000000,2,1.253982,1.254993,1.254457,0.000330
21775.250000,2,1.257539,1.258152,1.257833,0.000184
21775.500000,2,1.258684,1.259972,1.259349,0.000430
21775.750000,2,1.259619,1.260707,1.260036,0.000301
21776.000000,2,1.262281,1.265646,1.264121,0.001100
21776.250000,2,1.261978,1.262700,1.262422,0.000224
21776.500000,2,1.264387,1.266588,1.265605,0.000672
21776.750000,2,1.268646,1.270714,1.269507,0.000628
21777.000000,2,1.271797,1.273892,1.273156,0.000633
21777.250000,2,1.274520,1.275828,1.275189,0.000458
21777.500000,2,1.274778,1.277214,1.276238,0.000767
21777.750000,2,1.275269,1.277715,1.276606,0.000791
21778.000000,2,1.276479,1.279195,1.277644,0.000874
21778.250000,2,1.277349,1.280086,1.278883,0.001012
21778.500000,2,1.278437,1.281603,1.280287,0.001000
21778.750000,2,1.278780,1.280811,1.279652,0.000842
21779.000000,2,1.276014,1.279768,1.277949,0.001142
21779.250000,2,1.273621,1.276588,1.275165,0.001097
21779.500000,2,1.269853,1.272910,1.271332,0.001165
21779.750000,2,1.265728,1.269248,1.267719,0.001200
21780.000000,2,1.261765,1.264994,1.263493,0.001132
21780.250000,2,1.256218,1.259366,1.258182,0.000998
21780.500000,2,1.248829,1.251707,1.250371,0.000972
21780.750000,2,1.238676,1.241921,1.240682,0.001065
21781.000000,2,1.228766,1.232680,1.230885,0.001195
21781.250000,2,1.220509,1.224534,1.222710,0.001421
21781.500000,2,1.213885,1.216978,1.215730,0.001013
21781.750000,2,1.207532,1.211164,1.209253,0.001194
21782.000000,2,1.201460,1.205419,1.203545,0.001401
21782.250000,2,1.195563,1.199073,1.197363,0.001211
21782.500000,2,1.189247,1.192963,1.191024,0.001173
21782.750000,2,1.183350,1.186990,1.185501,0.001289
21783.000000,2,1.179789,1.183110,1.181708,0.001218
21783.250000,2,1.177238,1.180225,1.178902,0.001069
21783.500000,2,1.175824,1.178428,1.177050,0.000953
21783.750000,2,1.173424,1.176101,1.174558,0.000965
21784.000000,2,1.169256,1.172571,1.171169,0.001160
21784.250000,2,1.165317,1.167957,1.166438,0.000888
21784.500000,2,1.160493,1.162639,1.161547,0.000728
21784.750000,2,1.154222,1.157507,1.155869,0.000881
21785.000000,2,1.147086,1.149469,1.148405,0.000727
21785.250000,2,1.138826,1.140369,1.139550,0.000522
21785.500000,2,1.127993,1.129360,1.128593,0.000516
21785.750000,2,1.115969,1.117959,1.116787,0.000618
21786.000000,2,1.103022,1.105371,1.104135,0.000802
21786.250000,2,1.090592,1.092428,1.091218,0.000638
21786.500000,2,1.076025,1.077694,1.076948,0.000499
21786.750000,2,1.058660,1.060717,1.059731,0.000694
21787.000000,2,1.036085,1.038110,1.037192,0.000815
21787.250000,2,1.008502,1.011595,1.009919,0.001004
21787.500000,2,0.976719,0.979296,0.978100,0.000953
21787.750000,2,0.941971,0.945712,0.943532,0.001234
21788.000000,2,0.904767,0.908147,0.906739,0.001187
21788.250000,2,0.864153,0.867716,0.865900,0.001403
21788.500000,2,0.819326,0.823848,0.821365,0.001488
21788.750000,2,0.768806,0.774197,0.771334,0.001739
21789.000000,2,0.714504,0.720093,0.717475,0.001803
21789.250000,2,0.658899,0.664432,0.661887,0.001845
21789.500000,2,0.602907,0.608965,0.605971,0.001885
21789.750000,2,0.548985,0.554595,0.551889,0.001817
21790.000000,2,0.497950,0.502653,0.500495,0.001630
21790.250000,2,0.449211,0.454317,0.451962,0.001563
21790.500000,2,0.405127,0.409497,0.407432,0.001364
21790.750000,2,0.366033,0.369801,0.368164,0.001221
21791.000000,2,0.333299,0.336726,0.335220,0.001089
21791.250000,2,0.308036,0.310386,0.309300,0.000779
21791.500000,2,0.290499,0.291970,0.291219,0.000554
21791.750000,2,0.279930,0.280864,0.280386,0.000312
21792.000000,3,0.294425,0.295165,0.294876,0.000296
21792.250000,3,0.298902,0.299906,0.299503,0.000299
21792.500000,3,0.308573,0.310106,0.309668,0.000472
21792.750000,3,0.326805,0.329760,0.328587,0.000792
21793.000000,3,0.351426,0.354790,0.353372,0.000935
21793.250000,3,0.383835,0.388770,0.386484,0.001343
21793.500000,3,0.421090,0.426760,0.424121,0.001544
21793.750000,3,0.465721,0.471756,0.468710,0.001628
21794.000000,3,0.512166,0.519452,0.515818,0.001935
21794.250000,3,0.564414,0.571557,0.568179,0.001975
21794.500000,3,0.617872,0.624900,0.621446,0.002009
21794.750000,3,0.673804,0.682249,0.678158,0.002316
21795.000000,3,0.729088,0.736664,0.733031,0.002069
21795.250000,3,0.784699,0.791171,0.787876,0.001842
21795.500000,3,0.833990,0.840453,0.837292,0.001855
21795.750000,3,0.881414,0.887452,0.884515,0.001782
21796.000000,3,0.923864,0.929588,0.927209,0.001654
21796.250000,3,0.965267,0.971199,0.968608,0.001779
21796.500000,3,1.003538,1.009674,1.006659,0.001639
21796.750000,3,1.041669,1.047566,1.043836,0.001749
21797.000000,3,1.072373,1.077363,1.074809,0.001381
21797.250000,3,1.100177,1.103388,1.101837,0.001047
21797.500000,3,1.120046,1.122638,1.121362,0.000865
21797.750000,3,1.137424,1.140168,1.138781,0.000911
21798.000000,3,1.150293,1.153532,1.151612,0.000959
21798.250000,3,1.163060,1.165412,1.164126,0.000712
21798.500000,3,1.171212,1.173227,1.172059,0.000684
21798.750000,3,1.177797,1.179174,1.178491,0.000438
21799.000000,3,1.178370,1.180183,1.179435,0.000469
21799.250000,3,1.179163,1.180585,1.179803,0.000426
21799.500000,3,1.176611,1.178522,1.177468,0.000601
21799.750000,3,1.177103,1.178126,1.177474,0.000303
21800.000000,3,1.210565,1.243753,1.231345,0.010544
21800.250000,3,1.177085,1.178400,1.177696,0.000471
21800.500000,3,1.174642,1.175599,1.175301,0.000293
21800.750000,3,1.172165,1.173425,1.172631,0.000359
21801.000000,3,1.167384,1.168693,1.168034,0.000440
21801.250000,3,1.164342,1.164992,1.164670,0.000222
21801.500000,3,1.160050,1.162246,1.160978,0.000635
21801.750000,3,1.158862,1.159837,1.159469,0.000307
21802.000000,3,1.154813,1.156374,1.155937,0.000482
21802.250000,3,1.151782,1.153238,1.152476,0.000537
21802.500000,3,1.144761,1.146202,1.145684,0.000479
21802.750000,3,1.138233,1.140102,1.139254,0.000549
21803.000000,3,1.130905,1.132188,1.131705,0.000426
21803.250000,3,1.124700,1.126664,1.125741,0.000665
21803.500000,3,1.117181,1.119071,1.118100,0.000555
21803.750000,3,1.108999,1.111871,1.110695,0.000886
21804.000000,3,1.099782,1.102321,1.101300,0.000814
21804.250000,3,1.091702,1.094673,1.093506,0.000938
21804.500000,3,1.084082,1.086504,1.085346,0.000802
21804.750000,3,1.079711,1.082364,1.081261,0.000919
21805.000000,3,1.075906,1.079007,1.077540,0.001027
21805.250000,3,1.074984,1.077530,1.076449,0.000904
21805.500000,3,1.071895,1.074013,1.072790,0.000678
21805.750000,3,1.068803,1.071370,1.070385,0.000773
21806.000000,3,1.065912,1.068347,1.067026,0.000764
21806.250000,3,1.064265,1.067803,1.066235,0.001263
21806.500000,3,1.064165,1.066196,1.065252,0.000660
21806.750000,3,1.066042,1.068728,1.067049,0.000892
21807.000000,3,1.065789,1.067027,1.066467,0.000548
21807.250000,3,1.065759,1.067091,1.066447,0.000433
21807.500000,3,1.063111,1.064326,1.063899,0.000375
21807.750000,3,1.062989,1.064325,1.063590,0.000480
21808.000000,3,1.062262,1.063160,1.062836,0.000278
21808.250000,3,1.064548,1.065833,1.065201,0.000528
21808.500000,3,1.066024,1.067547,1.066568,0.000494
21808.750000,3,1.067955,1.069471,1.068786,0.000474
21809.000000,3,1.067692,1.069178,1.068586,0.000427
21809.250000,3,1.068932,1.070427,1.069595,0.000533
21809.500000,3,1.070456,1.071850,1.071102,0.000430
21809.750000,3,1.075120,1.077293,1.076459,0.000589
21810.000000,3,1.082094,1.084102,1.083293,0.000612
21810.250000,3,1.092221,1.093870,1.093128,0.000514
21810.500000,3,1.100044,1.101536,1.100538,0.000423
21810.750000,3,1.109106,1.109601,1.109342,0.000169
21811.000000,3,1.114841,1.116990,1.115989,0.000735
21811.250000,3,1.123966,1.125210,1.124501,0.000446
21811.500000,3,1.131729,1.133275,1.132511,0.000571
21811.750000,3,1.141909,1.143343,1.142611,0.000445
21812.000000,3,1.150318,1.152358,1.151181,0.000656
21812.250000,3,1.159101,1.160661,1.159723,0.000533
21812.500000,3,1.164060,1.166315,1.165204,0.000778
21812.750000,3,1.170140,1.172677,1.171349,0.000861
21813.000000,3,1.175003,1.178661,1.176369,0.001148
21813.250000,3,1.182660,1.185426,1.183418,0.000965
21813.500000,3,1.186248,1.189332,1.187644,0.000990
21813.750000,3,1.192187,1.194250,1.192947,0.000686
21814.000000,3,1.193616,1.197751,1.195245,0.001283
21814.250000,3,1.197662,1.201650,1.199296,0.001250
21814.500000,3,1.202399,1.206287,1.204018,0.001271
21814.750000,3,1.211436,1.214365,1.212625,0.000993
21815.000000,3,1.221985,1.225198,1.222830,0.001119
21815.250000,3,1.234096,1.238111,1.235255,0.001178
21815.500000,3,1.244169,1.246445,1.244960,0.000834
21815.750000,3,1.252277,1.256137,1.253436,0.001197
21816.000000,3,1.257410,1.259549,1.258305,0.000745
21816.250000,3,1.262036,1.265087,1.263641,0.000921
21816.500000,3,1.266218,1.269050,1.267056,0.001028
21816.750000,3,1.268963,1.271392,1.270173,0.000775
21817.000000,3,1.267846,1.271181,1.269033,0.001219
21817.250000,3,1.264879,1.267337,1.265615,0.000866
21817.500000,3,1.255447,1.258793,1.257368,0.001053
21817.750000,3,1.247543,1.249193,1.248217,0.000697
21818.000000,3,1.236693,1.239503,1.238401,0.000851
21818.250000,3,1.228612,1.231927,1.230087,0.001105
21818.500000,3,1.217252,1.221163,1.218909,0.001215
21818.750000,3,1.203094,1.207430,1.204826,0.001248
21819.000000,3,1.181222,1.185773,1.182862,0.001362
21819.250000,3,1.153686,1.158306,1.155909,0.001540
21819.500000,3,1.119006,1.124018,1.121752,0.001625
21819.750000,3,1.082296,1.088290,1.084412,0.001863
21820.000000,3,1.037310,1.043854,1.040729,0.001762
21820.250000,3,0.988591,0.996647,0.992904,0.002270
21820.500000,3,0.932076,0.941652,0.936993,0.002664
21820.750000,3,0.871831,0.881857,0.877234,0.002833
21821.000000,3,0.806733,0.816493,0.812006,0.002728
21821.250000,3,0.742318,0.752163,0.747051,0.002818
21821.500000,3,0.676031,0.685209,0.680760,0.002645
21821.750000,3,0.614080,0.622885,0.618265,0.002465
21822.000000,3,0.552744,0.560541,0.556754,0.002277
21822.250000,3,0.496701,0.504295,0.500471,0.002138
21822.500000,3,0.444108,0.450913,0.447620,0.002015
21822.750000,3,0.399933,0.405675,0.402895,0.001675
21823.000000,3,0.361777,0.366419,0.364315,0.001349
21823.250000,3,0.333363,0.336833,0.335132,0.001047
21823.500000,3,0.311542,0.314215,0.313136,0.000787
21823.750000,3,0.300708,0.301970,0.301155,0.000420
21824.000000,4,0.293949,0.295364,0.294763,0.000493
21824.250000,4,0.298252,0.299020,0.298666,0.000296
21824.500000,4,0.309335,0.311043,0.310171,0.000547
21824.750000,4,0.328758,0.331283,0.329840,0.000798
21825.000000,4,0.356134,0.360133,0.357932,0.001171
21825.250000,4,0.391078,0.396187,0.393409,0.001502
21825.500000,4,0.432659,0.438621,0.435479,0.001765
21825.750000,4,0.478997,0.485994,0.482211,0.002026
21826.000000,4,0.528672,0.536311,0.532442,0.002227
21826.250000,4,0.581355,0.589194,0.585511,0.002264
21826.500000,4,0.636263,0.644390,0.640488,0.002309
21826.750000,4,0.692457,0.700408,0.696721,0.002324
21827.000000,4,0.746678,0.755807,0.751659,0.002611
21827.250000,4,0.798330,0.806202,0.802359,0.002229
21827.500000,4,0.844380,0.851984,0.848461,0.002144
21827.750000,4,0.885555,0.892594,0.889795,0.002079
21828.000000,4,0.924859,0.932405,0.928755,0.002168
21828.250000,4,0.962657,0.969172,0.966548,0.002020
21828.500000,4,0.998134,1.006024,1.002881,0.002490
21828.750000,4,1.032293,1.038809,1.036089,0.002034
21829.000000,4,1.060358,1.066522,1.064225,0.001895
21829.250000,4,1.082809,1.088235,1.086027,0.001784
21829.500000,4,1.100037,1.104688,1.102901,0.001690
21829.750000,4,1.114181,1.119947,1.117337,0.001967
21830.000000,4,1.127054,1.133729,1.131118,0.002288
21830.250000,4,1.141339,1.147520,1.144565,0.002259
21830.500000,4,1.152962,1.157825,1.155583,0.001903
21830.750000,4,1.159414,1.165645,1.162930,0.002302
21831.000000,4,1.164102,1.169941,1.167489,0.002200
21831.250000,4,1.166634,1.172155,1.169833,0.002231
21831.500000,4,1.170042,1.175198,1.172885,0.002284
21831.750000,4,1.173311,1.179234,1.176663,0.002269
21832.000000,4,1.177733,1.183854,1.181072,0.002307
21832.250000,4,1.179828,1.185811,1.183277,0.002241
21832.500000,4,1.179698,1.186343,1.183292,0.002238
21832.750000,4,1.178856,1.184643,1.181946,0.002373
21833.000000,4,1.178936,1.185352,1.182485,0.002463
21833.250000,4,1.181824,1.188738,1.185621,0.002736
21833.500000,4,1.188921,1.194676,1.192182,0.002432
21833.750000,4,1.196613,1.202123,1.199548,0.002276
21834.000000,4,1.203250,1.208946,1.206145,0.002329
21834.250000,4,1.208063,1.213091,1.210724,0.002120
21834.500000,4,1.211010,1.215947,1.213477,0.002063
21834.750000,4,1.213553,1.218508,1.216341,0.002010
21835.000000,4,1.217168,1.222380,1.219768,0.002127
21835.250000,4,1.221604,1.226616,1.224395,0.002051
21835.500000,4,1.225097,1.229507,1.227501,0.001811
21835.750000,4,1.226150,1.230385,1.228398,0.001646
21836.000000,4,1.224913,1.228145,1.226688,0.001289
21836.250000,4,1.222321,1.225704,1.223922,0.001218
21836.500000,4,1.221261,1.223927,1.222824,0.000983
21836.750000,4,1.221829,1.224955,1.223569,0.001094
21837.000000,4,1.224203,1.227939,1.226322,0.001435
21837.250000,4,1.226483,1.229357,1.228050,0.001088
21837.500000,4,1.226785,1.228548,1.227664,0.000675
21837.750000,4,1.223492,1.226133,1.224867,0.000973
21838.000000,4,1.220515,1.222959,1.221737,0.000758
21838.250000,4,1.219688,1.221303,1.220398,0.000552
21838.500000,4,1.220540,1.222120,1.221208,0.000492
21838.750000,4,1.222450,1.225428,1.223846,0.000872
21839.000000,4,1.225097,1.226726,1.225806,0.000522
21839.250000,4,1.223872,1.225923,1.224818,0.000615
21839.500000,4,1.221690,1.222541,1.222036,0.000277
21839.750000,4,1.217857,1.219357,1.218800,0.000447
21840.000000,4,1.218046,1.220454,1.219365,0.000840
21840.250000,4,1.214515,1.216264,1.215332,0.000509
21840.500000,4,1.212591,1.213683,1.213168,0.000379
21840.750000,4,1.208842,1.211079,1.210050,0.000593
21841.000000,4,1.203301,1.205403,1.204522,0.000729
21841.250000,4,1.197821,1.200141,1.198636,0.000812
21841.500000,4,1.191999,1.194244,1.193284,0.000741
21841.750000,4,1.188875,1.190863,1.189881,0.000736
21842.000000,4,1.187059,1.189120,1.187917,0.000796
21842.250000,4,1.184923,1.187028,1.185888,0.000631
21842.500000,4,1.181362,1.184385,1.182724,0.001090
21842.750000,4,1.177405,1.179909,1.178581,0.000828
21843.000000,4,1.173056,1.175836,1.174260,0.001108
21843.250000,4,1.171189,1.174063,1.172524,0.001077
21843.500000,4,1.172327,1.174326,1.173142,0.000714
21843.750000,4,1.174164,1.177242,1.175529,0.001207
21844.000000,4,1.177327,1.179808,1.178536,0.001017
21844.250000,4,1.177468,1.180510,1.178961,0.001128
21844.500000,4,1.175249,1.178487,1.177206,0.001005
21844.750000,4,1.172557,1.175856,1.174274,0.001201
21845.000000,4,1.168687,1.171713,1.170210,0.001089
21845.250000,4,1.164816,1.168140,1.166851,0.001059
21845.500000,4,1.160573,1.163426,1.161949,0.001087
21845.750000,4,1.154943,1.157801,1.156128,0.001083
21846.000000,4,1.147426,1.151430,1.149189,0.001139
21846.250000,4,1.139579,1.142716,1.141052,0.001236
21846.500000,4,1.133469,1.136671,1.134937,0.001127
21846.750000,4,1.130105,1.133476,1.131177,0.001096
21847.000000,4,1.127634,1.131056,1.129081,0.001194
21847.250000,4,1.126126,1.128717,1.127580,0.000919
21847.500000,4,1.124101,1.128062,1.126046,0.001419
21847.750000,4,1.120843,1.125310,1.123225,0.001681
21848.000000,4,1.117552,1.120814,1.119228,0.001165
21848.250000,4,1.113471,1.117356,1.115350,0.001597
21848.500000,4,1.110158,1.114322,1.111807,0.001473
21848.750000,4,1.105477,1.110108,1.107860,0.001863
21849.000000,4,1.100436,1.104866,1.102678,0.001907
21849.250000,4,1.092536,1.097587,1.094921,0.002038
21849.500000,4,1.082854,1.088666,1.085550,0.002265
21849.750000,4,1.071816,1.078111,1.074576,0.002500
21850.000000,4,1.060475,1.066377,1.063191,0.002369
21850.250000,4,1.047896,1.054249,1.050646,0.002471
21850.500000,4,1.031751,1.038099,1.034843,0.002494
21850.750000,4,1.012194,1.019550,1.015746,0.002800
21851.000000,4,0.988075,0.996487,0.991700,0.002930
21851.250000,4,0.960817,0.968928,0.964543,0.002918
21851.500000,4,0.930269,0.938473,0.933852,0.002919
21851.750000,4,0.898115,0.906389,0.901588,0.002818
21852.000000,4,0.862130,0.870937,0.866401,0.002876
21852.250000,4,0.823241,0.831982,0.827587,0.002937
21852.500000,4,0.780637,0.789655,0.784554,0.002912
