# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251581,0.253119,0.252253,0.000469
21528.250000,1,0.254107,0.255826,0.255013,0.000614
21528.500000,1,0.261720,0.263732,0.262769,0.000760
21528.750000,1,0.274662,0.277552,0.276145,0.001083
21529.000000,1,0.293457,0.297313,0.295062,0.001406
21529.250000,1,0.317359,0.321989,0.319411,0.001744
21529.500000,1,0.346693,0.351806,0.348916,0.001904
21529.750000,1,0.380966,0.386559,0.383489,0.002146
21530.000000,1,0.420303,0.426746,0.423007,0.002270
21530.250000,1,0.464349,0.471527,0.467272,0.002515
21530.500000,1,0.511774,0.519618,0.515200,0.002761
21530.750000,1,0.562244,0.570134,0.565416,0.002779
21531.000000,1,0.612211,0.619921,0.615509,0.002658
21531.250000,1,0.661628,0.669089,0.664715,0.002604
21531.500000,1,0.709513,0.715887,0.711923,0.002204
21531.750000,1,0.754372,0.760597,0.757033,0.002139
21532.000000,1,0.797310,0.802766,0.799617,0.001873
21532.250000,1,0.836026,0.841032,0.837924,0.001780
21532.500000,1,0.869896,0.873565,0.871535,0.001204
21532.750000,1,0.898949,0.902547,0.900747,0.001051
21533.000000,1,0.925298,0.928195,0.926531,0.000939
21533.250000,1,0.949569,0.951933,0.950584,0.000844
21533.500000,1,0.972482,0.974843,0.973002,0.000750
21533.750000,1,0.992870,0.994976,0.993830,0.000700
21534.000000,1,1.010500,1.012412,1.011772,0.000665
21534.250000,1,1.027140,1.028573,1.027588,0.000440
21534.500000,1,1.039216,1.041940,1.040784,0.000829
21534.750000,1,1.052934,1.054938,1.053966,0.000766
21535.000000,1,1.066388,1.068920,1.067762,0.000800
21535.250000,1,1.080313,1.082663,1.081680,0.000717
21535.500000,1,1.093080,1.095600,1.094367,0.000732
21535.750000,1,1.104448,1.106941,1.106103,0.000853
21536.000000,1,1.115127,1.118823,1.117347,0.001095
21536.250000,1,1.128403,1.130529,1.129127,0.000747
21536.500000,1,1.140085,1.142788,1.141107,0.000857
21536.750000,1,1.153582,1.156120,1.154566,0.000780
21537.000000,1,1.166357,1.168661,1.167413,0.000803
21537.250000,1,1.179012,1.181832,1.180018,0.000960
21537.500000,1,1.189176,1.192428,1.190641,0.000946
21537.750000,1,1.199949,1.202492,1.200927,0.000851
21538.000000,1,1.210018,1.212806,1.211509,0.000906
21538.250000,1,1.220743,1.223643,1.222293,0.000904
21538.500000,1,1.235729,1.239721,1.237755,0.001269
21538.750000,1,1.238310,1.241392,1.239771,0.000968
21539.000000,1,1.242890,1.247675,1.245160,0.001480
21539.250000,1,1.248089,1.251272,1.249748,0.001016
21539.500000,1,1.254821,1.257294,1.256128,0.000909
21539.750000,1,1.263692,1.266706,1.265267,0.000941
21540.000000,1,1.275650,1.277823,1.276732,0.000811
21540.250000,1,1.288115,1.290430,1.289219,0.000860
21540.500000,1,1.298965,1.301654,1.300186,0.000891
21540.750000,1,1.307601,1.311190,1.309154,0.001089
21541.000000,1,1.313878,1.316583,1.315438,0.000890
21541.250000,1,1.317002,1.320951,1.318935,0.001259
21541.500000,1,1.319035,1.323037,1.320787,0.001198
21541.750000,1,1.318445,1.322873,1.320727,0.001269
21542.000000,1,1.316767,1.321026,1.319083,0.001445
21542.250000,1,1.313868,1.319305,1.316498,0.001789
21542.500000,1,1.311163,1.316365,1.313732,0.001493
21542.750000,1,1.309474,1.312947,1.311433,0.001030
21543.000000,1,1.307247,1.310916,1.309422,0.001068
21543.250000,1,1.304849,1.309084,1.307136,0.001278
21543.500000,1,1.302182,1.306369,1.304439,0.001275
21543.750000,1,1.298336,1.301832,1.300081,0.001178
21544.000000,1,1.293981,1.296760,1.295218,0.001016
21544.250000,1,1.287417,1.291461,1.289539,0.001223
21544.500000,1,1.283562,1.285814,1.284635,0.000840
21544.750000,1,1.278137,1.280861,1.279237,0.000958
21545.000000,1,1.272073,1.275284,1.273249,0.000906
21545.250000,1,1.265510,1.267488,1.266532,0.000644
21545.500000,1,1.258406,1.259817,1.259095,0.000488
21545.750000,1,1.250506,1.253114,1.251635,0.000728
21546.000000,1,1.243653,1.245140,1.244250,0.000444
21546.250000,1,1.236051,1.238017,1.236969,0.000664
21546.500000,1,1.227893,1.230578,1.229409,0.000701
21546.750000,1,1.221678,1.222805,1.222279,0.000398
21547.000000,1,1.213368,1.215946,1.215169,0.000723
21547.250000,1,1.208703,1.210498,1.209562,0.000578
21547.500000,1,1.204981,1.206793,1.205701,0.000603
21547.750000,1,1.203220,1.205103,1.204168,0.000583
21548.000000,1,1.202759,1.204963,1.203646,0.000699
21548.250000,1,1.202482,1.204654,1.203310,0.000712
21548.500000,1,1.200769,1.203935,1.202951,0.000961
21548.750000,1,1.201329,1.203368,1.202272,0.000806
21549.000000,1,1.200169,1.202323,1.201268,0.000661
21549.250000,1,1.199074,1.201379,1.200350,0.000762
21549.500000,1,1.197437,1.199581,1.198458,0.000636
21549.750000,1,1.195166,1.198005,1.196577,0.000840
21550.000000,1,1.193205,1.195675,1.194680,0.000845
21550.250000,1,1.190203,1.192852,1.191770,0.000794
21550.500000,1,1.187372,1.190509,1.189131,0.000868
21550.750000,1,1.185530,1.187981,1.186509,0.000793
21551.000000,1,1.182219,1.185144,1.183449,0.000924
21551.250000,1,1.178417,1.181298,1.179670,0.000902
21551.500000,1,1.174214,1.177425,1.175853,0.001042
21551.750000,1,1.169602,1.172288,1.171040,0.000829
21552.000000,1,1.164299,1.167922,1.166211,0.001090
21552.250000,1,1.159086,1.162681,1.161025,0.001118
21552.500000,1,1.152922,1.156694,1.155075,0.001005
21552.750000,1,1.147426,1.150590,1.148604,0.001072
21553.000000,1,1.139445,1.143707,1.141538,0.001227
21553.250000,1,1.131430,1.135806,1.134027,0.001265
21553.500000,1,1.124602,1.127867,1.126386,0.001127
21553.750000,1,1.116082,1.120022,1.117595,0.001276
21554.000000,1,1.105406,1.108714,1.107247,0.001144
21554.250000,1,1.093059,1.096137,1.094627,0.001065
21554.500000,1,1.078413,1.081123,1.079257,0.000945
21554.750000,1,1.059010,1.062142,1.060798,0.001130
21555.000000,1,1.037538,1.039848,1.038668,0.000907
21555.250000,1,1.009610,1.013385,1.011873,0.001226
21555.500000,1,0.977451,0.980777,0.979552,0.001128
21555.750000,1,0.939144,0.943270,0.941844,0.001298
21556.000000,1,0.895723,0.901738,0.899274,0.001783
21556.250000,1,0.848999,0.854970,0.852327,0.001758
21556.500000,1,0.798183,0.804593,0.802170,0.001970
21556.750000,1,0.744844,0.752414,0.749358,0.002303
21557.000000,1,0.689027,0.696155,0.693615,0.002332
21557.250000,1,0.631928,0.639636,0.636371,0.002467
21557.500000,1,0.574618,0.582834,0.579397,0.002668
21557.750000,1,0.520164,0.527295,0.524489,0.002363
21558.000000,1,0.468815,0.475465,0.473046,0.002274
21558.250000,1,0.422036,0.428359,0.425822,0.002052
21558.500000,1,0.379713,0.385586,0.383411,0.001947
21558.750000,1,0.343326,0.347798,0.346091,0.001564
21559.000000,1,0.311776,0.315515,0.314176,0.001322
21559.250000,1,0.286749,0.289703,0.288562,0.001003
21559.500000,1,0.268298,0.270505,0.269477,0.000767
21559.750000,1,0.257390,0.258281,0.257801,0.000342
21560.000000,2,0.273611,0.274921,0.274196,0.000375
21560.250000,2,0.276185,0.277625,0.276667,0.000527
21560.500000,2,0.282799,0.285170,0.283810,0.000834
21560.750000,2,0.294475,0.297758,0.295915,0.001061
21561.000000,2,0.311143,0.315298,0.312986,0.001424
21561.250000,2,0.333009,0.338124,0.335416,0.001838
21561.500000,2,0.360621,0.366601,0.363297,0.002146
21561.750000,2,0.392901,0.400530,0.396348,0.002560
21562.000000,2,0.429982,0.438105,0.433831,0.002917
21562.250000,2,0.470937,0.479952,0.475106,0.003168
21562.500000,2,0.514706,0.523767,0.519061,0.003401
21562.750000,2,0.560213,0.569739,0.565136,0.003479
21563.000000,2,0.607982,0.618038,0.612725,0.003715
21563.250000,2,0.654856,0.665121,0.659943,0.003860
21563.500000,2,0.700350,0.710422,0.705333,0.003635
21563.750000,2,0.742852,0.753281,0.747930,0.003816
21564.000000,2,0.782860,0.792681,0.787972,0.003710
21564.250000,2,0.820054,0.829189,0.824588,0.003426
21564.500000,2,0.853811,0.862711,0.858323,0.003136
21564.750000,2,0.884253,0.892531,0.888294,0.002973
21565.000000,2,0.910191,0.916855,0.913773,0.002465
21565.250000,2,0.930653,0.937205,0.934142,0.002369
21565.500000,2,0.947175,0.953847,0.950237,0.002366
21565.750000,2,0.960416,0.966921,0.963449,0.002411
21566.000000,2,0.971964,0.978661,0.975066,0.002239
21566.250000,2,0.982267,0.987854,0.984922,0.001917
21566.500000,2,0.990373,0.994997,0.992452,0.001709
21566.750000,2,0.994314,0.999620,0.996631,0.001681
21567.000000,2,0.996608,1.001688,0.999152,0.001488
21567.250000,2,0.999674,1.004814,1.002206,0.001683
21567.500000,2,1.004424,1.009082,1.006742,0.001690
21567.750000,2,1.012635,1.016629,1.014201,0.001433
21568.000000,2,1.021181,1.026342,1.023887,0.001648
21568.250000,2,1.030929,1.034725,1.032734,0.001243
21568.500000,2,1.038848,1.042421,1.040334,0.001332
21568.750000,2,1.044657,1.048589,1.047001,0.001263
21569.000000,2,1.051866,1.055290,1.053769,0.001103
21569.250000,2,1.060294,1.063552,1.061725,0.001209
21569.500000,2,1.069808,1.072489,1.071044,0.001024
21569.750000,2,1.079848,1.082897,1.081152,0.001051
21570.000000,2,1.089569,1.093080,1.091408,0.001213
21570.250000,2,1.100057,1.103401,1.101706,0.001138
21570.500000,2,1.110275,1.113950,1.111987,0.001145
21570.750000,2,1.120883,1.124449,1.122710,0.001216
21571.000000,2,1.132052,1.134313,1.133102,0.000757
21571.250000,2,1.141410,1.143875,1.142697,0.000926
21571.500000,2,1.149714,1.151634,1.150720,0.000649
21571.750000,2,1.155367,1.158445,1.157028,0.000943
21572.000000,2,1.164106,1.167654,1.165824,0.001093
21572.250000,2,1.171165,1.173134,1.172068,0.000587
21572.500000,2,1.179056,1.181690,1.180317,0.000988
21572.750000,2,1.187732,1.190062,1.188883,0.000751
21573.000000,2,1.195700,1.197659,1.196652,0.000700
21573.250000,2,1.202199,1.204561,1.203179,0.000726
21573.500000,2,1.207598,1.209428,1.208538,0.000599
21573.750000,2,1.211930,1.213428,1.212844,0.000527
21574.000000,2,1.216345,1.217548,1.216966,0.000395
21574.250000,2,1.218421,1.219755,1.219018,0.000369
21574.500000,2,1.219355,1.220434,1.219952,0.000359
21574.750000,2,1.218139,1.219242,1.218745,0.000334
21575.000000,2,1.217627,1.219106,1.218332,0.000427
21575.250000,2,1.218554,1.220396,1.219544,0.000614
21575.500000,2,1.222351,1.223660,1.222854,0.000425
21575.750000,2,1.227090,1.228706,1.228007,0.000529
21576.000000,2,1.232925,1.234567,1.233640,0.000541
21576.250000,2,1.234876,1.236553,1.235614,0.000566
21576.500000,2,1.237577,1.239353,1.238397,0.000679
21576.750000,2,1.240733,1.241932,1.241110,0.000430
21577.000000,2,1.243762,1.246173,1.245641,0.000738
21577.250000,2,1.250812,1.252310,1.251426,0.000488
21577.500000,2,1.255422,1.257417,1.256554,0.000555
21577.750000,2,1.258912,1.261094,1.259904,0.000665
21578.000000,2,1.259292,1.262099,1.261004,0.000873
21578.250000,2,1.260038,1.261559,1.260779,0.000514
21578.500000,2,1.260404,1.262312,1.261508,0.000607
21578.750000,2,1.262094,1.263409,1.262826,0.000420
21579.000000,2,1.263779,1.265758,1.264976,0.000679
21579.250000,2,1.264824,1.267488,1.265901,0.000955
21579.500000,2,1.263262,1.265387,1.264316,0.000763
21579.750000,2,1.259932,1.262718,1.261435,0.000995
21580.000000,2,1.255834,1.258973,1.257523,0.001046
21580.250000,2,1.252229,1.254630,1.253732,0.000890
21580.500000,2,1.248935,1.252420,1.250808,0.001079
21580.750000,2,1.245791,1.248611,1.247350,0.001087
21581.000000,2,1.241854,1.244942,1.243430,0.001027
21581.250000,2,1.237297,1.240393,1.238798,0.001082
21581.500000,2,1.232703,1.236313,1.234370,0.001323
21581.750000,2,1.228541,1.232604,1.230942,0.001327
21582.000000,2,1.228572,1.231448,1.230270,0.000935
21582.250000,2,1.228874,1.232351,1.230714,0.001069
21582.500000,2,1.230627,1.234304,1.232244,0.001200
21582.750000,2,1.232471,1.236133,1.234567,0.001141
21583.000000,2,1.235366,1.238913,1.237496,0.001286
21583.250000,2,1.239725,1.242622,1.241311,0.001082
21583.500000,2,1.242637,1.246132,1.244432,0.001159
21583.750000,2,1.244683,1.247871,1.246602,0.000935
21584.000000,2,1.245851,1.248733,1.247648,0.001000
21584.250000,2,1.244884,1.248377,1.246905,0.001036
21584.500000,2,1.243977,1.246915,1.245441,0.000926
21584.750000,2,1.241851,1.245515,1.244012,0.001158
21585.000000,2,1.240159,1.242952,1.241686,0.000964
21585.250000,2,1.236814,1.240383,1.238644,0.001233
21585.500000,2,1.232533,1.235680,1.234109,0.001162
21585.750000,2,1.225902,1.230037,1.227789,0.001476
21586.000000,2,1.218032,1.222070,1.220299,0.001481
21586.250000,2,1.208924,1.212997,1.211021,0.001415
21586.500000,2,1.197407,1.201849,1.199917,0.001640
21586.750000,2,1.183634,1.188732,1.186077,0.002000
21587.000000,2,1.164037,1.171305,1.167826,0.002260
21587.250000,2,1.140681,1.147319,1.143711,0.002371
21587.500000,2,1.109638,1.118134,1.113859,0.003103
21587.750000,2,1.072892,1.081400,1.077406,0.003262
21588.000000,2,1.029406,1.038858,1.034309,0.003374
21588.250000,2,0.979745,0.990807,0.985594,0.003771
21588.500000,2,0.924182,0.935471,0.930398,0.004034
21588.750000,2,0.865182,0.875707,0.870632,0.003924
21589.000000,2,0.801205,0.812686,0.807560,0.004200
21589.250000,2,0.736384,0.747848,0.742306,0.004139
21589.500000,2,0.669914,0.681725,0.676282,0.004234
21589.750000,2,0.605291,0.616082,0.611188,0.003913
21590.000000,2,0.542565,0.553083,0.548294,0.003742
21590.250000,2,0.484406,0.494009,0.489611,0.003549
21590.500000,2,0.431947,0.440025,0.436293,0.002977
21590.750000,2,0.385631,0.392641,0.389442,0.002484
21591.000000,2,0.347078,0.352569,0.350027,0.002053
21591.250000,2,0.316501,0.320687,0.318893,0.001593
21591.500000,2,0.294781,0.297535,0.296211,0.001001
21591.750000,2,0.281656,0.283223,0.282409,0.000548
21592.000000,3,0.313757,0.314469,0.314018,0.000216
21592.250000,3,0.318066,0.319132,0.318439,0.000341
21592.500000,3,0.329191,0.331882,0.330255,0.000872
21592.750000,3,0.349032,0.352528,0.350456,0.001159
21593.000000,3,0.375911,0.380878,0.377911,0.001680
21593.250000,3,0.410242,0.415640,0.412511,0.001860
21593.500000,3,0.450557,0.456824,0.452914,0.002125
21593.750000,3,0.496719,0.504066,0.499586,0.002391
21594.000000,3,0.547147,0.554646,0.550085,0.002457
21594.250000,3,0.600686,0.609140,0.604090,0.002785
21594.500000,3,0.655516,0.662762,0.658308,0.002399
21594.750000,3,0.709709,0.716604,0.712426,0.002183
21595.000000,3,0.762176,0.768708,0.764862,0.002096
21595.250000,3,0.813826,0.820254,0.816615,0.002202
21595.500000,3,0.864824,0.870702,0.866974,0.001947
21595.750000,3,0.913740,0.919813,0.915819,0.001996
21596.000000,3,0.958252,0.963664,0.960494,0.001664
21596.250000,3,0.998485,1.001546,0.999523,0.001223
21596.500000,3,1.030520,1.034002,1.031944,0.001148
21596.750000,3,1.058970,1.062316,1.060175,0.001053
21597.000000,3,1.083153,1.086255,1.084595,0.001072
21597.250000,3,1.105399,1.108801,1.107448,0.001118
21597.500000,3,1.125391,1.127679,1.126628,0.000794
21597.750000,3,1.140997,1.143624,1.142449,0.000883
21598.000000,3,1.150652,1.153733,1.152344,0.001031
21598.250000,3,1.156553,1.159903,1.158539,0.001006
21598.500000,3,1.158418,1.162184,1.160513,0.001315
21598.750000,3,1.158202,1.161825,1.160462,0.001158
21599.000000,3,1.153476,1.158225,1.156389,0.001482
21599.250000,3,1.148251,1.152222,1.149957,0.001390
21599.500000,3,1.138110,1.142440,1.140293,0.001509
21599.750000,3,1.128888,1.133215,1.131363,0.001306
21600.000000,3,1.141530,1.157657,1.148815,0.005404
21600.250000,3,1.120466,1.123293,1.122138,0.000818
21600.500000,3,1.120096,1.122809,1.121715,0.001036
21600.750000,3,1.121834,1.124419,1.123586,0.000898
21601.000000,3,1.121425,1.124329,1.123320,0.000817
21601.250000,3,1.121096,1.122677,1.122031,0.000584
21601.500000,3,1.115820,1.119398,1.118147,0.001105
21601.750000,3,1.113742,1.115814,1.114883,0.000667
21602.000000,3,1.108347,1.111282,1.109893,0.001118
21602.250000,3,1.103511,1.105173,1.104510,0.000493
21602.500000,3,1.094709,1.097282,1.096414,0.000929
21602.750000,3,1.086886,1.088873,1.087815,0.000605
21603.000000,3,1.079253,1.081231,1.080248,0.000616
21603.250000,3,1.076468,1.078499,1.077541,0.000642
21603.500000,3,1.078513,1.080141,1.079323,0.000593
21603.750000,3,1.084618,1.086335,1.085239,0.000567
21604.000000,3,1.090333,1.091358,1.090840,0.000320
21604.250000,3,1.093198,1.094271,1.093813,0.000322
21604.500000,3,1.093140,1.094426,1.093811,0.000442
21604.750000,3,1.093596,1.094447,1.094141,0.000258
21605.000000,3,1.096417,1.097424,1.096957,0.000357
21605.250000,3,1.103147,1.104963,1.103931,0.000525
21605.500000,3,1.112418,1.113871,1.113096,0.000559
21605.750000,3,1.122545,1.124385,1.123567,0.000654
21606.000000,3,1.130317,1.132138,1.131465,0.000567
21606.250000,3,1.137664,1.139173,1.138494,0.000533
21606.500000,3,1.143610,1.145726,1.144564,0.000615
21606.750000,3,1.151252,1.153372,1.152342,0.000611
21607.000000,3,1.159646,1.160887,1.160146,0.000405
21607.250000,3,1.167457,1.169448,1.168249,0.000635
21607.500000,3,1.173378,1.174189,1.173798,0.000308
21607.750000,3,1.177544,1.178773,1.178096,0.000539
21608.000000,3,1.180587,1.182125,1.181486,0.000411
21608.250000,3,1.185019,1.187326,1.186195,0.000720
21608.500000,3,1.191305,1.192531,1.191947,0.000450
21608.750000,3,1.197888,1.199636,1.198795,0.000493
21609.000000,3,1.203267,1.205579,1.204426,0.000709
21609.250000,3,1.208841,1.210526,1.209924,0.000692
21609.500000,3,1.212556,1.214839,1.213874,0.000727
21609.750000,3,1.217042,1.219417,1.218131,0.000792
21610.000000,3,1.220999,1.222505,1.221798,0.000524
21610.250000,3,1.224000,1.226161,1.225092,0.000799
21610.500000,3,1.225411,1.227769,1.226590,0.000672
21610.750000,3,1.225079,1.227240,1.226311,0.000633
21611.000000,3,1.223835,1.225352,1.224361,0.000450
21611.250000,3,1.221795,1.223482,1.222711,0.000546
21611.500000,3,1.219591,1.221105,1.220295,0.000507
21611.750000,3,1.216749,1.218915,1.217834,0.000644
21612.000000,3,1.213122,1.214570,1.213853,0.000487
21612.250000,3,1.208932,1.210585,1.209903,0.000462
21612.500000,3,1.203213,1.204560,1.204042,0.000452
21612.750000,3,1.198497,1.199858,1.199151,0.000402
21613.000000,3,1.192521,1.193631,1.193071,0.000388
21613.250000,3,1.185488,1.187341,1.186081,0.000574
21613.500000,3,1.176741,1.177847,1.177118,0.000360
21613.750000,3,1.166248,1.168323,1.167430,0.000697
21614.000000,3,1.156473,1.158944,1.157751,0.000734
21614.250000,3,1.149915,1.151803,1.151102,0.000541
21614.500000,3,1.147266,1.149550,1.148506,0.000735
21614.750000,3,1.150149,1.152187,1.151159,0.000709
21615.000000,3,1.154448,1.156363,1.155473,0.000645
21615.250000,3,1.159283,1.161760,1.160353,0.000741
21615.500000,3,1.162551,1.164646,1.163543,0.000708
21615.750000,3,1.164833,1.166814,1.165811,0.000721
21616.000000,3,1.164601,1.166834,1.165714,0.000739
21616.250000,3,1.164410,1.167643,1.166205,0.000982
21616.500000,3,1.163141,1.165405,1.164217,0.000782
21616.750000,3,1.160183,1.162898,1.161531,0.000923
21617.000000,3,1.155804,1.158302,1.156724,0.000799
21617.250000,3,1.151285,1.154385,1.152366,0.001009
21617.500000,3,1.145291,1.147921,1.146260,0.000862
21617.750000,3,1.140094,1.143605,1.141109,0.001062
21618.000000,3,1.132774,1.135522,1.134189,0.000871
21618.250000,3,1.124614,1.126870,1.125605,0.000756
21618.500000,3,1.111553,1.115300,1.113146,0.001156
21618.750000,3,1.096125,1.098534,1.097394,0.000909
21619.000000,3,1.075880,1.079205,1.077713,0.001191
21619.250000,3,1.052726,1.056393,1.055038,0.001223
21619.500000,3,1.025751,1.029451,1.027809,0.001292
21619.750000,3,0.993116,0.997873,0.995724,0.001694
21620.000000,3,0.954729,0.959611,0.957846,0.001691
21620.250000,3,0.911756,0.917039,0.915013,0.001846
21620.500000,3,0.862445,0.869168,0.866527,0.002256
21620.750000,3,0.809991,0.817470,0.814604,0.002484
21621.000000,3,0.755214,0.762728,0.759694,0.002558
21621.250000,3,0.697886,0.706397,0.703095,0.002900
21621.500000,3,0.640780,0.649024,0.645557,0.002795
21621.750000,3,0.584754,0.592837,0.589375,0.002844
21622.000000,3,0.531143,0.538682,0.535479,0.002700
21622.250000,3,0.482238,0.489398,0.486490,0.002473
21622.500000,3,0.438247,0.444518,0.441786,0.002154
21622.750000,3,0.400810,0.406323,0.403924,0.001848
21623.000000,3,0.369132,0.373681,0.371762,0.001610
21623.250000,3,0.345022,0.348470,0.346782,0.001253
21623.500000,3,0.326947,0.329620,0.328347,0.000926
21623.750000,3,0.316926,0.318291,0.317546,0.000539
21624.000000,4,0.299158,0.300029,0.299600,0.000243
21624.250000,4,0.302699,0.304404,0.303539,0.000694
21624.500000,4,0.311641,0.314169,0.312768,0.000882
21624.750000,4,0.328074,0.331894,0.329974,0.001367
21625.000000,4,0.351358,0.356237,0.353497,0.001748
21625.250000,4,0.381514,0.387288,0.384194,0.002106
21625.500000,4,0.417919,0.424111,0.420411,0.002206
21625.750000,4,0.460442,0.467756,0.463500,0.002452
21626.000000,4,0.507149,0.514555,0.510179,0.002541
21626.250000,4,0.557987,0.565557,0.561211,0.002691
21626.500000,4,0.609993,0.617947,0.613542,0.002632
21626.750000,4,0.664524,0.672622,0.668080,0.002827
21627.000000,4,0.717635,0.725459,0.720655,0.002516
21627.250000,4,0.769402,0.776863,0.772720,0.002463
21627.500000,4,0.818167,0.824371,0.820645,0.001961
21627.750000,4,0.864173,0.869780,0.866393,0.001940
21628.000000,4,0.906296,0.911294,0.908076,0.001678
21628.250000,4,0.946027,0.951426,0.947838,0.001654
21628.500000,4,0.981308,0.986139,0.983247,0.001528
21628.750000,4,1.015207,1.018508,1.016321,0.001143
21629.000000,4,1.043029,1.045896,1.044194,0.000919
21629.250000,4,1.067271,1.070010,1.068476,0.000823
21629.500000,4,1.086775,1.088800,1.087920,0.000612
21629.750000,4,1.104042,1.105887,1.105137,0.000481
21630.000000,4,1.116690,1.119958,1.118569,0.001142
21630.250000,4,1.128308,1.131296,1.130559,0.000938
21630.500000,4,1.136726,1.140355,1.138908,0.001190
21630.750000,4,1.145005,1.147846,1.146910,0.000931
21631.000000,4,1.150233,1.152352,1.151524,0.000825
21631.250000,4,1.154793,1.158502,1.157237,0.001152
21631.500000,4,1.157963,1.161099,1.160132,0.001106
21631.750000,4,1.160002,1.163338,1.161996,0.001138
21632.000000,4,1.159083,1.163211,1.161337,0.001303
21632.250000,4,1.157923,1.161499,1.159706,0.001313
21632.500000,4,1.155043,1.158522,1.157138,0.001165
21632.750000,4,1.155203,1.158532,1.157188,0.001202
21633.000000,4,1.156593,1.160711,1.158819,0.001276
21633.250000,4,1.160042,1.163642,1.162523,0.001248
21633.500000,4,1.162732,1.166833,1.165384,0.001332
21633.750000,4,1.165711,1.169616,1.167844,0.001399
21634.000000,4,1.164992,1.168295,1.167004,0.001134
21634.250000,4,1.165401,1.168382,1.167019,0.001143
21634.500000,4,1.163682,1.167014,1.165756,0.001016
21634.750000,4,1.163683,1.166392,1.165223,0.000941
21635.000000,4,1.160332,1.163805,1.162571,0.001126
21635.250000,4,1.157443,1.161407,1.160074,0.001419
21635.500000,4,1.153223,1.157206,1.155660,0.001515
21635.750000,4,1.150804,1.154015,1.152760,0.001241
21636.000000,4,1.147934,1.152042,1.150446,0.001269
21636.250000,4,1.149414,1.151985,1.150926,0.000864
21636.500000,4,1.147984,1.151816,1.150269,0.001249
21636.750000,4,1.149074,1.152035,1.150923,0.000876
21637.000000,4,1.146985,1.150533,1.149096,0.001099
21637.250000,4,1.146705,1.149000,1.147950,0.000694
21637.500000,4,1.144834,1.147608,1.146145,0.000804
21637.750000,4,1.144545,1.147088,1.146154,0.000708
21638.000000,4,1.143335,1.146871,1.145606,0.001018
21638.250000,4,1.143924,1.146115,1.145214,0.000618
21638.500000,4,1.141006,1.143265,1.142407,0.000720
21638.750000,4,1.139736,1.142304,1.140811,0.000836
21639.000000,4,1.137314,1.139728,1.138699,0.000802
21639.250000,4,1.138188,1.140133,1.139001,0.000628
21639.500000,4,1.136776,1.139228,1.138427,0.000866
21639.750000,4,1.138184,1.139894,1.139255,0.000542
21640.000000,4,1.160512,1.182419,1.170622,0.007441
21640.250000,4,1.135007,1.137537,1.136451,0.000796
21640.500000,4,1.131984,1.133758,1.133050,0.000631
21640.750000,4,1.130547,1.132505,1.131444,0.000642
21641.000000,4,1.127064,1.129304,1.128208,0.000708
21641.250000,4,1.123839,1.125848,1.124896,0.000669
21641.500000,4,1.117050,1.119828,1.118865,0.000841
21641.750000,4,1.113010,1.114433,1.113769,0.000537
21642.000000,4,1.108751,1.111015,1.110226,0.000628
21642.250000,4,1.111867,1.112870,1.112470,0.000329
21642.500000,4,1.117499,1.118691,1.117980,0.000367
21642.750000,4,1.126445,1.128147,1.127139,0.000619
21643.000000,4,1.133966,1.135081,1.134493,0.000375
21643.250000,4,1.140046,1.141705,1.141031,0.000596
21643.500000,4,1.143794,1.144765,1.144307,0.000353
21643.750000,4,1.148262,1.149773,1.148967,0.000547
21644.000000,4,1.153006,1.154883,1.153892,0.000490
21644.250000,4,1.160496,1.162452,1.161542,0.000597
21644.500000,4,1.167511,1.168791,1.168067,0.000545
21644.750000,4,1.172928,1.175362,1.173930,0.000755
21645.000000,4,1.175386,1.176799,1.175902,0.000448
21645.250000,4,1.177219,1.179479,1.178256,0.000684
21645.500000,4,1.178116,1.180992,1.179508,0.000899
21645.750000,4,1.182373,1.184738,1.183444,0.000809
21646.000000,4,1.184289,1.187458,1.185814,0.000831
21646.250000,4,1.186133,1.188717,1.187247,0.000819
21646.500000,4,1.185011,1.187558,1.186372,0.000721
21646.750000,4,1.184441,1.187238,1.185370,0.000815
21647.000000,4,1.184570,1.186918,1.185454,0.000804
21647.250000,4,1.188639,1.191477,1.189514,0.001088
21647.500000,4,1.193133,1.196926,1.194613,0.001215
21647.750000,4,1.200355,1.204315,1.202211,0.001311
21648.000000,4,1.206721,1.209274,1.207517,0.000795
21648.250000,4,1.210247,1.213713,1.211575,0.001245
21648.500000,4,1.211424,1.215643,1.212931,0.001318
21648.750000,4,1.211868,1.215663,1.213217,0.001137
21649.000000,4,1.210557,1.213161,1.211486,0.000998
21649.250000,4,1.206657,1.210244,1.207969,0.001194
21649.500000,4,1.198628,1.202095,1.199870,0.001082
21649.750000,4,1.189554,1.192767,1.190719,0.001140
21650.000000,4,1.182261,1.191767,1.186336,0.003119
21650.250000,4,1.165914,1.171140,1.167490,0.001622
21650.500000,4,1.154194,1.157023,1.155379,0.001049
21650.750000,4,1.139797,1.144055,1.141123,0.001374
21651.000000,4,1.119954,1.123229,1.121547,0.001210
21651.250000,4,1.095833,1.099833,1.097419,0.001192
21651.500000,4,1.064307,1.067853,1.066396,0.001119
21651.750000,4,1.029225,1.033278,1.031943,0.001250
21652.000000,4,0.990259,0.995179,0.992790,0.001475
21652.250000,4,0.947451,0.952615,0.950424,0.001492
21652.500000,4,0.898139,0.904506,0.901843,0.002024
