# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.318387,0.322309,0.319834,0.001356
20528.250000,1,0.317886,0.321764,0.319241,0.001394
20528.500000,1,0.316538,0.320899,0.318225,0.001601
20528.750000,1,0.314774,0.320688,0.316887,0.002138
20529.000000,1,0.313788,0.320604,0.316169,0.002535
20529.250000,1,0.313477,0.322284,0.316334,0.003375
20529.500000,1,0.314982,0.326183,0.318718,0.004162
20529.750000,1,0.319324,0.332610,0.323827,0.004919
20530.000000,1,0.327629,0.343699,0.332903,0.006015
20530.250000,1,0.339252,0.358158,0.345512,0.007021
20530.500000,1,0.354633,0.376587,0.361856,0.008252
20530.750000,1,0.372775,0.397513,0.380959,0.009345
20531.000000,1,0.393124,0.421890,0.402825,0.010621
20531.250000,1,0.416786,0.447853,0.427227,0.011643
20531.500000,1,0.442324,0.476579,0.453754,0.012596
20531.750000,1,0.468983,0.506118,0.481465,0.013740
20532.000000,1,0.496576,0.536025,0.509906,0.014447
20532.250000,1,0.523197,0.564391,0.536871,0.015200
20532.500000,1,0.548773,0.592477,0.563192,0.015974
20532.750000,1,0.572437,0.617960,0.587689,0.016676
20533.000000,1,0.596292,0.642022,0.611731,0.016766
20533.250000,1,0.619178,0.665193,0.634535,0.017058
20533.500000,1,0.640163,0.687168,0.655989,0.017327
20533.750000,1,0.658588,0.706774,0.674823,0.017644
20534.000000,1,0.674486,0.721668,0.690484,0.017437
20534.250000,1,0.688377,0.735453,0.704122,0.017385
20534.500000,1,0.699855,0.746964,0.715977,0.017202
20534.750000,1,0.712627,0.757800,0.727699,0.016702
20535.000000,1,0.723117,0.767159,0.738068,0.016250
20535.250000,1,0.732310,0.775526,0.747108,0.015916
20535.500000,1,0.740582,0.782101,0.754426,0.015480
20535.750000,1,0.745863,0.786408,0.759836,0.014921
20536.000000,1,0.752421,0.791244,0.765444,0.014448
20536.250000,1,0.758496,0.795538,0.771208,0.013763
20536.500000,1,0.766405,0.802060,0.778262,0.013358
20536.750000,1,0.773196,0.807087,0.784863,0.012479
20537.000000,1,0.780020,0.812638,0.790701,0.012148
20537.250000,1,0.785666,0.815949,0.795520,0.011244
20537.500000,1,0.789990,0.819987,0.800053,0.010997
20537.750000,1,0.797356,0.825007,0.806437,0.010125
20538.000000,1,0.806921,0.832680,0.815586,0.009396
20538.250000,1,0.820115,0.843303,0.827673,0.008429
20538.500000,1,0.834933,0.857895,0.842769,0.008267
20538.750000,1,0.847125,0.867284,0.853727,0.007396
20539.000000,1,0.860334,0.878501,0.866262,0.006618
20539.250000,1,0.872847,0.889928,0.878452,0.006200
20539.500000,1,0.886073,0.901307,0.890961,0.005576
20539.750000,1,0.900936,0.914010,0.905029,0.004771
20540.000000,1,0.915837,0.928311,0.920126,0.004321
20540.250000,1,0.930879,0.941269,0.934587,0.003680
20540.500000,1,0.945193,0.953357,0.948029,0.003023
20540.750000,1,0.958152,0.965910,0.960793,0.002750
20541.000000,1,0.971232,0.978138,0.973819,0.002242
20541.250000,1,0.985801,0.989971,0.987667,0.001495
20541.500000,1,1.000817,1.004221,1.002345,0.001278
20541.750000,1,1.015004,1.016630,1.015508,0.000507
20542.000000,1,1.027184,1.028809,1.027825,0.000585
20542.250000,1,1.037854,1.039486,1.038794,0.000554
20542.500000,1,1.047276,1.050983,1.049912,0.001174
20542.750000,1,1.058228,1.063089,1.061281,0.001558
20543.000000,1,1.070015,1.075137,1.073784,0.001743
20543.250000,1,1.081843,1.088866,1.086578,0.002361
20543.500000,1,1.093913,1.101080,1.098900,0.002379
20543.750000,1,1.104160,1.113264,1.110236,0.003074
20544.000000,1,1.117649,1.126412,1.123581,0.003164
20544.250000,1,1.130202,1.139766,1.136201,0.003369
20544.500000,1,1.142946,1.154467,1.150431,0.004034
20544.750000,1,1.158377,1.170624,1.166296,0.004096
20545.000000,1,1.172369,1.185595,1.181320,0.004569
20545.250000,1,1.187167,1.199150,1.195375,0.004336
20545.500000,1,1.200716,1.214680,1.209685,0.005057
20545.750000,1,1.214628,1.229717,1.224496,0.005557
20546.000000,1,1.231378,1.246664,1.241268,0.005388
20546.250000,1,1.247836,1.264321,1.258706,0.006139
20546.500000,1,1.264496,1.281780,1.275819,0.006341
20546.750000,1,1.279917,1.297280,1.291289,0.006436
20547.000000,1,1.293155,1.311479,1.305060,0.006910
20547.250000,1,1.305113,1.325459,1.318114,0.007404
20547.500000,1,1.317968,1.339152,1.331682,0.007966
20547.750000,1,1.329917,1.352766,1.345261,0.008621
20548.000000,1,1.342449,1.365440,1.357618,0.008612
20548.250000,1,1.351529,1.375732,1.367625,0.008853
20548.500000,1,1.358334,1.384105,1.375186,0.009269
20548.750000,1,1.364776,1.391441,1.381935,0.009375
20549.000000,1,1.371279,1.400210,1.390622,0.010263
20549.250000,1,1.381516,1.412697,1.402093,0.010794
20549.500000,1,1.394311,1.425727,1.415867,0.011193
20549.750000,1,1.409692,1.441941,1.431302,0.011470
20550.000000,1,1.422869,1.454982,1.444924,0.011836
20550.250000,1,1.434405,1.467784,1.457109,0.012258
20550.500000,1,1.446092,1.479925,1.468582,0.012225
20550.750000,1,1.455181,1.491759,1.479799,0.012762
20551.000000,1,1.467935,1.503900,1.491611,0.012730
20551.250000,1,1.478565,1.513608,1.502768,0.012437
20551.500000,1,1.488853,1.525482,1.512820,0.013127
20551.750000,1,1.498416,1.533628,1.522632,0.013040
20552.000000,1,1.509882,1.545907,1.534134,0.013041
20552.250000,1,1.523230,1.559818,1.548153,0.013279
20552.500000,1,1.540000,1.578054,1.565971,0.013893
20552.750000,1,1.559539,1.599423,1.585759,0.014189
20553.000000,1,1.576762,1.616783,1.603899,0.014156
20553.250000,1,1.592355,1.631198,1.618615,0.014263
20553.500000,1,1.603508,1.643892,1.630820,0.014465
20553.750000,1,1.614863,1.653759,1.640655,0.014183
20554.000000,1,1.623852,1.662696,1.649322,0.013780
20554.250000,1,1.630284,1.667798,1.654549,0.013571
20554.500000,1,1.630687,1.667719,1.655154,0.013865
20554.750000,1,1.624164,1.659374,1.647092,0.012889
20555.000000,1,1.607957,1.641114,1.629626,0.012515
20555.250000,1,1.582500,1.614865,1.603787,0.011842
20555.500000,1,1.550318,1.580816,1.570336,0.011319
20555.750000,1,1.509509,1.537622,1.527609,0.010727
20556.000000,1,1.459107,1.484858,1.476044,0.010092
20556.250000,1,1.398448,1.421633,1.412617,0.009326
20556.500000,1,1.326030,1.346671,1.338610,0.008283
20556.750000,1,1.243410,1.264304,1.255798,0.007825
20557.000000,1,1.156439,1.175713,1.167226,0.006833
20557.250000,1,1.065338,1.082988,1.074993,0.006291
20557.500000,1,0.971196,0.987674,0.979919,0.005795
20557.750000,1,0.874705,0.889532,0.882045,0.005267
20558.000000,1,0.778142,0.791917,0.784815,0.004879
20558.250000,1,0.684824,0.696699,0.690215,0.004448
20558.500000,1,0.597567,0.608635,0.603067,0.004024
20558.750000,1,0.520464,0.530695,0.525437,0.003692
20559.000000,1,0.455581,0.463960,0.459765,0.003037
20559.250000,1,0.402809,0.409362,0.406415,0.002436
20559.500000,1,0.364401,0.369362,0.366999,0.001937
20559.750000,1,0.340742,0.344371,0.342155,0.001292
20560.000000,2,0.256892,0.258331,0.257659,0.000550
20560.250000,2,0.259653,0.261391,0.260377,0.000649
20560.500000,2,0.264457,0.266922,0.265567,0.000776
20560.750000,2,0.275558,0.279213,0.277051,0.001279
20561.000000,2,0.289122,0.293797,0.291023,0.001736
20561.250000,2,0.308701,0.315367,0.311296,0.002469
20561.500000,2,0.330638,0.338862,0.333779,0.003099
20561.750000,2,0.358810,0.369083,0.362413,0.004215
20562.000000,2,0.388277,0.400400,0.392563,0.005019
20562.250000,2,0.423095,0.437292,0.428243,0.005849
20562.500000,2,0.458120,0.474789,0.463985,0.006775
20562.750000,2,0.496391,0.515841,0.502834,0.007863
20563.000000,2,0.532775,0.554210,0.539980,0.008449
20563.250000,2,0.571318,0.594566,0.579091,0.009320
20563.500000,2,0.607946,0.632847,0.616342,0.009723
20563.750000,2,0.646394,0.673448,0.655330,0.010444
20564.000000,2,0.682277,0.710019,0.691486,0.010739
20564.250000,2,0.717447,0.746722,0.727032,0.011008
20564.500000,2,0.747523,0.776717,0.757087,0.011040
20564.750000,2,0.776267,0.806638,0.785918,0.011428
20565.000000,2,0.801818,0.831867,0.811288,0.011093
20565.250000,2,0.827142,0.856886,0.836947,0.011030
20565.500000,2,0.850233,0.879918,0.859914,0.010764
20565.750000,2,0.873473,0.902535,0.882841,0.010616
20566.000000,2,0.892267,0.920397,0.901134,0.010111
20566.250000,2,0.910203,0.937638,0.918959,0.009885
20566.500000,2,0.925043,0.951496,0.933467,0.009412
20566.750000,2,0.941769,0.966711,0.949514,0.009140
20567.000000,2,0.955393,0.978588,0.962769,0.008475
20567.250000,2,0.970108,0.992537,0.977179,0.008138
20567.500000,2,0.979620,1.000871,0.986513,0.007694
20567.750000,2,0.988693,1.008178,0.994821,0.006988
20568.000000,2,0.994278,1.013388,1.000891,0.006621
20568.250000,2,1.004156,1.021439,1.009719,0.006291
20568.500000,2,1.014816,1.030068,1.019470,0.005630
20568.750000,2,1.028026,1.042673,1.032900,0.005586
20569.000000,2,1.039966,1.052251,1.044495,0.004713
20569.250000,2,1.052451,1.064171,1.056156,0.004668
20569.500000,2,1.060583,1.070723,1.064069,0.003949
20569.750000,2,1.069230,1.079900,1.072908,0.003813
20570.000000,2,1.078737,1.087696,1.081493,0.003445
20570.250000,2,1.090790,1.099400,1.093496,0.003178
20570.500000,2,1.101163,1.108548,1.104147,0.002790
20570.750000,2,1.113361,1.119733,1.115918,0.002445
20571.000000,2,1.122736,1.127774,1.124276,0.001910
20571.250000,2,1.131344,1.137254,1.133677,0.002155
20571.500000,2,1.140315,1.144013,1.141632,0.001298
20571.750000,2,1.152040,1.155746,1.153741,0.001324
20572.000000,2,1.165272,1.168733,1.166901,0.001135
20572.250000,2,1.177087,1.179516,1.178456,0.000907
20572.500000,2,1.187513,1.189475,1.188448,0.000714
20572.750000,2,1.197262,1.198660,1.197802,0.000426
20573.000000,2,1.202966,1.204868,1.203944,0.000694
20573.250000,2,1.211651,1.214171,1.212838,0.000893
20573.500000,2,1.218605,1.221545,1.220025,0.001124
20573.750000,2,1.225923,1.229921,1.227809,0.001167
20574.000000,2,1.229464,1.233796,1.231923,0.001556
20574.250000,2,1.232356,1.236004,1.234763,0.001412
20574.500000,2,1.231828,1.236856,1.235208,0.001764
20574.750000,2,1.235451,1.240387,1.238703,0.001893
20575.000000,2,1.237801,1.244571,1.242174,0.002231
20575.250000,2,1.245911,1.251248,1.249320,0.001895
20575.500000,2,1.247566,1.256620,1.253926,0.003189
20575.750000,2,1.253687,1.261790,1.258930,0.002788
20576.000000,2,1.316350,1.338612,1.323869,0.007431
20576.250000,2,1.257125,1.265248,1.262576,0.002925
20576.500000,2,1.255666,1.266337,1.262900,0.003619
20576.750000,2,1.260915,1.269728,1.267071,0.003204
20577.000000,2,1.262110,1.273500,1.269971,0.004008
20577.250000,2,1.267086,1.276961,1.273574,0.003587
20577.500000,2,1.267213,1.278586,1.274617,0.004076
20577.750000,2,1.269808,1.280302,1.276928,0.003706
20578.000000,2,1.272551,1.283663,1.279811,0.003998
20578.250000,2,1.278594,1.290047,1.286121,0.004213
20578.500000,2,1.282531,1.296897,1.291791,0.005088
20578.750000,2,1.290396,1.303409,1.298970,0.004809
20579.000000,2,1.294068,1.306295,1.302455,0.004676
20579.250000,2,1.297144,1.309874,1.305587,0.004749
20579.500000,2,1.297124,1.311044,1.306477,0.005295
20579.750000,2,1.303294,1.317212,1.312053,0.005281
20580.000000,2,1.307643,1.322716,1.317281,0.005130
20580.250000,2,1.317045,1.330580,1.326014,0.004838
20580.500000,2,1.321776,1.335479,1.331419,0.005121
20580.750000,2,1.326859,1.341271,1.336153,0.005201
20581.000000,2,1.326193,1.340725,1.335969,0.005397
20581.250000,2,1.326830,1.341786,1.336159,0.005326
20581.500000,2,1.323480,1.338286,1.333201,0.005323
20581.750000,2,1.320610,1.336283,1.331085,0.005763
20582.000000,2,1.315615,1.331572,1.325951,0.005596
20582.250000,2,1.310150,1.326058,1.320643,0.005721
20582.500000,2,1.302609,1.319444,1.313590,0.005824
20582.750000,2,1.297340,1.314247,1.308323,0.005877
20583.000000,2,1.291502,1.308436,1.302500,0.005821
20583.250000,2,1.288182,1.305421,1.299165,0.006019
20583.500000,2,1.282345,1.300155,1.294129,0.006266
20583.750000,2,1.279553,1.296377,1.290310,0.006008
20584.000000,2,1.271757,1.289693,1.283792,0.006361
20584.250000,2,1.267722,1.286063,1.279809,0.006318
20584.500000,2,1.261826,1.280421,1.274571,0.006492
20584.750000,2,1.259094,1.277674,1.271391,0.006673
20585.000000,2,1.253119,1.272170,1.265764,0.006640
20585.250000,2,1.248114,1.266557,1.260647,0.006411
20585.500000,2,1.239104,1.257453,1.251800,0.006732
20585.750000,2,1.232052,1.249539,1.243620,0.006364
20586.000000,2,1.220221,1.238968,1.232841,0.006745
20586.250000,2,1.211004,1.228863,1.223262,0.006713
20586.500000,2,1.196744,1.214414,1.208827,0.006593
20586.750000,2,1.180741,1.198279,1.192458,0.006446
20587.000000,2,1.158655,1.174429,1.168687,0.006160
20587.250000,2,1.130653,1.147091,1.141413,0.006220
20587.500000,2,1.096315,1.112103,1.106274,0.005889
20587.750000,2,1.059176,1.073954,1.067874,0.005471
20588.000000,2,1.014142,1.028532,1.022582,0.005591
20588.250000,2,0.965504,0.979214,0.973076,0.005072
20588.500000,2,0.908355,0.921890,0.915900,0.005120
20588.750000,2,0.848554,0.862076,0.855825,0.004814
20589.000000,2,0.783910,0.796263,0.790580,0.004431
20589.250000,2,0.720701,0.732021,0.726325,0.004056
20589.500000,2,0.654215,0.665250,0.659726,0.003924
20589.750000,2,0.591225,0.601170,0.595992,0.003571
20590.000000,2,0.528203,0.537538,0.532552,0.003422
20590.250000,2,0.470952,0.478562,0.474335,0.002959
20590.500000,2,0.416799,0.423947,0.419874,0.002721
20590.750000,2,0.370989,0.377337,0.373889,0.002277
20591.000000,2,0.331232,0.336276,0.333679,0.001811
20591.250000,2,0.301891,0.305704,0.303659,0.001383
20591.500000,2,0.278630,0.281964,0.280282,0.001078
20591.750000,2,0.266405,0.268459,0.267470,0.000692
20592.000000,3,0.329996,0.331158,0.330496,0.000366
20592.250000,3,0.332234,0.334136,0.333167,0.000517
20592.500000,3,0.340026,0.342829,0.341530,0.000829
20592.750000,3,0.353764,0.357241,0.355578,0.001069
20593.000000,3,0.373349,0.377339,0.375482,0.001366
20593.250000,3,0.398055,0.402590,0.400446,0.001644
20593.500000,3,0.428080,0.433349,0.430917,0.001825
20593.750000,3,0.463453,0.469080,0.466435,0.002087
20594.000000,3,0.503187,0.509994,0.506811,0.002411
20594.250000,3,0.547437,0.554540,0.551262,0.002660
20594.500000,3,0.594404,0.601521,0.598332,0.002671
20594.750000,3,0.642933,0.649600,0.646270,0.002441
20595.000000,3,0.690180,0.697011,0.694070,0.002503
20595.250000,3,0.737614,0.743317,0.740792,0.002277
20595.500000,3,0.782624,0.789262,0.785782,0.002335
20595.750000,3,0.825788,0.831831,0.828804,0.002331
20596.000000,3,0.865385,0.870522,0.868237,0.001925
20596.250000,3,0.899694,0.905117,0.902424,0.001927
20596.500000,3,0.929818,0.933088,0.931364,0.001157
20596.750000,3,0.954178,0.957697,0.955881,0.001242
20597.000000,3,0.974610,0.978891,0.977135,0.001293
20597.250000,3,0.994434,0.998145,0.996118,0.001135
20597.500000,3,1.010854,1.012838,1.012088,0.000708
20597.750000,3,1.022706,1.025809,1.024601,0.000933
20598.000000,3,1.032127,1.034561,1.033190,0.000741
20598.250000,3,1.037544,1.039347,1.038354,0.000625
20598.500000,3,1.041017,1.042725,1.041978,0.000570
20598.750000,3,1.044776,1.046054,1.045483,0.000427
20599.000000,3,1.049346,1.050364,1.049983,0.000377
20599.250000,3,1.053414,1.054661,1.054014,0.000361
20599.500000,3,1.056114,1.057428,1.056727,0.000362
20599.750000,3,1.056880,1.058354,1.057483,0.000430
20600.000000,3,1.059072,1.061850,1.060195,0.000854
20600.250000,3,1.057429,1.059076,1.058227,0.000594
20600.500000,3,1.060688,1.061343,1.060955,0.000206
20600.750000,3,1.064661,1.065835,1.065245,0.000443
20601.000000,3,1.069101,1.070055,1.069558,0.000310
20601.250000,3,1.071640,1.072938,1.072305,0.000392
20601.500000,3,1.073135,1.074280,1.073661,0.000404
20601.750000,3,1.074327,1.075921,1.075288,0.000564
20602.000000,3,1.077451,1.078933,1.078446,0.000451
20602.250000,3,1.083363,1.085683,1.084501,0.000741
20602.500000,3,1.091339,1.093207,1.091912,0.000665
20602.750000,3,1.098207,1.100134,1.099342,0.000623
20603.000000,3,1.104772,1.106476,1.105645,0.000613
20603.250000,3,1.108751,1.110794,1.109957,0.000654
20603.500000,3,1.112377,1.113370,1.112922,0.000360
20603.750000,3,1.114572,1.115810,1.115137,0.000467
20604.000000,3,1.115428,1.117343,1.116674,0.000584
20604.250000,3,1.115878,1.116605,1.116355,0.000239
20604.500000,3,1.112941,1.114920,1.113947,0.000667
20604.750000,3,1.110333,1.111960,1.110881,0.000541
20605.000000,3,1.107134,1.108928,1.108053,0.000582
20605.250000,3,1.105954,1.107174,1.106761,0.000445
20605.500000,3,1.106017,1.107623,1.106852,0.000603
20605.750000,3,1.106636,1.108643,1.107444,0.000679
20606.000000,3,1.105445,1.107177,1.106530,0.000590
20606.250000,3,1.104061,1.105860,1.104887,0.000654
20606.500000,3,1.101128,1.103273,1.102205,0.000777
20606.750000,3,1.098115,1.099708,1.099048,0.000611
20607.000000,3,1.095257,1.097076,1.096177,0.000723
20607.250000,3,1.091558,1.094259,1.093123,0.000905
20607.500000,3,1.087872,1.089659,1.088870,0.000638
20607.750000,3,1.082924,1.085578,1.084413,0.001029
20608.000000,3,1.080287,1.082343,1.081279,0.000688
20608.250000,3,1.079001,1.080492,1.079773,0.000572
20608.500000,3,1.079758,1.081731,1.080864,0.000741
20608.750000,3,1.082460,1.084088,1.083267,0.000606
20609.000000,3,1.085224,1.086948,1.086236,0.000597
20609.250000,3,1.087542,1.089197,1.088202,0.000620
20609.500000,3,1.088543,1.089474,1.088968,0.000315
20609.750000,3,1.090580,1.091121,1.090963,0.000175
20610.000000,3,1.094618,1.095706,1.095205,0.000390
20610.250000,3,1.100306,1.102147,1.101205,0.000607
20610.500000,3,1.107515,1.109050,1.108352,0.000487
20610.750000,3,1.113289,1.114982,1.114146,0.000500
20611.000000,3,1.118288,1.119529,1.118854,0.000357
20611.250000,3,1.122464,1.124066,1.123505,0.000510
20611.500000,3,1.128107,1.130502,1.129752,0.000727
20611.750000,3,1.136920,1.139363,1.138079,0.000732
20612.000000,3,1.146374,1.149287,1.148016,0.000894
20612.250000,3,1.155415,1.156994,1.156327,0.000570
20612.500000,3,1.160831,1.163329,1.162280,0.000808
20612.750000,3,1.165716,1.166786,1.166263,0.000386
20613.000000,3,1.167528,1.170256,1.169443,0.000876
20613.250000,3,1.174531,1.177267,1.175382,0.000854
20613.500000,3,1.182812,1.184776,1.183874,0.000615
20613.750000,3,1.192059,1.194229,1.193297,0.000799
20614.000000,3,1.200311,1.202316,1.201141,0.000651
20614.250000,3,1.205603,1.208618,1.206994,0.000852
20614.500000,3,1.211343,1.213415,1.211982,0.000629
20614.750000,3,1.215536,1.218331,1.216716,0.000974
20615.000000,3,1.222617,1.226159,1.224665,0.001060
20615.250000,3,1.231923,1.236241,1.234191,0.001202
20615.500000,3,1.240796,1.245554,1.243363,0.001690
20615.750000,3,1.248990,1.252256,1.250529,0.001137
20616.000000,3,1.252850,1.258668,1.256611,0.001834
20616.250000,3,1.259999,1.264155,1.262680,0.001472
20616.500000,3,1.269188,1.274702,1.272055,0.001765
20616.750000,3,1.280838,1.286768,1.284095,0.001908
20617.000000,3,1.295225,1.301766,1.298831,0.002096
20617.250000,3,1.309170,1.314543,1.312573,0.001791
20617.500000,3,1.319343,1.324492,1.322531,0.001839
20617.750000,3,1.325606,1.330535,1.328541,0.001712
20618.000000,3,1.328734,1.332126,1.330728,0.001165
20618.250000,3,1.325774,1.329847,1.328115,0.001437
20618.500000,3,1.319660,1.322525,1.321046,0.000868
20618.750000,3,1.306079,1.308958,1.307406,0.001081
20619.000000,3,1.284395,1.288446,1.286297,0.001275
20619.250000,3,1.256195,1.260946,1.258466,0.001900
20619.500000,3,1.223068,1.227557,1.225269,0.001794
20619.750000,3,1.184566,1.190587,1.188060,0.002241
20620.000000,3,1.144270,1.150425,1.147466,0.002422
20620.250000,3,1.096913,1.104018,1.101161,0.002613
20620.500000,3,1.043144,1.052465,1.048303,0.003374
20620.750000,3,0.981462,0.991488,0.987270,0.003512
20621.000000,3,0.915151,0.925379,0.920459,0.003760
20621.250000,3,0.844108,0.855524,0.850665,0.003987
20621.500000,3,0.773999,0.784390,0.779822,0.003707
20621.750000,3,0.703277,0.714417,0.709696,0.003756
20622.000000,3,0.635900,0.646258,0.641677,0.003633
20622.250000,3,0.570443,0.580282,0.576468,0.003501
20622.500000,3,0.511231,0.519466,0.516147,0.003024
20622.750000,3,0.458502,0.465838,0.462824,0.002611
20623.000000,3,0.414099,0.420523,0.417794,0.002213
20623.250000,3,0.379050,0.383501,0.381758,0.001608
20623.500000,3,0.353111,0.357007,0.355638,0.001250
20623.750000,3,0.338247,0.340504,0.339684,0.000668
20624.000000,4,0.275547,0.276832,0.276208,0.000491
20624.250000,4,0.278411,0.280206,0.279228,0.000606
20624.500000,4,0.287104,0.289748,0.288372,0.000861
20624.750000,4,0.301821,0.306564,0.304236,0.001496
20625.000000,4,0.321952,0.329817,0.326278,0.002472
20625.250000,4,0.347900,0.358973,0.354274,0.003458
20625.500000,4,0.379076,0.393886,0.387992,0.004803
20625.750000,4,0.415728,0.434542,0.427087,0.006137
20626.000000,4,0.456633,0.479281,0.470690,0.007600
20626.250000,4,0.502001,0.528550,0.518645,0.008923
20626.500000,4,0.550039,0.580085,0.569287,0.010288
20626.750000,4,0.599839,0.633111,0.621588,0.011546
20627.000000,4,0.649828,0.687028,0.674241,0.012954
20627.250000,4,0.699480,0.739366,0.725945,0.014025
20627.500000,4,0.747487,0.789586,0.775857,0.015135
20627.750000,4,0.794045,0.838380,0.823982,0.015948
20628.000000,4,0.838409,0.884167,0.869620,0.016469
20628.250000,4,0.878917,0.925773,0.911164,0.017145
20628.500000,4,0.914844,0.962731,0.947772,0.017671
20628.750000,4,0.946207,0.995413,0.979773,0.017959
20629.000000,4,0.972492,1.022260,1.006259,0.018022
20629.250000,4,0.995316,1.044802,1.028772,0.018075
20629.500000,4,1.013248,1.063586,1.047425,0.018264
20629.750000,4,1.028498,1.077424,1.061936,0.017719
20630.000000,4,1.039413,1.088989,1.072982,0.018033
20630.250000,4,1.048211,1.096247,1.080747,0.017488
20630.500000,4,1.054203,1.101731,1.085984,0.017277
20630.750000,4,1.059506,1.106267,1.090915,0.017131
20631.000000,4,1.063311,1.110315,1.095165,0.017274
20631.250000,4,1.068874,1.114702,1.099703,0.016816
20631.500000,4,1.071291,1.117015,1.102192,0.016781
20631.750000,4,1.074636,1.119627,1.104367,0.016457
20632.000000,4,1.076464,1.121701,1.107039,0.016669
20632.250000,4,1.080648,1.124063,1.110087,0.016177
20632.500000,4,1.083734,1.128530,1.113659,0.016309
20632.750000,4,1.088747,1.132927,1.118661,0.016431
20633.000000,4,1.092802,1.136785,1.122756,0.016105
20633.250000,4,1.097576,1.140434,1.126088,0.015724
20633.500000,4,1.099713,1.140953,1.127635,0.015276
20633.750000,4,1.101271,1.143286,1.129460,0.015398
20634.000000,4,1.103348,1.144592,1.131255,0.015181
20634.250000,4,1.105175,1.146516,1.133149,0.015218
20634.500000,4,1.107432,1.146735,1.134232,0.014607
20634.750000,4,1.106763,1.146645,1.133792,0.014533
20635.000000,4,1.106863,1.144223,1.131917,0.013804
20635.250000,4,1.104956,1.143425,1.130868,0.013863
20635.500000,4,1.106663,1.143116,1.131269,0.013316
20635.750000,4,1.109889,1.145678,1.134781,0.013143
20636.000000,4,1.114783,1.151531,1.139951,0.013347
20636.250000,4,1.121154,1.155618,1.144766,0.012534
20636.500000,4,1.124619,1.159327,1.148189,0.012479
20636.750000,4,1.128604,1.161132,1.150603,0.011931
20637.000000,4,1.129962,1.162577,1.152300,0.011739
20637.250000,4,1.135205,1.165160,1.155541,0.010949
20637.500000,4,1.138810,1.167213,1.158916,0.010379
20637.750000,4,1.144143,1.171750,1.162711,0.009841
20638.000000,4,1.147689,1.172727,1.164791,0.009192
20638.250000,4,1.149137,1.173215,1.165361,0.008672
20638.500000,4,1.150635,1.172398,1.166108,0.008137
20638.750000,4,1.153960,1.174394,1.168360,0.007548
20639.000000,4,1.160232,1.177173,1.172133,0.006241
20639.250000,4,1.166623,1.182539,1.177619,0.005778
20639.500000,4,1.172605,1.186867,1.182356,0.005035
20639.750000,4,1.177119,1.189147,1.185650,0.004282
20640.000000,4,1.194738,1.199444,1.197609,0.001992
20640.250000,4,1.184849,1.192150,1.189896,0.002533
20640.500000,4,1.190192,1.194262,1.192685,0.001292
20640.750000,4,1.194718,1.195897,1.195487,0.000415
20641.000000,4,1.196816,1.199749,1.198105,0.000952
20641.250000,4,1.196675,1.201487,1.198708,0.001734
20641.500000,4,1.196366,1.204373,1.198922,0.002753
20641.750000,4,1.195957,1.206410,1.199304,0.003787
20642.000000,4,1.199167,1.211533,1.202780,0.004602
20642.250000,4,1.203514,1.219123,1.208891,0.005552
20642.500000,4,1.210862,1.228411,1.216819,0.006388
20642.750000,4,1.216974,1.239057,1.224359,0.008101
20643.000000,4,1.221809,1.245948,1.229203,0.009035
20643.250000,4,1.223943,1.250462,1.232119,0.010019
20643.500000,4,1.224361,1.255625,1.234086,0.011340
20643.750000,4,1.226066,1.259420,1.236737,0.012261
20644.000000,4,1.226963,1.263934,1.239264,0.013478
20644.250000,4,1.227582,1.268448,1.241168,0.014957
20644.500000,4,1.225897,1.269316,1.240334,0.015850
20644.750000,4,1.223205,1.268847,1.238037,0.016589
20645.000000,4,1.220264,1.267958,1.235690,0.017578
20645.250000,4,1.218120,1.268268,1.234325,0.018327
20645.500000,4,1.216984,1.268577,1.233757,0.019031
20645.750000,4,1.215787,1.269117,1.232726,0.019491
20646.000000,4,1.210373,1.265561,1.228643,0.019879
20646.250000,4,1.204701,1.259350,1.222047,0.020174
20646.500000,4,1.196057,1.252509,1.214424,0.020645
20646.750000,4,1.191869,1.248075,1.210247,0.020269
20647.000000,4,1.192208,1.246906,1.210025,0.019918
20647.250000,4,1.197113,1.251680,1.214553,0.019854
20647.500000,4,1.203733,1.257183,1.220830,0.019776
20647.750000,4,1.208948,1.262675,1.225628,0.019799
20648.000000,4,1.210453,1.264453,1.227862,0.019736
20648.250000,4,1.210792,1.264123,1.227640,0.019608
20648.500000,4,1.209965,1.261227,1.225933,0.018794
20648.750000,4,1.207851,1.258930,1.224130,0.018732
20649.000000,4,1.206196,1.257352,1.222213,0.018596
20649.250000,4,1.202368,1.253088,1.218705,0.018429
20649.500000,4,1.198031,1.247146,1.212902,0.018080
20649.750000,4,1.189407,1.237329,1.204184,0.017554
20650.000000,4,1.177951,1.225335,1.192619,0.017241
20650.250000,4,1.164621,1.211184,1.179599,0.016958
20650.500000,4,1.148689,1.194566,1.163233,0.016760
20650.750000,4,1.128091,1.173794,1.142997,0.016510
20651.000000,4,1.102947,1.147789,1.117046,0.016247
20651.250000,4,1.071921,1.116790,1.086444,0.016142
20651.500000,4,1.037773,1.079689,1.051049,0.015404
20651.750000,4,0.999227,1.041420,1.012853,0.015089
20652.000000,4,0.956599,0.998121,0.970494,0.014860
20652.250000,4,0.909407,0.949984,0.923148,0.014322
20652.500000,4,0.857044,0.896769,0.870515,0.013994
