# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254479,0.255153,0.254827,0.000226
21728.250000,1,0.256522,0.258398,0.257383,0.000608
21728.500000,1,0.264603,0.266586,0.265573,0.000646
21728.750000,1,0.277835,0.280733,0.279187,0.000963
21729.000000,1,0.296909,0.300326,0.298555,0.001171
21729.250000,1,0.321370,0.325570,0.323381,0.001382
21729.500000,1,0.351255,0.355915,0.353613,0.001590
21729.750000,1,0.385782,0.391055,0.388561,0.001734
21730.000000,1,0.424860,0.430623,0.427842,0.001898
21730.250000,1,0.467389,0.473728,0.470634,0.002127
21730.500000,1,0.512000,0.518630,0.515674,0.002231
21730.750000,1,0.558200,0.565136,0.562058,0.002254
21731.000000,1,0.604949,0.611639,0.608429,0.002165
21731.250000,1,0.650962,0.657270,0.653911,0.002045
21731.500000,1,0.694676,0.700209,0.697791,0.001812
21731.750000,1,0.735795,0.741398,0.738942,0.001773
21732.000000,1,0.774744,0.779749,0.777562,0.001666
21732.250000,1,0.809351,0.813844,0.811901,0.001473
21732.500000,1,0.840448,0.844352,0.842635,0.001324
21732.750000,1,0.868256,0.871144,0.869872,0.001147
21733.000000,1,0.891937,0.895745,0.894463,0.001317
21733.250000,1,0.914737,0.918191,0.916982,0.001179
21733.500000,1,0.935465,0.938923,0.937378,0.001171
21733.750000,1,0.953753,0.956686,0.955394,0.001125
21734.000000,1,0.970176,0.973145,0.971784,0.001075
21734.250000,1,0.985318,0.988575,0.986944,0.001091
21734.500000,1,0.998592,1.001835,1.000536,0.001160
21734.750000,1,1.012622,1.015443,1.014186,0.001001
21735.000000,1,1.026132,1.028712,1.027403,0.001052
21735.250000,1,1.038362,1.041566,1.040044,0.001218
21735.500000,1,1.050368,1.054156,1.052665,0.001289
21735.750000,1,1.061767,1.065815,1.064016,0.001391
21736.000000,1,1.074078,1.077130,1.075619,0.001194
21736.250000,1,1.084179,1.087427,1.085676,0.001121
21736.500000,1,1.094560,1.097148,1.095894,0.000860
21736.750000,1,1.104628,1.107401,1.105921,0.001068
21737.000000,1,1.113387,1.115917,1.114770,0.000987
21737.250000,1,1.121612,1.124282,1.122878,0.000891
21737.500000,1,1.130975,1.135085,1.133255,0.001488
21737.750000,1,1.138290,1.140704,1.139622,0.000879
21738.000000,1,1.147350,1.149095,1.148102,0.000666
21738.250000,1,1.155620,1.157466,1.156898,0.000598
21738.500000,1,1.165160,1.167951,1.166559,0.001022
21738.750000,1,1.171722,1.173972,1.172977,0.000764
21739.000000,1,1.178908,1.180157,1.179494,0.000439
21739.250000,1,1.185317,1.186645,1.186018,0.000444
21739.500000,1,1.190671,1.192177,1.191619,0.000497
21739.750000,1,1.195905,1.197245,1.196717,0.000428
21740.000000,1,1.200419,1.201878,1.201099,0.000504
21740.250000,1,1.203110,1.205663,1.204389,0.000704
21740.500000,1,1.206322,1.208673,1.207192,0.000717
21740.750000,1,1.209313,1.211317,1.210335,0.000721
21741.000000,1,1.213975,1.214822,1.214266,0.000256
21741.250000,1,1.217288,1.219320,1.218674,0.000691
21741.500000,1,1.222136,1.224036,1.222986,0.000690
21741.750000,1,1.224969,1.226930,1.225846,0.000631
21742.000000,1,1.225370,1.227221,1.226589,0.000567
21742.250000,1,1.225983,1.227480,1.227005,0.000446
21742.500000,1,1.226296,1.227762,1.227058,0.000467
21742.750000,1,1.227463,1.229047,1.228237,0.000578
21743.000000,1,1.229507,1.230175,1.229808,0.000226
21743.250000,1,1.230616,1.232092,1.231165,0.000442
21743.500000,1,1.229998,1.231908,1.231023,0.000645
21743.750000,1,1.228101,1.229966,1.228941,0.000563
21744.000000,1,1.226515,1.227679,1.227123,0.000411
21744.250000,1,1.225694,1.226577,1.226310,0.000276
21744.500000,1,1.226465,1.227357,1.226921,0.000249
21744.750000,1,1.227553,1.228897,1.228409,0.000455
21745.000000,1,1.229539,1.230944,1.230035,0.000461
21745.250000,1,1.229839,1.231708,1.230598,0.000621
21745.500000,1,1.229281,1.230609,1.229993,0.000491
21745.750000,1,1.228588,1.229820,1.229042,0.000358
21746.000000,1,1.229367,1.231215,1.230273,0.000701
21746.250000,1,1.232352,1.234286,1.233402,0.000734
21746.500000,1,1.236622,1.238302,1.237687,0.000543
21746.750000,1,1.241084,1.242675,1.241867,0.000638
21747.000000,1,1.243506,1.245624,1.244800,0.000741
21747.250000,1,1.245688,1.247602,1.246569,0.000734
21747.500000,1,1.247289,1.249694,1.248877,0.000739
21747.750000,1,1.250753,1.253337,1.252075,0.000879
21748.000000,1,1.256306,1.258781,1.257143,0.000788
21748.250000,1,1.260487,1.263838,1.262131,0.000941
21748.500000,1,1.264149,1.267023,1.265865,0.000977
21748.750000,1,1.266055,1.269541,1.267906,0.001195
21749.000000,1,1.267019,1.270440,1.268873,0.001199
21749.250000,1,1.267910,1.270989,1.269366,0.000948
21749.500000,1,1.269047,1.272328,1.270912,0.001167
21749.750000,1,1.271392,1.274785,1.273024,0.001122
21750.000000,1,1.272519,1.275354,1.274277,0.001016
21750.250000,1,1.273078,1.275994,1.274447,0.001019
21750.500000,1,1.270664,1.273757,1.272248,0.001057
21750.750000,1,1.267883,1.271311,1.269828,0.001230
21751.000000,1,1.266304,1.268746,1.267636,0.000832
21751.250000,1,1.264589,1.267813,1.266117,0.001114
21751.500000,1,1.262732,1.265791,1.264404,0.001018
21751.750000,1,1.261327,1.263475,1.262300,0.000668
21752.000000,1,1.256797,1.258484,1.257613,0.000520
21752.250000,1,1.250807,1.252904,1.251952,0.000686
21752.500000,1,1.245467,1.246888,1.246427,0.000523
21752.750000,1,1.241329,1.243041,1.242106,0.000613
21753.000000,1,1.238438,1.239758,1.239197,0.000380
21753.250000,1,1.234735,1.236123,1.235538,0.000432
21753.500000,1,1.228651,1.230406,1.229706,0.000537
21753.750000,1,1.219600,1.221475,1.220342,0.000624
21754.000000,1,1.205584,1.208351,1.207157,0.000969
21754.250000,1,1.189480,1.192397,1.191051,0.000988
21754.500000,1,1.170784,1.173892,1.172607,0.001246
21754.750000,1,1.148241,1.152034,1.150175,0.001142
21755.000000,1,1.120817,1.125445,1.123385,0.001488
21755.250000,1,1.088192,1.092342,1.090684,0.001446
21755.500000,1,1.050121,1.054885,1.052304,0.001648
21755.750000,1,1.006739,1.012542,1.009811,0.001883
21756.000000,1,0.959759,0.965787,0.962896,0.002035
21756.250000,1,0.909152,0.915443,0.912348,0.001998
21756.500000,1,0.854946,0.861837,0.858019,0.002293
21756.750000,1,0.797205,0.804315,0.800372,0.002299
21757.000000,1,0.735848,0.743090,0.739455,0.002357
21757.250000,1,0.673843,0.681432,0.677120,0.002395
21757.500000,1,0.611413,0.619025,0.615148,0.002496
21757.750000,1,0.551826,0.559140,0.554959,0.002510
21758.000000,1,0.495097,0.501649,0.497848,0.002304
21758.250000,1,0.441985,0.448379,0.444799,0.002072
21758.500000,1,0.394847,0.400099,0.397064,0.001807
21758.750000,1,0.353118,0.357902,0.355123,0.001607
21759.000000,1,0.318679,0.322618,0.320312,0.001262
21759.250000,1,0.291747,0.294481,0.292980,0.000897
21759.500000,1,0.272380,0.273927,0.273143,0.000510
21759.750000,1,0.260552,0.261455,0.261143,0.000268
21760.000000,2,0.273133,0.273881,0.273402,0.000271
21760.250000,2,0.276106,0.276953,0.276641,0.000241
21760.500000,2,0.284991,0.286261,0.285722,0.000421
21760.750000,2,0.300407,0.302694,0.301658,0.000688
21761.000000,2,0.321715,0.325050,0.323473,0.001025
21761.250000,2,0.349935,0.354004,0.351947,0.001292
21761.500000,2,0.383319,0.387982,0.385832,0.001445
21761.750000,2,0.422317,0.427415,0.425052,0.001719
21762.000000,2,0.464791,0.470905,0.468267,0.001947
21762.250000,2,0.511898,0.518098,0.515392,0.002054
21762.500000,2,0.561430,0.568484,0.565203,0.002255
21762.750000,2,0.614224,0.621113,0.618035,0.002287
21763.000000,2,0.667418,0.675228,0.671534,0.002589
21763.250000,2,0.720511,0.727683,0.724679,0.002346
21763.500000,2,0.771117,0.778459,0.774971,0.002442
21763.750000,2,0.818301,0.824419,0.821814,0.002248
21764.000000,2,0.861063,0.866694,0.864453,0.001958
21764.250000,2,0.900068,0.905554,0.903229,0.001987
21764.500000,2,0.934323,0.938808,0.937331,0.001495
21764.750000,2,0.965209,0.969563,0.967944,0.001549
21765.000000,2,0.990338,0.993586,0.992425,0.001278
21765.250000,2,1.010732,1.014244,1.012525,0.001052
21765.500000,2,1.026445,1.028685,1.027890,0.000756
21765.750000,2,1.039652,1.042082,1.041135,0.000968
21766.000000,2,1.051890,1.053667,1.052729,0.000641
21766.250000,2,1.062271,1.064524,1.063786,0.000823
21766.500000,2,1.072763,1.074410,1.073702,0.000481
21766.750000,2,1.080682,1.083264,1.082142,0.000739
21767.000000,2,1.087557,1.088587,1.088004,0.000307
21767.250000,2,1.092866,1.094247,1.093565,0.000497
21767.500000,2,1.097580,1.100059,1.099266,0.000784
21767.750000,2,1.105416,1.107298,1.106554,0.000649
21768.000000,2,1.113793,1.115630,1.114767,0.000652
21768.250000,2,1.122466,1.124111,1.123406,0.000539
21768.500000,2,1.130272,1.132224,1.131097,0.000619
21768.750000,2,1.136982,1.138373,1.137765,0.000494
21769.000000,2,1.142790,1.143870,1.143215,0.000425
21769.250000,2,1.148839,1.150270,1.149327,0.000568
21769.500000,2,1.154919,1.156495,1.155583,0.000491
21769.750000,2,1.160849,1.162670,1.161588,0.000616
21770.000000,2,1.165000,1.166463,1.165997,0.000486
21770.250000,2,1.169586,1.170521,1.170074,0.000337
21770.500000,2,1.173128,1.174019,1.173533,0.000291
21770.750000,2,1.177742,1.179174,1.178591,0.000415
21771.000000,2,1.183306,1.185013,1.184277,0.000635
21771.250000,2,1.190626,1.192631,1.191438,0.000619
21771.500000,2,1.197582,1.198766,1.197996,0.000366
21771.750000,2,1.202902,1.204831,1.203689,0.000740
21772.000000,2,1.208140,1.209304,1.208577,0.000402
21772.250000,2,1.212074,1.214286,1.212860,0.000717
21772.500000,2,1.216627,1.218199,1.217334,0.000531
21772.750000,2,1.221771,1.223364,1.222591,0.000587
21773.000000,2,1.227391,1.229519,1.228405,0.000681
21773.250000,2,1.234020,1.235632,1.234826,0.000501
21773.500000,2,1.237931,1.239354,1.238624,0.000511
21773.750000,2,1.241566,1.242766,1.242273,0.000384
21774.000000,2,1.244196,1.245990,1.244951,0.000584
21774.250000,2,1.248186,1.248967,1.248588,0.000278
21774.500000,2,1.250960,1.252139,1.251627,0.000411
21774.750000,2,1.253972,1.255042,1.254615,0.000327
21775.000000,2,1.255690,1.257556,1.256450,0.000556
21775.250000,2,1.256987,1.258217,1.257733,0.000397
21775.500000,2,1.257893,1.258577,1.258248,0.000297
21775.750000,2,1.258628,1.260243,1.259384,0.000500
21776.000000,2,1.270290,1.281131,1.275927,0.004117
21776.250000,2,1.262666,1.264134,1.263242,0.000537
21776.500000,2,1.262300,1.264402,1.263501,0.000684
21776.750000,2,1.262462,1.263332,1.262793,0.000270
21777.000000,2,1.260767,1.262341,1.261510,0.000593
21777.250000,2,1.258427,1.260356,1.259505,0.000608
21777.500000,2,1.256938,1.259166,1.258217,0.000798
21777.750000,2,1.255650,1.257860,1.256987,0.000787
21778.000000,2,1.253910,1.255909,1.254922,0.000698
21778.250000,2,1.251298,1.252906,1.251827,0.000625
21778.500000,2,1.245924,1.247239,1.246767,0.000488
21778.750000,2,1.240344,1.241806,1.241030,0.000504
21779.000000,2,1.233536,1.235926,1.234703,0.000714
21779.250000,2,1.227422,1.229478,1.228453,0.000619
21779.500000,2,1.220595,1.223299,1.221708,0.000879
21779.750000,2,1.212431,1.214042,1.213628,0.000535
21780.000000,2,1.203851,1.205660,1.204688,0.000584
21780.250000,2,1.194704,1.196918,1.195914,0.000691
21780.500000,2,1.187038,1.188849,1.188229,0.000578
21780.750000,2,1.181846,1.183889,1.182661,0.000626
21781.000000,2,1.178411,1.179762,1.179016,0.000542
21781.250000,2,1.174988,1.176844,1.176033,0.000570
21781.500000,2,1.171436,1.172708,1.172159,0.000405
21781.750000,2,1.167312,1.169139,1.168005,0.000556
21782.000000,2,1.162844,1.164507,1.163694,0.000593
21782.250000,2,1.161121,1.162228,1.161868,0.000364
21782.500000,2,1.162096,1.163877,1.162953,0.000563
21782.750000,2,1.165025,1.166459,1.165614,0.000427
21783.000000,2,1.167706,1.169624,1.168843,0.000611
21783.250000,2,1.170025,1.171518,1.170569,0.000550
21783.500000,2,1.169713,1.170753,1.170207,0.000383
21783.750000,2,1.169068,1.170046,1.169505,0.000336
21784.000000,2,1.168093,1.169433,1.168706,0.000524
21784.250000,2,1.168948,1.169695,1.169234,0.000262
21784.500000,2,1.168834,1.170224,1.169676,0.000476
21784.750000,2,1.167973,1.170252,1.168912,0.000663
21785.000000,2,1.164451,1.166039,1.165144,0.000556
21785.250000,2,1.157950,1.160160,1.158993,0.000775
21785.500000,2,1.149392,1.151235,1.149972,0.000640
21785.750000,2,1.139456,1.141153,1.140197,0.000583
21786.000000,2,1.127805,1.129933,1.128773,0.000685
21786.250000,2,1.114013,1.117235,1.115517,0.001076
21786.500000,2,1.096909,1.100125,1.098241,0.001108
21786.750000,2,1.076346,1.078650,1.077230,0.000929
21787.000000,2,1.048823,1.054416,1.051370,0.001730
21787.250000,2,1.021703,1.024977,1.023165,0.001315
21787.500000,2,0.989680,0.994140,0.991257,0.001576
21787.750000,2,0.954297,0.959315,0.956312,0.001572
21788.000000,2,0.914010,0.920004,0.916964,0.002092
21788.250000,2,0.870470,0.876198,0.872885,0.002148
21788.500000,2,0.820550,0.827800,0.823374,0.002548
21788.750000,2,0.768438,0.775330,0.771336,0.002382
21789.000000,2,0.714241,0.721040,0.717150,0.002424
21789.250000,2,0.659018,0.666500,0.662506,0.002543
21789.500000,2,0.604265,0.611371,0.607577,0.002456
21789.750000,2,0.550303,0.557223,0.553461,0.002309
21790.000000,2,0.497250,0.504515,0.500824,0.002436
21790.250000,2,0.448167,0.454586,0.451392,0.002111
21790.500000,2,0.403734,0.409517,0.406467,0.002018
21790.750000,2,0.365030,0.369895,0.367481,0.001736
21791.000000,2,0.332546,0.336789,0.334511,0.001462
21791.250000,2,0.307304,0.310498,0.308865,0.001127
21791.500000,2,0.288767,0.291072,0.289839,0.000915
21791.750000,2,0.277734,0.278888,0.278261,0.000427
21792.000000,3,0.260020,0.289171,0.275478,0.010983
21792.250000,3,0.340277,0.349117,0.344081,0.003318
21792.500000,3,0.271158,0.300492,0.286709,0.011052
21792.750000,3,0.363539,0.371895,0.367325,0.003060
21793.000000,3,0.304255,0.335669,0.320804,0.011703
21793.250000,3,0.409534,0.418359,0.413734,0.003004
21793.500000,3,0.358459,0.392654,0.376491,0.012717
21793.750000,3,0.476149,0.484666,0.480499,0.002832
21794.000000,3,0.430566,0.468806,0.450341,0.014220
21794.250000,3,0.560162,0.568177,0.564466,0.002808
21794.500000,3,0.515691,0.559788,0.538515,0.016407
21794.750000,3,0.655130,0.662239,0.659294,0.002632
21795.000000,3,0.606251,0.656133,0.631753,0.018649
21795.250000,3,0.750547,0.757528,0.754712,0.002639
21795.500000,3,0.693223,0.749127,0.721809,0.020921
21795.750000,3,0.841051,0.847495,0.844901,0.002714
21796.000000,3,0.772632,0.835281,0.804763,0.023633
21796.250000,3,0.921747,0.930106,0.926664,0.003156
21796.500000,3,0.840479,0.909047,0.875675,0.026186
21796.750000,3,0.989115,0.996745,0.993695,0.003376
21797.000000,3,0.890509,0.966037,0.929427,0.028611
21797.250000,3,1.037326,1.047979,1.043701,0.004227
21797.500000,3,0.926332,1.007779,0.967851,0.031229
21797.750000,3,1.072524,1.085112,1.079413,0.005063
21798.000000,3,0.946630,1.034295,0.991944,0.033463
21798.250000,3,1.091988,1.109489,1.100951,0.006890
21798.500000,3,0.955110,1.047266,1.002468,0.035637
21798.750000,3,1.100922,1.121922,1.111365,0.008222
21799.000000,3,0.954334,1.050967,1.004412,0.037464
21799.250000,3,1.102119,1.127452,1.115043,0.009603
21799.500000,3,0.947057,1.049576,1.001215,0.040070
21799.750000,3,1.096292,1.128655,1.117947,0.010979
21800.000000,3,3.810885,8.102519,5.925703,1.641116
21800.250000,3,1.084755,1.126420,1.107923,0.012614
21800.500000,3,0.924258,1.027293,0.978159,0.040286
21800.750000,3,1.069350,1.098011,1.084367,0.010728
21801.000000,3,0.917116,1.014181,0.966982,0.037790
21801.250000,3,1.057180,1.082262,1.070099,0.009659
21801.500000,3,0.909043,1.001170,0.955936,0.035842
21801.750000,3,1.042874,1.063769,1.053854,0.008247
21802.000000,3,0.901561,0.987631,0.944724,0.033571
21802.250000,3,1.031357,1.048375,1.040308,0.006901
21802.500000,3,0.896634,0.979482,0.937921,0.032229
21802.750000,3,1.022690,1.037566,1.030942,0.006006
21803.000000,3,0.894063,0.973058,0.933383,0.030311
21803.250000,3,1.016375,1.027098,1.022553,0.004477
21803.500000,3,0.893009,0.966688,0.929765,0.028683
21803.750000,3,1.011802,1.020356,1.016738,0.003509
21804.000000,3,0.894818,0.966050,0.930305,0.027648
21804.250000,3,1.012448,1.018039,1.015516,0.002311
21804.500000,3,0.899002,0.967810,0.933273,0.026353
21804.750000,3,1.012309,1.015523,1.013809,0.001121
21805.000000,3,0.900960,0.966923,0.933887,0.025447
21805.250000,3,1.010274,1.013410,1.011538,0.000942
21805.500000,3,0.905959,0.969031,0.937365,0.024153
21805.750000,3,1.013079,1.016446,1.014883,0.001167
21806.000000,3,0.915296,0.977438,0.946596,0.023520
21806.250000,3,1.020694,1.025846,1.023294,0.001824
21806.500000,3,0.926785,0.988031,0.957527,0.022998
21806.750000,3,1.028295,1.036126,1.031723,0.002897
21807.000000,3,0.938416,0.998123,0.968877,0.022769
21807.250000,3,1.038186,1.047880,1.042341,0.003507
21807.500000,3,0.952299,1.012271,0.982903,0.022632
21807.750000,3,1.049783,1.061286,1.054830,0.004303
21808.000000,3,0.964747,1.025391,0.995585,0.022605
21808.250000,3,1.059249,1.072091,1.064483,0.005180
21808.500000,3,0.974730,1.035295,1.005631,0.022772
21808.750000,3,1.068538,1.082529,1.074378,0.005349
21809.000000,3,0.987352,1.048068,1.018129,0.022674
21809.250000,3,1.081269,1.095906,1.087482,0.005756
21809.500000,3,1.000648,1.062394,1.032405,0.023246
21809.750000,3,1.093785,1.109589,1.100327,0.006005
21810.000000,3,1.014359,1.075831,1.045561,0.023116
21810.250000,3,1.108277,1.124935,1.115414,0.006273
21810.500000,3,1.031542,1.094164,1.063519,0.023320
21810.750000,3,1.129320,1.145643,1.136435,0.006137
21811.000000,3,1.053273,1.116258,1.085370,0.023740
21811.250000,3,1.150849,1.167588,1.157883,0.006442
21811.500000,3,1.070363,1.136184,1.103900,0.024966
21811.750000,3,1.167289,1.184052,1.175046,0.006151
21812.000000,3,1.084636,1.152826,1.118629,0.025596
21812.250000,3,1.183296,1.199289,1.190378,0.005743
21812.500000,3,1.097443,1.166262,1.132286,0.025948
21812.750000,3,1.194761,1.211953,1.202731,0.006235
21813.000000,3,1.104130,1.176137,1.140075,0.027147
21813.250000,3,1.203165,1.218493,1.210189,0.005503
21813.500000,3,1.110787,1.183458,1.147413,0.027436
21813.750000,3,1.215710,1.230376,1.222393,0.004983
21814.000000,3,1.124265,1.198438,1.161037,0.028119
21814.250000,3,1.232089,1.245573,1.238501,0.004782
21814.500000,3,1.135029,1.211468,1.173350,0.028999
21814.750000,3,1.242625,1.255566,1.248701,0.004517
21815.000000,3,1.140859,1.219235,1.180162,0.029854
21815.250000,3,1.254442,1.264589,1.259432,0.003552
21815.500000,3,1.153739,1.235194,1.194498,0.030846
21815.750000,3,1.276932,1.286238,1.281419,0.003290
21816.000000,3,1.176959,1.259900,1.218528,0.031466
21816.250000,3,1.299117,1.309103,1.303916,0.003623
21816.500000,3,1.194998,1.278194,1.235999,0.031672
21816.750000,3,1.309571,1.322450,1.315913,0.004394
21817.000000,3,1.204658,1.288019,1.246338,0.031802
21817.250000,3,1.317105,1.331642,1.324667,0.004895
21817.500000,3,1.214864,1.296943,1.255382,0.031239
21817.750000,3,1.320067,1.334590,1.327750,0.005256
21818.000000,3,1.210964,1.292837,1.251530,0.031296
21818.250000,3,1.305794,1.322539,1.314199,0.006085
21818.500000,3,1.192129,1.272792,1.231847,0.030864
21818.750000,3,1.278849,1.295469,1.287337,0.006016
21819.000000,3,1.161644,1.239805,1.200445,0.030084
21819.250000,3,1.238621,1.254434,1.246416,0.005960
21819.500000,3,1.108888,1.186327,1.147429,0.029835
21819.750000,3,1.169766,1.184822,1.177096,0.005581
21820.000000,3,1.027984,1.102294,1.064957,0.028780
21820.250000,3,1.075730,1.088781,1.081635,0.004786
21820.500000,3,0.927109,0.996628,0.961472,0.026976
21820.750000,3,0.966535,0.975718,0.970229,0.003794
21821.000000,3,0.811738,0.876925,0.843984,0.025411
21821.250000,3,0.839062,0.847244,0.843316,0.002816
21821.500000,3,0.680008,0.740779,0.710554,0.023508
21821.750000,3,0.701744,0.708818,0.706468,0.002593
21822.000000,3,0.547976,0.602877,0.575760,0.021380
21822.250000,3,0.572344,0.581506,0.576968,0.003399
21822.500000,3,0.430516,0.480378,0.455485,0.019279
21822.750000,3,0.462210,0.474836,0.467570,0.004668
21823.000000,3,0.337193,0.382177,0.360353,0.017477
21823.250000,3,0.381416,0.398137,0.388932,0.006009
21823.500000,3,0.279093,0.320225,0.300632,0.016021
21823.750000,3,0.340210,0.359221,0.348679,0.006915
21824.000000,4,0.282255,0.282809,0.282564,0.000173
21824.250000,4,0.285897,0.287322,0.286635,0.000562
21824.500000,4,0.295609,0.297767,0.296622,0.000671
21824.750000,4,0.313725,0.316433,0.314947,0.001013
21825.000000,4,0.337565,0.341006,0.339179,0.001157
21825.250000,4,0.369179,0.373788,0.371242,0.001619
21825.500000,4,0.406312,0.411299,0.408910,0.001685
21825.750000,4,0.450847,0.456647,0.453706,0.002123
21826.000000,4,0.499440,0.506012,0.502387,0.002340
21826.250000,4,0.552395,0.559482,0.555647,0.002570
21826.500000,4,0.606537,0.613459,0.609622,0.002396
21826.750000,4,0.661874,0.668743,0.665145,0.002540
21827.000000,4,0.716178,0.722727,0.719468,0.002339
21827.250000,4,0.770190,0.777068,0.773512,0.002439
21827.500000,4,0.820549,0.826800,0.823465,0.002265
21827.750000,4,0.866358,0.872198,0.869387,0.002172
21828.000000,4,0.907827,0.911628,0.909743,0.001590
21828.250000,4,0.942987,0.949376,0.946571,0.002216
21828.500000,4,0.977481,0.981287,0.979716,0.001574
21828.750000,4,1.010925,1.015902,1.013793,0.001987
21829.000000,4,1.042423,1.047314,1.045185,0.001982
21829.250000,4,1.072391,1.076656,1.074823,0.001479
21829.500000,4,1.096499,1.099934,1.098630,0.001358
21829.750000,4,1.114798,1.118554,1.117115,0.001458
21830.000000,4,1.127991,1.131355,1.130296,0.001256
21830.250000,4,1.139337,1.142932,1.141598,0.001437
21830.500000,4,1.150326,1.152591,1.151497,0.000824
21830.750000,4,1.159515,1.162427,1.161307,0.000950
21831.000000,4,1.166015,1.168734,1.167803,0.001122
21831.250000,4,1.171408,1.174935,1.173014,0.001111
21831.500000,4,1.172114,1.174746,1.173776,0.000799
21831.750000,4,1.173278,1.175223,1.174512,0.000597
21832.000000,4,1.173388,1.176251,1.175138,0.000912
21832.250000,4,1.176093,1.178791,1.177663,0.000948
21832.500000,4,1.178361,1.180578,1.179711,0.000777
21832.750000,4,1.179207,1.182741,1.181416,0.001069
21833.000000,4,1.179794,1.182091,1.180893,0.000783
21833.250000,4,1.179684,1.181511,1.180561,0.000604
21833.500000,4,1.178600,1.180761,1.179687,0.000610
21833.750000,4,1.181394,1.183652,1.182601,0.000770
21834.000000,4,1.185064,1.186792,1.185960,0.000586
21834.250000,4,1.190118,1.192001,1.191469,0.000706
21834.500000,4,1.193133,1.195540,1.194861,0.000860
21834.750000,4,1.196733,1.199659,1.198456,0.000845
21835.000000,4,1.198921,1.201027,1.200218,0.000686
21835.250000,4,1.202592,1.204967,1.204031,0.000882
21835.500000,4,1.207275,1.209814,1.208436,0.000906
21835.750000,4,1.214349,1.215982,1.215084,0.000540
21836.000000,4,1.219899,1.220639,1.220283,0.000204
21836.250000,4,1.223701,1.225205,1.224524,0.000424
21836.500000,4,1.224617,1.226170,1.225273,0.000477
21836.750000,4,1.225499,1.226347,1.225851,0.000270
21837.000000,4,1.224121,1.225916,1.224901,0.000563
21837.250000,4,1.223122,1.225285,1.224737,0.000703
21837.500000,4,1.221725,1.223347,1.222550,0.000526
21837.750000,4,1.220330,1.221380,1.220891,0.000367
21838.000000,4,1.216213,1.217471,1.216918,0.000443
21838.250000,4,1.212827,1.213912,1.213255,0.000341
21838.500000,4,1.209568,1.210542,1.210089,0.000277
21838.750000,4,1.208409,1.210065,1.209158,0.000545
21839.000000,4,1.208412,1.209622,1.208991,0.000370
21839.250000,4,1.209772,1.211066,1.210280,0.000437
21839.500000,4,1.210304,1.211515,1.210824,0.000438
21839.750000,4,1.210802,1.212827,1.211751,0.000580
21840.000000,4,1.232790,1.261522,1.247635,0.011175
21840.250000,4,1.210404,1.212389,1.211466,0.000614
21840.500000,4,1.209032,1.211375,1.210250,0.000704
21840.750000,4,1.207871,1.210688,1.209305,0.001017
21841.000000,4,1.203505,1.207655,1.206245,0.001547
21841.250000,4,1.202611,1.205204,1.204181,0.000905
21841.500000,4,1.199894,1.203238,1.201700,0.000971
21841.750000,4,1.201001,1.202834,1.202015,0.000653
21842.000000,4,1.201993,1.205049,1.203195,0.000931
21842.250000,4,1.203865,1.207545,1.205544,0.001124
21842.500000,4,1.204296,1.207804,1.205771,0.001145
21842.750000,4,1.204035,1.206580,1.205579,0.000971
21843.000000,4,1.200591,1.205128,1.203073,0.001718
21843.250000,4,1.200957,1.202878,1.201935,0.000681
21843.500000,4,1.199352,1.202512,1.201419,0.001054
21843.750000,4,1.200531,1.204412,1.202331,0.001066
21844.000000,4,1.200090,1.203952,1.201830,0.001326
21844.250000,4,1.198540,1.201527,1.199775,0.000949
21844.500000,4,1.192680,1.196037,1.194535,0.001335
21844.750000,4,1.187582,1.191660,1.189543,0.001372
21845.000000,4,1.182423,1.186259,1.184251,0.001375
21845.250000,4,1.180472,1.183195,1.181924,0.000884
21845.500000,4,1.178730,1.181584,1.179732,0.000955
21845.750000,4,1.176733,1.179584,1.177952,0.001048
21846.000000,4,1.171971,1.175148,1.173382,0.001158
21846.250000,4,1.167524,1.170894,1.168541,0.001294
21846.500000,4,1.160887,1.164235,1.162449,0.001144
21846.750000,4,1.157188,1.159965,1.158509,0.000945
21847.000000,4,1.153913,1.156655,1.155026,0.000906
21847.250000,4,1.151537,1.154016,1.152622,0.000910
21847.500000,4,1.146865,1.149008,1.147681,0.000748
21847.750000,4,1.140758,1.143508,1.141868,0.001023
21848.000000,4,1.133781,1.136547,1.134789,0.001111
21848.250000,4,1.127784,1.130467,1.129119,0.000959
21848.500000,4,1.123803,1.126517,1.124700,0.001040
21848.750000,4,1.121774,1.124161,1.123067,0.000793
21849.000000,4,1.118053,1.120759,1.119314,0.000888
21849.250000,4,1.113004,1.115478,1.113873,0.000846
21849.500000,4,1.103207,1.106038,1.104446,0.001022
21849.750000,4,1.093379,1.095663,1.094220,0.000822
21850.000000,4,1.080841,1.084630,1.082271,0.001163
21850.250000,4,1.070549,1.073381,1.071423,0.000974
21850.500000,4,1.057051,1.060511,1.058399,0.001293
21850.750000,4,1.039933,1.043833,1.041830,0.001424
21851.000000,4,1.015887,1.020624,1.017965,0.001647
21851.250000,4,0.987047,0.992062,0.989393,0.001795
21851.500000,4,0.952318,0.957389,0.954909,0.001756
21851.750000,4,0.915714,0.921256,0.918394,0.002082
21852.000000,4,0.875162,0.881863,0.878085,0.002207
21852.250000,4,0.832293,0.838137,0.835341,0.002160
21852.500000,4,0.784296,0.790625,0.787273,0.002434
