# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258437,0.259683,0.258927,0.000402
20528.250000,1,0.260344,0.262028,0.261359,0.000491
20528.500000,1,0.266695,0.269417,0.268428,0.000826
20528.750000,1,0.277827,0.281487,0.280305,0.001085
20529.000000,1,0.293273,0.298544,0.297042,0.001641
20529.250000,1,0.313925,0.321033,0.319020,0.002162
20529.500000,1,0.339219,0.348360,0.345638,0.002704
20529.750000,1,0.369587,0.380296,0.377253,0.003229
20530.000000,1,0.403797,0.416436,0.412962,0.003832
20530.250000,1,0.441649,0.456719,0.452714,0.004579
20530.500000,1,0.482192,0.499355,0.494421,0.005080
20530.750000,1,0.524497,0.543423,0.538267,0.005686
20531.000000,1,0.567424,0.588066,0.582220,0.006113
20531.250000,1,0.609595,0.631769,0.625723,0.006637
20531.500000,1,0.650899,0.674285,0.667861,0.006942
20531.750000,1,0.690080,0.714632,0.708204,0.007320
20532.000000,1,0.727716,0.751991,0.745683,0.007348
20532.250000,1,0.761540,0.786144,0.779692,0.007365
20532.500000,1,0.790725,0.816499,0.809788,0.007808
20532.750000,1,0.818252,0.844154,0.836989,0.007721
20533.000000,1,0.841652,0.868572,0.861246,0.008069
20533.250000,1,0.864427,0.890885,0.883573,0.007811
20533.500000,1,0.884440,0.910793,0.903412,0.007870
20533.750000,1,0.902745,0.929070,0.921692,0.007805
20534.000000,1,0.919515,0.944987,0.937630,0.007553
20534.250000,1,0.932807,0.959671,0.951984,0.007918
20534.500000,1,0.946769,0.973301,0.965175,0.007712
20534.750000,1,0.959959,0.986370,0.978475,0.007736
20535.000000,1,0.972839,0.998976,0.990920,0.007639
20535.250000,1,0.985477,1.010665,1.002881,0.007379
20535.500000,1,0.996832,1.021064,1.013923,0.007176
20535.750000,1,1.008005,1.032508,1.024279,0.007007
20536.000000,1,1.018185,1.041913,1.034404,0.007034
20536.250000,1,1.028902,1.050884,1.044064,0.006454
20536.500000,1,1.038854,1.059954,1.052879,0.006181
20536.750000,1,1.046892,1.068541,1.061493,0.006313
20537.000000,1,1.054939,1.075908,1.069151,0.006100
20537.250000,1,1.063770,1.082890,1.076506,0.005537
20537.500000,1,1.069813,1.089340,1.083121,0.005650
20537.750000,1,1.078922,1.096618,1.090489,0.005156
20538.000000,1,1.086483,1.104447,1.098027,0.005089
20538.250000,1,1.094253,1.110602,1.105391,0.004851
20538.500000,1,1.108710,1.127737,1.121945,0.005573
20538.750000,1,1.109415,1.124330,1.118886,0.004173
20539.000000,1,1.114773,1.128978,1.124459,0.004120
20539.250000,1,1.121074,1.133981,1.129636,0.003846
20539.500000,1,1.127375,1.139102,1.134753,0.003414
20539.750000,1,1.131701,1.142746,1.139081,0.003261
20540.000000,1,1.136722,1.146360,1.142849,0.002745
20540.250000,1,1.139054,1.148668,1.145805,0.002932
20540.500000,1,1.142328,1.151835,1.148348,0.002743
20540.750000,1,1.146902,1.155174,1.151947,0.002443
20541.000000,1,1.150415,1.157839,1.155304,0.002176
20541.250000,1,1.156081,1.163190,1.160436,0.002088
20541.500000,1,1.161251,1.167159,1.164521,0.001719
20541.750000,1,1.164366,1.169631,1.167698,0.001545
20542.000000,1,1.166946,1.172152,1.169391,0.001517
20542.250000,1,1.167284,1.172723,1.170462,0.001553
20542.500000,1,1.169774,1.173196,1.171800,0.000996
20542.750000,1,1.171977,1.175669,1.174031,0.001208
20543.000000,1,1.175718,1.178784,1.176996,0.001091
20543.250000,1,1.178605,1.181389,1.179846,0.000921
20543.500000,1,1.180689,1.182689,1.181282,0.000709
20543.750000,1,1.181476,1.182725,1.181970,0.000396
20544.000000,1,1.182213,1.183219,1.182777,0.000323
20544.250000,1,1.181964,1.184314,1.183233,0.000769
20544.500000,1,1.184805,1.187039,1.186117,0.000802
20544.750000,1,1.189224,1.191654,1.190066,0.000737
20545.000000,1,1.192754,1.196268,1.193778,0.001063
20545.250000,1,1.196233,1.199820,1.197255,0.001022
20545.500000,1,1.198315,1.202211,1.199374,0.001148
20545.750000,1,1.200721,1.204573,1.201678,0.001172
20546.000000,1,1.204572,1.209852,1.205681,0.001612
20546.250000,1,1.210106,1.216788,1.211913,0.001939
20546.500000,1,1.217738,1.224091,1.219439,0.001905
20546.750000,1,1.224956,1.231563,1.226887,0.001904
20547.000000,1,1.231127,1.239749,1.233299,0.002592
20547.250000,1,1.236809,1.245286,1.238800,0.002567
20547.500000,1,1.241540,1.252281,1.244471,0.003161
20547.750000,1,1.249104,1.259981,1.251768,0.003388
20548.000000,1,1.256923,1.268604,1.260874,0.003232
20548.250000,1,1.265559,1.277773,1.269285,0.003608
20548.500000,1,1.273024,1.286792,1.277131,0.004115
20548.750000,1,1.279921,1.293907,1.283758,0.004249
20549.000000,1,1.284192,1.299642,1.288629,0.004632
20549.250000,1,1.289037,1.305358,1.293898,0.004844
20549.500000,1,1.294463,1.311609,1.300005,0.005146
20549.750000,1,1.300382,1.317811,1.306186,0.005088
20550.000000,1,1.306783,1.325600,1.312783,0.005547
20550.250000,1,1.310958,1.330293,1.316850,0.005795
20550.500000,1,1.313657,1.333379,1.319405,0.005850
20550.750000,1,1.314573,1.335959,1.321378,0.006222
20551.000000,1,1.317429,1.337964,1.323974,0.006120
20551.250000,1,1.320196,1.342032,1.327368,0.006299
20551.500000,1,1.322796,1.344354,1.330030,0.006310
20551.750000,1,1.324096,1.347251,1.331537,0.006954
20552.000000,1,1.324381,1.347688,1.331619,0.006957
20552.250000,1,1.321762,1.345733,1.330001,0.007013
20552.500000,1,1.320225,1.344820,1.328414,0.007191
20552.750000,1,1.319940,1.344403,1.328448,0.007142
20553.000000,1,1.320363,1.344512,1.328702,0.007069
20553.250000,1,1.320314,1.346686,1.328963,0.007601
20553.500000,1,1.317783,1.342885,1.325967,0.007288
20553.750000,1,1.311933,1.336842,1.319300,0.007426
20554.000000,1,1.299978,1.326185,1.308342,0.007814
20554.250000,1,1.285669,1.311827,1.294033,0.007712
20554.500000,1,1.267854,1.293986,1.276003,0.007614
20554.750000,1,1.246819,1.273069,1.254547,0.007770
20555.000000,1,1.219619,1.245186,1.227174,0.007613
20555.250000,1,1.185939,1.211301,1.193590,0.007457
20555.500000,1,1.145663,1.172553,1.153613,0.008061
20555.750000,1,1.100255,1.125876,1.108018,0.007653
20556.000000,1,1.050106,1.074090,1.057110,0.007243
20556.250000,1,0.994807,1.017957,1.002067,0.006895
20556.500000,1,0.935364,0.957610,0.942254,0.006726
20556.750000,1,0.871004,0.893183,0.878421,0.006580
20557.000000,1,0.803856,0.824354,0.810436,0.006217
20557.250000,1,0.734390,0.753841,0.740958,0.005916
20557.500000,1,0.665664,0.682691,0.671288,0.005318
20557.750000,1,0.598166,0.613973,0.603507,0.004898
20558.000000,1,0.533783,0.547150,0.538491,0.004168
20558.250000,1,0.474126,0.485433,0.478141,0.003558
20558.500000,1,0.419705,0.429465,0.423236,0.003168
20558.750000,1,0.372726,0.379610,0.375390,0.002396
20559.000000,1,0.333016,0.338450,0.335305,0.001873
20559.250000,1,0.302173,0.306075,0.303780,0.001313
20559.500000,1,0.280126,0.282654,0.281098,0.000785
20559.750000,1,0.267036,0.268473,0.267498,0.000440
20560.000000,2,0.267713,0.271169,0.270068,0.001017
20560.250000,2,0.271164,0.275878,0.274376,0.001379
20560.500000,2,0.278357,0.282031,0.280927,0.001173
20560.750000,2,0.293115,0.297767,0.296260,0.001493
20561.000000,2,0.311261,0.314952,0.313601,0.001318
20561.250000,2,0.336984,0.341396,0.339756,0.001591
20561.500000,2,0.364358,0.368952,0.367521,0.001556
20561.750000,2,0.400137,0.404565,0.403076,0.001625
20562.000000,2,0.435732,0.440991,0.439310,0.001686
20562.250000,2,0.478052,0.483526,0.481986,0.001779
20562.500000,2,0.519853,0.525858,0.524151,0.001873
20562.750000,2,0.567760,0.574064,0.572116,0.001983
20563.000000,2,0.613038,0.619636,0.617623,0.002014
20563.250000,2,0.661135,0.667631,0.665905,0.002112
20563.500000,2,0.704819,0.710449,0.708372,0.001817
20563.750000,2,0.747744,0.754323,0.751418,0.002089
20564.000000,2,0.783433,0.790773,0.787205,0.002219
20564.250000,2,0.819385,0.825546,0.822564,0.001845
20564.500000,2,0.848334,0.855788,0.851447,0.002292
20564.750000,2,0.876832,0.883361,0.879326,0.002003
20565.000000,2,0.896298,0.903896,0.899340,0.002339
20565.250000,2,0.915454,0.923435,0.918155,0.002362
20565.500000,2,0.927803,0.935421,0.930032,0.002311
20565.750000,2,0.941192,0.948433,0.943452,0.002200
20566.000000,2,0.949099,0.958622,0.952199,0.002685
20566.250000,2,0.960285,0.969162,0.963593,0.002482
20566.500000,2,0.967565,0.977175,0.970830,0.002672
20566.750000,2,0.977078,0.985681,0.979646,0.002462
20567.000000,2,0.980138,0.990266,0.983985,0.002779
20567.250000,2,0.987536,0.997108,0.990902,0.002650
20567.500000,2,0.992043,1.001966,0.995314,0.002807
20567.750000,2,1.001818,1.009992,1.003866,0.002504
20568.000000,2,1.007567,1.018057,1.010787,0.003016
20568.250000,2,1.017526,1.027135,1.021106,0.002658
20568.500000,2,1.023480,1.034127,1.026990,0.003044
20568.750000,2,1.032579,1.043375,1.036091,0.003033
20569.000000,2,1.037325,1.048611,1.041225,0.003170
20569.250000,2,1.046858,1.056536,1.050177,0.002723
20569.500000,2,1.052701,1.062595,1.056201,0.002797
20569.750000,2,1.062020,1.071813,1.065035,0.002839
20570.000000,2,1.067053,1.077119,1.070453,0.002977
20570.250000,2,1.075223,1.085305,1.078459,0.002941
20570.500000,2,1.078760,1.090210,1.082637,0.003174
20570.750000,2,1.088488,1.098084,1.091828,0.002683
20571.000000,2,1.095561,1.105838,1.098817,0.002992
20571.250000,2,1.107514,1.116712,1.110573,0.002722
20571.500000,2,1.115253,1.126382,1.118676,0.003209
20571.750000,2,1.126058,1.136122,1.129170,0.002941
20572.000000,2,1.132424,1.143565,1.136289,0.003055
20572.250000,2,1.142983,1.152613,1.145840,0.002746
20572.500000,2,1.148877,1.160196,1.152765,0.003136
20572.750000,2,1.161188,1.171281,1.163920,0.003043
20573.000000,2,1.169830,1.179817,1.172469,0.003050
20573.250000,2,1.180727,1.190981,1.183711,0.003026
20573.500000,2,1.188128,1.199438,1.191298,0.003357
20573.750000,2,1.197979,1.207633,1.200804,0.002785
20574.000000,2,1.203669,1.214996,1.207298,0.003286
20574.250000,2,1.214494,1.224977,1.217448,0.003250
20574.500000,2,1.220378,1.231938,1.223537,0.003494
20574.750000,2,1.230711,1.241177,1.233785,0.003114
20575.000000,2,1.235140,1.248028,1.238996,0.003742
20575.250000,2,1.243607,1.255260,1.247201,0.003399
20575.500000,2,1.247646,1.261128,1.251713,0.003921
20575.750000,2,1.256995,1.268080,1.260279,0.003241
20576.000000,2,1.345158,1.387983,1.368794,0.011832
20576.250000,2,1.271090,1.283327,1.274695,0.003659
20576.500000,2,1.275381,1.287460,1.278515,0.003782
20576.750000,2,1.281310,1.292987,1.285102,0.003358
20577.000000,2,1.282909,1.295826,1.286966,0.003793
20577.250000,2,1.288753,1.299818,1.291776,0.003361
20577.500000,2,1.290721,1.302045,1.294071,0.003431
20577.750000,2,1.296195,1.306950,1.299219,0.003359
20578.000000,2,1.296769,1.310090,1.300809,0.003925
20578.250000,2,1.299700,1.310110,1.302813,0.003181
20578.500000,2,1.297866,1.308404,1.300686,0.003194
20578.750000,2,1.297997,1.306519,1.300464,0.002577
20579.000000,2,1.293868,1.303188,1.296881,0.002770
20579.250000,2,1.293314,1.301282,1.295850,0.002437
20579.500000,2,1.288243,1.296397,1.290798,0.002449
20579.750000,2,1.285195,1.293207,1.287672,0.002298
20580.000000,2,1.287720,1.289967,1.288752,0.000731
20580.250000,2,1.274268,1.278402,1.275452,0.001243
20580.500000,2,1.266016,1.270949,1.268243,0.001343
20580.750000,2,1.265865,1.267959,1.266801,0.000696
20581.000000,2,1.262433,1.265261,1.263786,0.000754
20581.250000,2,1.263267,1.264980,1.264437,0.000529
20581.500000,2,1.259498,1.261372,1.260570,0.000663
20581.750000,2,1.258841,1.259778,1.259333,0.000332
20582.000000,2,1.254688,1.256009,1.255336,0.000393
20582.250000,2,1.254949,1.257682,1.256286,0.000740
20582.500000,2,1.253956,1.257764,1.256755,0.001158
20582.750000,2,1.258811,1.264371,1.262637,0.001625
20583.000000,2,1.261138,1.266891,1.264827,0.001763
20583.250000,2,1.263967,1.271551,1.269093,0.002218
20583.500000,2,1.262182,1.270309,1.267704,0.002343
20583.750000,2,1.262252,1.271592,1.268977,0.002819
20584.000000,2,1.259694,1.270782,1.267086,0.003118
20584.250000,2,1.260857,1.272879,1.269537,0.003599
20584.500000,2,1.259162,1.272125,1.268241,0.003743
20584.750000,2,1.257748,1.273181,1.268947,0.004647
20585.000000,2,1.251689,1.267031,1.262763,0.004593
20585.250000,2,1.244728,1.262561,1.257247,0.005258
20585.500000,2,1.231717,1.250803,1.245794,0.005698
20585.750000,2,1.221847,1.242397,1.236419,0.006035
20586.000000,2,1.207292,1.227769,1.222138,0.006118
20586.250000,2,1.192245,1.214545,1.208417,0.006676
20586.500000,2,1.172053,1.194248,1.187398,0.006536
20586.750000,2,1.147838,1.171409,1.164888,0.007114
20587.000000,2,1.118006,1.141742,1.134399,0.007035
20587.250000,2,1.086278,1.111922,1.103770,0.007444
20587.500000,2,1.048792,1.074690,1.066563,0.007682
20587.750000,2,1.011687,1.037991,1.029105,0.007646
20588.000000,2,0.966276,0.991122,0.983191,0.007432
20588.250000,2,0.918212,0.943873,0.935105,0.007564
20588.500000,2,0.863439,0.886695,0.879047,0.007045
20588.750000,2,0.807734,0.830480,0.822609,0.006868
20589.000000,2,0.747607,0.767966,0.761035,0.006253
20589.250000,2,0.689433,0.709567,0.702240,0.006107
20589.500000,2,0.629108,0.646630,0.639992,0.005331
20589.750000,2,0.571895,0.588138,0.581797,0.004930
20590.000000,2,0.513765,0.527962,0.521979,0.004257
20590.250000,2,0.461486,0.474571,0.469110,0.003992
20590.500000,2,0.412572,0.422822,0.418017,0.003157
20590.750000,2,0.371306,0.380339,0.376442,0.002790
20591.000000,2,0.334725,0.342019,0.338716,0.002146
20591.250000,2,0.308237,0.314497,0.311872,0.001945
20591.500000,2,0.287007,0.291206,0.289504,0.001297
20591.750000,2,0.275616,0.280284,0.278625,0.001335
20592.000000,3,0.313896,0.318614,0.317266,0.001410
20592.250000,3,0.316786,0.322120,0.320539,0.001584
20592.500000,3,0.324327,0.330536,0.328647,0.001790
20592.750000,3,0.338095,0.345531,0.343232,0.002133
20593.000000,3,0.356459,0.365231,0.362534,0.002558
20593.250000,3,0.380434,0.391011,0.387937,0.003127
20593.500000,3,0.408624,0.420912,0.417580,0.003691
20593.750000,3,0.442026,0.456458,0.452455,0.004240
20594.000000,3,0.479435,0.495426,0.490916,0.004704
20594.250000,3,0.521014,0.538554,0.533694,0.005152
20594.500000,3,0.564746,0.583976,0.578636,0.005707
20594.750000,3,0.610327,0.630880,0.625773,0.006197
20595.000000,3,0.656334,0.677620,0.672197,0.006405
20595.250000,3,0.701966,0.723730,0.718567,0.006597
20595.500000,3,0.745637,0.768579,0.763066,0.006922
20595.750000,3,0.789681,0.812522,0.806788,0.006784
20596.000000,3,0.830343,0.854048,0.848182,0.007089
20596.250000,3,0.869948,0.892560,0.887354,0.006889
20596.500000,3,0.904496,0.927708,0.922156,0.006915
20596.750000,3,0.937043,0.958769,0.953938,0.006625
20597.000000,3,0.964777,0.985156,0.980504,0.006169
20597.250000,3,0.988588,1.009394,1.004564,0.006292
20597.500000,3,1.009741,1.028679,1.024474,0.005784
20597.750000,3,1.027099,1.045363,1.042047,0.005733
20598.000000,3,1.042185,1.059017,1.055639,0.005190
20598.250000,3,1.053896,1.069541,1.066555,0.004890
20598.500000,3,1.062032,1.077112,1.073913,0.004584
20598.750000,3,1.068525,1.082141,1.079613,0.004230
20599.000000,3,1.073175,1.086209,1.083498,0.004018
20599.250000,3,1.076421,1.088446,1.086275,0.003787
20599.500000,3,1.078035,1.088697,1.086701,0.003310
20599.750000,3,1.077577,1.088238,1.086065,0.003297
20600.000000,3,1.095183,1.116687,1.111094,0.006379
20600.250000,3,1.072787,1.081982,1.080231,0.002859
20600.500000,3,1.069271,1.078227,1.076330,0.002697
20600.750000,3,1.067340,1.075213,1.073572,0.002406
20601.000000,3,1.065776,1.072393,1.070935,0.002024
20601.250000,3,1.062829,1.069667,1.067990,0.002024
20601.500000,3,1.059393,1.064803,1.063323,0.001638
20601.750000,3,1.055918,1.060686,1.059388,0.001387
20602.000000,3,1.052343,1.056439,1.055416,0.001230
20602.250000,3,1.050859,1.054732,1.053214,0.001124
20602.500000,3,1.048897,1.052376,1.051216,0.001055
20602.750000,3,1.048539,1.051191,1.050525,0.000826
20603.000000,3,1.047782,1.049784,1.048715,0.000748
20603.250000,3,1.046975,1.048826,1.047955,0.000707
20603.500000,3,1.045543,1.048938,1.046730,0.001019
20603.750000,3,1.046523,1.048858,1.047594,0.000761
20604.000000,3,1.047604,1.050821,1.049081,0.001043
20604.250000,3,1.050227,1.052745,1.051620,0.000892
20604.500000,3,1.051500,1.054912,1.053221,0.001185
20604.750000,3,1.053362,1.055957,1.054256,0.000928
20605.000000,3,1.052915,1.057083,1.054284,0.001330
20605.250000,3,1.054211,1.058059,1.055704,0.001316
20605.500000,3,1.056379,1.060757,1.057849,0.001534
20605.750000,3,1.061228,1.065926,1.062845,0.001526
20606.000000,3,1.065116,1.071293,1.067618,0.001805
20606.250000,3,1.071567,1.077129,1.073425,0.001648
20606.500000,3,1.076600,1.082327,1.078312,0.001893
20606.750000,3,1.082243,1.087306,1.083833,0.001734
20607.000000,3,1.087143,1.093659,1.089024,0.002175
20607.250000,3,1.093903,1.099345,1.095540,0.001638
20607.500000,3,1.099830,1.106356,1.101764,0.002013
20607.750000,3,1.106971,1.113217,1.108607,0.001884
20608.000000,3,1.111103,1.117708,1.113348,0.001994
20608.250000,3,1.114680,1.123036,1.117838,0.002314
20608.500000,3,1.119513,1.126830,1.121508,0.002185
20608.750000,3,1.123986,1.131182,1.126351,0.002022
20609.000000,3,1.128732,1.137595,1.131568,0.002514
20609.250000,3,1.135446,1.144316,1.137915,0.002590
20609.500000,3,1.140923,1.148519,1.142812,0.002313
20609.750000,3,1.145669,1.153767,1.148050,0.002346
20610.000000,3,1.150824,1.158547,1.152989,0.002254
20610.250000,3,1.157792,1.166065,1.159817,0.002529
20610.500000,3,1.165892,1.174101,1.167831,0.002628
20610.750000,3,1.174855,1.183582,1.177610,0.002506
20611.000000,3,1.183967,1.193171,1.186499,0.002702
20611.250000,3,1.192143,1.202373,1.194674,0.003045
20611.500000,3,1.197678,1.208288,1.200652,0.003067
20611.750000,3,1.203818,1.213018,1.206325,0.002748
20612.000000,3,1.208486,1.219182,1.211505,0.003034
20612.250000,3,1.213904,1.224321,1.216811,0.003079
20612.500000,3,1.217042,1.228314,1.220196,0.003248
20612.750000,3,1.220072,1.231421,1.222825,0.003368
20613.000000,3,1.220755,1.231570,1.223164,0.003342
20613.250000,3,1.222188,1.232755,1.224538,0.003268
20613.500000,3,1.223473,1.233930,1.226289,0.003099
20613.750000,3,1.228521,1.239756,1.230837,0.003504
20614.000000,3,1.233155,1.243570,1.235770,0.003153
20614.250000,3,1.238949,1.249555,1.241155,0.003281
20614.500000,3,1.241862,1.252482,1.243981,0.003286
20614.750000,3,1.243324,1.253498,1.245660,0.003105
20615.000000,3,1.244182,1.254205,1.246580,0.003042
20615.250000,3,1.248928,1.258198,1.251049,0.002843
20615.500000,3,1.255615,1.266045,1.258299,0.003122
20615.750000,3,1.266650,1.276392,1.268997,0.002908
20616.000000,3,1.276821,1.285962,1.278852,0.002766
20616.250000,3,1.285517,1.294785,1.287467,0.002838
20616.500000,3,1.290490,1.301128,1.292926,0.003193
20616.750000,3,1.294463,1.304614,1.296935,0.003018
20617.000000,3,1.298298,1.307900,1.300338,0.002917
20617.250000,3,1.302571,1.310698,1.304087,0.002549
20617.500000,3,1.304555,1.313676,1.306521,0.002743
20617.750000,3,1.304384,1.314243,1.306252,0.003060
20618.000000,3,1.299275,1.308388,1.300951,0.002843
20618.250000,3,1.289637,1.299585,1.292334,0.002851
20618.500000,3,1.277719,1.286978,1.279739,0.002846
20618.750000,3,1.263616,1.273942,1.266027,0.003070
20619.000000,3,1.245310,1.255769,1.248023,0.003085
20619.250000,3,1.223101,1.232825,1.225771,0.002817
20619.500000,3,1.193004,1.202403,1.195351,0.002932
20619.750000,3,1.154539,1.165567,1.157370,0.003519
20620.000000,3,1.109563,1.120885,1.112644,0.003748
20620.250000,3,1.059356,1.070725,1.063146,0.003783
20620.500000,3,1.006603,1.017170,1.009771,0.003626
20620.750000,3,0.949899,0.960128,0.953284,0.003585
20621.000000,3,0.888193,0.898597,0.891655,0.003534
20621.250000,3,0.822566,0.832663,0.826359,0.003653
20621.500000,3,0.753976,0.763573,0.757577,0.003569
20621.750000,3,0.685594,0.694465,0.688891,0.003311
20622.000000,3,0.618058,0.626798,0.621306,0.003119
20622.250000,3,0.554575,0.563042,0.557913,0.002855
20622.500000,3,0.496229,0.503617,0.498936,0.002474
20622.750000,3,0.444307,0.451649,0.447043,0.002214
20623.000000,3,0.399778,0.405941,0.402093,0.001848
20623.250000,3,0.365343,0.370063,0.367011,0.001465
20623.500000,3,0.339568,0.343213,0.341097,0.001204
20623.750000,3,0.324022,0.327446,0.326369,0.001162
20624.000000,4,0.285693,0.286945,0.286512,0.000434
20624.250000,4,0.294334,0.296409,0.295605,0.000743
20624.500000,4,0.299886,0.302664,0.301582,0.000801
20624.750000,4,0.322475,0.326329,0.324944,0.001424
20625.000000,4,0.342506,0.346928,0.345505,0.001440
20625.250000,4,0.379863,0.385107,0.383166,0.001935
20625.500000,4,0.413665,0.419402,0.417424,0.001935
20625.750000,4,0.463765,0.471082,0.468322,0.002627
20626.000000,4,0.509391,0.516859,0.514270,0.002530
20626.250000,4,0.569324,0.577672,0.574287,0.002930
20626.500000,4,0.620844,0.629005,0.625984,0.002723
20626.750000,4,0.683137,0.692446,0.688783,0.003220
20627.000000,4,0.736414,0.744255,0.741366,0.002827
20627.250000,4,0.796822,0.806594,0.802870,0.003321
20627.500000,4,0.846506,0.853480,0.850834,0.002550
20627.750000,4,0.899209,0.907823,0.904773,0.002899
20628.000000,4,0.939852,0.945225,0.943119,0.001881
20628.250000,4,0.982869,0.990825,0.987992,0.002519
20628.500000,4,1.015172,1.022240,1.019444,0.002185
20628.750000,4,1.055043,1.063568,1.060344,0.002611
20629.000000,4,1.085786,1.092155,1.089960,0.002111
20629.250000,4,1.120918,1.129543,1.126179,0.002486
20629.500000,4,1.143662,1.148598,1.146657,0.001408
20629.750000,4,1.167757,1.173347,1.171770,0.001639
20630.000000,4,1.178874,1.182337,1.181242,0.001044
20630.250000,4,1.194301,1.199363,1.198251,0.001648
20630.500000,4,1.202509,1.204530,1.203899,0.000645
20630.750000,4,1.215945,1.220133,1.218957,0.001269
20631.000000,4,1.220174,1.221761,1.221311,0.000491
20631.250000,4,1.227353,1.231588,1.230143,0.001153
20631.500000,4,1.225806,1.227963,1.226742,0.000586
20631.750000,4,1.229852,1.231854,1.231199,0.000569
20632.000000,4,1.225936,1.227470,1.226681,0.000451
20632.250000,4,1.231022,1.234304,1.232958,0.000889
20632.500000,4,1.228617,1.230498,1.229410,0.000621
20632.750000,4,1.231672,1.235022,1.233938,0.000942
20633.000000,4,1.226011,1.228073,1.226953,0.000622
20633.250000,4,1.228033,1.229676,1.229130,0.000480
20633.500000,4,1.221309,1.222540,1.222066,0.000391
20633.750000,4,1.225693,1.228206,1.226942,0.000769
20634.000000,4,1.222924,1.224687,1.223726,0.000484
20634.250000,4,1.229912,1.231724,1.231148,0.000601
20634.500000,4,1.226933,1.228025,1.227574,0.000341
20634.750000,4,1.230702,1.233529,1.232667,0.000802
20635.000000,4,1.226177,1.227775,1.226836,0.000498
20635.250000,4,1.231472,1.232797,1.232146,0.000484
20635.500000,4,1.228115,1.230222,1.229076,0.000603
20635.750000,4,1.235621,1.237749,1.236639,0.000697
20636.000000,4,1.233056,1.235151,1.233759,0.000670
20636.250000,4,1.238083,1.238850,1.238550,0.000236
20636.500000,4,1.230699,1.232612,1.231275,0.000630
20636.750000,4,1.231324,1.233679,1.232553,0.000714
20637.000000,4,1.222244,1.224973,1.223087,0.000834
20637.250000,4,1.223427,1.224643,1.224116,0.000423
20637.500000,4,1.292088,1.332500,1.320833,0.012128
20637.750000,4,1.211725,1.214376,1.212716,0.000720
20638.000000,4,1.198416,1.202839,1.200150,0.001284
20638.250000,4,1.196866,1.198378,1.197428,0.000535
20638.500000,4,1.185063,1.189592,1.186145,0.001412
20638.750000,4,1.185711,1.187802,1.186434,0.000768
20639.000000,4,1.176496,1.181963,1.178371,0.001490
20639.250000,4,1.180153,1.183273,1.181174,0.000963
20639.500000,4,1.171913,1.176895,1.173424,0.001424
20639.750000,4,1.175046,1.178434,1.176036,0.001015
20640.000000,4,1.325800,1.428556,1.390019,0.028553
20640.250000,4,1.167682,1.172106,1.169247,0.001325
20640.500000,4,1.158617,1.164517,1.160630,0.001838
20640.750000,4,1.159876,1.165167,1.161668,0.001556
20641.000000,4,1.149241,1.156839,1.151474,0.002200
20641.250000,4,1.149842,1.155170,1.151829,0.001563
20641.500000,4,1.139956,1.147282,1.142848,0.002127
20641.750000,4,1.143998,1.149291,1.145890,0.001574
20642.000000,4,1.138394,1.145382,1.140451,0.002088
20642.250000,4,1.143352,1.148841,1.145551,0.001561
20642.500000,4,1.137512,1.144822,1.139927,0.002062
20642.750000,4,1.141913,1.147062,1.143357,0.001507
20643.000000,4,1.133132,1.140733,1.135476,0.002229
20643.250000,4,1.137072,1.142303,1.138977,0.001501
20643.500000,4,1.131102,1.138084,1.133395,0.001959
20643.750000,4,1.137202,1.142123,1.138700,0.001453
20644.000000,4,1.131032,1.138254,1.133464,0.002056
20644.250000,4,1.135317,1.139883,1.136668,0.001355
20644.500000,4,1.125703,1.132155,1.127589,0.001884
20644.750000,4,1.127009,1.130885,1.128383,0.001117
20645.000000,4,1.117840,1.123357,1.119764,0.001594
20645.250000,4,1.122037,1.125447,1.123382,0.000951
20645.500000,4,1.116939,1.122567,1.118432,0.001700
20645.750000,4,1.121885,1.124447,1.122604,0.000757
20646.000000,4,1.113794,1.119108,1.115430,0.001535
20646.250000,4,1.116634,1.119988,1.117703,0.001003
20646.500000,4,1.108185,1.112670,1.109323,0.001331
20646.750000,4,1.112221,1.114329,1.112804,0.000655
20647.000000,4,1.105019,1.110630,1.107143,0.001497
20647.250000,4,1.111305,1.113189,1.111937,0.000564
20647.500000,4,1.103747,1.108551,1.105101,0.001440
20647.750000,4,1.105620,1.108990,1.107016,0.001039
20648.000000,4,1.096345,1.102242,1.098591,0.001669
20648.250000,4,1.100355,1.102302,1.101052,0.000630
20648.500000,4,1.094342,1.097343,1.095494,0.000945
20648.750000,4,1.100044,1.101342,1.100776,0.000387
20649.000000,4,1.094322,1.099413,1.095792,0.001528
20649.250000,4,1.097387,1.099843,1.098352,0.000696
20649.500000,4,1.085590,1.090285,1.087518,0.001321
20649.750000,4,1.083888,1.086596,1.085317,0.000849
20650.000000,4,1.070955,1.075568,1.072669,0.001407
20650.250000,4,1.067898,1.070469,1.069123,0.000693
20650.500000,4,1.052702,1.057283,1.053983,0.001350
20650.750000,4,1.043100,1.046475,1.044692,0.001035
20651.000000,4,1.016357,1.021891,1.018840,0.001619
20651.250000,4,0.995170,1.000262,0.997047,0.001700
20651.500000,4,0.958267,0.963787,0.960478,0.001770
20651.750000,4,0.928544,0.933956,0.930667,0.001698
20652.000000,4,0.885008,0.891189,0.887508,0.002031
20652.250000,4,0.848091,0.854019,0.850592,0.001816
20652.500000,4,0.795942,0.802118,0.798377,0.002226
