# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265778,0.266441,0.266183,0.000199
21028.250000,1,0.266968,0.267787,0.267393,0.000283
21028.500000,1,0.269384,0.270341,0.269833,0.000303
21028.750000,1,0.274467,0.275872,0.275140,0.000514
21029.000000,1,0.281296,0.283830,0.282621,0.000827
21029.250000,1,0.291623,0.295208,0.293622,0.001273
21029.500000,1,0.304389,0.309287,0.307398,0.001631
21029.750000,1,0.321803,0.327965,0.325311,0.002149
21030.000000,1,0.342511,0.349714,0.346746,0.002433
21030.250000,1,0.367355,0.376234,0.372630,0.003008
21030.500000,1,0.395838,0.405952,0.401865,0.003491
21030.750000,1,0.427392,0.439061,0.434349,0.003968
21031.000000,1,0.459837,0.472545,0.467377,0.004275
21031.250000,1,0.493504,0.506725,0.501505,0.004633
21031.500000,1,0.526973,0.540927,0.535158,0.004919
21031.750000,1,0.560117,0.574716,0.568596,0.005169
21032.000000,1,0.592065,0.607602,0.600941,0.005405
21032.250000,1,0.622489,0.637573,0.631378,0.005389
21032.500000,1,0.649806,0.665275,0.658860,0.005591
21032.750000,1,0.674732,0.690943,0.683948,0.005668
21033.000000,1,0.698248,0.713192,0.706840,0.005542
21033.250000,1,0.720011,0.735670,0.729022,0.005644
21033.500000,1,0.740075,0.756300,0.749706,0.005727
21033.750000,1,0.761552,0.777731,0.770370,0.005812
21034.000000,1,0.779979,0.795501,0.788672,0.005709
21034.250000,1,0.797151,0.812279,0.805688,0.005442
21034.500000,1,0.812166,0.827117,0.820917,0.005296
21034.750000,1,0.828001,0.842636,0.836317,0.005408
21035.000000,1,0.843578,0.858238,0.851961,0.005125
21035.250000,1,0.860071,0.874150,0.868256,0.004996
21035.500000,1,0.875957,0.889544,0.883660,0.004951
21035.750000,1,0.890959,0.904378,0.898626,0.004856
21036.000000,1,0.905871,0.918415,0.913287,0.004553
21036.250000,1,0.922696,0.939734,0.930468,0.005492
21036.500000,1,0.937289,0.951667,0.944868,0.004807
21036.750000,1,0.954865,0.968611,0.961902,0.004526
21037.000000,1,0.972587,0.985553,0.978928,0.004254
21037.250000,1,0.988701,1.002739,0.995496,0.004413
21037.500000,1,1.004563,1.016725,1.010534,0.004039
21037.750000,1,1.019936,1.031740,1.025606,0.003689
21038.000000,1,1.035054,1.046746,1.040689,0.003699
21038.250000,1,1.051408,1.062062,1.056972,0.003499
21038.500000,1,1.079150,1.102477,1.091218,0.007916
21038.750000,1,1.079479,1.088912,1.084954,0.003069
21039.000000,1,1.091770,1.100276,1.096025,0.002882
21039.250000,1,1.102688,1.110980,1.107069,0.002674
21039.500000,1,1.114915,1.123705,1.119314,0.002848
21039.750000,1,1.129285,1.138331,1.134040,0.002782
21040.000000,1,1.146984,1.156257,1.151609,0.002701
21040.250000,1,1.165768,1.173404,1.169475,0.002454
21040.500000,1,1.181802,1.190130,1.186141,0.002409
21040.750000,1,1.197737,1.205746,1.201469,0.002304
21041.000000,1,1.210752,1.216750,1.213900,0.001910
21041.250000,1,1.222242,1.227965,1.224836,0.001647
21041.500000,1,1.230632,1.235598,1.233331,0.001536
21041.750000,1,1.237668,1.241552,1.240233,0.001216
21042.000000,1,1.243388,1.246166,1.245339,0.000772
21042.250000,1,1.248510,1.251023,1.250224,0.000862
21042.500000,1,1.253343,1.255448,1.254550,0.000606
21042.750000,1,1.258166,1.260697,1.259677,0.000953
21043.000000,1,1.263566,1.265307,1.264525,0.000566
21043.250000,1,1.269621,1.271066,1.270427,0.000534
21043.500000,1,1.272802,1.275404,1.274400,0.000713
21043.750000,1,1.276207,1.278296,1.277510,0.000700
21044.000000,1,1.278164,1.280663,1.279549,0.000804
21044.250000,1,1.280505,1.282558,1.281795,0.000544
21044.500000,1,1.282260,1.284546,1.283414,0.000879
21044.750000,1,1.284066,1.287181,1.285649,0.000961
21045.000000,1,1.285189,1.287623,1.286880,0.000738
21045.250000,1,1.285907,1.288493,1.287153,0.000722
21045.500000,1,1.284216,1.288456,1.286669,0.001354
21045.750000,1,1.283946,1.287802,1.286187,0.001183
21046.000000,1,1.283085,1.286737,1.285425,0.001158
21046.250000,1,1.283276,1.287915,1.285448,0.001583
21046.500000,1,1.282437,1.287574,1.284630,0.001720
21046.750000,1,1.281851,1.286215,1.283924,0.001623
21047.000000,1,1.280825,1.285951,1.283521,0.001803
21047.250000,1,1.281525,1.287584,1.284744,0.002027
21047.500000,1,1.284484,1.291261,1.287638,0.002348
21047.750000,1,1.290585,1.295577,1.292825,0.001978
21048.000000,1,1.295880,1.302402,1.299272,0.002512
21048.250000,1,1.302313,1.310082,1.305938,0.002584
21048.500000,1,1.308520,1.315380,1.311770,0.002420
21048.750000,1,1.315028,1.322122,1.318220,0.002717
21049.000000,1,1.318509,1.327784,1.323441,0.003193
21049.250000,1,1.324361,1.333811,1.329124,0.003454
21049.500000,1,1.329315,1.338309,1.333758,0.003441
21049.750000,1,1.333485,1.343928,1.338463,0.003580
21050.000000,1,1.337706,1.347924,1.342555,0.003842
21050.250000,1,1.341863,1.352268,1.346402,0.003593
21050.500000,1,1.345239,1.356145,1.350078,0.003979
21050.750000,1,1.348880,1.359434,1.353960,0.003923
21051.000000,1,1.351311,1.362482,1.357113,0.004160
21051.250000,1,1.354252,1.366011,1.359426,0.004140
21051.500000,1,1.355473,1.367804,1.361033,0.004513
21051.750000,1,1.357394,1.367954,1.362148,0.004071
21052.000000,1,1.357063,1.369718,1.363225,0.004392
21052.250000,1,1.356773,1.370465,1.363651,0.004650
21052.500000,1,1.356503,1.369897,1.363110,0.004719
21052.750000,1,1.356083,1.367847,1.361670,0.004258
21053.000000,1,1.353662,1.365941,1.359625,0.004482
21053.250000,1,1.351321,1.363629,1.357395,0.004487
21053.500000,1,1.347210,1.360978,1.353964,0.004765
21053.750000,1,1.343698,1.357759,1.350348,0.004887
21054.000000,1,1.337566,1.352627,1.344328,0.005123
21054.250000,1,1.329413,1.342782,1.335371,0.004899
21054.500000,1,1.315978,1.330544,1.322694,0.005036
21054.750000,1,1.299032,1.314739,1.306291,0.005404
21055.000000,1,1.277153,1.294211,1.284624,0.005398
21055.250000,1,1.251053,1.267514,1.257357,0.005577
21055.500000,1,1.214760,1.232944,1.222394,0.005882
21055.750000,1,1.173834,1.190851,1.180488,0.005488
21056.000000,1,1.124956,1.141852,1.131333,0.005595
21056.250000,1,1.070595,1.087640,1.076664,0.005567
21056.500000,1,1.010362,1.027261,1.016255,0.005580
21056.750000,1,0.944565,0.962073,0.950854,0.005628
21057.000000,1,0.875349,0.891106,0.880802,0.005315
21057.250000,1,0.802153,0.818177,0.807693,0.005345
21057.500000,1,0.727997,0.742379,0.732654,0.004882
21057.750000,1,0.654627,0.668239,0.659583,0.004347
21058.000000,1,0.584431,0.597135,0.588833,0.004097
21058.250000,1,0.519069,0.530592,0.523455,0.003630
21058.500000,1,0.459525,0.469398,0.463258,0.003089
21058.750000,1,0.405991,0.414626,0.409507,0.002650
21059.000000,1,0.360017,0.366951,0.362791,0.002076
21059.250000,1,0.322516,0.328252,0.324881,0.001752
21059.500000,1,0.295234,0.299301,0.296830,0.001213
21059.750000,1,0.278858,0.281250,0.280011,0.000658
21060.000000,2,0.286688,0.287624,0.287175,0.000262
21060.250000,2,0.287498,0.288480,0.287987,0.000314
21060.500000,2,0.290237,0.291018,0.290666,0.000260
21060.750000,2,0.294865,0.295665,0.295219,0.000249
21061.000000,2,0.301573,0.302856,0.302299,0.000427
21061.250000,2,0.311174,0.313417,0.312465,0.000632
21061.500000,2,0.324544,0.327473,0.326314,0.000880
21061.750000,2,0.341628,0.345686,0.344043,0.001216
21062.000000,2,0.362450,0.367304,0.365466,0.001440
21062.250000,2,0.386753,0.392311,0.390343,0.001757
21062.500000,2,0.414395,0.420314,0.418375,0.001929
21062.750000,2,0.444245,0.451781,0.449249,0.002373
21063.000000,2,0.477413,0.484848,0.482232,0.002467
21063.250000,2,0.511149,0.519021,0.516308,0.002532
21063.500000,2,0.545142,0.552730,0.550132,0.002532
21063.750000,2,0.577554,0.585979,0.583179,0.002728
21064.000000,2,0.609115,0.617349,0.614803,0.002764
21064.250000,2,0.639019,0.647367,0.644633,0.002850
21064.500000,2,0.667823,0.676103,0.673160,0.002686
21064.750000,2,0.693513,0.701733,0.699135,0.002764
21065.000000,2,0.717253,0.725031,0.722249,0.002707
21065.250000,2,0.736610,0.744127,0.741397,0.002692
21065.500000,2,0.752684,0.760944,0.757726,0.002675
21065.750000,2,0.767234,0.774953,0.772075,0.002578
21066.000000,2,0.780990,0.787834,0.785166,0.002434
21066.250000,2,0.792598,0.799810,0.796939,0.002564
21066.500000,2,0.802664,0.809702,0.806904,0.002514
21066.750000,2,0.810330,0.817132,0.814497,0.002393
21067.000000,2,0.817095,0.823482,0.820828,0.002294
21067.250000,2,0.823586,0.830108,0.827315,0.002356
21067.500000,2,0.831281,0.838038,0.835170,0.002201
21067.750000,2,0.841983,0.848578,0.845730,0.002307
21068.000000,2,0.854455,0.860547,0.857806,0.002277
21068.250000,2,0.865490,0.872817,0.869546,0.002394
21068.500000,2,0.876685,0.883095,0.880413,0.002150
21068.750000,2,0.887426,0.893384,0.890552,0.002103
21069.000000,2,0.897197,0.903992,0.900978,0.002207
21069.250000,2,0.908861,0.915668,0.912492,0.002368
21069.500000,2,0.921255,0.927956,0.924796,0.002291
21069.750000,2,0.934405,0.941453,0.938078,0.002548
21070.000000,2,0.947283,0.955179,0.951590,0.002644
21070.250000,2,0.961526,0.969173,0.965408,0.002768
21070.500000,2,0.975569,0.982837,0.979325,0.002619
21070.750000,2,0.989886,0.997326,0.993807,0.002569
21071.000000,2,1.004603,1.012257,1.008371,0.002698
21071.250000,2,1.017454,1.025458,1.021772,0.002821
21071.500000,2,1.030373,1.037411,1.033871,0.002619
21071.750000,2,1.041101,1.049084,1.045034,0.002954
21072.000000,2,1.054580,1.064987,1.059769,0.003654
21072.250000,2,1.065327,1.073368,1.069197,0.002730
21072.500000,2,1.078147,1.085829,1.082001,0.002864
21072.750000,2,1.092094,1.099737,1.095629,0.002753
21073.000000,2,1.104488,1.112059,1.108117,0.002865
21073.250000,2,1.115807,1.124130,1.119336,0.003099
21073.500000,2,1.126758,1.134078,1.130052,0.002812
21073.750000,2,1.136099,1.143676,1.139571,0.002757
21074.000000,2,1.146090,1.153813,1.149182,0.002742
21074.250000,2,1.154096,1.160467,1.157072,0.002411
21074.500000,2,1.160631,1.167078,1.163228,0.002319
21074.750000,2,1.165758,1.172358,1.168321,0.002457
21075.000000,2,1.170932,1.176426,1.173336,0.002187
21075.250000,2,1.177243,1.183315,1.180004,0.002180
21075.500000,2,1.187241,1.192603,1.189331,0.001949
21075.750000,2,1.196942,1.202818,1.199612,0.002125
21076.000000,2,1.209753,1.215520,1.211893,0.002263
21076.250000,2,1.216693,1.221866,1.218906,0.002030
21076.500000,2,1.224679,1.229411,1.227053,0.001721
21076.750000,2,1.234351,1.238458,1.235963,0.001584
21077.000000,2,1.244413,1.248623,1.246257,0.001435
21077.250000,2,1.255512,1.260138,1.257766,0.001416
21077.500000,2,1.267027,1.271262,1.268608,0.001626
21077.750000,2,1.276498,1.280062,1.277708,0.001254
21078.000000,2,1.283463,1.286986,1.284799,0.001244
21078.250000,2,1.289119,1.292204,1.290486,0.001038
21078.500000,2,1.295232,1.299078,1.297076,0.001147
21078.750000,2,1.303238,1.305659,1.304447,0.000915
21079.000000,2,1.310942,1.313240,1.311957,0.000683
21079.250000,2,1.317248,1.319735,1.318483,0.000772
21079.500000,2,1.322155,1.324083,1.323010,0.000534
21079.750000,2,1.324700,1.326542,1.325588,0.000615
21080.000000,2,1.327008,1.328109,1.327471,0.000364
21080.250000,2,1.328261,1.329864,1.329192,0.000451
21080.500000,2,1.330695,1.333273,1.332152,0.000782
21080.750000,2,1.332930,1.335599,1.334262,0.000789
21081.000000,2,1.334373,1.337002,1.335630,0.000872
21081.250000,2,1.333909,1.338884,1.336590,0.001788
21081.500000,2,1.334569,1.340175,1.337500,0.001889
21081.750000,2,1.337679,1.342617,1.340416,0.001783
21082.000000,2,1.342219,1.347214,1.345121,0.001989
21082.250000,2,1.348240,1.355146,1.351791,0.002491
21082.500000,2,1.356186,1.362427,1.359679,0.002488
21082.750000,2,1.364431,1.371031,1.368200,0.002642
21083.000000,2,1.372972,1.381330,1.378002,0.003009
21083.250000,2,1.382542,1.392237,1.387899,0.003583
21083.500000,2,1.392683,1.401788,1.397716,0.003445
21083.750000,2,1.400883,1.410980,1.406495,0.003868
21084.000000,2,1.408554,1.418965,1.413717,0.003703
21084.250000,2,1.413724,1.423741,1.419404,0.003707
21084.500000,2,1.418035,1.428122,1.423773,0.003965
21084.750000,2,1.422372,1.432698,1.428245,0.004109
21085.000000,2,1.426555,1.437752,1.432464,0.004048
21085.250000,2,1.429383,1.440673,1.435111,0.004270
21085.500000,2,1.430633,1.442049,1.436418,0.004434
21085.750000,2,1.428505,1.440723,1.435361,0.004567
21086.000000,2,1.425447,1.438121,1.432646,0.004742
21086.250000,2,1.421455,1.434572,1.428179,0.004894
21086.500000,2,1.414471,1.428461,1.421434,0.005210
21086.750000,2,1.404080,1.417594,1.410928,0.004881
21087.000000,2,1.388418,1.401613,1.394945,0.004789
21087.250000,2,1.364607,1.380558,1.372448,0.005411
21087.500000,2,1.334776,1.349444,1.341183,0.005329
21087.750000,2,1.295606,1.311052,1.301786,0.005337
21088.000000,2,1.248233,1.264714,1.254980,0.005437
21088.250000,2,1.192447,1.207530,1.198555,0.005391
21088.500000,2,1.127972,1.143875,1.134191,0.005302
21088.750000,2,1.056873,1.073511,1.063129,0.005433
21089.000000,2,0.981841,0.996635,0.986626,0.004971
21089.250000,2,0.901179,0.915541,0.906168,0.005030
21089.500000,2,0.819071,0.833239,0.823726,0.004839
21089.750000,2,0.736477,0.749726,0.741083,0.004268
21090.000000,2,0.655837,0.668237,0.660034,0.004044
21090.250000,2,0.578749,0.590398,0.583112,0.003722
21090.500000,2,0.508476,0.518310,0.512285,0.003172
21090.750000,2,0.446243,0.454826,0.449620,0.002725
21091.000000,2,0.393325,0.400444,0.395940,0.002247
21091.250000,2,0.351201,0.356469,0.353145,0.001722
21091.500000,2,0.320517,0.324453,0.321845,0.001259
21091.750000,2,0.301997,0.303783,0.302626,0.000583
21092.000000,3,0.309477,0.311433,0.310113,0.000572
21092.250000,3,0.311783,0.314174,0.312755,0.000673
21092.500000,3,0.319710,0.322220,0.320831,0.000742
21092.750000,3,0.332805,0.336054,0.334467,0.000969
21093.000000,3,0.351479,0.355592,0.353415,0.001302
21093.250000,3,0.374481,0.379079,0.377175,0.001475
21093.500000,3,0.403793,0.408319,0.406299,0.001544
21093.750000,3,0.436665,0.442340,0.439989,0.001807
21094.000000,3,0.473975,0.479983,0.477580,0.001963
21094.250000,3,0.514409,0.520635,0.518226,0.001977
21094.500000,3,0.556369,0.562440,0.560226,0.002065
21094.750000,3,0.598609,0.605072,0.602753,0.002167
21095.000000,3,0.641389,0.647371,0.644973,0.002062
21095.250000,3,0.683910,0.690041,0.687610,0.002118
21095.500000,3,0.725887,0.732334,0.730033,0.002125
21095.750000,3,0.768531,0.773436,0.771680,0.001777
21096.000000,3,0.807694,0.812838,0.811133,0.001726
21096.250000,3,0.843044,0.848021,0.845983,0.001592
21096.500000,3,0.873475,0.877576,0.876266,0.001345
21096.750000,3,0.900772,0.904259,0.902824,0.001102
21097.000000,3,0.925907,0.928511,0.927389,0.000964
21097.250000,3,0.948334,0.951554,0.950199,0.001103
21097.500000,3,0.969348,0.972611,0.971111,0.001131
21097.750000,3,0.986358,0.989456,0.988031,0.000989
21098.000000,3,0.999494,1.002222,1.000915,0.000822
21098.250000,3,1.009009,1.011138,1.010122,0.000660
21098.500000,3,1.014937,1.017456,1.016173,0.000858
21098.750000,3,1.018573,1.021512,1.020044,0.000868
21099.000000,3,1.019767,1.023082,1.021613,0.001113
21099.250000,3,1.017941,1.021549,1.019709,0.001054
21099.500000,3,1.014621,1.016775,1.015728,0.000786
21099.750000,3,1.010470,1.012851,1.011806,0.000795
21100.000000,3,1.011851,1.013471,1.012942,0.000464
21100.250000,3,1.009680,1.013547,1.011699,0.001184
21100.500000,3,1.014020,1.017837,1.016240,0.001276
21100.750000,3,1.019090,1.022962,1.021400,0.001465
21101.000000,3,1.022935,1.027729,1.025800,0.001394
21101.250000,3,1.025758,1.029348,1.027654,0.001179
21101.500000,3,1.026478,1.030908,1.028769,0.001536
21101.750000,3,1.027031,1.031467,1.029284,0.001481
21102.000000,3,1.026715,1.030567,1.029094,0.001408
21102.250000,3,1.025077,1.029238,1.027581,0.001455
21102.500000,3,1.021910,1.025440,1.023931,0.001374
21102.750000,3,1.017467,1.020764,1.019400,0.001345
21103.000000,3,1.013761,1.017744,1.016183,0.001444
21103.250000,3,1.014644,1.018754,1.016934,0.001393
21103.500000,3,1.019986,1.024571,1.022414,0.001651
21103.750000,3,1.028571,1.033246,1.030896,0.001631
21104.000000,3,1.037037,1.041942,1.039506,0.001552
21104.250000,3,1.043533,1.047725,1.045881,0.001530
21104.500000,3,1.046691,1.051106,1.049255,0.001469
21104.750000,3,1.050057,1.054056,1.052546,0.001447
21105.000000,3,1.056104,1.060003,1.058401,0.001426
21105.250000,3,1.066264,1.069828,1.068191,0.001233
21105.500000,3,1.078906,1.081811,1.080679,0.001006
21105.750000,3,1.091836,1.094605,1.093372,0.000888
21106.000000,3,1.103067,1.105956,1.104387,0.000906
21106.250000,3,1.113504,1.115527,1.114368,0.000662
21106.500000,3,1.122284,1.125069,1.123771,0.000851
21106.750000,3,1.132538,1.135274,1.133867,0.000940
21107.000000,3,1.144803,1.146298,1.145465,0.000490
21107.250000,3,1.154952,1.157532,1.156239,0.000698
21107.500000,3,1.165010,1.166354,1.165681,0.000493
21107.750000,3,1.171488,1.173517,1.172631,0.000581
21108.000000,3,1.179295,1.180545,1.179716,0.000365
21108.250000,3,1.186999,1.188826,1.187807,0.000522
21108.500000,3,1.196170,1.198126,1.197173,0.000598
21108.750000,3,1.206748,1.208722,1.207398,0.000604
21109.000000,3,1.216208,1.217970,1.217177,0.000549
21109.250000,3,1.225496,1.226588,1.225812,0.000328
21109.500000,3,1.233267,1.234502,1.233578,0.000410
21109.750000,3,1.241213,1.242200,1.241673,0.000298
21110.000000,3,1.248934,1.249880,1.249383,0.000329
21110.250000,3,1.255490,1.256807,1.256224,0.000411
21110.500000,3,1.261022,1.262978,1.261922,0.000621
21110.750000,3,1.264514,1.266154,1.265233,0.000483
21111.000000,3,1.267290,1.268929,1.268108,0.000594
21111.250000,3,1.268812,1.270783,1.269710,0.000654
21111.500000,3,1.270113,1.272226,1.271220,0.000582
21111.750000,3,1.271100,1.273648,1.272351,0.000708
21112.000000,3,1.272483,1.273448,1.272956,0.000316
21112.250000,3,1.270375,1.272348,1.271600,0.000672
21112.500000,3,1.269351,1.270903,1.270236,0.000490
21112.750000,3,1.267755,1.269671,1.268618,0.000691
21113.000000,3,1.265679,1.267468,1.266873,0.000568
21113.250000,3,1.261867,1.264940,1.263615,0.000844
21113.500000,3,1.257370,1.259882,1.258211,0.000727
21113.750000,3,1.249939,1.252378,1.251193,0.000878
21114.000000,3,1.244460,1.247218,1.245476,0.000806
21114.250000,3,1.241469,1.243631,1.242551,0.000852
21114.500000,3,1.243298,1.245832,1.244300,0.000852
21114.750000,3,1.249858,1.252017,1.251055,0.000673
21115.000000,3,1.258255,1.261012,1.259493,0.000853
21115.250000,3,1.267305,1.270053,1.268284,0.000905
21115.500000,3,1.275265,1.278353,1.276310,0.000951
21115.750000,3,1.280782,1.283613,1.281846,0.000881
21116.000000,3,1.285646,1.288334,1.286866,0.000810
21116.250000,3,1.289339,1.291707,1.290565,0.000855
21116.500000,3,1.291343,1.294540,1.292706,0.001099
21116.750000,3,1.291703,1.295931,1.293649,0.001398
21117.000000,3,1.290733,1.294132,1.292305,0.001198
21117.250000,3,1.288435,1.291793,1.290045,0.001267
21117.500000,3,1.286456,1.289891,1.287934,0.001017
21117.750000,3,1.283507,1.287877,1.285592,0.001274
21118.000000,3,1.280259,1.283663,1.281762,0.001038
21118.250000,3,1.272973,1.277173,1.275193,0.001511
21118.500000,3,1.262419,1.266569,1.264760,0.001322
21118.750000,3,1.247396,1.252001,1.250127,0.001190
21119.000000,3,1.228945,1.233140,1.231410,0.001391
21119.250000,3,1.204618,1.209382,1.207687,0.001506
21119.500000,3,1.175823,1.181432,1.179305,0.001771
21119.750000,3,1.141141,1.146484,1.144665,0.001760
21120.000000,3,1.099282,1.105637,1.102907,0.002082
21120.250000,3,1.050967,1.057034,1.054554,0.002138
21120.500000,3,0.995902,1.001938,0.999434,0.002160
21120.750000,3,0.935367,0.942689,0.939501,0.002290
21121.000000,3,0.871150,0.878295,0.874892,0.002298
21121.250000,3,0.803374,0.811349,0.807236,0.002516
21121.500000,3,0.734230,0.741889,0.738027,0.002491
21121.750000,3,0.664711,0.672800,0.668887,0.002548
21122.000000,3,0.598774,0.606241,0.602277,0.002374
21122.250000,3,0.536769,0.543278,0.540034,0.002145
21122.500000,3,0.480102,0.486102,0.483174,0.001893
21122.750000,3,0.430738,0.435935,0.433462,0.001713
21123.000000,3,0.389506,0.393674,0.391587,0.001392
21123.250000,3,0.356263,0.359836,0.358086,0.001146
21123.500000,3,0.332265,0.334902,0.333795,0.000865
21123.750000,3,0.318145,0.319927,0.318840,0.000491
21124.000000,4,0.293245,0.294509,0.293954,0.000401
21124.250000,4,0.296008,0.297792,0.297125,0.000588
21124.500000,4,0.303994,0.306136,0.305363,0.000583
21124.750000,4,0.318669,0.321284,0.320288,0.000752
21125.000000,4,0.338937,0.342268,0.340776,0.000957
21125.250000,4,0.365468,0.369459,0.367633,0.001128
21125.500000,4,0.397702,0.402190,0.399829,0.001387
21125.750000,4,0.436254,0.440923,0.438180,0.001507
21126.000000,4,0.477833,0.483540,0.480295,0.001789
21126.250000,4,0.524006,0.529742,0.526574,0.001883
21126.500000,4,0.572169,0.578373,0.574587,0.002213
21126.750000,4,0.622014,0.628456,0.624574,0.002150
21127.000000,4,0.671392,0.677533,0.673768,0.002204
21127.250000,4,0.719455,0.726430,0.722335,0.002259
21127.500000,4,0.764802,0.771917,0.767627,0.002359
21127.750000,4,0.807916,0.815482,0.811200,0.002346
21128.000000,4,0.848163,0.855628,0.851516,0.002254
21128.250000,4,0.886006,0.892945,0.889645,0.002090
21128.500000,4,0.921105,0.928257,0.924486,0.002162
21128.750000,4,0.953648,0.960317,0.956737,0.002152
21129.000000,4,0.980690,0.987940,0.984246,0.002184
21129.250000,4,1.005389,1.011986,1.008877,0.002166
21129.500000,4,1.025357,1.032839,1.029113,0.002396
21129.750000,4,1.043820,1.049670,1.046601,0.001904
21130.000000,4,1.058110,1.064267,1.061043,0.002042
21130.250000,4,1.070888,1.076967,1.073758,0.002096
21130.500000,4,1.080076,1.086850,1.083489,0.002359
21130.750000,4,1.089501,1.096160,1.092140,0.002320
21131.000000,4,1.095336,1.101734,1.098583,0.002287
21131.250000,4,1.101665,1.108059,1.105085,0.002238
21131.500000,4,1.105737,1.112813,1.109112,0.002496
21131.750000,4,1.110332,1.116430,1.112552,0.002151
21132.000000,4,1.110785,1.116648,1.113617,0.002276
21132.250000,4,1.110725,1.116223,1.113191,0.002186
21132.500000,4,1.109516,1.115402,1.112258,0.002260
21132.750000,4,1.111369,1.117517,1.113828,0.002039
21133.000000,4,1.114333,1.119425,1.116841,0.001789
21133.250000,4,1.118868,1.124181,1.121765,0.001818
21133.500000,4,1.124098,1.128843,1.126048,0.001794
21133.750000,4,1.127938,1.132393,1.129694,0.001692
21134.000000,4,1.129364,1.132562,1.130669,0.001162
21134.250000,4,1.129744,1.134250,1.131655,0.001548
21134.500000,4,1.129880,1.134846,1.131751,0.001708
21134.750000,4,1.131233,1.134627,1.132464,0.001191
21135.000000,4,1.130044,1.133823,1.131456,0.001276
21135.250000,4,1.128848,1.132701,1.130368,0.001173
21135.500000,4,1.126341,1.129563,1.127777,0.001151
21135.750000,4,1.125273,1.128004,1.126062,0.000863
21136.000000,4,1.124742,1.127954,1.125814,0.001086
21136.250000,4,1.126765,1.129642,1.127659,0.000927
21136.500000,4,1.127521,1.130754,1.128914,0.001162
21136.750000,4,1.129764,1.132452,1.130650,0.000801
21137.000000,4,1.129420,1.133018,1.130826,0.001133
21137.250000,4,1.129589,1.132902,1.130986,0.001162
21137.500000,4,1.130064,1.132929,1.131408,0.001000
21137.750000,4,1.131898,1.135283,1.133434,0.001100
21138.000000,4,1.132871,1.136583,1.134684,0.001255
21138.250000,4,1.134458,1.137606,1.136124,0.001068
21138.500000,4,1.133208,1.137030,1.135464,0.001201
21138.750000,4,1.133712,1.137129,1.135449,0.001153
21139.000000,4,1.133856,1.137110,1.135423,0.001177
21139.250000,4,1.136382,1.138944,1.137819,0.000961
21139.500000,4,1.138411,1.142005,1.139847,0.001190
21139.750000,4,1.140241,1.143638,1.142118,0.001169
21140.000000,4,1.161071,1.175653,1.169274,0.005648
21140.250000,4,1.141081,1.144746,1.143119,0.001267
21140.500000,4,1.140480,1.143227,1.141937,0.000927
21140.750000,4,1.140595,1.143288,1.142108,0.000885
21141.000000,4,1.139923,1.142373,1.140976,0.000769
21141.250000,4,1.138862,1.140227,1.139547,0.000486
21141.500000,4,1.135069,1.136931,1.135636,0.000559
21141.750000,4,1.131386,1.132949,1.131992,0.000510
21142.000000,4,1.129768,1.131225,1.130354,0.000501
21142.250000,4,1.133603,1.134419,1.133993,0.000297
21142.500000,4,1.141207,1.142567,1.141927,0.000387
21142.750000,4,1.152322,1.153598,1.152958,0.000425
21143.000000,4,1.162314,1.163546,1.162848,0.000349
21143.250000,4,1.169698,1.171322,1.170524,0.000518
21143.500000,4,1.175311,1.176444,1.175780,0.000318
21143.750000,4,1.180812,1.182501,1.181854,0.000500
21144.000000,4,1.187975,1.189335,1.188736,0.000464
21144.250000,4,1.196588,1.199379,1.197824,0.001053
21144.500000,4,1.205041,1.207634,1.206306,0.000864
21144.750000,4,1.211651,1.214566,1.213133,0.001042
21145.000000,4,1.215607,1.218515,1.216938,0.000996
21145.250000,4,1.218819,1.222183,1.220227,0.001203
21145.500000,4,1.221175,1.224882,1.223204,0.001308
21145.750000,4,1.225785,1.229773,1.227759,0.001394
21146.000000,4,1.229548,1.233791,1.231686,0.001370
21146.250000,4,1.232418,1.235303,1.233994,0.001079
21146.500000,4,1.231534,1.235631,1.233775,0.001500
21146.750000,4,1.230906,1.235559,1.233505,0.001419
21147.000000,4,1.232706,1.236459,1.234481,0.001302
21147.250000,4,1.236956,1.241748,1.239112,0.001759
21147.500000,4,1.243008,1.247986,1.245540,0.001708
21147.750000,4,1.249895,1.255722,1.253089,0.001919
21148.000000,4,1.257270,1.261577,1.259451,0.001527
21148.250000,4,1.260888,1.265668,1.263670,0.001706
21148.500000,4,1.262804,1.268016,1.265848,0.001908
21148.750000,4,1.263900,1.268843,1.266439,0.001884
21149.000000,4,1.262248,1.267130,1.264947,0.001854
21149.250000,4,1.258584,1.263922,1.261228,0.001943
21149.500000,4,1.250342,1.256740,1.253378,0.002349
21149.750000,4,1.240422,1.246662,1.243614,0.002346
21150.000000,4,1.228625,1.234458,1.231784,0.002087
21150.250000,4,1.217050,1.223392,1.220357,0.002389
21150.500000,4,1.203727,1.211189,1.207693,0.002648
21150.750000,4,1.189818,1.197010,1.193099,0.002659
21151.000000,4,1.169216,1.176784,1.172989,0.002371
21151.250000,4,1.142907,1.150955,1.147387,0.002704
21151.500000,4,1.109611,1.118807,1.114943,0.002759
21151.750000,4,1.074279,1.082498,1.078717,0.002616
21152.000000,4,1.033442,1.041552,1.037685,0.002658
21152.250000,4,0.987423,0.997580,0.992804,0.002983
21152.500000,4,0.936559,0.945639,0.941803,0.003010
