# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.287019,0.287834,0.287504,0.000285
21528.250000,1,0.289906,0.291157,0.290535,0.000352
21528.500000,1,0.298776,0.300913,0.299990,0.000756
21528.750000,1,0.315437,0.318960,0.317172,0.001216
21529.000000,1,0.340139,0.345672,0.343091,0.001891
21529.250000,1,0.374604,0.381425,0.378087,0.002422
21529.500000,1,0.416440,0.424231,0.420531,0.002764
21529.750000,1,0.463229,0.471881,0.467910,0.003001
21530.000000,1,0.513516,0.522521,0.518187,0.003097
21530.250000,1,0.565259,0.574148,0.569897,0.003132
21530.500000,1,0.618635,0.628804,0.624137,0.003456
21530.750000,1,0.676455,0.686849,0.681973,0.003558
21531.000000,1,0.737503,0.748486,0.743366,0.003756
21531.250000,1,0.801840,0.813537,0.807936,0.004116
21531.500000,1,0.866297,0.877064,0.872420,0.003810
21531.750000,1,0.925592,0.935319,0.931302,0.003208
21532.000000,1,0.975512,0.982889,0.979846,0.002518
21532.250000,1,1.012518,1.018529,1.015725,0.001815
21532.500000,1,1.037119,1.042804,1.040384,0.001625
21532.750000,1,1.057118,1.062773,1.060013,0.001564
21533.000000,1,1.077046,1.082522,1.079760,0.001506
21533.250000,1,1.099391,1.105258,1.102479,0.001668
21533.500000,1,1.124302,1.128513,1.126137,0.001252
21533.750000,1,1.142004,1.145805,1.143413,0.001112
21534.000000,1,1.146509,1.149257,1.148399,0.000983
21534.250000,1,1.135544,1.140979,1.138912,0.001840
21534.500000,1,1.116424,1.122187,1.119870,0.001975
21534.750000,1,1.098143,1.103155,1.101180,0.001794
21535.000000,1,1.088483,1.093111,1.091186,0.001689
21535.250000,1,1.090954,1.095129,1.093024,0.001245
21535.500000,1,1.102596,1.106736,1.103904,0.001339
21535.750000,1,1.115484,1.117885,1.116381,0.000886
21536.000000,1,1.120872,1.123258,1.121808,0.000887
21536.250000,1,1.112226,1.116885,1.115079,0.001499
21536.500000,1,1.097783,1.102926,1.100771,0.001482
21536.750000,1,1.085069,1.090085,1.087811,0.001409
21537.000000,1,1.082371,1.085249,1.083815,0.000903
21537.250000,1,1.092422,1.096537,1.093861,0.001255
21537.500000,1,1.112321,1.116956,1.114311,0.001629
21537.750000,1,1.136603,1.141020,1.138999,0.001542
21538.000000,1,1.157010,1.160160,1.158789,0.000935
21538.250000,1,1.167584,1.170202,1.168841,0.000925
21538.500000,1,1.170937,1.173556,1.172417,0.000962
21538.750000,1,1.163470,1.165623,1.164550,0.000628
21539.000000,1,1.162462,1.164276,1.163526,0.000606
21539.250000,1,1.168592,1.171052,1.170132,0.000748
21539.500000,1,1.180384,1.184620,1.183138,0.001311
21539.750000,1,1.195240,1.198569,1.197539,0.001057
21540.000000,1,1.206672,1.207800,1.207412,0.000347
21540.250000,1,1.206828,1.208117,1.207377,0.000468
21540.500000,1,1.193985,1.196976,1.195509,0.001070
21540.750000,1,1.175314,1.178956,1.176988,0.001311
21541.000000,1,1.156424,1.160171,1.158381,0.001226
21541.250000,1,1.142876,1.146131,1.144339,0.001089
21541.500000,1,1.137885,1.139509,1.138764,0.000499
21541.750000,1,1.138375,1.140502,1.139632,0.000641
21542.000000,1,1.142786,1.144140,1.143631,0.000481
21542.250000,1,1.142786,1.144768,1.144203,0.000658
21542.500000,1,1.135614,1.138183,1.136902,0.000905
21542.750000,1,1.120961,1.124434,1.122653,0.001298
21543.000000,1,1.103667,1.108297,1.105483,0.001467
21543.250000,1,1.089463,1.093860,1.091526,0.001296
21543.500000,1,1.084472,1.086159,1.085624,0.000528
21543.750000,1,1.088957,1.090957,1.089727,0.000598
21544.000000,1,1.099475,1.102231,1.100760,0.000935
21544.250000,1,1.111653,1.115035,1.112776,0.001051
21544.500000,1,1.120075,1.121901,1.121202,0.000554
21544.750000,1,1.122650,1.123863,1.123280,0.000345
21545.000000,1,1.121418,1.123830,1.122358,0.000926
21545.250000,1,1.121292,1.123210,1.121902,0.000619
21545.500000,1,1.125193,1.128368,1.126568,0.000924
21545.750000,1,1.134386,1.138933,1.136164,0.001635
21546.000000,1,1.145702,1.150537,1.147824,0.001535
21546.250000,1,1.155697,1.159250,1.157410,0.001313
21546.500000,1,1.159771,1.163301,1.160988,0.001169
21546.750000,1,1.157943,1.160910,1.159039,0.000947
21547.000000,1,1.154027,1.157919,1.155893,0.001148
21547.250000,1,1.154176,1.159300,1.155854,0.001694
21547.500000,1,1.159222,1.163560,1.161238,0.001546
21547.750000,1,1.170096,1.175015,1.172255,0.001825
21548.000000,1,1.182947,1.188546,1.185268,0.001913
21548.250000,1,1.194889,1.199293,1.196523,0.001688
21548.500000,1,1.201803,1.205020,1.202954,0.001249
21548.750000,1,1.203874,1.206851,1.204940,0.001082
21549.000000,1,1.204004,1.207698,1.205251,0.001339
21549.250000,1,1.203934,1.207751,1.205554,0.001289
21549.500000,1,1.207418,1.210187,1.208722,0.000985
21549.750000,1,1.213344,1.217484,1.214990,0.001249
21550.000000,1,1.221539,1.224610,1.222633,0.000987
21550.250000,1,1.227141,1.230687,1.228982,0.001024
21550.500000,1,1.230466,1.233516,1.231733,0.000933
21550.750000,1,1.228249,1.231114,1.229974,0.000850
21551.000000,1,1.222145,1.224754,1.223843,0.000764
21551.250000,1,1.215862,1.218394,1.217000,0.000727
21551.500000,1,1.210367,1.213362,1.211740,0.000892
21551.750000,1,1.210288,1.212116,1.211300,0.000605
21552.000000,1,1.213174,1.215624,1.214384,0.000681
21552.250000,1,1.216711,1.220142,1.218195,0.000985
21552.500000,1,1.217400,1.220172,1.218549,0.000836
21552.750000,1,1.211636,1.214889,1.213077,0.001055
21553.000000,1,1.200388,1.204905,1.202378,0.001357
21553.250000,1,1.188486,1.192634,1.190026,0.001192
21553.500000,1,1.179060,1.181871,1.180108,0.000867
21553.750000,1,1.172937,1.174902,1.173901,0.000563
21554.000000,1,1.170509,1.171826,1.171208,0.000438
21554.250000,1,1.166481,1.167354,1.166916,0.000282
21554.500000,1,1.154535,1.157580,1.155709,0.000913
21554.750000,1,1.132586,1.136672,1.134312,0.001398
21555.000000,1,1.103011,1.108647,1.105604,0.001985
21555.250000,1,1.068488,1.075569,1.071982,0.002193
21555.500000,1,1.036104,1.041143,1.038856,0.001757
21555.750000,1,1.003105,1.009952,1.005963,0.002207
21556.000000,1,0.967545,0.974240,0.971173,0.002346
21556.250000,1,0.926708,0.934005,0.930158,0.002598
21556.500000,1,0.874953,0.884484,0.879699,0.003180
21556.750000,1,0.816027,0.826468,0.821470,0.003702
21557.000000,1,0.753121,0.764338,0.759098,0.003839
21557.250000,1,0.691589,0.702476,0.697464,0.003609
21557.500000,1,0.633158,0.643552,0.638481,0.003451
21557.750000,1,0.577174,0.587506,0.582552,0.003399
21558.000000,1,0.524264,0.533339,0.528939,0.003185
21558.250000,1,0.472183,0.481473,0.477043,0.003122
21558.500000,1,0.423639,0.432084,0.428158,0.002882
21558.750000,1,0.380580,0.388281,0.384859,0.002556
21559.000000,1,0.345723,0.351435,0.348917,0.002050
21559.250000,1,0.319127,0.323660,0.321613,0.001491
21559.500000,1,0.300865,0.303891,0.302595,0.000972
21559.750000,1,0.290324,0.292465,0.291504,0.000613
21560.000000,2,0.282541,0.283138,0.282860,0.000202
21560.250000,2,0.283832,0.284827,0.284322,0.000349
21560.500000,2,0.288747,0.290426,0.289633,0.000565
21560.750000,2,0.297299,0.298934,0.298146,0.000612
21561.000000,2,0.308948,0.311626,0.310049,0.000928
21561.250000,2,0.323872,0.327222,0.325477,0.001104
21561.500000,2,0.342774,0.346776,0.344435,0.001354
21561.750000,2,0.366152,0.370266,0.367869,0.001494
21562.000000,2,0.394406,0.399453,0.396499,0.001806
21562.250000,2,0.427758,0.433542,0.430327,0.002068
21562.500000,2,0.464981,0.471829,0.467958,0.002354
21562.750000,2,0.503661,0.510026,0.506260,0.002260
21563.000000,2,0.540145,0.546260,0.542704,0.002155
21563.250000,2,0.573538,0.578351,0.575507,0.001795
21563.500000,2,0.604132,0.609175,0.606319,0.001882
21563.750000,2,0.634814,0.640292,0.637039,0.001997
21564.000000,2,0.667682,0.673240,0.670053,0.002005
21564.250000,2,0.701387,0.706909,0.703899,0.002033
21564.500000,2,0.733681,0.739131,0.735962,0.001921
21564.750000,2,0.759150,0.763207,0.760799,0.001386
21565.000000,2,0.775675,0.777696,0.776762,0.000785
21565.250000,2,0.782672,0.785935,0.784863,0.001000
21565.500000,2,0.788940,0.791035,0.790398,0.000635
21565.750000,2,0.797728,0.801258,0.799419,0.001184
21566.000000,2,0.813084,0.817265,0.814952,0.001410
21566.250000,2,0.834198,0.838516,0.835790,0.001479
21566.500000,2,0.856418,0.860757,0.858350,0.001429
21566.750000,2,0.874921,0.877556,0.876093,0.001013
21567.000000,2,0.886161,0.888563,0.887019,0.000775
21567.250000,2,0.889968,0.891266,0.890740,0.000394
21567.500000,2,0.891583,0.893293,0.892474,0.000466
21567.750000,2,0.896631,0.898223,0.897339,0.000501
21568.000000,2,0.907018,0.910044,0.908342,0.001066
21568.250000,2,0.923268,0.927828,0.925323,0.001533
21568.500000,2,0.943886,0.947767,0.945292,0.001411
21568.750000,2,0.961916,0.965611,0.963622,0.001161
21569.000000,2,0.975557,0.977894,0.976522,0.000781
21569.250000,2,0.981713,0.983125,0.982381,0.000416
21569.500000,2,0.983072,0.984344,0.983717,0.000408
21569.750000,2,0.982421,0.983806,0.983137,0.000464
21570.000000,2,0.983739,0.985850,0.984713,0.000585
21570.250000,2,0.989513,0.992510,0.991015,0.000955
21570.500000,2,0.999158,1.002577,1.000951,0.001095
21570.750000,2,1.010891,1.014624,1.012371,0.001086
21571.000000,2,1.018709,1.021884,1.020548,0.000895
21571.250000,2,1.020233,1.023586,1.022372,0.001032
21571.500000,2,1.013490,1.017887,1.016335,0.001517
21571.750000,2,1.002166,1.006201,1.004850,0.001455
21572.000000,2,0.991077,0.996219,0.994723,0.001746
21572.250000,2,0.985934,0.990222,0.988586,0.001405
21572.500000,2,0.988889,0.992369,0.990906,0.000969
21572.750000,2,0.998292,1.002508,1.000353,0.001211
21573.000000,2,1.012124,1.015535,1.013374,0.001137
21573.250000,2,1.022076,1.026831,1.024473,0.001352
21573.500000,2,1.028878,1.032168,1.030136,0.001129
21573.750000,2,1.029217,1.032618,1.030813,0.001059
21574.000000,2,1.030472,1.032799,1.031517,0.000770
21574.250000,2,1.036833,1.040088,1.037681,0.001057
21574.500000,2,1.050266,1.055429,1.052904,0.001659
21574.750000,2,1.072738,1.078552,1.076134,0.001967
21575.000000,2,1.101163,1.107359,1.104712,0.001966
21575.250000,2,1.128568,1.134375,1.131866,0.002062
21575.500000,2,1.151480,1.155954,1.154100,0.001453
21575.750000,2,1.168988,1.173288,1.171196,0.001348
21576.000000,2,1.184738,1.189189,1.186888,0.001304
21576.250000,2,1.198461,1.202717,1.201233,0.001510
21576.500000,2,1.218196,1.223326,1.221047,0.001597
21576.750000,2,1.240578,1.246015,1.243805,0.001880
21577.000000,2,1.264079,1.268115,1.266534,0.001423
21577.250000,2,1.283215,1.287318,1.285479,0.001354
21577.500000,2,1.297417,1.301143,1.299456,0.001218
21577.750000,2,1.307914,1.309877,1.309013,0.000641
21578.000000,2,1.316493,1.318850,1.317839,0.000814
21578.250000,2,1.325712,1.328473,1.327460,0.001000
21578.500000,2,1.338116,1.340613,1.339355,0.000744
21578.750000,2,1.350631,1.353063,1.352084,0.000878
21579.000000,2,1.362636,1.364104,1.363631,0.000470
21579.250000,2,1.371748,1.373611,1.372562,0.000642
21579.500000,2,1.377037,1.378706,1.377604,0.000540
21579.750000,2,1.378246,1.379179,1.378795,0.000298
21580.000000,2,1.376539,1.378020,1.377434,0.000451
21580.250000,2,1.373959,1.375427,1.374684,0.000490
21580.500000,2,1.370633,1.372868,1.371824,0.000630
21580.750000,2,1.369338,1.371791,1.370623,0.000795
21581.000000,2,1.369497,1.371540,1.370909,0.000621
21581.250000,2,1.371051,1.372426,1.371938,0.000454
21581.500000,2,1.370552,1.372405,1.371437,0.000636
21581.750000,2,1.366360,1.369437,1.367833,0.000976
21582.000000,2,1.361719,1.364034,1.362865,0.000827
21582.250000,2,1.356423,1.359000,1.357507,0.000782
21582.500000,2,1.352745,1.354466,1.353579,0.000593
21582.750000,2,1.353234,1.354476,1.353847,0.000475
21583.000000,2,1.355291,1.357897,1.356451,0.000738
21583.250000,2,1.360828,1.361808,1.361328,0.000296
21583.500000,2,1.364354,1.365521,1.364653,0.000395
21583.750000,2,1.364688,1.366669,1.365588,0.000618
21584.000000,2,1.364420,1.366470,1.365579,0.000607
21584.250000,2,1.364907,1.367615,1.365899,0.000901
21584.500000,2,1.368973,1.371967,1.370125,0.000921
21584.750000,2,1.376170,1.378909,1.377334,0.000909
21585.000000,2,1.385088,1.389567,1.386754,0.001350
21585.250000,2,1.393457,1.396648,1.394673,0.001270
21585.500000,2,1.396424,1.400522,1.398124,0.001233
21585.750000,2,1.395576,1.400234,1.397358,0.001310
21586.000000,2,1.391791,1.396170,1.393439,0.001248
21586.250000,2,1.386664,1.390951,1.388396,0.001207
21586.500000,2,1.378764,1.385503,1.381860,0.001942
21586.750000,2,1.369862,1.375035,1.372323,0.001539
21587.000000,2,1.354631,1.360434,1.357879,0.001879
21587.250000,2,1.331040,1.337207,1.334419,0.002086
21587.500000,2,1.297805,1.304638,1.301562,0.002393
21587.750000,2,1.254787,1.262291,1.259279,0.002916
21588.000000,2,1.204299,1.214201,1.209717,0.003481
21588.250000,2,1.148354,1.158052,1.153420,0.003562
21588.500000,2,1.086661,1.097607,1.092031,0.003975
21588.750000,2,1.017903,1.029982,1.024100,0.004116
21589.000000,2,0.943851,0.957953,0.950826,0.004746
21589.250000,2,0.865196,0.878788,0.872332,0.004809
21589.500000,2,0.783815,0.797880,0.791116,0.004991
21589.750000,2,0.703083,0.717802,0.710283,0.004887
21590.000000,2,0.625460,0.638649,0.632038,0.004497
21590.250000,2,0.552422,0.564760,0.558831,0.004250
21590.500000,2,0.487312,0.498185,0.492903,0.003738
21590.750000,2,0.429880,0.439711,0.434688,0.003282
21591.000000,2,0.381392,0.389537,0.385242,0.002702
21591.250000,2,0.341949,0.348064,0.345076,0.002057
21591.500000,2,0.313469,0.317497,0.315354,0.001380
21591.750000,2,0.295442,0.297669,0.296473,0.000683
21592.000000,3,0.286051,0.287009,0.286636,0.000345
21592.250000,3,0.288808,0.289884,0.289393,0.000343
21592.500000,3,0.296107,0.298339,0.297258,0.000705
21592.750000,3,0.310204,0.313781,0.312016,0.001163
21593.000000,3,0.331258,0.336056,0.333487,0.001568
21593.250000,3,0.360064,0.366119,0.362878,0.002022
21593.500000,3,0.394763,0.401275,0.397807,0.002206
21593.750000,3,0.434070,0.440891,0.437445,0.002394
21594.000000,3,0.475124,0.482465,0.478743,0.002544
21594.250000,3,0.518201,0.526354,0.522335,0.002743
21594.500000,3,0.564653,0.573191,0.568526,0.002971
21594.750000,3,0.614976,0.624649,0.619434,0.003379
21595.000000,3,0.669697,0.679889,0.674375,0.003576
21595.250000,3,0.727316,0.737055,0.731696,0.003498
21595.500000,3,0.782248,0.790836,0.786063,0.003003
21595.750000,3,0.829485,0.838482,0.833900,0.003012
21596.000000,3,0.870710,0.877374,0.873902,0.002452
21596.250000,3,0.905517,0.911142,0.908337,0.001960
21596.500000,3,0.938385,0.943955,0.941148,0.001949
21596.750000,3,0.973878,0.979845,0.976560,0.002243
21597.000000,3,1.010197,1.016782,1.013391,0.002268
21597.250000,3,1.047287,1.052698,1.049965,0.002083
21597.500000,3,1.078696,1.083226,1.080666,0.001734
21597.750000,3,1.101614,1.105452,1.103201,0.001260
21598.000000,3,1.114889,1.117274,1.115829,0.000729
21598.250000,3,1.122534,1.125245,1.123765,0.000805
21598.500000,3,1.127853,1.129819,1.128454,0.000647
21598.750000,3,1.133369,1.136614,1.134792,0.000931
21599.000000,3,1.141139,1.143701,1.141929,0.000852
21599.250000,3,1.148517,1.151149,1.150093,0.000804
21599.500000,3,1.155139,1.158035,1.156310,0.000846
21599.750000,3,1.156649,1.160267,1.159006,0.001245
21600.000000,3,1.171817,1.189187,1.182358,0.005847
21600.250000,3,1.144410,1.148805,1.146713,0.001451
21600.500000,3,1.129785,1.134206,1.132588,0.001404
21600.750000,3,1.115111,1.120268,1.118124,0.001610
21601.000000,3,1.102197,1.106675,1.105319,0.001550
21601.250000,3,1.093018,1.097545,1.096073,0.001607
21601.500000,3,1.086375,1.090029,1.089185,0.001229
21601.750000,3,1.080446,1.083990,1.083007,0.001198
21602.000000,3,1.069526,1.073679,1.072224,0.001539
21602.250000,3,1.054023,1.059328,1.057173,0.001992
21602.500000,3,1.033966,1.039777,1.037195,0.002192
21602.750000,3,1.014500,1.020085,1.017897,0.001902
21603.000000,3,1.000481,1.004998,1.002782,0.001547
21603.250000,3,0.992900,0.997112,0.995887,0.001377
21603.500000,3,0.992877,0.996219,0.995352,0.001080
21603.750000,3,0.997261,1.000685,0.999617,0.001038
21604.000000,3,1.000616,1.003306,1.002330,0.000861
21604.250000,3,0.999359,1.002510,1.001693,0.001197
21604.500000,3,0.996269,0.998455,0.997632,0.000756
21604.750000,3,0.993098,0.995854,0.995074,0.000914
21605.000000,3,0.995974,0.998149,0.997309,0.000754
21605.250000,3,1.006858,1.010086,1.008623,0.001067
21605.500000,3,1.024710,1.027879,1.026558,0.001117
21605.750000,3,1.047108,1.052004,1.049456,0.001428
21606.000000,3,1.068469,1.072538,1.070667,0.001434
21606.250000,3,1.086859,1.089898,1.088849,0.001073
21606.500000,3,1.099319,1.101993,1.100826,0.000955
21606.750000,3,1.109386,1.111304,1.110635,0.000602
21607.000000,3,1.118387,1.120571,1.119817,0.000760
21607.250000,3,1.129033,1.132673,1.131519,0.001230
21607.500000,3,1.141383,1.144400,1.143126,0.001005
21607.750000,3,1.153564,1.156327,1.155042,0.000858
21608.000000,3,1.163607,1.166563,1.164805,0.001039
21608.250000,3,1.170459,1.173147,1.171858,0.000787
21608.500000,3,1.175304,1.178098,1.176724,0.000985
21608.750000,3,1.181364,1.182633,1.182098,0.000503
21609.000000,3,1.186802,1.188404,1.187609,0.000608
21609.250000,3,1.194222,1.196050,1.195308,0.000677
21609.500000,3,1.201065,1.204027,1.202411,0.000913
21609.750000,3,1.208419,1.210799,1.209643,0.000810
21610.000000,3,1.213241,1.216100,1.214814,0.000917
21610.250000,3,1.218494,1.219883,1.219270,0.000508
21610.500000,3,1.220423,1.221790,1.221211,0.000553
21610.750000,3,1.221774,1.222442,1.222185,0.000240
21611.000000,3,1.220359,1.222733,1.221563,0.000803
21611.250000,3,1.221117,1.222663,1.222100,0.000515
21611.500000,3,1.221719,1.223094,1.222314,0.000426
21611.750000,3,1.223917,1.225965,1.224726,0.000632
21612.000000,3,1.226675,1.228433,1.227281,0.000552
21612.250000,3,1.229661,1.230849,1.230326,0.000419
21612.500000,3,1.230260,1.232469,1.231368,0.000772
21612.750000,3,1.230029,1.231775,1.230876,0.000596
21613.000000,3,1.227325,1.229802,1.228597,0.000773
21613.250000,3,1.226119,1.228393,1.227408,0.000756
21613.500000,3,1.225013,1.227751,1.226523,0.000798
21613.750000,3,1.226762,1.228684,1.227641,0.000727
21614.000000,3,1.226853,1.230013,1.228673,0.000951
21614.250000,3,1.228270,1.231272,1.229829,0.001052
21614.500000,3,1.227902,1.230310,1.228961,0.000887
21614.750000,3,1.226551,1.230195,1.228299,0.001096
21615.000000,3,1.226410,1.229168,1.227402,0.001003
21615.250000,3,1.228481,1.231714,1.229898,0.001013
21615.500000,3,1.232794,1.236918,1.234456,0.001304
21615.750000,3,1.240975,1.244256,1.242188,0.001106
21616.000000,3,1.248399,1.252388,1.250295,0.001370
21616.250000,3,1.257439,1.261568,1.258831,0.001436
21616.500000,3,1.264779,1.268613,1.265925,0.001248
21616.750000,3,1.271676,1.275256,1.272717,0.001155
21617.000000,3,1.276567,1.282261,1.278186,0.001826
21617.250000,3,1.282383,1.286277,1.283651,0.001370
21617.500000,3,1.285618,1.289216,1.286723,0.001180
21617.750000,3,1.286683,1.289649,1.287863,0.001118
21618.000000,3,1.282190,1.285482,1.283672,0.000978
21618.250000,3,1.274591,1.279091,1.276679,0.001374
21618.500000,3,1.260518,1.265966,1.263573,0.001737
21618.750000,3,1.243286,1.247740,1.245636,0.001631
21619.000000,3,1.218871,1.223847,1.221481,0.001791
21619.250000,3,1.189097,1.195638,1.192641,0.002172
21619.500000,3,1.154731,1.160551,1.157504,0.001994
21619.750000,3,1.113373,1.121408,1.117401,0.002899
21620.000000,3,1.066108,1.074380,1.070426,0.003001
21620.250000,3,1.013207,1.022308,1.017851,0.003182
21620.500000,3,0.952401,0.963446,0.958210,0.003917
21620.750000,3,0.887756,0.899887,0.894012,0.004116
21621.000000,3,0.818917,0.831330,0.825704,0.004314
21621.250000,3,0.750181,0.762469,0.756714,0.004199
21621.500000,3,0.681033,0.692703,0.687541,0.004142
21621.750000,3,0.614483,0.626640,0.621179,0.004112
21622.000000,3,0.551034,0.562057,0.556842,0.003847
21622.250000,3,0.491647,0.501832,0.497040,0.003500
21622.500000,3,0.436716,0.445883,0.441832,0.003261
21622.750000,3,0.389853,0.397710,0.394233,0.002781
21623.000000,3,0.351340,0.357439,0.354574,0.002144
21623.250000,3,0.322756,0.327718,0.325298,0.001703
21623.500000,3,0.303047,0.305935,0.304463,0.000979
21623.750000,3,0.292347,0.294003,0.292949,0.000544
21624.000000,4,0.282432,0.283215,0.282829,0.000238
21624.250000,4,0.285323,0.286567,0.285899,0.000391
21624.500000,4,0.293629,0.295670,0.294697,0.000698
21624.750000,4,0.307267,0.310297,0.308944,0.001024
21625.000000,4,0.326907,0.330668,0.328650,0.001316
21625.250000,4,0.351997,0.357338,0.354612,0.001764
21625.500000,4,0.384226,0.390726,0.387414,0.002245
21625.750000,4,0.423492,0.431386,0.427377,0.002680
21626.000000,4,0.469345,0.478423,0.473853,0.003058
21626.250000,4,0.520485,0.529534,0.524878,0.003209
21626.500000,4,0.573390,0.582941,0.578145,0.003361
21626.750000,4,0.627350,0.636513,0.631833,0.003172
21627.000000,4,0.680506,0.689227,0.684997,0.003104
21627.250000,4,0.732842,0.741425,0.737337,0.003018
21627.500000,4,0.784590,0.793172,0.788793,0.003029
21627.750000,4,0.834493,0.842490,0.838343,0.002936
21628.000000,4,0.881979,0.889725,0.885428,0.002841
21628.250000,4,0.924393,0.930662,0.927331,0.002271
21628.500000,4,0.960454,0.966920,0.963733,0.002249
21628.750000,4,0.990482,0.995784,0.993147,0.001959
21629.000000,4,1.014393,1.017560,1.015953,0.001204
21629.250000,4,1.032229,1.034919,1.033142,0.000925
21629.500000,4,1.044728,1.047714,1.045610,0.001039
21629.750000,4,1.054939,1.058365,1.056754,0.001052
21630.000000,4,1.066348,1.068727,1.067719,0.000753
21630.250000,4,1.078500,1.081321,1.079840,0.000920
21630.500000,4,1.090712,1.092823,1.091517,0.000756
21630.750000,4,1.100497,1.102013,1.101223,0.000449
21631.000000,4,1.104825,1.106158,1.105560,0.000377
21631.250000,4,1.104825,1.106048,1.105638,0.000486
21631.500000,4,1.101468,1.103539,1.102517,0.000660
21631.750000,4,1.099477,1.101275,1.100275,0.000625
21632.000000,4,1.101487,1.102460,1.102135,0.000305
21632.250000,4,1.107323,1.108040,1.107643,0.000221
21632.500000,4,1.114584,1.116099,1.115435,0.000485
21632.750000,4,1.121686,1.122722,1.122239,0.000336
21633.000000,4,1.123741,1.125069,1.124428,0.000381
21633.250000,4,1.121631,1.123418,1.122691,0.000619
21633.500000,4,1.119052,1.120185,1.119630,0.000371
21633.750000,4,1.118102,1.119683,1.119046,0.000483
21634.000000,4,1.122264,1.124022,1.123040,0.000598
21634.250000,4,1.129742,1.131886,1.130733,0.000639
21634.500000,4,1.139268,1.140356,1.139812,0.000370
21634.750000,4,1.145961,1.147407,1.146642,0.000486
21635.000000,4,1.148668,1.149650,1.149121,0.000303
21635.250000,4,1.147687,1.149151,1.148590,0.000452
21635.500000,4,1.146614,1.148464,1.147533,0.000569
21635.750000,4,1.148066,1.150637,1.149319,0.000763
21636.000000,4,1.155011,1.157143,1.155944,0.000821
21636.250000,4,1.164885,1.167305,1.166074,0.000898
21636.500000,4,1.176727,1.179529,1.178084,0.000984
21636.750000,4,1.188723,1.190361,1.189485,0.000551
21637.000000,4,1.197697,1.198698,1.198195,0.000352
21637.250000,4,1.202515,1.203851,1.203228,0.000458
21637.500000,4,1.203660,1.204742,1.204219,0.000412
21637.750000,4,1.201550,1.203231,1.202672,0.000532
21638.000000,4,1.197167,1.199823,1.198743,0.000831
21638.250000,4,1.194165,1.195257,1.194765,0.000386
21638.500000,4,1.190795,1.192842,1.192347,0.000652
21638.750000,4,1.191739,1.193456,1.192689,0.000573
21639.000000,4,1.195012,1.196227,1.195517,0.000359
21639.250000,4,1.198647,1.199390,1.199069,0.000255
21639.500000,4,1.201351,1.202633,1.202039,0.000428
21639.750000,4,1.201873,1.202847,1.202584,0.000320
21640.000000,4,1.205078,1.209091,1.207409,0.001257
21640.250000,4,1.198109,1.199395,1.198895,0.000443
21640.500000,4,1.197548,1.198712,1.197856,0.000366
21640.750000,4,1.198600,1.199525,1.198986,0.000336
21641.000000,4,1.201209,1.203363,1.202223,0.000718
21641.250000,4,1.203476,1.205674,1.204282,0.000640
21641.500000,4,1.203625,1.204632,1.204154,0.000355
21641.750000,4,1.200655,1.201912,1.201245,0.000420
21642.000000,4,1.195668,1.197646,1.196815,0.000688
21642.250000,4,1.193656,1.194302,1.194006,0.000243
21642.500000,4,1.193110,1.194423,1.193599,0.000395
21642.750000,4,1.195439,1.196899,1.196047,0.000481
21643.000000,4,1.197718,1.200091,1.198786,0.000878
21643.250000,4,1.200435,1.201261,1.200849,0.000297
21643.500000,4,1.199355,1.201111,1.200234,0.000631
21643.750000,4,1.197779,1.199941,1.198596,0.000673
21644.000000,4,1.196492,1.198946,1.197519,0.000717
21644.250000,4,1.197217,1.198966,1.198013,0.000635
21644.500000,4,1.200148,1.201429,1.200532,0.000436
21644.750000,4,1.202777,1.204696,1.203602,0.000670
21645.000000,4,1.205077,1.206134,1.205609,0.000391
21645.250000,4,1.205334,1.206997,1.206028,0.000533
21645.500000,4,1.204372,1.206113,1.205177,0.000535
21645.750000,4,1.203605,1.205721,1.204567,0.000726
21646.000000,4,1.204566,1.206364,1.205129,0.000549
21646.250000,4,1.206702,1.208847,1.207325,0.000829
21646.500000,4,1.210058,1.212918,1.210941,0.000922
21646.750000,4,1.213774,1.215953,1.214657,0.000727
21647.000000,4,1.216922,1.218727,1.217779,0.000685
21647.250000,4,1.218872,1.220657,1.219373,0.000539
21647.500000,4,1.219514,1.220667,1.220044,0.000382
21647.750000,4,1.218682,1.219809,1.219356,0.000373
21648.000000,4,1.214858,1.216991,1.216270,0.000649
21648.250000,4,1.210953,1.213031,1.212124,0.000680
21648.500000,4,1.205177,1.206763,1.206348,0.000561
21648.750000,4,1.198986,1.200602,1.199500,0.000506
21649.000000,4,1.191482,1.192960,1.192388,0.000481
21649.250000,4,1.183642,1.185520,1.184375,0.000623
21649.500000,4,1.173412,1.175501,1.174245,0.000793
21649.750000,4,1.161346,1.163709,1.162881,0.000879
21650.000000,4,1.148868,1.151727,1.150311,0.001057
21650.250000,4,1.134279,1.137042,1.135796,0.001059
21650.500000,4,1.119352,1.122360,1.121100,0.001147
21650.750000,4,1.104600,1.107309,1.106275,0.000998
21651.000000,4,1.086967,1.091220,1.089484,0.001429
21651.250000,4,1.067035,1.070771,1.069032,0.001392
21651.500000,4,1.040966,1.045197,1.043551,0.001618
21651.750000,4,1.008539,1.015263,1.012165,0.002204
21652.000000,4,0.970525,0.977134,0.974143,0.002388
21652.250000,4,0.926656,0.934780,0.931003,0.002850
21652.500000,4,0.878344,0.887718,0.882977,0.003255
