# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269192,0.270622,0.269748,0.000402
21528.250000,1,0.270524,0.271723,0.271079,0.000370
21528.500000,1,0.274266,0.276171,0.275252,0.000547
21528.750000,1,0.281469,0.283298,0.282366,0.000636
21529.000000,1,0.291410,0.293806,0.292520,0.000828
21529.250000,1,0.304559,0.307794,0.305991,0.001076
21529.500000,1,0.321665,0.325220,0.323212,0.001229
21529.750000,1,0.342480,0.346645,0.344384,0.001463
21530.000000,1,0.367450,0.372053,0.369611,0.001687
21530.250000,1,0.396282,0.400995,0.398544,0.001726
21530.500000,1,0.427854,0.433412,0.430387,0.002022
21530.750000,1,0.461021,0.466852,0.463818,0.002141
21531.000000,1,0.496338,0.502122,0.498954,0.002070
21531.250000,1,0.532136,0.538120,0.534891,0.002122
21531.500000,1,0.569230,0.575324,0.571931,0.002176
21531.750000,1,0.605431,0.612326,0.608886,0.002315
21532.000000,1,0.642068,0.648406,0.645051,0.002156
21532.250000,1,0.675924,0.681979,0.678703,0.002097
21532.500000,1,0.707310,0.712856,0.709869,0.001946
21532.750000,1,0.736407,0.741316,0.738880,0.001708
21533.000000,1,0.764332,0.768878,0.766548,0.001644
21533.250000,1,0.790591,0.794753,0.792706,0.001496
21533.500000,1,0.815294,0.819515,0.817043,0.001471
21533.750000,1,0.835960,0.839091,0.837727,0.001088
21534.000000,1,0.853053,0.856709,0.855015,0.001251
21534.250000,1,0.867888,0.870521,0.869209,0.000898
21534.500000,1,0.880857,0.884335,0.882210,0.000957
21534.750000,1,0.891956,0.896221,0.894215,0.001127
21535.000000,1,0.903488,0.906693,0.905260,0.000850
21535.250000,1,0.912813,0.915983,0.914584,0.000873
21535.500000,1,0.920047,0.923170,0.921539,0.000920
21535.750000,1,0.925697,0.928465,0.926942,0.000923
21536.000000,1,0.930237,0.933466,0.932002,0.001061
21536.250000,1,0.936184,0.939532,0.937559,0.001055
21536.500000,1,0.943519,0.945976,0.944350,0.000746
21536.750000,1,0.950061,0.952820,0.951263,0.000936
21537.000000,1,0.955740,0.957441,0.956518,0.000555
21537.250000,1,0.959166,0.960804,0.960197,0.000578
21537.500000,1,0.962299,0.965063,0.963806,0.000776
21537.750000,1,0.967741,0.970206,0.968933,0.000728
21538.000000,1,0.977405,0.979535,0.978329,0.000654
21538.250000,1,0.988585,0.991282,0.989964,0.000732
21538.500000,1,1.002897,1.006328,1.004479,0.000984
21538.750000,1,1.016058,1.018464,1.017091,0.000734
21539.000000,1,1.027707,1.030232,1.028835,0.000779
21539.250000,1,1.039192,1.041252,1.040232,0.000677
21539.500000,1,1.051032,1.053538,1.052373,0.000828
21539.750000,1,1.064120,1.067449,1.065866,0.001116
21540.000000,1,1.078393,1.081150,1.079456,0.001023
21540.250000,1,1.091600,1.094353,1.092856,0.000854
21540.500000,1,1.102357,1.105589,1.104361,0.000927
21540.750000,1,1.114066,1.116354,1.115099,0.000816
21541.000000,1,1.125078,1.127305,1.126270,0.000641
21541.250000,1,1.136618,1.138235,1.137525,0.000653
21541.500000,1,1.148355,1.150614,1.149430,0.000823
21541.750000,1,1.158755,1.160766,1.159836,0.000671
21542.000000,1,1.167782,1.169395,1.168670,0.000462
21542.250000,1,1.174731,1.176717,1.175816,0.000643
21542.500000,1,1.181301,1.183170,1.182460,0.000619
21542.750000,1,1.188644,1.190322,1.189640,0.000488
21543.000000,1,1.196892,1.198558,1.197897,0.000539
21543.250000,1,1.205553,1.206868,1.206270,0.000364
21543.500000,1,1.212504,1.214156,1.213240,0.000544
21543.750000,1,1.218765,1.220366,1.219495,0.000556
21544.000000,1,1.225222,1.227670,1.226485,0.000793
21544.250000,1,1.232853,1.235130,1.233923,0.000811
21544.500000,1,1.242121,1.244199,1.243293,0.000640
21544.750000,1,1.250864,1.254202,1.252408,0.000923
21545.000000,1,1.260605,1.262193,1.261384,0.000578
21545.250000,1,1.267639,1.269861,1.268840,0.000733
21545.500000,1,1.274397,1.276680,1.275973,0.000708
21545.750000,1,1.283383,1.284782,1.284042,0.000575
21546.000000,1,1.291829,1.294598,1.293217,0.000990
21546.250000,1,1.302459,1.304522,1.303465,0.000701
21546.500000,1,1.311735,1.314945,1.312779,0.000959
21546.750000,1,1.318223,1.320914,1.319724,0.000756
21547.000000,1,1.324031,1.326787,1.325232,0.000934
21547.250000,1,1.328314,1.330354,1.329169,0.000685
21547.500000,1,1.333185,1.334398,1.333677,0.000463
21547.750000,1,1.337542,1.339687,1.338092,0.000632
21548.000000,1,1.340662,1.342845,1.341463,0.000732
21548.250000,1,1.340868,1.342460,1.341744,0.000586
21548.500000,1,1.337974,1.340436,1.339581,0.000742
21548.750000,1,1.335208,1.337833,1.336649,0.000744
21549.000000,1,1.334737,1.336081,1.335437,0.000385
21549.250000,1,1.335489,1.338292,1.336922,0.000872
21549.500000,1,1.340927,1.342982,1.341625,0.000691
21549.750000,1,1.344838,1.347469,1.345944,0.000817
21550.000000,1,1.348858,1.350114,1.349367,0.000410
21550.250000,1,1.350023,1.351953,1.351144,0.000563
21550.500000,1,1.351497,1.353764,1.352514,0.000705
21550.750000,1,1.352720,1.353701,1.353083,0.000295
21551.000000,1,1.353698,1.355408,1.354641,0.000574
21551.250000,1,1.353865,1.355628,1.354668,0.000548
21551.500000,1,1.353101,1.355351,1.354384,0.000678
21551.750000,1,1.352651,1.354225,1.353242,0.000530
21552.000000,1,1.352613,1.354374,1.353825,0.000543
21552.250000,1,1.356171,1.357584,1.356876,0.000472
21552.500000,1,1.361675,1.363786,1.362536,0.000639
21552.750000,1,1.368676,1.370177,1.369594,0.000512
21553.000000,1,1.374117,1.376485,1.375495,0.000818
21553.250000,1,1.378187,1.380298,1.379025,0.000668
21553.500000,1,1.377470,1.379819,1.378874,0.000780
21553.750000,1,1.376136,1.378447,1.377372,0.000742
21554.000000,1,1.373307,1.375133,1.374359,0.000505
21554.250000,1,1.366366,1.370196,1.368870,0.001126
21554.500000,1,1.357562,1.361289,1.359368,0.001098
21554.750000,1,1.340144,1.345764,1.342805,0.001611
21555.000000,1,1.316402,1.321889,1.319077,0.001707
21555.250000,1,1.285808,1.291516,1.288676,0.001836
21555.500000,1,1.248851,1.256096,1.252185,0.002351
21555.750000,1,1.205805,1.213133,1.209939,0.002701
21556.000000,1,1.155704,1.165174,1.160647,0.003273
21556.250000,1,1.096625,1.108169,1.103179,0.003814
21556.500000,1,1.031716,1.044068,1.038592,0.004177
21556.750000,1,0.961600,0.973619,0.968390,0.004164
21557.000000,1,0.888028,0.900813,0.895510,0.004438
21557.250000,1,0.813748,0.826865,0.821589,0.004420
21557.500000,1,0.738980,0.752079,0.746419,0.004579
21557.750000,1,0.664011,0.676929,0.671477,0.004403
21558.000000,1,0.590721,0.602998,0.597905,0.004106
21558.250000,1,0.521521,0.533120,0.528231,0.003934
21558.500000,1,0.458934,0.469482,0.465035,0.003580
21558.750000,1,0.404277,0.413504,0.409745,0.003007
21559.000000,1,0.359558,0.366572,0.363714,0.002381
21559.250000,1,0.323478,0.329508,0.326854,0.001897
21559.500000,1,0.297532,0.301736,0.299756,0.001309
21559.750000,1,0.281686,0.283549,0.282779,0.000595
21560.000000,2,0.261146,0.262155,0.261748,0.000337
21560.250000,2,0.264881,0.266908,0.266018,0.000618
21560.500000,2,0.273949,0.276911,0.275355,0.000947
21560.750000,2,0.291305,0.295179,0.293248,0.001315
21561.000000,2,0.313904,0.318609,0.316225,0.001511
21561.250000,2,0.344157,0.349501,0.346863,0.001936
21561.500000,2,0.378053,0.385137,0.381357,0.002312
21561.750000,2,0.418513,0.426300,0.422383,0.002763
21562.000000,2,0.461859,0.470238,0.465751,0.002787
21562.250000,2,0.509756,0.518669,0.514029,0.002905
21562.500000,2,0.558321,0.567162,0.562543,0.002946
21562.750000,2,0.608198,0.617689,0.613033,0.003133
21563.000000,2,0.656675,0.665569,0.660927,0.002956
21563.250000,2,0.704962,0.714032,0.709520,0.002868
21563.500000,2,0.751442,0.760107,0.755693,0.002855
21563.750000,2,0.797837,0.806681,0.802319,0.002932
21564.000000,2,0.841658,0.849515,0.845647,0.002677
21564.250000,2,0.882582,0.890003,0.886430,0.002347
21564.500000,2,0.918047,0.924683,0.921589,0.002150
21564.750000,2,0.950858,0.956791,0.953799,0.002058
21565.000000,2,0.979242,0.984664,0.981975,0.001879
21565.250000,2,1.007198,1.012636,1.009887,0.001789
21565.500000,2,1.032412,1.037052,1.034687,0.001525
21565.750000,2,1.055980,1.061368,1.059004,0.001688
21566.000000,2,1.075330,1.079327,1.077495,0.001258
21566.250000,2,1.092209,1.097302,1.094733,0.001514
21566.500000,2,1.106975,1.110866,1.108946,0.001196
21566.750000,2,1.122504,1.126193,1.123951,0.001156
21567.000000,2,1.135156,1.138545,1.136685,0.001279
21567.250000,2,1.147860,1.150883,1.148865,0.000933
21567.500000,2,1.155391,1.157923,1.156096,0.000808
21567.750000,2,1.160302,1.162606,1.161319,0.000754
21568.000000,2,1.162901,1.165724,1.164162,0.000788
21568.250000,2,1.168697,1.170951,1.169704,0.000776
21568.500000,2,1.175736,1.178019,1.176601,0.000772
21568.750000,2,1.185675,1.188880,1.186880,0.001108
21569.000000,2,1.194220,1.197334,1.195746,0.000972
21569.250000,2,1.202978,1.205747,1.204109,0.000807
21569.500000,2,1.207016,1.209179,1.208026,0.000708
21569.750000,2,1.211948,1.214111,1.212784,0.000660
21570.000000,2,1.216012,1.218934,1.217215,0.000935
21570.250000,2,1.223437,1.225984,1.224803,0.000783
21570.500000,2,1.229788,1.233174,1.231843,0.001093
21570.750000,2,1.237834,1.240116,1.238832,0.000870
21571.000000,2,1.241637,1.244255,1.242874,0.000790
21571.250000,2,1.245877,1.247972,1.246831,0.000700
21571.500000,2,1.249760,1.250990,1.250345,0.000469
21571.750000,2,1.256022,1.257908,1.257277,0.000618
21572.000000,2,1.263799,1.266972,1.265476,0.001063
21572.250000,2,1.270457,1.272957,1.272173,0.000728
21572.500000,2,1.275225,1.277523,1.276467,0.000669
21572.750000,2,1.279452,1.281572,1.280258,0.000758
21573.000000,2,1.279927,1.282238,1.280960,0.000660
21573.250000,2,1.282952,1.284272,1.283567,0.000484
21573.500000,2,1.284148,1.285414,1.284800,0.000419
21573.750000,2,1.285581,1.287317,1.286364,0.000515
21574.000000,2,1.283069,1.284787,1.283908,0.000581
21574.250000,2,1.279393,1.281329,1.280742,0.000650
21574.500000,2,1.273461,1.275648,1.274552,0.000611
21574.750000,2,1.270662,1.272254,1.271370,0.000544
21575.000000,2,1.267993,1.270061,1.269062,0.000747
21575.250000,2,1.268305,1.270652,1.269770,0.000780
21575.500000,2,1.266925,1.269535,1.268465,0.000727
21575.750000,2,1.265888,1.267479,1.266863,0.000521
21576.000000,2,1.300734,1.325785,1.314034,0.009645
21576.250000,2,1.256364,1.257677,1.257026,0.000437
21576.500000,2,1.250349,1.252428,1.251495,0.000653
21576.750000,2,1.248658,1.250018,1.249401,0.000414
21577.000000,2,1.245535,1.247552,1.246376,0.000655
21577.250000,2,1.242401,1.244333,1.243740,0.000624
21577.500000,2,1.237687,1.239142,1.238638,0.000496
21577.750000,2,1.234739,1.236243,1.235448,0.000524
21578.000000,2,1.231435,1.233167,1.232217,0.000603
21578.250000,2,1.231550,1.233131,1.232689,0.000522
21578.500000,2,1.231612,1.233604,1.232676,0.000788
21578.750000,2,1.232252,1.234664,1.233719,0.000752
21579.000000,2,1.230447,1.232810,1.231497,0.000687
21579.250000,2,1.227931,1.229744,1.228653,0.000653
21579.500000,2,1.223307,1.226400,1.224773,0.000833
21579.750000,2,1.222344,1.225212,1.224006,0.000859
21580.000000,2,1.222920,1.225095,1.224240,0.000720
21580.250000,2,1.226195,1.228130,1.227005,0.000562
21580.500000,2,1.225838,1.228731,1.226894,0.001001
21580.750000,2,1.225643,1.227551,1.226687,0.000667
21581.000000,2,1.220599,1.223691,1.221866,0.000989
21581.250000,2,1.215254,1.217919,1.217051,0.000799
21581.500000,2,1.207502,1.211376,1.209469,0.001168
21581.750000,2,1.201505,1.203875,1.202967,0.000663
21582.000000,2,1.191387,1.194245,1.193247,0.000887
21582.250000,2,1.183408,1.186603,1.184727,0.000965
21582.500000,2,1.172821,1.175524,1.173713,0.000919
21582.750000,2,1.164210,1.166818,1.165295,0.000898
21583.000000,2,1.154252,1.156885,1.155786,0.000885
21583.250000,2,1.147102,1.150606,1.148469,0.001182
21583.500000,2,1.138977,1.141667,1.140149,0.000933
21583.750000,2,1.131342,1.134314,1.132719,0.001087
21584.000000,2,1.121881,1.125849,1.123686,0.001114
21584.250000,2,1.114801,1.117296,1.116217,0.000814
21584.500000,2,1.106879,1.109128,1.107910,0.000700
21584.750000,2,1.100380,1.102709,1.101565,0.000792
21585.000000,2,1.092719,1.094673,1.093680,0.000741
21585.250000,2,1.084142,1.086791,1.085660,0.000988
21585.500000,2,1.072552,1.075946,1.074610,0.001046
21585.750000,2,1.061716,1.065544,1.064182,0.001220
21586.000000,2,1.049948,1.053469,1.051825,0.001151
21586.250000,2,1.038556,1.042404,1.040711,0.001164
21586.500000,2,1.023283,1.027252,1.025518,0.001346
21586.750000,2,1.006219,1.011087,1.008771,0.001590
21587.000000,2,0.983577,0.988618,0.986246,0.001637
21587.250000,2,0.957483,0.963118,0.960723,0.001892
21587.500000,2,0.925736,0.931728,0.928914,0.002077
21587.750000,2,0.890758,0.899030,0.894981,0.002735
21588.000000,2,0.851841,0.859455,0.855672,0.002483
21588.250000,2,0.808640,0.816398,0.813031,0.002775
21588.500000,2,0.759918,0.769032,0.764890,0.003232
21588.750000,2,0.709848,0.719471,0.715255,0.003233
21589.000000,2,0.656612,0.666100,0.661975,0.003255
21589.250000,2,0.604930,0.614264,0.610241,0.003261
21589.500000,2,0.552833,0.561514,0.557428,0.003136
21589.750000,2,0.502650,0.511435,0.507833,0.003115
21590.000000,2,0.454226,0.462713,0.458804,0.002928
21590.250000,2,0.410676,0.417549,0.414938,0.002544
21590.500000,2,0.370495,0.377023,0.374254,0.002330
21590.750000,2,0.337286,0.343058,0.340756,0.002012
21591.000000,2,0.309509,0.313686,0.311888,0.001576
21591.250000,2,0.288887,0.292199,0.290762,0.001163
21591.500000,2,0.272721,0.275007,0.274123,0.000792
21591.750000,2,0.264505,0.266134,0.265325,0.000498
21592.000000,3,0.340624,0.342288,0.341320,0.000503
21592.250000,3,0.344300,0.346045,0.344866,0.000586
21592.500000,3,0.353875,0.357020,0.355020,0.001002
21592.750000,3,0.370638,0.374871,0.372313,0.001300
21593.000000,3,0.393961,0.399262,0.396022,0.001656
21593.250000,3,0.423262,0.429690,0.425926,0.002051
21593.500000,3,0.458613,0.465943,0.461496,0.002329
21593.750000,3,0.498981,0.507849,0.502749,0.002824
21594.000000,3,0.545267,0.554591,0.548981,0.003028
21594.250000,3,0.594949,0.604650,0.598945,0.003096
21594.500000,3,0.647223,0.656580,0.651061,0.003079
21594.750000,3,0.699971,0.709610,0.703806,0.003176
21595.000000,3,0.751007,0.760649,0.755241,0.003065
21595.250000,3,0.801436,0.810780,0.805125,0.002917
21595.500000,3,0.849418,0.858022,0.852653,0.002679
21595.750000,3,0.894361,0.902103,0.897217,0.002526
21596.000000,3,0.935122,0.941290,0.937505,0.002176
21596.250000,3,0.968885,0.975004,0.971401,0.001883
21596.500000,3,0.998373,1.002637,0.999855,0.001464
21596.750000,3,1.021344,1.025246,1.022928,0.001369
21597.000000,3,1.041107,1.044782,1.042236,0.001141
21597.250000,3,1.058085,1.061323,1.059080,0.001015
21597.500000,3,1.071786,1.074440,1.073163,0.000738
21597.750000,3,1.082432,1.084022,1.083128,0.000586
21598.000000,3,1.087239,1.089800,1.088461,0.000742
21598.250000,3,1.089965,1.092233,1.090738,0.000710
21598.500000,3,1.090406,1.092283,1.091529,0.000603
21598.750000,3,1.091352,1.093165,1.092047,0.000596
21599.000000,3,1.092425,1.094316,1.093216,0.000564
21599.250000,3,1.094144,1.095669,1.094965,0.000483
21599.500000,3,1.093883,1.095252,1.094624,0.000408
21599.750000,3,1.091992,1.093173,1.092562,0.000366
21600.000000,3,1.096258,1.099585,1.098157,0.001332
21600.250000,3,1.087870,1.089107,1.088586,0.000380
21600.500000,3,1.088727,1.089938,1.089201,0.000448
21600.750000,3,1.089687,1.091412,1.090787,0.000553
21601.000000,3,1.092346,1.093908,1.093061,0.000497
21601.250000,3,1.093392,1.094884,1.094155,0.000456
21601.500000,3,1.092678,1.094516,1.093516,0.000590
21601.750000,3,1.092937,1.094226,1.093368,0.000413
21602.000000,3,1.093892,1.095697,1.095057,0.000611
21602.250000,3,1.097913,1.100189,1.099148,0.000788
21602.500000,3,1.104145,1.106131,1.105325,0.000597
21602.750000,3,1.110704,1.111876,1.111398,0.000394
21603.000000,3,1.115563,1.117237,1.116336,0.000526
21603.250000,3,1.118847,1.119864,1.119211,0.000358
21603.500000,3,1.120792,1.121942,1.121434,0.000342
21603.750000,3,1.122129,1.123323,1.122789,0.000362
21604.000000,3,1.122482,1.124004,1.123265,0.000483
21604.250000,3,1.121500,1.122164,1.121792,0.000187
21604.500000,3,1.117689,1.119425,1.118562,0.000554
21604.750000,3,1.113741,1.115385,1.114499,0.000540
21605.000000,3,1.110036,1.111744,1.110936,0.000624
21605.250000,3,1.108684,1.109829,1.109047,0.000379
21605.500000,3,1.108081,1.108881,1.108454,0.000269
21605.750000,3,1.107401,1.109029,1.108414,0.000534
21606.000000,3,1.107039,1.108468,1.107629,0.000461
21606.250000,3,1.104379,1.105988,1.105397,0.000471
21606.500000,3,1.100976,1.102680,1.101670,0.000566
21606.750000,3,1.097380,1.099185,1.098531,0.000626
21607.000000,3,1.093866,1.096123,1.095054,0.000765
21607.250000,3,1.090721,1.092881,1.091923,0.000637
21607.500000,3,1.086465,1.087911,1.087240,0.000572
21607.750000,3,1.081889,1.083245,1.082621,0.000521
21608.000000,3,1.077445,1.079155,1.078592,0.000564
21608.250000,3,1.075591,1.077528,1.076567,0.000646
21608.500000,3,1.076306,1.078330,1.077042,0.000634
21608.750000,3,1.078442,1.079940,1.079313,0.000420
21609.000000,3,1.080498,1.082048,1.081345,0.000489
21609.250000,3,1.081649,1.083081,1.082382,0.000458
21609.500000,3,1.081920,1.083110,1.082526,0.000394
21609.750000,3,1.083195,1.084354,1.083703,0.000426
21610.000000,3,1.086686,1.088030,1.087304,0.000474
21610.250000,3,1.091635,1.093384,1.092355,0.000636
21610.500000,3,1.096901,1.098924,1.098032,0.000567
21610.750000,3,1.101889,1.104095,1.102907,0.000659
21611.000000,3,1.105852,1.107643,1.106645,0.000492
21611.250000,3,1.108871,1.110699,1.109997,0.000563
21611.500000,3,1.113440,1.116171,1.114787,0.000746
21611.750000,3,1.121171,1.122946,1.122057,0.000597
21612.000000,3,1.128513,1.132216,1.130420,0.001065
21612.250000,3,1.136263,1.138910,1.137376,0.000774
21612.500000,3,1.141052,1.142617,1.141769,0.000572
21612.750000,3,1.142777,1.145695,1.143755,0.000891
21613.000000,3,1.144683,1.148080,1.146295,0.000907
21613.250000,3,1.149530,1.152038,1.150558,0.000915
21613.500000,3,1.155851,1.158476,1.157542,0.000788
21613.750000,3,1.164224,1.166489,1.165191,0.000653
21614.000000,3,1.170304,1.173284,1.171632,0.001037
21614.250000,3,1.174731,1.176541,1.175432,0.000733
21614.500000,3,1.177522,1.180038,1.178416,0.000897
21614.750000,3,1.181617,1.183245,1.182313,0.000581
21615.000000,3,1.186708,1.188837,1.187849,0.000675
21615.250000,3,1.194360,1.196855,1.195512,0.000742
21615.500000,3,1.201621,1.203609,1.202791,0.000579
21615.750000,3,1.207502,1.208963,1.208398,0.000496
21616.000000,3,1.211283,1.213139,1.212344,0.000533
21616.250000,3,1.215704,1.218501,1.216940,0.000797
21616.500000,3,1.222106,1.225987,1.223561,0.001199
21616.750000,3,1.233208,1.236466,1.234601,0.001113
21617.000000,3,1.245170,1.247664,1.246618,0.000891
21617.250000,3,1.256553,1.259900,1.258603,0.001059
21617.500000,3,1.265205,1.267700,1.266690,0.000830
21617.750000,3,1.270831,1.272639,1.271556,0.000633
21618.000000,3,1.270901,1.273146,1.271754,0.000759
21618.250000,3,1.268216,1.269897,1.269018,0.000525
21618.500000,3,1.259795,1.261693,1.260746,0.000580
21618.750000,3,1.245031,1.249050,1.247417,0.001171
21619.000000,3,1.224244,1.228425,1.226542,0.001594
21619.250000,3,1.196438,1.201651,1.199368,0.001885
21619.500000,3,1.163665,1.169401,1.167111,0.001990
21619.750000,3,1.127789,1.134845,1.132199,0.002350
21620.000000,3,1.089479,1.096981,1.093794,0.002685
21620.250000,3,1.044862,1.053589,1.050184,0.003144
21620.500000,3,0.993641,1.003681,0.999729,0.003494
21620.750000,3,0.936583,0.947414,0.942967,0.003761
21621.000000,3,0.874532,0.885527,0.880910,0.003922
21621.250000,3,0.809682,0.820000,0.815735,0.003798
21621.500000,3,0.743764,0.754959,0.750012,0.004003
21621.750000,3,0.679285,0.690214,0.685428,0.004054
21622.000000,3,0.616969,0.627221,0.622700,0.003666
21622.250000,3,0.557202,0.567227,0.563056,0.003548
21622.500000,3,0.502930,0.511776,0.507973,0.003119
21622.750000,3,0.455193,0.462691,0.459479,0.002745
21623.000000,3,0.415418,0.421038,0.418529,0.002138
21623.250000,3,0.383465,0.388009,0.386048,0.001648
21623.500000,3,0.360450,0.364223,0.362593,0.001219
21623.750000,3,0.346723,0.348967,0.348246,0.000704
21624.000000,4,0.275915,0.277347,0.276621,0.000397
21624.250000,4,0.279280,0.280993,0.280026,0.000607
21624.500000,4,0.288640,0.291414,0.289816,0.001008
21624.750000,4,0.305400,0.309190,0.306919,0.001398
21625.000000,4,0.329003,0.333945,0.330960,0.001814
21625.250000,4,0.358862,0.364894,0.361099,0.002157
21625.500000,4,0.394508,0.401256,0.397321,0.002489
21625.750000,4,0.436307,0.444752,0.439423,0.002965
21626.000000,4,0.482596,0.491533,0.486087,0.003213
21626.250000,4,0.533740,0.543261,0.537521,0.003431
21626.500000,4,0.587882,0.598124,0.591776,0.003483
21626.750000,4,0.643807,0.654315,0.647805,0.003610
21627.000000,4,0.700105,0.709844,0.703924,0.003450
21627.250000,4,0.755473,0.764798,0.759086,0.003338
21627.500000,4,0.808804,0.817985,0.812246,0.003271
21627.750000,4,0.860156,0.869783,0.863973,0.003404
21628.000000,4,0.909177,0.917072,0.912302,0.002815
21628.250000,4,0.953648,0.961518,0.956925,0.002492
21628.500000,4,0.992982,0.999918,0.996011,0.002325
21628.750000,4,1.027960,1.033481,1.029811,0.001839
21629.000000,4,1.056384,1.061671,1.058423,0.001712
21629.250000,4,1.080386,1.084717,1.082431,0.001436
21629.500000,4,1.100860,1.104344,1.102243,0.001131
21629.750000,4,1.116353,1.119463,1.117678,0.001126
21630.000000,4,1.127830,1.130698,1.129152,0.000761
21630.250000,4,1.135592,1.138313,1.137323,0.000853
21630.500000,4,1.142365,1.144260,1.143123,0.000542
21630.750000,4,1.147079,1.148964,1.147829,0.000533
21631.000000,4,1.150895,1.152577,1.151688,0.000471
21631.250000,4,1.155378,1.156599,1.156078,0.000388
21631.500000,4,1.157203,1.159053,1.158092,0.000588
21631.750000,4,1.159583,1.160805,1.160105,0.000409
21632.000000,4,1.161087,1.162696,1.161772,0.000456
21632.250000,4,1.163231,1.164727,1.163861,0.000534
21632.500000,4,1.165910,1.167531,1.166580,0.000539
21632.750000,4,1.169207,1.171024,1.170360,0.000530
21633.000000,4,1.173279,1.174184,1.173665,0.000365
21633.250000,4,1.175175,1.176378,1.175624,0.000382
21633.500000,4,1.175358,1.176661,1.176034,0.000457
21633.750000,4,1.175627,1.177246,1.176540,0.000472
21634.000000,4,1.176074,1.177168,1.176409,0.000340
21634.250000,4,1.176320,1.177328,1.176814,0.000336
21634.500000,4,1.175310,1.176714,1.175951,0.000500
21634.750000,4,1.172836,1.173943,1.173468,0.000389
21635.000000,4,1.169612,1.170160,1.169911,0.000197
21635.250000,4,1.166202,1.167734,1.166737,0.000511
21635.500000,4,1.164814,1.165811,1.165373,0.000342
21635.750000,4,1.165627,1.168116,1.167011,0.000686
21636.000000,4,1.169162,1.170842,1.169894,0.000567
21636.250000,4,1.172125,1.173693,1.172746,0.000518
21636.500000,4,1.172395,1.174566,1.173722,0.000754
21636.750000,4,1.172815,1.174063,1.173780,0.000385
21637.000000,4,1.172351,1.174109,1.173330,0.000536
21637.250000,4,1.173096,1.174460,1.173713,0.000406
21637.500000,4,1.174094,1.175285,1.174578,0.000396
21637.750000,4,1.174607,1.176336,1.175536,0.000556
21638.000000,4,1.174009,1.175656,1.174966,0.000558
21638.250000,4,1.172727,1.173608,1.173099,0.000251
21638.500000,4,1.169422,1.171439,1.170874,0.000601
21638.750000,4,1.168852,1.170742,1.169991,0.000503
21639.000000,4,1.170083,1.172096,1.171282,0.000556
21639.250000,4,1.172530,1.175071,1.173583,0.000694
21639.500000,4,1.174146,1.175782,1.174846,0.000442
21639.750000,4,1.174777,1.175896,1.175360,0.000362
21640.000000,4,1.184147,1.190102,1.187246,0.002428
21640.250000,4,1.172630,1.173863,1.173229,0.000384
21640.500000,4,1.171114,1.172668,1.171984,0.000492
21640.750000,4,1.171600,1.173125,1.172015,0.000485
21641.000000,4,1.170435,1.171424,1.170859,0.000303
21641.250000,4,1.167489,1.168796,1.168163,0.000406
21641.500000,4,1.163947,1.165212,1.164452,0.000378
21641.750000,4,1.160320,1.162482,1.161625,0.000639
21642.000000,4,1.160098,1.161804,1.160859,0.000551
21642.250000,4,1.162958,1.164529,1.163663,0.000506
21642.500000,4,1.166593,1.168842,1.167606,0.000590
21642.750000,4,1.170602,1.172405,1.171404,0.000623
21643.000000,4,1.171982,1.173570,1.172855,0.000483
21643.250000,4,1.171584,1.173106,1.172433,0.000443
21643.500000,4,1.171513,1.172515,1.171909,0.000308
21643.750000,4,1.171503,1.172539,1.172009,0.000379
21644.000000,4,1.171440,1.172535,1.172029,0.000384
21644.250000,4,1.171634,1.172727,1.172225,0.000369
21644.500000,4,1.169369,1.170809,1.169904,0.000484
21644.750000,4,1.165922,1.168210,1.166968,0.000771
21645.000000,4,1.163136,1.164806,1.164208,0.000545
21645.250000,4,1.161648,1.163679,1.162962,0.000686
21645.500000,4,1.162014,1.163589,1.162994,0.000470
21645.750000,4,1.162060,1.163491,1.162908,0.000549
21646.000000,4,1.160270,1.161613,1.160823,0.000481
21646.250000,4,1.155950,1.157361,1.156676,0.000460
21646.500000,4,1.151534,1.152853,1.152193,0.000520
21646.750000,4,1.149938,1.151696,1.150867,0.000561
21647.000000,4,1.153394,1.154972,1.154129,0.000582
21647.250000,4,1.161185,1.163849,1.162373,0.000767
21647.500000,4,1.170018,1.173239,1.171480,0.000961
21647.750000,4,1.179511,1.181966,1.180726,0.000970
21648.000000,4,1.186090,1.187668,1.186876,0.000470
21648.250000,4,1.189535,1.191577,1.190676,0.000575
21648.500000,4,1.191473,1.193674,1.192602,0.000719
21648.750000,4,1.194465,1.196109,1.195161,0.000555
21649.000000,4,1.196196,1.197448,1.196872,0.000483
21649.250000,4,1.196366,1.198192,1.197258,0.000523
21649.500000,4,1.193491,1.195391,1.194318,0.000736
21649.750000,4,1.187153,1.189602,1.188476,0.000930
21650.000000,4,1.178420,1.180396,1.179549,0.000677
21650.250000,4,1.167074,1.169928,1.168764,0.000972
21650.500000,4,1.152734,1.155827,1.154240,0.000928
21650.750000,4,1.133563,1.137120,1.135568,0.001391
21651.000000,4,1.107548,1.112736,1.110632,0.001842
21651.250000,4,1.077715,1.083534,1.080572,0.001899
21651.500000,4,1.041859,1.048573,1.045643,0.002261
21651.750000,4,1.003417,1.010933,1.007401,0.002461
21652.000000,4,0.960609,0.969015,0.965060,0.002759
21652.250000,4,0.911949,0.921351,0.917374,0.003132
21652.500000,4,0.858556,0.869509,0.864680,0.003655
