# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.302134,0.305070,0.304027,0.001341
20528.250000,1,0.303195,0.306768,0.305304,0.001528
20528.500000,1,0.307658,0.311040,0.309577,0.001418
20528.750000,1,0.316982,0.320129,0.318568,0.001285
20529.000000,1,0.331647,0.334389,0.332688,0.001213
20529.250000,1,0.351546,0.354500,0.352786,0.001251
20529.500000,1,0.376611,0.379486,0.378161,0.001184
20529.750000,1,0.404902,0.409230,0.407681,0.001969
20530.000000,1,0.436918,0.442801,0.440248,0.002464
20530.250000,1,0.471167,0.478385,0.474922,0.002954
20530.500000,1,0.508236,0.516776,0.512474,0.003487
20530.750000,1,0.548215,0.558818,0.553512,0.004329
20531.000000,1,0.592323,0.605003,0.598386,0.005191
20531.250000,1,0.640141,0.654214,0.646730,0.005780
20531.500000,1,0.689758,0.704094,0.696324,0.005914
20531.750000,1,0.736021,0.752811,0.743316,0.007029
20532.000000,1,0.775508,0.793588,0.783079,0.007668
20532.250000,1,0.807016,0.825418,0.814095,0.008090
20532.500000,1,0.829696,0.849610,0.837183,0.008849
20532.750000,1,0.849044,0.869926,0.856821,0.009320
20533.000000,1,0.868699,0.889835,0.876450,0.009505
20533.250000,1,0.891282,0.912682,0.899132,0.009622
20533.500000,1,0.913638,0.935525,0.921840,0.009740
20533.750000,1,0.933065,0.955406,0.941021,0.010191
20534.000000,1,0.941737,0.965325,0.949725,0.011032
20534.250000,1,0.938950,0.963511,0.947518,0.011318
20534.500000,1,0.928647,0.953464,0.937479,0.011324
20534.750000,1,0.918836,0.943039,0.927253,0.011171
20535.000000,1,0.915235,0.939147,0.923250,0.011241
20535.250000,1,0.922312,0.944487,0.929740,0.010428
20535.500000,1,0.935136,0.958115,0.943233,0.010536
20535.750000,1,0.949774,0.973389,0.958338,0.010676
20536.000000,1,0.958557,0.982187,0.966549,0.011058
20536.250000,1,0.958309,0.982219,0.966475,0.011135
20536.500000,1,0.951221,0.975240,0.959539,0.011109
20536.750000,1,0.944816,0.968457,0.953079,0.010884
20537.000000,1,0.945980,0.969572,0.954425,0.010734
20537.250000,1,0.958024,0.981672,0.966846,0.010547
20537.500000,1,0.980146,1.002775,0.988793,0.009979
20537.750000,1,1.007003,1.029456,1.015059,0.010204
20538.000000,1,1.027720,1.050829,1.036017,0.010499
20538.250000,1,1.041588,1.065121,1.049622,0.010962
20538.500000,1,1.055829,1.083581,1.065229,0.012978
20538.750000,1,1.047806,1.071250,1.055795,0.010930
20539.000000,1,1.050774,1.074424,1.059147,0.010819
20539.250000,1,1.061974,1.084784,1.069730,0.010647
20539.500000,1,1.076807,1.100165,1.085544,0.010404
20539.750000,1,1.094618,1.118221,1.103126,0.010703
20540.000000,1,1.108984,1.132026,1.116874,0.010717
20540.250000,1,1.113540,1.137180,1.121466,0.011112
20540.500000,1,1.108444,1.131683,1.116526,0.010726
20540.750000,1,1.095630,1.119425,1.104099,0.010856
20541.000000,1,1.083974,1.107145,1.092056,0.010679
20541.250000,1,1.076104,1.097832,1.083525,0.010118
20541.500000,1,1.075011,1.096058,1.082108,0.009865
20541.750000,1,1.080097,1.101244,1.087493,0.009733
20542.000000,1,1.088017,1.108514,1.095463,0.009259
20542.250000,1,1.094338,1.113171,1.100650,0.008854
20542.500000,1,1.091075,1.110516,1.098003,0.008865
20542.750000,1,1.083285,1.101721,1.089603,0.008571
20543.000000,1,1.071010,1.089161,1.077612,0.008194
20543.250000,1,1.063050,1.079464,1.068703,0.007613
20543.500000,1,1.061227,1.075958,1.066609,0.006636
20543.750000,1,1.070112,1.082648,1.074643,0.005677
20544.000000,1,1.085723,1.097925,1.089993,0.005614
20544.250000,1,1.100441,1.111625,1.104629,0.004979
20544.500000,1,1.112917,1.122474,1.116216,0.004427
20544.750000,1,1.120229,1.128842,1.123216,0.003980
20545.000000,1,1.123287,1.130263,1.125725,0.003212
20545.250000,1,1.127584,1.132969,1.129491,0.002464
20545.500000,1,1.136251,1.141090,1.138116,0.002125
20545.750000,1,1.149516,1.152768,1.151175,0.001328
20546.000000,1,1.166601,1.167789,1.167050,0.000527
20546.250000,1,1.179796,1.181333,1.180646,0.000638
20546.500000,1,1.186620,1.188873,1.187995,0.000985
20546.750000,1,1.190343,1.192798,1.191790,0.001049
20547.000000,1,1.189265,1.194803,1.192844,0.002535
20547.250000,1,1.192947,1.199560,1.197313,0.003088
20547.500000,1,1.201575,1.210436,1.207257,0.004027
20547.750000,1,1.215743,1.227255,1.222758,0.005026
20548.000000,1,1.232254,1.245612,1.240827,0.006076
20548.250000,1,1.248661,1.262281,1.257264,0.006111
20548.500000,1,1.260225,1.275185,1.269955,0.006887
20548.750000,1,1.266603,1.282396,1.276942,0.007314
20549.000000,1,1.271073,1.288313,1.282319,0.007957
20549.250000,1,1.277078,1.295210,1.288919,0.008378
20549.500000,1,1.285541,1.304239,1.297486,0.008470
20549.750000,1,1.296058,1.317392,1.309708,0.009678
20550.000000,1,1.309281,1.331525,1.323494,0.010078
20550.250000,1,1.321820,1.344359,1.336622,0.010470
20550.500000,1,1.330293,1.355135,1.346236,0.011298
20550.750000,1,1.333996,1.358863,1.350174,0.011450
20551.000000,1,1.332554,1.358451,1.349728,0.012144
20551.250000,1,1.331652,1.357732,1.348893,0.012193
20551.500000,1,1.332057,1.358831,1.349765,0.012523
20551.750000,1,1.336143,1.364884,1.355060,0.013380
20552.000000,1,1.345083,1.376329,1.365551,0.014480
20552.250000,1,1.355371,1.387774,1.376564,0.014994
20552.500000,1,1.363762,1.395205,1.384387,0.014591
20552.750000,1,1.364882,1.396282,1.385776,0.014774
20553.000000,1,1.359458,1.393573,1.381217,0.015433
20553.250000,1,1.351980,1.385259,1.373829,0.015455
20553.500000,1,1.347334,1.381512,1.369863,0.015934
20553.750000,1,1.346971,1.381512,1.369858,0.016185
20554.000000,1,1.350289,1.385415,1.373527,0.016433
20554.250000,1,1.351181,1.387335,1.375228,0.017004
20554.500000,1,1.345477,1.381304,1.368845,0.016536
20554.750000,1,1.328468,1.364531,1.351625,0.016410
20555.000000,1,1.301202,1.337564,1.323687,0.016044
20555.250000,1,1.268895,1.303976,1.291158,0.015802
20555.500000,1,1.235624,1.269671,1.257157,0.015293
20555.750000,1,1.201907,1.236851,1.223722,0.015532
20556.000000,1,1.165400,1.199588,1.186794,0.015224
20556.250000,1,1.121945,1.154353,1.141391,0.014002
20556.500000,1,1.065318,1.095656,1.083497,0.013097
20556.750000,1,0.998743,1.026723,1.014980,0.011856
20557.000000,1,0.924369,0.951391,0.939884,0.011390
20557.250000,1,0.849863,0.873897,0.863323,0.010021
20557.500000,1,0.777131,0.798341,0.788774,0.008783
20557.750000,1,0.706549,0.725180,0.716752,0.007709
20558.000000,1,0.637420,0.654378,0.646248,0.006941
20558.250000,1,0.570185,0.583777,0.576987,0.005549
20558.500000,1,0.505099,0.516661,0.510510,0.004749
20558.750000,1,0.446423,0.455145,0.450471,0.003588
20559.000000,1,0.396502,0.403139,0.399526,0.002741
20559.250000,1,0.357268,0.363161,0.360156,0.002407
20559.500000,1,0.329736,0.334476,0.332183,0.001938
20559.750000,1,0.313259,0.317230,0.315653,0.001721
20560.000000,2,0.303830,0.309429,0.305770,0.002589
20560.250000,2,0.303902,0.309547,0.305808,0.002644
20560.500000,2,0.304249,0.309968,0.306219,0.002652
20560.750000,2,0.305289,0.311540,0.307618,0.002789
20561.000000,2,0.308228,0.314025,0.310378,0.002592
20561.250000,2,0.312272,0.318610,0.314646,0.002821
20561.500000,2,0.319077,0.324966,0.321327,0.002597
20561.750000,2,0.328346,0.334320,0.330742,0.002578
20562.000000,2,0.342020,0.348262,0.344643,0.002644
20562.250000,2,0.360047,0.366657,0.363025,0.002738
20562.500000,2,0.382425,0.389669,0.385737,0.002990
20562.750000,2,0.407092,0.413830,0.410120,0.002793
20563.000000,2,0.431773,0.439405,0.435121,0.003185
20563.250000,2,0.455373,0.463360,0.458722,0.003385
20563.500000,2,0.477817,0.486474,0.481493,0.003653
20563.750000,2,0.501591,0.510547,0.505462,0.003755
20564.000000,2,0.528169,0.537578,0.532134,0.003981
20564.250000,2,0.556244,0.566194,0.560578,0.004162
20564.500000,2,0.584610,0.594619,0.588693,0.004289
20564.750000,2,0.607706,0.618590,0.612028,0.004717
20565.000000,2,0.624224,0.635533,0.628413,0.005061
20565.250000,2,0.634562,0.646199,0.638710,0.005306
20565.500000,2,0.643778,0.655771,0.648195,0.005381
20565.750000,2,0.655045,0.667135,0.659372,0.005501
20566.000000,2,0.671065,0.684169,0.676187,0.005719
20566.250000,2,0.691995,0.705717,0.697548,0.005900
20566.500000,2,0.715385,0.729056,0.720687,0.005988
20566.750000,2,0.735757,0.749322,0.740620,0.006168
20567.000000,2,0.748880,0.763594,0.754331,0.006584
20567.250000,2,0.756644,0.771715,0.761842,0.006984
20567.500000,2,0.762684,0.777768,0.767985,0.006925
20567.750000,2,0.770711,0.785450,0.775802,0.006826
20568.000000,2,0.783994,0.799521,0.789613,0.007027
20568.250000,2,0.801533,0.817497,0.807698,0.007006
20568.500000,2,0.823097,0.838439,0.829025,0.006731
20568.750000,2,0.843406,0.858373,0.848835,0.006766
20569.000000,2,0.857785,0.873787,0.863491,0.007294
20569.250000,2,0.867178,0.882686,0.872437,0.007248
20569.500000,2,0.871498,0.887515,0.876930,0.007485
20569.750000,2,0.873483,0.889979,0.879171,0.007646
20570.000000,2,0.878776,0.893510,0.883739,0.006910
20570.250000,2,0.886625,0.902209,0.892280,0.007044
20570.500000,2,0.898530,0.913492,0.903932,0.006779
20570.750000,2,0.911077,0.925982,0.916570,0.006686
20571.000000,2,0.922450,0.936561,0.927168,0.006642
20571.250000,2,0.925866,0.940757,0.931209,0.006768
20571.500000,2,0.922724,0.937731,0.928009,0.006883
20571.750000,2,0.915434,0.928609,0.920170,0.005982
20572.000000,2,0.908366,0.921747,0.913414,0.005936
20572.250000,2,0.906039,0.917666,0.910028,0.005403
20572.500000,2,0.910514,0.921015,0.914147,0.004859
20572.750000,2,0.921788,0.931902,0.925336,0.004648
20573.000000,2,0.936268,0.945100,0.939716,0.003856
20573.250000,2,0.949884,0.957974,0.952749,0.003700
20573.500000,2,0.957260,0.964910,0.960276,0.003326
20573.750000,2,0.962099,0.968151,0.964144,0.002833
20574.000000,2,0.965123,0.970608,0.967072,0.002504
20574.250000,2,0.974523,0.977973,0.975722,0.001593
20574.500000,2,0.991436,0.993471,0.992371,0.000839
20574.750000,2,1.016312,1.018054,1.017188,0.000711
20575.000000,2,1.045348,1.047184,1.046103,0.000784
20575.250000,2,1.074157,1.077102,1.075169,0.001367
20575.500000,2,1.097490,1.100623,1.099360,0.001349
20575.750000,2,1.116574,1.121031,1.118932,0.001829
20576.000000,2,1.135928,1.140172,1.138202,0.001746
20576.250000,2,1.150728,1.157377,1.154465,0.002776
20576.500000,2,1.172176,1.180449,1.176879,0.003471
20576.750000,2,1.196819,1.206984,1.202559,0.004253
20577.000000,2,1.221846,1.232123,1.227977,0.004424
20577.250000,2,1.243792,1.255095,1.250839,0.005019
20577.500000,2,1.260573,1.273927,1.268540,0.005749
20577.750000,2,1.274056,1.287050,1.282110,0.005743
20578.000000,2,1.286803,1.300781,1.295537,0.006217
20578.250000,2,1.299799,1.315730,1.309161,0.006798
20578.500000,2,1.316051,1.331797,1.325789,0.006948
20578.750000,2,1.333050,1.350190,1.343512,0.007492
20579.000000,2,1.349665,1.366865,1.360172,0.007522
20579.250000,2,1.363045,1.380677,1.373768,0.007687
20579.500000,2,1.372929,1.390377,1.384107,0.007924
20579.750000,2,1.379546,1.396564,1.390321,0.007651
20580.000000,2,1.384172,1.401084,1.395414,0.007949
20580.250000,2,1.386350,1.403490,1.397366,0.007806
20580.500000,2,1.389959,1.406803,1.401016,0.007822
20580.750000,2,1.393309,1.411952,1.405286,0.008487
20581.000000,2,1.400082,1.418269,1.411643,0.008205
20581.250000,2,1.406325,1.424277,1.418268,0.008445
20581.500000,2,1.411936,1.429995,1.423900,0.008460
20581.750000,2,1.416116,1.434494,1.428306,0.008620
20582.000000,2,1.416967,1.434765,1.428458,0.008139
20582.250000,2,1.417983,1.435055,1.429035,0.007825
20582.500000,2,1.420182,1.438238,1.431872,0.008277
20582.750000,2,1.426654,1.445565,1.439198,0.008870
20583.000000,2,1.437979,1.455592,1.449422,0.008100
20583.250000,2,1.448818,1.468077,1.461319,0.008850
20583.500000,2,1.460258,1.478633,1.472445,0.008618
20583.750000,2,1.468793,1.487170,1.480924,0.008579
20584.000000,2,1.476240,1.494471,1.488338,0.008555
20584.250000,2,1.484040,1.502364,1.496253,0.008636
20584.500000,2,1.495656,1.514491,1.507528,0.008437
20584.750000,2,1.511711,1.530438,1.523801,0.008562
20585.000000,2,1.530183,1.550248,1.542526,0.008819
20585.250000,2,1.546622,1.565456,1.558680,0.008548
20585.500000,2,1.560074,1.578819,1.571651,0.008263
20585.750000,2,1.568672,1.584906,1.579042,0.007354
20586.000000,2,1.572374,1.588179,1.582503,0.007179
20586.250000,2,1.574729,1.590225,1.584683,0.007054
20586.500000,2,1.576585,1.590631,1.585890,0.006580
20586.750000,2,1.575724,1.588179,1.583841,0.005744
20587.000000,2,1.567966,1.579537,1.575584,0.005388
20587.250000,2,1.551227,1.559599,1.556455,0.003722
20587.500000,2,1.521595,1.529221,1.525917,0.003195
20587.750000,2,1.481737,1.487284,1.484239,0.002297
20588.000000,2,1.431746,1.438420,1.434042,0.003097
20588.250000,2,1.370448,1.377042,1.373663,0.002694
20588.500000,2,1.301849,1.308819,1.305795,0.002919
20588.750000,2,1.224359,1.232360,1.229649,0.003741
20589.000000,2,1.138296,1.150157,1.145546,0.005190
20589.250000,2,1.045238,1.058638,1.053130,0.005725
20589.500000,2,0.948224,0.962401,0.956451,0.006007
20589.750000,2,0.849715,0.864480,0.858161,0.006213
20590.000000,2,0.753310,0.768370,0.761479,0.006214
20590.250000,2,0.661059,0.676121,0.669317,0.006235
20590.500000,2,0.577969,0.592105,0.585379,0.005791
20590.750000,2,0.503661,0.517131,0.510622,0.005508
20591.000000,2,0.439496,0.452006,0.445917,0.005113
20591.250000,2,0.387671,0.398844,0.393125,0.004565
20591.500000,2,0.348924,0.358236,0.353194,0.003840
20591.750000,2,0.324621,0.332034,0.327826,0.003108
20592.000000,3,0.257672,0.266520,0.263449,0.004088
20592.250000,3,0.259100,0.268506,0.265233,0.004340
20592.500000,3,0.264857,0.274288,0.270840,0.004247
20592.750000,3,0.275754,0.285205,0.281565,0.004152
20593.000000,3,0.292572,0.302026,0.298125,0.004032
20593.250000,3,0.315635,0.324689,0.320782,0.003799
20593.500000,3,0.343770,0.352161,0.348337,0.003466
20593.750000,3,0.376463,0.384411,0.380505,0.003246
20594.000000,3,0.411758,0.417894,0.414635,0.002520
20594.250000,3,0.449491,0.454265,0.451304,0.002111
20594.500000,3,0.489694,0.493928,0.491478,0.001791
20594.750000,3,0.533166,0.538346,0.536067,0.002160
20595.000000,3,0.581181,0.587538,0.585397,0.002981
20595.250000,3,0.633031,0.642079,0.637963,0.003739
20595.500000,3,0.683834,0.695012,0.689242,0.004571
20595.750000,3,0.729399,0.744383,0.735985,0.006250
20596.000000,3,0.768782,0.786873,0.776159,0.007753
20596.250000,3,0.804250,0.825028,0.812500,0.009006
20596.500000,3,0.839231,0.862199,0.848236,0.010011
20596.750000,3,0.875938,0.902923,0.886129,0.011965
20597.000000,3,0.914965,0.944934,0.926371,0.013240
20597.250000,3,0.953116,0.988140,0.966320,0.015542
20597.500000,3,0.987932,1.025856,1.001949,0.016989
20597.750000,3,1.015039,1.056822,1.030092,0.018951
20598.000000,3,1.033857,1.077749,1.049345,0.020112
20598.250000,3,1.047851,1.093549,1.063782,0.021066
20598.500000,3,1.059127,1.107417,1.075711,0.022428
20598.750000,3,1.070902,1.121483,1.088296,0.023476
20599.000000,3,1.082707,1.136888,1.101945,0.024751
20599.250000,3,1.097392,1.152511,1.116248,0.025649
20599.500000,3,1.108990,1.166598,1.128539,0.026915
20599.750000,3,1.117200,1.176999,1.137405,0.028000
20600.000000,3,1.132756,1.200014,1.155338,0.031591
20600.250000,3,1.116951,1.179356,1.138023,0.029229
20600.500000,3,1.109044,1.172027,1.130256,0.029538
20600.750000,3,1.099446,1.164003,1.121184,0.030278
20601.000000,3,1.091659,1.156061,1.113527,0.030080
20601.250000,3,1.087591,1.151432,1.109169,0.029886
20601.500000,3,1.085273,1.149356,1.106891,0.030029
20601.750000,3,1.083185,1.147560,1.104733,0.030283
20602.000000,3,1.076928,1.141985,1.099266,0.030218
20602.250000,3,1.063332,1.128978,1.086307,0.030203
20602.500000,3,1.047856,1.110885,1.069713,0.029131
20602.750000,3,1.031465,1.093767,1.052921,0.028894
20603.000000,3,1.019938,1.078912,1.040277,0.027332
20603.250000,3,1.015860,1.072735,1.035116,0.026603
20603.500000,3,1.018187,1.073929,1.037235,0.025953
20603.750000,3,1.023778,1.078652,1.042596,0.025504
20604.000000,3,1.028760,1.082472,1.046945,0.025124
20604.250000,3,1.029993,1.081486,1.047247,0.024211
20604.500000,3,1.027218,1.076981,1.044022,0.023307
20604.750000,3,1.026243,1.072933,1.042093,0.021810
20605.000000,3,1.029456,1.073306,1.044159,0.020611
20605.250000,3,1.040722,1.082867,1.055222,0.019556
20605.500000,3,1.059844,1.100047,1.074030,0.018422
20605.750000,3,1.083996,1.121556,1.096945,0.017410
20606.000000,3,1.105903,1.142172,1.118463,0.016775
20606.250000,3,1.124111,1.157598,1.135691,0.015499
20606.500000,3,1.135896,1.167501,1.146866,0.014601
20606.750000,3,1.145612,1.173532,1.155195,0.012971
20607.000000,3,1.154643,1.179543,1.163226,0.011543
20607.250000,3,1.165493,1.187619,1.173119,0.010258
20607.500000,3,1.175917,1.195103,1.182722,0.008770
20607.750000,3,1.187650,1.203771,1.193540,0.007262
20608.000000,3,1.196361,1.209533,1.200927,0.006089
20608.250000,3,1.202687,1.212626,1.206073,0.004635
20608.500000,3,1.206466,1.213083,1.209033,0.002898
20608.750000,3,1.211531,1.215460,1.213026,0.001736
20609.000000,3,1.216384,1.217266,1.216800,0.000362
20609.250000,3,1.220785,1.224041,1.222801,0.001438
20609.500000,3,1.223765,1.230575,1.228203,0.003141
20609.750000,3,1.227502,1.236573,1.233488,0.004234
20610.000000,3,1.229266,1.241655,1.237523,0.005838
20610.250000,3,1.230637,1.245930,1.240727,0.007136
20610.500000,3,1.230221,1.247094,1.241407,0.007910
20610.750000,3,1.227388,1.247988,1.240757,0.009464
20611.000000,3,1.223588,1.246887,1.239009,0.010905
20611.250000,3,1.222083,1.246740,1.238116,0.011348
20611.500000,3,1.221211,1.247551,1.238553,0.012265
20611.750000,3,1.220650,1.249423,1.239710,0.013478
20612.000000,3,1.221294,1.252051,1.241788,0.014491
20612.250000,3,1.222747,1.256073,1.244641,0.015486
20612.500000,3,1.221834,1.257434,1.245218,0.016540
20612.750000,3,1.221554,1.256478,1.244640,0.016326
20613.000000,3,1.217163,1.254898,1.242129,0.017656
20613.250000,3,1.214609,1.254150,1.240617,0.018396
20613.500000,3,1.213664,1.253651,1.240292,0.018829
20613.750000,3,1.213654,1.254878,1.241122,0.019423
20614.000000,3,1.214412,1.258444,1.243333,0.020457
20614.250000,3,1.214671,1.259240,1.244232,0.020904
20614.500000,3,1.214059,1.258842,1.243531,0.020846
20614.750000,3,1.212616,1.259250,1.243096,0.021566
20615.000000,3,1.211557,1.259538,1.243234,0.022403
20615.250000,3,1.213633,1.263049,1.245918,0.022843
20615.500000,3,1.218076,1.268678,1.251073,0.023350
20615.750000,3,1.225052,1.276148,1.258947,0.023968
20616.000000,3,1.232962,1.285975,1.267766,0.024619
20616.250000,3,1.241682,1.295314,1.276650,0.024745
20616.500000,3,1.248118,1.303887,1.284868,0.025992
20616.750000,3,1.255166,1.311238,1.292110,0.026129
20617.000000,3,1.261063,1.318220,1.298675,0.026603
20617.250000,3,1.266045,1.324128,1.304415,0.027135
20617.500000,3,1.270125,1.327728,1.308472,0.027115
20617.750000,3,1.270582,1.329142,1.309475,0.027502
20618.000000,3,1.267104,1.325858,1.306218,0.027658
20618.250000,3,1.260647,1.319290,1.299412,0.027414
20618.500000,3,1.247246,1.307058,1.286508,0.027773
20618.750000,3,1.230346,1.288237,1.268345,0.026879
20619.000000,3,1.206460,1.264480,1.244305,0.026780
20619.250000,3,1.178307,1.235413,1.215574,0.026370
20619.500000,3,1.144445,1.200203,1.180313,0.025413
20619.750000,3,1.104490,1.158385,1.138995,0.024461
20620.000000,3,1.058732,1.111619,1.092273,0.023810
20620.250000,3,1.005470,1.056727,1.037560,0.022833
20620.500000,3,0.946884,0.994087,0.976274,0.020937
20620.750000,3,0.882744,0.927730,0.910210,0.019666
20621.000000,3,0.814574,0.854980,0.839269,0.017677
20621.250000,3,0.744959,0.783322,0.767810,0.016499
20621.500000,3,0.675225,0.709014,0.695233,0.014480
20621.750000,3,0.608121,0.637515,0.625299,0.012502
20622.000000,3,0.542019,0.567852,0.557012,0.010948
20622.250000,3,0.480051,0.503369,0.493436,0.009827
20622.500000,3,0.423239,0.442577,0.434243,0.008117
20622.750000,3,0.373243,0.390251,0.382694,0.007072
20623.000000,3,0.332076,0.346113,0.340106,0.005907
20623.250000,3,0.300680,0.312375,0.307618,0.005017
20623.500000,3,0.278169,0.289269,0.284927,0.004843
20623.750000,3,0.265673,0.275677,0.271998,0.004492
20624.000000,4,0.281003,0.284343,0.282287,0.001469
20624.250000,4,0.284104,0.286362,0.284888,0.001043
20624.500000,4,0.292264,0.294775,0.293304,0.001070
20624.750000,4,0.305866,0.308725,0.307262,0.001168
20625.000000,4,0.324461,0.327514,0.326263,0.001306
20625.250000,4,0.349613,0.353001,0.351743,0.001514
20625.500000,4,0.381676,0.385193,0.383822,0.001537
20625.750000,4,0.420885,0.425310,0.423453,0.001875
20626.000000,4,0.466379,0.471286,0.469086,0.002035
20626.250000,4,0.516672,0.521756,0.519516,0.002119
20626.500000,4,0.569750,0.575453,0.572899,0.002366
20626.750000,4,0.623704,0.628793,0.626664,0.002159
20627.000000,4,0.676879,0.682546,0.680218,0.002422
20627.250000,4,0.730094,0.735673,0.733473,0.002426
20627.500000,4,0.781972,0.787437,0.785592,0.002560
20627.750000,4,0.833253,0.838945,0.836645,0.002449
20628.000000,4,0.881592,0.887366,0.884819,0.002405
20628.250000,4,0.925397,0.933116,0.929252,0.003151
20628.500000,4,0.963971,0.971516,0.967347,0.003131
20628.750000,4,0.995925,1.004495,0.999678,0.003579
20629.000000,4,1.021227,1.030909,1.024819,0.004329
20629.250000,4,1.040823,1.051794,1.044524,0.005141
20629.500000,4,1.054943,1.067409,1.059458,0.005639
20629.750000,4,1.068695,1.082091,1.073399,0.006153
20630.000000,4,1.082324,1.095791,1.086937,0.006262
20630.250000,4,1.095915,1.110819,1.101190,0.006819
20630.500000,4,1.110558,1.126119,1.115830,0.007276
20630.750000,4,1.122056,1.139954,1.128293,0.008252
20631.000000,4,1.128988,1.148598,1.135733,0.009101
20631.250000,4,1.131684,1.151215,1.138210,0.009196
20631.500000,4,1.130042,1.151110,1.137180,0.009851
20631.750000,4,1.129326,1.151257,1.137256,0.009929
20632.000000,4,1.132460,1.155317,1.140234,0.010667
20632.250000,4,1.140189,1.162402,1.147895,0.010265
20632.500000,4,1.149717,1.173454,1.157666,0.011164
20632.750000,4,1.158055,1.181805,1.166099,0.011107
20633.000000,4,1.161508,1.186807,1.169954,0.011917
20633.250000,4,1.160601,1.185551,1.169259,0.011528
20633.500000,4,1.158035,1.183155,1.166836,0.011551
20633.750000,4,1.157976,1.182914,1.166564,0.011566
20634.000000,4,1.162551,1.185949,1.170509,0.010919
20634.250000,4,1.170711,1.193714,1.178583,0.010702
20634.500000,4,1.179959,1.202715,1.187651,0.010652
20634.750000,4,1.185977,1.209768,1.193955,0.011182
20635.000000,4,1.187838,1.210804,1.195605,0.010748
20635.250000,4,1.186097,1.207225,1.193252,0.009882
20635.500000,4,1.184744,1.204975,1.191754,0.009355
20635.750000,4,1.184652,1.202641,1.190778,0.008390
20636.000000,4,1.190333,1.207141,1.196142,0.007782
20636.250000,4,1.198948,1.214122,1.204162,0.007045
20636.500000,4,1.208895,1.222211,1.213679,0.006048
20636.750000,4,1.218423,1.231536,1.222871,0.006128
20637.000000,4,1.225121,1.236727,1.229115,0.005384
20637.250000,4,1.227757,1.238213,1.231450,0.004789
20637.500000,4,1.226185,1.235461,1.229750,0.004079
20637.750000,4,1.221401,1.228208,1.223994,0.003006
20638.000000,4,1.214955,1.220767,1.217308,0.002499
20638.250000,4,1.208578,1.212814,1.210417,0.001773
20638.500000,4,1.204042,1.205886,1.204922,0.000755
20638.750000,4,1.201685,1.202683,1.202265,0.000424
20639.000000,4,1.201092,1.202530,1.201978,0.000633
20639.250000,4,1.201877,1.204888,1.203816,0.001373
20639.500000,4,1.200998,1.204587,1.203332,0.001652
20639.750000,4,1.198905,1.203306,1.201739,0.002007
20640.000000,4,1.200653,1.204640,1.203035,0.001718
20640.250000,4,1.188932,1.195756,1.193455,0.003199
20640.500000,4,1.184578,1.193005,1.190128,0.003925
20640.750000,4,1.182632,1.192628,1.189221,0.004660
20641.000000,4,1.183343,1.193955,1.190339,0.004948
20641.250000,4,1.183856,1.194557,1.190723,0.004867
20641.500000,4,1.180371,1.192831,1.188568,0.005798
20641.750000,4,1.175662,1.187817,1.183749,0.005719
20642.000000,4,1.170031,1.182575,1.178164,0.005757
20642.250000,4,1.164767,1.178520,1.173855,0.006427
20642.500000,4,1.162360,1.177293,1.172106,0.006896
20642.750000,4,1.163438,1.178038,1.173112,0.006841
20643.000000,4,1.164181,1.180277,1.174455,0.007286
20643.250000,4,1.164024,1.180655,1.174725,0.007581
20643.500000,4,1.163355,1.180069,1.173998,0.007551
20643.750000,4,1.160581,1.177064,1.171500,0.007721
20644.000000,4,1.157881,1.175284,1.169157,0.007983
20644.250000,4,1.156814,1.175095,1.168686,0.008404
20644.500000,4,1.158875,1.176676,1.170442,0.008187
20644.750000,4,1.160613,1.178576,1.172290,0.008265
20645.000000,4,1.161659,1.180427,1.173647,0.008501
20645.250000,4,1.161021,1.180522,1.174006,0.009182
20645.500000,4,1.159870,1.179379,1.172860,0.009186
20645.750000,4,1.158666,1.178815,1.171382,0.009034
20646.000000,4,1.158729,1.178437,1.171431,0.008997
20646.250000,4,1.160466,1.180735,1.173820,0.009445
20646.500000,4,1.163187,1.184296,1.177018,0.009785
20646.750000,4,1.166714,1.187758,1.180665,0.009865
20647.000000,4,1.169895,1.190444,1.183197,0.009418
20647.250000,4,1.171381,1.192065,1.184757,0.009472
20647.500000,4,1.172679,1.192095,1.185476,0.009050
20647.750000,4,1.171601,1.190623,1.184140,0.008868
20648.000000,4,1.169519,1.188017,1.181557,0.008520
20648.250000,4,1.165981,1.183898,1.177698,0.008290
20648.500000,4,1.160770,1.179075,1.172665,0.008419
20648.750000,4,1.155296,1.172776,1.166917,0.008217
20649.000000,4,1.149185,1.166560,1.160754,0.008181
20649.250000,4,1.143167,1.157955,1.153001,0.006954
20649.500000,4,1.134920,1.150230,1.144917,0.007073
20649.750000,4,1.124288,1.139162,1.133989,0.006865
20650.000000,4,1.113132,1.128806,1.123287,0.007190
20650.250000,4,1.101651,1.115274,1.110632,0.006352
20650.500000,4,1.088967,1.101841,1.097440,0.005993
20650.750000,4,1.076398,1.088473,1.084063,0.005440
20651.000000,4,1.062302,1.073590,1.069296,0.004989
20651.250000,4,1.044150,1.054953,1.050763,0.004732
20651.500000,4,1.021339,1.030997,1.027051,0.004136
20651.750000,4,0.993113,1.000874,0.997428,0.003227
20652.000000,4,0.957778,0.964830,0.961246,0.002880
20652.250000,4,0.917305,0.924370,0.920615,0.002901
20652.500000,4,0.872437,0.877469,0.874347,0.002226
