# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.251751,19.657257,17.478601,0.773955
2060.250000,1,0.574544,0.990493,0.823724,0.106082
2060.500000,1,0.092863,0.393551,0.269043,0.066600
2060.750000,1,0.552378,0.926838,0.788622,0.096283
2061.000000,1,0.149208,0.458329,0.336336,0.072851
2061.250000,1,0.537352,0.889433,0.765637,0.089291
2061.500000,1,0.213583,0.533739,0.411488,0.080666
2061.750000,1,0.530911,0.890721,0.762261,0.088009
2062.000000,1,0.269792,0.620008,0.493030,0.087700
2062.250000,1,0.534583,0.914031,0.780900,0.092933
2062.500000,1,0.332226,0.702867,0.572835,0.088832
2062.750000,1,0.546802,0.942089,0.814167,0.097357
2063.000000,1,0.391844,0.762566,0.633038,0.084152
2063.250000,1,0.564292,0.968817,0.846009,0.102733
2063.500000,1,0.450267,0.810946,0.683001,0.079285
2063.750000,1,0.591337,1.014810,0.887647,0.107203
2064.000000,1,0.505861,0.869141,0.737940,0.078972
2064.250000,1,0.623254,1.058716,0.933392,0.109557
2064.500000,1,0.553290,0.894181,0.774608,0.074938
2064.750000,1,0.662241,1.084197,0.966071,0.103287
2065.000000,1,0.600058,0.899793,0.797994,0.067979
2065.250000,1,0.706637,1.093419,0.984282,0.090472
2065.500000,1,0.639842,0.905604,0.816510,0.061650
2065.750000,1,0.749393,1.101539,1.003137,0.079925
2066.000000,1,0.674636,0.921512,0.836435,0.056374
2066.250000,1,0.800503,1.109659,1.023423,0.068626
2066.500000,1,0.720396,0.930384,0.848834,0.046794
2066.750000,1,0.865371,1.094850,1.033224,0.051189
2067.000000,1,0.763867,0.926438,0.847243,0.037448
2067.250000,1,0.925221,1.085537,1.036187,0.033304
2067.500000,1,0.795141,0.922170,0.845914,0.037217
2067.750000,1,0.961231,1.084452,1.042341,0.024100
2068.000000,1,0.782646,0.921676,0.849133,0.042123
2068.250000,1,0.996004,1.088109,1.047418,0.019854
2068.500000,1,0.767637,0.933649,0.846785,0.046830
2068.750000,1,1.013366,1.103701,1.043714,0.024270
2069.000000,1,0.748463,0.951376,0.838891,0.057025
2069.250000,1,0.986626,1.128631,1.034744,0.037129
2069.500000,1,0.726495,0.985560,0.830896,0.070730
2069.750000,1,0.955371,1.149519,1.027091,0.051454
2070.000000,1,0.707070,1.010037,0.824328,0.084825
2070.250000,1,0.934551,1.161076,1.019550,0.062406
2070.500000,1,0.677847,1.035972,0.815976,0.099887
2070.750000,1,0.913663,1.186490,1.007795,0.072776
2071.000000,1,0.640066,1.079250,0.798581,0.114145
2071.250000,1,0.887267,1.208862,0.979584,0.079351
2071.500000,1,0.606197,1.097376,0.780733,0.122977
2071.750000,1,0.852057,1.221660,0.961451,0.087708
2072.000000,1,0.585781,1.119160,0.774196,0.130941
2072.250000,1,0.818034,1.259003,0.943534,0.102095
2072.500000,1,0.573214,1.160199,0.767337,0.139325
2072.750000,1,0.784352,1.296306,0.923000,0.117326
2073.000000,1,0.567643,1.187339,0.757612,0.143400
2073.250000,1,0.762738,1.307329,0.908269,0.126448
2073.500000,1,0.562300,1.189887,0.745111,0.143716
2073.750000,1,0.750365,1.309471,0.905928,0.128740
2074.000000,1,0.544927,1.167823,0.726358,0.142736
2074.250000,1,0.760466,1.294145,0.914002,0.122464
2074.500000,1,0.502607,1.147526,0.697923,0.148350
2074.750000,1,0.787805,1.291481,0.933539,0.114764
2075.000000,1,0.440255,1.155643,0.666525,0.164276
2075.250000,1,0.813815,1.322733,0.964454,0.109300
2075.500000,1,0.372806,1.174329,0.636956,0.183685
2075.750000,1,0.847578,1.340492,1.003610,0.102174
2076.000000,1,1.773749,9.915322,5.857254,2.351036
2076.250000,1,0.848901,1.341119,1.004487,0.101917
2076.500000,1,0.371117,1.174290,0.635940,0.184359
2076.750000,1,0.817105,1.323765,0.966492,0.108435
2077.000000,1,0.436852,1.155016,0.664263,0.165497
2077.250000,1,0.792799,1.293064,0.936667,0.113419
2077.500000,1,0.497786,1.146001,0.694537,0.149903
2077.750000,1,0.766038,1.296384,0.918062,0.120904
2078.000000,1,0.539208,1.165285,0.722088,0.144331
2078.250000,1,0.756543,1.312463,0.910623,0.127198
2078.500000,1,0.556296,1.186548,0.740312,0.145137
2078.750000,1,0.769176,1.311131,0.913162,0.125239
2079.000000,1,0.562041,1.183314,0.752769,0.144356
2079.250000,1,0.789579,1.300428,0.927505,0.116681
2079.500000,1,0.568754,1.156068,0.763097,0.139626
2079.750000,1,0.821265,1.262921,0.946983,0.102212
2080.000000,1,0.583489,1.115897,0.771534,0.130529
2080.250000,1,0.853151,1.225116,0.963704,0.088717
2080.500000,1,0.606820,1.095793,0.780355,0.121928
2080.750000,1,0.885256,1.210542,0.979465,0.081118
2081.000000,1,0.643637,1.079771,0.800705,0.112633
2081.250000,1,0.909226,1.185631,1.004923,0.075021
2081.500000,1,0.684242,1.039147,0.820780,0.098169
2081.750000,1,0.927342,1.168571,1.013923,0.064710
2082.000000,1,0.715847,1.005051,0.831654,0.083212
2082.250000,1,0.946138,1.152880,1.019154,0.053341
2082.500000,1,0.736686,0.985405,0.840009,0.069555
2082.750000,1,0.976616,1.126518,1.025435,0.038278
2083.000000,1,0.758632,0.957000,0.848616,0.056578
2083.250000,1,1.004266,1.095348,1.034415,0.024521
2083.500000,1,0.776102,0.940488,0.855562,0.046943
2083.750000,1,0.987443,1.083533,1.039835,0.020167
2084.000000,1,0.787870,0.925056,0.855426,0.042335
2084.250000,1,0.956122,1.084037,1.038765,0.025412
2084.500000,1,0.794907,0.920756,0.848070,0.036819
2084.750000,1,0.924944,1.090827,1.037593,0.035602
2085.000000,1,0.762207,0.918992,0.843685,0.035683
2085.250000,1,0.871247,1.104603,1.040590,0.053592
2085.500000,1,0.712206,0.917141,0.839041,0.044530
2085.750000,1,0.812846,1.125088,1.036858,0.070616
2086.000000,1,0.660009,0.903651,0.820838,0.054660
2086.250000,1,0.767409,1.121163,1.021612,0.081113
2086.500000,1,0.620246,0.885195,0.796712,0.061015
2086.750000,1,0.728305,1.114705,1.005578,0.090537
2087.000000,1,0.578375,0.879288,0.776843,0.068635
2087.250000,1,0.684016,1.103802,0.986775,0.102141
2087.500000,1,0.533483,0.877380,0.756008,0.076868
2087.750000,1,0.640636,1.073016,0.949186,0.107336
2088.000000,1,0.493059,0.860607,0.726769,0.081876
2088.250000,1,0.599266,1.018913,0.893719,0.104274
2088.500000,1,0.449694,0.815081,0.684168,0.082604
2088.750000,1,0.557114,0.957226,0.837077,0.099679
2089.000000,1,0.408901,0.783716,0.651547,0.087133
2089.250000,1,0.519411,0.911213,0.785434,0.094906
2089.500000,1,0.371683,0.744870,0.613138,0.090762
2089.750000,1,0.482767,0.860566,0.728434,0.091823
2090.000000,1,0.335280,0.685918,0.558608,0.087927
2090.250000,1,0.451569,0.812128,0.683169,0.088787
2090.500000,1,0.307474,0.625291,0.504543,0.078484
2090.750000,1,0.428820,0.784280,0.658265,0.092026
2091.000000,1,0.287241,0.576497,0.457906,0.067653
2091.250000,1,0.414193,0.792950,0.652459,0.100692
2091.500000,1,0.276031,0.538396,0.419091,0.058115
2091.750000,1,0.407037,0.828920,0.658885,0.111700
2092.000000,2,0.277882,0.421014,0.316661,0.049664
2092.250000,2,0.278269,0.418111,0.316270,0.048751
2092.500000,2,0.273369,0.411616,0.315236,0.046502
2092.750000,2,0.265611,0.402221,0.314676,0.042886
2093.000000,2,0.256619,0.391484,0.315246,0.038723
2093.250000,2,0.246137,0.381666,0.318239,0.034657
2093.500000,2,0.238004,0.373842,0.324041,0.032298
2093.750000,2,0.229703,0.371581,0.333997,0.033260
2094.000000,2,0.226008,0.373357,0.347469,0.037152
2094.250000,2,0.222906,0.392137,0.365627,0.043883
2094.500000,2,0.230638,0.475605,0.408078,0.056852
2094.750000,2,0.239854,0.568553,0.456182,0.073976
2095.000000,2,0.246831,0.620779,0.489699,0.083722
2095.250000,2,0.253422,0.666036,0.522410,0.092172
2095.500000,2,0.262057,0.711718,0.554934,0.100437
2095.750000,2,0.268881,0.747774,0.588508,0.109104
2096.000000,2,0.277023,0.779199,0.620588,0.117464
2096.250000,2,0.277756,0.786707,0.641550,0.125303
2096.500000,2,0.268406,0.744599,0.642363,0.136316
2096.750000,2,0.273022,0.775865,0.668470,0.146724
2097.000000,2,0.279098,0.807225,0.691998,0.155749
2097.250000,2,0.282778,0.838669,0.714966,0.165751
2097.500000,2,0.288272,0.870398,0.738295,0.175390
2097.750000,2,0.291580,0.902278,0.760495,0.186229
2098.000000,2,0.295991,0.932429,0.781466,0.196272
2098.250000,2,0.298050,0.958291,0.798960,0.205674
2098.500000,2,0.301869,0.976107,0.813291,0.211671
2098.750000,2,0.303987,0.987858,0.822788,0.215695
2099.000000,2,0.306347,0.991994,0.825741,0.217931
2099.250000,2,0.307283,0.996565,0.829892,0.220100
2099.500000,2,0.310475,1.002032,0.832450,0.222438
2099.750000,2,0.311683,1.007003,0.834611,0.224505
2100.000000,2,0.316230,1.039842,0.855828,0.235116
2100.250000,2,0.316494,1.009654,0.834716,0.225091
2100.500000,2,0.320675,0.998828,0.828018,0.220963
2100.750000,2,0.322828,0.988517,0.821522,0.216965
2101.000000,2,0.327373,0.977390,0.815183,0.212488
2101.250000,2,0.329824,0.972923,0.811359,0.210475
2101.500000,2,0.334571,0.973007,0.811968,0.209912
2101.750000,2,0.338730,0.976829,0.815713,0.210243
2102.000000,2,0.343027,0.982215,0.820288,0.210739
2102.250000,2,0.347525,0.986843,0.823603,0.210866
2102.500000,2,0.352344,0.986967,0.825022,0.209064
2102.750000,2,0.357349,0.986386,0.825471,0.207400
2103.000000,2,0.363060,0.985705,0.826392,0.205604
2103.250000,2,0.369318,0.992415,0.831211,0.206112
2103.500000,2,0.372642,1.002524,0.832373,0.209579
2103.750000,2,0.375700,1.018920,0.836352,0.216319
2104.000000,2,0.384399,1.038315,0.851260,0.220545
2104.250000,2,0.394051,1.055308,0.864958,0.223915
2104.500000,2,0.404218,1.067497,0.875043,0.224430
2104.750000,2,0.420404,1.073544,0.883169,0.221950
2105.000000,2,0.445477,1.078613,0.892843,0.215897
2105.250000,2,0.469456,1.087314,0.907183,0.208603
2105.500000,2,0.493878,1.101414,0.926568,0.200689
2105.750000,2,0.519124,1.118075,0.950243,0.192796
2106.000000,2,0.549545,1.135109,0.974797,0.183047
2106.250000,2,0.576893,1.146414,0.997262,0.170453
2106.500000,2,0.610715,1.150449,1.015212,0.153776
2106.750000,2,0.644810,1.146667,1.029678,0.135644
2107.000000,2,0.679751,1.141808,1.043294,0.118030
2107.250000,2,0.720959,1.142460,1.060953,0.103284
2107.500000,2,0.759099,1.183238,1.082317,0.093371
2107.750000,2,0.810191,1.247662,1.108429,0.086453
2108.000000,2,0.858964,1.311760,1.137120,0.085174
2108.250000,2,0.916802,1.370514,1.158216,0.087019
2108.500000,2,0.965313,1.425511,1.174011,0.094817
2108.750000,2,1.019421,1.468603,1.185297,0.104853
2109.000000,2,1.058774,1.514905,1.194085,0.117090
2109.250000,2,1.065578,1.574722,1.205906,0.131128
2109.500000,2,1.075282,1.625387,1.219811,0.143297
2109.750000,2,1.086936,1.673579,1.236086,0.154250
2110.000000,2,1.098652,1.719785,1.250362,0.165418
2110.250000,2,1.107022,1.762666,1.259189,0.178100
2110.500000,2,1.109607,1.805680,1.262864,0.193751
2110.750000,2,1.109138,1.856314,1.264258,0.212900
2111.000000,2,1.105937,1.911631,1.266205,0.233219
2111.250000,2,1.097184,1.950590,1.270621,0.249189
2111.500000,2,1.094373,1.983408,1.277424,0.259801
2111.750000,2,1.098144,2.008441,1.288371,0.268580
2112.000000,2,1.102506,2.035259,1.298028,0.275447
2112.250000,2,1.102866,2.051687,1.305225,0.282302
2112.500000,2,1.098484,2.072424,1.307998,0.290810
2112.750000,2,1.093043,2.075089,1.307364,0.294303
2113.000000,2,1.091748,2.078900,1.309661,0.296875
2113.250000,2,1.098855,2.084606,1.318028,0.296258
2113.500000,2,1.116470,2.098886,1.337324,0.298347
2113.750000,2,1.144827,2.116552,1.361929,0.295666
2114.000000,2,1.176457,2.172485,1.391328,0.296431
2114.250000,2,1.207178,2.220955,1.418639,0.292576
2114.500000,2,1.234817,2.235234,1.441611,0.287912
2114.750000,2,1.258214,2.270403,1.462125,0.284403
2115.000000,2,1.282186,2.297904,1.482503,0.281052
2115.250000,2,1.313244,2.322980,1.507476,0.274463
2115.500000,2,1.352672,2.313151,1.535730,0.259082
2115.750000,2,1.401149,2.303831,1.570105,0.242627
2116.000000,2,1.448990,2.327655,1.607247,0.230656
2116.250000,2,1.490065,2.328643,1.637727,0.217442
2116.500000,2,1.517826,2.353728,1.659816,0.211187
2116.750000,2,1.535944,2.379235,1.675038,0.208418
2117.000000,2,1.546879,2.365474,1.683509,0.201047
2117.250000,2,1.562420,2.382345,1.694926,0.197595
2117.500000,2,1.578515,2.358540,1.705755,0.186078
2117.750000,2,1.597753,2.345112,1.718323,0.176656
2118.000000,2,1.608131,2.323958,1.722697,0.166923
2118.250000,2,1.605958,2.264916,1.713699,0.154324
2118.500000,2,1.585687,2.211723,1.691908,0.147606
2118.750000,2,1.554067,2.151135,1.658438,0.142145
2119.000000,2,1.517965,2.063340,1.616750,0.133843
2119.250000,2,1.479490,2.012308,1.574282,0.129568
2119.500000,2,1.442080,1.943232,1.528496,0.122568
2119.750000,2,1.399608,1.865588,1.475944,0.114712
2120.000000,2,1.334739,1.773431,1.413915,0.106848
2120.250000,2,1.250605,1.654457,1.337431,0.097629
2120.500000,2,1.160526,1.520187,1.249005,0.088338
2120.750000,2,1.066455,1.384577,1.153181,0.080173
2121.000000,2,0.974364,1.262882,1.055365,0.071338
2121.250000,2,0.875691,1.149042,0.959516,0.061735
2121.500000,2,0.771041,1.036419,0.866884,0.053684
2121.750000,2,0.674195,0.927853,0.778017,0.046270
2122.000000,2,0.585744,0.827335,0.693393,0.041540
2122.250000,2,0.508112,0.734588,0.613448,0.038788
2122.500000,2,0.441485,0.652595,0.540105,0.039594
2122.750000,2,0.384274,0.583867,0.476771,0.043655
2123.000000,2,0.338236,0.530171,0.425045,0.049948
2123.250000,2,0.302217,0.499628,0.385313,0.055957
2123.500000,2,0.276499,0.486206,0.357766,0.061087
2123.750000,2,0.261633,0.479404,0.341963,0.064430
2124.000000,3,0.236287,0.775173,0.323615,0.132715
2124.250000,3,0.239546,0.788481,0.329535,0.136341
2124.500000,3,0.244696,0.829944,0.343746,0.146842
2124.750000,3,0.257751,0.899295,0.369996,0.164237
2125.000000,3,0.274143,0.984897,0.403871,0.185066
2125.250000,3,0.299549,1.089859,0.449080,0.210409
2125.500000,3,0.329832,1.217442,0.501281,0.238647
2125.750000,3,0.371234,1.346801,0.565258,0.268084
2126.000000,3,0.415751,1.487566,0.631473,0.297425
2126.250000,3,0.456629,1.620679,0.691591,0.322267
2126.500000,3,0.500719,1.765724,0.752913,0.347330
2126.750000,3,0.545805,1.886457,0.813190,0.368020
2127.000000,3,0.591089,1.975821,0.867184,0.380165
2127.250000,3,0.637321,2.036546,0.918843,0.386594
2127.500000,3,0.681204,2.054390,0.961988,0.383479
2127.750000,3,0.722641,2.053291,0.999474,0.376257
2128.000000,3,0.755326,2.041551,1.026756,0.367951
2128.250000,3,0.779874,2.021816,1.045303,0.358736
2128.500000,3,0.795137,2.003389,1.053669,0.349757
2128.750000,3,0.807470,1.965638,1.056849,0.338833
2129.000000,3,0.816074,1.918105,1.055139,0.325419
2129.250000,3,0.824755,1.888578,1.053365,0.313453
2129.500000,3,0.832272,1.852212,1.048442,0.299149
2129.750000,3,0.838451,1.798221,1.042581,0.283905
2130.000000,3,0.838626,1.746829,1.030953,0.269090
2130.250000,3,0.837783,1.699057,1.020278,0.257411
2130.500000,3,0.830194,1.661277,1.004654,0.247032
2130.750000,3,0.824820,1.624123,0.988659,0.233751
2131.000000,3,0.821750,1.590710,0.975131,0.220767
2131.250000,3,0.825478,1.554762,0.968663,0.207787
2131.500000,3,0.833236,1.521877,0.963923,0.192292
2131.750000,3,0.846407,1.488340,0.964613,0.177814
2132.000000,3,0.856296,1.463113,0.964236,0.163549
2132.250000,3,0.865007,1.432794,0.963398,0.151077
2132.500000,3,0.869800,1.405403,0.958127,0.141123
2132.750000,3,0.860799,1.385101,0.957191,0.132174
2133.000000,3,0.845834,1.361705,0.955243,0.123481
2133.250000,3,0.837305,1.339499,0.956942,0.113805
2133.500000,3,0.827976,1.319693,0.959389,0.104914
2133.750000,3,0.822938,1.299847,0.962817,0.096966
2134.000000,3,0.811997,1.279162,0.963316,0.090085
2134.250000,3,0.808861,1.256003,0.963924,0.083312
2134.500000,3,0.799977,1.234780,0.964123,0.078383
2134.750000,3,0.793375,1.207193,0.963502,0.071242
2135.000000,3,0.780244,1.176347,0.964094,0.065720
2135.250000,3,0.785965,1.156107,0.977928,0.061396
2135.500000,3,0.789407,1.135794,0.992135,0.060182
2135.750000,3,0.798686,1.116620,1.006213,0.060175
2136.000000,3,0.801099,1.098905,1.014995,0.062772
2136.250000,3,0.808978,1.089049,1.021191,0.064325
2136.500000,3,0.810560,1.100133,1.022514,0.067278
2136.750000,3,0.813325,1.103393,1.026101,0.070952
2137.000000,3,0.820491,1.118095,1.035452,0.076853
2137.250000,3,0.836574,1.141113,1.051672,0.083374
2137.500000,3,0.847904,1.157015,1.066387,0.090818
2137.750000,3,0.861041,1.181140,1.080322,0.095674
2138.000000,3,0.848604,1.192038,1.082553,0.100462
2138.250000,3,0.835167,1.188306,1.078557,0.101355
2138.500000,3,0.820993,1.185149,1.071844,0.102928
2138.750000,3,0.807643,1.179489,1.068084,0.104056
2139.000000,3,0.794305,1.184810,1.069637,0.108346
2139.250000,3,0.771826,1.157825,1.056453,0.122724
2139.500000,3,0.746297,1.167507,1.037643,0.145522
2139.750000,3,0.734081,1.171882,1.038788,0.150561
2140.000000,3,0.724276,1.183019,1.042731,0.157309
2140.250000,3,0.714594,1.153932,1.021321,0.151179
2140.500000,3,0.704723,1.140687,1.008704,0.149956
2140.750000,3,0.698953,1.133343,1.006064,0.146746
2141.000000,3,0.692826,1.139594,1.011412,0.147683
2141.250000,3,0.690571,1.155798,1.025387,0.153075
2141.500000,3,0.686947,1.179989,1.043077,0.161818
2141.750000,3,0.685161,1.205856,1.065152,0.167455
2142.000000,3,0.681586,1.224228,1.076108,0.175519
2142.250000,3,0.677928,1.232064,1.084381,0.178387
2142.500000,3,0.671579,1.237492,1.087145,0.181274
2142.750000,3,0.667310,1.246121,1.094093,0.183627
2143.000000,3,0.663003,1.260750,1.105233,0.188983
2143.250000,3,0.663653,1.286898,1.126265,0.195639
2143.500000,3,0.662196,1.314240,1.147781,0.204032
2143.750000,3,0.663438,1.338260,1.169367,0.209112
2144.000000,3,0.662876,1.350371,1.179759,0.212591
2144.250000,3,0.663528,1.350702,1.182678,0.211866
2144.500000,3,0.662812,1.348609,1.180965,0.210669
2144.750000,3,0.664183,1.348254,1.184713,0.209075
2145.000000,3,0.665001,1.358238,1.193046,0.212004
2145.250000,3,0.670283,1.379026,1.216482,0.212084
2145.500000,3,0.671445,1.400927,1.229262,0.221023
2145.750000,3,0.672790,1.418980,1.245883,0.225835
2146.000000,3,0.674332,1.415554,1.245882,0.224144
2146.250000,3,0.676778,1.409975,1.245152,0.219969
2146.500000,3,0.678185,1.400476,1.239751,0.216157
2146.750000,3,0.682447,1.403221,1.244120,0.213581
2147.000000,3,0.688490,1.419558,1.266867,0.210608
2147.250000,3,0.696759,1.453565,1.300707,0.213573
2147.500000,3,0.701128,1.485381,1.327389,0.219734
2147.750000,3,0.709349,1.527636,1.358165,0.226949
2148.000000,3,0.710319,1.528320,1.362301,0.231435
2148.250000,3,0.711091,1.528011,1.358754,0.234090
2148.500000,3,0.717297,1.532941,1.368821,0.230262
2148.750000,3,0.718683,1.533120,1.367160,0.231177
2149.000000,3,0.721254,1.542182,1.379623,0.231375
2149.250000,3,0.726376,1.558722,1.396142,0.233201
2149.500000,3,0.729756,1.572524,1.406995,0.237287
2149.750000,3,0.731861,1.611242,1.415456,0.237916
2150.000000,3,0.732145,1.632039,1.405621,0.233974
2150.250000,3,0.728558,1.610640,1.378691,0.226168
2150.500000,3,0.723586,1.600930,1.345154,0.217616
2150.750000,3,0.721349,1.606213,1.315948,0.209010
2151.000000,3,0.717215,1.590761,1.283238,0.201608
2151.250000,3,0.715708,1.595341,1.257417,0.195688
2151.500000,3,0.709498,1.558234,1.226549,0.187630
2151.750000,3,0.705488,1.559673,1.190921,0.180313
2152.000000,3,0.704251,1.649582,1.153224,0.182692
2152.250000,3,0.680892,1.446610,1.076244,0.151313
2152.500000,3,0.665252,1.375509,1.007145,0.136234
2152.750000,3,0.660808,1.301541,0.942758,0.122020
2153.000000,3,0.655357,1.221494,0.877486,0.108607
2153.250000,3,0.654586,1.160276,0.821091,0.101600
2153.500000,3,0.653085,1.099201,0.766072,0.099357
2153.750000,3,0.621677,1.017217,0.709809,0.097611
2154.000000,3,0.562795,1.077231,0.720118,0.154986
2154.250000,3,0.482339,0.800067,0.582119,0.100493
2154.500000,3,0.406987,0.740764,0.469546,0.084762
2154.750000,3,0.352969,0.755606,0.430998,0.104863
2155.000000,3,0.310465,0.769928,0.401614,0.121696
2155.250000,3,0.281019,0.785649,0.382426,0.136119
2155.500000,3,0.258756,0.794240,0.367854,0.145687
2155.750000,3,0.247392,0.802422,0.360881,0.152188
2156.000000,4,0.761734,1.827803,1.161942,0.320776
2156.250000,4,0.743617,1.817172,1.187133,0.338158
2156.500000,4,0.675982,4.844221,1.378901,0.819515
2156.750000,4,0.623325,1.835028,1.186737,0.338695
2157.000000,4,0.533341,1.768039,1.133097,0.331294
2157.250000,4,0.591449,1.747201,1.099561,0.315223
2157.500000,4,0.637655,1.978409,1.160110,0.354859
2157.750000,4,0.719671,2.221435,1.257439,0.409966
2158.000000,4,0.686818,1.969479,1.133467,0.369571
2158.250000,4,0.578315,1.889327,1.060756,0.352713
2158.500000,4,0.560292,1.490919,0.851872,0.267104
2158.750000,4,0.447970,1.170943,0.704875,0.204252
2159.000000,4,0.407223,1.019265,0.609290,0.178220
2159.250000,4,0.361325,1.107310,0.572361,0.190110
2159.500000,4,0.326769,1.010555,0.491346,0.171255
2159.750000,4,0.258363,0.766720,0.403541,0.126479
2160.000000,4,0.196022,0.529634,0.306862,0.092528
2160.250000,4,0.162147,0.428649,0.261520,0.067648
2160.500000,4,0.134119,0.355724,0.207594,0.055439
2160.750000,4,0.128899,0.314029,0.187636,0.043499
2161.000000,4,0.075452,0.252873,0.147630,0.037519
2161.250000,4,0.091991,0.203051,0.137865,0.029875
2161.500000,4,0.044640,0.177375,0.109493,0.029638
2161.750000,4,0.063128,0.179919,0.110409,0.029895
2162.000000,4,0.031603,0.165762,0.091954,0.030978
2162.250000,4,0.051436,0.172612,0.098094,0.031522
2162.500000,4,0.022372,0.157177,0.082998,0.031301
2162.750000,4,0.046775,0.165665,0.091301,0.031671
2163.000000,4,0.014163,0.148634,0.074789,0.031869
2163.250000,4,0.043377,0.161114,0.081909,0.032856
2163.500000,4,0.008454,0.143784,0.069394,0.032710
2163.750000,4,0.043124,0.159443,0.080239,0.032734
2164.000000,4,0.008607,0.142394,0.068404,0.032646
2164.250000,4,0.043614,0.159691,0.079705,0.033044
2164.500000,4,0.015738,0.146872,0.071217,0.032767
2164.750000,4,0.046015,0.167111,0.084876,0.034123
2165.000000,4,0.019943,0.154161,0.073901,0.034320
2165.250000,4,0.046180,0.173851,0.085544,0.036320
2165.500000,4,0.019557,0.158401,0.074138,0.036112
2165.750000,4,0.046483,0.176679,0.085149,0.037478
2166.000000,4,0.018665,0.158184,0.073468,0.036681
2166.250000,4,0.045787,0.176873,0.084300,0.037843
2166.500000,4,0.018034,0.160290,0.073124,0.037448
2166.750000,4,0.044556,0.181295,0.085120,0.039616
2167.000000,4,0.018672,0.168704,0.074859,0.040236
2167.250000,4,0.043707,0.192490,0.087394,0.043190
2167.500000,4,0.020623,0.179027,0.077491,0.043323
2167.750000,4,0.043330,0.199904,0.089549,0.045314
2168.000000,4,0.020849,0.183007,0.078712,0.044318
2168.250000,4,0.043020,0.200399,0.090127,0.045281
2168.500000,4,0.021954,0.182888,0.079645,0.044227
2168.750000,4,0.042850,0.203356,0.092232,0.046024
2169.000000,4,0.024246,0.189550,0.082655,0.045924
2169.250000,4,0.043912,0.214970,0.096732,0.048956
2169.500000,4,0.028448,0.204949,0.088688,0.049666
2169.750000,4,0.046191,0.230903,0.103909,0.053049
2170.000000,4,0.036994,0.224856,0.098846,0.053925
2170.250000,4,0.054874,0.266017,0.126005,0.060603
2170.500000,4,0.158410,0.801730,0.383847,0.163839
2170.750000,4,0.275497,1.329347,0.663917,0.282084
2171.000000,4,0.278624,1.306306,0.689659,0.310620
2171.250000,4,0.288339,1.284509,0.708151,0.287451
2171.500000,4,0.293673,1.464971,0.745330,0.323879
2171.750000,4,0.311680,1.349380,0.749199,0.279231
2172.000000,4,0.335936,1.137505,0.769438,0.248311
2172.250000,4,0.331201,1.433129,0.837266,0.310255
2172.500000,4,0.322081,1.509275,0.844827,0.316276
2172.750000,4,0.330218,1.441662,0.909528,0.326153
2173.000000,4,0.322339,1.576285,0.939457,0.360210
2173.250000,4,0.319778,1.660586,0.966111,0.359137
2173.500000,4,0.306118,1.514987,0.943105,0.328538
2173.750000,4,0.308133,1.705005,0.971862,0.341174
2174.000000,4,0.293563,1.423811,0.961848,0.314976
2174.250000,4,0.294484,1.390367,1.025958,0.325584
2174.500000,4,0.288147,1.875846,1.137721,0.395199
2174.750000,4,0.302254,1.950083,1.252098,0.429355
2175.000000,4,0.284331,1.914629,1.240029,0.418725
2175.250000,4,0.314369,1.974105,1.396765,0.466639
2175.500000,4,0.327891,2.213198,1.358050,0.472852
2175.750000,4,0.343282,2.119362,1.340105,0.460841
2176.000000,4,0.357581,2.359033,1.424756,0.506411
2176.250000,4,0.389600,2.402507,1.501138,0.523918
2176.500000,4,0.397482,2.285746,1.583481,0.552389
2176.750000,4,0.419436,2.588368,1.604187,0.553293
2177.000000,4,0.487573,2.626879,1.693363,0.550086
2177.250000,4,0.595161,2.889208,1.819145,0.573606
2177.500000,4,0.643669,3.296636,1.906241,0.613389
2177.750000,4,0.710473,4.489290,2.076998,0.836578
2178.000000,4,0.767983,4.179566,2.194658,0.802788
2178.250000,4,0.856364,4.286248,2.382463,0.864249
2178.500000,4,0.975516,4.684274,2.502246,0.853067
2178.750000,4,1.139097,3.944350,2.601026,0.762705
2179.000000,4,1.198595,4.670833,2.754642,0.904024
2179.250000,4,1.323897,5.684580,2.963379,1.135487
2179.500000,4,0.834699,3.785180,1.827721,0.706087
2179.750000,4,0.160503,0.493443,0.304097,0.101875
2180.000000,4,0.129382,0.380027,0.222239,0.078774
2180.250000,4,0.129054,0.392136,0.220523,0.076552
2180.500000,4,0.134470,0.361102,0.215257,0.070628
2180.750000,4,0.186488,0.421666,0.273381,0.070644
2181.000000,4,0.662156,1.662876,1.124035,0.265158
2181.250000,4,1.072875,2.917579,1.996518,0.466687
2181.500000,4,1.127013,3.045407,2.147454,0.480722
2181.750000,4,1.134587,2.905793,1.992086,0.415861
2182.000000,4,1.066280,2.759927,1.870568,0.418420
2182.250000,4,1.103383,2.726555,1.876842,0.484883
2182.500000,4,1.071562,3.016821,2.063328,0.550233
2182.750000,4,1.136819,3.051907,2.160105,0.548408
2183.000000,4,1.054142,3.419764,2.254490,0.566022
2183.250000,4,1.205661,3.605493,2.197866,0.611053
2183.500000,4,1.120934,3.520494,2.234897,0.633646
2183.750000,4,1.294802,3.687757,2.338143,0.665055
2184.000000,4,1.340356,4.082880,2.425687,0.700170
2184.250000,4,1.359180,4.083355,2.365505,0.724729
2184.500000,4,1.086799,3.942281,2.322587,0.757415
