# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.287528,18.319211,17.459064,0.414475
1860.250000,1,0.942743,1.233627,1.152575,0.086924
1860.500000,1,0.533466,0.752263,0.683274,0.058991
1860.750000,1,0.938470,1.201930,1.134337,0.076022
1861.000000,1,0.589547,0.797860,0.737541,0.052538
1861.250000,1,0.952710,1.192528,1.133407,0.062901
1861.500000,1,0.660398,0.850866,0.804039,0.044627
1861.750000,1,0.976613,1.172105,1.131668,0.046289
1862.000000,1,0.739284,0.897057,0.866978,0.036268
1862.250000,1,1.007889,1.183452,1.141056,0.040621
1862.500000,1,0.803651,0.997437,0.928315,0.038677
1862.750000,1,1.007199,1.237526,1.154974,0.045857
1863.000000,1,0.853079,1.093003,0.988987,0.049795
1863.250000,1,1.017638,1.282240,1.175096,0.054313
1863.500000,1,0.890980,1.152667,1.015233,0.059823
1863.750000,1,1.022503,1.296954,1.171634,0.057958
1864.000000,1,0.926781,1.190721,1.033030,0.068809
1864.250000,1,1.031326,1.299528,1.171585,0.058570
1864.500000,1,0.947420,1.199276,1.033312,0.073548
1864.750000,1,1.030598,1.283369,1.161965,0.055937
1865.000000,1,0.938440,1.180289,1.017235,0.073678
1865.250000,1,1.023064,1.250758,1.141016,0.050945
1865.500000,1,0.913775,1.137923,0.987271,0.068683
1865.750000,1,1.011749,1.205212,1.110610,0.044596
1866.000000,1,0.884437,1.080715,0.948675,0.060665
1866.250000,1,0.994988,1.156243,1.073578,0.037942
1866.500000,1,0.853801,1.015347,0.905149,0.050227
1866.750000,1,0.979998,1.102127,1.032950,0.030780
1867.000000,1,0.821958,0.951358,0.859767,0.039045
1867.250000,1,0.952367,1.047594,0.991633,0.023685
1867.500000,1,0.785843,0.887758,0.815488,0.028984
1867.750000,1,0.926935,0.996465,0.954029,0.017637
1868.000000,1,0.751854,0.830050,0.775769,0.021719
1868.250000,1,0.908230,0.951202,0.921124,0.012221
1868.500000,1,0.716670,0.799223,0.738773,0.019156
1868.750000,1,0.875525,0.936944,0.891282,0.011050
1869.000000,1,0.683029,0.789017,0.706061,0.021206
1869.250000,1,0.844594,0.930113,0.864494,0.014850
1869.500000,1,0.653130,0.783449,0.678216,0.025706
1869.750000,1,0.808346,0.922633,0.839923,0.020552
1870.000000,1,0.628423,0.780725,0.655156,0.031021
1870.250000,1,0.773544,0.912244,0.815681,0.026214
1870.500000,1,0.606722,0.776396,0.637179,0.035600
1870.750000,1,0.746553,0.903565,0.793479,0.030370
1871.000000,1,0.592589,0.775987,0.625428,0.039609
1871.250000,1,0.722520,0.894175,0.772534,0.034091
1871.500000,1,0.584041,0.771496,0.616229,0.042839
1871.750000,1,0.701069,0.877904,0.751078,0.037144
1872.000000,1,0.574015,0.761630,0.606849,0.045501
1872.250000,1,0.681219,0.861646,0.730215,0.040700
1872.500000,1,0.557749,0.755401,0.594204,0.049036
1872.750000,1,0.665167,0.865173,0.713302,0.045107
1873.000000,1,0.537177,0.756633,0.577938,0.052841
1873.250000,1,0.644481,0.863595,0.698773,0.047755
1873.500000,1,0.514720,0.754244,0.557130,0.056708
1873.750000,1,0.630309,0.867553,0.690952,0.049895
1874.000000,1,0.495135,0.754616,0.533802,0.062036
1874.250000,1,0.624941,0.879159,0.691553,0.052116
1874.500000,1,0.466693,0.760314,0.511808,0.069424
1874.750000,1,0.627408,0.895119,0.700786,0.054169
1875.000000,1,0.432620,0.765420,0.491673,0.077602
1875.250000,1,0.637111,0.911806,0.715243,0.055884
1875.500000,1,0.401441,0.770111,0.473265,0.086217
1875.750000,1,0.646732,0.924821,0.731068,0.056836
1876.000000,1,1.306594,5.216667,3.497796,1.178289
1876.250000,1,0.648460,0.926699,0.732497,0.056941
1876.500000,1,0.399363,0.767104,0.471000,0.085953
1876.750000,1,0.641748,0.916608,0.718982,0.056166
1877.000000,1,0.428582,0.759593,0.487205,0.077103
1877.250000,1,0.634309,0.902270,0.706419,0.054603
1877.500000,1,0.461097,0.752453,0.505656,0.068796
1877.750000,1,0.633221,0.887740,0.698465,0.052637
1878.000000,1,0.488065,0.745788,0.526713,0.061398
1878.250000,1,0.638867,0.876457,0.698313,0.050403
1878.500000,1,0.507522,0.745663,0.549974,0.056190
1878.750000,1,0.652180,0.871579,0.705651,0.048122
1879.000000,1,0.530741,0.749550,0.571653,0.052551
1879.250000,1,0.670846,0.871040,0.718733,0.045247
1879.500000,1,0.553126,0.750763,0.589727,0.049007
1879.750000,1,0.683985,0.864440,0.733344,0.040598
1880.000000,1,0.572741,0.760546,0.605156,0.045760
1880.250000,1,0.700787,0.877667,0.751728,0.036881
1880.500000,1,0.585412,0.774334,0.617869,0.043343
1880.750000,1,0.718488,0.890181,0.769898,0.033723
1881.000000,1,0.597015,0.782379,0.630286,0.040284
1881.250000,1,0.739118,0.896167,0.787634,0.029970
1881.500000,1,0.614054,0.785722,0.644938,0.036338
1881.750000,1,0.763503,0.902278,0.807165,0.025836
1882.000000,1,0.638090,0.791935,0.665064,0.031659
1882.250000,1,0.796975,0.911398,0.829746,0.020255
1882.500000,1,0.663873,0.795056,0.689065,0.026090
1882.750000,1,0.835146,0.919198,0.854032,0.014697
1883.000000,1,0.693317,0.799333,0.716297,0.021226
1883.250000,1,0.866521,0.928086,0.882171,0.011139
1883.500000,1,0.724886,0.806518,0.746725,0.018763
1883.750000,1,0.901721,0.946585,0.915049,0.012463
1884.000000,1,0.756464,0.832585,0.779991,0.021126
1884.250000,1,0.927585,0.997629,0.952986,0.017787
1884.500000,1,0.785584,0.884797,0.814737,0.028414
1884.750000,1,0.958934,1.051770,0.996190,0.023664
1885.000000,1,0.815930,0.942359,0.853028,0.038609
1885.250000,1,0.992034,1.112281,1.043457,0.030595
1885.500000,1,0.841793,1.000832,0.892515,0.049928
1885.750000,1,1.011995,1.171881,1.089517,0.037717
1886.000000,1,0.867309,1.062160,0.931178,0.060506
1886.250000,1,1.031937,1.225042,1.130429,0.044432
1886.500000,1,0.893437,1.117236,0.966918,0.068641
1886.750000,1,1.043784,1.271444,1.162170,0.050915
1887.000000,1,0.917947,1.160565,0.997046,0.073707
1887.250000,1,1.048442,1.301375,1.181041,0.056055
1887.500000,1,0.932656,1.184238,1.017056,0.073607
1887.750000,1,1.042425,1.310932,1.184484,0.058830
1888.000000,1,0.920896,1.184670,1.025206,0.068836
1888.250000,1,1.023015,1.297897,1.174181,0.058346
1888.500000,1,0.897728,1.159406,1.020057,0.059742
1888.750000,1,1.003447,1.268419,1.162712,0.054740
1889.000000,1,0.876216,1.116470,1.010630,0.049675
1889.250000,1,0.974863,1.205524,1.123630,0.046239
1889.500000,1,0.846244,1.040540,0.970441,0.038640
1889.750000,1,0.954560,1.130340,1.087631,0.040619
1890.000000,1,0.803644,0.962258,0.932404,0.036567
1890.250000,1,0.900151,1.094682,1.053857,0.045617
1890.500000,1,0.748033,0.940319,0.894501,0.045299
1890.750000,1,0.852533,1.086432,1.029876,0.061579
1891.000000,1,0.701018,0.912190,0.853806,0.053383
1891.250000,1,0.814400,1.072091,1.004716,0.074161
1891.500000,1,0.668719,0.891555,0.825349,0.060000
1891.750000,1,0.794914,1.074748,0.996872,0.084405
1892.000000,2,0.276074,0.458937,0.335213,0.065756
1892.250000,2,0.277871,0.460629,0.336350,0.064595
1892.500000,2,0.283389,0.467849,0.341449,0.064938
1892.750000,2,0.292798,0.480512,0.349435,0.063615
1893.000000,2,0.305033,0.499202,0.361821,0.064652
1893.250000,2,0.322479,0.524563,0.378374,0.064838
1893.500000,2,0.344312,0.557929,0.401513,0.067599
1893.750000,2,0.369865,0.597929,0.429710,0.069919
1894.000000,2,0.401838,0.645397,0.464733,0.074565
1894.250000,2,0.437061,0.697742,0.504244,0.078360
1894.500000,2,0.477511,0.754544,0.549343,0.083768
1894.750000,2,0.519456,0.812403,0.596855,0.087413
1895.000000,2,0.565336,0.870933,0.646999,0.091624
1895.250000,2,0.610033,0.926720,0.696626,0.093390
1895.500000,2,0.656780,0.976785,0.745869,0.094587
1895.750000,2,0.698540,1.021353,0.791829,0.093021
1896.000000,2,0.738504,1.059937,0.834788,0.090734
1896.250000,2,0.769703,1.089237,0.872284,0.086003
1896.500000,2,0.801335,1.111703,0.905971,0.081057
1896.750000,2,0.824545,1.125954,0.933962,0.074053
1897.000000,2,0.849091,1.133492,0.958329,0.067562
1897.250000,2,0.864473,1.135637,0.978026,0.061144
1897.500000,2,0.882195,1.131651,0.994643,0.056704
1897.750000,2,0.887753,1.124130,1.007485,0.055504
1898.000000,2,0.886718,1.114430,1.017844,0.056986
1898.250000,2,0.880197,1.100310,1.024411,0.062814
1898.500000,2,0.875837,1.110520,1.029898,0.069186
1898.750000,2,0.867860,1.123889,1.032628,0.078598
1899.000000,2,0.862912,1.138075,1.035433,0.086247
1899.250000,2,0.849140,1.148491,1.036190,0.096084
1899.500000,2,0.839712,1.159320,1.036625,0.103566
1899.750000,2,0.822783,1.165738,1.035215,0.112517
1900.000000,2,0.823455,1.193608,1.049252,0.124083
1900.250000,2,0.802553,1.177001,1.032280,0.126097
1900.500000,2,0.799533,1.181519,1.030643,0.130144
1900.750000,2,0.788654,1.183055,1.028126,0.135765
1901.000000,2,0.786416,1.184256,1.026194,0.138328
1901.250000,2,0.778942,1.185526,1.024064,0.141915
1901.500000,2,0.780956,1.187662,1.022921,0.142479
1901.750000,2,0.774223,1.186461,1.021198,0.145091
1902.000000,2,0.777244,1.186698,1.020443,0.144980
1902.250000,2,0.773499,1.185339,1.019692,0.146311
1902.500000,2,0.783426,1.185723,1.023266,0.143172
1902.750000,2,0.785329,1.186077,1.025364,0.142157
1903.000000,2,0.792542,1.185624,1.025856,0.140730
1903.250000,2,0.793270,1.184610,1.026539,0.140219
1903.500000,2,0.795535,1.185280,1.027240,0.137955
1903.750000,2,0.797601,1.185664,1.027816,0.137441
1904.000000,2,0.806606,1.187456,1.031559,0.134094
1904.250000,2,0.824132,1.188972,1.038950,0.129153
1904.500000,2,0.981423,1.356209,1.189305,0.071900
1904.750000,2,1.093256,1.649069,1.344800,0.129858
1905.000000,2,1.088146,1.712615,1.357090,0.144425
1905.250000,2,1.072343,1.692026,1.340197,0.144141
1905.500000,2,1.070340,1.735943,1.351353,0.139837
1905.750000,2,1.046216,1.748042,1.363630,0.142241
1906.000000,2,1.024745,1.691288,1.356214,0.133503
1906.250000,2,1.052206,1.758654,1.387340,0.159602
1906.500000,2,1.037349,1.662431,1.362721,0.125531
1906.750000,2,1.020123,1.641473,1.323005,0.116277
1907.000000,2,1.012956,1.701347,1.327740,0.140156
1907.250000,2,1.016909,1.658853,1.333436,0.135917
1907.500000,2,1.049759,1.584752,1.308636,0.126282
1907.750000,2,1.056280,1.659910,1.308954,0.134716
1908.000000,2,1.083930,1.678104,1.326259,0.133233
1908.250000,2,1.120550,1.622246,1.305594,0.118079
1908.500000,2,1.155494,1.735777,1.344809,0.146310
1908.750000,2,1.144858,1.744671,1.325470,0.140608
1909.000000,2,1.129648,1.676775,1.305727,0.121169
1909.250000,2,1.140900,1.689279,1.334163,0.137118
1909.500000,2,1.143208,1.596340,1.302748,0.118296
1909.750000,2,1.160127,1.630764,1.307330,0.122279
1910.000000,2,1.123330,1.566093,1.293509,0.117013
1910.250000,2,1.116377,1.549127,1.306322,0.118338
1910.500000,2,1.134262,1.545568,1.322238,0.117811
1910.750000,2,1.087363,1.519008,1.293627,0.121712
1911.000000,2,1.067008,1.545652,1.302314,0.135034
1911.250000,2,1.076821,1.741918,1.371152,0.194280
1911.500000,2,1.044662,1.588462,1.321955,0.153333
1911.750000,2,1.026759,1.601062,1.309083,0.166191
1912.000000,2,1.023133,1.694805,1.331094,0.193184
1912.250000,2,1.003113,1.735518,1.307809,0.197336
1912.500000,2,1.002216,1.792948,1.328564,0.214012
1912.750000,2,0.996048,2.025835,1.372639,0.250940
1913.000000,2,0.993713,2.007699,1.373565,0.255443
1913.250000,2,0.982067,2.052762,1.406009,0.280210
1913.500000,2,0.965334,1.629731,1.223105,0.151036
1913.750000,2,0.817828,1.082256,0.978593,0.081576
1914.000000,2,0.798630,1.084904,0.971256,0.088616
1914.250000,2,0.794111,1.088517,0.971362,0.093082
1914.500000,2,0.798607,1.095349,0.975224,0.093582
1914.750000,2,0.801636,1.099701,0.978785,0.095446
1915.000000,2,0.810033,1.105539,0.984648,0.094348
1915.250000,2,0.818511,1.110530,0.991067,0.094314
1915.500000,2,0.831790,1.119124,1.000297,0.092039
1915.750000,2,0.844322,1.127502,1.009658,0.091899
1916.000000,2,0.862948,1.138656,1.021779,0.088672
1916.250000,2,0.879277,1.147280,1.032847,0.087171
1916.500000,2,0.900627,1.155913,1.044833,0.082775
1916.750000,2,0.914349,1.163110,1.055919,0.079544
1917.000000,2,0.939142,1.172295,1.068434,0.073561
1917.250000,2,0.956716,1.177690,1.080132,0.069145
1917.500000,2,0.982490,1.184837,1.092237,0.062481
1917.750000,2,1.000302,1.187209,1.101901,0.057730
1918.000000,2,1.019561,1.189592,1.110322,0.050863
1918.250000,2,1.034479,1.186048,1.114681,0.045662
1918.500000,2,1.041603,1.183744,1.118460,0.039915
1918.750000,2,1.037683,1.173378,1.115294,0.036398
1919.000000,2,1.034151,1.165906,1.109534,0.033453
1919.250000,2,1.026350,1.190458,1.110376,0.037665
1919.500000,2,1.016594,1.154870,1.096270,0.033844
1919.750000,2,0.999136,1.120493,1.075215,0.032273
1920.000000,2,0.975348,1.088832,1.048132,0.030979
1920.250000,2,0.938314,1.071976,1.011854,0.032564
1920.500000,2,0.899573,1.029696,0.968032,0.032917
1920.750000,2,0.848895,0.958230,0.910909,0.027371
1921.000000,2,0.800017,0.896152,0.851269,0.025186
1921.250000,2,0.741698,0.858576,0.793403,0.026135
1921.500000,2,0.686128,0.792420,0.730790,0.025225
1921.750000,2,0.624458,0.724881,0.666729,0.024714
1922.000000,2,0.567369,0.661832,0.605608,0.026297
1922.250000,2,0.507960,0.612096,0.546706,0.028249
1922.500000,2,0.454234,0.569508,0.493701,0.033465
1922.750000,2,0.404809,0.532765,0.445033,0.038894
1923.000000,2,0.363474,0.504422,0.407321,0.046793
1923.250000,2,0.328013,0.482371,0.377200,0.052922
1923.500000,2,0.301913,0.468056,0.356209,0.059529
1923.750000,2,0.285953,0.458418,0.342976,0.062385
1924.000000,3,0.278438,0.516366,0.351290,0.084088
1924.250000,3,0.281799,0.517533,0.354283,0.083016
1924.500000,3,0.292282,0.520680,0.361669,0.080162
1924.750000,3,0.309570,0.527662,0.375367,0.075884
1925.000000,3,0.333189,0.538672,0.393978,0.070877
1925.250000,3,0.363037,0.556174,0.419297,0.065473
1925.500000,3,0.398652,0.581225,0.450046,0.060911
1925.750000,3,0.432882,0.614421,0.487902,0.057076
1926.000000,3,0.468086,0.656614,0.531364,0.054568
1926.250000,3,0.506491,0.705950,0.580988,0.053157
1926.500000,3,0.547538,0.760853,0.633689,0.052919
1926.750000,3,0.588537,0.819990,0.688941,0.053804
1927.000000,3,0.630724,0.878576,0.742857,0.055324
1927.250000,3,0.670730,0.935463,0.795290,0.056922
1927.500000,3,0.709266,0.987923,0.843959,0.058246
1927.750000,3,0.743288,1.038852,0.891552,0.059874
1928.000000,3,0.774171,1.112079,0.944261,0.071543
1928.250000,3,0.799275,1.156733,0.983347,0.075720
1928.500000,3,0.821759,1.176706,1.012432,0.075860
1928.750000,3,0.837945,1.216077,1.035265,0.076365
1929.000000,3,0.851637,1.237431,1.054446,0.076165
1929.250000,3,0.860895,1.223387,1.059242,0.071863
1929.500000,3,0.868892,1.156696,1.057587,0.061755
1929.750000,3,0.874755,1.128393,1.061947,0.061421
1930.000000,3,0.878432,1.208315,1.069845,0.072364
1930.250000,3,0.878826,1.247926,1.072066,0.081293
1930.500000,3,0.872568,1.260790,1.068960,0.088016
1930.750000,3,0.860201,1.261310,1.063023,0.094399
1931.000000,3,0.847162,1.219821,1.052098,0.096243
1931.250000,3,0.834566,1.185418,1.037980,0.095256
1931.500000,3,0.822968,1.090131,1.015520,0.089351
1931.750000,3,0.811337,1.083311,1.009162,0.093015
1932.000000,3,0.801621,1.110678,1.006648,0.098559
1932.250000,3,0.791977,1.144770,1.002413,0.104079
1932.500000,3,0.783884,1.142643,0.994811,0.106602
1932.750000,3,0.777757,1.135600,0.986724,0.108360
1933.000000,3,0.776786,1.143134,0.982593,0.109180
1933.250000,3,0.781335,1.142814,0.985375,0.105478
1933.500000,3,0.774740,1.136979,0.988517,0.102722
1933.750000,3,0.772225,1.141718,0.991978,0.100315
1934.000000,3,0.767758,1.149905,0.995007,0.099414
1934.250000,3,0.775799,1.230867,1.008785,0.095853
1934.500000,3,0.770397,1.288245,1.011966,0.099097
1934.750000,3,0.764487,1.320277,1.010954,0.102166
1935.000000,3,0.754580,1.395229,1.015359,0.108586
1935.250000,3,0.751297,1.415791,1.015205,0.110801
1935.500000,3,0.747113,1.452374,1.013801,0.113048
1935.750000,3,0.751287,1.552368,1.015758,0.123382
1936.000000,3,0.755402,1.699051,1.023383,0.146410
1936.250000,3,0.754364,1.685562,1.020641,0.144179
1936.500000,3,0.754896,1.709029,1.023148,0.147987
1936.750000,3,0.756886,1.685060,1.021637,0.143866
1937.000000,3,0.765214,1.725727,1.029350,0.150115
1937.250000,3,0.770275,1.737035,1.033590,0.151287
1937.500000,3,0.768664,1.711106,1.032274,0.147192
1937.750000,3,0.785421,1.756278,1.041661,0.153909
1938.000000,3,0.785043,1.705750,1.038744,0.145462
1938.250000,3,0.813548,1.798089,1.057414,0.162380
1938.500000,3,0.819639,1.814122,1.063072,0.165445
1938.750000,3,0.831462,1.773070,1.066832,0.157199
1939.000000,3,0.839332,1.688759,1.066736,0.140543
1939.250000,3,0.874157,1.662923,1.079195,0.136283
1939.500000,3,0.881005,1.635874,1.085474,0.131201
1939.750000,3,0.903998,1.596105,1.096624,0.123091
1940.000000,3,0.945829,1.624800,1.144705,0.125630
1940.250000,3,0.987158,1.664464,1.141697,0.143821
1940.500000,3,0.987140,1.578612,1.141948,0.124070
1940.750000,3,1.018147,1.504652,1.150264,0.109121
1941.000000,3,1.031226,1.497908,1.168776,0.113157
1941.250000,3,1.040025,1.464539,1.179302,0.108392
1941.500000,3,1.049888,1.587651,1.208130,0.134454
1941.750000,3,1.063663,1.672169,1.231513,0.151708
1942.000000,3,1.068870,1.610573,1.226217,0.133866
1942.250000,3,1.073937,1.539236,1.214063,0.106335
1942.500000,3,1.079947,1.517967,1.213320,0.093651
1942.750000,3,1.087923,1.509005,1.218521,0.088656
1943.000000,3,1.094404,1.524146,1.228569,0.090514
1943.250000,3,1.101568,1.528337,1.236485,0.090422
1943.500000,3,1.106514,1.532032,1.237899,0.091687
1943.750000,3,1.110507,1.510567,1.229972,0.083483
1944.000000,3,1.102426,1.460374,1.219683,0.073004
1944.250000,3,1.069527,1.436161,1.218829,0.069272
1944.500000,3,1.031586,1.371545,1.207879,0.061112
1944.750000,3,1.032618,1.407962,1.224941,0.073425
1945.000000,3,1.021796,1.439906,1.234834,0.083559
1945.250000,3,0.993140,1.449280,1.233362,0.082137
1945.500000,3,0.969597,1.443350,1.229194,0.079971
1945.750000,3,0.960049,1.517282,1.244165,0.089843
1946.000000,3,0.944203,1.532288,1.243640,0.091828
1946.250000,3,0.933224,1.583382,1.251806,0.099227
1946.500000,3,0.919005,1.571748,1.249692,0.099268
1946.750000,3,0.907102,1.556072,1.248650,0.099880
1947.000000,3,0.902186,1.607034,1.257686,0.106062
1947.250000,3,0.897880,1.629538,1.264004,0.109342
1947.500000,3,0.896931,1.690293,1.274507,0.116736
1947.750000,3,0.890283,1.602574,1.266253,0.111028
1948.000000,3,0.892749,1.635624,1.273591,0.114835
1948.250000,3,0.896469,1.688021,1.286057,0.118772
1948.500000,3,0.900636,1.787315,1.302192,0.129148
1948.750000,3,0.903406,1.772105,1.305997,0.127286
1949.000000,3,0.906411,1.712474,1.304387,0.121021
1949.250000,3,0.908564,1.559958,1.292734,0.111292
1949.500000,3,0.913108,1.609246,1.301373,0.113026
1949.750000,3,0.915530,1.623475,1.305837,0.113742
1950.000000,3,0.918523,1.606316,1.305543,0.111124
1950.250000,3,0.915695,1.470672,1.289842,0.103479
1950.500000,3,0.914614,1.424194,1.277285,0.098551
1950.750000,3,0.907765,1.353645,1.257571,0.094241
1951.000000,3,0.899417,1.290417,1.222616,0.091820
1951.250000,3,0.886000,1.273687,1.192810,0.088678
1951.500000,3,0.869402,1.253485,1.159432,0.082832
1951.750000,3,0.847219,1.223974,1.120293,0.077587
1952.000000,3,0.820950,1.186134,1.073629,0.072253
1952.250000,3,0.788578,1.138946,1.020567,0.067377
1952.500000,3,0.753249,1.082649,0.961113,0.062312
1952.750000,3,0.712258,1.020097,0.898219,0.058002
1953.000000,3,0.669670,0.953685,0.832245,0.054028
1953.250000,3,0.624805,0.886501,0.766586,0.051251
1953.500000,3,0.580317,0.820370,0.701050,0.049449
1953.750000,3,0.535883,0.758022,0.639076,0.049336
1954.000000,3,0.496221,0.700804,0.580426,0.051048
1954.250000,3,0.457477,0.652366,0.527855,0.054971
1954.500000,3,0.425045,0.611369,0.481232,0.060282
1954.750000,3,0.384821,0.579235,0.442447,0.066701
1955.000000,3,0.347570,0.556793,0.411023,0.073590
1955.250000,3,0.318597,0.542074,0.388111,0.079929
1955.500000,3,0.297245,0.533041,0.371235,0.085233
1955.750000,3,0.284323,0.527831,0.361795,0.088531
1956.000000,4,0.287564,0.584969,0.392511,0.120293
1956.250000,4,0.290524,0.586914,0.395129,0.119719
1956.500000,4,0.300448,0.591902,0.403041,0.117854
1956.750000,4,0.316630,0.601740,0.416790,0.115338
1957.000000,4,0.339272,0.617393,0.436649,0.112655
1957.250000,4,0.367358,0.641238,0.463029,0.110659
1957.500000,4,0.401006,0.674172,0.495641,0.110001
1957.750000,4,0.437938,0.715972,0.533611,0.111619
1958.000000,4,0.477470,0.769006,0.576298,0.115347
1958.250000,4,0.519025,0.828518,0.622583,0.121275
1958.500000,4,0.561807,0.891771,0.671722,0.128691
1958.750000,4,0.605409,0.957648,0.722255,0.136703
1959.000000,4,0.649271,1.022644,0.772436,0.145003
1959.250000,4,0.691083,1.084262,0.820018,0.152494
1959.500000,4,0.729759,1.140209,0.863468,0.159205
1959.750000,4,0.764967,1.187961,0.901777,0.164199
1960.000000,4,0.795613,1.227033,0.934634,0.166985
1960.250000,4,0.824354,1.258592,0.963033,0.167039
1960.500000,4,0.851449,1.281005,0.987986,0.164378
1960.750000,4,0.877712,1.295409,1.008966,0.159103
1961.000000,4,0.900997,1.302278,1.025863,0.151367
1961.250000,4,0.922226,1.301614,1.038275,0.141871
1961.500000,4,0.938729,1.292311,1.045726,0.131375
1961.750000,4,0.951930,1.279045,1.049064,0.119925
1962.000000,4,0.962012,1.263692,1.049698,0.108364
1962.250000,4,0.970843,1.242848,1.047784,0.096269
1962.500000,4,0.980047,1.223475,1.046359,0.083704
1962.750000,4,0.983438,1.200338,1.039872,0.072835
1963.000000,4,0.986489,1.176808,1.033757,0.061880
1963.250000,4,0.987715,1.155100,1.026894,0.052143
1963.500000,4,0.987592,1.131963,1.020143,0.042893
1963.750000,4,0.981264,1.112701,1.014625,0.034542
1964.000000,4,0.972101,1.092704,1.010587,0.026903
1964.250000,4,0.965213,1.074733,1.008071,0.021246
1964.500000,4,0.959486,1.058841,1.006403,0.018481
1964.750000,4,0.954257,1.044532,1.004982,0.019528
1965.000000,4,0.950761,1.034699,1.003471,0.022721
1965.250000,4,0.947355,1.037592,1.002396,0.026917
1965.500000,4,0.941378,1.040926,1.002008,0.031526
1965.750000,4,0.934556,1.044261,1.002030,0.036213
1966.000000,4,0.929189,1.047033,1.002647,0.040821
1966.250000,4,0.923310,1.051212,1.003172,0.045112
1966.500000,4,0.921641,1.053080,1.004239,0.048342
1966.750000,4,0.916374,1.055420,1.005503,0.051586
1967.000000,4,0.910831,1.059649,1.007444,0.055365
1967.250000,4,0.908809,1.066519,1.011890,0.059381
1967.500000,4,0.905525,1.075247,1.018105,0.063346
1967.750000,4,0.903208,1.084890,1.025107,0.067664
1968.000000,4,0.902255,1.094824,1.032589,0.071672
1968.250000,4,0.899832,1.104881,1.039127,0.075269
1968.500000,4,0.902799,1.114577,1.047517,0.075783
1968.750000,4,0.904983,1.124592,1.056379,0.076111
1969.000000,4,0.902572,1.134598,1.063080,0.079315
1969.250000,4,0.902512,1.144623,1.070918,0.083312
1969.500000,4,0.903299,1.158239,1.079950,0.087045
1969.750000,4,0.901339,1.168185,1.088314,0.091149
1970.000000,4,0.900805,1.177372,1.095055,0.095109
1970.250000,4,0.901212,1.184574,1.101611,0.097576
1970.500000,4,0.900886,1.192216,1.106872,0.101063
1970.750000,4,0.901387,1.201026,1.112673,0.104287
1971.000000,4,0.902949,1.211861,1.120737,0.107759
1971.250000,4,0.904826,1.223270,1.130023,0.111664
1971.500000,4,0.908263,1.237381,1.138785,0.115742
1971.750000,4,0.910666,1.247441,1.147265,0.119145
1972.000000,4,0.915019,1.258011,1.155591,0.121756
1972.250000,4,0.918222,1.265871,1.161612,0.123856
1972.500000,4,0.923666,1.275717,1.169636,0.125394
1972.750000,4,0.927461,1.284927,1.177113,0.128582
1973.000000,4,0.931299,1.296539,1.185333,0.131919
1973.250000,4,0.937824,1.306788,1.194344,0.134405
1973.500000,4,0.942665,1.317431,1.201571,0.136732
1973.750000,4,0.949419,1.325239,1.208724,0.137805
1974.000000,4,0.955980,1.333581,1.214519,0.138885
1974.250000,4,0.964155,1.341510,1.221230,0.139589
1974.500000,4,0.971656,1.349974,1.228787,0.140723
1974.750000,4,0.979352,1.359114,1.235441,0.142073
1975.000000,4,0.987574,1.365520,1.242060,0.142407
1975.250000,4,1.000989,1.371532,1.248282,0.141340
1975.500000,4,1.000976,1.372359,1.249059,0.141740
1975.750000,4,1.005807,1.370957,1.249523,0.140822
1976.000000,4,1.011482,1.369131,1.250774,0.138634
1976.250000,4,1.012893,1.368556,1.250691,0.137137
1976.500000,4,1.015126,1.367285,1.251130,0.135565
1976.750000,4,1.018068,1.364844,1.250738,0.132844
1977.000000,4,1.020480,1.359477,1.248096,0.129199
1977.250000,4,1.024646,1.350529,1.243958,0.123818
1977.500000,4,1.021199,1.340835,1.233534,0.121865
1977.750000,4,1.014202,1.330091,1.222039,0.121944
1978.000000,4,1.017820,1.319973,1.216876,0.117325
1978.250000,4,1.022678,1.312205,1.213729,0.112112
1978.500000,4,1.029273,1.304074,1.211866,0.106795
1978.750000,4,1.037561,1.296091,1.209833,0.100491
1979.000000,4,1.045396,1.288033,1.207454,0.093822
1979.250000,4,1.054702,1.280646,1.205134,0.086525
1979.500000,4,1.065248,1.272658,1.203962,0.078629
1979.750000,4,1.078394,1.266187,1.204892,0.070582
1980.000000,4,1.092584,1.263905,1.208398,0.062682
1980.250000,4,1.108861,1.261517,1.213233,0.054209
1980.500000,4,1.126335,1.258584,1.218101,0.045069
1980.750000,4,1.143159,1.254406,1.222171,0.035204
1981.000000,4,1.161575,1.247108,1.224970,0.024228
1981.250000,4,1.178921,1.242740,1.226065,0.014035
1981.500000,4,1.196335,1.264892,1.226201,0.011152
1981.750000,4,1.204577,1.284730,1.224976,0.020281
1982.000000,4,1.191309,1.303429,1.221613,0.032798
1982.250000,4,1.174455,1.316766,1.214836,0.045907
1982.500000,4,1.152039,1.327527,1.204421,0.059615
1982.750000,4,1.125881,1.332238,1.189440,0.072575
1983.000000,4,1.096233,1.330624,1.169601,0.084808
1983.250000,4,1.063750,1.319756,1.145373,0.095381
1983.500000,4,1.026717,1.302041,1.115967,0.104065
1983.750000,4,0.986512,1.273838,1.080721,0.110444
1984.000000,4,0.942005,1.236819,1.040075,0.114502
1984.250000,4,0.894343,1.191483,0.993082,0.116675
1984.500000,4,0.841090,1.136994,0.940631,0.117068
