# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.892924,17.752295,17.459283,0.212058
1860.250000,1,0.877345,0.991624,0.939307,0.023428
1860.500000,1,0.416728,0.499266,0.464361,0.020366
1860.750000,1,0.859936,0.970287,0.924282,0.022966
1861.000000,1,0.471299,0.569182,0.528606,0.022921
1861.250000,1,0.870610,0.996803,0.944343,0.031205
1861.500000,1,0.545636,0.660903,0.606852,0.025565
1861.750000,1,0.895884,0.995037,0.951138,0.023513
1862.000000,1,0.629821,0.730231,0.689852,0.023862
1862.250000,1,0.929139,1.042337,0.986291,0.026592
1862.500000,1,0.735313,0.887292,0.802489,0.033261
1862.750000,1,0.963598,1.113634,1.029931,0.029847
1863.000000,1,0.796241,0.942251,0.864454,0.027022
1863.250000,1,0.999196,1.140010,1.069782,0.026416
1863.500000,1,0.854705,1.019311,0.941806,0.033625
1863.750000,1,1.039091,1.239411,1.155253,0.046360
1864.000000,1,0.909120,1.070615,1.008061,0.036846
1864.250000,1,1.080681,1.214712,1.164386,0.029600
1864.500000,1,0.948836,1.112163,1.039346,0.036551
1864.750000,1,1.126938,1.264503,1.204287,0.033317
1865.000000,1,1.003135,1.220866,1.110090,0.058133
1865.250000,1,1.157699,1.296573,1.227015,0.035784
1865.500000,1,1.004710,1.143936,1.067464,0.033629
1865.750000,1,1.135665,1.263660,1.208050,0.030001
1866.000000,1,0.981337,1.122512,1.057359,0.034046
1866.250000,1,1.122268,1.308183,1.224332,0.041300
1866.500000,1,0.958225,1.104853,1.043885,0.033127
1866.750000,1,1.110878,1.231517,1.183284,0.025725
1867.000000,1,0.958575,1.063024,1.013421,0.025411
1867.250000,1,1.105582,1.213800,1.165324,0.024414
1867.500000,1,0.929651,1.131303,1.009423,0.038795
1867.750000,1,1.079136,1.244534,1.145416,0.031564
1868.000000,1,0.895097,1.043570,0.956323,0.028910
1868.250000,1,1.040635,1.188413,1.093213,0.028902
1868.500000,1,0.834330,1.004840,0.891188,0.036198
1868.750000,1,0.984224,1.200687,1.045631,0.044412
1869.000000,1,0.779057,0.915540,0.838282,0.032615
1869.250000,1,0.929983,1.043459,0.987165,0.025594
1869.500000,1,0.737638,0.840352,0.789321,0.026851
1869.750000,1,0.887495,0.997431,0.941994,0.023118
1870.000000,1,0.700104,0.787041,0.739687,0.020970
1870.250000,1,0.841613,0.939578,0.892559,0.020974
1870.500000,1,0.658606,0.742659,0.699616,0.021152
1870.750000,1,0.799890,0.879303,0.840034,0.017917
1871.000000,1,0.628119,0.700408,0.658289,0.017535
1871.250000,1,0.769076,0.822546,0.795151,0.015048
1871.500000,1,0.598816,0.645432,0.622205,0.011757
1871.750000,1,0.727846,0.812733,0.750544,0.018147
1872.000000,1,0.571678,0.660208,0.591286,0.018325
1872.250000,1,0.678659,0.778852,0.706386,0.021158
1872.500000,1,0.530030,0.668031,0.564586,0.030370
1872.750000,1,0.637674,0.742976,0.666261,0.021824
1873.000000,1,0.489992,0.587568,0.517505,0.020006
1873.250000,1,0.607979,0.706113,0.637970,0.020719
1873.500000,1,0.458865,0.563212,0.487802,0.022835
1873.750000,1,0.592900,0.733061,0.632796,0.029412
1874.000000,1,0.428192,0.545418,0.456559,0.024996
1874.250000,1,0.578311,0.702358,0.617206,0.026976
1874.500000,1,0.399402,0.534318,0.427612,0.027818
1874.750000,1,0.572478,0.712836,0.621347,0.030453
1875.000000,1,0.376001,0.539584,0.406966,0.032975
1875.250000,1,0.594623,0.754079,0.654569,0.036823
1875.500000,1,0.413363,0.554970,0.442984,0.028647
1875.750000,1,0.650160,0.838393,0.725145,0.045645
1876.000000,1,2.694758,5.001191,3.678016,0.571484
1876.250000,1,0.651903,0.835674,0.726533,0.043986
1876.500000,1,0.407173,0.557691,0.440935,0.030095
1876.750000,1,0.597832,0.756943,0.657849,0.037012
1877.000000,1,0.372587,0.536458,0.403020,0.032941
1877.250000,1,0.577421,0.715954,0.626292,0.030414
1877.500000,1,0.395114,0.530485,0.422168,0.027892
1877.750000,1,0.584537,0.707334,0.623411,0.027062
1878.000000,1,0.423083,0.540990,0.450219,0.025047
1878.250000,1,0.599631,0.737618,0.639468,0.029318
1878.500000,1,0.452349,0.557433,0.481226,0.022658
1878.750000,1,0.614435,0.711058,0.644375,0.020670
1879.000000,1,0.484079,0.582570,0.511589,0.019989
1879.250000,1,0.642950,0.748019,0.671538,0.021838
1879.500000,1,0.525956,0.663007,0.560104,0.030198
1879.750000,1,0.682406,0.781616,0.709637,0.020924
1880.000000,1,0.569359,0.656973,0.589292,0.018230
1880.250000,1,0.729823,0.816132,0.751738,0.018294
1880.500000,1,0.598734,0.646458,0.623299,0.011711
1880.750000,1,0.768405,0.821259,0.793173,0.015337
1881.000000,1,0.632749,0.704651,0.662485,0.017568
1881.250000,1,0.796239,0.873436,0.834984,0.018066
1881.500000,1,0.666187,0.749409,0.706649,0.021159
1881.750000,1,0.835119,0.931071,0.884722,0.021128
1882.000000,1,0.707867,0.797306,0.749012,0.021131
1882.250000,1,0.878673,0.987262,0.932410,0.023392
1882.500000,1,0.746954,0.850717,0.799866,0.026964
1882.750000,1,0.920019,1.033029,0.976917,0.025711
1883.000000,1,0.788736,0.925585,0.848454,0.032667
1883.250000,1,0.974343,1.191781,1.036430,0.044561
1883.500000,1,0.842645,1.013695,0.899472,0.036451
1883.750000,1,1.034442,1.182107,1.086622,0.029120
1884.000000,1,0.899036,1.048337,0.961169,0.028946
1884.250000,1,1.078294,1.242315,1.143760,0.031703
1884.500000,1,0.928400,1.131803,1.009486,0.038686
1884.750000,1,1.110332,1.217458,1.169167,0.024826
1885.000000,1,0.951610,1.055441,1.007546,0.025197
1885.250000,1,1.119283,1.242827,1.193076,0.025993
1885.500000,1,0.947692,1.091302,1.031908,0.032944
1885.750000,1,1.136244,1.322566,1.239766,0.041458
1886.000000,1,0.964638,1.107019,1.040266,0.034254
1886.250000,1,1.154303,1.283027,1.227678,0.030045
1886.500000,1,0.984122,1.122932,1.047133,0.033557
1886.750000,1,1.178818,1.317507,1.248311,0.035754
1887.000000,1,0.983035,1.200457,1.089489,0.058105
1887.250000,1,1.145863,1.284712,1.223854,0.033552
1887.500000,1,0.932516,1.094923,1.022340,0.036271
1887.750000,1,1.093285,1.228441,1.178123,0.029863
1888.000000,1,0.901316,1.060970,0.999283,0.036562
1888.250000,1,1.041375,1.240525,1.158589,0.046322
1888.500000,1,0.859512,1.023192,0.945709,0.033513
1888.750000,1,0.986470,1.128497,1.058210,0.026403
1889.000000,1,0.817894,0.963073,0.885357,0.027013
1889.250000,1,0.931890,1.082596,0.999056,0.029657
1889.500000,1,0.777514,0.929040,0.844251,0.033388
1889.750000,1,0.876379,0.988789,0.932821,0.026470
1890.000000,1,0.696339,0.795424,0.755614,0.023713
1890.250000,1,0.816670,0.917463,0.872502,0.023702
1890.500000,1,0.637500,0.750204,0.698426,0.025054
1890.750000,1,0.764828,0.890317,0.839211,0.031663
1891.000000,1,0.590309,0.683573,0.646941,0.022164
1891.250000,1,0.726832,0.839581,0.792109,0.023454
1891.500000,1,0.562909,0.644445,0.609481,0.019489
1891.750000,1,0.716836,0.834401,0.780106,0.023722
1892.000000,2,0.161379,0.284591,0.262110,0.026453
1892.250000,2,0.156996,0.286817,0.262532,0.028182
1892.500000,2,0.165974,0.292753,0.269390,0.027184
1892.750000,2,0.166547,0.303549,0.277940,0.029741
1893.000000,2,0.180630,0.318588,0.293254,0.029591
1893.250000,2,0.186397,0.338726,0.310441,0.033110
1893.500000,2,0.205999,0.364566,0.334957,0.034071
1893.750000,2,0.217082,0.394003,0.360755,0.038435
1894.000000,2,0.241557,0.427179,0.392906,0.040079
1894.250000,2,0.257206,0.464565,0.425899,0.045128
1894.500000,2,0.285547,0.505051,0.464345,0.047428
1894.750000,2,0.303783,0.549717,0.502354,0.053207
1895.000000,2,0.334064,0.595385,0.544092,0.055858
1895.250000,2,0.353524,0.641943,0.583447,0.061718
1895.500000,2,0.383122,0.687497,0.624639,0.064508
1895.750000,2,0.400890,0.732717,0.661699,0.070337
1896.000000,2,0.428650,0.775853,0.699289,0.072703
1896.250000,2,0.443045,0.815370,0.731432,0.078030
1896.500000,2,0.468462,0.849980,0.763268,0.079618
1896.750000,2,0.479278,0.882091,0.789407,0.084190
1897.000000,2,0.500502,0.909732,0.814721,0.085031
1897.250000,2,0.508735,0.933646,0.834413,0.088715
1897.500000,2,0.527384,0.954639,0.854111,0.088825
1897.750000,2,0.532426,0.972966,0.869260,0.092022
1898.000000,2,0.549078,0.988289,0.885112,0.091664
1898.250000,2,0.553002,1.000721,0.897183,0.094266
1898.500000,2,0.567730,1.008849,0.910725,0.093491
1898.750000,2,0.571444,1.017425,0.920776,0.095759
1899.000000,2,0.585477,1.024529,0.932293,0.094877
1899.250000,2,0.587704,1.029891,0.940047,0.096882
1899.500000,2,0.600852,1.036547,0.949769,0.095717
1899.750000,2,0.603441,1.043692,0.957659,0.097702
1900.000000,2,0.627827,1.072666,0.985210,0.098393
1900.250000,2,0.618723,1.061850,0.974435,0.098531
1900.500000,2,0.626809,1.061033,0.975040,0.096478
1900.750000,2,0.626621,1.065525,0.977957,0.097933
1901.000000,2,0.637329,1.070853,0.983968,0.096565
1901.250000,2,0.638541,1.076889,0.988119,0.098151
1901.500000,2,0.650482,1.083017,0.995289,0.096647
1901.750000,2,0.652383,1.089502,1.000316,0.098323
1902.000000,2,0.665424,1.097081,1.008355,0.096705
1902.250000,2,0.668634,1.104661,1.014090,0.098367
1902.500000,2,0.687882,1.111395,1.023239,0.095550
1902.750000,2,0.696627,1.119107,1.029906,0.095820
1903.000000,2,0.712126,1.125266,1.037608,0.093676
1903.250000,2,0.716220,1.130604,1.042489,0.094750
1903.500000,2,0.733517,1.136413,1.049714,0.092401
1903.750000,2,0.742323,1.140690,1.053996,0.092425
1904.000000,2,0.770683,1.145347,1.061252,0.087911
1904.250000,2,0.839765,1.148522,1.069471,0.079000
1904.500000,2,1.023636,1.423405,1.153487,0.067581
1904.750000,2,1.070565,1.889338,1.220081,0.147540
1905.000000,2,1.091406,1.988253,1.239561,0.164172
1905.250000,2,1.096212,2.070816,1.254670,0.179016
1905.500000,2,1.105073,2.081612,1.261565,0.179684
1905.750000,2,1.098571,2.090405,1.262516,0.180693
1906.000000,2,1.088570,2.003397,1.257105,0.165854
1906.250000,2,1.083686,1.989479,1.262439,0.163706
1906.500000,2,1.088131,1.997650,1.266738,0.167122
1906.750000,2,1.081239,1.928258,1.262486,0.156420
1907.000000,2,1.094896,1.943173,1.274255,0.162485
1907.250000,2,1.093590,1.864997,1.268452,0.152875
1907.500000,2,1.106536,1.860351,1.274003,0.154657
1907.750000,2,1.109460,1.806506,1.269962,0.146226
1908.000000,2,1.125213,1.778171,1.270925,0.141166
1908.250000,2,1.130282,1.790241,1.277692,0.146552
1908.500000,2,1.168151,1.829190,1.301023,0.159822
1908.750000,2,1.174807,1.865131,1.324856,0.169269
1909.000000,2,1.179791,1.805999,1.319284,0.159535
1909.250000,2,1.186855,1.842409,1.333373,0.171400
1909.500000,2,1.188128,1.827264,1.330491,0.164587
1909.750000,2,1.192854,1.798002,1.320276,0.151552
1910.000000,2,1.195451,1.790647,1.321083,0.146146
1910.250000,2,1.199997,1.757574,1.324236,0.140506
1910.500000,2,1.201271,1.736625,1.325538,0.138262
1910.750000,2,1.205131,1.733446,1.325271,0.132138
1911.000000,2,1.208842,1.744835,1.322426,0.127805
1911.250000,2,1.209611,1.823193,1.332623,0.139385
1911.500000,2,1.212073,1.889347,1.347619,0.152806
1911.750000,2,1.218667,2.894705,1.640052,0.431904
1912.000000,2,1.226999,3.320147,1.761243,0.550217
1912.250000,2,1.233552,3.430174,1.799203,0.595299
1912.500000,2,1.239535,3.474928,1.808940,0.604595
1912.750000,2,1.243342,3.445577,1.805139,0.609902
1913.000000,2,1.248812,3.313288,1.808830,0.605376
1913.250000,2,1.256504,3.294671,1.785176,0.584981
1913.500000,2,1.236385,2.280802,1.495361,0.286196
1913.750000,2,0.949040,1.247727,1.181861,0.068200
1914.000000,2,0.827727,1.249411,1.160426,0.093272
1914.250000,2,0.788326,1.251437,1.154177,0.102766
1914.500000,2,0.776634,1.252570,1.153801,0.105305
1914.750000,2,0.760123,1.254845,1.151901,0.109518
1915.000000,2,0.757974,1.256129,1.153487,0.109741
1915.250000,2,0.746908,1.258485,1.153418,0.112808
1915.500000,2,0.747791,1.260630,1.155889,0.112410
1915.750000,2,0.738822,1.261915,1.155874,0.115089
1916.000000,2,0.740968,1.264159,1.158612,0.114379
1916.250000,2,0.732810,1.266104,1.158410,0.116776
1916.500000,2,0.736666,1.267658,1.161190,0.115959
1916.750000,2,0.729070,1.271739,1.162150,0.118351
1917.000000,2,0.733384,1.274125,1.166529,0.117663
1917.250000,2,0.727274,1.277734,1.168013,0.119915
1917.500000,2,0.730923,1.279348,1.171144,0.118966
1917.750000,2,0.723147,1.279802,1.169899,0.121042
1918.000000,2,0.724648,1.276972,1.168284,0.119560
1918.250000,2,0.712511,1.270235,1.161162,0.121033
1918.500000,2,0.710870,1.259511,1.152936,0.118684
1918.750000,2,0.694678,1.245371,1.138069,0.119173
1919.000000,2,0.688318,1.227352,1.121527,0.116252
1919.250000,2,0.667323,1.215545,1.102287,0.118259
1919.500000,2,0.653336,1.191761,1.075450,0.114468
1919.750000,2,0.624676,1.155593,1.038672,0.112245
1920.000000,2,0.604644,1.106593,0.999702,0.106709
1920.250000,2,0.570497,1.053529,0.952009,0.103074
1920.500000,2,0.544502,0.998685,0.902421,0.096428
1920.750000,2,0.504912,0.927526,0.842993,0.090925
1921.000000,2,0.474697,0.877682,0.786816,0.084501
1921.250000,2,0.431543,0.825104,0.727294,0.081546
1921.500000,2,0.399152,0.755463,0.665817,0.073427
1921.750000,2,0.355891,0.684323,0.601392,0.068001
1922.000000,2,0.324719,0.612465,0.541127,0.059426
1922.250000,2,0.284762,0.544198,0.481622,0.054247
1922.500000,2,0.258559,0.478324,0.428589,0.046051
1922.750000,2,0.225419,0.413768,0.377329,0.040662
1923.000000,2,0.207316,0.368587,0.338709,0.034613
1923.250000,2,0.182879,0.334348,0.306067,0.032866
1923.500000,2,0.175012,0.309594,0.284624,0.028853
1923.750000,2,0.161164,0.294625,0.269662,0.028959
1924.000000,3,0.221319,0.269918,0.262762,0.009603
1924.250000,3,0.223224,0.273001,0.265677,0.009862
1924.500000,3,0.230938,0.283100,0.275194,0.010230
1924.750000,3,0.243822,0.299433,0.290938,0.010977
1925.000000,3,0.262092,0.322720,0.313353,0.011884
1925.250000,3,0.285103,0.352067,0.341735,0.013205
1925.500000,3,0.312820,0.387285,0.375921,0.014642
1925.750000,3,0.345068,0.427532,0.415010,0.016303
1926.000000,3,0.380690,0.472680,0.458554,0.018104
1926.250000,3,0.419011,0.521361,0.505501,0.020161
1926.500000,3,0.460103,0.573205,0.555547,0.022244
1926.750000,3,0.502780,0.626623,0.607469,0.024472
1927.000000,3,0.545569,0.680955,0.660101,0.026657
1927.250000,3,0.589175,0.734474,0.712172,0.028701
1927.500000,3,0.630699,0.786168,0.762455,0.030724
1927.750000,3,0.669677,0.840547,0.810482,0.033233
1928.000000,3,0.705064,0.924262,0.860782,0.039680
1928.250000,3,0.737993,0.979404,0.901658,0.043174
1928.500000,3,0.766368,1.018175,0.936528,0.045217
1928.750000,3,0.791456,1.051831,0.966354,0.046723
1929.000000,3,0.814724,1.081432,0.994431,0.047791
1929.250000,3,0.830253,1.097330,1.010813,0.047691
1929.500000,3,0.844923,1.087085,1.023685,0.044049
1929.750000,3,0.858361,1.073099,1.038674,0.042986
1930.000000,3,0.871029,1.097512,1.056405,0.045024
1930.250000,3,0.883143,1.114227,1.070552,0.046020
1930.500000,3,0.894438,1.131837,1.083133,0.046538
1930.750000,3,0.904845,1.142357,1.093728,0.046625
1931.000000,3,0.912861,1.147232,1.102301,0.046319
1931.250000,3,0.920339,1.150603,1.107717,0.045300
1931.500000,3,0.926341,1.138661,1.107238,0.042365
1931.750000,3,0.933146,1.145387,1.113948,0.042553
1932.000000,3,0.940228,1.186360,1.123410,0.044597
1932.250000,3,0.946567,1.220683,1.131244,0.046907
1932.500000,3,0.952155,1.236500,1.136859,0.047726
1932.750000,3,0.958155,1.246137,1.141305,0.047910
1933.000000,3,0.967779,1.258585,1.145617,0.047748
1933.250000,3,0.991565,1.266378,1.150508,0.045093
1933.500000,3,1.017069,1.277042,1.156151,0.042858
1933.750000,3,1.041659,1.283231,1.160413,0.040408
1934.000000,3,1.071887,1.286649,1.164322,0.037037
1934.250000,3,1.096205,1.292121,1.167118,0.035235
1934.500000,3,1.116655,1.294612,1.169836,0.033610
1934.750000,3,1.125852,1.300642,1.173143,0.032800
1935.000000,3,1.132972,1.304180,1.178450,0.031515
1935.250000,3,1.135626,1.298280,1.183316,0.029686
1935.500000,3,1.140709,1.273893,1.187401,0.024972
1935.750000,3,1.142469,1.226653,1.188844,0.019963
1936.000000,3,1.146333,1.241511,1.191340,0.018911
1936.250000,3,1.148359,1.254497,1.194448,0.019996
1936.500000,3,1.151947,1.273644,1.198901,0.021714
1936.750000,3,1.155398,1.280992,1.202514,0.022089
1937.000000,3,1.159606,1.292121,1.206913,0.022865
1937.250000,3,1.163215,1.309373,1.211883,0.024719
1937.500000,3,1.167020,1.319472,1.215258,0.025451
1937.750000,3,1.167521,1.326499,1.216520,0.026354
1938.000000,3,1.169635,1.339630,1.218173,0.028263
1938.250000,3,1.170304,1.345802,1.219405,0.029181
1938.500000,3,1.171847,1.358699,1.220802,0.031414
1938.750000,3,1.172683,1.370616,1.222186,0.033350
1939.000000,3,1.174020,1.374251,1.222701,0.033892
1939.250000,3,1.174993,1.383747,1.223243,0.035657
1939.500000,3,1.174748,1.391726,1.223237,0.037027
1939.750000,3,1.174315,1.404546,1.226126,0.038913
1940.000000,3,1.190046,1.429681,1.245135,0.040332
1940.250000,3,1.177215,1.429341,1.233683,0.042815
1940.500000,3,1.180116,1.444251,1.236543,0.045536
1940.750000,3,1.186448,1.463981,1.241458,0.048551
1941.000000,3,1.189613,1.478842,1.241962,0.051286
1941.250000,3,1.192907,1.495910,1.244384,0.054512
1941.500000,3,1.198767,1.524203,1.248282,0.059699
1941.750000,3,1.204057,1.542972,1.251145,0.063177
1942.000000,3,1.207391,1.548055,1.252335,0.064050
1942.250000,3,1.209145,1.531104,1.251795,0.060700
1942.500000,3,1.210579,1.513998,1.251614,0.057314
1942.750000,3,1.207632,1.499166,1.250388,0.054971
1943.000000,3,1.205575,1.477987,1.246315,0.051362
1943.250000,3,1.209556,1.457625,1.244798,0.047683
1943.500000,3,1.203263,1.432325,1.237057,0.043804
1943.750000,3,1.186749,1.414557,1.230214,0.042568
1944.000000,3,1.175417,1.400202,1.224932,0.041813
1944.250000,3,1.171411,1.372676,1.218148,0.037838
1944.500000,3,1.164375,1.356843,1.212806,0.036291
1944.750000,3,1.160597,1.343255,1.208262,0.035366
1945.000000,3,1.157877,1.330231,1.204944,0.033725
1945.250000,3,1.158006,1.316614,1.203585,0.031474
1945.500000,3,1.158794,1.304630,1.203892,0.029276
1945.750000,3,1.171849,1.302093,1.215804,0.026795
1946.000000,3,1.163518,1.283859,1.206389,0.025822
1946.250000,3,1.163338,1.272128,1.205089,0.024156
1946.500000,3,1.163239,1.257957,1.202583,0.022007
1946.750000,3,1.161973,1.245302,1.199555,0.020797
1947.000000,3,1.160338,1.244525,1.197807,0.021127
1947.250000,3,1.157737,1.248418,1.195032,0.021311
1947.500000,3,1.155345,1.266391,1.196024,0.026509
1947.750000,3,1.151090,1.293448,1.201444,0.037580
1948.000000,3,1.147093,1.335165,1.209306,0.052542
1948.250000,3,1.144243,1.380038,1.216324,0.066038
1948.500000,3,1.138921,1.417006,1.222188,0.079634
1948.750000,3,1.136479,1.463511,1.227989,0.092412
1949.000000,3,1.134207,1.504146,1.234551,0.104385
1949.250000,3,1.131536,1.538037,1.235512,0.112071
1949.500000,3,1.126414,1.491788,1.217381,0.098911
1949.750000,3,1.118471,1.450749,1.195785,0.086216
1950.000000,3,1.107069,1.389192,1.169206,0.069015
1950.250000,3,1.093874,1.318618,1.141493,0.053292
1950.500000,3,1.042067,1.241241,1.111044,0.038570
1950.750000,3,0.977044,1.153747,1.077343,0.027900
1951.000000,3,0.911661,1.065672,1.038932,0.027756
1951.250000,3,0.872656,1.025964,1.006764,0.029366
1951.500000,3,0.838667,0.992549,0.972953,0.029644
1951.750000,3,0.803255,0.956237,0.936065,0.029567
1952.000000,3,0.765025,0.915427,0.895561,0.029107
1952.250000,3,0.725000,0.870438,0.850574,0.028129
1952.500000,3,0.680806,0.819744,0.801594,0.027065
1952.750000,3,0.634830,0.766595,0.749120,0.025664
1953.000000,3,0.587796,0.710934,0.694672,0.023984
1953.250000,3,0.539418,0.654427,0.638497,0.022332
1953.500000,3,0.491396,0.596654,0.582680,0.020552
1953.750000,3,0.445405,0.541848,0.528326,0.018771
1954.000000,3,0.401929,0.489262,0.476768,0.016952
1954.250000,3,0.361143,0.440403,0.428655,0.015406
1954.500000,3,0.324226,0.395780,0.385316,0.013945
1954.750000,3,0.292886,0.356155,0.347366,0.012424
1955.000000,3,0.267303,0.324965,0.316652,0.011266
1955.250000,3,0.247026,0.300571,0.292844,0.010507
1955.500000,3,0.233202,0.283739,0.276390,0.009892
1955.750000,3,0.224657,0.273505,0.266334,0.009600
1956.000000,4,0.290604,0.297974,0.295790,0.001206
1956.250000,4,0.293899,0.301140,0.299148,0.001213
1956.500000,4,0.303854,0.311074,0.309521,0.001273
1956.750000,4,0.320527,0.328064,0.326585,0.001322
1957.000000,4,0.343888,0.352531,0.350725,0.001494
1957.250000,4,0.373980,0.382792,0.381488,0.001621
1957.500000,4,0.410222,0.420372,0.418407,0.001795
1957.750000,4,0.450799,0.462609,0.460239,0.002100
1958.000000,4,0.496457,0.510878,0.507212,0.002494
1958.250000,4,0.543437,0.561441,0.556017,0.003017
1958.500000,4,0.594645,0.614332,0.608578,0.003313
1958.750000,4,0.646717,0.669508,0.662848,0.003783
1959.000000,4,0.701431,0.725043,0.718261,0.003971
1959.250000,4,0.754111,0.778803,0.772281,0.004300
1959.500000,4,0.803537,0.829165,0.823876,0.004647
1959.750000,4,0.849686,0.875233,0.870771,0.004835
1960.000000,4,0.891031,0.916638,0.913258,0.005057
1960.250000,4,0.927807,0.954209,0.950856,0.005240
1960.500000,4,0.961707,0.988909,0.985018,0.005355
1960.750000,4,0.988153,1.016265,1.012458,0.005562
1961.000000,4,1.010834,1.039340,1.036151,0.005835
1961.250000,4,1.029310,1.058709,1.055138,0.005898
1961.500000,4,1.044365,1.074366,1.070232,0.005989
1961.750000,4,1.056293,1.086196,1.082192,0.005979
1962.000000,4,1.065605,1.097248,1.092494,0.006104
1962.250000,4,1.073377,1.105211,1.100880,0.006253
1962.500000,4,1.082473,1.114174,1.109595,0.006262
1962.750000,4,1.085276,1.116144,1.111017,0.006063
1963.000000,4,1.087374,1.118411,1.112955,0.006064
1963.250000,4,1.087501,1.118787,1.113091,0.005998
1963.500000,4,1.089991,1.118876,1.113666,0.005651
1963.750000,4,1.090922,1.120797,1.114652,0.005757
1964.000000,4,1.094166,1.123558,1.117257,0.005664
1964.250000,4,1.096558,1.127804,1.119385,0.005786
1964.500000,4,1.099067,1.131491,1.121195,0.005718
1964.750000,4,1.100508,1.134710,1.122224,0.005995
1965.000000,4,1.101733,1.137042,1.123461,0.006128
1965.250000,4,1.104360,1.139414,1.125602,0.006083
1965.500000,4,1.109143,1.142514,1.128979,0.005788
1965.750000,4,1.112897,1.142454,1.131634,0.005399
1966.000000,4,1.118630,1.143669,1.134945,0.004860
1966.250000,4,1.119895,1.146145,1.137289,0.004927
1966.500000,4,1.126481,1.149173,1.139452,0.004210
1966.750000,4,1.130852,1.150350,1.140807,0.003683
1967.000000,4,1.131241,1.152111,1.141895,0.003976
1967.250000,4,1.132244,1.153681,1.143262,0.003904
1967.500000,4,1.133908,1.153520,1.144612,0.003532
1967.750000,4,1.135066,1.153580,1.145266,0.003164
1968.000000,4,1.135241,1.153097,1.145972,0.002944
1968.250000,4,1.135835,1.152242,1.145635,0.002598
1968.500000,4,1.136789,1.152504,1.146079,0.002713
1968.750000,4,1.138638,1.160561,1.147701,0.003540
1969.000000,4,1.141344,1.165521,1.150142,0.003995
1969.250000,4,1.143962,1.169471,1.152032,0.004286
1969.500000,4,1.144624,1.171901,1.153452,0.004615
1969.750000,4,1.144954,1.173509,1.153997,0.004825
1970.000000,4,1.144536,1.174009,1.154422,0.004914
1970.250000,4,1.146619,1.177263,1.155545,0.005194
1970.500000,4,1.154178,1.180782,1.157470,0.005242
1970.750000,4,1.155459,1.183506,1.159719,0.005502
1971.000000,4,1.158426,1.186819,1.162321,0.005532
1971.250000,4,1.160761,1.189877,1.164435,0.005814
1971.500000,4,1.163019,1.194102,1.166930,0.006055
1971.750000,4,1.164469,1.196209,1.168844,0.005975
1972.000000,4,1.168716,1.201708,1.173126,0.006142
1972.250000,4,1.172664,1.205677,1.176491,0.006204
1972.500000,4,1.176422,1.210235,1.180368,0.006281
1972.750000,4,1.179901,1.215606,1.184149,0.006761
1973.000000,4,1.178477,1.216527,1.185478,0.006739
1973.250000,4,1.178775,1.218488,1.186887,0.007004
1973.500000,4,1.182228,1.221546,1.189356,0.007054
1973.750000,4,1.184855,1.222820,1.192118,0.006855
1974.000000,4,1.189970,1.226152,1.195862,0.006836
1974.250000,4,1.193094,1.230102,1.198587,0.007100
1974.500000,4,1.196163,1.232131,1.201053,0.007048
1974.750000,4,1.196716,1.234209,1.202223,0.007389
1975.000000,4,1.196767,1.234386,1.202184,0.007365
1975.250000,4,1.196837,1.235905,1.203384,0.007571
1975.500000,4,1.194846,1.230828,1.201606,0.006880
1975.750000,4,1.193851,1.233925,1.201363,0.007674
1976.000000,4,1.192647,1.234719,1.199892,0.008545
1976.250000,4,1.188906,1.230906,1.196560,0.009004
1976.500000,4,1.185467,1.227485,1.193240,0.009093
1976.750000,4,1.183213,1.224937,1.191061,0.009480
1977.000000,4,1.182428,1.223114,1.191803,0.010264
1977.250000,4,1.184934,1.226163,1.194569,0.010607
1977.500000,4,1.188858,1.227799,1.197698,0.009440
1977.750000,4,1.192701,1.230699,1.201134,0.008542
1978.000000,4,1.196183,1.236801,1.205083,0.008842
1978.250000,4,1.199322,1.238748,1.207779,0.008713
1978.500000,4,1.202301,1.245405,1.210470,0.009223
1978.750000,4,1.203498,1.244879,1.212406,0.008852
1979.000000,4,1.205571,1.249259,1.214135,0.009130
1979.250000,4,1.214778,1.266369,1.222314,0.010311
1979.500000,4,1.205822,1.236237,1.213003,0.006621
1979.750000,4,1.203272,1.224584,1.209488,0.004247
1980.000000,4,1.201199,1.219700,1.208423,0.003544
1980.250000,4,1.199885,1.216351,1.207483,0.003192
1980.500000,4,1.199019,1.214928,1.206429,0.002907
1980.750000,4,1.197199,1.212639,1.204529,0.002891
1981.000000,4,1.194377,1.207564,1.200820,0.002906
1981.250000,4,1.186445,1.198190,1.193766,0.003027
1981.500000,4,1.177910,1.189247,1.185148,0.003045
1981.750000,4,1.168235,1.179556,1.175322,0.003193
1982.000000,4,1.157415,1.169373,1.164913,0.003262
1982.250000,4,1.144261,1.157360,1.153080,0.003413
1982.500000,4,1.129589,1.143405,1.138313,0.003518
1982.750000,4,1.107280,1.122086,1.118522,0.003692
1983.000000,4,1.081914,1.097255,1.093256,0.003576
1983.250000,4,1.052804,1.067716,1.063489,0.003473
1983.500000,4,1.019930,1.034706,1.030946,0.003479
1983.750000,4,0.984919,0.998671,0.995467,0.003379
1984.000000,4,0.947111,0.961870,0.957866,0.003399
1984.250000,4,0.906081,0.919634,0.915898,0.003127
1984.500000,4,0.860612,0.872925,0.869065,0.002937
