# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.381537,17.941717,17.701435,0.168359
1860.250000,1,1.181481,1.201821,1.193744,0.005328
1860.500000,1,0.731504,0.788372,0.758037,0.013240
1860.750000,1,1.180525,1.205635,1.193944,0.005635
1861.000000,1,0.802702,0.859326,0.829112,0.013132
1861.250000,1,1.205641,1.237443,1.221621,0.006863
1861.500000,1,0.895575,0.954199,0.923057,0.013687
1861.750000,1,1.246579,1.285839,1.264953,0.008637
1862.000000,1,0.994974,1.058531,1.023724,0.015056
1862.250000,1,1.291811,1.338279,1.313101,0.010674
1862.500000,1,1.093379,1.163751,1.125541,0.017448
1862.750000,1,1.340509,1.398489,1.367398,0.013708
1863.000000,1,1.185397,1.266834,1.224232,0.021220
1863.250000,1,1.383898,1.452107,1.416271,0.016811
1863.500000,1,1.254559,1.343981,1.296981,0.023326
1863.750000,1,1.405388,1.481838,1.441755,0.019294
1864.000000,1,1.291163,1.388582,1.337953,0.025575
1864.250000,1,1.408267,1.487600,1.446628,0.020685
1864.500000,1,1.299283,1.400087,1.348055,0.027571
1864.750000,1,1.393970,1.473359,1.432559,0.021445
1865.000000,1,1.275521,1.375150,1.324624,0.028000
1865.250000,1,1.351847,1.426811,1.388614,0.020751
1865.500000,1,1.220048,1.314091,1.266856,0.027108
1865.750000,1,1.294610,1.361468,1.329207,0.019089
1866.000000,1,1.156126,1.242287,1.199049,0.025166
1866.250000,1,1.240023,1.298967,1.271268,0.017025
1866.500000,1,1.085678,1.161294,1.124315,0.023116
1866.750000,1,1.174483,1.224903,1.200750,0.014261
1867.000000,1,0.998729,1.062465,1.030807,0.019458
1867.250000,1,1.098370,1.135058,1.117183,0.010624
1867.500000,1,0.912724,0.962259,0.936265,0.015774
1867.750000,1,1.029930,1.055539,1.042272,0.007680
1868.000000,1,0.836624,0.877472,0.857253,0.012785
1868.250000,1,0.966017,0.984963,0.975143,0.005157
1868.500000,1,0.763872,0.797393,0.780649,0.009987
1868.750000,1,0.895684,0.909096,0.900745,0.003412
1869.000000,1,0.691732,0.715412,0.703451,0.007190
1869.250000,1,0.820921,0.839700,0.828181,0.003657
1869.500000,1,0.631413,0.648169,0.639033,0.005183
1869.750000,1,0.755169,0.778644,0.765745,0.005082
1870.000000,1,0.578307,0.594230,0.585055,0.003893
1870.250000,1,0.691737,0.719744,0.705590,0.006683
1870.500000,1,0.526287,0.542604,0.532899,0.003635
1870.750000,1,0.628982,0.663540,0.646133,0.008726
1871.000000,1,0.476364,0.495751,0.485694,0.004688
1871.250000,1,0.573185,0.615117,0.593746,0.010696
1871.500000,1,0.432842,0.459387,0.445180,0.006526
1871.750000,1,0.523807,0.572873,0.547552,0.012659
1872.000000,1,0.392040,0.425803,0.407507,0.008285
1872.250000,1,0.480122,0.535943,0.506730,0.014467
1872.500000,1,0.355607,0.393869,0.372978,0.009782
1872.750000,1,0.444837,0.505958,0.474246,0.016090
1873.000000,1,0.325169,0.367538,0.344076,0.010943
1873.250000,1,0.418435,0.484674,0.450537,0.017492
1873.500000,1,0.298399,0.342921,0.318134,0.011501
1873.750000,1,0.398271,0.469367,0.432603,0.018970
1874.000000,1,0.274425,0.319022,0.294260,0.011695
1874.250000,1,0.383727,0.459785,0.420611,0.020562
1874.500000,1,0.254650,0.298098,0.273987,0.011473
1874.750000,1,0.375263,0.456350,0.414878,0.022236
1875.000000,1,0.239155,0.281462,0.257684,0.010862
1875.250000,1,0.371621,0.458561,0.414184,0.024177
1875.500000,1,0.228248,0.268960,0.244821,0.009962
1875.750000,1,0.371774,0.465117,0.417536,0.026231
1876.000000,1,0.810754,2.277734,1.518190,0.462284
1876.250000,1,0.373337,0.466289,0.418792,0.026167
1876.500000,1,0.225561,0.266828,0.242678,0.010056
1876.750000,1,0.375866,0.461795,0.417585,0.024005
1877.000000,1,0.233964,0.277301,0.253508,0.011056
1877.250000,1,0.381643,0.461324,0.420074,0.021997
1877.500000,1,0.247600,0.292647,0.268230,0.011738
1877.750000,1,0.391461,0.466041,0.427052,0.020307
1878.000000,1,0.266370,0.312780,0.287582,0.012003
1878.250000,1,0.406347,0.476169,0.439555,0.018749
1878.500000,1,0.290472,0.336472,0.311337,0.011762
1878.750000,1,0.425871,0.491209,0.457135,0.017344
1879.000000,1,0.318408,0.361708,0.338011,0.011117
1879.250000,1,0.450454,0.511336,0.479590,0.016064
1879.500000,1,0.351017,0.389561,0.368527,0.009846
1879.750000,1,0.483021,0.539397,0.509979,0.014592
1880.000000,1,0.390548,0.423973,0.405595,0.008273
1880.250000,1,0.523817,0.574095,0.548387,0.012906
1880.500000,1,0.434989,0.460600,0.446410,0.006477
1880.750000,1,0.569669,0.613285,0.591467,0.011027
1881.000000,1,0.482025,0.500361,0.490074,0.004672
1881.250000,1,0.622194,0.658629,0.640720,0.009077
1881.500000,1,0.532696,0.550173,0.540184,0.003795
1881.750000,1,0.682286,0.712144,0.697486,0.007010
1882.000000,1,0.587089,0.604056,0.594590,0.004122
1882.250000,1,0.744268,0.769115,0.755873,0.005290
1882.500000,1,0.641533,0.658823,0.649679,0.005315
1882.750000,1,0.810123,0.829720,0.817862,0.003724
1883.000000,1,0.701799,0.725504,0.713701,0.007131
1883.250000,1,0.886265,0.900298,0.891574,0.003418
1883.500000,1,0.772263,0.804627,0.788820,0.009723
1883.750000,1,0.958998,0.978258,0.968800,0.005295
1884.000000,1,0.841809,0.880707,0.861870,0.012382
1884.250000,1,1.027537,1.053480,1.040859,0.007929
1884.500000,1,0.913372,0.960211,0.936061,0.015264
1884.750000,1,1.101916,1.139729,1.121336,0.010889
1885.000000,1,0.993313,1.055360,1.024640,0.018928
1885.250000,1,1.183999,1.235556,1.210878,0.014474
1885.500000,1,1.074081,1.148315,1.112156,0.022658
1885.750000,1,1.255765,1.315130,1.286973,0.017161
1886.000000,1,1.139348,1.224321,1.181853,0.024870
1886.250000,1,1.314487,1.381621,1.348988,0.019099
1886.500000,1,1.200012,1.293608,1.246574,0.026971
1886.750000,1,1.373467,1.447833,1.409972,0.020591
1887.000000,1,1.255237,1.355286,1.304247,0.028069
1887.250000,1,1.413757,1.491984,1.452039,0.021183
1887.500000,1,1.282346,1.384557,1.331372,0.027865
1887.750000,1,1.421986,1.499714,1.460072,0.020346
1888.000000,1,1.282376,1.381801,1.329597,0.026019
1888.250000,1,1.408805,1.483456,1.444930,0.018939
1888.500000,1,1.258256,1.349893,1.301218,0.023822
1888.750000,1,1.372122,1.438865,1.404380,0.016528
1889.000000,1,1.206010,1.289454,1.245425,0.021714
1889.250000,1,1.309296,1.366551,1.336327,0.013592
1889.500000,1,1.134865,1.206424,1.167486,0.017756
1889.750000,1,1.237941,1.284700,1.259537,0.010755
1890.000000,1,1.060462,1.123974,1.089403,0.015064
1890.250000,1,1.167533,1.208442,1.186483,0.008983
1890.500000,1,0.986873,1.043981,1.014323,0.013337
1890.750000,1,1.100055,1.135059,1.116855,0.007454
1891.000000,1,0.920916,0.974184,0.946857,0.012291
1891.250000,1,1.047899,1.077846,1.062396,0.006382
1891.500000,1,0.876711,0.928322,0.902308,0.011840
1891.750000,1,1.021866,1.048604,1.035405,0.005974
1892.000000,2,0.243700,0.279020,0.270321,0.007671
1892.250000,2,0.243161,0.281865,0.272342,0.008488
1892.500000,2,0.255255,0.289436,0.281027,0.007636
1892.750000,2,0.266233,0.304208,0.294592,0.008489
1893.000000,2,0.290528,0.323571,0.314550,0.007586
1893.250000,2,0.314067,0.349738,0.339473,0.008442
1893.500000,2,0.350818,0.383479,0.371597,0.008302
1893.750000,2,0.386257,0.421691,0.406698,0.009295
1894.000000,2,0.428930,0.463164,0.446777,0.009203
1894.250000,2,0.467530,0.508815,0.488531,0.010989
1894.500000,2,0.511709,0.557726,0.533737,0.011863
1894.750000,2,0.548883,0.609030,0.579401,0.014291
1895.000000,2,0.592447,0.659784,0.626703,0.015496
1895.250000,2,0.629824,0.710201,0.672882,0.017862
1895.500000,2,0.674367,0.758265,0.718656,0.018692
1895.750000,2,0.712560,0.803846,0.760960,0.020592
1896.000000,2,0.760063,0.848022,0.800890,0.020930
1896.250000,2,0.798038,0.888879,0.836006,0.022292
1896.500000,2,0.830501,0.926610,0.868448,0.023127
1896.750000,2,0.855150,0.956545,0.894913,0.024590
1897.000000,2,0.877725,0.981343,0.918824,0.024900
1897.250000,2,0.895799,1.000141,0.937786,0.025563
1897.500000,2,0.911167,1.014719,0.954421,0.025731
1897.750000,2,0.923538,1.025373,0.967081,0.026071
1898.000000,2,0.933877,1.033950,0.978317,0.025978
1898.250000,2,0.942373,1.037305,0.986478,0.026046
1898.500000,2,0.950222,1.043531,0.993694,0.025474
1898.750000,2,0.950951,1.042811,0.997262,0.025361
1899.000000,2,0.949134,1.039289,0.999330,0.024050
1899.250000,2,0.936334,1.029925,0.997720,0.023703
1899.500000,2,0.931604,1.024854,0.997770,0.023195
1899.750000,2,0.920829,1.024244,0.997111,0.024501
1900.000000,2,0.952008,1.066729,1.036623,0.026074
1900.250000,2,0.916890,1.037897,1.007400,0.027551
1900.500000,2,0.909524,1.030452,1.000037,0.027555
1900.750000,2,0.906228,1.032469,1.001204,0.028811
1901.000000,2,0.910822,1.034611,1.003749,0.028162
1901.250000,2,0.908273,1.037746,1.005724,0.029331
1901.500000,2,0.912153,1.039825,1.008593,0.028918
1901.750000,2,0.909440,1.043131,1.010155,0.030016
1902.000000,2,0.913768,1.044758,1.013151,0.029373
1902.250000,2,0.914089,1.048385,1.015479,0.030125
1902.500000,2,0.925240,1.050826,1.018981,0.028307
1902.750000,2,0.932888,1.053247,1.021472,0.027537
1903.000000,2,0.950035,1.055558,1.025761,0.024882
1903.250000,2,0.964646,1.058401,1.029727,0.023646
1903.500000,2,0.986977,1.063946,1.036192,0.021153
1903.750000,2,1.003382,1.068588,1.042309,0.020368
1904.000000,2,1.013553,1.075268,1.050165,0.018632
1904.250000,2,1.018014,1.081185,1.056358,0.018307
1904.500000,2,1.050389,1.111074,1.078478,0.012494
1904.750000,2,1.057230,1.161739,1.095520,0.019334
1905.000000,2,1.064812,1.175856,1.101332,0.020991
1905.250000,2,1.066486,1.169402,1.103273,0.019335
1905.500000,2,1.072172,1.185827,1.109523,0.021091
1905.750000,2,1.073536,1.193740,1.113748,0.022031
1906.000000,2,1.081128,1.207807,1.120924,0.024419
1906.250000,2,1.081759,1.208416,1.123688,0.023983
1906.500000,2,1.089321,1.213302,1.127953,0.023614
1906.750000,2,1.091487,1.217089,1.130354,0.023836
1907.000000,2,1.098396,1.225901,1.137463,0.025883
1907.250000,2,1.098346,1.237200,1.141474,0.028593
1907.500000,2,1.104212,1.229827,1.144245,0.027633
1907.750000,2,1.105316,1.232588,1.149385,0.029289
1908.000000,2,1.109631,1.233892,1.153935,0.027357
1908.250000,2,1.104557,1.225054,1.154079,0.025653
1908.500000,2,1.122532,1.262077,1.167900,0.032174
1908.750000,2,1.127014,1.292521,1.179464,0.039258
1909.000000,2,1.134720,1.298602,1.184909,0.039880
1909.250000,2,1.138629,1.301262,1.191095,0.039495
1909.500000,2,1.148126,1.307996,1.197395,0.039214
1909.750000,2,1.144226,1.286416,1.196663,0.032580
1910.000000,2,1.160691,1.304729,1.207915,0.032941
1910.250000,2,1.167390,1.301612,1.217755,0.031476
1910.500000,2,1.181810,1.323033,1.227318,0.030896
1910.750000,2,1.186624,1.325071,1.233268,0.029026
1911.000000,2,1.197314,1.323752,1.240752,0.026255
1911.250000,2,1.206630,1.322763,1.249927,0.025988
1911.500000,2,1.219266,1.359919,1.267439,0.032167
1911.750000,2,1.264082,1.810861,1.415904,0.155255
1912.000000,2,1.287026,1.949376,1.487947,0.201641
1912.250000,2,1.296123,1.944500,1.507519,0.208080
1912.500000,2,1.304962,1.977670,1.525459,0.210384
1912.750000,2,1.308094,1.968166,1.528746,0.208511
1913.000000,2,1.311027,1.992825,1.530019,0.205829
1913.250000,2,1.308015,1.927621,1.518224,0.190505
1913.500000,2,1.288079,1.621237,1.413419,0.096434
1913.750000,2,1.171350,1.320625,1.285625,0.032770
1914.000000,2,1.157393,1.319862,1.281163,0.035671
1914.250000,2,1.146922,1.321740,1.279372,0.038200
1914.500000,2,1.146492,1.320736,1.279137,0.038271
1914.750000,2,1.140638,1.321168,1.278337,0.039519
1915.000000,2,1.142826,1.321941,1.279362,0.039037
1915.250000,2,1.140098,1.324131,1.279868,0.040199
1915.500000,2,1.143905,1.323950,1.281100,0.039382
1915.750000,2,1.139629,1.324744,1.280509,0.040373
1916.000000,2,1.142816,1.322092,1.279880,0.039474
1916.250000,2,1.138350,1.322905,1.278423,0.040327
1916.500000,2,1.138320,1.316757,1.274673,0.039191
1916.750000,2,1.129698,1.313944,1.270040,0.040163
1917.000000,2,1.129148,1.306661,1.264552,0.038965
1917.250000,2,1.117099,1.298734,1.255443,0.039711
1917.500000,2,1.111534,1.286277,1.245162,0.038202
1917.750000,2,1.098656,1.274664,1.232759,0.038370
1918.000000,2,1.091382,1.259605,1.220710,0.036812
1918.250000,2,1.076266,1.245912,1.206658,0.036959
1918.500000,2,1.067824,1.229205,1.192197,0.035167
1918.750000,2,1.054785,1.209653,1.175070,0.033803
1919.000000,2,1.082970,1.244095,1.171542,0.034464
1919.250000,2,1.095369,1.764724,1.273657,0.168729
1919.500000,2,1.055293,1.806654,1.265623,0.201897
1919.750000,2,1.015117,1.785587,1.225121,0.199873
1920.000000,2,0.973427,1.739156,1.171483,0.190271
1920.250000,2,0.923086,1.651249,1.108439,0.177568
1920.500000,2,0.869472,1.516441,1.035216,0.158977
1920.750000,2,0.811339,1.174350,0.912431,0.085191
1921.000000,2,0.710980,0.924329,0.793340,0.041313
1921.250000,2,0.638761,0.933194,0.734145,0.058038
1921.500000,2,0.582549,0.856790,0.669436,0.054505
1921.750000,2,0.522874,0.770864,0.604634,0.048668
1922.000000,2,0.473409,0.686703,0.543920,0.041914
1922.250000,2,0.420577,0.602704,0.484729,0.035128
1922.500000,2,0.379791,0.512149,0.430405,0.025338
1922.750000,2,0.336448,0.396446,0.376875,0.012529
1923.000000,2,0.306993,0.349277,0.339645,0.009634
1923.250000,2,0.277696,0.320149,0.310310,0.009463
1923.500000,2,0.262200,0.298364,0.290069,0.008086
1923.750000,2,0.247435,0.286317,0.277154,0.008566
1924.000000,3,0.214715,0.250764,0.237346,0.010775
1924.250000,3,0.215124,0.255450,0.240915,0.011741
1924.500000,3,0.223580,0.261251,0.247285,0.011174
1924.750000,3,0.233266,0.276784,0.261137,0.012712
1925.000000,3,0.251312,0.293733,0.278238,0.012729
1925.250000,3,0.270590,0.321096,0.303033,0.014801
1925.500000,3,0.298891,0.349323,0.331133,0.015232
1925.750000,3,0.327351,0.387772,0.366093,0.017845
1926.000000,3,0.362941,0.425484,0.402942,0.018803
1926.250000,3,0.398105,0.471323,0.445059,0.021572
1926.500000,3,0.438458,0.514697,0.487051,0.022839
1926.750000,3,0.476670,0.563781,0.532708,0.025770
1927.000000,3,0.518569,0.608683,0.576484,0.027045
1927.250000,3,0.556872,0.658034,0.622105,0.029966
1927.500000,3,0.597988,0.701248,0.664299,0.030961
1927.750000,3,0.637779,0.748234,0.709861,0.033120
1928.000000,3,0.698144,0.876950,0.767259,0.040452
1928.250000,3,0.735264,0.956026,0.811378,0.047337
1928.500000,3,0.766046,1.007376,0.846711,0.050436
1928.750000,3,0.794933,1.058030,0.881197,0.054102
1929.000000,3,0.824799,1.103937,0.912145,0.055871
1929.250000,3,0.847883,1.129249,0.936652,0.055825
1929.500000,3,0.869986,1.057617,0.949965,0.039469
1929.750000,3,0.891735,1.402819,1.060717,0.118462
1930.000000,3,0.908830,1.755526,1.152723,0.206624
1930.250000,3,0.926282,1.892479,1.187156,0.228813
1930.500000,3,0.941112,1.975693,1.206509,0.237858
1930.750000,3,0.957465,2.012201,1.219287,0.234845
1931.000000,3,0.972451,1.984036,1.220161,0.222274
1931.250000,3,0.989171,1.790992,1.190419,0.172283
1931.500000,3,0.973130,1.142672,1.050495,0.038349
1931.750000,3,0.972958,1.109689,1.055948,0.039362
1932.000000,3,0.979809,1.295049,1.089450,0.069388
1932.250000,3,0.985221,1.466947,1.121309,0.105746
1932.500000,3,0.992712,1.531600,1.136004,0.118242
1932.750000,3,0.998599,1.584792,1.151128,0.127656
1933.000000,3,1.007168,1.628501,1.165392,0.135143
1933.250000,3,1.016653,1.651821,1.182233,0.138463
1933.500000,3,1.030199,1.665341,1.198626,0.140232
1933.750000,3,1.040461,1.685939,1.215846,0.142635
1934.000000,3,1.054345,1.699470,1.228468,0.142097
1934.250000,3,1.066109,1.718226,1.240679,0.141312
1934.500000,3,1.079257,1.718652,1.249400,0.136404
1934.750000,3,1.090524,1.707744,1.261391,0.130530
1935.000000,3,1.103005,1.689067,1.270444,0.123059
1935.250000,3,1.113535,1.663253,1.280071,0.114123
1935.500000,3,1.124394,1.556137,1.271912,0.087680
1935.750000,3,1.132804,1.360811,1.250841,0.054158
1936.000000,3,1.132664,1.300508,1.235912,0.053726
1936.250000,3,1.116424,1.310935,1.240075,0.058255
1936.500000,3,1.120441,1.316721,1.245750,0.058200
1936.750000,3,1.122726,1.327546,1.254088,0.059819
1937.000000,3,1.131043,1.332704,1.259947,0.059382
1937.250000,3,1.134285,1.341568,1.268420,0.059755
1937.500000,3,1.140748,1.345232,1.272638,0.058914
1937.750000,3,1.142712,1.351755,1.277880,0.060103
1938.000000,3,1.147595,1.353518,1.280557,0.059567
1938.250000,3,1.150031,1.358796,1.284911,0.060288
1938.500000,3,1.154944,1.359493,1.286383,0.059071
1938.750000,3,1.156314,1.362680,1.288908,0.059468
1939.000000,3,1.161579,1.359623,1.289045,0.057201
1939.250000,3,1.167077,1.360748,1.292710,0.054699
1939.500000,3,1.207128,1.357601,1.305992,0.041836
1939.750000,3,1.283953,1.508650,1.382746,0.048616
1940.000000,3,1.441629,1.967953,1.638050,0.133355
1940.250000,3,1.304953,2.010887,1.555859,0.194104
1940.500000,3,1.307990,2.062814,1.575080,0.211442
1940.750000,3,1.314044,2.092675,1.584807,0.220702
1941.000000,3,1.314054,2.117559,1.585789,0.231280
1941.250000,3,1.320812,2.161703,1.588244,0.241693
1941.500000,3,1.326273,2.222413,1.588221,0.253724
1941.750000,3,1.331817,2.244026,1.584528,0.259536
1942.000000,3,1.301252,2.200679,1.567930,0.259234
1942.250000,3,1.268167,2.139414,1.543676,0.252003
1942.500000,3,1.239507,2.088142,1.513346,0.241533
1942.750000,3,1.210211,2.031187,1.488518,0.229323
1943.000000,3,1.194596,1.957186,1.458502,0.210118
1943.250000,3,1.186213,1.876866,1.425109,0.180784
1943.500000,3,1.177821,1.613024,1.335194,0.105639
1943.750000,3,1.154622,1.286875,1.229945,0.031621
1944.000000,3,1.057686,1.227132,1.170731,0.046606
1944.250000,3,1.035184,1.218418,1.156065,0.052004
1944.500000,3,1.023263,1.206767,1.143383,0.052696
1944.750000,3,1.011423,1.201018,1.134406,0.054408
1945.000000,3,1.005144,1.189210,1.124373,0.053608
1945.250000,3,0.994628,1.184636,1.116885,0.054822
1945.500000,3,0.987550,1.173089,1.106825,0.053865
1945.750000,3,0.978658,1.168835,1.100673,0.054810
1946.000000,3,0.971255,1.155332,1.089006,0.053620
1946.250000,3,0.961696,1.148028,1.081555,0.054225
1946.500000,3,0.957440,1.137976,1.073116,0.053069
1946.750000,3,0.949253,1.133863,1.067547,0.053786
1947.000000,3,0.945226,1.124001,1.060018,0.052678
1947.250000,3,0.938161,1.120199,1.054691,0.053578
1947.500000,3,0.934305,1.113916,1.047801,0.053066
1947.750000,3,0.927316,1.118069,1.044630,0.055221
1948.000000,3,0.925137,1.119811,1.040576,0.055791
1948.250000,3,0.920777,1.125315,1.039708,0.058174
1948.500000,3,0.917736,1.128147,1.036009,0.059166
1948.750000,3,0.912026,1.133762,1.034532,0.061717
1949.000000,3,0.908904,1.129909,1.029250,0.062343
1949.250000,3,0.901618,1.127357,1.024307,0.063496
1949.500000,3,0.896373,1.110293,1.014317,0.061381
1949.750000,3,0.886205,1.094751,1.004356,0.059873
1950.000000,3,0.877292,1.068650,0.989582,0.056318
1950.250000,3,0.863355,1.048197,0.974657,0.054571
1950.500000,3,0.849674,1.020990,0.954304,0.050536
1950.750000,3,0.830807,0.994736,0.934138,0.048437
1951.000000,3,0.812510,0.961043,0.908917,0.044666
1951.250000,3,0.789597,0.937566,0.885597,0.043738
1951.500000,3,0.767409,0.906969,0.858071,0.041296
1951.750000,3,0.739326,0.877709,0.829651,0.040167
1952.000000,3,0.711501,0.839350,0.794901,0.037768
1952.250000,3,0.676727,0.801056,0.758457,0.036470
1952.500000,3,0.641510,0.755087,0.716090,0.033510
1952.750000,3,0.599822,0.709892,0.672298,0.032298
1953.000000,3,0.559198,0.657667,0.623417,0.029499
1953.250000,3,0.515574,0.608742,0.576116,0.027820
1953.500000,3,0.473793,0.553589,0.525562,0.024412
1953.750000,3,0.428512,0.504261,0.477755,0.022873
1954.000000,3,0.389496,0.452823,0.430111,0.019669
1954.250000,3,0.349075,0.409443,0.388293,0.018568
1954.500000,3,0.315971,0.366629,0.348849,0.015807
1954.750000,3,0.281944,0.334068,0.315857,0.015538
1955.000000,3,0.258732,0.303053,0.287314,0.013414
1955.250000,3,0.237564,0.282820,0.266844,0.013186
1955.500000,3,0.225305,0.264104,0.250160,0.011585
1955.750000,3,0.215022,0.256836,0.241936,0.012016
1956.000000,4,0.304640,0.309257,0.306725,0.001013
1956.250000,4,0.307792,0.312536,0.309942,0.000956
1956.500000,4,0.318164,0.322446,0.320078,0.000933
1956.750000,4,0.335019,0.338654,0.336835,0.000837
1957.000000,4,0.358091,0.362122,0.360411,0.000894
1957.250000,4,0.387912,0.391845,0.390381,0.000917
1957.500000,4,0.423836,0.428419,0.426680,0.001051
1957.750000,4,0.464802,0.471104,0.468799,0.001414
1958.000000,4,0.511477,0.519968,0.516829,0.001912
1958.250000,4,0.562919,0.573787,0.570048,0.002445
1958.500000,4,0.619461,0.632109,0.627707,0.002801
1958.750000,4,0.678868,0.692744,0.688178,0.003153
1959.000000,4,0.739757,0.753815,0.749730,0.003317
1959.250000,4,0.799673,0.814409,0.810384,0.003487
1959.500000,4,0.856741,0.872132,0.868828,0.003601
1959.750000,4,0.910563,0.926324,0.923070,0.003733
1960.000000,4,0.958830,0.975669,0.972093,0.003902
1960.250000,4,1.001893,1.018741,1.014978,0.003968
1960.500000,4,1.037700,1.056188,1.052432,0.004294
1960.750000,4,1.069997,1.089309,1.085082,0.004320
1961.000000,4,1.098794,1.118659,1.114399,0.004564
1961.250000,4,1.123971,1.145241,1.140530,0.004754
1961.500000,4,1.146006,1.167824,1.163469,0.004985
1961.750000,4,1.164063,1.186152,1.181933,0.004932
1962.000000,4,1.178243,1.199943,1.195513,0.004956
1962.250000,4,1.187003,1.209452,1.204919,0.004887
1962.500000,4,1.197016,1.218384,1.213938,0.004531
1962.750000,4,1.202674,1.222991,1.218709,0.004411
1963.000000,4,1.211146,1.230400,1.225776,0.004156
1963.250000,4,1.219170,1.237374,1.232602,0.003974
1963.500000,4,1.225385,1.242974,1.238284,0.003916
1963.750000,4,1.228915,1.246520,1.241907,0.003869
1964.000000,4,1.230088,1.248618,1.243510,0.003895
1964.250000,4,1.230416,1.249048,1.243567,0.003898
1964.500000,4,1.229024,1.249647,1.244187,0.004083
1964.750000,4,1.231580,1.251006,1.246416,0.003932
1965.000000,4,1.234444,1.255258,1.249965,0.004243
1965.250000,4,1.236661,1.260175,1.253640,0.004747
1965.500000,4,1.238162,1.264530,1.256432,0.005008
1965.750000,4,1.240788,1.265985,1.257973,0.004809
1966.000000,4,1.242995,1.267629,1.257458,0.004664
1966.250000,4,1.243403,1.267629,1.255825,0.004747
1966.500000,4,1.243810,1.267699,1.253186,0.005128
1966.750000,4,1.241055,1.266184,1.249217,0.005891
1967.000000,4,1.232977,1.261841,1.243197,0.006775
1967.250000,4,1.225218,1.254907,1.235306,0.006934
1967.500000,4,1.217409,1.241866,1.225689,0.006178
1967.750000,4,1.208252,1.230429,1.216256,0.005633
1968.000000,4,1.197583,1.221661,1.208452,0.005455
1968.250000,4,1.187669,1.213103,1.201268,0.005183
1968.500000,4,1.177735,1.204167,1.194271,0.005285
1968.750000,4,1.168359,1.194763,1.186996,0.005408
1969.000000,4,1.160543,1.186085,1.179206,0.005550
1969.250000,4,1.152121,1.178663,1.171319,0.005720
1969.500000,4,1.143748,1.170101,1.163158,0.005751
1969.750000,4,1.136410,1.162668,1.155360,0.005508
1970.000000,4,1.128555,1.155542,1.147511,0.005752
1970.250000,4,1.120888,1.149596,1.139352,0.005593
1970.500000,4,1.112794,1.141784,1.130565,0.005605
1970.750000,4,1.103855,1.133130,1.121297,0.005374
1971.000000,4,1.095751,1.124416,1.112640,0.005166
1971.250000,4,1.087985,1.115030,1.104634,0.004729
1971.500000,4,1.082645,1.107869,1.098191,0.004486
1971.750000,4,1.078151,1.100938,1.092931,0.004201
1972.000000,4,1.074989,1.094906,1.089057,0.003742
1972.250000,4,1.070782,1.090422,1.084283,0.003414
1972.500000,4,1.069022,1.088794,1.080497,0.003212
1972.750000,4,1.066855,1.085889,1.077529,0.002927
1973.000000,4,1.068058,1.084441,1.076261,0.002581
1973.250000,4,1.073375,1.090440,1.077037,0.003793
1973.500000,4,1.072980,1.104122,1.078190,0.006628
1973.750000,4,1.070997,1.121588,1.079272,0.010193
1974.000000,4,1.070260,1.138022,1.080347,0.013523
1974.250000,4,1.069742,1.153701,1.081050,0.016738
1974.500000,4,1.067919,1.168088,1.081831,0.019743
1974.750000,4,1.068248,1.154167,1.079867,0.017059
1975.000000,4,1.067062,1.139064,1.077813,0.014191
1975.250000,4,1.066933,1.122720,1.075681,0.011172
1975.500000,4,1.065657,1.105622,1.073468,0.008250
1975.750000,4,1.063346,1.087774,1.071509,0.005904
1976.000000,4,1.063545,1.088133,1.070629,0.005226
1976.250000,4,1.063755,1.091297,1.070967,0.006092
1976.500000,4,1.063247,1.097276,1.072006,0.007364
1976.750000,4,1.064442,1.102077,1.073683,0.008390
1977.000000,4,1.065209,1.107426,1.075749,0.009670
1977.250000,4,1.065339,1.111898,1.077721,0.010948
1977.500000,4,1.065507,1.113974,1.079684,0.011328
1977.750000,4,1.066926,1.116225,1.081310,0.011464
1978.000000,4,1.067900,1.126606,1.083736,0.012385
1978.250000,4,1.070839,1.132303,1.086245,0.012437
1978.500000,4,1.073043,1.135525,1.089241,0.012273
1978.750000,4,1.076876,1.135227,1.092728,0.011493
1979.000000,4,1.080490,1.138767,1.096642,0.011064
1979.250000,4,1.087193,1.142018,1.102592,0.010129
1979.500000,4,1.091323,1.142287,1.105868,0.009215
1979.750000,4,1.097370,1.140865,1.111104,0.007763
1980.000000,4,1.105016,1.141819,1.117366,0.006668
1980.250000,4,1.112721,1.142287,1.123243,0.005996
1980.500000,4,1.118500,1.143798,1.129063,0.005736
1980.750000,4,1.122987,1.151507,1.134155,0.006020
1981.000000,4,1.125462,1.156135,1.138759,0.005823
1981.250000,4,1.127059,1.158339,1.142058,0.005548
1981.500000,4,1.129125,1.160713,1.144200,0.005552
1981.750000,4,1.129545,1.162220,1.144570,0.005664
1982.000000,4,1.127508,1.158250,1.142438,0.005109
1982.250000,4,1.122628,1.143148,1.137478,0.004050
1982.500000,4,1.116629,1.136571,1.130842,0.004009
1982.750000,4,1.107396,1.127856,1.121226,0.004047
1983.000000,4,1.094990,1.115295,1.108275,0.003902
1983.250000,4,1.079379,1.096852,1.090894,0.003423
1983.500000,4,1.059647,1.076769,1.068450,0.003540
1983.750000,4,1.033504,1.050931,1.039793,0.003997
1984.000000,4,0.998417,1.019453,1.005657,0.005091
1984.250000,4,0.957363,0.981980,0.965357,0.005979
1984.500000,4,0.909867,0.936226,0.918662,0.006510
