# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.319984,16.479278,16.388046,0.033891
1860.250000,1,1.222467,1.239280,1.231448,0.003953
1860.500000,1,0.087221,0.096946,0.093168,0.002309
1860.750000,1,0.630226,0.663796,0.637285,0.006226
1861.000000,1,0.205541,0.290034,0.231883,0.019834
1861.250000,1,0.859802,0.933582,0.909204,0.016150
1861.500000,1,-0.054126,0.035370,-0.031559,0.018647
1861.750000,1,0.980663,1.019711,0.994453,0.009618
1862.000000,1,0.166253,0.191177,0.180817,0.005950
1862.250000,1,0.810479,0.864652,0.823383,0.011248
1862.500000,1,0.268172,0.332855,0.288051,0.014458
1862.750000,1,0.911659,0.949113,0.936635,0.007807
1863.000000,1,0.212185,0.297947,0.232906,0.018191
1863.250000,1,0.987213,0.996665,0.991420,0.002219
1863.500000,1,0.294089,0.343088,0.308179,0.011861
1863.750000,1,0.975414,0.991824,0.980494,0.002884
1864.000000,1,0.327620,0.383641,0.341766,0.011884
1864.250000,1,1.000300,1.032339,1.012320,0.008427
1864.500000,1,0.360884,0.388713,0.365966,0.004773
1864.750000,1,0.986121,1.017851,0.993940,0.006772
1865.000000,1,0.363235,0.434558,0.386375,0.017010
1865.250000,1,0.993802,1.024337,1.011158,0.008645
1865.500000,1,0.326637,0.416590,0.350745,0.019664
1865.750000,1,1.022204,1.034805,1.027326,0.003136
1866.000000,1,0.347860,0.376404,0.352395,0.005277
1866.250000,1,0.976571,1.017321,0.986866,0.008999
1866.500000,1,0.342712,0.378054,0.356056,0.008417
1866.750000,1,0.971071,0.982259,0.972989,0.001820
1867.000000,1,0.299631,0.360067,0.315385,0.012692
1867.250000,1,0.970350,0.979085,0.977998,0.001403
1867.500000,1,0.269291,0.337864,0.286647,0.014533
1867.750000,1,0.944193,0.958652,0.953175,0.004156
1868.000000,1,0.259288,0.317046,0.279244,0.013716
1868.250000,1,0.920358,0.937655,0.923926,0.003572
1868.500000,1,0.254697,0.271514,0.258516,0.002676
1868.750000,1,0.904294,0.935502,0.916763,0.008652
1869.000000,1,0.220245,0.262613,0.231051,0.008483
1869.250000,1,0.893102,0.912821,0.905919,0.005412
1869.500000,1,0.194418,0.269946,0.219234,0.018048
1869.750000,1,0.875282,0.893540,0.887088,0.004598
1870.000000,1,0.193965,0.239683,0.205649,0.009140
1870.250000,1,0.868473,0.880928,0.874271,0.003618
1870.500000,1,0.192408,0.229049,0.203787,0.007180
1870.750000,1,0.843331,0.857695,0.846569,0.002605
1871.000000,1,0.191473,0.212300,0.200492,0.005387
1871.250000,1,0.848932,0.867528,0.856948,0.004365
1871.500000,1,0.138907,0.187696,0.150294,0.009823
1871.750000,1,0.833639,0.879385,0.868123,0.009237
1872.000000,1,0.145818,0.237491,0.175896,0.020501
1872.250000,1,0.776950,0.798698,0.789712,0.005715
1872.500000,1,0.208834,0.220182,0.214220,0.002737
1872.750000,1,0.795228,0.849493,0.815467,0.012950
1873.000000,1,0.118547,0.134325,0.122916,0.003027
1873.250000,1,0.843147,0.870117,0.863448,0.004828
1873.500000,1,0.124079,0.201546,0.150606,0.017522
1873.750000,1,0.770105,0.796970,0.785848,0.006893
1874.000000,1,0.152036,0.186344,0.165360,0.008916
1874.250000,1,0.830544,0.845162,0.838936,0.002828
1874.500000,1,0.120793,0.182667,0.139669,0.012439
1874.750000,1,0.703447,0.720785,0.715934,0.003267
1875.000000,1,0.316018,0.327383,0.320481,0.002731
1875.250000,1,0.760701,0.826902,0.782845,0.014067
1875.500000,1,-0.314816,-0.289065,-0.306184,0.006072
1875.750000,1,1.908958,2.053598,2.014896,0.031336
1876.000000,1,35.740515,38.673829,37.855433,0.625335
1876.250000,1,1.910118,2.054739,2.016074,0.031327
1876.500000,1,-0.316689,-0.290968,-0.308143,0.006050
1876.750000,1,0.763758,0.829988,0.786007,0.014101
1877.000000,1,0.312271,0.323364,0.316634,0.002673
1877.250000,1,0.708187,0.725825,0.720787,0.003275
1877.500000,1,0.115631,0.177439,0.134303,0.012386
1877.750000,1,0.836497,0.851495,0.845029,0.002887
1878.000000,1,0.146000,0.180242,0.159143,0.008860
1878.250000,1,0.777102,0.803796,0.792490,0.006876
1878.500000,1,0.117804,0.195211,0.144160,0.017478
1878.750000,1,0.849398,0.876648,0.869801,0.004827
1879.000000,1,0.112758,0.128512,0.117046,0.003004
1879.250000,1,0.800433,0.854682,0.820701,0.012964
1879.500000,1,0.204384,0.215764,0.209768,0.002741
1879.750000,1,0.780271,0.801997,0.793016,0.005714
1880.000000,1,0.143661,0.235343,0.173838,0.020532
1880.250000,1,0.834765,0.880381,0.869208,0.009240
1880.500000,1,0.139725,0.188532,0.151238,0.009857
1880.750000,1,0.847156,0.865668,0.855001,0.004309
1881.000000,1,0.195285,0.216123,0.204457,0.005462
1881.250000,1,0.838343,0.852781,0.841528,0.002572
1881.500000,1,0.199062,0.235721,0.210612,0.007240
1881.750000,1,0.860882,0.872919,0.866491,0.003559
1882.000000,1,0.202981,0.248711,0.214811,0.009178
1882.250000,1,0.865728,0.883792,0.877471,0.004606
1882.500000,1,0.204766,0.280274,0.229663,0.018077
1882.750000,1,0.882821,0.902668,0.895677,0.005416
1883.000000,1,0.230414,0.272728,0.241202,0.008491
1883.250000,1,0.895046,0.926225,0.907485,0.008664
1883.500000,1,0.263085,0.279815,0.266805,0.002664
1883.750000,1,0.913675,0.930930,0.917322,0.003598
1884.000000,1,0.264270,0.321915,0.284073,0.013695
1884.250000,1,0.942575,0.956584,0.951246,0.004103
1884.500000,1,0.269559,0.338008,0.286679,0.014505
1884.750000,1,0.973730,0.982741,0.981528,0.001460
1885.000000,1,0.293915,0.354221,0.309421,0.012661
1885.250000,1,0.980938,0.991618,0.982514,0.001791
1885.500000,1,0.330937,0.366168,0.344088,0.008383
1885.750000,1,0.991741,1.032476,1.002125,0.009028
1886.000000,1,0.330595,0.359356,0.335275,0.005275
1886.250000,1,1.041704,1.054467,1.046819,0.003157
1886.500000,1,0.306220,0.396154,0.330302,0.019666
1886.750000,1,1.015070,1.045617,1.032414,0.008649
1887.000000,1,0.342492,0.413849,0.365714,0.017027
1887.250000,1,1.005621,1.037588,1.013583,0.006755
1887.500000,1,0.343933,0.371488,0.348826,0.004765
1887.750000,1,1.013798,1.045590,1.026080,0.008390
1888.000000,1,0.318333,0.374507,0.332733,0.011913
1888.250000,1,0.978516,0.995510,0.983965,0.002930
1888.500000,1,0.297944,0.346607,0.311797,0.011886
1888.750000,1,0.975828,0.984891,0.979878,0.002185
1889.000000,1,0.232629,0.318592,0.253615,0.018205
1889.250000,1,0.880955,0.918300,0.905760,0.007840
1889.500000,1,0.309696,0.374581,0.329762,0.014462
1889.750000,1,0.756830,0.811189,0.769825,0.011229
1890.000000,1,0.232135,0.256903,0.246613,0.005949
1890.250000,1,0.901708,0.940923,0.915683,0.009628
1890.500000,1,0.037783,0.127340,0.060210,0.018599
1890.750000,1,0.754220,0.827801,0.803774,0.016084
1891.000000,1,0.324585,0.409056,0.350603,0.019750
1891.250000,1,0.498165,0.530884,0.504667,0.006273
1891.500000,1,0.233412,0.243057,0.238885,0.002434
1891.750000,1,1.063434,1.080908,1.071638,0.003916
1892.000000,2,0.259818,0.262563,0.261584,0.000573
1892.250000,2,0.262015,0.264139,0.263256,0.000503
1892.500000,2,0.266723,0.268519,0.267823,0.000385
1892.750000,2,0.275526,0.276577,0.276053,0.000229
1893.000000,2,0.286931,0.287901,0.287355,0.000209
1893.250000,2,0.302773,0.304545,0.303390,0.000459
1893.500000,2,0.322631,0.326025,0.323821,0.000877
1893.750000,2,0.347444,0.352593,0.348919,0.001281
1894.000000,2,0.375406,0.382147,0.377517,0.001680
1894.250000,2,0.406909,0.415158,0.409544,0.002129
1894.500000,2,0.441125,0.451404,0.444520,0.002573
1894.750000,2,0.479599,0.491431,0.483151,0.003022
1895.000000,2,0.520118,0.533576,0.524205,0.003433
1895.250000,2,0.562215,0.577380,0.566690,0.003869
1895.500000,2,0.602761,0.620282,0.607955,0.004309
1895.750000,2,0.641834,0.659924,0.647226,0.004545
1896.000000,2,0.678117,0.698030,0.684030,0.004967
1896.250000,2,0.712903,0.734125,0.719372,0.005176
1896.500000,2,0.747389,0.768957,0.753751,0.005424
1896.750000,2,0.779352,0.802147,0.786498,0.005575
1897.000000,2,0.808434,0.832293,0.815761,0.005942
1897.250000,2,0.833238,0.857674,0.840642,0.006036
1897.500000,2,0.853588,0.878049,0.861385,0.006084
1897.750000,2,0.873865,0.898775,0.880982,0.006384
1898.000000,2,0.892531,0.918160,0.900089,0.006325
1898.250000,2,0.912096,0.937564,0.919518,0.006374
1898.500000,2,0.929590,0.955992,0.937468,0.006559
1898.750000,2,0.944217,0.970517,0.952196,0.006554
1899.000000,2,0.955731,0.981961,0.963249,0.006546
1899.250000,2,0.965019,0.992241,0.972875,0.006616
1899.500000,2,0.975966,1.002487,0.983420,0.006582
1899.750000,2,0.988437,1.015574,0.996475,0.006574
1900.000000,2,1.014496,1.041319,1.022433,0.006764
1900.250000,2,1.017011,1.043497,1.025136,0.006536
1900.500000,2,1.026057,1.052308,1.034015,0.006601
1900.750000,2,1.033722,1.061939,1.042292,0.006598
1901.000000,2,1.042082,1.068543,1.049995,0.006398
1901.250000,2,1.052108,1.077744,1.059283,0.006425
1901.500000,2,1.060991,1.087304,1.068629,0.006326
1901.750000,2,1.068323,1.094587,1.075963,0.006140
1902.000000,2,1.072065,1.098953,1.079992,0.006185
1902.250000,2,1.075847,1.101111,1.083177,0.006042
1902.500000,2,1.080375,1.104467,1.087616,0.005790
1902.750000,2,1.088493,1.112689,1.095516,0.005797
1903.000000,2,1.099153,1.121531,1.105969,0.005520
1903.250000,2,1.109672,1.131960,1.116650,0.005372
1903.500000,2,1.117730,1.139913,1.124090,0.005194
1903.750000,2,1.121905,1.143139,1.128225,0.005012
1904.000000,2,1.125525,1.145977,1.131532,0.004695
1904.250000,2,1.130507,1.149433,1.136243,0.004617
1904.500000,2,1.137900,1.156686,1.144000,0.004548
1904.750000,2,1.148035,1.166227,1.153593,0.004349
1905.000000,2,1.156174,1.172800,1.161426,0.004150
1905.250000,2,1.160903,1.176157,1.165809,0.003872
1905.500000,2,1.162578,1.177746,1.167182,0.003755
1905.750000,2,1.165613,1.178535,1.169688,0.003361
1906.000000,2,1.170876,1.183750,1.175194,0.003194
1906.250000,2,1.180075,1.191402,1.183596,0.002872
1906.500000,2,1.188194,1.199524,1.191802,0.002773
1906.750000,2,1.193518,1.204060,1.197016,0.002529
1907.000000,2,1.194917,1.204112,1.198141,0.002196
1907.250000,2,1.195368,1.203691,1.198104,0.001882
1907.500000,2,1.197986,1.206330,1.200531,0.001948
1907.750000,2,1.204037,1.211539,1.206187,0.001596
1908.000000,2,1.214314,1.221004,1.216189,0.001385
1908.250000,2,1.218701,1.225300,1.220580,0.001314
1908.500000,2,1.221294,1.226866,1.222927,0.000987
1908.750000,2,1.221931,1.227739,1.223075,0.001005
1909.000000,2,1.222284,1.226886,1.223442,0.000783
1909.250000,2,1.225369,1.230740,1.228028,0.000769
1909.500000,2,1.234540,1.239703,1.237206,0.000818
1909.750000,2,1.240884,1.245444,1.243900,0.000891
1910.000000,2,1.245629,1.250524,1.249334,0.000946
1910.250000,2,1.247068,1.252557,1.250794,0.001254
1910.500000,2,1.245659,1.253066,1.250239,0.001528
1910.750000,2,1.246578,1.254734,1.251758,0.001803
1911.000000,2,1.250324,1.259268,1.256805,0.002216
1911.250000,2,1.257168,1.267317,1.264424,0.002359
1911.500000,2,1.262363,1.273129,1.269953,0.002550
1911.750000,2,1.264630,1.275242,1.272178,0.002760
1912.000000,2,1.263911,1.275305,1.272131,0.002983
1912.250000,2,1.263182,1.277126,1.272833,0.003400
1912.500000,2,1.266878,1.281104,1.276778,0.003503
1912.750000,2,1.272453,1.287620,1.282362,0.003797
1913.000000,2,1.275070,1.291252,1.286275,0.004011
1913.250000,2,1.274730,1.291171,1.286686,0.004227
1913.500000,2,1.271594,1.290467,1.284519,0.004486
1913.750000,2,1.271144,1.289124,1.284002,0.004613
1914.000000,2,1.273302,1.293824,1.287804,0.005085
1914.250000,2,1.282113,1.304020,1.297011,0.005178
1914.500000,2,1.291654,1.314558,1.307987,0.005619
1914.750000,2,1.301534,1.325309,1.317732,0.005707
1915.000000,2,1.305730,1.329686,1.322678,0.006108
1915.250000,2,1.307328,1.331382,1.324299,0.006251
1915.500000,2,1.308078,1.333780,1.325553,0.006415
1915.750000,2,1.311285,1.337683,1.330171,0.006670
1916.000000,2,1.318617,1.346370,1.337844,0.006940
1916.250000,2,1.325681,1.353938,1.345450,0.007097
1916.500000,2,1.327928,1.355515,1.347449,0.007109
1916.750000,2,1.325071,1.354959,1.345436,0.007393
1917.000000,2,1.320176,1.351150,1.341940,0.007601
1917.250000,2,1.319706,1.349454,1.340794,0.007723
1917.500000,2,1.319327,1.350945,1.341467,0.007857
1917.750000,2,1.318348,1.349926,1.341145,0.008095
1918.000000,2,1.312733,1.344644,1.334848,0.008254
1918.250000,2,1.298937,1.331209,1.321174,0.008165
1918.500000,2,1.277608,1.309697,1.299767,0.008168
1918.750000,2,1.252952,1.286797,1.276112,0.008314
1919.000000,2,1.229025,1.260939,1.250761,0.008070
1919.250000,2,1.203930,1.234857,1.225073,0.007558
1919.500000,2,1.173219,1.202252,1.193508,0.007368
1919.750000,2,1.133529,1.162658,1.153427,0.007164
1920.000000,2,1.084252,1.112677,1.103620,0.007030
1920.250000,2,1.028427,1.054900,1.046801,0.006613
1920.500000,2,0.968361,0.994037,0.985839,0.006362
1920.750000,2,0.905650,0.931344,0.923333,0.006237
1921.000000,2,0.842245,0.865372,0.858071,0.005762
1921.250000,2,0.775911,0.796165,0.789720,0.005173
1921.500000,2,0.704621,0.722724,0.717016,0.004652
1921.750000,2,0.632702,0.648714,0.643591,0.004059
1922.000000,2,0.563397,0.577025,0.572940,0.003502
1922.250000,2,0.500076,0.512264,0.508211,0.003026
1922.500000,2,0.442516,0.452377,0.449219,0.002534
1922.750000,2,0.391470,0.399900,0.396934,0.002056
1923.000000,2,0.347236,0.353772,0.351662,0.001605
1923.250000,2,0.312288,0.317326,0.315414,0.001282
1923.500000,2,0.286204,0.290314,0.288879,0.000998
1923.750000,2,0.271163,0.274349,0.273162,0.000799
1924.000000,3,0.299193,0.300149,0.299756,0.000275
1924.250000,3,0.310708,0.311593,0.311163,0.000202
1924.500000,3,0.317887,0.319568,0.319001,0.000325
1924.750000,3,0.347045,0.349156,0.348367,0.000425
1925.000000,3,0.369838,0.373139,0.372243,0.000642
1925.250000,3,0.413803,0.418426,0.417025,0.000978
1925.500000,3,0.452589,0.458469,0.456972,0.001286
1925.750000,3,0.512104,0.519529,0.517693,0.001696
1926.000000,3,0.564580,0.573299,0.571134,0.002040
1926.250000,3,0.631986,0.642327,0.639691,0.002464
1926.500000,3,0.685699,0.698578,0.695563,0.002909
1926.750000,3,0.754275,0.768306,0.764705,0.003249
1927.000000,3,0.809152,0.825453,0.821390,0.003641
1927.250000,3,0.877981,0.895408,0.890800,0.004097
1927.500000,3,0.930363,0.948035,0.943469,0.004306
1927.750000,3,0.989621,1.008057,1.002768,0.004516
1928.000000,3,1.030720,1.046040,1.042054,0.004063
1928.250000,3,1.076313,1.093356,1.088557,0.004307
1928.500000,3,1.106903,1.124107,1.119192,0.004286
1928.750000,3,1.149522,1.166472,1.162078,0.004304
1929.000000,3,1.202002,1.221278,1.215859,0.004655
1929.250000,3,1.205848,1.225378,1.219848,0.004664
1929.500000,3,1.215225,1.233445,1.228472,0.004869
1929.750000,3,1.226590,1.249173,1.243966,0.005184
1930.000000,3,1.225383,1.248226,1.243488,0.005084
1930.250000,3,1.237855,1.261524,1.256382,0.005101
1930.500000,3,1.240188,1.262877,1.257972,0.005070
1930.750000,3,1.254753,1.277447,1.272554,0.005024
1931.000000,3,1.251902,1.274845,1.269516,0.004923
1931.250000,3,1.257345,1.279352,1.274129,0.004948
1931.500000,3,1.246678,1.267222,1.261468,0.004950
1931.750000,3,1.249579,1.268819,1.263328,0.004700
1932.000000,3,1.243541,1.260608,1.255621,0.004272
1932.250000,3,1.250405,1.266648,1.261846,0.004046
1932.500000,3,1.241493,1.257079,1.252371,0.003899
1932.750000,3,1.241593,1.257394,1.251977,0.003634
1933.000000,3,1.225898,1.239868,1.235843,0.003440
1933.250000,3,1.223970,1.238157,1.234068,0.003472
1933.500000,3,1.212841,1.227558,1.223589,0.003350
1933.750000,3,1.220324,1.234285,1.230347,0.003266
1934.000000,3,1.216817,1.230016,1.225959,0.003055
1934.250000,3,1.223271,1.235887,1.232626,0.003004
1934.500000,3,1.213011,1.224968,1.221844,0.002904
1934.750000,3,1.214000,1.225503,1.221840,0.002886
1935.000000,3,1.200763,1.213287,1.209677,0.002849
1935.250000,3,1.205738,1.217715,1.214362,0.002850
1935.500000,3,1.200933,1.212819,1.209091,0.002668
1935.750000,3,1.209444,1.220649,1.216860,0.002831
1936.000000,3,1.201417,1.213116,1.209285,0.003000
1936.250000,3,1.202005,1.213056,1.210103,0.002857
1936.500000,3,1.189822,1.200432,1.197377,0.002617
1936.750000,3,1.191866,1.203497,1.200552,0.002709
1937.000000,3,1.187051,1.197174,1.194300,0.002532
1937.250000,3,1.195336,1.205813,1.202483,0.002483
1937.500000,3,1.188187,1.197810,1.195036,0.002176
1937.750000,3,1.190171,1.199040,1.196343,0.002129
1938.000000,3,1.176832,1.185022,1.182267,0.001967
1938.250000,3,1.177710,1.185272,1.182925,0.001715
1938.500000,3,1.167381,1.175063,1.173014,0.001746
1938.750000,3,1.174340,1.180871,1.178771,0.001590
1939.000000,3,1.165347,1.171349,1.169572,0.001446
1939.250000,3,1.166374,1.172571,1.170572,0.001334
1939.500000,3,1.152886,1.157585,1.156437,0.001051
1939.750000,3,1.153185,1.158153,1.156786,0.001016
1940.000000,3,1.545353,1.556292,1.552541,0.002054
1940.250000,3,1.152278,1.158883,1.155627,0.001108
1940.500000,3,1.148484,1.154367,1.150117,0.001079
1940.750000,3,1.152500,1.159123,1.154488,0.001227
1941.000000,3,1.140410,1.147684,1.142192,0.001363
1941.250000,3,1.140135,1.146345,1.141709,0.001255
1941.500000,3,1.128835,1.136235,1.130401,0.001418
1941.750000,3,1.133779,1.142139,1.135850,0.001578
1942.000000,3,1.128336,1.137634,1.130181,0.001842
1942.250000,3,1.134138,1.143658,1.136246,0.001875
1942.500000,3,1.123274,1.133767,1.125652,0.002110
1942.750000,3,1.124108,1.134716,1.126217,0.002147
1943.000000,3,1.112379,1.123447,1.114723,0.002278
1943.250000,3,1.117031,1.127883,1.119622,0.002314
1943.500000,3,1.110098,1.119951,1.112327,0.002239
1943.750000,3,1.114274,1.123197,1.116637,0.002025
1944.000000,3,1.102304,1.110200,1.104449,0.002072
1944.250000,3,1.099804,1.108731,1.102563,0.002193
1944.500000,3,1.085195,1.094515,1.088120,0.002299
1944.750000,3,1.087603,1.096758,1.090274,0.002318
1945.000000,3,1.080119,1.089929,1.083255,0.002617
1945.250000,3,1.088167,1.098692,1.091499,0.002681
1945.500000,3,1.081895,1.092421,1.085218,0.002783
1945.750000,3,1.094614,1.105740,1.097876,0.002974
1946.000000,3,1.072954,1.085363,1.076642,0.003153
1946.250000,3,1.074138,1.085622,1.077822,0.003149
1946.500000,3,1.065218,1.077337,1.068667,0.003248
1946.750000,3,1.071710,1.084146,1.075385,0.003404
1947.000000,3,1.065380,1.079471,1.069632,0.003635
1947.250000,3,1.069878,1.084814,1.074386,0.003786
1947.500000,3,1.059120,1.074117,1.063679,0.003865
1947.750000,3,1.060832,1.077098,1.065696,0.004132
1948.000000,3,1.052263,1.069192,1.057378,0.004202
1948.250000,3,1.060563,1.076470,1.065213,0.004251
1948.500000,3,1.055367,1.072153,1.060468,0.004387
1948.750000,3,1.060723,1.078962,1.066386,0.004651
1949.000000,3,1.049467,1.067797,1.054769,0.004746
1949.250000,3,1.047785,1.066700,1.052943,0.004748
1949.500000,3,1.032081,1.051606,1.037662,0.004796
1949.750000,3,1.030956,1.049762,1.036911,0.004863
1950.000000,3,1.018337,1.037390,1.024083,0.004889
1950.250000,3,1.016990,1.036293,1.022526,0.004969
1950.500000,3,0.997239,1.017760,1.003153,0.005201
1950.750000,3,0.984849,1.005228,0.990591,0.005151
1951.000000,3,0.954519,0.974137,0.960372,0.005026
1951.250000,3,0.935977,0.955670,0.941524,0.005041
1951.500000,3,0.902699,0.922369,0.908393,0.004964
1951.750000,3,0.880122,0.900364,0.885834,0.005005
1952.000000,3,0.839797,0.859227,0.845287,0.004827
1952.250000,3,0.806790,0.824857,0.811278,0.004641
1952.500000,3,0.754206,0.771397,0.759021,0.004334
1952.750000,3,0.713142,0.729159,0.717610,0.004041
1953.000000,3,0.659053,0.673848,0.663367,0.003726
1953.250000,3,0.619296,0.632717,0.623251,0.003400
1953.500000,3,0.566552,0.578487,0.570223,0.002992
1953.750000,3,0.527201,0.537816,0.530440,0.002641
1954.000000,3,0.476055,0.484949,0.478570,0.002219
1954.250000,3,0.441030,0.448212,0.443270,0.001857
1954.500000,3,0.398098,0.404059,0.400024,0.001452
1954.750000,3,0.374653,0.378455,0.375773,0.001040
1955.000000,3,0.342874,0.345974,0.343996,0.000795
1955.250000,3,0.329572,0.331708,0.330466,0.000538
1955.500000,3,0.308481,0.309767,0.308994,0.000370
1955.750000,3,0.305626,0.306662,0.306187,0.000248
1956.000000,4,0.298076,0.299171,0.298688,0.000298
1956.250000,4,0.300753,0.301863,0.301294,0.000271
1956.500000,4,0.309118,0.310031,0.309590,0.000213
1956.750000,4,0.323301,0.324079,0.323628,0.000193
1957.000000,4,0.343059,0.344036,0.343521,0.000241
1957.250000,4,0.367766,0.369327,0.368421,0.000411
1957.500000,4,0.397172,0.399439,0.398067,0.000549
1957.750000,4,0.431305,0.434338,0.432415,0.000746
1958.000000,4,0.470780,0.474675,0.472184,0.000938
1958.250000,4,0.514746,0.518951,0.516136,0.001082
1958.500000,4,0.560870,0.566171,0.562516,0.001383
1958.750000,4,0.607056,0.613729,0.608886,0.001635
1959.000000,4,0.652448,0.659683,0.654695,0.001803
1959.250000,4,0.697409,0.705287,0.700204,0.001932
1959.500000,4,0.743752,0.752107,0.746437,0.002092
1959.750000,4,0.789430,0.797314,0.791926,0.002096
1960.000000,4,0.831172,0.841019,0.834278,0.002410
1960.250000,4,0.867366,0.877220,0.870730,0.002434
1960.500000,4,0.897664,0.908382,0.901086,0.002554
1960.750000,4,0.923300,0.933479,0.926464,0.002688
1961.000000,4,0.947494,0.957747,0.950936,0.002558
1961.250000,4,0.971966,0.981975,0.974727,0.002690
1961.500000,4,0.993434,1.005070,0.997046,0.002725
1961.750000,4,1.011920,1.023297,1.015036,0.002885
1962.000000,4,1.023818,1.035334,1.027584,0.002771
1962.250000,4,1.032883,1.043543,1.035690,0.002798
1962.500000,4,1.039624,1.050561,1.043071,0.002757
1962.750000,4,1.047941,1.059370,1.051273,0.002742
1963.000000,4,1.056268,1.067308,1.059495,0.002857
1963.250000,4,1.061320,1.072497,1.064511,0.002784
1963.500000,4,1.061743,1.073457,1.065246,0.002765
1963.750000,4,1.059340,1.070827,1.063060,0.002694
1964.000000,4,1.059013,1.069808,1.062213,0.002700
1964.250000,4,1.061055,1.070737,1.063907,0.002559
1964.500000,4,1.066376,1.076246,1.068846,0.002559
1964.750000,4,1.070831,1.080955,1.073782,0.002537
1965.000000,4,1.072613,1.082535,1.075807,0.002417
1965.250000,4,1.071714,1.081705,1.074604,0.002485
1965.500000,4,1.069362,1.080355,1.072800,0.002617
1965.750000,4,1.069721,1.079486,1.072811,0.002216
1966.000000,4,1.074548,1.083015,1.077063,0.002170
1966.250000,4,1.081399,1.089252,1.083841,0.002160
1966.500000,4,1.088318,1.096562,1.090549,0.002057
1966.750000,4,1.091503,1.100122,1.093959,0.002102
1967.000000,4,1.092588,1.100202,1.094779,0.001925
1967.250000,4,1.093206,1.100991,1.095690,0.001899
1967.500000,4,1.097719,1.105041,1.099893,0.001941
1967.750000,4,1.104900,1.112629,1.107778,0.001837
1968.000000,4,1.115564,1.122577,1.117674,0.001726
1968.250000,4,1.122090,1.129336,1.124480,0.001718
1968.500000,4,1.124898,1.131465,1.127254,0.001666
1968.750000,4,1.125162,1.131665,1.127229,0.001593
1969.000000,4,1.127002,1.132146,1.128739,0.001340
1969.250000,4,1.131253,1.136804,1.133214,0.001287
1969.500000,4,1.138628,1.143243,1.140160,0.001102
1969.750000,4,1.144471,1.148762,1.146212,0.001101
1970.000000,4,1.147112,1.151971,1.148599,0.001072
1970.250000,4,1.146521,1.150382,1.147961,0.001004
1970.500000,4,1.145501,1.149562,1.147117,0.000959
1970.750000,4,1.148312,1.152201,1.149613,0.000845
1971.000000,4,1.154650,1.157642,1.156054,0.000747
1971.250000,4,1.162412,1.165129,1.163431,0.000650
1971.500000,4,1.167159,1.169756,1.168257,0.000567
1971.750000,4,1.167311,1.170168,1.168513,0.000586
1972.000000,4,1.166359,1.168743,1.167507,0.000589
1972.250000,4,1.164985,1.166520,1.165922,0.000404
1972.500000,4,1.168470,1.170304,1.169266,0.000469
1972.750000,4,1.175887,1.177983,1.177069,0.000454
1973.000000,4,1.184085,1.185693,1.184894,0.000425
1973.250000,4,1.189311,1.191017,1.190066,0.000383
1973.500000,4,1.190784,1.192910,1.192188,0.000527
1973.750000,4,1.192720,1.194629,1.193752,0.000518
1974.000000,4,1.196722,1.199775,1.198508,0.000662
1974.250000,4,1.204241,1.207235,1.206098,0.000661
1974.500000,4,1.211749,1.215208,1.213616,0.000764
1974.750000,4,1.214959,1.218410,1.217140,0.000834
1975.000000,4,1.214795,1.218123,1.216672,0.000821
1975.250000,4,1.213079,1.217386,1.215719,0.001037
1975.500000,4,1.213859,1.217981,1.216826,0.000914
1975.750000,4,1.220198,1.224918,1.223166,0.001016
1976.000000,4,1.229446,1.233949,1.232383,0.001009
1976.250000,4,1.236345,1.241319,1.239725,0.001149
1976.500000,4,1.238714,1.244028,1.242381,0.001348
1976.750000,4,1.236519,1.242373,1.240243,0.001483
1977.000000,4,1.232935,1.239805,1.237557,0.001598
1977.250000,4,1.231985,1.239302,1.236881,0.001554
1977.500000,4,1.236005,1.242802,1.240551,0.001621
1977.750000,4,1.241314,1.248516,1.245997,0.001745
1978.000000,4,1.242853,1.250001,1.247843,0.001802
1978.250000,4,1.240614,1.248325,1.245888,0.001934
1978.500000,4,1.237094,1.244626,1.242141,0.001976
1978.750000,4,1.235560,1.243004,1.240992,0.001993
1979.000000,4,1.238117,1.248656,1.244873,0.002277
1979.250000,4,1.245133,1.254599,1.251575,0.002250
1979.500000,4,1.249152,1.258734,1.255888,0.002493
1979.750000,4,1.249742,1.259042,1.256124,0.002404
1980.000000,4,1.245523,1.255510,1.252507,0.002637
1980.250000,4,1.241913,1.251897,1.248800,0.002630
1980.500000,4,1.241214,1.251448,1.248466,0.002739
1980.750000,4,1.243873,1.256225,1.252059,0.002859
1981.000000,4,1.249342,1.260533,1.256875,0.002779
1981.250000,4,1.248752,1.261919,1.258029,0.003007
1981.500000,4,1.244593,1.256385,1.253291,0.002914
1981.750000,4,1.236205,1.247803,1.244708,0.003138
1982.000000,4,1.227226,1.240419,1.236069,0.003144
1982.250000,4,1.218638,1.233368,1.228983,0.003301
1982.500000,4,1.212619,1.226487,1.222057,0.003345
1982.750000,4,1.200232,1.213649,1.210322,0.003286
1983.000000,4,1.180166,1.193838,1.189789,0.003291
1983.250000,4,1.151131,1.164438,1.160519,0.003287
1983.500000,4,1.115638,1.129705,1.125659,0.003266
1983.750000,4,1.079776,1.092548,1.088672,0.003162
1984.000000,4,1.040853,1.053785,1.050076,0.003227
1984.250000,4,0.997143,1.009583,1.005788,0.002937
