# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.028188,19.242368,16.305933,0.788512
2060.250000,1,0.888629,1.425761,1.172428,0.133761
2060.500000,1,-0.045228,0.749949,0.168021,0.143548
2060.750000,1,0.578489,1.195828,0.854127,0.176525
2061.000000,1,-0.599899,0.751605,0.084513,0.433653
2061.250000,1,0.568933,1.109447,0.872325,0.149036
2061.500000,1,-0.449470,0.704084,0.148353,0.281866
2061.750000,1,0.712791,1.163254,0.925048,0.116623
2062.000000,1,-0.363211,0.658187,0.144910,0.288114
2062.250000,1,0.754439,1.164071,0.910907,0.098419
2062.500000,1,-0.411093,0.773534,0.210762,0.288915
2062.750000,1,0.804467,1.155673,0.954637,0.074549
2063.000000,1,-0.211392,1.174459,0.278391,0.317063
2063.250000,1,0.866404,1.500930,0.991232,0.114359
2063.500000,1,-0.225318,1.353893,0.323152,0.330987
2063.750000,1,0.899756,1.476930,1.013534,0.106423
2064.000000,1,-0.185688,1.337808,0.351166,0.326023
2064.250000,1,0.917691,1.604806,1.035143,0.120041
2064.500000,1,-0.153350,1.552922,0.387009,0.347191
2064.750000,1,0.923449,1.738625,1.040463,0.143145
2065.000000,1,-0.182354,1.423173,0.370850,0.329377
2065.250000,1,0.923038,1.450190,1.017074,0.094490
2065.500000,1,-0.193646,1.159113,0.343495,0.298680
2065.750000,1,0.923533,1.278749,0.992321,0.064844
2066.000000,1,-0.190665,1.016137,0.321192,0.281513
2066.250000,1,0.904386,1.112633,0.968060,0.050205
2066.500000,1,-0.218595,0.786669,0.280416,0.269262
2066.750000,1,0.854597,1.084199,0.928535,0.041042
2067.000000,1,-0.237275,0.742616,0.256265,0.276019
2067.250000,1,0.726262,1.058933,0.910866,0.053066
2067.500000,1,-0.257235,0.695405,0.213325,0.267350
2067.750000,1,0.649103,1.044027,0.886416,0.063445
2068.000000,1,-0.294806,0.653794,0.178535,0.259620
2068.250000,1,0.643120,0.967081,0.854289,0.055359
2068.500000,1,-0.304927,0.678017,0.185863,0.289602
2068.750000,1,0.740067,1.019896,0.876626,0.061115
2069.000000,1,-0.327029,0.694391,0.188983,0.305066
2069.250000,1,0.695567,0.946232,0.847139,0.053170
2069.500000,1,-0.343822,0.638962,0.137271,0.277662
2069.750000,1,0.659424,0.931348,0.828351,0.057057
2070.000000,1,-0.346828,0.682444,0.151563,0.298488
2070.250000,1,0.662924,1.015954,0.856029,0.076200
2070.500000,1,-0.350617,0.711722,0.172227,0.318449
2070.750000,1,0.657071,0.919880,0.823563,0.062886
2071.000000,1,-0.374757,0.662495,0.136603,0.292254
2071.250000,1,0.649257,0.958832,0.831665,0.074344
2071.500000,1,-0.324698,0.677986,0.154462,0.305345
2071.750000,1,0.639476,0.943939,0.819830,0.074760
2072.000000,1,-0.390689,0.639143,0.138310,0.268169
2072.250000,1,0.595775,0.899492,0.807617,0.060761
2072.500000,1,-0.307952,0.637314,0.120188,0.269371
2072.750000,1,0.619186,0.962479,0.813364,0.071495
2073.000000,1,-0.351901,0.661210,0.159072,0.266113
2073.250000,1,0.640743,0.925309,0.817992,0.064263
2073.500000,1,-0.351506,0.698115,0.154711,0.290914
2073.750000,1,0.656963,1.026521,0.837889,0.063007
2074.000000,1,-0.298907,0.728595,0.184444,0.282695
2074.250000,1,0.734893,1.143666,0.868549,0.069641
2074.500000,1,-0.224046,0.759292,0.220143,0.292440
2074.750000,1,0.703030,1.180446,0.888370,0.109066
2075.000000,1,-0.613226,0.775774,0.223787,0.360615
2075.250000,1,0.418115,1.410450,0.797563,0.260060
2075.500000,1,-0.288346,0.623595,0.045877,0.275026
2075.750000,1,0.849139,3.008395,2.097538,0.650076
2076.000000,1,5.363769,69.418267,38.623400,17.685545
2076.250000,1,0.851353,3.009890,2.098830,0.650083
2076.500000,1,-0.290351,0.628519,0.044066,0.275329
2076.750000,1,0.421594,1.415317,0.800926,0.259824
2077.000000,1,-0.618124,0.770511,0.219893,0.360940
2077.250000,1,0.708659,1.187299,0.893267,0.108542
2077.500000,1,-0.230695,0.768630,0.214784,0.293180
2077.750000,1,0.744104,1.152505,0.874715,0.068856
2078.000000,1,-0.306549,0.737637,0.178168,0.283351
2078.250000,1,0.666314,1.035173,0.844379,0.062527
2078.500000,1,-0.359136,0.704020,0.148185,0.291452
2078.750000,1,0.648964,0.921535,0.824379,0.063903
2079.000000,1,-0.358425,0.662281,0.153219,0.266435
2079.250000,1,0.625333,0.968508,0.818640,0.071365
2079.500000,1,-0.312289,0.632673,0.115823,0.269447
2079.750000,1,0.598301,0.904019,0.810782,0.060895
2080.000000,1,-0.392227,0.638118,0.136214,0.268016
2080.250000,1,0.639567,0.946884,0.820564,0.075189
2080.500000,1,-0.322963,0.681098,0.155525,0.305015
2080.750000,1,0.646000,0.961467,0.829749,0.075177
2081.000000,1,-0.369637,0.668895,0.140645,0.291819
2081.250000,1,0.650694,0.918038,0.818324,0.063676
2081.500000,1,-0.342547,0.721397,0.178976,0.317792
2081.750000,1,0.653996,1.013073,0.848215,0.077190
2082.000000,1,-0.336656,0.693651,0.160943,0.298111
2082.250000,1,0.647907,0.920187,0.818805,0.057359
2082.500000,1,-0.332891,0.650651,0.147622,0.277361
2082.750000,1,0.683254,0.935009,0.836668,0.053518
2083.000000,1,-0.316803,0.702054,0.199083,0.305010
2083.250000,1,0.731177,1.010571,0.867373,0.060999
2083.500000,1,-0.297178,0.685215,0.194311,0.289863
2083.750000,1,0.639104,0.960607,0.847909,0.055075
2084.000000,1,-0.291116,0.656609,0.183258,0.259965
2084.250000,1,0.649348,1.041888,0.884458,0.063379
2084.500000,1,-0.258731,0.692586,0.213219,0.267797
2084.750000,1,0.732299,1.062050,0.914282,0.052809
2085.000000,1,-0.244729,0.733885,0.250297,0.276555
2085.250000,1,0.866032,1.093441,0.938058,0.041419
2085.500000,1,-0.231981,0.770693,0.268320,0.269591
2085.750000,1,0.919923,1.127350,0.983125,0.050726
2086.000000,1,-0.208431,0.996661,0.303999,0.281707
2086.250000,1,0.942921,1.298383,1.011739,0.065076
2086.500000,1,-0.214201,1.137882,0.323201,0.298766
2086.750000,1,0.944117,1.469311,1.038235,0.094246
2087.000000,1,-0.202770,1.402179,0.350257,0.329236
2087.250000,1,0.943439,1.755312,1.060058,0.142576
2087.500000,1,-0.169753,1.539655,0.370062,0.347375
2087.750000,1,0.932102,1.616781,1.048878,0.119301
2088.000000,1,-0.193773,1.333441,0.342398,0.326236
2088.250000,1,0.919804,1.476595,1.016977,0.105204
2088.500000,1,-0.220679,1.361000,0.326869,0.331018
2088.750000,1,0.872937,1.487230,0.979658,0.113278
2089.000000,1,-0.189241,1.200332,0.299224,0.317189
2089.250000,1,0.787587,1.125266,0.924031,0.073593
2089.500000,1,-0.368630,0.817894,0.252469,0.288756
2089.750000,1,0.701030,1.109919,0.857625,0.098040
2090.000000,1,-0.297140,0.722394,0.210387,0.287774
2090.250000,1,0.637062,1.084790,0.846678,0.116559
2090.500000,1,-0.359051,0.790875,0.239576,0.281633
2090.750000,1,0.465783,1.009652,0.767552,0.149549
2091.000000,1,-0.481005,0.862168,0.202403,0.433565
2091.250000,1,0.447845,1.072771,0.722522,0.176687
2091.500000,1,0.096401,0.883748,0.312532,0.142701
2091.750000,1,0.733721,1.270133,1.013988,0.133865
2092.000000,2,0.285811,0.473826,0.360756,0.044068
2092.250000,2,0.284923,0.477330,0.361896,0.044429
2092.500000,2,0.289137,0.488883,0.366910,0.046260
2092.750000,2,0.295564,0.507963,0.376099,0.048949
2093.000000,2,0.308578,0.536576,0.388769,0.052492
2093.250000,2,0.325476,0.582253,0.408418,0.059969
2093.500000,2,0.346382,0.634088,0.431295,0.068156
2093.750000,2,0.368949,0.688329,0.458792,0.075993
2094.000000,2,0.398858,0.751221,0.491929,0.084997
2094.250000,2,0.427858,0.817639,0.529537,0.093040
2094.500000,2,0.458989,0.879782,0.571046,0.099438
2094.750000,2,0.485156,0.930264,0.613321,0.102011
2095.000000,2,0.513744,0.989418,0.656826,0.105367
2095.250000,2,0.538184,1.038835,0.698110,0.105914
2095.500000,2,0.564328,1.092428,0.738387,0.107982
2095.750000,2,0.588518,1.138052,0.776973,0.109558
2096.000000,2,0.610590,1.167135,0.812636,0.107241
2096.250000,2,0.626169,1.182572,0.844566,0.101750
2096.500000,2,0.642916,1.189209,0.874518,0.095536
2096.750000,2,0.655489,1.197258,0.901405,0.090208
2097.000000,2,0.671349,1.213708,0.927043,0.087804
2097.250000,2,0.682517,1.218379,0.947536,0.084378
2097.500000,2,0.695383,1.211001,0.964880,0.079713
2097.750000,2,0.784177,1.360259,1.109072,0.125236
2098.000000,2,0.846902,1.574867,1.216767,0.185937
2098.250000,2,0.852231,1.582113,1.219380,0.183406
2098.500000,2,0.858920,1.575115,1.219489,0.174563
2098.750000,2,0.870858,1.568319,1.219286,0.168133
2099.000000,2,0.855856,1.548295,1.202948,0.149990
2099.250000,2,0.868785,1.562926,1.221749,0.151529
2099.500000,2,0.863048,1.537682,1.217734,0.142468
2099.750000,2,0.854555,1.523561,1.210260,0.135898
2100.000000,2,0.861558,1.525935,1.224091,0.132775
2100.250000,2,0.860557,1.516390,1.212222,0.130491
2100.500000,2,0.857362,1.528021,1.209524,0.128084
2100.750000,2,0.855104,1.512352,1.208999,0.121618
2101.000000,2,0.857319,1.513035,1.213662,0.119631
2101.250000,2,0.855217,1.522763,1.204970,0.115946
2101.500000,2,0.874559,1.539470,1.211016,0.118371
2101.750000,2,0.898433,1.536125,1.208717,0.112174
2102.000000,2,0.954403,1.531924,1.215414,0.103787
2102.250000,2,1.030071,1.524243,1.225663,0.098952
2102.500000,2,1.085525,1.536577,1.230360,0.094770
2102.750000,2,1.088460,1.533097,1.240532,0.095063
2103.000000,2,1.091445,1.534587,1.246681,0.100265
2103.250000,2,1.075843,1.519927,1.234401,0.109500
2103.500000,2,1.055299,1.662713,1.165993,0.112860
2103.750000,2,0.993659,1.798818,1.088889,0.138812
2104.000000,2,0.988416,1.890346,1.092605,0.154862
2104.250000,2,0.984804,1.971673,1.097336,0.168987
2104.500000,2,0.981505,2.047915,1.100677,0.182554
2104.750000,2,0.975059,2.190966,1.107246,0.208060
2105.000000,2,0.971191,2.334017,1.114049,0.233764
2105.250000,2,0.970338,2.432804,1.121254,0.251053
2105.500000,2,0.976178,2.469829,1.128233,0.256196
2105.750000,2,0.983345,2.468737,1.134272,0.254297
2106.000000,2,0.989535,2.445363,1.138603,0.248968
2106.250000,2,0.992644,2.418901,1.139597,0.243958
2106.500000,2,0.990824,2.386368,1.137234,0.238914
2106.750000,2,0.986900,2.345475,1.132389,0.232735
2107.000000,2,0.984274,2.318545,1.129129,0.229002
2107.250000,2,0.982416,2.283683,1.125920,0.223472
2107.500000,2,0.981524,2.230377,1.120658,0.213409
2107.750000,2,0.980254,2.168761,1.114845,0.201704
2108.000000,2,0.981998,2.104436,1.110858,0.189386
2108.250000,2,0.984435,2.035317,1.107294,0.176085
2108.500000,2,0.988786,1.958306,1.105269,0.161178
2108.750000,2,0.993564,1.867069,1.102891,0.144445
2109.000000,2,0.995356,1.725470,1.095043,0.120944
2109.250000,2,0.970394,1.551377,1.080459,0.094613
2109.500000,2,0.947792,1.412164,1.068777,0.076052
2109.750000,2,0.936507,1.329532,1.056051,0.067102
2110.000000,2,0.926253,1.269562,1.051136,0.062595
2110.250000,2,0.914462,1.199429,1.050174,0.061034
2110.500000,2,0.901752,1.134417,1.051274,0.062314
2110.750000,2,0.893320,1.145770,1.051591,0.071841
2111.000000,2,0.880000,1.159677,1.055370,0.084149
2111.250000,2,0.837466,1.194416,1.059012,0.092751
2111.500000,2,0.828303,1.197927,1.058177,0.093651
2111.750000,2,0.824191,1.195388,1.057073,0.094496
2112.000000,2,0.824217,1.192244,1.057642,0.094191
2112.250000,2,0.821514,1.193375,1.057394,0.095115
2112.500000,2,0.823782,1.194515,1.058811,0.093753
2112.750000,2,0.821510,1.191401,1.059706,0.092776
2113.000000,2,0.820876,1.191917,1.060086,0.093134
2113.250000,2,0.817714,1.196440,1.064380,0.095919
2113.500000,2,0.819089,1.212805,1.074084,0.099742
2113.750000,2,0.817135,1.229072,1.084362,0.104222
2114.000000,2,0.817510,1.238108,1.091230,0.106911
2114.250000,2,0.813063,1.240676,1.091876,0.108421
2114.500000,2,0.810200,1.231908,1.089241,0.107111
2114.750000,2,0.803952,1.225560,1.087177,0.107243
2115.000000,2,0.802373,1.231234,1.092067,0.108878
2115.250000,2,0.801491,1.247947,1.105503,0.113287
2115.500000,2,0.804095,1.270690,1.125576,0.118577
2115.750000,2,0.803149,1.299027,1.145399,0.127162
2116.000000,2,0.805174,1.324403,1.164931,0.132678
2116.250000,2,0.804776,1.340449,1.179758,0.137237
2116.500000,2,0.806002,1.358028,1.194546,0.140323
2116.750000,2,0.804939,1.376082,1.209135,0.144718
2117.000000,2,0.805491,1.393056,1.221701,0.148372
2117.250000,2,0.804138,1.405380,1.230864,0.151208
2117.500000,2,0.802728,1.404412,1.234483,0.149758
2117.750000,2,0.797295,1.398774,1.232497,0.148686
2118.000000,2,0.790465,1.394377,1.226558,0.146607
2118.250000,2,0.781308,1.406086,1.219510,0.146998
2118.500000,2,0.773921,1.405975,1.210513,0.147006
2118.750000,2,0.764912,1.395708,1.203896,0.146337
2119.000000,2,0.755159,1.374397,1.191457,0.143844
2119.250000,2,0.740569,1.355094,1.176138,0.141971
2119.500000,2,0.722895,1.329083,1.151006,0.143144
2119.750000,2,0.700381,1.299108,1.121101,0.142936
2120.000000,2,0.677250,1.253562,1.085320,0.136356
2120.250000,2,0.655084,1.205705,1.045890,0.127518
2120.500000,2,0.674498,1.168893,1.041786,0.095051
2120.750000,2,0.682898,1.144514,1.025148,0.084860
2121.000000,2,0.651372,1.082124,0.962546,0.078819
2121.250000,2,0.612806,1.007043,0.895541,0.072467
2121.500000,2,0.567342,0.935210,0.829413,0.068342
2121.750000,2,0.524832,0.863949,0.763147,0.063608
2122.000000,2,0.488011,0.790509,0.695703,0.058522
2122.250000,2,0.445123,0.729810,0.629450,0.054752
2122.500000,2,0.413685,0.680223,0.567797,0.051420
2122.750000,2,0.380687,0.631806,0.512701,0.050030
2123.000000,2,0.347271,0.588346,0.463463,0.048608
2123.250000,2,0.321967,0.554999,0.424055,0.048620
2123.500000,2,0.307658,0.533098,0.394680,0.049033
2123.750000,2,0.298787,0.519325,0.376772,0.049120
2124.000000,3,0.292553,0.713208,0.474039,0.097867
2124.250000,3,0.302224,0.683916,0.458186,0.086613
2124.500000,3,0.297962,0.674003,0.444809,0.083476
2124.750000,3,0.312719,0.595289,0.432855,0.064362
2125.000000,3,0.327707,0.534689,0.429233,0.054655
2125.250000,3,0.369736,0.568034,0.462373,0.053996
2125.500000,3,0.407560,0.603030,0.508066,0.056186
2125.750000,3,0.436603,0.706680,0.552328,0.057459
2126.000000,3,0.449328,0.724402,0.579554,0.058845
2126.250000,3,0.458040,0.730174,0.601090,0.066559
2126.500000,3,0.478937,0.784978,0.635068,0.077291
2126.750000,3,0.502416,0.866774,0.681190,0.092405
2127.000000,3,0.519100,0.930471,0.711368,0.105859
2127.250000,3,0.545057,0.995357,0.753562,0.117308
2127.500000,3,0.564361,1.065689,0.790389,0.131855
2127.750000,3,0.580737,1.130360,0.827666,0.145524
2128.000000,3,0.588361,1.191419,0.859067,0.157330
2128.250000,3,0.612001,1.234238,0.901931,0.161797
2128.500000,3,0.622454,1.291986,0.935083,0.167609
2128.750000,3,0.639436,1.335528,0.961997,0.170081
2129.000000,3,0.633600,1.287722,0.963125,0.168119
2129.250000,3,0.633147,1.226784,0.959797,0.158817
2129.500000,3,0.568354,1.149914,0.876423,0.188747
2129.750000,3,0.394541,1.131305,0.773527,0.244382
2130.000000,3,0.383795,1.144570,0.772318,0.251555
2130.250000,3,0.386015,1.155435,0.785881,0.251992
2130.500000,3,0.407155,1.161449,0.797684,0.246963
2130.750000,3,0.427661,1.165177,0.808785,0.243733
2131.000000,3,0.423530,1.167485,0.806503,0.244484
2131.250000,3,0.431077,1.170704,0.811150,0.242375
2131.500000,3,0.430040,1.169244,0.808366,0.240493
2131.750000,3,0.431244,1.164515,0.806858,0.238742
2132.000000,3,0.430939,1.161786,0.802122,0.236147
2132.250000,3,0.433896,1.162206,0.804690,0.233273
2132.500000,3,0.433774,1.165675,0.803862,0.232344
2132.750000,3,0.440248,1.166375,0.810734,0.229821
2133.000000,3,0.434691,1.158626,0.804978,0.230672
2133.250000,3,0.436695,1.157627,0.809646,0.229935
2133.500000,3,0.436932,1.150638,0.804851,0.225217
2133.750000,3,0.439876,1.139880,0.804418,0.220960
2134.000000,3,0.441148,1.125873,0.796349,0.217730
2134.250000,3,0.438524,1.120305,0.789474,0.219147
2134.500000,3,0.431596,1.115967,0.776046,0.222529
2134.750000,3,0.437508,1.111719,0.768560,0.223723
2135.000000,3,0.433739,1.102314,0.749472,0.227250
2135.250000,3,0.445327,1.094513,0.751765,0.222203
2135.500000,3,0.448963,1.090735,0.749689,0.219797
2135.750000,3,0.448828,1.094972,0.755073,0.220421
2136.000000,3,0.468410,1.115526,0.807226,0.210972
2136.250000,3,0.489547,1.142300,0.854019,0.208073
2136.500000,3,0.496381,1.140720,0.844304,0.206680
2136.750000,3,0.510381,1.141730,0.853278,0.203629
2137.000000,3,0.514296,1.138821,0.854232,0.199855
2137.250000,3,0.523442,1.135821,0.856027,0.196295
2137.500000,3,0.533179,1.129892,0.859510,0.191799
2137.750000,3,0.538196,1.133382,0.867978,0.188611
2138.000000,3,0.534580,1.129593,0.867249,0.189604
2138.250000,3,0.543451,1.124834,0.874291,0.183691
2138.500000,3,0.548220,1.120634,0.873693,0.180237
2138.750000,3,0.553862,1.125819,0.883107,0.175958
2139.000000,3,0.561085,1.125969,0.884303,0.172609
2139.250000,3,0.563742,1.134410,0.889608,0.173385
2139.500000,3,0.536541,1.129400,0.864392,0.185157
2139.750000,3,0.483073,1.126342,0.835164,0.200119
2140.000000,3,0.483136,1.108362,0.826585,0.193295
2140.250000,3,0.499309,1.118881,0.838387,0.188140
2140.500000,3,0.518087,1.147031,0.857072,0.184962
2140.750000,3,0.709997,1.111943,0.929743,0.117182
2141.000000,3,0.785916,1.122063,1.012446,0.081259
2141.250000,3,0.824093,1.137678,1.031053,0.078714
2141.500000,3,0.815282,1.165837,1.056388,0.078562
2141.750000,3,0.838278,1.211369,1.080709,0.077835
2142.000000,3,0.851598,1.229465,1.094765,0.080201
2142.250000,3,0.871238,1.270521,1.113141,0.081666
2142.500000,3,0.882485,1.306866,1.124530,0.083740
2142.750000,3,0.865248,1.339302,1.133433,0.090804
2143.000000,3,0.851807,1.376511,1.136227,0.098068
2143.250000,3,0.897966,1.422701,1.149312,0.103008
2143.500000,3,0.895929,1.464087,1.153905,0.109902
2143.750000,3,0.972937,1.520266,1.184169,0.116984
2144.000000,3,0.963445,1.535727,1.181561,0.120797
2144.250000,3,1.024944,1.567484,1.194601,0.120974
2144.500000,3,1.073014,1.638117,1.252728,0.139512
2144.750000,3,1.088901,1.686923,1.347005,0.166709
2145.000000,3,1.065326,1.707731,1.305623,0.161541
2145.250000,3,1.054778,1.744035,1.316916,0.177763
2145.500000,3,1.078613,1.782180,1.320495,0.185496
2145.750000,3,1.096709,1.824913,1.325500,0.205363
2146.000000,3,1.098028,1.864056,1.334642,0.217931
2146.250000,3,1.098517,1.905247,1.354191,0.236354
2146.500000,3,1.108301,1.928949,1.382506,0.249658
2146.750000,3,1.118671,1.941211,1.390738,0.256890
2147.000000,3,1.121633,1.926163,1.401518,0.249477
2147.250000,3,1.137446,2.023690,1.434399,0.280061
2147.500000,3,1.147152,2.034822,1.438094,0.277580
2147.750000,3,1.152621,2.086598,1.473815,0.294288
2148.000000,3,1.152807,2.112557,1.484682,0.298286
2148.250000,3,1.149931,2.126572,1.491756,0.303952
2148.500000,3,1.148532,2.147588,1.500993,0.313259
2148.750000,3,1.149859,2.188432,1.529212,0.320787
2149.000000,3,1.171844,2.831979,1.634049,0.381349
2149.250000,3,1.171164,2.908273,1.648063,0.385432
2149.500000,3,1.150145,2.221071,1.585366,0.344797
2149.750000,3,1.150713,2.191209,1.573869,0.331180
2150.000000,3,1.140704,2.188573,1.567339,0.326808
2150.250000,3,1.157033,2.209162,1.605550,0.340935
2150.500000,3,1.155353,2.240950,1.630786,0.345225
2150.750000,3,1.132571,2.258099,1.637384,0.355274
2151.000000,3,1.103172,2.324023,1.638373,0.359203
2151.250000,3,1.070761,2.280884,1.620670,0.355648
2151.500000,3,1.037471,2.405482,1.618264,0.367372
2151.750000,3,1.001472,2.227238,1.575181,0.357633
2152.000000,3,0.960403,2.200385,1.546005,0.358566
2152.250000,3,0.924833,2.154777,1.509569,0.359092
2152.500000,3,0.875774,2.110818,1.454089,0.361569
2152.750000,3,0.816319,2.095660,1.378805,0.348340
2153.000000,3,0.753722,1.935000,1.299415,0.337729
2153.250000,3,0.706918,1.866619,1.259748,0.334884
2153.500000,3,0.655953,1.637470,1.136986,0.295936
2153.750000,3,0.606524,1.524771,1.054217,0.271179
2154.000000,3,0.597935,1.832891,1.122592,0.325189
2154.250000,3,0.483961,1.225292,0.824865,0.218022
2154.500000,3,0.402704,0.930049,0.602739,0.134615
2154.750000,3,0.280664,0.443758,0.351816,0.043916
2155.000000,3,0.263081,0.400161,0.319097,0.033605
2155.250000,3,0.297626,0.551652,0.390231,0.056393
2155.500000,3,0.301849,0.712685,0.443990,0.095940
2155.750000,3,0.311927,0.704286,0.467720,0.091042
2156.000000,4,0.031705,0.528636,0.139609,0.129643
2156.250000,4,0.035919,1.248748,0.218563,0.301363
2156.500000,4,0.034107,4.657395,0.574979,1.102577
2156.750000,4,0.039102,0.806890,0.173210,0.192847
2157.000000,4,-0.264985,0.272579,0.066797,0.090472
2157.250000,4,0.047972,0.629166,0.161644,0.149320
2157.500000,4,0.051898,13.013975,1.527195,3.146545
2157.750000,4,0.058630,0.575450,0.167698,0.135898
2158.000000,4,-0.327529,0.296917,0.080128,0.106746
2158.250000,4,0.063148,0.480641,0.170433,0.116524
2158.500000,4,-0.277245,0.313259,0.097854,0.101769
2158.750000,4,0.071498,0.440179,0.186765,0.103795
2159.000000,4,-0.217035,0.325774,0.114916,0.095241
2159.250000,4,0.076295,0.399509,0.188823,0.090767
2159.500000,4,-0.176765,0.332702,0.128627,0.091030
2159.750000,4,0.069742,0.401608,0.179857,0.095163
2160.000000,4,-0.158165,0.333340,0.097719,0.088891
2160.250000,4,0.044654,0.391854,0.164146,0.105295
2160.500000,4,-0.167380,0.359006,0.119969,0.096043
2160.750000,4,0.070727,0.383511,0.189892,0.097067
2161.000000,4,-0.180954,0.388810,0.131116,0.102519
2161.250000,4,0.074571,0.426383,0.199551,0.103125
2161.500000,4,-0.189186,0.458338,0.154812,0.116148
2161.750000,4,0.085588,0.502056,0.222489,0.113480
2162.000000,4,-0.196831,0.489098,0.166494,0.121680
2162.250000,4,0.090520,0.525309,0.236823,0.118657
2162.500000,4,-0.196333,0.534192,0.188248,0.130335
2162.750000,4,0.099077,0.590552,0.264166,0.133593
2163.000000,4,-0.177660,0.561488,0.199255,0.129043
2163.250000,4,0.100353,0.562313,0.251961,0.123954
2163.500000,4,-0.172442,0.557411,0.207600,0.130503
2163.750000,4,0.106143,0.552092,0.268048,0.126241
2164.000000,4,-0.158597,0.529470,0.217201,0.127150
2164.250000,4,0.116743,0.554841,0.281524,0.126303
2164.500000,4,-0.176080,0.632159,0.249253,0.141249
2164.750000,4,0.127897,0.587548,0.286469,0.110290
2165.000000,4,-0.191061,0.573310,0.215053,0.126347
2165.250000,4,0.129778,0.654591,0.303718,0.121833
2165.500000,4,-0.189154,0.664997,0.268425,0.138590
2165.750000,4,0.130935,0.713439,0.328844,0.144528
2166.000000,4,-0.195114,0.723635,0.283620,0.151235
2166.250000,4,0.147418,0.799496,0.358254,0.163404
2166.500000,4,-0.181665,0.914319,0.327779,0.180936
2166.750000,4,0.166071,0.956787,0.402815,0.190430
2167.000000,4,-0.172226,1.098672,0.376100,0.216532
2167.250000,4,0.182699,1.111255,0.454507,0.224844
2167.500000,4,-0.147172,1.146146,0.416956,0.230676
2167.750000,4,0.199285,1.163648,0.499101,0.243019
2168.000000,4,-0.134597,1.162824,0.447342,0.244063
2168.250000,4,0.210047,1.267846,0.536160,0.264496
2168.500000,4,-0.133572,1.373897,0.504417,0.276779
2168.750000,4,0.221538,1.418705,0.566448,0.282783
2169.000000,4,-0.147309,1.419616,0.513674,0.287245
2169.250000,4,0.184396,0.933830,0.462780,0.216410
2169.500000,4,-0.171391,0.668559,0.230918,0.149886
2169.750000,4,0.060341,0.565066,0.177947,0.137843
2170.000000,4,-0.215091,0.267296,0.082000,0.080576
2170.250000,4,0.081730,0.315655,0.157257,0.070309
2170.500000,4,-0.108822,0.788832,0.472842,0.169509
2170.750000,4,0.492634,1.402188,0.882627,0.176880
2171.000000,4,-0.001334,1.410903,0.871868,0.277548
2171.250000,4,0.488338,1.428060,0.961360,0.191666
2171.500000,4,0.023218,1.523775,0.979620,0.305534
2171.750000,4,0.527170,1.582986,1.093746,0.228719
2172.000000,4,0.068813,1.621394,1.099140,0.334708
2172.250000,4,0.596326,1.673291,1.210749,0.242697
2172.500000,4,0.133623,1.708736,1.237755,0.357394
2172.750000,4,0.682492,1.909254,1.396034,0.285734
2173.000000,4,0.207122,2.037975,1.437392,0.408229
2173.250000,4,0.749394,2.113624,1.557530,0.322130
2173.500000,4,0.264887,2.230688,1.571173,0.438750
2173.750000,4,0.845316,2.364212,1.748438,0.358530
2174.000000,4,0.391441,2.422662,1.795330,0.488534
2174.250000,4,0.897036,2.588971,1.956085,0.419000
2174.500000,4,0.515941,2.988606,2.146117,0.589574
2174.750000,4,1.024191,3.558325,2.509177,0.592047
2175.000000,4,0.581918,3.644912,2.473861,0.678168
2175.250000,4,1.159520,4.110491,2.829064,0.647331
2175.500000,4,0.731615,3.586308,2.722932,0.701555
2175.750000,4,1.174933,3.438836,2.783188,0.592721
2176.000000,4,0.798399,3.661447,2.984068,0.733770
2176.250000,4,1.244996,3.927387,3.222346,0.674982
2176.500000,4,0.771405,4.101079,3.297233,0.824573
2176.750000,4,1.280603,4.423551,3.521029,0.747566
2177.000000,4,0.940603,4.722150,3.695359,0.903605
2177.250000,4,1.597660,4.968725,3.996867,0.815994
2177.500000,4,1.359825,5.356201,4.191222,0.977508
2177.750000,4,2.005742,5.790221,4.434199,0.897339
2178.000000,4,1.645376,6.212034,4.707473,1.061844
2178.250000,4,2.203216,6.847849,5.116426,1.023558
2178.500000,4,1.772265,7.404494,5.327715,1.255001
2178.750000,4,2.285470,7.405423,5.609515,1.172269
2179.000000,4,1.969928,7.974213,5.865177,1.351665
2179.250000,4,2.538809,8.700879,6.161565,1.298052
2179.500000,4,1.237210,5.029347,3.526958,0.834057
2179.750000,4,0.338138,0.605068,0.441596,0.070667
2180.000000,4,0.181579,6.140507,0.922069,1.597906
2180.250000,4,0.132196,0.566009,0.236840,0.116786
2180.500000,4,-0.053953,0.344927,0.146986,0.068142
2180.750000,4,0.087979,0.691385,0.216701,0.167165
2181.000000,4,0.074176,0.338849,0.143219,0.067413
2181.250000,4,0.070393,0.754589,0.208607,0.189004
2181.500000,4,0.004141,0.335691,0.116641,0.066971
2181.750000,4,0.061244,0.455833,0.163082,0.116008
2182.000000,4,-0.134240,0.335147,0.093110,0.081958
2182.250000,4,0.055579,0.477942,0.160195,0.124103
2182.500000,4,-0.128881,0.344691,0.092137,0.083754
2182.750000,4,0.052082,0.546135,0.165467,0.143319
2183.000000,4,-0.064322,0.359368,0.100477,0.083203
2183.250000,4,0.048762,0.863981,0.199761,0.222016
2183.500000,4,0.042482,8.976226,1.086493,2.265002
