# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.266108,0.266844,0.266567,0.000267
6128.250000,1,0.267590,0.267821,0.267691,0.000075
6128.500000,1,0.271992,0.272933,0.272378,0.000314
6128.750000,1,0.279783,0.280340,0.279997,0.000194
6129.000000,1,0.291049,0.291512,0.291329,0.000164
6129.250000,1,0.305796,0.306376,0.306042,0.000207
6129.500000,1,0.324115,0.324597,0.324384,0.000214
6129.750000,1,0.346378,0.346997,0.346777,0.000232
6130.000000,1,0.372871,0.374278,0.373656,0.000474
6130.250000,1,0.403603,0.405431,0.404878,0.000688
6130.500000,1,0.438925,0.441197,0.440325,0.000820
6130.750000,1,0.476642,0.479402,0.478215,0.000991
6131.000000,1,0.514824,0.518486,0.516908,0.001259
6131.250000,1,0.552354,0.556350,0.554930,0.001457
6131.500000,1,0.587908,0.593385,0.591569,0.002049
6131.750000,1,0.623184,0.628681,0.626933,0.002031
6132.000000,1,0.657723,0.663093,0.661498,0.002033
6132.250000,1,0.688975,0.696107,0.693750,0.002635
6132.500000,1,0.717427,0.725160,0.722338,0.002812
6132.750000,1,0.740420,0.747873,0.745685,0.002800
6133.000000,1,0.759733,0.767385,0.765329,0.002926
6133.250000,1,0.776978,0.785520,0.783020,0.003170
6133.500000,1,0.794205,0.801944,0.799685,0.002903
6133.750000,1,0.810253,0.818959,0.816691,0.003312
6134.000000,1,0.826905,0.836048,0.833621,0.003451
6134.250000,1,0.841320,0.850171,0.847844,0.003293
6134.500000,1,0.851326,0.860606,0.858285,0.003529
6134.750000,1,0.859121,0.868842,0.866358,0.003664
6135.000000,1,0.867586,0.876441,0.874197,0.003340
6135.250000,1,0.879125,0.886579,0.884951,0.002918
6135.500000,1,0.892476,0.900699,0.898467,0.003041
6135.750000,1,0.907370,0.914279,0.912469,0.002570
6136.000000,1,0.919265,0.926365,0.924396,0.002613
6136.250000,1,0.927402,0.934701,0.932457,0.002578
6136.500000,1,0.934159,0.939651,0.938246,0.002064
6136.750000,1,0.940868,0.947679,0.945655,0.002438
6137.000000,1,0.952047,0.957456,0.956103,0.002036
6137.250000,1,0.968367,0.972266,0.970899,0.001335
6137.500000,1,0.984269,0.988889,0.987710,0.001732
6137.750000,1,1.000487,1.004295,1.003385,0.001454
6138.000000,1,1.012936,1.016874,1.015596,0.001370
6138.250000,1,1.023616,1.027556,1.026220,0.001363
6138.500000,1,1.036623,1.039764,1.038726,0.001181
6138.750000,1,1.051775,1.054422,1.053448,0.001008
6139.000000,1,1.071471,1.074372,1.073625,0.001101
6139.250000,1,1.091788,1.095672,1.094087,0.001270
6139.500000,1,1.109377,1.113145,1.111973,0.001332
6139.750000,1,1.122544,1.126705,1.125037,0.001365
6140.000000,1,1.130958,1.135331,1.134115,0.001631
6140.250000,1,1.139010,1.144107,1.142745,0.001881
6140.500000,1,1.149731,1.155225,1.153610,0.001979
6140.750000,1,1.162506,1.167885,1.166086,0.001938
6141.000000,1,1.175182,1.181428,1.179543,0.002231
6141.250000,1,1.186494,1.192457,1.190885,0.002234
6141.500000,1,1.193504,1.199332,1.197702,0.002145
6141.750000,1,1.198738,1.204683,1.202930,0.002172
6142.000000,1,1.204264,1.210051,1.208439,0.002161
6142.250000,1,1.213399,1.219788,1.217427,0.002169
6142.500000,1,1.224641,1.230521,1.228797,0.002174
6142.750000,1,1.238089,1.242440,1.240894,0.001605
6143.000000,1,1.248177,1.252698,1.251030,0.001624
6143.250000,1,1.254595,1.258465,1.257047,0.001387
6143.500000,1,1.259649,1.263351,1.261782,0.001284
6143.750000,1,1.265526,1.267318,1.266198,0.000664
6144.000000,1,1.270410,1.271819,1.271099,0.000469
6144.250000,1,1.273492,1.277018,1.275763,0.001253
6144.500000,1,1.276114,1.279686,1.277857,0.001182
6144.750000,1,1.274693,1.280297,1.276853,0.001934
6145.000000,1,1.270770,1.276447,1.272973,0.001886
6145.250000,1,1.266637,1.271914,1.268827,0.001713
6145.500000,1,1.265156,1.271683,1.267511,0.002194
6145.750000,1,1.265616,1.272856,1.268540,0.002387
6146.000000,1,1.266607,1.275053,1.269689,0.002886
6146.250000,1,1.265586,1.272656,1.267919,0.002517
6146.500000,1,1.260032,1.268865,1.263061,0.003066
6146.750000,1,1.252547,1.262307,1.256069,0.003342
6147.000000,1,1.246492,1.257523,1.250412,0.003823
6147.250000,1,1.243910,1.253943,1.247804,0.003340
6147.500000,1,1.246412,1.256862,1.249405,0.003887
6147.750000,1,1.248274,1.257734,1.251736,0.003301
6148.000000,1,1.249284,1.258737,1.252399,0.003448
6148.250000,1,1.247633,1.257965,1.250853,0.003904
6148.500000,1,1.244874,1.254585,1.247836,0.003717
6148.750000,1,1.243030,1.252389,1.245973,0.003408
6149.000000,1,1.246041,1.255999,1.249157,0.003883
6149.250000,1,1.253806,1.263801,1.256965,0.003883
6149.500000,1,1.266427,1.275474,1.269340,0.003390
6149.750000,1,1.277655,1.286635,1.280435,0.003438
6150.000000,1,1.286805,1.295610,1.289878,0.003215
6150.250000,1,1.294007,1.303372,1.296914,0.003493
6150.500000,1,1.301791,1.310101,1.304420,0.003132
6150.750000,1,1.310208,1.317933,1.313046,0.002976
6151.000000,1,1.322009,1.329355,1.324589,0.002823
6151.250000,1,1.335337,1.342101,1.337517,0.002630
6151.500000,1,1.347725,1.355850,1.350238,0.003073
6151.750000,1,1.357936,1.364414,1.360532,0.002459
6152.000000,1,1.366720,1.373860,1.369268,0.002575
6152.250000,1,1.374099,1.380880,1.376398,0.002393
6152.500000,1,1.379814,1.388000,1.383212,0.002879
6152.750000,1,1.386859,1.393676,1.389417,0.002508
6153.000000,1,1.392122,1.398780,1.394481,0.002279
6153.250000,1,1.393596,1.401107,1.396366,0.002670
6153.500000,1,1.393679,1.400997,1.395856,0.002676
6153.750000,1,1.389985,1.396965,1.392542,0.002476
6154.000000,1,1.385000,1.390728,1.386819,0.002060
6154.250000,1,1.374996,1.381532,1.377144,0.002318
6154.500000,1,1.362565,1.368184,1.364354,0.002070
6154.750000,1,1.344325,1.349301,1.345832,0.001843
6155.000000,1,1.319446,1.324331,1.320663,0.001871
6155.250000,1,1.287903,1.292582,1.289514,0.001727
6155.500000,1,1.249809,1.255026,1.252665,0.001694
6155.750000,1,1.206396,1.211835,1.209395,0.001805
6156.000000,1,1.158502,1.161153,1.160252,0.000960
6156.250000,1,1.102542,1.105249,1.104198,0.001016
6156.500000,1,1.039005,1.042873,1.041559,0.001390
6156.750000,1,0.971835,0.974618,0.973390,0.001070
6157.000000,1,0.899181,0.901906,0.900825,0.001111
6157.250000,1,0.823281,0.826276,0.825257,0.001204
6157.500000,1,0.746911,0.749816,0.748665,0.001216
6157.750000,1,0.670219,0.673780,0.672404,0.001336
6158.000000,1,0.596501,0.599582,0.598354,0.001402
6158.250000,1,0.526496,0.529409,0.528170,0.001244
6158.500000,1,0.463028,0.465594,0.464506,0.001122
6158.750000,1,0.406914,0.409584,0.408496,0.001088
6159.000000,1,0.360444,0.362203,0.361394,0.000674
6159.250000,1,0.322865,0.324440,0.323776,0.000633
6159.500000,1,0.295670,0.297033,0.296422,0.000540
6159.750000,1,0.278693,0.279503,0.279234,0.000306
6160.000000,2,0.258061,0.258921,0.258667,0.000310
6160.250000,2,0.260885,0.261658,0.261214,0.000253
6160.500000,2,0.268707,0.269569,0.269099,0.000291
6160.750000,2,0.282017,0.282943,0.282408,0.000301
6161.000000,2,0.300923,0.301714,0.301253,0.000263
6161.250000,2,0.325187,0.325506,0.325285,0.000114
6161.500000,2,0.353858,0.354512,0.354299,0.000232
6161.750000,2,0.388211,0.388648,0.388499,0.000160
6162.000000,2,0.427426,0.428047,0.427794,0.000227
6162.250000,2,0.471332,0.472269,0.471910,0.000328
6162.500000,2,0.519187,0.520448,0.519762,0.000452
6162.750000,2,0.569038,0.570347,0.569926,0.000493
6163.000000,2,0.619501,0.621814,0.621076,0.000809
6163.250000,2,0.670527,0.671938,0.671165,0.000461
6163.500000,2,0.719780,0.722296,0.721376,0.000885
6163.750000,2,0.770134,0.772434,0.771350,0.000874
6164.000000,2,0.819578,0.821961,0.820894,0.000777
6164.250000,2,0.866815,0.869268,0.868324,0.000872
6164.500000,2,0.909351,0.911995,0.910553,0.000984
6164.750000,2,0.944475,0.948055,0.946493,0.001343
6165.000000,2,0.974741,0.977894,0.975954,0.001202
6165.250000,2,0.999325,1.001458,1.000280,0.000839
6165.500000,2,1.020053,1.023147,1.021602,0.001176
6165.750000,2,1.037952,1.040821,1.039426,0.001035
6166.000000,2,1.051797,1.053978,1.052945,0.000914
6166.250000,2,1.058548,1.061900,1.060750,0.001300
6166.500000,2,1.062120,1.064838,1.063811,0.000959
6166.750000,2,1.063023,1.065313,1.064611,0.000813
6167.000000,2,1.065471,1.067659,1.066838,0.000738
6167.250000,2,1.071540,1.073810,1.072673,0.000751
6167.500000,2,1.081783,1.083441,1.082785,0.000559
6167.750000,2,1.091755,1.094025,1.093225,0.000813
6168.000000,2,1.101215,1.102882,1.102135,0.000596
6168.250000,2,1.106733,1.108597,1.107695,0.000754
6168.500000,2,1.110896,1.112331,1.111630,0.000536
6168.750000,2,1.115683,1.117248,1.116638,0.000590
6169.000000,2,1.124157,1.126125,1.125029,0.000864
6169.250000,2,1.133701,1.136549,1.135064,0.000994
6169.500000,2,1.143354,1.147504,1.145114,0.001432
6169.750000,2,1.148989,1.153162,1.150543,0.001462
6170.000000,2,1.151207,1.155710,1.152704,0.001710
6170.250000,2,1.150312,1.156242,1.152150,0.002300
6170.500000,2,1.150497,1.156723,1.152434,0.002361
6170.750000,2,1.153505,1.161278,1.155941,0.003011
6171.000000,2,1.159809,1.167568,1.162246,0.002938
6171.250000,2,1.164424,1.172996,1.167571,0.003007
6171.500000,2,1.166073,1.174290,1.169176,0.003032
6171.750000,2,1.162646,1.172263,1.166475,0.003370
6172.000000,2,1.159019,1.167578,1.162175,0.003131
6172.250000,2,1.156122,1.165120,1.159537,0.003399
6172.500000,2,1.157191,1.166505,1.161173,0.003188
6172.750000,2,1.163136,1.170417,1.165691,0.002772
6173.000000,2,1.166762,1.175805,1.170474,0.003187
6173.250000,2,1.169310,1.177510,1.172982,0.002973
6173.500000,2,1.168720,1.175965,1.172070,0.002546
6173.750000,2,1.167042,1.174250,1.170273,0.002581
6174.000000,2,1.169040,1.175052,1.171556,0.002225
6174.250000,2,1.174275,1.180008,1.177027,0.002097
6174.500000,2,1.182178,1.187934,1.185290,0.002202
6174.750000,2,1.191749,1.196682,1.194565,0.001831
6175.000000,2,1.198023,1.202689,1.200841,0.001630
6175.250000,2,1.202169,1.205871,1.204429,0.001348
6175.500000,2,1.204157,1.208590,1.207212,0.001579
6175.750000,2,1.208433,1.213029,1.211481,0.001581
6176.000000,2,1.214367,1.219140,1.217193,0.001577
6176.250000,2,1.220701,1.224643,1.223148,0.001323
6176.500000,2,1.224598,1.226714,1.226018,0.000757
6176.750000,2,1.223249,1.225808,1.224721,0.000865
6177.000000,2,1.220392,1.221857,1.220942,0.000498
6177.250000,2,1.216505,1.218244,1.217559,0.000768
6177.500000,2,1.215786,1.218499,1.217420,0.001014
6177.750000,2,1.219662,1.222104,1.220711,0.000853
6178.000000,2,1.223908,1.225965,1.225028,0.000724
6178.250000,2,1.227495,1.228687,1.228082,0.000415
6178.500000,2,1.225223,1.227272,1.226419,0.000724
6178.750000,2,1.220759,1.223342,1.221948,0.000841
6179.000000,2,1.217198,1.218863,1.218241,0.000583
6179.250000,2,1.215261,1.217285,1.216463,0.000706
6179.500000,2,1.217441,1.219223,1.218165,0.000661
6179.750000,2,1.218381,1.221521,1.220130,0.001111
6180.000000,2,1.218361,1.221187,1.220442,0.001053
6180.250000,2,1.215613,1.218444,1.217361,0.001085
6180.500000,2,1.209864,1.213129,1.211942,0.001112
6180.750000,2,1.205520,1.208473,1.207303,0.001012
6181.000000,2,1.203313,1.207204,1.205466,0.001286
6181.250000,2,1.202069,1.208833,1.205876,0.002240
6181.500000,2,1.205039,1.209542,1.207610,0.001478
6181.750000,2,1.204687,1.209492,1.206927,0.001597
6182.000000,2,1.202862,1.208823,1.206286,0.001971
6182.250000,2,1.202059,1.207644,1.205453,0.001952
6182.500000,2,1.206172,1.211450,1.208701,0.001696
6182.750000,2,1.213967,1.219503,1.217142,0.001795
6183.000000,2,1.227049,1.233350,1.230545,0.002032
6183.250000,2,1.240844,1.247546,1.244411,0.002159
6183.500000,2,1.253133,1.258516,1.256154,0.001820
6183.750000,2,1.260487,1.266808,1.263817,0.002040
6184.000000,2,1.264449,1.271544,1.268153,0.002313
6184.250000,2,1.266636,1.273991,1.270627,0.002406
6184.500000,2,1.269706,1.275440,1.273205,0.002062
6184.750000,2,1.270248,1.276829,1.273880,0.002121
6185.000000,2,1.267459,1.274181,1.271438,0.002340
6185.250000,2,1.260687,1.267208,1.264107,0.002114
6185.500000,2,1.247836,1.254370,1.251432,0.002161
6185.750000,2,1.233179,1.238175,1.235960,0.001817
6186.000000,2,1.217027,1.221700,1.219725,0.001695
6186.250000,2,1.201527,1.204926,1.203501,0.001427
6186.500000,2,1.182767,1.187123,1.185043,0.001539
6186.750000,2,1.161970,1.165993,1.163898,0.001422
6187.000000,2,1.135626,1.138209,1.136944,0.000896
6187.250000,2,1.102389,1.105120,1.103913,0.000957
6187.500000,2,1.065386,1.067156,1.066191,0.000622
6187.750000,2,1.025467,1.026374,1.025819,0.000321
6188.000000,2,0.981445,0.982714,0.982085,0.000430
6188.250000,2,0.932082,0.934026,0.933463,0.000713
6188.500000,2,0.880137,0.881071,0.880519,0.000350
6188.750000,2,0.821176,0.823481,0.822243,0.000789
6189.000000,2,0.759860,0.761263,0.760541,0.000483
6189.250000,2,0.696669,0.697890,0.697188,0.000446
6189.500000,2,0.633799,0.635389,0.634637,0.000513
6189.750000,2,0.573279,0.574818,0.573667,0.000579
6190.000000,2,0.514963,0.516398,0.515691,0.000585
6190.250000,2,0.460384,0.462276,0.461122,0.000663
6190.500000,2,0.410552,0.412029,0.411110,0.000490
6190.750000,2,0.366397,0.367669,0.366863,0.000440
6191.000000,2,0.329168,0.329995,0.329579,0.000296
6191.250000,2,0.299419,0.300693,0.300047,0.000450
6191.500000,2,0.278260,0.279149,0.278733,0.000362
6191.750000,2,0.264879,0.266101,0.265485,0.000444
6192.000000,3,0.342790,0.344275,0.343349,0.000516
6192.250000,3,0.345747,0.346923,0.346343,0.000452
6192.500000,3,0.354745,0.355718,0.355306,0.000377
6192.750000,3,0.369535,0.370895,0.370409,0.000522
6193.000000,3,0.391490,0.392694,0.392207,0.000412
6193.250000,3,0.419283,0.421317,0.420285,0.000666
6193.500000,3,0.452909,0.455457,0.454466,0.000907
6193.750000,3,0.492459,0.495729,0.494031,0.001081
6194.000000,3,0.535596,0.539952,0.537811,0.001443
6194.250000,3,0.583182,0.587770,0.585430,0.001670
6194.500000,3,0.632518,0.638259,0.635817,0.002093
6194.750000,3,0.684666,0.690568,0.687756,0.002094
6195.000000,3,0.737983,0.743528,0.740676,0.002211
6195.250000,3,0.787907,0.794613,0.791596,0.002592
6195.500000,3,0.836789,0.843412,0.840164,0.002648
6195.750000,3,0.882190,0.888404,0.885248,0.002376
6196.000000,3,0.923741,0.930356,0.926894,0.002609
6196.250000,3,0.960282,0.967301,0.963563,0.002758
6196.500000,3,0.993399,0.999745,0.996369,0.002571
6196.750000,3,1.021186,1.027310,1.023983,0.002655
6197.000000,3,1.045179,1.051750,1.048314,0.002600
6197.250000,3,1.066895,1.072743,1.069220,0.002206
6197.500000,3,1.086026,1.090615,1.088036,0.002083
6197.750000,3,1.102671,1.107709,1.104796,0.002041
6198.000000,3,1.116835,1.121201,1.118954,0.001758
6198.250000,3,1.128560,1.132567,1.130145,0.001435
6198.500000,3,1.136568,1.139039,1.137787,0.001027
6198.750000,3,1.141155,1.144144,1.142605,0.001086
6199.000000,3,1.143342,1.146270,1.144379,0.000996
6199.250000,3,1.143904,1.145785,1.144763,0.000675
6199.500000,3,1.141317,1.144752,1.143114,0.001118
6199.750000,3,1.138869,1.140392,1.139403,0.000536
6200.000000,3,1.133424,1.135030,1.134032,0.000552
6200.250000,3,1.125377,1.127532,1.126578,0.000736
6200.500000,3,1.117456,1.119574,1.118224,0.000785
6200.750000,3,1.109943,1.114242,1.111840,0.001560
6201.000000,3,1.105561,1.109250,1.107046,0.001343
6201.250000,3,1.102045,1.105925,1.103675,0.001381
6201.500000,3,1.099423,1.103678,1.101285,0.001666
6201.750000,3,1.095640,1.100623,1.097822,0.001782
6202.000000,3,1.092108,1.096030,1.094130,0.001573
6202.250000,3,1.088373,1.093834,1.091109,0.002170
6202.500000,3,1.085966,1.091947,1.088772,0.002286
6202.750000,3,1.084449,1.091148,1.087936,0.002703
6203.000000,3,1.085257,1.091797,1.088326,0.002529
6203.250000,3,1.084518,1.091467,1.087913,0.002659
6203.500000,3,1.083358,1.091158,1.086811,0.002911
6203.750000,3,1.080413,1.088372,1.084242,0.003200
6204.000000,3,1.077873,1.085197,1.081644,0.002944
6204.250000,3,1.076248,1.084149,1.080035,0.003141
6204.500000,3,1.074960,1.083739,1.079262,0.003388
6204.750000,3,1.074570,1.082601,1.079006,0.003242
6205.000000,3,1.073202,1.081513,1.078236,0.003399
6205.250000,3,1.071364,1.079845,1.076770,0.003411
6205.500000,3,1.071185,1.078318,1.075444,0.002919
6205.750000,3,1.070386,1.077762,1.075024,0.003148
6206.000000,3,1.070755,1.079056,1.075880,0.003245
6206.250000,3,1.072343,1.080534,1.077436,0.003262
6206.500000,3,1.073122,1.080843,1.078192,0.003155
6206.750000,3,1.072094,1.079035,1.076892,0.002770
6207.000000,3,1.069627,1.076713,1.074192,0.002842
6207.250000,3,1.066581,1.074065,1.071505,0.002830
6207.500000,3,1.065891,1.073227,1.070587,0.002786
6207.750000,3,1.066900,1.073964,1.071386,0.002554
6208.000000,3,1.067749,1.074197,1.072326,0.002504
6208.250000,3,1.067619,1.073237,1.071650,0.002076
6208.500000,3,1.064463,1.071368,1.069033,0.002507
6208.750000,3,1.060279,1.065318,1.063720,0.001805
6209.000000,3,1.056493,1.060998,1.059538,0.001643
6209.250000,3,1.055924,1.059904,1.058648,0.001395
6209.500000,3,1.060768,1.064505,1.062999,0.001236
6209.750000,3,1.067929,1.070619,1.069561,0.000888
6210.000000,3,1.075270,1.077983,1.076433,0.000890
6210.250000,3,1.077856,1.080396,1.079185,0.000853
6210.500000,3,1.078266,1.079615,1.078901,0.000444
6210.750000,3,1.076096,1.076700,1.076510,0.000232
6211.000000,3,1.076431,1.077723,1.076973,0.000483
6211.250000,3,1.080227,1.082470,1.081155,0.000805
6211.500000,3,1.087334,1.090590,1.088740,0.001316
6211.750000,3,1.095156,1.099053,1.096727,0.001531
6212.000000,3,1.100196,1.103963,1.102182,0.001406
6212.250000,3,1.101782,1.106790,1.104024,0.001820
6212.500000,3,1.103600,1.107529,1.105058,0.001700
6212.750000,3,1.106388,1.110855,1.108101,0.001811
6213.000000,3,1.112883,1.118705,1.115161,0.002412
6213.250000,3,1.124782,1.130879,1.127571,0.002216
6213.500000,3,1.139493,1.145351,1.142028,0.002268
6213.750000,3,1.152214,1.158354,1.154399,0.002268
6214.000000,3,1.161428,1.167373,1.163848,0.002173
6214.250000,3,1.166761,1.172706,1.169396,0.002154
6214.500000,3,1.173165,1.178229,1.175323,0.002068
6214.750000,3,1.181808,1.187348,1.183746,0.002175
6215.000000,3,1.194245,1.199193,1.196500,0.001827
6215.250000,3,1.209196,1.215412,1.212123,0.002398
6215.500000,3,1.225725,1.231961,1.228345,0.002418
6215.750000,3,1.240033,1.245354,1.241863,0.002025
6216.000000,3,1.250871,1.255142,1.252753,0.001868
6216.250000,3,1.258713,1.265009,1.261657,0.002383
6216.500000,3,1.267558,1.272770,1.269773,0.001985
6216.750000,3,1.276862,1.280959,1.278550,0.001537
6217.000000,3,1.285280,1.289628,1.287137,0.001675
6217.250000,3,1.291942,1.295111,1.293434,0.001163
6217.500000,3,1.295257,1.298967,1.297198,0.001616
6217.750000,3,1.296661,1.300165,1.298672,0.001340
6218.000000,3,1.293626,1.297409,1.295827,0.001412
6218.250000,3,1.289173,1.291616,1.290362,0.000835
6218.500000,3,1.280696,1.282917,1.281583,0.000752
6218.750000,3,1.265629,1.268175,1.267047,0.001039
6219.000000,3,1.247177,1.248590,1.247958,0.000456
6219.250000,3,1.222326,1.224061,1.223270,0.000600
6219.500000,3,1.192578,1.194798,1.193575,0.000804
6219.750000,3,1.157456,1.160132,1.158969,0.000891
6220.000000,3,1.117860,1.120075,1.118884,0.000860
6220.250000,3,1.070517,1.072765,1.071744,0.000827
6220.500000,3,1.015747,1.018541,1.017527,0.000940
6220.750000,3,0.956144,0.958721,0.957880,0.000916
6221.000000,3,0.891593,0.894922,0.893776,0.001142
6221.250000,3,0.825566,0.828981,0.827989,0.001262
6221.500000,3,0.760117,0.764065,0.762650,0.001409
6221.750000,3,0.695188,0.699084,0.697393,0.001336
6222.000000,3,0.631228,0.634785,0.633461,0.001260
6222.250000,3,0.569922,0.572973,0.571630,0.001071
6222.500000,3,0.512725,0.515597,0.514419,0.001006
6222.750000,3,0.462603,0.464900,0.463729,0.000766
6223.000000,3,0.420005,0.422219,0.421206,0.000831
6223.250000,3,0.387486,0.388967,0.388159,0.000583
6223.500000,3,0.364295,0.365507,0.364847,0.000433
6223.750000,3,0.349951,0.351481,0.350727,0.000490
6224.000000,4,0.267692,0.269109,0.268457,0.000467
6224.250000,4,0.271432,0.271933,0.271634,0.000202
6224.500000,4,0.279651,0.280305,0.280107,0.000245
6224.750000,4,0.295079,0.295356,0.295262,0.000099
6225.000000,4,0.315770,0.316097,0.315945,0.000116
6225.250000,4,0.343002,0.343646,0.343363,0.000220
6225.500000,4,0.375491,0.376485,0.376033,0.000369
6225.750000,4,0.413451,0.414547,0.414001,0.000444
6226.000000,4,0.455462,0.456178,0.455837,0.000279
6226.250000,4,0.500515,0.502175,0.501406,0.000639
6226.500000,4,0.548282,0.549613,0.548929,0.000533
6226.750000,4,0.598002,0.600585,0.599184,0.000901
6227.000000,4,0.649415,0.650334,0.649814,0.000414
6227.250000,4,0.700532,0.703060,0.701506,0.000884
6227.500000,4,0.750835,0.753019,0.752290,0.000858
6227.750000,4,0.800306,0.803036,0.801558,0.000929
6228.000000,4,0.847120,0.849813,0.848199,0.000980
6228.250000,4,0.889856,0.893112,0.890947,0.001159
6228.500000,4,0.927069,0.930763,0.928948,0.001224
6228.750000,4,0.961701,0.965483,0.963177,0.001299
6229.000000,4,0.991345,0.995533,0.993436,0.001411
6229.250000,4,1.018471,1.022668,1.020114,0.001460
6229.500000,4,1.042454,1.044958,1.043416,0.000923
6229.750000,4,1.062239,1.065795,1.063706,0.001234
6230.000000,4,1.078437,1.082166,1.079854,0.001378
6230.250000,4,1.091685,1.096115,1.093226,0.001659
6230.500000,4,1.100764,1.104706,1.102355,0.001375
6230.750000,4,1.108544,1.112937,1.110344,0.001571
6231.000000,4,1.115530,1.119115,1.116872,0.001238
6231.250000,4,1.121719,1.126604,1.123526,0.001805
6231.500000,4,1.127756,1.132132,1.129153,0.001664
6231.750000,4,1.133492,1.137439,1.134773,0.001417
6232.000000,4,1.137921,1.141674,1.139375,0.001458
6232.250000,4,1.143268,1.146921,1.144587,0.001425
6232.500000,4,1.147046,1.150325,1.148616,0.001284
6232.750000,4,1.152231,1.155062,1.153588,0.001207
6233.000000,4,1.157506,1.160855,1.159019,0.001251
6233.250000,4,1.163297,1.165921,1.164463,0.000940
6233.500000,4,1.167449,1.170458,1.168932,0.001008
6233.750000,4,1.172163,1.175465,1.173399,0.001129
6234.000000,4,1.176315,1.178463,1.177011,0.000767
6234.250000,4,1.180755,1.183429,1.181803,0.000895
6234.500000,4,1.185602,1.189545,1.187592,0.001254
6234.750000,4,1.191970,1.195991,1.193416,0.001398
6235.000000,4,1.197277,1.200258,1.199020,0.000969
6235.250000,4,1.201973,1.203920,1.202999,0.000765
6235.500000,4,1.203535,1.206323,1.205209,0.000967
6235.750000,4,1.205778,1.209311,1.207561,0.001159
6236.000000,4,1.208552,1.211180,1.209566,0.000978
6236.250000,4,1.210785,1.213209,1.212373,0.000850
6236.500000,4,1.213458,1.216766,1.215763,0.001185
6236.750000,4,1.215651,1.218081,1.216961,0.000823
6237.000000,4,1.215030,1.217160,1.216490,0.000758
6237.250000,4,1.213849,1.215992,1.215018,0.000692
6237.500000,4,1.210084,1.212263,1.211261,0.000733
6237.750000,4,1.208951,1.210781,1.209803,0.000732
6238.000000,4,1.209221,1.210871,1.210088,0.000695
6238.250000,4,1.211636,1.213902,1.212939,0.000797
6238.500000,4,1.214850,1.216409,1.215548,0.000502
6238.750000,4,1.216019,1.218231,1.216816,0.000870
6239.000000,4,1.216319,1.217743,1.217031,0.000560
6239.250000,4,1.215058,1.216878,1.216134,0.000683
6239.500000,4,1.214207,1.215862,1.215198,0.000619
6239.750000,4,1.214508,1.217016,1.215785,0.001030
6240.000000,4,1.230835,1.244078,1.236201,0.004389
6240.250000,4,1.215557,1.216847,1.216147,0.000438
6240.500000,4,1.212119,1.213941,1.213118,0.000586
6240.750000,4,1.209543,1.211205,1.210181,0.000591
6241.000000,4,1.205154,1.207399,1.206550,0.000824
6241.250000,4,1.205047,1.206627,1.205813,0.000642
6241.500000,4,1.205297,1.207760,1.206692,0.001128
6241.750000,4,1.207550,1.210052,1.208973,0.000928
6242.000000,4,1.209102,1.211354,1.210351,0.000909
6242.250000,4,1.209132,1.212004,1.210713,0.001068
6242.500000,4,1.207781,1.210553,1.209292,0.001113
6242.750000,4,1.206419,1.210212,1.208542,0.001274
6243.000000,4,1.209162,1.211744,1.210602,0.001026
6243.250000,4,1.213278,1.216778,1.215430,0.001277
6243.500000,4,1.218585,1.222016,1.221063,0.001302
6243.750000,4,1.225674,1.229048,1.227389,0.001252
6244.000000,4,1.227927,1.231326,1.229969,0.001164
6244.250000,4,1.226766,1.231706,1.230369,0.001829
6244.500000,4,1.227126,1.230421,1.229211,0.001151
6244.750000,4,1.225133,1.228434,1.227375,0.001161
6245.000000,4,1.223021,1.227187,1.225652,0.001522
6245.250000,4,1.221909,1.224761,1.223686,0.001064
6245.500000,4,1.217353,1.219672,1.218750,0.000808
6245.750000,4,1.210664,1.213225,1.212483,0.000925
6246.000000,4,1.204116,1.205848,1.204944,0.000551
6246.250000,4,1.197788,1.199342,1.198722,0.000624
6246.500000,4,1.193061,1.195436,1.194636,0.000838
6246.750000,4,1.192473,1.193462,1.192883,0.000455
6247.000000,4,1.190388,1.192213,1.191360,0.000695
6247.250000,4,1.189589,1.189878,1.189727,0.000111
6247.500000,4,1.183993,1.185852,1.185054,0.000623
6247.750000,4,1.179168,1.181206,1.180315,0.000693
6248.000000,4,1.174312,1.176700,1.175321,0.000921
6248.250000,4,1.172470,1.175639,1.173668,0.001089
6248.500000,4,1.172430,1.175018,1.173143,0.000968
6248.750000,4,1.172083,1.175218,1.173396,0.001038
6249.000000,4,1.169777,1.172945,1.170879,0.001109
6249.250000,4,1.164451,1.168249,1.165687,0.001354
6249.500000,4,1.155605,1.158807,1.156972,0.001086
6249.750000,4,1.146444,1.149224,1.147684,0.001062
6250.000000,4,1.135098,1.137699,1.136113,0.000932
6250.250000,4,1.123430,1.125523,1.123986,0.000774
6250.500000,4,1.106627,1.108260,1.107459,0.000564
6250.750000,4,1.085707,1.088224,1.086636,0.000866
6251.000000,4,1.059525,1.060188,1.059899,0.000232
6251.250000,4,1.029236,1.030311,1.029754,0.000397
6251.500000,4,0.996009,0.997838,0.997185,0.000697
6251.750000,4,0.961202,0.963577,0.962773,0.000830
6252.000000,4,0.924468,0.926385,0.925263,0.000681
6252.250000,4,0.882623,0.884562,0.883769,0.000831
6252.500000,4,0.834287,0.837812,0.836203,0.001530
