# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.031752,0.303015,0.172896,0.100906
6128.250000,1,0.035351,0.306087,0.175228,0.101409
6128.500000,1,0.037343,0.316295,0.181698,0.103895
6128.750000,1,0.044616,0.331948,0.193153,0.108178
6129.000000,1,0.051139,0.355030,0.209497,0.113275
6129.250000,1,0.065345,0.383610,0.232709,0.120824
6129.500000,1,0.079930,0.418832,0.262981,0.130682
6129.750000,1,0.102975,0.519965,0.298109,0.145840
6130.000000,1,0.135009,0.641848,0.338838,0.165881
6130.250000,1,0.145007,0.759996,0.386223,0.184539
6130.500000,1,0.147236,0.906581,0.436147,0.211797
6130.750000,1,0.155643,1.046826,0.489135,0.239220
6131.000000,1,0.177704,1.183552,0.551244,0.262411
6131.250000,1,0.202813,1.249423,0.612641,0.269785
6131.500000,1,0.231402,1.331629,0.677264,0.288278
6131.750000,1,0.248314,1.418703,0.721851,0.312065
6132.000000,1,0.278295,1.547221,0.762369,0.341769
6132.250000,1,0.339148,1.628427,0.784832,0.350235
6132.500000,1,0.385200,1.632878,0.796534,0.346652
6132.750000,1,0.386524,1.665570,0.815216,0.349269
6133.000000,1,0.386101,1.662913,0.848694,0.346521
6133.250000,1,0.420738,1.773827,0.918715,0.381720
6133.500000,1,0.475279,1.909632,1.002553,0.440744
6133.750000,1,0.579000,2.077068,1.099679,0.518728
6134.000000,1,0.626437,2.257120,1.167557,0.587881
6134.250000,1,0.630967,2.391587,1.180938,0.624396
6134.500000,1,0.590817,2.428326,1.167122,0.626052
6134.750000,1,0.550635,2.549649,1.189665,0.640979
6135.000000,1,0.601495,2.807428,1.258982,0.673174
6135.250000,1,0.673488,3.023041,1.329427,0.695838
6135.500000,1,0.725927,3.044761,1.383778,0.678991
6135.750000,1,0.773122,3.073513,1.454201,0.671591
6136.000000,1,0.859359,3.063198,1.476705,0.650288
6136.250000,1,0.932624,2.918407,1.441004,0.597862
6136.500000,1,0.935676,2.668576,1.374434,0.520689
6136.750000,1,0.948057,2.312422,1.272697,0.407620
6137.000000,1,0.915661,1.893635,1.140138,0.280789
6137.250000,1,0.805062,1.393906,0.984279,0.162489
6137.500000,1,0.565552,1.079030,0.829463,0.178497
6137.750000,1,0.411182,1.134697,0.713125,0.283008
6138.000000,1,0.276872,1.191488,0.647871,0.366904
6138.250000,1,0.193006,1.218042,0.630932,0.401822
6138.500000,1,0.279877,1.239313,0.688920,0.371850
6138.750000,1,0.671687,1.252863,0.913133,0.220692
6139.000000,1,1.075950,1.759400,1.390461,0.221650
6139.250000,1,1.301487,3.058934,2.040508,0.675039
6139.500000,1,1.336905,4.253430,2.668183,1.105100
6139.750000,1,1.380651,4.982426,3.086306,1.377219
6140.000000,1,1.398897,5.411354,3.273265,1.503280
6140.250000,1,1.400556,5.590074,3.298601,1.564770
6140.500000,1,1.382847,5.514699,3.236829,1.523712
6140.750000,1,1.367486,5.391020,3.157028,1.475926
6141.000000,1,1.349443,5.153316,3.054518,1.405792
6141.250000,1,1.319348,4.964150,2.983580,1.375898
6141.500000,1,1.315664,4.979654,2.956158,1.372835
6141.750000,1,1.316443,4.873854,2.936812,1.337957
6142.000000,1,1.303126,4.644417,2.893320,1.263412
6142.250000,1,1.279942,4.307667,2.780929,1.156871
6142.500000,1,1.231268,3.979344,2.636317,1.068252
6142.750000,1,1.186165,3.514468,2.439774,0.956884
6143.000000,1,1.145778,3.279215,2.240451,0.846705
6143.250000,1,1.107770,3.139956,2.066940,0.756228
6143.500000,1,1.093875,2.977999,1.928322,0.683028
6143.750000,1,1.104005,2.966043,1.854281,0.658047
6144.000000,1,1.132957,2.952745,1.836334,0.641552
6144.250000,1,1.124295,2.880089,1.784590,0.606399
6144.500000,1,1.103701,2.791810,1.694085,0.559696
6144.750000,1,1.088401,2.707449,1.576641,0.514874
6145.000000,1,1.061372,2.586509,1.450554,0.491279
6145.250000,1,0.936500,2.270411,1.307190,0.405538
