# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.193056,0.417243,0.291177,0.060468
6128.250000,1,0.192055,0.407570,0.289645,0.057593
6128.500000,1,0.197998,0.399710,0.296041,0.055369
6128.750000,1,0.203616,0.392452,0.299970,0.051290
6129.000000,1,0.216115,0.405179,0.314338,0.052874
6129.250000,1,0.226606,0.417161,0.327793,0.054189
6129.500000,1,0.242182,0.444029,0.349705,0.060130
6129.750000,1,0.257441,0.467444,0.370503,0.064565
6130.000000,1,0.277424,0.501003,0.399568,0.072561
6130.250000,1,0.297350,0.533887,0.429286,0.077562
6130.500000,1,0.322453,0.583969,0.466181,0.087841
6130.750000,1,0.345356,0.616795,0.499101,0.093832
6131.000000,1,0.371270,0.662300,0.537883,0.102599
6131.250000,1,0.395729,0.706972,0.573024,0.108531
6131.500000,1,0.423147,0.758685,0.612193,0.117179
6131.750000,1,0.447178,0.798615,0.645163,0.121933
6132.000000,1,0.471979,0.845101,0.680632,0.128576
6132.250000,1,0.492496,0.879640,0.708473,0.132197
6132.500000,1,0.512488,0.917667,0.737952,0.138067
6132.750000,1,0.528847,0.941640,0.758138,0.139413
6133.000000,1,0.545921,0.971901,0.781363,0.142830
6133.250000,1,0.559075,0.990533,0.797040,0.142969
6133.500000,1,0.573303,1.013427,0.814501,0.144821
6133.750000,1,0.582770,1.023291,0.824881,0.143540
6134.000000,1,0.592869,1.040479,0.837263,0.145201
6134.250000,1,0.598818,1.046509,0.843023,0.143765
6134.500000,1,0.606644,1.059197,0.852033,0.144774
6134.750000,1,0.611894,1.061647,0.856003,0.142779
6135.000000,1,0.620423,1.070929,0.863874,0.142454
6135.250000,1,0.626095,1.070980,0.866813,0.139593
6135.500000,1,0.633416,1.078225,0.873405,0.139243
6135.750000,1,0.636567,1.076867,0.874591,0.137345
6136.000000,1,0.641537,1.083854,0.879570,0.137960
6136.250000,1,0.643947,1.081847,0.880394,0.136459
6136.500000,1,0.649665,1.090224,0.887454,0.137646
6136.750000,1,0.653052,1.095606,0.897733,0.139708
6137.000000,1,0.659148,1.093846,0.893178,0.135765
6137.250000,1,0.662727,1.091819,0.893687,0.134203
6137.500000,1,0.668275,1.098909,0.899525,0.135453
6137.750000,1,0.671542,1.095976,0.900330,0.134049
6138.000000,1,0.680142,1.102912,0.907697,0.134152
6138.250000,1,0.691181,1.101770,0.912410,0.130686
6138.500000,1,0.722988,1.109467,0.930416,0.122698
6138.750000,1,0.725554,1.107173,0.929424,0.122782
6139.000000,1,0.748497,1.115580,0.942566,0.118547
6139.250000,1,0.767644,1.113512,0.951130,0.112419
6139.500000,1,0.787810,1.121713,0.966660,0.107587
6139.750000,1,0.818346,1.394560,1.072297,0.206277
6140.000000,1,0.852246,1.127774,1.002106,0.088791
6140.250000,1,0.881665,1.125634,1.012073,0.086789
6140.500000,1,0.904455,1.132580,1.028997,0.083127
6140.750000,1,0.898141,1.131222,1.031863,0.079657
6141.000000,1,0.900916,1.155130,1.060844,0.085092
6141.250000,1,0.886577,1.222274,1.076728,0.097549
6141.500000,1,0.910785,1.164356,1.084411,0.079018
6141.750000,1,0.969366,1.222074,1.113379,0.067317
6142.000000,1,0.986800,1.223961,1.135383,0.073168
6142.250000,1,0.970192,1.319929,1.142431,0.089930
6142.500000,1,0.954279,1.341924,1.171973,0.110084
6142.750000,1,0.959763,1.325092,1.172359,0.107194
6143.000000,1,0.944821,1.290312,1.172012,0.101006
6143.250000,1,0.975269,1.368059,1.183260,0.105869
6143.500000,1,1.041410,1.419029,1.220447,0.114839
6143.750000,1,1.092229,1.398231,1.232455,0.105636
6144.000000,1,1.132317,1.463064,1.254535,0.116955
6144.250000,1,1.132571,1.484320,1.258256,0.115007
6144.500000,1,1.163842,1.529132,1.286353,0.121122
6144.750000,1,1.165652,1.577012,1.291043,0.137259
6145.000000,1,0.990386,1.518371,1.267965,0.168869
6145.250000,1,1.042960,1.452780,1.225300,0.109611
6145.500000,1,1.094344,1.444524,1.245281,0.114399
6145.750000,1,0.972898,1.457453,1.214100,0.122418
6146.000000,1,1.026225,1.518080,1.207352,0.130801
6146.250000,1,1.033634,1.468797,1.193287,0.118334
6146.500000,1,1.003640,1.489840,1.198593,0.129134
6146.750000,1,0.962752,1.526851,1.229831,0.153057
6147.000000,1,0.961990,1.568292,1.210854,0.163781
6147.250000,1,0.946683,1.490547,1.175559,0.159510
6147.500000,1,0.949466,1.417213,1.179111,0.132639
6147.750000,1,0.991233,1.366769,1.211740,0.099601
6148.000000,1,1.030807,1.350550,1.216379,0.085636
6148.250000,1,1.042005,1.416284,1.210897,0.102790
6148.500000,1,1.056298,1.502305,1.227431,0.123740
6148.750000,1,1.098700,1.481887,1.259312,0.110208
6149.000000,1,1.125490,1.617858,1.270441,0.142068
6149.250000,1,1.166544,1.665365,1.313058,0.150793
6149.500000,1,1.155462,1.620563,1.346079,0.156119
6149.750000,1,1.188669,1.603415,1.348964,0.133261
6150.000000,1,1.198849,1.578868,1.338749,0.141778
6150.250000,1,1.219287,1.625941,1.340732,0.156051
6150.500000,1,1.170933,1.658266,1.364851,0.173124
6150.750000,1,1.218307,1.647187,1.366999,0.165712
6151.000000,1,1.246269,1.680940,1.375402,0.159981
6151.250000,1,1.244748,1.608951,1.380750,0.130362
6151.500000,1,1.251952,1.731643,1.401666,0.161596
6151.750000,1,1.249410,1.824987,1.427296,0.181399
6152.000000,1,1.255245,1.974172,1.459847,0.211408
6152.250000,1,1.252580,1.979756,1.432048,0.216619
6152.500000,1,1.258929,1.903205,1.468141,0.187299
6152.750000,1,1.254710,2.096974,1.535957,0.290174
6153.000000,1,1.258260,2.062715,1.485938,0.235144
6153.250000,1,1.251262,2.106367,1.487515,0.252485
6153.500000,1,1.252683,2.215689,1.547570,0.304275
6153.750000,1,1.242556,2.286696,1.538693,0.309677
6154.000000,1,1.239593,2.153976,1.500192,0.267809
6154.250000,1,1.223683,2.216800,1.498201,0.287236
6154.500000,1,1.213105,2.159183,1.493087,0.272889
6154.750000,1,1.190064,2.187947,1.551627,0.316745
6155.000000,1,1.171345,2.114341,1.472745,0.277176
6155.250000,1,1.139053,2.049345,1.405953,0.268744
6155.500000,1,1.109683,1.918132,1.358928,0.242054
6155.750000,1,1.065485,1.886800,1.334730,0.258891
6156.000000,1,1.025270,1.636931,1.256995,0.216919
6156.250000,1,0.970791,1.388851,1.153152,0.145710
6156.500000,1,0.920601,1.311877,1.082021,0.130654
6156.750000,1,0.856466,1.266248,1.010160,0.125566
6157.000000,1,0.788347,1.210187,0.944106,0.130060
6157.250000,1,0.723313,1.252574,0.890593,0.165034
6157.500000,1,0.647743,1.061009,0.813692,0.151147
6157.750000,1,0.583653,0.911512,0.710853,0.106679
6158.000000,1,0.523846,0.829302,0.633803,0.096338
6158.250000,1,0.458311,0.675116,0.560548,0.081695
6158.500000,1,0.396843,0.628680,0.498569,0.074848
6158.750000,1,0.332963,0.522046,0.432302,0.062467
6159.000000,1,0.286823,0.480481,0.387267,0.060012
6159.250000,1,0.247486,0.454324,0.345705,0.058739
6159.500000,1,0.223534,0.418003,0.317037,0.055332
6159.750000,1,0.206229,0.410931,0.297111,0.055413
6160.000000,2,0.269649,0.786329,0.416250,0.176947
6160.250000,2,0.272740,0.782231,0.421095,0.173054
6160.500000,2,0.284522,0.788153,0.425503,0.169570
6160.750000,2,0.306110,0.764097,0.437197,0.151787
6161.000000,2,0.339241,0.754970,0.455591,0.139947
6161.250000,2,0.377630,0.755837,0.485696,0.127942
6161.500000,2,0.425640,0.742513,0.514171,0.110989
6161.750000,2,0.466210,0.719178,0.553618,0.092988
6162.000000,2,0.494789,0.741033,0.587823,0.084019
6162.250000,2,0.540584,0.766103,0.646525,0.080116
6162.500000,2,0.575034,0.827806,0.692336,0.079777
6162.750000,2,0.624813,0.835512,0.736356,0.064541
6163.000000,2,0.663184,0.894579,0.777070,0.073239
6163.250000,2,0.714493,1.011825,0.835854,0.095757
6163.500000,2,0.746590,0.997840,0.875677,0.094921
6163.750000,2,0.763894,1.047621,0.920257,0.098452
6164.000000,2,0.794265,1.143906,0.969479,0.114868
6164.250000,2,0.811575,1.191122,1.067021,0.123995
6164.500000,2,0.832055,1.639542,1.252365,0.239389
6164.750000,2,0.831999,1.254599,1.069369,0.130471
6165.000000,2,0.843714,1.266503,1.072715,0.137482
6165.250000,2,0.866528,1.295379,1.089777,0.140283
6165.500000,2,0.864298,1.290763,1.102322,0.145082
6165.750000,2,0.873645,1.271139,1.110170,0.133641
6166.000000,2,0.886693,1.265442,1.106359,0.128377
6166.250000,2,0.883703,1.261067,1.107306,0.128084
6166.500000,2,0.887139,1.259094,1.103836,0.126063
6166.750000,2,0.891145,1.255380,1.108133,0.123955
6167.000000,2,0.896270,1.255680,1.107866,0.125795
6167.250000,2,0.900944,1.257582,1.111235,0.125844
6167.500000,2,0.904828,1.258493,1.109779,0.127769
6167.750000,2,0.908997,1.259024,1.112060,0.128452
6168.000000,2,0.910258,1.258293,1.108850,0.129359
6168.250000,2,0.912360,1.258784,1.110274,0.129719
6168.500000,2,0.914460,1.258133,1.107003,0.130828
6168.750000,2,0.916667,1.258063,1.108574,0.131043
6169.000000,2,0.919161,1.256911,1.105506,0.131781
6169.250000,2,0.920877,1.256110,1.106353,0.131574
6169.500000,2,0.917317,1.252937,1.102299,0.131409
6169.750000,2,0.912792,1.250433,1.102863,0.130365
6170.000000,2,0.909044,1.248531,1.100220,0.130515
6170.250000,2,0.906231,1.250353,1.103616,0.131000
6170.500000,2,0.904169,1.254869,1.103482,0.132919
6170.750000,2,0.902799,1.261627,1.108955,0.134876
6171.000000,2,0.902351,1.265922,1.109239,0.136415
6171.250000,2,0.901136,1.269897,1.113539,0.136787
6171.500000,2,0.900251,1.270949,1.112814,0.138117
6171.750000,2,0.899585,1.273772,1.116519,0.138138
6172.000000,2,0.899374,1.275208,1.115962,0.138867
6172.250000,2,0.899156,1.278298,1.119549,0.139240
6172.500000,2,0.899234,1.278590,1.117810,0.139525
6172.750000,2,0.897243,1.275570,1.118688,0.137730
6173.000000,2,0.896082,1.269529,1.114444,0.136099
6173.250000,2,0.894315,1.263258,1.113945,0.133010
6173.500000,2,0.893794,1.257860,1.109812,0.131468
6173.750000,2,0.893185,1.255402,1.110933,0.129662
6174.000000,2,0.892819,1.251850,1.107528,0.128589
6174.250000,2,0.892901,1.247830,1.108302,0.126367
6174.500000,2,0.892073,1.242780,1.104242,0.124394
6174.750000,2,0.891681,1.235575,1.103950,0.121438
6175.000000,2,0.892270,1.229465,1.099459,0.119012
6175.250000,2,0.894280,1.226595,1.101342,0.116779
6175.500000,2,0.895925,1.224719,1.099166,0.115685
6175.750000,2,0.899066,1.223043,1.102327,0.113455
6176.000000,2,0.903747,1.233890,1.106029,0.115244
6176.250000,2,0.905571,1.216221,1.102479,0.108544
6176.500000,2,0.909097,1.211916,1.100099,0.105561
6176.750000,2,0.913342,1.208595,1.102763,0.102838
6177.000000,2,0.917735,1.206809,1.101804,0.100585
6177.250000,2,0.924159,1.206207,1.106246,0.098124
6177.500000,2,0.930340,1.204541,1.106482,0.095654
6177.750000,2,0.935842,1.201903,1.109353,0.092797
6178.000000,2,0.942248,1.196996,1.107689,0.088804
6178.250000,2,0.948667,1.191056,1.110225,0.085592
6178.500000,2,0.954801,1.184665,1.108161,0.081172
6178.750000,2,0.960807,1.178263,1.110441,0.077944
6179.000000,2,0.966457,1.170437,1.107452,0.073717
6179.250000,2,0.973715,1.165855,1.107823,0.070159
6179.500000,2,0.979272,1.164885,1.102505,0.065306
6179.750000,2,0.985342,1.176613,1.101376,0.063585
6180.000000,2,0.991672,1.175750,1.096463,0.059821
6180.250000,2,0.998805,1.188370,1.097417,0.060751
6180.500000,2,1.007406,1.187924,1.094349,0.057734
6180.750000,2,1.008407,1.200011,1.096460,0.060277
6181.000000,2,1.008882,1.197915,1.093620,0.057805
6181.250000,2,1.008621,1.209702,1.094841,0.062236
6181.500000,2,1.009549,1.208780,1.092475,0.061302
6181.750000,2,1.010096,1.221769,1.095410,0.066843
6182.000000,2,1.012662,1.221003,1.095249,0.065814
6182.250000,2,1.015837,1.233876,1.099986,0.070842
6182.500000,2,1.019736,1.233226,1.100972,0.070444
6182.750000,2,1.022743,1.246884,1.105027,0.077065
6183.000000,2,1.024898,1.247524,1.104511,0.079193
6183.250000,2,1.018188,1.260736,1.108661,0.087551
6183.500000,2,1.011666,1.261270,1.108320,0.090703
6183.750000,2,1.004467,1.276025,1.113294,0.099348
6184.000000,2,0.999668,1.276248,1.114179,0.102901
6184.250000,2,0.991895,1.291449,1.119207,0.111829
6184.500000,2,0.985505,1.291061,1.118884,0.116367
6184.750000,2,0.974595,1.305301,1.122714,0.126607
6185.000000,2,0.968567,1.303274,1.122362,0.131093
6185.250000,2,0.960805,1.314332,1.126181,0.139483
6185.500000,2,0.955229,1.311053,1.124864,0.143373
6185.750000,2,0.947179,1.318814,1.126597,0.150552
6186.000000,2,0.938231,1.320783,1.121775,0.154398
6186.250000,2,0.923290,1.329143,1.117969,0.161936
6186.500000,2,0.908256,1.333801,1.106820,0.165496
6186.750000,2,0.888959,1.336585,1.097538,0.172392
6187.000000,2,0.869594,1.332719,1.079927,0.174573
6187.250000,2,0.844469,1.322754,1.062001,0.178753
6187.500000,2,0.818182,1.310548,1.036157,0.180162
6187.750000,2,0.785033,1.308644,1.015789,0.187323
6188.000000,2,0.750733,1.334748,0.998253,0.201738
6188.250000,2,0.711480,1.382385,0.992175,0.235379
6188.500000,2,0.673627,1.427896,0.982711,0.281496
6188.750000,2,0.634309,1.526363,0.973452,0.331782
6189.000000,2,0.596820,1.670350,0.959402,0.379409
6189.250000,2,0.559740,1.785560,0.929385,0.421560
6189.500000,2,0.514472,1.859677,0.889449,0.455560
6189.750000,2,0.472218,1.884423,0.847415,0.472288
6190.000000,2,0.431162,1.829573,0.788927,0.465293
6190.250000,2,0.398295,1.710374,0.727513,0.436078
6190.500000,2,0.367522,1.552549,0.659865,0.395984
6190.750000,2,0.340892,1.369556,0.597424,0.344351
6191.000000,2,0.316549,1.194921,0.536293,0.297293
6191.250000,2,0.295415,1.032675,0.489105,0.252878
6191.500000,2,0.278556,0.914964,0.450018,0.222768
6191.750000,2,0.268518,0.825287,0.429288,0.199133
6192.000000,3,0.155978,1.849639,0.742189,0.593889
6192.250000,3,0.152780,1.824671,0.735363,0.588743
6192.500000,3,0.148256,1.794526,0.716610,0.574019
6192.750000,3,0.137485,1.708992,0.681866,0.541833
6193.000000,3,0.129929,1.605339,0.644451,0.510696
6193.250000,3,0.124488,1.464734,0.600778,0.472574
6193.500000,3,0.124578,1.291259,0.550578,0.424689
6193.750000,3,0.123706,1.125505,0.500652,0.376367
6194.000000,3,0.115220,0.974421,0.449484,0.324299
6194.250000,3,0.088009,0.840468,0.401386,0.274575
6194.500000,3,0.066176,0.708350,0.358034,0.230796
6194.750000,3,0.051007,0.589956,0.319119,0.193604
6195.000000,3,0.037308,0.482099,0.285078,0.165668
6195.250000,3,0.028269,0.413283,0.250564,0.143785
6195.500000,3,0.020789,0.419472,0.226324,0.136686
6195.750000,3,0.017559,0.426915,0.208642,0.137827
6196.000000,3,0.013476,0.436217,0.195413,0.144445
6196.250000,3,0.012206,0.445640,0.186933,0.152291
6196.500000,3,0.009963,0.455383,0.181052,0.161091
6196.750000,3,0.010073,0.464283,0.178032,0.168485
6197.000000,3,0.008541,0.473309,0.176352,0.175766
6197.250000,3,0.008975,0.480568,0.176610,0.181094
6197.500000,3,0.007781,0.487881,0.177306,0.186310
6197.750000,3,0.008431,0.493200,0.179112,0.189825
6198.000000,3,0.007350,0.498308,0.180556,0.193475
6198.250000,3,0.008015,0.501435,0.182477,0.195843
6198.500000,3,0.006966,0.504778,0.183985,0.198704
6198.750000,3,0.007552,0.506447,0.185742,0.200159
6199.000000,3,0.006441,0.508495,0.187057,0.202488
6199.250000,3,0.007207,0.509743,0.189007,0.203839
6199.500000,3,0.006230,0.510358,0.190159,0.205655
6199.750000,3,0.006813,0.510509,0.191974,0.206737
6200.000000,3,0.005744,0.511503,0.193444,0.208868
6200.250000,3,0.006424,0.511664,0.195441,0.210081
6200.500000,3,0.005403,0.512204,0.196960,0.212051
6200.750000,3,0.006282,0.512622,0.199165,0.213323
6201.000000,3,0.005109,0.512969,0.200827,0.215401
6201.250000,3,0.005846,0.513822,0.203202,0.216592
6201.500000,3,0.004843,0.519777,0.205061,0.218740
6201.750000,3,0.005504,0.524671,0.207527,0.220191
6202.000000,3,0.004407,0.530682,0.209395,0.222494
6202.250000,3,0.005189,0.536813,0.212619,0.224726
6202.500000,3,0.004166,0.542144,0.213866,0.226518
6202.750000,3,0.004877,0.546930,0.216213,0.227928
6203.000000,3,0.003832,0.553573,0.218477,0.230815
6203.250000,3,0.004439,0.559331,0.221193,0.232721
6203.500000,3,0.003378,0.566040,0.223502,0.235706
6203.750000,3,0.004001,0.572109,0.226271,0.237785
6204.000000,3,0.002897,0.578237,0.228247,0.240522
6204.250000,3,0.003464,0.583939,0.231054,0.242811
6204.500000,3,0.002241,0.590362,0.233098,0.245815
6204.750000,3,0.002800,0.595702,0.235695,0.247861
6205.000000,3,0.001579,0.602705,0.238160,0.251067
6205.250000,3,0.002139,0.607276,0.240796,0.252927
6205.500000,3,0.000905,0.614426,0.243364,0.256177
6205.750000,3,0.001382,0.619992,0.246326,0.258450
6206.000000,3,0.000117,0.626459,0.248902,0.261660
6206.250000,3,0.000788,0.631251,0.251902,0.263993
6206.500000,3,-0.000503,0.637948,0.254699,0.267509
6206.750000,3,0.000043,0.643220,0.257854,0.269840
6207.000000,3,-0.001259,0.649509,0.260669,0.273387
6207.250000,3,-0.000610,0.656461,0.264357,0.276492
6207.500000,3,-0.001691,0.663633,0.267422,0.280364
6207.750000,3,-0.000947,0.669045,0.271133,0.283429
6208.000000,3,-0.002054,0.676846,0.274614,0.287768
6208.250000,3,-0.001304,0.688584,0.278617,0.291260
6208.500000,3,-0.002114,0.702993,0.282178,0.295698
6208.750000,3,-0.001173,0.717061,0.286428,0.299344
6209.000000,3,-0.001928,0.732918,0.290392,0.304362
6209.250000,3,-0.000771,0.747694,0.294952,0.308499
6209.500000,3,-0.001409,0.763257,0.299065,0.313377
6209.750000,3,-0.000204,0.778731,0.303941,0.317301
6210.000000,3,-0.000558,0.794765,0.308493,0.322287
6210.250000,3,0.000904,0.810491,0.313406,0.326467
6210.500000,3,0.000806,0.827608,0.318004,0.332165
6210.750000,3,0.002455,0.844333,0.323061,0.336778
6211.000000,3,0.002514,0.861977,0.328128,0.342190
6211.250000,3,0.004388,0.877802,0.333827,0.345627
6211.500000,3,0.004657,0.894013,0.339626,0.349993
6211.750000,3,0.007092,0.912935,0.346236,0.354413
6212.000000,3,0.008736,0.935861,0.354205,0.361171
6212.250000,3,0.015645,0.967521,0.374490,0.365903
6212.500000,3,0.029344,1.016727,0.424144,0.365209
6212.750000,3,0.059060,1.090133,0.518676,0.363645
6213.000000,3,0.103258,1.184782,0.652982,0.388000
6213.250000,3,0.150606,1.290491,0.805495,0.457667
6213.500000,3,0.198306,1.655001,0.960239,0.567159
6213.750000,3,0.225401,2.175823,1.120149,0.696125
6214.000000,3,0.225798,2.739530,1.290845,0.841864
6214.250000,3,0.236310,3.323299,1.481761,0.995655
6214.500000,3,0.268098,3.892786,1.696032,1.137228
6214.750000,3,0.341582,4.317390,1.896513,1.220349
6215.000000,3,0.414766,4.638981,2.089649,1.267831
6215.250000,3,0.584657,4.833193,2.271542,1.275368
6215.500000,3,0.792511,4.905942,2.441337,1.243644
6215.750000,3,0.992041,4.858107,2.575835,1.175403
6216.000000,3,1.167761,4.695993,2.683818,1.080519
6216.250000,3,1.338361,4.446194,2.769650,0.953616
6216.500000,3,1.482406,4.148257,2.816075,0.816410
6216.750000,3,1.586943,3.905545,2.828036,0.704772
6217.000000,3,1.732000,3.689807,2.837746,0.621574
6217.250000,3,2.105943,3.854861,2.875829,0.573510
6217.500000,3,2.385220,4.279729,2.924312,0.622677
6217.750000,3,2.128207,4.761826,3.020996,0.773325
6218.000000,3,2.042144,5.174707,3.151968,0.916431
6218.250000,3,2.112702,5.533904,3.269482,1.027126
6218.500000,3,2.303398,5.835815,3.346585,1.096247
6218.750000,3,2.418581,6.064481,3.421888,1.133761
6219.000000,3,2.432988,6.271803,3.495871,1.171973
6219.250000,3,2.394750,6.390608,3.531138,1.196169
6219.500000,3,2.347370,6.338582,3.533361,1.175103
6219.750000,3,2.280206,6.182033,3.501613,1.131899
6220.000000,3,2.198043,5.927648,3.435704,1.076594
6220.250000,3,2.105545,5.539002,3.319585,1.008681
6220.500000,3,1.998545,5.129928,3.209975,0.978503
6220.750000,3,1.883942,4.632499,3.052243,0.939894
6221.000000,3,1.766019,4.523996,2.878803,0.918913
6221.250000,3,1.644030,4.551478,2.677535,0.922699
6221.500000,3,1.512234,4.578406,2.475325,0.951024
6221.750000,3,1.373023,4.591944,2.270347,1.006945
6222.000000,3,1.231600,4.578981,2.090409,1.082513
6222.250000,3,1.089409,4.255367,1.878491,1.066657
6222.500000,3,0.871920,3.824170,1.636206,0.998520
6222.750000,3,0.668837,3.379648,1.403460,0.925959
6223.000000,3,0.506128,2.960594,1.193207,0.846551
6223.250000,3,0.375420,2.549550,1.011335,0.763264
6223.500000,3,0.280614,2.231699,0.873906,0.697368
6223.750000,3,0.217807,2.001811,0.780509,0.641117
6224.000000,4,0.066909,1.001628,0.323448,0.275106
6224.250000,4,0.065063,0.980772,0.326830,0.268250
6224.500000,4,0.059936,0.958765,0.341219,0.260909
6224.750000,4,0.054289,0.916394,0.365345,0.249565
6225.000000,4,0.052844,0.875137,0.405551,0.246218
6225.250000,4,0.064436,0.830957,0.461603,0.254965
6225.500000,4,0.094420,0.971220,0.527215,0.277099
6225.750000,4,0.147431,1.218160,0.615304,0.320700
6226.000000,4,0.209627,1.476771,0.717484,0.370120
6226.250000,4,0.282448,1.756555,0.831742,0.425929
6226.500000,4,0.371301,2.029985,0.960598,0.478065
6226.750000,4,0.477812,2.295140,1.108597,0.517966
6227.000000,4,0.594081,2.496957,1.260243,0.535666
6227.250000,4,0.689683,2.541728,1.372713,0.510916
6227.500000,4,0.788180,2.642741,1.520112,0.504539
6227.750000,4,0.909787,2.720803,1.689335,0.525432
6228.000000,4,1.040735,2.765098,1.834542,0.561237
6228.250000,4,1.178781,3.154086,1.976181,0.629937
6228.500000,4,1.284031,3.704021,2.100586,0.732488
6228.750000,4,1.346740,4.214244,2.197320,0.859708
6229.000000,4,1.370414,4.705357,2.273378,1.001626
6229.250000,4,1.248108,5.072136,2.312193,1.120237
6229.500000,4,1.107336,5.070908,2.294937,1.135263
6229.750000,4,0.948361,5.069359,2.281172,1.158263
6230.000000,4,0.833986,5.112229,2.267800,1.197773
6230.250000,4,0.729342,4.998120,2.229459,1.192457
6230.500000,4,0.647010,4.653121,2.173647,1.124150
6230.750000,4,0.584352,4.487721,2.153402,1.106669
6231.000000,4,0.505632,4.285805,2.137107,1.086133
6231.250000,4,0.496785,3.957042,2.115178,1.021197
6231.500000,4,0.566931,3.656376,2.095649,0.970893
6231.750000,4,0.614731,3.463455,2.090815,0.957896
6232.000000,4,0.454039,3.401259,2.101025,0.968952
6232.250000,4,0.317960,3.103996,2.066369,0.929048
6232.500000,4,0.222541,3.109009,2.040301,0.892151
6232.750000,4,0.142606,3.122601,2.024586,0.871221
6233.000000,4,0.111874,3.204916,2.013146,0.872009
6233.250000,4,0.103948,3.361768,2.010320,0.910901
6233.500000,4,0.127762,3.525701,2.028991,0.969070
6233.750000,4,0.191236,3.694284,2.044916,1.041690
6234.000000,4,0.284627,3.760073,2.060386,1.102977
6234.250000,4,0.370437,3.758555,2.075440,1.136154
6234.500000,4,0.167032,3.690841,2.090408,1.170374
6234.750000,4,0.094334,3.541280,2.115088,1.172691
6235.000000,4,0.112869,3.680006,2.150417,1.163288
6235.250000,4,0.169890,3.892216,2.182657,1.137900
6235.500000,4,0.227541,4.127489,2.221432,1.114245
6235.750000,4,0.344870,4.352653,2.271506,1.102073
6236.000000,4,0.505753,4.517955,2.320799,1.075366
6236.250000,4,0.730809,4.665180,2.390681,1.053959
6236.500000,4,1.039781,4.796728,2.475262,1.041841
6236.750000,4,1.171920,4.928324,2.527514,1.078098
6237.000000,4,1.142293,4.984084,2.547896,1.139376
6237.250000,4,1.158987,5.027575,2.542340,1.195772
6237.500000,4,1.200162,5.003141,2.510915,1.239651
6237.750000,4,1.060051,4.906269,2.461449,1.273430
6238.000000,4,0.866989,4.679820,2.381353,1.305644
6238.250000,4,0.725630,4.422752,2.257214,1.305597
6238.500000,4,0.614547,4.491264,2.123710,1.276691
6238.750000,4,0.529259,4.498036,1.972192,1.259295
6239.000000,4,0.469588,4.335644,1.789531,1.204319
6239.250000,4,0.310629,4.091158,1.592427,1.128567
6239.500000,4,0.221772,3.651884,1.375449,0.999816
6239.750000,4,0.146388,3.148777,1.161759,0.860958
6240.000000,4,0.108755,2.640563,0.969912,0.724812
6240.250000,4,0.077896,2.150154,0.801759,0.598118
6240.500000,4,0.054100,1.666632,0.645566,0.476020
6240.750000,4,0.045449,1.180047,0.501092,0.355451
6241.000000,4,0.029503,0.704131,0.369647,0.254865
6241.250000,4,0.020327,0.537688,0.273082,0.205947
6241.500000,4,0.012585,0.483363,0.215633,0.197002
6241.750000,4,0.010076,0.466249,0.191240,0.195585
6242.000000,4,0.008346,0.456967,0.182132,0.193374
6242.250000,4,0.008580,0.451501,0.178586,0.191704
6242.500000,4,0.007168,0.447123,0.175733,0.190800
6242.750000,4,0.007478,0.442871,0.173848,0.189413
6243.000000,4,0.006229,0.438936,0.171219,0.187987
6243.250000,4,0.006789,0.434035,0.168790,0.185891
6243.500000,4,0.005552,0.429270,0.165966,0.184076
6243.750000,4,0.005830,0.425809,0.163990,0.182232
6244.000000,4,0.004663,0.421863,0.161788,0.180876
6244.250000,4,0.005250,0.418587,0.160151,0.179138
6244.500000,4,0.004261,0.414155,0.157790,0.177449
6244.750000,4,0.004834,0.410512,0.155850,0.175561
6245.000000,4,0.003878,0.406676,0.153425,0.173855
6245.250000,4,0.003536,0.402958,0.151641,0.171934
6245.500000,4,0.003508,0.399647,0.149453,0.170408
6245.750000,4,0.002539,0.396104,0.147697,0.168449
6246.000000,4,0.002506,0.392934,0.145645,0.167082
6246.250000,4,0.001676,0.390266,0.144086,0.165421
6246.500000,4,0.002050,0.386598,0.141810,0.163757
6246.750000,4,0.001359,0.383475,0.140340,0.162138
6247.000000,4,0.001745,0.380661,0.138396,0.160740
6247.250000,4,0.001066,0.378337,0.137073,0.159284
6247.500000,4,0.001451,0.374645,0.135045,0.157792
6247.750000,4,0.001185,0.371994,0.133620,0.156184
6248.000000,4,0.001649,0.368693,0.131586,0.154752
6248.250000,4,0.001364,0.365409,0.129952,0.153009
6248.500000,4,0.001552,0.361839,0.127772,0.151480
6248.750000,4,0.001416,0.358667,0.126232,0.149848
6249.000000,4,0.001015,0.354544,0.123942,0.148118
6249.250000,4,0.001462,0.350212,0.122111,0.146070
6249.500000,4,0.000619,0.344874,0.119476,0.143908
6249.750000,4,0.001150,0.339801,0.117471,0.141450
6250.000000,4,0.000249,0.333579,0.114768,0.138912
6250.250000,4,0.000852,0.327510,0.112726,0.135780
6250.500000,4,0.000185,0.319879,0.110056,0.132309
6250.750000,4,0.000953,0.312104,0.108188,0.128199
6251.000000,4,0.000449,0.303125,0.106145,0.123499
6251.250000,4,0.001552,0.293863,0.105404,0.118210
6251.500000,4,0.001478,0.284119,0.105141,0.112941
6251.750000,4,0.003306,0.273882,0.106441,0.107746
6252.000000,4,0.004476,0.263127,0.108790,0.104333
6252.250000,4,0.008184,0.253401,0.113510,0.104199
