# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.307563,0.312950,0.309412,0.001896
3928.250000,1,0.307816,0.313531,0.309812,0.001872
3928.500000,1,0.309241,0.314877,0.311153,0.001739
3928.750000,1,0.312796,0.317226,0.314056,0.001334
3929.000000,1,0.318183,0.322265,0.319212,0.001218
3929.250000,1,0.325359,0.334344,0.328145,0.002552
3929.500000,1,0.336084,0.348268,0.340706,0.003415
3929.750000,1,0.351196,0.368616,0.357823,0.005078
3930.000000,1,0.370134,0.392978,0.378942,0.006720
3930.250000,1,0.393214,0.423852,0.404651,0.009027
3930.500000,1,0.420499,0.458517,0.434344,0.011209
3930.750000,1,0.451432,0.498485,0.468257,0.013830
3931.000000,1,0.485917,0.540585,0.505853,0.016082
3931.250000,1,0.522911,0.583988,0.545252,0.017959
3931.500000,1,0.558623,0.622223,0.582933,0.018653
3931.750000,1,0.591881,0.659351,0.618232,0.019885
3932.000000,1,0.623835,0.693993,0.651479,0.020855
3932.250000,1,0.653612,0.727423,0.683197,0.021926
3932.500000,1,0.683989,0.758705,0.715128,0.022431
3932.750000,1,0.714820,0.795719,0.748327,0.024262
3933.000000,1,0.743663,0.828001,0.778929,0.025438
3933.250000,1,0.768652,0.856179,0.805443,0.026390
3933.500000,1,0.788529,0.877463,0.826245,0.026946
3933.750000,1,0.805369,0.894803,0.843641,0.027425
3934.000000,1,0.821279,0.911555,0.860706,0.027682
3934.250000,1,0.839455,0.927102,0.878574,0.027438
3934.500000,1,0.858062,0.943345,0.896709,0.026936
3934.750000,1,0.874104,0.957908,0.912944,0.026940
3935.000000,1,0.887009,0.969830,0.925481,0.026628
3935.250000,1,0.896048,0.977112,0.934350,0.026421
3935.500000,1,0.904170,0.981322,0.941406,0.025535
3935.750000,1,0.912112,0.985792,0.949135,0.024505
3936.000000,1,0.924120,0.992063,0.959245,0.023235
3936.250000,1,0.934755,1.000532,0.969334,0.022760
3936.500000,1,0.944404,1.008877,0.977705,0.022445
3936.750000,1,0.949646,1.013873,0.982615,0.022025
3937.000000,1,0.954588,1.017491,0.986159,0.021242
3937.250000,1,0.961913,1.023236,0.991361,0.020484
3937.500000,1,0.972701,1.031915,1.001266,0.019667
3937.750000,1,0.986735,1.044978,1.014005,0.019362
3938.000000,1,1.001477,1.059341,1.028126,0.019112
3938.250000,1,1.013741,1.070297,1.039069,0.018673
3938.500000,1,1.021116,1.075709,1.045392,0.017726
3938.750000,1,1.025866,1.075599,1.047664,0.016249
3939.000000,1,1.029186,1.075296,1.049160,0.014818
3939.250000,1,1.033124,1.074127,1.050750,0.013323
3939.500000,1,1.035032,1.066759,1.049035,0.010169
3939.750000,1,1.034358,1.058877,1.045775,0.008050
3940.000000,1,1.029780,1.048291,1.037852,0.006196
3940.250000,1,1.018860,1.036686,1.026872,0.005090
3940.500000,1,1.003191,1.026138,1.016714,0.005952
3940.750000,1,0.995312,1.019828,1.010498,0.006533
3941.000000,1,0.991170,1.017734,1.009205,0.007446
3941.250000,1,0.993250,1.018701,1.010573,0.007257
3941.500000,1,0.993923,1.019395,1.011745,0.007653
3941.750000,1,0.995429,1.018362,1.011324,0.006891
3942.000000,1,0.996166,1.018083,1.009986,0.006560
3942.250000,1,0.997159,1.018218,1.009944,0.006497
3942.500000,1,1.002922,1.023047,1.013722,0.006169
3942.750000,1,1.011286,1.029596,1.020134,0.006066
3943.000000,1,1.020569,1.037206,1.027615,0.005985
3943.250000,1,1.024426,1.043525,1.032850,0.006605
3943.500000,1,1.022207,1.046563,1.033563,0.007765
3943.750000,1,1.018061,1.049592,1.033524,0.010057
3944.000000,1,1.018660,1.053566,1.035781,0.011144
3944.250000,1,1.025835,1.060378,1.042166,0.011268
3944.500000,1,1.033419,1.068841,1.049987,0.011751
3944.750000,1,1.041953,1.075835,1.057443,0.011398
3945.000000,1,1.050037,1.083561,1.064257,0.011454
3945.250000,1,1.063825,1.087657,1.071898,0.009214
3945.500000,1,1.066532,1.091424,1.075216,0.009571
3945.750000,1,1.070629,1.097176,1.080416,0.009943
3946.000000,1,1.077141,1.103027,1.085592,0.010071
3946.250000,1,1.072301,1.111210,1.088951,0.013536
3946.500000,1,1.080285,1.119025,1.096507,0.013598
3946.750000,1,1.084791,1.125493,1.101444,0.014092
3947.000000,1,1.089008,1.130726,1.107170,0.014558
3947.250000,1,1.094874,1.136896,1.113915,0.014457
3947.500000,1,1.112852,1.146530,1.126295,0.012318
3947.750000,1,1.113340,1.157360,1.134801,0.014490
3948.000000,1,1.125591,1.169709,1.147634,0.014631
3948.250000,1,1.136463,1.180245,1.157944,0.014606
3948.500000,1,1.145637,1.190641,1.168522,0.014898
3948.750000,1,1.156988,1.202364,1.180354,0.015048
3949.000000,1,1.171897,1.217912,1.195675,0.015015
3949.250000,1,1.190064,1.235216,1.213195,0.014908
3949.500000,1,1.210799,1.254812,1.233623,0.014496
3949.750000,1,1.228885,1.273511,1.253682,0.014820
3950.000000,1,1.252558,1.292380,1.273292,0.013278
3950.250000,1,1.265968,1.308447,1.290065,0.013956
3950.500000,1,1.284984,1.328343,1.310380,0.014565
3950.750000,1,1.304849,1.348587,1.330884,0.014754
3951.000000,1,1.328582,1.371921,1.354993,0.014832
3951.250000,1,1.354073,1.394537,1.379157,0.013967
3951.500000,1,1.375607,1.414851,1.400705,0.013587
3951.750000,1,1.395143,1.434038,1.420478,0.013422
3952.000000,1,1.415998,1.453555,1.440905,0.013239
3952.250000,1,1.437951,1.474009,1.462678,0.013206
3952.500000,1,1.463103,1.499939,1.488477,0.013134
3952.750000,1,1.488274,1.525637,1.512874,0.013468
3953.000000,1,1.510898,1.547281,1.535046,0.013208
3953.250000,1,1.531682,1.565493,1.553530,0.012357
3953.500000,1,1.545442,1.577448,1.565736,0.012288
3953.750000,1,1.552437,1.586820,1.574512,0.012939
3954.000000,1,1.561201,1.594363,1.582435,0.012594
3954.250000,1,1.566906,1.600308,1.587308,0.012819
3954.500000,1,1.564698,1.598597,1.585688,0.012620
3954.750000,1,1.552767,1.589984,1.574186,0.012940
3955.000000,1,1.531113,1.571108,1.553486,0.013348
3955.250000,1,1.505492,1.545932,1.527432,0.013499
3955.500000,1,1.475634,1.515756,1.497245,0.013346
3955.750000,1,1.439670,1.479382,1.460934,0.013459
3956.000000,1,1.397251,1.438752,1.419059,0.013749
3956.250000,1,1.344460,1.388592,1.367116,0.014008
3956.500000,1,1.279538,1.322454,1.301689,0.013906
3956.750000,1,1.205133,1.247573,1.226626,0.013893
3957.000000,1,1.121844,1.163192,1.142911,0.013538
3957.250000,1,1.033209,1.072906,1.053214,0.012687
3957.500000,1,0.943511,0.980421,0.961735,0.012003
3957.750000,1,0.850855,0.884185,0.866724,0.010692
3958.000000,1,0.757475,0.787072,0.771430,0.009569
3958.250000,1,0.670635,0.692282,0.679328,0.007421
3958.500000,1,0.585775,0.604238,0.594580,0.005922
3958.750000,1,0.508152,0.523109,0.514913,0.004841
3959.000000,1,0.440397,0.453118,0.446504,0.004148
3959.250000,1,0.389834,0.398580,0.393262,0.002892
3959.500000,1,0.350403,0.357671,0.353452,0.002281
3959.750000,1,0.327057,0.332469,0.329307,0.002036
3960.000000,2,0.256357,0.261904,0.259055,0.001636
3960.250000,2,0.261538,0.266626,0.263931,0.001563
3960.500000,2,0.275760,0.280498,0.277966,0.001460
3960.750000,2,0.298450,0.303640,0.301306,0.001590
3961.000000,2,0.330478,0.335468,0.333506,0.001693
3961.250000,2,0.369304,0.375319,0.373020,0.002003
3961.500000,2,0.415040,0.421618,0.418651,0.002221
3961.750000,2,0.467368,0.473441,0.470116,0.001832
3962.000000,2,0.523995,0.529970,0.526086,0.001865
3962.250000,2,0.584484,0.592254,0.587086,0.002490
3962.500000,2,0.648325,0.657688,0.652027,0.002936
3962.750000,2,0.713630,0.724704,0.717869,0.003630
3963.000000,2,0.775196,0.788157,0.780240,0.004318
3963.250000,2,0.830309,0.847005,0.836621,0.005734
3963.500000,2,0.873630,0.898533,0.885918,0.007711
3963.750000,2,0.914620,0.945247,0.931254,0.009447
3964.000000,2,0.958298,0.991721,0.975808,0.010115
3964.250000,2,0.998533,1.033546,1.016475,0.010728
3964.500000,2,1.030905,1.066040,1.048627,0.010840
3964.750000,2,1.054287,1.090145,1.072055,0.011038
3965.000000,2,1.065708,1.101264,1.084192,0.011279
3965.250000,2,1.073529,1.108871,1.090897,0.011229
3965.500000,2,1.079059,1.113417,1.095252,0.010933
3965.750000,2,1.083529,1.118946,1.100875,0.011633
3966.000000,2,1.081449,1.124736,1.104841,0.013188
3966.250000,2,1.086590,1.126543,1.107568,0.012363
3966.500000,2,1.084150,1.122207,1.103983,0.012133
3966.750000,2,1.076949,1.111891,1.095131,0.011323
3967.000000,2,1.070048,1.103020,1.087046,0.010818
3967.250000,2,1.068948,1.096407,1.082872,0.009415
3967.500000,2,1.074869,1.097079,1.085771,0.008028
3967.750000,2,1.081339,1.102067,1.091845,0.007156
3968.000000,2,1.092510,1.107771,1.099505,0.005752
3968.250000,2,1.096344,1.109728,1.102432,0.005171
3968.500000,2,1.096783,1.109728,1.102686,0.004681
3968.750000,2,1.097701,1.107641,1.102104,0.003611
3969.000000,2,1.101135,1.108300,1.104605,0.002705
3969.250000,2,1.107304,1.113311,1.110245,0.002074
3969.500000,2,1.113061,1.118432,1.116193,0.001806
3969.750000,2,1.116186,1.122903,1.119733,0.002049
3970.000000,2,1.114219,1.123163,1.119261,0.002619
3970.250000,2,1.112222,1.121193,1.117715,0.002747
3970.500000,2,1.111941,1.124383,1.119347,0.003657
3970.750000,2,1.116879,1.130646,1.124941,0.004177
3971.000000,2,1.127355,1.138850,1.134096,0.003437
3971.250000,2,1.137511,1.148252,1.144872,0.003681
3971.500000,2,1.144907,1.157953,1.153286,0.004372
3971.750000,2,1.149373,1.162424,1.157306,0.004337
3972.000000,2,1.151721,1.166396,1.159922,0.004691
3972.250000,2,1.156277,1.170817,1.164038,0.004554
3972.500000,2,1.163385,1.180868,1.171317,0.005285
3972.750000,2,1.171480,1.191886,1.179938,0.006034
3973.000000,2,1.179387,1.199990,1.187339,0.006291
3973.250000,2,1.185347,1.206118,1.193507,0.006701
3973.500000,2,1.188099,1.209921,1.195994,0.007549
3973.750000,2,1.190428,1.212466,1.198446,0.007996
3974.000000,2,1.198105,1.220250,1.204988,0.008585
3974.250000,2,1.208289,1.230849,1.215289,0.008706
3974.500000,2,1.220522,1.243854,1.228622,0.008880
3974.750000,2,1.233428,1.257305,1.241480,0.009084
3975.000000,2,1.244717,1.268356,1.252574,0.008844
3975.250000,2,1.252224,1.274983,1.259468,0.008142
3975.500000,2,1.259967,1.277168,1.265679,0.005794
3975.750000,2,1.270250,1.281949,1.274542,0.004300
3976.000000,2,1.285094,1.298309,1.291184,0.004219
3976.250000,2,1.298211,1.308068,1.301836,0.003388
3976.500000,2,1.311468,1.323537,1.315640,0.004332
3976.750000,2,1.320732,1.335743,1.326015,0.005180
3977.000000,2,1.329367,1.344037,1.333477,0.004932
3977.250000,2,1.334923,1.347730,1.339726,0.004247
3977.500000,2,1.343339,1.356752,1.347776,0.004496
3977.750000,2,1.351863,1.364337,1.356656,0.004076
3978.000000,2,1.359456,1.371084,1.364119,0.003655
3978.250000,2,1.363565,1.377032,1.369205,0.004302
3978.500000,2,1.363458,1.377301,1.369697,0.004250
3978.750000,2,1.361402,1.374427,1.367546,0.003951
3979.000000,2,1.358947,1.370734,1.365143,0.003751
3979.250000,2,1.357880,1.369437,1.363389,0.003809
3979.500000,2,1.354258,1.365715,1.360295,0.004209
3979.750000,2,1.349458,1.361389,1.355057,0.004124
3980.000000,2,1.340787,1.354474,1.346808,0.004767
3980.250000,2,1.329921,1.347594,1.336907,0.005879
3980.500000,2,1.320162,1.336283,1.326330,0.005360
3980.750000,2,1.311172,1.327622,1.317293,0.005189
3981.000000,2,1.303977,1.322801,1.309883,0.006153
3981.250000,2,1.298580,1.323492,1.304251,0.008068
3981.500000,2,1.289279,1.317001,1.295630,0.008989
3981.750000,2,1.278553,1.307380,1.285236,0.009169
3982.000000,2,1.268678,1.296259,1.274781,0.008813
3982.250000,2,1.259688,1.286968,1.265858,0.008601
3982.500000,2,1.252411,1.281188,1.258938,0.009012
3982.750000,2,1.246233,1.271887,1.252091,0.008216
3983.000000,2,1.238175,1.261026,1.242976,0.007318
3983.250000,2,1.227237,1.248395,1.231633,0.006750
3983.500000,2,1.213648,1.233973,1.218485,0.006417
3983.750000,2,1.198224,1.216232,1.202555,0.005779
3984.000000,2,1.182012,1.198430,1.186180,0.005115
3984.250000,2,1.163761,1.171968,1.166831,0.002949
3984.500000,2,1.143182,1.151342,1.145842,0.002281
3984.750000,2,1.119093,1.128494,1.122453,0.002626
3985.000000,2,1.090250,1.101768,1.095976,0.003114
3985.250000,2,1.061127,1.073756,1.068912,0.003662
3985.500000,2,1.032595,1.047426,1.042566,0.004475
3985.750000,2,1.012943,1.022568,1.018637,0.003000
3986.000000,2,0.987059,0.997073,0.992950,0.003117
3986.250000,2,0.958562,0.970460,0.965487,0.003624
3986.500000,2,0.927695,0.938479,0.934172,0.003347
3986.750000,2,0.893518,0.905098,0.900622,0.003601
3987.000000,2,0.858431,0.869780,0.865337,0.003692
3987.250000,2,0.822492,0.835281,0.829841,0.004165
3987.500000,2,0.786594,0.804810,0.794171,0.005322
3987.750000,2,0.749590,0.772465,0.757581,0.006664
3988.000000,2,0.704752,0.735955,0.717001,0.008512
3988.250000,2,0.661646,0.692747,0.673331,0.008566
3988.500000,2,0.617904,0.645668,0.627959,0.007762
3988.750000,2,0.573442,0.599148,0.582429,0.007273
3989.000000,2,0.531729,0.553625,0.539021,0.006360
3989.250000,2,0.489588,0.509396,0.496464,0.005764
3989.500000,2,0.449094,0.466485,0.455268,0.005033
3989.750000,2,0.410418,0.425921,0.416188,0.004479
3990.000000,2,0.375143,0.388601,0.380258,0.003856
3990.250000,2,0.344568,0.356086,0.348946,0.003358
3990.500000,2,0.319584,0.328718,0.322764,0.002810
3990.750000,2,0.297790,0.306447,0.301371,0.002576
3991.000000,2,0.280486,0.288551,0.284326,0.002296
3991.250000,2,0.268212,0.275381,0.271746,0.002006
3991.500000,2,0.259837,0.265865,0.262515,0.001772
3991.750000,2,0.254566,0.259970,0.257078,0.001604
3992.000000,3,0.353662,0.360147,0.356670,0.001797
3992.250000,3,0.356101,0.361683,0.358869,0.001629
3992.500000,3,0.363560,0.369336,0.366497,0.001814
3992.750000,3,0.375541,0.380985,0.378684,0.001805
3993.000000,3,0.392723,0.398765,0.395926,0.001940
3993.250000,3,0.414461,0.418978,0.417139,0.001691
3993.500000,3,0.440150,0.444650,0.442535,0.001643
3993.750000,3,0.469578,0.475593,0.472312,0.002142
3994.000000,3,0.503370,0.510538,0.506780,0.002447
3994.250000,3,0.541057,0.549491,0.545274,0.002704
3994.500000,3,0.580343,0.591433,0.587125,0.003584
3994.750000,3,0.618885,0.640213,0.629451,0.005800
3995.000000,3,0.658808,0.687075,0.671708,0.007511
3995.250000,3,0.696863,0.731271,0.713338,0.008957
3995.500000,3,0.737375,0.777401,0.756834,0.010291
3995.750000,3,0.779486,0.823791,0.801649,0.011313
3996.000000,3,0.824241,0.872027,0.848235,0.012197
3996.250000,3,0.868170,0.918485,0.892946,0.012891
3996.500000,3,0.907781,0.961162,0.933400,0.013589
3996.750000,3,0.939842,0.997821,0.968146,0.014790
3997.000000,3,0.970626,1.031313,0.999861,0.015473
3997.250000,3,1.005172,1.060584,1.029464,0.014369
3997.500000,3,1.046781,1.089344,1.059539,0.012177
3997.750000,3,1.080070,1.114925,1.089020,0.010825
3998.000000,3,1.101049,1.135822,1.110739,0.011085
3998.250000,3,1.115870,1.150333,1.126095,0.010571
3998.500000,3,1.127769,1.159568,1.135760,0.009768
3998.750000,3,1.137987,1.169034,1.148024,0.010045
3999.000000,3,1.148736,1.180316,1.159176,0.010204
3999.250000,3,1.161682,1.184878,1.168932,0.007244
3999.500000,3,1.171708,1.184871,1.177186,0.004148
3999.750000,3,1.175412,1.194752,1.184432,0.005543
4000.000000,3,1.179423,1.205938,1.193586,0.007439
4000.250000,3,1.178200,1.204501,1.193663,0.007463
4000.500000,3,1.182632,1.208722,1.199000,0.008081
4000.750000,3,1.188338,1.221690,1.205981,0.009572
4001.000000,3,1.194194,1.219487,1.209000,0.008305
4001.250000,3,1.188439,1.224301,1.210695,0.012506
4001.500000,3,1.186129,1.235099,1.213859,0.015225
4001.750000,3,1.202126,1.225920,1.215671,0.008083
4002.000000,3,1.204111,1.226080,1.217185,0.007521
4002.250000,3,1.206508,1.227920,1.218745,0.008297
4002.500000,3,1.211261,1.233488,1.223724,0.008338
4002.750000,3,1.216215,1.238081,1.228119,0.008725
4003.000000,3,1.217855,1.240884,1.231569,0.009212
4003.250000,3,1.218575,1.240755,1.231669,0.008987
4003.500000,3,1.216655,1.238384,1.230060,0.008782
4003.750000,3,1.213454,1.237146,1.227732,0.008949
4004.000000,3,1.211004,1.236677,1.226348,0.008952
4004.250000,3,1.208803,1.235828,1.224848,0.009125
4004.500000,3,1.205423,1.232425,1.221929,0.008913
4004.750000,3,1.198211,1.227274,1.215672,0.009149
4005.000000,3,1.189499,1.217581,1.206459,0.008598
4005.250000,3,1.175787,1.209576,1.196834,0.009762
4005.500000,3,1.167975,1.202009,1.189455,0.009780
4005.750000,3,1.150802,1.198705,1.183026,0.013823
4006.000000,3,1.145100,1.196689,1.180927,0.015047
4006.250000,3,1.145901,1.193315,1.178792,0.013767
4006.500000,3,1.147161,1.187595,1.174882,0.011558
4006.750000,3,1.146371,1.179121,1.168348,0.009072
4007.000000,3,1.146941,1.170896,1.162772,0.006621
4007.250000,3,1.149931,1.174212,1.161132,0.006753
4007.500000,3,1.153168,1.185910,1.161212,0.009886
4007.750000,3,1.151059,1.187591,1.159795,0.011076
4008.000000,3,1.146810,1.186885,1.158283,0.012410
4008.250000,3,1.140372,1.181434,1.152775,0.013708
4008.500000,3,1.131452,1.171377,1.144049,0.013810
4008.750000,3,1.122605,1.160893,1.134971,0.013579
4009.000000,3,1.116625,1.152299,1.128181,0.013358
4009.250000,3,1.110914,1.144470,1.122504,0.013329
4009.500000,3,1.105288,1.137696,1.117566,0.012623
4009.750000,3,1.097817,1.129251,1.109943,0.012245
4010.000000,3,1.089334,1.116509,1.101369,0.010431
4010.250000,3,1.081121,1.106512,1.093314,0.009709
4010.500000,3,1.075044,1.100704,1.087578,0.008913
4010.750000,3,1.073721,1.096495,1.083933,0.007199
4011.000000,3,1.076280,1.114409,1.091419,0.012718
4011.250000,3,1.077225,1.131623,1.099646,0.020741
4011.500000,3,1.073340,1.096106,1.083985,0.007488
4011.750000,3,1.068947,1.094046,1.080529,0.008229
4012.000000,3,1.066892,1.093527,1.077898,0.009201
4012.250000,3,1.063013,1.092107,1.075074,0.010107
4012.500000,3,1.060872,1.091470,1.073394,0.010848
4012.750000,3,1.058350,1.088529,1.070775,0.010639
4013.000000,3,1.054962,1.085538,1.066940,0.010657
4013.250000,3,1.049645,1.080007,1.061891,0.010404
4013.500000,3,1.043876,1.074066,1.056046,0.010352
4013.750000,3,1.040167,1.069185,1.051737,0.009914
4014.000000,3,1.039454,1.068475,1.050990,0.009876
4014.250000,3,1.041464,1.069575,1.053184,0.009224
4014.500000,3,1.047092,1.073496,1.058250,0.008883
4014.750000,3,1.051233,1.077147,1.062556,0.008379
4015.000000,3,1.057244,1.081438,1.066889,0.007838
4015.250000,3,1.062420,1.084468,1.071056,0.007082
4015.500000,3,1.068892,1.089959,1.076499,0.006885
4015.750000,3,1.073070,1.091290,1.082191,0.005784
4016.000000,3,1.079356,1.098141,1.090564,0.005727
4016.250000,3,1.088697,1.107823,1.099691,0.005289
4016.500000,3,1.098316,1.118225,1.108436,0.005325
4016.750000,3,1.105915,1.119775,1.114741,0.003898
4017.000000,3,1.113485,1.125243,1.121260,0.003481
4017.250000,3,1.120965,1.132904,1.128299,0.003738
4017.500000,3,1.130186,1.142391,1.137467,0.004066
4017.750000,3,1.137310,1.150109,1.144758,0.004496
4018.000000,3,1.138520,1.157041,1.149543,0.005914
4018.250000,3,1.137720,1.160786,1.152112,0.007130
4018.500000,3,1.135931,1.161815,1.152282,0.007879
4018.750000,3,1.131932,1.159583,1.149835,0.008938
4019.000000,3,1.126954,1.154838,1.143560,0.008846
4019.250000,3,1.118107,1.145131,1.134089,0.008736
4019.500000,3,1.107801,1.128896,1.119635,0.007720
4019.750000,3,1.089178,1.111324,1.098071,0.007941
4020.000000,3,1.059522,1.085438,1.068876,0.008537
4020.250000,3,1.024627,1.049671,1.033439,0.008353
4020.500000,3,0.984259,1.011874,0.994127,0.008517
4020.750000,3,0.939721,0.962968,0.949298,0.007153
4021.000000,3,0.891171,0.915614,0.900766,0.007164
4021.250000,3,0.837467,0.860053,0.846388,0.006628
4021.500000,3,0.779284,0.801511,0.787639,0.006394
4021.750000,3,0.717873,0.741575,0.726281,0.006709
4022.000000,3,0.656871,0.678294,0.663989,0.006167
4022.250000,3,0.597437,0.612877,0.602881,0.004625
4022.500000,3,0.539956,0.554051,0.545283,0.004101
4022.750000,3,0.487502,0.499572,0.492453,0.003491
4023.000000,3,0.441773,0.453095,0.446743,0.003233
4023.250000,3,0.405678,0.413849,0.409591,0.002326
4023.500000,3,0.378964,0.386609,0.382518,0.002094
4023.750000,3,0.362487,0.368906,0.365531,0.001787
4024.000000,4,0.272875,0.277875,0.274820,0.001758
4024.250000,4,0.276127,0.281586,0.278267,0.001799
4024.500000,4,0.285785,0.292188,0.288270,0.002052
4024.750000,4,0.301868,0.311458,0.305638,0.002920
4025.000000,4,0.325718,0.337262,0.329541,0.003560
4025.250000,4,0.356057,0.372464,0.361184,0.004955
4025.500000,4,0.393007,0.413851,0.399747,0.006253
4025.750000,4,0.437103,0.464609,0.445868,0.008160
4026.000000,4,0.487336,0.518829,0.496811,0.009487
4026.250000,4,0.540850,0.576653,0.552109,0.010629
4026.500000,4,0.597559,0.637472,0.609631,0.011936
4026.750000,4,0.655272,0.701251,0.669336,0.013713
4027.000000,4,0.713992,0.762688,0.729368,0.014471
4027.250000,4,0.773235,0.826989,0.789918,0.016006
4027.500000,4,0.829780,0.885599,0.846790,0.016618
4027.750000,4,0.880094,0.937754,0.898698,0.016992
4028.000000,4,0.926297,0.982521,0.943901,0.016757
4028.250000,4,0.964434,1.021390,0.983057,0.016891
4028.500000,4,0.999083,1.052860,1.017410,0.015835
4028.750000,4,1.032706,1.082321,1.050255,0.014707
4029.000000,4,1.062271,1.109834,1.080495,0.014041
4029.250000,4,1.088313,1.137286,1.106870,0.014551
4029.500000,4,1.106497,1.154065,1.124714,0.014065
4029.750000,4,1.116392,1.162630,1.135346,0.013871
4030.000000,4,1.121931,1.161840,1.140039,0.012266
4030.250000,4,1.126568,1.165328,1.145437,0.012217
4030.500000,4,1.132499,1.169016,1.151179,0.011262
4030.750000,4,1.142082,1.177221,1.160452,0.010948
4031.000000,4,1.150562,1.181278,1.168122,0.009886
4031.250000,4,1.153804,1.183607,1.172075,0.009698
4031.500000,4,1.153473,1.182266,1.170270,0.008974
4031.750000,4,1.147893,1.176149,1.165274,0.009308
4032.000000,4,1.142725,1.181077,1.163037,0.011689
4032.250000,4,1.137446,1.165285,1.153558,0.008556
4032.500000,4,1.133753,1.160895,1.147373,0.007764
4032.750000,4,1.128735,1.155840,1.141537,0.007671
4033.000000,4,1.119272,1.146287,1.132484,0.007637
4033.250000,4,1.108534,1.133745,1.120320,0.007094
4033.500000,4,1.096291,1.120795,1.106888,0.007013
4033.750000,4,1.087520,1.110358,1.097037,0.006837
4034.000000,4,1.082111,1.102255,1.089580,0.006450
4034.250000,4,1.076801,1.095551,1.084107,0.005968
4034.500000,4,1.066907,1.085521,1.075435,0.005581
4034.750000,4,1.054758,1.073148,1.063794,0.005632
4035.000000,4,1.041807,1.059523,1.051748,0.005065
4035.250000,4,1.029207,1.049731,1.040961,0.005934
4035.500000,4,1.023423,1.043286,1.036302,0.005492
4035.750000,4,1.021268,1.043177,1.035389,0.006290
4036.000000,4,1.022762,1.044845,1.037516,0.006626
4036.250000,4,1.024045,1.044984,1.040499,0.006319
4036.500000,4,1.024496,1.048098,1.039671,0.006460
4036.750000,4,1.020316,1.045404,1.035273,0.006901
4037.000000,4,1.014582,1.039615,1.030546,0.006719
4037.250000,4,1.012627,1.035960,1.027557,0.006591
4037.500000,4,1.012928,1.036651,1.027053,0.006645
4037.750000,4,1.015214,1.041989,1.027394,0.007161
4038.000000,4,1.008688,1.025407,1.020414,0.005326
4038.250000,4,1.002292,1.018245,1.013429,0.004662
4038.500000,4,0.996114,1.011060,1.006045,0.004481
4038.750000,4,0.993963,1.008160,1.002737,0.003876
4039.000000,4,0.995107,1.008290,1.002915,0.003651
4039.250000,4,1.001551,1.014353,1.008029,0.003597
4039.500000,4,1.007425,1.019155,1.013178,0.003383
4039.750000,4,1.012247,1.023806,1.018508,0.003486
4040.000000,4,1.026000,1.042444,1.033698,0.004756
4040.250000,4,1.017639,1.029079,1.022495,0.003574
4040.500000,4,1.023478,1.035601,1.028764,0.003914
4040.750000,4,1.036103,1.047336,1.040883,0.003527
4041.000000,4,1.051941,1.070109,1.057590,0.005604
4041.250000,4,1.064727,1.103178,1.074873,0.011337
4041.500000,4,1.076197,1.121196,1.087545,0.013290
4041.750000,4,1.086703,1.128622,1.097104,0.012432
4042.000000,4,1.094727,1.137186,1.105649,0.012494
4042.250000,4,1.106306,1.150018,1.117410,0.012819
4042.500000,4,1.119186,1.166218,1.131198,0.013776
4042.750000,4,1.132911,1.179979,1.144960,0.013756
4043.000000,4,1.143586,1.189533,1.156128,0.013203
4043.250000,4,1.151620,1.192981,1.163819,0.011640
4043.500000,4,1.157410,1.175442,1.166650,0.005545
4043.750000,4,1.154475,1.177477,1.170256,0.008028
4044.000000,4,1.154885,1.190302,1.179572,0.011018
4044.250000,4,1.167207,1.206841,1.194531,0.012181
4044.500000,4,1.178390,1.223290,1.209297,0.013481
4044.750000,4,1.190912,1.238236,1.222901,0.014118
4045.000000,4,1.199127,1.249062,1.232880,0.014697
4045.250000,4,1.204573,1.259136,1.241152,0.015894
4045.500000,4,1.213318,1.268388,1.250212,0.016111
4045.750000,4,1.226209,1.279464,1.261235,0.015472
4046.000000,4,1.239901,1.291112,1.273161,0.014870
4046.250000,4,1.252213,1.302058,1.285013,0.014548
4046.500000,4,1.262237,1.310288,1.293776,0.014026
4046.750000,4,1.267363,1.314809,1.299194,0.013993
4047.000000,4,1.273439,1.317124,1.303651,0.013205
4047.250000,4,1.283143,1.323249,1.310583,0.012369
4047.500000,4,1.289749,1.330059,1.318084,0.012622
4047.750000,4,1.305849,1.337272,1.326494,0.009771
4048.000000,4,1.326529,1.346863,1.336738,0.006397
4048.250000,4,1.327740,1.350540,1.338306,0.006626
4048.500000,4,1.326459,1.350990,1.336395,0.007365
4048.750000,4,1.325297,1.344634,1.333541,0.006519
4049.000000,4,1.325248,1.340142,1.331141,0.006219
4049.250000,4,1.319820,1.339339,1.327613,0.006805
4049.500000,4,1.298413,1.337252,1.321884,0.011062
4049.750000,4,1.292367,1.332585,1.316112,0.011588
4050.000000,4,1.283933,1.323352,1.307116,0.011389
4050.250000,4,1.271880,1.316493,1.298369,0.013426
4050.500000,4,1.257310,1.297097,1.281174,0.012633
4050.750000,4,1.233505,1.274721,1.257975,0.012236
4051.000000,4,1.210559,1.251940,1.236339,0.012500
4051.250000,4,1.181658,1.223660,1.208146,0.012937
4051.500000,4,1.140634,1.187342,1.170508,0.013879
4051.750000,4,1.095703,1.142414,1.126257,0.013910
4052.000000,4,1.049062,1.090079,1.074956,0.012428
4052.250000,4,0.988332,1.032345,1.015639,0.012799
4052.500000,4,0.927383,0.968844,0.952903,0.012212
