# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.178020,17.846362,17.507984,0.225009
4860.250000,1,1.014144,1.128837,1.084274,0.042073
4860.500000,1,0.618334,0.723082,0.674198,0.037015
4860.750000,1,1.012097,1.125109,1.084300,0.042791
4861.000000,1,0.672901,0.786749,0.735397,0.040693
4861.250000,1,1.023094,1.146147,1.099406,0.045492
4861.500000,1,0.744061,0.865000,0.813159,0.043702
4861.750000,1,1.061752,1.179879,1.132865,0.045367
4862.000000,1,0.825604,0.956973,0.900783,0.047384
4862.250000,1,1.089323,1.225375,1.168048,0.049819
4862.500000,1,0.904068,1.048699,0.987633,0.051938
4862.750000,1,1.119565,1.264574,1.203134,0.052167
4863.000000,1,0.987853,1.125129,1.064537,0.050398
4863.250000,1,1.151567,1.296867,1.232410,0.051773
4863.500000,1,1.031886,1.190514,1.123164,0.056624
4863.750000,1,1.163355,1.329149,1.257480,0.058461
4864.000000,1,1.083459,1.246883,1.177627,0.058670
4864.250000,1,1.200035,1.353257,1.286596,0.053868
4864.500000,1,1.114877,1.281975,1.210364,0.059380
4864.750000,1,1.196455,1.367479,1.294361,0.060268
4865.000000,1,1.119861,1.299175,1.225635,0.063370
4865.250000,1,1.206591,1.375085,1.305025,0.060377
4865.500000,1,1.138859,1.300875,1.235320,0.057982
4865.750000,1,1.209113,1.369378,1.303903,0.058646
4866.000000,1,1.113522,1.276488,1.208126,0.058771
4866.250000,1,1.175984,1.339084,1.274153,0.060354
4866.500000,1,1.079810,1.225995,1.163043,0.054279
4866.750000,1,1.154810,1.293648,1.239519,0.052717
4867.000000,1,1.020236,1.164008,1.101749,0.051741
4867.250000,1,1.092745,1.239158,1.181409,0.053902
4867.500000,1,0.953708,1.088398,1.029739,0.047991
4867.750000,1,1.041765,1.169525,1.118672,0.046331
4868.000000,1,0.895701,1.003973,0.952676,0.036549
4868.250000,1,0.986174,1.094405,1.049158,0.038973
4868.500000,1,0.819744,0.923966,0.876984,0.036309
4868.750000,1,0.930009,1.025392,0.985245,0.034373
4869.000000,1,0.794688,0.852160,0.823470,0.019676
4869.250000,1,0.953948,1.041577,0.981896,0.031503
4869.500000,1,0.777525,0.888927,0.812438,0.040890
4869.750000,1,0.877262,1.161693,0.985469,0.110754
4870.000000,1,0.705324,1.117725,0.862112,0.157900
4870.250000,1,0.798128,1.231443,0.974622,0.165786
4870.500000,1,0.641040,1.131590,0.848548,0.193746
4870.750000,1,0.725305,0.988891,0.841766,0.102380
4871.000000,1,0.565223,0.741453,0.647562,0.066763
4871.250000,1,0.645613,0.778533,0.710307,0.050211
4871.500000,1,0.499481,0.633321,0.563508,0.051153
4871.750000,1,0.579016,0.712141,0.643930,0.054737
4872.000000,1,0.444341,0.536145,0.484483,0.037918
4872.250000,1,0.521564,0.610180,0.556459,0.034306
4872.500000,1,0.394788,0.496549,0.434193,0.039425
4872.750000,1,0.475305,0.635761,0.535930,0.059211
4873.000000,1,0.353137,0.540922,0.426830,0.068361
4873.250000,1,0.432454,0.604789,0.496478,0.063675
4873.500000,1,0.313039,0.479426,0.373497,0.061691
4873.750000,1,0.398163,0.569140,0.464773,0.062162
4874.000000,1,0.280787,0.458524,0.346776,0.065260
4874.250000,1,0.376960,0.640214,0.473252,0.096481
4874.500000,1,0.256601,0.419456,0.313332,0.061870
4874.750000,1,0.359730,0.480673,0.405483,0.046029
4875.000000,1,0.233913,0.357778,0.277822,0.046963
4875.250000,1,0.350046,0.470074,0.395515,0.046305
4875.500000,1,0.226175,0.360789,0.273260,0.053011
4875.750000,1,0.346811,0.436726,0.380263,0.034182
4876.000000,1,0.280956,0.407199,0.337534,0.041541
4876.250000,1,0.348446,0.440153,0.382107,0.034973
4876.500000,1,0.223746,0.358236,0.271008,0.052971
4876.750000,1,0.354648,0.472726,0.398722,0.045792
4877.000000,1,0.229107,0.349923,0.272596,0.045665
4877.250000,1,0.365839,0.487147,0.411086,0.046242
4877.500000,1,0.249729,0.412669,0.307311,0.061680
4877.750000,1,0.385525,0.649417,0.480572,0.097268
4878.000000,1,0.273045,0.448108,0.339005,0.063908
4878.250000,1,0.407408,0.573605,0.471079,0.060887
4878.500000,1,0.305752,0.472766,0.366740,0.061758
4878.750000,1,0.440677,0.615388,0.504264,0.065137
4879.000000,1,0.347362,0.533518,0.420452,0.067748
4879.250000,1,0.482105,0.638790,0.540693,0.058183
4879.500000,1,0.391398,0.491405,0.429533,0.039013
4879.750000,1,0.525585,0.613604,0.559744,0.034219
4880.000000,1,0.442190,0.535340,0.482983,0.038138
4880.250000,1,0.579808,0.712461,0.644361,0.054082
4880.500000,1,0.500521,0.632515,0.564306,0.049972
4880.750000,1,0.643233,0.771043,0.706297,0.048021
4881.000000,1,0.570702,0.743586,0.651634,0.065432
4881.250000,1,0.719869,0.982588,0.835940,0.101802
4881.500000,1,0.651385,1.141193,0.856666,0.194078
4881.750000,1,0.790348,1.214127,0.964047,0.162416
4882.000000,1,0.717988,1.120574,0.869888,0.154807
4882.250000,1,0.867705,1.165718,0.979769,0.116444
4882.500000,1,0.790780,0.902211,0.824006,0.041612
4882.750000,1,0.943286,1.031045,0.971589,0.031305
4883.000000,1,0.805672,0.864106,0.834165,0.019614
4883.250000,1,0.920453,1.018026,0.976009,0.034847
4883.500000,1,0.826659,0.933071,0.884861,0.036920
4883.750000,1,0.980257,1.090737,1.043047,0.039241
4884.000000,1,0.897965,1.009250,0.956734,0.037512
4884.250000,1,1.040173,1.171464,1.117411,0.046901
4884.500000,1,0.950768,1.088378,1.028813,0.049015
4884.750000,1,1.097897,1.246594,1.185959,0.054024
4885.000000,1,1.011840,1.157551,1.095037,0.052428
4885.250000,1,1.165451,1.306572,1.249888,0.053026
4885.500000,1,1.064976,1.213641,1.150205,0.055124
4885.750000,1,1.192014,1.357055,1.289992,0.060609
4886.000000,1,1.095237,1.259287,1.190644,0.059133
4886.250000,1,1.229722,1.390077,1.323926,0.058495
4886.500000,1,1.117973,1.280625,1.214878,0.058223
4886.750000,1,1.227468,1.396014,1.326206,0.060471
4887.000000,1,1.100330,1.279286,1.205431,0.063186
4887.250000,1,1.215076,1.385519,1.313601,0.060268
4887.500000,1,1.100241,1.266323,1.194219,0.058832
4887.750000,1,1.211684,1.364471,1.299508,0.054076
4888.000000,1,1.077238,1.239607,1.169806,0.058100
4888.250000,1,1.165145,1.329289,1.260139,0.058430
4888.500000,1,1.038907,1.195541,1.128143,0.055744
4888.750000,1,1.139007,1.282205,1.220250,0.051511
4889.000000,1,1.010851,1.146857,1.086218,0.049883
4889.250000,1,1.088008,1.231092,1.171817,0.051954
4889.500000,1,0.947475,1.089957,1.029943,0.051279
4889.750000,1,1.036979,1.170094,1.114719,0.049112
4890.000000,1,0.891979,1.020584,0.966593,0.046777
4890.250000,1,0.985298,1.101171,1.054913,0.044678
4890.500000,1,0.834032,0.953011,0.903963,0.043595
4890.750000,1,0.921910,1.042982,0.995599,0.044439
4891.000000,1,0.787908,0.899933,0.852328,0.040771
4891.250000,1,0.886097,0.997267,0.954304,0.041334
4891.500000,1,0.757288,0.861338,0.816931,0.037626
4891.750000,1,0.861991,0.977226,0.927811,0.040924
4892.000000,2,0.317149,0.320285,0.318401,0.001015
4892.250000,2,0.318135,0.321148,0.319364,0.000964
4892.500000,2,0.321588,0.324063,0.322552,0.000829
4892.750000,2,0.326969,0.329808,0.328082,0.000926
4893.000000,2,0.336144,0.338000,0.336819,0.000665
4893.250000,2,0.348158,0.350571,0.348966,0.000786
4893.500000,2,0.364833,0.366673,0.365401,0.000615
4893.750000,2,0.384802,0.386446,0.385475,0.000557
4894.000000,2,0.409241,0.410810,0.409875,0.000533
4894.250000,2,0.437570,0.438293,0.437943,0.000226
4894.500000,2,0.469032,0.469743,0.469258,0.000233
4894.750000,2,0.502449,0.503074,0.502809,0.000186
4895.000000,2,0.538034,0.538544,0.538358,0.000160
4895.250000,2,0.573562,0.574860,0.574309,0.000377
4895.500000,2,0.609764,0.611300,0.610541,0.000470
4895.750000,2,0.644176,0.646592,0.645490,0.000661
4896.000000,2,0.678434,0.680454,0.679620,0.000641
4896.250000,2,0.710704,0.712941,0.712033,0.000660
4896.500000,2,0.740293,0.743755,0.742239,0.001001
4896.750000,2,0.767585,0.770874,0.769909,0.001029
4897.000000,2,0.791947,0.795957,0.794583,0.001250
4897.250000,2,0.813070,0.818372,0.816914,0.001717
4897.500000,2,0.834100,0.838289,0.837061,0.001387
4897.750000,2,0.852341,0.857321,0.855594,0.001609
4898.000000,2,0.869370,0.875204,0.873083,0.001816
4898.250000,2,0.885169,0.891482,0.889404,0.002075
4898.500000,2,0.899766,0.907649,0.904539,0.002340
4898.750000,2,0.913689,0.920346,0.918132,0.002171
4899.000000,2,0.924994,0.932714,0.930399,0.002488
4899.250000,2,0.936944,0.943739,0.941372,0.002286
4899.500000,2,0.946854,0.954492,0.951791,0.002467
4899.750000,2,0.956110,0.964932,0.961163,0.002767
4900.000000,2,0.965087,0.973372,0.970400,0.002666
4900.250000,2,0.972667,0.980760,0.977783,0.002539
4900.500000,2,0.979893,0.987166,0.984355,0.002207
4900.750000,2,0.986308,0.993140,0.990912,0.002334
4901.000000,2,0.992361,1.000334,0.997127,0.002438
4901.250000,2,0.998703,1.006442,1.003618,0.002386
4901.500000,2,1.006869,1.012841,1.010260,0.001892
4901.750000,2,1.014286,1.018369,1.016847,0.001344
4902.000000,2,1.020854,1.025119,1.023557,0.001332
4902.250000,2,1.027782,1.031501,1.029961,0.001184
4902.500000,2,1.034670,1.037658,1.036030,0.001006
4902.750000,2,1.040608,1.043201,1.042115,0.000724
4903.000000,2,1.047255,1.049963,1.048301,0.000806
4903.250000,2,1.053933,1.056209,1.054634,0.000715
4903.500000,2,1.060671,1.062277,1.061274,0.000517
4903.750000,2,1.066159,1.069306,1.067691,0.000949
4904.000000,2,1.073620,1.075672,1.074376,0.000651
4904.250000,2,1.079188,1.081384,1.080171,0.000799
4904.500000,2,1.083785,1.086952,1.085415,0.001030
4904.750000,2,1.088835,1.092170,1.090453,0.001127
4905.000000,2,1.092998,1.096359,1.095055,0.001094
4905.250000,2,1.095632,1.101177,1.098612,0.001579
4905.500000,2,1.097985,1.103666,1.101093,0.001729
4905.750000,2,1.100619,1.106325,1.102883,0.001716
4906.000000,2,1.101561,1.107555,1.104085,0.001869
4906.250000,2,1.101881,1.109034,1.104871,0.002209
4906.500000,2,1.102983,1.110134,1.106022,0.002032
4906.750000,2,1.105346,1.112223,1.108012,0.001996
4907.000000,2,1.107469,1.114043,1.110614,0.001846
4907.250000,2,1.109993,1.117711,1.113438,0.002238
4907.500000,2,1.113799,1.120551,1.116589,0.001948
4907.750000,2,1.117143,1.123440,1.119913,0.001772
4908.000000,2,1.121079,1.127618,1.124489,0.001918
4908.250000,2,1.126737,1.133516,1.129333,0.001966
4908.500000,2,1.132466,1.138304,1.135200,0.001628
4908.750000,2,1.139476,1.143753,1.141326,0.001438
4909.000000,2,1.146306,1.151300,1.148232,0.001627
4909.250000,2,1.152705,1.157128,1.154534,0.001457
4909.500000,2,1.159025,1.163506,1.160793,0.001401
4909.750000,2,1.164663,1.169154,1.166309,0.001429
4910.000000,2,1.169320,1.172673,1.170708,0.001322
4910.250000,2,1.173550,1.177711,1.175557,0.001545
4910.500000,2,1.178398,1.182230,1.179904,0.001356
4910.750000,2,1.182519,1.186218,1.184352,0.001499
4911.000000,2,1.187262,1.191456,1.189437,0.001559
4911.250000,2,1.192884,1.196795,1.194671,0.001322
4911.500000,2,1.199447,1.203322,1.201129,0.001266
4911.750000,2,1.205773,1.210288,1.208329,0.001555
4912.000000,2,1.215627,1.219977,1.217721,0.001638
4912.250000,2,1.226543,1.230008,1.228282,0.001231
4912.500000,2,1.236969,1.241480,1.239708,0.001443
4912.750000,2,1.250048,1.253406,1.251748,0.001329
4913.000000,2,1.262075,1.266271,1.264363,0.001568
4913.250000,2,1.273392,1.277566,1.275974,0.001501
4913.500000,2,1.284488,1.288744,1.287163,0.001443
4913.750000,2,1.295935,1.300515,1.298107,0.001455
4914.000000,2,1.306260,1.310766,1.308596,0.001367
4914.250000,2,1.315974,1.320403,1.318662,0.001472
4914.500000,2,1.326199,1.328729,1.327786,0.000835
4914.750000,2,1.334812,1.337497,1.336149,0.000931
4915.000000,2,1.343453,1.345104,1.344061,0.000544
4915.250000,2,1.349885,1.353020,1.351402,0.001127
4915.500000,2,1.358109,1.360275,1.359228,0.000738
4915.750000,2,1.364828,1.368187,1.366745,0.001171
4916.000000,2,1.373565,1.376433,1.375159,0.001026
4916.250000,2,1.379523,1.383673,1.381665,0.001325
4916.500000,2,1.385968,1.390383,1.388224,0.001428
4916.750000,2,1.392359,1.397473,1.394249,0.001773
4917.000000,2,1.398236,1.403352,1.400200,0.001987
4917.250000,2,1.402632,1.410482,1.405491,0.002823
4917.500000,2,1.407813,1.414378,1.410469,0.002314
4917.750000,2,1.411002,1.418214,1.413584,0.002552
4918.000000,2,1.410922,1.418764,1.413815,0.002516
4918.250000,2,1.407803,1.414849,1.410151,0.002545
4918.500000,2,1.400336,1.407778,1.402808,0.002670
4918.750000,2,1.388320,1.396932,1.391572,0.002764
4919.000000,2,1.372815,1.381230,1.375693,0.002685
4919.250000,2,1.352006,1.358296,1.354034,0.002113
4919.500000,2,1.324681,1.330886,1.327346,0.002050
4919.750000,2,1.290058,1.295074,1.292174,0.001490
4920.000000,2,1.246354,1.251600,1.248939,0.001422
4920.250000,2,1.193707,1.199073,1.196681,0.001514
4920.500000,2,1.134863,1.139716,1.138051,0.001498
4920.750000,2,1.068860,1.073196,1.071614,0.001306
4921.000000,2,0.997732,1.003171,1.000402,0.001542
4921.250000,2,0.921782,0.926521,0.924488,0.001529
4921.500000,2,0.842743,0.847393,0.845120,0.001401
4921.750000,2,0.763163,0.766726,0.764966,0.001327
4922.000000,2,0.684267,0.687685,0.685942,0.001318
4922.250000,2,0.609308,0.612976,0.610762,0.001367
4922.500000,2,0.540146,0.543333,0.541590,0.001254
4922.750000,2,0.478397,0.480676,0.479569,0.000992
4923.000000,2,0.425396,0.428252,0.426921,0.001040
4923.250000,2,0.383063,0.385492,0.384198,0.000912
4923.500000,2,0.352048,0.354112,0.352909,0.000741
4923.750000,2,0.331911,0.334909,0.333268,0.001007
4924.000000,3,0.253701,0.254774,0.254280,0.000334
4924.250000,3,0.255425,0.256227,0.255800,0.000278
4924.500000,3,0.260745,0.261784,0.261142,0.000375
4924.750000,3,0.269568,0.270748,0.270111,0.000379
4925.000000,3,0.282491,0.283899,0.283158,0.000487
4925.250000,3,0.299578,0.301206,0.300486,0.000576
4925.500000,3,0.321451,0.323462,0.322358,0.000717
4925.750000,3,0.347670,0.349906,0.348705,0.000849
4926.000000,3,0.378764,0.380814,0.379771,0.000858
4926.250000,3,0.413744,0.415845,0.414876,0.000920
4926.500000,3,0.452206,0.454422,0.453551,0.000894
4926.750000,3,0.493309,0.496233,0.494973,0.001097
4927.000000,3,0.536036,0.539044,0.537781,0.001165
4927.250000,3,0.579614,0.582636,0.581105,0.001205
4927.500000,3,0.622242,0.624732,0.623472,0.001015
4927.750000,3,0.662462,0.666153,0.664320,0.001332
4928.000000,3,0.701116,0.704676,0.702842,0.001408
4928.250000,3,0.736791,0.740100,0.738139,0.001221
4928.500000,3,0.768885,0.772452,0.770492,0.001351
4928.750000,3,0.797291,0.801756,0.799277,0.001583
4929.000000,3,0.823794,0.827252,0.825692,0.001135
4929.250000,3,0.846902,0.850992,0.849176,0.001281
4929.500000,3,0.867936,0.871617,0.870228,0.001199
4929.750000,3,0.886214,0.889601,0.888441,0.001093
4930.000000,3,0.902192,0.905081,0.904140,0.000906
4930.250000,3,0.915491,0.918502,0.917278,0.000929
4930.500000,3,0.926621,0.930510,0.928743,0.001072
4930.750000,3,0.937131,0.941645,0.939927,0.001286
4931.000000,3,0.948628,0.952454,0.951249,0.001177
4931.250000,3,0.960227,0.964789,0.962674,0.001525
4931.500000,3,0.971974,0.976067,0.973981,0.001189
4931.750000,3,0.982723,0.986617,0.984751,0.001312
4932.000000,3,0.992594,0.996824,0.994952,0.001274
4932.250000,3,1.001218,1.006214,1.003856,0.001549
4932.500000,3,1.010103,1.015010,1.012466,0.001475
4932.750000,3,1.018738,1.023512,1.021349,0.001435
4933.000000,3,1.027723,1.032580,1.030790,0.001635
4933.250000,3,1.036658,1.042194,1.039970,0.001753
4933.500000,3,1.045643,1.052314,1.049266,0.002033
4933.750000,3,1.054439,1.060705,1.057977,0.001910
4934.000000,3,1.061303,1.067913,1.065657,0.002033
4934.250000,3,1.068076,1.075717,1.073132,0.002417
4934.500000,3,1.075461,1.083468,1.080942,0.002633
4934.750000,3,1.082445,1.090293,1.088001,0.002578
4935.000000,3,1.088708,1.097452,1.094886,0.002808
4935.250000,3,1.095302,1.103150,1.100891,0.002613
4935.500000,3,1.099515,1.108720,1.106284,0.003052
4935.750000,3,1.104768,1.113819,1.111532,0.003042
4936.000000,3,1.110681,1.120697,1.117805,0.003227
4936.250000,3,1.117955,1.127445,1.125033,0.003210
4936.500000,3,1.126550,1.136953,1.134071,0.003508
4936.750000,3,1.137026,1.146621,1.143649,0.003113
4937.000000,3,1.146182,1.156600,1.153542,0.003312
4937.250000,3,1.156137,1.165448,1.162492,0.002981
4937.500000,3,1.162981,1.173376,1.170258,0.003359
4937.750000,3,1.170786,1.180245,1.176359,0.003029
4938.000000,3,1.174868,1.184864,1.181002,0.003241
4938.250000,3,1.179061,1.187645,1.183767,0.002976
4938.500000,3,1.180491,1.189431,1.185933,0.002925
4938.750000,3,1.181802,1.191676,1.186786,0.003092
4939.000000,3,1.182743,1.192235,1.186720,0.003063
4939.250000,3,1.184404,1.191676,1.187289,0.002757
4939.500000,3,1.186205,1.194581,1.189191,0.003113
4939.750000,3,1.190257,1.197674,1.192851,0.002893
4940.000000,3,1.194813,1.203852,1.198604,0.003102
4940.250000,3,1.201706,1.209440,1.204814,0.002804
4940.500000,3,1.208800,1.217214,1.211918,0.003009
4940.750000,3,1.215284,1.225398,1.219159,0.003499
4941.000000,3,1.222668,1.231375,1.225969,0.003144
4941.250000,3,1.228383,1.238431,1.232167,0.003610
4941.500000,3,1.235030,1.244648,1.238534,0.003658
4941.750000,3,1.240358,1.251025,1.244521,0.003926
4942.000000,3,1.245687,1.256524,1.250152,0.004048
4942.250000,3,1.251251,1.261813,1.255561,0.003689
4942.500000,3,1.254866,1.265705,1.259252,0.003725
4942.750000,3,1.258539,1.269537,1.262458,0.003989
4943.000000,3,1.262242,1.272252,1.266214,0.003648
4943.250000,3,1.266172,1.276144,1.269880,0.003523
4943.500000,3,1.271055,1.280555,1.274880,0.003497
4943.750000,3,1.276887,1.286134,1.280341,0.003404
4944.000000,3,1.282708,1.291064,1.285886,0.003177
4944.250000,3,1.287888,1.295894,1.291658,0.002885
4944.500000,3,1.294507,1.301303,1.297297,0.002431
4944.750000,3,1.299923,1.306402,1.302369,0.002317
4945.000000,3,1.305882,1.311322,1.308142,0.001706
4945.250000,3,1.312599,1.317011,1.314442,0.001589
4945.500000,3,1.318251,1.322988,1.320270,0.001478
4945.750000,3,1.325536,1.328896,1.326529,0.001072
4946.000000,3,1.330573,1.333657,1.332159,0.001134
4946.250000,3,1.336245,1.338753,1.337754,0.000906
4946.500000,3,1.340734,1.344041,1.342488,0.001037
4946.750000,3,1.344697,1.349369,1.347267,0.001821
4947.000000,3,1.349751,1.355141,1.352486,0.001959
4947.250000,3,1.353566,1.360746,1.356909,0.002507
4947.500000,3,1.356580,1.363623,1.360078,0.002932
4947.750000,3,1.358019,1.366441,1.362615,0.003076
4948.000000,3,1.360069,1.369781,1.364959,0.003556
4948.250000,3,1.359105,1.370341,1.364975,0.004077
4948.500000,3,1.358709,1.370451,1.365108,0.004209
4948.750000,3,1.356730,1.368630,1.362942,0.004597
4949.000000,3,1.353030,1.367109,1.359821,0.004938
4949.250000,3,1.347471,1.361996,1.354718,0.004986
4949.500000,3,1.341101,1.355592,1.348103,0.005183
4949.750000,3,1.330775,1.345737,1.338577,0.005412
4950.000000,3,1.319346,1.335131,1.327040,0.005434
4950.250000,3,1.305130,1.320262,1.312828,0.005388
4950.500000,3,1.287521,1.304253,1.296036,0.005804
4950.750000,3,1.267462,1.283401,1.275339,0.005619
4951.000000,3,1.241684,1.258346,1.249964,0.005600
4951.250000,3,1.211097,1.226638,1.219311,0.005477
4951.500000,3,1.173883,1.189987,1.182226,0.005575
4951.750000,3,1.130392,1.144791,1.138616,0.005108
4952.000000,3,1.081402,1.095092,1.089286,0.004856
4952.250000,3,1.025556,1.038559,1.032666,0.004551
4952.500000,3,0.964338,0.974916,0.970720,0.003860
4952.750000,3,0.897753,0.907931,0.903995,0.003766
4953.000000,3,0.828520,0.837799,0.833752,0.003113
4953.250000,3,0.756970,0.765013,0.761939,0.002959
4953.500000,3,0.685698,0.692670,0.690011,0.002494
4953.750000,3,0.616122,0.621889,0.619619,0.002034
4954.000000,3,0.549667,0.554422,0.552446,0.001629
4954.250000,3,0.487255,0.490886,0.489267,0.001272
4954.500000,3,0.430640,0.433630,0.432104,0.001073
4954.750000,3,0.379944,0.382533,0.381361,0.000789
4955.000000,3,0.337849,0.339508,0.338727,0.000583
4955.250000,3,0.304030,0.305123,0.304563,0.000340
4955.500000,3,0.279281,0.280216,0.279876,0.000298
4955.750000,3,0.264302,0.265052,0.264719,0.000222
4956.000000,4,0.292080,0.292651,0.292438,0.000196
4956.250000,4,0.295936,0.296860,0.296424,0.000263
4956.500000,4,0.308331,0.309177,0.308956,0.000271
4956.750000,4,0.329172,0.329999,0.329511,0.000266
4957.000000,4,0.357726,0.358782,0.358038,0.000351
4957.250000,4,0.393796,0.395126,0.394335,0.000456
4957.500000,4,0.437165,0.438511,0.437795,0.000493
4957.750000,4,0.486164,0.488182,0.487410,0.000772
4958.000000,4,0.540169,0.543466,0.542066,0.001226
4958.250000,4,0.598653,0.601993,0.600571,0.001356
4958.500000,4,0.658503,0.663080,0.661185,0.001711
4958.750000,4,0.719976,0.725158,0.722955,0.001970
4959.000000,4,0.781933,0.787549,0.785010,0.002184
4959.250000,4,0.842487,0.848969,0.846044,0.002433
4959.500000,4,0.900930,0.907465,0.904497,0.002515
4959.750000,4,0.956041,0.963406,0.959429,0.002827
4960.000000,4,1.005510,1.012423,1.008989,0.002539
4960.250000,4,1.049057,1.056241,1.052717,0.002630
4960.500000,4,1.086048,1.095223,1.090793,0.003281
4960.750000,4,1.121182,1.129090,1.124987,0.002928
4961.000000,4,1.149953,1.157458,1.153467,0.003004
4961.250000,4,1.172522,1.180900,1.177198,0.003207
4961.500000,4,1.191203,1.201266,1.196745,0.003387
4961.750000,4,1.205073,1.215252,1.210473,0.003369
4962.000000,4,1.213703,1.224916,1.220426,0.003667
4962.250000,4,1.219403,1.231681,1.226999,0.004088
4962.500000,4,1.222704,1.235281,1.231309,0.004154
4962.750000,4,1.225394,1.238131,1.233285,0.003991
4963.000000,4,1.224494,1.238220,1.233753,0.004481
4963.250000,4,1.223424,1.236726,1.232117,0.004220
4963.500000,4,1.219813,1.234194,1.229140,0.004599
4963.750000,4,1.215563,1.229674,1.225560,0.004576
4964.000000,4,1.214713,1.227666,1.223472,0.004221
4964.250000,4,1.214483,1.227331,1.222773,0.004052
4964.500000,4,1.215153,1.228653,1.223626,0.004041
4964.750000,4,1.218173,1.229504,1.225339,0.003471
4965.000000,4,1.220053,1.230565,1.226622,0.003149
4965.250000,4,1.221854,1.230514,1.227497,0.002839
4965.500000,4,1.222894,1.231376,1.227890,0.002491
4965.750000,4,1.223614,1.231206,1.227714,0.002163
4966.000000,4,1.225264,1.230285,1.228036,0.001551
4966.250000,4,1.226034,1.229564,1.227356,0.001173
4966.500000,4,1.225402,1.229494,1.226957,0.001224
4966.750000,4,1.224579,1.226604,1.225407,0.000849
4967.000000,4,1.221492,1.225204,1.223285,0.001323
4967.250000,4,1.219721,1.224564,1.221561,0.001519
4967.500000,4,1.218968,1.224374,1.221101,0.001701
4967.750000,4,1.219253,1.224584,1.220979,0.001767
4968.000000,4,1.220644,1.227814,1.222880,0.002608
4968.250000,4,1.220552,1.229724,1.223492,0.003086
4968.500000,4,1.220178,1.231004,1.223818,0.003368
4968.750000,4,1.218833,1.230194,1.222896,0.003699
4969.000000,4,1.216667,1.229674,1.221563,0.004332
4969.250000,4,1.214530,1.228514,1.220235,0.004372
4969.500000,4,1.212433,1.227424,1.218653,0.004785
4969.750000,4,1.210702,1.226754,1.217238,0.005133
4970.000000,4,1.207893,1.224624,1.215077,0.005493
4970.250000,4,1.204787,1.221324,1.212088,0.005450
4970.500000,4,1.201058,1.216763,1.208111,0.005269
4970.750000,4,1.197695,1.212813,1.203951,0.005009
4971.000000,4,1.193462,1.209133,1.200006,0.005109
4971.250000,4,1.188853,1.204253,1.195439,0.004986
4971.500000,4,1.185796,1.199943,1.191565,0.004541
4971.750000,4,1.181494,1.196313,1.187367,0.004708
4972.000000,4,1.178111,1.190443,1.183187,0.004134
4972.250000,4,1.173858,1.185963,1.179034,0.003878
4972.500000,4,1.171770,1.183052,1.176296,0.003649
4972.750000,4,1.171602,1.182062,1.174982,0.003408
4973.000000,4,1.171840,1.181582,1.175320,0.003140
4973.250000,4,1.172700,1.181682,1.175634,0.002773
4973.500000,4,1.173828,1.181572,1.176301,0.002453
4973.750000,4,1.172829,1.181382,1.175782,0.002493
4974.000000,4,1.172741,1.180202,1.174679,0.002357
4974.250000,4,1.171167,1.178072,1.172802,0.002192
4974.500000,4,1.168215,1.175262,1.170003,0.002266
4974.750000,4,1.164352,1.170392,1.166012,0.001869
4975.000000,4,1.158829,1.164632,1.160000,0.001906
4975.250000,4,1.150760,1.156672,1.152428,0.001827
4975.500000,4,1.143651,1.149042,1.144933,0.001708
4975.750000,4,1.136973,1.140761,1.138028,0.001164
4976.000000,4,1.131873,1.135771,1.132920,0.001248
4976.250000,4,1.128180,1.132611,1.129381,0.001387
4976.500000,4,1.126232,1.129591,1.127514,0.000988
4976.750000,4,1.124843,1.127181,1.125841,0.000697
4977.000000,4,1.122449,1.125041,1.123325,0.000840
4977.250000,4,1.120314,1.121944,1.120969,0.000603
4977.500000,4,1.116219,1.118651,1.117742,0.000861
4977.750000,4,1.114877,1.117184,1.115757,0.000701
4978.000000,4,1.113165,1.116514,1.114734,0.000974
4978.250000,4,1.113075,1.115946,1.114793,0.000885
4978.500000,4,1.112654,1.115951,1.114432,0.001238
4978.750000,4,1.111273,1.115164,1.113157,0.001353
4979.000000,4,1.109654,1.112881,1.111105,0.001261
4979.250000,4,1.106230,1.110202,1.108232,0.001297
4979.500000,4,1.101600,1.106418,1.104536,0.001705
4979.750000,4,1.097885,1.102538,1.100766,0.001763
4980.000000,4,1.094451,1.098428,1.096070,0.001343
4980.250000,4,1.087933,1.091541,1.089594,0.001311
4980.500000,4,1.078490,1.083292,1.081097,0.001421
4980.750000,4,1.069089,1.073381,1.071772,0.001317
4981.000000,4,1.058489,1.064305,1.061742,0.001728
4981.250000,4,1.047949,1.054026,1.052041,0.001899
4981.500000,4,1.038548,1.043647,1.042348,0.001600
4981.750000,4,1.027418,1.034115,1.032197,0.002079
4982.000000,4,1.016968,1.022312,1.020870,0.001722
4982.250000,4,1.003818,1.009772,1.007771,0.001819
4982.500000,4,0.987079,0.994728,0.992230,0.002347
4982.750000,4,0.970626,0.977139,0.975074,0.001985
4983.000000,4,0.951885,0.958950,0.956674,0.002135
4983.250000,4,0.931124,0.939049,0.936297,0.002406
4983.500000,4,0.908388,0.916588,0.913347,0.002303
4983.750000,4,0.881545,0.888269,0.885971,0.002082
4984.000000,4,0.850210,0.856114,0.853935,0.001833
4984.250000,4,0.812251,0.818340,0.816032,0.001957
4984.500000,4,0.769387,0.774981,0.772770,0.001782
