# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.425778,17.817486,17.653737,0.148365
5360.250000,1,1.174415,1.187057,1.180051,0.003769
5360.500000,1,0.712540,0.735890,0.725423,0.008016
5360.750000,1,1.162240,1.166146,1.164273,0.001362
5361.000000,1,0.765654,0.784441,0.774961,0.006248
5361.250000,1,1.159003,1.162474,1.161358,0.001181
5361.500000,1,0.831134,0.846872,0.839108,0.005211
5361.750000,1,1.174954,1.180130,1.178725,0.001726
5362.000000,1,0.914443,0.927437,0.920910,0.004297
5362.250000,1,1.205006,1.209937,1.208197,0.001636
5362.500000,1,0.991803,1.004113,0.997921,0.003907
5362.750000,1,1.227701,1.231342,1.230030,0.001237
5363.000000,1,1.051557,1.065211,1.059647,0.004420
5363.250000,1,1.250426,1.252886,1.251467,0.000750
5363.500000,1,1.106880,1.124089,1.117357,0.005368
5363.750000,1,1.272698,1.275647,1.274466,0.000913
5364.000000,1,1.141622,1.162986,1.154934,0.006724
5364.250000,1,1.274129,1.279260,1.275587,0.001694
5364.500000,1,1.141954,1.167755,1.158915,0.008352
5364.750000,1,1.261507,1.269840,1.263716,0.002812
5365.000000,1,1.136700,1.165057,1.155357,0.009107
5365.250000,1,1.259168,1.268572,1.261673,0.003179
5365.500000,1,1.129766,1.159810,1.150293,0.009870
5365.750000,1,1.248782,1.257088,1.251262,0.002722
5366.000000,1,1.097329,1.129505,1.117612,0.010099
5366.250000,1,1.214510,1.219639,1.215691,0.001788
5366.500000,1,1.045670,1.076800,1.065368,0.009856
5366.750000,1,1.174328,1.175936,1.175320,0.000566
5367.000000,1,0.996765,1.024532,1.013810,0.008761
5367.250000,1,1.129112,1.133876,1.132324,0.001583
5367.500000,1,0.934912,0.961838,0.950805,0.008323
5367.750000,1,1.065939,1.074739,1.071437,0.002715
5368.000000,1,0.862256,0.886860,0.876006,0.007725
5368.250000,1,1.001012,1.011968,1.008100,0.003413
5368.500000,1,0.801620,0.824465,0.814430,0.007141
5368.750000,1,0.952100,0.964535,0.959910,0.003857
5369.000000,1,0.757346,0.778441,0.768687,0.006607
5369.250000,1,0.906053,0.919132,0.914433,0.004118
5369.500000,1,0.708944,0.730738,0.720850,0.006832
5369.750000,1,0.853008,0.864847,0.860352,0.003806
5370.000000,1,0.660390,0.681726,0.672063,0.006710
5370.250000,1,0.800988,0.811891,0.807771,0.003422
5370.500000,1,0.619243,0.639976,0.630147,0.006492
5370.750000,1,0.751679,0.761778,0.757584,0.003121
5371.000000,1,0.575971,0.596526,0.586841,0.006455
5371.250000,1,0.695622,0.705889,0.701609,0.003243
5371.500000,1,0.529471,0.547350,0.538617,0.005691
5371.750000,1,0.640532,0.650696,0.646407,0.003255
5372.000000,1,0.485318,0.502321,0.493807,0.005468
5372.250000,1,0.593855,0.603165,0.599210,0.002994
5372.500000,1,0.444011,0.460828,0.452392,0.005397
5372.750000,1,0.553313,0.561278,0.557709,0.002547
5373.000000,1,0.403957,0.421237,0.412520,0.005607
5373.250000,1,0.523488,0.527702,0.525451,0.001578
5373.500000,1,0.369525,0.388704,0.379771,0.006171
5373.750000,1,0.506043,0.508677,0.507456,0.001090
5374.000000,1,0.342019,0.365358,0.355155,0.007444
5374.250000,1,0.497421,0.503708,0.499213,0.002064
5374.500000,1,0.315736,0.343993,0.332631,0.009043
5374.750000,1,0.491695,0.504074,0.495091,0.004131
5375.000000,1,0.290185,0.324266,0.310976,0.010896
5375.250000,1,0.491345,0.508849,0.495945,0.005966
5375.500000,1,0.268274,0.309057,0.293944,0.013028
5375.750000,1,0.496775,0.521049,0.504028,0.008084
5376.000000,1,2.047521,3.157389,2.456302,0.352840
5376.250000,1,0.498333,0.522169,0.505309,0.007982
5376.500000,1,0.266441,0.306415,0.291775,0.012783
5376.750000,1,0.495035,0.511837,0.499492,0.005696
5377.000000,1,0.286615,0.319127,0.306791,0.010420
5377.250000,1,0.496754,0.508720,0.500522,0.003849
5377.500000,1,0.310753,0.336962,0.326849,0.008411
5377.750000,1,0.503776,0.509518,0.505898,0.001911
5378.000000,1,0.336151,0.357317,0.348454,0.006751
5378.250000,1,0.512768,0.516743,0.514672,0.001524
5378.500000,1,0.363452,0.380704,0.373029,0.005559
5378.750000,1,0.529754,0.535114,0.532359,0.002029
5379.000000,1,0.398399,0.414298,0.406652,0.005208
5379.250000,1,0.558640,0.566611,0.563387,0.002654
5379.500000,1,0.439724,0.455979,0.448239,0.005292
5379.750000,1,0.597376,0.605804,0.602754,0.002840
5380.000000,1,0.483290,0.500526,0.492313,0.005680
5380.250000,1,0.641984,0.650508,0.647577,0.002857
5380.500000,1,0.530434,0.549117,0.540381,0.006109
5380.750000,1,0.694216,0.702162,0.699651,0.002672
5381.000000,1,0.579897,0.601802,0.591789,0.007044
5381.250000,1,0.747211,0.754845,0.752425,0.002494
5381.500000,1,0.625988,0.648204,0.637949,0.007130
5381.750000,1,0.793750,0.802274,0.799891,0.002871
5382.000000,1,0.669529,0.691939,0.682099,0.007236
5382.250000,1,0.843864,0.853736,0.850808,0.003368
5382.500000,1,0.719465,0.741630,0.731969,0.007096
5382.750000,1,0.896160,0.908081,0.904444,0.003928
5383.000000,1,0.767699,0.788451,0.779287,0.006609
5383.250000,1,0.943011,0.955199,0.951085,0.003887
5383.500000,1,0.810229,0.831810,0.822895,0.006846
5383.750000,1,0.994473,1.005875,1.002290,0.003709
5384.000000,1,0.867651,0.890072,0.881038,0.007172
5384.250000,1,1.064198,1.073912,1.070721,0.003138
5384.500000,1,0.935728,0.959940,0.950974,0.007635
5384.750000,1,1.132745,1.138913,1.137032,0.002100
5385.000000,1,0.991492,1.016747,1.007834,0.008121
5385.250000,1,1.184361,1.187147,1.185904,0.001021
5385.500000,1,1.034317,1.063130,1.053409,0.009296
5385.750000,1,1.230178,1.235028,1.231808,0.001532
5386.000000,1,1.080703,1.111336,1.100629,0.009746
5386.250000,1,1.269426,1.276703,1.271264,0.002571
5386.500000,1,1.109527,1.139292,1.130037,0.009832
5386.750000,1,1.280225,1.289998,1.282966,0.003261
5387.000000,1,1.115988,1.145126,1.134987,0.009341
5387.250000,1,1.280968,1.289757,1.283112,0.003033
5387.500000,1,1.124694,1.152055,1.142400,0.008852
5387.750000,1,1.287114,1.293430,1.288906,0.002103
5388.000000,1,1.132373,1.156057,1.146628,0.007421
5388.250000,1,1.276403,1.279491,1.277233,0.001054
5388.500000,1,1.110060,1.130033,1.121445,0.006167
5388.750000,1,1.237891,1.240271,1.239113,0.000930
5389.000000,1,1.071857,1.087920,1.080660,0.005120
5389.250000,1,1.196995,1.199703,1.198552,0.000874
5389.500000,1,1.033220,1.046972,1.039601,0.004338
5389.750000,1,1.151324,1.156644,1.154246,0.001642
5390.000000,1,0.980032,0.993237,0.986150,0.004256
5390.250000,1,1.095789,1.102983,1.099938,0.002160
5390.500000,1,0.923051,0.937081,0.929905,0.004460
5390.750000,1,1.052926,1.058521,1.056541,0.001875
5391.000000,1,0.884860,0.899740,0.892253,0.004742
5391.250000,1,1.029587,1.034523,1.032948,0.001627
5391.500000,1,0.859016,0.876353,0.869197,0.005762
5391.750000,1,1.018688,1.030531,1.022395,0.004288
5392.000000,2,0.281037,0.282087,0.281486,0.000360
5392.250000,2,0.282711,0.283819,0.283213,0.000339
5392.500000,2,0.287851,0.288990,0.288365,0.000358
5392.750000,2,0.296657,0.297668,0.297049,0.000333
5393.000000,2,0.309048,0.310135,0.309700,0.000381
5393.250000,2,0.326008,0.326569,0.326316,0.000245
5393.500000,2,0.346591,0.347950,0.347113,0.000452
5393.750000,2,0.371144,0.371981,0.371673,0.000269
5394.000000,2,0.399942,0.400960,0.400549,0.000333
5394.250000,2,0.432378,0.433450,0.433014,0.000358
5394.500000,2,0.468594,0.469586,0.469048,0.000379
5394.750000,2,0.507290,0.508711,0.508004,0.000510
5395.000000,2,0.548423,0.549810,0.549206,0.000478
5395.250000,2,0.590549,0.592049,0.591216,0.000519
5395.500000,2,0.632141,0.633339,0.632706,0.000454
5395.750000,2,0.671857,0.673297,0.672809,0.000481
5396.000000,2,0.710344,0.711464,0.711129,0.000380
5396.250000,2,0.746554,0.748306,0.747730,0.000565
5396.500000,2,0.780377,0.782554,0.781870,0.000715
5396.750000,2,0.812193,0.814119,0.813556,0.000646
5397.000000,2,0.840205,0.842371,0.841573,0.000725
5397.250000,2,0.864362,0.866862,0.865956,0.000776
5397.500000,2,0.884741,0.887516,0.886741,0.000939
5397.750000,2,0.901500,0.905365,0.904095,0.001244
5398.000000,2,0.915673,0.920462,0.918865,0.001535
5398.250000,2,0.928754,0.932272,0.931127,0.001143
5398.500000,2,0.939020,0.943661,0.941958,0.001474
5398.750000,2,0.947394,0.951176,0.950089,0.001263
5399.000000,2,0.954597,0.958202,0.957367,0.001261
5399.250000,2,0.961749,0.964253,0.963534,0.000829
5399.500000,2,0.968907,0.972110,0.971030,0.001040
5399.750000,2,0.977870,0.981269,0.980165,0.001143
5400.000000,2,0.992444,0.995180,0.993562,0.001008
5400.250000,2,1.004652,1.007092,1.005867,0.000791
5400.500000,2,1.019462,1.022160,1.020705,0.000875
5400.750000,2,1.035226,1.036619,1.035818,0.000555
5401.000000,2,1.049062,1.051734,1.049820,0.000932
5401.250000,2,1.061514,1.064436,1.062750,0.001025
5401.500000,2,1.071612,1.074795,1.073382,0.001208
5401.750000,2,1.081564,1.083793,1.082667,0.000892
5402.000000,2,1.088518,1.091467,1.089470,0.001077
5402.250000,2,1.093829,1.096824,1.095105,0.001121
5402.500000,2,1.097651,1.101522,1.099281,0.001362
5402.750000,2,1.100900,1.105155,1.102271,0.001457
5403.000000,2,1.103017,1.107804,1.105078,0.001493
5403.250000,2,1.105644,1.110118,1.107696,0.001392
5403.500000,2,1.109359,1.113014,1.110947,0.001193
5403.750000,2,1.112905,1.117977,1.115157,0.001569
5404.000000,2,1.119986,1.124584,1.121652,0.001506
5404.250000,2,1.127746,1.132197,1.129549,0.001503
5404.500000,2,1.138563,1.143108,1.140268,0.001499
5404.750000,2,1.150880,1.154412,1.152608,0.001205
5405.000000,2,1.165000,1.167667,1.166068,0.000926
5405.250000,2,1.178144,1.180794,1.179518,0.000836
5405.500000,2,1.191048,1.193970,1.192179,0.000882
5405.750000,2,1.202004,1.204881,1.203789,0.000952
5406.000000,2,1.212284,1.214403,1.213410,0.000750
5406.250000,2,1.220960,1.222094,1.221550,0.000438
5406.500000,2,1.227803,1.229176,1.228504,0.000512
5406.750000,2,1.231445,1.234069,1.233029,0.000861
5407.000000,2,1.235680,1.237057,1.236470,0.000477
5407.250000,2,1.237909,1.239465,1.238626,0.000667
5407.500000,2,1.238098,1.239987,1.239043,0.000642
5407.750000,2,1.238806,1.239545,1.239188,0.000239
5408.000000,2,1.238112,1.239608,1.239053,0.000502
5408.250000,2,1.238029,1.239282,1.238516,0.000420
5408.500000,2,1.237796,1.238873,1.238426,0.000361
5408.750000,2,1.237195,1.239190,1.237868,0.000672
5409.000000,2,1.235774,1.237289,1.236923,0.000521
5409.250000,2,1.234788,1.237309,1.236076,0.000740
5409.500000,2,1.234567,1.236600,1.235856,0.000683
5409.750000,2,1.234296,1.236629,1.235656,0.000859
5410.000000,2,1.234768,1.236670,1.235823,0.000608
5410.250000,2,1.235040,1.237594,1.236353,0.000814
5410.500000,2,1.235331,1.238185,1.236747,0.000835
5410.750000,2,1.235613,1.237919,1.236901,0.000817
5411.000000,2,1.237011,1.238486,1.237933,0.000484
5411.250000,2,1.238640,1.240509,1.239615,0.000643
5411.500000,2,1.241416,1.243995,1.243130,0.000930
5411.750000,2,1.244937,1.247536,1.246463,0.000791
5412.000000,2,1.248668,1.251770,1.250311,0.001037
5412.250000,2,1.251913,1.254627,1.252934,0.001010
5412.500000,2,1.254473,1.257209,1.255638,0.000868
5412.750000,2,1.255891,1.259056,1.257113,0.000988
5413.000000,2,1.256514,1.259678,1.257722,0.001077
5413.250000,2,1.254315,1.258290,1.256559,0.001282
5413.500000,2,1.251243,1.255699,1.253538,0.001324
5413.750000,2,1.245108,1.248750,1.247461,0.001135
5414.000000,2,1.238520,1.241302,1.239946,0.000885
5414.250000,2,1.230504,1.234221,1.232556,0.001152
5414.500000,2,1.226132,1.229578,1.228098,0.001277
5414.750000,2,1.226171,1.230068,1.228284,0.001349
5415.000000,2,1.231134,1.236190,1.234363,0.001587
5415.250000,2,1.242607,1.247210,1.245220,0.001590
5415.500000,2,1.255221,1.259658,1.257881,0.001527
5415.750000,2,1.266349,1.272228,1.270178,0.001932
5416.000000,2,1.277743,1.282134,1.280395,0.001417
5416.250000,2,1.285542,1.290714,1.288028,0.001596
5416.500000,2,1.291037,1.295098,1.293579,0.001282
5416.750000,2,1.295261,1.299423,1.297674,0.001343
5417.000000,2,1.298117,1.301328,1.300260,0.001149
5417.250000,2,1.299269,1.302569,1.301328,0.001003
5417.500000,2,1.299673,1.301753,1.300560,0.000715
5417.750000,2,1.297287,1.299203,1.298091,0.000765
5418.000000,2,1.293420,1.294878,1.294120,0.000615
5418.250000,2,1.287712,1.289343,1.288731,0.000550
5418.500000,2,1.280178,1.282647,1.281012,0.000868
5418.750000,2,1.268422,1.271135,1.269124,0.000927
5419.000000,2,1.249291,1.252622,1.250671,0.001034
5419.250000,2,1.223609,1.226989,1.224568,0.001170
5419.500000,2,1.190918,1.194561,1.191906,0.001235
5419.750000,2,1.152421,1.156441,1.153762,0.001371
5420.000000,2,1.109497,1.114116,1.111045,0.001534
5420.250000,2,1.062657,1.067538,1.064260,0.001598
5420.500000,2,1.011963,1.016784,1.013858,0.001522
5420.750000,2,0.955738,0.960210,0.957542,0.001454
5421.000000,2,0.893504,0.897667,0.894945,0.001484
5421.250000,2,0.825786,0.829204,0.827208,0.001271
5421.500000,2,0.755092,0.758068,0.756559,0.001143
5421.750000,2,0.682968,0.685947,0.684344,0.001178
5422.000000,2,0.612200,0.615652,0.613794,0.001225
5422.250000,2,0.543970,0.547683,0.545688,0.001246
5422.500000,2,0.480957,0.484032,0.482298,0.000995
5422.750000,2,0.424021,0.426609,0.425094,0.000835
5423.000000,2,0.375481,0.377826,0.376444,0.000765
5423.250000,2,0.337015,0.338803,0.337669,0.000587
5423.500000,2,0.309387,0.310935,0.309911,0.000496
5423.750000,2,0.292617,0.293922,0.293106,0.000461
5424.000000,3,0.270985,0.271484,0.271214,0.000172
5424.250000,3,0.273003,0.273854,0.273368,0.000275
5424.500000,3,0.280143,0.280660,0.280359,0.000169
5424.750000,3,0.291024,0.291917,0.291385,0.000311
5425.000000,3,0.306808,0.307245,0.306997,0.000183
5425.250000,3,0.326484,0.327218,0.326866,0.000259
5425.500000,3,0.351363,0.352063,0.351725,0.000203
5425.750000,3,0.381435,0.382412,0.381792,0.000324
5426.000000,3,0.415944,0.416661,0.416299,0.000281
5426.250000,3,0.453851,0.455033,0.454379,0.000363
5426.500000,3,0.494141,0.495255,0.494779,0.000412
5426.750000,3,0.536127,0.537353,0.536630,0.000408
5427.000000,3,0.578705,0.579875,0.579317,0.000424
5427.250000,3,0.622348,0.623737,0.623043,0.000543
5427.500000,3,0.666279,0.668139,0.667306,0.000623
5427.750000,3,0.709804,0.711480,0.710480,0.000614
5428.000000,3,0.750834,0.752413,0.751536,0.000635
5428.250000,3,0.788008,0.789822,0.788795,0.000640
5428.500000,3,0.821091,0.822820,0.822163,0.000572
5428.750000,3,0.849422,0.850551,0.850039,0.000373
5429.000000,3,0.873309,0.874386,0.873822,0.000349
5429.250000,3,0.892733,0.893485,0.893071,0.000289
5429.500000,3,0.907796,0.909273,0.908450,0.000493
5429.750000,3,0.919744,0.921510,0.920563,0.000687
5430.000000,3,0.928899,0.930596,0.929781,0.000620
5430.250000,3,0.936136,0.938464,0.937599,0.000784
5430.500000,3,0.943960,0.946968,0.945965,0.001008
5430.750000,3,0.953020,0.956053,0.954613,0.000908
5431.000000,3,0.962298,0.965712,0.964539,0.001076
5431.250000,3,0.971470,0.975010,0.974098,0.001190
5431.500000,3,0.981973,0.984949,0.983876,0.000950
5431.750000,3,0.990241,0.993691,0.992739,0.001172
5432.000000,3,0.998841,1.002145,1.001049,0.001045
5432.250000,3,1.005623,1.009128,1.008068,0.001170
5432.500000,3,1.011245,1.015182,1.013935,0.001305
5432.750000,3,1.017343,1.020500,1.019809,0.001111
5433.000000,3,1.023183,1.026830,1.025539,0.001211
5433.250000,3,1.028399,1.032879,1.031516,0.001443
5433.500000,3,1.036242,1.039422,1.038337,0.001069
5433.750000,3,1.044868,1.046966,1.046506,0.000750
5434.000000,3,1.053455,1.056083,1.055077,0.000828
5434.250000,3,1.063311,1.065534,1.064680,0.000877
5434.500000,3,1.072820,1.074985,1.073853,0.000818
5434.750000,3,1.081436,1.083249,1.082323,0.000659
5435.000000,3,1.089312,1.091248,1.090372,0.000602
5435.250000,3,1.096838,1.099168,1.098226,0.000791
5435.500000,3,1.103198,1.107115,1.105628,0.001294
5435.750000,3,1.111468,1.114881,1.113745,0.001110
5436.000000,3,1.120652,1.123984,1.122750,0.001084
5436.250000,3,1.128419,1.132174,1.130617,0.001165
5436.500000,3,1.136026,1.140096,1.138272,0.001254
5436.750000,3,1.142557,1.146263,1.144788,0.001285
5437.000000,3,1.147872,1.153809,1.150708,0.001817
5437.250000,3,1.153389,1.157884,1.155284,0.001376
5437.500000,3,1.157318,1.161979,1.159654,0.001352
5437.750000,3,1.163206,1.166471,1.164251,0.001073
5438.000000,3,1.166230,1.169555,1.167255,0.001132
5438.250000,3,1.169104,1.172331,1.170540,0.001010
5438.500000,3,1.172591,1.176545,1.173971,0.001237
5438.750000,3,1.177243,1.181086,1.178323,0.001276
5439.000000,3,1.182629,1.184834,1.183537,0.000697
5439.250000,3,1.189049,1.191845,1.189900,0.001045
5439.500000,3,1.196441,1.198994,1.197379,0.000812
5439.750000,3,1.203569,1.206500,1.204739,0.000918
5440.000000,3,1.212904,1.215771,1.213732,0.000954
5440.250000,3,1.218400,1.222027,1.219560,0.001164
5440.500000,3,1.225787,1.227986,1.226561,0.000680
5440.750000,3,1.233453,1.235324,1.233888,0.000654
5441.000000,3,1.239965,1.243107,1.240964,0.001038
5441.250000,3,1.246220,1.249354,1.247040,0.001104
5441.500000,3,1.252896,1.256483,1.254056,0.001174
5441.750000,3,1.259197,1.262264,1.260102,0.000993
5442.000000,3,1.266177,1.269542,1.267196,0.001095
5442.250000,3,1.273263,1.276324,1.274295,0.001089
5442.500000,3,1.280737,1.284633,1.282077,0.001392
5442.750000,3,1.288195,1.291227,1.289180,0.001067
5443.000000,3,1.294676,1.297603,1.295682,0.000987
5443.250000,3,1.298155,1.302243,1.299514,0.001448
5443.500000,3,1.300373,1.303611,1.301476,0.001089
5443.750000,3,1.301026,1.303829,1.301970,0.000974
5444.000000,3,1.299282,1.302888,1.300711,0.001214
5444.250000,3,1.295781,1.299209,1.296947,0.001109
5444.500000,3,1.290434,1.291713,1.290868,0.000442
5444.750000,3,1.281434,1.284911,1.282520,0.001151
5445.000000,3,1.273389,1.275838,1.274443,0.000780
5445.250000,3,1.266849,1.268431,1.267596,0.000484
5445.500000,3,1.263663,1.265258,1.264273,0.000574
5445.750000,3,1.265511,1.267182,1.266162,0.000629
5446.000000,3,1.271384,1.273328,1.272088,0.000828
5446.250000,3,1.280016,1.281832,1.280723,0.000564
5446.500000,3,1.288235,1.289378,1.288719,0.000414
5446.750000,3,1.294420,1.295930,1.295213,0.000483
5447.000000,3,1.299307,1.300309,1.299729,0.000364
5447.250000,3,1.302864,1.304523,1.303462,0.000534
5447.500000,3,1.307925,1.309346,1.308563,0.000549
5447.750000,3,1.314766,1.316429,1.315488,0.000596
5448.000000,3,1.321505,1.324238,1.322814,0.000893
5448.250000,3,1.326635,1.329424,1.328084,0.000904
5448.500000,3,1.329610,1.333432,1.331583,0.001292
5448.750000,3,1.329391,1.332367,1.331042,0.001083
5449.000000,3,1.325524,1.330648,1.328514,0.001567
5449.250000,3,1.320408,1.326408,1.323667,0.001809
5449.500000,3,1.313239,1.318440,1.315912,0.001521
5449.750000,3,1.301787,1.306020,1.304038,0.001260
5450.000000,3,1.284574,1.288386,1.286855,0.001193
5450.250000,3,1.263117,1.266360,1.264695,0.001072
5450.500000,3,1.237239,1.239853,1.238705,0.000970
5450.750000,3,1.209514,1.213748,1.212224,0.001448
5451.000000,3,1.184418,1.187502,1.186354,0.000983
5451.250000,3,1.158906,1.162020,1.160652,0.000967
5451.500000,3,1.132967,1.135232,1.133987,0.000851
5451.750000,3,1.101079,1.103959,1.102823,0.001016
5452.000000,3,1.064321,1.066268,1.065149,0.000692
5452.250000,3,1.018106,1.020646,1.019577,0.000927
5452.500000,3,0.964462,0.967157,0.966030,0.000896
5452.750000,3,0.904956,0.907344,0.906234,0.000833
5453.000000,3,0.840039,0.842293,0.841062,0.000880
5453.250000,3,0.770644,0.773647,0.771828,0.001114
5453.500000,3,0.699533,0.702401,0.700639,0.001000
5453.750000,3,0.629044,0.631480,0.630063,0.000923
5454.000000,3,0.561688,0.564265,0.562784,0.000839
5454.250000,3,0.499597,0.501430,0.500280,0.000651
5454.500000,3,0.443498,0.445576,0.444373,0.000689
5454.750000,3,0.394880,0.396469,0.395587,0.000596
5455.000000,3,0.353359,0.355131,0.353977,0.000584
5455.250000,3,0.320161,0.321217,0.320551,0.000345
5455.500000,3,0.295596,0.297077,0.296093,0.000507
5455.750000,3,0.280410,0.281377,0.280804,0.000324
5456.000000,4,0.289306,0.290228,0.289799,0.000324
5456.250000,4,0.293069,0.293654,0.293443,0.000219
5456.500000,4,0.304227,0.304812,0.304433,0.000210
5456.750000,4,0.322227,0.323280,0.322761,0.000366
5457.000000,4,0.347609,0.348746,0.348066,0.000419
5457.250000,4,0.378970,0.380066,0.379543,0.000432
5457.500000,4,0.416318,0.417580,0.416939,0.000532
5457.750000,4,0.459203,0.460803,0.459908,0.000555
5458.000000,4,0.507291,0.509137,0.508321,0.000645
5458.250000,4,0.560831,0.562893,0.561911,0.000735
5458.500000,4,0.618281,0.620657,0.619413,0.000801
5458.750000,4,0.677532,0.680016,0.678792,0.000923
5459.000000,4,0.735713,0.738403,0.737257,0.000897
5459.250000,4,0.792232,0.795066,0.793891,0.001037
5459.500000,4,0.844302,0.847574,0.846399,0.001118
5459.750000,4,0.892872,0.896208,0.894859,0.001133
5460.000000,4,0.936507,0.939756,0.938781,0.001173
5460.250000,4,0.975526,0.978834,0.977569,0.001298
5460.500000,4,1.007911,1.011539,1.009875,0.001395
5460.750000,4,1.033979,1.037781,1.035954,0.001250
5461.000000,4,1.055437,1.059275,1.057636,0.001301
5461.250000,4,1.072795,1.077261,1.075831,0.001704
5461.500000,4,1.091623,1.095569,1.093909,0.001353
5461.750000,4,1.108731,1.112445,1.110860,0.001313
5462.000000,4,1.123430,1.128515,1.126517,0.001716
5462.250000,4,1.136609,1.140915,1.139194,0.001508
5462.500000,4,1.146948,1.149041,1.147848,0.000819
5462.750000,4,1.151087,1.153850,1.152809,0.000992
5463.000000,4,1.154197,1.156272,1.155644,0.000727
5463.250000,4,1.156286,1.157987,1.156915,0.000584
5463.500000,4,1.157247,1.159442,1.158679,0.000711
5463.750000,4,1.159070,1.160155,1.159725,0.000369
5464.000000,4,1.160513,1.161497,1.161094,0.000377
5464.250000,4,1.159560,1.160822,1.159954,0.000429
5464.500000,4,1.156753,1.158710,1.158110,0.000653
5464.750000,4,1.154757,1.156927,1.155801,0.000779
5465.000000,4,1.153007,1.155157,1.154094,0.000677
5465.250000,4,1.150828,1.152977,1.151820,0.000891
5465.500000,4,1.147570,1.150767,1.148869,0.000993
5465.750000,4,1.143738,1.146778,1.144797,0.001034
5466.000000,4,1.138728,1.141298,1.139817,0.000862
5466.250000,4,1.133818,1.136909,1.135373,0.001118
5466.500000,4,1.130945,1.134419,1.132336,0.001134
5466.750000,4,1.131429,1.134489,1.132923,0.001068
5467.000000,4,1.135605,1.138248,1.136654,0.000900
5467.250000,4,1.140956,1.143698,1.142545,0.001035
5467.500000,4,1.147196,1.150077,1.148544,0.001041
5467.750000,4,1.152180,1.156007,1.154405,0.001347
5468.000000,4,1.157052,1.160696,1.158655,0.001168
5468.250000,4,1.159151,1.162836,1.161049,0.001374
5468.500000,4,1.160351,1.163500,1.162033,0.001080
5468.750000,4,1.160332,1.163996,1.162200,0.001349
5469.000000,4,1.159171,1.162800,1.161108,0.001332
5469.250000,4,1.156276,1.158586,1.157425,0.000784
5469.500000,4,1.150566,1.154790,1.152813,0.001426
5469.750000,4,1.145814,1.149567,1.147840,0.001302
5470.000000,4,1.141527,1.144070,1.142869,0.000863
5470.250000,4,1.137905,1.140938,1.139472,0.001082
5470.500000,4,1.137038,1.138300,1.137752,0.000487
5470.750000,4,1.137031,1.139058,1.137936,0.000767
5471.000000,4,1.137260,1.139610,1.138766,0.000766
5471.250000,4,1.139469,1.141628,1.140660,0.000667
5471.500000,4,1.141638,1.143300,1.142535,0.000620
5471.750000,4,1.143252,1.145640,1.144571,0.000840
5472.000000,4,1.146894,1.148727,1.147818,0.000701
5472.250000,4,1.150737,1.152707,1.151674,0.000643
5472.500000,4,1.154964,1.157047,1.155988,0.000746
5472.750000,4,1.158243,1.160716,1.159837,0.000808
5473.000000,4,1.163226,1.166216,1.164658,0.001090
5473.250000,4,1.168025,1.170805,1.169558,0.000922
5473.500000,4,1.171704,1.175691,1.173970,0.001485
5473.750000,4,1.177754,1.181644,1.179222,0.001424
5474.000000,4,1.182421,1.186494,1.184695,0.001287
5474.250000,4,1.187583,1.190813,1.189126,0.001091
5474.500000,4,1.191222,1.195883,1.193749,0.001476
5474.750000,4,1.195325,1.199552,1.197402,0.001598
5475.000000,4,1.199126,1.202212,1.200548,0.001066
5475.250000,4,1.200931,1.203972,1.202616,0.001039
5475.500000,4,1.200880,1.204051,1.202893,0.001032
5475.750000,4,1.199348,1.202332,1.201114,0.001005
5476.000000,4,1.197049,1.200312,1.198658,0.001034
5476.250000,4,1.193511,1.195781,1.195088,0.000798
5476.500000,4,1.189377,1.192243,1.190944,0.000918
5476.750000,4,1.186131,1.188181,1.187445,0.000645
5477.000000,4,1.184641,1.186022,1.185285,0.000466
5477.250000,4,1.182501,1.183746,1.183097,0.000430
5477.500000,4,1.180841,1.182152,1.181689,0.000411
5477.750000,4,1.179734,1.181294,1.180447,0.000551
5478.000000,4,1.179090,1.181799,1.180142,0.000878
5478.250000,4,1.180404,1.182495,1.181208,0.000686
5478.500000,4,1.182924,1.185743,1.184374,0.001058
5478.750000,4,1.187571,1.190978,1.189469,0.001419
5479.000000,4,1.194570,1.197839,1.196116,0.001277
5479.250000,4,1.200782,1.204164,1.202491,0.001280
5479.500000,4,1.205652,1.209077,1.207816,0.001165
5479.750000,4,1.209585,1.212123,1.211030,0.000993
5480.000000,4,1.211181,1.214958,1.213181,0.001346
5480.250000,4,1.210881,1.214006,1.212303,0.001289
5480.500000,4,1.207272,1.209712,1.208391,0.001092
5480.750000,4,1.200142,1.202564,1.201621,0.000816
5481.000000,4,1.190970,1.193158,1.191783,0.000928
5481.250000,4,1.178267,1.181060,1.179647,0.000992
5481.500000,4,1.165285,1.167877,1.166536,0.001012
5481.750000,4,1.152214,1.155257,1.153767,0.001123
5482.000000,4,1.140568,1.143335,1.141815,0.000937
5482.250000,4,1.128324,1.132216,1.130329,0.001361
5482.500000,4,1.116961,1.118998,1.118024,0.000741
5482.750000,4,1.101972,1.104834,1.102937,0.001040
5483.000000,4,1.081701,1.084318,1.082914,0.000937
5483.250000,4,1.055577,1.058580,1.056833,0.001053
5483.500000,4,1.024383,1.027609,1.025879,0.001099
5483.750000,4,0.987789,0.991264,0.989683,0.001258
5484.000000,4,0.948108,0.950794,0.949060,0.000919
5484.250000,4,0.902131,0.904386,0.903152,0.000817
5484.500000,4,0.852756,0.855244,0.853812,0.000944
