# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267552,0.271495,0.269028,0.001350
5628.250000,1,0.267420,0.271422,0.268942,0.001385
5628.500000,1,0.268456,0.272459,0.269803,0.001414
5628.750000,1,0.269940,0.273393,0.271107,0.001219
5629.000000,1,0.272756,0.275737,0.273705,0.001084
5629.250000,1,0.277028,0.279217,0.277706,0.000799
5629.500000,1,0.283275,0.285505,0.284127,0.000740
5629.750000,1,0.292424,0.293866,0.293057,0.000490
5630.000000,1,0.305200,0.306523,0.305813,0.000481
5630.250000,1,0.321715,0.323124,0.322381,0.000475
5630.500000,1,0.342256,0.344291,0.343010,0.000722
5630.750000,1,0.365833,0.368105,0.366489,0.000838
5631.000000,1,0.390713,0.393406,0.391503,0.001032
5631.250000,1,0.415988,0.419450,0.417147,0.001283
5631.500000,1,0.441792,0.446256,0.443415,0.001545
5631.750000,1,0.467611,0.472197,0.469183,0.001600
5632.000000,1,0.494145,0.499073,0.495668,0.001787
5632.250000,1,0.519235,0.524503,0.520678,0.001974
5632.500000,1,0.542312,0.547967,0.544070,0.002078
5632.750000,1,0.562017,0.568011,0.563864,0.002166
5633.000000,1,0.579167,0.585640,0.581175,0.002350
5633.250000,1,0.594972,0.601564,0.596806,0.002460
5633.500000,1,0.610707,0.617080,0.612588,0.002376
5633.750000,1,0.626935,0.633978,0.629003,0.002568
5634.000000,1,0.642903,0.650091,0.645226,0.002576
5634.250000,1,0.657118,0.665280,0.659574,0.002969
5634.500000,1,0.668780,0.676998,0.671150,0.003000
5634.750000,1,0.678040,0.686206,0.680874,0.002803
5635.000000,1,0.689071,0.695603,0.691076,0.002370
5635.250000,1,0.700904,0.708173,0.703113,0.002667
5635.500000,1,0.714935,0.722926,0.717562,0.002832
5635.750000,1,0.730452,0.737981,0.732470,0.002799
5636.000000,1,0.744473,0.752032,0.746781,0.002729
5636.250000,1,0.754856,0.763151,0.757430,0.002986
5636.500000,1,0.764578,0.772159,0.766868,0.002761
5636.750000,1,0.774413,0.782145,0.776830,0.002762
5637.000000,1,0.787732,0.795265,0.790258,0.002605
5637.250000,1,0.804599,0.811457,0.807088,0.002352
5637.500000,1,0.822758,0.830612,0.825635,0.002720
5637.750000,1,0.840628,0.848439,0.843616,0.002720
5638.000000,1,0.856137,0.863864,0.859157,0.002663
5638.250000,1,0.869732,0.877425,0.872986,0.002546
5638.500000,1,0.885599,0.892416,0.888121,0.002349
5638.750000,1,0.902833,0.910881,0.906090,0.002675
5639.000000,1,0.924032,0.932804,0.927883,0.002852
5639.250000,1,0.947340,0.954366,0.950398,0.002331
5639.500000,1,0.967996,0.975270,0.971262,0.002398
5639.750000,1,0.984092,0.992485,0.987740,0.002804
5640.000000,1,0.997822,1.005530,1.001455,0.002581
5640.250000,1,1.010385,1.017006,1.013696,0.002265
5640.500000,1,1.023989,1.031293,1.028004,0.002471
5640.750000,1,1.040901,1.048004,1.044632,0.002367
5641.000000,1,1.058014,1.066080,1.062606,0.002777
5641.250000,1,1.074129,1.082312,1.078582,0.002675
5641.500000,1,1.086725,1.094246,1.090954,0.002570
5641.750000,1,1.097445,1.104466,1.101380,0.002360
5642.000000,1,1.108518,1.115652,1.112838,0.002412
5642.250000,1,1.123332,1.130319,1.127311,0.002330
5642.500000,1,1.140577,1.147767,1.144852,0.002557
5642.750000,1,1.157993,1.165813,1.162927,0.002804
5643.000000,1,1.175792,1.182444,1.179889,0.002417
5643.250000,1,1.189074,1.197001,1.194062,0.002781
5643.500000,1,1.200419,1.208307,1.205954,0.002857
5643.750000,1,1.213569,1.220411,1.218444,0.002526
5644.000000,1,1.227395,1.234070,1.231916,0.002392
5644.250000,1,1.240444,1.247217,1.245177,0.002457
5644.500000,1,1.251467,1.257511,1.255848,0.002256
5644.750000,1,1.258274,1.265663,1.263623,0.002707
5645.000000,1,1.263871,1.270117,1.268616,0.002385
5645.250000,1,1.270406,1.275391,1.273672,0.001729
5645.500000,1,1.276285,1.281883,1.280305,0.002036
5645.750000,1,1.285785,1.291013,1.289682,0.001967
5646.000000,1,1.295315,1.300270,1.298702,0.001819
5646.250000,1,1.303019,1.306996,1.305775,0.001489
5646.500000,1,1.305772,1.310014,1.308870,0.001565
5646.750000,1,1.307275,1.311039,1.309709,0.001312
5647.000000,1,1.308364,1.313144,1.311448,0.001727
5647.250000,1,1.312620,1.317688,1.316078,0.001865
5647.500000,1,1.323047,1.326975,1.325220,0.001519
5647.750000,1,1.332870,1.337272,1.335770,0.001609
5648.000000,1,1.341563,1.345851,1.344018,0.001577
5648.250000,1,1.346423,1.351287,1.349209,0.001982
5648.500000,1,1.349893,1.354988,1.352531,0.002055
5648.750000,1,1.356145,1.360725,1.358112,0.001676
5649.000000,1,1.365021,1.370233,1.367702,0.001974
5649.250000,1,1.380644,1.385107,1.383226,0.001611
5649.500000,1,1.399189,1.404976,1.401895,0.002159
5649.750000,1,1.418113,1.423992,1.421319,0.001944
5650.000000,1,1.434205,1.440080,1.437768,0.002246
5650.250000,1,1.447585,1.454171,1.451362,0.002271
5650.500000,1,1.462591,1.468383,1.465986,0.002027
5650.750000,1,1.478344,1.485414,1.482276,0.002329
5651.000000,1,1.497108,1.503246,1.500972,0.002116
5651.250000,1,1.516969,1.525302,1.521873,0.002710
5651.500000,1,1.537538,1.543642,1.541389,0.002194
5651.750000,1,1.554388,1.560704,1.559238,0.002434
5652.000000,1,1.570071,1.576874,1.575000,0.002549
5652.250000,1,1.583142,1.590370,1.588067,0.002592
5652.500000,1,1.596443,1.604236,1.601133,0.002620
5652.750000,1,1.606872,1.616832,1.612608,0.003266
5653.000000,1,1.616134,1.627541,1.623059,0.003936
5653.250000,1,1.624609,1.635851,1.630161,0.003662
5653.500000,1,1.627431,1.639098,1.633554,0.003855
5653.750000,1,1.625377,1.639068,1.632679,0.004383
5654.000000,1,1.621967,1.636083,1.628766,0.004665
5654.250000,1,1.614728,1.627783,1.620741,0.004224
5654.500000,1,1.600780,1.615662,1.607760,0.004792
5654.750000,1,1.581776,1.595694,1.588067,0.004567
5655.000000,1,1.554976,1.571118,1.561420,0.005367
5655.250000,1,1.517946,1.535076,1.525534,0.005753
5655.500000,1,1.476430,1.493396,1.483274,0.005687
5655.750000,1,1.424783,1.442943,1.432258,0.006033
5656.000000,1,1.366317,1.384362,1.374016,0.005905
5656.250000,1,1.300104,1.316775,1.306816,0.005631
5656.500000,1,1.224808,1.242794,1.231867,0.005958
5656.750000,1,1.141835,1.158749,1.148646,0.005618
5657.000000,1,1.054385,1.070015,1.060482,0.005249
5657.250000,1,0.962927,0.976897,0.968172,0.004759
5657.500000,1,0.870205,0.882473,0.874386,0.004288
5657.750000,1,0.775005,0.787239,0.779626,0.004195
5658.000000,1,0.684051,0.694725,0.687952,0.003623
5658.250000,1,0.597616,0.606281,0.600677,0.002971
5658.500000,1,0.518889,0.526838,0.521355,0.002841
5658.750000,1,0.448441,0.455509,0.450979,0.002427
5659.000000,1,0.390230,0.395959,0.391984,0.002074
5659.250000,1,0.342708,0.347704,0.344419,0.001747
5659.500000,1,0.308551,0.312965,0.309926,0.001587
5659.750000,1,0.286837,0.290721,0.288287,0.001337
5660.000000,2,0.245407,0.246048,0.245630,0.000234
5660.250000,2,0.248115,0.248775,0.248372,0.000263
5660.500000,2,0.256091,0.256763,0.256453,0.000214
5660.750000,2,0.269646,0.270822,0.270280,0.000377
5661.000000,2,0.288373,0.290195,0.289517,0.000640
5661.250000,2,0.312744,0.314695,0.314259,0.000759
5661.500000,2,0.341526,0.344602,0.343854,0.001174
5661.750000,2,0.375928,0.379906,0.378837,0.001478
5662.000000,2,0.414904,0.420279,0.418786,0.001972
5662.250000,2,0.459015,0.465111,0.463662,0.002362
5662.500000,2,0.506321,0.514385,0.512221,0.002989
5662.750000,2,0.556709,0.565465,0.563112,0.003260
5663.000000,2,0.606919,0.617220,0.614398,0.003804
5663.250000,2,0.657659,0.667608,0.665117,0.003777
5663.500000,2,0.706835,0.718564,0.715420,0.004368
5663.750000,2,0.756198,0.769530,0.765736,0.004886
5664.000000,2,0.805403,0.819813,0.815760,0.005352
5664.250000,2,0.852260,0.866861,0.862875,0.005394
5664.500000,2,0.894856,0.909749,0.905241,0.005310
5664.750000,2,0.930541,0.946014,0.941485,0.005607
5665.000000,2,0.959666,0.975672,0.970646,0.005671
5665.250000,2,0.983707,1.000185,0.995245,0.005893
5665.500000,2,1.005156,1.021478,1.016383,0.005812
5665.750000,2,1.021936,1.039522,1.034363,0.006361
5666.000000,2,1.035883,1.053422,1.047586,0.006128
5666.250000,2,1.043021,1.060307,1.055553,0.006414
5666.500000,2,1.047266,1.063460,1.058403,0.005740
5666.750000,2,1.048688,1.064521,1.059672,0.005649
5667.000000,2,1.050580,1.067683,1.062093,0.006012
5667.250000,2,1.057959,1.074468,1.068858,0.005734
5667.500000,2,1.068321,1.085266,1.079429,0.005841
5667.750000,2,1.080416,1.097235,1.091349,0.005775
5668.000000,2,1.091409,1.107283,1.101635,0.005480
5668.250000,2,1.098017,1.114578,1.109007,0.005747
5668.500000,2,1.104534,1.120683,1.115133,0.005572
5668.750000,2,1.112544,1.127868,1.122376,0.005207
5669.000000,2,1.122576,1.138176,1.132712,0.005369
5669.250000,2,1.135351,1.151506,1.145735,0.005527
5669.500000,2,1.147395,1.164115,1.158305,0.005801
5669.750000,2,1.157888,1.173272,1.167769,0.005273
5670.000000,2,1.162443,1.178496,1.172393,0.005365
5670.250000,2,1.165146,1.180268,1.175192,0.005339
5670.500000,2,1.169802,1.184020,1.178995,0.004890
5670.750000,2,1.176140,1.191156,1.185589,0.005081
5671.000000,2,1.184780,1.199962,1.194679,0.005239
5671.250000,2,1.194391,1.208079,1.203341,0.004736
5671.500000,2,1.197705,1.211631,1.207022,0.004840
5671.750000,2,1.198796,1.212152,1.207516,0.004611
5672.000000,2,1.204153,1.213743,1.210289,0.003247
5672.250000,2,1.196744,1.208149,1.204212,0.003936
5672.500000,2,1.200018,1.210891,1.207257,0.003808
5672.750000,2,1.206816,1.217886,1.213913,0.003748
5673.000000,2,1.213264,1.223850,1.220095,0.003691
5673.250000,2,1.217359,1.227773,1.223738,0.003523
5673.500000,2,1.218760,1.226703,1.223772,0.002697
5673.750000,2,1.219081,1.226983,1.223268,0.002589
5674.000000,2,1.220753,1.226612,1.224829,0.002084
5674.250000,2,1.227060,1.233348,1.230686,0.002028
5674.500000,2,1.236461,1.242104,1.240011,0.001912
5674.750000,2,1.246764,1.251561,1.249650,0.001580
5675.000000,2,1.255164,1.259197,1.257413,0.001361
5675.250000,2,1.260930,1.263190,1.261735,0.000774
5675.500000,2,1.263884,1.266332,1.265021,0.000802
5675.750000,2,1.268195,1.270515,1.269200,0.000905
5676.000000,2,1.276951,1.279663,1.278535,0.000972
5676.250000,2,1.280693,1.282276,1.281456,0.000620
5676.500000,2,1.282855,1.285770,1.283808,0.001042
5676.750000,2,1.281144,1.283487,1.282204,0.001003
5677.000000,2,1.275906,1.280113,1.277578,0.001454
5677.250000,2,1.271024,1.275598,1.272852,0.001619
5677.500000,2,1.268854,1.274066,1.270578,0.001928
5677.750000,2,1.270545,1.275237,1.272180,0.001667
5678.000000,2,1.272209,1.277460,1.273733,0.002053
5678.250000,2,1.271386,1.279563,1.274145,0.002890
5678.500000,2,1.267773,1.275928,1.270295,0.003014
5678.750000,2,1.259777,1.269451,1.262992,0.003454
5679.000000,2,1.252152,1.261271,1.255422,0.003115
5679.250000,2,1.246397,1.256755,1.250067,0.003584
5679.500000,2,1.244026,1.255033,1.247846,0.003821
5679.750000,2,1.242424,1.254313,1.246579,0.004126
5680.000000,2,1.239222,1.250378,1.242993,0.003932
5680.250000,2,1.231706,1.243470,1.235807,0.004062
5680.500000,2,1.222229,1.233588,1.226322,0.003973
5680.750000,2,1.213403,1.226960,1.218210,0.004634
5681.000000,2,1.208469,1.220602,1.212527,0.004296
5681.250000,2,1.204486,1.217298,1.209136,0.004362
5681.500000,2,1.201584,1.215196,1.206578,0.004587
5681.750000,2,1.199092,1.211301,1.202912,0.004347
5682.000000,2,1.193377,1.207156,1.198136,0.004792
5682.250000,2,1.189615,1.202871,1.194064,0.004624
5682.500000,2,1.188093,1.202571,1.193506,0.004904
5682.750000,2,1.193578,1.208017,1.198333,0.005061
5683.000000,2,1.202574,1.217439,1.207047,0.005365
5683.250000,2,1.212922,1.228272,1.217588,0.005479
5683.500000,2,1.220848,1.235841,1.225772,0.005340
5683.750000,2,1.225011,1.240636,1.229919,0.005629
5684.000000,2,1.225952,1.242278,1.230639,0.006019
5684.250000,2,1.224511,1.241657,1.229771,0.006191
5684.500000,2,1.223450,1.239755,1.228444,0.005865
5684.750000,2,1.220518,1.238724,1.226214,0.006474
5685.000000,2,1.214834,1.233137,1.220216,0.006598
5685.250000,2,1.204656,1.222154,1.209709,0.006369
5685.500000,2,1.189134,1.207186,1.194509,0.006473
5685.750000,2,1.171391,1.189525,1.176683,0.006537
5686.000000,2,1.152297,1.168961,1.157486,0.005880
5686.250000,2,1.133572,1.150339,1.138874,0.005921
5686.500000,2,1.113127,1.131036,1.119023,0.006240
5686.750000,2,1.090690,1.106647,1.095625,0.005648
5687.000000,2,1.062469,1.078153,1.067773,0.005428
5687.250000,2,1.029534,1.045634,1.034466,0.005755
5687.500000,2,0.991475,1.007859,0.996862,0.005694
5687.750000,2,0.951543,0.967364,0.956845,0.005460
5688.000000,2,0.908885,0.924138,0.914110,0.005265
5688.250000,2,0.862598,0.877137,0.867618,0.004993
5688.500000,2,0.812516,0.825873,0.816956,0.004614
5688.750000,2,0.757655,0.770233,0.762206,0.004237
5689.000000,2,0.700628,0.711642,0.704492,0.003781
5689.250000,2,0.641731,0.651912,0.645390,0.003452
5689.500000,2,0.584094,0.592675,0.587299,0.002919
5689.750000,2,0.528369,0.535970,0.531230,0.002540
5690.000000,2,0.475376,0.481994,0.477812,0.002260
5690.250000,2,0.425931,0.431136,0.427887,0.001803
5690.500000,2,0.380525,0.384872,0.382386,0.001469
5690.750000,2,0.341109,0.344338,0.342485,0.001133
5691.000000,2,0.307467,0.309971,0.308674,0.000854
5691.250000,2,0.281094,0.283109,0.282109,0.000758
5691.500000,2,0.262261,0.263444,0.262846,0.000477
5691.750000,2,0.250663,0.251811,0.251155,0.000423
5692.000000,3,0.332139,0.333475,0.332981,0.000470
5692.250000,3,0.335156,0.336320,0.335951,0.000428
5692.500000,3,0.343097,0.344558,0.344072,0.000533
5692.750000,3,0.357423,0.358958,0.358440,0.000543
5693.000000,3,0.377643,0.379298,0.378695,0.000594
5693.250000,3,0.403875,0.406124,0.405187,0.000869
5693.500000,3,0.435556,0.438474,0.437192,0.001203
5693.750000,3,0.472504,0.475887,0.474347,0.001414
5694.000000,3,0.514096,0.517422,0.515808,0.001448
5694.250000,3,0.558762,0.563465,0.561393,0.001964
5694.500000,3,0.606132,0.611890,0.609184,0.002322
5694.750000,3,0.656230,0.662311,0.659631,0.002506
5695.000000,3,0.706309,0.712957,0.709686,0.002648
5695.250000,3,0.755828,0.762660,0.759469,0.003012
5695.500000,3,0.802256,0.809533,0.806365,0.003014
5695.750000,3,0.846783,0.853951,0.850768,0.003061
5696.000000,3,0.886813,0.894624,0.891167,0.003171
5696.250000,3,0.923616,0.931179,0.928135,0.003068
5696.500000,3,0.955256,0.963702,0.959911,0.003392
5696.750000,3,0.983778,0.992165,0.988366,0.003536
5697.000000,3,1.008206,1.016042,1.012622,0.003055
5697.250000,3,1.030184,1.038192,1.034501,0.003370
5697.500000,3,1.049735,1.056972,1.053726,0.003024
5697.750000,3,1.067595,1.075721,1.071425,0.003283
5698.000000,3,1.082998,1.090242,1.086569,0.002855
5698.250000,3,1.096106,1.102575,1.099137,0.002618
5698.500000,3,1.104895,1.111233,1.108070,0.002699
5698.750000,3,1.111308,1.117894,1.114773,0.002554
5699.000000,3,1.115630,1.121010,1.118236,0.002276
5699.250000,3,1.117516,1.123077,1.120062,0.002253
5699.500000,3,1.116498,1.122408,1.119495,0.002155
5699.750000,3,1.114862,1.120451,1.117541,0.002053
5700.000000,3,1.127094,1.133980,1.130044,0.002576
5700.250000,3,1.105594,1.110654,1.108393,0.001796
5700.500000,3,1.098700,1.105052,1.101967,0.002241
5700.750000,3,1.095238,1.099809,1.097580,0.001569
5701.000000,3,1.091147,1.096473,1.094311,0.001853
5701.250000,3,1.090249,1.094935,1.092988,0.001706
5701.500000,3,1.089182,1.093996,1.091874,0.001570
5701.750000,3,1.087715,1.093178,1.090826,0.001782
5702.000000,3,1.085919,1.091320,1.089088,0.001829
5702.250000,3,1.085331,1.090381,1.088279,0.001659
5702.500000,3,1.085261,1.089972,1.088100,0.001552
5702.750000,3,1.087077,1.091570,1.089543,0.001464
5703.000000,3,1.088693,1.093008,1.091550,0.001522
5703.250000,3,1.090808,1.095504,1.094056,0.001713
5703.500000,3,1.091097,1.095744,1.094516,0.001748
5703.750000,3,1.091736,1.096444,1.095221,0.001767
5704.000000,3,1.091476,1.096197,1.094529,0.001627
5704.250000,3,1.092504,1.097113,1.095233,0.001538
5704.500000,3,1.094190,1.098462,1.096857,0.001428
5704.750000,3,1.096285,1.100465,1.098840,0.001396
5705.000000,3,1.097971,1.100999,1.099913,0.001025
5705.250000,3,1.099089,1.103274,1.101147,0.001356
5705.500000,3,1.099627,1.102982,1.101542,0.001089
5705.750000,3,1.101353,1.105700,1.103347,0.001428
5706.000000,3,1.103908,1.108187,1.105775,0.001478
5706.250000,3,1.107619,1.111177,1.109713,0.001179
5706.500000,3,1.110213,1.113805,1.112038,0.001210
5706.750000,3,1.111291,1.115214,1.113072,0.001473
5707.000000,3,1.110442,1.113634,1.111943,0.001072
5707.250000,3,1.109295,1.112738,1.110542,0.001264
5707.500000,3,1.109256,1.111922,1.110579,0.001127
5707.750000,3,1.110712,1.114630,1.112334,0.001555
5708.000000,3,1.112941,1.116765,1.114348,0.001359
5708.250000,3,1.112851,1.116110,1.114355,0.001236
5708.500000,3,1.110055,1.113321,1.111340,0.001144
5708.750000,3,1.104922,1.108731,1.106802,0.001372
5709.000000,3,1.100318,1.104371,1.102109,0.001387
5709.250000,3,1.100508,1.103344,1.101474,0.001067
5709.500000,3,1.103813,1.106918,1.105212,0.001307
5709.750000,3,1.109665,1.114791,1.112558,0.001826
5710.000000,3,1.115477,1.120882,1.118388,0.001782
5710.250000,3,1.119212,1.123560,1.121357,0.001404
5710.500000,3,1.118483,1.121204,1.120122,0.000965
5710.750000,3,1.115218,1.118557,1.116935,0.001160
5711.000000,3,1.113909,1.117499,1.115821,0.001192
5711.250000,3,1.117255,1.120842,1.118833,0.001220
5711.500000,3,1.122238,1.126862,1.124887,0.001507
5711.750000,3,1.129518,1.133336,1.132105,0.001373
5712.000000,3,1.134731,1.137856,1.136443,0.001030
5712.250000,3,1.134951,1.138672,1.137105,0.001231
5712.500000,3,1.134442,1.137010,1.135861,0.000861
5712.750000,3,1.135271,1.138188,1.136799,0.001024
5713.000000,3,1.140204,1.143353,1.141962,0.001203
5713.250000,3,1.150480,1.153340,1.152289,0.000994
5713.500000,3,1.162853,1.165745,1.164608,0.000982
5713.750000,3,1.173279,1.176969,1.175185,0.001333
5714.000000,3,1.180000,1.182705,1.181763,0.000989
5714.250000,3,1.183285,1.187814,1.185430,0.001485
5714.500000,3,1.186611,1.190747,1.188729,0.001440
5714.750000,3,1.193192,1.197012,1.195060,0.001262
5715.000000,3,1.203548,1.207598,1.205236,0.001315
5715.250000,3,1.217040,1.221615,1.218528,0.001624
5715.500000,3,1.230511,1.234785,1.232161,0.001410
5715.750000,3,1.241417,1.247087,1.243625,0.001887
5716.000000,3,1.250504,1.255667,1.252150,0.001822
5716.250000,3,1.256055,1.261882,1.258019,0.002176
5716.500000,3,1.261414,1.267729,1.263844,0.002185
5716.750000,3,1.268060,1.274094,1.269847,0.002203
5717.000000,3,1.272799,1.280150,1.275271,0.002612
5717.250000,3,1.277817,1.284799,1.279945,0.002478
5717.500000,3,1.278767,1.286595,1.281738,0.002718
5717.750000,3,1.277599,1.286206,1.280872,0.002989
5718.000000,3,1.273438,1.281856,1.276725,0.002951
5718.250000,3,1.265874,1.274683,1.269878,0.003033
5718.500000,3,1.255237,1.264826,1.259302,0.003240
5718.750000,3,1.240738,1.250768,1.244627,0.003518
5719.000000,3,1.220851,1.230804,1.224955,0.003461
5719.250000,3,1.195795,1.205652,1.200077,0.003351
5719.500000,3,1.166038,1.175682,1.170157,0.003353
5719.750000,3,1.131223,1.140732,1.135636,0.003343
5720.000000,3,1.091778,1.100565,1.095746,0.002997
5720.250000,3,1.045267,1.054721,1.049641,0.003226
5720.500000,3,0.992492,1.001724,0.996682,0.003085
5720.750000,3,0.934759,0.943234,0.938368,0.002859
5721.000000,3,0.872298,0.879570,0.875384,0.002513
5721.250000,3,0.807656,0.815551,0.811059,0.002718
5721.500000,3,0.743337,0.750030,0.746113,0.002201
5721.750000,3,0.679586,0.685659,0.682201,0.002057
5722.000000,3,0.616945,0.622672,0.619235,0.001885
5722.250000,3,0.557183,0.562244,0.558849,0.001780
5722.500000,3,0.500877,0.505087,0.502277,0.001460
5722.750000,3,0.451135,0.454646,0.452281,0.001217
5723.000000,3,0.409228,0.412342,0.410313,0.001073
5723.250000,3,0.377234,0.378971,0.377731,0.000637
5723.500000,3,0.353424,0.355550,0.354294,0.000694
5723.750000,3,0.340176,0.341317,0.340711,0.000371
5724.000000,4,0.279414,0.282064,0.281332,0.000984
5724.250000,4,0.282157,0.284464,0.283871,0.000864
5724.500000,4,0.288632,0.291129,0.290270,0.000875
5724.750000,4,0.300667,0.302858,0.302045,0.000787
5725.000000,4,0.316725,0.319166,0.318286,0.000873
5725.250000,4,0.339079,0.341062,0.340347,0.000780
5725.500000,4,0.365543,0.367672,0.366749,0.000938
5725.750000,4,0.396551,0.398899,0.397938,0.000911
5726.000000,4,0.430353,0.433744,0.432419,0.001210
5726.250000,4,0.468509,0.472171,0.470714,0.001255
5726.500000,4,0.508179,0.512645,0.510969,0.001493
5726.750000,4,0.551137,0.555702,0.553949,0.001543
5727.000000,4,0.594668,0.599820,0.597992,0.001763
5727.250000,4,0.639905,0.645902,0.643644,0.002014
5727.500000,4,0.685416,0.691248,0.689233,0.001998
5727.750000,4,0.728812,0.735531,0.733560,0.002424
5728.000000,4,0.771732,0.778746,0.776220,0.002418
5728.250000,4,0.810501,0.818099,0.815825,0.002814
5728.500000,4,0.846121,0.853594,0.850911,0.002637
5728.750000,4,0.878965,0.886228,0.883617,0.002626
5729.000000,4,0.906799,0.914422,0.911861,0.002765
5729.250000,4,0.933121,0.940618,0.937954,0.002730
5729.500000,4,0.955470,0.963665,0.960657,0.002971
5729.750000,4,0.975236,0.983842,0.980657,0.003086
5730.000000,4,0.991870,1.000000,0.996886,0.002908
5730.250000,4,1.005199,1.013238,1.010184,0.003010
5730.500000,4,1.015973,1.023117,1.020683,0.002780
5730.750000,4,1.024931,1.032491,1.029451,0.002592
5731.000000,4,1.033441,1.040101,1.037266,0.002279
5731.250000,4,1.041681,1.048365,1.045444,0.002245
5731.500000,4,1.048545,1.055152,1.052447,0.002299
5731.750000,4,1.057034,1.061930,1.059545,0.001634
5732.000000,4,1.061793,1.067587,1.065595,0.001984
5732.250000,4,1.069365,1.075128,1.072642,0.001913
5732.500000,4,1.077625,1.082004,1.079523,0.001505
5732.750000,4,1.082583,1.088138,1.085552,0.001825
5733.000000,4,1.089826,1.094301,1.092717,0.001646
5733.250000,4,1.096799,1.101544,1.099669,0.001588
5733.500000,4,1.103692,1.108203,1.106409,0.001670
5733.750000,4,1.111234,1.118560,1.114227,0.002403
5734.000000,4,1.117509,1.121088,1.118921,0.001237
5734.250000,4,1.121939,1.125560,1.124320,0.001331
5734.500000,4,1.128892,1.133324,1.131341,0.001512
5734.750000,4,1.135606,1.143999,1.139794,0.002679
5735.000000,4,1.143836,1.163093,1.149567,0.006892
5735.250000,4,1.149652,1.161160,1.153429,0.004007
5735.500000,4,1.152176,1.160405,1.156278,0.002603
5735.750000,4,1.156167,1.165460,1.160484,0.002959
5736.000000,4,1.160805,1.172328,1.165641,0.003747
5736.250000,4,1.167410,1.186246,1.173398,0.006678
5736.500000,4,1.171081,1.180526,1.174727,0.003137
5736.750000,4,1.174682,1.181624,1.178183,0.002253
5737.000000,4,1.177086,1.183054,1.179926,0.001899
5737.250000,4,1.177216,1.183487,1.179841,0.002110
5737.500000,4,1.178804,1.184917,1.180353,0.002328
5737.750000,4,1.176069,1.180234,1.178391,0.001361
5738.000000,4,1.178423,1.182077,1.179637,0.001318
5738.250000,4,1.182254,1.186276,1.183624,0.001412
5738.500000,4,1.186095,1.190264,1.188108,0.001434
5738.750000,4,1.191083,1.198814,1.193241,0.002827
5739.000000,4,1.192021,1.197727,1.193730,0.002051
5739.250000,4,1.193170,1.197586,1.194408,0.001644
5739.500000,4,1.193606,1.199348,1.195357,0.002123
5739.750000,4,1.196627,1.202581,1.198267,0.002204
5740.000000,4,1.216724,1.223921,1.218982,0.002606
5740.250000,4,1.201047,1.210215,1.203293,0.003477
5740.500000,4,1.200157,1.209359,1.202322,0.003528
5740.750000,4,1.198599,1.206065,1.201112,0.002590
5741.000000,4,1.197972,1.206438,1.200513,0.003033
5741.250000,4,1.199776,1.219037,1.204581,0.007255
5741.500000,4,1.202582,1.210809,1.204531,0.003181
5741.750000,4,1.206897,1.210970,1.208434,0.001441
5742.000000,4,1.210926,1.213467,1.212338,0.001008
5742.250000,4,1.213924,1.219167,1.215509,0.001994
5742.500000,4,1.215477,1.224273,1.218253,0.003160
5742.750000,4,1.216920,1.221685,1.219003,0.001798
5743.000000,4,1.222321,1.225512,1.223759,0.001391
5743.250000,4,1.229921,1.232902,1.231715,0.001099
5743.500000,4,1.238779,1.245412,1.241635,0.002302
5743.750000,4,1.248281,1.266550,1.253348,0.006680
5744.000000,4,1.254504,1.263106,1.256889,0.003218
5744.250000,4,1.256872,1.263157,1.259235,0.002192
5744.500000,4,1.258233,1.264395,1.260144,0.002312
5744.750000,4,1.258904,1.266571,1.261466,0.002701
5745.000000,4,1.260350,1.289703,1.267912,0.010956
5745.250000,4,1.260608,1.267527,1.263207,0.002660
5745.500000,4,1.258408,1.262252,1.259929,0.001523
5745.750000,4,1.254375,1.257583,1.255315,0.001215
5746.000000,4,1.247446,1.252895,1.249216,0.001927
5746.250000,4,1.244495,1.249333,1.246567,0.002061
5746.500000,4,1.238443,1.244754,1.241936,0.002045
5746.750000,4,1.237245,1.246221,1.242235,0.002883
5747.000000,4,1.237990,1.247587,1.243980,0.003207
5747.250000,4,1.239510,1.249293,1.245044,0.003208
5747.500000,4,1.243163,1.248036,1.245087,0.001746
5747.750000,4,1.239188,1.244245,1.241043,0.001765
5748.000000,4,1.237114,1.243507,1.239086,0.002275
5748.250000,4,1.235935,1.244086,1.239481,0.002641
5748.500000,4,1.236268,1.246979,1.241515,0.003500
5748.750000,4,1.239480,1.250959,1.245159,0.003660
5749.000000,4,1.236862,1.251538,1.245497,0.004764
5749.250000,4,1.233619,1.250989,1.243811,0.005647
5749.500000,4,1.228382,1.244964,1.238474,0.005461
5749.750000,4,1.221584,1.239058,1.232458,0.005835
5750.000000,4,1.213467,1.231496,1.224345,0.005916
5750.250000,4,1.203659,1.222188,1.214747,0.006063
5750.500000,4,1.189539,1.208621,1.201451,0.006356
5750.750000,4,1.170908,1.190604,1.182782,0.006478
5751.000000,4,1.146426,1.166592,1.158879,0.006677
5751.250000,4,1.118148,1.137461,1.130359,0.006473
5751.500000,4,1.085921,1.104491,1.097666,0.006243
5751.750000,4,1.051741,1.069634,1.063377,0.006126
5752.000000,4,1.014338,1.031835,1.025642,0.005975
5752.250000,4,0.972070,0.988791,0.982450,0.005748
5752.500000,4,0.922218,0.938507,0.931949,0.005447
