# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.264781,0.266078,0.265294,0.000388
4428.250000,1,0.266516,0.267773,0.267174,0.000411
4428.500000,1,0.272778,0.273937,0.273385,0.000402
4428.750000,1,0.283498,0.285094,0.284167,0.000523
4429.000000,1,0.300005,0.301585,0.300715,0.000504
4429.250000,1,0.320971,0.322371,0.321637,0.000495
4429.500000,1,0.345303,0.347474,0.346516,0.000693
4429.750000,1,0.373256,0.375748,0.374439,0.000812
4430.000000,1,0.405244,0.408480,0.406678,0.000974
4430.250000,1,0.442132,0.445653,0.443890,0.001105
4430.500000,1,0.484909,0.488515,0.486606,0.001213
4430.750000,1,0.530674,0.534912,0.532623,0.001419
4431.000000,1,0.577557,0.582776,0.579953,0.001696
4431.250000,1,0.621878,0.628021,0.624904,0.002057
4431.500000,1,0.664282,0.669938,0.667007,0.001944
4431.750000,1,0.704121,0.710753,0.707508,0.002366
4432.000000,1,0.744550,0.751450,0.747680,0.002502
4432.250000,1,0.783125,0.790294,0.786586,0.002565
4432.500000,1,0.819124,0.826374,0.822443,0.002700
4432.750000,1,0.848680,0.856173,0.852340,0.002623
4433.000000,1,0.872075,0.878780,0.875214,0.002806
4433.250000,1,0.889810,0.896241,0.892718,0.002650
4433.500000,1,0.906138,0.911958,0.908890,0.002578
4433.750000,1,0.923739,0.930252,0.926591,0.002595
4434.000000,1,0.943808,0.949203,0.946343,0.002287
4434.250000,1,0.963208,0.968367,0.965913,0.002232
4434.500000,1,0.980077,0.984416,0.982227,0.001980
4434.750000,1,0.991515,0.995618,0.993500,0.001733
4435.000000,1,0.999331,1.004063,1.001979,0.001824
4435.250000,1,1.008645,1.012885,1.010946,0.001730
4435.500000,1,1.020674,1.024575,1.022422,0.001518
4435.750000,1,1.034684,1.038720,1.036757,0.001639
4436.000000,1,1.049673,1.053834,1.052206,0.001428
4436.250000,1,1.062378,1.066470,1.064464,0.001525
4436.500000,1,1.071062,1.075579,1.073463,0.001733
4436.750000,1,1.078142,1.081798,1.079953,0.001587
4437.000000,1,1.085802,1.090044,1.087759,0.001716
4437.250000,1,1.095912,1.099963,1.098020,0.001578
4437.500000,1,1.108539,1.113013,1.110777,0.001963
4437.750000,1,1.119971,1.125304,1.122673,0.002164
4438.000000,1,1.130090,1.135523,1.132991,0.002083
4438.250000,1,1.136370,1.142930,1.139255,0.002333
4438.500000,1,1.141690,1.147426,1.144426,0.002407
4438.750000,1,1.145860,1.152423,1.148814,0.002296
4439.000000,1,1.152281,1.157918,1.154575,0.002067
4439.250000,1,1.157649,1.164393,1.161021,0.002483
4439.500000,1,1.162620,1.168730,1.165194,0.002221
4439.750000,1,1.162102,1.168910,1.164888,0.002226
4440.000000,1,1.159769,1.165772,1.162320,0.002062
4440.250000,1,1.156080,1.161755,1.158349,0.001821
4440.500000,1,1.154614,1.159347,1.156628,0.001446
4440.750000,1,1.155960,1.160366,1.157716,0.001371
4441.000000,1,1.159142,1.163284,1.160673,0.001277
4441.250000,1,1.161125,1.164793,1.162548,0.001083
4441.500000,1,1.161753,1.163470,1.162349,0.000578
4441.750000,1,1.160169,1.162703,1.161574,0.000846
4442.000000,1,1.160503,1.164415,1.162284,0.001169
4442.250000,1,1.165721,1.169480,1.167590,0.001427
4442.500000,1,1.175823,1.180158,1.177952,0.001620
4442.750000,1,1.188566,1.194796,1.191420,0.002283
4443.000000,1,1.200878,1.207708,1.204103,0.002816
4443.250000,1,1.209941,1.217335,1.213692,0.003212
4443.500000,1,1.216613,1.224797,1.220431,0.003539
4443.750000,1,1.219251,1.227814,1.223516,0.003797
4444.000000,1,1.220143,1.229744,1.224834,0.004138
4444.250000,1,1.218921,1.228680,1.223872,0.004242
4444.500000,1,1.215204,1.224948,1.220019,0.004475
4444.750000,1,1.206291,1.218460,1.212717,0.004646
4445.000000,1,1.197477,1.209713,1.203700,0.004709
4445.250000,1,1.189514,1.200008,1.195109,0.004555
4445.500000,1,1.184468,1.194905,1.190011,0.004666
4445.750000,1,1.183878,1.194998,1.190033,0.004665
4446.000000,1,1.188514,1.200658,1.195045,0.004803
4446.250000,1,1.196448,1.208548,1.202885,0.004706
4446.500000,1,1.205721,1.216357,1.211085,0.004208
4446.750000,1,1.213105,1.223817,1.219018,0.004205
4447.000000,1,1.220799,1.231547,1.226577,0.003830
4447.250000,1,1.230112,1.240357,1.236404,0.003678
4447.500000,1,1.242033,1.251376,1.247078,0.003394
4447.750000,1,1.254383,1.262186,1.257917,0.002848
4448.000000,1,1.262597,1.270655,1.267293,0.002600
4448.250000,1,1.269112,1.275858,1.272923,0.002102
4448.500000,1,1.272089,1.276358,1.274567,0.001503
4448.750000,1,1.272209,1.275955,1.274231,0.001145
4449.000000,1,1.271570,1.275245,1.273422,0.001027
4449.250000,1,1.269981,1.273615,1.272507,0.001040
4449.500000,1,1.270275,1.271505,1.270863,0.000371
4449.750000,1,1.266764,1.268223,1.267334,0.000472
4450.000000,1,1.261402,1.263831,1.262529,0.000691
4450.250000,1,1.258477,1.260393,1.259194,0.000622
4450.500000,1,1.257866,1.259992,1.259085,0.000609
4450.750000,1,1.264086,1.265800,1.264844,0.000549
4451.000000,1,1.273818,1.275777,1.274859,0.000690
4451.250000,1,1.285399,1.287138,1.286441,0.000593
4451.500000,1,1.296218,1.298019,1.296874,0.000596
4451.750000,1,1.302449,1.304202,1.303479,0.000608
4452.000000,1,1.306113,1.307991,1.307063,0.000593
4452.250000,1,1.307981,1.309399,1.308914,0.000440
4452.500000,1,1.310177,1.311879,1.311026,0.000564
4452.750000,1,1.310370,1.312408,1.311722,0.000647
4453.000000,1,1.308437,1.310763,1.309205,0.000649
4453.250000,1,1.299418,1.303026,1.301579,0.001077
4453.500000,1,1.287597,1.291182,1.289374,0.001103
4453.750000,1,1.274058,1.277264,1.275346,0.000924
4454.000000,1,1.260468,1.264014,1.262202,0.001053
4454.250000,1,1.249347,1.253396,1.251157,0.001257
4454.500000,1,1.238186,1.241312,1.239188,0.000898
4454.750000,1,1.221387,1.225261,1.222904,0.001086
4455.000000,1,1.197877,1.200785,1.199076,0.000884
4455.250000,1,1.166349,1.168562,1.167104,0.000644
4455.500000,1,1.128360,1.130916,1.129535,0.000729
4455.750000,1,1.086772,1.089381,1.088016,0.000853
4456.000000,1,1.042443,1.044832,1.044098,0.000723
4456.250000,1,0.994756,0.996314,0.995762,0.000524
4456.500000,1,0.939618,0.942832,0.941532,0.000988
4456.750000,1,0.878464,0.881447,0.880067,0.001015
4457.000000,1,0.811394,0.814493,0.813380,0.001068
4457.250000,1,0.743296,0.746221,0.745045,0.000967
4457.500000,1,0.675138,0.678753,0.677384,0.001152
4457.750000,1,0.610274,0.613427,0.612321,0.001078
4458.000000,1,0.548426,0.551405,0.550113,0.000973
4458.250000,1,0.488875,0.491720,0.490522,0.001033
4458.500000,1,0.433972,0.436540,0.435421,0.000862
4458.750000,1,0.384534,0.387162,0.385966,0.000903
4459.000000,1,0.343667,0.345698,0.344603,0.000685
4459.250000,1,0.311054,0.312618,0.311843,0.000505
4459.500000,1,0.288126,0.289427,0.288813,0.000446
4459.750000,1,0.273852,0.274812,0.274300,0.000291
4460.000000,2,0.264270,0.265347,0.264734,0.000369
4460.250000,2,0.266826,0.267832,0.267236,0.000282
4460.500000,2,0.274666,0.275667,0.275016,0.000299
4460.750000,2,0.287490,0.288840,0.288172,0.000392
4461.000000,2,0.306508,0.307929,0.307318,0.000459
4461.250000,2,0.331875,0.333753,0.332771,0.000549
4461.500000,2,0.363152,0.365546,0.364435,0.000677
4461.750000,2,0.399660,0.402091,0.401177,0.000728
4462.000000,2,0.440462,0.442612,0.441733,0.000646
4462.250000,2,0.483394,0.486314,0.485108,0.000856
4462.500000,2,0.529490,0.532666,0.531361,0.000972
4462.750000,2,0.578518,0.582418,0.581116,0.001187
4463.000000,2,0.631360,0.635400,0.633993,0.001232
4463.250000,2,0.684615,0.688768,0.687241,0.001195
4463.500000,2,0.735369,0.739621,0.738045,0.001319
4463.750000,2,0.779237,0.784227,0.782537,0.001676
4464.000000,2,0.817857,0.822369,0.820754,0.001521
4464.250000,2,0.850476,0.856027,0.853695,0.001892
4464.500000,2,0.880634,0.886130,0.884132,0.001949
4464.750000,2,0.909502,0.915522,0.912931,0.001927
4465.000000,2,0.934232,0.940994,0.938105,0.002154
4465.250000,2,0.953523,0.960537,0.957561,0.002352
4465.500000,2,0.967063,0.973203,0.970063,0.002343
4465.750000,2,0.973976,0.980932,0.977998,0.002559
4466.000000,2,0.982090,0.988563,0.985520,0.002496
4466.250000,2,0.993349,0.999858,0.996302,0.002496
4466.500000,2,1.008178,1.015365,1.011526,0.002487
4466.750000,2,1.026515,1.032637,1.029704,0.002388
4467.000000,2,1.043973,1.050150,1.047044,0.002515
4467.250000,2,1.057181,1.063774,1.060569,0.002466
4467.500000,2,1.067439,1.073600,1.070118,0.002471
4467.750000,2,1.074818,1.080137,1.077559,0.002020
4468.000000,2,1.083273,1.088013,1.085825,0.001955
4468.250000,2,1.092016,1.098021,1.094522,0.002006
4468.500000,2,1.100925,1.105251,1.102924,0.001567
4468.750000,2,1.107824,1.111258,1.109467,0.001353
4469.000000,2,1.110179,1.113892,1.111803,0.001181
4469.250000,2,1.110516,1.113822,1.112241,0.001207
4469.500000,2,1.112567,1.115183,1.113687,0.000893
4469.750000,2,1.117075,1.119549,1.118239,0.000971
4470.000000,2,1.127111,1.128959,1.128256,0.000596
4470.250000,2,1.139447,1.141247,1.140322,0.000594
4470.500000,2,1.152156,1.154017,1.152996,0.000690
4470.750000,2,1.162098,1.164756,1.163080,0.000778
4471.000000,2,1.168854,1.171485,1.170179,0.000832
4471.250000,2,1.174035,1.177674,1.175671,0.001071
4471.500000,2,1.180324,1.182993,1.181729,0.000750
4471.750000,2,1.188526,1.191312,1.189401,0.000838
4472.000000,2,1.195941,1.199071,1.197313,0.000983
4472.250000,2,1.202057,1.204680,1.203189,0.000838
4472.500000,2,1.205430,1.208150,1.206542,0.000841
4472.750000,2,1.206738,1.209979,1.207734,0.001055
4473.000000,2,1.208026,1.210209,1.208667,0.000725
4473.250000,2,1.210445,1.212929,1.211651,0.000773
4473.500000,2,1.214684,1.218298,1.216471,0.001088
4473.750000,2,1.221639,1.223495,1.222642,0.000686
4474.000000,2,1.226950,1.229410,1.228565,0.000775
4474.250000,2,1.231204,1.233356,1.232458,0.000708
4474.500000,2,1.234509,1.236205,1.235470,0.000505
4474.750000,2,1.236407,1.238555,1.237442,0.000800
4475.000000,2,1.239427,1.240961,1.240255,0.000547
4475.250000,2,1.242826,1.244602,1.243750,0.000502
4475.500000,2,1.247283,1.248835,1.248119,0.000592
4475.750000,2,1.249914,1.252978,1.251475,0.000873
4476.000000,2,1.253006,1.254168,1.253600,0.000401
4476.250000,2,1.252721,1.254596,1.253823,0.000604
4476.500000,2,1.254570,1.255574,1.254933,0.000317
4476.750000,2,1.255663,1.257455,1.256559,0.000594
4477.000000,2,1.258642,1.261364,1.260074,0.000891
4477.250000,2,1.263172,1.265288,1.264149,0.000698
4477.500000,2,1.268210,1.269660,1.268935,0.000491
4477.750000,2,1.272320,1.274483,1.273108,0.000725
4478.000000,2,1.276441,1.278480,1.277543,0.000767
4478.250000,2,1.280579,1.282822,1.281698,0.000843
4478.500000,2,1.284339,1.286372,1.285541,0.000566
4478.750000,2,1.287505,1.289667,1.288728,0.000657
4479.000000,2,1.289218,1.291231,1.290159,0.000611
4479.250000,2,1.288176,1.290679,1.289528,0.000778
4479.500000,2,1.285973,1.287253,1.286562,0.000413
4479.750000,2,1.281097,1.283281,1.282233,0.000641
4480.000000,2,1.274508,1.277950,1.276921,0.001045
4480.250000,2,1.268400,1.270986,1.269684,0.000802
4480.500000,2,1.260090,1.263382,1.262022,0.000987
4480.750000,2,1.252219,1.254953,1.253793,0.001086
4481.000000,2,1.245080,1.248383,1.246832,0.001155
4481.250000,2,1.239022,1.243630,1.241554,0.001657
4481.500000,2,1.235708,1.240411,1.238275,0.001630
4481.750000,2,1.233315,1.239005,1.236512,0.001979
4482.000000,2,1.233105,1.237292,1.235329,0.001703
4482.250000,2,1.230732,1.236238,1.234124,0.001966
4482.500000,2,1.230431,1.235428,1.233267,0.001747
4482.750000,2,1.229450,1.234016,1.232239,0.001702
4483.000000,2,1.230151,1.234137,1.232281,0.001587
4483.250000,2,1.229080,1.233505,1.231731,0.001616
4483.500000,2,1.228439,1.232907,1.230601,0.001852
4483.750000,2,1.224898,1.228073,1.226294,0.001244
4484.000000,2,1.218226,1.221625,1.219754,0.001220
4484.250000,2,1.209280,1.213089,1.210979,0.001286
4484.500000,2,1.200670,1.205003,1.202642,0.001495
4484.750000,2,1.194075,1.196851,1.195190,0.000892
4485.000000,2,1.187847,1.190831,1.189113,0.000985
4485.250000,2,1.181863,1.184793,1.182948,0.001047
4485.500000,2,1.173254,1.175974,1.174325,0.000862
4485.750000,2,1.161865,1.164576,1.163098,0.000902
4486.000000,2,1.147114,1.149418,1.147896,0.000693
4486.250000,2,1.129906,1.132550,1.131075,0.000800
4486.500000,2,1.112628,1.115573,1.113814,0.000871
4486.750000,2,1.093968,1.097285,1.095142,0.000997
4487.000000,2,1.071878,1.074838,1.072834,0.000950
4487.250000,2,1.044368,1.048362,1.045942,0.001140
4487.500000,2,1.011694,1.014187,1.012526,0.000822
4487.750000,2,0.972113,0.976320,0.973505,0.001170
4488.000000,2,0.928619,0.932878,0.930294,0.001232
4488.250000,2,0.882592,0.886735,0.884140,0.001226
4488.500000,2,0.834367,0.838237,0.835473,0.001220
4488.750000,2,0.781871,0.786132,0.783435,0.001186
4489.000000,2,0.725585,0.730006,0.727791,0.001209
4489.250000,2,0.668668,0.671917,0.669927,0.000978
4489.500000,2,0.609540,0.613428,0.611295,0.001125
4489.750000,2,0.552771,0.556307,0.554368,0.001061
4490.000000,2,0.499777,0.502094,0.500844,0.000762
4490.250000,2,0.449923,0.452282,0.451329,0.000679
4490.500000,2,0.404489,0.406753,0.405716,0.000654
4490.750000,2,0.363833,0.365500,0.364672,0.000583
4491.000000,2,0.328917,0.330235,0.329622,0.000482
4491.250000,2,0.301042,0.302396,0.301680,0.000398
4491.500000,2,0.281752,0.282408,0.282003,0.000209
4491.750000,2,0.270053,0.270772,0.270336,0.000218
4492.000000,3,0.326779,0.329554,0.328037,0.001219
4492.250000,3,0.329515,0.332198,0.330689,0.001062
4492.500000,3,0.337372,0.339966,0.338675,0.001046
4492.750000,3,0.349911,0.352842,0.351324,0.001175
4493.000000,3,0.367089,0.369702,0.368367,0.001163
4493.250000,3,0.387995,0.391343,0.389778,0.001329
4493.500000,3,0.414715,0.418488,0.416792,0.001455
4493.750000,3,0.447377,0.451697,0.449623,0.001692
4494.000000,3,0.486436,0.490886,0.488517,0.001809
4494.250000,3,0.528798,0.534203,0.531222,0.002071
4494.500000,3,0.573250,0.579332,0.576178,0.002405
4494.750000,3,0.618077,0.624967,0.621204,0.002645
4495.000000,3,0.662761,0.669916,0.665940,0.002774
4495.250000,3,0.706685,0.714259,0.709971,0.002850
4495.500000,3,0.749750,0.757943,0.753178,0.003029
4495.750000,3,0.790702,0.798439,0.794008,0.003204
4496.000000,3,0.826911,0.835574,0.830695,0.003335
4496.250000,3,0.856814,0.866789,0.861034,0.003466
4496.500000,3,0.881959,0.891239,0.885834,0.003504
4496.750000,3,0.903574,0.912383,0.907213,0.003269
4497.000000,3,0.922718,0.931792,0.926423,0.003000
4497.250000,3,0.942369,0.951057,0.945608,0.003012
4497.500000,3,0.961653,0.971398,0.965080,0.003099
4497.750000,3,0.979899,0.988304,0.983050,0.002589
4498.000000,3,0.996423,1.004294,0.998720,0.002407
4498.250000,3,1.008797,1.016267,1.011402,0.002251
4498.500000,3,1.020024,1.026642,1.022085,0.001972
4498.750000,3,1.029024,1.035448,1.031334,0.001835
4499.000000,3,1.038852,1.045495,1.041023,0.001931
4499.250000,3,1.047043,1.053477,1.049022,0.001847
4499.500000,3,1.054577,1.060725,1.056494,0.001756
4499.750000,3,1.060498,1.064964,1.061817,0.001285
4500.000000,3,1.066781,1.071655,1.068399,0.001345
4500.250000,3,1.065361,1.069789,1.067038,0.001288
4500.500000,3,1.065311,1.070384,1.067302,0.001447
4500.750000,3,1.065009,1.070027,1.066937,0.001352
4501.000000,3,1.063720,1.068111,1.065947,0.001333
4501.250000,3,1.062270,1.065540,1.063812,0.000948
4501.500000,3,1.059385,1.062631,1.060958,0.001047
4501.750000,3,1.056202,1.059950,1.057927,0.001257
4502.000000,3,1.054084,1.057349,1.055880,0.001279
4502.250000,3,1.052885,1.056307,1.054867,0.001172
4502.500000,3,1.053189,1.056406,1.054853,0.001132
4502.750000,3,1.052855,1.055573,1.054523,0.001039
4503.000000,3,1.051747,1.055155,1.053728,0.000937
4503.250000,3,1.050086,1.052835,1.051502,0.001016
4503.500000,3,1.048176,1.050908,1.049519,0.000992
4503.750000,3,1.047653,1.049819,1.048583,0.000764
4504.000000,3,1.046963,1.049437,1.048025,0.000879
4504.250000,3,1.048146,1.050686,1.048962,0.000998
4504.500000,3,1.048226,1.050938,1.049228,0.000999
4504.750000,3,1.048037,1.051428,1.049468,0.001274
4505.000000,3,1.048086,1.051718,1.049317,0.001295
4505.250000,3,1.046575,1.057010,1.049453,0.003084
4505.500000,3,1.046349,1.051110,1.048477,0.001766
4505.750000,3,1.046438,1.050697,1.048286,0.001637
4506.000000,3,1.046357,1.051907,1.048888,0.002202
4506.250000,3,1.045237,1.051808,1.048646,0.002510
4506.500000,3,1.045232,1.052391,1.048810,0.002638
4506.750000,3,1.045644,1.052718,1.048859,0.002773
4507.000000,3,1.046266,1.054109,1.050010,0.003114
4507.250000,3,1.048614,1.056517,1.052401,0.003116
4507.500000,3,1.052425,1.060791,1.056351,0.003378
4507.750000,3,1.058003,1.066513,1.062076,0.003472
4508.000000,3,1.064209,1.074206,1.068847,0.003985
4508.250000,3,1.072812,1.081808,1.076946,0.003784
4508.500000,3,1.081891,1.091332,1.086371,0.003753
4508.750000,3,1.092794,1.101815,1.097474,0.003873
4509.000000,3,1.105142,1.115930,1.110234,0.004238
4509.250000,3,1.118863,1.130305,1.124430,0.004249
4509.500000,3,1.133705,1.144480,1.138699,0.004043
4509.750000,3,1.147286,1.157405,1.152305,0.003989
4510.000000,3,1.158704,1.169949,1.164498,0.003921
4510.250000,3,1.170478,1.180353,1.175102,0.003723
4510.500000,3,1.179155,1.189256,1.184032,0.003597
4510.750000,3,1.185767,1.195108,1.190022,0.003391
4511.000000,3,1.189609,1.196759,1.193620,0.002801
4511.250000,3,1.190126,1.198009,1.194667,0.003084
4511.500000,3,1.190304,1.198199,1.194748,0.002928
4511.750000,3,1.191655,1.200105,1.196171,0.003102
4512.000000,3,1.195100,1.202632,1.199214,0.002787
4512.250000,3,1.198892,1.207596,1.203838,0.003118
4512.500000,3,1.205613,1.214408,1.210252,0.003297
4512.750000,3,1.211769,1.220611,1.216338,0.003136
4513.000000,3,1.217805,1.226644,1.222664,0.003134
4513.250000,3,1.223315,1.233826,1.229345,0.003649
4513.500000,3,1.231486,1.242036,1.237518,0.003736
4513.750000,3,1.241225,1.253473,1.247838,0.004057
4514.000000,3,1.254092,1.265239,1.260282,0.003739
4514.250000,3,1.266184,1.276926,1.272381,0.003774
4514.500000,3,1.276906,1.287853,1.283288,0.003659
4514.750000,3,1.285434,1.296413,1.291791,0.003540
4515.000000,3,1.291669,1.302486,1.298106,0.003346
4515.250000,3,1.297675,1.308589,1.304131,0.003279
4515.500000,3,1.303017,1.314472,1.310065,0.003325
4515.750000,3,1.311029,1.320875,1.316648,0.002836
4516.000000,3,1.316479,1.324726,1.321700,0.002428
4516.250000,3,1.319001,1.325859,1.323570,0.002001
4516.500000,3,1.318594,1.324845,1.322868,0.001800
4516.750000,3,1.317869,1.321798,1.320451,0.001308
4517.000000,3,1.317611,1.321442,1.319965,0.001273
4517.250000,3,1.319822,1.323782,1.321969,0.001499
4517.500000,3,1.324442,1.328921,1.326490,0.001502
4517.750000,3,1.328285,1.333589,1.330541,0.001909
4518.000000,3,1.327554,1.333596,1.330777,0.002240
4518.250000,3,1.321742,1.328881,1.325381,0.002737
4518.500000,3,1.310078,1.318299,1.314187,0.003193
4518.750000,3,1.294483,1.303322,1.299027,0.003547
4519.000000,3,1.275716,1.285550,1.280609,0.004394
4519.250000,3,1.253068,1.263982,1.258826,0.004520
4519.500000,3,1.225579,1.236348,1.231009,0.004747
4519.750000,3,1.188868,1.200133,1.194633,0.005105
4520.000000,3,1.144100,1.155942,1.150410,0.005307
4520.250000,3,1.092462,1.104934,1.099112,0.005340
4520.500000,3,1.036275,1.048495,1.042714,0.005108
4520.750000,3,0.977820,0.989148,0.983697,0.004970
4521.000000,3,0.915655,0.927298,0.921918,0.004865
4521.250000,3,0.851118,0.862235,0.857088,0.004650
4521.500000,3,0.783899,0.794108,0.789112,0.004343
4521.750000,3,0.713811,0.723459,0.718941,0.003969
4522.000000,3,0.644710,0.653782,0.649494,0.003653
4522.250000,3,0.578850,0.586626,0.583185,0.003029
4522.500000,3,0.519085,0.525803,0.522458,0.002617
4522.750000,3,0.465048,0.471381,0.468322,0.002395
4523.000000,3,0.419207,0.424502,0.421942,0.001969
4523.250000,3,0.381609,0.386160,0.383927,0.001736
4523.500000,3,0.354091,0.357455,0.355844,0.001305
4523.750000,3,0.337104,0.340152,0.338602,0.001162
4524.000000,4,0.263218,0.264019,0.263530,0.000265
4524.250000,4,0.266008,0.266900,0.266537,0.000277
4524.500000,4,0.275082,0.276117,0.275695,0.000342
4524.750000,4,0.290664,0.291795,0.291246,0.000382
4525.000000,4,0.312648,0.314179,0.313307,0.000517
4525.250000,4,0.340544,0.342402,0.341276,0.000633
4525.500000,4,0.373595,0.375996,0.374690,0.000777
4525.750000,4,0.412200,0.414646,0.413051,0.000881
4526.000000,4,0.454676,0.457777,0.455882,0.001057
4526.250000,4,0.500375,0.503466,0.501474,0.001148
4526.500000,4,0.547230,0.550249,0.548224,0.001078
4526.750000,4,0.593094,0.596138,0.594325,0.001158
4527.000000,4,0.637313,0.640828,0.638959,0.001174
4527.250000,4,0.681508,0.684775,0.683023,0.001103
4527.500000,4,0.726597,0.729482,0.727669,0.001037
4527.750000,4,0.772577,0.776220,0.774125,0.001193
4528.000000,4,0.819974,0.822854,0.821165,0.000962
4528.250000,4,0.863887,0.867949,0.865764,0.001215
4528.500000,4,0.903144,0.907946,0.906079,0.001409
4528.750000,4,0.938765,0.942044,0.940070,0.001042
4529.000000,4,0.966899,0.971128,0.969036,0.001265
4529.250000,4,0.992758,0.997310,0.995785,0.001335
4529.500000,4,1.019655,1.022902,1.021639,0.001006
4529.750000,4,1.044600,1.049177,1.047628,0.001333
4530.000000,4,1.068629,1.072424,1.071373,0.001178
4530.250000,4,1.089594,1.092813,1.091632,0.000970
4530.500000,4,1.103870,1.108568,1.106597,0.001231
4530.750000,4,1.114096,1.118657,1.117125,0.001310
4531.000000,4,1.122680,1.127061,1.125540,0.001225
4531.250000,4,1.130226,1.134294,1.133070,0.001194
4531.500000,4,1.136271,1.141493,1.139368,0.001488
4531.750000,4,1.140986,1.145537,1.143895,0.001262
4532.000000,4,1.143082,1.148743,1.147012,0.001694
4532.250000,4,1.144391,1.148202,1.147109,0.001175
4532.500000,4,1.143958,1.148796,1.147394,0.001513
4532.750000,4,1.146013,1.151222,1.149584,0.001535
4533.000000,4,1.151978,1.156390,1.154914,0.001299
4533.250000,4,1.159987,1.164287,1.163196,0.001329
4533.500000,4,1.168531,1.172893,1.171485,0.001378
4533.750000,4,1.176147,1.179753,1.178767,0.001044
4534.000000,4,1.181578,1.185263,1.184165,0.001106
4534.250000,4,1.186242,1.188999,1.187830,0.000815
4534.500000,4,1.190010,1.192459,1.191417,0.000724
4534.750000,4,1.194020,1.196139,1.195208,0.000713
4535.000000,4,1.198010,1.199922,1.198988,0.000654
4535.250000,4,1.199219,1.201639,1.200688,0.000890
4535.500000,4,1.199299,1.202591,1.201097,0.001225
4535.750000,4,1.196809,1.201602,1.199305,0.001661
4536.000000,4,1.195624,1.199689,1.197847,0.001722
4536.250000,4,1.194395,1.200448,1.197119,0.002114
4536.500000,4,1.195346,1.201072,1.198032,0.002120
4536.750000,4,1.196401,1.202634,1.199205,0.002482
4537.000000,4,1.196563,1.203662,1.199916,0.002641
4537.250000,4,1.196110,1.204296,1.199320,0.002982
4537.500000,4,1.193981,1.201103,1.196673,0.002618
4537.750000,4,1.189927,1.198020,1.193307,0.002993
4538.000000,4,1.186753,1.194846,1.190181,0.002872
4538.250000,4,1.184581,1.192338,1.187898,0.002817
4538.500000,4,1.182210,1.190151,1.185941,0.002995
4538.750000,4,1.180425,1.188408,1.183941,0.002931
4539.000000,4,1.178680,1.185910,1.181760,0.002657
4539.250000,4,1.176694,1.184429,1.180201,0.002810
4539.500000,4,1.176493,1.184167,1.179937,0.002779
4539.750000,4,1.178008,1.184721,1.180847,0.002399
4540.000000,4,1.181813,1.189456,1.185431,0.002949
4540.250000,4,1.185059,1.191330,1.188023,0.002272
4540.500000,4,1.190173,1.194796,1.192247,0.001909
4540.750000,4,1.194594,1.199652,1.196871,0.002161
4541.000000,4,1.197885,1.204256,1.201132,0.002374
4541.250000,4,1.203869,1.208377,1.206109,0.001813
4541.500000,4,1.208809,1.213273,1.211123,0.001996
4541.750000,4,1.212435,1.216948,1.214657,0.001648
4542.000000,4,1.214964,1.219147,1.216940,0.001575
4542.250000,4,1.215192,1.219378,1.217337,0.001657
4542.500000,4,1.213484,1.218609,1.216085,0.001884
4542.750000,4,1.212135,1.216003,1.214095,0.001507
4543.000000,4,1.210123,1.214220,1.212052,0.001811
4543.250000,4,1.207964,1.212437,1.209991,0.001650
4543.500000,4,1.206248,1.209889,1.207991,0.001406
4543.750000,4,1.203521,1.207369,1.205135,0.001366
4544.000000,4,1.201191,1.205052,1.202719,0.001210
4544.250000,4,1.199499,1.202574,1.200855,0.001084
4544.500000,4,1.199941,1.203138,1.201293,0.000969
4544.750000,4,1.203379,1.206160,1.204570,0.000943
4545.000000,4,1.209157,1.212316,1.210643,0.001107
4545.250000,4,1.215673,1.217679,1.216814,0.000733
4545.500000,4,1.219607,1.221726,1.220839,0.000671
4545.750000,4,1.221763,1.224015,1.223308,0.000661
4546.000000,4,1.222590,1.225544,1.223826,0.000893
4546.250000,4,1.221628,1.224839,1.223444,0.001118
4546.500000,4,1.220394,1.223049,1.221644,0.000822
4546.750000,4,1.216327,1.219444,1.218451,0.000998
4547.000000,4,1.210655,1.214007,1.212633,0.000974
4547.250000,4,1.203809,1.207447,1.205182,0.001299
4547.500000,4,1.195539,1.199558,1.197091,0.001425
4547.750000,4,1.188508,1.193655,1.190691,0.001772
4548.000000,4,1.186023,1.190886,1.188501,0.001710
4548.250000,4,1.186163,1.191045,1.188648,0.001887
4548.500000,4,1.188208,1.195306,1.191965,0.002670
4548.750000,4,1.191429,1.197546,1.194377,0.002599
4549.000000,4,1.190853,1.197865,1.194140,0.002816
4549.250000,4,1.188047,1.195057,1.191372,0.002710
4549.500000,4,1.183414,1.190303,1.186739,0.002891
4549.750000,4,1.178397,1.185179,1.181508,0.002889
4550.000000,4,1.172214,1.179522,1.175714,0.002953
4550.250000,4,1.162929,1.170237,1.166503,0.003076
4550.500000,4,1.150097,1.156774,1.153352,0.002852
4550.750000,4,1.130847,1.136832,1.133736,0.002488
4551.000000,4,1.105930,1.112469,1.109081,0.002529
4551.250000,4,1.077445,1.083175,1.080261,0.002284
4551.500000,4,1.045257,1.050696,1.047832,0.002090
4551.750000,4,1.009551,1.014430,1.011892,0.001873
4552.000000,4,0.968466,0.972823,0.970726,0.001590
4552.250000,4,0.920081,0.925231,0.922990,0.001648
4552.500000,4,0.866272,0.870215,0.868556,0.001316
