# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266298,0.267801,0.267066,0.000523
5628.250000,1,0.267142,0.268870,0.268088,0.000558
5628.500000,1,0.270600,0.272467,0.271658,0.000577
5628.750000,1,0.277498,0.279110,0.278394,0.000526
5629.000000,1,0.288542,0.290312,0.289544,0.000537
5629.250000,1,0.302828,0.304465,0.303948,0.000567
5629.500000,1,0.320340,0.322070,0.321444,0.000549
5629.750000,1,0.340844,0.342601,0.341823,0.000589
5630.000000,1,0.364707,0.366657,0.365929,0.000688
5630.250000,1,0.393559,0.395540,0.394795,0.000711
5630.500000,1,0.428055,0.429753,0.429106,0.000647
5630.750000,1,0.465768,0.468217,0.467093,0.000888
5631.000000,1,0.505298,0.507628,0.506670,0.000802
5631.250000,1,0.543947,0.546104,0.545084,0.000824
5631.500000,1,0.580779,0.583337,0.581907,0.000858
5631.750000,1,0.616621,0.619363,0.617888,0.000946
5632.000000,1,0.652605,0.655773,0.654073,0.001158
5632.250000,1,0.688918,0.691621,0.689858,0.000961
5632.500000,1,0.722157,0.724978,0.723375,0.001027
5632.750000,1,0.750560,0.753887,0.751915,0.001239
5633.000000,1,0.773238,0.776962,0.774540,0.001394
5633.250000,1,0.791220,0.795201,0.792799,0.001375
5633.500000,1,0.808714,0.812043,0.810028,0.001264
5633.750000,1,0.827268,0.830983,0.828823,0.001419
5634.000000,1,0.848449,0.852346,0.849882,0.001459
5634.250000,1,0.869530,0.872552,0.870748,0.001154
5634.500000,1,0.886962,0.890144,0.888287,0.001237
5634.750000,1,0.900350,0.903595,0.901751,0.001026
5635.000000,1,0.910891,0.914824,0.912639,0.001471
5635.250000,1,0.922364,0.925619,0.923946,0.001238
5635.500000,1,0.936746,0.938993,0.937850,0.000823
5635.750000,1,0.952444,0.956030,0.954416,0.001216
5636.000000,1,0.969879,0.973045,0.971658,0.001167
5636.250000,1,0.984488,0.988099,0.986140,0.001070
5636.500000,1,0.995166,0.998715,0.996848,0.001214
5636.750000,1,1.004241,1.007668,1.006197,0.001150
5637.000000,1,1.014471,1.017786,1.016287,0.001095
5637.250000,1,1.026578,1.030810,1.028915,0.001279
5637.500000,1,1.042685,1.045282,1.043815,0.000858
5637.750000,1,1.057224,1.059352,1.058249,0.000703
5638.000000,1,1.068819,1.072904,1.070396,0.001288
5638.250000,1,1.077703,1.080840,1.079219,0.001040
5638.500000,1,1.085973,1.088805,1.087155,0.000925
5638.750000,1,1.092397,1.094793,1.093310,0.000761
5639.000000,1,1.100749,1.102776,1.101821,0.000658
5639.250000,1,1.108042,1.112130,1.109895,0.001160
5639.500000,1,1.114512,1.117700,1.116058,0.000980
5639.750000,1,1.116179,1.119798,1.117992,0.001108
5640.000000,1,1.116080,1.118493,1.117101,0.000823
5640.250000,1,1.113369,1.117138,1.114778,0.001163
5640.500000,1,1.113678,1.117309,1.115099,0.001062
5640.750000,1,1.116538,1.119326,1.117830,0.000832
5641.000000,1,1.120575,1.124213,1.121870,0.001210
5641.250000,1,1.123748,1.126411,1.124869,0.001003
5641.500000,1,1.124979,1.128971,1.126423,0.001191
5641.750000,1,1.125051,1.128439,1.126553,0.001126
5642.000000,1,1.127050,1.130898,1.128574,0.001172
5642.250000,1,1.133375,1.137511,1.135139,0.001243
5642.500000,1,1.145008,1.148932,1.146697,0.001284
5642.750000,1,1.159511,1.162722,1.160972,0.001152
5643.000000,1,1.173523,1.177716,1.175129,0.001273
5643.250000,1,1.184090,1.187702,1.186125,0.001251
5643.500000,1,1.192308,1.196574,1.194259,0.001326
5643.750000,1,1.196523,1.201200,1.198613,0.001504
5644.000000,1,1.199528,1.203333,1.201607,0.001304
5644.250000,1,1.200167,1.203840,1.202399,0.001154
5644.500000,1,1.197955,1.201793,1.200318,0.001351
5644.750000,1,1.193118,1.196805,1.195144,0.001268
5645.000000,1,1.186507,1.189945,1.188322,0.001307
5645.250000,1,1.180166,1.184169,1.182480,0.001439
5645.500000,1,1.177290,1.182068,1.179991,0.001723
5645.750000,1,1.180215,1.185223,1.182768,0.001923
5646.000000,1,1.188875,1.193869,1.191214,0.001980
5646.250000,1,1.199110,1.204635,1.202046,0.002115
5646.500000,1,1.210646,1.216625,1.213941,0.002239
5646.750000,1,1.222408,1.228520,1.225515,0.002425
5647.000000,1,1.233837,1.240876,1.237410,0.002572
5647.250000,1,1.247428,1.254081,1.250820,0.002520
5647.500000,1,1.262164,1.269283,1.266205,0.002513
5647.750000,1,1.277967,1.284872,1.281812,0.002381
5648.000000,1,1.291734,1.298861,1.295755,0.002519
5648.250000,1,1.302086,1.308427,1.305866,0.002316
5648.500000,1,1.308280,1.314329,1.312119,0.001962
5648.750000,1,1.312840,1.318775,1.316356,0.002221
5649.000000,1,1.315824,1.322997,1.320095,0.002382
5649.250000,1,1.319552,1.326456,1.323466,0.002149
5649.500000,1,1.321979,1.329510,1.326315,0.002422
5649.750000,1,1.322224,1.329759,1.326678,0.002363
5650.000000,1,1.321764,1.328953,1.325967,0.002182
5650.250000,1,1.323535,1.329709,1.326503,0.002083
5650.500000,1,1.326911,1.334833,1.331012,0.002448
5650.750000,1,1.337087,1.344781,1.341371,0.002480
5651.000000,1,1.352870,1.360639,1.356538,0.002581
5651.250000,1,1.369074,1.376569,1.372739,0.002549
5651.500000,1,1.384778,1.392445,1.387915,0.002764
5651.750000,1,1.395424,1.401886,1.398315,0.002349
5652.000000,1,1.403849,1.409820,1.406148,0.002336
5652.250000,1,1.409710,1.416112,1.412143,0.002205
5652.500000,1,1.415200,1.422323,1.417553,0.002341
5652.750000,1,1.419365,1.425290,1.421502,0.002122
5653.000000,1,1.418723,1.426700,1.421830,0.002425
5653.250000,1,1.413725,1.420388,1.416735,0.002169
5653.500000,1,1.402344,1.409334,1.406222,0.002187
5653.750000,1,1.390311,1.397566,1.394001,0.002272
5654.000000,1,1.378498,1.384162,1.382115,0.001929
5654.250000,1,1.368914,1.374296,1.372204,0.001922
5654.500000,1,1.357894,1.363996,1.361619,0.002308
5654.750000,1,1.343010,1.349024,1.346196,0.001982
5655.000000,1,1.318773,1.325746,1.322338,0.002176
5655.250000,1,1.284861,1.292761,1.288956,0.002371
5655.500000,1,1.246293,1.253641,1.249120,0.002471
5655.750000,1,1.201993,1.208914,1.205069,0.002299
5656.000000,1,1.155054,1.161741,1.157629,0.002172
5656.250000,1,1.102827,1.109187,1.104800,0.002236
5656.500000,1,1.042590,1.049010,1.044795,0.002188
5656.750000,1,0.974219,0.981122,0.976788,0.002348
5657.000000,1,0.900449,0.905957,0.902152,0.001986
5657.250000,1,0.823526,0.829030,0.825085,0.002073
5657.500000,1,0.746809,0.752742,0.748805,0.001956
5657.750000,1,0.672844,0.678101,0.674435,0.001844
5658.000000,1,0.600949,0.605441,0.602714,0.001491
5658.250000,1,0.532719,0.536490,0.533986,0.001312
5658.500000,1,0.468108,0.472057,0.469639,0.001336
5658.750000,1,0.410810,0.414072,0.412079,0.001079
5659.000000,1,0.362466,0.364941,0.363360,0.000886
5659.250000,1,0.323853,0.325678,0.324600,0.000724
5659.500000,1,0.296278,0.298019,0.297065,0.000605
5659.750000,1,0.279044,0.280726,0.279957,0.000575
5660.000000,2,0.258848,0.259956,0.259332,0.000396
5660.250000,2,0.261745,0.262584,0.262145,0.000325
5660.500000,2,0.269571,0.270199,0.269883,0.000224
5660.750000,2,0.282908,0.283757,0.283261,0.000261
5661.000000,2,0.301941,0.303084,0.302508,0.000402
5661.250000,2,0.327434,0.328980,0.328148,0.000512
5661.500000,2,0.359140,0.360806,0.359838,0.000555
5661.750000,2,0.395788,0.397915,0.396664,0.000739
5662.000000,2,0.436240,0.439082,0.437386,0.000996
5662.250000,2,0.479285,0.483141,0.480860,0.001260
5662.500000,2,0.525354,0.529670,0.527289,0.001393
5662.750000,2,0.575530,0.580077,0.577226,0.001548
5663.000000,2,0.627876,0.633676,0.630325,0.002066
5663.250000,2,0.681812,0.686738,0.683968,0.001793
5663.500000,2,0.732924,0.737627,0.734596,0.001768
5663.750000,2,0.776735,0.781868,0.779109,0.001747
5664.000000,2,0.815154,0.820702,0.817746,0.001907
5664.250000,2,0.849465,0.853959,0.851257,0.001836
5664.500000,2,0.880039,0.885219,0.882211,0.001916
5664.750000,2,0.909575,0.915406,0.911842,0.002119
5665.000000,2,0.935107,0.940538,0.937409,0.001998
5665.250000,2,0.954815,0.959818,0.957361,0.001785
5665.500000,2,0.967949,0.973173,0.970461,0.001806
5665.750000,2,0.976212,0.981860,0.979265,0.001973
5666.000000,2,0.984706,0.990620,0.987776,0.002046
5666.250000,2,0.995390,1.001679,0.999258,0.002254
5666.500000,2,1.011825,1.018533,1.015636,0.002318
5666.750000,2,1.030926,1.037865,1.034819,0.002346
5667.000000,2,1.048742,1.056585,1.053195,0.002740
5667.250000,2,1.062879,1.069903,1.067579,0.002401
5667.500000,2,1.073765,1.080985,1.078224,0.002703
5667.750000,2,1.081032,1.089611,1.086252,0.003077
5668.000000,2,1.089312,1.099446,1.095349,0.003318
5668.250000,2,1.100556,1.109704,1.105459,0.003144
5668.500000,2,1.109326,1.119800,1.115535,0.003602
5668.750000,2,1.116307,1.127370,1.122462,0.003604
5669.000000,2,1.119251,1.130279,1.125792,0.003645
5669.250000,2,1.120672,1.130752,1.126807,0.003393
5669.500000,2,1.123330,1.133390,1.128667,0.003429
5669.750000,2,1.128205,1.138413,1.134064,0.003449
5670.000000,2,1.137752,1.148096,1.144553,0.003530
5670.250000,2,1.150274,1.161434,1.157425,0.003725
5670.500000,2,1.163399,1.173695,1.169836,0.003408
5670.750000,2,1.173906,1.182775,1.179139,0.003325
5671.000000,2,1.179815,1.189589,1.185968,0.003293
5671.250000,2,1.186224,1.194975,1.191311,0.003049
5671.500000,2,1.192500,1.200421,1.196926,0.002832
5671.750000,2,1.199440,1.206935,1.203931,0.002620
5672.000000,2,1.207229,1.215091,1.211468,0.002812
5672.250000,2,1.213290,1.219099,1.216683,0.002069
5672.500000,2,1.216735,1.222053,1.219515,0.001777
5672.750000,2,1.215897,1.222746,1.219460,0.002378
5673.000000,2,1.216776,1.222768,1.219822,0.002079
5673.250000,2,1.218963,1.223768,1.221739,0.001715
5673.500000,2,1.223471,1.228298,1.225891,0.001800
5673.750000,2,1.229193,1.233829,1.231273,0.001654
5674.000000,2,1.232831,1.238618,1.235884,0.002062
5674.250000,2,1.236078,1.241743,1.238603,0.001887
5674.500000,2,1.237801,1.241984,1.240178,0.001327
5674.750000,2,1.237380,1.243535,1.241268,0.001937
5675.000000,2,1.240176,1.244671,1.242970,0.001608
5675.250000,2,1.243092,1.247768,1.245732,0.001713
5675.500000,2,1.245177,1.251240,1.248676,0.002105
5675.750000,2,1.247562,1.253309,1.250469,0.002207
5676.000000,2,1.248093,1.255342,1.252207,0.002662
5676.250000,2,1.247903,1.255261,1.251399,0.002658
5676.500000,2,1.247943,1.256242,1.252105,0.002915
5676.750000,2,1.249927,1.257782,1.253400,0.003034
5677.000000,2,1.252462,1.260934,1.256403,0.002940
5677.250000,2,1.256521,1.266116,1.260260,0.003350
5677.500000,2,1.261722,1.270164,1.265053,0.003103
5677.750000,2,1.266032,1.274099,1.269401,0.003117
5678.000000,2,1.269626,1.280212,1.273770,0.003571
5678.250000,2,1.274074,1.283840,1.277836,0.003365
5678.500000,2,1.278092,1.287622,1.281592,0.003261
5678.750000,2,1.280689,1.290188,1.284877,0.003253
5679.000000,2,1.282038,1.291660,1.286156,0.003145
5679.250000,2,1.281615,1.290801,1.285700,0.003098
5679.500000,2,1.278927,1.287101,1.283018,0.002787
5679.750000,2,1.273784,1.282859,1.278257,0.002810
5680.000000,2,1.268408,1.275945,1.272829,0.002505
5680.250000,2,1.260929,1.269622,1.266000,0.002688
5680.500000,2,1.253953,1.261930,1.258448,0.002544
5680.750000,2,1.246675,1.254586,1.251025,0.002515
5681.000000,2,1.239367,1.247737,1.244038,0.002706
5681.250000,2,1.234545,1.241972,1.238868,0.002344
5681.500000,2,1.231495,1.239253,1.235328,0.002459
5681.750000,2,1.229683,1.236719,1.233786,0.002388
5682.000000,2,1.228767,1.236596,1.232591,0.002518
5682.250000,2,1.227459,1.234636,1.231251,0.002368
5682.500000,2,1.226915,1.234214,1.230117,0.002389
5682.750000,2,1.226583,1.232773,1.229213,0.002157
5683.000000,2,1.226210,1.233141,1.229299,0.002373
5683.250000,2,1.226402,1.232390,1.229025,0.002133
5683.500000,2,1.225576,1.230463,1.227275,0.002053
5683.750000,2,1.220915,1.227294,1.223098,0.002445
5684.000000,2,1.213567,1.220630,1.216355,0.002598
5684.250000,2,1.205152,1.211481,1.207489,0.002413
5684.500000,2,1.196253,1.202803,1.198849,0.002351
5684.750000,2,1.188496,1.195116,1.191532,0.002242
5685.000000,2,1.183341,1.189801,1.185700,0.002319
5685.250000,2,1.176680,1.183290,1.179211,0.002202
5685.500000,2,1.169041,1.173958,1.170825,0.001591
5685.750000,2,1.156756,1.162060,1.158867,0.001709
5686.000000,2,1.142054,1.147545,1.143904,0.001706
5686.250000,2,1.125440,1.129933,1.127148,0.001404
5686.500000,2,1.107554,1.111094,1.109045,0.001078
5686.750000,2,1.087985,1.091086,1.089805,0.001185
5687.000000,2,1.065449,1.068739,1.067520,0.001169
5687.250000,2,1.038034,1.041512,1.039822,0.001151
5687.500000,2,1.003374,1.007961,1.005695,0.001351
5687.750000,2,0.963984,0.967513,0.965960,0.001319
5688.000000,2,0.919942,0.923101,0.921865,0.001092
5688.250000,2,0.873229,0.876581,0.874909,0.001142
5688.500000,2,0.823934,0.827108,0.825625,0.001286
5688.750000,2,0.771674,0.774296,0.773349,0.001067
5689.000000,2,0.716008,0.718669,0.717371,0.000970
5689.250000,2,0.657485,0.660274,0.659031,0.000962
5689.500000,2,0.599768,0.602149,0.600703,0.000864
5689.750000,2,0.542956,0.544907,0.544131,0.000621
5690.000000,2,0.490319,0.491812,0.491201,0.000520
5690.250000,2,0.441124,0.442876,0.442034,0.000507
5690.500000,2,0.396405,0.397804,0.397105,0.000427
5690.750000,2,0.356416,0.357809,0.357014,0.000470
5691.000000,2,0.322009,0.323122,0.322475,0.000387
5691.250000,2,0.294729,0.295552,0.295137,0.000317
5691.500000,2,0.275701,0.276508,0.276080,0.000294
5691.750000,2,0.264490,0.265692,0.264933,0.000427
5692.000000,3,0.328071,0.329322,0.328931,0.000392
5692.250000,3,0.331782,0.333065,0.332458,0.000363
5692.500000,3,0.340886,0.342263,0.341790,0.000418
5692.750000,3,0.356137,0.357818,0.357072,0.000549
5693.000000,3,0.375544,0.378081,0.377076,0.000807
5693.250000,3,0.401627,0.403721,0.402861,0.000802
5693.500000,3,0.432442,0.435868,0.434258,0.001199
5693.750000,3,0.470905,0.474127,0.472824,0.001270
5694.000000,3,0.515086,0.519023,0.517316,0.001507
5694.250000,3,0.563501,0.568304,0.566184,0.001751
5694.500000,3,0.613900,0.619272,0.616848,0.002053
5694.750000,3,0.664491,0.670489,0.667732,0.002150
5695.000000,3,0.713968,0.720359,0.717590,0.002368
5695.250000,3,0.763299,0.769556,0.767051,0.002398
5695.500000,3,0.809722,0.818432,0.814527,0.003105
5695.750000,3,0.854469,0.863033,0.859368,0.002997
5696.000000,3,0.894332,0.902775,0.899218,0.003003
5696.250000,3,0.928297,0.935768,0.932654,0.002810
5696.500000,3,0.954622,0.963277,0.959687,0.003105
5696.750000,3,0.976688,0.985849,0.981989,0.003259
5697.000000,3,0.997523,1.006714,1.002706,0.003182
5697.250000,3,1.018612,1.026698,1.023223,0.002915
5697.500000,3,1.038401,1.047112,1.043307,0.003105
5697.750000,3,1.057267,1.065697,1.061878,0.002965
5698.000000,3,1.072904,1.080862,1.077491,0.002729
5698.250000,3,1.085720,1.093089,1.090130,0.002510
5698.500000,3,1.096400,1.103036,1.099976,0.002131
5698.750000,3,1.106242,1.111983,1.109284,0.001997
5699.000000,3,1.114715,1.119651,1.117468,0.001745
5699.250000,3,1.123075,1.128214,1.125381,0.001594
5699.500000,3,1.129687,1.134376,1.131410,0.001491
5699.750000,3,1.134332,1.138286,1.135279,0.001292
5700.000000,3,1.149462,1.159919,1.154639,0.004318
5700.250000,3,1.135619,1.139387,1.136849,0.001386
5700.500000,3,1.132977,1.138156,1.134960,0.001688
5700.750000,3,1.131383,1.136996,1.133484,0.001974
5701.000000,3,1.127804,1.132905,1.130230,0.002020
5701.250000,3,1.122596,1.129183,1.126062,0.002449
5701.500000,3,1.117222,1.124475,1.120750,0.002869
5701.750000,3,1.112313,1.119502,1.116031,0.002844
5702.000000,3,1.107745,1.115129,1.111423,0.002747
5702.250000,3,1.104471,1.112692,1.108621,0.003177
5702.500000,3,1.101992,1.110383,1.106062,0.003249
5702.750000,3,1.099177,1.108072,1.103718,0.003429
5703.000000,3,1.095964,1.104668,1.100054,0.003285
5703.250000,3,1.092215,1.100260,1.095826,0.003006
5703.500000,3,1.088030,1.094845,1.091027,0.002604
5703.750000,3,1.085131,1.092310,1.087903,0.002674
5704.000000,3,1.082398,1.088339,1.084997,0.002227
5704.250000,3,1.081432,1.086538,1.083403,0.001954
5704.500000,3,1.078763,1.083573,1.080805,0.001737
5704.750000,3,1.077349,1.081796,1.078689,0.001668
5705.000000,3,1.074170,1.077559,1.075349,0.001282
5705.250000,3,1.070110,1.073793,1.071840,0.001281
5705.500000,3,1.067051,1.070149,1.068561,0.001072
5705.750000,3,1.064302,1.066984,1.065971,0.000902
5706.000000,3,1.061640,1.064173,1.062974,0.000844
5706.250000,3,1.058630,1.062408,1.060478,0.001284
5706.500000,3,1.055294,1.058579,1.056838,0.001154
5706.750000,3,1.052809,1.056300,1.054403,0.001262
5707.000000,3,1.050522,1.053950,1.052229,0.001359
5707.250000,3,1.050103,1.054066,1.052379,0.001410
5707.500000,3,1.051288,1.055446,1.053404,0.001543
5707.750000,3,1.054569,1.058909,1.056480,0.001662
5708.000000,3,1.058770,1.063128,1.060631,0.001761
5708.250000,3,1.063869,1.068652,1.066079,0.001766
5708.500000,3,1.070175,1.074834,1.072434,0.001555
5708.750000,3,1.079292,1.083082,1.081045,0.001243
5709.000000,3,1.089093,1.093124,1.091005,0.001520
5709.250000,3,1.100090,1.105031,1.102388,0.001606
5709.500000,3,1.111171,1.115608,1.113400,0.001658
5709.750000,3,1.122633,1.126115,1.124486,0.001285
5710.000000,3,1.131565,1.135652,1.133826,0.001529
5710.250000,3,1.140207,1.143949,1.142086,0.001353
5710.500000,3,1.145678,1.148864,1.147694,0.001131
5710.750000,3,1.150059,1.153946,1.151926,0.001166
5711.000000,3,1.151259,1.155116,1.153198,0.001311
5711.250000,3,1.151129,1.154816,1.153381,0.001134
5711.500000,3,1.149389,1.153755,1.152033,0.001354
5711.750000,3,1.148919,1.153395,1.151852,0.001503
5712.000000,3,1.150569,1.155636,1.153542,0.001741
5712.250000,3,1.154080,1.158495,1.156639,0.001612
5712.500000,3,1.157490,1.163228,1.161281,0.001924
5712.750000,3,1.162761,1.168477,1.166284,0.001972
5713.000000,3,1.167632,1.173562,1.171080,0.002176
5713.250000,3,1.173384,1.179523,1.176530,0.002472
5713.500000,3,1.179225,1.185892,1.182622,0.002305
5713.750000,3,1.187937,1.194379,1.191604,0.002519
5714.000000,3,1.199518,1.204701,1.202183,0.002236
5714.250000,3,1.209681,1.215023,1.212630,0.002205
5714.500000,3,1.219003,1.224500,1.221776,0.002220
5714.750000,3,1.226907,1.232043,1.229464,0.002022
5715.000000,3,1.231949,1.237356,1.234563,0.002040
5715.250000,3,1.237377,1.242255,1.240046,0.001868
5715.500000,3,1.242759,1.247573,1.245483,0.001803
5715.750000,3,1.249010,1.254106,1.251503,0.001761
5716.000000,3,1.253324,1.257335,1.255633,0.001416
5716.250000,3,1.254847,1.258680,1.257105,0.001108
5716.500000,3,1.255201,1.257081,1.256344,0.000635
5716.750000,3,1.253582,1.255977,1.254600,0.000808
5717.000000,3,1.253502,1.255281,1.254159,0.000567
5717.250000,3,1.255440,1.257531,1.256527,0.000697
5717.500000,3,1.258940,1.261977,1.260773,0.001018
5717.750000,3,1.261639,1.266513,1.264430,0.001808
5718.000000,3,1.262069,1.267112,1.264658,0.002050
5718.250000,3,1.256051,1.262247,1.259469,0.002289
5718.500000,3,1.245294,1.252675,1.249093,0.002853
5718.750000,3,1.230349,1.239493,1.234725,0.003479
5719.000000,3,1.212534,1.222088,1.217305,0.003618
5719.250000,3,1.191400,1.201535,1.196599,0.003717
5719.500000,3,1.164748,1.176067,1.169962,0.004223
5719.750000,3,1.129818,1.141931,1.135887,0.004408
5720.000000,3,1.088080,1.100120,1.093503,0.004424
5720.250000,3,1.040024,1.051564,1.045054,0.004169
5720.500000,3,0.986426,0.997702,0.991984,0.004038
5720.750000,3,0.931358,0.942251,0.936656,0.003961
5721.000000,3,0.873697,0.883009,0.878127,0.003455
5721.250000,3,0.813925,0.822775,0.817873,0.003305
5721.500000,3,0.750000,0.758469,0.753631,0.002947
5721.750000,3,0.685492,0.692748,0.688550,0.002565
5722.000000,3,0.621082,0.627328,0.623669,0.002123
5722.250000,3,0.560347,0.565251,0.562543,0.001750
5722.500000,3,0.504277,0.508661,0.506008,0.001510
5722.750000,3,0.454920,0.458674,0.456349,0.001265
5723.000000,3,0.412617,0.414704,0.413370,0.000664
5723.250000,3,0.378349,0.379922,0.378873,0.000525
5723.500000,3,0.352435,0.353883,0.352993,0.000490
5723.750000,3,0.337070,0.337810,0.337450,0.000240
5724.000000,4,0.268809,0.272235,0.270296,0.001369
5724.250000,4,0.270915,0.275061,0.272862,0.001646
5724.500000,4,0.280252,0.284390,0.282155,0.001643
5724.750000,4,0.293759,0.299301,0.296671,0.002139
5725.000000,4,0.315815,0.321038,0.318296,0.002088
5725.250000,4,0.340565,0.348201,0.344789,0.002952
5725.500000,4,0.372778,0.381177,0.377169,0.003113
5725.750000,4,0.408417,0.418486,0.413794,0.003950
5726.000000,4,0.449201,0.460020,0.455016,0.004176
5726.250000,4,0.491471,0.504155,0.498421,0.005053
5726.500000,4,0.536894,0.549557,0.543648,0.004974
5726.750000,4,0.579899,0.594067,0.587649,0.005636
5727.000000,4,0.623173,0.637584,0.630930,0.005573
5727.250000,4,0.663656,0.680203,0.672747,0.006446
5727.500000,4,0.707737,0.724179,0.716084,0.006450
5727.750000,4,0.750338,0.768322,0.760168,0.007275
5728.000000,4,0.796713,0.814767,0.805863,0.007249
5728.250000,4,0.838058,0.858030,0.848529,0.008006
5728.500000,4,0.877402,0.896230,0.886890,0.007908
5728.750000,4,0.908680,0.929278,0.919306,0.008661
5729.000000,4,0.936814,0.957627,0.947133,0.008507
5729.250000,4,0.961053,0.983675,0.972438,0.008989
5729.500000,4,0.986293,1.008719,0.997383,0.009027
5729.750000,4,1.008803,1.032082,1.020915,0.009779
5730.000000,4,1.032093,1.055476,1.043541,0.009969
5730.250000,4,1.048047,1.074407,1.061108,0.010873
5730.500000,4,1.062381,1.087340,1.074628,0.010502
5730.750000,4,1.070424,1.096465,1.083360,0.010936
5731.000000,4,1.078430,1.104034,1.090865,0.010828
5731.250000,4,1.082225,1.109809,1.095900,0.011493
5731.500000,4,1.087554,1.115816,1.101476,0.011507
5731.750000,4,1.089357,1.118565,1.103914,0.012019
5732.000000,4,1.092355,1.119972,1.105888,0.011481
5732.250000,4,1.089397,1.118905,1.104470,0.012057
5732.500000,4,1.089924,1.117425,1.103485,0.011504
5732.750000,4,1.089995,1.118455,1.104068,0.011888
5733.000000,4,1.095475,1.123162,1.108771,0.011715
5733.250000,4,1.099709,1.128951,1.114087,0.012082
5733.500000,4,1.107732,1.135720,1.121173,0.011779
5733.750000,4,1.111977,1.140690,1.126133,0.011793
5734.000000,4,1.116778,1.145089,1.130477,0.011607
5734.250000,4,1.118835,1.148430,1.133336,0.012022
5734.500000,4,1.122866,1.150359,1.136479,0.011422
5734.750000,4,1.125216,1.152838,1.138605,0.011450
5735.000000,4,1.128823,1.154718,1.141888,0.010694
5735.250000,4,1.130616,1.156648,1.143151,0.010729
5735.500000,4,1.130575,1.155928,1.142659,0.010749
5735.750000,4,1.128397,1.153807,1.141155,0.010368
5736.000000,4,1.129157,1.152858,1.140464,0.010140
5736.250000,4,1.129289,1.152748,1.140304,0.010147
5736.500000,4,1.133341,1.154657,1.143197,0.009022
5736.750000,4,1.145548,1.160276,1.154643,0.006015
5737.000000,4,1.151248,1.162798,1.158400,0.004581
5737.250000,4,1.155500,1.163992,1.160688,0.003405
5737.500000,4,1.159627,1.172288,1.164727,0.004268
5737.750000,4,1.158638,1.172467,1.162902,0.004323
5738.000000,4,1.156238,1.176407,1.162250,0.006623
5738.250000,4,1.153789,1.173124,1.158395,0.006295
5738.500000,4,1.152928,1.177452,1.160400,0.008421
5738.750000,4,1.151830,1.185024,1.164442,0.011931
5739.000000,4,1.152818,1.179831,1.163123,0.010804
5739.250000,4,1.151228,1.167016,1.157322,0.006098
5739.500000,4,1.149629,1.159969,1.154966,0.003191
5739.750000,4,1.145112,1.162443,1.156685,0.005192
5740.000000,4,1.150683,1.176619,1.165970,0.008147
5740.250000,4,1.150460,1.181771,1.169541,0.009631
5740.500000,4,1.155150,1.188134,1.174391,0.009741
5740.750000,4,1.159709,1.192156,1.179371,0.009824
5741.000000,4,1.169737,1.204531,1.189049,0.011126
5741.250000,4,1.182774,1.223930,1.201394,0.014461
5741.500000,4,1.194024,1.242616,1.210862,0.016472
5741.750000,4,1.192240,1.250019,1.215273,0.017581
5742.000000,4,1.193736,1.245750,1.217157,0.015831
5742.250000,4,1.193479,1.247333,1.219880,0.016624
5742.500000,4,1.193201,1.248240,1.221574,0.017873
5742.750000,4,1.192973,1.250812,1.218696,0.016963
5743.000000,4,1.197136,1.247540,1.216745,0.015236
5743.250000,4,1.198315,1.241427,1.214847,0.013156
5743.500000,4,1.209762,1.242868,1.219087,0.010219
5743.750000,4,1.215331,1.243478,1.224844,0.009285
5744.000000,4,1.212272,1.252833,1.228426,0.013844
5744.250000,4,1.212042,1.266559,1.230559,0.019111
5744.500000,4,1.213432,1.284367,1.236543,0.025777
5744.750000,4,1.216151,1.263520,1.232272,0.017358
5745.000000,4,1.214906,1.228366,1.223854,0.003976
5745.250000,4,1.233712,1.329370,1.263358,0.034319
5745.500000,4,1.240149,1.333652,1.265218,0.031704
5745.750000,4,1.243148,1.321382,1.262821,0.025908
5746.000000,4,1.245567,1.315812,1.262600,0.023138
5746.250000,4,1.247326,1.314771,1.265067,0.021922
5746.500000,4,1.248505,1.293383,1.261749,0.014738
5746.750000,4,1.246808,1.277693,1.256691,0.010317
5747.000000,4,1.242198,1.269051,1.251962,0.009027
5747.250000,4,1.236991,1.266266,1.246875,0.009897
5747.500000,4,1.230164,1.273630,1.245698,0.014447
5747.750000,4,1.225082,1.264482,1.238804,0.012939
5748.000000,4,1.224666,1.261459,1.236538,0.011866
5748.250000,4,1.226276,1.260547,1.237231,0.011134
5748.500000,4,1.230179,1.259992,1.240723,0.010343
5748.750000,4,1.235189,1.266950,1.248289,0.011922
5749.000000,4,1.236241,1.261967,1.247836,0.009983
5749.250000,4,1.232428,1.257655,1.243053,0.009352
5749.500000,4,1.227995,1.248511,1.235329,0.007321
5749.750000,4,1.221731,1.250401,1.231542,0.009943
5750.000000,4,1.215303,1.250061,1.226714,0.011890
5750.250000,4,1.203810,1.236275,1.216736,0.010440
5750.500000,4,1.190427,1.216997,1.202249,0.008988
5750.750000,4,1.170527,1.192681,1.181133,0.007327
5751.000000,4,1.147969,1.175045,1.159026,0.008752
5751.250000,4,1.122413,1.159354,1.134419,0.012416
5751.500000,4,1.090465,1.141120,1.105270,0.016737
5751.750000,4,1.052850,1.111399,1.069280,0.019131
5752.000000,4,1.010858,1.071285,1.027198,0.019977
5752.250000,4,0.961862,1.037674,0.980846,0.024887
5752.500000,4,0.905929,0.999668,0.929036,0.030608
