# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.427604,17.966860,17.766488,0.173288
4860.250000,1,1.255843,1.263145,1.259224,0.002547
4860.500000,1,0.821176,0.841255,0.830957,0.006835
4860.750000,1,1.248223,1.254021,1.250656,0.002136
4861.000000,1,0.882170,0.900815,0.891335,0.006207
4861.250000,1,1.266267,1.271415,1.268637,0.001961
4861.500000,1,0.966346,0.984590,0.975602,0.006106
4861.750000,1,1.301531,1.309107,1.305736,0.002694
4862.000000,1,1.065129,1.081208,1.073345,0.005506
4862.250000,1,1.350446,1.359452,1.355791,0.003147
4862.500000,1,1.172080,1.187833,1.180495,0.005427
4862.750000,1,1.413119,1.422418,1.418096,0.003252
4863.000000,1,1.280153,1.294536,1.287904,0.004883
4863.250000,1,1.471927,1.479818,1.476539,0.002858
4863.500000,1,1.365025,1.378633,1.372056,0.004690
4863.750000,1,1.507263,1.515998,1.511735,0.002959
4864.000000,1,1.412488,1.424023,1.418184,0.004150
4864.250000,1,1.513271,1.520276,1.517297,0.002387
4864.500000,1,1.418876,1.428515,1.423830,0.003383
4864.750000,1,1.490748,1.494428,1.492187,0.001578
4865.000000,1,1.386794,1.396135,1.391225,0.003166
4865.250000,1,1.443544,1.447944,1.445683,0.001282
4865.500000,1,1.335897,1.344171,1.339703,0.002675
4865.750000,1,1.395946,1.399466,1.398103,0.001179
4866.000000,1,1.280343,1.288001,1.283652,0.002634
4866.250000,1,1.346479,1.350375,1.348677,0.001226
4866.500000,1,1.212604,1.219985,1.215741,0.002579
4866.750000,1,1.284271,1.288268,1.286801,0.001147
4867.000000,1,1.130245,1.138592,1.133533,0.002546
4867.250000,1,1.212225,1.215114,1.214135,0.000882
4867.500000,1,1.039324,1.048118,1.042282,0.002804
4867.750000,1,1.127938,1.132337,1.129861,0.001366
4868.000000,1,0.937535,0.946859,0.940556,0.002788
4868.250000,1,1.030923,1.034378,1.032661,0.001286
4868.500000,1,0.831923,0.841360,0.834986,0.002911
4868.750000,1,0.933420,0.937372,0.935318,0.001264
4869.000000,1,0.736002,0.744766,0.739057,0.002846
4869.250000,1,0.842424,0.846033,0.844004,0.001069
4869.500000,1,0.648235,0.657455,0.651467,0.002845
4869.750000,1,0.752738,0.756466,0.754389,0.001253
4870.000000,1,0.567778,0.575427,0.570468,0.002533
4870.250000,1,0.669532,0.673262,0.671092,0.001361
4870.500000,1,0.497633,0.505183,0.500259,0.002439
4870.750000,1,0.595652,0.599722,0.597323,0.001452
4871.000000,1,0.436249,0.443660,0.438708,0.002516
4871.250000,1,0.527900,0.532293,0.529477,0.001560
4871.500000,1,0.379011,0.387214,0.382017,0.002846
4871.750000,1,0.466917,0.471996,0.468765,0.001611
4872.000000,1,0.329441,0.336999,0.332192,0.002781
4872.250000,1,0.416326,0.421905,0.418446,0.001690
4872.500000,1,0.286278,0.294359,0.289104,0.002966
4872.750000,1,0.374478,0.380275,0.376921,0.001691
4873.000000,1,0.248074,0.257166,0.251311,0.003279
4873.250000,1,0.341605,0.347375,0.344078,0.001651
4873.500000,1,0.215672,0.225586,0.219081,0.003524
4873.750000,1,0.317012,0.323810,0.320168,0.001942
4874.000000,1,0.188495,0.199363,0.192347,0.003759
4874.250000,1,0.299316,0.307093,0.303194,0.002297
4874.500000,1,0.165790,0.176813,0.169894,0.003835
4874.750000,1,0.287547,0.295827,0.291666,0.002530
4875.000000,1,0.147290,0.159023,0.151982,0.003996
4875.250000,1,0.280952,0.290521,0.285814,0.002982
4875.500000,1,0.134585,0.146231,0.139607,0.004069
4875.750000,1,0.279427,0.290311,0.285027,0.003408
4876.000000,1,0.522739,0.838316,0.706514,0.117376
4876.250000,1,0.280565,0.291948,0.286257,0.003457
4876.500000,1,0.132791,0.143489,0.137390,0.003745
4876.750000,1,0.284104,0.295065,0.289233,0.003162
4877.000000,1,0.143774,0.153797,0.147707,0.003395
4877.250000,1,0.292387,0.302693,0.296907,0.002874
4877.500000,1,0.160845,0.169858,0.164025,0.003094
4877.750000,1,0.305388,0.315492,0.309718,0.002770
4878.000000,1,0.182636,0.191466,0.185589,0.002981
4878.250000,1,0.323545,0.332700,0.327197,0.002497
4878.500000,1,0.209470,0.218012,0.212200,0.002921
4878.750000,1,0.347744,0.355570,0.350729,0.002157
4879.000000,1,0.242217,0.250929,0.245176,0.002955
4879.250000,1,0.379301,0.386701,0.382257,0.002025
4879.500000,1,0.281557,0.290563,0.284622,0.003014
4879.750000,1,0.419082,0.425654,0.421653,0.001834
4880.000000,1,0.326867,0.336130,0.330286,0.003166
4880.250000,1,0.467205,0.472857,0.469494,0.001556
4880.500000,1,0.379330,0.389443,0.383256,0.003488
4880.750000,1,0.525009,0.529752,0.527073,0.001326
4881.000000,1,0.439107,0.448795,0.443113,0.003319
4881.250000,1,0.590135,0.593917,0.591757,0.001107
4881.500000,1,0.503779,0.512849,0.507567,0.003218
4881.750000,1,0.661314,0.665035,0.662848,0.001080
4882.000000,1,0.576079,0.585105,0.580012,0.003118
4882.250000,1,0.742595,0.746244,0.744415,0.001052
4882.500000,1,0.658800,0.667520,0.662124,0.003058
4882.750000,1,0.832300,0.835043,0.833601,0.000787
4883.000000,1,0.745773,0.753877,0.749236,0.002694
4883.250000,1,0.924730,0.927182,0.926092,0.000828
4883.500000,1,0.840068,0.847758,0.843065,0.002336
4883.750000,1,1.024467,1.027393,1.026299,0.000869
4884.000000,1,0.943012,0.949212,0.945074,0.001936
4884.250000,1,1.127122,1.129908,1.128509,0.000787
4884.500000,1,1.039354,1.045581,1.041973,0.001900
4884.750000,1,1.217210,1.219774,1.218353,0.000780
4885.000000,1,1.124467,1.130123,1.127234,0.001663
4885.250000,1,1.295974,1.297954,1.296989,0.000625
4885.500000,1,1.200718,1.205750,1.203480,0.001828
4885.750000,1,1.363128,1.365839,1.364417,0.000790
4886.000000,1,1.263241,1.269472,1.266378,0.002152
4886.250000,1,1.416185,1.419173,1.417898,0.000867
4886.500000,1,1.315299,1.323095,1.319354,0.002509
4886.750000,1,1.465593,1.469221,1.466979,0.001068
4887.000000,1,1.365586,1.375642,1.370851,0.003190
4887.250000,1,1.510363,1.513404,1.511624,0.001227
4887.500000,1,1.401213,1.412601,1.407202,0.003775
4887.750000,1,1.527690,1.533812,1.530627,0.002024
4888.000000,1,1.403156,1.417310,1.409967,0.004831
4888.250000,1,1.511879,1.518169,1.514818,0.002547
4888.500000,1,1.368530,1.385040,1.376449,0.005462
4888.750000,1,1.461673,1.468516,1.464618,0.002562
4889.000000,1,1.301061,1.317971,1.309235,0.005570
4889.250000,1,1.383550,1.391492,1.387001,0.003139
4889.500000,1,1.214306,1.231535,1.222541,0.005912
4889.750000,1,1.297766,1.306905,1.302289,0.003291
4890.000000,1,1.131677,1.147605,1.139082,0.005483
4890.250000,1,1.223017,1.231386,1.227377,0.003068
4890.500000,1,1.059291,1.075354,1.066804,0.005435
4890.750000,1,1.160927,1.168129,1.164060,0.002662
4891.000000,1,1.002376,1.016549,1.008938,0.004923
4891.250000,1,1.115345,1.123647,1.119359,0.003055
4891.500000,1,0.968634,0.981916,0.974975,0.004669
4891.750000,1,1.095409,1.106469,1.101272,0.004161
4892.000000,2,0.254443,0.255981,0.255335,0.000540
4892.250000,2,0.256738,0.258239,0.257667,0.000484
4892.500000,2,0.264698,0.266004,0.265455,0.000440
4892.750000,2,0.277633,0.279348,0.278637,0.000583
4893.000000,2,0.296123,0.298329,0.297413,0.000702
4893.250000,2,0.320355,0.322648,0.321712,0.000789
4893.500000,2,0.349632,0.352319,0.351086,0.000894
4893.750000,2,0.383440,0.386925,0.385541,0.001135
4894.000000,2,0.422183,0.425705,0.424069,0.001228
4894.250000,2,0.463724,0.467521,0.466064,0.001328
4894.500000,2,0.507473,0.512552,0.510371,0.001602
4894.750000,2,0.553623,0.558180,0.556522,0.001580
4895.000000,2,0.600987,0.605436,0.603547,0.001709
4895.250000,2,0.649366,0.653916,0.652128,0.001741
4895.500000,2,0.697914,0.703341,0.701385,0.002060
4895.750000,2,0.747204,0.753775,0.751087,0.002303
4896.000000,2,0.795681,0.801913,0.799600,0.002262
4896.250000,2,0.841783,0.848620,0.845938,0.002449
4896.500000,2,0.885427,0.891577,0.889105,0.002398
4896.750000,2,0.924329,0.930854,0.928341,0.002353
4897.000000,2,0.959003,0.965670,0.963254,0.002370
4897.250000,2,0.990296,0.996677,0.994152,0.002493
4897.500000,2,1.017192,1.023303,1.021116,0.002195
4897.750000,2,1.039723,1.046012,1.043491,0.002428
4898.000000,2,1.058902,1.065357,1.062605,0.002347
4898.250000,2,1.075787,1.082256,1.079032,0.002230
4898.500000,2,1.090215,1.096457,1.093494,0.002209
4898.750000,2,1.103514,1.109421,1.106659,0.001991
4899.000000,2,1.115734,1.121535,1.118836,0.002024
4899.250000,2,1.127301,1.132741,1.129770,0.001744
4899.500000,2,1.137362,1.142109,1.139483,0.001501
4899.750000,2,1.147098,1.150318,1.148480,0.000938
4900.000000,2,1.155405,1.159047,1.157117,0.001170
4900.250000,2,1.162893,1.165878,1.163821,0.000897
4900.500000,2,1.169719,1.172499,1.171125,0.000831
4900.750000,2,1.176807,1.179041,1.177591,0.000643
4901.000000,2,1.182813,1.185543,1.184109,0.000868
4901.250000,2,1.188896,1.191144,1.189878,0.000816
4901.500000,2,1.194884,1.196878,1.195811,0.000682
4901.750000,2,1.198694,1.202146,1.200747,0.001140
4902.000000,2,1.204632,1.208087,1.206083,0.001171
4902.250000,2,1.209397,1.212653,1.210821,0.001104
4902.500000,2,1.213337,1.217069,1.214905,0.001323
4902.750000,2,1.217150,1.220522,1.218562,0.001253
4903.000000,2,1.220968,1.224724,1.222230,0.001309
4903.250000,2,1.222879,1.227992,1.225148,0.001527
4903.500000,2,1.226766,1.231111,1.228284,0.001338
4903.750000,2,1.230567,1.234736,1.232089,0.001318
4904.000000,2,1.234219,1.237261,1.235607,0.001043
4904.250000,2,1.236911,1.240549,1.238323,0.001382
4904.500000,2,1.238097,1.242470,1.240590,0.001433
4904.750000,2,1.241053,1.243104,1.242152,0.000611
4905.000000,2,1.242797,1.245728,1.243931,0.000825
4905.250000,2,1.243852,1.246728,1.245328,0.000859
4905.500000,2,1.244535,1.247847,1.246697,0.000957
4905.750000,2,1.246921,1.248678,1.247884,0.000596
4906.000000,2,1.248101,1.250679,1.249349,0.000948
4906.250000,2,1.249519,1.252530,1.250871,0.000870
4906.500000,2,1.250387,1.252317,1.251399,0.000664
4906.750000,2,1.250169,1.252440,1.251448,0.000712
4907.000000,2,1.249349,1.252460,1.250918,0.000932
4907.250000,2,1.247888,1.250499,1.249087,0.000747
4907.500000,2,1.245530,1.247577,1.246431,0.000582
4907.750000,2,1.241544,1.243575,1.242439,0.000690
4908.000000,2,1.236871,1.238922,1.237494,0.000614
4908.250000,2,1.229927,1.232028,1.231045,0.000641
4908.500000,2,1.223872,1.225429,1.224727,0.000521
4908.750000,2,1.217188,1.218830,1.218124,0.000470
4909.000000,2,1.211429,1.213033,1.212520,0.000488
4909.250000,2,1.207614,1.209015,1.208250,0.000439
4909.500000,2,1.204688,1.206293,1.205457,0.000461
4909.750000,2,1.202261,1.204306,1.203275,0.000580
4910.000000,2,1.201641,1.203481,1.202395,0.000655
4910.250000,2,1.198925,1.202761,1.201194,0.001088
4910.500000,2,1.199235,1.202236,1.200681,0.000854
4910.750000,2,1.198466,1.201891,1.200132,0.001068
4911.000000,2,1.198716,1.201312,1.200038,0.000836
4911.250000,2,1.197747,1.201728,1.200285,0.001237
4911.500000,2,1.197277,1.201180,1.199049,0.001305
4911.750000,2,1.195789,1.199973,1.197680,0.001337
4912.000000,2,1.193313,1.198158,1.195981,0.001565
4912.250000,2,1.190816,1.194270,1.192560,0.001295
4912.500000,2,1.187152,1.190554,1.188864,0.001216
4912.750000,2,1.181528,1.185569,1.183851,0.001358
4913.000000,2,1.176315,1.179686,1.178274,0.001120
4913.250000,2,1.169713,1.174161,1.172569,0.001410
4913.500000,2,1.166237,1.169768,1.168287,0.001221
4913.750000,2,1.164310,1.167921,1.166382,0.001093
4914.000000,2,1.164000,1.169009,1.166890,0.001442
4914.250000,2,1.166018,1.170249,1.168893,0.001291
4914.500000,2,1.168914,1.173414,1.171717,0.001293
4914.750000,2,1.171391,1.177240,1.174380,0.001474
4915.000000,2,1.172969,1.177899,1.175806,0.001341
4915.250000,2,1.175046,1.178528,1.176675,0.000906
4915.500000,2,1.175945,1.180066,1.177738,0.001097
4915.750000,2,1.176344,1.179687,1.177690,0.000973
4916.000000,2,1.175486,1.179497,1.177709,0.001050
4916.250000,2,1.175226,1.177422,1.176357,0.000717
4916.500000,2,1.171870,1.174224,1.173634,0.000708
4916.750000,2,1.170220,1.171823,1.170916,0.000516
4917.000000,2,1.166937,1.169211,1.168526,0.000669
4917.250000,2,1.165648,1.168070,1.166974,0.000789
4917.500000,2,1.164040,1.165941,1.165143,0.000537
4917.750000,2,1.160844,1.163498,1.161841,0.000792
4918.000000,2,1.154413,1.157286,1.155969,0.000953
4918.250000,2,1.145075,1.148364,1.146632,0.001108
4918.500000,2,1.131594,1.135401,1.133430,0.001325
4918.750000,2,1.113935,1.118581,1.116095,0.001651
4919.000000,2,1.091621,1.096027,1.093686,0.001438
4919.250000,2,1.063720,1.069063,1.065986,0.001798
4919.500000,2,1.030674,1.036502,1.033305,0.001875
4919.750000,2,0.992803,0.998694,0.995497,0.001846
4920.000000,2,0.951699,0.959296,0.955534,0.002180
4920.250000,2,0.909252,0.915602,0.912385,0.001904
4920.500000,2,0.863985,0.869067,0.866482,0.001669
4920.750000,2,0.813306,0.819701,0.816284,0.002053
4921.000000,2,0.758449,0.764269,0.761478,0.001809
4921.250000,2,0.699194,0.704943,0.702630,0.001831
4921.500000,2,0.638096,0.643287,0.641134,0.001726
4921.750000,2,0.576327,0.581300,0.579265,0.001634
4922.000000,2,0.516605,0.520635,0.519051,0.001247
4922.250000,2,0.459760,0.463196,0.462064,0.001139
4922.500000,2,0.408122,0.411140,0.409987,0.001021
4922.750000,2,0.362402,0.364774,0.363887,0.000736
4923.000000,2,0.324331,0.326356,0.325517,0.000568
4923.250000,2,0.294967,0.296242,0.295562,0.000402
4923.500000,2,0.273548,0.275053,0.274351,0.000413
4923.750000,2,0.261085,0.262197,0.261635,0.000426
4924.000000,3,0.255779,0.257108,0.256538,0.000444
4924.250000,3,0.258629,0.259640,0.259233,0.000309
4924.500000,3,0.267038,0.267664,0.267379,0.000226
4924.750000,3,0.280044,0.281445,0.280798,0.000432
4925.000000,3,0.298880,0.300528,0.299848,0.000516
4925.250000,3,0.323623,0.325616,0.324682,0.000674
4925.500000,3,0.355007,0.356903,0.355928,0.000670
4925.750000,3,0.391726,0.394214,0.393047,0.000785
4926.000000,3,0.434356,0.437129,0.435758,0.000834
4926.250000,3,0.480785,0.484006,0.482454,0.001040
4926.500000,3,0.530541,0.534015,0.532426,0.001154
4926.750000,3,0.582080,0.585707,0.583887,0.001254
4927.000000,3,0.634077,0.637559,0.635891,0.001175
4927.250000,3,0.683882,0.688090,0.686265,0.001396
4927.500000,3,0.731773,0.735867,0.734379,0.001453
4927.750000,3,0.775600,0.780413,0.778446,0.001656
4928.000000,3,0.817632,0.822350,0.820330,0.001794
4928.250000,3,0.856832,0.861897,0.859758,0.001806
4928.500000,3,0.893952,0.899304,0.897382,0.002127
4928.750000,3,0.929480,0.935072,0.933195,0.002230
4929.000000,3,0.962308,0.968437,0.966397,0.002293
4929.250000,3,0.992021,0.998181,0.995815,0.002440
4929.500000,3,1.017257,1.023254,1.021054,0.002403
4929.750000,3,1.038277,1.045032,1.042012,0.002681
4930.000000,3,1.055574,1.062776,1.059376,0.002666
4930.250000,3,1.068790,1.075193,1.072416,0.002466
4930.500000,3,1.078628,1.086016,1.082792,0.002710
4930.750000,3,1.086388,1.093879,1.090529,0.002828
4931.000000,3,1.091897,1.100329,1.096819,0.003186
4931.250000,3,1.097743,1.106608,1.102630,0.003096
4931.500000,3,1.104671,1.111543,1.108385,0.002656
4931.750000,3,1.109748,1.116969,1.113741,0.002697
4932.000000,3,1.115109,1.122084,1.119052,0.002767
4932.250000,3,1.118841,1.126568,1.122658,0.002763
4932.500000,3,1.122336,1.128494,1.125484,0.002370
4932.750000,3,1.124264,1.130510,1.127767,0.002286
4933.000000,3,1.128408,1.133686,1.131523,0.002053
4933.250000,3,1.133503,1.137762,1.135952,0.001598
4933.500000,3,1.139565,1.143462,1.141692,0.001441
4933.750000,3,1.144551,1.148950,1.146955,0.001626
4934.000000,3,1.149981,1.154341,1.152060,0.001407
4934.250000,3,1.155305,1.158459,1.156741,0.001054
4934.500000,3,1.160450,1.164076,1.161852,0.001180
4934.750000,3,1.167040,1.169693,1.168251,0.000842
4935.000000,3,1.174061,1.177645,1.176077,0.001022
4935.250000,3,1.181443,1.185916,1.184087,0.001368
4935.500000,3,1.188725,1.193246,1.191857,0.001443
4935.750000,3,1.193700,1.199582,1.198040,0.001892
4936.000000,3,1.198836,1.204679,1.203257,0.001799
4936.250000,3,1.201905,1.208289,1.206586,0.001940
4936.500000,3,1.203370,1.210484,1.208161,0.002117
4936.750000,3,1.204082,1.210850,1.208586,0.002039
4937.000000,3,1.203550,1.210469,1.208091,0.002113
4937.250000,3,1.203751,1.209230,1.207001,0.001744
4937.500000,3,1.200692,1.208209,1.205340,0.002209
4937.750000,3,1.200571,1.207396,1.204791,0.002016
4938.000000,3,1.201634,1.207226,1.204903,0.001912
4938.250000,3,1.201053,1.208248,1.204895,0.002226
4938.500000,3,1.201805,1.208179,1.205490,0.002049
4938.750000,3,1.203189,1.209590,1.206434,0.002089
4939.000000,3,1.204603,1.211051,1.208070,0.001919
4939.250000,3,1.207061,1.212798,1.210438,0.001686
4939.500000,3,1.211073,1.216916,1.213987,0.001953
4939.750000,3,1.214764,1.220144,1.217462,0.002055
4940.000000,3,1.218816,1.224557,1.221189,0.001951
4940.250000,3,1.221845,1.226898,1.224011,0.001992
4940.500000,3,1.222969,1.228136,1.225523,0.001840
4940.750000,3,1.224363,1.228415,1.226240,0.001493
4941.000000,3,1.223649,1.227211,1.225256,0.001272
4941.250000,3,1.221554,1.225736,1.223428,0.001603
4941.500000,3,1.218520,1.222944,1.220340,0.001668
4941.750000,3,1.215278,1.219004,1.216805,0.001459
4942.000000,3,1.212337,1.216250,1.214137,0.001446
4942.250000,3,1.210872,1.215324,1.213000,0.001611
4942.500000,3,1.212129,1.215671,1.213742,0.001380
4942.750000,3,1.214694,1.218613,1.216323,0.001463
4943.000000,3,1.217924,1.222213,1.219366,0.001390
4943.250000,3,1.221223,1.225214,1.222972,0.001360
4943.500000,3,1.224112,1.228986,1.226645,0.001497
4943.750000,3,1.227011,1.231558,1.229253,0.001455
4944.000000,3,1.230542,1.234410,1.232299,0.001546
4944.250000,3,1.232377,1.236810,1.234221,0.001390
4944.500000,3,1.233591,1.237714,1.235181,0.001286
4944.750000,3,1.232758,1.238217,1.234988,0.001667
4945.000000,3,1.232980,1.236776,1.234535,0.001236
4945.250000,3,1.231214,1.236448,1.233655,0.001554
4945.500000,3,1.230935,1.234400,1.232535,0.001156
4945.750000,3,1.230007,1.233508,1.231495,0.001070
4946.000000,3,1.228939,1.232155,1.230319,0.001066
4946.250000,3,1.227312,1.229973,1.228485,0.000965
4946.500000,3,1.223841,1.228147,1.226476,0.001450
4946.750000,3,1.222065,1.225333,1.223985,0.001159
4947.000000,3,1.220857,1.224433,1.222678,0.001279
4947.250000,3,1.220089,1.223571,1.221871,0.001129
4947.500000,3,1.219758,1.224363,1.221412,0.001570
4947.750000,3,1.219087,1.223621,1.220543,0.001375
4948.000000,3,1.219056,1.224022,1.220456,0.001514
4948.250000,3,1.217635,1.223069,1.219616,0.001834
4948.500000,3,1.217500,1.222267,1.218927,0.001550
4948.750000,3,1.216514,1.222196,1.218557,0.001776
4949.000000,3,1.214430,1.220582,1.216535,0.001839
4949.250000,3,1.211705,1.217061,1.213450,0.001671
4949.500000,3,1.205350,1.211063,1.207190,0.001603
4949.750000,3,1.196870,1.202517,1.198404,0.001708
4950.000000,3,1.184941,1.190300,1.186646,0.001634
4950.250000,3,1.169546,1.175155,1.171489,0.001537
4950.500000,3,1.151903,1.155796,1.152999,0.001165
4950.750000,3,1.128217,1.132245,1.129719,0.001160
4951.000000,3,1.100833,1.103749,1.101946,0.000943
4951.250000,3,1.069134,1.072092,1.070330,0.001110
4951.500000,3,1.032454,1.035315,1.033650,0.001010
4951.750000,3,0.991566,0.994805,0.993035,0.001186
4952.000000,3,0.946035,0.949919,0.947479,0.001307
4952.250000,3,0.895432,0.899506,0.896712,0.001296
4952.500000,3,0.840140,0.844454,0.841712,0.001526
4952.750000,3,0.782024,0.786350,0.783703,0.001551
4953.000000,3,0.724033,0.727667,0.725304,0.001292
4953.250000,3,0.666167,0.669239,0.667318,0.001238
4953.500000,3,0.609388,0.612614,0.610715,0.001149
4953.750000,3,0.554484,0.558174,0.555855,0.001324
4954.000000,3,0.501396,0.504635,0.502694,0.001223
4954.250000,3,0.450491,0.453311,0.451788,0.001102
4954.500000,3,0.403490,0.405739,0.404469,0.000846
4954.750000,3,0.361263,0.363222,0.361982,0.000681
4955.000000,3,0.325047,0.327052,0.325863,0.000665
4955.250000,3,0.296171,0.297304,0.296700,0.000384
4955.500000,3,0.275410,0.276262,0.275845,0.000317
4955.750000,3,0.262283,0.263535,0.262871,0.000341
4956.000000,4,0.316839,0.317761,0.317289,0.000326
4956.250000,4,0.319950,0.321145,0.320521,0.000312
4956.500000,4,0.330525,0.331899,0.331173,0.000370
4956.750000,4,0.348394,0.349763,0.348968,0.000404
4957.000000,4,0.373359,0.375129,0.374109,0.000555
4957.250000,4,0.405027,0.407361,0.405874,0.000724
4957.500000,4,0.443181,0.445589,0.444117,0.000815
4957.750000,4,0.486021,0.488723,0.487382,0.000903
4958.000000,4,0.533546,0.536873,0.535128,0.001114
4958.250000,4,0.584654,0.588323,0.586284,0.001146
4958.500000,4,0.638204,0.641680,0.639573,0.001155
4958.750000,4,0.692246,0.696513,0.693959,0.001464
4959.000000,4,0.747498,0.751349,0.748768,0.001183
4959.250000,4,0.800789,0.804720,0.802191,0.001391
4959.500000,4,0.852877,0.856675,0.853973,0.001232
4959.750000,4,0.901364,0.904877,0.902610,0.001088
4960.000000,4,0.944797,0.948995,0.946419,0.001244
4960.250000,4,0.982277,0.987084,0.984584,0.001321
4960.500000,4,1.014386,1.019221,1.017350,0.001692
4960.750000,4,1.041705,1.046824,1.044882,0.001801
4961.000000,4,1.064786,1.070347,1.068304,0.001871
4961.250000,4,1.083942,1.091132,1.088237,0.002416
4961.500000,4,1.099564,1.106636,1.103578,0.002447
4961.750000,4,1.110667,1.118223,1.115167,0.002498
4962.000000,4,1.117079,1.126529,1.122769,0.002952
4962.250000,4,1.124246,1.130888,1.128260,0.002361
4962.500000,4,1.128272,1.136123,1.133416,0.002444
4962.750000,4,1.134241,1.142104,1.139184,0.002444
4963.000000,4,1.140532,1.147441,1.144945,0.002248
4963.250000,4,1.144851,1.151557,1.149058,0.002049
4963.500000,4,1.146783,1.152292,1.150532,0.001627
4963.750000,4,1.146914,1.152151,1.149546,0.001459
4964.000000,4,1.144609,1.148780,1.147608,0.001229
4964.250000,4,1.143441,1.146353,1.145628,0.000933
4964.500000,4,1.142113,1.145626,1.144697,0.001110
4964.750000,4,1.143200,1.145309,1.144350,0.000706
4965.000000,4,1.142083,1.145734,1.143812,0.001089
4965.250000,4,1.140754,1.144621,1.142565,0.001369
4965.500000,4,1.138649,1.143639,1.140944,0.001644
4965.750000,4,1.136957,1.141231,1.139146,0.001581
4966.000000,4,1.134060,1.139485,1.137245,0.002203
4966.250000,4,1.130878,1.137976,1.134688,0.002680
4966.500000,4,1.127753,1.134926,1.131339,0.002672
4966.750000,4,1.122264,1.129440,1.125926,0.002804
4967.000000,4,1.115869,1.124316,1.120589,0.003171
4967.250000,4,1.110713,1.119656,1.115938,0.003135
4967.500000,4,1.109898,1.118136,1.114407,0.003041
4967.750000,4,1.110864,1.119837,1.115361,0.002952
4968.000000,4,1.113160,1.121769,1.118166,0.003135
4968.250000,4,1.116462,1.125021,1.121014,0.003037
4968.500000,4,1.118548,1.126329,1.122880,0.002539
4968.750000,4,1.119132,1.125645,1.122536,0.002300
4969.000000,4,1.117066,1.123793,1.120769,0.002511
4969.250000,4,1.113704,1.120300,1.117115,0.002287
4969.500000,4,1.107511,1.113968,1.110717,0.002147
4969.750000,4,1.100290,1.105382,1.103073,0.001850
4970.000000,4,1.092878,1.097199,1.095423,0.001564
4970.250000,4,1.086342,1.090948,1.088706,0.001634
4970.500000,4,1.082907,1.086408,1.084813,0.001233
4970.750000,4,1.081397,1.085440,1.083613,0.001496
4971.000000,4,1.081719,1.086790,1.084931,0.001700
4971.250000,4,1.084729,1.088314,1.086663,0.001428
4971.500000,4,1.085484,1.090397,1.088226,0.001784
4971.750000,4,1.086873,1.092135,1.089903,0.001997
4972.000000,4,1.090014,1.095458,1.093127,0.001789
4972.250000,4,1.094092,1.100293,1.097580,0.002140
4972.500000,4,1.100485,1.105641,1.103613,0.002000
4972.750000,4,1.107230,1.112659,1.110441,0.002161
4973.000000,4,1.113613,1.118865,1.116689,0.002046
4973.250000,4,1.118868,1.125721,1.122744,0.002371
4973.500000,4,1.124938,1.131286,1.128856,0.002327
4973.750000,4,1.131502,1.138026,1.135273,0.002470
4974.000000,4,1.137915,1.145525,1.142682,0.002775
4974.250000,4,1.144802,1.152439,1.149634,0.002688
4974.500000,4,1.151225,1.159637,1.156134,0.003099
4974.750000,4,1.156782,1.165788,1.161599,0.003215
4975.000000,4,1.161463,1.169915,1.165664,0.003032
4975.250000,4,1.163718,1.172220,1.168984,0.003070
4975.500000,4,1.166618,1.175411,1.171905,0.003010
4975.750000,4,1.169517,1.178763,1.174208,0.003121
4976.000000,4,1.172527,1.181984,1.177144,0.003156
4976.250000,4,1.175064,1.182729,1.178679,0.002528
4976.500000,4,1.175205,1.183675,1.179562,0.002594
4976.750000,4,1.177521,1.184057,1.180823,0.002166
4977.000000,4,1.179997,1.186987,1.182923,0.002101
4977.250000,4,1.183904,1.189614,1.185950,0.001706
4977.500000,4,1.188550,1.192432,1.189535,0.001217
4977.750000,4,1.191894,1.195663,1.192704,0.001194
4978.000000,4,1.194449,1.197989,1.195516,0.001047
4978.250000,4,1.196179,1.198983,1.197808,0.000809
4978.500000,4,1.198216,1.202428,1.200046,0.001210
4978.750000,4,1.199957,1.203928,1.201655,0.001603
4979.000000,4,1.200333,1.206243,1.202526,0.001961
4979.250000,4,1.199779,1.208649,1.203184,0.002867
4979.500000,4,1.199729,1.207935,1.202553,0.002975
4979.750000,4,1.198531,1.206748,1.201733,0.003206
4980.000000,4,1.197912,1.207230,1.201269,0.003493
4980.250000,4,1.196594,1.206153,1.200028,0.003765
4980.500000,4,1.195091,1.205075,1.198630,0.003798
4980.750000,4,1.193278,1.204240,1.197224,0.003901
4981.000000,4,1.192422,1.203465,1.196241,0.004110
4981.250000,4,1.192563,1.203404,1.196721,0.004150
4981.500000,4,1.193942,1.204310,1.198257,0.004014
4981.750000,4,1.196026,1.206545,1.199824,0.004074
4982.000000,4,1.196106,1.205700,1.199912,0.003887
4982.250000,4,1.192674,1.202488,1.196759,0.004056
4982.500000,4,1.185819,1.195068,1.189266,0.003884
4982.750000,4,1.171405,1.181789,1.175841,0.003782
4983.000000,4,1.153143,1.162185,1.156477,0.003672
4983.250000,4,1.126787,1.135034,1.129837,0.003433
4983.500000,4,1.093786,1.102116,1.096885,0.003190
4983.750000,4,1.053844,1.061101,1.056768,0.003143
4984.000000,4,1.008908,1.015596,1.011326,0.002637
4984.250000,4,0.958675,0.964640,0.961064,0.002528
4984.500000,4,0.904476,0.911211,0.907222,0.002480
