# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.478562,17.708462,17.623546,0.084495
4860.250000,1,1.072379,1.079972,1.077385,0.002871
4860.500000,1,0.641054,0.652177,0.644893,0.003792
4860.750000,1,1.066680,1.072028,1.068747,0.001781
4861.000000,1,0.696386,0.708096,0.700525,0.003981
4861.250000,1,1.073752,1.077981,1.075217,0.001465
4861.500000,1,0.765456,0.777397,0.769742,0.004051
4861.750000,1,1.093613,1.098141,1.095620,0.001680
4862.000000,1,0.846772,0.859652,0.851059,0.004531
4862.250000,1,1.123871,1.129422,1.126042,0.002038
4862.500000,1,0.927882,0.940596,0.931790,0.004546
4862.750000,1,1.152564,1.160352,1.155558,0.002704
4863.000000,1,1.001820,1.015076,1.005362,0.004949
4863.250000,1,1.181248,1.189803,1.184196,0.002954
4863.500000,1,1.065090,1.079526,1.069158,0.005254
4863.750000,1,1.206914,1.215616,1.209881,0.003006
4864.000000,1,1.110627,1.124733,1.114506,0.005164
4864.250000,1,1.220595,1.227802,1.222177,0.002823
4864.500000,1,1.134257,1.147146,1.137094,0.005033
4864.750000,1,1.225722,1.234000,1.228259,0.002946
4865.000000,1,1.146639,1.159533,1.149499,0.005026
4865.250000,1,1.234837,1.240108,1.236133,0.002003
4865.500000,1,1.150406,1.163111,1.154077,0.004581
4865.750000,1,1.238795,1.242748,1.239801,0.001486
4866.000000,1,1.139491,1.151485,1.142955,0.004322
4866.250000,1,1.231736,1.234290,1.233254,0.000849
4866.500000,1,1.115479,1.126193,1.118620,0.003873
4866.750000,1,1.217249,1.218634,1.218139,0.000589
4867.000000,1,1.082173,1.090423,1.084713,0.002977
4867.250000,1,1.191033,1.193559,1.192486,0.000845
4867.500000,1,1.036611,1.045077,1.039174,0.003008
4867.750000,1,1.152585,1.155171,1.154242,0.000917
4868.000000,1,0.983410,0.990682,0.986162,0.002484
4868.250000,1,1.107238,1.109957,1.109095,0.000998
4868.500000,1,0.931338,0.937412,0.933219,0.002189
4868.750000,1,1.058123,1.061571,1.060087,0.001129
4869.000000,1,0.877763,0.884166,0.879821,0.002259
4869.250000,1,1.003469,1.006480,1.005461,0.001049
4869.500000,1,0.823762,0.829706,0.825912,0.002023
4869.750000,1,0.946264,0.948514,0.947445,0.000955
4870.000000,1,0.770470,0.776637,0.772459,0.002190
4870.250000,1,0.886333,0.888145,0.887364,0.000617
4870.500000,1,0.716451,0.724072,0.719771,0.002445
4870.750000,1,0.823229,0.825323,0.824810,0.000793
4871.000000,1,0.663356,0.671093,0.666383,0.002551
4871.250000,1,0.760596,0.763303,0.762546,0.000993
4871.500000,1,0.608831,0.617428,0.612328,0.002798
4871.750000,1,0.697713,0.701401,0.699896,0.001203
4872.000000,1,0.551239,0.560606,0.554931,0.003084
4872.250000,1,0.635315,0.638215,0.637412,0.001060
4872.500000,1,0.493753,0.503315,0.497386,0.003188
4872.750000,1,0.580837,0.582363,0.582014,0.000590
4873.000000,1,0.443918,0.453207,0.447551,0.003091
4873.250000,1,0.537565,0.539713,0.539140,0.000810
4873.500000,1,0.401104,0.411046,0.404936,0.003309
4873.750000,1,0.503670,0.505714,0.504763,0.000767
4874.000000,1,0.362722,0.373212,0.366570,0.003567
4874.250000,1,0.477215,0.479529,0.478512,0.000944
4874.500000,1,0.332898,0.344155,0.336603,0.003931
4874.750000,1,0.461307,0.465017,0.463845,0.001382
4875.000000,1,0.312703,0.324658,0.316510,0.004201
4875.250000,1,0.454352,0.459206,0.457834,0.001811
4875.500000,1,0.298089,0.311374,0.302115,0.004743
4875.750000,1,0.451832,0.458365,0.456519,0.002418
4876.000000,1,0.791328,1.205608,1.115827,0.162440
4876.250000,1,0.453279,0.459560,0.457737,0.002313
4876.500000,1,0.296200,0.308970,0.299961,0.004595
4876.750000,1,0.458157,0.462470,0.461132,0.001598
4877.000000,1,0.308994,0.319999,0.312334,0.003916
4877.250000,1,0.467059,0.470146,0.468872,0.001112
4877.500000,1,0.327751,0.337790,0.330815,0.003576
4877.750000,1,0.483620,0.485603,0.484747,0.000725
4878.000000,1,0.356756,0.365819,0.359811,0.003149
4878.250000,1,0.510370,0.512124,0.511457,0.000662
4878.500000,1,0.394947,0.403703,0.397987,0.003000
4878.750000,1,0.544005,0.546179,0.545453,0.000807
4879.000000,1,0.438322,0.446817,0.441269,0.002929
4879.250000,1,0.586261,0.587929,0.587055,0.000593
4879.500000,1,0.489547,0.498928,0.492626,0.003288
4879.750000,1,0.638890,0.641163,0.640337,0.000798
4880.000000,1,0.549404,0.559037,0.552680,0.003338
4880.250000,1,0.699175,0.701998,0.700505,0.000913
4880.500000,1,0.610011,0.619231,0.613232,0.003148
4880.750000,1,0.759089,0.760701,0.760055,0.000528
4881.000000,1,0.667529,0.676178,0.670383,0.003003
4881.250000,1,0.818658,0.819546,0.819167,0.000318
4881.500000,1,0.723474,0.732093,0.726648,0.002904
4881.750000,1,0.878624,0.879385,0.879041,0.000250
4882.000000,1,0.779736,0.786799,0.781623,0.002640
4882.250000,1,0.936087,0.938193,0.937340,0.000726
4882.500000,1,0.834416,0.840682,0.836214,0.002263
4882.750000,1,0.992959,0.995710,0.994818,0.000970
4883.000000,1,0.888184,0.894535,0.889724,0.002414
4883.250000,1,1.049076,1.051555,1.050578,0.000826
4883.500000,1,0.939778,0.945393,0.941120,0.002156
4883.750000,1,1.101280,1.102911,1.102383,0.000578
4884.000000,1,0.988631,0.994871,0.990562,0.002234
4884.250000,1,1.151805,1.152872,1.152511,0.000389
4884.500000,1,1.037161,1.044227,1.038795,0.002722
4884.750000,1,1.195862,1.196593,1.196315,0.000261
4885.000000,1,1.076533,1.083585,1.078385,0.002647
4885.250000,1,1.226913,1.229402,1.228014,0.000824
4885.500000,1,1.103854,1.113466,1.106383,0.003592
4885.750000,1,1.247123,1.250425,1.248755,0.001076
4886.000000,1,1.122653,1.133850,1.125694,0.004115
4886.250000,1,1.258265,1.262692,1.259455,0.001639
4886.500000,1,1.130086,1.142748,1.133737,0.004567
4886.750000,1,1.256157,1.261352,1.257490,0.001947
4887.000000,1,1.126004,1.139349,1.129081,0.005151
4887.250000,1,1.245633,1.253024,1.247803,0.002663
4887.500000,1,1.117170,1.130981,1.120351,0.005334
4887.750000,1,1.234263,1.240588,1.235763,0.002419
4888.000000,1,1.101925,1.117065,1.106103,0.005549
4888.250000,1,1.211185,1.218015,1.213321,0.002420
4888.500000,1,1.069331,1.084475,1.073508,0.005550
4888.750000,1,1.170611,1.177167,1.172664,0.002321
4889.000000,1,1.023213,1.036839,1.026759,0.005093
4889.250000,1,1.122628,1.128772,1.124824,0.002177
4889.500000,1,0.970389,0.982872,0.974033,0.004496
4889.750000,1,1.071206,1.075728,1.072816,0.001632
4890.000000,1,0.913517,0.925179,0.917169,0.004143
4890.250000,1,1.015633,1.019063,1.017399,0.001337
4890.500000,1,0.858106,0.868006,0.861466,0.003417
4890.750000,1,0.968740,0.972162,0.970529,0.001129
4891.000000,1,0.815788,0.824564,0.818750,0.003042
4891.250000,1,0.935515,0.938917,0.937090,0.001094
4891.500000,1,0.787343,0.794565,0.789685,0.002575
4891.750000,1,0.916283,0.920981,0.918609,0.001624
4892.000000,2,0.292783,0.295852,0.293633,0.001123
4892.250000,2,0.294082,0.296848,0.294919,0.000987
4892.500000,2,0.298241,0.299877,0.298715,0.000602
4892.750000,2,0.304863,0.305980,0.305321,0.000388
4893.000000,2,0.315078,0.315639,0.315368,0.000227
4893.250000,2,0.327616,0.329930,0.329232,0.000840
4893.500000,2,0.343685,0.348166,0.346795,0.001603
4893.750000,2,0.364548,0.370923,0.369161,0.002354
4894.000000,2,0.388841,0.398553,0.395386,0.003410
4894.250000,2,0.417599,0.428945,0.425670,0.004100
4894.500000,2,0.449096,0.462834,0.458814,0.004958
4894.750000,2,0.483199,0.499266,0.494580,0.005789
4895.000000,2,0.518580,0.537042,0.531686,0.006666
4895.250000,2,0.555149,0.575001,0.569472,0.007249
4895.500000,2,0.590693,0.612184,0.606377,0.007937
4895.750000,2,0.625573,0.648417,0.642137,0.008401
4896.000000,2,0.658840,0.682546,0.676059,0.008712
4896.250000,2,0.689830,0.714194,0.707642,0.008989
4896.500000,2,0.719400,0.744050,0.737468,0.009118
4896.750000,2,0.748122,0.773380,0.766524,0.009298
4897.000000,2,0.775040,0.800868,0.793822,0.009495
4897.250000,2,0.800665,0.826860,0.819595,0.009568
4897.500000,2,0.824771,0.850864,0.843488,0.009472
4897.750000,2,0.844892,0.871830,0.864410,0.009873
4898.000000,2,0.863771,0.889781,0.882836,0.009618
4898.250000,2,0.879625,0.906730,0.899312,0.009951
4898.500000,2,0.894191,0.920832,0.913551,0.009785
4898.750000,2,0.908304,0.933823,0.927032,0.009454
4899.000000,2,0.920051,0.944795,0.938451,0.009283
4899.250000,2,0.930307,0.954824,0.948489,0.009145
4899.500000,2,0.939287,0.963824,0.957299,0.009078
4899.750000,2,0.947502,0.970225,0.964451,0.008526
4900.000000,2,0.958819,0.985446,0.978194,0.009799
4900.250000,2,0.960809,0.983136,0.977374,0.008330
4900.500000,2,0.968860,0.989809,0.984165,0.007729
4900.750000,2,0.975275,0.996205,0.990636,0.007744
4901.000000,2,0.982111,1.001583,0.996657,0.007318
4901.250000,2,0.988057,1.006487,1.002105,0.007066
4901.500000,2,0.993479,1.012160,1.007288,0.006951
4901.750000,2,0.998778,1.017174,1.012306,0.006813
4902.000000,2,1.006185,1.022507,1.017965,0.005960
4902.250000,2,1.013041,1.029209,1.024456,0.005842
4902.500000,2,1.022486,1.036650,1.032857,0.005254
4902.750000,2,1.031832,1.045180,1.041354,0.004825
4903.000000,2,1.041737,1.053570,1.050360,0.004368
4903.250000,2,1.051122,1.062698,1.059078,0.004088
4903.500000,2,1.059538,1.070749,1.067397,0.004004
4903.750000,2,1.068983,1.078200,1.075813,0.003451
4904.000000,2,1.078538,1.086070,1.084126,0.002838
4904.250000,2,1.086554,1.092922,1.091152,0.002368
4904.500000,2,1.093481,1.099364,1.097909,0.002223
4904.750000,2,1.099378,1.105000,1.103464,0.002084
4905.000000,2,1.104815,1.109771,1.108332,0.001819
4905.250000,2,1.110332,1.114911,1.113647,0.001674
4905.500000,2,1.117449,1.120159,1.119153,0.000971
4905.750000,2,1.122806,1.125892,1.124817,0.001074
4906.000000,2,1.128253,1.130676,1.129810,0.000881
4906.250000,2,1.132821,1.135999,1.134301,0.001022
4906.500000,2,1.138018,1.139215,1.138492,0.000416
4906.750000,2,1.141403,1.142571,1.142116,0.000394
4907.000000,2,1.146062,1.146905,1.146601,0.000289
4907.250000,2,1.150644,1.152839,1.151770,0.000748
4907.500000,2,1.156754,1.157806,1.157330,0.000435
4907.750000,2,1.161596,1.163736,1.162829,0.000726
4908.000000,2,1.167536,1.169469,1.168395,0.000742
4908.250000,2,1.171380,1.173384,1.172382,0.000662
4908.500000,2,1.175243,1.176237,1.175717,0.000338
4908.750000,2,1.178998,1.181187,1.180040,0.000729
4909.000000,2,1.183530,1.185974,1.184759,0.000774
4909.250000,2,1.188861,1.191821,1.190696,0.001096
4909.500000,2,1.195980,1.198688,1.197285,0.000909
4909.750000,2,1.203198,1.205944,1.204438,0.000877
4910.000000,2,1.208978,1.211981,1.210450,0.000993
4910.250000,2,1.214878,1.218198,1.216389,0.001070
4910.500000,2,1.221038,1.225284,1.222600,0.001426
4910.750000,2,1.227568,1.231501,1.229155,0.001290
4911.000000,2,1.234619,1.238998,1.236380,0.001428
4911.250000,2,1.242969,1.247893,1.244440,0.001809
4911.500000,2,1.249766,1.255199,1.251435,0.001932
4911.750000,2,1.256872,1.262686,1.259029,0.001953
4912.000000,2,1.264463,1.271131,1.266320,0.002443
4912.250000,2,1.271525,1.278758,1.273352,0.002722
4912.500000,2,1.278756,1.287323,1.281160,0.003122
4912.750000,2,1.286886,1.296319,1.289628,0.003393
4913.000000,2,1.295725,1.307033,1.298853,0.004204
4913.250000,2,1.305973,1.317428,1.308929,0.004286
4913.500000,2,1.315072,1.328583,1.318415,0.005160
4913.750000,2,1.323811,1.337758,1.327588,0.005162
4914.000000,2,1.330932,1.347883,1.335755,0.006190
4914.250000,2,1.338104,1.354450,1.342470,0.006054
4914.500000,2,1.343727,1.360467,1.348085,0.006281
4914.750000,2,1.347163,1.365164,1.351951,0.006709
4915.000000,2,1.349949,1.369552,1.355486,0.007160
4915.250000,2,1.352057,1.371191,1.357154,0.007149
4915.500000,2,1.353565,1.373390,1.358851,0.007364
4915.750000,2,1.355552,1.376438,1.361187,0.007733
4916.000000,2,1.360353,1.380716,1.365263,0.007845
4916.250000,2,1.363183,1.384005,1.368586,0.007823
4916.500000,2,1.365890,1.388422,1.372525,0.008142
4916.750000,2,1.371303,1.392251,1.376626,0.007915
4917.000000,2,1.373960,1.395159,1.379779,0.007793
4917.250000,2,1.376697,1.397968,1.382077,0.008040
4917.500000,2,1.375408,1.397158,1.381579,0.007906
4917.750000,2,1.373820,1.395669,1.379569,0.008156
4918.000000,2,1.369535,1.390701,1.374591,0.008103
4918.250000,2,1.360886,1.383175,1.366744,0.008304
4918.500000,2,1.348211,1.371601,1.354774,0.008545
4918.750000,2,1.331242,1.356319,1.338365,0.009111
4919.000000,2,1.311067,1.334120,1.317051,0.008609
4919.250000,2,1.284219,1.307913,1.291160,0.008532
4919.500000,2,1.253786,1.276729,1.260060,0.008445
4919.750000,2,1.216222,1.240637,1.223664,0.008673
4920.000000,2,1.174253,1.198248,1.181335,0.008598
4920.250000,2,1.125912,1.149273,1.132586,0.008455
4920.500000,2,1.070719,1.093171,1.077029,0.008202
4920.750000,2,1.007336,1.029943,1.013961,0.008124
4921.000000,2,0.939167,0.960696,0.945790,0.007613
4921.250000,2,0.866680,0.887266,0.872997,0.007309
4921.500000,2,0.791775,0.810209,0.797360,0.006577
4921.750000,2,0.716047,0.733038,0.721394,0.006014
4922.000000,2,0.642009,0.656740,0.646571,0.005222
4922.250000,2,0.570686,0.583994,0.575054,0.004634
4922.500000,2,0.504017,0.515490,0.507852,0.003974
4922.750000,2,0.444529,0.454920,0.448373,0.003501
4923.000000,2,0.394232,0.402282,0.397210,0.002707
4923.250000,2,0.353874,0.359785,0.356058,0.002026
4923.500000,2,0.324452,0.328947,0.326022,0.001552
4923.750000,2,0.306548,0.310469,0.307674,0.001442
4924.000000,3,0.255721,0.257645,0.257083,0.000723
4924.250000,3,0.257892,0.259809,0.259210,0.000712
4924.500000,3,0.264294,0.266219,0.265570,0.000710
4924.750000,3,0.274715,0.276932,0.276239,0.000783
4925.000000,3,0.290411,0.292577,0.291962,0.000790
4925.250000,3,0.310840,0.312760,0.312304,0.000742
4925.500000,3,0.335348,0.337945,0.337273,0.000972
4925.750000,3,0.364269,0.367526,0.366483,0.001138
4926.000000,3,0.397000,0.400218,0.399160,0.001138
4926.250000,3,0.432925,0.436393,0.435355,0.001290
4926.500000,3,0.471795,0.476102,0.474783,0.001607
4926.750000,3,0.513538,0.518337,0.516787,0.001750
4927.000000,3,0.557869,0.562840,0.561166,0.001807
4927.250000,3,0.603210,0.608700,0.606954,0.002024
4927.500000,3,0.648502,0.654669,0.652611,0.002275
4927.750000,3,0.692704,0.699150,0.697154,0.002383
4928.000000,3,0.734918,0.741645,0.739631,0.002506
4928.250000,3,0.773323,0.781124,0.778674,0.002821
4928.500000,3,0.808930,0.816575,0.814008,0.002833
4928.750000,3,0.840723,0.848452,0.845914,0.002795
4929.000000,3,0.868558,0.876620,0.873703,0.002859
4929.250000,3,0.892414,0.899855,0.897037,0.002598
4929.500000,3,0.912250,0.920172,0.917244,0.002828
4929.750000,3,0.929050,0.936626,0.934008,0.002788
4930.000000,3,0.944463,0.952665,0.949484,0.002897
4930.250000,3,0.959382,0.966227,0.963929,0.002553
4930.500000,3,0.974309,0.981343,0.978688,0.002584
4930.750000,3,0.988319,0.995584,0.993027,0.002660
4931.000000,3,1.002662,1.009194,1.006481,0.002347
4931.250000,3,1.015949,1.022754,1.019609,0.002502
4931.500000,3,1.026361,1.032846,1.030377,0.002348
4931.750000,3,1.037583,1.043347,1.040928,0.002138
4932.000000,3,1.047224,1.053171,1.050881,0.002246
4932.250000,3,1.057587,1.061490,1.059554,0.001486
4932.500000,3,1.065737,1.070128,1.067854,0.001704
4932.750000,3,1.073422,1.078467,1.075493,0.001805
4933.000000,3,1.081463,1.085501,1.083230,0.001563
4933.250000,3,1.089030,1.092844,1.090914,0.001365
4933.500000,3,1.098254,1.102459,1.100050,0.001541
4933.750000,3,1.107831,1.111744,1.109892,0.001392
4934.000000,3,1.119277,1.122255,1.120696,0.001196
4934.250000,3,1.130293,1.133434,1.131674,0.001148
4934.500000,3,1.140507,1.143387,1.141594,0.000955
4934.750000,3,1.149042,1.152563,1.150955,0.001285
4935.000000,3,1.158605,1.160753,1.159810,0.000712
4935.250000,3,1.168187,1.170188,1.169132,0.000677
4935.500000,3,1.177809,1.180430,1.179045,0.000925
4935.750000,3,1.187282,1.190632,1.188746,0.001166
4936.000000,3,1.197467,1.199878,1.198692,0.000853
4936.250000,3,1.204738,1.207453,1.206682,0.000996
4936.500000,3,1.210773,1.213567,1.212740,0.001023
4936.750000,3,1.216009,1.219127,1.217807,0.001153
4937.000000,3,1.221176,1.224321,1.222949,0.001090
4937.250000,3,1.227360,1.229924,1.228990,0.000873
4937.500000,3,1.233869,1.236965,1.235068,0.001142
4937.750000,3,1.240063,1.242817,1.241398,0.000913
4938.000000,3,1.245981,1.248989,1.247509,0.001016
4938.250000,3,1.250637,1.253034,1.251350,0.000873
4938.500000,3,1.253810,1.255930,1.254724,0.000774
4938.750000,3,1.256152,1.258717,1.257202,0.000999
4939.000000,3,1.257853,1.260265,1.258956,0.000919
4939.250000,3,1.259879,1.262231,1.260852,0.000901
4939.500000,3,1.260582,1.263801,1.262159,0.001337
4939.750000,3,1.260612,1.264424,1.262006,0.001460
4940.000000,3,1.260441,1.264700,1.261874,0.001653
4940.250000,3,1.259969,1.265659,1.261786,0.002065
4940.500000,3,1.259339,1.266360,1.261729,0.002466
4940.750000,3,1.262710,1.269491,1.264455,0.002539
4941.000000,3,1.266860,1.273354,1.268391,0.002486
4941.250000,3,1.269532,1.277809,1.272226,0.002917
4941.500000,3,1.275473,1.282837,1.277178,0.002848
4941.750000,3,1.278403,1.286542,1.280521,0.003064
4942.000000,3,1.281534,1.289752,1.283433,0.003169
4942.250000,3,1.283621,1.292854,1.286183,0.003389
4942.500000,3,1.286291,1.294326,1.288187,0.003077
4942.750000,3,1.287809,1.296243,1.289604,0.003321
4943.000000,3,1.288450,1.297102,1.290752,0.003199
4943.250000,3,1.288023,1.297171,1.290221,0.003501
4943.500000,3,1.287070,1.295047,1.288937,0.003064
4943.750000,3,1.284585,1.292420,1.286490,0.002975
4944.000000,3,1.281434,1.289100,1.283439,0.002876
4944.250000,3,1.277839,1.284912,1.279497,0.002713
4944.500000,3,1.273087,1.279992,1.274832,0.002608
4944.750000,3,1.266950,1.274194,1.269150,0.002629
4945.000000,3,1.260224,1.266874,1.262550,0.002297
4945.250000,3,1.254824,1.260739,1.256541,0.002155
4945.500000,3,1.250271,1.255108,1.251753,0.001753
4945.750000,3,1.246655,1.252076,1.248535,0.001877
4946.000000,3,1.246876,1.251532,1.248575,0.001597
4946.250000,3,1.248842,1.253696,1.250449,0.001770
4946.500000,3,1.251469,1.255721,1.253000,0.001576
4946.750000,3,1.252843,1.257064,1.254629,0.001442
4947.000000,3,1.253882,1.257914,1.255545,0.001371
4947.250000,3,1.253918,1.257114,1.255635,0.001131
4947.500000,3,1.253390,1.256886,1.255224,0.001212
4947.750000,3,1.252095,1.256274,1.253828,0.001390
4948.000000,3,1.251019,1.254476,1.252605,0.001246
4948.250000,3,1.247661,1.251068,1.249194,0.001163
4948.500000,3,1.242600,1.247136,1.244662,0.001567
4948.750000,3,1.235735,1.238957,1.237347,0.001100
4949.000000,3,1.228090,1.231202,1.229076,0.001111
4949.250000,3,1.218768,1.221729,1.220054,0.001026
4949.500000,3,1.209193,1.213342,1.211422,0.001464
4949.750000,3,1.199938,1.203355,1.201661,0.001125
4950.000000,3,1.189526,1.192330,1.190856,0.000898
4950.250000,3,1.176853,1.179078,1.178048,0.000871
4950.500000,3,1.160969,1.163761,1.162067,0.001009
4950.750000,3,1.140956,1.143580,1.142358,0.000906
4951.000000,3,1.116387,1.120295,1.118982,0.001374
4951.250000,3,1.088939,1.092577,1.091268,0.001352
4951.500000,3,1.058262,1.060692,1.059799,0.000856
4951.750000,3,1.022983,1.025218,1.024083,0.000722
4952.000000,3,0.982592,0.986219,0.984410,0.001224
4952.250000,3,0.937866,0.940977,0.939350,0.001243
4952.500000,3,0.888807,0.891376,0.890214,0.000946
4952.750000,3,0.834542,0.838342,0.836402,0.001352
4953.000000,3,0.777081,0.780415,0.778864,0.001211
4953.250000,3,0.716684,0.719708,0.718231,0.001181
4953.500000,3,0.654741,0.657690,0.656066,0.001074
4953.750000,3,0.592403,0.595532,0.593926,0.001140
4954.000000,3,0.531412,0.534916,0.533012,0.001249
4954.250000,3,0.473541,0.476440,0.475348,0.001092
4954.500000,3,0.420995,0.423711,0.422491,0.001027
4954.750000,3,0.374197,0.376459,0.375498,0.000895
4955.000000,3,0.334080,0.336545,0.335689,0.000912
4955.250000,3,0.302322,0.304644,0.303768,0.000850
4955.500000,3,0.279259,0.281289,0.280553,0.000738
4955.750000,3,0.264743,0.266784,0.266110,0.000746
4956.000000,4,0.298936,0.299410,0.299174,0.000158
4956.250000,4,0.301370,0.301725,0.301584,0.000122
4956.500000,4,0.308421,0.308910,0.308689,0.000173
4956.750000,4,0.320849,0.322030,0.321306,0.000431
4957.000000,4,0.339481,0.340677,0.339822,0.000436
4957.250000,4,0.364667,0.366746,0.365261,0.000756
4957.500000,4,0.396369,0.399661,0.397350,0.001185
4957.750000,4,0.434614,0.438902,0.435996,0.001522
4958.000000,4,0.477652,0.483652,0.479483,0.002147
4958.250000,4,0.524642,0.531742,0.526698,0.002576
4958.500000,4,0.573626,0.582450,0.576437,0.003108
4958.750000,4,0.623851,0.634631,0.627084,0.003866
4959.000000,4,0.674812,0.686335,0.678325,0.004124
4959.250000,4,0.724332,0.737445,0.728283,0.004701
4959.500000,4,0.770688,0.784124,0.774775,0.004773
4959.750000,4,0.813145,0.827978,0.817484,0.005383
4960.000000,4,0.850252,0.865468,0.854888,0.005440
4960.250000,4,0.883401,0.899565,0.888693,0.005688
4960.500000,4,0.914542,0.931251,0.919725,0.005965
4960.750000,4,0.944713,0.961700,0.950357,0.005913
4961.000000,4,0.974576,0.991836,0.980474,0.005965
4961.250000,4,1.003574,1.019964,1.008979,0.005723
4961.500000,4,1.029640,1.047074,1.035544,0.006078
4961.750000,4,1.051521,1.069267,1.057867,0.006027
4962.000000,4,1.071231,1.086784,1.076436,0.005405
4962.250000,4,1.085125,1.100651,1.090839,0.005229
4962.500000,4,1.096906,1.113140,1.102694,0.005487
4962.750000,4,1.106466,1.121908,1.112552,0.005160
4963.000000,4,1.114334,1.128816,1.119866,0.004884
4963.250000,4,1.120049,1.134558,1.125347,0.004902
4963.500000,4,1.124053,1.138299,1.129892,0.004698
4963.750000,4,1.127136,1.141185,1.132742,0.004611
4964.000000,4,1.130590,1.143488,1.135804,0.004250
4964.250000,4,1.131801,1.146132,1.138303,0.004613
4964.500000,4,1.134293,1.147188,1.140248,0.004137
4964.750000,4,1.136015,1.148626,1.141746,0.004128
4965.000000,4,1.135024,1.147952,1.141569,0.004181
4965.250000,4,1.134684,1.147862,1.141091,0.004244
4965.500000,4,1.134844,1.146273,1.140135,0.003686
4965.750000,4,1.133893,1.146756,1.139778,0.004108
4966.000000,4,1.135034,1.146816,1.140397,0.003780
4966.250000,4,1.134964,1.146444,1.140467,0.003696
4966.500000,4,1.132962,1.146464,1.139240,0.004397
4966.750000,4,1.130640,1.142643,1.136677,0.003920
4967.000000,4,1.127196,1.139556,1.133055,0.004024
4967.250000,4,1.125625,1.137112,1.130736,0.003716
4967.500000,4,1.126806,1.138590,1.132174,0.003872
4967.750000,4,1.130079,1.142200,1.135841,0.003889
4968.000000,4,1.137537,1.147982,1.142639,0.003374
4968.250000,4,1.144834,1.154539,1.149254,0.003160
4968.500000,4,1.149448,1.159959,1.154350,0.003424
4968.750000,4,1.152491,1.161789,1.156746,0.002990
4969.000000,4,1.152822,1.161759,1.157316,0.002980
4969.250000,4,1.151550,1.160079,1.155950,0.002807
4969.500000,4,1.149618,1.157274,1.153600,0.002576
4969.750000,4,1.146445,1.152628,1.149342,0.002155
4970.000000,4,1.141530,1.146746,1.143768,0.001715
4970.250000,4,1.133142,1.138560,1.135619,0.001736
4970.500000,4,1.124614,1.130093,1.126879,0.001793
4970.750000,4,1.118358,1.122501,1.119664,0.001463
4971.000000,4,1.115254,1.117795,1.116228,0.000914
4971.250000,4,1.115925,1.118348,1.116919,0.001005
4971.500000,4,1.121310,1.121747,1.121484,0.000181
4971.750000,4,1.127136,1.128242,1.127716,0.000365
4972.000000,4,1.133905,1.134568,1.134299,0.000229
4972.250000,4,1.139264,1.140241,1.139897,0.000388
4972.500000,4,1.143965,1.144754,1.144290,0.000278
4972.750000,4,1.147731,1.149438,1.148692,0.000566
4973.000000,4,1.151934,1.153902,1.153033,0.000663
4973.250000,4,1.155001,1.157897,1.156640,0.000962
4973.500000,4,1.158269,1.160770,1.159918,0.000896
4973.750000,4,1.160009,1.164183,1.162168,0.001386
4974.000000,4,1.162925,1.166045,1.164699,0.001127
4974.250000,4,1.163649,1.168347,1.166619,0.001594
4974.500000,4,1.166073,1.172221,1.169398,0.001978
4974.750000,4,1.170236,1.175684,1.173054,0.001779
4975.000000,4,1.172307,1.177656,1.175595,0.001779
4975.250000,4,1.172558,1.179168,1.176693,0.002198
4975.500000,4,1.171663,1.178447,1.175088,0.002326
4975.750000,4,1.168908,1.176675,1.172993,0.002501
4976.000000,4,1.166616,1.174563,1.171194,0.002571
4976.250000,4,1.166485,1.174423,1.171087,0.002597
4976.500000,4,1.169461,1.177006,1.174110,0.002500
4976.750000,4,1.174218,1.183752,1.179306,0.003036
4977.000000,4,1.178501,1.189138,1.184848,0.003518
4977.250000,4,1.183811,1.194903,1.189889,0.003591
4977.500000,4,1.187491,1.198807,1.193834,0.003748
4977.750000,4,1.189231,1.201340,1.196090,0.003912
4978.000000,4,1.191362,1.203832,1.198814,0.004143
4978.250000,4,1.192981,1.206915,1.201222,0.004571
4978.500000,4,1.194701,1.208907,1.203342,0.004732
4978.750000,4,1.194922,1.209948,1.204030,0.004968
4979.000000,4,1.193756,1.208667,1.202866,0.004968
4979.250000,4,1.190689,1.206925,1.200526,0.005369
4979.500000,4,1.188929,1.205524,1.198657,0.005428
4979.750000,4,1.187370,1.206174,1.198473,0.006200
4980.000000,4,1.190488,1.209248,1.201645,0.006209
4980.250000,4,1.194761,1.213161,1.205938,0.006092
4980.500000,4,1.200262,1.219618,1.211282,0.006348
4980.750000,4,1.203681,1.222611,1.214960,0.006342
4981.000000,4,1.206044,1.224743,1.217113,0.006165
4981.250000,4,1.205973,1.224322,1.216973,0.006232
4981.500000,4,1.205621,1.224723,1.216913,0.006268
4981.750000,4,1.204837,1.223251,1.215664,0.006028
4982.000000,4,1.203550,1.222861,1.214895,0.006397
4982.250000,4,1.202202,1.219908,1.212498,0.005811
4982.500000,4,1.197456,1.215003,1.207698,0.005787
4982.750000,4,1.187662,1.204533,1.197951,0.005709
4983.000000,4,1.173152,1.190289,1.183601,0.005696
4983.250000,4,1.153151,1.168888,1.162854,0.005307
4983.500000,4,1.125689,1.141200,1.135684,0.005314
4983.750000,4,1.092345,1.107977,1.101875,0.005201
4984.000000,4,1.053399,1.066736,1.061853,0.004601
4984.250000,4,1.006228,1.019029,1.014492,0.004366
4984.500000,4,0.953387,0.965616,0.961343,0.004187
