# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246046,0.247271,0.246482,0.000410
5628.250000,1,0.247447,0.248541,0.247806,0.000343
5628.500000,1,0.251526,0.252746,0.251975,0.000352
5628.750000,1,0.258702,0.260067,0.259153,0.000376
5629.000000,1,0.268944,0.270230,0.269594,0.000349
5629.250000,1,0.282731,0.284025,0.283374,0.000378
5629.500000,1,0.300511,0.301677,0.301043,0.000359
5629.750000,1,0.321699,0.322446,0.322081,0.000273
5630.000000,1,0.345807,0.347132,0.346555,0.000357
5630.250000,1,0.372818,0.374562,0.373908,0.000476
5630.500000,1,0.402479,0.404610,0.404011,0.000624
5630.750000,1,0.434064,0.436938,0.436233,0.000836
5631.000000,1,0.468024,0.470671,0.469723,0.000858
5631.250000,1,0.501240,0.504788,0.503686,0.001206
5631.500000,1,0.534691,0.538598,0.537098,0.001275
5631.750000,1,0.566352,0.571420,0.569588,0.001682
5632.000000,1,0.597549,0.602810,0.600841,0.001796
5632.250000,1,0.626910,0.632527,0.630400,0.002053
5632.500000,1,0.654669,0.660662,0.658405,0.002158
5632.750000,1,0.680418,0.686994,0.684243,0.002358
5633.000000,1,0.703315,0.710681,0.708069,0.002501
5633.250000,1,0.725574,0.732643,0.730179,0.002506
5633.500000,1,0.745733,0.752796,0.750532,0.002423
5633.750000,1,0.763586,0.771098,0.768686,0.002482
5634.000000,1,0.779606,0.786706,0.784610,0.002299
5634.250000,1,0.792917,0.800173,0.798234,0.002201
5634.500000,1,0.804055,0.811253,0.809538,0.002209
5634.750000,1,0.813075,0.820852,0.818624,0.002289
5635.000000,1,0.820629,0.828318,0.826475,0.002291
5635.250000,1,0.828477,0.835766,0.833634,0.002005
5635.500000,1,0.835087,0.842123,0.840568,0.002039
5635.750000,1,0.843517,0.850987,0.848608,0.001984
5636.000000,1,0.853841,0.860722,0.858229,0.001847
5636.250000,1,0.864911,0.871946,0.869646,0.001980
5636.500000,1,0.878844,0.886269,0.883479,0.002024
5636.750000,1,0.895219,0.901241,0.899100,0.001757
5637.000000,1,0.913211,0.920046,0.916762,0.001989
5637.250000,1,0.932781,0.939260,0.935954,0.001789
5637.500000,1,0.952808,0.959788,0.956049,0.002031
5637.750000,1,0.973947,0.980013,0.976532,0.002216
5638.000000,1,0.993971,1.000936,0.996896,0.002184
5638.250000,1,1.013114,1.018574,1.015689,0.001976
5638.500000,1,1.029769,1.035556,1.032321,0.001922
5638.750000,1,1.042310,1.047740,1.044898,0.001953
5639.000000,1,1.052153,1.057899,1.054876,0.001909
5639.250000,1,1.059722,1.064641,1.061944,0.001617
5639.500000,1,1.066045,1.070423,1.067936,0.001502
5639.750000,1,1.071071,1.076115,1.073297,0.001641
5640.000000,1,1.077384,1.081657,1.079134,0.001417
5640.250000,1,1.081894,1.087599,1.084788,0.001524
5640.500000,1,1.089949,1.094542,1.092239,0.001387
5640.750000,1,1.100625,1.104605,1.101888,0.001166
5641.000000,1,1.113397,1.117980,1.115292,0.001343
5641.250000,1,1.129408,1.133456,1.131219,0.001245
5641.500000,1,1.147854,1.151072,1.149231,0.000919
5641.750000,1,1.166586,1.169759,1.168088,0.001186
5642.000000,1,1.186100,1.189218,1.187385,0.001041
5642.250000,1,1.203146,1.207166,1.205477,0.001418
5642.500000,1,1.221710,1.225451,1.223325,0.001348
5642.750000,1,1.237575,1.242845,1.240195,0.001725
5643.000000,1,1.252125,1.257861,1.255028,0.001896
5643.250000,1,1.263700,1.269995,1.266947,0.002165
5643.500000,1,1.273369,1.279671,1.276427,0.002285
5643.750000,1,1.281233,1.289665,1.284753,0.002753
5644.000000,1,1.290176,1.299519,1.294328,0.003359
5644.250000,1,1.300469,1.309921,1.304526,0.003730
5644.500000,1,1.312027,1.322563,1.316612,0.003915
5644.750000,1,1.322707,1.334299,1.327536,0.004372
5645.000000,1,1.331015,1.342879,1.336467,0.004659
5645.250000,1,1.338950,1.350205,1.343631,0.004532
5645.500000,1,1.345203,1.357009,1.350114,0.004841
5645.750000,1,1.352245,1.364637,1.357575,0.004919
5646.000000,1,1.361284,1.373445,1.366282,0.004786
5646.250000,1,1.369431,1.381072,1.374548,0.004321
5646.500000,1,1.376708,1.388068,1.381559,0.004404
5646.750000,1,1.383127,1.394049,1.387346,0.004060
5647.000000,1,1.388557,1.399047,1.392552,0.003979
5647.250000,1,1.396709,1.405695,1.400081,0.003237
5647.500000,1,1.406731,1.415313,1.410132,0.002818
5647.750000,1,1.419306,1.426870,1.422147,0.002628
5648.000000,1,1.430903,1.436993,1.433210,0.002118
5648.250000,1,1.437742,1.444077,1.441431,0.001849
5648.500000,1,1.441126,1.448483,1.446702,0.002105
5648.750000,1,1.443495,1.451218,1.449410,0.002195
5649.000000,1,1.443804,1.453444,1.451119,0.002756
5649.250000,1,1.444421,1.454454,1.451928,0.002913
5649.500000,1,1.442848,1.455104,1.451211,0.003505
5649.750000,1,1.439404,1.451615,1.448096,0.003923
5650.000000,1,1.435124,1.447818,1.443678,0.003990
5650.250000,1,1.430446,1.443271,1.438910,0.004104
5650.500000,1,1.428514,1.442008,1.436956,0.004675
5650.750000,1,1.429171,1.443636,1.438044,0.004650
5651.000000,1,1.434407,1.447010,1.441476,0.004307
5651.250000,1,1.439245,1.449868,1.444527,0.004047
5651.500000,1,1.440646,1.451568,1.446239,0.004036
5651.750000,1,1.439633,1.450599,1.445153,0.004094
5652.000000,1,1.437682,1.447762,1.443096,0.003549
5652.250000,1,1.435177,1.444865,1.439540,0.003599
5652.500000,1,1.428219,1.439562,1.433572,0.003586
5652.750000,1,1.420118,1.428712,1.423715,0.002660
5653.000000,1,1.405893,1.412176,1.408859,0.002078
5653.250000,1,1.385986,1.391619,1.388535,0.001800
5653.500000,1,1.362698,1.367325,1.365319,0.001588
5653.750000,1,1.338199,1.343148,1.341312,0.001610
5654.000000,1,1.313500,1.318705,1.316382,0.001586
5654.250000,1,1.288061,1.292671,1.290494,0.001541
5654.500000,1,1.260662,1.264212,1.262722,0.001253
5654.750000,1,1.229694,1.234549,1.232307,0.001418
5655.000000,1,1.197940,1.202828,1.200515,0.001518
5655.250000,1,1.166237,1.170585,1.167754,0.001452
5655.500000,1,1.131906,1.136589,1.133988,0.001446
5655.750000,1,1.094977,1.101190,1.097314,0.001850
5656.000000,1,1.054435,1.059469,1.055937,0.001568
5656.250000,1,1.005107,1.010654,1.007768,0.001625
5656.500000,1,0.950025,0.955998,0.952580,0.001778
5656.750000,1,0.888124,0.893894,0.890849,0.001725
5657.000000,1,0.822351,0.826745,0.824383,0.001521
5657.250000,1,0.752353,0.756758,0.754766,0.001424
5657.500000,1,0.681607,0.685872,0.683759,0.001265
5657.750000,1,0.610597,0.614461,0.612767,0.001132
5658.000000,1,0.542747,0.546599,0.544725,0.001121
5658.250000,1,0.478463,0.483100,0.480818,0.001197
5658.500000,1,0.421213,0.424927,0.423167,0.001061
5658.750000,1,0.371184,0.374283,0.372769,0.000819
5659.000000,1,0.328992,0.332038,0.330464,0.000789
5659.250000,1,0.295907,0.297893,0.296886,0.000599
5659.500000,1,0.271867,0.273420,0.272652,0.000544
5659.750000,1,0.257097,0.258474,0.257776,0.000443
5660.000000,2,0.275679,0.277905,0.276917,0.000608
5660.250000,2,0.279443,0.281536,0.280490,0.000572
5660.500000,2,0.290830,0.292109,0.291512,0.000354
5660.750000,2,0.309094,0.310617,0.309772,0.000388
5661.000000,2,0.334649,0.335797,0.335402,0.000351
5661.250000,2,0.366847,0.369133,0.368218,0.000669
5661.500000,2,0.406325,0.409282,0.407882,0.000962
5661.750000,2,0.451326,0.455770,0.453528,0.001446
5662.000000,2,0.502246,0.508179,0.504869,0.001943
5662.250000,2,0.556778,0.565178,0.560502,0.002717
5662.500000,2,0.614977,0.624584,0.619440,0.003148
5662.750000,2,0.674172,0.685303,0.678908,0.003913
5663.000000,2,0.732637,0.745786,0.737788,0.004635
5663.250000,2,0.788768,0.802315,0.794556,0.004799
5663.500000,2,0.841348,0.857116,0.847625,0.005453
5663.750000,2,0.890231,0.905359,0.896383,0.005442
5664.000000,2,0.933304,0.949138,0.939945,0.005572
5664.250000,2,0.971572,0.986445,0.977817,0.005343
5664.500000,2,1.004725,1.019035,1.010742,0.005084
5664.750000,2,1.033142,1.045814,1.038899,0.004544
5665.000000,2,1.057244,1.069062,1.062808,0.004217
5665.250000,2,1.079234,1.089516,1.084621,0.003585
5665.500000,2,1.101165,1.109240,1.104999,0.003072
5665.750000,2,1.120473,1.128364,1.124570,0.002894
5666.000000,2,1.140085,1.146656,1.143425,0.002308
5666.250000,2,1.157280,1.163354,1.160282,0.001897
5666.500000,2,1.172874,1.177955,1.174467,0.001466
5666.750000,2,1.183340,1.188133,1.185461,0.001493
5667.000000,2,1.189965,1.196770,1.193587,0.001838
5667.250000,2,1.195556,1.202052,1.199181,0.001845
5667.500000,2,1.197287,1.205537,1.202771,0.002490
5667.750000,2,1.198282,1.206218,1.203817,0.002581
5668.000000,2,1.197854,1.206670,1.203911,0.002812
5668.250000,2,1.196083,1.204177,1.202038,0.002787
5668.500000,2,1.193954,1.203027,1.200504,0.003153
5668.750000,2,1.194253,1.204081,1.201178,0.003135
5669.000000,2,1.197764,1.207196,1.204227,0.003166
5669.250000,2,1.202698,1.213019,1.209771,0.003275
5669.500000,2,1.210099,1.219973,1.216756,0.003169
5669.750000,2,1.218376,1.227495,1.224456,0.002889
5670.000000,2,1.225876,1.235248,1.232033,0.002874
5670.250000,2,1.234302,1.242647,1.240205,0.002689
5670.500000,2,1.243951,1.250770,1.248557,0.002157
5670.750000,2,1.252188,1.259026,1.256123,0.001953
5671.000000,2,1.258455,1.265854,1.262244,0.001963
5671.250000,2,1.262732,1.268077,1.265545,0.001378
5671.500000,2,1.263319,1.270078,1.266442,0.001664
5671.750000,2,1.263429,1.269082,1.266555,0.001444
5672.000000,2,1.261031,1.267653,1.265018,0.001806
5672.250000,2,1.258495,1.264084,1.261948,0.001556
5672.500000,2,1.253143,1.260282,1.257676,0.001997
5672.750000,2,1.246150,1.253994,1.251672,0.002232
5673.000000,2,1.238470,1.246842,1.244098,0.002259
5673.250000,2,1.230263,1.238309,1.235921,0.002152
5673.500000,2,1.222166,1.230069,1.228234,0.002257
5673.750000,2,1.214815,1.223929,1.221817,0.002639
5674.000000,2,1.206568,1.217385,1.214804,0.003177
5674.250000,2,1.199028,1.209455,1.206901,0.003146
5674.500000,2,1.190513,1.200685,1.197876,0.003099
5674.750000,2,1.181122,1.193230,1.189129,0.003638
5675.000000,2,1.174318,1.186349,1.182182,0.003712
5675.250000,2,1.169901,1.182204,1.177966,0.003857
5675.500000,2,1.168598,1.180132,1.176476,0.003771
5675.750000,2,1.167255,1.179910,1.175961,0.004090
5676.000000,2,1.167305,1.179058,1.175410,0.004127
5676.250000,2,1.165166,1.176853,1.173767,0.004148
5676.500000,2,1.165335,1.175664,1.172567,0.003954
5676.750000,2,1.165783,1.175851,1.172290,0.003599
5677.000000,2,1.166487,1.176627,1.172977,0.003657
5677.250000,2,1.166877,1.175678,1.172384,0.003299
5677.500000,2,1.164225,1.173847,1.169804,0.003102
5677.750000,2,1.158342,1.168256,1.163597,0.002830
5678.000000,2,1.151624,1.161673,1.156769,0.002757
5678.250000,2,1.145087,1.154804,1.150266,0.002727
5678.500000,2,1.141437,1.150363,1.146130,0.002534
5678.750000,2,1.139174,1.148673,1.143471,0.002763
5679.000000,2,1.136962,1.146521,1.140558,0.002845
5679.250000,2,1.133275,1.141441,1.136894,0.002806
5679.500000,2,1.129533,1.136875,1.132780,0.002752
5679.750000,2,1.127677,1.135313,1.130374,0.002706
5680.000000,2,1.128750,1.138317,1.131531,0.003217
5680.250000,2,1.135266,1.145012,1.138566,0.003085
5680.500000,2,1.142180,1.154641,1.146343,0.003631
5680.750000,2,1.150187,1.161654,1.153474,0.003635
5681.000000,2,1.154875,1.167036,1.158294,0.003759
5681.250000,2,1.155829,1.169722,1.160163,0.004292
5681.500000,2,1.156339,1.170687,1.160305,0.004512
5681.750000,2,1.154619,1.169115,1.158640,0.004616
5682.000000,2,1.151571,1.165693,1.155462,0.004667
5682.250000,2,1.146600,1.161485,1.150799,0.004805
5682.500000,2,1.140770,1.153816,1.144657,0.004223
5682.750000,2,1.134305,1.147330,1.138358,0.004164
5683.000000,2,1.131783,1.142824,1.134913,0.003637
5683.250000,2,1.131281,1.141769,1.134599,0.003365
5683.500000,2,1.134475,1.143251,1.137282,0.002754
5683.750000,2,1.138012,1.146385,1.140767,0.002390
5684.000000,2,1.141038,1.147469,1.143072,0.001848
5684.250000,2,1.141314,1.147151,1.143555,0.001561
5684.500000,2,1.141397,1.145410,1.143245,0.001126
5684.750000,2,1.139486,1.143599,1.141721,0.001332
5685.000000,2,1.137374,1.141540,1.139964,0.001499
5685.250000,2,1.131951,1.137040,1.135265,0.001614
5685.500000,2,1.121313,1.129896,1.127017,0.002568
5685.750000,2,1.107783,1.116581,1.113924,0.002696
5686.000000,2,1.091928,1.101402,1.098790,0.002983
5686.250000,2,1.073473,1.084971,1.081367,0.003325
5686.500000,2,1.054219,1.065598,1.062368,0.003327
5686.750000,2,1.032468,1.043753,1.040748,0.003239
5687.000000,2,1.006508,1.018683,1.015582,0.003537
5687.250000,2,0.976944,0.988912,0.985467,0.003377
5687.500000,2,0.943268,0.954942,0.951736,0.003238
5687.750000,2,0.905838,0.917272,0.914659,0.003282
5688.000000,2,0.867896,0.877993,0.875450,0.002848
5688.250000,2,0.825289,0.835358,0.832718,0.002750
5688.500000,2,0.780712,0.789851,0.787303,0.002458
5688.750000,2,0.732135,0.740365,0.738371,0.002268
5689.000000,2,0.681946,0.690101,0.687237,0.002062
5689.250000,2,0.629424,0.636070,0.634370,0.001827
5689.500000,2,0.577942,0.583560,0.581961,0.001513
5689.750000,2,0.527412,0.532652,0.531074,0.001407
5690.000000,2,0.479707,0.483184,0.482371,0.001001
5690.250000,2,0.433973,0.437450,0.436607,0.001006
5690.500000,2,0.393208,0.396054,0.395371,0.000823
5690.750000,2,0.358093,0.360417,0.359670,0.000644
5691.000000,2,0.328716,0.330685,0.329844,0.000572
5691.250000,2,0.305609,0.307573,0.306557,0.000582
5691.500000,2,0.288805,0.290632,0.289627,0.000563
5691.750000,2,0.278408,0.280400,0.279387,0.000629
5692.000000,3,0.314190,0.316554,0.315530,0.000867
5692.250000,3,0.318320,0.320233,0.319320,0.000640
5692.500000,3,0.325555,0.328685,0.327204,0.000925
5692.750000,3,0.341866,0.343623,0.342807,0.000608
5693.000000,3,0.361337,0.363958,0.362425,0.000813
5693.250000,3,0.389013,0.391140,0.390000,0.000659
5693.500000,3,0.420229,0.423169,0.421495,0.000931
5693.750000,3,0.458000,0.462013,0.460586,0.001164
5694.000000,3,0.500115,0.504178,0.502354,0.001129
5694.250000,3,0.547783,0.552102,0.550761,0.001258
5694.500000,3,0.597665,0.602683,0.600816,0.001402
5694.750000,3,0.650148,0.656332,0.654577,0.001822
5695.000000,3,0.703000,0.708873,0.706799,0.001883
5695.250000,3,0.755028,0.761421,0.759340,0.001946
5695.500000,3,0.803265,0.809273,0.807508,0.001822
5695.750000,3,0.849467,0.856080,0.854076,0.001947
5696.000000,3,0.890539,0.896942,0.894815,0.001980
5696.250000,3,0.927425,0.934070,0.932008,0.002083
5696.500000,3,0.957193,0.962788,0.960854,0.001682
5696.750000,3,0.983105,0.988475,0.986488,0.001535
5697.000000,3,1.003673,1.009045,1.006457,0.001488
5697.250000,3,1.022536,1.026834,1.025099,0.001345
5697.500000,3,1.037783,1.042642,1.040035,0.001560
5697.750000,3,1.052244,1.057397,1.054115,0.001507
5698.000000,3,1.061396,1.066823,1.063223,0.001445
5698.250000,3,1.070660,1.075922,1.072117,0.001476
5698.500000,3,1.076090,1.082073,1.077779,0.001691
5698.750000,3,1.081845,1.088572,1.084002,0.001916
5699.000000,3,1.084397,1.092869,1.087226,0.002218
5699.250000,3,1.089473,1.096907,1.091227,0.002150
5699.500000,3,1.089951,1.098415,1.092355,0.002407
5699.750000,3,1.091442,1.099388,1.093903,0.002203
5700.000000,3,1.121743,1.174414,1.156192,0.019330
5700.250000,3,1.087719,1.095062,1.089670,0.002102
5700.500000,3,1.081768,1.091351,1.084513,0.002707
5700.750000,3,1.078708,1.086499,1.080550,0.002315
5701.000000,3,1.071919,1.080049,1.074674,0.002252
5701.250000,3,1.068500,1.074969,1.070863,0.002278
5701.500000,3,1.062470,1.069006,1.064284,0.001963
5701.750000,3,1.059637,1.065176,1.061126,0.001773
5702.000000,3,1.054434,1.061197,1.056421,0.002020
5702.250000,3,1.052174,1.058181,1.054558,0.001862
5702.500000,3,1.048508,1.055564,1.051260,0.002420
5702.750000,3,1.047537,1.052922,1.049717,0.001776
5703.000000,3,1.046226,1.051354,1.048233,0.001566
5703.250000,3,1.047924,1.052852,1.049771,0.001469
5703.500000,3,1.049652,1.053914,1.051224,0.001414
5703.750000,3,1.052194,1.057952,1.054403,0.001588
5704.000000,3,1.052408,1.056443,1.054315,0.001190
5704.250000,3,1.053222,1.056633,1.055235,0.001136
5704.500000,3,1.053736,1.057622,1.055479,0.001452
5704.750000,3,1.057692,1.062546,1.059646,0.001630
5705.000000,3,1.061638,1.068347,1.064865,0.002318
5705.250000,3,1.068953,1.077088,1.071888,0.002435
5705.500000,3,1.073806,1.083141,1.076883,0.003034
5705.750000,3,1.078718,1.089686,1.082045,0.003520
5706.000000,3,1.079985,1.091207,1.083741,0.003866
5706.250000,3,1.083415,1.096222,1.087429,0.004290
5706.500000,3,1.084058,1.098408,1.088580,0.004765
5706.750000,3,1.087860,1.102496,1.091984,0.004902
5707.000000,3,1.088573,1.103926,1.092773,0.005232
5707.250000,3,1.090626,1.105457,1.094737,0.005021
5707.500000,3,1.089789,1.107088,1.094783,0.005456
5707.750000,3,1.094607,1.109646,1.098460,0.005086
5708.000000,3,1.099844,1.116343,1.104376,0.005212
5708.250000,3,1.109607,1.125860,1.114467,0.005200
5708.500000,3,1.120252,1.135951,1.124585,0.005145
5708.750000,3,1.131022,1.145558,1.135046,0.004714
5709.000000,3,1.137678,1.153614,1.142291,0.004999
5709.250000,3,1.145112,1.159345,1.149154,0.004375
5709.500000,3,1.149280,1.163876,1.153323,0.004560
5709.750000,3,1.155013,1.167441,1.158395,0.003771
5710.000000,3,1.157022,1.169435,1.160470,0.003748
5710.250000,3,1.159160,1.168620,1.161638,0.002907
5710.500000,3,1.154754,1.164934,1.158434,0.002879
5710.750000,3,1.152125,1.160160,1.155735,0.002042
5711.000000,3,1.149614,1.158428,1.153757,0.002194
5711.250000,3,1.151519,1.160946,1.157162,0.002364
5711.500000,3,1.156957,1.165155,1.162419,0.002182
5711.750000,3,1.163625,1.172704,1.170211,0.002505
5712.000000,3,1.169201,1.177585,1.175526,0.002387
5712.250000,3,1.175105,1.184188,1.182148,0.002694
5712.500000,3,1.180780,1.188808,1.187077,0.002281
5712.750000,3,1.188311,1.199362,1.196472,0.003211
5713.000000,3,1.198144,1.208594,1.206084,0.003008
5713.250000,3,1.210557,1.221417,1.218605,0.003250
5713.500000,3,1.220578,1.230210,1.227858,0.002865
5713.750000,3,1.227911,1.239029,1.236013,0.003395
5714.000000,3,1.232148,1.243260,1.240218,0.003348
5714.250000,3,1.238786,1.250496,1.246530,0.003560
5714.500000,3,1.244164,1.253799,1.251280,0.003065
5714.750000,3,1.251367,1.261593,1.258394,0.003358
5715.000000,3,1.255902,1.264267,1.261779,0.002774
5715.250000,3,1.259890,1.268501,1.265639,0.002808
5715.500000,3,1.261200,1.268470,1.265570,0.002365
5715.750000,3,1.263929,1.271730,1.268884,0.002659
5716.000000,3,1.271279,1.276637,1.274080,0.001890
5716.250000,3,1.279013,1.286975,1.283691,0.002283
5716.500000,3,1.288913,1.294772,1.292444,0.001774
5716.750000,3,1.297221,1.303768,1.301672,0.001926
5717.000000,3,1.300836,1.306220,1.304719,0.001680
5717.250000,3,1.301954,1.309074,1.306961,0.002264
5717.500000,3,1.299819,1.307838,1.305431,0.002511
5717.750000,3,1.298449,1.306199,1.304267,0.002504
5718.000000,3,1.293887,1.301435,1.298653,0.002464
5718.250000,3,1.284602,1.293028,1.290134,0.002854
5718.500000,3,1.270020,1.278693,1.274955,0.002675
5718.750000,3,1.251259,1.260109,1.257095,0.002882
5719.000000,3,1.227120,1.236613,1.232480,0.002942
5719.250000,3,1.200362,1.209981,1.206616,0.002976
5719.500000,3,1.167220,1.177059,1.173075,0.002819
5719.750000,3,1.129546,1.138060,1.135170,0.002618
5720.000000,3,1.083050,1.090775,1.088051,0.002250
5720.250000,3,1.031831,1.038639,1.036339,0.001992
5720.500000,3,0.973460,0.979339,0.977385,0.001670
5720.750000,3,0.912751,0.918062,0.916056,0.001535
5721.000000,3,0.847292,0.851662,0.849424,0.001241
5721.250000,3,0.779884,0.783845,0.781939,0.001101
5721.500000,3,0.710631,0.713361,0.711735,0.000876
5721.750000,3,0.644370,0.646673,0.645272,0.000695
5722.000000,3,0.580080,0.581920,0.581192,0.000608
5722.250000,3,0.523875,0.525157,0.524636,0.000407
5722.500000,3,0.471352,0.473304,0.472420,0.000683
5722.750000,3,0.427196,0.429361,0.428439,0.000701
5723.000000,3,0.388178,0.390751,0.389280,0.000815
5723.250000,3,0.358578,0.360052,0.359508,0.000549
5723.500000,3,0.334919,0.337209,0.336187,0.000805
5723.750000,3,0.322460,0.324202,0.323549,0.000568
5724.000000,4,0.287078,0.292697,0.289559,0.001549
5724.250000,4,0.290511,0.296182,0.293151,0.001510
5724.500000,4,0.299422,0.305072,0.301791,0.001605
5724.750000,4,0.316020,0.320507,0.318067,0.001471
5725.000000,4,0.336778,0.341989,0.339178,0.001830
5725.250000,4,0.364398,0.369904,0.367022,0.001916
5725.500000,4,0.398030,0.403559,0.400585,0.002041
5725.750000,4,0.437832,0.443911,0.440890,0.002071
5726.000000,4,0.482209,0.489135,0.485445,0.002425
5726.250000,4,0.531643,0.539096,0.535682,0.002387
5726.500000,4,0.583535,0.591961,0.587885,0.002567
5726.750000,4,0.638428,0.647755,0.643649,0.002762
5727.000000,4,0.695306,0.704059,0.700236,0.002723
5727.250000,4,0.752226,0.761668,0.757909,0.002787
5727.500000,4,0.807273,0.817467,0.813699,0.003001
5727.750000,4,0.860428,0.871114,0.867122,0.002994
5728.000000,4,0.908552,0.919474,0.915745,0.003190
5728.250000,4,0.952022,0.963690,0.959486,0.003171
5728.500000,4,0.990043,1.001991,0.997745,0.003351
5728.750000,4,1.023950,1.036053,1.031619,0.003388
5729.000000,4,1.050904,1.063355,1.059076,0.003464
5729.250000,4,1.073936,1.087534,1.082431,0.003712
5729.500000,4,1.091639,1.104416,1.099828,0.003492
5729.750000,4,1.107686,1.119594,1.115383,0.003498
5730.000000,4,1.121706,1.133661,1.129176,0.003225
5730.250000,4,1.135298,1.147629,1.143666,0.003663
5730.500000,4,1.147353,1.160598,1.156366,0.004039
5730.750000,4,1.158091,1.173889,1.167836,0.004493
5731.000000,4,1.166683,1.180023,1.175386,0.003842
5731.250000,4,1.173968,1.187763,1.182949,0.003929
5731.500000,4,1.180334,1.193145,1.188418,0.003649
5731.750000,4,1.185164,1.199771,1.195407,0.004440
5732.000000,4,1.192170,1.205032,1.201061,0.003872
5732.250000,4,1.196461,1.212169,1.206244,0.004575
5732.500000,4,1.201181,1.221442,1.210193,0.005434
5732.750000,4,1.201540,1.223374,1.211606,0.005512
5733.000000,4,1.202668,1.223869,1.212445,0.005225
5733.250000,4,1.204554,1.224325,1.214897,0.004889
5733.500000,4,1.207867,1.231755,1.218040,0.005917
5733.750000,4,1.210242,1.241692,1.221805,0.008026
5734.000000,4,1.209903,1.234014,1.220600,0.006016
5734.250000,4,1.208356,1.229962,1.219902,0.005390
5734.500000,4,1.206320,1.226356,1.217515,0.005160
5734.750000,4,1.204993,1.226485,1.217300,0.005611
5735.000000,4,1.205203,1.227733,1.217109,0.006716
5735.250000,4,1.201760,1.220263,1.213657,0.005372
5735.500000,4,1.197549,1.215349,1.209399,0.005354
5735.750000,4,1.193048,1.210257,1.204872,0.005096
5736.000000,4,1.189665,1.206859,1.201417,0.005230
5736.250000,4,1.188966,1.207146,1.200334,0.005640
5736.500000,4,1.189525,1.203813,1.198956,0.004401
5736.750000,4,1.199611,1.208841,1.205871,0.002703
5737.000000,4,1.203475,1.216938,1.209286,0.003654
5737.250000,4,1.206178,1.217537,1.211360,0.003368
5737.500000,4,1.207080,1.218417,1.212991,0.003569
5737.750000,4,1.206346,1.215310,1.209999,0.002414
5738.000000,4,1.201930,1.213837,1.207227,0.003180
5738.250000,4,1.197998,1.212895,1.204935,0.003717
5738.500000,4,1.195204,1.209378,1.201398,0.003661
5738.750000,4,1.193697,1.210761,1.198906,0.004782
5739.000000,4,1.186243,1.199028,1.190586,0.003631
5739.250000,4,1.178555,1.191032,1.183909,0.003311
5739.500000,4,1.171015,1.183418,1.176578,0.004053
5739.750000,4,1.164601,1.187160,1.171629,0.006525
5740.000000,4,1.175172,1.245110,1.207468,0.021104
5740.250000,4,1.149751,1.187809,1.161255,0.010838
5740.500000,4,1.143822,1.181183,1.154733,0.010611
5740.750000,4,1.142415,1.180624,1.152983,0.010852
5741.000000,4,1.143436,1.188957,1.155496,0.013170
5741.250000,4,1.147966,1.197708,1.161887,0.014110
5741.500000,4,1.152298,1.184476,1.160931,0.009310
5741.750000,4,1.156145,1.176912,1.161511,0.006052
5742.000000,4,1.155161,1.171702,1.160758,0.004458
5742.250000,4,1.156037,1.168040,1.161236,0.003413
5742.500000,4,1.156155,1.166252,1.160977,0.002866
5742.750000,4,1.150975,1.157612,1.154771,0.002197
5743.000000,4,1.144062,1.151713,1.148145,0.002521
5743.250000,4,1.138341,1.145666,1.141853,0.002494
5743.500000,4,1.132353,1.140065,1.135805,0.002194
5743.750000,4,1.131362,1.144110,1.134887,0.003667
5744.000000,4,1.127547,1.143890,1.131788,0.004771
5744.250000,4,1.127400,1.146645,1.132117,0.005463
5744.500000,4,1.128425,1.151445,1.132998,0.006852
5744.750000,4,1.129084,1.156185,1.134247,0.008086
5745.000000,4,1.123518,1.135916,1.127669,0.003466
5745.250000,4,1.126781,1.162571,1.134097,0.010457
5745.500000,4,1.126097,1.158919,1.132433,0.009743
5745.750000,4,1.126056,1.157901,1.133056,0.009213
5746.000000,4,1.127375,1.158839,1.134507,0.009156
5746.250000,4,1.127597,1.161763,1.138100,0.009240
5746.500000,4,1.125362,1.144289,1.131581,0.005384
5746.750000,4,1.123630,1.132554,1.128163,0.002863
5747.000000,4,1.124315,1.131618,1.127163,0.002478
5747.250000,4,1.127435,1.134028,1.130101,0.002488
5747.500000,4,1.131027,1.139274,1.135471,0.002796
5747.750000,4,1.129700,1.140650,1.135992,0.002915
5748.000000,4,1.130668,1.140452,1.136247,0.002613
5748.250000,4,1.131027,1.140273,1.136158,0.002564
5748.500000,4,1.132664,1.140700,1.136253,0.002181
5748.750000,4,1.134478,1.143228,1.139134,0.002892
5749.000000,4,1.131472,1.142882,1.137876,0.003775
5749.250000,4,1.128634,1.140348,1.135733,0.003806
5749.500000,4,1.124265,1.135632,1.130804,0.003809
5749.750000,4,1.117925,1.131871,1.125460,0.004587
5750.000000,4,1.111277,1.129360,1.119882,0.005574
5750.250000,4,1.104402,1.116843,1.111007,0.003915
5750.500000,4,1.097616,1.105990,1.102235,0.002921
5750.750000,4,1.089591,1.096973,1.093414,0.002611
5751.000000,4,1.076223,1.083574,1.079346,0.002510
5751.250000,4,1.056550,1.067125,1.061556,0.003317
5751.500000,4,1.028043,1.040408,1.032415,0.003618
5751.750000,4,0.994814,1.008154,0.999647,0.003639
5752.000000,4,0.957385,0.971364,0.962360,0.003760
5752.250000,4,0.917165,0.929777,0.921386,0.003485
5752.500000,4,0.870880,0.882810,0.874758,0.003327
