# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.684550,18.000410,17.854556,0.093045
4860.250000,1,1.282695,1.289095,1.286460,0.002164
4860.500000,1,0.859434,0.872270,0.863989,0.004017
4860.750000,1,1.275149,1.282211,1.277671,0.002216
4861.000000,1,0.923314,0.934023,0.927016,0.003420
4861.250000,1,1.298057,1.302301,1.299440,0.001618
4861.500000,1,1.009625,1.018317,1.012420,0.002931
4861.750000,1,1.327410,1.333200,1.329407,0.002079
4862.000000,1,1.090672,1.100162,1.093990,0.002969
4862.250000,1,1.356019,1.362606,1.358134,0.002314
4862.500000,1,1.176824,1.183750,1.178657,0.002357
4862.750000,1,1.394560,1.401482,1.396477,0.002361
4863.000000,1,1.255608,1.261920,1.257561,0.001966
4863.250000,1,1.416241,1.422185,1.417915,0.001896
4863.500000,1,1.294709,1.299751,1.296582,0.001545
4863.750000,1,1.405662,1.411848,1.407199,0.001987
4864.000000,1,1.306026,1.309082,1.306701,0.001006
4864.250000,1,1.391201,1.395856,1.392995,0.001392
4864.500000,1,1.307496,1.310167,1.308670,0.000945
4864.750000,1,1.369917,1.373669,1.372000,0.001147
4865.000000,1,1.277329,1.279835,1.278825,0.001032
4865.250000,1,1.320886,1.322644,1.321686,0.000585
4865.500000,1,1.217128,1.219175,1.218214,0.000837
4865.750000,1,1.266365,1.268232,1.267219,0.000706
4866.000000,1,1.161830,1.164888,1.163433,0.001007
4866.250000,1,1.226579,1.228085,1.227264,0.000504
4866.500000,1,1.105555,1.109413,1.107330,0.001250
4866.750000,1,1.173515,1.174300,1.174000,0.000275
4867.000000,1,1.026686,1.032129,1.029039,0.001644
4867.250000,1,1.103994,1.105187,1.104691,0.000354
4867.500000,1,0.946067,0.951020,0.948085,0.001539
4867.750000,1,1.040462,1.042061,1.041374,0.000493
4868.000000,1,0.874612,0.879578,0.876261,0.001578
4868.250000,1,0.975650,0.977059,0.976344,0.000486
4868.500000,1,0.796961,0.802275,0.799110,0.001787
4868.750000,1,0.900538,0.902331,0.901521,0.000761
4869.000000,1,0.722300,0.727121,0.724466,0.001574
4869.250000,1,0.832702,0.835364,0.834181,0.000852
4869.500000,1,0.663275,0.667460,0.665240,0.001317
4869.750000,1,0.773203,0.776304,0.775150,0.001052
4870.000000,1,0.609506,0.613440,0.611561,0.001238
4870.250000,1,0.711667,0.714852,0.713395,0.001043
4870.500000,1,0.555438,0.558833,0.557284,0.001037
4870.750000,1,0.652365,0.655613,0.654090,0.001103
4871.000000,1,0.508647,0.512043,0.510577,0.001009
4871.250000,1,0.601930,0.603990,0.602971,0.000782
4871.500000,1,0.467482,0.470945,0.469240,0.001110
4871.750000,1,0.553741,0.556755,0.555170,0.000993
4872.000000,1,0.426443,0.430258,0.428240,0.001269
4872.250000,1,0.509784,0.512820,0.511142,0.000955
4872.500000,1,0.389269,0.393338,0.390986,0.001344
4872.750000,1,0.474104,0.477252,0.475573,0.001065
4873.000000,1,0.357129,0.361780,0.359089,0.001566
4873.250000,1,0.445291,0.448776,0.446998,0.001233
4873.500000,1,0.328473,0.333467,0.330826,0.001682
4873.750000,1,0.422651,0.426792,0.424742,0.001405
4874.000000,1,0.305046,0.309895,0.307270,0.001624
4874.250000,1,0.406875,0.411026,0.409118,0.001393
4874.500000,1,0.286518,0.291414,0.288831,0.001699
4874.750000,1,0.395952,0.400255,0.398311,0.001483
4875.000000,1,0.271591,0.276363,0.273849,0.001671
4875.250000,1,0.388311,0.392793,0.390921,0.001582
4875.500000,1,0.261640,0.266446,0.263907,0.001685
4875.750000,1,0.385333,0.390217,0.387972,0.001667
4876.000000,1,0.258298,0.263045,0.260599,0.001577
4876.250000,1,0.386756,0.391485,0.389191,0.001644
4876.500000,1,0.259598,0.264115,0.261803,0.001540
4876.750000,1,0.392113,0.396232,0.394236,0.001543
4877.000000,1,0.267629,0.271872,0.269767,0.001416
4877.250000,1,0.401530,0.405500,0.403387,0.001452
4877.500000,1,0.281005,0.285307,0.283195,0.001453
4877.750000,1,0.413685,0.417521,0.415459,0.001372
4878.000000,1,0.298721,0.302771,0.300743,0.001355
4878.250000,1,0.429898,0.433679,0.431598,0.001397
4878.500000,1,0.322114,0.326201,0.324148,0.001380
4878.750000,1,0.451770,0.455218,0.453540,0.001229
4879.000000,1,0.351418,0.355302,0.353096,0.001369
4879.250000,1,0.479401,0.482311,0.480902,0.001020
4879.500000,1,0.385318,0.388560,0.386571,0.001208
4879.750000,1,0.513117,0.515677,0.514454,0.000867
4880.000000,1,0.424726,0.428027,0.426334,0.001225
4880.250000,1,0.555073,0.557028,0.556125,0.000617
4880.500000,1,0.468706,0.471900,0.470422,0.001186
4880.750000,1,0.600022,0.601547,0.600838,0.000566
4881.000000,1,0.512829,0.516102,0.514848,0.001134
4881.250000,1,0.647814,0.649502,0.648814,0.000535
4881.500000,1,0.562597,0.565739,0.564461,0.001114
4881.750000,1,0.703891,0.706428,0.705440,0.000781
4882.000000,1,0.619142,0.623079,0.621031,0.001302
4882.250000,1,0.764112,0.766226,0.765399,0.000687
4882.500000,1,0.673993,0.677909,0.675854,0.001255
4882.750000,1,0.822580,0.824539,0.823912,0.000649
4883.000000,1,0.732465,0.736835,0.734722,0.001328
4883.250000,1,0.890748,0.893139,0.892355,0.000760
4883.500000,1,0.805063,0.809472,0.807373,0.001270
4883.750000,1,0.968545,0.970642,0.969974,0.000698
4884.000000,1,0.879510,0.883014,0.881003,0.000967
4884.250000,1,1.038237,1.040576,1.039893,0.000754
4884.500000,1,0.946899,0.949396,0.948030,0.000734
4884.750000,1,1.107947,1.109376,1.108722,0.000427
4885.000000,1,1.021258,1.024481,1.023012,0.000952
4885.250000,1,1.183471,1.184670,1.184019,0.000400
4885.500000,1,1.094394,1.096060,1.095321,0.000518
4885.750000,1,1.242171,1.243767,1.242860,0.000592
4886.000000,1,1.144790,1.147725,1.146295,0.000807
4886.250000,1,1.285899,1.288144,1.286962,0.000914
4886.500000,1,1.196882,1.198685,1.197937,0.000514
4886.750000,1,1.342291,1.344602,1.343099,0.000708
4887.000000,1,1.256992,1.259297,1.258408,0.000842
4887.250000,1,1.389606,1.392752,1.391558,0.000987
4887.500000,1,1.290644,1.293955,1.291866,0.001092
4887.750000,1,1.404889,1.408512,1.406560,0.001026
4888.000000,1,1.297026,1.301543,1.298174,0.001452
4888.250000,1,1.409127,1.414188,1.410551,0.001621
4888.500000,1,1.297825,1.304849,1.300667,0.001999
4888.750000,1,1.404298,1.409658,1.406189,0.001656
4889.000000,1,1.275901,1.284256,1.278624,0.002550
4889.250000,1,1.362945,1.370423,1.365462,0.002464
4889.500000,1,1.217397,1.226699,1.220529,0.002870
4889.750000,1,1.302195,1.309440,1.304544,0.002520
4890.000000,1,1.155798,1.166184,1.159731,0.003173
4890.250000,1,1.248647,1.255677,1.250793,0.002490
4890.500000,1,1.101081,1.109344,1.103848,0.002869
4890.750000,1,1.191128,1.198498,1.194385,0.002373
4891.000000,1,1.042228,1.050721,1.045066,0.002955
4891.250000,1,1.143292,1.149798,1.145668,0.002639
4891.500000,1,1.006290,1.014483,1.008767,0.002989
4891.750000,1,1.124267,1.131430,1.127534,0.002150
4892.000000,2,0.287306,0.288414,0.287709,0.000349
4892.250000,2,0.289709,0.291044,0.290048,0.000423
4892.500000,2,0.297014,0.298109,0.297384,0.000353
4892.750000,2,0.309015,0.309953,0.309388,0.000299
4893.000000,2,0.326044,0.327004,0.326540,0.000343
4893.250000,2,0.348174,0.349166,0.348588,0.000334
4893.500000,2,0.375147,0.376088,0.375656,0.000349
4893.750000,2,0.407053,0.408124,0.407491,0.000395
4894.000000,2,0.443258,0.444797,0.443871,0.000557
4894.250000,2,0.483345,0.484963,0.483992,0.000609
4894.500000,2,0.526035,0.528209,0.526982,0.000808
4894.750000,2,0.571006,0.573009,0.571925,0.000739
4895.000000,2,0.616552,0.619478,0.617833,0.000954
4895.250000,2,0.661896,0.664557,0.663214,0.000952
4895.500000,2,0.706348,0.709552,0.708059,0.001020
4895.750000,2,0.749362,0.752458,0.750751,0.001053
4896.000000,2,0.789772,0.792823,0.791243,0.001080
4896.250000,2,0.826189,0.829408,0.827744,0.001086
4896.500000,2,0.859990,0.863057,0.861325,0.001127
4896.750000,2,0.890059,0.893241,0.891543,0.001035
4897.000000,2,0.917627,0.919379,0.918449,0.000650
4897.250000,2,0.940334,0.942989,0.942188,0.000856
4897.500000,2,0.961048,0.964046,0.962534,0.000876
4897.750000,2,0.978507,0.981302,0.979957,0.000878
4898.000000,2,0.994489,0.996507,0.995724,0.000623
4898.250000,2,1.007821,1.010519,1.009367,0.000829
4898.500000,2,1.020274,1.022951,1.021635,0.000915
4898.750000,2,1.031046,1.033985,1.033031,0.000874
4899.000000,2,1.041384,1.044709,1.043230,0.000991
4899.250000,2,1.050022,1.052691,1.051515,0.001069
4899.500000,2,1.056149,1.060438,1.058825,0.001260
4899.750000,2,1.062613,1.066473,1.065198,0.001303
4900.000000,2,1.069165,1.073014,1.071581,0.001273
4900.250000,2,1.072615,1.076877,1.075567,0.001326
4900.500000,2,1.076064,1.080737,1.079113,0.001431
4900.750000,2,1.079187,1.082821,1.081413,0.001164
4901.000000,2,1.080244,1.084976,1.082850,0.001516
4901.250000,2,1.082122,1.086476,1.084902,0.001454
4901.500000,2,1.084988,1.089456,1.087764,0.001482
4901.750000,2,1.088358,1.092596,1.091224,0.001523
4902.000000,2,1.093488,1.097036,1.095753,0.001442
4902.250000,2,1.096389,1.101635,1.099577,0.001975
4902.500000,2,1.099635,1.104335,1.102520,0.001824
4902.750000,2,1.101399,1.106350,1.104812,0.001997
4903.000000,2,1.104666,1.110315,1.108365,0.002019
4903.250000,2,1.109914,1.115611,1.113892,0.002450
4903.500000,2,1.118825,1.124494,1.122508,0.002140
4903.750000,2,1.129316,1.135773,1.133360,0.002333
4904.000000,2,1.142142,1.148072,1.146196,0.002284
4904.250000,2,1.153756,1.159779,1.157922,0.002272
4904.500000,2,1.164738,1.170449,1.168677,0.002335
4904.750000,2,1.173175,1.178711,1.177189,0.002223
4905.000000,2,1.180831,1.186335,1.184597,0.002110
4905.250000,2,1.186844,1.192224,1.190332,0.002137
4905.500000,2,1.191637,1.196483,1.195006,0.001895
4905.750000,2,1.193871,1.199295,1.197427,0.001989
4906.000000,2,1.194709,1.199830,1.198299,0.001862
4906.250000,2,1.195451,1.200951,1.198631,0.001833
4906.500000,2,1.196423,1.200830,1.199220,0.001703
4906.750000,2,1.198858,1.203190,1.201334,0.001472
4907.000000,2,1.202726,1.206941,1.205102,0.001280
4907.250000,2,1.207355,1.210356,1.209285,0.000873
4907.500000,2,1.209890,1.214265,1.212452,0.001257
4907.750000,2,1.212335,1.215620,1.214351,0.001047
4908.000000,2,1.214109,1.217406,1.216117,0.001032
4908.250000,2,1.214459,1.218820,1.217250,0.001307
4908.500000,2,1.215602,1.219386,1.217652,0.001108
4908.750000,2,1.215051,1.219310,1.217597,0.001340
4909.000000,2,1.215522,1.218697,1.216988,0.001037
4909.250000,2,1.212996,1.216908,1.214755,0.001292
4909.500000,2,1.210872,1.213844,1.212348,0.000938
4909.750000,2,1.209379,1.214250,1.211101,0.001438
4910.000000,2,1.209859,1.213815,1.211357,0.001217
4910.250000,2,1.211103,1.215505,1.212526,0.001365
4910.500000,2,1.212989,1.216216,1.214040,0.000998
4910.750000,2,1.212621,1.217017,1.213893,0.001377
4911.000000,2,1.211533,1.216276,1.212827,0.001531
4911.250000,2,1.210209,1.213973,1.211462,0.001264
4911.500000,2,1.209559,1.213933,1.210847,0.001372
4911.750000,2,1.211323,1.215613,1.212622,0.001393
4912.000000,2,1.215128,1.219952,1.216379,0.001558
4912.250000,2,1.218588,1.222107,1.219572,0.001161
4912.500000,2,1.218698,1.222542,1.220061,0.001170
4912.750000,2,1.217625,1.220970,1.218775,0.001039
4913.000000,2,1.215707,1.217719,1.216534,0.000754
4913.250000,2,1.215411,1.218539,1.216465,0.000918
4913.500000,2,1.219369,1.220753,1.220089,0.000481
4913.750000,2,1.227002,1.229130,1.227965,0.000670
4914.000000,2,1.236837,1.239284,1.237956,0.000752
4914.250000,2,1.246946,1.248109,1.247544,0.000359
4914.500000,2,1.254306,1.256409,1.255105,0.000655
4914.750000,2,1.257542,1.259099,1.258478,0.000461
4915.000000,2,1.258651,1.260353,1.259601,0.000528
4915.250000,2,1.257766,1.260914,1.259001,0.000978
4915.500000,2,1.255756,1.258329,1.256847,0.000992
4915.750000,2,1.250527,1.254110,1.251807,0.001205
4916.000000,2,1.243227,1.247887,1.244817,0.001756
4916.250000,2,1.233168,1.238508,1.234985,0.001854
4916.500000,2,1.224086,1.229470,1.225999,0.001821
4916.750000,2,1.218718,1.223608,1.220469,0.001920
4917.000000,2,1.217608,1.223488,1.219572,0.002314
4917.250000,2,1.220972,1.226574,1.222904,0.002265
4917.500000,2,1.226178,1.231694,1.228047,0.002167
4917.750000,2,1.228880,1.236133,1.231131,0.002936
4918.000000,2,1.227548,1.234019,1.229594,0.002563
4918.250000,2,1.221709,1.228929,1.224156,0.002887
4918.500000,2,1.211179,1.219369,1.213867,0.003247
4918.750000,2,1.196253,1.203647,1.198748,0.002915
4919.000000,2,1.177340,1.184088,1.179484,0.002732
4919.250000,2,1.152151,1.159648,1.154708,0.002790
4919.500000,2,1.121633,1.127923,1.123492,0.002405
4919.750000,2,1.084742,1.090237,1.086254,0.002020
4920.000000,2,1.041973,1.048572,1.044173,0.002307
4920.250000,2,0.995489,1.001605,0.997257,0.002125
4920.500000,2,0.945543,0.951505,0.947184,0.002068
4920.750000,2,0.890381,0.897097,0.892528,0.002115
4921.000000,2,0.830784,0.837146,0.832996,0.001947
4921.250000,2,0.768346,0.773272,0.769808,0.001571
4921.500000,2,0.702808,0.707551,0.703994,0.001529
4921.750000,2,0.636530,0.641413,0.638040,0.001510
4922.000000,2,0.573018,0.577441,0.574289,0.001387
4922.250000,2,0.513439,0.516999,0.514654,0.001100
4922.500000,2,0.459277,0.462662,0.460243,0.001110
4922.750000,2,0.410518,0.413707,0.411589,0.001064
4923.000000,2,0.369154,0.371967,0.370089,0.000882
4923.250000,2,0.335996,0.337993,0.336544,0.000679
4923.500000,2,0.311420,0.313380,0.311972,0.000616
4923.750000,2,0.296227,0.297871,0.296698,0.000511
4924.000000,3,0.254663,0.255622,0.255172,0.000310
4924.250000,3,0.257267,0.257995,0.257599,0.000291
4924.500000,3,0.264454,0.265193,0.264799,0.000267
4924.750000,3,0.276537,0.277160,0.276771,0.000194
4925.000000,3,0.293775,0.294356,0.293946,0.000176
4925.250000,3,0.315777,0.316329,0.316012,0.000188
4925.500000,3,0.342906,0.343704,0.343340,0.000296
4925.750000,3,0.374064,0.375659,0.375047,0.000523
4926.000000,3,0.410339,0.412360,0.411558,0.000745
4926.250000,3,0.450915,0.452847,0.451928,0.000733
4926.500000,3,0.493507,0.496266,0.495066,0.000869
4926.750000,3,0.539176,0.542114,0.540660,0.000983
4927.000000,3,0.585966,0.589164,0.587598,0.001206
4927.250000,3,0.633807,0.636499,0.635328,0.000998
4927.500000,3,0.680835,0.684507,0.682766,0.001344
4927.750000,3,0.726808,0.730543,0.728943,0.001230
4928.000000,3,0.770069,0.773811,0.772629,0.001333
4928.250000,3,0.810988,0.815660,0.814021,0.001458
4928.500000,3,0.848445,0.852720,0.851383,0.001489
4928.750000,3,0.881103,0.886856,0.884976,0.001907
4929.000000,3,0.910226,0.916897,0.914791,0.002111
4929.250000,3,0.936172,0.942598,0.940956,0.002285
4929.500000,3,0.958323,0.965071,0.963178,0.002255
4929.750000,3,0.976097,0.984036,0.982024,0.002720
4930.000000,3,0.993168,1.000936,0.998795,0.002727
4930.250000,3,1.007167,1.014895,1.012835,0.002846
4930.500000,3,1.019176,1.026970,1.025068,0.002748
4930.750000,3,1.030020,1.038170,1.036080,0.002843
4931.000000,3,1.040345,1.048476,1.046347,0.002795
4931.250000,3,1.049604,1.058571,1.055962,0.002987
4931.500000,3,1.060258,1.068586,1.066533,0.002857
4931.750000,3,1.071231,1.079091,1.076904,0.002630
4932.000000,3,1.081287,1.089831,1.087485,0.002749
4932.250000,3,1.092070,1.099682,1.097885,0.002557
4932.500000,3,1.101798,1.110785,1.108405,0.002916
4932.750000,3,1.113299,1.121412,1.118700,0.002409
4933.000000,3,1.123604,1.130920,1.128815,0.002327
4933.250000,3,1.133700,1.140377,1.138341,0.002021
4933.500000,3,1.142660,1.148787,1.146912,0.001872
4933.750000,3,1.151540,1.155837,1.154681,0.001330
4934.000000,3,1.158865,1.162295,1.161210,0.001114
4934.250000,3,1.164108,1.169047,1.167189,0.001421
4934.500000,3,1.170755,1.174554,1.173187,0.001172
4934.750000,3,1.177024,1.181357,1.179327,0.001276
4935.000000,3,1.183761,1.188130,1.185170,0.001324
4935.250000,3,1.189014,1.193567,1.190345,0.001406
4935.500000,3,1.192657,1.197968,1.194436,0.001606
4935.750000,3,1.195944,1.201324,1.197460,0.001716
4936.000000,3,1.199262,1.203867,1.200737,0.001393
4936.250000,3,1.202530,1.207504,1.203890,0.001658
4936.500000,3,1.207177,1.212016,1.208298,0.001554
4936.750000,3,1.212913,1.218016,1.214477,0.001510
4937.000000,3,1.220000,1.224678,1.221350,0.001465
4937.250000,3,1.226274,1.230356,1.227469,0.001267
4937.500000,3,1.231232,1.235521,1.232519,0.001316
4937.750000,3,1.234971,1.238164,1.235949,0.001006
4938.000000,3,1.237626,1.238876,1.238488,0.000387
4938.250000,3,1.241567,1.243289,1.242598,0.000593
4938.500000,3,1.245977,1.247105,1.246578,0.000348
4938.750000,3,1.249185,1.250397,1.249731,0.000380
4939.000000,3,1.251087,1.253086,1.252017,0.000727
4939.250000,3,1.250976,1.254003,1.252559,0.000842
4939.500000,3,1.250102,1.253043,1.252106,0.000932
4939.750000,3,1.248454,1.253166,1.251572,0.001462
4940.000000,3,1.250896,1.254286,1.253321,0.001081
4940.250000,3,1.248876,1.254423,1.252766,0.001803
4940.500000,3,1.249760,1.255888,1.253249,0.001696
4940.750000,3,1.248163,1.254972,1.252571,0.001986
4941.000000,3,1.247479,1.253546,1.251802,0.001922
4941.250000,3,1.246153,1.253576,1.251011,0.002206
4941.500000,3,1.247710,1.254623,1.251861,0.002058
4941.750000,3,1.250785,1.257304,1.254782,0.001898
4942.000000,3,1.254584,1.260483,1.258104,0.001746
4942.250000,3,1.256694,1.263134,1.259989,0.001843
4942.500000,3,1.255599,1.262805,1.259350,0.002049
4942.750000,3,1.252242,1.258789,1.255611,0.001916
4943.000000,3,1.248454,1.255629,1.251516,0.002005
4943.250000,3,1.245016,1.251942,1.248176,0.002154
4943.500000,3,1.245711,1.251314,1.247768,0.001610
4943.750000,3,1.247459,1.252918,1.249128,0.001661
4944.000000,3,1.249878,1.256785,1.252022,0.002080
4944.250000,3,1.250219,1.257593,1.252786,0.002107
4944.500000,3,1.249998,1.256616,1.251760,0.002080
4944.750000,3,1.247497,1.253756,1.249469,0.001870
4945.000000,3,1.243780,1.250487,1.246123,0.001999
4945.250000,3,1.241731,1.246600,1.243138,0.001485
4945.500000,3,1.236518,1.242075,1.238483,0.001631
4945.750000,3,1.230300,1.235567,1.231960,0.001552
4946.000000,3,1.221242,1.226956,1.222881,0.001790
4946.250000,3,1.211754,1.216152,1.212776,0.001397
4946.500000,3,1.203204,1.206804,1.204493,0.001099
4946.750000,3,1.199542,1.202169,1.200277,0.000932
4947.000000,3,1.199847,1.202279,1.201353,0.000758
4947.250000,3,1.205444,1.208219,1.207089,0.000822
4947.500000,3,1.214750,1.216510,1.215707,0.000572
4947.750000,3,1.221935,1.224385,1.223449,0.000780
4948.000000,3,1.228828,1.230570,1.229621,0.000646
4948.250000,3,1.231059,1.232844,1.232065,0.000675
4948.500000,3,1.229572,1.232367,1.231490,0.000921
4948.750000,3,1.226065,1.228715,1.227797,0.000807
4949.000000,3,1.221146,1.223516,1.222409,0.000767
4949.250000,3,1.213322,1.214781,1.214072,0.000541
4949.500000,3,1.204100,1.204771,1.204472,0.000219
4949.750000,3,1.192595,1.194612,1.193543,0.000658
4950.000000,3,1.181500,1.183186,1.182498,0.000615
4950.250000,3,1.170391,1.172273,1.171184,0.000705
4950.500000,3,1.156814,1.159993,1.158030,0.001202
4950.750000,3,1.140176,1.144166,1.141891,0.001389
4951.000000,3,1.119761,1.125394,1.121771,0.001978
4951.250000,3,1.093052,1.099528,1.095129,0.002429
4951.500000,3,1.059843,1.066507,1.062198,0.002530
4951.750000,3,1.020083,1.028070,1.022665,0.003086
4952.000000,3,0.973227,0.981998,0.976733,0.003121
4952.250000,3,0.921739,0.930217,0.924619,0.003101
4952.500000,3,0.863483,0.872292,0.866533,0.003536
4952.750000,3,0.802197,0.810773,0.805302,0.003248
4953.000000,3,0.739396,0.747523,0.742145,0.002964
4953.250000,3,0.676982,0.684442,0.679667,0.002801
4953.500000,3,0.616660,0.623504,0.619061,0.002634
4953.750000,3,0.559176,0.565076,0.561295,0.002315
4954.000000,3,0.503520,0.509687,0.506056,0.002165
4954.250000,3,0.451829,0.456718,0.453846,0.001837
4954.500000,3,0.404156,0.408010,0.405878,0.001439
4954.750000,3,0.361215,0.364795,0.362735,0.001304
4955.000000,3,0.325041,0.327727,0.326261,0.000992
4955.250000,3,0.295857,0.298032,0.296989,0.000776
4955.500000,3,0.274974,0.276509,0.275759,0.000587
4955.750000,3,0.262106,0.263127,0.262617,0.000435
4956.000000,4,0.294477,0.295337,0.294950,0.000238
4956.250000,4,0.298111,0.298764,0.298417,0.000201
4956.500000,4,0.309150,0.310006,0.309614,0.000244
4956.750000,4,0.327879,0.328872,0.328445,0.000345
4957.000000,4,0.354427,0.355437,0.354999,0.000349
4957.250000,4,0.388577,0.389643,0.389244,0.000404
4957.500000,4,0.429950,0.431192,0.430717,0.000494
4957.750000,4,0.477351,0.478833,0.478287,0.000567
4958.000000,4,0.529654,0.531490,0.530709,0.000694
4958.250000,4,0.584950,0.586967,0.586208,0.000778
4958.500000,4,0.641918,0.643792,0.643002,0.000696
4958.750000,4,0.698063,0.700126,0.699284,0.000834
4959.000000,4,0.752327,0.754286,0.753531,0.000622
4959.250000,4,0.802312,0.804523,0.803368,0.000683
4959.500000,4,0.848154,0.850083,0.849263,0.000625
4959.750000,4,0.891026,0.892528,0.891766,0.000495
4960.000000,4,0.931396,0.933184,0.932164,0.000605
4960.250000,4,0.970570,0.971596,0.971005,0.000315
4960.500000,4,1.007385,1.009202,1.008355,0.000536
4960.750000,4,1.041986,1.043397,1.042597,0.000434
4961.000000,4,1.071601,1.073928,1.072693,0.000759
4961.250000,4,1.096745,1.099819,1.098286,0.001095
4961.500000,4,1.119008,1.122149,1.120560,0.001093
4961.750000,4,1.139102,1.142058,1.140118,0.000978
4962.000000,4,1.157328,1.160151,1.158348,0.001070
4962.250000,4,1.174135,1.177005,1.174955,0.000976
4962.500000,4,1.187837,1.190210,1.188970,0.000876
4962.750000,4,1.199435,1.200640,1.200255,0.000374
4963.000000,4,1.206826,1.208629,1.207694,0.000563
4963.250000,4,1.210456,1.212290,1.211065,0.000600
4963.500000,4,1.211746,1.213048,1.212303,0.000430
4963.750000,4,1.210296,1.212755,1.211064,0.000851
4964.000000,4,1.207830,1.209727,1.208683,0.000665
4964.250000,4,1.201959,1.204594,1.203361,0.000826
4964.500000,4,1.195258,1.197785,1.196655,0.000796
4964.750000,4,1.187203,1.190391,1.188863,0.000971
4965.000000,4,1.179217,1.182704,1.181441,0.001232
4965.250000,4,1.173454,1.177257,1.175791,0.001353
4965.500000,4,1.169294,1.173828,1.171876,0.001667
4965.750000,4,1.167304,1.171195,1.169871,0.001639
4966.000000,4,1.165806,1.171447,1.169107,0.002018
4966.250000,4,1.165574,1.170640,1.168925,0.001972
4966.500000,4,1.165230,1.170198,1.168767,0.001846
4966.750000,4,1.165627,1.171474,1.169069,0.002220
4967.000000,4,1.166113,1.171357,1.169771,0.001895
4967.250000,4,1.166192,1.171739,1.169673,0.001992
4967.500000,4,1.166391,1.172224,1.170349,0.002138
4967.750000,4,1.166321,1.171956,1.170152,0.001890
4968.000000,4,1.167442,1.172387,1.170498,0.001878
4968.250000,4,1.168940,1.172113,1.170888,0.001326
4968.500000,4,1.167919,1.172453,1.171136,0.001461
4968.750000,4,1.169684,1.173323,1.172492,0.001178
4969.000000,4,1.170180,1.173775,1.172788,0.001094
4969.250000,4,1.170488,1.173933,1.172681,0.001164
4969.500000,4,1.168147,1.172825,1.171037,0.001392
4969.750000,4,1.166569,1.170764,1.168438,0.001258
4970.000000,4,1.163703,1.166724,1.164683,0.000964
4970.250000,4,1.158485,1.163083,1.160195,0.001385
4970.500000,4,1.153813,1.158883,1.155535,0.001546
4970.750000,4,1.149160,1.154282,1.150572,0.001661
4971.000000,4,1.145232,1.150952,1.146521,0.001853
4971.250000,4,1.141965,1.147031,1.143246,0.001624
4971.500000,4,1.141063,1.146041,1.142456,0.001520
4971.750000,4,1.141497,1.146831,1.143194,0.001584
4972.000000,4,1.144221,1.149031,1.146054,0.001348
4972.250000,4,1.147885,1.151642,1.149013,0.001139
4972.500000,4,1.150465,1.153292,1.151272,0.000870
4972.750000,4,1.152089,1.154872,1.152900,0.000886
4973.000000,4,1.153208,1.155022,1.153777,0.000599
4973.250000,4,1.152394,1.154792,1.153299,0.000678
4973.500000,4,1.150787,1.153492,1.151675,0.000808
4973.750000,4,1.146879,1.148875,1.148051,0.000659
4974.000000,4,1.143307,1.145364,1.144436,0.000695
4974.250000,4,1.139419,1.141835,1.140843,0.000755
4974.500000,4,1.137346,1.139631,1.138912,0.000695
4974.750000,4,1.138516,1.140351,1.139469,0.000646
4975.000000,4,1.140986,1.142989,1.142341,0.000660
4975.250000,4,1.144240,1.146560,1.145881,0.000738
4975.500000,4,1.147156,1.149878,1.148654,0.000961
4975.750000,4,1.147523,1.149747,1.148724,0.000628
4976.000000,4,1.145728,1.147897,1.147051,0.000691
4976.250000,4,1.143536,1.145109,1.144522,0.000478
4976.500000,4,1.142722,1.144439,1.143753,0.000566
4976.750000,4,1.144655,1.145936,1.145378,0.000416
4977.000000,4,1.147893,1.149922,1.149193,0.000600
4977.250000,4,1.152701,1.153942,1.153368,0.000422
4977.500000,4,1.156124,1.158842,1.157190,0.000804
4977.750000,4,1.159181,1.161828,1.160309,0.000805
4978.000000,4,1.160532,1.163653,1.161725,0.001164
4978.250000,4,1.162469,1.165250,1.163651,0.000855
4978.500000,4,1.164567,1.169010,1.166392,0.001381
4978.750000,4,1.166958,1.171232,1.168462,0.001462
4979.000000,4,1.168027,1.173206,1.169925,0.001899
4979.250000,4,1.168143,1.174704,1.170100,0.002177
4979.500000,4,1.167180,1.174406,1.169845,0.002276
4979.750000,4,1.167773,1.173999,1.169459,0.002299
4980.000000,4,1.168689,1.174297,1.170480,0.002031
4980.250000,4,1.169359,1.176013,1.171580,0.002294
4980.500000,4,1.170438,1.177908,1.172823,0.002318
4980.750000,4,1.171719,1.177878,1.173063,0.002164
4981.000000,4,1.170257,1.176658,1.171800,0.002232
4981.250000,4,1.167580,1.174376,1.169499,0.002201
4981.500000,4,1.164933,1.171490,1.166447,0.002137
4981.750000,4,1.161259,1.166907,1.162624,0.001841
4982.000000,4,1.154954,1.160826,1.156636,0.001834
4982.250000,4,1.144971,1.150212,1.146420,0.001603
4982.500000,4,1.129930,1.134776,1.131128,0.001572
4982.750000,4,1.109636,1.114391,1.111046,0.001450
4983.000000,4,1.084022,1.086814,1.085543,0.000898
4983.250000,4,1.055928,1.059108,1.057395,0.000944
4983.500000,4,1.022324,1.025540,1.024624,0.001024
4983.750000,4,0.984642,0.988203,0.986778,0.001041
4984.000000,4,0.940761,0.944886,0.943288,0.001143
4984.250000,4,0.892288,0.894498,0.893356,0.000696
4984.500000,4,0.837785,0.840318,0.838819,0.000821
