# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292944,0.294420,0.293320,0.000426
5628.250000,1,0.294226,0.295833,0.294920,0.000459
5628.500000,1,0.299769,0.301523,0.300343,0.000503
5628.750000,1,0.308599,0.310357,0.309340,0.000492
5629.000000,1,0.321726,0.323150,0.322776,0.000385
5629.250000,1,0.339596,0.341182,0.340600,0.000429
5629.500000,1,0.361632,0.363565,0.363065,0.000557
5629.750000,1,0.388239,0.390512,0.389994,0.000671
5630.000000,1,0.417939,0.420888,0.420272,0.000875
5630.250000,1,0.450585,0.454043,0.453268,0.001002
5630.500000,1,0.485430,0.489642,0.488666,0.001220
5630.750000,1,0.522792,0.527333,0.526086,0.001279
5631.000000,1,0.562379,0.567571,0.566169,0.001443
5631.250000,1,0.602125,0.607518,0.606262,0.001544
5631.500000,1,0.640269,0.645922,0.644531,0.001630
5631.750000,1,0.673992,0.679955,0.678540,0.001687
5632.000000,1,0.703859,0.709917,0.708492,0.001714
5632.250000,1,0.730551,0.736373,0.735519,0.001770
5632.500000,1,0.758107,0.763276,0.762296,0.001521
5632.750000,1,0.784568,0.789579,0.788632,0.001489
5633.000000,1,0.809344,0.815018,0.813436,0.001529
5633.250000,1,0.831197,0.835148,0.834241,0.001116
5633.500000,1,0.847238,0.851937,0.850359,0.001197
5633.750000,1,0.859286,0.863941,0.862303,0.001217
5634.000000,1,0.871427,0.876162,0.874088,0.001222
5634.250000,1,0.884839,0.889506,0.887162,0.001182
5634.500000,1,0.901457,0.905398,0.902325,0.001148
5634.750000,1,0.915042,0.919511,0.916406,0.001234
5635.000000,1,0.927523,0.931478,0.928190,0.001172
5635.250000,1,0.935446,0.940106,0.936311,0.001362
5635.500000,1,0.941547,0.946977,0.943117,0.001462
5635.750000,1,0.949814,0.955370,0.951156,0.001726
5636.000000,1,0.960091,0.966057,0.961740,0.001725
5636.250000,1,0.971514,0.977138,0.972912,0.001687
5636.500000,1,0.981297,0.988496,0.983212,0.002120
5636.750000,1,0.989210,0.995282,0.990651,0.001929
5637.000000,1,0.995233,1.001084,0.997211,0.001791
5637.250000,1,1.003149,1.009578,1.005147,0.001949
5637.500000,1,1.015042,1.021852,1.017015,0.002168
5637.750000,1,1.031321,1.036812,1.033391,0.001963
5638.000000,1,1.049152,1.056264,1.051931,0.002382
5638.250000,1,1.066226,1.073411,1.068996,0.002071
5638.500000,1,1.082903,1.088777,1.084429,0.001757
5638.750000,1,1.090053,1.097362,1.092616,0.002166
5639.000000,1,1.099530,1.105600,1.101285,0.001850
5639.250000,1,1.107366,1.114684,1.110328,0.002061
5639.500000,1,1.116843,1.123656,1.119080,0.001979
5639.750000,1,1.123277,1.129542,1.125116,0.001751
5640.000000,1,1.124570,1.131874,1.127571,0.001865
5640.250000,1,1.123257,1.130366,1.125819,0.001842
5640.500000,1,1.120791,1.128452,1.123458,0.001997
5640.750000,1,1.121537,1.128401,1.123555,0.001838
5641.000000,1,1.126111,1.132749,1.128226,0.001797
5641.250000,1,1.132744,1.140896,1.135729,0.002101
5641.500000,1,1.140799,1.147841,1.143609,0.001897
5641.750000,1,1.147402,1.153391,1.149731,0.001624
5642.000000,1,1.152185,1.157556,1.154292,0.001373
5642.250000,1,1.157356,1.162027,1.158884,0.001249
5642.500000,1,1.164705,1.170346,1.167025,0.001461
5642.750000,1,1.175475,1.180061,1.177571,0.001169
5643.000000,1,1.187816,1.192068,1.189249,0.001120
5643.250000,1,1.196995,1.200593,1.199396,0.001122
5643.500000,1,1.204433,1.207526,1.205799,0.001013
5643.750000,1,1.208968,1.210794,1.210043,0.000574
5644.000000,1,1.213538,1.215585,1.214501,0.000660
5644.250000,1,1.220418,1.221905,1.220997,0.000523
5644.500000,1,1.227669,1.230305,1.229187,0.000827
5644.750000,1,1.235357,1.238822,1.237624,0.001023
5645.000000,1,1.240775,1.244161,1.243258,0.000979
5645.250000,1,1.241875,1.247080,1.245630,0.001507
5645.500000,1,1.241773,1.246995,1.245621,0.001489
5645.750000,1,1.240978,1.247729,1.246081,0.002053
5646.000000,1,1.243280,1.249670,1.248178,0.001912
5646.250000,1,1.245846,1.252588,1.250798,0.002097
5646.500000,1,1.247170,1.254911,1.252724,0.002306
5646.750000,1,1.246763,1.254761,1.252130,0.002324
5647.000000,1,1.244573,1.253847,1.250675,0.002670
5647.250000,1,1.243321,1.252086,1.249428,0.002621
5647.500000,1,1.242903,1.252106,1.249382,0.002984
5647.750000,1,1.244777,1.255100,1.252107,0.003238
5648.000000,1,1.249166,1.259137,1.255924,0.003073
5648.250000,1,1.251355,1.261096,1.258143,0.002917
5648.500000,1,1.251915,1.263224,1.259687,0.003236
5648.750000,1,1.253942,1.263622,1.261005,0.002981
5649.000000,1,1.257588,1.267759,1.264752,0.003087
5649.250000,1,1.263922,1.273328,1.270548,0.002899
5649.500000,1,1.271284,1.280726,1.278029,0.002938
5649.750000,1,1.280174,1.287876,1.285240,0.002426
5650.000000,1,1.284288,1.292759,1.290646,0.002570
5650.250000,1,1.289044,1.297214,1.294626,0.002605
5650.500000,1,1.293627,1.301167,1.298926,0.002231
5650.750000,1,1.299411,1.306641,1.304693,0.002106
5651.000000,1,1.306122,1.313582,1.311414,0.002072
5651.250000,1,1.313321,1.319710,1.317793,0.001841
5651.500000,1,1.317812,1.323895,1.322441,0.001721
5651.750000,1,1.320501,1.325564,1.324528,0.001502
5652.000000,1,1.323230,1.327626,1.326049,0.001291
5652.250000,1,1.325633,1.331704,1.328983,0.001565
5652.500000,1,1.331733,1.337814,1.334339,0.001616
5652.750000,1,1.338077,1.345128,1.340739,0.001829
5653.000000,1,1.342527,1.351218,1.345410,0.002263
5653.250000,1,1.343973,1.352382,1.345992,0.002411
5653.500000,1,1.339829,1.348720,1.342202,0.002402
5653.750000,1,1.333751,1.343605,1.335977,0.002914
5654.000000,1,1.326350,1.336172,1.328354,0.002837
5654.250000,1,1.317210,1.326649,1.318939,0.002801
5654.500000,1,1.304159,1.312758,1.305845,0.002512
5654.750000,1,1.284179,1.292518,1.286063,0.002370
5655.000000,1,1.258006,1.265700,1.259437,0.002264
5655.250000,1,1.226696,1.234305,1.228469,0.002215
5655.500000,1,1.192801,1.199218,1.194193,0.001925
5655.750000,1,1.156607,1.162559,1.157964,0.001723
5656.000000,1,1.117129,1.122816,1.118818,0.001701
5656.250000,1,1.072242,1.077141,1.073576,0.001447
5656.500000,1,1.018949,1.023964,1.020466,0.001577
5656.750000,1,0.958837,0.963594,0.960383,0.001553
5657.000000,1,0.893533,0.897648,0.895094,0.001345
5657.250000,1,0.825818,0.829825,0.827570,0.001340
5657.500000,1,0.757466,0.760780,0.758828,0.001228
5657.750000,1,0.688163,0.691401,0.689752,0.001090
5658.000000,1,0.619327,0.622872,0.620788,0.001116
5658.250000,1,0.552008,0.554974,0.553429,0.000992
5658.500000,1,0.488680,0.492079,0.490427,0.001016
5658.750000,1,0.433110,0.436152,0.434492,0.000907
5659.000000,1,0.385950,0.388186,0.387149,0.000636
5659.250000,1,0.348300,0.350517,0.349345,0.000595
5659.500000,1,0.321034,0.323150,0.321966,0.000545
5659.750000,1,0.304182,0.305904,0.305043,0.000468
5660.000000,2,0.257928,0.259471,0.258690,0.000467
5660.250000,2,0.262295,0.263960,0.263139,0.000484
5660.500000,2,0.275266,0.277034,0.275834,0.000529
5660.750000,2,0.297103,0.299015,0.297857,0.000566
5661.000000,2,0.327285,0.329592,0.327812,0.000740
5661.250000,2,0.365267,0.368039,0.366068,0.000819
5661.500000,2,0.409272,0.412981,0.410409,0.001052
5661.750000,2,0.460057,0.463636,0.461088,0.001031
5662.000000,2,0.515244,0.520285,0.516780,0.001418
5662.250000,2,0.577653,0.582086,0.579029,0.001335
5662.500000,2,0.644153,0.650007,0.645855,0.001644
5662.750000,2,0.714219,0.719848,0.715959,0.001597
5663.000000,2,0.782189,0.788445,0.784405,0.001723
5663.250000,2,0.847066,0.853762,0.849356,0.001859
5663.500000,2,0.906427,0.912690,0.908263,0.001867
5663.750000,2,0.961549,0.966718,0.963184,0.001553
5664.000000,2,1.013446,1.019235,1.015313,0.001694
5664.250000,2,1.062852,1.067384,1.064287,0.001335
5664.500000,2,1.105158,1.109255,1.106730,0.001398
5664.750000,2,1.137967,1.141882,1.139363,0.001261
5665.000000,2,1.159521,1.162962,1.160726,0.001252
5665.250000,2,1.173800,1.177144,1.174853,0.000980
5665.500000,2,1.184195,1.187004,1.185582,0.000892
5665.750000,2,1.195631,1.198426,1.197074,0.000803
5666.000000,2,1.206512,1.209261,1.207895,0.000859
5666.250000,2,1.215459,1.217175,1.216407,0.000506
5666.500000,2,1.217297,1.219431,1.218030,0.000644
5666.750000,2,1.213155,1.215608,1.214205,0.000736
5667.000000,2,1.205973,1.209161,1.207787,0.000971
5667.250000,2,1.204166,1.206618,1.205246,0.000879
5667.500000,2,1.207203,1.209999,1.208395,0.000758
5667.750000,2,1.216282,1.218802,1.217647,0.000830
5668.000000,2,1.226405,1.230788,1.228377,0.001170
5668.250000,2,1.233952,1.237225,1.235812,0.000855
5668.500000,2,1.235475,1.241277,1.238227,0.001430
5668.750000,2,1.237271,1.242455,1.239735,0.001357
5669.000000,2,1.238853,1.244521,1.241480,0.001452
5669.250000,2,1.242816,1.250290,1.246234,0.001887
5669.500000,2,1.248683,1.255958,1.251476,0.001912
5669.750000,2,1.252189,1.258434,1.254511,0.001737
5670.000000,2,1.249045,1.257905,1.253121,0.002162
5670.250000,2,1.245579,1.253274,1.248932,0.001976
5670.500000,2,1.241518,1.249641,1.245037,0.001990
5670.750000,2,1.242221,1.250579,1.245791,0.002079
5671.000000,2,1.248020,1.253753,1.250413,0.001477
5671.250000,2,1.254014,1.261837,1.258032,0.001911
5671.500000,2,1.258612,1.265420,1.262178,0.001665
5671.750000,2,1.258973,1.265749,1.262408,0.001706
5672.000000,2,1.254385,1.261837,1.258647,0.001859
5672.250000,2,1.250968,1.257805,1.254893,0.001775
5672.500000,2,1.249220,1.255070,1.252983,0.001559
5672.750000,2,1.250245,1.255441,1.254084,0.001437
5673.000000,2,1.250470,1.255204,1.254366,0.001389
5673.250000,2,1.250031,1.253590,1.252290,0.001061
5673.500000,2,1.242006,1.247315,1.245614,0.001671
5673.750000,2,1.234899,1.240344,1.238603,0.001740
5674.000000,2,1.229870,1.234837,1.233098,0.001616
5674.250000,2,1.227654,1.234696,1.232321,0.002207
5674.500000,2,1.229870,1.236095,1.234291,0.002149
5674.750000,2,1.232395,1.238929,1.237211,0.002040
5675.000000,2,1.232365,1.238464,1.236676,0.001966
5675.250000,2,1.228852,1.236283,1.234483,0.002303
5675.500000,2,1.225938,1.232961,1.230722,0.001956
5675.750000,2,1.224880,1.232971,1.229965,0.002234
5676.000000,2,1.233533,1.258086,1.252400,0.007153
5676.250000,2,1.231167,1.236191,1.235042,0.001631
5676.500000,2,1.233942,1.239220,1.236826,0.001447
5676.750000,2,1.234331,1.239561,1.237050,0.001510
5677.000000,2,1.230868,1.236431,1.233961,0.001633
5677.250000,2,1.229500,1.233513,1.231093,0.001220
5677.500000,2,1.226952,1.230183,1.228487,0.000878
5677.750000,2,1.226230,1.229190,1.227691,0.000781
5678.000000,2,1.225396,1.226566,1.225870,0.000422
5678.250000,2,1.221396,1.223392,1.222223,0.000772
5678.500000,2,1.213978,1.217534,1.215186,0.001081
5678.750000,2,1.205261,1.208183,1.206435,0.001015
5679.000000,2,1.196905,1.201416,1.198163,0.001446
5679.250000,2,1.189729,1.193632,1.191131,0.001132
5679.500000,2,1.182872,1.187474,1.183889,0.001408
5679.750000,2,1.175073,1.179350,1.176379,0.001185
5680.000000,2,1.165392,1.169360,1.166542,0.001204
5680.250000,2,1.154401,1.158900,1.155997,0.001448
5680.500000,2,1.144453,1.148541,1.145607,0.001174
5680.750000,2,1.136631,1.140367,1.137938,0.001151
5681.000000,2,1.131067,1.134458,1.132353,0.001248
5681.250000,2,1.126676,1.130357,1.128011,0.001213
5681.500000,2,1.122632,1.125486,1.123703,0.000996
5681.750000,2,1.118108,1.121117,1.119196,0.001084
5682.000000,2,1.113517,1.116392,1.114586,0.000818
5682.250000,2,1.110833,1.113453,1.111875,0.000815
5682.500000,2,1.110076,1.113805,1.111301,0.000967
5682.750000,2,1.111573,1.115660,1.112899,0.001119
5683.000000,2,1.112289,1.115279,1.113289,0.000876
5683.250000,2,1.111404,1.115162,1.112656,0.000990
5683.500000,2,1.107462,1.111569,1.108912,0.001049
5683.750000,2,1.102512,1.106444,1.104482,0.000947
5684.000000,2,1.095955,1.101328,1.098630,0.001311
5684.250000,2,1.089397,1.094690,1.092657,0.001385
5684.500000,2,1.081503,1.086723,1.084044,0.001300
5684.750000,2,1.069487,1.075126,1.072658,0.001414
5685.000000,2,1.054995,1.060140,1.057756,0.001267
5685.250000,2,1.039516,1.043593,1.042048,0.001011
5685.500000,2,1.024427,1.027592,1.025823,0.000895
5685.750000,2,1.009445,1.012519,1.010848,0.000867
5686.000000,2,0.994468,0.996576,0.995519,0.000541
5686.250000,2,0.977755,0.979746,0.978717,0.000555
5686.500000,2,0.955997,0.958644,0.957178,0.000750
5686.750000,2,0.932067,0.934112,0.933042,0.000649
5687.000000,2,0.903964,0.906151,0.905185,0.000582
5687.250000,2,0.874868,0.876994,0.876019,0.000711
5687.500000,2,0.844336,0.845522,0.844908,0.000479
5687.750000,2,0.811172,0.812822,0.812043,0.000561
5688.000000,2,0.774303,0.775607,0.774906,0.000378
5688.250000,2,0.731879,0.734667,0.733547,0.000697
5688.500000,2,0.686671,0.689642,0.688510,0.000790
5688.750000,2,0.639990,0.644081,0.642627,0.001067
5689.000000,2,0.594101,0.596949,0.595787,0.000767
5689.250000,2,0.547166,0.551207,0.549704,0.001029
5689.500000,2,0.501958,0.505097,0.503892,0.000804
5689.750000,2,0.457783,0.460891,0.459917,0.000855
5690.000000,2,0.415234,0.418468,0.417280,0.000846
5690.250000,2,0.377574,0.380416,0.379283,0.000741
5690.500000,2,0.343985,0.346593,0.345638,0.000685
5690.750000,2,0.316773,0.319291,0.318263,0.000627
5691.000000,2,0.294258,0.296047,0.295390,0.000475
5691.250000,2,0.277050,0.278878,0.278234,0.000520
5691.500000,2,0.264607,0.265853,0.265427,0.000385
5691.750000,2,0.257307,0.258658,0.258070,0.000423
5692.000000,3,0.360337,0.361912,0.361128,0.000482
5692.250000,3,0.362609,0.365202,0.364192,0.000684
5692.500000,3,0.367864,0.369912,0.369021,0.000551
5692.750000,3,0.377982,0.380637,0.379756,0.000703
5693.000000,3,0.390783,0.393039,0.392178,0.000598
5693.250000,3,0.408603,0.411364,0.410537,0.000805
5693.500000,3,0.429436,0.431138,0.430436,0.000542
5693.750000,3,0.454972,0.457158,0.456318,0.000636
5694.000000,3,0.483225,0.484870,0.484027,0.000555
5694.250000,3,0.516328,0.518240,0.517369,0.000649
5694.500000,3,0.549510,0.551442,0.550688,0.000520
5694.750000,3,0.586452,0.587981,0.587074,0.000500
5695.000000,3,0.619337,0.621901,0.620624,0.000719
5695.250000,3,0.655195,0.657410,0.656224,0.000615
5695.500000,3,0.689088,0.693346,0.690440,0.001144
5695.750000,3,0.726795,0.730627,0.727796,0.001062
5696.000000,3,0.762258,0.768221,0.764101,0.001585
5696.250000,3,0.799011,0.804859,0.800406,0.001623
5696.500000,3,0.828860,0.836734,0.830665,0.002229
5696.750000,3,0.857325,0.863872,0.858557,0.001907
5697.000000,3,0.878213,0.886543,0.879713,0.002455
5697.250000,3,0.899507,0.907389,0.900982,0.002325
5697.500000,3,0.916885,0.925713,0.918543,0.002606
5697.750000,3,0.935036,0.942352,0.936219,0.002197
5698.000000,3,0.946684,0.955364,0.948144,0.002609
5698.250000,3,0.955699,0.962912,0.957202,0.002102
5698.500000,3,0.958646,0.966334,0.960193,0.002272
5698.750000,3,0.962352,0.969017,0.963528,0.001979
5699.000000,3,0.963167,0.970541,0.965084,0.002053
5699.250000,3,0.968424,0.974643,0.969694,0.001860
5699.500000,3,0.970331,0.976344,0.972044,0.001734
5699.750000,3,0.973853,0.978596,0.974947,0.001494
5700.000000,3,1.001066,1.058497,1.048496,0.017151
5700.250000,3,0.970581,0.973864,0.971655,0.001041
5700.500000,3,0.966980,0.970840,0.967958,0.001135
5700.750000,3,0.967346,0.969897,0.968343,0.000707
5701.000000,3,0.966102,0.968593,0.967046,0.000779
5701.250000,3,0.967782,0.969889,0.968455,0.000636
5701.500000,3,0.965482,0.967562,0.966198,0.000656
5701.750000,3,0.964018,0.965864,0.964637,0.000581
5702.000000,3,0.960509,0.962342,0.961322,0.000502
5702.250000,3,0.959991,0.962870,0.961619,0.000754
5702.500000,3,0.960556,0.962895,0.961901,0.000670
5702.750000,3,0.964243,0.967175,0.965745,0.000751
5703.000000,3,0.966035,0.968385,0.966980,0.000707
5703.250000,3,0.967029,0.969626,0.968800,0.000746
5703.500000,3,0.966106,0.968338,0.967482,0.000669
5703.750000,3,0.967341,0.969480,0.968744,0.000640
5704.000000,3,0.968253,0.970671,0.969380,0.000659
5704.250000,3,0.971797,0.974227,0.973372,0.000769
5704.500000,3,0.973712,0.975730,0.974969,0.000575
5704.750000,3,0.975233,0.978463,0.977215,0.000959
5705.000000,3,0.974855,0.977554,0.975935,0.000693
5705.250000,3,0.973996,0.977894,0.976510,0.001096
5705.500000,3,0.975964,0.978634,0.976808,0.000742
5705.750000,3,0.980046,0.983991,0.982494,0.001057
5706.000000,3,0.986807,0.990652,0.988606,0.000971
5706.250000,3,0.993931,0.999200,0.997096,0.001369
5706.500000,3,1.000345,1.004417,1.002247,0.001071
5706.750000,3,1.004439,1.010272,1.007875,0.001425
5707.000000,3,1.008762,1.013388,1.011607,0.001235
5707.250000,3,1.014577,1.021493,1.019142,0.001852
5707.500000,3,1.023354,1.030245,1.027175,0.001667
5707.750000,3,1.034282,1.042133,1.039193,0.001998
5708.000000,3,1.045181,1.051402,1.048986,0.001688
5708.250000,3,1.053457,1.061718,1.058672,0.002078
5708.500000,3,1.058942,1.066985,1.063935,0.001995
5708.750000,3,1.065467,1.073676,1.071557,0.002261
5709.000000,3,1.072723,1.081352,1.078381,0.002195
5709.250000,3,1.082330,1.091876,1.089004,0.002525
5709.500000,3,1.091457,1.100130,1.097774,0.002379
5709.750000,3,1.101215,1.110674,1.107542,0.002427
5710.000000,3,1.107690,1.115533,1.113415,0.002107
5710.250000,3,1.115536,1.123041,1.120971,0.002023
5710.500000,3,1.122482,1.130359,1.127677,0.002011
5710.750000,3,1.135072,1.142227,1.140470,0.001960
5711.000000,3,1.151194,1.155220,1.153559,0.000991
5711.250000,3,1.166216,1.172356,1.169988,0.001552
5711.500000,3,1.180547,1.184005,1.182703,0.000951
5711.750000,3,1.193387,1.196153,1.195387,0.000752
5712.000000,3,1.203808,1.205332,1.204562,0.000512
5712.250000,3,1.214298,1.216424,1.215459,0.000615
5712.500000,3,1.223738,1.226053,1.224859,0.000712
5712.750000,3,1.235191,1.237582,1.236221,0.000802
5713.000000,3,1.242146,1.247680,1.244107,0.001515
5713.250000,3,1.249938,1.254025,1.251215,0.001177
5713.500000,3,1.252793,1.259719,1.254727,0.001905
5713.750000,3,1.258715,1.265214,1.260834,0.001715
5714.000000,3,1.265571,1.274251,1.267812,0.002410
5714.250000,3,1.277686,1.286200,1.280148,0.002280
5714.500000,3,1.290434,1.300932,1.292849,0.002946
5714.750000,3,1.304690,1.315773,1.307628,0.002984
5715.000000,3,1.316533,1.328363,1.319240,0.003304
5715.250000,3,1.330015,1.340243,1.332279,0.002935
5715.500000,3,1.340360,1.353193,1.343918,0.003439
5715.750000,3,1.356657,1.368365,1.359706,0.003192
5716.000000,3,1.371677,1.383677,1.374919,0.003202
5716.250000,3,1.388829,1.399249,1.391769,0.002842
5716.500000,3,1.403527,1.412239,1.405517,0.002507
5716.750000,3,1.416677,1.424249,1.418341,0.002226
5717.000000,3,1.425444,1.433646,1.427860,0.002179
5717.250000,3,1.438241,1.443083,1.439751,0.001353
5717.500000,3,1.447391,1.451640,1.449315,0.001280
5717.750000,3,1.458149,1.460507,1.459186,0.000828
5718.000000,3,1.461457,1.466392,1.464017,0.001262
5718.250000,3,1.463648,1.467836,1.466153,0.001146
5718.500000,3,1.457783,1.461997,1.460951,0.001188
5718.750000,3,1.449609,1.454044,1.452574,0.001197
5719.000000,3,1.435311,1.439629,1.438403,0.001313
5719.250000,3,1.415567,1.422083,1.419901,0.002079
5719.500000,3,1.387240,1.393355,1.391308,0.001967
5719.750000,3,1.351058,1.357457,1.355655,0.002154
5720.000000,3,1.304272,1.311080,1.309183,0.002094
5720.250000,3,1.252129,1.259732,1.257278,0.002586
5720.500000,3,1.192777,1.199077,1.196958,0.002061
5720.750000,3,1.130000,1.136462,1.134164,0.002253
5721.000000,3,1.059049,1.066015,1.063883,0.002162
5721.250000,3,0.986358,0.992716,0.990496,0.002073
5721.500000,3,0.906158,0.911617,0.910143,0.001643
5721.750000,3,0.825507,0.831404,0.829894,0.001940
5722.000000,3,0.744631,0.749794,0.748089,0.001559
5722.250000,3,0.668833,0.673191,0.671822,0.001344
5722.500000,3,0.595665,0.599417,0.598216,0.001100
5722.750000,3,0.532322,0.535107,0.534122,0.000965
5723.000000,3,0.474979,0.477177,0.476397,0.000747
5723.250000,3,0.430039,0.432359,0.431592,0.000797
5723.500000,3,0.395829,0.397204,0.396666,0.000463
5723.750000,3,0.375441,0.377677,0.377056,0.000641
5724.000000,4,0.267293,0.269524,0.268926,0.000665
5724.250000,4,0.269092,0.272020,0.271438,0.000866
5724.500000,4,0.275226,0.277746,0.277078,0.000748
5724.750000,4,0.286207,0.288809,0.288089,0.000732
5725.000000,4,0.301419,0.303486,0.302677,0.000600
5725.250000,4,0.321919,0.323851,0.323171,0.000603
5725.500000,4,0.346729,0.348497,0.347919,0.000530
5725.750000,4,0.377192,0.379515,0.378538,0.000682
5726.000000,4,0.411160,0.413887,0.412896,0.000909
5726.250000,4,0.449893,0.452740,0.451532,0.000877
5726.500000,4,0.489063,0.493084,0.491439,0.001390
5726.750000,4,0.532228,0.535853,0.534382,0.001193
5727.000000,4,0.574902,0.579591,0.577410,0.001568
5727.250000,4,0.619330,0.624389,0.622118,0.001722
5727.500000,4,0.662168,0.668132,0.665311,0.001941
5727.750000,4,0.703374,0.709319,0.706637,0.001946
5728.000000,4,0.740076,0.746930,0.743366,0.002165
5728.250000,4,0.773581,0.780442,0.777101,0.002086
5728.500000,4,0.803046,0.811186,0.806922,0.002298
5728.750000,4,0.833767,0.841728,0.837419,0.002313
5729.000000,4,0.861743,0.870230,0.866026,0.002502
5729.250000,4,0.889003,0.897984,0.893294,0.002361
5729.500000,4,0.910941,0.921450,0.915562,0.002851
5729.750000,4,0.928610,0.937730,0.932784,0.002473
5730.000000,4,0.940462,0.950919,0.944918,0.002795
5730.250000,4,0.953463,0.964334,0.957809,0.002875
5730.500000,4,0.967185,0.978733,0.971765,0.003041
5730.750000,4,0.985147,0.997711,0.990151,0.003172
5731.000000,4,1.005252,1.016691,1.008705,0.003169
5731.250000,4,1.023550,1.034356,1.026265,0.003145
5731.500000,4,1.035164,1.046926,1.039099,0.003471
5731.750000,4,1.046139,1.061780,1.050410,0.005210
5732.000000,4,1.053887,1.071387,1.058238,0.005894
5732.250000,4,1.063068,1.079902,1.067521,0.005583
5732.500000,4,1.072609,1.093471,1.077776,0.006651
5732.750000,4,1.083226,1.096033,1.086958,0.004473
5733.000000,4,1.088892,1.101933,1.092849,0.004348
5733.250000,4,1.093003,1.105851,1.096436,0.003940
5733.500000,4,1.095728,1.107834,1.098252,0.003763
5733.750000,4,1.099415,1.111782,1.103015,0.003612
5734.000000,4,1.107033,1.119557,1.109781,0.003998
5734.250000,4,1.116055,1.126894,1.119192,0.003690
5734.500000,4,1.122406,1.134949,1.126384,0.004621
5734.750000,4,1.126469,1.141734,1.131126,0.004947
5735.000000,4,1.126762,1.137591,1.130115,0.003382
5735.250000,4,1.130184,1.140293,1.133505,0.003761
5735.500000,4,1.134741,1.144648,1.138027,0.003096
5735.750000,4,1.145805,1.155823,1.148656,0.003161
5736.000000,4,1.156023,1.169331,1.161869,0.003656
5736.250000,4,1.169052,1.181134,1.175079,0.003300
5736.500000,4,1.177558,1.190325,1.183455,0.003735
5736.750000,4,1.187134,1.194382,1.189891,0.002596
5737.000000,4,1.190653,1.197442,1.193471,0.002719
5737.250000,4,1.196075,1.204673,1.199263,0.003009
5737.500000,4,1.200871,1.212478,1.205339,0.004015
5737.750000,4,1.206791,1.218201,1.209817,0.003549
5738.000000,4,1.206728,1.219467,1.210435,0.003810
5738.250000,4,1.201614,1.212877,1.206696,0.003130
5738.500000,4,1.194799,1.206188,1.200258,0.003019
5738.750000,4,1.192698,1.202001,1.196939,0.002705
5739.000000,4,1.191427,1.199748,1.196320,0.002464
5739.250000,4,1.194599,1.203473,1.200125,0.002355
5739.500000,4,1.198872,1.209006,1.204223,0.002554
5739.750000,4,1.203065,1.211658,1.207548,0.002094
5740.000000,4,1.223909,1.252984,1.246541,0.008303
5740.250000,4,1.202885,1.209923,1.206596,0.001805
5740.500000,4,1.203905,1.211398,1.206846,0.001856
5740.750000,4,1.209489,1.217709,1.213755,0.001982
5741.000000,4,1.219516,1.228245,1.223476,0.002120
5741.250000,4,1.232024,1.238812,1.235172,0.001807
5741.500000,4,1.239769,1.248522,1.243259,0.002293
5741.750000,4,1.244572,1.252061,1.248271,0.001978
5742.000000,4,1.245213,1.254134,1.249909,0.002457
5742.250000,4,1.250847,1.257713,1.254059,0.002070
5742.500000,4,1.255097,1.261481,1.258329,0.002033
5742.750000,4,1.261134,1.267283,1.264339,0.001887
5743.000000,4,1.263215,1.270034,1.266834,0.001951
5743.250000,4,1.263175,1.269650,1.267066,0.002027
5743.500000,4,1.259414,1.264711,1.262561,0.001708
5743.750000,4,1.257471,1.262692,1.260324,0.001723
5744.000000,4,1.256641,1.261112,1.259197,0.001388
5744.250000,4,1.259382,1.264805,1.263161,0.001761
5744.500000,4,1.264626,1.269862,1.268214,0.001604
5744.750000,4,1.269479,1.274544,1.272808,0.001562
5745.000000,4,1.269149,1.275121,1.273232,0.001928
5745.250000,4,1.270739,1.275205,1.273345,0.001628
5745.500000,4,1.269199,1.274613,1.271684,0.001854
5745.750000,4,1.268449,1.274692,1.272250,0.002097
5746.000000,4,1.271459,1.276236,1.274354,0.001732
5746.250000,4,1.273164,1.278485,1.276816,0.001743
5746.500000,4,1.272436,1.279008,1.276775,0.001975
5746.750000,4,1.270094,1.276884,1.274862,0.002066
5747.000000,4,1.266625,1.273811,1.271481,0.002246
5747.250000,4,1.265319,1.272519,1.270611,0.002202
5747.500000,4,1.264491,1.272725,1.269916,0.002455
5747.750000,4,1.265030,1.273260,1.270939,0.002627
5748.000000,4,1.263913,1.272330,1.270256,0.002642
5748.250000,4,1.261740,1.272081,1.268452,0.002988
5748.500000,4,1.256686,1.265329,1.262532,0.002624
5748.750000,4,1.250854,1.260918,1.258308,0.003190
5749.000000,4,1.246079,1.255167,1.253151,0.002966
5749.250000,4,1.242291,1.253099,1.250487,0.003269
5749.500000,4,1.238284,1.248873,1.246423,0.003364
5749.750000,4,1.232811,1.243120,1.240993,0.003230
5750.000000,4,1.223560,1.235877,1.232763,0.003771
5750.250000,4,1.211827,1.223581,1.220987,0.003613
5750.500000,4,1.197084,1.213216,1.207316,0.004336
5750.750000,4,1.181891,1.197515,1.192422,0.004430
5751.000000,4,1.163160,1.182760,1.174825,0.005252
5751.250000,4,1.140631,1.161864,1.153400,0.005643
5751.500000,4,1.109669,1.131577,1.123383,0.005961
5751.750000,4,1.073961,1.095279,1.087673,0.005871
5752.000000,4,1.030348,1.050686,1.043825,0.005709
5752.250000,4,0.981609,1.002864,0.994824,0.005956
5752.500000,4,0.926151,0.945391,0.938504,0.005373
