# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.249238,0.255747,0.254382,0.001973
5628.250000,1,0.249863,0.256524,0.255049,0.002087
5628.500000,1,0.254703,0.260322,0.258488,0.001764
5628.750000,1,0.260388,0.266854,0.264516,0.002156
5629.000000,1,0.269930,0.276665,0.274240,0.002273
5629.250000,1,0.278971,0.290281,0.286685,0.003630
5629.500000,1,0.294857,0.306269,0.302964,0.003802
5629.750000,1,0.306988,0.325686,0.320128,0.006104
5630.000000,1,0.327789,0.346880,0.340708,0.006581
5630.250000,1,0.343844,0.371273,0.363563,0.009109
5630.500000,1,0.371094,0.399046,0.390958,0.009333
5630.750000,1,0.395424,0.430350,0.420420,0.011623
5631.000000,1,0.429617,0.464404,0.454348,0.011757
5631.250000,1,0.457592,0.501320,0.488404,0.014196
5631.500000,1,0.512711,0.534874,0.527827,0.007611
5631.750000,1,0.542962,0.567919,0.559969,0.008520
5632.000000,1,0.578714,0.602494,0.592903,0.007766
5632.250000,1,0.609437,0.635609,0.624485,0.008821
5632.500000,1,0.631344,0.666985,0.654178,0.012200
5632.750000,1,0.658273,0.695033,0.682965,0.012691
5633.000000,1,0.705260,0.725113,0.717844,0.007412
5633.250000,1,0.731186,0.771601,0.749020,0.010512
5633.500000,1,0.764308,0.784258,0.774943,0.006465
5633.750000,1,0.756459,0.794047,0.784889,0.011668
5634.000000,1,0.789547,0.815001,0.806035,0.008651
5634.250000,1,0.810660,0.835109,0.825843,0.009506
5634.500000,1,0.838705,0.855489,0.849652,0.005186
5634.750000,1,0.840518,0.870387,0.863421,0.009634
5635.000000,1,0.870767,0.917847,0.886255,0.013332
5635.250000,1,0.870420,0.904975,0.888838,0.010564
5635.500000,1,0.875432,0.925107,0.901650,0.014474
5635.750000,1,0.893637,0.943891,0.920212,0.013821
5636.000000,1,0.919962,0.961335,0.941081,0.011432
5636.250000,1,0.950204,1.018155,0.969786,0.020153
5636.500000,1,0.949607,0.995475,0.974234,0.013086
5636.750000,1,0.949102,1.004163,0.980287,0.014706
5637.000000,1,0.952092,1.021385,0.988705,0.018424
5637.250000,1,0.979434,1.044737,1.004593,0.017815
5637.500000,1,1.002202,1.055290,1.021915,0.015418
5637.750000,1,1.007214,1.093969,1.038260,0.023389
5638.000000,1,1.000879,1.081466,1.039730,0.021490
5638.250000,1,1.017820,1.085864,1.048783,0.018285
5638.500000,1,1.025883,1.100307,1.057653,0.020115
5638.750000,1,1.034101,1.099678,1.062801,0.016914
5639.000000,1,1.056532,1.106544,1.073433,0.013593
5639.250000,1,1.055773,1.117514,1.081439,0.016283
5639.500000,1,1.062352,1.130424,1.090251,0.018592
5639.750000,1,1.059985,1.138448,1.097005,0.020690
5640.000000,1,1.076277,1.148189,1.108044,0.018358
5640.250000,1,1.086770,1.142684,1.114157,0.014029
5640.500000,1,1.110471,1.153237,1.130777,0.012529
5640.750000,1,1.105829,1.159413,1.136611,0.013780
5641.000000,1,1.127860,1.175928,1.153649,0.012306
5641.250000,1,1.136590,1.206400,1.169798,0.018386
5641.500000,1,1.156336,1.213764,1.187639,0.014975
5641.750000,1,1.168540,1.224592,1.201897,0.014441
5642.000000,1,1.215204,1.250534,1.227804,0.011862
5642.250000,1,1.234072,1.264388,1.241106,0.009602
5642.500000,1,1.235969,1.265231,1.250224,0.008720
5642.750000,1,1.243181,1.294240,1.270302,0.014335
5643.000000,1,1.251647,1.291559,1.280278,0.011821
5643.250000,1,1.277560,1.334334,1.302110,0.015989
5643.500000,1,1.285561,1.322345,1.303402,0.010981
5643.750000,1,1.280129,1.311371,1.299962,0.008445
5644.000000,1,1.278359,1.332796,1.312330,0.014624
5644.250000,1,1.280686,1.332683,1.313485,0.013912
5644.500000,1,1.285955,1.343111,1.322530,0.015302
5644.750000,1,1.294856,1.371602,1.334236,0.021899
5645.000000,1,1.291953,1.346395,1.329897,0.016556
5645.250000,1,1.300561,1.359592,1.334245,0.017496
5645.500000,1,1.310605,1.357594,1.340695,0.013911
5645.750000,1,1.329772,1.370754,1.347195,0.011835
5646.000000,1,1.337085,1.392874,1.361017,0.017982
5646.250000,1,1.344215,1.447152,1.375041,0.030525
5646.500000,1,1.336670,1.392274,1.368744,0.016052
5646.750000,1,1.342749,1.386624,1.372312,0.015135
5647.000000,1,1.355275,1.398567,1.376982,0.013747
5647.250000,1,1.355225,1.428256,1.385381,0.020691
5647.500000,1,1.360821,1.458935,1.394927,0.029981
5647.750000,1,1.358831,1.406297,1.385953,0.016875
5648.000000,1,1.360039,1.412558,1.388037,0.016873
5648.250000,1,1.358204,1.411503,1.382586,0.016405
5648.500000,1,1.360496,1.421166,1.386081,0.017872
5648.750000,1,1.355082,1.472451,1.392470,0.034112
5649.000000,1,1.358810,1.472594,1.389257,0.035046
5649.250000,1,1.355255,1.397526,1.370924,0.014350
5649.500000,1,1.346794,1.380303,1.360289,0.010147
5649.750000,1,1.337592,1.385004,1.354385,0.015078
5650.000000,1,1.314067,1.349827,1.335151,0.010285
5650.250000,1,1.318780,1.401604,1.345875,0.024725
5650.500000,1,1.314504,1.362615,1.332613,0.013731
5650.750000,1,1.308897,1.372339,1.330904,0.017867
5651.000000,1,1.320568,1.386767,1.335476,0.021490
5651.250000,1,1.323007,1.403920,1.340875,0.029421
5651.500000,1,1.310715,1.354067,1.326686,0.013793
5651.750000,1,1.306033,1.375700,1.329084,0.021798
5652.000000,1,1.298222,1.360238,1.320074,0.018901
5652.250000,1,1.305779,1.359316,1.323733,0.018361
5652.500000,1,1.311693,1.340898,1.324296,0.008473
5652.750000,1,1.314248,1.378261,1.335513,0.019852
5653.000000,1,1.321005,1.372111,1.336465,0.018713
5653.250000,1,1.316444,1.392260,1.334870,0.026203
5653.500000,1,1.309829,1.357354,1.320699,0.014313
5653.750000,1,1.293495,1.348029,1.313093,0.015509
5654.000000,1,1.283303,1.330884,1.303789,0.014645
5654.250000,1,1.271468,1.330126,1.293064,0.016389
5654.500000,1,1.253855,1.358922,1.285935,0.031160
5654.750000,1,1.229691,1.299620,1.249376,0.019892
5655.000000,1,1.203895,1.276407,1.221815,0.021105
5655.250000,1,1.165035,1.223367,1.185241,0.016483
5655.500000,1,1.136805,1.176425,1.151735,0.010935
5655.750000,1,1.094711,1.137049,1.115861,0.010991
5656.000000,1,1.074122,1.110741,1.082968,0.010851
5656.250000,1,1.016188,1.054838,1.029175,0.011367
5656.500000,1,0.964547,1.005234,0.977040,0.011330
5656.750000,1,0.897467,0.932521,0.911626,0.009443
5657.000000,1,0.835608,0.865816,0.845376,0.008395
5657.250000,1,0.771062,0.799761,0.780904,0.007777
5657.500000,1,0.702250,0.734940,0.712246,0.009260
5657.750000,1,0.632931,0.660834,0.642120,0.007647
5658.000000,1,0.563962,0.585408,0.571386,0.006036
5658.250000,1,0.499683,0.516403,0.505085,0.004781
5658.500000,1,0.437867,0.452019,0.443290,0.003855
5658.750000,1,0.387731,0.405620,0.392669,0.005508
5659.000000,1,0.341176,0.349879,0.344447,0.002379
5659.250000,1,0.304460,0.311652,0.308378,0.002036
5659.500000,1,0.278754,0.284879,0.282281,0.001852
5659.750000,1,0.260844,0.267838,0.266295,0.002118
5660.000000,2,0.271976,0.424399,0.297571,0.048529
5660.250000,2,0.275663,0.457374,0.307770,0.057762
5660.500000,2,0.285138,0.537400,0.331154,0.080342
5660.750000,2,0.300168,0.506069,0.336724,0.065257
5661.000000,2,0.320511,0.440564,0.340775,0.038148
5661.250000,2,0.347182,0.435151,0.362755,0.027747
5661.500000,2,0.379423,0.474679,0.396902,0.029961
5661.750000,2,0.416066,0.498758,0.432267,0.025810
5662.000000,2,0.454406,0.504735,0.463827,0.015876
5662.250000,2,0.494652,0.506338,0.500375,0.003930
5662.500000,2,0.544353,0.553284,0.548269,0.003298
5662.750000,2,0.593557,0.602843,0.598349,0.003184
5663.000000,2,0.641746,0.697650,0.658011,0.017041
5663.250000,2,0.673478,0.692897,0.685466,0.005853
5663.500000,2,0.694742,0.733825,0.723009,0.012952
5663.750000,2,0.726911,0.783287,0.764338,0.015812
5664.000000,2,0.768037,0.817764,0.804035,0.014862
5664.250000,2,0.838538,0.879897,0.858027,0.015567
5664.500000,2,0.833269,0.888269,0.874263,0.017111
5664.750000,2,0.871026,0.931156,0.908035,0.017390
5665.000000,2,0.865207,0.945873,0.924173,0.023505
5665.250000,2,0.882657,0.966544,0.948545,0.025877
5665.500000,2,0.941291,0.998454,0.972043,0.016336
5665.750000,2,0.987880,1.046840,1.010505,0.019021
5666.000000,2,0.968571,1.034601,1.016259,0.019894
5666.250000,2,0.991479,1.063594,1.042146,0.021397
5666.500000,2,1.049838,1.123860,1.071473,0.021699
5666.750000,2,1.062954,1.114891,1.086569,0.015965
5667.000000,2,1.073486,1.122659,1.094210,0.015462
5667.250000,2,1.078668,1.125846,1.101138,0.014971
5667.500000,2,1.050518,1.126147,1.100974,0.021120
5667.750000,2,1.036797,1.142664,1.108445,0.030263
5668.000000,2,1.095265,1.169524,1.129840,0.020229
5668.250000,2,1.106375,1.178844,1.137441,0.020352
5668.500000,2,1.127364,1.182202,1.148685,0.015785
5668.750000,2,0.953676,1.151701,1.097109,0.063113
5669.000000,2,0.952759,1.155014,1.097678,0.065127
5669.250000,2,0.951851,1.161272,1.102407,0.066988
5669.500000,2,0.960656,1.165526,1.106465,0.065821
5669.750000,2,0.960261,1.167958,1.109016,0.066053
5670.000000,2,0.965919,1.167084,1.109114,0.064190
5670.250000,2,0.959177,1.164822,1.106936,0.065066
5670.500000,2,0.963632,1.164479,1.106997,0.064266
5670.750000,2,0.963759,1.169813,1.110941,0.065152
5671.000000,2,0.981809,1.176653,1.119658,0.062231
5671.250000,2,0.984846,1.185145,1.128730,0.063221
5671.500000,2,0.988633,1.191350,1.132347,0.064419
5671.750000,2,0.986111,1.194349,1.134415,0.065898
5672.000000,2,0.998857,1.196487,1.137965,0.063458
5672.250000,2,1.007446,1.199347,1.141396,0.061271
5672.500000,2,1.001004,1.202831,1.143617,0.064344
5672.750000,2,0.990731,1.206523,1.144509,0.068344
5673.000000,2,0.994247,1.206929,1.144239,0.067741
5673.250000,2,0.987205,1.204276,1.141549,0.068676
5673.500000,2,0.988653,1.199417,1.136969,0.067057
5673.750000,2,0.981965,1.195665,1.134520,0.067717
5674.000000,2,0.985727,1.196784,1.134480,0.067056
5674.250000,2,0.983665,1.200961,1.138716,0.068808
5674.500000,2,0.998404,1.207968,1.145319,0.066871
5674.750000,2,1.000058,1.212333,1.150910,0.067352
5675.000000,2,1.000186,1.212036,1.149834,0.067538
5675.250000,2,0.998413,1.211244,1.150908,0.067151
5675.500000,2,1.006805,1.210630,1.151071,0.065136
5675.750000,2,1.003299,1.214193,1.153497,0.066756
5676.000000,2,1.029952,1.235107,1.174053,0.066132
5676.250000,2,1.022969,1.223032,1.165703,0.063702
5676.500000,2,1.019886,1.223774,1.163350,0.065225
5676.750000,2,1.021235,1.220746,1.162472,0.063640
5677.000000,2,1.027470,1.216094,1.158704,0.061037
5677.250000,2,1.032316,1.213342,1.157674,0.058373
5677.500000,2,1.055896,1.212729,1.160924,0.051681
5677.750000,2,1.038925,1.211610,1.157204,0.056140
5678.000000,2,1.038373,1.211204,1.155291,0.056904
5678.250000,2,1.027972,1.209700,1.152164,0.058912
5678.500000,2,1.037881,1.207928,1.151127,0.056024
5678.750000,2,1.038511,1.206058,1.151889,0.054899
5679.000000,2,1.021796,1.207503,1.149257,0.060489
5679.250000,2,1.012311,1.212659,1.152811,0.064511
5679.500000,2,1.021087,1.220894,1.159401,0.064297
5679.750000,2,1.023087,1.227129,1.166564,0.065224
5680.000000,2,1.037851,1.232632,1.174442,0.062385
5680.250000,2,1.030454,1.237789,1.177988,0.065932
5680.500000,2,1.039989,1.243292,1.184006,0.064631
5680.750000,2,1.051316,1.252209,1.194523,0.062834
5681.000000,2,1.102031,1.261749,1.215920,0.048995
5681.250000,2,1.252168,1.407452,1.303262,0.051534
5681.500000,2,1.259760,1.405226,1.304131,0.048457
5681.750000,2,1.263477,1.467592,1.340086,0.073144
5682.000000,2,1.264050,1.489564,1.352012,0.084773
5682.250000,2,1.264562,1.586612,1.390509,0.123838
5682.500000,2,1.269144,1.762258,1.463381,0.194300
5682.750000,2,1.235848,1.459364,1.318077,0.078068
5683.000000,2,1.143370,1.356921,1.274744,0.062401
5683.250000,2,1.086498,1.313262,1.249265,0.065738
5683.500000,2,1.072542,1.323308,1.247307,0.071720
5683.750000,2,1.218877,1.418332,1.285792,0.059132
5684.000000,2,1.177706,1.306001,1.236370,0.035467
5684.250000,2,1.162409,1.268521,1.216643,0.029771
5684.500000,2,1.192173,1.282702,1.223941,0.027635
5684.750000,2,1.183749,1.336993,1.239084,0.054571
5685.000000,2,1.175574,2.058259,1.426629,0.280426
5685.250000,2,1.157580,1.581765,1.277401,0.132000
5685.500000,2,1.144229,1.326365,1.199375,0.057688
5685.750000,2,1.136915,1.455937,1.224859,0.099907
5686.000000,2,1.131689,1.590984,1.264995,0.143263
5686.250000,2,1.122544,2.279786,1.426414,0.360972
5686.500000,2,1.102928,1.589054,1.235769,0.151621
5686.750000,2,1.079452,1.337042,1.150300,0.078337
5687.000000,2,1.054118,1.321155,1.128126,0.082088
5687.250000,2,1.026572,1.355629,1.121098,0.102427
5687.500000,2,0.997034,1.550818,1.167243,0.177193
5687.750000,2,0.961995,1.148078,1.017544,0.055782
5688.000000,2,0.921637,1.129994,0.973033,0.063387
5688.250000,2,0.874427,1.021649,0.912032,0.045169
5688.500000,2,0.822930,1.025086,0.875733,0.061994
5688.750000,2,0.770415,1.105892,0.860889,0.106049
5689.000000,2,0.707186,0.912401,0.758963,0.061458
5689.250000,2,0.653388,0.844914,0.698640,0.057444
5689.500000,2,0.603119,0.815124,0.646576,0.065309
5689.750000,2,0.557273,0.796017,0.599730,0.075584
5690.000000,2,0.480014,0.518122,0.502392,0.012487
5690.250000,2,0.454699,0.691831,0.494196,0.075669
5690.500000,2,0.408301,0.659255,0.449401,0.080228
5690.750000,2,0.369480,0.576256,0.402906,0.066113
5691.000000,2,0.336227,0.578932,0.375319,0.077501
5691.250000,2,0.310300,0.715935,0.382162,0.127702
5691.500000,2,0.290831,0.576181,0.339859,0.090627
5691.750000,2,0.278658,0.475493,0.312666,0.062590
5692.000000,3,0.322441,0.402560,0.337317,0.024779
5692.250000,3,0.332502,0.458459,0.353242,0.040339
5692.500000,3,0.345982,0.616403,0.398143,0.086720
5692.750000,3,0.365657,0.532234,0.397916,0.052553
5693.000000,3,0.393007,0.524130,0.418657,0.041398
5693.250000,3,0.427489,0.596928,0.460492,0.053145
5693.500000,3,0.467834,0.708484,0.519602,0.075299
5693.750000,3,0.514248,0.898866,0.608585,0.120466
5694.000000,3,0.565826,0.927710,0.644208,0.112023
5694.250000,3,0.621146,0.990372,0.700382,0.114668
5694.500000,3,0.679928,1.181188,0.787058,0.155790
5694.750000,3,0.741352,1.414628,0.887262,0.209562
5695.000000,3,0.805751,2.294671,1.145661,0.463606
5695.250000,3,0.853914,1.959931,1.097283,0.346468
5695.500000,3,0.903579,1.878962,1.129507,0.307851
5695.750000,3,0.953099,2.098721,1.227161,0.364515
5696.000000,3,0.998096,2.281365,1.320799,0.413040
5696.250000,3,1.040157,3.519916,1.682794,0.800681
5696.500000,3,1.067244,2.775243,1.503691,0.553206
5696.750000,3,1.088509,2.127484,1.368576,0.340796
5697.000000,3,1.105767,2.079945,1.382030,0.325764
5697.250000,3,1.120738,2.299075,1.452810,0.391172
5697.500000,3,1.138293,3.168877,1.768726,0.706146
5697.750000,3,1.140104,1.909947,1.397072,0.271466
5698.000000,3,1.143973,1.667870,1.335297,0.190556
5698.250000,3,1.142785,1.612912,1.327598,0.177301
5698.500000,3,1.138224,1.499079,1.286404,0.139338
5698.750000,3,1.134572,1.510030,1.292992,0.148504
5699.000000,3,1.000193,1.174435,1.117613,0.052270
5699.250000,3,0.935797,1.149016,1.091187,0.066422
5699.500000,3,0.907484,1.130792,1.079432,0.073145
5699.750000,3,0.909405,1.125636,1.076733,0.070898
5700.000000,3,0.903091,1.123976,1.062908,0.071989
5700.250000,3,0.900843,1.116289,1.064956,0.071408
5700.500000,3,0.885737,1.110831,1.052966,0.074387
5700.750000,3,0.899431,1.107502,1.050883,0.068331
5701.000000,3,0.911966,1.106673,1.051394,0.063601
5701.250000,3,0.961339,1.109902,1.062678,0.047592
5701.500000,3,0.924375,1.103008,1.049904,0.058444
5701.750000,3,0.917462,1.097981,1.049073,0.059347
5702.000000,3,0.899731,1.090419,1.037417,0.062595
5702.250000,3,0.945325,1.091038,1.045532,0.047220
5702.500000,3,0.948268,1.089269,1.053814,0.048358
5702.750000,3,0.897321,1.082701,1.040041,0.062771
5703.000000,3,0.869532,1.089501,1.033110,0.073706
5703.250000,3,0.866587,1.079832,1.029553,0.072508
5703.500000,3,0.868352,1.080745,1.026035,0.071862
5703.750000,3,0.856516,1.117062,1.031686,0.078949
5704.000000,3,0.829253,1.109941,1.022542,0.085436
5704.250000,3,0.836961,1.121716,1.029344,0.084087
5704.500000,3,0.841116,1.116661,1.033506,0.082151
5704.750000,3,0.892412,1.126359,1.049360,0.067463
5705.000000,3,0.900765,1.170860,1.064673,0.073032
5705.250000,3,0.906538,1.129990,1.056090,0.063741
5705.500000,3,0.904177,1.103341,1.051632,0.061325
5705.750000,3,0.920598,1.096391,1.055480,0.056512
5706.000000,3,0.946211,1.107939,1.062179,0.050005
5706.250000,3,1.015736,1.186900,1.083606,0.047265
5706.500000,3,0.966835,1.107765,1.062833,0.043333
5706.750000,3,0.921952,1.085045,1.049670,0.052993
5707.000000,3,0.908047,1.080210,1.040961,0.054205
5707.250000,3,0.919500,1.077004,1.039632,0.049156
5707.500000,3,0.954249,1.080089,1.046792,0.039060
5707.750000,3,0.887635,1.080180,1.032217,0.060828
5708.000000,3,0.856147,1.085005,1.027566,0.073726
5708.250000,3,0.846934,1.086090,1.026173,0.077934
5708.500000,3,0.830246,1.086790,1.020067,0.083932
5708.750000,3,0.835980,1.088044,1.023116,0.082396
5709.000000,3,0.827394,1.089639,1.021301,0.086017
5709.250000,3,0.837626,1.095147,1.028497,0.084287
5709.500000,3,0.837344,1.104174,1.034377,0.087514
5709.750000,3,0.850477,1.112581,1.044450,0.085593
5710.000000,3,0.849472,1.120868,1.049897,0.088655
5710.250000,3,0.860911,1.127195,1.056989,0.086692
5710.500000,3,0.856338,1.131134,1.058429,0.089656
5710.750000,3,0.868664,1.136632,1.065655,0.087242
5711.000000,3,0.866366,1.143959,1.071807,0.091058
5711.250000,3,0.880528,1.152552,1.080299,0.088273
5711.500000,3,0.875146,1.158143,1.085267,0.092478
5711.750000,3,0.886068,1.163951,1.089516,0.090154
5712.000000,3,0.882865,1.169100,1.088212,0.093075
5712.250000,3,0.893137,1.173788,1.094182,0.091107
5712.500000,3,0.889654,1.177867,1.096640,0.093755
5712.750000,3,0.898771,1.184324,1.103056,0.092385
5713.000000,3,0.896741,1.189662,1.106865,0.095243
5713.250000,3,0.908839,1.195080,1.112829,0.092721
5713.500000,3,0.903455,1.199289,1.114160,0.095981
5713.750000,3,0.914124,1.202593,1.120089,0.093731
5714.000000,3,0.909588,1.206846,1.121482,0.096484
5714.250000,3,0.919989,1.211234,1.128519,0.094563
5714.500000,3,0.919204,1.216763,1.130927,0.096754
5714.750000,3,0.935478,1.221048,1.138632,0.093135
5715.000000,3,0.933955,1.225509,1.141146,0.095107
5715.250000,3,0.937224,1.228228,1.145346,0.094809
5715.500000,3,0.931739,1.231497,1.145917,0.097526
5715.750000,3,0.941105,1.235275,1.151755,0.095477
5716.000000,3,0.942033,1.237702,1.152207,0.096417
5716.250000,3,0.953271,1.238684,1.156726,0.092928
5716.500000,3,0.936560,1.237365,1.152521,0.097581
5716.750000,3,0.941469,1.234596,1.152007,0.094965
5717.000000,3,0.931810,1.231117,1.147034,0.096793
5717.250000,3,0.939784,1.226599,1.145681,0.092940
5717.500000,3,0.928760,1.222270,1.139282,0.095209
5717.750000,3,0.928654,1.215453,1.134293,0.092787
5718.000000,3,0.914774,1.206739,1.124562,0.094486
5718.250000,3,0.911493,1.193994,1.114939,0.091196
5718.500000,3,0.899011,1.177747,1.098306,0.090694
5718.750000,3,0.886454,1.158677,1.079038,0.088676
5719.000000,3,0.862755,1.137838,1.056842,0.089790
5719.250000,3,0.851369,1.114079,1.037137,0.085819
5719.500000,3,0.826479,1.085897,1.008975,0.084956
5719.750000,3,0.808491,1.051332,0.979134,0.079570
5720.000000,3,0.766780,1.010524,0.938657,0.079709
5720.250000,3,0.737306,0.964293,0.896992,0.073891
5720.500000,3,0.692542,0.912795,0.847657,0.071733
5720.750000,3,0.664774,0.859478,0.800541,0.063085
5721.000000,3,0.615693,0.801361,0.745152,0.060353
5721.250000,3,0.582475,0.741054,0.692505,0.051831
5721.500000,3,0.533187,0.679906,0.634532,0.048164
5721.750000,3,0.501303,0.620435,0.582520,0.039309
5722.000000,3,0.459844,0.561508,0.528321,0.034412
5722.250000,3,0.468910,0.511509,0.491271,0.017563
5722.500000,3,0.421052,0.465118,0.445954,0.016646
5722.750000,3,0.391587,0.424595,0.411294,0.011365
5723.000000,3,0.364617,0.399544,0.383820,0.010580
5723.250000,3,0.361858,0.467166,0.378587,0.033578
5723.500000,3,0.343391,0.434073,0.359415,0.028964
5723.750000,3,0.328855,0.404006,0.342238,0.023552
5724.000000,4,0.257632,0.269838,0.266004,0.004458
5724.250000,4,0.262469,0.274658,0.270440,0.004442
5724.500000,4,0.268713,0.282670,0.278124,0.004845
5724.750000,4,0.285245,0.298999,0.294094,0.004991
5725.000000,4,0.302466,0.318540,0.313191,0.005514
5725.250000,4,0.329324,0.346843,0.340421,0.006123
5725.500000,4,0.357466,0.377768,0.370955,0.006784
5725.750000,4,0.396770,0.417865,0.410547,0.006634
5726.000000,4,0.438452,0.459231,0.453127,0.006225
5726.250000,4,0.486673,0.507706,0.500199,0.006641
5726.500000,4,0.533043,0.555082,0.548426,0.006850
5726.750000,4,0.587317,0.610078,0.604107,0.006697
5727.000000,4,0.633325,0.661716,0.653435,0.008229
5727.250000,4,0.685785,0.716015,0.706819,0.008950
5727.500000,4,0.735024,0.779036,0.759743,0.012423
5727.750000,4,0.783110,0.819666,0.808044,0.010878
5728.000000,4,0.827740,0.875838,0.854593,0.012856
5728.250000,4,0.873466,0.925390,0.898258,0.013639
5728.500000,4,0.906768,0.957125,0.932370,0.013709
5728.750000,4,0.946188,0.988550,0.967437,0.011632
5729.000000,4,0.966131,0.998261,0.990143,0.009667
5729.250000,4,0.991647,1.029838,1.016124,0.010611
5729.500000,4,1.017945,1.052694,1.042930,0.010287
5729.750000,4,1.040884,1.075144,1.064237,0.010255
5730.000000,4,1.050385,1.089224,1.079991,0.011850
5730.250000,4,1.061413,1.104501,1.093432,0.012428
5730.500000,4,1.067691,1.111011,1.100621,0.012818
5730.750000,4,1.083392,1.123087,1.112764,0.011735
5731.000000,4,1.091903,1.144251,1.122447,0.013522
5731.250000,4,1.104313,1.142887,1.131426,0.011316
5731.500000,4,1.106556,1.141196,1.131775,0.009974
5731.750000,4,1.112932,1.147492,1.135101,0.009326
5732.000000,4,1.101805,1.147412,1.131676,0.012268
5732.250000,4,1.105047,1.150395,1.137129,0.012699
5732.500000,4,1.107525,1.153798,1.142304,0.013620
5732.750000,4,1.117525,1.160197,1.150547,0.012935
5733.000000,4,1.125057,1.166440,1.155852,0.012112
5733.250000,4,1.134372,1.171036,1.162602,0.011138
5733.500000,4,1.138867,1.179711,1.167946,0.011576
5733.750000,4,1.156409,1.205365,1.181242,0.013076
5734.000000,4,1.154676,1.206898,1.183001,0.013646
5734.250000,4,1.160758,1.208421,1.189888,0.012550
5734.500000,4,1.166400,1.223075,1.199320,0.014654
5734.750000,4,1.177183,1.223772,1.207125,0.012516
5735.000000,4,1.187399,1.225106,1.213638,0.010807
5735.250000,4,1.193070,1.232224,1.218919,0.010604
5735.500000,4,1.194921,1.228869,1.218980,0.009615
5735.750000,4,1.219006,1.244568,1.226388,0.007493
5736.000000,4,1.223487,1.265802,1.235001,0.013762
5736.250000,4,1.227175,1.268530,1.238775,0.013546
5736.500000,4,1.221490,1.270710,1.239237,0.018039
5736.750000,4,1.225495,1.308399,1.248032,0.027859
5737.000000,4,1.220875,1.273590,1.237584,0.018125
5737.250000,4,1.221655,1.293482,1.241600,0.024723
5737.500000,4,1.222443,1.317988,1.248490,0.032931
5737.750000,4,1.220916,1.291857,1.242360,0.021806
5738.000000,4,1.223119,1.300642,1.243318,0.022774
5738.250000,4,1.227441,1.303042,1.243560,0.023253
5738.500000,4,1.228830,1.292591,1.242372,0.019873
5738.750000,4,1.234202,1.316705,1.252600,0.025519
5739.000000,4,1.230275,1.285804,1.243587,0.017386
5739.250000,4,1.228198,1.272503,1.242482,0.012819
5739.500000,4,1.225237,1.272826,1.241039,0.014171
5739.750000,4,1.225206,1.264657,1.241065,0.013131
5740.000000,4,1.305074,1.346902,1.321690,0.011456
5740.250000,4,1.221075,1.248124,1.232903,0.009876
5740.500000,4,1.215288,1.234573,1.221092,0.006238
5740.750000,4,1.213426,1.252134,1.223418,0.011661
5741.000000,4,1.211280,1.237609,1.220749,0.008575
5741.250000,4,1.212262,1.242109,1.225513,0.010517
5741.500000,4,1.209831,1.234772,1.221251,0.009699
5741.750000,4,1.205210,1.236224,1.217585,0.010639
5742.000000,4,1.200396,1.232403,1.214121,0.010780
5742.250000,4,1.202151,1.240944,1.217943,0.014050
5742.500000,4,1.200177,1.269047,1.226709,0.023266
5742.750000,4,1.199649,1.238952,1.221086,0.014250
5743.000000,4,1.197048,1.229040,1.215820,0.010995
5743.250000,4,1.198034,1.221136,1.212349,0.008332
5743.500000,4,1.192693,1.221982,1.205947,0.008801
5743.750000,4,1.189822,1.228885,1.207079,0.011625
5744.000000,4,1.184470,1.222443,1.199080,0.011737
5744.250000,4,1.181421,1.216809,1.192011,0.011092
5744.500000,4,1.158875,1.200216,1.179743,0.010797
5744.750000,4,1.152643,1.193486,1.174011,0.011572
5745.000000,4,1.156904,1.283619,1.185841,0.038253
5745.250000,4,1.155201,1.186532,1.167969,0.008436
5745.500000,4,1.152603,1.174281,1.159159,0.006715
5745.750000,4,1.144490,1.164868,1.153113,0.006402
5746.000000,4,1.138786,1.156909,1.148917,0.006108
5746.250000,4,1.141175,1.157721,1.149390,0.004957
5746.500000,4,1.134909,1.148014,1.143385,0.004170
5746.750000,4,1.134879,1.143682,1.139382,0.003000
5747.000000,4,1.115351,1.138447,1.130488,0.007118
5747.250000,4,1.114625,1.138983,1.131722,0.007871
5747.500000,4,1.119224,1.141473,1.133459,0.006658
5747.750000,4,1.120638,1.141946,1.135615,0.006592
5748.000000,4,1.122768,1.146429,1.139612,0.007295
5748.250000,4,1.128094,1.152619,1.144817,0.007339
5748.500000,4,1.129209,1.163628,1.148636,0.009222
5748.750000,4,1.131976,1.183373,1.156499,0.013927
5749.000000,4,1.125854,1.169541,1.152403,0.013049
5749.250000,4,1.125735,1.171504,1.153281,0.013436
5749.500000,4,1.128781,1.172511,1.153157,0.012513
5749.750000,4,1.123973,1.176378,1.151103,0.014478
5750.000000,4,1.122907,1.176757,1.149065,0.016465
5750.250000,4,1.108453,1.160531,1.133997,0.014307
5750.500000,4,1.092545,1.136234,1.115269,0.011678
5750.750000,4,1.077751,1.115245,1.098654,0.011147
5751.000000,4,1.062002,1.088216,1.075125,0.007126
5751.250000,4,1.039405,1.057789,1.050848,0.006044
5751.500000,4,1.005747,1.025889,1.015831,0.006739
5751.750000,4,0.966268,0.987386,0.978002,0.006830
5752.000000,4,0.924441,0.946449,0.936403,0.007043
5752.250000,4,0.879610,0.907617,0.895295,0.008406
5752.500000,4,0.831783,0.857404,0.847220,0.007779
