# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247149,0.248492,0.247908,0.000475
4428.250000,1,0.249437,0.251074,0.250371,0.000490
4428.500000,1,0.256476,0.258007,0.257281,0.000481
4428.750000,1,0.267561,0.269707,0.268743,0.000614
4429.000000,1,0.283123,0.285181,0.284310,0.000659
4429.250000,1,0.302907,0.305820,0.304486,0.000950
4429.500000,1,0.327400,0.330785,0.329090,0.001093
4429.750000,1,0.356978,0.361055,0.358745,0.001345
4430.000000,1,0.391459,0.396268,0.393562,0.001606
4430.250000,1,0.430740,0.436235,0.433155,0.001771
4430.500000,1,0.473342,0.479499,0.476153,0.002016
4430.750000,1,0.518201,0.524884,0.521000,0.002208
4431.000000,1,0.563264,0.570362,0.566307,0.002371
4431.250000,1,0.608234,0.615834,0.611510,0.002555
4431.500000,1,0.652057,0.660410,0.655462,0.002869
4431.750000,1,0.694480,0.702669,0.697736,0.002780
4432.000000,1,0.733790,0.742162,0.737375,0.002864
4432.250000,1,0.769233,0.778860,0.773024,0.003197
4432.500000,1,0.800403,0.808912,0.803816,0.003033
4432.750000,1,0.827091,0.837546,0.831135,0.003420
4433.000000,1,0.851805,0.862269,0.855798,0.003440
4433.250000,1,0.874441,0.884190,0.878381,0.003291
4433.500000,1,0.895250,0.905412,0.898966,0.003386
4433.750000,1,0.912761,0.921714,0.916195,0.003154
4434.000000,1,0.926908,0.937041,0.930906,0.003277
4434.250000,1,0.939104,0.948957,0.942551,0.003237
4434.500000,1,0.950132,0.959745,0.953425,0.003036
4434.750000,1,0.961413,0.970161,0.964833,0.002829
4435.000000,1,0.974106,0.982172,0.977017,0.002542
4435.250000,1,0.985684,0.993979,0.988734,0.002573
4435.500000,1,0.995753,1.003339,0.998510,0.002311
4435.750000,1,1.003730,1.010458,1.005927,0.002152
4436.000000,1,1.009055,1.014268,1.010638,0.001817
4436.250000,1,1.013420,1.018470,1.015200,0.001617
4436.500000,1,1.017858,1.022480,1.019796,0.001409
4436.750000,1,1.022138,1.027283,1.025307,0.001486
4437.000000,1,1.028427,1.033841,1.031260,0.001486
4437.250000,1,1.031566,1.036849,1.035371,0.001641
4437.500000,1,1.035576,1.041381,1.039319,0.001738
4437.750000,1,1.040855,1.044991,1.043899,0.001324
4438.000000,1,1.047614,1.053263,1.051881,0.001781
4438.250000,1,1.060102,1.066328,1.064366,0.001835
4438.500000,1,1.081409,1.093882,1.090437,0.004092
4438.750000,1,1.092298,1.098552,1.097033,0.002005
4439.000000,1,1.106836,1.114048,1.112257,0.002264
4439.250000,1,1.121344,1.127774,1.125816,0.001908
4439.500000,1,1.131982,1.139841,1.137231,0.002306
4439.750000,1,1.142931,1.151668,1.148487,0.002474
4440.000000,1,1.154259,1.162246,1.159675,0.002455
4440.250000,1,1.163688,1.172483,1.169597,0.002581
4440.500000,1,1.170187,1.180251,1.176489,0.002997
4440.750000,1,1.173317,1.184250,1.179987,0.003295
4441.000000,1,1.174097,1.185700,1.180331,0.003574
4441.250000,1,1.174826,1.185660,1.180681,0.003430
4441.500000,1,1.176736,1.187559,1.182062,0.003454
4441.750000,1,1.179836,1.191008,1.185480,0.003721
4442.000000,1,1.185395,1.196277,1.189923,0.004012
4442.250000,1,1.189035,1.200786,1.194291,0.004496
4442.500000,1,1.190786,1.202825,1.196008,0.004782
4442.750000,1,1.193205,1.205525,1.198687,0.004865
4443.000000,1,1.196511,1.208844,1.202507,0.004861
4443.250000,1,1.204054,1.216242,1.209857,0.005131
4443.500000,1,1.211670,1.224740,1.218004,0.005066
4443.750000,1,1.220025,1.234207,1.226721,0.005442
4444.000000,1,1.226939,1.240336,1.233077,0.005083
4444.250000,1,1.229207,1.242835,1.235876,0.005241
4444.500000,1,1.231072,1.244155,1.237455,0.004928
4444.750000,1,1.231485,1.245324,1.239028,0.005193
4445.000000,1,1.234529,1.247423,1.241259,0.004777
4445.250000,1,1.235829,1.247764,1.242885,0.004517
4445.500000,1,1.236323,1.247484,1.242265,0.004136
4445.750000,1,1.232090,1.241975,1.237762,0.003924
4446.000000,1,1.224913,1.233687,1.229842,0.003329
4446.250000,1,1.217526,1.226046,1.222407,0.002881
4446.500000,1,1.212738,1.221000,1.217621,0.003024
4446.750000,1,1.214149,1.221825,1.218413,0.002727
4447.000000,1,1.221406,1.227309,1.224548,0.002147
4447.250000,1,1.231938,1.239447,1.235396,0.002378
4447.500000,1,1.245494,1.251616,1.248116,0.002068
4447.750000,1,1.259761,1.265874,1.261590,0.001897
4448.000000,1,1.272307,1.279032,1.274671,0.002091
4448.250000,1,1.283515,1.290190,1.285391,0.002153
4448.500000,1,1.291517,1.298339,1.293778,0.002110
4448.750000,1,1.297268,1.303159,1.299136,0.001922
4449.000000,1,1.300383,1.306748,1.302616,0.002310
4449.250000,1,1.302950,1.311207,1.306271,0.002903
4449.500000,1,1.308538,1.316357,1.312032,0.002676
4449.750000,1,1.315977,1.324566,1.319895,0.003081
4450.000000,1,1.324224,1.334594,1.328708,0.003560
4450.250000,1,1.331333,1.341133,1.336201,0.003568
4450.500000,1,1.334507,1.343803,1.339366,0.003875
4450.750000,1,1.333752,1.343460,1.339012,0.004219
4451.000000,1,1.330463,1.341623,1.336657,0.004422
4451.250000,1,1.329283,1.342130,1.336565,0.005195
4451.500000,1,1.331183,1.344766,1.338999,0.005710
4451.750000,1,1.336723,1.351467,1.345192,0.006140
4452.000000,1,1.341836,1.357178,1.350652,0.006341
4452.250000,1,1.344333,1.361220,1.353820,0.006434
4452.500000,1,1.341917,1.359133,1.351962,0.006910
4452.750000,1,1.337976,1.355908,1.348530,0.007094
4453.000000,1,1.332752,1.352824,1.344389,0.007072
4453.250000,1,1.328811,1.349710,1.340641,0.007636
4453.500000,1,1.323788,1.344549,1.335984,0.007574
4453.750000,1,1.315847,1.336386,1.327978,0.007416
4454.000000,1,1.301067,1.320914,1.313022,0.007312
4454.250000,1,1.279479,1.298832,1.291131,0.006842
4454.500000,1,1.253068,1.272234,1.264281,0.006960
4454.750000,1,1.223960,1.242219,1.235088,0.006498
4455.000000,1,1.193358,1.211670,1.203821,0.006237
4455.250000,1,1.159006,1.175829,1.168981,0.005792
4455.500000,1,1.119160,1.135020,1.128232,0.005463
4455.750000,1,1.071913,1.087004,1.080112,0.005243
4456.000000,1,1.019162,1.032841,1.026815,0.004705
4456.250000,1,0.963344,0.975328,0.969568,0.004268
4456.500000,1,0.905575,0.917176,0.911415,0.004039
4456.750000,1,0.847371,0.858034,0.852684,0.003670
4457.000000,1,0.787416,0.796886,0.792216,0.003172
4457.250000,1,0.725450,0.734308,0.729574,0.002915
4457.500000,1,0.660406,0.668084,0.664091,0.002520
4457.750000,1,0.594881,0.601177,0.597751,0.002042
4458.000000,1,0.530295,0.535063,0.532336,0.001569
4458.250000,1,0.470387,0.474240,0.471928,0.001214
4458.500000,1,0.416159,0.418842,0.417046,0.000852
4458.750000,1,0.368191,0.370726,0.369132,0.000743
4459.000000,1,0.327776,0.329569,0.328462,0.000523
4459.250000,1,0.295497,0.296890,0.296056,0.000385
4459.500000,1,0.271580,0.272667,0.271972,0.000344
4459.750000,1,0.256826,0.257647,0.257288,0.000299
4460.000000,2,0.277776,0.279681,0.278671,0.000723
4460.250000,2,0.283172,0.285100,0.284185,0.000731
4460.500000,2,0.298284,0.300751,0.299386,0.000850
4460.750000,2,0.323836,0.326657,0.325036,0.001036
4461.000000,2,0.357540,0.361218,0.359077,0.001263
4461.250000,2,0.400890,0.404717,0.402569,0.001392
4461.500000,2,0.452017,0.456433,0.453688,0.001526
4461.750000,2,0.510922,0.515902,0.512906,0.001780
4462.000000,2,0.576169,0.582204,0.578545,0.002081
4462.250000,2,0.646554,0.652758,0.649243,0.002129
4462.500000,2,0.719237,0.726513,0.722541,0.002533
4462.750000,2,0.793718,0.800852,0.796873,0.002536
4463.000000,2,0.866517,0.873465,0.870140,0.002442
4463.250000,2,0.939265,0.946472,0.942928,0.002674
4463.500000,2,1.009884,1.016374,1.012935,0.002519
4463.750000,2,1.075865,1.084016,1.080037,0.002774
4464.000000,2,1.136633,1.144746,1.140683,0.002594
4464.250000,2,1.189620,1.197363,1.193385,0.002467
4464.500000,2,1.234143,1.241736,1.237988,0.002275
4464.750000,2,1.271777,1.279378,1.275458,0.002254
4465.000000,2,1.303908,1.311741,1.307071,0.002296
4465.250000,2,1.331642,1.338115,1.334361,0.001841
4465.500000,2,1.352959,1.359961,1.355862,0.002111
4465.750000,2,1.368583,1.375726,1.371048,0.002151
4466.000000,2,1.378800,1.384461,1.380403,0.001813
4466.250000,2,1.383619,1.390621,1.385776,0.002184
4466.500000,2,1.385951,1.393746,1.389004,0.002225
4466.750000,2,1.389921,1.398254,1.393915,0.002378
4467.000000,2,1.393871,1.403162,1.397895,0.002665
4467.250000,2,1.398122,1.406357,1.401561,0.002457
4467.500000,2,1.397172,1.407379,1.402244,0.002867
4467.750000,2,1.394382,1.404424,1.399919,0.003127
4468.000000,2,1.388901,1.400658,1.395335,0.003624
4468.250000,2,1.383650,1.394798,1.390108,0.003349
4468.500000,2,1.377910,1.388437,1.384227,0.003410
4468.750000,2,1.373039,1.384731,1.379387,0.003956
4469.000000,2,1.366518,1.377539,1.373365,0.003870
4469.250000,2,1.358768,1.370758,1.366268,0.004267
4469.500000,2,1.350237,1.362282,1.358169,0.004243
4469.750000,2,1.344306,1.356249,1.351998,0.004158
4470.000000,2,1.340266,1.352070,1.347735,0.004329
4470.250000,2,1.339856,1.351512,1.347510,0.004127
4470.500000,2,1.343056,1.352537,1.348985,0.003633
4470.750000,2,1.345696,1.356309,1.352387,0.003679
4471.000000,2,1.348317,1.356704,1.353362,0.002938
4471.250000,2,1.349037,1.356718,1.353643,0.002813
4471.500000,2,1.347426,1.354962,1.352302,0.002370
4471.750000,2,1.346976,1.353456,1.350941,0.002169
4472.000000,2,1.345006,1.350425,1.348745,0.001730
4472.250000,2,1.343206,1.347228,1.345593,0.001397
4472.500000,2,1.336765,1.341638,1.339531,0.001483
4472.750000,2,1.330025,1.333477,1.331447,0.001137
4473.000000,2,1.320095,1.323522,1.321758,0.001026
4473.250000,2,1.311821,1.315151,1.312517,0.001102
4473.500000,2,1.302025,1.307161,1.303842,0.001541
4473.750000,2,1.295424,1.299541,1.296939,0.001396
4474.000000,2,1.287742,1.293235,1.289502,0.001783
4474.250000,2,1.278667,1.284493,1.281147,0.001726
4474.500000,2,1.269752,1.274568,1.271608,0.001530
4474.750000,2,1.259996,1.264603,1.262078,0.001566
4475.000000,2,1.250090,1.255550,1.252762,0.001873
4475.250000,2,1.242096,1.247751,1.245145,0.001968
4475.500000,2,1.234764,1.239395,1.237100,0.001763
4475.750000,2,1.227693,1.231234,1.229785,0.001240
4476.000000,2,1.233204,1.242155,1.238567,0.003010
4476.250000,2,1.210715,1.215652,1.212753,0.001638
4476.500000,2,1.201369,1.207121,1.204270,0.001776
4476.750000,2,1.195389,1.200640,1.197375,0.001668
4477.000000,2,1.188508,1.194500,1.191034,0.001762
4477.250000,2,1.182829,1.190439,1.186278,0.002316
4477.500000,2,1.177820,1.184239,1.180592,0.001983
4477.750000,2,1.169777,1.176948,1.173459,0.002100
4478.000000,2,1.161994,1.168077,1.165051,0.001743
4478.250000,2,1.152609,1.158306,1.155492,0.001845
4478.500000,2,1.141861,1.148095,1.144869,0.001876
4478.750000,2,1.130663,1.136563,1.133464,0.001742
4479.000000,2,1.116690,1.123212,1.119488,0.001992
4479.250000,2,1.101114,1.106670,1.103805,0.001768
4479.500000,2,1.083295,1.089738,1.086789,0.001967
4479.750000,2,1.066918,1.073187,1.070664,0.001915
4480.000000,2,1.053315,1.058955,1.055877,0.001728
4480.250000,2,1.041015,1.047104,1.043783,0.001885
4480.500000,2,1.029757,1.035292,1.032670,0.001642
4480.750000,2,1.019440,1.025371,1.022695,0.001856
4481.000000,2,1.010134,1.014690,1.011926,0.001425
4481.250000,2,0.999201,1.004879,1.002255,0.001611
4481.500000,2,0.990380,0.995891,0.993129,0.001600
4481.750000,2,0.983253,0.987907,0.985577,0.001468
4482.000000,2,0.976836,0.981431,0.979087,0.001493
4482.250000,2,0.971033,0.975585,0.973326,0.001417
4482.500000,2,0.963482,0.969126,0.966528,0.001729
4482.750000,2,0.955723,0.960354,0.958416,0.001491
4483.000000,2,0.947256,0.950573,0.949067,0.000927
4483.250000,2,0.938285,0.941276,0.939982,0.000931
4483.500000,2,0.928887,0.932857,0.931115,0.001130
4483.750000,2,0.922340,0.924598,0.923558,0.000627
4484.000000,2,0.913627,0.916200,0.915074,0.000807
4484.250000,2,0.905406,0.907739,0.906926,0.000763
4484.500000,2,0.895929,0.898652,0.897528,0.000829
4484.750000,2,0.888310,0.889937,0.889084,0.000470
4485.000000,2,0.879935,0.882014,0.881178,0.000580
4485.250000,2,0.872751,0.874746,0.873995,0.000624
4485.500000,2,0.864966,0.867253,0.866340,0.000746
4485.750000,2,0.856552,0.858643,0.857604,0.000619
4486.000000,2,0.845133,0.846814,0.846249,0.000509
4486.250000,2,0.831573,0.833905,0.832986,0.000799
4486.500000,2,0.816040,0.818009,0.817123,0.000676
4486.750000,2,0.797848,0.800374,0.799713,0.000855
4487.000000,2,0.778219,0.780691,0.779614,0.000808
4487.250000,2,0.755553,0.757877,0.756986,0.000785
4487.500000,2,0.729034,0.731664,0.730605,0.000810
4487.750000,2,0.699162,0.702294,0.700919,0.000936
4488.000000,2,0.666377,0.669524,0.668156,0.000915
4488.250000,2,0.632339,0.634849,0.633852,0.000796
4488.500000,2,0.596425,0.599063,0.598340,0.000850
4488.750000,2,0.561172,0.563673,0.562850,0.000751
4489.000000,2,0.524430,0.526907,0.526172,0.000798
4489.250000,2,0.488653,0.490621,0.489986,0.000638
4489.500000,2,0.452710,0.454619,0.453972,0.000585
4489.750000,2,0.419511,0.421222,0.420357,0.000538
4490.000000,2,0.388304,0.389823,0.388947,0.000531
4490.250000,2,0.361132,0.362541,0.361734,0.000542
4490.500000,2,0.337205,0.338620,0.337738,0.000560
4490.750000,2,0.317605,0.319014,0.318131,0.000527
4491.000000,2,0.300739,0.302176,0.301483,0.000577
4491.250000,2,0.288354,0.289790,0.289109,0.000512
4491.500000,2,0.278729,0.280135,0.279575,0.000533
4491.750000,2,0.273398,0.274825,0.274178,0.000564
4492.000000,3,0.346795,0.349290,0.348031,0.000891
4492.250000,3,0.350548,0.353941,0.352413,0.001301
4492.500000,3,0.360361,0.362456,0.361560,0.000783
4492.750000,3,0.376946,0.380330,0.378722,0.001261
4493.000000,3,0.398891,0.402417,0.400844,0.001319
4493.250000,3,0.427073,0.430570,0.429177,0.001279
4493.500000,3,0.460202,0.463666,0.462273,0.001273
4493.750000,3,0.499666,0.504991,0.502917,0.001859
4494.000000,3,0.542922,0.548209,0.545922,0.001869
4494.250000,3,0.590706,0.596638,0.593897,0.002291
4494.500000,3,0.638958,0.644364,0.641647,0.002170
4494.750000,3,0.688183,0.696252,0.692049,0.002989
4495.000000,3,0.737311,0.745882,0.741169,0.003144
4495.250000,3,0.787530,0.797493,0.792176,0.003656
4495.500000,3,0.836708,0.846759,0.841028,0.003757
4495.750000,3,0.883630,0.895554,0.888707,0.004636
4496.000000,3,0.924853,0.936766,0.929856,0.004706
4496.250000,3,0.959352,0.973798,0.965852,0.005376
4496.500000,3,0.989277,1.002753,0.994427,0.005394
4496.750000,3,1.013833,1.028567,1.019780,0.005932
4497.000000,3,1.033358,1.048375,1.039363,0.005930
4497.250000,3,1.051269,1.066811,1.057021,0.006321
4497.500000,3,1.061601,1.077053,1.067331,0.006154
4497.750000,3,1.068018,1.083556,1.074280,0.006639
4498.000000,3,1.069456,1.084849,1.075529,0.006235
4498.250000,3,1.070596,1.086201,1.076596,0.006430
4498.500000,3,1.070685,1.086310,1.076584,0.006264
4498.750000,3,1.075499,1.089999,1.080885,0.006031
4499.000000,3,1.079176,1.093718,1.084856,0.005843
4499.250000,3,1.083919,1.098571,1.089723,0.006030
4499.500000,3,1.085984,1.099277,1.091090,0.005435
4499.750000,3,1.086598,1.099655,1.091673,0.005496
4500.000000,3,1.118928,1.185450,1.155318,0.023332
4500.250000,3,1.083543,1.096155,1.088112,0.004986
4500.500000,3,1.080822,1.091541,1.085123,0.004524
4500.750000,3,1.080036,1.090268,1.083973,0.004432
4501.000000,3,1.075549,1.085445,1.079792,0.003762
4501.250000,3,1.071720,1.081259,1.075286,0.003881
4501.500000,3,1.064507,1.072717,1.067802,0.003302
4501.750000,3,1.059593,1.068451,1.062933,0.003487
4502.000000,3,1.055159,1.062972,1.058175,0.003019
4502.250000,3,1.053732,1.062067,1.057621,0.003305
4502.500000,3,1.052294,1.060964,1.056213,0.002958
4502.750000,3,1.053591,1.060725,1.056359,0.002920
4503.000000,3,1.050746,1.056449,1.052849,0.002147
4503.250000,3,1.048606,1.054421,1.050379,0.001973
4503.500000,3,1.045894,1.051661,1.048247,0.001933
4503.750000,3,1.046195,1.058416,1.049348,0.003891
4504.000000,3,1.045943,1.059039,1.049098,0.004200
4504.250000,3,1.047856,1.055270,1.050265,0.002322
4504.500000,3,1.045221,1.049651,1.047551,0.001483
4504.750000,3,1.043455,1.052073,1.046535,0.002676
4505.000000,3,1.038109,1.049721,1.042418,0.003495
4505.250000,3,1.035170,1.049842,1.040576,0.004238
4505.500000,3,1.032141,1.044735,1.037397,0.003529
4505.750000,3,1.034899,1.044685,1.038586,0.002981
4506.000000,3,1.033405,1.044152,1.038557,0.003344
4506.250000,3,1.035401,1.048123,1.040337,0.003815
4506.500000,3,1.032994,1.040011,1.036309,0.002080
4506.750000,3,1.031728,1.039451,1.035370,0.002459
4507.000000,3,1.031068,1.040411,1.034360,0.002971
4507.250000,3,1.034372,1.043183,1.037820,0.002838
4507.500000,3,1.036845,1.047135,1.040383,0.003230
4507.750000,3,1.041931,1.051688,1.045378,0.003059
4508.000000,3,1.044248,1.053809,1.047678,0.002901
4508.250000,3,1.047708,1.056701,1.050875,0.002758
4508.500000,3,1.048691,1.059352,1.052477,0.003123
4508.750000,3,1.055642,1.064806,1.058696,0.002739
4509.000000,3,1.061771,1.071520,1.065047,0.002958
4509.250000,3,1.071771,1.081185,1.075540,0.002692
4509.500000,3,1.081280,1.089630,1.084548,0.002892
4509.750000,3,1.090578,1.098566,1.093908,0.002493
4510.000000,3,1.096777,1.104780,1.100198,0.002638
4510.250000,3,1.104861,1.111844,1.108155,0.002427
4510.500000,3,1.111732,1.119733,1.115191,0.003018
4510.750000,3,1.120930,1.129051,1.124248,0.002885
4511.000000,3,1.127750,1.135946,1.131133,0.003203
4511.250000,3,1.134058,1.141041,1.137398,0.002591
4511.500000,3,1.136065,1.144253,1.139162,0.002849
4511.750000,3,1.139231,1.146444,1.142822,0.002394
4512.000000,3,1.141419,1.149646,1.145235,0.002855
4512.250000,3,1.148678,1.156280,1.151761,0.002893
4512.500000,3,1.153550,1.160613,1.157077,0.002952
4512.750000,3,1.161835,1.169528,1.165293,0.002944
4513.000000,3,1.166257,1.174333,1.169902,0.003346
4513.250000,3,1.171260,1.179008,1.175059,0.003118
4513.500000,3,1.175833,1.184377,1.179367,0.003347
4513.750000,3,1.183783,1.192273,1.187603,0.003244
4514.000000,3,1.192838,1.201802,1.196929,0.003641
4514.250000,3,1.206909,1.215661,1.210683,0.003377
4514.500000,3,1.218159,1.229807,1.223338,0.004320
4514.750000,3,1.230873,1.241585,1.235819,0.003963
4515.000000,3,1.238639,1.251115,1.244879,0.004507
4515.250000,3,1.248255,1.260358,1.254734,0.004409
4515.500000,3,1.255792,1.268857,1.262820,0.004829
4515.750000,3,1.266383,1.280239,1.273394,0.004888
4516.000000,3,1.273920,1.288986,1.282268,0.005242
4516.250000,3,1.283108,1.298724,1.291845,0.005247
4516.500000,3,1.287573,1.303786,1.297224,0.005704
4516.750000,3,1.292654,1.308481,1.301772,0.005592
4517.000000,3,1.293847,1.311107,1.304179,0.006147
4517.250000,3,1.297894,1.315634,1.308334,0.006284
4517.500000,3,1.300321,1.319041,1.311474,0.006775
4517.750000,3,1.302846,1.322167,1.314616,0.006890
4518.000000,3,1.300291,1.320324,1.312719,0.007224
4518.250000,3,1.296095,1.316306,1.308361,0.007033
4518.500000,3,1.284540,1.303678,1.296663,0.006906
4518.750000,3,1.270539,1.289398,1.282392,0.006534
4519.000000,3,1.250472,1.269972,1.262808,0.006564
4519.250000,3,1.230287,1.248884,1.241909,0.006254
4519.500000,3,1.201002,1.219065,1.212413,0.006125
4519.750000,3,1.168426,1.185097,1.178455,0.005194
4520.000000,3,1.123838,1.139770,1.133898,0.005071
4520.250000,3,1.074775,1.088592,1.083231,0.004375
4520.500000,3,1.016425,1.028823,1.024056,0.003992
4520.750000,3,0.957025,0.966117,0.962868,0.003075
4521.000000,3,0.891179,0.900727,0.897299,0.003013
4521.250000,3,0.828398,0.835905,0.832439,0.002592
4521.500000,3,0.761511,0.767927,0.765248,0.002100
4521.750000,3,0.698103,0.704185,0.700981,0.001864
4522.000000,3,0.634586,0.639443,0.636725,0.001493
4522.250000,3,0.574812,0.579516,0.577090,0.001492
4522.500000,3,0.518088,0.522804,0.520262,0.001401
4522.750000,3,0.468917,0.473659,0.471307,0.001538
4523.000000,3,0.426426,0.430502,0.428319,0.001356
4523.250000,3,0.393322,0.397263,0.395374,0.001441
4523.500000,3,0.368948,0.371437,0.370099,0.000973
4523.750000,3,0.354784,0.358315,0.356556,0.001309
4524.000000,4,0.283640,0.285897,0.284688,0.000789
4524.250000,4,0.286238,0.288256,0.286902,0.000753
4524.500000,4,0.291471,0.293335,0.292173,0.000659
4524.750000,4,0.300682,0.302594,0.301480,0.000584
4525.000000,4,0.315003,0.315764,0.315258,0.000236
4525.250000,4,0.330281,0.331153,0.330547,0.000271
4525.500000,4,0.350315,0.351410,0.350942,0.000389
4525.750000,4,0.375028,0.376644,0.375946,0.000531
4526.000000,4,0.402863,0.405267,0.404113,0.000844
4526.250000,4,0.434091,0.436681,0.435640,0.000961
4526.500000,4,0.466609,0.470008,0.468498,0.001280
4526.750000,4,0.501545,0.505912,0.503618,0.001636
4527.000000,4,0.537630,0.541990,0.539850,0.001783
4527.250000,4,0.575137,0.580372,0.577886,0.002111
4527.500000,4,0.613908,0.619540,0.616601,0.002249
4527.750000,4,0.652506,0.658686,0.655540,0.002429
4528.000000,4,0.689419,0.695400,0.692607,0.002385
4528.250000,4,0.723404,0.730797,0.727170,0.002915
4528.500000,4,0.755678,0.762139,0.758746,0.002555
4528.750000,4,0.784781,0.791849,0.788298,0.002737
4529.000000,4,0.811911,0.818765,0.815665,0.002609
4529.250000,4,0.838199,0.844269,0.841422,0.002328
4529.500000,4,0.859959,0.866549,0.863960,0.002452
4529.750000,4,0.879820,0.886570,0.883344,0.002422
4530.000000,4,0.895524,0.901642,0.899182,0.002230
4530.250000,4,0.908898,0.915249,0.912717,0.002123
4530.500000,4,0.921419,0.926944,0.925151,0.001922
4530.750000,4,0.934351,0.939880,0.938002,0.001941
4531.000000,4,0.946399,0.951867,0.949967,0.001833
4531.250000,4,0.957413,0.962461,0.961093,0.001606
4531.500000,4,0.967692,0.972271,0.970865,0.001420
4531.750000,4,0.976583,0.982144,0.980051,0.001571
4532.000000,4,0.985635,0.990181,0.988599,0.001361
4532.250000,4,0.995895,1.000413,0.999109,0.001400
4532.500000,4,1.008028,1.011636,1.010451,0.001143
4532.750000,4,1.021167,1.024549,1.023337,0.000983
4533.000000,4,1.033005,1.037345,1.035608,0.001242
4533.250000,4,1.044732,1.048264,1.046748,0.001126
4533.500000,4,1.054018,1.057773,1.056594,0.001149
4533.750000,4,1.064015,1.067605,1.066215,0.001149
4534.000000,4,1.074081,1.077452,1.075806,0.001008
4534.250000,4,1.083017,1.087870,1.085468,0.001512
4534.500000,4,1.092553,1.096735,1.094239,0.001407
4534.750000,4,1.099798,1.103574,1.101731,0.001336
4535.000000,4,1.105932,1.110093,1.107487,0.001425
4535.250000,4,1.112233,1.116011,1.113847,0.001336
4535.500000,4,1.119401,1.123742,1.121171,0.001296
4535.750000,4,1.129251,1.133385,1.130669,0.001540
4536.000000,4,1.140199,1.144440,1.141654,0.001452
4536.250000,4,1.150019,1.154855,1.151816,0.001623
4536.500000,4,1.158508,1.162445,1.160025,0.001322
4536.750000,4,1.165491,1.169305,1.166905,0.001279
4537.000000,4,1.170918,1.174191,1.172043,0.001016
4537.250000,4,1.177865,1.180740,1.178775,0.000900
4537.500000,4,1.184760,1.187750,1.186012,0.000853
4537.750000,4,1.193068,1.195551,1.194235,0.000874
4538.000000,4,1.200567,1.201891,1.201322,0.000409
4538.250000,4,1.205164,1.208366,1.207029,0.000990
4538.500000,4,1.209920,1.212407,1.211748,0.000830
4538.750000,4,1.213846,1.218133,1.216132,0.001230
4539.000000,4,1.218762,1.221934,1.220651,0.000913
4539.250000,4,1.224070,1.228259,1.226512,0.001303
4539.500000,4,1.230609,1.233547,1.231740,0.001028
4539.750000,4,1.234638,1.237644,1.235949,0.001227
4540.000000,4,1.243452,1.255988,1.250510,0.004482
4540.250000,4,1.236378,1.239453,1.238250,0.001157
4540.500000,4,1.236567,1.239921,1.238233,0.001406
4540.750000,4,1.237962,1.242216,1.240135,0.001407
4541.000000,4,1.241564,1.244973,1.243338,0.001245
4541.250000,4,1.243656,1.249130,1.246437,0.002042
4541.500000,4,1.246514,1.250967,1.248445,0.001773
4541.750000,4,1.247855,1.252832,1.250166,0.001997
4542.000000,4,1.249109,1.254697,1.251793,0.002121
4542.250000,4,1.252192,1.257964,1.255181,0.002152
4542.500000,4,1.258248,1.263337,1.260742,0.001963
4542.750000,4,1.265307,1.270959,1.267857,0.002182
4543.000000,4,1.272279,1.277662,1.274941,0.002165
4543.250000,4,1.276876,1.282019,1.279556,0.001886
4543.500000,4,1.278492,1.284186,1.281594,0.002065
4543.750000,4,1.277782,1.284216,1.281306,0.002221
4544.000000,4,1.278202,1.283770,1.280994,0.002055
4544.250000,4,1.277673,1.283097,1.280216,0.001906
4544.500000,4,1.275865,1.281131,1.278716,0.001878
4544.750000,4,1.272688,1.278147,1.275729,0.001693
4545.000000,4,1.269612,1.272985,1.271292,0.001291
4545.250000,4,1.264277,1.267971,1.266032,0.001276
4545.500000,4,1.259902,1.263221,1.262130,0.001010
4545.750000,4,1.261520,1.263905,1.262408,0.000703
4546.000000,4,1.264625,1.266781,1.265849,0.000725
4546.250000,4,1.270443,1.272638,1.271233,0.000740
4546.500000,4,1.275691,1.277247,1.276233,0.000529
4546.750000,4,1.278204,1.281786,1.280096,0.001112
4547.000000,4,1.280635,1.284146,1.282285,0.001119
4547.250000,4,1.283937,1.287591,1.285766,0.001255
4547.500000,4,1.287818,1.293134,1.290302,0.001590
4547.750000,4,1.292574,1.299599,1.295220,0.002286
4548.000000,4,1.296497,1.303581,1.299468,0.002354
4548.250000,4,1.297844,1.303151,1.300321,0.001835
4548.500000,4,1.294522,1.302030,1.298050,0.002579
4548.750000,4,1.291070,1.299509,1.294069,0.002735
4549.000000,4,1.287439,1.295956,1.289847,0.003038
4549.250000,4,1.284496,1.292574,1.287378,0.002786
4549.500000,4,1.282931,1.292404,1.285921,0.003362
4549.750000,4,1.281243,1.289402,1.283962,0.002907
4550.000000,4,1.276133,1.284349,1.278444,0.002771
4550.250000,4,1.265987,1.274542,1.268663,0.003017
4550.500000,4,1.252431,1.259032,1.255133,0.002659
4550.750000,4,1.237058,1.243402,1.239472,0.002725
4551.000000,4,1.218823,1.225680,1.221788,0.002893
4551.250000,4,1.197123,1.204967,1.200513,0.003081
4551.500000,4,1.170586,1.177489,1.173256,0.002992
4551.750000,4,1.136409,1.143629,1.139314,0.003001
4552.000000,4,1.094238,1.101870,1.097594,0.003163
4552.250000,4,1.046809,1.054949,1.050430,0.003140
4552.500000,4,0.992732,1.000683,0.996667,0.003086
