# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.567384,18.135100,17.898462,0.181789
5360.250000,1,1.459725,1.465675,1.462218,0.001795
5360.500000,1,1.029897,1.048033,1.037113,0.006873
5360.750000,1,1.462680,1.473079,1.468449,0.002818
5361.000000,1,1.106120,1.123420,1.112832,0.006121
5361.250000,1,1.494450,1.508095,1.503329,0.003849
5361.500000,1,1.205848,1.225284,1.215065,0.006469
5361.750000,1,1.551478,1.562393,1.557998,0.003155
5362.000000,1,1.311358,1.330410,1.321436,0.006424
5362.250000,1,1.589956,1.609984,1.603749,0.005674
5362.500000,1,1.398468,1.422175,1.412239,0.007577
5362.750000,1,1.621507,1.639706,1.634231,0.005505
5363.000000,1,1.446057,1.479088,1.468889,0.009882
5363.250000,1,1.626479,1.643699,1.637987,0.005367
5363.500000,1,1.490252,1.508476,1.500338,0.006584
5363.750000,1,1.615545,1.626640,1.621426,0.003810
5364.000000,1,1.493348,1.511303,1.504097,0.005549
5364.250000,1,1.587732,1.610004,1.595923,0.006013
5364.500000,1,1.471468,1.490547,1.483007,0.006161
5364.750000,1,1.541367,1.550043,1.546265,0.002887
5365.000000,1,1.422147,1.439643,1.431656,0.005955
5365.250000,1,1.476931,1.489141,1.481228,0.003728
5365.500000,1,1.347554,1.381636,1.358144,0.010066
5365.750000,1,1.394213,1.401981,1.397535,0.002563
5366.000000,1,1.245838,1.263953,1.254619,0.005932
5366.250000,1,1.297646,1.303200,1.300140,0.001922
5366.500000,1,1.128092,1.146524,1.137908,0.006236
5366.750000,1,1.187798,1.207119,1.192238,0.005507
5367.000000,1,1.000782,1.018715,1.010347,0.006174
5367.250000,1,1.075456,1.080464,1.078162,0.001502
5367.500000,1,0.881141,0.899028,0.890738,0.005727
5367.750000,1,0.973665,0.983043,0.977669,0.002499
5368.000000,1,0.771541,0.802203,0.783206,0.008947
5368.250000,1,0.874302,0.883988,0.878442,0.002656
5368.500000,1,0.666692,0.684134,0.676414,0.005675
5368.750000,1,0.779363,0.789564,0.783995,0.002748
5369.000000,1,0.576888,0.595287,0.586670,0.006177
5369.250000,1,0.696950,0.718588,0.702589,0.005985
5369.500000,1,0.500731,0.517595,0.509429,0.005750
5369.750000,1,0.619219,0.628033,0.623090,0.002501
5370.000000,1,0.432403,0.446001,0.439647,0.004765
5370.250000,1,0.547458,0.557612,0.550976,0.002884
5370.500000,1,0.373223,0.391420,0.381092,0.005649
5370.750000,1,0.484733,0.489948,0.487319,0.001927
5371.000000,1,0.325109,0.336429,0.330270,0.003573
5371.250000,1,0.429964,0.435044,0.432462,0.001629
5371.500000,1,0.279981,0.292476,0.285695,0.003900
5371.750000,1,0.377371,0.386058,0.383088,0.002555
5372.000000,1,0.241679,0.254359,0.247466,0.003857
5372.250000,1,0.338443,0.347161,0.343737,0.002452
5372.500000,1,0.210612,0.222193,0.215428,0.003697
5372.750000,1,0.308066,0.316849,0.312893,0.002503
5373.000000,1,0.182594,0.194037,0.187005,0.003850
5373.250000,1,0.284013,0.292577,0.288294,0.002520
5373.500000,1,0.156941,0.168461,0.160976,0.003959
5373.750000,1,0.266779,0.275475,0.270550,0.002631
5374.000000,1,0.134864,0.147088,0.139366,0.004134
5374.250000,1,0.256323,0.265869,0.260447,0.002788
5374.500000,1,0.116697,0.129939,0.121838,0.004401
5374.750000,1,0.250512,0.261442,0.255182,0.003162
5375.000000,1,0.101505,0.115719,0.107151,0.004752
5375.250000,1,0.248846,0.261404,0.254180,0.003570
5375.500000,1,0.090044,0.105468,0.096326,0.005148
5375.750000,1,0.251265,0.265605,0.257361,0.004084
5376.000000,1,0.851447,1.367823,1.073568,0.168940
5376.250000,1,0.252528,0.266796,0.258653,0.003995
5376.500000,1,0.088218,0.102476,0.093981,0.004819
5376.750000,1,0.252327,0.264767,0.257763,0.003400
5377.000000,1,0.097969,0.110012,0.102662,0.004135
5377.250000,1,0.255832,0.266611,0.260676,0.002988
5377.500000,1,0.111772,0.122284,0.115723,0.003653
5377.750000,1,0.262900,0.272366,0.267251,0.002672
5378.000000,1,0.128872,0.138430,0.132330,0.003347
5378.250000,1,0.273890,0.282471,0.277842,0.002610
5378.500000,1,0.150056,0.159872,0.153897,0.003285
5378.750000,1,0.291386,0.299288,0.295138,0.002531
5379.000000,1,0.176661,0.186612,0.180777,0.003376
5379.250000,1,0.314122,0.322314,0.318350,0.002473
5379.500000,1,0.206733,0.217072,0.210999,0.003470
5379.750000,1,0.342253,0.350628,0.346978,0.002372
5380.000000,1,0.240699,0.252426,0.245715,0.003859
5380.250000,1,0.378566,0.387066,0.383695,0.002416
5380.500000,1,0.282421,0.294185,0.287176,0.004115
5380.750000,1,0.427003,0.432266,0.429884,0.001494
5381.000000,1,0.328732,0.341561,0.334980,0.004189
5381.250000,1,0.478797,0.484532,0.481497,0.001714
5381.500000,1,0.379735,0.400060,0.388700,0.006310
5381.750000,1,0.539593,0.550360,0.542558,0.003027
5382.000000,1,0.441359,0.456872,0.449546,0.005339
5382.250000,1,0.610079,0.619058,0.612994,0.002503
5382.500000,1,0.511119,0.529708,0.520277,0.006036
5382.750000,1,0.687076,0.708915,0.692118,0.006171
5383.000000,1,0.587251,0.607338,0.596996,0.006207
5383.250000,1,0.770290,0.782361,0.774937,0.003195
5383.500000,1,0.675395,0.690566,0.684519,0.005104
5383.750000,1,0.867709,0.879590,0.872368,0.003167
5384.000000,1,0.776990,0.807565,0.787542,0.008590
5384.250000,1,0.971717,0.984274,0.976676,0.003269
5384.500000,1,0.882054,0.895968,0.890257,0.004700
5384.750000,1,1.079001,1.085739,1.082758,0.002112
5385.000000,1,0.995786,1.010747,1.003833,0.005091
5385.250000,1,1.197333,1.219247,1.202743,0.006178
5385.500000,1,1.116991,1.134251,1.125574,0.005441
5385.750000,1,1.313070,1.321839,1.316265,0.002451
5386.000000,1,1.229414,1.244758,1.237279,0.005009
5386.250000,1,1.414311,1.423449,1.417490,0.002750
5386.500000,1,1.327565,1.361935,1.337787,0.010011
5386.750000,1,1.498640,1.512186,1.502629,0.003872
5387.000000,1,1.402051,1.418741,1.411560,0.005974
5387.250000,1,1.561122,1.568929,1.565572,0.002235
5387.500000,1,1.454921,1.474862,1.466654,0.006540
5387.750000,1,1.601293,1.622242,1.608917,0.005490
5388.000000,1,1.485059,1.504630,1.496264,0.006174
5388.250000,1,1.618873,1.629442,1.624267,0.003285
5388.500000,1,1.495135,1.514207,1.505060,0.007173
5388.750000,1,1.612783,1.631681,1.625663,0.005565
5389.000000,1,1.467554,1.501537,1.490487,0.010328
5389.250000,1,1.589807,1.607945,1.602929,0.005637
5389.500000,1,1.440172,1.465775,1.454386,0.008200
5389.750000,1,1.535023,1.556860,1.550131,0.006375
5390.000000,1,1.375452,1.396460,1.386975,0.007095
5390.250000,1,1.471891,1.484721,1.479726,0.004079
5390.500000,1,1.295231,1.315412,1.305855,0.006658
5390.750000,1,1.389526,1.404248,1.399123,0.004546
5391.000000,1,1.223706,1.238184,1.229748,0.005359
5391.250000,1,1.330946,1.341768,1.337852,0.003006
5391.500000,1,1.174174,1.187033,1.180133,0.004652
5391.750000,1,1.302272,1.309996,1.305298,0.002467
5392.000000,2,0.245314,0.246689,0.245850,0.000468
5392.250000,2,0.246120,0.247287,0.246586,0.000352
5392.500000,2,0.248066,0.248847,0.248403,0.000274
5392.750000,2,0.251456,0.252380,0.251885,0.000307
5393.000000,2,0.256516,0.257693,0.257097,0.000396
5393.250000,2,0.264075,0.265192,0.264637,0.000360
5393.500000,2,0.274307,0.275521,0.274980,0.000370
5393.750000,2,0.288271,0.289640,0.289109,0.000445
5394.000000,2,0.306591,0.308303,0.307429,0.000469
5394.250000,2,0.329638,0.330989,0.330348,0.000444
5394.500000,2,0.356859,0.358641,0.357458,0.000524
5394.750000,2,0.387259,0.389396,0.387897,0.000616
5395.000000,2,0.420066,0.422106,0.420804,0.000574
5395.250000,2,0.454714,0.456710,0.455342,0.000559
5395.500000,2,0.490764,0.492695,0.491406,0.000555
5395.750000,2,0.528015,0.530192,0.528833,0.000600
5396.000000,2,0.565614,0.569452,0.566823,0.001095
5396.250000,2,0.603175,0.605373,0.604297,0.000744
5396.500000,2,0.638231,0.641949,0.640445,0.001122
5396.750000,2,0.673220,0.677035,0.674781,0.001170
5397.000000,2,0.704771,0.709343,0.706773,0.001426
5397.250000,2,0.735192,0.740039,0.737231,0.001461
5397.500000,2,0.763057,0.768140,0.765610,0.001694
5397.750000,2,0.789342,0.795749,0.792135,0.002039
5398.000000,2,0.813835,0.820300,0.816473,0.002202
5398.250000,2,0.834806,0.842043,0.837821,0.002233
5398.500000,2,0.853660,0.861455,0.857460,0.002374
5398.750000,2,0.871806,0.879790,0.875107,0.002555
5399.000000,2,0.888700,0.897303,0.892332,0.002761
5399.250000,2,0.905125,0.913240,0.908408,0.002703
5399.500000,2,0.919677,0.928086,0.923250,0.002723
5399.750000,2,0.933547,0.941687,0.937342,0.002767
5400.000000,2,0.953989,0.958653,0.955756,0.001836
5400.250000,2,0.957608,0.966692,0.961713,0.002818
5400.500000,2,0.969151,0.977560,0.973345,0.002908
5400.750000,2,0.980500,0.989779,0.985092,0.003016
5401.000000,2,0.992601,1.000610,0.996557,0.002529
5401.250000,2,1.004206,1.011427,1.008064,0.002397
5401.500000,2,1.015030,1.022358,1.018683,0.002369
5401.750000,2,1.025636,1.031995,1.029078,0.002294
5402.000000,2,1.037213,1.043207,1.040435,0.002098
5402.250000,2,1.049095,1.055135,1.052976,0.002010
5402.500000,2,1.064183,1.068991,1.067169,0.001539
5402.750000,2,1.079458,1.084079,1.082202,0.001651
5403.000000,2,1.093411,1.098090,1.096586,0.001631
5403.250000,2,1.107306,1.110933,1.109763,0.001137
5403.500000,2,1.119188,1.122586,1.121236,0.001043
5403.750000,2,1.127255,1.131639,1.129910,0.001350
5404.000000,2,1.135094,1.139170,1.137655,0.001236
5404.250000,2,1.140981,1.144731,1.143696,0.001248
5404.500000,2,1.146800,1.149585,1.148625,0.000898
5404.750000,2,1.149807,1.153387,1.152153,0.001171
5405.000000,2,1.153140,1.156306,1.155138,0.001049
5405.250000,2,1.154304,1.158182,1.156580,0.001064
5405.500000,2,1.155872,1.159018,1.158017,0.000960
5405.750000,2,1.159806,1.162696,1.161561,0.000763
5406.000000,2,1.164490,1.167984,1.166764,0.001078
5406.250000,2,1.172271,1.176429,1.175010,0.001132
5406.500000,2,1.182842,1.187240,1.185471,0.001263
5406.750000,2,1.195425,1.199607,1.197689,0.001283
5407.000000,2,1.207345,1.212240,1.210167,0.001664
5407.250000,2,1.220035,1.224211,1.222518,0.001404
5407.500000,2,1.230678,1.235818,1.233298,0.001539
5407.750000,2,1.240490,1.245385,1.243189,0.001516
5408.000000,2,1.249691,1.254819,1.252178,0.001778
5408.250000,2,1.257185,1.261117,1.259306,0.001193
5408.500000,2,1.263496,1.267767,1.265580,0.001356
5408.750000,2,1.269375,1.273512,1.271194,0.001416
5409.000000,2,1.273915,1.278089,1.275904,0.001239
5409.250000,2,1.278486,1.282948,1.280459,0.001481
5409.500000,2,1.282258,1.286135,1.284250,0.001330
5409.750000,2,1.286040,1.290298,1.288230,0.001431
5410.000000,2,1.288862,1.294254,1.291880,0.001716
5410.250000,2,1.291127,1.296980,1.294898,0.001779
5410.500000,2,1.295334,1.299269,1.297675,0.001481
5410.750000,2,1.297902,1.302691,1.300634,0.001665
5411.000000,2,1.300056,1.305657,1.303777,0.001848
5411.250000,2,1.303292,1.308653,1.306859,0.001702
5411.500000,2,1.307489,1.311921,1.310197,0.001424
5411.750000,2,1.310027,1.314813,1.313190,0.001552
5412.000000,2,1.315144,1.318886,1.317276,0.001420
5412.250000,2,1.318350,1.323038,1.320967,0.001609
5412.500000,2,1.322910,1.327998,1.325753,0.001450
5412.750000,2,1.328684,1.333628,1.330969,0.001272
5413.000000,2,1.333437,1.338411,1.335959,0.001338
5413.250000,2,1.338109,1.343105,1.341060,0.001492
5413.500000,2,1.342917,1.348440,1.345186,0.001771
5413.750000,2,1.346128,1.351339,1.348596,0.001688
5414.000000,2,1.350214,1.355431,1.352558,0.001588
5414.250000,2,1.355480,1.360372,1.357320,0.001590
5414.500000,2,1.361338,1.366042,1.362952,0.001618
5414.750000,2,1.366236,1.371111,1.368109,0.001571
5415.000000,2,1.369751,1.375390,1.371844,0.002018
5415.250000,2,1.372471,1.378286,1.374277,0.002180
5415.500000,2,1.374086,1.380074,1.376449,0.002091
5415.750000,2,1.376948,1.382674,1.379106,0.002001
5416.000000,2,1.382970,1.388190,1.384931,0.001925
5416.250000,2,1.390898,1.396414,1.392657,0.001997
5416.500000,2,1.398001,1.404855,1.401047,0.002095
5416.750000,2,1.405415,1.411364,1.407815,0.002066
5417.000000,2,1.409057,1.413995,1.411181,0.001665
5417.250000,2,1.409177,1.413592,1.410960,0.001384
5417.500000,2,1.405388,1.410782,1.407577,0.001738
5417.750000,2,1.399308,1.405269,1.401720,0.001759
5418.000000,2,1.392042,1.398081,1.394606,0.002043
5418.250000,2,1.383129,1.388239,1.385245,0.001863
5418.500000,2,1.368638,1.376179,1.372060,0.002371
5418.750000,2,1.351665,1.358143,1.354509,0.002139
5419.000000,2,1.328732,1.334220,1.330650,0.002170
5419.250000,2,1.297922,1.304656,1.300313,0.002220
5419.500000,2,1.260478,1.267155,1.262669,0.002381
5419.750000,2,1.214383,1.220630,1.216953,0.002125
5420.000000,2,1.160157,1.165907,1.162511,0.001963
5420.250000,2,1.097725,1.103163,1.100103,0.001817
5420.500000,2,1.029474,1.035300,1.032416,0.001953
5420.750000,2,0.958946,0.964686,0.961634,0.001897
5421.000000,2,0.887198,0.892115,0.889558,0.001605
5421.250000,2,0.815332,0.819773,0.817631,0.001464
5421.500000,2,0.743406,0.747445,0.745658,0.001358
5421.750000,2,0.671477,0.675128,0.673451,0.001198
5422.000000,2,0.598701,0.602412,0.601097,0.001163
5422.250000,2,0.528550,0.531859,0.530769,0.001105
5422.500000,2,0.462202,0.465810,0.464381,0.001156
5422.750000,2,0.402923,0.405644,0.404555,0.000906
5423.000000,2,0.351874,0.353973,0.353074,0.000656
5423.250000,2,0.310066,0.312026,0.311202,0.000608
5423.500000,2,0.279741,0.281115,0.280545,0.000476
5423.750000,2,0.260975,0.262160,0.261483,0.000358
5424.000000,3,0.285045,0.286324,0.285488,0.000354
5424.250000,3,0.288405,0.289801,0.289285,0.000419
5424.500000,3,0.299809,0.301216,0.300692,0.000435
5424.750000,3,0.319261,0.320417,0.319951,0.000406
5425.000000,3,0.346082,0.347436,0.346660,0.000493
5425.250000,3,0.379539,0.381210,0.380219,0.000593
5425.500000,3,0.419189,0.421476,0.420350,0.000740
5425.750000,3,0.464816,0.467925,0.466022,0.000942
5426.000000,3,0.515321,0.518395,0.516905,0.000951
5426.250000,3,0.570730,0.573775,0.572186,0.001024
5426.500000,3,0.629092,0.632787,0.630992,0.001301
5426.750000,3,0.689857,0.693377,0.691578,0.001118
5427.000000,3,0.750203,0.754419,0.752478,0.001192
5427.250000,3,0.810167,0.813686,0.811738,0.001088
5427.500000,3,0.866609,0.869825,0.868647,0.001109
5427.750000,3,0.920180,0.924069,0.922357,0.001197
5428.000000,3,0.970355,0.973602,0.972328,0.001006
5428.250000,3,1.017076,1.020479,1.018946,0.001167
5428.500000,3,1.058904,1.062579,1.061040,0.001119
5428.750000,3,1.095631,1.099803,1.097903,0.001305
5429.000000,3,1.127994,1.131833,1.129881,0.001202
5429.250000,3,1.153402,1.158318,1.155858,0.001449
5429.500000,3,1.175034,1.179125,1.176868,0.001265
5429.750000,3,1.190497,1.196823,1.193556,0.001813
5430.000000,3,1.203560,1.209033,1.206025,0.001673
5430.250000,3,1.211272,1.218052,1.214990,0.002150
5430.500000,3,1.217559,1.223591,1.221218,0.001986
5430.750000,3,1.222013,1.228750,1.225326,0.001993
5431.000000,3,1.225720,1.231594,1.228729,0.001983
5431.250000,3,1.228916,1.234507,1.232014,0.002060
5431.500000,3,1.230782,1.237558,1.234496,0.002240
5431.750000,3,1.233980,1.239675,1.237035,0.001877
5432.000000,3,1.234996,1.241833,1.239041,0.002265
5432.250000,3,1.236381,1.242797,1.239570,0.001976
5432.500000,3,1.235526,1.242111,1.238963,0.002200
5432.750000,3,1.233950,1.240630,1.237598,0.002127
5433.000000,3,1.231756,1.237598,1.234972,0.001967
5433.250000,3,1.229526,1.234288,1.231748,0.001542
5433.500000,3,1.225550,1.230230,1.228132,0.001645
5433.750000,3,1.222003,1.226694,1.224543,0.001681
5434.000000,3,1.219274,1.223971,1.221790,0.001516
5434.250000,3,1.218293,1.222132,1.219746,0.001243
5434.500000,3,1.217201,1.222102,1.219253,0.001552
5434.750000,3,1.218636,1.222281,1.220369,0.001312
5435.000000,3,1.220739,1.224981,1.222717,0.001512
5435.250000,3,1.222821,1.227340,1.225153,0.001452
5435.500000,3,1.225671,1.229530,1.227732,0.001196
5435.750000,3,1.228572,1.231873,1.230394,0.001037
5436.000000,3,1.231170,1.235030,1.233045,0.001241
5436.250000,3,1.232484,1.236127,1.234857,0.001062
5436.500000,3,1.234636,1.236940,1.236056,0.000735
5436.750000,3,1.234525,1.237989,1.236798,0.000962
5437.000000,3,1.233878,1.237240,1.235966,0.001098
5437.250000,3,1.231736,1.234537,1.233331,0.000812
5437.500000,3,1.226530,1.230131,1.228967,0.001067
5437.750000,3,1.221052,1.224568,1.223062,0.000911
5438.000000,3,1.213553,1.216875,1.215919,0.000964
5438.250000,3,1.207014,1.209340,1.207975,0.000665
5438.500000,3,1.197503,1.199634,1.198739,0.000664
5438.750000,3,1.187446,1.190580,1.189013,0.000848
5439.000000,3,1.177560,1.180703,1.179084,0.001038
5439.250000,3,1.167903,1.171219,1.169566,0.000949
5439.500000,3,1.159760,1.163885,1.162075,0.001184
5439.750000,3,1.155993,1.158532,1.157290,0.001119
5440.000000,3,1.156229,1.161074,1.158940,0.001632
5440.250000,3,1.153244,1.156291,1.154959,0.001215
5440.500000,3,1.152999,1.156761,1.154941,0.001271
5440.750000,3,1.152098,1.155581,1.153857,0.001389
5441.000000,3,1.150809,1.153930,1.152484,0.001175
5441.250000,3,1.149600,1.153427,1.151422,0.001321
5441.500000,3,1.148990,1.152699,1.151049,0.001270
5441.750000,3,1.149858,1.153447,1.151706,0.001347
5442.000000,3,1.151484,1.154701,1.152949,0.001162
5442.250000,3,1.151434,1.154918,1.153158,0.001288
5442.500000,3,1.149837,1.153331,1.151718,0.001398
5442.750000,3,1.147167,1.151370,1.149498,0.001402
5443.000000,3,1.144855,1.149615,1.147341,0.001555
5443.250000,3,1.143955,1.149033,1.146335,0.001521
5443.500000,3,1.145070,1.149224,1.147308,0.001564
5443.750000,3,1.145940,1.150949,1.148670,0.001740
5444.000000,3,1.146810,1.151581,1.149462,0.001699
5444.250000,3,1.144886,1.149805,1.148073,0.001848
5444.500000,3,1.142185,1.147274,1.145151,0.001943
5444.750000,3,1.138748,1.143448,1.141299,0.001708
5445.000000,3,1.135321,1.140135,1.138033,0.001763
5445.250000,3,1.132989,1.138396,1.135908,0.001824
5445.500000,3,1.130984,1.135666,1.133423,0.001591
5445.750000,3,1.128529,1.133006,1.131061,0.001511
5446.000000,3,1.125172,1.129020,1.127247,0.001201
5446.250000,3,1.121450,1.125483,1.123472,0.001211
5446.500000,3,1.118370,1.121776,1.120225,0.001079
5446.750000,3,1.117337,1.120740,1.118913,0.001075
5447.000000,3,1.117343,1.120501,1.118901,0.000941
5447.250000,3,1.118803,1.121627,1.120264,0.000951
5447.500000,3,1.119203,1.123799,1.121297,0.001248
5447.750000,3,1.119583,1.123112,1.121159,0.001121
5448.000000,3,1.118613,1.122093,1.119775,0.001109
5448.250000,3,1.114064,1.117990,1.115718,0.001332
5448.500000,3,1.107762,1.112552,1.109144,0.001561
5448.750000,3,1.100100,1.103577,1.101420,0.001189
5449.000000,3,1.090723,1.094835,1.092019,0.001336
5449.250000,3,1.081206,1.086375,1.082822,0.001646
5449.500000,3,1.071738,1.076955,1.073557,0.001582
5449.750000,3,1.063401,1.069001,1.065406,0.001822
5450.000000,3,1.054583,1.060986,1.056528,0.001879
5450.250000,3,1.044236,1.050606,1.046314,0.001896
5450.500000,3,1.029750,1.037305,1.032756,0.002072
5450.750000,3,1.012925,1.021063,1.015621,0.002438
5451.000000,3,0.991631,1.000082,0.994758,0.002280
5451.250000,3,0.967461,0.974622,0.970130,0.002051
5451.500000,3,0.939841,0.946989,0.942301,0.002140
5451.750000,3,0.908018,0.916593,0.910900,0.002522
5452.000000,3,0.872193,0.881006,0.875113,0.002529
5452.250000,3,0.831544,0.838765,0.834125,0.002186
5452.500000,3,0.785904,0.793311,0.788488,0.002221
5452.750000,3,0.735884,0.743303,0.738744,0.002082
5453.000000,3,0.684586,0.690691,0.686850,0.001826
5453.250000,3,0.631428,0.637324,0.633887,0.001622
5453.500000,3,0.579009,0.583742,0.580906,0.001398
5453.750000,3,0.527074,0.531812,0.529026,0.001371
5454.000000,3,0.477872,0.481873,0.479653,0.001147
5454.250000,3,0.433034,0.435941,0.434484,0.000909
5454.500000,3,0.393614,0.395681,0.394543,0.000612
5454.750000,3,0.359668,0.361569,0.360737,0.000570
5455.000000,3,0.332752,0.333933,0.333354,0.000399
5455.250000,3,0.311329,0.312720,0.311950,0.000414
5455.500000,3,0.295711,0.297421,0.296557,0.000469
5455.750000,3,0.286335,0.287437,0.286965,0.000292
5456.000000,4,0.281878,0.315441,0.288416,0.010511
5456.250000,4,0.285148,0.318256,0.291602,0.010357
5456.500000,4,0.296426,0.335841,0.304042,0.012268
5456.750000,4,0.314557,0.332208,0.318975,0.005815
5457.000000,4,0.339346,0.344644,0.341690,0.001511
5457.250000,4,0.346940,0.374936,0.370369,0.008372
5457.500000,4,0.371841,0.414635,0.407673,0.012889
5457.750000,4,0.385132,0.459309,0.448174,0.022627
5458.000000,4,0.408188,0.510320,0.494932,0.031146
5458.250000,4,0.446041,0.564360,0.546533,0.036168
5458.500000,4,0.492681,0.622307,0.602504,0.039583
5458.750000,4,0.522297,0.681948,0.657421,0.048600
5459.000000,4,0.566176,0.741379,0.714467,0.053364
5459.250000,4,0.599897,0.798356,0.768351,0.060578
5459.500000,4,0.640873,0.853699,0.820730,0.064697
5459.750000,4,0.667587,0.903065,0.866993,0.071724
5460.000000,4,0.702714,0.948577,0.910785,0.074855
5460.250000,4,0.724734,0.987938,0.947729,0.080218
5460.500000,4,0.754977,1.022306,0.981354,0.081464
5460.750000,4,0.769599,1.051953,1.009232,0.086211
5461.000000,4,0.794170,1.080913,1.036274,0.087125
5461.250000,4,0.805838,1.104916,1.058851,0.091028
5461.500000,4,0.827892,1.128330,1.081733,0.091316
5461.750000,4,0.836929,1.148400,1.100438,0.094776
5462.000000,4,0.854824,1.166700,1.117891,0.094692
5462.250000,4,0.859401,1.180270,1.130855,0.097657
5462.500000,4,0.873159,1.191018,1.142241,0.096855
5462.750000,4,0.873398,1.199917,1.149484,0.099333
5463.000000,4,0.883233,1.205935,1.156119,0.098191
5463.250000,4,0.878900,1.209102,1.157909,0.100425
5463.500000,4,0.884227,1.209033,1.158025,0.098575
5463.750000,4,0.875354,1.205119,1.153021,0.099976
5464.000000,4,0.876645,1.198118,1.147633,0.097628
5464.250000,4,0.865124,1.190605,1.139143,0.098680
5464.500000,4,0.865172,1.181942,1.132571,0.096316
5464.750000,4,0.855337,1.176514,1.125808,0.097382
5465.000000,4,0.856730,1.171105,1.122034,0.095590
5465.250000,4,0.848730,1.167457,1.117314,0.096728
5465.500000,4,0.852077,1.163622,1.114646,0.094604
5465.750000,4,0.843155,1.158853,1.109798,0.096000
5466.000000,4,0.847639,1.156149,1.108784,0.094109
5466.250000,4,0.841771,1.157161,1.107890,0.095845
5466.500000,4,0.850158,1.160102,1.112028,0.094336
5466.750000,4,0.849406,1.165933,1.117245,0.096485
5467.000000,4,0.860784,1.175117,1.126641,0.095817
5467.250000,4,0.862338,1.184115,1.135272,0.098350
5467.500000,4,0.874982,1.195571,1.145581,0.097570
5467.750000,4,0.875671,1.203428,1.152831,0.099881
5468.000000,4,0.886599,1.210764,1.160565,0.098830
5468.250000,4,0.884714,1.215484,1.164538,0.100838
5468.500000,4,0.893959,1.220292,1.169494,0.099395
5468.750000,4,0.890750,1.223203,1.172417,0.101574
5469.000000,4,0.899197,1.226930,1.175713,0.099695
5469.250000,4,0.895337,1.227009,1.176122,0.101225
5469.500000,4,0.902097,1.228159,1.177750,0.099463
5469.750000,4,0.896896,1.227382,1.176190,0.100768
5470.000000,4,0.903669,1.225484,1.176609,0.098457
5470.250000,4,0.898407,1.225170,1.175043,0.099816
5470.500000,4,0.908577,1.224265,1.175774,0.096442
5470.750000,4,0.911613,1.224314,1.175974,0.095471
5471.000000,4,0.969820,1.225042,1.184072,0.077937
5471.250000,4,1.196740,1.391989,1.243130,0.053918
5471.500000,4,1.200948,1.392336,1.243589,0.053685
5471.750000,4,1.198383,1.376066,1.239619,0.049418
5472.000000,4,1.203566,1.390106,1.241735,0.053289
5472.250000,4,1.205387,1.373699,1.239340,0.048232
5472.500000,4,1.206340,1.344776,1.235929,0.039291
5472.750000,4,1.209397,1.400971,1.242229,0.056566
5473.000000,4,1.210569,1.382786,1.239537,0.051067
5473.250000,4,1.213368,1.383175,1.239141,0.051229
5473.500000,4,1.211117,1.373447,1.237150,0.048546
5473.750000,4,1.210136,1.325603,1.228999,0.034455
5474.000000,4,1.204191,1.218816,1.213471,0.005077
5474.250000,4,1.202503,1.332913,1.227423,0.038093
5474.500000,4,1.200823,1.372122,1.230311,0.051004
5474.750000,4,1.194480,1.355830,1.223844,0.047731
5475.000000,4,1.190349,1.339833,1.218280,0.044333
5475.250000,4,1.182386,1.289802,1.206701,0.031298
5475.500000,4,1.176874,1.221124,1.189702,0.012772
5475.750000,4,1.165169,1.340927,1.198324,0.052047
5476.000000,4,1.155206,1.297301,1.182486,0.041740
5476.250000,4,1.143951,1.283492,1.170921,0.041033
5476.500000,4,1.137409,1.285595,1.162939,0.044376
5476.750000,4,1.138940,1.316127,1.170609,0.053783
5477.000000,4,1.136216,1.467440,1.188820,0.100381
5477.250000,4,1.138478,1.488422,1.193433,0.106498
5477.500000,4,1.143406,1.573497,1.215425,0.131670
5477.750000,4,1.144889,1.525548,1.208265,0.115628
5478.000000,4,1.147282,1.435204,1.197926,0.087031
5478.250000,4,1.146904,1.347984,1.185857,0.060606
5478.500000,4,1.146107,1.445343,1.198071,0.090467
5478.750000,4,1.145718,1.445511,1.201928,0.091778
5479.000000,4,1.138962,1.441042,1.190163,0.090912
5479.250000,4,1.131907,1.425245,1.176788,0.088880
5479.500000,4,1.121216,1.286574,1.149719,0.049278
5479.750000,4,1.114002,1.418198,1.157826,0.092526
5480.000000,4,1.107196,1.478420,1.162452,0.112226
5480.250000,4,1.094865,1.491051,1.151686,0.120351
5480.500000,4,1.086008,1.482648,1.143757,0.120263
5480.750000,4,1.084726,1.463486,1.136541,0.115964
5481.000000,4,1.080402,1.505292,1.138781,0.130024
5481.250000,4,1.078602,1.629943,1.157017,0.168305
5481.500000,4,1.070716,1.580543,1.146016,0.155094
5481.750000,4,1.065216,1.537422,1.137254,0.144075
5482.000000,4,1.059328,1.487076,1.126173,0.131114
5482.250000,4,1.050898,1.395922,1.109902,0.106458
5482.500000,4,1.044804,1.555680,1.134034,0.159133
5482.750000,4,1.027842,1.436183,1.104424,0.129052
5483.000000,4,1.008116,1.369608,1.077148,0.114370
5483.250000,4,0.984742,1.269841,1.042089,0.091577
5483.500000,4,0.958552,1.217685,1.013813,0.084657
5483.750000,4,0.928682,1.139016,0.981000,0.073468
5484.000000,4,0.891842,1.109756,0.939961,0.072012
5484.250000,4,0.848138,1.018604,0.887561,0.055737
5484.500000,4,0.801524,0.988292,0.840045,0.059180
