# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228685,0.264684,0.249143,0.012488
3928.250000,1,0.230529,0.263988,0.250177,0.011617
3928.500000,1,0.235621,0.265379,0.253145,0.010689
3928.750000,1,0.245960,0.291319,0.269129,0.013352
3929.000000,1,0.262178,0.319070,0.281334,0.017908
3929.250000,1,0.280168,0.299834,0.287555,0.006350
3929.500000,1,0.279543,0.328885,0.299199,0.013836
3929.750000,1,0.296681,0.337232,0.315148,0.011793
3930.000000,1,0.314695,0.354746,0.333964,0.011753
3930.250000,1,0.338589,0.383173,0.358795,0.014062
3930.500000,1,0.361826,0.413586,0.384811,0.016168
3930.750000,1,0.389062,0.440671,0.413094,0.016956
3931.000000,1,0.415430,0.470795,0.441753,0.017957
3931.250000,1,0.444741,0.503009,0.472775,0.019469
3931.500000,1,0.471453,0.531865,0.503568,0.020797
3931.750000,1,0.498092,0.559923,0.533839,0.022670
3932.000000,1,0.519735,0.591064,0.558799,0.022259
3932.250000,1,0.543361,0.623617,0.583586,0.022602
3932.500000,1,0.564397,0.633971,0.602616,0.018924
3932.750000,1,0.588234,0.664077,0.624596,0.021087
3933.000000,1,0.611348,0.688985,0.646189,0.023447
3933.250000,1,0.635959,0.718372,0.670055,0.026225
3933.500000,1,0.655685,0.750348,0.690633,0.030270
3933.750000,1,0.674327,0.800949,0.712056,0.040040
3934.000000,1,0.687602,0.817778,0.726340,0.040164
3934.250000,1,0.700680,0.839745,0.739449,0.043076
3934.500000,1,0.709125,0.841416,0.747095,0.040503
3934.750000,1,0.715225,0.819542,0.750483,0.030463
3935.000000,1,0.719088,0.825170,0.755350,0.030856
3935.250000,1,0.724315,0.825568,0.759376,0.029393
3935.500000,1,0.725238,0.803815,0.757734,0.022239
3935.750000,1,0.729160,0.793547,0.759186,0.019842
3936.000000,1,0.730302,0.819596,0.765528,0.028298
3936.250000,1,0.737641,0.831803,0.773994,0.030233
3936.500000,1,0.743485,0.840949,0.781050,0.033170
3936.750000,1,0.735462,0.852062,0.786149,0.041141
3937.000000,1,0.706643,0.864278,0.791208,0.052695
3937.250000,1,0.664694,0.879943,0.798261,0.068439
3937.500000,1,0.654530,0.895173,0.811524,0.076255
3937.750000,1,0.641358,0.914438,0.825363,0.086246
3938.000000,1,0.647536,0.932173,0.843067,0.089820
3938.250000,1,0.644906,0.949434,0.857318,0.096516
3938.500000,1,0.651305,0.963331,0.872188,0.099454
3938.750000,1,0.665802,0.975419,0.886867,0.098612
3939.000000,1,0.672358,0.982570,0.896183,0.099537
3939.250000,1,0.684771,0.990551,0.906062,0.098106
3939.500000,1,0.675841,0.991961,0.908047,0.103039
3939.750000,1,0.689849,0.996024,0.916635,0.100247
3940.000000,1,0.698024,0.997918,0.922801,0.099616
3940.250000,1,0.702937,1.002404,0.929297,0.100352
3940.500000,1,0.717705,1.008451,0.939010,0.098160
3940.750000,1,0.716127,1.018163,0.945504,0.102143
3941.000000,1,0.743995,1.032161,0.958057,0.095233
3941.250000,1,0.759626,1.048652,0.973191,0.096163
3941.500000,1,0.786548,1.067297,0.992574,0.094093
3941.750000,1,0.821071,1.087228,1.017741,0.089300
3942.000000,1,0.851369,1.108206,1.038939,0.086674
3942.250000,1,0.891382,1.129083,1.063779,0.080546
3942.500000,1,0.934236,1.148447,1.089235,0.072376
3942.750000,1,0.982981,1.169145,1.115376,0.062683
3943.000000,1,1.038369,1.186434,1.139864,0.050297
3943.250000,1,1.101675,1.201270,1.162849,0.035629
3943.500000,1,1.156247,1.214042,1.185537,0.023269
3943.750000,1,1.176724,1.225299,1.207357,0.018292
3944.000000,1,1.200160,1.278115,1.227733,0.025704
3944.250000,1,1.221281,1.352079,1.255081,0.041343
3944.500000,1,1.238086,1.399402,1.278155,0.050678
3944.750000,1,1.255612,1.467317,1.301934,0.068626
3945.000000,1,1.270470,1.520992,1.324193,0.081723
3945.250000,1,1.280118,1.565066,1.342753,0.092529
3945.500000,1,1.286194,1.589260,1.357056,0.097237
3945.750000,1,1.299536,1.641173,1.377937,0.110161
3946.000000,1,1.315566,1.640028,1.391402,0.105032
3946.250000,1,1.330697,1.667169,1.408928,0.109565
3946.500000,1,1.344798,1.680138,1.424149,0.109863
3946.750000,1,1.361438,1.693958,1.439272,0.110394
3947.000000,1,1.379207,1.703833,1.454100,0.110050
3947.250000,1,1.392229,1.695347,1.465695,0.102815
3947.500000,1,1.409868,1.707308,1.481534,0.100996
3947.750000,1,1.428667,1.740419,1.500356,0.105410
3948.000000,1,1.447992,1.769185,1.520056,0.108447
3948.250000,1,1.463541,1.729623,1.531016,0.091275
3948.500000,1,1.475412,1.735300,1.546946,0.091751
3948.750000,1,1.486157,1.716430,1.558142,0.087368
3949.000000,1,1.503262,1.714130,1.571468,0.086539
3949.250000,1,1.502225,1.716048,1.576729,0.086010
3949.500000,1,1.509023,1.721588,1.584609,0.085713
3949.750000,1,1.509123,1.746947,1.591999,0.091060
3950.000000,1,1.533396,1.741897,1.596428,0.084828
3950.250000,1,1.507747,1.742445,1.592689,0.086271
3950.500000,1,1.506182,1.813326,1.603855,0.102694
3950.750000,1,1.515452,1.771191,1.602767,0.087256
3951.000000,1,1.535028,1.791980,1.617754,0.087788
3951.250000,1,1.529237,1.856734,1.630682,0.104880
3951.500000,1,1.528739,1.822419,1.626077,0.093615
3951.750000,1,1.532915,1.773471,1.621616,0.078958
3952.000000,1,1.535507,1.737992,1.615357,0.068370
3952.250000,1,1.537550,1.746135,1.614542,0.070580
3952.500000,1,1.537909,1.725826,1.610555,0.067735
3952.750000,1,1.523286,1.735085,1.599818,0.073004
3953.000000,1,1.540026,1.685511,1.586750,0.061290
3953.250000,1,1.495547,1.663103,1.558167,0.066038
3953.500000,1,1.465545,1.641816,1.524459,0.061786
3953.750000,1,1.438509,1.617491,1.489103,0.057452
3954.000000,1,1.403701,1.597224,1.458152,0.059148
3954.250000,1,1.369789,1.574078,1.432023,0.060948
3954.500000,1,1.333589,1.544036,1.402058,0.061662
3954.750000,1,1.289181,1.502322,1.360846,0.061836
3955.000000,1,1.249207,1.459628,1.318118,0.064866
3955.250000,1,1.204972,1.417104,1.280302,0.065316
3955.500000,1,1.149046,1.371122,1.240862,0.065725
3955.750000,1,1.071852,1.314906,1.193039,0.070413
3956.000000,1,1.000550,1.251795,1.141466,0.073357
3956.250000,1,0.923194,1.177630,1.082915,0.075947
3956.500000,1,0.838332,1.091823,1.014376,0.079903
3956.750000,1,0.772774,1.008623,0.945362,0.076902
3957.000000,1,0.706533,0.916022,0.870575,0.072024
3957.250000,1,0.613611,0.836646,0.790409,0.075599
3957.500000,1,0.569606,0.756798,0.715486,0.062775
3957.750000,1,0.498811,0.678146,0.638234,0.059738
3958.000000,1,0.456307,0.601227,0.567260,0.048241
3958.250000,1,0.494072,0.534699,0.515583,0.016737
3958.500000,1,0.435388,0.624447,0.482509,0.059905
3958.750000,1,0.404327,0.497708,0.435054,0.033870
3959.000000,1,0.295007,0.630171,0.401512,0.102171
3959.250000,1,0.268089,0.449683,0.337916,0.053323
3959.500000,1,0.244984,0.292478,0.279163,0.015349
3959.750000,1,0.237460,0.277387,0.263389,0.012924
3960.000000,2,0.238202,0.274726,0.264470,0.011208
3960.250000,2,0.240564,0.277254,0.266907,0.011215
3960.500000,2,0.248684,0.286644,0.275912,0.011664
3960.750000,2,0.255888,0.306496,0.292231,0.015307
3961.000000,2,0.271007,0.327868,0.312945,0.017553
3961.250000,2,0.291845,0.350929,0.336594,0.019225
3961.500000,2,0.316044,0.389757,0.367782,0.023141
3961.750000,2,0.340046,0.433787,0.404080,0.028913
3962.000000,2,0.367445,0.474485,0.444640,0.034219
3962.250000,2,0.408065,0.522884,0.492371,0.037816
3962.500000,2,0.457895,0.581218,0.543888,0.039274
3962.750000,2,0.500535,0.647045,0.597282,0.044811
3963.000000,2,0.553962,0.707862,0.650271,0.045975
3963.250000,2,0.629633,0.760808,0.703436,0.039313
3963.500000,2,0.685424,0.820307,0.753824,0.040394
3963.750000,2,0.741635,0.876592,0.800133,0.041030
3964.000000,2,0.791489,0.917710,0.845253,0.037908
3964.250000,2,0.825184,0.960012,0.890034,0.039687
3964.500000,2,0.854701,0.993159,0.920966,0.040962
3964.750000,2,0.880134,1.019216,0.951127,0.043138
3965.000000,2,0.904534,1.046347,0.975886,0.044605
3965.250000,2,0.928258,1.072933,0.999647,0.047183
3965.500000,2,0.947865,1.082354,1.018466,0.046223
3965.750000,2,0.967341,1.147093,1.043038,0.056392
3966.000000,2,0.986647,1.113794,1.048772,0.042507
3966.250000,2,1.002368,1.154407,1.065013,0.048271
3966.500000,2,1.020986,1.156599,1.078564,0.044275
3966.750000,2,1.032101,1.169443,1.087999,0.043210
3967.000000,2,1.044346,1.193585,1.099317,0.046444
3967.250000,2,1.053590,1.174753,1.102863,0.038184
3967.500000,2,1.061373,1.198807,1.111211,0.042286
3967.750000,2,1.065615,1.171585,1.108110,0.031279
3968.000000,2,1.064504,1.209030,1.111467,0.042399
3968.250000,2,1.061643,1.167679,1.102913,0.029929
3968.500000,2,1.059052,1.161910,1.099595,0.029877
3968.750000,2,1.057922,1.136532,1.095030,0.025609
3969.000000,2,1.065275,1.137618,1.099999,0.024776
3969.250000,2,1.069530,1.146605,1.108660,0.025662
3969.500000,2,1.073004,1.151567,1.115420,0.025883
3969.750000,2,1.079860,1.163345,1.124943,0.026485
3970.000000,2,1.084737,1.158263,1.134070,0.024913
3970.250000,2,1.098247,1.166521,1.141854,0.021843
3970.500000,2,1.107314,1.194074,1.158480,0.026696
3970.750000,2,1.116300,1.187788,1.163316,0.022983
3971.000000,2,1.123086,1.198497,1.168736,0.026295
3971.250000,2,1.126135,1.206960,1.180106,0.024910
3971.500000,2,1.130810,1.215192,1.184864,0.025994
3971.750000,2,1.134879,1.221278,1.185561,0.027181
3972.000000,2,1.138878,1.228568,1.193051,0.027102
3972.250000,2,1.142492,1.231827,1.195071,0.027280
3972.500000,2,1.141523,1.233421,1.195488,0.027968
3972.750000,2,1.140321,1.231706,1.194442,0.028115
3973.000000,2,1.136040,1.227595,1.189412,0.029069
3973.250000,2,1.134051,1.222401,1.188802,0.028055
3973.500000,2,1.131769,1.218320,1.181002,0.029876
3973.750000,2,1.128891,1.215212,1.173160,0.033753
3974.000000,2,1.133607,1.212013,1.173386,0.031198
3974.250000,2,1.131472,1.206940,1.169464,0.031155
3974.500000,2,1.128721,1.200562,1.166119,0.029170
3974.750000,2,1.118167,1.197514,1.159808,0.031877
3975.000000,2,1.115145,1.194095,1.157439,0.031423
3975.250000,2,1.109151,1.193443,1.157827,0.031193
3975.500000,2,1.107546,1.195539,1.159888,0.031726
3975.750000,2,1.090727,1.198748,1.159811,0.036931
3976.000000,2,1.085108,1.200001,1.161285,0.038984
3976.250000,2,1.071417,1.199058,1.159927,0.043642
3976.500000,2,1.067262,1.202217,1.159767,0.045856
3976.750000,2,1.069753,1.206518,1.160742,0.046589
3977.000000,2,1.077555,1.210098,1.163585,0.045829
3977.250000,2,1.051170,1.212184,1.158861,0.054325
3977.500000,2,1.077316,1.212535,1.162175,0.047332
3977.750000,2,1.054030,1.206970,1.158024,0.051990
3978.000000,2,1.058085,1.201718,1.156232,0.048318
3978.250000,2,1.044076,1.198259,1.151590,0.051700
3978.500000,2,1.054628,1.197486,1.154392,0.048140
3978.750000,2,1.079956,1.197813,1.159899,0.040547
3979.000000,2,1.088715,1.196943,1.160665,0.037961
3979.250000,2,1.106072,1.195629,1.163174,0.032965
3979.500000,2,1.068777,1.193069,1.154987,0.042899
3979.750000,2,1.083503,1.192279,1.156918,0.038143
3980.000000,2,1.091993,1.195220,1.160429,0.036863
3980.250000,2,1.089661,1.202422,1.165560,0.039596
3980.500000,2,1.099984,1.213425,1.177054,0.039463
3980.750000,2,1.075403,1.220667,1.181085,0.050942
3981.000000,2,1.106161,1.235779,1.194046,0.044353
3981.250000,2,1.080703,1.243469,1.193734,0.053829
3981.500000,2,1.076718,1.247904,1.193728,0.056100
3981.750000,2,1.087250,1.251217,1.189701,0.055884
3982.000000,2,1.061274,1.252845,1.185857,0.062751
3982.250000,2,1.068508,1.256139,1.196915,0.057486
3982.500000,2,1.086901,1.260554,1.207590,0.051418
3982.750000,2,1.096815,1.261457,1.215685,0.051444
3983.000000,2,1.135336,1.290193,1.228047,0.045529
3983.250000,2,1.211690,1.315224,1.247465,0.035137
3983.500000,2,1.223133,1.339054,1.263613,0.038409
3983.750000,2,1.229671,1.350453,1.279919,0.044627
3984.000000,2,1.234895,1.374073,1.296426,0.056583
3984.250000,2,1.238224,1.464337,1.314746,0.079352
3984.500000,2,1.241272,1.463839,1.321459,0.081954
3984.750000,2,1.240450,1.517216,1.331634,0.099372
3985.000000,2,1.242686,1.537024,1.338763,0.108235
3985.250000,2,1.238083,1.543391,1.336594,0.114441
3985.500000,2,1.229479,1.509464,1.323384,0.109732
3985.750000,2,1.215185,1.570642,1.314102,0.126928
3986.000000,2,1.197971,1.450776,1.275742,0.093772
3986.250000,2,1.179616,1.441091,1.254252,0.095277
3986.500000,2,1.158290,1.393961,1.229557,0.088559
3986.750000,2,1.135144,1.355739,1.204895,0.085122
3987.000000,2,1.106556,1.328019,1.175200,0.084870
3987.250000,2,1.072527,1.252713,1.136913,0.073492
3987.500000,2,1.034787,1.209299,1.096883,0.072344
3987.750000,2,0.992592,1.165696,1.054621,0.070935
3988.000000,2,0.946222,1.133752,1.007668,0.071410
3988.250000,2,0.898379,1.040934,0.944330,0.050673
3988.500000,2,0.845280,0.976177,0.886399,0.044867
3988.750000,2,0.789912,0.903968,0.823643,0.036161
3989.000000,2,0.732291,0.833012,0.763281,0.031679
3989.250000,2,0.674305,0.762600,0.700911,0.027961
3989.500000,2,0.615559,0.686699,0.635764,0.022831
3989.750000,2,0.558562,0.617343,0.575322,0.019344
3990.000000,2,0.504247,0.547894,0.516441,0.014442
3990.250000,2,0.453204,0.486354,0.462957,0.011048
3990.500000,2,0.406743,0.454912,0.419521,0.016474
3990.750000,2,0.365415,0.404723,0.377398,0.013469
3991.000000,2,0.315578,0.411023,0.346377,0.029741
3991.250000,2,0.291303,0.354078,0.314000,0.019666
3991.500000,2,0.269028,0.293028,0.284658,0.006864
3991.750000,2,0.251478,0.280148,0.271292,0.008431
3992.000000,3,0.258674,0.313590,0.302256,0.018323
3992.250000,3,0.265806,0.316950,0.306296,0.017069
3992.500000,3,0.273699,0.327030,0.316574,0.017865
3992.750000,3,0.296171,0.343834,0.334509,0.015969
3993.000000,3,0.310695,0.367440,0.357907,0.019376
3993.250000,3,0.346698,0.397804,0.389131,0.017444
3993.500000,3,0.374381,0.437087,0.424891,0.020738
3993.750000,3,0.408461,0.480562,0.466644,0.023858
3994.000000,3,0.444580,0.527335,0.512343,0.027777
3994.250000,3,0.504268,0.578168,0.565588,0.025160
3994.500000,3,0.565125,0.634217,0.622262,0.023405
3994.750000,3,0.615859,0.693536,0.678875,0.025929
3995.000000,3,0.653796,0.751927,0.733775,0.032804
3995.250000,3,0.702950,0.808092,0.787847,0.034802
3995.500000,3,0.741667,0.859385,0.837450,0.039269
3995.750000,3,0.764422,0.909048,0.881129,0.047912
3996.000000,3,0.783625,0.950546,0.920900,0.056318
3996.250000,3,0.804666,0.985889,0.954061,0.061282
3996.500000,3,0.810829,1.014548,0.980156,0.069466
3996.750000,3,0.838684,1.039052,1.003930,0.067826
3997.000000,3,0.859367,1.058412,1.020606,0.066384
3997.250000,3,0.818791,1.074456,1.028401,0.086079
3997.500000,3,0.868016,1.087819,1.047057,0.073952
3997.750000,3,0.846717,1.101294,1.053180,0.085164
3998.000000,3,0.866647,1.113308,1.065574,0.082442
3998.250000,3,0.844669,1.121337,1.066840,0.092098
3998.500000,3,0.846426,1.126784,1.070785,0.092989
3998.750000,3,0.877907,1.132340,1.078863,0.083864
3999.000000,3,0.884074,1.140041,1.082211,0.083187
3999.250000,3,0.913143,1.149137,1.089474,0.074829
3999.500000,3,0.851201,1.152399,1.081320,0.096219
3999.750000,3,0.885102,1.159324,1.087392,0.085509
4000.000000,3,0.880851,1.165248,1.089654,0.088515
4000.250000,3,0.863158,1.156832,1.080430,0.091527
4000.500000,3,0.869192,1.153410,1.078756,0.087996
4000.750000,3,0.795244,1.147106,1.064861,0.112053
4001.000000,3,0.831967,1.137609,1.063718,0.096425
4001.250000,3,0.781173,1.127122,1.049197,0.110879
4001.500000,3,0.776161,1.117856,1.041394,0.109819
4001.750000,3,0.808810,1.107920,1.042043,0.096826
4002.000000,3,0.775500,1.097453,1.031779,0.105920
4002.250000,3,0.798563,1.093961,1.028837,0.095304
4002.500000,3,0.821505,1.087807,1.027497,0.085694
4002.750000,3,0.810087,1.086506,1.024911,0.089106
4003.000000,3,0.828266,1.084654,1.027613,0.082697
4003.250000,3,0.919863,1.088907,1.044109,0.052626
4003.500000,3,0.936197,1.085845,1.047655,0.047276
4003.750000,3,0.966672,1.089338,1.053717,0.037875
4004.000000,3,1.027195,1.088297,1.063544,0.018732
4004.250000,3,1.054575,1.099552,1.075178,0.013908
4004.500000,3,1.056091,1.100534,1.076762,0.013235
4004.750000,3,1.060797,1.157358,1.088449,0.029409
4005.000000,3,1.067009,1.165332,1.094639,0.030015
4005.250000,3,1.072827,1.188525,1.103380,0.035692
4005.500000,3,1.076430,1.188850,1.107821,0.034211
4005.750000,3,1.076942,1.263658,1.120063,0.059351
4006.000000,3,1.081263,1.190988,1.111177,0.033784
4006.250000,3,1.085132,1.226198,1.118824,0.044815
4006.500000,3,1.090232,1.220706,1.121198,0.041730
4006.750000,3,1.096640,1.252877,1.128212,0.051672
4007.000000,3,1.101075,1.298271,1.138584,0.065995
4007.250000,3,1.101434,1.287551,1.137578,0.061967
4007.500000,3,1.101952,1.325882,1.146427,0.074003
4007.750000,3,1.104884,1.305951,1.145247,0.066280
4008.000000,3,1.111534,1.364659,1.160557,0.083926
4008.250000,3,1.120996,1.338872,1.164969,0.071714
4008.500000,3,1.131107,1.358509,1.177126,0.074822
4008.750000,3,1.140040,1.365723,1.187986,0.073683
4009.000000,3,1.147099,1.386100,1.199627,0.077928
4009.250000,3,1.151367,1.424613,1.211736,0.089329
4009.500000,3,1.156188,1.442680,1.219335,0.094170
4009.750000,3,1.159272,1.467362,1.226763,0.101717
4010.000000,3,1.162157,1.461101,1.228406,0.099564
4010.250000,3,1.162604,1.460118,1.230778,0.099679
4010.500000,3,1.160863,1.525989,1.239990,0.122622
4010.750000,3,1.157795,1.502026,1.234857,0.116377
4011.000000,3,1.154291,1.485307,1.232529,0.112233
4011.250000,3,1.155350,1.530721,1.240127,0.127472
4011.500000,3,1.161457,1.523416,1.245322,0.124019
4011.750000,3,1.169167,1.496828,1.247123,0.113812
4012.000000,3,1.177125,1.517032,1.254945,0.118139
4012.250000,3,1.182509,1.502097,1.258192,0.111815
4012.500000,3,1.189081,1.533599,1.266963,0.119986
4012.750000,3,1.196394,1.562922,1.277453,0.127218
4013.000000,3,1.204883,1.563601,1.284539,0.124926
4013.250000,3,1.215687,1.646992,1.305176,0.148372
4013.500000,3,1.220471,1.634519,1.307927,0.141667
4013.750000,3,1.222203,1.630749,1.309451,0.138874
4014.000000,3,1.223314,1.680966,1.317438,0.154933
4014.250000,3,1.225577,1.687846,1.318798,0.156636
4014.500000,3,1.226338,1.694361,1.319257,0.158484
4014.750000,3,1.227259,1.660661,1.311917,0.146672
4015.000000,3,1.227880,1.645057,1.309531,0.140470
4015.250000,3,1.224796,1.610272,1.300573,0.129282
4015.500000,3,1.215120,1.576571,1.289150,0.119558
4015.750000,3,1.205074,1.515077,1.276504,0.099587
4016.000000,3,1.198559,1.458213,1.267072,0.080476
4016.250000,3,1.195968,1.389281,1.259842,0.056434
4016.500000,3,1.196528,1.339460,1.256529,0.039679
4016.750000,3,1.191045,1.289658,1.248819,0.028274
4017.000000,3,1.181959,1.266046,1.239732,0.026883
4017.250000,3,1.159952,1.262889,1.221572,0.039162
4017.500000,3,1.146060,1.259078,1.213424,0.043312
4017.750000,3,1.093067,1.253050,1.197396,0.057070
4018.000000,3,1.073389,1.244855,1.183915,0.063276
4018.250000,3,1.027692,1.234146,1.167406,0.072773
4018.500000,3,1.003356,1.218072,1.150141,0.075185
4018.750000,3,1.000018,1.197072,1.133259,0.070841
4019.000000,3,0.967577,1.172631,1.108317,0.073070
4019.250000,3,0.947759,1.145294,1.082869,0.071098
4019.500000,3,0.876963,1.113359,1.046409,0.081881
4019.750000,3,0.859646,1.074802,1.012561,0.075188
4020.000000,3,0.808975,1.030431,0.968966,0.076606
4020.250000,3,0.748500,0.979036,0.918173,0.079169
4020.500000,3,0.696947,0.923547,0.865203,0.077581
4020.750000,3,0.621260,0.865004,0.806347,0.082788
4021.000000,3,0.583676,0.802819,0.749702,0.074463
4021.250000,3,0.524301,0.738698,0.688653,0.072725
4021.500000,3,0.475316,0.674330,0.628110,0.067172
4021.750000,3,0.439887,0.611445,0.571565,0.057878
4022.000000,3,0.393361,0.552663,0.517396,0.053892
4022.250000,3,0.367167,0.500474,0.472652,0.045700
4022.500000,3,0.343518,0.454032,0.430088,0.037347
4022.750000,3,0.316273,0.412941,0.393382,0.032899
4023.000000,3,0.290965,0.379640,0.361717,0.029887
4023.250000,3,0.287301,0.350666,0.337049,0.021205
4023.500000,3,0.270880,0.330993,0.318294,0.020064
4023.750000,3,0.263934,0.318843,0.306919,0.018229
4024.000000,4,0.279893,0.303011,0.292649,0.006603
4024.250000,4,0.285601,0.314404,0.298581,0.008052
4024.500000,4,0.298320,0.332630,0.312035,0.009778
4024.750000,4,0.320644,0.376992,0.337032,0.017223
4025.000000,4,0.350318,0.419239,0.367572,0.021947
4025.250000,4,0.389648,0.483794,0.407642,0.031728
4025.500000,4,0.432130,0.556881,0.457783,0.041483
4025.750000,4,0.482457,0.661982,0.518720,0.059702
4026.000000,4,0.537171,0.730709,0.577192,0.063947
4026.250000,4,0.597128,0.844837,0.643976,0.083093
4026.500000,4,0.659467,0.940827,0.713341,0.094279
4026.750000,4,0.724557,1.058478,0.788915,0.111759
4027.000000,4,0.789684,1.188755,0.865995,0.133689
4027.250000,4,0.856320,1.289170,0.940600,0.144715
4027.500000,4,0.919801,1.400166,1.013055,0.160735
4027.750000,4,0.978680,1.417184,1.068372,0.145833
4028.000000,4,1.032834,1.515407,1.130482,0.160813
4028.250000,4,1.079869,1.550253,1.178645,0.156110
4028.500000,4,1.120734,1.589354,1.220019,0.155591
4028.750000,4,1.156228,1.610647,1.254642,0.150726
4029.000000,4,1.183781,1.638836,1.282937,0.150924
4029.250000,4,1.206013,1.695616,1.309252,0.162683
4029.500000,4,1.222025,1.697718,1.322842,0.158090
4029.750000,4,1.236667,1.717769,1.336643,0.160305
4030.000000,4,1.247538,1.739742,1.346720,0.164463
4030.250000,4,1.258759,1.746038,1.356515,0.163059
4030.500000,4,1.267060,1.758241,1.362797,0.164932
4030.750000,4,1.274071,1.783047,1.370845,0.171522
4031.000000,4,1.277451,1.815311,1.375625,0.182164
4031.250000,4,1.278161,1.843560,1.380352,0.191655
4031.500000,4,1.276360,1.800435,1.373185,0.176999
4031.750000,4,1.274545,1.786561,1.368938,0.172548
4032.000000,4,1.275602,1.825802,1.375095,0.186034
4032.250000,4,1.272341,1.796501,1.369645,0.176402
4032.500000,4,1.265693,1.817703,1.367765,0.185276
4032.750000,4,1.265933,1.811006,1.364488,0.183714
4033.000000,4,1.259066,1.779864,1.355086,0.174790
4033.250000,4,1.256085,1.796681,1.353967,0.181878
4033.500000,4,1.250817,1.711082,1.338174,0.153336
4033.750000,4,1.247947,1.664283,1.329067,0.137901
4034.000000,4,1.243348,1.680960,1.327732,0.145065
4034.250000,4,1.239659,1.612959,1.312174,0.123730
4034.500000,4,1.236630,1.533346,1.295657,0.098079
4034.750000,4,1.235490,1.433151,1.278015,0.064635
4035.000000,4,1.232741,1.390786,1.268747,0.051421
4035.250000,4,1.217741,1.316378,1.250656,0.031111
4035.500000,4,1.197604,1.258234,1.234194,0.019928
4035.750000,4,1.171512,1.250560,1.214397,0.027456
4036.000000,4,1.115658,1.243086,1.198015,0.041857
4036.250000,4,1.053323,1.239709,1.186433,0.059717
4036.500000,4,0.998284,1.236252,1.176460,0.076967
4036.750000,4,0.938733,1.233204,1.164335,0.095827
4037.000000,4,0.883734,1.230477,1.154563,0.113878
4037.250000,4,0.837534,1.226700,1.146483,0.128994
4037.500000,4,0.819776,1.226636,1.141941,0.134451
4037.750000,4,0.815999,1.223865,1.139409,0.134760
4038.000000,4,0.813904,1.219055,1.135418,0.134091
4038.250000,4,0.813427,1.214964,1.130453,0.132565
4038.500000,4,0.815390,1.207794,1.124504,0.129321
4038.750000,4,0.822875,1.199373,1.121028,0.124566
4039.000000,4,0.821371,1.192252,1.117364,0.123073
4039.250000,4,0.824370,1.182841,1.110606,0.118935
4039.500000,4,0.817131,1.174170,1.101987,0.118639
4039.750000,4,0.818798,1.172437,1.096469,0.115801
4040.000000,4,0.831904,1.220708,1.114151,0.118397
4040.250000,4,0.814241,1.161745,1.083467,0.111786
4040.500000,4,0.813166,1.156210,1.077232,0.109748
4040.750000,4,0.807314,1.159571,1.074703,0.111074
4041.000000,4,0.805352,1.158444,1.073177,0.111200
4041.250000,4,0.812752,1.158564,1.074998,0.108817
4041.500000,4,0.838880,1.159710,1.079262,0.100087
4041.750000,4,0.923235,1.160887,1.091997,0.071683
4042.000000,4,0.944248,1.163371,1.095116,0.064767
4042.250000,4,0.982638,1.163441,1.096537,0.052100
4042.500000,4,1.010258,1.160528,1.100259,0.042466
4042.750000,4,1.027926,1.157606,1.100447,0.036080
4043.000000,4,1.040399,1.151044,1.098390,0.030660
4043.250000,4,1.049299,1.141359,1.094108,0.025668
4043.500000,4,1.045685,1.131565,1.088406,0.023911
4043.750000,4,0.982131,1.127327,1.076162,0.041636
4044.000000,4,0.899054,1.119278,1.061824,0.067988
4044.250000,4,0.902785,1.121592,1.065089,0.067984
4044.500000,4,0.932311,1.117643,1.070383,0.058189
4044.750000,4,0.915582,1.117359,1.069304,0.064413
4045.000000,4,0.905136,1.118849,1.065096,0.066752
4045.250000,4,0.883428,1.113230,1.059640,0.073049
4045.500000,4,0.867368,1.110971,1.055131,0.077559
4045.750000,4,0.851037,1.116399,1.053879,0.083905
4046.000000,4,0.845633,1.109921,1.050772,0.084499
4046.250000,4,0.827016,1.103282,1.044865,0.089483
4046.500000,4,0.819873,1.097434,1.041535,0.090979
4046.750000,4,0.801587,1.092655,1.036447,0.096346
4047.000000,4,0.834251,1.087906,1.038586,0.083885
4047.250000,4,0.865354,1.085587,1.042732,0.072838
4047.500000,4,0.880281,1.083237,1.043606,0.067127
4047.750000,4,0.897026,1.079518,1.045413,0.060877
4048.000000,4,0.892988,1.075839,1.042691,0.061267
4048.250000,4,0.884557,1.069940,1.038628,0.062969
4048.500000,4,0.889302,1.062120,1.035046,0.059561
4048.750000,4,0.884740,1.062440,1.031115,0.059899
4049.000000,4,0.873504,1.054097,1.024388,0.061697
4049.250000,4,0.866711,1.048956,1.017239,0.061691
4049.500000,4,0.845646,1.040925,1.003568,0.064903
4049.750000,4,0.843943,1.029824,0.995758,0.062344
4050.000000,4,0.827085,1.020893,0.984226,0.064623
4050.250000,4,0.818983,1.011522,0.974349,0.064003
4050.500000,4,0.793504,1.001566,0.961356,0.069250
4050.750000,4,0.777034,0.991008,0.949215,0.071131
4051.000000,4,0.760667,0.975394,0.932784,0.071179
4051.250000,4,0.742084,0.955483,0.912419,0.070573
4051.500000,4,0.717550,0.929094,0.885931,0.069818
4051.750000,4,0.697140,0.898986,0.857100,0.066389
4052.000000,4,0.664310,0.865469,0.822983,0.065875
4052.250000,4,0.634404,0.827188,0.787102,0.063282
4052.500000,4,0.600827,0.784584,0.746105,0.060229
