# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281837,0.291776,0.286873,0.003661
5628.250000,1,0.283188,0.306028,0.291258,0.006847
5628.500000,1,0.284983,0.310198,0.294677,0.007479
5628.750000,1,0.287383,0.313946,0.300194,0.007624
5629.000000,1,0.295006,0.321510,0.309255,0.007589
5629.250000,1,0.307992,0.335677,0.323285,0.007873
5629.500000,1,0.320432,0.344067,0.336689,0.007307
5629.750000,1,0.337228,0.362280,0.354593,0.007831
5630.000000,1,0.358292,0.388743,0.378136,0.009358
5630.250000,1,0.382844,0.414986,0.403833,0.009880
5630.500000,1,0.410969,0.444449,0.432651,0.010071
5630.750000,1,0.433983,0.473280,0.459621,0.011904
5631.000000,1,0.459349,0.503405,0.489201,0.013434
5631.250000,1,0.485448,0.537166,0.520915,0.015928
5631.500000,1,0.512653,0.576265,0.552608,0.018388
5631.750000,1,0.539462,0.592991,0.578045,0.017032
5632.000000,1,0.564666,0.619350,0.604734,0.017584
5632.250000,1,0.588083,0.647230,0.631018,0.018902
5632.500000,1,0.611716,0.675935,0.658399,0.020507
5632.750000,1,0.631855,0.697887,0.679261,0.021136
5633.000000,1,0.650422,0.715360,0.697959,0.020912
5633.250000,1,0.666008,0.722104,0.707044,0.017697
5633.500000,1,0.681098,0.735994,0.721383,0.017374
5633.750000,1,0.694851,0.751740,0.736039,0.017766
5634.000000,1,0.708032,0.764321,0.749123,0.017793
5634.250000,1,0.719630,0.777347,0.761192,0.018132
5634.500000,1,0.732345,0.789629,0.774283,0.018162
5634.750000,1,0.745091,0.804307,0.787870,0.018668
5635.000000,1,0.760323,0.820488,0.805071,0.019132
5635.250000,1,0.775628,0.836493,0.819938,0.019253
5635.500000,1,0.791684,0.853095,0.836667,0.019592
5635.750000,1,0.805650,0.869207,0.851554,0.020065
5636.000000,1,0.820221,0.884678,0.866869,0.020453
5636.250000,1,0.834455,0.898657,0.881360,0.020491
5636.500000,1,0.848581,0.913893,0.894968,0.020533
5636.750000,1,0.889121,0.935687,0.913915,0.014590
5637.000000,1,0.917355,0.953669,0.929769,0.013323
5637.250000,1,0.927615,0.968768,0.940890,0.015012
5637.500000,1,0.933218,0.986647,0.950251,0.018577
5637.750000,1,0.929026,0.982545,0.950906,0.017239
5638.000000,1,0.934629,0.982949,0.954305,0.015523
5638.250000,1,0.938893,0.985735,0.958546,0.015104
5638.500000,1,0.954736,0.999667,0.968320,0.015216
5638.750000,1,0.959892,1.022256,0.981560,0.020312
5639.000000,1,0.963412,1.019170,0.986875,0.021135
5639.250000,1,0.967820,1.025856,0.990307,0.020361
5639.500000,1,0.974906,1.034408,0.995330,0.019292
5639.750000,1,0.984234,1.047336,1.004489,0.020082
5640.000000,1,0.998178,1.074111,1.023156,0.023735
5640.250000,1,1.011220,1.062312,1.029581,0.015827
5640.500000,1,1.023071,1.065751,1.038043,0.014307
5640.750000,1,1.031766,1.070874,1.047269,0.012377
5641.000000,1,1.040907,1.080968,1.059379,0.015141
5641.250000,1,1.046800,1.108603,1.071045,0.022388
5641.500000,1,1.050024,1.086840,1.069073,0.014864
5641.750000,1,1.052945,1.092162,1.079302,0.012588
5642.000000,1,1.054907,1.098792,1.079850,0.014209
5642.250000,1,1.055473,1.105571,1.080040,0.017603
5642.500000,1,1.051067,1.130315,1.087991,0.026465
5642.750000,1,1.043079,1.126911,1.085154,0.027186
5643.000000,1,1.055537,1.143099,1.095861,0.028800
5643.250000,1,1.079609,1.150622,1.109393,0.026261
5643.500000,1,1.099540,1.179694,1.134106,0.029533
5643.750000,1,1.116483,1.208875,1.161527,0.033098
5644.000000,1,1.130052,1.206542,1.163617,0.028824
5644.250000,1,1.116139,1.211465,1.168142,0.031815
5644.500000,1,1.107896,1.211475,1.173266,0.033065
5644.750000,1,1.113054,1.223584,1.185035,0.034808
5645.000000,1,1.129177,1.245311,1.199807,0.035881
5645.250000,1,1.160844,1.248963,1.213646,0.027483
5645.500000,1,1.165295,1.255722,1.220121,0.027622
5645.750000,1,1.168115,1.258353,1.222287,0.026855
5646.000000,1,1.170414,1.270888,1.227472,0.028702
5646.250000,1,1.170709,1.292466,1.236822,0.034154
5646.500000,1,1.160923,1.295355,1.238077,0.037400
5646.750000,1,1.163438,1.311384,1.246688,0.040711
5647.000000,1,1.179728,1.314550,1.255067,0.037140
5647.250000,1,1.211896,1.325032,1.267308,0.031498
5647.500000,1,1.229198,1.348783,1.281261,0.034129
5647.750000,1,1.224639,1.338540,1.282491,0.032971
5648.000000,1,1.225494,1.347274,1.293014,0.036095
5648.250000,1,1.236774,1.345905,1.302231,0.033735
5648.500000,1,1.255658,1.360813,1.318607,0.033531
5648.750000,1,1.267871,1.376440,1.334642,0.034532
5649.000000,1,1.270514,1.379072,1.338065,0.032610
5649.250000,1,1.303310,1.384066,1.347354,0.023681
5649.500000,1,1.326960,1.387316,1.358526,0.017224
5649.750000,1,1.340813,1.387096,1.367298,0.015472
5650.000000,1,1.355659,1.415477,1.381218,0.018986
5650.250000,1,1.352997,1.414922,1.393599,0.020071
5650.500000,1,1.364443,1.435484,1.400679,0.020772
5650.750000,1,1.374612,1.441505,1.405492,0.019362
5651.000000,1,1.408187,1.467839,1.428789,0.020172
5651.250000,1,1.436623,1.678635,1.492371,0.082367
5651.500000,1,1.445883,1.771248,1.514799,0.109536
5651.750000,1,1.472994,2.004450,1.593122,0.181269
5652.000000,1,1.471828,1.970799,1.589374,0.168741
5652.250000,1,1.470682,1.983041,1.594075,0.171695
5652.500000,1,1.469994,2.120860,1.636174,0.215741
5652.750000,1,1.460554,1.863487,1.568899,0.133885
5653.000000,1,1.442737,1.742990,1.534337,0.095734
5653.250000,1,1.433238,1.700860,1.514629,0.083522
5653.500000,1,1.436345,1.720609,1.518031,0.089383
5653.750000,1,1.432335,1.646958,1.512646,0.066130
5654.000000,1,1.417040,1.525597,1.471922,0.038834
5654.250000,1,1.411055,1.507960,1.448182,0.029772
5654.500000,1,1.405308,1.500317,1.430369,0.029269
5654.750000,1,1.369945,1.514773,1.419317,0.041492
5655.000000,1,1.364473,1.596346,1.435570,0.068745
5655.250000,1,1.345107,1.536478,1.403771,0.058095
5655.500000,1,1.331937,1.492250,1.378308,0.050200
5655.750000,1,1.287215,1.424021,1.330645,0.043611
5656.000000,1,1.237349,1.377164,1.283786,0.044935
5656.250000,1,1.177259,1.360615,1.248272,0.058917
5656.500000,1,1.110337,1.231366,1.162858,0.040303
5656.750000,1,1.041932,1.123802,1.078227,0.028195
5657.000000,1,0.962049,1.027308,0.989091,0.022897
5657.250000,1,0.880730,0.938561,0.907868,0.019622
5657.500000,1,0.804922,0.861101,0.836713,0.018367
5657.750000,1,0.726487,0.767942,0.743574,0.012889
5658.000000,1,0.644887,0.664527,0.655900,0.007469
5658.250000,1,0.564863,0.584702,0.573533,0.005960
5658.500000,1,0.501140,0.516559,0.505944,0.004967
5658.750000,1,0.443501,0.464109,0.450367,0.006297
5659.000000,1,0.384799,0.411526,0.394094,0.007823
5659.250000,1,0.340908,0.369656,0.351713,0.008301
5659.500000,1,0.315043,0.340176,0.323119,0.007639
5659.750000,1,0.296924,0.320336,0.304977,0.006893
5660.000000,2,0.244965,0.315606,0.278048,0.023038
5660.250000,2,0.245391,0.307035,0.281188,0.019379
5660.500000,2,0.263225,0.314280,0.292691,0.015760
5660.750000,2,0.275623,0.318882,0.304108,0.013126
5661.000000,2,0.307117,0.334613,0.325016,0.008165
5661.250000,2,0.336671,0.370638,0.353122,0.011777
5661.500000,2,0.371596,0.400609,0.388913,0.010719
5661.750000,2,0.407331,0.443539,0.426934,0.013885
5662.000000,2,0.446133,0.486943,0.470545,0.015312
5662.250000,2,0.493311,0.544046,0.520062,0.019863
5662.500000,2,0.555793,0.621170,0.586884,0.020450
5662.750000,2,0.593192,0.665940,0.629892,0.024420
5663.000000,2,0.641955,0.725514,0.680651,0.027015
5663.250000,2,0.676936,0.780545,0.722143,0.035949
5663.500000,2,0.724439,0.837410,0.773751,0.039715
5663.750000,2,0.767866,0.897522,0.828803,0.045869
5664.000000,2,0.812243,0.936313,0.867881,0.049112
5664.250000,2,0.817790,0.976111,0.899155,0.059262
5664.500000,2,0.829032,1.011416,0.932020,0.065591
5664.750000,2,0.835740,1.037007,0.958031,0.074052
5665.000000,2,0.859018,1.098059,1.002093,0.086696
5665.250000,2,0.872181,1.095677,1.013655,0.085338
5665.500000,2,0.913820,1.103776,1.032960,0.076307
5665.750000,2,0.947444,1.114274,1.048868,0.071745
5666.000000,2,0.997722,1.139717,1.073646,0.062382
5666.250000,2,1.015872,1.199432,1.111460,0.064507
5666.500000,2,1.002389,1.169712,1.098801,0.057129
5666.750000,2,0.996529,1.155774,1.091412,0.057284
5667.000000,2,0.996937,1.153330,1.086716,0.057668
5667.250000,2,0.989779,1.161127,1.089904,0.062645
5667.500000,2,0.994495,1.204699,1.122898,0.077000
5667.750000,2,0.989847,1.156309,1.094957,0.065199
5668.000000,2,0.993680,1.151036,1.080882,0.059136
5668.250000,2,0.978607,1.139400,1.053957,0.063721
5668.500000,2,0.966978,1.139239,1.050482,0.062961
5668.750000,2,0.991242,1.147719,1.058484,0.060794
5669.000000,2,0.914290,1.150996,1.044957,0.073990
5669.250000,2,0.893983,1.160161,1.046807,0.082642
5669.500000,2,0.909221,1.170950,1.058273,0.081070
5669.750000,2,0.942507,1.179752,1.068432,0.075496
5670.000000,2,0.978624,1.191963,1.085833,0.067719
5670.250000,2,0.945691,1.197730,1.084552,0.078505
5670.500000,2,0.942626,1.206442,1.092209,0.081574
5670.750000,2,0.953919,1.212482,1.097426,0.081327
5671.000000,2,0.973774,1.215547,1.107770,0.077173
5671.250000,2,0.996846,1.217674,1.119583,0.077865
5671.500000,2,0.982835,1.207995,1.113674,0.079259
5671.750000,2,0.998507,1.201562,1.113590,0.077755
5672.000000,2,0.995686,1.201521,1.113572,0.076403
5672.250000,2,0.984594,1.199403,1.108710,0.078963
5672.500000,2,0.995878,1.208081,1.117388,0.077917
5672.750000,2,0.989032,1.196510,1.109078,0.077549
5673.000000,2,0.979203,1.187728,1.104044,0.075519
5673.250000,2,0.933523,1.182908,1.089090,0.086032
5673.500000,2,0.906346,1.184451,1.088451,0.094188
5673.750000,2,0.906304,1.196208,1.094687,0.098556
5674.000000,2,0.909528,1.203921,1.102329,0.098103
5674.250000,2,0.907832,1.211241,1.103234,0.100290
5674.500000,2,0.910958,1.216182,1.108384,0.098903
5674.750000,2,0.910617,1.220962,1.110586,0.100692
5675.000000,2,0.916199,1.227828,1.120400,0.100415
5675.250000,2,0.916206,1.231125,1.119991,0.100798
5675.500000,2,0.922289,1.234160,1.125996,0.099502
5675.750000,2,0.919302,1.237508,1.126308,0.101077
5676.000000,2,0.932246,1.254367,1.144696,0.102510
5676.250000,2,0.922104,1.236036,1.134138,0.100327
5676.500000,2,0.923904,1.235148,1.133206,0.098171
5676.750000,2,0.920550,1.232587,1.128374,0.097899
5677.000000,2,0.924092,1.234120,1.128748,0.095876
5677.250000,2,0.921873,1.237397,1.127647,0.096933
5677.500000,2,0.924847,1.239797,1.132153,0.096042
5677.750000,2,0.914585,1.233626,1.120717,0.096780
5678.000000,2,0.912395,1.227031,1.114450,0.094542
5678.250000,2,0.901795,1.216686,1.102186,0.094566
5678.500000,2,0.904157,1.210919,1.101455,0.091750
5678.750000,2,0.905295,1.212693,1.099386,0.091407
5679.000000,2,0.910353,1.205343,1.096163,0.087689
5679.250000,2,0.902124,1.196742,1.084854,0.087795
5679.500000,2,0.898738,1.185076,1.075893,0.085119
5679.750000,2,0.889169,1.173894,1.063231,0.085334
5680.000000,2,0.884979,1.158316,1.053006,0.081876
5680.250000,2,0.899541,1.172029,1.066280,0.082887
5680.500000,2,0.909405,1.171585,1.071111,0.080294
5680.750000,2,0.910273,1.167703,1.068382,0.079754
5681.000000,2,0.921369,1.163377,1.072752,0.075660
5681.250000,2,0.939966,1.168112,1.079792,0.071801
5681.500000,2,0.984701,1.160443,1.100961,0.054756
5681.750000,2,1.163154,1.692526,1.343113,0.180457
5682.000000,2,1.163430,1.719827,1.357794,0.188850
5682.250000,2,1.167659,1.727123,1.376008,0.196153
5682.500000,2,1.176385,1.747408,1.415539,0.211051
5682.750000,2,1.159909,1.742768,1.408356,0.216923
5683.000000,2,1.152326,1.609499,1.360297,0.175418
5683.250000,2,1.139783,1.322677,1.244673,0.068493
5683.500000,2,1.141618,1.361147,1.258221,0.076889
5683.750000,2,1.150885,1.717632,1.396934,0.215481
5684.000000,2,1.148122,1.719799,1.385809,0.206813
5684.250000,2,1.142052,1.649197,1.346691,0.179074
5684.500000,2,1.130900,1.594157,1.310796,0.162248
5684.750000,2,1.122763,1.621251,1.307641,0.164272
5685.000000,2,1.119587,1.788024,1.359064,0.214599
5685.250000,2,1.115282,1.723973,1.339434,0.188241
5685.500000,2,1.113910,1.656582,1.314710,0.165827
5685.750000,2,1.108647,1.587354,1.281678,0.141492
5686.000000,2,1.104573,1.618471,1.297567,0.149796
5686.250000,2,1.105360,1.747524,1.344049,0.185933
5686.500000,2,1.080687,1.718756,1.323701,0.184574
5686.750000,2,1.058444,1.636754,1.285219,0.171485
5687.000000,2,1.035807,1.565539,1.241564,0.161876
5687.250000,2,1.011174,1.529104,1.213632,0.162136
5687.500000,2,0.986851,1.617297,1.225692,0.201014
5687.750000,2,0.943578,1.564385,1.175485,0.202243
5688.000000,2,0.901315,1.452039,1.101700,0.184018
5688.250000,2,0.851449,1.350490,1.031589,0.171064
5688.500000,2,0.804024,1.280008,0.984839,0.169699
5688.750000,2,0.763349,1.317547,0.962810,0.199123
5689.000000,2,0.703503,1.207780,0.887847,0.186198
5689.250000,2,0.647622,1.079188,0.802438,0.163074
5689.500000,2,0.591214,0.948097,0.715314,0.134961
5689.750000,2,0.534746,0.862451,0.644866,0.121445
5690.000000,2,0.484297,0.786581,0.588039,0.113585
5690.250000,2,0.439828,0.713949,0.530084,0.103211
5690.500000,2,0.393620,0.592149,0.457974,0.074836
5690.750000,2,0.354861,0.483394,0.396035,0.050346
5691.000000,2,0.324675,0.429974,0.357079,0.040881
5691.250000,2,0.289969,0.401917,0.328175,0.038336
5691.500000,2,0.270598,0.357583,0.304731,0.029622
5691.750000,2,0.249289,0.327686,0.286869,0.025539
5692.000000,3,0.246779,0.307577,0.277439,0.019965
5692.250000,3,0.250629,0.307194,0.278809,0.017423
5692.500000,3,0.259384,0.323660,0.291562,0.018717
5692.750000,3,0.275986,0.333812,0.304777,0.016829
5693.000000,3,0.296963,0.361352,0.326537,0.019042
5693.250000,3,0.329165,0.384335,0.349205,0.017482
5693.500000,3,0.371917,0.431471,0.402295,0.019557
5693.750000,3,0.412945,0.555220,0.465079,0.041392
5694.000000,3,0.449084,0.587638,0.502448,0.039413
5694.250000,3,0.485849,0.612017,0.533949,0.036341
5694.500000,3,0.524289,0.643027,0.571940,0.035630
5694.750000,3,0.571296,0.709592,0.621696,0.042459
5695.000000,3,0.638832,0.826925,0.709355,0.061867
5695.250000,3,0.672001,0.878177,0.744834,0.063776
5695.500000,3,0.708729,0.936241,0.788559,0.071303
5695.750000,3,0.735540,0.981139,0.824944,0.075867
5696.000000,3,0.766953,1.061352,0.875058,0.090138
5696.250000,3,0.809058,1.228691,0.948417,0.127481
5696.500000,3,0.818358,1.270610,0.962338,0.146718
5696.750000,3,0.845843,1.329900,1.005797,0.146135
5697.000000,3,0.863380,1.358654,1.028369,0.148629
5697.250000,3,0.876931,1.442533,1.064203,0.168238
5697.500000,3,0.913536,1.577798,1.131471,0.198972
5697.750000,3,0.913807,1.620866,1.139019,0.210957
5698.000000,3,0.915646,1.582112,1.127591,0.199109
5698.250000,3,0.901738,1.497460,1.097063,0.176369
5698.500000,3,0.904337,1.439117,1.092651,0.156273
5698.750000,3,0.929340,1.455613,1.111717,0.153172
5699.000000,3,0.932193,1.455152,1.112524,0.152986
5699.250000,3,0.924627,1.349601,1.079791,0.126079
5699.500000,3,0.849429,1.088072,0.948473,0.076882
5699.750000,3,0.767236,1.052242,0.883101,0.089452
5700.000000,3,0.740490,1.053951,0.872646,0.092071
5700.250000,3,0.783086,1.050552,0.886540,0.084190
5700.500000,3,0.986500,1.142719,1.052205,0.060284
5700.750000,3,1.006454,1.123416,1.057742,0.048874
5701.000000,3,1.037328,1.130506,1.077516,0.034360
5701.250000,3,1.079047,1.232162,1.141068,0.044860
5701.500000,3,1.066546,1.218109,1.140822,0.043163
5701.750000,3,1.041584,1.252306,1.153523,0.068977
5702.000000,3,1.005939,1.231236,1.133027,0.079832
5702.250000,3,0.998560,1.294422,1.161079,0.112465
5702.500000,3,1.021038,1.531683,1.278091,0.168953
5702.750000,3,0.977350,1.447495,1.223260,0.156569
5703.000000,3,0.982021,1.501045,1.212554,0.165818
5703.250000,3,0.962123,1.327651,1.135573,0.135167
5703.500000,3,1.007429,1.446044,1.196947,0.158049
5703.750000,3,1.114333,1.952588,1.397582,0.262061
5704.000000,3,1.123072,1.951681,1.349416,0.254762
5704.250000,3,1.111066,1.947501,1.319201,0.264031
5704.500000,3,1.081002,1.831112,1.290341,0.233128
5704.750000,3,1.108540,1.858220,1.320775,0.244308
5705.000000,3,1.221349,2.106087,1.484897,0.319385
5705.250000,3,1.141239,1.879666,1.376524,0.270967
5705.500000,3,1.114102,1.740864,1.323563,0.246229
5705.750000,3,1.099834,1.597519,1.275979,0.200862
5706.000000,3,1.112120,1.607018,1.299861,0.191827
5706.250000,3,1.146571,1.780157,1.388278,0.213636
5706.500000,3,1.129428,1.602245,1.314507,0.172723
5706.750000,3,1.099778,1.487732,1.264771,0.140222
5707.000000,3,1.081206,1.418133,1.236590,0.120291
5707.250000,3,1.079915,1.421901,1.270907,0.132402
5707.500000,3,1.145243,1.785911,1.435268,0.226842
5707.750000,3,1.085308,1.868329,1.367093,0.240206
5708.000000,3,1.065396,1.497683,1.287867,0.139079
5708.250000,3,1.023060,1.410890,1.245476,0.121825
5708.500000,3,1.038224,1.502068,1.303938,0.151001
5708.750000,3,1.089366,1.725559,1.446216,0.215795
5709.000000,3,1.103239,1.689197,1.348040,0.177611
5709.250000,3,1.113991,1.641802,1.284544,0.167814
5709.500000,3,1.087135,1.574951,1.237841,0.154994
5709.750000,3,1.067789,1.488516,1.206268,0.132284
5710.000000,3,0.958775,1.312975,1.091339,0.116023
5710.250000,3,1.082488,1.634321,1.309484,0.174251
5710.500000,3,1.070645,1.531614,1.276771,0.156441
5710.750000,3,1.046070,1.372732,1.209275,0.114190
5711.000000,3,1.059937,1.343514,1.229779,0.113340
5711.250000,3,1.096104,1.565412,1.359251,0.166789
5711.500000,3,1.065550,1.385136,1.254010,0.102448
5711.750000,3,1.070111,1.299468,1.204984,0.076124
5712.000000,3,1.085770,1.210438,1.142804,0.046410
5712.250000,3,1.131254,1.302371,1.202731,0.072380
5712.500000,3,1.190793,1.624181,1.342440,0.137359
5712.750000,3,1.134553,1.310445,1.214707,0.051611
5713.000000,3,1.093987,1.266773,1.194510,0.055284
5713.250000,3,1.037616,1.226891,1.146417,0.064923
5713.500000,3,1.045232,1.277393,1.186411,0.083789
5713.750000,3,1.115504,1.732721,1.379569,0.206206
5714.000000,3,1.066675,1.474267,1.242875,0.135924
5714.250000,3,1.043481,1.485838,1.219472,0.145435
5714.500000,3,1.022234,1.433892,1.187884,0.139414
5714.750000,3,1.027299,1.434778,1.207641,0.148447
5715.000000,3,1.049920,1.616776,1.368742,0.197512
5715.250000,3,1.025226,1.442035,1.227143,0.178272
5715.500000,3,0.987435,1.408174,1.176827,0.163861
5715.750000,3,0.949929,1.380078,1.144016,0.156796
5716.000000,3,0.957850,1.414155,1.155777,0.159537
5716.250000,3,1.018255,1.569008,1.251332,0.198615
5716.500000,3,1.037143,1.331931,1.175109,0.091331
5716.750000,3,1.009310,1.440843,1.169484,0.136410
5717.000000,3,1.003957,1.419401,1.150382,0.129465
5717.250000,3,1.033486,1.475789,1.187288,0.138737
5717.500000,3,1.124812,1.724981,1.347749,0.193397
5717.750000,3,1.116342,1.546266,1.250527,0.133089
5718.000000,3,1.043697,1.471835,1.188606,0.125059
5718.250000,3,0.806459,1.174792,0.987539,0.120745
5718.500000,3,0.698239,1.051202,0.878585,0.125977
5718.750000,3,0.671626,1.042208,0.857277,0.129125
5719.000000,3,0.639327,0.978872,0.794746,0.103178
5719.250000,3,0.617651,0.952108,0.771460,0.100057
5719.500000,3,0.606844,0.932574,0.753579,0.097382
5719.750000,3,0.580312,0.899371,0.727760,0.094498
5720.000000,3,0.573063,0.873771,0.707334,0.090366
5720.250000,3,0.545959,0.834368,0.676978,0.085611
5720.500000,3,0.528391,0.799798,0.649746,0.080884
5720.750000,3,0.496548,0.751614,0.613049,0.075224
5721.000000,3,0.478452,0.708064,0.579052,0.067823
5721.250000,3,0.446399,0.653584,0.539358,0.060716
5721.500000,3,0.426179,0.606495,0.503345,0.053411
5721.750000,3,0.393356,0.552373,0.463473,0.046380
5722.000000,3,0.376427,0.509473,0.431377,0.038974
5722.250000,3,0.352668,0.461103,0.398192,0.030741
5722.500000,3,0.337702,0.422910,0.367443,0.025934
5722.750000,3,0.304959,0.381701,0.333904,0.023010
5723.000000,3,0.288283,0.355960,0.313756,0.019818
5723.250000,3,0.270178,0.329304,0.295371,0.016396
5723.500000,3,0.255277,0.318850,0.285777,0.017756
5723.750000,3,0.246894,0.305495,0.276219,0.017087
5724.000000,4,0.141776,0.260662,0.206579,0.044930
5724.250000,4,0.135606,0.263067,0.202634,0.050831
5724.500000,4,0.144298,0.272322,0.214455,0.048243
5724.750000,4,0.140760,0.284407,0.217996,0.056700
5725.000000,4,0.159809,0.305852,0.240722,0.055512
5725.250000,4,0.168163,0.330604,0.254586,0.064940
5725.500000,4,0.247504,0.368849,0.317236,0.043821
5725.750000,4,0.328722,0.438208,0.389727,0.041514
5726.000000,4,0.388805,0.492875,0.437035,0.040715
5726.250000,4,0.389257,0.548203,0.474415,0.046420
5726.500000,4,0.428334,0.602979,0.524237,0.050804
5726.750000,4,0.449262,0.662998,0.568248,0.059063
5727.000000,4,0.508161,0.903268,0.703755,0.110843
5727.250000,4,0.521881,0.812844,0.689785,0.092029
5727.500000,4,0.543001,0.897214,0.730996,0.107108
5727.750000,4,0.576177,1.172724,0.848046,0.170123
5728.000000,4,0.570106,1.085731,0.818566,0.152521
5728.250000,4,0.592865,1.312415,0.903734,0.201101
5728.500000,4,0.632704,1.420061,0.969684,0.221494
5728.750000,4,0.603323,1.312718,0.935552,0.207506
5729.000000,4,0.669021,1.450523,1.016896,0.223445
5729.250000,4,0.673595,1.609808,1.078704,0.260421
5729.500000,4,0.628027,1.562235,1.052968,0.260378
5729.750000,4,0.640980,1.756435,1.125444,0.303602
5730.000000,4,0.629543,1.761601,1.131233,0.309158
5730.250000,4,0.611317,1.840547,1.162171,0.333156
5730.500000,4,0.661888,1.816792,1.180443,0.314380
5730.750000,4,0.625052,2.009358,1.235829,0.384183
5731.000000,4,0.650092,2.091363,1.271799,0.408656
5731.250000,4,0.668201,2.161266,1.307612,0.437490
5731.500000,4,0.704618,2.132974,1.314884,0.429470
5731.750000,4,0.763188,2.089917,1.320129,0.410182
5732.000000,4,0.814508,2.155786,1.360391,0.437518
5732.250000,4,0.843630,2.198978,1.390205,0.466292
5732.500000,4,0.995427,2.420559,1.489430,0.547128
5732.750000,4,1.051959,2.463846,1.524303,0.561657
5733.000000,4,1.051677,2.448139,1.554237,0.557835
5733.250000,4,1.034963,2.043392,1.439369,0.392372
5733.500000,4,1.053679,2.301248,1.514196,0.481772
5733.750000,4,1.066635,2.469210,1.596759,0.538802
5734.000000,4,1.072267,2.286804,1.551027,0.465323
5734.250000,4,1.082812,2.319468,1.609945,0.501128
5734.500000,4,1.096896,2.264224,1.625637,0.499333
5734.750000,4,1.096368,2.101984,1.546496,0.424637
5735.000000,4,0.984948,1.180815,1.102840,0.063220
5735.250000,4,1.138239,2.385555,1.595303,0.470315
5735.500000,4,1.169329,2.632311,1.679779,0.551113
5735.750000,4,1.181791,2.663290,1.666803,0.540478
5736.000000,4,1.192530,2.562578,1.606102,0.480768
5736.250000,4,1.196549,2.762358,1.620902,0.529872
5736.500000,4,1.202098,3.043562,1.687127,0.617225
5736.750000,4,1.202098,2.874742,1.567154,0.551744
5737.000000,4,1.201528,3.119474,1.661771,0.630135
5737.250000,4,1.198406,3.000996,1.605913,0.590230
5737.500000,4,1.197973,2.738765,1.555354,0.507033
5737.750000,4,1.190135,3.019332,1.608997,0.595825
5738.000000,4,1.189650,2.934076,1.576895,0.568523
5738.250000,4,1.184766,2.714307,1.513089,0.502554
5738.500000,4,1.180684,2.724421,1.533120,0.509733
5738.750000,4,1.086464,2.315946,1.445478,0.387602
5739.000000,4,1.069227,2.363426,1.456854,0.401512
5739.250000,4,1.033184,2.362847,1.480043,0.407206
5739.500000,4,0.955751,2.093876,1.420939,0.324749
5739.750000,4,0.918087,2.199863,1.472740,0.380772
5740.000000,4,0.881883,2.081557,1.463919,0.357099
5740.250000,4,0.809370,1.673510,1.362012,0.271496
5740.500000,4,0.792999,1.788119,1.408634,0.307053
5740.750000,4,0.748602,1.584071,1.353163,0.271674
5741.000000,4,0.765799,1.520955,1.334089,0.241971
5741.250000,4,0.716538,1.583153,1.344472,0.273110
5741.500000,4,0.737478,1.599670,1.334278,0.263700
5741.750000,4,0.742098,1.541120,1.294791,0.250656
5742.000000,4,0.741333,1.567073,1.312963,0.259327
5742.250000,4,0.778015,1.500984,1.281797,0.236453
5742.500000,4,0.793406,1.533438,1.292925,0.242596
5742.750000,4,0.783972,1.525477,1.266242,0.245355
5743.000000,4,0.873915,1.422592,1.223271,0.212477
5743.250000,4,0.809521,1.433556,1.193364,0.238797
5743.500000,4,0.830686,1.429160,1.206683,0.234326
5743.750000,4,0.789228,1.441365,1.193358,0.241669
5744.000000,4,0.727772,1.431639,1.144315,0.242132
5744.250000,4,0.684764,1.442273,1.134758,0.248035
5744.500000,4,0.687093,1.232320,0.982404,0.211279
5744.750000,4,0.483227,1.176348,0.864428,0.267309
5745.000000,4,0.493272,1.178922,0.870864,0.260387
5745.250000,4,0.469730,1.173627,0.859226,0.271073
5745.500000,4,0.468658,1.173985,0.861893,0.268156
5745.750000,4,0.458795,1.168764,0.852013,0.272157
5746.000000,4,0.473686,1.167972,0.858364,0.264357
5746.250000,4,0.482618,1.163405,0.856620,0.261911
5746.500000,4,0.464018,1.156622,0.851031,0.262068
5746.750000,4,0.445604,1.145968,0.836856,0.266505
5747.000000,4,0.451357,1.141769,0.838624,0.259682
5747.250000,4,0.447463,1.135092,0.830892,0.261286
5747.500000,4,0.473504,1.136664,0.843955,0.249384
5747.750000,4,0.436413,1.131252,0.826057,0.263038
5748.000000,4,0.443898,1.132201,0.831786,0.258482
5748.250000,4,0.429789,1.127096,0.821037,0.263886
5748.500000,4,0.438774,1.124501,0.825109,0.257693
5748.750000,4,0.439513,1.119089,0.819681,0.257580
5749.000000,4,0.438909,1.116115,0.819234,0.255234
5749.250000,4,0.429893,1.110239,0.809764,0.259282
5749.500000,4,0.435124,1.106948,0.811300,0.254249
5749.750000,4,0.420766,1.096968,0.798566,0.257734
5750.000000,4,0.425294,1.086968,0.797331,0.250187
5750.250000,4,0.417922,1.071135,0.782085,0.249586
5750.500000,4,0.422959,1.056503,0.777557,0.240493
5750.750000,4,0.406472,1.038854,0.758995,0.242277
5751.000000,4,0.409433,1.022425,0.753068,0.233113
5751.250000,4,0.406165,1.000352,0.734518,0.229395
5751.500000,4,0.391069,0.970441,0.716449,0.219946
5751.750000,4,0.369062,0.931431,0.682847,0.215699
5752.000000,4,0.361960,0.891614,0.659476,0.200276
5752.250000,4,0.343372,0.846713,0.622894,0.192952
5752.500000,4,0.345853,0.801977,0.598901,0.173503
