# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.441757,17.809572,17.683001,0.147555
4860.250000,1,1.141083,1.148146,1.145718,0.002553
4860.500000,1,0.711856,0.722215,0.716558,0.004497
4860.750000,1,1.122054,1.124940,1.123361,0.001181
4861.000000,1,0.758411,0.768177,0.762856,0.004341
4861.250000,1,1.127580,1.131192,1.129115,0.001205
4861.500000,1,0.832613,0.842785,0.837401,0.004359
4861.750000,1,1.153412,1.158678,1.155306,0.001909
4862.000000,1,0.915056,0.924246,0.919106,0.003790
4862.250000,1,1.180255,1.186941,1.182870,0.002527
4862.500000,1,0.995711,1.005220,0.999749,0.003788
4862.750000,1,1.218122,1.224422,1.220839,0.002551
4863.000000,1,1.087020,1.096060,1.090968,0.003626
4863.250000,1,1.269412,1.278389,1.273020,0.003312
4863.500000,1,1.170731,1.180659,1.175353,0.003791
4863.750000,1,1.307223,1.316517,1.311189,0.003695
4864.000000,1,1.223861,1.233799,1.228583,0.003752
4864.250000,1,1.327302,1.335372,1.331398,0.003005
4864.500000,1,1.258702,1.268204,1.263087,0.003651
4864.750000,1,1.347672,1.355630,1.351571,0.002900
4865.000000,1,1.277872,1.287537,1.282749,0.003561
4865.250000,1,1.348322,1.354496,1.351276,0.002299
4865.500000,1,1.259151,1.266701,1.262666,0.003112
4865.750000,1,1.318182,1.322599,1.320500,0.001816
4866.000000,1,1.214261,1.222580,1.218260,0.003127
4866.250000,1,1.285852,1.288692,1.287383,0.001092
4866.500000,1,1.170201,1.176571,1.173030,0.002683
4866.750000,1,1.249022,1.251320,1.250114,0.000911
4867.000000,1,1.107380,1.113641,1.110163,0.002554
4867.250000,1,1.188401,1.189069,1.188792,0.000246
4867.500000,1,1.026534,1.031770,1.028690,0.002126
4867.750000,1,1.121270,1.122043,1.121672,0.000307
4868.000000,1,0.954046,0.959177,0.955914,0.002050
4868.250000,1,1.061377,1.062250,1.061770,0.000351
4868.500000,1,0.885378,0.889886,0.887206,0.001661
4868.750000,1,0.992519,0.993991,0.992994,0.000557
4869.000000,1,0.809829,0.813755,0.811524,0.001445
4869.250000,1,0.916615,0.918261,0.917535,0.000562
4869.500000,1,0.741074,0.744578,0.742415,0.001262
4869.750000,1,0.849804,0.851997,0.850770,0.000857
4870.000000,1,0.681839,0.685527,0.683485,0.001251
4870.250000,1,0.784021,0.786223,0.785046,0.000928
4870.500000,1,0.622083,0.625164,0.623383,0.001019
4870.750000,1,0.715642,0.717886,0.716679,0.000909
4871.000000,1,0.565893,0.569370,0.567110,0.001229
4871.250000,1,0.657330,0.660166,0.658614,0.001080
4871.500000,1,0.521430,0.525235,0.522787,0.001403
4871.750000,1,0.608799,0.611417,0.610005,0.000944
4872.000000,1,0.479641,0.484247,0.481012,0.001656
4872.250000,1,0.561756,0.564581,0.563191,0.000971
4872.500000,1,0.438089,0.442637,0.439503,0.001618
4872.750000,1,0.521774,0.525442,0.524103,0.001321
4873.000000,1,0.404907,0.410256,0.406547,0.001921
4873.250000,1,0.494677,0.498383,0.496879,0.001292
4873.500000,1,0.378061,0.383567,0.379697,0.001979
4873.750000,1,0.471028,0.475178,0.473656,0.001420
4874.000000,1,0.349851,0.355693,0.351637,0.002094
4874.250000,1,0.449402,0.453863,0.452295,0.001576
4874.500000,1,0.325094,0.330805,0.326872,0.002043
4874.750000,1,0.434427,0.439649,0.437643,0.001763
4875.000000,1,0.306898,0.312766,0.308696,0.002093
4875.250000,1,0.424602,0.429655,0.427804,0.001804
4875.500000,1,0.292434,0.297708,0.294250,0.001815
4875.750000,1,0.418226,0.423693,0.421572,0.001890
4876.000000,1,0.367424,0.456166,0.415424,0.031364
4876.250000,1,0.419607,0.424896,0.422854,0.001865
4876.500000,1,0.290363,0.295159,0.292123,0.001614
4876.750000,1,0.428237,0.432898,0.431237,0.001784
4877.000000,1,0.302944,0.307771,0.304529,0.001727
4877.250000,1,0.439980,0.444634,0.442899,0.001703
4877.500000,1,0.319617,0.323997,0.321137,0.001596
4877.750000,1,0.456186,0.460807,0.458820,0.001710
4878.000000,1,0.343434,0.347925,0.344999,0.001600
4878.250000,1,0.478199,0.482478,0.480697,0.001587
4878.500000,1,0.371368,0.375873,0.372935,0.001586
4878.750000,1,0.501368,0.505302,0.503554,0.001524
4879.000000,1,0.398724,0.403723,0.400521,0.001730
4879.250000,1,0.526976,0.531124,0.529522,0.001608
4879.500000,1,0.433071,0.438255,0.435127,0.001737
4879.750000,1,0.564520,0.567757,0.566516,0.001334
4880.000000,1,0.476845,0.482970,0.479212,0.002047
4880.250000,1,0.608934,0.612451,0.610964,0.001359
4880.500000,1,0.521639,0.527501,0.524158,0.001989
4880.750000,1,0.654453,0.658360,0.656428,0.001518
4881.000000,1,0.568976,0.575145,0.571652,0.002008
4881.250000,1,0.709186,0.713501,0.711410,0.001643
4881.500000,1,0.627829,0.633909,0.630843,0.001927
4881.750000,1,0.774780,0.779220,0.777066,0.001699
4882.000000,1,0.690043,0.696285,0.693190,0.001993
4882.250000,1,0.839290,0.842930,0.841031,0.001431
4882.500000,1,0.750566,0.756088,0.753227,0.001761
4882.750000,1,0.905418,0.909096,0.907365,0.001458
4883.000000,1,0.819521,0.824425,0.821937,0.001593
4883.250000,1,0.982142,0.985835,0.983997,0.001418
4883.500000,1,0.893245,0.897924,0.895525,0.001508
4883.750000,1,1.053794,1.056490,1.055555,0.001099
4884.000000,1,0.958127,0.963210,0.960665,0.001640
4884.250000,1,1.118468,1.121875,1.120435,0.001117
4884.500000,1,1.026489,1.030758,1.028666,0.001386
4884.750000,1,1.191532,1.194499,1.193158,0.000960
4885.000000,1,1.102036,1.106596,1.104127,0.001683
4885.250000,1,1.259492,1.261256,1.260408,0.000632
4885.500000,1,1.159001,1.163495,1.160900,0.001868
4885.750000,1,1.301752,1.305190,1.303163,0.001367
4886.000000,1,1.197891,1.204621,1.201128,0.002511
4886.250000,1,1.338362,1.342534,1.340381,0.001685
4886.500000,1,1.239460,1.246024,1.242417,0.002815
4886.750000,1,1.369953,1.375600,1.372616,0.002061
4887.000000,1,1.257312,1.267338,1.262361,0.003780
4887.250000,1,1.367173,1.374933,1.370986,0.002727
4887.500000,1,1.241151,1.252246,1.246323,0.004400
4887.750000,1,1.340812,1.348473,1.344726,0.002753
4888.000000,1,1.214441,1.226353,1.220144,0.004711
4888.250000,1,1.310395,1.319384,1.314226,0.003402
4888.500000,1,1.173571,1.186094,1.179467,0.004970
4888.750000,1,1.257192,1.266512,1.260984,0.003406
4889.000000,1,1.106700,1.118519,1.111999,0.004826
4889.250000,1,1.186271,1.193581,1.189596,0.002746
4889.500000,1,1.036560,1.048076,1.041593,0.004561
4889.750000,1,1.125849,1.133820,1.129188,0.002968
4890.000000,1,0.980007,0.990304,0.984685,0.004017
4890.250000,1,1.073608,1.081157,1.076753,0.002768
4890.500000,1,0.923662,0.934014,0.928546,0.004033
4890.750000,1,1.021349,1.027818,1.024301,0.002417
4891.000000,1,0.876781,0.885101,0.880534,0.003209
4891.250000,1,0.988960,0.995024,0.991821,0.002273
4891.500000,1,0.857705,0.864379,0.860820,0.002451
4891.750000,1,0.985827,0.989177,0.987494,0.001081
4892.000000,2,0.271535,0.272906,0.272271,0.000546
4892.250000,2,0.272213,0.273371,0.272828,0.000485
4892.500000,2,0.274772,0.275545,0.275109,0.000312
4892.750000,2,0.278551,0.279328,0.278897,0.000313
4893.000000,2,0.284373,0.285172,0.284807,0.000265
4893.250000,2,0.292593,0.293059,0.292873,0.000179
4893.500000,2,0.304000,0.304507,0.304202,0.000196
4893.750000,2,0.318368,0.319062,0.318619,0.000251
4894.000000,2,0.335866,0.336759,0.336363,0.000363
4894.250000,2,0.357237,0.358286,0.357756,0.000350
4894.500000,2,0.382056,0.383529,0.382768,0.000515
4894.750000,2,0.409238,0.411546,0.410391,0.000807
4895.000000,2,0.439352,0.441577,0.440534,0.000795
4895.250000,2,0.471901,0.473649,0.472714,0.000606
4895.500000,2,0.505039,0.507099,0.505802,0.000810
4895.750000,2,0.537609,0.539891,0.538783,0.000880
4896.000000,2,0.570187,0.572912,0.571391,0.000917
4896.250000,2,0.601377,0.604457,0.603351,0.001101
4896.500000,2,0.633088,0.635242,0.634025,0.000823
4896.750000,2,0.661072,0.663858,0.662507,0.000915
4897.000000,2,0.687731,0.690399,0.689218,0.000869
4897.250000,2,0.711972,0.714302,0.713275,0.000856
4897.500000,2,0.734692,0.736495,0.735699,0.000651
4897.750000,2,0.754859,0.756924,0.756059,0.000730
4898.000000,2,0.773712,0.776129,0.775018,0.000769
4898.250000,2,0.791678,0.793967,0.793185,0.000789
4898.500000,2,0.808557,0.811276,0.810382,0.000944
4898.750000,2,0.825543,0.827681,0.826724,0.000759
4899.000000,2,0.841470,0.843140,0.842313,0.000550
4899.250000,2,0.856399,0.858820,0.858153,0.000903
4899.500000,2,0.872278,0.873837,0.873141,0.000570
4899.750000,2,0.886025,0.889084,0.888052,0.001080
4900.000000,2,0.902146,0.904789,0.903755,0.000933
4900.250000,2,0.915611,0.919064,0.917306,0.001192
4900.500000,2,0.929547,0.932022,0.930871,0.000793
4900.750000,2,0.941697,0.944789,0.943781,0.001159
4901.000000,2,0.954290,0.956444,0.955654,0.000898
4901.250000,2,0.965490,0.968228,0.967195,0.001085
4901.500000,2,0.977225,0.980085,0.978950,0.001191
4901.750000,2,0.988583,0.991585,0.990263,0.001152
4902.000000,2,1.000612,1.003512,1.002390,0.001219
4902.250000,2,1.012534,1.015508,1.014274,0.001324
4902.500000,2,1.024830,1.028107,1.026786,0.001348
4902.750000,2,1.037911,1.041134,1.039759,0.001341
4903.000000,2,1.050846,1.054188,1.052819,0.001461
4903.250000,2,1.064897,1.067805,1.066568,0.001287
4903.500000,2,1.079471,1.082879,1.081015,0.001305
4903.750000,2,1.094476,1.097534,1.096086,0.001322
4904.000000,2,1.110997,1.113596,1.112532,0.001135
4904.250000,2,1.126681,1.128798,1.127722,0.000789
4904.500000,2,1.140140,1.143074,1.141711,0.000978
4904.750000,2,1.154203,1.155884,1.154963,0.000595
4905.000000,2,1.165125,1.167020,1.165915,0.000662
4905.250000,2,1.174679,1.176850,1.175422,0.000762
4905.500000,2,1.182423,1.184975,1.183618,0.000879
4905.750000,2,1.188840,1.191172,1.190197,0.000835
4906.000000,2,1.193321,1.195603,1.194481,0.000946
4906.250000,2,1.195900,1.199409,1.197505,0.001227
4906.500000,2,1.197350,1.201071,1.199139,0.001457
4906.750000,2,1.198433,1.202058,1.200380,0.001418
4907.000000,2,1.200022,1.203870,1.202099,0.001725
4907.250000,2,1.202643,1.206956,1.205043,0.001828
4907.500000,2,1.207255,1.211594,1.209108,0.001644
4907.750000,2,1.210817,1.215179,1.212869,0.001773
4908.000000,2,1.215808,1.219772,1.217971,0.001597
4908.250000,2,1.219652,1.223920,1.221595,0.001853
4908.500000,2,1.224461,1.227818,1.226192,0.001436
4908.750000,2,1.229207,1.233044,1.230981,0.001501
4909.000000,2,1.235450,1.239832,1.237454,0.001891
4909.250000,2,1.244007,1.246131,1.245099,0.000783
4909.500000,2,1.252019,1.253828,1.253170,0.000790
4909.750000,2,1.259672,1.262226,1.260929,0.000923
4910.000000,2,1.268089,1.269652,1.268707,0.000551
4910.250000,2,1.275407,1.276521,1.276203,0.000419
4910.500000,2,1.284003,1.284534,1.284254,0.000224
4910.750000,2,1.291547,1.292292,1.291914,0.000279
4911.000000,2,1.299317,1.300733,1.300254,0.000503
4911.250000,2,1.307279,1.309508,1.308707,0.000772
4911.500000,2,1.316253,1.317640,1.316919,0.000502
4911.750000,2,1.323128,1.326552,1.324627,0.001165
4912.000000,2,1.330725,1.333035,1.331909,0.000906
4912.250000,2,1.336529,1.339263,1.337728,0.001007
4912.500000,2,1.341368,1.343885,1.342613,0.001034
4912.750000,2,1.345106,1.347537,1.346277,0.000819
4913.000000,2,1.347535,1.350018,1.348979,0.001020
4913.250000,2,1.349569,1.351089,1.350332,0.000555
4913.500000,2,1.350077,1.351935,1.351314,0.000684
4913.750000,2,1.350835,1.353355,1.352232,0.000817
4914.000000,2,1.353865,1.356020,1.355265,0.000733
4914.250000,2,1.357983,1.361894,1.359756,0.001272
4914.500000,2,1.364742,1.367483,1.366014,0.000925
4914.750000,2,1.371102,1.374351,1.372788,0.001266
4915.000000,2,1.378469,1.381094,1.379548,0.001164
4915.250000,2,1.383793,1.387100,1.385369,0.001386
4915.500000,2,1.388050,1.392166,1.390181,0.001649
4915.750000,2,1.391739,1.395711,1.394004,0.001485
4916.000000,2,1.393953,1.399054,1.396185,0.001959
4916.250000,2,1.395208,1.397971,1.396287,0.001143
4916.500000,2,1.394984,1.399234,1.396709,0.001630
4916.750000,2,1.394304,1.398021,1.395813,0.001431
4917.000000,2,1.395198,1.398362,1.396762,0.001161
4917.250000,2,1.397232,1.399835,1.398377,0.000877
4917.500000,2,1.401479,1.403503,1.402391,0.000799
4917.750000,2,1.405626,1.406687,1.406327,0.000406
4918.000000,2,1.406513,1.409759,1.407973,0.001094
4918.250000,2,1.405751,1.407048,1.406418,0.000473
4918.500000,2,1.398299,1.400314,1.399210,0.000681
4918.750000,2,1.385725,1.387377,1.386315,0.000563
4919.000000,2,1.365982,1.368688,1.367519,0.000960
4919.250000,2,1.340035,1.342774,1.341520,0.000911
4919.500000,2,1.306222,1.309167,1.308000,0.000968
4919.750000,2,1.265744,1.267356,1.266603,0.000672
4920.000000,2,1.216426,1.218781,1.217985,0.000819
4920.250000,2,1.159222,1.161607,1.160728,0.000840
4920.500000,2,1.096321,1.098860,1.097284,0.000855
4920.750000,2,1.026443,1.028686,1.027683,0.000750
4921.000000,2,0.952418,0.954677,0.953742,0.000765
4921.250000,2,0.875111,0.877895,0.876240,0.001068
4921.500000,2,0.795546,0.797323,0.796328,0.000750
4921.750000,2,0.714741,0.717254,0.715938,0.000898
4922.000000,2,0.636137,0.638266,0.637013,0.000855
4922.250000,2,0.560999,0.563796,0.562311,0.001194
4922.500000,2,0.491646,0.494394,0.493104,0.001015
4922.750000,2,0.430451,0.432707,0.431547,0.000896
4923.000000,2,0.378201,0.380395,0.379407,0.000932
4923.250000,2,0.336209,0.338214,0.337325,0.000821
4923.500000,2,0.305741,0.307358,0.306636,0.000581
4923.750000,2,0.286881,0.288367,0.287647,0.000637
4924.000000,3,0.244547,0.247310,0.245580,0.000947
4924.250000,3,0.246820,0.249511,0.247819,0.000911
4924.500000,3,0.253535,0.255774,0.254324,0.000817
4924.750000,3,0.264742,0.265817,0.265168,0.000399
4925.000000,3,0.281261,0.282568,0.281734,0.000475
4925.250000,3,0.301792,0.302617,0.302181,0.000270
4925.500000,3,0.327801,0.328819,0.328412,0.000360
4925.750000,3,0.358340,0.359539,0.358964,0.000429
4926.000000,3,0.393496,0.395257,0.394208,0.000617
4926.250000,3,0.432095,0.433720,0.432781,0.000587
4926.500000,3,0.473551,0.475326,0.474330,0.000705
4926.750000,3,0.515731,0.517816,0.516766,0.000804
4927.000000,3,0.558887,0.561090,0.560127,0.000832
4927.250000,3,0.601933,0.604560,0.603377,0.000945
4927.500000,3,0.644257,0.647329,0.646116,0.001201
4927.750000,3,0.685353,0.688860,0.687301,0.001187
4928.000000,3,0.724906,0.729227,0.727368,0.001497
4928.250000,3,0.762109,0.766330,0.764892,0.001515
4928.500000,3,0.797005,0.801881,0.800088,0.001662
4928.750000,3,0.829260,0.833936,0.832021,0.001531
4929.000000,3,0.858086,0.863119,0.861168,0.001681
4929.250000,3,0.883538,0.888798,0.886687,0.001735
4929.500000,3,0.905609,0.911613,0.909396,0.002030
4929.750000,3,0.924952,0.930972,0.928293,0.001986
4930.000000,3,0.940301,0.946360,0.944194,0.002077
4930.250000,3,0.953122,0.959026,0.957051,0.002061
4930.500000,3,0.964367,0.970224,0.967764,0.001992
4930.750000,3,0.972519,0.977971,0.976163,0.001998
4931.000000,3,0.979406,0.984853,0.982827,0.001962
4931.250000,3,0.985648,0.990601,0.988827,0.001771
4931.500000,3,0.991094,0.996701,0.994659,0.001968
4931.750000,3,0.997196,1.001733,1.000286,0.001685
4932.000000,3,1.004970,1.009274,1.007736,0.001529
4932.250000,3,1.012285,1.017436,1.015371,0.001743
4932.500000,3,1.020757,1.026640,1.024442,0.001987
4932.750000,3,1.031132,1.035433,1.033918,0.001571
4933.000000,3,1.041866,1.046900,1.045148,0.001752
4933.250000,3,1.052949,1.058868,1.056371,0.002045
4933.500000,3,1.065696,1.070916,1.068941,0.001887
4933.750000,3,1.078204,1.084236,1.081540,0.002010
4934.000000,3,1.091031,1.096865,1.094980,0.002078
4934.250000,3,1.104666,1.110816,1.108182,0.002044
4934.500000,3,1.116944,1.123195,1.121081,0.002181
4934.750000,3,1.129642,1.136234,1.133381,0.002183
4935.000000,3,1.139818,1.147321,1.144520,0.002519
4935.250000,3,1.150861,1.158107,1.155344,0.002412
4935.500000,3,1.159751,1.167241,1.164799,0.002616
4935.750000,3,1.168761,1.175513,1.173486,0.002442
4936.000000,3,1.177103,1.184967,1.182326,0.002750
4936.250000,3,1.183701,1.191888,1.189273,0.002864
4936.500000,3,1.189561,1.198097,1.196028,0.003254
4936.750000,3,1.195710,1.204256,1.201938,0.003222
4937.000000,3,1.202119,1.211137,1.208489,0.003309
4937.250000,3,1.207830,1.216987,1.214722,0.003482
4937.500000,3,1.214208,1.223575,1.220892,0.003415
4937.750000,3,1.219999,1.229428,1.226842,0.003497
4938.000000,3,1.226238,1.235308,1.232653,0.003359
4938.250000,3,1.231859,1.240731,1.237849,0.003180
4938.500000,3,1.236663,1.246380,1.243362,0.003424
4938.750000,3,1.243659,1.252569,1.249293,0.003012
4939.000000,3,1.249231,1.259429,1.255307,0.003332
4939.250000,3,1.255041,1.264547,1.260375,0.003065
4939.500000,3,1.260383,1.270376,1.265657,0.003186
4939.750000,3,1.263343,1.273761,1.268827,0.003312
4940.000000,3,1.266931,1.276875,1.272314,0.003185
4940.250000,3,1.268975,1.279559,1.273847,0.003559
4940.500000,3,1.271197,1.281001,1.274978,0.003263
4940.750000,3,1.270240,1.279900,1.274172,0.003341
4941.000000,3,1.268626,1.278908,1.272618,0.003957
4941.250000,3,1.266573,1.276865,1.270681,0.004198
4941.500000,3,1.265715,1.275053,1.269238,0.003800
4941.750000,3,1.265978,1.276605,1.272317,0.004010
4942.000000,3,1.268508,1.279412,1.275887,0.003870
4942.250000,3,1.274208,1.286379,1.282533,0.004284
4942.500000,3,1.284538,1.296692,1.292288,0.004241
4942.750000,3,1.291798,1.298486,1.295856,0.002216
4943.000000,3,1.297387,1.300957,1.298930,0.001150
4943.250000,3,1.296847,1.302213,1.300046,0.001768
4943.500000,3,1.298675,1.311778,1.304007,0.004613
4943.750000,3,1.298116,1.325828,1.308968,0.009482
4944.000000,3,1.298974,1.324478,1.308159,0.008605
4944.250000,3,1.299863,1.320898,1.308229,0.006934
4944.500000,3,1.301890,1.322978,1.309664,0.007129
4944.750000,3,1.302669,1.321858,1.309085,0.006798
4945.000000,3,1.304575,1.329868,1.311022,0.009493
4945.250000,3,1.301745,1.310958,1.305653,0.003116
4945.500000,3,1.300549,1.306384,1.302813,0.001936
4945.750000,3,1.296608,1.303908,1.300191,0.002328
4946.000000,3,1.291638,1.306185,1.298405,0.005460
4946.250000,3,1.283538,1.312836,1.297445,0.012131
4946.500000,3,1.274688,1.302153,1.287643,0.010901
4946.750000,3,1.267928,1.294320,1.278738,0.009867
4947.000000,3,1.263248,1.293393,1.274013,0.011216
4947.250000,3,1.263225,1.298027,1.274567,0.012460
4947.500000,3,1.266400,1.316475,1.282210,0.017646
4947.750000,3,1.272188,1.306210,1.283429,0.012201
4948.000000,3,1.276855,1.302093,1.285695,0.009302
4948.250000,3,1.278572,1.303070,1.289211,0.008803
4948.500000,3,1.278073,1.305592,1.291766,0.010556
4948.750000,3,1.275856,1.312068,1.292858,0.013911
4949.000000,3,1.275187,1.298788,1.285304,0.008456
4949.250000,3,1.272111,1.287028,1.277829,0.005168
4949.500000,3,1.265739,1.273238,1.267518,0.002882
4949.750000,3,1.250766,1.255048,1.252724,0.001827
4950.000000,3,1.224828,1.233811,1.229815,0.003392
4950.250000,3,1.210268,1.228201,1.215305,0.006617
4950.500000,3,1.185838,1.205862,1.193449,0.006835
4950.750000,3,1.160498,1.183283,1.169494,0.007594
4951.000000,3,1.132938,1.157338,1.143057,0.007985
4951.250000,3,1.101918,1.134919,1.115714,0.010715
4951.500000,3,1.065338,1.086485,1.076322,0.006758
4951.750000,3,1.024368,1.039978,1.033836,0.005332
4952.000000,3,0.978773,0.991227,0.986419,0.004215
4952.250000,3,0.930644,0.942355,0.935641,0.003920
4952.500000,3,0.878632,0.897954,0.884045,0.007172
4952.750000,3,0.813478,0.830439,0.820923,0.005508
4953.000000,3,0.749727,0.765768,0.757642,0.005127
4953.250000,3,0.684213,0.699041,0.692295,0.004781
4953.500000,3,0.619467,0.634580,0.627634,0.004978
4953.750000,3,0.556901,0.574194,0.565864,0.006248
4954.000000,3,0.499150,0.507556,0.504085,0.003077
4954.250000,3,0.445061,0.450341,0.448240,0.001836
4954.500000,3,0.397642,0.400763,0.399259,0.001001
4954.750000,3,0.354928,0.357131,0.355656,0.000772
4955.000000,3,0.318425,0.321340,0.319563,0.001206
4955.250000,3,0.287433,0.289173,0.288518,0.000582
4955.500000,3,0.265839,0.268287,0.266809,0.000862
4955.750000,3,0.252459,0.255159,0.253619,0.000893
4956.000000,4,0.304260,0.308328,0.306061,0.001600
4956.250000,4,0.307826,0.312830,0.309991,0.001908
4956.500000,4,0.319159,0.323769,0.321186,0.001811
4956.750000,4,0.337303,0.342237,0.339692,0.002043
4957.000000,4,0.362922,0.368872,0.365871,0.002164
4957.250000,4,0.395049,0.402899,0.398684,0.002740
4957.500000,4,0.435238,0.445025,0.439594,0.003263
4957.750000,4,0.481557,0.491602,0.486173,0.003285
4958.000000,4,0.533996,0.544774,0.539760,0.003627
4958.250000,4,0.591906,0.601138,0.597364,0.003332
4958.500000,4,0.652670,0.661666,0.658051,0.003191
4958.750000,4,0.714392,0.724512,0.720604,0.003581
4959.000000,4,0.776263,0.786890,0.782402,0.003685
4959.250000,4,0.833869,0.846667,0.841171,0.004457
4959.500000,4,0.890263,0.902294,0.897198,0.004227
4959.750000,4,0.941045,0.953754,0.948097,0.004503
4960.000000,4,0.985951,0.999747,0.993888,0.004891
4960.250000,4,1.027590,1.040200,1.034438,0.004503
4960.500000,4,1.063226,1.075596,1.070125,0.004298
4960.750000,4,1.095061,1.108103,1.101614,0.004667
4961.000000,4,1.128085,1.135412,1.131867,0.002603
4961.250000,4,1.156448,1.177686,1.165274,0.007820
4961.500000,4,1.176855,1.199908,1.186114,0.008759
4961.750000,4,1.193235,1.211642,1.200549,0.007323
4962.000000,4,1.203828,1.223940,1.211420,0.007792
4962.250000,4,1.211057,1.236127,1.220702,0.009509
4962.500000,4,1.217020,1.250255,1.229066,0.012169
4962.750000,4,1.218715,1.249279,1.230459,0.010717
4963.000000,4,1.221138,1.249269,1.232241,0.009790
4963.250000,4,1.218406,1.245790,1.229955,0.008972
4963.500000,4,1.217339,1.249279,1.229567,0.010832
4963.750000,4,1.213380,1.256861,1.229142,0.014847
4964.000000,4,1.208823,1.243156,1.221996,0.011428
4964.250000,4,1.203698,1.233020,1.215414,0.009704
4964.500000,4,1.199450,1.228043,1.211080,0.009608
4964.750000,4,1.194036,1.224202,1.206341,0.010179
4965.000000,4,1.192550,1.230577,1.206586,0.013501
4965.250000,4,1.187874,1.215775,1.198420,0.009591
4965.500000,4,1.185959,1.207540,1.194323,0.007559
4965.750000,4,1.184952,1.203297,1.192043,0.006540
4966.000000,4,1.185671,1.203085,1.191980,0.006479
4966.250000,4,1.187584,1.205981,1.195140,0.006953
4966.500000,4,1.188080,1.201366,1.193006,0.004991
4966.750000,4,1.185172,1.196389,1.190380,0.003721
4967.000000,4,1.184342,1.193543,1.188839,0.003018
4967.250000,4,1.182063,1.191321,1.186963,0.003091
4967.500000,4,1.180913,1.193757,1.187149,0.004766
4967.750000,4,1.177825,1.190636,1.183744,0.004270
4968.000000,4,1.173796,1.186488,1.180136,0.004075
4968.250000,4,1.171187,1.185630,1.176595,0.004915
4968.500000,4,1.169438,1.184673,1.173975,0.005542
4968.750000,4,1.165190,1.192999,1.173902,0.009784
4969.000000,4,1.161641,1.183825,1.168192,0.007946
4969.250000,4,1.157163,1.176087,1.162685,0.006897
4969.500000,4,1.154214,1.172238,1.160122,0.006421
4969.750000,4,1.150906,1.169137,1.156858,0.006520
4970.000000,4,1.140865,1.154619,1.147274,0.004739
4970.250000,4,1.145008,1.167033,1.152718,0.007543
4970.500000,4,1.142179,1.162806,1.149080,0.007229
4970.750000,4,1.135872,1.155227,1.142958,0.006664
4971.000000,4,1.132103,1.153612,1.139167,0.007596
4971.250000,4,1.127745,1.150890,1.135209,0.008090
4971.500000,4,1.122957,1.144428,1.129190,0.007750
4971.750000,4,1.119073,1.137508,1.123980,0.006926
4972.000000,4,1.116919,1.133620,1.121309,0.006305
4972.250000,4,1.116110,1.132174,1.120410,0.005985
4972.500000,4,1.120828,1.136631,1.124340,0.006155
4972.750000,4,1.119448,1.132852,1.123409,0.004824
4973.000000,4,1.121687,1.133071,1.124965,0.004182
4973.250000,4,1.123025,1.132782,1.125619,0.003629
4973.500000,4,1.125947,1.137618,1.128768,0.004454
4973.750000,4,1.127356,1.139203,1.131813,0.003986
4974.000000,4,1.127096,1.133380,1.129417,0.002102
4974.250000,4,1.124976,1.130339,1.127148,0.002024
4974.500000,4,1.123788,1.128964,1.126115,0.001993
4974.750000,4,1.120850,1.126076,1.122950,0.001841
4975.000000,4,1.116993,1.126427,1.121795,0.003550
4975.250000,4,1.112690,1.121457,1.116759,0.003390
4975.500000,4,1.110047,1.118918,1.113207,0.003150
4975.750000,4,1.108462,1.116809,1.112344,0.002764
4976.000000,4,1.109499,1.117489,1.113102,0.002974
4976.250000,4,1.112570,1.122224,1.117446,0.003903
4976.500000,4,1.114365,1.123037,1.118362,0.003558
4976.750000,4,1.115701,1.124776,1.119247,0.003863
4977.000000,4,1.117002,1.125706,1.120390,0.003663
4977.250000,4,1.118158,1.127518,1.122211,0.004335
4977.500000,4,1.121140,1.133413,1.126432,0.005482
4977.750000,4,1.121386,1.133411,1.126677,0.004986
4978.000000,4,1.121808,1.133711,1.127372,0.004822
4978.250000,4,1.120552,1.133351,1.127710,0.004968
4978.500000,4,1.120974,1.133931,1.128344,0.005063
4978.750000,4,1.120592,1.137033,1.129195,0.006082
4979.000000,4,1.113141,1.128515,1.122846,0.005244
4979.250000,4,1.113975,1.128375,1.122280,0.004704
4979.500000,4,1.113915,1.127655,1.122107,0.004563
4979.750000,4,1.114136,1.127485,1.121500,0.004603
4980.000000,4,1.114911,1.127565,1.122052,0.004557
4980.250000,4,1.113101,1.126685,1.120849,0.004718
4980.500000,4,1.114086,1.126395,1.121037,0.004299
4980.750000,4,1.114347,1.127665,1.122035,0.004819
4981.000000,4,1.117535,1.130094,1.124757,0.004475
4981.250000,4,1.119988,1.131713,1.127124,0.004348
4981.500000,4,1.121738,1.133902,1.128757,0.004349
4981.750000,4,1.120712,1.132343,1.127678,0.004449
4982.000000,4,1.117575,1.129445,1.124505,0.004487
4982.250000,4,1.111733,1.121247,1.117063,0.003833
4982.500000,4,1.099828,1.109872,1.105732,0.003861
4982.750000,4,1.084936,1.094638,1.090228,0.003957
4983.000000,4,1.064745,1.074030,1.069741,0.003720
4983.250000,4,1.039195,1.048256,1.043537,0.003607
4983.500000,4,1.008517,1.016436,1.012338,0.003059
4983.750000,4,0.972307,0.980480,0.976215,0.003026
4984.000000,4,0.932862,0.941297,0.937397,0.002889
4984.250000,4,0.888969,0.898464,0.893396,0.003159
4984.500000,4,0.841990,0.851250,0.846233,0.003010
