# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.472462,17.835017,17.650568,0.143650
5360.250000,1,1.151830,1.162257,1.158068,0.003884
5360.500000,1,0.720215,0.741293,0.730783,0.007935
5360.750000,1,1.129948,1.141552,1.135825,0.004309
5361.000000,1,0.765833,0.785315,0.776187,0.007313
5361.250000,1,1.135532,1.146886,1.141190,0.004224
5361.500000,1,0.840686,0.858483,0.849493,0.006491
5361.750000,1,1.160541,1.172055,1.166771,0.004383
5362.000000,1,0.922447,0.938103,0.930432,0.005778
5362.250000,1,1.187185,1.198249,1.192869,0.004238
5362.500000,1,1.002344,1.015789,1.009105,0.004847
5362.750000,1,1.224280,1.234445,1.229581,0.003567
5363.000000,1,1.093288,1.105000,1.099184,0.004095
5363.250000,1,1.274338,1.284832,1.280294,0.003687
5363.500000,1,1.175241,1.185257,1.181074,0.003562
5363.750000,1,1.310575,1.320518,1.316180,0.003560
5364.000000,1,1.228753,1.237013,1.233540,0.002936
5364.250000,1,1.333211,1.339465,1.336595,0.002237
5364.500000,1,1.264519,1.270461,1.267619,0.002405
5364.750000,1,1.352424,1.357334,1.354948,0.001995
5365.000000,1,1.283253,1.288549,1.286274,0.002470
5365.250000,1,1.352305,1.355276,1.353988,0.001094
5365.500000,1,1.261775,1.268192,1.265556,0.002427
5365.750000,1,1.321237,1.325027,1.323324,0.001271
5366.000000,1,1.217528,1.224086,1.221479,0.002248
5366.250000,1,1.287914,1.291442,1.289588,0.001274
5366.500000,1,1.172194,1.179030,1.176902,0.002444
5366.750000,1,1.250164,1.259537,1.253189,0.003431
5367.000000,1,1.109110,1.115823,1.113254,0.002227
5367.250000,1,1.188215,1.195636,1.190975,0.002559
5367.500000,1,1.026403,1.033113,1.031133,0.002479
5367.750000,1,1.119890,1.127394,1.122759,0.002672
5368.000000,1,0.954916,0.964154,0.959006,0.003090
5368.250000,1,1.060310,1.067643,1.063055,0.002560
5368.500000,1,0.884961,0.890705,0.888054,0.002144
5368.750000,1,0.990428,0.995812,0.992468,0.002007
5369.000000,1,0.808252,0.813064,0.810960,0.001932
5369.250000,1,0.914535,0.920559,0.916840,0.002370
5369.500000,1,0.739158,0.742794,0.741024,0.001472
5369.750000,1,0.846189,0.850363,0.848588,0.001582
5370.000000,1,0.679705,0.683114,0.681181,0.001253
5370.250000,1,0.779514,0.784002,0.781973,0.001506
5370.500000,1,0.617653,0.622410,0.620412,0.001818
5370.750000,1,0.709515,0.714674,0.712357,0.001738
5371.000000,1,0.560920,0.564712,0.562620,0.001325
5371.250000,1,0.650715,0.654702,0.653031,0.001309
5371.500000,1,0.514796,0.519471,0.517089,0.001574
5371.750000,1,0.601289,0.605043,0.603699,0.001359
5372.000000,1,0.472416,0.476426,0.474444,0.001378
5372.250000,1,0.553557,0.556899,0.555572,0.001112
5372.500000,1,0.430312,0.434477,0.431823,0.001637
5372.750000,1,0.513676,0.516435,0.515272,0.001040
5373.000000,1,0.395100,0.400370,0.397774,0.002068
5373.250000,1,0.486174,0.488798,0.487685,0.000935
5373.500000,1,0.368560,0.372944,0.370553,0.001946
5373.750000,1,0.462406,0.465012,0.463735,0.000915
5374.000000,1,0.339667,0.344689,0.342187,0.002141
5374.250000,1,0.440829,0.442903,0.441997,0.000703
5374.500000,1,0.314541,0.320304,0.317240,0.002321
5374.750000,1,0.425936,0.427712,0.426800,0.000690
5375.000000,1,0.295720,0.301928,0.298730,0.002362
5375.250000,1,0.416118,0.418288,0.417090,0.000805
5375.500000,1,0.281991,0.287825,0.284522,0.002316
5375.750000,1,0.409887,0.412035,0.410934,0.000776
5376.000000,1,0.362667,0.425395,0.396287,0.023342
5376.250000,1,0.411287,0.413518,0.412310,0.000804
5376.500000,1,0.280220,0.285319,0.282374,0.001998
5376.750000,1,0.419603,0.422279,0.420753,0.000985
5377.000000,1,0.292083,0.296984,0.294474,0.001787
5377.250000,1,0.431242,0.433677,0.432372,0.000897
5377.500000,1,0.309569,0.313580,0.311418,0.001554
5377.750000,1,0.447776,0.450187,0.448909,0.000892
5378.000000,1,0.333937,0.337138,0.335478,0.001327
5378.250000,1,0.469829,0.472723,0.471157,0.001078
5378.500000,1,0.362619,0.365336,0.363777,0.001262
5378.750000,1,0.493133,0.495968,0.494674,0.000949
5379.000000,1,0.389768,0.393924,0.391854,0.001631
5379.250000,1,0.519314,0.522082,0.521029,0.001039
5379.500000,1,0.426097,0.430101,0.427744,0.001458
5379.750000,1,0.557021,0.560221,0.559207,0.001206
5380.000000,1,0.470945,0.474989,0.473111,0.001415
5380.250000,1,0.602177,0.606989,0.604886,0.001682
5380.500000,1,0.516620,0.521424,0.518972,0.001708
5380.750000,1,0.648306,0.652639,0.651007,0.001667
5381.000000,1,0.565992,0.570056,0.567810,0.001543
5381.250000,1,0.703971,0.709716,0.707313,0.002093
5381.500000,1,0.625707,0.630579,0.628628,0.001952
5381.750000,1,0.771363,0.776467,0.774275,0.001817
5382.000000,1,0.689811,0.693519,0.691567,0.001384
5382.250000,1,0.836307,0.841925,0.839127,0.001991
5382.500000,1,0.750667,0.754215,0.752457,0.001509
5382.750000,1,0.904371,0.911801,0.907164,0.002748
5383.000000,1,0.819797,0.824708,0.822002,0.001919
5383.250000,1,0.981698,0.987906,0.984086,0.002181
5383.500000,1,0.894609,0.900263,0.896826,0.002111
5383.750000,1,1.055003,1.062161,1.057472,0.002563
5384.000000,1,0.961185,0.970639,0.964160,0.003402
5384.250000,1,1.119940,1.126707,1.122251,0.002540
5384.500000,1,1.028198,1.034759,1.031423,0.002116
5384.750000,1,1.194032,1.200573,1.196127,0.002412
5385.000000,1,1.104900,1.111341,1.107512,0.002099
5385.250000,1,1.260558,1.270451,1.264178,0.003426
5385.500000,1,1.161409,1.167517,1.164922,0.002041
5385.750000,1,1.303847,1.307424,1.305833,0.001242
5386.000000,1,1.201416,1.206468,1.204469,0.001712
5386.250000,1,1.341510,1.345189,1.343571,0.001218
5386.500000,1,1.242111,1.247921,1.245597,0.002160
5386.750000,1,1.374134,1.376537,1.375489,0.000852
5387.000000,1,1.262513,1.268592,1.265935,0.002768
5387.250000,1,1.371969,1.375991,1.374054,0.001681
5387.500000,1,1.246790,1.254552,1.250869,0.003156
5387.750000,1,1.346589,1.351607,1.349511,0.001773
5388.000000,1,1.219222,1.229738,1.225144,0.003866
5388.250000,1,1.313583,1.322127,1.318678,0.003060
5388.500000,1,1.177957,1.190464,1.185076,0.004561
5388.750000,1,1.261657,1.271350,1.267462,0.003466
5389.000000,1,1.112704,1.126846,1.119904,0.005110
5389.250000,1,1.192314,1.202166,1.197665,0.003494
5389.500000,1,1.043008,1.057901,1.050604,0.005478
5389.750000,1,1.132695,1.144244,1.138732,0.004441
5390.000000,1,0.987405,1.003218,0.995593,0.005891
5390.250000,1,1.080859,1.093605,1.087972,0.004910
5390.500000,1,0.931499,0.948165,0.939978,0.006121
5390.750000,1,1.029044,1.042538,1.036355,0.005190
5391.000000,1,0.884062,0.900508,0.893133,0.006262
5391.250000,1,0.996743,1.010992,1.004749,0.005524
5391.500000,1,0.866024,0.882002,0.874314,0.006086
5391.750000,1,0.995717,1.005506,1.000776,0.004154
5392.000000,2,0.270593,0.271867,0.271172,0.000433
5392.250000,2,0.271267,0.272205,0.271741,0.000334
5392.500000,2,0.273243,0.274177,0.273538,0.000341
5392.750000,2,0.276710,0.277421,0.276943,0.000253
5393.000000,2,0.282031,0.282519,0.282219,0.000166
5393.250000,2,0.289328,0.290051,0.289658,0.000278
5393.500000,2,0.299967,0.300598,0.300188,0.000229
5393.750000,2,0.313244,0.313816,0.313532,0.000205
5394.000000,2,0.330107,0.330954,0.330506,0.000346
5394.250000,2,0.350713,0.351434,0.351014,0.000297
5394.500000,2,0.374305,0.375523,0.375034,0.000438
5394.750000,2,0.401601,0.402720,0.402044,0.000432
5395.000000,2,0.431010,0.432481,0.431933,0.000517
5395.250000,2,0.461820,0.463758,0.462977,0.000645
5395.500000,2,0.494555,0.496486,0.495667,0.000665
5395.750000,2,0.527287,0.529293,0.528519,0.000671
5396.000000,2,0.560277,0.561944,0.561265,0.000593
5396.250000,2,0.591383,0.593943,0.592946,0.000882
5396.500000,2,0.622117,0.624647,0.623396,0.000836
5396.750000,2,0.650626,0.652619,0.651971,0.000721
5397.000000,2,0.677631,0.679217,0.678503,0.000594
5397.250000,2,0.702097,0.704149,0.702933,0.000706
5397.500000,2,0.724690,0.726117,0.725548,0.000543
5397.750000,2,0.745379,0.747736,0.746228,0.000825
5398.000000,2,0.765133,0.766193,0.765751,0.000350
5398.250000,2,0.783089,0.784295,0.783683,0.000466
5398.500000,2,0.800054,0.802445,0.801541,0.000853
5398.750000,2,0.817396,0.818411,0.817939,0.000329
5399.000000,2,0.834077,0.835075,0.834364,0.000367
5399.250000,2,0.850009,0.850506,0.850312,0.000197
5399.500000,2,0.865827,0.866750,0.866214,0.000299
5399.750000,2,0.881446,0.882259,0.881882,0.000307
5400.000000,2,0.898322,0.899158,0.898872,0.000323
5400.250000,2,0.911087,0.913322,0.912046,0.000934
5400.500000,2,0.925722,0.926817,0.926175,0.000417
5400.750000,2,0.938861,0.941243,0.939734,0.000943
5401.000000,2,0.951866,0.953658,0.952713,0.000757
5401.250000,2,0.964183,0.966653,0.965568,0.000857
5401.500000,2,0.975860,0.979240,0.977452,0.001272
5401.750000,2,0.988195,0.990265,0.989356,0.000840
5402.000000,2,1.000849,1.003082,1.001951,0.000807
5402.250000,2,1.013006,1.015221,1.014218,0.000962
5402.500000,2,1.025990,1.028380,1.027259,0.001040
5402.750000,2,1.038884,1.042365,1.040592,0.001155
5403.000000,2,1.052900,1.055341,1.054054,0.000799
5403.250000,2,1.066764,1.069400,1.068370,0.000876
5403.500000,2,1.081671,1.084993,1.083369,0.001058
5403.750000,2,1.098033,1.100847,1.099413,0.000901
5404.000000,2,1.114424,1.117382,1.115693,0.000961
5404.250000,2,1.130653,1.133366,1.131553,0.000939
5404.500000,2,1.144517,1.147455,1.145650,0.000980
5404.750000,2,1.156942,1.160531,1.158276,0.001265
5405.000000,2,1.169255,1.171441,1.170212,0.000713
5405.250000,2,1.177929,1.180697,1.179389,0.000884
5405.500000,2,1.187121,1.189892,1.188071,0.000952
5405.750000,2,1.192934,1.196561,1.194469,0.001221
5406.000000,2,1.197580,1.200371,1.198951,0.000912
5406.250000,2,1.200831,1.203099,1.201858,0.000772
5406.500000,2,1.201479,1.204723,1.202862,0.001072
5406.750000,2,1.201967,1.205716,1.204115,0.001304
5407.000000,2,1.205457,1.207962,1.206312,0.000866
5407.250000,2,1.208348,1.210309,1.209119,0.000647
5407.500000,2,1.211858,1.214861,1.213273,0.000979
5407.750000,2,1.215776,1.219083,1.217275,0.001130
5408.000000,2,1.220263,1.223585,1.221510,0.001116
5408.250000,2,1.224470,1.226463,1.225298,0.000687
5408.500000,2,1.228896,1.231056,1.229626,0.000845
5408.750000,2,1.233603,1.236882,1.234725,0.001159
5409.000000,2,1.240204,1.242527,1.240921,0.000858
5409.250000,2,1.247758,1.249657,1.248577,0.000718
5409.500000,2,1.255999,1.257408,1.256915,0.000556
5409.750000,2,1.264339,1.266082,1.265019,0.000641
5410.000000,2,1.270543,1.274102,1.272750,0.001195
5410.250000,2,1.278428,1.281014,1.280341,0.000970
5410.500000,2,1.287108,1.288948,1.288139,0.000681
5410.750000,2,1.295703,1.297074,1.296456,0.000495
5411.000000,2,1.303497,1.305683,1.304696,0.000810
5411.250000,2,1.312351,1.314701,1.313367,0.000969
5411.500000,2,1.319792,1.322976,1.321265,0.001106
5411.750000,2,1.326178,1.330392,1.328424,0.001523
5412.000000,2,1.333659,1.337835,1.335879,0.001541
5412.250000,2,1.340708,1.344383,1.342653,0.001357
5412.500000,2,1.345441,1.349089,1.347688,0.001309
5412.750000,2,1.347437,1.352977,1.350957,0.001968
5413.000000,2,1.350896,1.355609,1.353798,0.001670
5413.250000,2,1.351889,1.356569,1.354889,0.001774
5413.500000,2,1.352180,1.357389,1.355379,0.001755
5413.750000,2,1.353313,1.358677,1.356597,0.001921
5414.000000,2,1.355950,1.360556,1.358854,0.001641
5414.250000,2,1.359510,1.364263,1.363245,0.001869
5414.500000,2,1.366981,1.371098,1.370036,0.001536
5414.750000,2,1.372305,1.378262,1.376580,0.002185
5415.000000,2,1.379335,1.384999,1.383287,0.002039
5415.250000,2,1.385061,1.389708,1.388533,0.001755
5415.500000,2,1.390576,1.395442,1.393644,0.001635
5415.750000,2,1.394095,1.398291,1.396736,0.001407
5416.000000,2,1.396873,1.399926,1.398868,0.001094
5416.250000,2,1.397495,1.400145,1.399201,0.001030
5416.500000,2,1.396843,1.400774,1.398690,0.001482
5416.750000,2,1.397195,1.399906,1.398496,0.001042
5417.000000,2,1.398182,1.401006,1.399489,0.001020
5417.250000,2,1.399113,1.403035,1.401215,0.001439
5417.500000,2,1.403609,1.406721,1.405171,0.001134
5417.750000,2,1.406547,1.410120,1.408803,0.001335
5418.000000,2,1.407596,1.411546,1.410102,0.001503
5418.250000,2,1.405098,1.411032,1.408487,0.002138
5418.500000,2,1.400306,1.403872,1.402201,0.001515
5418.750000,2,1.387123,1.391558,1.389613,0.001678
5419.000000,2,1.367260,1.372837,1.370226,0.001904
5419.250000,2,1.341262,1.346975,1.344193,0.001932
5419.500000,2,1.308490,1.314085,1.311294,0.001992
5419.750000,2,1.267675,1.271146,1.269412,0.001433
5420.000000,2,1.217798,1.222382,1.219939,0.001583
5420.250000,2,1.161107,1.165565,1.163270,0.001480
5420.500000,2,1.097621,1.101388,1.099483,0.001235
5420.750000,2,1.029109,1.031275,1.030005,0.000752
5421.000000,2,0.955417,0.956924,0.956101,0.000585
5421.250000,2,0.877452,0.880038,0.878527,0.000928
5421.500000,2,0.797702,0.798841,0.798207,0.000468
5421.750000,2,0.717025,0.718293,0.717477,0.000481
5422.000000,2,0.638004,0.638601,0.638260,0.000240
5422.250000,2,0.562535,0.563507,0.562951,0.000435
5422.500000,2,0.493262,0.494119,0.493577,0.000292
5422.750000,2,0.431551,0.431987,0.431793,0.000167
5423.000000,2,0.378817,0.379541,0.379153,0.000254
5423.250000,2,0.336556,0.337144,0.336736,0.000211
5423.500000,2,0.305842,0.306151,0.305971,0.000108
5423.750000,2,0.286554,0.287220,0.286926,0.000228
5424.000000,3,0.245427,0.246206,0.245839,0.000339
5424.250000,3,0.247702,0.248626,0.248041,0.000325
5424.500000,3,0.255048,0.255921,0.255533,0.000325
5424.750000,3,0.267912,0.268365,0.268138,0.000147
5425.000000,3,0.285984,0.286093,0.286036,0.000042
5425.250000,3,0.309058,0.309894,0.309335,0.000290
5425.500000,3,0.337486,0.338172,0.337859,0.000250
5425.750000,3,0.371108,0.372427,0.371652,0.000472
5426.000000,3,0.409493,0.411083,0.410100,0.000546
5426.250000,3,0.450693,0.453469,0.451757,0.000965
5426.500000,3,0.495295,0.497863,0.496111,0.000945
5426.750000,3,0.540762,0.544516,0.542057,0.001373
5427.000000,3,0.586604,0.590701,0.588059,0.001484
5427.250000,3,0.633204,0.636993,0.634432,0.001416
5427.500000,3,0.677497,0.682598,0.679344,0.001793
5427.750000,3,0.721983,0.726040,0.723279,0.001495
5428.000000,3,0.763500,0.768751,0.765270,0.001842
5428.250000,3,0.804057,0.807975,0.805140,0.001455
5428.500000,3,0.841251,0.845139,0.842144,0.001501
5428.750000,3,0.874769,0.878667,0.876014,0.001373
5429.000000,3,0.905447,0.909263,0.906518,0.001392
5429.250000,3,0.932062,0.935922,0.933323,0.001373
5429.500000,3,0.955333,0.959012,0.956903,0.001297
5429.750000,3,0.975499,0.978388,0.976826,0.001130
5430.000000,3,0.992247,0.995352,0.993582,0.001185
5430.250000,3,1.006266,1.008774,1.007477,0.000967
5430.500000,3,1.015807,1.019275,1.017846,0.001352
5430.750000,3,1.024930,1.028166,1.026496,0.001142
5431.000000,3,1.031484,1.034081,1.032722,0.000928
5431.250000,3,1.036831,1.039966,1.038555,0.001101
5431.500000,3,1.042080,1.044881,1.043659,0.001000
5431.750000,3,1.048088,1.050826,1.049226,0.000912
5432.000000,3,1.054612,1.056920,1.055655,0.000918
5432.250000,3,1.062136,1.064703,1.063123,0.000906
5432.500000,3,1.070139,1.072806,1.071137,0.001002
5432.750000,3,1.079225,1.081647,1.080221,0.000841
5433.000000,3,1.088802,1.091149,1.089879,0.000878
5433.250000,3,1.099232,1.101789,1.100119,0.000874
5433.500000,3,1.110589,1.112599,1.111582,0.000657
5433.750000,3,1.122702,1.124158,1.123434,0.000563
5434.000000,3,1.134527,1.135958,1.135393,0.000567
5434.250000,3,1.146894,1.147986,1.147551,0.000379
5434.500000,3,1.158401,1.159976,1.159325,0.000528
5434.750000,3,1.169148,1.171395,1.170009,0.000832
5435.000000,3,1.179609,1.181136,1.180241,0.000531
5435.250000,3,1.188693,1.190198,1.189419,0.000569
5435.500000,3,1.195943,1.198310,1.197148,0.000809
5435.750000,3,1.203070,1.205690,1.204488,0.000905
5436.000000,3,1.209475,1.212907,1.211391,0.001273
5436.250000,3,1.215719,1.218639,1.217275,0.001021
5436.500000,3,1.220990,1.224161,1.222696,0.001209
5436.750000,3,1.225236,1.229632,1.227772,0.001447
5437.000000,3,1.230868,1.235133,1.232836,0.001552
5437.250000,3,1.234432,1.239198,1.237138,0.001704
5437.500000,3,1.238608,1.244298,1.241982,0.001925
5437.750000,3,1.243136,1.249056,1.246492,0.002010
5438.000000,3,1.247071,1.253070,1.250669,0.002194
5438.250000,3,1.249973,1.257127,1.254014,0.002459
5438.500000,3,1.254139,1.261433,1.258384,0.002555
5438.750000,3,1.257843,1.265921,1.262210,0.002766
5439.000000,3,1.262632,1.270267,1.266863,0.002628
5439.250000,3,1.266547,1.273550,1.270434,0.002360
5439.500000,3,1.269127,1.275989,1.273052,0.002396
5439.750000,3,1.271306,1.277786,1.275099,0.002158
5440.000000,3,1.272330,1.279894,1.276846,0.002486
5440.250000,3,1.273283,1.278840,1.276532,0.001813
5440.500000,3,1.271426,1.276842,1.275024,0.001918
5440.750000,3,1.269509,1.274704,1.272629,0.001703
5441.000000,3,1.265794,1.270669,1.268790,0.001653
5441.250000,3,1.260745,1.265529,1.263775,0.001610
5441.500000,3,1.258054,1.261520,1.260146,0.001270
5441.750000,3,1.257246,1.259873,1.258430,0.001026
5442.000000,3,1.256880,1.261123,1.259515,0.001555
5442.250000,3,1.260755,1.264510,1.262881,0.001509
5442.500000,3,1.265888,1.268811,1.267103,0.001103
5442.750000,3,1.268206,1.272217,1.270291,0.001377
5443.000000,3,1.269515,1.274455,1.272327,0.001724
5443.250000,3,1.270144,1.273935,1.272222,0.001321
5443.500000,3,1.269425,1.274759,1.272412,0.001848
5443.750000,3,1.268936,1.275451,1.272891,0.002228
5444.000000,3,1.270204,1.275984,1.274249,0.002191
5444.250000,3,1.271273,1.275984,1.274726,0.001783
5444.500000,3,1.271993,1.276980,1.275037,0.001759
5444.750000,3,1.270544,1.274950,1.273541,0.001596
5445.000000,3,1.268856,1.272561,1.271247,0.001355
5445.250000,3,1.265329,1.269459,1.268167,0.001510
5445.500000,3,1.262701,1.266607,1.265375,0.001411
5445.750000,3,1.258745,1.263676,1.261785,0.001722
5446.000000,3,1.253849,1.258877,1.256637,0.001616
5446.250000,3,1.247965,1.250776,1.250008,0.001035
5446.500000,3,1.240012,1.242062,1.241295,0.000756
5446.750000,3,1.231710,1.234362,1.232918,0.000920
5447.000000,3,1.224746,1.229473,1.227520,0.001550
5447.250000,3,1.224137,1.226843,1.225802,0.000926
5447.500000,3,1.226644,1.229503,1.228273,0.001074
5447.750000,3,1.231639,1.233830,1.232869,0.000911
5448.000000,3,1.237050,1.239271,1.238267,0.000847
5448.250000,3,1.239851,1.242825,1.241147,0.000997
5448.500000,3,1.239349,1.243216,1.241567,0.001275
5448.750000,3,1.238736,1.241279,1.240328,0.000913
5449.000000,3,1.234259,1.238107,1.236221,0.001271
5449.250000,3,1.227413,1.232103,1.229670,0.001579
5449.500000,3,1.217154,1.221209,1.219934,0.001426
5449.750000,3,1.205037,1.207417,1.206717,0.000868
5450.000000,3,1.188393,1.191345,1.190012,0.001029
5450.250000,3,1.168337,1.171715,1.170159,0.001330
5450.500000,3,1.147848,1.150114,1.149398,0.000827
5450.750000,3,1.124298,1.128209,1.125941,0.001319
5451.000000,3,1.099372,1.102399,1.100887,0.001085
5451.250000,3,1.069578,1.072156,1.071139,0.000899
5451.500000,3,1.033992,1.037014,1.035691,0.001053
5451.750000,3,0.993541,0.995493,0.994994,0.000736
5452.000000,3,0.947616,0.950161,0.949395,0.000919
5452.250000,3,0.897419,0.900006,0.899169,0.000921
5452.500000,3,0.845257,0.847129,0.846212,0.000657
5452.750000,3,0.787799,0.789808,0.789091,0.000764
5453.000000,3,0.728041,0.729821,0.729109,0.000597
5453.250000,3,0.666044,0.667071,0.666504,0.000442
5453.500000,3,0.603854,0.604740,0.604187,0.000308
5453.750000,3,0.543088,0.544298,0.543744,0.000464
5454.000000,3,0.486384,0.487688,0.486954,0.000507
5454.250000,3,0.434698,0.435668,0.435123,0.000370
5454.500000,3,0.387796,0.389245,0.388527,0.000542
5454.750000,3,0.347193,0.348331,0.347712,0.000432
5455.000000,3,0.312164,0.313491,0.312928,0.000567
5455.250000,3,0.284211,0.285378,0.284819,0.000458
5455.500000,3,0.264061,0.265200,0.264686,0.000448
5455.750000,3,0.251575,0.252918,0.252203,0.000455
5456.000000,4,0.310772,0.313760,0.311698,0.001056
5456.250000,4,0.314614,0.319332,0.316045,0.001681
5456.500000,4,0.326598,0.329776,0.327501,0.001167
5456.750000,4,0.345971,0.348869,0.346981,0.001018
5457.000000,4,0.373108,0.374039,0.373672,0.000340
5457.250000,4,0.407026,0.408071,0.407609,0.000379
5457.500000,4,0.446687,0.449797,0.448589,0.001050
5457.750000,4,0.495590,0.498109,0.497190,0.000846
5458.000000,4,0.546917,0.553016,0.551356,0.002258
5458.250000,4,0.606843,0.613087,0.611404,0.002358
5458.500000,4,0.667703,0.677199,0.674208,0.003365
5458.750000,4,0.730875,0.740595,0.737552,0.003454
5459.000000,4,0.791804,0.803527,0.800313,0.004388
5459.250000,4,0.851893,0.864283,0.860453,0.004465
5459.500000,4,0.906100,0.919738,0.916077,0.005087
5459.750000,4,0.957213,0.970947,0.967295,0.005123
5460.000000,4,1.001737,1.017123,1.013049,0.005760
5460.250000,4,1.041623,1.057164,1.052747,0.005693
5460.500000,4,1.076003,1.092048,1.087263,0.005828
5460.750000,4,1.105500,1.122892,1.117649,0.006235
5461.000000,4,1.132184,1.149476,1.144519,0.006316
5461.250000,4,1.155233,1.171910,1.167035,0.006072
5461.500000,4,1.173104,1.190205,1.185607,0.006328
5461.750000,4,1.187512,1.203901,1.199366,0.006077
5462.000000,4,1.196996,1.214934,1.209440,0.006392
5462.250000,4,1.204357,1.220959,1.216197,0.006045
5462.500000,4,1.209302,1.226824,1.221250,0.006182
5462.750000,4,1.211688,1.228276,1.223837,0.006187
5463.000000,4,1.213374,1.229498,1.224706,0.005803
5463.250000,4,1.211586,1.228620,1.223331,0.006070
5463.500000,4,1.207962,1.225242,1.220487,0.006375
5463.750000,4,1.204184,1.220949,1.216176,0.006168
5464.000000,4,1.198326,1.215269,1.210830,0.006364
5464.250000,4,1.192396,1.208980,1.204681,0.006196
5464.500000,4,1.186263,1.203432,1.199054,0.006470
5464.750000,4,1.181338,1.197021,1.193102,0.005951
5465.000000,4,1.176201,1.192689,1.188387,0.006147
5465.250000,4,1.170982,1.187003,1.183115,0.006130
5465.500000,4,1.166951,1.182544,1.178875,0.005984
5465.750000,4,1.164422,1.179442,1.175974,0.005792
5466.000000,4,1.162036,1.178324,1.174575,0.006281
5466.250000,4,1.162077,1.177935,1.174274,0.006127
5466.500000,4,1.160056,1.176517,1.172880,0.006421
5466.750000,4,1.159995,1.175243,1.171808,0.005926
5467.000000,4,1.156766,1.173093,1.169121,0.006225
5467.250000,4,1.155487,1.171446,1.166834,0.005825
5467.500000,4,1.152949,1.169110,1.164234,0.005875
5467.750000,4,1.150359,1.165926,1.161444,0.005728
5468.000000,4,1.146562,1.163300,1.157847,0.006084
5468.250000,4,1.144135,1.160016,1.154586,0.005653
5468.500000,4,1.140053,1.156233,1.150648,0.005949
5468.750000,4,1.136489,1.151780,1.146604,0.005513
5469.000000,4,1.132032,1.148187,1.142446,0.005870
5469.250000,4,1.129463,1.146060,1.139496,0.005742
5469.500000,4,1.127493,1.143380,1.136869,0.005936
5469.750000,4,1.125635,1.140900,1.134995,0.005654
5470.000000,4,1.122690,1.139017,1.132273,0.006017
5470.250000,4,1.120335,1.135110,1.129309,0.005474
5470.500000,4,1.115106,1.131516,1.125104,0.005808
5470.750000,4,1.111958,1.125938,1.120720,0.005142
5471.000000,4,1.107561,1.121484,1.116227,0.005090
5471.250000,4,1.107541,1.117413,1.113809,0.003552
5471.500000,4,1.110692,1.178231,1.125907,0.026196
5471.750000,4,1.108697,1.166351,1.121555,0.022416
5472.000000,4,1.106602,1.159589,1.119191,0.020341
5472.250000,4,1.104437,1.152674,1.117304,0.017941
5472.500000,4,1.105535,1.151121,1.117027,0.017151
5472.750000,4,1.108504,1.159122,1.119535,0.019819
5473.000000,4,1.112789,1.170281,1.124889,0.022706
5473.250000,4,1.112318,1.162371,1.125221,0.018785
5473.500000,4,1.113744,1.158848,1.127390,0.016435
5473.750000,4,1.117555,1.158574,1.128045,0.015398
5474.000000,4,1.118459,1.159711,1.129681,0.015241
5474.250000,4,1.118599,1.170748,1.132737,0.019263
5474.500000,4,1.118179,1.145729,1.126116,0.010218
5474.750000,4,1.116412,1.138195,1.122201,0.008165
5475.000000,4,1.114067,1.132509,1.120304,0.006689
5475.250000,4,1.110423,1.129504,1.117416,0.006944
5475.500000,4,1.109155,1.126884,1.116232,0.006314
5475.750000,4,1.108676,1.130153,1.116018,0.007430
5476.000000,4,1.111112,1.120213,1.114607,0.003111
5476.250000,4,1.113737,1.123188,1.118964,0.003564
5476.500000,4,1.116173,1.126917,1.122137,0.004402
5476.750000,4,1.117900,1.128539,1.123997,0.004234
5477.000000,4,1.120385,1.126254,1.124063,0.002277
5477.250000,4,1.122881,1.126288,1.124847,0.001311
5477.500000,4,1.124838,1.128458,1.127092,0.001369
5477.750000,4,1.127343,1.134745,1.130811,0.002587
5478.000000,4,1.128881,1.135032,1.131468,0.002196
5478.250000,4,1.129579,1.135989,1.132352,0.002077
5478.500000,4,1.129839,1.137426,1.132232,0.002706
5478.750000,4,1.132295,1.133817,1.132953,0.000672
5479.000000,4,1.134029,1.138997,1.135489,0.001789
5479.250000,4,1.134925,1.139361,1.136331,0.001589
5479.500000,4,1.132225,1.141306,1.135800,0.003205
5479.750000,4,1.133585,1.141695,1.136784,0.002900
5480.000000,4,1.133565,1.140059,1.136678,0.002337
5480.250000,4,1.132418,1.138912,1.135498,0.002379
5480.500000,4,1.131869,1.139810,1.136032,0.002729
5480.750000,4,1.129504,1.139052,1.135839,0.003396
5481.000000,4,1.132885,1.141984,1.138229,0.003200
5481.250000,4,1.134905,1.146403,1.141118,0.004034
5481.500000,4,1.135789,1.145356,1.141965,0.003605
5481.750000,4,1.132651,1.144827,1.141141,0.004444
5482.000000,4,1.131362,1.139959,1.137233,0.003203
5482.250000,4,1.124396,1.132235,1.129363,0.002943
5482.500000,4,1.111958,1.121000,1.117783,0.003306
5482.750000,4,1.097184,1.107141,1.102463,0.003590
5483.000000,4,1.073252,1.082232,1.079316,0.003371
5483.250000,4,1.050172,1.055058,1.053206,0.001690
5483.500000,4,1.016350,1.023528,1.020413,0.002414
5483.750000,4,0.983110,0.987075,0.985006,0.001442
5484.000000,4,0.943921,0.946945,0.945637,0.001144
5484.250000,4,0.898526,0.901273,0.899993,0.001032
5484.500000,4,0.849871,0.857129,0.852310,0.002725
