# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.236605,0.249625,0.245460,0.005220
3928.250000,1,0.237534,0.256284,0.248316,0.006778
3928.500000,1,0.240166,0.252228,0.248087,0.004790
3928.750000,1,0.249911,0.261767,0.255800,0.004199
3929.000000,1,0.258411,0.262350,0.260233,0.001618
3929.250000,1,0.264711,0.287177,0.272920,0.008502
3929.500000,1,0.274625,0.290311,0.281642,0.005614
3929.750000,1,0.289709,0.305159,0.296090,0.005626
3930.000000,1,0.308418,0.312521,0.310518,0.001903
3930.250000,1,0.332190,0.338497,0.334885,0.002287
3930.500000,1,0.354192,0.360587,0.358574,0.002583
3930.750000,1,0.388298,0.389538,0.389135,0.000491
3931.000000,1,0.407753,0.419604,0.416272,0.004953
3931.250000,1,0.445782,0.450731,0.448596,0.001873
3931.500000,1,0.464629,0.479445,0.475462,0.006271
3931.750000,1,0.501614,0.509039,0.505827,0.002813
3932.000000,1,0.519894,0.537656,0.530538,0.007071
3932.250000,1,0.550207,0.564945,0.558815,0.006023
3932.500000,1,0.570159,0.589831,0.579908,0.009020
3932.750000,1,0.591555,0.610757,0.603275,0.007439
3933.000000,1,0.614138,0.627861,0.620939,0.006719
3933.250000,1,0.639446,0.644029,0.642029,0.001778
3933.500000,1,0.651235,0.660824,0.657633,0.003782
3933.750000,1,0.675167,0.679421,0.676920,0.001696
3934.000000,1,0.688866,0.696543,0.691961,0.002835
3934.250000,1,0.704447,0.716032,0.709480,0.004675
3934.500000,1,0.715247,0.725771,0.720432,0.004240
3934.750000,1,0.723705,0.750106,0.733506,0.010175
3935.000000,1,0.733081,0.756949,0.742239,0.009149
3935.250000,1,0.744704,0.783449,0.756948,0.015533
3935.500000,1,0.757454,0.797184,0.768709,0.016499
3935.750000,1,0.761584,0.826962,0.784469,0.025119
3936.000000,1,0.769273,0.841276,0.797043,0.026770
3936.250000,1,0.778354,0.862559,0.809398,0.031767
3936.500000,1,0.785660,0.865681,0.816548,0.029740
3936.750000,1,0.792327,0.882856,0.827224,0.033666
3937.000000,1,0.801975,0.886650,0.836804,0.030890
3937.250000,1,0.817551,0.904466,0.853543,0.031656
3937.500000,1,0.835989,0.910406,0.869272,0.026669
3937.750000,1,0.855571,0.930036,0.887630,0.026871
3938.000000,1,0.874612,0.936067,0.901958,0.022061
3938.250000,1,0.889867,0.948660,0.916029,0.021116
3938.500000,1,0.905909,0.953016,0.929358,0.016755
3938.750000,1,0.925515,0.975620,0.949189,0.017923
3939.000000,1,0.947768,0.985979,0.969304,0.013873
3939.250000,1,0.971425,1.013064,0.993767,0.015038
3939.500000,1,0.988979,1.020943,1.009413,0.012147
3939.750000,1,1.006040,1.039004,1.028094,0.013065
3940.000000,1,1.018268,1.052604,1.038613,0.012734
3940.250000,1,1.028859,1.066553,1.051211,0.013913
3940.500000,1,1.044451,1.082164,1.064408,0.014603
3940.750000,1,1.060991,1.100524,1.082162,0.015361
3941.000000,1,1.080875,1.119271,1.099074,0.016771
3941.250000,1,1.097954,1.135799,1.115708,0.016375
3941.500000,1,1.101764,1.148114,1.125267,0.019324
3941.750000,1,1.121075,1.158240,1.139106,0.016230
3942.000000,1,1.121867,1.169411,1.148119,0.019415
3942.250000,1,1.150217,1.182623,1.166428,0.014611
3942.500000,1,1.161853,1.200196,1.182710,0.016106
3942.750000,1,1.186260,1.216514,1.202623,0.013560
3943.000000,1,1.195449,1.231797,1.217285,0.015306
3943.250000,1,1.224581,1.244929,1.234813,0.009178
3943.500000,1,1.227470,1.256239,1.244790,0.011477
3943.750000,1,1.247634,1.266574,1.258747,0.007726
3944.000000,1,1.254295,1.279019,1.269684,0.009450
3944.250000,1,1.279073,1.289832,1.286240,0.004227
3944.500000,1,1.278852,1.303991,1.294313,0.009410
3944.750000,1,1.299327,1.312176,1.304263,0.004810
3945.000000,1,1.292746,1.318485,1.305715,0.009128
3945.250000,1,1.304914,1.322398,1.311037,0.006784
3945.500000,1,1.298163,1.329964,1.313819,0.011291
3945.750000,1,1.318427,1.340385,1.325367,0.008800
3946.000000,1,1.312709,1.348590,1.329847,0.012713
3946.250000,1,1.330204,1.355887,1.339308,0.009821
3946.500000,1,1.318307,1.360529,1.337726,0.015030
3946.750000,1,1.325850,1.362775,1.339819,0.013814
3947.000000,1,1.314334,1.373975,1.340399,0.021440
3947.250000,1,1.323683,1.365640,1.342369,0.015061
3947.500000,1,1.316130,1.374304,1.346486,0.020662
3947.750000,1,1.324777,1.384066,1.355019,0.020988
3948.000000,1,1.312488,1.388848,1.356883,0.027716
3948.250000,1,1.317213,1.391403,1.360199,0.026895
3948.500000,1,1.301172,1.392581,1.357017,0.033891
3948.750000,1,1.307813,1.394777,1.360691,0.032166
3949.000000,1,1.301694,1.401135,1.364511,0.037524
3949.250000,1,1.323372,1.414711,1.379763,0.034034
3949.500000,1,1.326402,1.430961,1.392239,0.039377
3949.750000,1,1.374965,1.448969,1.416542,0.026566
3950.000000,1,1.433853,1.956790,1.571883,0.222527
3950.250000,1,1.373119,1.474433,1.434231,0.037316
3950.500000,1,1.373300,1.483057,1.441194,0.040942
3950.750000,1,1.395731,1.492360,1.454438,0.035729
3951.000000,1,1.412554,1.508292,1.469530,0.035058
3951.250000,1,1.450473,1.525351,1.490855,0.026639
3951.500000,1,1.443381,1.541491,1.499375,0.035381
3951.750000,1,1.470868,1.557383,1.515981,0.030644
3952.000000,1,1.479816,1.567474,1.524787,0.031024
3952.250000,1,1.503370,1.570988,1.534603,0.024123
3952.500000,1,1.509529,1.580691,1.541837,0.025449
3952.750000,1,1.534348,1.585612,1.551848,0.020055
3953.000000,1,1.534087,1.590663,1.555116,0.021465
3953.250000,1,1.543766,1.586181,1.559458,0.016096
3953.500000,1,1.541177,1.582388,1.554558,0.016284
3953.750000,1,1.534417,1.575340,1.550942,0.015601
3954.000000,1,1.523405,1.560417,1.540219,0.014163
3954.250000,1,1.509805,1.546827,1.530458,0.016607
3954.500000,1,1.490918,1.524313,1.508654,0.013567
3954.750000,1,1.466316,1.499468,1.483773,0.013298
3955.000000,1,1.436019,1.460705,1.450592,0.010138
3955.250000,1,1.397608,1.430661,1.413370,0.012158
3955.500000,1,1.354179,1.374604,1.365523,0.007417
3955.750000,1,1.302775,1.329030,1.313238,0.009819
3956.000000,1,1.241913,1.258337,1.250038,0.006927
3956.250000,1,1.170812,1.195580,1.184066,0.009420
3956.500000,1,1.094370,1.116021,1.107340,0.008074
3956.750000,1,1.012648,1.041835,1.030721,0.011186
3957.000000,1,0.925429,0.954652,0.944908,0.011447
3957.250000,1,0.838900,0.870369,0.860846,0.012903
3957.500000,1,0.752137,0.782893,0.771613,0.011855
3957.750000,1,0.668343,0.697782,0.689399,0.012217
3958.000000,1,0.587648,0.614224,0.606229,0.010812
3958.250000,1,0.513242,0.590376,0.544389,0.028265
3958.500000,1,0.447279,0.589662,0.493149,0.056351
3958.750000,1,0.399464,0.488662,0.425157,0.036772
3959.000000,1,0.354203,0.363258,0.357352,0.003501
3959.250000,1,0.312615,0.319621,0.314942,0.002789
3959.500000,1,0.269785,0.283612,0.279485,0.005658
3959.750000,1,0.252261,0.271589,0.263390,0.006994
3960.000000,2,0.247740,0.256837,0.253302,0.003374
3960.250000,2,0.250796,0.259396,0.256315,0.003280
3960.500000,2,0.258415,0.267283,0.264297,0.003459
3960.750000,2,0.273555,0.281554,0.279037,0.003207
3961.000000,2,0.291326,0.301309,0.298266,0.004047
3961.250000,2,0.314992,0.329109,0.323832,0.005314
3961.500000,2,0.343013,0.359375,0.353564,0.006279
3961.750000,2,0.377415,0.394261,0.388739,0.006637
3962.000000,2,0.417971,0.434132,0.429145,0.006515
3962.250000,2,0.466466,0.479678,0.475657,0.005365
3962.500000,2,0.519077,0.529152,0.525622,0.003876
3962.750000,2,0.578563,0.581894,0.579601,0.001335
3963.000000,2,0.629414,0.637082,0.632917,0.002898
3963.250000,2,0.678505,0.694270,0.685828,0.005770
3963.500000,2,0.726563,0.750994,0.737197,0.008842
3963.750000,2,0.775004,0.807501,0.789041,0.011745
3964.000000,2,0.822418,0.860226,0.839661,0.013537
3964.250000,2,0.868316,0.909927,0.887417,0.014815
3964.500000,2,0.907474,0.953061,0.929546,0.016135
3964.750000,2,0.937917,0.990781,0.964808,0.018696
3965.000000,2,0.965095,1.024112,0.994842,0.020867
3965.250000,2,0.989132,1.053189,1.020484,0.022658
3965.500000,2,1.011698,1.072067,1.041630,0.021346
3965.750000,2,1.030759,1.090136,1.059835,0.021009
3966.000000,2,1.043071,1.103370,1.072672,0.021329
3966.250000,2,1.053804,1.113149,1.081999,0.021048
3966.500000,2,1.057668,1.116345,1.084695,0.020884
3966.750000,2,1.058567,1.116245,1.084791,0.020577
3967.000000,2,1.060534,1.116445,1.086332,0.019919
3967.250000,2,1.067773,1.124446,1.093225,0.020309
3967.500000,2,1.080354,1.138789,1.104900,0.021259
3967.750000,2,1.094802,1.145022,1.115819,0.018382
3968.000000,2,1.106993,1.148168,1.124238,0.015169
3968.250000,2,1.114182,1.147050,1.128937,0.012098
3968.500000,2,1.121671,1.139478,1.131438,0.007023
3968.750000,2,1.128720,1.141908,1.135038,0.004690
3969.000000,2,1.137746,1.150210,1.143700,0.004418
3969.250000,2,1.151555,1.163305,1.156072,0.004376
3969.500000,2,1.162529,1.173812,1.168224,0.004276
3969.750000,2,1.171086,1.182788,1.176966,0.004818
3970.000000,2,1.175389,1.185056,1.179684,0.003989
3970.250000,2,1.176388,1.190789,1.181936,0.005679
3970.500000,2,1.179430,1.186844,1.183397,0.002661
3970.750000,2,1.184321,1.194105,1.188366,0.003810
3971.000000,2,1.188928,1.203005,1.195005,0.005371
3971.250000,2,1.198786,1.211036,1.204354,0.004456
3971.500000,2,1.201680,1.223276,1.211516,0.008003
3971.750000,2,1.202155,1.241349,1.214860,0.015601
3972.000000,2,1.213942,1.277434,1.231037,0.026806
3972.250000,2,1.199589,1.280579,1.220422,0.034738
3972.500000,2,1.200428,1.289655,1.223809,0.038026
3972.750000,2,1.206251,1.295107,1.229320,0.037988
3973.000000,2,1.207350,1.294368,1.232070,0.036051
3973.250000,2,1.206491,1.288567,1.231613,0.033097
3973.500000,2,1.201606,1.274149,1.226102,0.028224
3973.750000,2,1.195693,1.260400,1.220609,0.024056
3974.000000,2,1.195024,1.245991,1.217255,0.018311
3974.250000,2,1.198190,1.244304,1.220730,0.016316
3974.500000,2,1.203314,1.246081,1.226596,0.015255
3974.750000,2,1.209048,1.251713,1.234234,0.015599
3975.000000,2,1.213223,1.248568,1.237930,0.014368
3975.250000,2,1.214681,1.250899,1.239823,0.014632
3975.500000,2,1.213263,1.253043,1.239196,0.015934
3975.750000,2,1.213822,1.257157,1.240190,0.017993
3976.000000,2,1.223042,1.271049,1.251547,0.020148
3976.250000,2,1.219735,1.270535,1.247093,0.021430
3976.500000,2,1.219436,1.273954,1.248348,0.022832
3976.750000,2,1.217458,1.271632,1.245797,0.022900
3977.000000,2,1.212094,1.265921,1.239800,0.022736
3977.250000,2,1.205602,1.259450,1.233201,0.023121
3977.500000,2,1.201357,1.255448,1.230944,0.022510
3977.750000,2,1.204223,1.253956,1.231564,0.020887
3978.000000,2,1.207769,1.253917,1.233249,0.019191
3978.250000,2,1.208858,1.253442,1.232919,0.019049
3978.500000,2,1.204014,1.248789,1.227634,0.018812
3978.750000,2,1.202366,1.242041,1.221850,0.017398
3979.000000,2,1.193216,1.234986,1.213749,0.018599
3979.250000,2,1.191228,1.232319,1.210267,0.018193
3979.500000,2,1.185214,1.230185,1.206021,0.020118
3979.750000,2,1.183876,1.230076,1.206045,0.019257
3980.000000,2,1.181270,1.226815,1.203017,0.018871
3980.250000,2,1.171166,1.220166,1.196014,0.019623
3980.500000,2,1.160891,1.209199,1.186802,0.019479
3980.750000,2,1.156518,1.202155,1.179001,0.019566
3981.000000,2,1.155679,1.195970,1.175756,0.017099
3981.250000,2,1.156009,1.193510,1.173382,0.017082
3981.500000,2,1.154102,1.191267,1.172196,0.016029
3981.750000,2,1.154381,1.186801,1.171022,0.013376
3982.000000,2,1.149856,1.180922,1.166464,0.012475
3982.250000,2,1.152683,1.179223,1.166495,0.010113
3982.500000,2,1.165718,1.178166,1.170647,0.004642
3982.750000,2,1.176088,1.185210,1.180922,0.003503
3983.000000,2,1.185158,1.200777,1.194337,0.006104
3983.250000,2,1.197061,1.221094,1.210452,0.009945
3983.500000,2,1.205707,1.242569,1.223184,0.014672
3983.750000,2,1.212371,1.250640,1.231591,0.016226
3984.000000,2,1.214171,1.255214,1.235129,0.018198
3984.250000,2,1.215870,1.262976,1.239600,0.021686
3984.500000,2,1.216365,1.266132,1.241357,0.023945
3984.750000,2,1.216456,1.267399,1.240372,0.023704
3985.000000,2,1.211521,1.267828,1.239355,0.027441
3985.250000,2,1.199942,1.263944,1.230868,0.028201
3985.500000,2,1.184993,1.252462,1.216429,0.028235
3985.750000,2,1.166952,1.237694,1.197547,0.027868
3986.000000,2,1.148199,1.215468,1.176942,0.026444
3986.250000,2,1.129536,1.189787,1.154879,0.023723
3986.500000,2,1.110576,1.168420,1.134766,0.023054
3986.750000,2,1.088998,1.144925,1.112198,0.022363
3987.000000,2,1.064040,1.115660,1.085031,0.020864
3987.250000,2,1.033550,1.074193,1.051457,0.017754
3987.500000,2,0.996922,1.029981,1.012794,0.015045
3987.750000,2,0.957366,0.987854,0.969713,0.012143
3988.000000,2,0.915288,0.939195,0.922703,0.009594
3988.250000,2,0.856556,0.892069,0.873021,0.012680
3988.500000,2,0.796378,0.837451,0.818883,0.014693
3988.750000,2,0.736647,0.779886,0.762446,0.015853
3989.000000,2,0.679301,0.719417,0.704252,0.015005
3989.250000,2,0.625049,0.659836,0.647029,0.013134
3989.500000,2,0.570626,0.598594,0.589223,0.010913
3989.750000,2,0.520399,0.542288,0.535047,0.008582
3990.000000,2,0.470709,0.485832,0.481897,0.006462
3990.250000,2,0.430458,0.436509,0.434659,0.002450
3990.500000,2,0.388426,0.399300,0.392340,0.004135
3990.750000,2,0.349692,0.358674,0.352768,0.003480
3991.000000,2,0.315413,0.318011,0.317015,0.001001
3991.250000,2,0.289449,0.291364,0.290508,0.000685
3991.500000,2,0.265581,0.272117,0.270014,0.002590
3991.750000,2,0.253737,0.261507,0.258760,0.002975
3992.000000,3,0.325413,0.333623,0.330896,0.003226
3992.250000,3,0.328495,0.335931,0.333753,0.003054
3992.500000,3,0.336604,0.344315,0.342091,0.003182
3992.750000,3,0.349544,0.359240,0.356423,0.003993
3993.000000,3,0.368196,0.379697,0.376667,0.004892
3993.250000,3,0.392293,0.407539,0.403100,0.006263
3993.500000,3,0.422123,0.440081,0.434859,0.007379
3993.750000,3,0.457110,0.479232,0.472326,0.008875
3994.000000,3,0.495692,0.523489,0.513883,0.010769
3994.250000,3,0.538423,0.572113,0.559655,0.012757
3994.500000,3,0.585253,0.624127,0.608685,0.014406
3994.750000,3,0.632565,0.678458,0.659529,0.016853
3995.000000,3,0.682500,0.734357,0.711754,0.018772
3995.250000,3,0.728720,0.786168,0.761707,0.020912
3995.500000,3,0.776048,0.836973,0.810468,0.022082
3995.750000,3,0.820312,0.885187,0.856299,0.023420
3996.000000,3,0.862838,0.925720,0.897915,0.022830
3996.250000,3,0.900378,0.961461,0.935399,0.022350
3996.500000,3,0.934783,0.991100,0.967946,0.020939
3996.750000,3,0.967973,1.014757,0.996575,0.017650
3997.000000,3,0.993720,1.032125,1.020168,0.015653
3997.250000,3,1.016221,1.053874,1.041116,0.014631
3997.500000,3,1.036660,1.072131,1.059934,0.013842
3997.750000,3,1.054572,1.089429,1.076950,0.014022
3998.000000,3,1.072693,1.104930,1.091785,0.013203
3998.250000,3,1.086449,1.118995,1.103798,0.013925
3998.500000,3,1.098375,1.128971,1.113432,0.013775
3998.750000,3,1.101416,1.135949,1.119795,0.014569
3999.000000,3,1.103400,1.140957,1.123933,0.015313
3999.250000,3,1.103549,1.142976,1.126660,0.015380
3999.500000,3,1.100888,1.142481,1.126671,0.016447
3999.750000,3,1.099950,1.140442,1.125236,0.016057
4000.000000,3,1.112851,1.148390,1.132732,0.014939
4000.250000,3,1.082792,1.132128,1.112905,0.019770
4000.500000,3,1.075135,1.125072,1.106795,0.019923
4000.750000,3,1.067329,1.120588,1.101794,0.021352
4001.000000,3,1.058735,1.117362,1.097387,0.023359
4001.250000,3,1.054996,1.116837,1.094840,0.024365
4001.500000,3,1.049323,1.115481,1.091961,0.026179
4001.750000,3,1.042982,1.114155,1.089013,0.028240
4002.000000,3,1.036691,1.111572,1.085105,0.029830
4002.250000,3,1.034109,1.110493,1.083823,0.030293
4002.500000,3,1.033072,1.110107,1.082806,0.030678
4002.750000,3,1.035425,1.111334,1.084876,0.030453
4003.000000,3,1.040500,1.114709,1.088851,0.029628
4003.250000,3,1.048605,1.117451,1.093680,0.027811
4003.500000,3,1.054936,1.117658,1.096112,0.025126
4003.750000,3,1.061935,1.117183,1.099068,0.022167
4004.000000,3,1.068635,1.117075,1.100708,0.019516
4004.250000,3,1.078027,1.116557,1.103325,0.015694
4004.500000,3,1.086481,1.117569,1.105927,0.012564
4004.750000,3,1.098565,1.118525,1.110191,0.008479
4005.000000,3,1.106888,1.118876,1.113245,0.005331
4005.250000,3,1.107418,1.122024,1.116940,0.005649
4005.500000,3,1.106898,1.133599,1.119551,0.009486
4005.750000,3,1.108067,1.148035,1.124239,0.014653
4006.000000,3,1.114121,1.160069,1.130109,0.017701
4006.250000,3,1.120554,1.173299,1.136112,0.021561
4006.500000,3,1.123871,1.179879,1.139849,0.023174
4006.750000,3,1.126309,1.186778,1.142210,0.025742
4007.000000,3,1.125146,1.189650,1.142249,0.027380
4007.250000,3,1.122653,1.186888,1.140587,0.026816
4007.500000,3,1.121906,1.181873,1.140058,0.024429
4007.750000,3,1.123450,1.180348,1.141569,0.022905
4008.000000,3,1.123934,1.178104,1.142957,0.021401
4008.250000,3,1.125055,1.171893,1.142116,0.018641
4008.500000,3,1.122955,1.163857,1.138745,0.016362
4008.750000,3,1.117122,1.154735,1.132760,0.015328
4009.000000,3,1.113721,1.141036,1.126344,0.012372
4009.250000,3,1.112749,1.136558,1.124732,0.011622
4009.500000,3,1.113066,1.141543,1.125647,0.011537
4009.750000,3,1.117312,1.150304,1.130620,0.012439
4010.000000,3,1.121330,1.158406,1.134762,0.014101
4010.250000,3,1.120935,1.164919,1.136246,0.016926
4010.500000,3,1.115956,1.166418,1.133265,0.019522
4010.750000,3,1.110433,1.166278,1.127756,0.022440
4011.000000,3,1.107365,1.168475,1.124841,0.025404
4011.250000,3,1.106501,1.173181,1.125828,0.027576
4011.500000,3,1.109910,1.179384,1.130125,0.028677
4011.750000,3,1.110279,1.186057,1.134167,0.030330
4012.000000,3,1.111127,1.188785,1.136527,0.030615
4012.250000,3,1.109402,1.190233,1.136082,0.031731
4012.500000,3,1.107019,1.188964,1.134161,0.032121
4012.750000,3,1.106530,1.193390,1.135144,0.034101
4013.000000,3,1.111256,1.200203,1.139957,0.035184
4013.250000,3,1.122582,1.213070,1.150381,0.036444
4013.500000,3,1.132801,1.224588,1.161559,0.036709
4013.750000,3,1.142073,1.235427,1.171482,0.037264
4014.000000,3,1.151265,1.241111,1.178429,0.036405
4014.250000,3,1.157437,1.243549,1.182233,0.035514
4014.500000,3,1.162741,1.241671,1.184140,0.033263
4014.750000,3,1.169231,1.241850,1.188230,0.030973
4015.000000,3,1.178294,1.256495,1.198774,0.033334
4015.250000,3,1.192562,1.263668,1.210769,0.030547
4015.500000,3,1.202735,1.270271,1.221039,0.028471
4015.750000,3,1.212534,1.274207,1.229513,0.025842
4016.000000,3,1.218953,1.273158,1.235709,0.021881
4016.250000,3,1.223595,1.270181,1.238235,0.018659
4016.500000,3,1.228934,1.269992,1.242028,0.016389
4016.750000,3,1.233849,1.264677,1.245277,0.011973
4017.000000,3,1.238249,1.256505,1.247760,0.007450
4017.250000,3,1.243154,1.256498,1.248124,0.005042
4017.500000,3,1.235387,1.263228,1.248513,0.009977
4017.750000,3,1.222710,1.264025,1.245092,0.014838
4018.000000,3,1.207396,1.266637,1.239866,0.021186
4018.250000,3,1.197706,1.264783,1.233715,0.023905
4018.500000,3,1.188085,1.258901,1.225665,0.025151
4018.750000,3,1.174759,1.247435,1.212871,0.025773
4019.000000,3,1.153001,1.228453,1.193611,0.026850
4019.250000,3,1.128966,1.202940,1.169470,0.026416
4019.500000,3,1.101174,1.174854,1.141507,0.026296
4019.750000,3,1.070635,1.147467,1.110825,0.027238
4020.000000,3,1.036141,1.109751,1.073556,0.026052
4020.250000,3,0.992716,1.062852,1.028918,0.024844
4020.500000,3,0.943721,1.007938,0.977146,0.022768
4020.750000,3,0.889677,0.951082,0.921191,0.021748
4021.000000,3,0.832090,0.887879,0.860574,0.019768
4021.250000,3,0.772250,0.823646,0.798408,0.018217
4021.500000,3,0.712444,0.755832,0.734939,0.015396
4021.750000,3,0.652782,0.689084,0.672234,0.012971
4022.000000,3,0.594467,0.623629,0.610547,0.010501
4022.250000,3,0.540463,0.561993,0.552439,0.007749
4022.500000,3,0.485309,0.503578,0.496431,0.006825
4022.750000,3,0.438984,0.453033,0.447571,0.005261
4023.000000,3,0.399536,0.410339,0.406510,0.004173
4023.250000,3,0.367689,0.378296,0.374315,0.004005
4023.500000,3,0.345986,0.354253,0.351465,0.003234
4023.750000,3,0.333015,0.340613,0.338131,0.003013
4024.000000,4,0.260112,0.286492,0.274402,0.009394
4024.250000,4,0.264895,0.289943,0.278322,0.008908
4024.500000,4,0.274354,0.296869,0.286363,0.007998
4024.750000,4,0.292026,0.312740,0.302589,0.007329
4025.000000,4,0.315235,0.332205,0.323396,0.006020
4025.250000,4,0.347128,0.359318,0.352066,0.004487
4025.500000,4,0.382254,0.389599,0.384778,0.002841
4025.750000,4,0.421587,0.427656,0.424750,0.002708
4026.000000,4,0.462341,0.473698,0.466246,0.004398
4026.250000,4,0.509110,0.526755,0.513983,0.007388
4026.500000,4,0.553925,0.581164,0.562373,0.010939
4026.750000,4,0.602689,0.640616,0.614813,0.015063
4027.000000,4,0.650437,0.702001,0.667390,0.020264
4027.250000,4,0.703707,0.759787,0.721924,0.022129
4027.500000,4,0.749185,0.816478,0.773324,0.025621
4027.750000,4,0.797770,0.874623,0.825955,0.029038
4028.000000,4,0.843348,0.925323,0.874025,0.030763
4028.250000,4,0.885202,0.971147,0.918944,0.031757
4028.500000,4,0.923367,1.012436,0.958800,0.032782
4028.750000,4,0.960193,1.052965,0.996757,0.034239
4029.000000,4,0.991351,1.086444,1.028483,0.035198
4029.250000,4,1.024067,1.111209,1.057813,0.032359
4029.500000,4,1.047303,1.138186,1.082295,0.033807
4029.750000,4,1.070519,1.155921,1.103789,0.031661
4030.000000,4,1.095440,1.172570,1.122972,0.029447
4030.250000,4,1.112679,1.191441,1.139624,0.030546
4030.500000,4,1.118355,1.198830,1.147620,0.030561
4030.750000,4,1.136878,1.208021,1.159352,0.028448
4031.000000,4,1.149624,1.211924,1.167246,0.025995
4031.250000,4,1.157126,1.222360,1.176567,0.026618
4031.500000,4,1.163247,1.220717,1.179697,0.023870
4031.750000,4,1.168108,1.218845,1.185504,0.019632
4032.000000,4,1.172108,1.226065,1.191866,0.020424
4032.250000,4,1.177199,1.232059,1.197155,0.020855
4032.500000,4,1.180579,1.227369,1.199085,0.017460
4032.750000,4,1.186320,1.232398,1.204996,0.017261
4033.000000,4,1.189571,1.233643,1.206592,0.016698
4033.250000,4,1.195522,1.237476,1.210878,0.016056
4033.500000,4,1.199832,1.232975,1.209779,0.013473
4033.750000,4,1.201842,1.236331,1.212556,0.013914
4034.000000,4,1.204088,1.228176,1.212369,0.009352
4034.250000,4,1.207438,1.222071,1.213813,0.005265
4034.500000,4,1.205242,1.217541,1.213607,0.004920
4034.750000,4,1.205031,1.226871,1.218705,0.008206
4035.000000,4,1.204229,1.237905,1.222709,0.012078
4035.250000,4,1.203196,1.227736,1.220647,0.010146
4035.500000,4,1.193929,1.227936,1.216677,0.013373
4035.750000,4,1.187802,1.227316,1.214738,0.015732
4036.000000,4,1.182788,1.226766,1.210003,0.017252
4036.250000,4,1.180702,1.227236,1.207785,0.018777
4036.500000,4,1.177292,1.226026,1.205806,0.020100
4036.750000,4,1.171606,1.226416,1.203373,0.023091
4037.000000,4,1.160715,1.221355,1.196094,0.026018
4037.250000,4,1.154508,1.219203,1.191490,0.027912
4037.500000,4,1.150827,1.212884,1.182497,0.030101
4037.750000,4,1.147829,1.208993,1.179518,0.029175
4038.000000,4,1.139619,1.207077,1.175234,0.031817
4038.250000,4,1.137668,1.208233,1.176126,0.032337
4038.500000,4,1.132818,1.208668,1.175789,0.033165
4038.750000,4,1.135616,1.209568,1.177613,0.032044
4039.000000,4,1.141830,1.206377,1.177256,0.028712
4039.250000,4,1.143344,1.205777,1.176572,0.028153
4039.500000,4,1.129980,1.202155,1.170528,0.031114
4039.750000,4,1.137220,1.199923,1.172658,0.027767
4040.000000,4,1.181423,1.257540,1.228738,0.031004
4040.250000,4,1.139789,1.199202,1.172390,0.025676
4040.500000,4,1.137459,1.196072,1.169559,0.024507
4040.750000,4,1.129871,1.193091,1.165420,0.025682
4041.000000,4,1.126983,1.187740,1.162696,0.024309
4041.250000,4,1.122980,1.186280,1.161072,0.025158
4041.500000,4,1.129094,1.185820,1.163514,0.022353
4041.750000,4,1.128496,1.187800,1.167276,0.023182
4042.000000,4,1.132579,1.186250,1.168930,0.021375
4042.250000,4,1.132709,1.186920,1.171686,0.022551
4042.500000,4,1.128895,1.195033,1.171215,0.025159
4042.750000,4,1.128576,1.204650,1.172764,0.027594
4043.000000,4,1.139918,1.216283,1.178593,0.027017
4043.250000,4,1.141581,1.232318,1.185093,0.032140
4043.500000,4,1.146490,1.253158,1.193341,0.038270
4043.750000,4,1.157793,1.262474,1.201152,0.038091
4044.000000,4,1.172013,1.265232,1.206174,0.035233
4044.250000,4,1.169344,1.276955,1.209000,0.040596
4044.500000,4,1.171694,1.281659,1.209406,0.042545
4044.750000,4,1.172092,1.273154,1.206631,0.039151
4045.000000,4,1.170629,1.271520,1.204839,0.039197
4045.250000,4,1.178645,1.263357,1.203897,0.034501
4045.500000,4,1.165600,1.251322,1.194941,0.033191
4045.750000,4,1.168049,1.237102,1.188795,0.028053
4046.000000,4,1.164885,1.225950,1.180979,0.025993
4046.250000,4,1.160413,1.209474,1.173023,0.021049
4046.500000,4,1.155680,1.201210,1.169221,0.018781
4046.750000,4,1.154170,1.191132,1.166796,0.014801
4047.000000,4,1.153406,1.191904,1.166105,0.015611
4047.250000,4,1.151745,1.191884,1.164674,0.016103
4047.500000,4,1.147125,1.183861,1.160906,0.014539
4047.750000,4,1.143674,1.176029,1.156197,0.012671
4048.000000,4,1.139524,1.163764,1.149777,0.009789
4048.250000,4,1.140344,1.157355,1.149109,0.008011
4048.500000,4,1.140574,1.167611,1.150790,0.010789
4048.750000,4,1.144194,1.167352,1.151706,0.009246
4049.000000,4,1.141491,1.175966,1.151134,0.014362
4049.250000,4,1.135644,1.167263,1.146541,0.012212
4049.500000,4,1.123369,1.158858,1.137975,0.012959
4049.750000,4,1.120300,1.156249,1.133469,0.013635
4050.000000,4,1.113922,1.153192,1.126909,0.015443
4050.250000,4,1.109149,1.152346,1.120923,0.018208
4050.500000,4,1.092983,1.131573,1.104341,0.015843
4050.750000,4,1.074541,1.098822,1.082989,0.009486
4051.000000,4,1.053097,1.079145,1.061031,0.010692
4051.250000,4,1.026203,1.036744,1.031191,0.004090
4051.500000,4,0.995295,1.014597,1.003352,0.007042
4051.750000,4,0.963259,0.979133,0.971473,0.005720
4052.000000,4,0.927025,0.938175,0.934276,0.004362
4052.250000,4,0.888836,0.900874,0.895662,0.004536
4052.500000,4,0.842625,0.856928,0.848112,0.005327
