# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244236,0.292688,0.255316,0.015560
3928.250000,1,0.245602,0.293417,0.256462,0.015355
3928.500000,1,0.248246,0.292640,0.259095,0.014037
3928.750000,1,0.256672,0.300557,0.267598,0.013675
3929.000000,1,0.266593,0.306595,0.276903,0.012451
3929.250000,1,0.282280,0.321419,0.289188,0.013183
3929.500000,1,0.293485,0.339673,0.304668,0.014503
3929.750000,1,0.312637,0.368695,0.324226,0.018253
3930.000000,1,0.332193,0.376242,0.342285,0.014017
3930.250000,1,0.357368,0.401943,0.366492,0.014556
3930.500000,1,0.384113,0.427268,0.392915,0.014107
3930.750000,1,0.414952,0.461121,0.423467,0.015444
3931.000000,1,0.445686,0.493176,0.455500,0.015576
3931.250000,1,0.480521,0.532202,0.490743,0.017067
3931.500000,1,0.514444,0.568363,0.524717,0.017966
3931.750000,1,0.547228,0.609243,0.558054,0.021022
3932.000000,1,0.575749,0.639854,0.588814,0.021067
3932.250000,1,0.609265,0.672538,0.621390,0.021051
3932.500000,1,0.636357,0.692254,0.650682,0.017397
3932.750000,1,0.669085,0.727374,0.683456,0.018304
3933.000000,1,0.695923,0.755535,0.712079,0.018341
3933.250000,1,0.722478,0.814493,0.743428,0.029511
3933.500000,1,0.742525,0.940132,0.780970,0.065312
3933.750000,1,0.761334,1.008720,0.809401,0.081728
3934.000000,1,0.780348,1.044102,0.833072,0.086563
3934.250000,1,0.810534,1.082604,0.859138,0.091436
3934.500000,1,0.835905,1.098824,0.879314,0.089727
3934.750000,1,0.854099,1.098495,0.893927,0.083604
3935.000000,1,0.863970,1.106879,0.906039,0.082126
3935.250000,1,0.877530,1.095325,0.916194,0.073272
3935.500000,1,0.890715,0.957714,0.908118,0.020768
3935.750000,1,0.906752,0.924570,0.915815,0.006098
3936.000000,1,0.925611,0.943343,0.935608,0.006127
3936.250000,1,0.942443,0.962694,0.954030,0.006813
3936.500000,1,0.955684,0.976250,0.966716,0.007817
3936.750000,1,0.967080,0.986751,0.976914,0.007768
3937.000000,1,0.973327,0.997292,0.985463,0.008989
3937.250000,1,0.971587,1.008520,0.994513,0.012119
3937.500000,1,0.986216,1.022890,1.008491,0.012260
3937.750000,1,0.991663,1.037400,1.021393,0.014696
3938.000000,1,1.001009,1.049692,1.033373,0.015607
3938.250000,1,1.003033,1.061369,1.042956,0.018519
3938.500000,1,1.008018,1.072116,1.051161,0.019665
3938.750000,1,1.017979,1.084628,1.058539,0.019392
3939.000000,1,1.025107,1.094527,1.067150,0.020058
3939.250000,1,1.036912,1.110269,1.079114,0.020586
3939.500000,1,1.038787,1.119860,1.087585,0.022945
3939.750000,1,1.047899,1.126041,1.095876,0.022184
3940.000000,1,1.053433,1.123987,1.100161,0.020888
3940.250000,1,1.057750,1.126828,1.105042,0.020925
3940.500000,1,1.066464,1.128438,1.112208,0.019757
3940.750000,1,1.076405,1.141859,1.123011,0.020048
3941.000000,1,1.096196,1.158148,1.134429,0.021743
3941.250000,1,1.112916,1.174576,1.150641,0.022310
3941.500000,1,1.128440,1.190016,1.165272,0.023204
3941.750000,1,1.146426,1.204216,1.184457,0.018060
3942.000000,1,1.159457,1.217137,1.198636,0.017693
3942.250000,1,1.179159,1.231407,1.213151,0.016588
3942.500000,1,1.200365,1.247506,1.228397,0.017041
3942.750000,1,1.213293,1.263835,1.244874,0.018042
3943.000000,1,1.199506,1.275056,1.255627,0.025123
3943.250000,1,1.193733,1.284843,1.264652,0.030033
3943.500000,1,1.191720,1.288717,1.269509,0.032691
3943.750000,1,1.201679,1.295382,1.276474,0.031358
3944.000000,1,1.209455,1.311425,1.285245,0.032001
3944.250000,1,1.219554,1.329670,1.296416,0.032862
3944.500000,1,1.227749,1.340717,1.304836,0.033189
3944.750000,1,1.237579,1.354975,1.312443,0.033336
3945.000000,1,1.234937,1.362263,1.315928,0.036034
3945.250000,1,1.256601,1.370289,1.323107,0.031263
3945.500000,1,1.276011,1.373270,1.329433,0.026382
3945.750000,1,1.297396,1.387787,1.340501,0.024434
3946.000000,1,1.307276,1.389024,1.348652,0.022079
3946.250000,1,1.318461,1.401207,1.359061,0.022420
3946.500000,1,1.329468,1.406402,1.366868,0.020905
3946.750000,1,1.339876,1.412125,1.374011,0.019903
3947.000000,1,1.346924,1.420151,1.382605,0.021086
3947.250000,1,1.360074,1.422105,1.387449,0.017773
3947.500000,1,1.377132,1.430081,1.395481,0.016486
3947.750000,1,1.365328,1.421547,1.392623,0.016078
3948.000000,1,1.361360,1.426861,1.392910,0.018296
3948.250000,1,1.361071,1.414936,1.389300,0.015421
3948.500000,1,1.355368,1.408027,1.385894,0.015135
3948.750000,1,1.357542,1.399133,1.383531,0.012918
3949.000000,1,1.373340,1.399002,1.389178,0.009036
3949.250000,1,1.358409,1.398047,1.380652,0.012068
3949.500000,1,1.355119,1.392194,1.376208,0.011432
3949.750000,1,1.338709,1.388196,1.368100,0.014952
3950.000000,1,1.335409,1.377637,1.359879,0.012501
3950.250000,1,1.322509,1.369332,1.351352,0.014007
3950.500000,1,1.318730,1.375364,1.348098,0.015697
3950.750000,1,1.319369,1.375115,1.349321,0.015687
3951.000000,1,1.326148,1.383191,1.353180,0.016478
3951.250000,1,1.309549,1.389223,1.351130,0.022222
3951.500000,1,1.298582,1.375763,1.343908,0.021677
3951.750000,1,1.291125,1.369292,1.340604,0.022786
3952.000000,1,1.295502,1.377298,1.342343,0.023016
3952.250000,1,1.304235,1.373051,1.345079,0.020127
3952.500000,1,1.334502,1.384617,1.357313,0.016730
3952.750000,1,1.289729,1.391726,1.351452,0.028968
3953.000000,1,1.330056,1.392603,1.361240,0.019581
3953.250000,1,1.296439,1.396292,1.352267,0.028555
3953.500000,1,1.259781,1.383181,1.338914,0.035654
3953.750000,1,1.251995,1.372383,1.329168,0.034672
3954.000000,1,1.250230,1.368943,1.323179,0.034196
3954.250000,1,1.228417,1.351475,1.309776,0.036591
3954.500000,1,1.224130,1.328155,1.292164,0.031386
3954.750000,1,1.186246,1.290248,1.260317,0.032103
3955.000000,1,1.161432,1.255382,1.227868,0.028701
3955.250000,1,1.122392,1.216897,1.192684,0.029836
3955.500000,1,1.098964,1.184374,1.160722,0.026338
3955.750000,1,1.054400,1.145104,1.121253,0.027968
3956.000000,1,1.016526,1.097005,1.078321,0.025510
3956.250000,1,0.978748,1.047335,1.029978,0.021270
3956.500000,1,0.906246,0.981534,0.967697,0.025364
3956.750000,1,0.851436,0.917030,0.903337,0.021689
3957.000000,1,0.790817,0.849877,0.835631,0.019138
3957.250000,1,0.737327,0.780599,0.767792,0.014466
3957.500000,1,0.684925,0.711668,0.701919,0.009904
3957.750000,1,0.620220,0.642305,0.635775,0.007168
3958.000000,1,0.554430,0.584888,0.569022,0.008857
3958.250000,1,0.498224,0.534851,0.509191,0.011454
3958.500000,1,0.439909,0.495850,0.455264,0.020563
3958.750000,1,0.389697,0.429708,0.401854,0.014693
3959.000000,1,0.335237,0.394334,0.357127,0.020546
3959.250000,1,0.300266,0.347746,0.316755,0.015744
3959.500000,1,0.273165,0.317917,0.283711,0.014290
3959.750000,1,0.257778,0.304386,0.268096,0.015065
3960.000000,2,0.270162,0.287093,0.275610,0.005491
3960.250000,2,0.272739,0.289327,0.278307,0.005358
3960.500000,2,0.280892,0.298892,0.286547,0.005763
3960.750000,2,0.297521,0.316109,0.301541,0.006231
3961.000000,2,0.316788,0.341833,0.322244,0.008176
3961.250000,2,0.339853,0.374911,0.348549,0.010986
3961.500000,2,0.368303,0.415127,0.379812,0.014650
3961.750000,2,0.402125,0.459337,0.415501,0.018117
3962.000000,2,0.439430,0.499504,0.453843,0.018939
3962.250000,2,0.483149,0.545055,0.497781,0.019575
3962.500000,2,0.530472,0.594702,0.545174,0.020443
3962.750000,2,0.580391,0.652627,0.595331,0.023547
3963.000000,2,0.626929,0.703587,0.642730,0.024997
3963.250000,2,0.667496,0.744995,0.685634,0.024509
3963.500000,2,0.707868,0.785932,0.726445,0.024613
3963.750000,2,0.746133,0.825926,0.765749,0.025069
3964.000000,2,0.785144,0.873486,0.806627,0.028072
3964.250000,2,0.824672,0.931136,0.849111,0.034578
3964.500000,2,0.859862,0.975888,0.885544,0.037690
3964.750000,2,0.890704,1.004180,0.914260,0.037045
3965.000000,2,0.915619,1.022851,0.936736,0.035316
3965.250000,2,0.938350,1.033508,0.958610,0.031310
3965.500000,2,0.958101,1.028199,0.976762,0.024612
3965.750000,2,0.979150,1.026470,0.993595,0.016228
3966.000000,2,1.001386,1.047373,1.011680,0.014891
3966.250000,2,1.005527,1.071146,1.030613,0.018447
3966.500000,2,1.018540,1.086371,1.047667,0.018574
3966.750000,2,1.025515,1.072482,1.055297,0.013463
3967.000000,2,1.037261,1.072529,1.063284,0.011868
3967.250000,2,1.048327,1.085546,1.074867,0.013312
3967.500000,2,1.058975,1.101743,1.088815,0.014989
3967.750000,2,1.074962,1.115279,1.103536,0.014039
3968.000000,2,1.088533,1.134564,1.119265,0.013466
3968.250000,2,1.106665,1.179221,1.133441,0.020490
3968.500000,2,1.112733,1.187181,1.137793,0.021512
3968.750000,2,1.113591,1.186843,1.139098,0.020969
3969.000000,2,1.134573,1.189901,1.146561,0.017935
3969.250000,2,1.138950,1.194764,1.153592,0.017606
3969.500000,2,1.137936,1.197633,1.156958,0.017711
3969.750000,2,1.140295,1.196378,1.158494,0.016489
3970.000000,2,1.138428,1.188158,1.155958,0.014656
3970.250000,2,1.141028,1.180635,1.154419,0.012119
3970.500000,2,1.141690,1.161685,1.150791,0.006674
3970.750000,2,1.131924,1.169783,1.150530,0.010294
3971.000000,2,1.131426,1.175551,1.156039,0.012001
3971.250000,2,1.145723,1.167003,1.162757,0.006997
3971.500000,2,1.147061,1.173430,1.166892,0.008400
3971.750000,2,1.145265,1.183445,1.172036,0.011510
3972.000000,2,1.152050,1.197205,1.177485,0.012666
3972.250000,2,1.155224,1.205644,1.181542,0.014244
3972.500000,2,1.154605,1.210596,1.185269,0.016251
3972.750000,2,1.173725,1.211861,1.191885,0.012583
3973.000000,2,1.182877,1.211871,1.193119,0.010167
3973.250000,2,1.180976,1.211037,1.191352,0.009904
3973.500000,2,1.175024,1.207052,1.185432,0.009979
3973.750000,2,1.171432,1.202143,1.181426,0.009329
3974.000000,2,1.173723,1.208829,1.184220,0.010632
3974.250000,2,1.180166,1.219349,1.190677,0.012088
3974.500000,2,1.187859,1.227059,1.196645,0.012553
3974.750000,2,1.190879,1.227862,1.200884,0.011577
3975.000000,2,1.187057,1.229669,1.202660,0.012431
3975.250000,2,1.181080,1.228866,1.202190,0.013181
3975.500000,2,1.169105,1.220072,1.199728,0.014419
3975.750000,2,1.167708,1.217643,1.201411,0.014800
3976.000000,2,1.178375,1.227340,1.214216,0.015507
3976.250000,2,1.171420,1.221974,1.209792,0.016092
3976.500000,2,1.164245,1.225292,1.210006,0.019237
3976.750000,2,1.150504,1.224266,1.205714,0.023399
3977.000000,2,1.142530,1.219742,1.200045,0.024842
3977.250000,2,1.128021,1.215254,1.193367,0.028400
3977.500000,2,1.124478,1.213155,1.190636,0.028953
3977.750000,2,1.132581,1.216083,1.191581,0.026705
3978.000000,2,1.141862,1.216693,1.192881,0.023616
3978.250000,2,1.177398,1.217123,1.198057,0.014291
3978.500000,2,1.178151,1.215564,1.203621,0.011448
3978.750000,2,1.178863,1.228850,1.206855,0.013845
3979.000000,2,1.181885,1.233380,1.210961,0.014235
3979.250000,2,1.191954,1.235735,1.218671,0.012321
3979.500000,2,1.201822,1.242841,1.227093,0.011767
3979.750000,2,1.212403,1.245086,1.235984,0.010195
3980.000000,2,1.219681,1.251157,1.243257,0.009808
3980.250000,2,1.227832,1.257185,1.249838,0.009511
3980.500000,2,1.236947,1.268357,1.258267,0.011014
3980.750000,2,1.244356,1.277879,1.266000,0.011887
3981.000000,2,1.256593,1.290439,1.276874,0.011920
3981.250000,2,1.259956,1.298041,1.282204,0.013892
3981.500000,2,1.262305,1.300889,1.283657,0.014547
3981.750000,2,1.263299,1.301711,1.282676,0.015278
3982.000000,2,1.260913,1.299324,1.280034,0.015799
3982.250000,2,1.255564,1.297200,1.280283,0.016052
3982.500000,2,1.252630,1.296125,1.282338,0.016409
3982.750000,2,1.249706,1.298455,1.282690,0.017575
3983.000000,2,1.247201,1.297415,1.279742,0.018244
3983.250000,2,1.240436,1.293244,1.272624,0.018048
3983.500000,2,1.232043,1.289670,1.264359,0.019236
3983.750000,2,1.226325,1.280194,1.254562,0.017428
3984.000000,2,1.224684,1.273749,1.246921,0.016638
3984.250000,2,1.223289,1.268539,1.241079,0.015203
3984.500000,2,1.214252,1.264242,1.235556,0.015198
3984.750000,2,1.194355,1.250740,1.222130,0.015765
3985.000000,2,1.177377,1.238122,1.208605,0.017067
3985.250000,2,1.163767,1.223536,1.194891,0.016588
3985.500000,2,1.151572,1.209090,1.182259,0.015919
3985.750000,2,1.144767,1.195146,1.171854,0.013868
3986.000000,2,1.133508,1.184857,1.162253,0.014230
3986.250000,2,1.123016,1.172218,1.150348,0.013601
3986.500000,2,1.106357,1.155443,1.132669,0.013276
3986.750000,2,1.085065,1.131963,1.109321,0.012713
3987.000000,2,1.061920,1.102599,1.082054,0.011110
3987.250000,2,1.033793,1.076168,1.053741,0.011551
3987.500000,2,1.004999,1.042829,1.023482,0.010271
3987.750000,2,0.970909,1.007553,0.989702,0.009822
3988.000000,2,0.932121,0.963386,0.948659,0.008463
3988.250000,2,0.883341,0.914765,0.899526,0.008719
3988.500000,2,0.832120,0.860255,0.846260,0.007740
3988.750000,2,0.777852,0.803098,0.792492,0.007668
3989.000000,2,0.726552,0.760228,0.739693,0.009765
3989.250000,2,0.676163,0.703772,0.685788,0.008389
3989.500000,2,0.625999,0.633556,0.628822,0.002912
3989.750000,2,0.571690,0.578493,0.574668,0.002165
3990.000000,2,0.516541,0.523062,0.520132,0.002294
3990.250000,2,0.464842,0.474992,0.468538,0.003132
3990.500000,2,0.416677,0.434813,0.421159,0.005720
3990.750000,2,0.375692,0.390378,0.380086,0.004672
3991.000000,2,0.341275,0.353610,0.346056,0.004324
3991.250000,2,0.313212,0.321773,0.317207,0.003705
3991.500000,2,0.290670,0.301701,0.294758,0.004129
3991.750000,2,0.277519,0.290596,0.282054,0.004577
3992.000000,3,0.292189,0.336787,0.325006,0.013779
3992.250000,3,0.297357,0.341551,0.329320,0.013479
3992.500000,3,0.309490,0.355220,0.341810,0.013743
3992.750000,3,0.330152,0.375869,0.362248,0.013707
3993.000000,3,0.357613,0.404998,0.390302,0.014091
3993.250000,3,0.390701,0.441453,0.424542,0.014864
3993.500000,3,0.428353,0.481682,0.463970,0.015707
3993.750000,3,0.469457,0.526531,0.508751,0.017115
3994.000000,3,0.512336,0.577815,0.558212,0.019866
3994.250000,3,0.562460,0.634988,0.613240,0.021977
3994.500000,3,0.618426,0.696316,0.672000,0.023389
3994.750000,3,0.684093,0.754963,0.732236,0.021248
3995.000000,3,0.742426,0.807020,0.788770,0.020175
3995.250000,3,0.797748,0.858643,0.842247,0.019523
3995.500000,3,0.851268,0.909556,0.893167,0.018566
3995.750000,3,0.902780,0.956718,0.940004,0.016654
3996.000000,3,0.944281,1.002193,0.983223,0.017551
3996.250000,3,0.981369,1.038744,1.019239,0.017399
3996.500000,3,1.013808,1.067884,1.048304,0.016531
3996.750000,3,1.035848,1.088254,1.070053,0.016573
3997.000000,3,1.046948,1.102674,1.085869,0.018265
3997.250000,3,1.071196,1.114565,1.099351,0.015610
3997.500000,3,1.094473,1.125905,1.114249,0.011464
3997.750000,3,1.096313,1.133622,1.123747,0.012256
3998.000000,3,1.097933,1.138441,1.128993,0.013558
3998.250000,3,1.092792,1.148667,1.130315,0.016578
3998.500000,3,1.084941,1.158887,1.127779,0.020396
3998.750000,3,1.079741,1.166221,1.124719,0.023253
3999.000000,3,1.079540,1.172625,1.123004,0.025000
3999.250000,3,1.081021,1.185813,1.125095,0.028520
3999.500000,3,1.076810,1.197213,1.126132,0.032924
3999.750000,3,1.069349,1.213498,1.126537,0.039674
4000.000000,3,1.066379,1.227366,1.126161,0.044993
4000.250000,3,1.059868,1.233340,1.122659,0.048799
4000.500000,3,1.051726,1.239775,1.119740,0.052943
4000.750000,3,1.039615,1.253972,1.117705,0.060229
4001.000000,3,1.029743,1.251084,1.113823,0.061538
4001.250000,3,1.024512,1.241883,1.109885,0.059965
4001.500000,3,1.019762,1.225098,1.103531,0.056198
4001.750000,3,1.014091,1.226327,1.099741,0.058211
4002.000000,3,1.014471,1.214467,1.094452,0.054952
4002.250000,3,1.017611,1.192827,1.089104,0.047952
4002.500000,3,1.016441,1.174643,1.084698,0.042873
4002.750000,3,1.016401,1.163343,1.083815,0.039507
4003.000000,3,1.015881,1.143881,1.081175,0.034273
4003.250000,3,1.022872,1.125567,1.081274,0.028085
4003.500000,3,1.029613,1.097083,1.076666,0.020685
4003.750000,3,1.039595,1.084942,1.070271,0.014209
4004.000000,3,1.038825,1.087917,1.068830,0.017213
4004.250000,3,1.034889,1.098339,1.075214,0.018766
4004.500000,3,1.043381,1.117823,1.084677,0.020295
4004.750000,3,1.039715,1.128076,1.089452,0.024054
4005.000000,3,1.031922,1.133401,1.092075,0.028150
4005.250000,3,1.029564,1.135235,1.092408,0.029775
4005.500000,3,1.017894,1.123683,1.085578,0.030054
4005.750000,3,0.998053,1.115582,1.082501,0.035763
4006.000000,3,0.993369,1.123257,1.085020,0.039197
4006.250000,3,0.997853,1.124873,1.087368,0.038725
4006.500000,3,1.002288,1.127478,1.090182,0.038835
4006.750000,3,0.993913,1.134729,1.088109,0.042405
4007.000000,3,0.996449,1.134519,1.084835,0.040201
4007.250000,3,0.987619,1.119977,1.075835,0.038708
4007.500000,3,1.000300,1.120427,1.079457,0.036006
4007.750000,3,0.995772,1.122647,1.079389,0.036794
4008.000000,3,1.000530,1.127698,1.084320,0.036750
4008.250000,3,1.002448,1.131028,1.087500,0.037201
4008.500000,3,1.005455,1.129268,1.087366,0.035601
4008.750000,3,1.012329,1.125437,1.086636,0.032336
4009.000000,3,1.025677,1.126778,1.091606,0.028858
4009.250000,3,1.041263,1.132998,1.097569,0.025651
4009.500000,3,1.051124,1.140860,1.105485,0.024870
4009.750000,3,1.072465,1.151331,1.116806,0.021507
4010.000000,3,1.086802,1.155802,1.123884,0.018553
4010.250000,3,1.104177,1.161963,1.131350,0.015604
4010.500000,3,1.119573,1.174025,1.138546,0.015806
4010.750000,3,1.134748,1.181136,1.145809,0.014953
4011.000000,3,1.139268,1.192777,1.154544,0.016732
4011.250000,3,1.144447,1.205469,1.163488,0.018944
4011.500000,3,1.151116,1.209880,1.173134,0.019312
4011.750000,3,1.158306,1.210710,1.180798,0.020542
4012.000000,3,1.163679,1.223210,1.186251,0.022878
4012.250000,3,1.166605,1.240264,1.191358,0.025664
4012.500000,3,1.171304,1.256310,1.199084,0.028891
4012.750000,3,1.176524,1.267500,1.205370,0.030998
4013.000000,3,1.181963,1.278560,1.210588,0.032652
4013.250000,3,1.186132,1.298682,1.218576,0.037233
4013.500000,3,1.193994,1.312829,1.223420,0.039744
4013.750000,3,1.197491,1.318184,1.226414,0.039994
4014.000000,3,1.204890,1.319163,1.230909,0.038487
4014.250000,3,1.211524,1.326796,1.236596,0.038800
4014.500000,3,1.215926,1.330543,1.241645,0.038040
4014.750000,3,1.219802,1.332581,1.244290,0.037379
4015.000000,3,1.223738,1.330633,1.246411,0.035397
4015.250000,3,1.226426,1.331492,1.248702,0.034637
4015.500000,3,1.227294,1.334250,1.250157,0.035142
4015.750000,3,1.226848,1.327975,1.249629,0.032633
4016.000000,3,1.226303,1.317275,1.248292,0.028656
4016.250000,3,1.226283,1.335878,1.251370,0.034888
4016.500000,3,1.224468,1.334330,1.250160,0.034888
4016.750000,3,1.218350,1.301010,1.241784,0.025099
4017.000000,3,1.211062,1.305695,1.238457,0.028562
4017.250000,3,1.204894,1.281028,1.233310,0.021442
4017.500000,3,1.196446,1.273824,1.228039,0.021579
4017.750000,3,1.185340,1.257818,1.216883,0.019994
4018.000000,3,1.171974,1.238196,1.203933,0.018601
4018.250000,3,1.159906,1.198727,1.186014,0.012629
4018.500000,3,1.145359,1.181669,1.167893,0.012651
4018.750000,3,1.129921,1.162885,1.149298,0.013683
4019.000000,3,1.100300,1.142497,1.127636,0.015873
4019.250000,3,1.070987,1.119273,1.103663,0.017068
4019.500000,3,1.034489,1.091043,1.073896,0.018925
4019.750000,3,0.991795,1.057533,1.038908,0.021291
4020.000000,3,0.942041,1.017672,0.997182,0.024024
4020.250000,3,0.891276,0.969433,0.949600,0.025056
4020.500000,3,0.835008,0.918860,0.897626,0.026607
4020.750000,3,0.779920,0.862222,0.842630,0.026396
4021.000000,3,0.719901,0.803767,0.784847,0.027127
4021.250000,3,0.661933,0.743921,0.725871,0.026644
4021.500000,3,0.601325,0.683377,0.665430,0.026657
4021.750000,3,0.542712,0.623118,0.606381,0.026380
4022.000000,3,0.487269,0.565744,0.549736,0.025831
4022.250000,3,0.445202,0.513129,0.500414,0.022728
4022.500000,3,0.406384,0.466765,0.455233,0.020079
4022.750000,3,0.373565,0.426850,0.416864,0.017804
4023.000000,3,0.344374,0.393349,0.384331,0.016457
4023.250000,3,0.322402,0.369090,0.358807,0.015070
4023.500000,3,0.305242,0.352190,0.340235,0.014615
4023.750000,3,0.296373,0.340811,0.328980,0.013684
4024.000000,4,0.252689,0.271822,0.265475,0.005543
4024.250000,4,0.256764,0.276839,0.269817,0.005718
4024.500000,4,0.266503,0.284830,0.279024,0.005373
4024.750000,4,0.284546,0.301894,0.296743,0.005155
4025.000000,4,0.304354,0.323458,0.318663,0.005939
4025.250000,4,0.327434,0.353512,0.347849,0.008422
4025.500000,4,0.370223,0.387868,0.383705,0.005582
4025.750000,4,0.414553,0.431648,0.426480,0.005106
4026.000000,4,0.455741,0.478949,0.471812,0.006842
4026.250000,4,0.494487,0.530151,0.520659,0.010912
4026.500000,4,0.547158,0.583391,0.572708,0.010789
4026.750000,4,0.606437,0.638889,0.627751,0.009292
4027.000000,4,0.662106,0.692170,0.681244,0.008504
4027.250000,4,0.721171,0.748902,0.738450,0.008209
4027.500000,4,0.781523,0.802629,0.792269,0.005858
4027.750000,4,0.843486,0.856624,0.846536,0.004308
4028.000000,4,0.892298,0.905333,0.895800,0.004168
4028.250000,4,0.933244,0.950948,0.940134,0.005029
4028.500000,4,0.969380,0.987200,0.977599,0.004987
4028.750000,4,1.002642,1.023004,1.013392,0.005773
4029.000000,4,1.031784,1.054498,1.043135,0.006253
4029.250000,4,1.065205,1.083955,1.073849,0.005741
4029.500000,4,1.089009,1.110555,1.099530,0.007284
4029.750000,4,1.102484,1.132899,1.121425,0.009987
4030.000000,4,1.104241,1.149980,1.137127,0.014051
4030.250000,4,1.107446,1.166451,1.149549,0.017934
4030.500000,4,1.105269,1.173454,1.155603,0.021731
4030.750000,4,1.093377,1.183023,1.163508,0.029052
4031.000000,4,1.080845,1.189615,1.168165,0.035911
4031.250000,4,1.071090,1.199514,1.173471,0.042119
4031.500000,4,1.058259,1.202810,1.172270,0.047202
4031.750000,4,1.049042,1.202021,1.172057,0.050579
4032.000000,4,1.064220,1.202211,1.173850,0.045198
4032.250000,4,1.038138,1.205427,1.171641,0.054885
4032.500000,4,1.034694,1.209433,1.176355,0.058035
4032.750000,4,1.026446,1.220660,1.184150,0.064677
4033.000000,4,1.005936,1.227053,1.186127,0.073817
4033.250000,4,1.001752,1.233206,1.190465,0.077276
4033.500000,4,1.001892,1.234555,1.189518,0.077019
4033.750000,4,1.003420,1.238640,1.192218,0.077665
4034.000000,4,1.007224,1.240907,1.196146,0.077527
4034.250000,4,1.012646,1.245262,1.203295,0.078099
4034.500000,4,1.018288,1.250247,1.209419,0.078325
4034.750000,4,1.034444,1.256170,1.217182,0.075102
4035.000000,4,1.039087,1.258907,1.220865,0.074642
4035.250000,4,1.042702,1.259785,1.221878,0.073562
4035.500000,4,1.040036,1.258326,1.218783,0.073660
4035.750000,4,1.031998,1.258386,1.215097,0.075521
4036.000000,4,1.026785,1.256487,1.212120,0.076442
4036.250000,4,1.026755,1.256607,1.211611,0.076273
4036.500000,4,1.025367,1.253480,1.208950,0.075612
4036.750000,4,1.022172,1.248223,1.202807,0.074649
4037.000000,4,1.017938,1.241258,1.194077,0.073464
4037.250000,4,1.017319,1.236871,1.189001,0.072147
4037.500000,4,1.023131,1.231425,1.186533,0.069087
4037.750000,4,1.035243,1.233174,1.189423,0.065498
4038.000000,4,1.044879,1.234283,1.192345,0.062497
4038.250000,4,1.057580,1.235332,1.194895,0.058490
4038.500000,4,1.061274,1.233194,1.193227,0.056391
4038.750000,4,1.067895,1.231435,1.193370,0.053381
4039.000000,4,1.085778,1.227538,1.195367,0.046834
4039.250000,4,1.099827,1.227978,1.197346,0.041636
4039.500000,4,1.109653,1.227079,1.197137,0.038461
4039.750000,4,1.123153,1.225818,1.199786,0.033191
4040.000000,4,1.181717,1.273394,1.243397,0.030349
4040.250000,4,1.152620,1.213919,1.196521,0.019991
4040.500000,4,1.173539,1.206400,1.195069,0.010623
4040.750000,4,1.166537,1.204402,1.193273,0.011914
4041.000000,4,1.181711,1.209396,1.196347,0.008013
4041.250000,4,1.168482,1.212092,1.194645,0.012332
4041.500000,4,1.170697,1.234948,1.195709,0.018088
4041.750000,4,1.184349,1.243326,1.197356,0.019097
4042.000000,4,1.179347,1.258933,1.194854,0.026339
4042.250000,4,1.172683,1.270855,1.192357,0.032225
4042.500000,4,1.170444,1.277226,1.191502,0.035170
4042.750000,4,1.171694,1.298554,1.195450,0.042212
4043.000000,4,1.173323,1.318655,1.197874,0.049363
4043.250000,4,1.171924,1.316468,1.195517,0.049433
4043.500000,4,1.169245,1.325614,1.196158,0.053087
4043.750000,4,1.160840,1.339294,1.191479,0.060420
4044.000000,4,1.144229,1.340243,1.184833,0.063761
4044.250000,4,1.154445,1.361601,1.187598,0.071085
4044.500000,4,1.154250,1.367023,1.188749,0.072942
4044.750000,4,1.151561,1.378387,1.187900,0.077843
4045.000000,4,1.144296,1.368801,1.183432,0.075985
4045.250000,4,1.140759,1.365565,1.178291,0.076698
4045.500000,4,1.133634,1.352215,1.170775,0.074328
4045.750000,4,1.128308,1.357218,1.167629,0.077609
4046.000000,4,1.124190,1.359934,1.165062,0.079986
4046.250000,4,1.121462,1.354292,1.161440,0.078987
4046.500000,4,1.117395,1.347642,1.157579,0.077885
4046.750000,4,1.112439,1.345775,1.151867,0.079377
4047.000000,4,1.109341,1.333712,1.148551,0.075966
4047.250000,4,1.107732,1.331995,1.148001,0.075801
4047.500000,4,1.106163,1.322040,1.145295,0.072867
4047.750000,4,1.109940,1.332574,1.149169,0.075477
4048.000000,4,1.112948,1.344536,1.152100,0.078917
4048.250000,4,1.116475,1.351426,1.155286,0.080301
4048.500000,4,1.118869,1.347492,1.159290,0.077649
4048.750000,4,1.119664,1.337607,1.158435,0.073788
4049.000000,4,1.118804,1.313802,1.153622,0.065944
4049.250000,4,1.117465,1.306323,1.151662,0.063577
4049.500000,4,1.112758,1.287640,1.143465,0.059021
4049.750000,4,1.110520,1.273451,1.140243,0.054726
4050.000000,4,1.102725,1.254140,1.130919,0.050725
4050.250000,4,1.091044,1.238473,1.120076,0.049168
4050.500000,4,1.074416,1.202885,1.099174,0.042982
4050.750000,4,1.051871,1.170014,1.078013,0.038281
4051.000000,4,1.026330,1.134856,1.053327,0.034610
4051.250000,4,0.998565,1.093906,1.025252,0.029960
4051.500000,4,0.967698,1.047305,0.992312,0.025836
4051.750000,4,0.931774,0.998268,0.956004,0.023404
4052.000000,4,0.893814,0.958243,0.917235,0.025064
4052.250000,4,0.852926,0.914508,0.873805,0.022773
4052.500000,4,0.806060,0.870304,0.826788,0.022365
