# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.419957,17.810104,17.677136,0.114263
5360.250000,1,1.143616,1.282145,1.168525,0.043235
5360.500000,1,0.725563,0.935847,0.761296,0.066382
5360.750000,1,1.146312,1.313188,1.174054,0.052849
5361.000000,1,0.791139,0.964972,0.821036,0.054728
5361.250000,1,1.164237,1.318296,1.189148,0.048985
5361.500000,1,0.872178,1.050495,0.900122,0.057014
5361.750000,1,1.195746,1.385609,1.223485,0.061342
5362.000000,1,0.962313,1.027010,0.975164,0.019933
5362.250000,1,1.233751,1.241876,1.237775,0.002474
5362.500000,1,1.048193,1.063062,1.056446,0.004312
5362.750000,1,1.254638,1.278297,1.271264,0.006746
5363.000000,1,1.111841,1.137569,1.130337,0.007363
5363.250000,1,1.278459,1.305942,1.299170,0.008103
5363.500000,1,1.169758,1.200827,1.193469,0.009201
5363.750000,1,1.300482,1.335122,1.327687,0.010489
5364.000000,1,1.219139,1.255199,1.247511,0.010900
5364.250000,1,1.321813,1.358394,1.351677,0.011415
5364.500000,1,1.251447,1.287591,1.281031,0.011323
5364.750000,1,1.332227,1.371224,1.364357,0.012257
5365.000000,1,1.264924,1.302901,1.296161,0.011925
5365.250000,1,1.337997,1.379308,1.372291,0.013049
5365.500000,1,1.265299,1.305044,1.297836,0.012428
5365.750000,1,1.333403,1.375086,1.367774,0.013089
5366.000000,1,1.241439,1.278567,1.272138,0.011708
5366.250000,1,1.304444,1.345668,1.338504,0.012978
5366.500000,1,1.191238,1.225520,1.219399,0.010719
5366.750000,1,1.260240,1.300364,1.293324,0.012580
5367.000000,1,1.129941,1.161278,1.156167,0.009973
5367.250000,1,1.206552,1.243847,1.237841,0.011853
5367.500000,1,1.055238,1.084351,1.080124,0.009414
5367.750000,1,1.138270,1.172939,1.167554,0.011111
5368.000000,1,0.972198,0.998614,0.994124,0.008322
5368.250000,1,1.063754,1.097340,1.090785,0.010311
5368.500000,1,0.893438,0.917593,0.913119,0.007491
5368.750000,1,0.994208,1.024908,1.018750,0.009395
5369.000000,1,0.821083,0.844321,0.839449,0.007056
5369.250000,1,0.921939,0.949889,0.943397,0.008332
5369.500000,1,0.745383,0.767615,0.762478,0.006619
5369.750000,1,0.842552,0.866951,0.860960,0.007236
5370.000000,1,0.670154,0.691173,0.685844,0.006209
5370.250000,1,0.764766,0.786860,0.781044,0.006450
5370.500000,1,0.602236,0.621024,0.615885,0.005559
5370.750000,1,0.690485,0.709925,0.704052,0.005596
5371.000000,1,0.536175,0.551808,0.547439,0.004623
5371.250000,1,0.616262,0.632657,0.627825,0.004802
5371.500000,1,0.472552,0.485728,0.481891,0.003917
5371.750000,1,0.550510,0.564568,0.559993,0.004039
5372.000000,1,0.419116,0.429913,0.426305,0.003160
5372.250000,1,0.496763,0.508546,0.504512,0.003430
5372.500000,1,0.372471,0.380830,0.377715,0.002505
5372.750000,1,0.449983,0.460092,0.456493,0.002965
5373.000000,1,0.329811,0.335588,0.333097,0.001939
5373.250000,1,0.410391,0.419652,0.416346,0.002674
5373.500000,1,0.293434,0.297175,0.295492,0.001494
5373.750000,1,0.382067,0.390043,0.387219,0.002433
5374.000000,1,0.264332,0.268007,0.266379,0.001230
5374.250000,1,0.361922,0.369055,0.366609,0.002202
5374.500000,1,0.240545,0.244259,0.242541,0.001184
5374.750000,1,0.347634,0.353697,0.351701,0.001968
5375.000000,1,0.222023,0.225668,0.224032,0.001265
5375.250000,1,0.339001,0.344740,0.342890,0.001890
5375.500000,1,0.210929,0.214640,0.212898,0.001245
5375.750000,1,0.336596,0.342188,0.340278,0.001841
5376.000000,1,0.265956,0.335185,0.312004,0.020832
5376.250000,1,0.338150,0.343332,0.341517,0.001747
5376.500000,1,0.209050,0.212217,0.210683,0.001029
5376.750000,1,0.343236,0.347970,0.346291,0.001640
5377.000000,1,0.218368,0.220903,0.219741,0.000907
5377.250000,1,0.353924,0.358775,0.356894,0.001638
5377.500000,1,0.235439,0.237819,0.236649,0.000942
5377.750000,1,0.369539,0.375267,0.373080,0.001831
5378.000000,1,0.257745,0.261130,0.259569,0.001230
5378.250000,1,0.389947,0.396827,0.394172,0.002112
5378.500000,1,0.285375,0.290761,0.288543,0.001730
5378.750000,1,0.417324,0.426190,0.422885,0.002533
5379.000000,1,0.322251,0.329894,0.326867,0.002261
5379.250000,1,0.454880,0.465548,0.461718,0.003083
5379.500000,1,0.367072,0.376611,0.373122,0.002785
5379.750000,1,0.498801,0.512077,0.507607,0.003803
5380.000000,1,0.416814,0.428114,0.424280,0.003319
5380.250000,1,0.549421,0.565922,0.560642,0.004683
5380.500000,1,0.473803,0.486999,0.483005,0.003963
5380.750000,1,0.611449,0.631037,0.625281,0.005656
5381.000000,1,0.540783,0.556166,0.551672,0.004594
5381.250000,1,0.682282,0.705253,0.698340,0.006556
5381.500000,1,0.609790,0.628251,0.623025,0.005505
5381.750000,1,0.753864,0.779446,0.772635,0.007430
5382.000000,1,0.679636,0.700751,0.695229,0.006260
5382.250000,1,0.830210,0.857730,0.850817,0.008101
5382.500000,1,0.755448,0.778477,0.772945,0.006832
5382.750000,1,0.909758,0.940036,0.932801,0.008997
5383.000000,1,0.830122,0.854846,0.849452,0.007493
5383.250000,1,0.983951,1.015986,1.009345,0.009740
5383.500000,1,0.899709,0.926228,0.921021,0.008165
5383.750000,1,1.056927,1.091104,1.084228,0.010431
5384.000000,1,0.974306,1.003895,0.998468,0.009207
5384.250000,1,1.136838,1.171626,1.165996,0.011076
5384.500000,1,1.052125,1.084463,1.079639,0.010431
5384.750000,1,1.211166,1.247347,1.241872,0.011629
5385.000000,1,1.121099,1.155690,1.149726,0.010878
5385.250000,1,1.270970,1.309572,1.303358,0.012291
5385.500000,1,1.176714,1.213273,1.207014,0.011529
5385.750000,1,1.320559,1.360764,1.354137,0.012786
5386.000000,1,1.222805,1.261281,1.254769,0.012177
5386.250000,1,1.353232,1.394537,1.387486,0.013040
5386.500000,1,1.244739,1.284919,1.277487,0.012512
5386.750000,1,1.359052,1.400733,1.393588,0.013139
5387.000000,1,1.245262,1.282423,1.275807,0.011672
5387.250000,1,1.350910,1.390500,1.383806,0.012540
5387.500000,1,1.236380,1.270887,1.264440,0.010763
5387.750000,1,1.334154,1.372438,1.365105,0.011825
5388.000000,1,1.213102,1.246533,1.239310,0.010101
5388.250000,1,1.302458,1.337604,1.330875,0.010920
5388.500000,1,1.176635,1.204597,1.197937,0.008327
5388.750000,1,1.265516,1.293106,1.287332,0.008476
5389.000000,1,1.135207,1.158233,1.151735,0.006683
5389.250000,1,1.223170,1.246154,1.240252,0.006852
5389.500000,1,1.091725,1.104050,1.098593,0.003955
5389.750000,1,1.179967,1.187284,1.184365,0.002461
5390.000000,1,1.027835,1.087882,1.040374,0.018321
5390.250000,1,1.116698,1.311588,1.145538,0.062839
5390.500000,1,0.963650,1.139604,0.991343,0.056203
5390.750000,1,1.058582,1.215424,1.084419,0.049733
5391.000000,1,0.909549,1.079454,0.938745,0.053468
5391.250000,1,1.013520,1.189192,1.043110,0.055552
5391.500000,1,0.870999,1.076411,0.905633,0.064878
5391.750000,1,0.983741,1.129260,1.010336,0.045349
5392.000000,2,0.315172,0.481812,0.372588,0.064309
5392.250000,2,0.316593,0.513501,0.385347,0.077311
5392.500000,2,0.322267,0.619074,0.423376,0.117884
5392.750000,2,0.327746,0.541922,0.402318,0.083790
5393.000000,2,0.335862,0.540461,0.405106,0.076141
5393.250000,2,0.346215,0.568483,0.420980,0.079257
5393.500000,2,0.362766,0.650000,0.458180,0.097021
5393.750000,2,0.390313,0.844270,0.538860,0.155553
5394.000000,2,0.412551,0.829712,0.544877,0.139770
5394.250000,2,0.438087,0.886227,0.576618,0.151135
5394.500000,2,0.465122,1.037676,0.643511,0.193928
5394.750000,2,0.500515,1.321405,0.754390,0.285653
5395.000000,2,0.545242,1.862192,0.978892,0.483956
5395.250000,2,0.576790,1.882705,0.990662,0.481715
5395.500000,2,0.611336,1.948240,1.025529,0.493176
5395.750000,2,0.641444,2.261928,1.134122,0.587205
5396.000000,2,0.675347,2.761757,1.281818,0.741626
5396.250000,2,0.712301,3.532948,1.569886,1.000118
5396.500000,2,0.738301,3.007535,1.396586,0.780083
5396.750000,2,0.771434,2.684516,1.313521,0.650075
5397.000000,2,0.797087,2.764550,1.349679,0.658523
5397.250000,2,0.822901,2.877735,1.392930,0.675449
5397.500000,2,0.868892,3.369077,1.564489,0.823329
5397.750000,2,0.881542,2.410194,1.285663,0.495987
5398.000000,2,0.878998,2.076759,1.188019,0.377162
5398.250000,2,0.888701,1.969752,1.145198,0.337368
5398.500000,2,0.887643,1.858904,1.074864,0.307059
5398.750000,2,0.900797,1.874761,1.079575,0.309813
5399.000000,2,0.825907,0.936297,0.885457,0.034643
5399.250000,2,0.764247,0.915099,0.855127,0.060314
5399.500000,2,0.739793,0.925708,0.856070,0.071078
5399.750000,2,0.731233,0.934800,0.860786,0.075960
5400.000000,2,0.719802,0.944983,0.865328,0.083101
5400.250000,2,0.700802,0.952051,0.866798,0.090940
5400.500000,2,0.695894,0.959654,0.871448,0.094531
5400.750000,2,0.694220,0.967049,0.875759,0.097047
5401.000000,2,0.705873,0.973119,0.883778,0.095306
5401.250000,2,0.707894,0.981497,0.889243,0.097296
5401.500000,2,0.701582,0.988042,0.894073,0.101682
5401.750000,2,0.717139,0.997702,0.905935,0.100351
5402.000000,2,0.730900,1.006869,0.916901,0.099478
5402.250000,2,0.738129,1.013931,0.927638,0.099861
5402.500000,2,0.746784,1.023684,0.943190,0.102832
5402.750000,2,0.726867,1.025014,0.939349,0.107127
5403.000000,2,0.723701,1.032056,0.943949,0.109455
5403.250000,2,0.729395,1.038368,0.952463,0.109536
5403.500000,2,0.740850,1.045951,0.965688,0.109120
5403.750000,2,0.746045,1.053143,0.977502,0.111737
5404.000000,2,0.744981,1.058668,0.972264,0.110532
5404.250000,2,0.749479,1.064140,0.973957,0.110707
5404.500000,2,0.767026,1.071208,0.982622,0.106655
5404.750000,2,0.799477,1.076190,0.994313,0.096227
5405.000000,2,0.790241,1.083512,0.998933,0.103761
5405.250000,2,0.779132,1.086303,0.992912,0.109083
5405.500000,2,0.784593,1.090754,0.995805,0.108275
5405.750000,2,0.800305,1.093185,1.002384,0.105227
5406.000000,2,0.828392,1.098767,1.015856,0.100692
5406.250000,2,0.792473,1.110747,1.013355,0.114889
5406.500000,2,0.784904,1.102978,1.010476,0.116413
5406.750000,2,0.781630,1.104008,1.011002,0.118774
5407.000000,2,0.788786,1.107149,1.016655,0.117513
5407.250000,2,0.797135,1.144516,1.026172,0.119825
5407.500000,2,0.799134,1.192501,1.040421,0.125768
5407.750000,2,0.790621,1.135516,1.031652,0.121789
5408.000000,2,0.800072,1.120213,1.032935,0.118977
5408.250000,2,0.800482,1.125475,1.037013,0.119796
5408.500000,2,0.816497,1.131217,1.045598,0.115921
5408.750000,2,0.827875,1.152262,1.059746,0.116123
5409.000000,2,0.798472,1.145995,1.051430,0.124850
5409.250000,2,0.791824,1.152469,1.050467,0.128496
5409.500000,2,0.802436,1.159977,1.057139,0.127519
5409.750000,2,0.793736,1.167106,1.060260,0.131803
5410.000000,2,0.788751,1.171504,1.054874,0.134569
5410.250000,2,0.786303,1.177170,1.066651,0.137127
5410.500000,2,0.794163,1.182622,1.069306,0.137332
5410.750000,2,0.800704,1.187991,1.076085,0.137322
5411.000000,2,0.814998,1.194476,1.085126,0.135169
5411.250000,2,0.839956,1.201441,1.098157,0.129138
5411.500000,2,0.849147,1.208754,1.101054,0.128119
5411.750000,2,0.861750,1.216364,1.108452,0.124324
5412.000000,2,0.883080,1.227298,1.125198,0.114700
5412.250000,2,0.922847,1.238569,1.142160,0.107186
5412.500000,2,0.980831,1.250792,1.168917,0.092745
5412.750000,2,0.944711,1.262800,1.164538,0.111177
5413.000000,2,0.942020,1.274388,1.173183,0.116092
5413.250000,2,0.937037,1.285794,1.181701,0.122028
5413.500000,2,0.944243,1.299438,1.200957,0.120300
5413.750000,2,0.968839,1.313313,1.218821,0.121730
5414.000000,2,0.933213,1.322565,1.209585,0.135406
5414.250000,2,0.920201,1.331238,1.213513,0.141362
5414.500000,2,0.932040,1.340391,1.224857,0.139503
5414.750000,2,0.938959,1.349734,1.233424,0.139086
5415.000000,2,0.968497,1.359787,1.253698,0.128346
5415.250000,2,0.947277,1.364148,1.245131,0.135699
5415.500000,2,0.951260,1.370900,1.250990,0.135999
5415.750000,2,0.960387,1.377652,1.255565,0.137844
5416.000000,2,0.990191,1.384729,1.278554,0.125387
5416.250000,2,1.027095,1.392957,1.297495,0.115993
5416.500000,2,1.003565,1.397548,1.297680,0.123851
5416.750000,2,0.992082,1.402830,1.294455,0.131093
5417.000000,2,0.989075,1.408632,1.299851,0.133547
5417.250000,2,1.001538,1.414881,1.305927,0.132270
5417.500000,2,1.022459,1.422419,1.330847,0.127435
5417.750000,2,0.980211,1.422000,1.306386,0.144172
5418.000000,2,0.963691,1.422828,1.298641,0.152049
5418.250000,2,0.959742,1.417274,1.290967,0.153390
5418.500000,2,0.947368,1.410626,1.277851,0.152851
5418.750000,2,0.932958,1.401267,1.267374,0.154091
5419.000000,2,0.922156,1.384585,1.249765,0.153824
5419.250000,2,0.906698,1.361828,1.226212,0.152658
5419.500000,2,0.893914,1.336053,1.201540,0.148148
5419.750000,2,0.868314,1.298588,1.168112,0.144883
5420.000000,2,0.832222,1.254392,1.123411,0.143570
5420.250000,2,0.801895,1.203180,1.084067,0.132456
5420.500000,2,0.767315,1.144205,1.033422,0.124743
5420.750000,2,0.737519,1.077365,0.982049,0.110557
5421.000000,2,0.701293,1.005844,0.922339,0.097847
5421.250000,2,0.646867,0.928906,0.857956,0.088184
5421.500000,2,0.599662,0.849216,0.783876,0.079254
5421.750000,2,0.551657,0.767601,0.716890,0.067413
5422.000000,2,0.509184,0.687215,0.640639,0.056131
5422.250000,2,0.499369,0.614385,0.596060,0.036744
5422.500000,2,0.465542,0.562812,0.537853,0.028729
5422.750000,2,0.440482,0.533157,0.487572,0.026081
5423.000000,2,0.422569,0.518399,0.453433,0.033172
5423.250000,2,0.380853,0.548019,0.436872,0.058342
5423.500000,2,0.351595,0.502758,0.402167,0.054011
5423.750000,2,0.329790,0.486027,0.380365,0.054287
5424.000000,3,0.228451,0.247601,0.240470,0.007983
5424.250000,3,0.233325,0.249460,0.243123,0.006494
5424.500000,3,0.234426,0.255019,0.247162,0.008337
5424.750000,3,0.241204,0.264493,0.255741,0.009286
5425.000000,3,0.260221,0.278997,0.272388,0.006649
5425.250000,3,0.268952,0.296378,0.286954,0.009604
5425.500000,3,0.287204,0.319028,0.308981,0.010629
5425.750000,3,0.303149,0.346172,0.333261,0.014045
5426.000000,3,0.329824,0.377715,0.364707,0.015269
5426.250000,3,0.371258,0.458681,0.409214,0.023089
5426.500000,3,0.394090,0.452739,0.438401,0.018820
5426.750000,3,0.426362,0.493937,0.476493,0.021581
5427.000000,3,0.461055,0.537162,0.518866,0.024306
5427.250000,3,0.497021,0.580178,0.559288,0.026550
5427.500000,3,0.543218,0.675920,0.613001,0.035099
5427.750000,3,0.567978,0.664420,0.638973,0.031095
5428.000000,3,0.597173,0.702203,0.672070,0.035959
5428.250000,3,0.625948,0.737683,0.702813,0.039327
5428.500000,3,0.651652,0.769830,0.730091,0.045026
5428.750000,3,0.689402,0.798819,0.761104,0.042340
5429.000000,3,0.693499,0.826069,0.779695,0.051659
5429.250000,3,0.706075,0.850123,0.800361,0.055176
5429.500000,3,0.719896,0.870966,0.819671,0.058227
5429.750000,3,0.734784,0.890176,0.836998,0.059143
5430.000000,3,0.751374,0.906170,0.852821,0.059162
5430.250000,3,0.761625,0.920762,0.866100,0.060115
5430.500000,3,0.771859,0.932566,0.877248,0.061222
5430.750000,3,0.779449,0.944524,0.888193,0.062155
5431.000000,3,0.796458,0.956242,0.901808,0.060283
5431.250000,3,0.818317,0.968810,0.918408,0.054988
5431.500000,3,0.828811,0.981624,0.930097,0.056828
5431.750000,3,0.920079,0.999932,0.973861,0.026663
5432.000000,3,0.967991,1.013439,0.998720,0.013797
5432.250000,3,0.991977,1.025574,1.016334,0.009999
5432.500000,3,1.031927,1.111939,1.057203,0.024599
5432.750000,3,1.020516,1.058856,1.040890,0.010213
5433.000000,3,1.014962,1.055808,1.043982,0.011952
5433.250000,3,1.025363,1.065190,1.053319,0.011602
5433.500000,3,1.068849,1.113870,1.083671,0.013774
5433.750000,3,1.088234,1.237221,1.142344,0.058199
5434.000000,3,1.091225,1.155990,1.114928,0.024782
5434.250000,3,1.096909,1.138611,1.113412,0.015761
5434.500000,3,1.104609,1.166694,1.130600,0.023971
5434.750000,3,1.112379,1.216600,1.154562,0.040770
5435.000000,3,1.127426,1.528749,1.260639,0.147426
5435.250000,3,1.125104,1.269690,1.183150,0.055067
5435.500000,3,1.126934,1.220842,1.169101,0.035988
5435.750000,3,1.131407,1.208971,1.168239,0.030013
5436.000000,3,1.140302,1.274940,1.197902,0.052113
5436.250000,3,1.153420,1.404632,1.255464,0.099338
5436.500000,3,1.155591,1.289172,1.209767,0.048747
5436.750000,3,1.163452,1.236562,1.194156,0.025528
5437.000000,3,1.172559,1.249113,1.204582,0.026709
5437.250000,3,1.183525,1.290685,1.224745,0.037074
5437.500000,3,1.198603,1.422493,1.279879,0.079002
5437.750000,3,1.199507,1.301658,1.238155,0.035393
5438.000000,3,1.200884,1.268748,1.226854,0.023077
5438.250000,3,1.203518,1.276398,1.229610,0.022552
5438.500000,3,1.207669,1.325443,1.249160,0.039649
5438.750000,3,1.214444,1.488193,1.312200,0.105490
5439.000000,3,1.206805,1.335154,1.254607,0.048760
5439.250000,3,1.205709,1.324214,1.245993,0.043600
5439.500000,3,1.207140,1.333771,1.244735,0.044155
5439.750000,3,1.207044,1.344143,1.245838,0.045382
5440.000000,3,1.119478,1.212819,1.177555,0.037455
5440.250000,3,1.224290,1.395468,1.269240,0.057570
5440.500000,3,1.229975,1.408368,1.277621,0.058352
5440.750000,3,1.235024,1.400422,1.277825,0.052474
5441.000000,3,1.243532,1.483751,1.309496,0.077675
5441.250000,3,1.258152,1.679854,1.383039,0.144872
5441.500000,3,1.255796,1.431528,1.308692,0.056550
5441.750000,3,1.259533,1.362772,1.291644,0.032041
5442.000000,3,1.263479,1.329673,1.285089,0.020019
5442.250000,3,1.269780,1.381813,1.307674,0.038359
5442.500000,3,1.284538,1.509016,1.365124,0.086058
5442.750000,3,1.278903,1.364796,1.306498,0.028583
5443.000000,3,1.278099,1.328432,1.294509,0.015095
5443.250000,3,1.279639,1.321897,1.292963,0.012215
5443.500000,3,1.286149,1.384876,1.319059,0.033433
5443.750000,3,1.303059,1.544396,1.384013,0.089939
5444.000000,3,1.293484,1.418204,1.332825,0.043701
5444.250000,3,1.292906,1.395283,1.325903,0.036817
5444.500000,3,1.287228,1.386455,1.324124,0.035761
5444.750000,3,1.295371,1.443177,1.347371,0.058390
5445.000000,3,1.316707,1.767228,1.465679,0.187384
5445.250000,3,1.305297,1.499166,1.371173,0.079175
5445.500000,3,1.292393,1.424231,1.347714,0.049838
5445.750000,3,1.295371,1.422270,1.348787,0.046477
5446.000000,3,1.304582,1.443717,1.359143,0.051857
5446.250000,3,1.333430,1.598124,1.421733,0.103678
5446.500000,3,1.326928,1.436669,1.366669,0.043843
5446.750000,3,1.320025,1.371601,1.343490,0.017924
5447.000000,3,1.325105,1.364090,1.343698,0.013442
5447.250000,3,1.331839,1.375509,1.350180,0.014391
5447.500000,3,1.346844,1.523916,1.413604,0.064792
5447.750000,3,1.335671,1.393872,1.358699,0.017493
5448.000000,3,1.332770,1.360336,1.344315,0.009643
5448.250000,3,1.240596,1.344977,1.302611,0.036222
5448.500000,3,1.121361,1.325199,1.255496,0.076535
5448.750000,3,1.114993,1.321382,1.251238,0.076711
5449.000000,3,1.096354,1.317755,1.242449,0.083134
5449.250000,3,1.084516,1.311791,1.234558,0.085861
5449.500000,3,1.077911,1.303353,1.225362,0.087787
5449.750000,3,1.061852,1.292580,1.212815,0.090895
5450.000000,3,1.078097,1.280693,1.211079,0.080428
5450.250000,3,1.037691,1.266113,1.187392,0.089610
5450.500000,3,1.028363,1.248939,1.174662,0.085345
5450.750000,3,1.015040,1.227580,1.156302,0.081810
5451.000000,3,0.999168,1.201928,1.133797,0.078394
5451.250000,3,0.979164,1.171227,1.107596,0.073609
5451.500000,3,0.946482,1.134374,1.072895,0.072152
5451.750000,3,0.912198,1.091925,1.035234,0.069247
5452.000000,3,0.875338,1.043245,0.991904,0.065019
5452.250000,3,0.832493,0.988197,0.942213,0.059978
5452.500000,3,0.803727,0.929124,0.893063,0.048090
5452.750000,3,0.729822,0.863666,0.824004,0.051017
5453.000000,3,0.672364,0.795846,0.758413,0.047440
5453.250000,3,0.616115,0.726768,0.692593,0.042757
5453.500000,3,0.565191,0.658457,0.629562,0.036014
5453.750000,3,0.526175,0.592242,0.570076,0.025895
5454.000000,3,0.456721,0.528103,0.504689,0.027608
5454.250000,3,0.406064,0.468216,0.447449,0.024171
5454.500000,3,0.369664,0.414236,0.398399,0.017681
5454.750000,3,0.326835,0.366249,0.352218,0.015880
5455.000000,3,0.303168,0.326927,0.317738,0.009628
5455.250000,3,0.262862,0.294092,0.283499,0.012194
5455.500000,3,0.245023,0.271094,0.261844,0.010288
5455.750000,3,0.240843,0.256993,0.250594,0.006627
5456.000000,4,0.302720,0.313659,0.305805,0.003537
5456.250000,4,0.307276,0.320810,0.311187,0.004460
5456.500000,4,0.321378,0.334036,0.324956,0.004108
5456.750000,4,0.344641,0.353593,0.347163,0.002889
5457.000000,4,0.376850,0.386698,0.379905,0.003357
5457.250000,4,0.417130,0.425738,0.419795,0.003129
5457.500000,4,0.465792,0.484301,0.471008,0.006014
5457.750000,4,0.518100,0.529712,0.522599,0.003397
5458.000000,4,0.575363,0.585389,0.581600,0.002919
5458.250000,4,0.637150,0.648300,0.645172,0.003424
5458.500000,4,0.704766,0.715557,0.712125,0.003221
5458.750000,4,0.778800,0.803744,0.785923,0.007607
5459.000000,4,0.841406,0.854544,0.847494,0.003571
5459.250000,4,0.903848,0.914969,0.911943,0.003509
5459.500000,4,0.967676,0.977360,0.974467,0.002941
5459.750000,4,1.030121,1.037596,1.034044,0.002404
5460.000000,4,1.071667,1.087330,1.083031,0.004697
5460.250000,4,1.129456,1.143045,1.133761,0.004730
5460.500000,4,1.167645,1.182090,1.173050,0.005021
5460.750000,4,1.198785,1.216648,1.205979,0.004959
5461.000000,4,1.231700,1.253088,1.238072,0.007674
5461.250000,4,1.256139,1.302212,1.272534,0.017617
5461.500000,4,1.272228,1.294345,1.279460,0.008214
5461.750000,4,1.275589,1.300413,1.287900,0.006701
5462.000000,4,1.277958,1.306552,1.293635,0.007275
5462.250000,4,1.286802,1.313862,1.300371,0.007752
5462.500000,4,1.298723,1.342515,1.309532,0.014047
5462.750000,4,1.284660,1.314549,1.299434,0.007572
5463.000000,4,1.277027,1.304338,1.293812,0.007169
5463.250000,4,1.270483,1.295505,1.287693,0.007117
5463.500000,4,1.271643,1.300895,1.283906,0.007694
5463.750000,4,1.273887,1.324929,1.283889,0.015610
5464.000000,4,1.260034,1.296453,1.272519,0.010097
5464.250000,4,1.249743,1.277489,1.265459,0.007567
5464.500000,4,1.248742,1.274774,1.263221,0.006844
5464.750000,4,1.254353,1.276291,1.263987,0.005864
5465.000000,4,1.262851,1.315167,1.276996,0.018753
5465.250000,4,1.257783,1.278303,1.264040,0.008273
5465.500000,4,1.249168,1.277161,1.258861,0.007789
5465.750000,4,1.250506,1.280616,1.256994,0.009180
5466.000000,4,1.249186,1.289058,1.256673,0.012433
5466.250000,4,1.246325,1.310708,1.264495,0.021554
5466.500000,4,1.241344,1.286594,1.250543,0.014043
5466.750000,4,1.235140,1.271964,1.242958,0.011196
5467.000000,4,1.227526,1.267428,1.237253,0.011689
5467.250000,4,1.226049,1.266417,1.234064,0.012489
5467.500000,4,1.223698,1.279174,1.240475,0.018345
5467.750000,4,1.211515,1.246719,1.224799,0.009408
5468.000000,4,1.203038,1.237176,1.219391,0.009266
5468.250000,4,1.182670,1.225771,1.210863,0.014467
5468.500000,4,1.155531,1.215038,1.200783,0.021136
5468.750000,4,1.149812,1.213545,1.196823,0.021977
5469.000000,4,1.144343,1.208847,1.191921,0.022603
5469.250000,4,1.140460,1.204289,1.187473,0.022588
5469.500000,4,1.135669,1.201008,1.183649,0.023028
5469.750000,4,1.132146,1.196735,1.179706,0.022844
5470.000000,4,1.128243,1.194008,1.175866,0.022770
5470.250000,4,1.123592,1.188086,1.170931,0.022694
5470.500000,4,1.118542,1.182453,1.165454,0.022424
5470.750000,4,1.112713,1.177052,1.160200,0.022570
5471.000000,4,1.108141,1.172152,1.155072,0.022255
5471.250000,4,1.104838,1.166098,1.150549,0.020761
5471.500000,4,1.101863,1.161135,1.146240,0.020134
5471.750000,4,1.116406,1.156745,1.146724,0.012442
5472.000000,4,1.136228,1.161806,1.148303,0.007678
5472.250000,4,1.133413,1.159287,1.145353,0.007042
5472.500000,4,1.131260,1.171908,1.146348,0.011153
5472.750000,4,1.120079,1.147629,1.137101,0.008269
5473.000000,4,1.110387,1.143170,1.134263,0.009841
5473.250000,4,1.105027,1.143980,1.133130,0.011571
5473.500000,4,1.105137,1.144341,1.132709,0.011622
5473.750000,4,1.105616,1.142840,1.132156,0.011019
5474.000000,4,1.093020,1.141570,1.128088,0.015148
5474.250000,4,1.089227,1.139249,1.125036,0.015602
5474.500000,4,1.092831,1.136518,1.123695,0.013167
5474.750000,4,1.098689,1.131556,1.121816,0.009633
5475.000000,4,1.114547,1.141987,1.123797,0.007572
5475.250000,4,1.103979,1.125917,1.113750,0.006634
5475.500000,4,1.097564,1.121862,1.106973,0.006733
5475.750000,4,1.090324,1.121703,1.102561,0.008591
5476.000000,4,1.086859,1.135649,1.104465,0.018219
5476.250000,4,1.083745,1.188778,1.112742,0.036827
5476.500000,4,1.080470,1.150571,1.101910,0.022940
5476.750000,4,1.078527,1.138314,1.097241,0.018969
5477.000000,4,1.077005,1.150880,1.097972,0.023884
5477.250000,4,1.073491,1.160412,1.097751,0.028661
5477.500000,4,1.070647,1.185315,1.101399,0.038969
5477.750000,4,1.068403,1.107923,1.084510,0.013859
5478.000000,4,1.066891,1.089304,1.077243,0.005663
5478.250000,4,1.067362,1.080312,1.074941,0.004205
5478.500000,4,1.060572,1.076988,1.072256,0.005807
5478.750000,4,1.051320,1.075927,1.069247,0.008788
5479.000000,4,1.033104,1.073626,1.063580,0.014168
5479.250000,4,1.027395,1.071286,1.060303,0.014993
5479.500000,4,1.025249,1.068113,1.058073,0.014596
5479.750000,4,1.029162,1.064815,1.056049,0.011767
5480.000000,4,1.016665,1.059632,1.049598,0.014788
5480.250000,4,1.043900,1.056160,1.051036,0.004063
5480.500000,4,1.036439,1.054563,1.046609,0.005022
5480.750000,4,1.027307,1.063776,1.041251,0.010687
5481.000000,4,1.019015,1.078707,1.038344,0.019751
5481.250000,4,1.011395,1.123153,1.042812,0.040674
5481.500000,4,1.000989,1.059939,1.021676,0.022272
5481.750000,4,0.990720,1.033905,1.006715,0.014257
5482.000000,4,0.980671,1.016050,0.993804,0.010676
5482.250000,4,0.967468,1.003518,0.980582,0.010632
5482.500000,4,0.953621,0.988817,0.965718,0.010152
5482.750000,4,0.921751,0.946917,0.940528,0.007686
5483.000000,4,0.896538,0.926791,0.920092,0.009728
5483.250000,4,0.875218,0.906765,0.899925,0.010450
5483.500000,4,0.855874,0.885005,0.878158,0.009630
5483.750000,4,0.839592,0.858870,0.853564,0.006347
5484.000000,4,0.809455,0.828653,0.823157,0.006014
5484.250000,4,0.774435,0.792095,0.787047,0.005601
5484.500000,4,0.740055,0.751085,0.747746,0.003277
