# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.618267,17.997642,17.910359,0.117991
5360.250000,1,1.303919,1.313550,1.309989,0.002997
5360.500000,1,0.883901,0.894295,0.886760,0.003161
5360.750000,1,1.297423,1.303715,1.300961,0.001679
5361.000000,1,0.947260,0.955832,0.949443,0.002675
5361.250000,1,1.320084,1.325406,1.322196,0.001477
5361.500000,1,1.030829,1.037868,1.033634,0.002120
5361.750000,1,1.348797,1.352767,1.350157,0.001170
5362.000000,1,1.112351,1.116786,1.113733,0.001545
5362.250000,1,1.375087,1.379140,1.376555,0.001120
5362.500000,1,1.194257,1.198589,1.195924,0.001629
5362.750000,1,1.410583,1.414229,1.412056,0.001355
5363.000000,1,1.269984,1.274932,1.271554,0.001502
5363.250000,1,1.427819,1.432550,1.429815,0.001618
5363.500000,1,1.305255,1.309325,1.306433,0.001310
5363.750000,1,1.412327,1.418133,1.414619,0.002243
5364.000000,1,1.310507,1.314672,1.312168,0.001642
5364.250000,1,1.393947,1.399650,1.396369,0.002292
5364.500000,1,1.307737,1.313269,1.309667,0.001882
5364.750000,1,1.369298,1.375054,1.371672,0.002235
5365.000000,1,1.273240,1.279230,1.275425,0.002218
5365.250000,1,1.314429,1.320473,1.316894,0.002260
5365.500000,1,1.209080,1.215074,1.211632,0.002333
5365.750000,1,1.257448,1.262482,1.259304,0.001902
5366.000000,1,1.150715,1.157265,1.153146,0.002677
5366.250000,1,1.214744,1.219110,1.216278,0.001642
5366.500000,1,1.092224,1.099994,1.094691,0.002773
5366.750000,1,1.159943,1.162906,1.160977,0.001178
5367.000000,1,1.012862,1.020459,1.015080,0.002473
5367.250000,1,1.089034,1.092090,1.090375,0.001029
5367.500000,1,0.931305,0.939389,0.933640,0.002531
5367.750000,1,1.025602,1.027995,1.026636,0.000704
5368.000000,1,0.859082,0.866711,0.861414,0.002258
5368.250000,1,0.961384,0.963019,0.962091,0.000499
5368.500000,1,0.782978,0.790581,0.784916,0.002324
5368.750000,1,0.887536,0.889276,0.888285,0.000594
5369.000000,1,0.709469,0.717111,0.711493,0.002308
5369.250000,1,0.820591,0.824560,0.822453,0.001065
5369.500000,1,0.651536,0.658559,0.653879,0.001939
5369.750000,1,0.762364,0.767514,0.764626,0.001345
5370.000000,1,0.598495,0.605062,0.601316,0.001734
5370.250000,1,0.701307,0.707478,0.704299,0.001617
5370.500000,1,0.545750,0.551852,0.548870,0.001635
5370.750000,1,0.643357,0.650203,0.646403,0.001821
5371.000000,1,0.500188,0.506087,0.503565,0.001596
5371.250000,1,0.593621,0.600381,0.596966,0.001777
5371.500000,1,0.460393,0.466100,0.463718,0.001559
5371.750000,1,0.547099,0.553634,0.550450,0.001731
5372.000000,1,0.420340,0.426615,0.424041,0.001705
5372.250000,1,0.504324,0.510689,0.507882,0.001696
5372.500000,1,0.384014,0.390506,0.387680,0.001754
5372.750000,1,0.469827,0.475560,0.473289,0.001648
5373.000000,1,0.353003,0.359921,0.356964,0.001841
5373.250000,1,0.442193,0.447298,0.445666,0.001530
5373.500000,1,0.324715,0.333320,0.329287,0.002236
5373.750000,1,0.420272,0.425316,0.423824,0.001555
5374.000000,1,0.301736,0.310239,0.306235,0.002238
5374.250000,1,0.404932,0.410253,0.408662,0.001630
5374.500000,1,0.283559,0.292461,0.288252,0.002344
5374.750000,1,0.394089,0.399540,0.398037,0.001722
5375.000000,1,0.268490,0.277960,0.273484,0.002485
5375.250000,1,0.386995,0.392569,0.390880,0.001762
5375.500000,1,0.258675,0.267910,0.263770,0.002454
5375.750000,1,0.383723,0.389771,0.388033,0.001861
5376.000000,1,0.255023,0.264565,0.260164,0.002496
5376.250000,1,0.384803,0.390919,0.389217,0.001861
5376.500000,1,0.256803,0.265321,0.261767,0.002314
5376.750000,1,0.389951,0.395718,0.394109,0.001772
5377.000000,1,0.264835,0.272912,0.269589,0.002202
5377.250000,1,0.398677,0.404399,0.403002,0.001780
5377.500000,1,0.278472,0.285586,0.282858,0.001992
5377.750000,1,0.410687,0.416372,0.414866,0.001738
5378.000000,1,0.295762,0.302373,0.299976,0.001862
5378.250000,1,0.426657,0.432123,0.430613,0.001698
5378.500000,1,0.318498,0.325482,0.322863,0.001920
5378.750000,1,0.448321,0.454501,0.452178,0.001720
5379.000000,1,0.347261,0.353225,0.351180,0.001684
5379.250000,1,0.474963,0.481085,0.478680,0.001728
5379.500000,1,0.379523,0.385870,0.383362,0.001728
5379.750000,1,0.507631,0.513595,0.511330,0.001659
5380.000000,1,0.418081,0.425005,0.422169,0.001852
5380.250000,1,0.548260,0.553676,0.551648,0.001558
5380.500000,1,0.461080,0.467972,0.464898,0.001803
5380.750000,1,0.591891,0.596992,0.595140,0.001495
5381.000000,1,0.503841,0.511403,0.507818,0.001957
5381.250000,1,0.638588,0.643565,0.641517,0.001429
5381.500000,1,0.552256,0.560082,0.556037,0.002017
5381.750000,1,0.693769,0.698148,0.696709,0.001304
5382.000000,1,0.607380,0.615334,0.610814,0.002044
5382.250000,1,0.752911,0.756692,0.755204,0.001056
5382.500000,1,0.661776,0.669585,0.664601,0.002079
5382.750000,1,0.810415,0.813685,0.812459,0.000885
5383.000000,1,0.719568,0.727247,0.721974,0.002150
5383.250000,1,0.878322,0.880025,0.879362,0.000464
5383.500000,1,0.791547,0.798119,0.793513,0.001866
5383.750000,1,0.954704,0.956602,0.955861,0.000585
5384.000000,1,0.865204,0.870278,0.866520,0.001534
5384.250000,1,1.024489,1.026432,1.025204,0.000611
5384.500000,1,0.932599,0.937864,0.934046,0.001635
5384.750000,1,1.093450,1.096003,1.094485,0.000945
5385.000000,1,1.007863,1.012909,1.009538,0.001593
5385.250000,1,1.169832,1.172851,1.171057,0.001154
5385.500000,1,1.081206,1.086594,1.083042,0.002052
5385.750000,1,1.230224,1.234263,1.231957,0.001587
5386.000000,1,1.133953,1.139299,1.136318,0.002234
5386.250000,1,1.277171,1.281954,1.279169,0.001777
5386.500000,1,1.189650,1.194605,1.191604,0.001979
5386.750000,1,1.336845,1.341851,1.338546,0.001870
5387.000000,1,1.253347,1.258497,1.255137,0.002048
5387.250000,1,1.389392,1.394929,1.391512,0.001875
5387.500000,1,1.290504,1.295987,1.292767,0.002018
5387.750000,1,1.407829,1.413775,1.410161,0.001965
5388.000000,1,1.301376,1.306465,1.303487,0.001991
5388.250000,1,1.416480,1.422118,1.418206,0.001892
5388.500000,1,1.308651,1.312765,1.310310,0.001549
5388.750000,1,1.416657,1.421453,1.418246,0.001423
5389.000000,1,1.290667,1.295503,1.292294,0.001828
5389.250000,1,1.379497,1.383730,1.381005,0.001411
5389.500000,1,1.235662,1.240560,1.237487,0.002063
5389.750000,1,1.321483,1.325739,1.322802,0.001304
5390.000000,1,1.177417,1.182374,1.179297,0.001687
5390.250000,1,1.269844,1.273893,1.271256,0.001365
5390.500000,1,1.122487,1.128087,1.125049,0.001875
5390.750000,1,1.215263,1.219554,1.216640,0.001395
5391.000000,1,1.065869,1.071393,1.067682,0.001817
5391.250000,1,1.166929,1.170350,1.168383,0.001067
5391.500000,1,1.029561,1.035133,1.031996,0.001677
5391.750000,1,1.148655,1.153041,1.150448,0.001598
5392.000000,2,0.294659,0.295898,0.295132,0.000389
5392.250000,2,0.296629,0.298042,0.297461,0.000406
5392.500000,2,0.303776,0.305139,0.304593,0.000413
5392.750000,2,0.315559,0.316509,0.316191,0.000276
5393.000000,2,0.332539,0.333426,0.332984,0.000299
5393.250000,2,0.354067,0.355047,0.354649,0.000270
5393.500000,2,0.380906,0.382118,0.381471,0.000353
5393.750000,2,0.412538,0.413732,0.413232,0.000393
5394.000000,2,0.449287,0.450334,0.449805,0.000363
5394.250000,2,0.489632,0.490788,0.490208,0.000429
5394.500000,2,0.532955,0.534821,0.533997,0.000668
5394.750000,2,0.578980,0.580542,0.579763,0.000506
5395.000000,2,0.626002,0.627983,0.626834,0.000634
5395.250000,2,0.672315,0.674700,0.673545,0.000754
5395.500000,2,0.718097,0.720828,0.719579,0.000793
5395.750000,2,0.762809,0.765834,0.763925,0.000848
5396.000000,2,0.804760,0.807079,0.805551,0.000746
5396.250000,2,0.843254,0.846111,0.844363,0.000834
5396.500000,2,0.878055,0.881728,0.879518,0.000958
5396.750000,2,0.909724,0.913485,0.911104,0.001055
5397.000000,2,0.937784,0.941840,0.939412,0.001129
5397.250000,2,0.962504,0.966629,0.963939,0.001106
5397.500000,2,0.984366,0.989260,0.985798,0.001459
5397.750000,2,1.002400,1.007303,1.003860,0.001413
5398.000000,2,1.018080,1.023592,1.019613,0.001759
5398.250000,2,1.032573,1.037294,1.033849,0.001440
5398.500000,2,1.044792,1.051015,1.046408,0.001905
5398.750000,2,1.055611,1.061249,1.057768,0.001751
5399.000000,2,1.065357,1.071982,1.067379,0.002113
5399.250000,2,1.073605,1.080187,1.075499,0.001995
5399.500000,2,1.080876,1.086593,1.082423,0.001713
5399.750000,2,1.086136,1.092999,1.088070,0.001963
5400.000000,2,1.091796,1.098256,1.093652,0.001841
5400.250000,2,1.094956,1.101824,1.096977,0.002008
5400.500000,2,1.096826,1.104392,1.099268,0.002092
5400.750000,2,1.097696,1.106321,1.100426,0.002451
5401.000000,2,1.098576,1.106591,1.100953,0.002311
5401.250000,2,1.098236,1.107050,1.101187,0.002420
5401.500000,2,1.099696,1.108050,1.102645,0.002255
5401.750000,2,1.102675,1.111008,1.105457,0.002335
5402.000000,2,1.106115,1.114126,1.108726,0.002267
5402.250000,2,1.107815,1.116215,1.110977,0.002271
5402.500000,2,1.110565,1.117804,1.112820,0.002178
5402.750000,2,1.111835,1.117084,1.114075,0.001384
5403.000000,2,1.113555,1.119413,1.115986,0.001557
5403.250000,2,1.117785,1.123040,1.120256,0.001434
5403.500000,2,1.125284,1.130736,1.127760,0.001486
5403.750000,2,1.135254,1.139650,1.137445,0.001246
5404.000000,2,1.146503,1.149984,1.148437,0.001053
5404.250000,2,1.156423,1.160832,1.158924,0.001347
5404.500000,2,1.165302,1.169461,1.167610,0.001327
5404.750000,2,1.172022,1.176342,1.174798,0.001400
5405.000000,2,1.178362,1.181539,1.180045,0.000998
5405.250000,2,1.181841,1.186041,1.184336,0.001290
5405.500000,2,1.183641,1.189255,1.187098,0.001622
5405.750000,2,1.184891,1.190283,1.187451,0.001524
5406.000000,2,1.183771,1.189534,1.186461,0.001578
5406.250000,2,1.181371,1.187728,1.184699,0.001767
5406.500000,2,1.179712,1.186790,1.183056,0.001901
5406.750000,2,1.178932,1.186380,1.182762,0.002151
5407.000000,2,1.181521,1.187937,1.184133,0.001934
5407.250000,2,1.183011,1.189584,1.185543,0.001843
5407.500000,2,1.184711,1.190831,1.187052,0.001916
5407.750000,2,1.183821,1.191241,1.186939,0.002160
5408.000000,2,1.184577,1.190871,1.186933,0.002014
5408.250000,2,1.183571,1.189424,1.185728,0.001796
5408.500000,2,1.182112,1.188287,1.184493,0.001851
5408.750000,2,1.181385,1.187009,1.183193,0.001736
5409.000000,2,1.178002,1.184564,1.180515,0.001895
5409.250000,2,1.175932,1.180931,1.177474,0.001566
5409.500000,2,1.172929,1.177039,1.174300,0.001272
5409.750000,2,1.170331,1.174085,1.171765,0.001092
5410.000000,2,1.170151,1.174394,1.171669,0.001278
5410.250000,2,1.169901,1.174225,1.172418,0.001139
5410.500000,2,1.172260,1.175682,1.173994,0.001092
5410.750000,2,1.171150,1.175246,1.173688,0.001198
5411.000000,2,1.170771,1.174215,1.172844,0.000973
5411.250000,2,1.167922,1.173207,1.171629,0.001571
5411.500000,2,1.168082,1.173140,1.171507,0.001452
5411.750000,2,1.169721,1.175284,1.173940,0.001759
5412.000000,2,1.174498,1.180273,1.178722,0.001753
5412.250000,2,1.178736,1.184739,1.183059,0.001918
5412.500000,2,1.180095,1.186751,1.184810,0.002106
5412.750000,2,1.180814,1.186511,1.184732,0.002032
5413.000000,2,1.179095,1.186391,1.184082,0.002280
5413.250000,2,1.180325,1.187021,1.185241,0.002160
5413.500000,2,1.186301,1.193891,1.190827,0.002173
5413.750000,2,1.195945,1.202040,1.200071,0.001967
5414.000000,2,1.207408,1.214680,1.212129,0.002203
5414.250000,2,1.219620,1.226469,1.223600,0.002011
5414.500000,2,1.228505,1.235259,1.232526,0.002038
5414.750000,2,1.234131,1.240359,1.237852,0.001709
5415.000000,2,1.237779,1.243788,1.241301,0.001826
5415.250000,2,1.240667,1.244738,1.242947,0.001329
5415.500000,2,1.240537,1.245088,1.242837,0.001444
5415.750000,2,1.236899,1.242318,1.240319,0.001560
5416.000000,2,1.232662,1.237719,1.235454,0.001392
5416.250000,2,1.226166,1.230449,1.228121,0.001215
5416.500000,2,1.219830,1.224769,1.222004,0.001351
5416.750000,2,1.216692,1.220970,1.218622,0.001298
5417.000000,2,1.218181,1.223029,1.220223,0.001387
5417.250000,2,1.224621,1.228629,1.226557,0.001269
5417.500000,2,1.231590,1.236599,1.233809,0.001793
5417.750000,2,1.238179,1.244408,1.240189,0.001927
5418.000000,2,1.240047,1.244638,1.242039,0.001578
5418.250000,2,1.236151,1.242378,1.238701,0.001784
5418.500000,2,1.227877,1.233339,1.230711,0.001640
5418.750000,2,1.214953,1.222379,1.218646,0.002066
5419.000000,2,1.197987,1.205950,1.201964,0.002349
5419.250000,2,1.174764,1.182111,1.179289,0.002074
5419.500000,2,1.146860,1.153063,1.150806,0.001832
5419.750000,2,1.110932,1.118155,1.115133,0.001960
5420.000000,2,1.069625,1.077397,1.074544,0.002164
5420.250000,2,1.023607,1.031379,1.028255,0.002344
5420.500000,2,0.973658,0.981693,0.978236,0.002233
5420.750000,2,0.918339,0.926192,0.923657,0.002300
5421.000000,2,0.858257,0.866198,0.863482,0.002227
5421.250000,2,0.794712,0.801352,0.798813,0.001940
5421.500000,2,0.727714,0.733115,0.731110,0.001605
5421.750000,2,0.659416,0.664802,0.662919,0.001631
5422.000000,2,0.594025,0.598203,0.596618,0.001286
5422.250000,2,0.531861,0.536029,0.534336,0.001215
5422.500000,2,0.475544,0.478482,0.477347,0.000924
5422.750000,2,0.424487,0.427089,0.426168,0.000833
5423.000000,2,0.381452,0.383436,0.382607,0.000604
5423.250000,2,0.345822,0.347848,0.346850,0.000597
5423.500000,2,0.320191,0.321549,0.320975,0.000489
5423.750000,2,0.304056,0.305381,0.304796,0.000379
5424.000000,3,0.252281,0.253453,0.252914,0.000344
5424.250000,3,0.255048,0.255986,0.255578,0.000350
5424.500000,3,0.262919,0.264356,0.263542,0.000435
5424.750000,3,0.276443,0.277232,0.276772,0.000235
5425.000000,3,0.295073,0.295947,0.295522,0.000266
5425.250000,3,0.319098,0.320036,0.319632,0.000265
5425.500000,3,0.348441,0.349547,0.348983,0.000383
5425.750000,3,0.382888,0.383780,0.383277,0.000358
5426.000000,3,0.421362,0.422586,0.421992,0.000388
5426.250000,3,0.463811,0.465538,0.464496,0.000622
5426.500000,3,0.508988,0.511096,0.509724,0.000687
5426.750000,3,0.556186,0.559282,0.557422,0.000939
5427.000000,3,0.604629,0.607490,0.605966,0.000836
5427.250000,3,0.653562,0.656364,0.654672,0.000854
5427.500000,3,0.701377,0.705185,0.703002,0.001119
5427.750000,3,0.748115,0.752038,0.749623,0.001126
5428.000000,3,0.792311,0.795504,0.794014,0.001093
5428.250000,3,0.832651,0.837033,0.834869,0.001275
5428.500000,3,0.869332,0.873729,0.871763,0.001326
5428.750000,3,0.901179,0.906831,0.904156,0.001671
5429.000000,3,0.930161,0.934202,0.932686,0.001390
5429.250000,3,0.954000,0.958497,0.957179,0.001379
5429.500000,3,0.973953,0.979575,0.977742,0.001749
5429.750000,3,0.991532,0.996838,0.994928,0.001698
5430.000000,3,1.005058,1.011050,1.008832,0.001744
5430.250000,3,1.016596,1.022240,1.020262,0.001684
5430.500000,3,1.026666,1.031837,1.030361,0.001889
5430.750000,3,1.035289,1.040198,1.038582,0.001610
5431.000000,3,1.043193,1.048743,1.046548,0.001626
5431.250000,3,1.050409,1.055825,1.053884,0.001658
5431.500000,3,1.058822,1.063867,1.061751,0.001654
5431.750000,3,1.067346,1.071900,1.069652,0.001497
5432.000000,3,1.075440,1.080615,1.077711,0.001549
5432.250000,3,1.083933,1.088878,1.085566,0.001546
5432.500000,3,1.091507,1.097723,1.093360,0.001822
5432.750000,3,1.099318,1.105545,1.101218,0.001791
5433.000000,3,1.107340,1.112966,1.109286,0.001662
5433.250000,3,1.114381,1.120979,1.116640,0.001911
5433.500000,3,1.121243,1.127748,1.123277,0.001935
5433.750000,3,1.126584,1.133644,1.128828,0.002159
5434.000000,3,1.131065,1.138328,1.133650,0.002142
5434.250000,3,1.135346,1.142790,1.138018,0.002372
5434.500000,3,1.140487,1.147032,1.142447,0.002015
5434.750000,3,1.145097,1.151806,1.147122,0.002042
5435.000000,3,1.150418,1.156399,1.151998,0.002030
5435.250000,3,1.154880,1.161222,1.156358,0.002089
5435.500000,3,1.158706,1.165043,1.160196,0.002051
5435.750000,3,1.161334,1.166026,1.162635,0.001670
5436.000000,3,1.163840,1.169085,1.165424,0.001686
5436.250000,3,1.167167,1.172143,1.168472,0.001465
5436.500000,3,1.172150,1.176927,1.173653,0.001333
5436.750000,3,1.179059,1.184087,1.180580,0.001445
5437.000000,3,1.186627,1.191468,1.188108,0.001466
5437.250000,3,1.193705,1.198347,1.195536,0.001315
5437.500000,3,1.199005,1.204244,1.201390,0.001432
5437.750000,3,1.204036,1.208650,1.206479,0.001351
5438.000000,3,1.208927,1.213291,1.211200,0.001290
5438.250000,3,1.213300,1.218892,1.216449,0.001523
5438.500000,3,1.219788,1.224863,1.222619,0.001514
5438.750000,3,1.225079,1.230264,1.227876,0.001550
5439.000000,3,1.229281,1.234555,1.232091,0.001419
5439.250000,3,1.231058,1.237476,1.234616,0.001750
5439.500000,3,1.233903,1.239446,1.236704,0.001532
5439.750000,3,1.235730,1.241977,1.238661,0.001660
5440.000000,3,1.238175,1.244787,1.242106,0.001796
5440.250000,3,1.240771,1.247168,1.243987,0.001868
5440.500000,3,1.243047,1.249128,1.246762,0.001723
5440.750000,3,1.245772,1.250618,1.248543,0.001440
5441.000000,3,1.246291,1.252919,1.249388,0.001882
5441.250000,3,1.246960,1.253409,1.250813,0.001885
5441.500000,3,1.249705,1.255980,1.253735,0.001829
5441.750000,3,1.254596,1.261253,1.258546,0.001977
5442.000000,3,1.261574,1.266422,1.264053,0.001591
5442.250000,3,1.264968,1.270262,1.267728,0.001597
5442.500000,3,1.266585,1.272302,1.268919,0.001658
5442.750000,3,1.263610,1.269916,1.266849,0.001710
5443.000000,3,1.262053,1.267192,1.264172,0.001610
5443.250000,3,1.261045,1.266673,1.262921,0.001767
5443.500000,3,1.261304,1.267242,1.264218,0.001941
5443.750000,3,1.265127,1.270765,1.267482,0.001652
5444.000000,3,1.268927,1.274557,1.271325,0.001951
5444.250000,3,1.271514,1.276234,1.273620,0.001591
5444.500000,3,1.271514,1.275735,1.273712,0.001268
5444.750000,3,1.270180,1.273903,1.272102,0.001266
5445.000000,3,1.267563,1.272163,1.270058,0.001435
5445.250000,3,1.263602,1.268802,1.267069,0.001537
5445.500000,3,1.259651,1.264841,1.263331,0.001597
5445.750000,3,1.253403,1.258854,1.257056,0.001584
5446.000000,3,1.244769,1.249398,1.248024,0.001408
5446.250000,3,1.234389,1.240020,1.238207,0.001712
5446.500000,3,1.225835,1.231570,1.229882,0.001646
5446.750000,3,1.220650,1.227199,1.225498,0.001939
5447.000000,3,1.221984,1.228934,1.226867,0.001953
5447.250000,3,1.227761,1.233975,1.232529,0.001881
5447.500000,3,1.236485,1.242054,1.240850,0.001696
5447.750000,3,1.244578,1.249903,1.248750,0.001642
5448.000000,3,1.249693,1.255085,1.253740,0.001591
5448.250000,3,1.251608,1.256752,1.255745,0.001579
5448.500000,3,1.250154,1.255944,1.254455,0.001675
5448.750000,3,1.247336,1.251581,1.250156,0.001243
5449.000000,3,1.240025,1.244634,1.243001,0.001222
5449.250000,3,1.230739,1.234422,1.233172,0.001003
5449.500000,3,1.219176,1.223392,1.221563,0.001114
5449.750000,3,1.206942,1.210084,1.208823,0.000967
5450.000000,3,1.193413,1.197568,1.195843,0.001169
5450.250000,3,1.180336,1.184112,1.182295,0.001193
5450.500000,3,1.165432,1.168789,1.167107,0.001108
5450.750000,3,1.147514,1.150761,1.149038,0.001009
5451.000000,3,1.123827,1.127323,1.125793,0.001153
5451.250000,3,1.094627,1.098225,1.096812,0.001232
5451.500000,3,1.059661,1.062633,1.061293,0.001008
5451.750000,3,1.017947,1.020435,1.019593,0.000857
5452.000000,3,0.970089,0.973803,0.971593,0.001116
5452.250000,3,0.915193,0.918572,0.916870,0.000966
5452.500000,3,0.855977,0.859333,0.857655,0.000873
5452.750000,3,0.793484,0.796779,0.794901,0.000887
5453.000000,3,0.729314,0.732586,0.730831,0.000859
5453.250000,3,0.666723,0.669158,0.667912,0.000668
5453.500000,3,0.606745,0.608844,0.607686,0.000599
5453.750000,3,0.548580,0.550841,0.549784,0.000697
5454.000000,3,0.494538,0.496495,0.495391,0.000583
5454.250000,3,0.443139,0.445369,0.444261,0.000607
5454.500000,3,0.396525,0.398079,0.397182,0.000452
5454.750000,3,0.354853,0.356322,0.355613,0.000407
5455.000000,3,0.319746,0.320791,0.320452,0.000300
5455.250000,3,0.291953,0.292640,0.292286,0.000247
5455.500000,3,0.271414,0.272647,0.272034,0.000356
5455.750000,3,0.259117,0.259915,0.259527,0.000274
5456.000000,4,0.295618,0.297069,0.296285,0.000459
5456.250000,4,0.299842,0.300707,0.300390,0.000298
5456.500000,4,0.311881,0.312893,0.312393,0.000336
5456.750000,4,0.331845,0.333024,0.332610,0.000362
5457.000000,4,0.360180,0.361917,0.361198,0.000558
5457.250000,4,0.396787,0.398705,0.397779,0.000566
5457.500000,4,0.440400,0.442311,0.441632,0.000609
5457.750000,4,0.490341,0.492675,0.491591,0.000707
5458.000000,4,0.545021,0.547498,0.546263,0.000819
5458.250000,4,0.602206,0.605144,0.604020,0.000914
5458.500000,4,0.660755,0.663623,0.662605,0.000949
5458.750000,4,0.719203,0.721457,0.720570,0.000810
5459.000000,4,0.773035,0.776280,0.775161,0.001041
5459.250000,4,0.823314,0.826112,0.825335,0.000944
5459.500000,4,0.869498,0.872998,0.871551,0.001162
5459.750000,4,0.912560,0.915343,0.913942,0.000925
5460.000000,4,0.952233,0.955532,0.953993,0.000985
5460.250000,4,0.990334,0.993317,0.992242,0.000976
5460.500000,4,1.026094,1.030144,1.028445,0.001182
5460.750000,4,1.059175,1.063833,1.061826,0.001249
5461.000000,4,1.089114,1.093119,1.091216,0.001075
5461.250000,4,1.113206,1.117681,1.115927,0.001201
5461.500000,4,1.134544,1.139360,1.137164,0.001298
5461.750000,4,1.152720,1.157536,1.155878,0.001374
5462.000000,4,1.170787,1.175162,1.173255,0.001288
5462.250000,4,1.187153,1.191306,1.189165,0.001307
5462.500000,4,1.201233,1.206740,1.203414,0.001598
5462.750000,4,1.212362,1.216779,1.213750,0.001386
5463.000000,4,1.219417,1.223575,1.220770,0.001410
5463.250000,4,1.222920,1.228269,1.224414,0.001642
5463.500000,4,1.223473,1.228630,1.225415,0.001681
5463.750000,4,1.222549,1.227719,1.224860,0.001706
5464.000000,4,1.220735,1.225677,1.222486,0.001645
5464.250000,4,1.215821,1.220102,1.217883,0.001601
5464.500000,4,1.209063,1.214187,1.211744,0.001589
5464.750000,4,1.202211,1.207451,1.204700,0.001863
5465.000000,4,1.196011,1.201445,1.198502,0.001818
5465.250000,4,1.190649,1.196314,1.193830,0.002035
5465.500000,4,1.188075,1.193799,1.191255,0.002285
5465.750000,4,1.186883,1.193531,1.190750,0.002388
5466.000000,4,1.187956,1.194325,1.191342,0.002374
5466.250000,4,1.189386,1.196143,1.192658,0.002353
5466.500000,4,1.190003,1.197780,1.194262,0.002722
5466.750000,4,1.192935,1.200151,1.196262,0.002617
5467.000000,4,1.194459,1.202733,1.198328,0.002854
5467.250000,4,1.196502,1.204631,1.200304,0.002530
5467.500000,4,1.198589,1.206359,1.202059,0.002674
5467.750000,4,1.200179,1.208709,1.204042,0.002883
5468.000000,4,1.200706,1.209714,1.204973,0.003137
5468.250000,4,1.202952,1.210427,1.206273,0.002602
5468.500000,4,1.204592,1.212747,1.207995,0.002907
5468.750000,4,1.206268,1.214785,1.209727,0.002981
5469.000000,4,1.206976,1.216943,1.210932,0.003253
5469.250000,4,1.207712,1.217649,1.211227,0.003113
5469.500000,4,1.207185,1.215879,1.210192,0.002783
5469.750000,4,1.204997,1.214507,1.207971,0.003126
5470.000000,4,1.200686,1.210271,1.203611,0.003008
5470.250000,4,1.196165,1.205220,1.198856,0.002780
5470.500000,4,1.190787,1.200974,1.193411,0.003062
5470.750000,4,1.185661,1.194710,1.187908,0.002739
5471.000000,4,1.181020,1.189072,1.182970,0.002436
5471.250000,4,1.177899,1.184996,1.179272,0.002230
5471.500000,4,1.175256,1.183703,1.177459,0.002493
5471.750000,4,1.175037,1.182599,1.177226,0.002167
5472.000000,4,1.176697,1.184956,1.178657,0.002451
5472.250000,4,1.178675,1.185881,1.180232,0.002195
5472.500000,4,1.179816,1.186368,1.181453,0.001910
5472.750000,4,1.180202,1.186736,1.181904,0.001922
5473.000000,4,1.179569,1.186517,1.181570,0.002032
5473.250000,4,1.176224,1.184250,1.179303,0.002275
5473.500000,4,1.174004,1.179805,1.176581,0.001690
5473.750000,4,1.167686,1.175152,1.171549,0.001999
5474.000000,4,1.162553,1.168997,1.165849,0.002069
5474.250000,4,1.157038,1.162713,1.160746,0.001900
5474.500000,4,1.152879,1.158447,1.156686,0.001982
5474.750000,4,1.151321,1.157803,1.155349,0.002308
5475.000000,4,1.151881,1.158710,1.156463,0.002502
5475.250000,4,1.153753,1.160011,1.158123,0.002313
5475.500000,4,1.154063,1.160737,1.158283,0.002698
5475.750000,4,1.151831,1.159104,1.156272,0.002508
5476.000000,4,1.147057,1.154961,1.152107,0.002875
5476.250000,4,1.141833,1.149860,1.146977,0.002833
5476.500000,4,1.139559,1.146755,1.143668,0.002969
5476.750000,4,1.138820,1.145553,1.142535,0.002657
5477.000000,4,1.139861,1.146258,1.143567,0.002543
5477.250000,4,1.141222,1.148036,1.144985,0.002744
5477.500000,4,1.140672,1.148997,1.145544,0.003242
5477.750000,4,1.140291,1.148842,1.145133,0.003170
5478.000000,4,1.138920,1.147396,1.143678,0.003113
5478.250000,4,1.137659,1.146050,1.141995,0.002967
5478.500000,4,1.137348,1.144804,1.140757,0.002836
5478.750000,4,1.135409,1.143377,1.139056,0.002870
5479.000000,4,1.134286,1.141369,1.137376,0.002451
5479.250000,4,1.129861,1.137434,1.133571,0.002694
5479.500000,4,1.126749,1.132666,1.129547,0.002283
5479.750000,4,1.122652,1.128560,1.125620,0.002129
5480.000000,4,1.120723,1.126244,1.123162,0.002108
5480.250000,4,1.117432,1.124923,1.120727,0.002661
5480.500000,4,1.115394,1.121902,1.118650,0.002237
5480.750000,4,1.112679,1.118692,1.115558,0.002105
5481.000000,4,1.108055,1.114021,1.111380,0.001840
5481.250000,4,1.103641,1.108468,1.106199,0.001746
5481.500000,4,1.097386,1.104193,1.100723,0.002070
5481.750000,4,1.091003,1.096959,1.094517,0.001825
5482.000000,4,1.082840,1.089853,1.086745,0.002136
5482.250000,4,1.072002,1.076996,1.075203,0.001537
5482.500000,4,1.055735,1.061482,1.059368,0.001697
5482.750000,4,1.034685,1.041031,1.038683,0.001879
5483.000000,4,1.011955,1.015829,1.014165,0.001210
5483.250000,4,0.983885,0.988402,0.986802,0.001389
5483.500000,4,0.952614,0.957211,0.955859,0.001416
5483.750000,4,0.917910,0.922823,0.920613,0.001453
5484.000000,4,0.877769,0.881940,0.879986,0.001289
5484.250000,4,0.831809,0.835831,0.833749,0.001382
5484.500000,4,0.781871,0.785733,0.783697,0.001307
