# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262942,0.264944,0.263892,0.000822
4428.250000,1,0.263445,0.265369,0.264421,0.000764
4428.500000,1,0.264855,0.266789,0.265952,0.000823
4428.750000,1,0.267740,0.269828,0.268703,0.000820
4429.000000,1,0.272087,0.274174,0.273255,0.000862
4429.250000,1,0.278254,0.280766,0.279679,0.000908
4429.500000,1,0.287726,0.289991,0.288992,0.000906
4429.750000,1,0.299566,0.302121,0.301141,0.000976
4430.000000,1,0.315506,0.318477,0.317290,0.001132
4430.250000,1,0.335796,0.338901,0.337653,0.001173
4430.500000,1,0.360196,0.363607,0.362146,0.001252
4430.750000,1,0.387814,0.390874,0.389680,0.001148
4431.000000,1,0.416464,0.420401,0.418883,0.001395
4431.250000,1,0.446065,0.450191,0.448476,0.001353
4431.500000,1,0.476241,0.480100,0.478499,0.001434
4431.750000,1,0.505256,0.509650,0.508007,0.001451
4432.000000,1,0.535214,0.539257,0.537835,0.001389
4432.250000,1,0.563974,0.568230,0.566536,0.001460
4432.500000,1,0.589793,0.594195,0.592584,0.001501
4432.750000,1,0.612733,0.616536,0.615372,0.001361
4433.000000,1,0.631754,0.636432,0.634756,0.001525
4433.250000,1,0.649190,0.653608,0.652316,0.001533
4433.500000,1,0.667511,0.671742,0.670478,0.001481
4433.750000,1,0.685589,0.689741,0.688551,0.001448
4434.000000,1,0.703099,0.707789,0.706510,0.001649
4434.250000,1,0.718964,0.723973,0.722365,0.001643
4434.500000,1,0.731883,0.736934,0.735381,0.001723
4434.750000,1,0.742548,0.747878,0.746205,0.001808
4435.000000,1,0.753428,0.759782,0.757365,0.002045
4435.250000,1,0.766972,0.772645,0.770510,0.001819
4435.500000,1,0.782843,0.788720,0.786680,0.002019
4435.750000,1,0.799520,0.805349,0.803167,0.001896
4436.000000,1,0.815273,0.821069,0.818616,0.001846
4436.250000,1,0.826856,0.833666,0.830653,0.002057
4436.500000,1,0.837490,0.843467,0.841098,0.001966
4436.750000,1,0.848352,0.854702,0.851750,0.001975
4437.000000,1,0.862906,0.869081,0.866319,0.001968
4437.250000,1,0.880548,0.887727,0.884505,0.002346
4437.500000,1,0.901800,0.907507,0.905031,0.001734
4437.750000,1,0.921067,0.926846,0.924090,0.001832
4438.000000,1,0.937857,0.944616,0.940913,0.002148
4438.250000,1,0.953188,0.958737,0.955549,0.001834
4438.500000,1,0.969422,0.975374,0.972095,0.002034
4438.750000,1,0.987674,0.993051,0.990216,0.001723
4439.000000,1,1.010277,1.015937,1.012964,0.001799
4439.250000,1,1.033605,1.040542,1.036831,0.002183
4439.500000,1,1.055031,1.062065,1.058502,0.002389
4439.750000,1,1.070946,1.078319,1.075506,0.002569
4440.000000,1,1.084890,1.091730,1.088768,0.002796
4440.250000,1,1.096256,1.103262,1.100329,0.002789
4440.500000,1,1.110557,1.117876,1.114378,0.002997
4440.750000,1,1.125987,1.134953,1.130765,0.003599
4441.000000,1,1.142774,1.152806,1.147794,0.003883
4441.250000,1,1.156737,1.168530,1.161979,0.004541
4441.500000,1,1.167500,1.179241,1.172748,0.004568
4441.750000,1,1.174694,1.188272,1.180640,0.005095
4442.000000,1,1.183881,1.197890,1.189968,0.005492
4442.250000,1,1.194901,1.211277,1.201984,0.005987
4442.500000,1,1.210083,1.226772,1.216563,0.006406
4442.750000,1,1.224928,1.242119,1.232071,0.006788
4443.000000,1,1.237167,1.255207,1.245215,0.007001
4443.250000,1,1.248165,1.265909,1.255669,0.007080
4443.500000,1,1.255976,1.273736,1.263752,0.007106
4443.750000,1,1.263884,1.282021,1.271626,0.007454
4444.000000,1,1.272754,1.291330,1.280538,0.007495
4444.250000,1,1.281039,1.298511,1.288486,0.007043
4444.500000,1,1.287619,1.304121,1.294756,0.006818
4444.750000,1,1.289611,1.306160,1.297021,0.006485
4445.000000,1,1.290513,1.305145,1.297041,0.006108
4445.250000,1,1.289938,1.304359,1.296646,0.005999
4445.500000,1,1.292271,1.305854,1.298459,0.005805
4445.750000,1,1.296528,1.308841,1.302169,0.005322
4446.000000,1,1.301678,1.312634,1.306697,0.004739
4446.250000,1,1.303465,1.313636,1.308162,0.004335
4446.500000,1,1.302098,1.310729,1.305768,0.003708
4446.750000,1,1.297906,1.305702,1.301684,0.003242
4447.000000,1,1.295680,1.302042,1.298468,0.002672
4447.250000,1,1.295359,1.301483,1.298181,0.002427
4447.500000,1,1.299299,1.303886,1.301681,0.001658
4447.750000,1,1.304627,1.308765,1.306571,0.001456
4448.000000,1,1.308676,1.311421,1.309930,0.001058
4448.250000,1,1.308163,1.311381,1.310152,0.001049
4448.500000,1,1.307785,1.310078,1.308858,0.000811
4448.750000,1,1.307159,1.310933,1.309143,0.001278
4449.000000,1,1.311831,1.315793,1.314226,0.001287
4449.250000,1,1.320530,1.326912,1.324164,0.002035
4449.500000,1,1.334915,1.340231,1.337593,0.001772
4449.750000,1,1.348286,1.354135,1.351193,0.002056
4450.000000,1,1.359202,1.365621,1.363002,0.002501
4450.250000,1,1.369263,1.376195,1.372387,0.002361
4450.500000,1,1.378240,1.386580,1.381877,0.002855
4450.750000,1,1.388758,1.395896,1.392735,0.002758
4451.000000,1,1.401840,1.411137,1.406821,0.003365
4451.250000,1,1.417041,1.427172,1.422517,0.003571
4451.500000,1,1.433151,1.442800,1.438085,0.003352
4451.750000,1,1.446474,1.456912,1.451428,0.003841
4452.000000,1,1.457667,1.468596,1.463036,0.004137
4452.250000,1,1.466986,1.478090,1.472596,0.004413
4452.500000,1,1.476401,1.487405,1.482189,0.004279
4452.750000,1,1.486233,1.496740,1.491636,0.004231
4453.000000,1,1.494206,1.505015,1.499196,0.004206
4453.250000,1,1.499646,1.510376,1.504638,0.004324
4453.500000,1,1.500120,1.513102,1.506625,0.005026
4453.750000,1,1.500362,1.512210,1.506271,0.004466
4454.000000,1,1.497223,1.508811,1.502072,0.004453
4454.250000,1,1.489724,1.501071,1.494982,0.004547
4454.500000,1,1.477975,1.488713,1.483194,0.004219
4454.750000,1,1.459181,1.471985,1.465801,0.004980
4455.000000,1,1.437319,1.447527,1.442134,0.004518
4455.250000,1,1.405626,1.417916,1.411148,0.004447
4455.500000,1,1.367575,1.378940,1.373147,0.004315
4455.750000,1,1.322620,1.334474,1.328000,0.004585
4456.000000,1,1.270106,1.281941,1.275838,0.004926
4456.250000,1,1.209546,1.221143,1.215049,0.004303
4456.500000,1,1.141666,1.152981,1.147145,0.004187
4456.750000,1,1.066387,1.076952,1.072043,0.003885
4457.000000,1,0.986580,0.996839,0.991865,0.003593
4457.250000,1,0.902982,0.912248,0.907794,0.003414
4457.500000,1,0.816324,0.824761,0.821218,0.003110
4457.750000,1,0.730523,0.738734,0.734746,0.002939
4458.000000,1,0.646206,0.653068,0.650120,0.002468
4458.250000,1,0.566444,0.572660,0.569772,0.002181
4458.500000,1,0.493309,0.498732,0.496247,0.001798
4458.750000,1,0.428874,0.433508,0.431414,0.001614
4459.000000,1,0.374649,0.378219,0.376697,0.001365
4459.250000,1,0.330962,0.334196,0.332834,0.001171
4459.500000,1,0.299732,0.302094,0.300916,0.001018
4459.750000,1,0.279694,0.282229,0.281033,0.000916
4460.000000,2,0.254624,0.255595,0.254943,0.000319
4460.250000,2,0.257216,0.258229,0.257549,0.000327
4460.500000,2,0.263996,0.265022,0.264461,0.000335
4460.750000,2,0.276580,0.276991,0.276746,0.000143
4461.000000,2,0.293120,0.294290,0.293803,0.000387
4461.250000,2,0.315566,0.316432,0.315992,0.000276
4461.500000,2,0.342142,0.343080,0.342772,0.000305
4461.750000,2,0.374009,0.375158,0.374764,0.000367
4462.000000,2,0.410551,0.412109,0.411456,0.000519
4462.250000,2,0.452436,0.453749,0.453204,0.000482
4462.500000,2,0.497683,0.499260,0.498541,0.000605
4462.750000,2,0.545835,0.548067,0.547001,0.000857
4463.000000,2,0.594383,0.596655,0.595664,0.000858
4463.250000,2,0.643522,0.645896,0.644565,0.000892
4463.500000,2,0.690889,0.694105,0.692690,0.001075
4463.750000,2,0.739872,0.743547,0.741897,0.001323
4464.000000,2,0.788454,0.792272,0.790455,0.001257
4464.250000,2,0.833946,0.838157,0.836720,0.001429
4464.500000,2,0.875578,0.880587,0.878372,0.001673
4464.750000,2,0.911738,0.916931,0.914559,0.001659
4465.000000,2,0.941209,0.946002,0.943896,0.001608
4465.250000,2,0.965667,0.970770,0.968801,0.001727
4465.500000,2,0.986386,0.992512,0.989863,0.001914
4465.750000,2,1.005761,1.011277,1.008822,0.001737
4466.000000,2,1.018381,1.025145,1.022156,0.002237
4466.250000,2,1.027489,1.033958,1.030959,0.002140
4466.500000,2,1.030592,1.036850,1.034140,0.002067
4466.750000,2,1.033054,1.037757,1.036001,0.001667
4467.000000,2,1.036197,1.041047,1.038472,0.001658
4467.250000,2,1.042302,1.048455,1.045752,0.002070
4467.500000,2,1.053141,1.058166,1.055747,0.001784
4467.750000,2,1.064561,1.069976,1.067548,0.001863
4468.000000,2,1.076150,1.079680,1.077739,0.001283
4468.250000,2,1.081805,1.086789,1.084626,0.001672
4468.500000,2,1.087410,1.091835,1.089796,0.001442
4468.750000,2,1.093745,1.098678,1.096499,0.001565
4469.000000,2,1.103253,1.106902,1.105636,0.001199
4469.250000,2,1.116204,1.119152,1.117842,0.000958
4469.500000,2,1.126173,1.130192,1.129069,0.001338
4469.750000,2,1.134580,1.138276,1.137049,0.001302
4470.000000,2,1.137272,1.140707,1.139795,0.001217
4470.250000,2,1.138603,1.142736,1.141191,0.001258
4470.500000,2,1.141766,1.144571,1.143159,0.000844
4470.750000,2,1.146740,1.150196,1.148821,0.001137
4471.000000,2,1.155177,1.157650,1.156481,0.000730
4471.250000,2,1.162203,1.164514,1.163289,0.000794
4471.500000,2,1.165084,1.166852,1.165912,0.000589
4471.750000,2,1.164665,1.166138,1.165298,0.000566
4472.000000,2,1.171311,1.175257,1.173900,0.001255
4472.250000,2,1.160774,1.161818,1.161266,0.000412
4472.500000,2,1.162292,1.165156,1.163585,0.000850
4472.750000,2,1.168737,1.170991,1.169452,0.000738
4473.000000,2,1.174705,1.177686,1.175630,0.000957
4473.250000,2,1.178304,1.181539,1.179354,0.001083
4473.500000,2,1.178294,1.181319,1.179308,0.001003
4473.750000,2,1.177203,1.181319,1.178600,0.001332
4474.000000,2,1.179825,1.183111,1.180633,0.001124
4474.250000,2,1.185497,1.189897,1.187102,0.001402
4474.500000,2,1.194715,1.199895,1.196353,0.001788
4474.750000,2,1.204806,1.210704,1.206872,0.001939
4475.000000,2,1.212109,1.219351,1.214508,0.002286
4475.250000,2,1.217865,1.224136,1.219579,0.002211
4475.500000,2,1.221103,1.228419,1.223170,0.002481
4475.750000,2,1.226215,1.234264,1.229001,0.002596
4476.000000,2,1.240522,1.247075,1.242912,0.002088
4476.250000,2,1.240311,1.248426,1.242857,0.002601
4476.500000,2,1.244063,1.252770,1.246949,0.002775
4476.750000,2,1.244613,1.253460,1.246994,0.002964
4477.000000,2,1.241452,1.249357,1.243684,0.002620
4477.250000,2,1.238871,1.247395,1.241432,0.002745
4477.500000,2,1.238371,1.245944,1.241286,0.002339
4477.750000,2,1.242713,1.250778,1.244762,0.002797
4478.000000,2,1.247276,1.253961,1.249137,0.002269
4478.250000,2,1.250213,1.256523,1.251881,0.002133
4478.500000,2,1.248035,1.254551,1.250351,0.002120
4478.750000,2,1.244233,1.249627,1.245946,0.001734
4479.000000,2,1.239241,1.244012,1.240816,0.001536
4479.250000,2,1.237406,1.241971,1.238985,0.001482
4479.500000,2,1.238230,1.241460,1.239294,0.001126
4479.750000,2,1.239215,1.243452,1.240845,0.001304
4480.000000,2,1.238270,1.241861,1.239718,0.001128
4480.250000,2,1.234875,1.237197,1.235807,0.000760
4480.500000,2,1.228208,1.230591,1.229499,0.000919
4480.750000,2,1.222538,1.226007,1.224076,0.001231
4481.000000,2,1.220330,1.222364,1.221200,0.000641
4481.250000,2,1.220292,1.222114,1.221158,0.000644
4481.500000,2,1.220438,1.222750,1.221499,0.000926
4481.750000,2,1.219901,1.221943,1.221008,0.000636
4482.000000,2,1.218384,1.219922,1.219221,0.000538
4482.250000,2,1.217301,1.219241,1.218200,0.000703
4482.500000,2,1.220442,1.221603,1.220872,0.000365
4482.750000,2,1.228749,1.230444,1.229669,0.000590
4483.000000,2,1.241397,1.243103,1.242265,0.000607
4483.250000,2,1.256047,1.257479,1.256680,0.000539
4483.500000,2,1.267788,1.268933,1.268426,0.000416
4483.750000,2,1.276501,1.277198,1.276819,0.000281
4484.000000,2,1.280231,1.281763,1.281116,0.000558
4484.250000,2,1.283462,1.284222,1.283874,0.000262
4484.500000,2,1.284973,1.286972,1.285753,0.000680
4484.750000,2,1.284947,1.287933,1.286633,0.000977
4485.000000,2,1.282205,1.284548,1.283538,0.000776
4485.250000,2,1.274418,1.277596,1.275906,0.001017
4485.500000,2,1.260516,1.263840,1.262403,0.001105
4485.750000,2,1.244753,1.249156,1.247081,0.001300
4486.000000,2,1.228119,1.232304,1.229964,0.001318
4486.250000,2,1.210994,1.214964,1.213023,0.001352
4486.500000,2,1.191758,1.196550,1.194247,0.001601
4486.750000,2,1.169939,1.174307,1.172295,0.001737
4487.000000,2,1.142316,1.147127,1.144928,0.001781
4487.250000,2,1.108278,1.114307,1.111512,0.002235
4487.500000,2,1.070666,1.075276,1.073146,0.001787
4487.750000,2,1.029651,1.034630,1.032065,0.001989
4488.000000,2,0.985326,0.990412,0.987618,0.001735
4488.250000,2,0.937026,0.941081,0.939133,0.001655
4488.500000,2,0.883086,0.888122,0.885485,0.001828
4488.750000,2,0.824908,0.828956,0.827142,0.001620
4489.000000,2,0.763437,0.766637,0.764944,0.001229
4489.250000,2,0.699801,0.703040,0.701442,0.001157
4489.500000,2,0.635837,0.638761,0.637665,0.000946
4489.750000,2,0.574870,0.577157,0.576124,0.000791
4490.000000,2,0.516037,0.517768,0.517186,0.000581
4490.250000,2,0.460824,0.462568,0.461988,0.000556
4490.500000,2,0.409924,0.411374,0.410740,0.000450
4490.750000,2,0.365166,0.366718,0.366100,0.000482
4491.000000,2,0.327077,0.328408,0.327878,0.000410
4491.250000,2,0.297554,0.298045,0.297827,0.000186
4491.500000,2,0.275184,0.276181,0.275605,0.000352
4491.750000,2,0.262312,0.263155,0.262565,0.000294
4492.000000,3,0.329901,0.331500,0.330724,0.000607
4492.250000,3,0.333352,0.334974,0.334412,0.000560
4492.500000,3,0.339285,0.340883,0.340419,0.000594
4492.750000,3,0.353573,0.354663,0.354264,0.000402
4493.000000,3,0.370332,0.371590,0.371096,0.000422
4493.250000,3,0.395129,0.396729,0.396035,0.000509
4493.500000,3,0.423165,0.424664,0.423808,0.000499
4493.750000,3,0.458690,0.459600,0.459082,0.000307
4494.000000,3,0.495378,0.496906,0.495947,0.000524
4494.250000,3,0.538507,0.539849,0.539283,0.000442
4494.500000,3,0.582593,0.583634,0.583015,0.000344
4494.750000,3,0.631005,0.632048,0.631472,0.000370
4495.000000,3,0.677344,0.678395,0.677807,0.000356
4495.250000,3,0.725878,0.726684,0.726410,0.000272
4495.500000,3,0.769816,0.770807,0.770262,0.000329
4495.750000,3,0.814006,0.815237,0.814654,0.000413
4496.000000,3,0.852260,0.853264,0.852770,0.000341
4496.250000,3,0.888262,0.890747,0.889700,0.000793
4496.500000,3,0.919207,0.921132,0.920076,0.000687
4496.750000,3,0.947516,0.950702,0.949570,0.001021
4497.000000,3,0.970992,0.973645,0.972725,0.000852
4497.250000,3,0.993419,0.997070,0.995972,0.001213
4497.500000,3,1.012566,1.015584,1.014424,0.000945
4497.750000,3,1.030525,1.034160,1.033227,0.001227
4498.000000,3,1.045431,1.049033,1.047759,0.001107
4498.250000,3,1.059459,1.063085,1.062109,0.001215
4498.500000,3,1.068917,1.071983,1.070913,0.001056
4498.750000,3,1.076360,1.079915,1.078746,0.001147
4499.000000,3,1.080440,1.083784,1.082039,0.001142
4499.250000,3,1.084860,1.087403,1.086292,0.001034
4499.500000,3,1.085092,1.087255,1.086273,0.000855
4499.750000,3,1.084880,1.087594,1.086283,0.000954
4500.000000,3,1.152156,1.185268,1.173838,0.010562
4500.250000,3,1.077547,1.080647,1.079094,0.001280
4500.500000,3,1.070729,1.073979,1.072616,0.001123
4500.750000,3,1.068445,1.071542,1.070112,0.001097
4501.000000,3,1.064595,1.068208,1.067034,0.001285
4501.250000,3,1.065412,1.068312,1.067380,0.001035
4501.500000,3,1.064196,1.067225,1.066210,0.001081
4501.750000,3,1.065243,1.068287,1.067318,0.001070
4502.000000,3,1.062869,1.066389,1.065143,0.001157
4502.250000,3,1.064106,1.067710,1.066412,0.001147
4502.500000,3,1.063477,1.067540,1.065681,0.001277
4502.750000,3,1.067018,1.070164,1.069002,0.000996
4503.000000,3,1.068275,1.071960,1.070644,0.001180
4503.250000,3,1.072195,1.075841,1.074644,0.001204
4503.500000,3,1.071966,1.077437,1.074997,0.001643
4503.750000,3,1.075098,1.078964,1.076792,0.001384
4504.000000,3,1.073552,1.077637,1.075682,0.001354
4504.250000,3,1.075886,1.079902,1.078046,0.001389
4504.500000,3,1.076724,1.080849,1.079012,0.001256
4504.750000,3,1.080345,1.084780,1.082469,0.001349
4505.000000,3,1.081123,1.086097,1.083349,0.001568
4505.250000,3,1.084693,1.088691,1.086177,0.001292
4505.500000,3,1.083347,1.088612,1.085967,0.001632
4505.750000,3,1.087716,1.092014,1.089561,0.001300
4506.000000,3,1.089621,1.094229,1.091673,0.001510
4506.250000,3,1.095057,1.100315,1.097142,0.001774
4506.500000,3,1.096961,1.101771,1.098718,0.001695
4506.750000,3,1.100074,1.105593,1.101965,0.002299
4507.000000,3,1.098429,1.104076,1.099918,0.002104
4507.250000,3,1.098475,1.105353,1.100722,0.002475
4507.500000,3,1.097580,1.105134,1.100170,0.002723
4507.750000,3,1.100914,1.109504,1.104019,0.002993
4508.000000,3,1.102015,1.112197,1.105666,0.003498
4508.250000,3,1.104100,1.114642,1.108150,0.003797
4508.500000,3,1.100609,1.111210,1.104607,0.003902
4508.750000,3,1.098111,1.108217,1.102289,0.003943
4509.000000,3,1.093076,1.104535,1.097393,0.004317
4509.250000,3,1.094699,1.104615,1.098985,0.003771
4509.500000,3,1.096888,1.107967,1.101716,0.004028
4509.750000,3,1.105466,1.116148,1.110100,0.004122
4510.000000,3,1.111632,1.121147,1.116069,0.003753
4510.250000,3,1.116677,1.125507,1.120932,0.003626
4510.500000,3,1.114248,1.123322,1.119040,0.003462
4510.750000,3,1.114180,1.122806,1.118693,0.003598
4511.000000,3,1.113795,1.121391,1.117422,0.003141
4511.250000,3,1.119847,1.126528,1.123068,0.002774
4511.500000,3,1.126048,1.132599,1.129603,0.002542
4511.750000,3,1.136294,1.142985,1.139550,0.002577
4512.000000,3,1.141321,1.148062,1.144372,0.002563
4512.250000,3,1.145072,1.150390,1.147574,0.002029
4512.500000,3,1.144621,1.149030,1.146804,0.001571
4512.750000,3,1.148663,1.153658,1.150785,0.001961
4513.000000,3,1.155371,1.158496,1.156933,0.001172
4513.250000,3,1.169107,1.173288,1.170754,0.001608
4513.500000,3,1.182526,1.186275,1.183761,0.001336
4513.750000,3,1.195476,1.199801,1.197839,0.001328
4514.000000,3,1.203119,1.206464,1.204767,0.000991
4514.250000,3,1.209145,1.213237,1.211465,0.001232
4514.500000,3,1.213345,1.216459,1.215329,0.001118
4514.750000,3,1.221716,1.226175,1.224305,0.001522
4515.000000,3,1.232511,1.236637,1.235087,0.001531
4515.250000,3,1.249842,1.253864,1.252188,0.001597
4515.500000,3,1.263600,1.267412,1.266207,0.001538
4515.750000,3,1.277029,1.282241,1.280572,0.001960
4516.000000,3,1.286567,1.291317,1.289227,0.001719
4516.250000,3,1.296233,1.300442,1.298849,0.001764
4516.500000,3,1.301603,1.306303,1.304153,0.001783
4516.750000,3,1.310004,1.315172,1.313137,0.002190
4517.000000,3,1.316161,1.321712,1.319421,0.002070
4517.250000,3,1.323406,1.328094,1.326504,0.001724
4517.500000,3,1.324129,1.330690,1.327992,0.002474
4517.750000,3,1.325493,1.332243,1.329329,0.002781
4518.000000,3,1.321328,1.327297,1.324709,0.002256
4518.250000,3,1.315860,1.322941,1.319462,0.002614
4518.500000,3,1.304351,1.311053,1.308245,0.002657
4518.750000,3,1.291506,1.298663,1.294905,0.002550
4519.000000,3,1.270143,1.276065,1.273382,0.002259
4519.250000,3,1.246050,1.253262,1.249816,0.002666
4519.500000,3,1.213869,1.220409,1.217645,0.002287
4519.750000,3,1.180063,1.186513,1.183392,0.002401
4520.000000,3,1.137456,1.143669,1.140784,0.002473
4520.250000,3,1.089310,1.097423,1.093237,0.002786
4520.500000,3,1.032444,1.040035,1.036580,0.002459
4520.750000,3,0.973449,0.979681,0.976702,0.002168
4521.000000,3,0.906269,0.912542,0.909556,0.002132
4521.250000,3,0.839420,0.845408,0.843017,0.002162
4521.500000,3,0.770604,0.775370,0.773168,0.001738
4521.750000,3,0.703533,0.708559,0.706187,0.001669
4522.000000,3,0.635982,0.639970,0.638200,0.001445
4522.250000,3,0.573199,0.577053,0.575083,0.001347
4522.500000,3,0.511614,0.515079,0.513527,0.001238
4522.750000,3,0.460019,0.462393,0.461334,0.000963
4523.000000,3,0.413446,0.415943,0.414771,0.000853
4523.250000,3,0.379926,0.381861,0.380896,0.000730
4523.500000,3,0.353304,0.355287,0.354580,0.000690
4523.750000,3,0.340040,0.341819,0.341111,0.000598
4524.000000,4,0.279807,0.280766,0.280271,0.000282
4524.250000,4,0.282632,0.283391,0.283127,0.000253
4524.500000,4,0.289855,0.290481,0.290161,0.000218
4524.750000,4,0.303094,0.304151,0.303588,0.000325
4525.000000,4,0.321153,0.322348,0.321637,0.000389
4525.250000,4,0.345358,0.346565,0.345965,0.000391
4525.500000,4,0.374153,0.376059,0.374742,0.000628
4525.750000,4,0.408251,0.410080,0.408803,0.000621
4526.000000,4,0.445298,0.447713,0.445978,0.000849
4526.250000,4,0.486766,0.489271,0.487563,0.000852
4526.500000,4,0.529447,0.533118,0.530581,0.001255
4526.750000,4,0.575581,0.579638,0.576762,0.001464
4527.000000,4,0.621377,0.626180,0.623095,0.001654
4527.250000,4,0.669950,0.674890,0.671691,0.001638
4527.500000,4,0.717274,0.723497,0.719372,0.002187
4527.750000,4,0.764173,0.770445,0.766353,0.002248
4528.000000,4,0.808107,0.815318,0.810754,0.002654
4528.250000,4,0.849675,0.857605,0.852344,0.002830
4528.500000,4,0.886386,0.893962,0.889154,0.002749
4528.750000,4,0.920366,0.928008,0.923018,0.002894
4529.000000,4,0.948902,0.957524,0.952172,0.003215
4529.250000,4,0.976693,0.984252,0.979466,0.002942
4529.500000,4,0.999688,1.006789,1.002186,0.002782
4529.750000,4,1.020561,1.027457,1.022951,0.002689
4530.000000,4,1.035806,1.043533,1.038895,0.003016
4530.250000,4,1.049981,1.058038,1.052830,0.003017
4530.500000,4,1.059681,1.067612,1.062701,0.002763
4530.750000,4,1.068354,1.075775,1.071576,0.002738
4531.000000,4,1.074963,1.082498,1.077767,0.002890
4531.250000,4,1.082918,1.090271,1.085447,0.002648
4531.500000,4,1.088282,1.095463,1.091347,0.002447
4531.750000,4,1.094542,1.100915,1.097263,0.002110
4532.000000,4,1.099566,1.106937,1.102620,0.002381
4532.250000,4,1.105199,1.112399,1.107775,0.002375
4532.500000,4,1.109376,1.115300,1.111772,0.002004
4532.750000,4,1.114726,1.120903,1.117160,0.002164
4533.000000,4,1.119753,1.124924,1.121849,0.001770
4533.250000,4,1.125306,1.129766,1.127310,0.001490
4533.500000,4,1.128058,1.133828,1.130835,0.001789
4533.750000,4,1.133770,1.138299,1.135575,0.001389
4534.000000,4,1.136910,1.140170,1.138360,0.001121
4534.250000,4,1.141783,1.146252,1.143638,0.001512
4534.500000,4,1.147228,1.150154,1.148507,0.001037
4534.750000,4,1.154243,1.156846,1.155060,0.000875
4535.000000,4,1.158084,1.161708,1.159967,0.001180
4535.250000,4,1.162976,1.166170,1.164344,0.001107
4535.500000,4,1.164912,1.168691,1.166481,0.001196
4535.750000,4,1.168362,1.170702,1.169047,0.000842
4536.000000,4,1.169277,1.172102,1.170672,0.000921
4536.250000,4,1.173097,1.176584,1.174607,0.001065
4536.500000,4,1.176884,1.179565,1.177781,0.000901
4536.750000,4,1.179078,1.183187,1.180551,0.001304
4537.000000,4,1.179974,1.182626,1.180729,0.000899
4537.250000,4,1.178301,1.181266,1.179609,0.000976
4537.500000,4,1.176175,1.178535,1.176819,0.000881
4537.750000,4,1.175639,1.177634,1.176532,0.000638
4538.000000,4,1.176126,1.178195,1.177137,0.000748
4538.250000,4,1.179491,1.181136,1.180448,0.000535
4538.500000,4,1.182557,1.184540,1.183867,0.000683
4538.750000,4,1.185833,1.188042,1.186977,0.000681
4539.000000,4,1.186478,1.189260,1.187758,0.001141
4539.250000,4,1.187258,1.190651,1.188692,0.001208
4539.500000,4,1.187048,1.190734,1.188953,0.001313
4539.750000,4,1.189139,1.192456,1.191255,0.001327
4540.000000,4,1.217250,1.232993,1.229514,0.005621
4540.250000,4,1.190880,1.196661,1.194397,0.001888
4540.500000,4,1.188729,1.195797,1.192892,0.002440
4540.750000,4,1.186808,1.193336,1.191500,0.002459
4541.000000,4,1.185017,1.193099,1.190216,0.002964
4541.250000,4,1.185507,1.193528,1.190892,0.002919
4541.500000,4,1.187578,1.195696,1.193178,0.002991
4541.750000,4,1.190659,1.199961,1.197126,0.003259
4542.000000,4,1.193751,1.203760,1.200291,0.003742
4542.250000,4,1.196752,1.205853,1.203022,0.003358
4542.500000,4,1.197492,1.207180,1.203776,0.003630
4542.750000,4,1.198953,1.209178,1.205665,0.003783
4543.000000,4,1.203464,1.212354,1.209127,0.003441
4543.250000,4,1.211548,1.220191,1.217004,0.003404
4543.500000,4,1.218820,1.227910,1.224932,0.003401
4543.750000,4,1.227384,1.236459,1.233148,0.003321
4544.000000,4,1.233516,1.240921,1.238433,0.002753
4544.250000,4,1.236177,1.244929,1.241717,0.003178
4544.500000,4,1.237027,1.244683,1.241774,0.002853
4544.750000,4,1.237578,1.245710,1.242909,0.003037
4545.000000,4,1.238538,1.245301,1.242828,0.002502
4545.250000,4,1.239048,1.246119,1.243452,0.002681
4545.500000,4,1.238218,1.243268,1.241120,0.001949
4545.750000,4,1.234787,1.239539,1.237326,0.001534
4546.000000,4,1.229615,1.233010,1.231148,0.001312
4546.250000,4,1.225043,1.228215,1.226634,0.001215
4546.500000,4,1.222996,1.225703,1.224149,0.000941
4546.750000,4,1.224054,1.226450,1.225026,0.000774
4547.000000,4,1.224883,1.226979,1.225722,0.000642
4547.250000,4,1.225287,1.227128,1.226067,0.000561
4547.500000,4,1.222786,1.224616,1.223496,0.000689
4547.750000,4,1.220349,1.222223,1.220928,0.000635
4548.000000,4,1.217272,1.218854,1.217995,0.000543
4548.250000,4,1.218163,1.219431,1.218670,0.000424
4548.500000,4,1.219560,1.221356,1.220040,0.000606
4548.750000,4,1.222486,1.223828,1.223045,0.000413
4549.000000,4,1.221438,1.224068,1.222618,0.000950
4549.250000,4,1.219661,1.221027,1.220517,0.000477
4549.500000,4,1.212748,1.215794,1.213940,0.000986
4549.750000,4,1.205045,1.207771,1.206853,0.000892
4550.000000,4,1.196612,1.198657,1.197357,0.000672
4550.250000,4,1.185818,1.188907,1.187323,0.000986
4550.500000,4,1.170992,1.173496,1.172730,0.000823
4550.750000,4,1.152105,1.154934,1.153915,0.000891
4551.000000,4,1.127465,1.129523,1.128543,0.000660
4551.250000,4,1.098084,1.100912,1.099796,0.000889
4551.500000,4,1.066859,1.068783,1.067432,0.000626
4551.750000,4,1.032178,1.034520,1.033388,0.000756
4552.000000,4,0.994922,0.996766,0.995589,0.000707
4552.250000,4,0.951707,0.954467,0.953280,0.000882
4552.500000,4,0.903083,0.905018,0.904036,0.000650
