# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.272969,0.302468,0.287892,0.009696
3928.250000,1,0.273932,0.304155,0.288675,0.009667
3928.500000,1,0.273967,0.304592,0.290025,0.009650
3928.750000,1,0.277458,0.310339,0.295392,0.009435
3929.000000,1,0.283440,0.314107,0.301237,0.008846
3929.250000,1,0.303075,0.324472,0.311207,0.006661
3929.500000,1,0.315296,0.336377,0.323017,0.006512
3929.750000,1,0.319727,0.353869,0.336844,0.009887
3930.000000,1,0.329626,0.371660,0.353653,0.012317
3930.250000,1,0.348341,0.395831,0.375120,0.014368
3930.500000,1,0.373239,0.420103,0.398854,0.014724
3930.750000,1,0.396257,0.450085,0.425398,0.017106
3931.000000,1,0.421616,0.479700,0.453492,0.018489
3931.250000,1,0.456798,0.513975,0.485067,0.019205
3931.500000,1,0.488333,0.546376,0.515193,0.020035
3931.750000,1,0.516352,0.580342,0.542946,0.021878
3932.000000,1,0.537731,0.607719,0.565905,0.022799
3932.250000,1,0.563315,0.637952,0.589081,0.024080
3932.500000,1,0.584262,0.656147,0.609617,0.022647
3932.750000,1,0.610632,0.682359,0.633140,0.023264
3933.000000,1,0.632823,0.705488,0.656459,0.023882
3933.250000,1,0.657623,0.730990,0.679367,0.026551
3933.500000,1,0.674115,0.754878,0.697930,0.030574
3933.750000,1,0.686687,0.779252,0.712752,0.034549
3934.000000,1,0.696390,0.788985,0.724317,0.034017
3934.250000,1,0.715390,0.810416,0.740529,0.035623
3934.500000,1,0.730400,0.823631,0.755964,0.034632
3934.750000,1,0.746106,0.830165,0.768826,0.031964
3935.000000,1,0.755927,0.841796,0.779892,0.032291
3935.250000,1,0.764664,0.850903,0.789116,0.031738
3935.500000,1,0.766859,0.843732,0.791871,0.025644
3935.750000,1,0.766972,0.848293,0.796732,0.024155
3936.000000,1,0.769918,0.864588,0.806860,0.026746
3936.250000,1,0.777835,0.879368,0.819564,0.028323
3936.500000,1,0.773526,0.890427,0.829012,0.031756
3936.750000,1,0.774202,0.902171,0.837073,0.034629
3937.000000,1,0.766319,0.908762,0.842885,0.038666
3937.250000,1,0.736910,0.921737,0.847688,0.051132
3937.500000,1,0.748424,0.934529,0.861769,0.051828
3937.750000,1,0.741612,0.955886,0.877449,0.060520
3938.000000,1,0.756320,0.975671,0.897914,0.062476
3938.250000,1,0.756969,0.998562,0.915963,0.069395
3938.500000,1,0.764730,1.014411,0.931861,0.072340
3938.750000,1,0.781278,1.028205,0.947334,0.071698
3939.000000,1,0.791674,1.038452,0.959668,0.072239
3939.250000,1,0.810097,1.051576,0.974573,0.070751
3939.500000,1,0.806284,1.058997,0.984263,0.075751
3939.750000,1,0.826405,1.068616,0.997371,0.072869
3940.000000,1,0.836580,1.070923,1.004636,0.071630
3940.250000,1,0.841621,1.070404,1.008219,0.070989
3940.500000,1,0.850206,1.067197,1.011259,0.068657
3940.750000,1,0.848759,1.063023,1.013800,0.070046
3941.000000,1,0.870453,1.063700,1.019430,0.063575
3941.250000,1,0.880847,1.076951,1.030624,0.064282
3941.500000,1,0.898701,1.091234,1.043188,0.062862
3941.750000,1,0.924018,1.102722,1.059903,0.059172
3942.000000,1,0.937466,1.114311,1.072364,0.058773
3942.250000,1,0.962639,1.124667,1.085502,0.054092
3942.500000,1,0.993350,1.137177,1.101783,0.048285
3942.750000,1,1.023996,1.155326,1.121871,0.043884
3943.000000,1,1.062517,1.172073,1.140546,0.036212
3943.250000,1,1.115017,1.188348,1.159145,0.025983
3943.500000,1,1.144715,1.200057,1.175206,0.021546
3943.750000,1,1.168405,1.212036,1.190651,0.016606
3944.000000,1,1.177304,1.223024,1.206488,0.014857
3944.250000,1,1.192745,1.257994,1.226246,0.018592
3944.500000,1,1.207338,1.279393,1.243220,0.020152
3944.750000,1,1.224167,1.317182,1.262454,0.026813
3945.000000,1,1.234495,1.334946,1.275914,0.029386
3945.250000,1,1.245551,1.353322,1.286382,0.032424
3945.500000,1,1.252883,1.355140,1.292148,0.031528
3945.750000,1,1.262331,1.386428,1.302992,0.038724
3946.000000,1,1.268813,1.372073,1.307491,0.032515
3946.250000,1,1.278112,1.392534,1.317930,0.035865
3946.500000,1,1.286432,1.396189,1.325643,0.034667
3946.750000,1,1.294532,1.410169,1.333331,0.036443
3947.000000,1,1.297179,1.425215,1.339365,0.039831
3947.250000,1,1.303861,1.428446,1.343565,0.038647
3947.500000,1,1.309774,1.445982,1.351099,0.041791
3947.750000,1,1.314168,1.451900,1.357214,0.041249
3948.000000,1,1.320291,1.476411,1.368070,0.046499
3948.250000,1,1.330029,1.471600,1.374846,0.041636
3948.500000,1,1.333795,1.483445,1.382469,0.043526
3948.750000,1,1.342184,1.489976,1.389476,0.043144
3949.000000,1,1.381557,1.507028,1.406550,0.042249
3949.250000,1,1.357875,1.528348,1.410988,0.050116
3949.500000,1,1.368513,1.548117,1.424767,0.052839
3949.750000,1,1.380598,1.572519,1.438476,0.057202
3950.000000,1,1.409673,1.582498,1.450855,0.055036
3950.250000,1,1.391814,1.593444,1.454609,0.059921
3950.500000,1,1.392953,1.631323,1.465338,0.071112
3950.750000,1,1.401772,1.645925,1.474793,0.073327
3951.000000,1,1.442453,1.677747,1.495264,0.076624
3951.250000,1,1.415995,1.716771,1.501408,0.091402
3951.500000,1,1.416544,1.695184,1.501084,0.083514
3951.750000,1,1.419521,1.681096,1.502925,0.077789
3952.000000,1,1.419561,1.694166,1.506460,0.081639
3952.250000,1,1.424724,1.677885,1.507042,0.074935
3952.500000,1,1.433094,1.699719,1.518006,0.079402
3952.750000,1,1.435631,1.705953,1.524411,0.079752
3953.000000,1,1.459672,1.692438,1.531850,0.070337
3953.250000,1,1.443212,1.709529,1.531897,0.078509
3953.500000,1,1.435541,1.660418,1.521129,0.065159
3953.750000,1,1.431916,1.618291,1.510598,0.054591
3954.000000,1,1.425224,1.604579,1.502110,0.052881
3954.250000,1,1.418612,1.561099,1.489283,0.043530
3954.500000,1,1.405777,1.524446,1.472501,0.038177
3954.750000,1,1.386421,1.499903,1.445425,0.031784
3955.000000,1,1.359963,1.473427,1.414576,0.031008
3955.250000,1,1.330319,1.434489,1.378940,0.028856
3955.500000,1,1.296580,1.396590,1.340789,0.028538
3955.750000,1,1.259345,1.351824,1.297753,0.028847
3956.000000,1,1.210621,1.304081,1.251041,0.030385
3956.250000,1,1.153508,1.245893,1.198555,0.029271
3956.500000,1,1.087542,1.178510,1.136543,0.029366
3956.750000,1,1.020499,1.100303,1.067608,0.026809
3957.000000,1,0.949594,1.014259,0.991908,0.024298
3957.250000,1,0.853049,0.934982,0.910330,0.027864
3957.500000,1,0.790862,0.854559,0.832349,0.022656
3957.750000,1,0.709648,0.772936,0.751765,0.022501
3958.000000,1,0.643895,0.691533,0.673250,0.018609
3958.250000,1,0.579200,0.620337,0.605015,0.014652
3958.500000,1,0.511761,0.658402,0.549631,0.045994
3958.750000,1,0.453641,0.541451,0.477853,0.027058
3959.000000,1,0.391160,0.416344,0.409900,0.008747
3959.250000,1,0.346374,0.371769,0.362732,0.008188
3959.500000,1,0.309032,0.337620,0.324919,0.010202
3959.750000,1,0.292164,0.319618,0.305549,0.009423
3960.000000,2,0.246916,0.262089,0.253179,0.004372
3960.250000,2,0.251146,0.266165,0.257480,0.004313
3960.500000,2,0.259891,0.280578,0.270086,0.005717
3960.750000,2,0.273211,0.304387,0.291329,0.008651
3961.000000,2,0.293397,0.338611,0.320702,0.012572
3961.250000,2,0.320875,0.380154,0.357578,0.016574
3961.500000,2,0.352258,0.430111,0.401195,0.021868
3961.750000,2,0.388578,0.485537,0.450661,0.027442
3962.000000,2,0.427262,0.542378,0.505073,0.033491
3962.250000,2,0.481545,0.606929,0.567884,0.036930
3962.500000,2,0.542984,0.675697,0.636251,0.039743
3962.750000,2,0.603883,0.751165,0.708477,0.044557
3963.000000,2,0.668426,0.823218,0.779602,0.047442
3963.250000,2,0.743770,0.891018,0.848421,0.045127
3963.500000,2,0.803927,0.955985,0.911832,0.047085
3963.750000,2,0.862502,1.018736,0.970966,0.048075
3964.000000,2,0.929639,1.079882,1.029390,0.045676
3964.250000,2,1.000999,1.138556,1.086276,0.042093
3964.500000,2,1.044061,1.189699,1.132770,0.044095
3964.750000,2,1.091726,1.230894,1.171200,0.041849
3965.000000,2,1.120038,1.259976,1.196794,0.041578
3965.250000,2,1.153846,1.283833,1.216288,0.038369
3965.500000,2,1.184759,1.294813,1.230094,0.032878
3965.750000,2,1.220247,1.307119,1.246463,0.027304
3966.000000,2,1.232798,1.319773,1.256078,0.027488
3966.250000,2,1.241949,1.327497,1.267933,0.025336
3966.500000,2,1.245569,1.335610,1.273948,0.026700
3966.750000,2,1.239479,1.327262,1.270552,0.025851
3967.000000,2,1.231968,1.318773,1.265993,0.026246
3967.250000,2,1.230428,1.313997,1.263384,0.025088
3967.500000,2,1.239208,1.315640,1.270199,0.025884
3967.750000,2,1.252209,1.318499,1.279345,0.024619
3968.000000,2,1.261890,1.354053,1.289838,0.029346
3968.250000,2,1.269030,1.349873,1.291450,0.025197
3968.500000,2,1.268424,1.359451,1.290882,0.028887
3968.750000,2,1.261323,1.350786,1.286246,0.028105
3969.000000,2,1.258649,1.352071,1.287210,0.028597
3969.250000,2,1.262139,1.357488,1.292033,0.028585
3969.500000,2,1.264588,1.358774,1.295104,0.028119
3969.750000,2,1.266772,1.361541,1.296951,0.028417
3970.000000,2,1.264639,1.350344,1.293937,0.025049
3970.250000,2,1.262262,1.329883,1.286186,0.020011
3970.500000,2,1.258660,1.333994,1.282689,0.022442
3970.750000,2,1.259955,1.291443,1.276761,0.009315
3971.000000,2,1.264945,1.287369,1.277497,0.007138
3971.250000,2,1.271180,1.297655,1.286093,0.008261
3971.500000,2,1.276160,1.312748,1.291104,0.010886
3971.750000,2,1.277456,1.313356,1.291045,0.010892
3972.000000,2,1.275578,1.319765,1.289733,0.013469
3972.250000,2,1.273170,1.311610,1.285276,0.012249
3972.500000,2,1.270945,1.312777,1.283180,0.013556
3972.750000,2,1.271629,1.315113,1.285187,0.013766
3973.000000,2,1.272007,1.312787,1.286102,0.013348
3973.250000,2,1.267854,1.331129,1.285772,0.020297
3973.500000,2,1.259078,1.312404,1.276295,0.017066
3973.750000,2,1.248374,1.300501,1.265785,0.016305
3974.000000,2,1.242527,1.309804,1.261932,0.021339
3974.250000,2,1.242608,1.300569,1.259762,0.018949
3974.500000,2,1.241333,1.300981,1.260198,0.019145
3974.750000,2,1.237159,1.291148,1.257849,0.016600
3975.000000,2,1.232496,1.285476,1.254891,0.015652
3975.250000,2,1.224557,1.269225,1.248292,0.013362
3975.500000,2,1.211975,1.254897,1.239962,0.013078
3975.750000,2,1.202996,1.243569,1.232736,0.012922
3976.000000,2,1.201067,1.245854,1.230393,0.015567
3976.250000,2,1.184072,1.240143,1.222198,0.022579
3976.500000,2,1.161864,1.241366,1.218036,0.029323
3976.750000,2,1.134091,1.240163,1.210893,0.037282
3977.000000,2,1.108968,1.236653,1.201211,0.043612
3977.250000,2,1.074267,1.230737,1.188882,0.052624
3977.500000,2,1.063188,1.228073,1.182210,0.054990
3977.750000,2,1.037378,1.224374,1.176067,0.062230
3978.000000,2,1.023707,1.220367,1.170868,0.065170
3978.250000,2,1.008997,1.213855,1.165243,0.067729
3978.500000,2,1.004443,1.205006,1.159737,0.066305
3978.750000,2,1.001421,1.194289,1.151627,0.063638
3979.000000,2,0.993756,1.182934,1.141569,0.062491
3979.250000,2,0.990959,1.174742,1.133826,0.060202
3979.500000,2,0.977936,1.164740,1.123826,0.061343
3979.750000,2,0.979479,1.155384,1.116694,0.057502
3980.000000,2,0.980325,1.144199,1.107191,0.053378
3980.250000,2,0.973732,1.132308,1.096030,0.051430
3980.500000,2,0.965256,1.121043,1.086961,0.050809
3980.750000,2,0.967276,1.111588,1.078381,0.046773
3981.000000,2,0.980461,1.106279,1.077313,0.040601
3981.250000,2,0.989536,1.100631,1.073546,0.035661
3981.500000,2,1.003325,1.095054,1.071092,0.029454
3981.750000,2,1.021980,1.089754,1.069079,0.021691
3982.000000,2,1.033030,1.083928,1.065729,0.017048
3982.250000,2,1.058143,1.081075,1.070216,0.009075
3982.500000,2,1.062209,1.089253,1.077556,0.007809
3982.750000,2,1.064699,1.120745,1.085273,0.015866
3983.000000,2,1.063349,1.152835,1.091674,0.026323
3983.250000,2,1.057595,1.189008,1.096494,0.039384
3983.500000,2,1.051633,1.212149,1.097141,0.048766
3983.750000,2,1.044668,1.232659,1.095122,0.057821
3984.000000,2,1.040442,1.247173,1.093517,0.064361
3984.250000,2,1.034609,1.264789,1.091249,0.072349
3984.500000,2,1.030105,1.252394,1.083533,0.070484
3984.750000,2,1.019271,1.250088,1.073360,0.073576
3985.000000,2,1.007326,1.239676,1.060777,0.074478
3985.250000,2,0.990456,1.223473,1.044405,0.074523
3985.500000,2,0.972474,1.193660,1.025646,0.070038
3985.750000,2,0.957295,1.194219,1.011021,0.075837
3986.000000,2,0.944853,1.139665,0.988187,0.062646
3986.250000,2,0.932885,1.112079,0.969293,0.058844
3986.500000,2,0.917619,1.069910,0.946209,0.050978
3986.750000,2,0.893775,1.025906,0.919286,0.044015
3987.000000,2,0.866306,0.981180,0.889328,0.038066
3987.250000,2,0.837139,0.921563,0.856670,0.027236
3987.500000,2,0.805811,0.878240,0.824301,0.022989
3987.750000,2,0.773441,0.839164,0.791357,0.020635
3988.000000,2,0.736583,0.802149,0.755296,0.020241
3988.250000,2,0.696615,0.730184,0.710533,0.010540
3988.500000,2,0.653215,0.686853,0.667419,0.010342
3988.750000,2,0.608476,0.636317,0.622408,0.009109
3989.000000,2,0.564050,0.593258,0.579048,0.010038
3989.250000,2,0.520570,0.550563,0.535363,0.010399
3989.500000,2,0.477796,0.511564,0.490781,0.010617
3989.750000,2,0.435991,0.472794,0.448787,0.011359
3990.000000,2,0.396375,0.430652,0.408009,0.010687
3990.250000,2,0.360941,0.394379,0.371840,0.010399
3990.500000,2,0.330362,0.380186,0.342818,0.015853
3990.750000,2,0.305209,0.339589,0.314917,0.010956
3991.000000,2,0.285076,0.298723,0.290931,0.005109
3991.250000,2,0.269037,0.279635,0.273668,0.004162
3991.500000,2,0.257085,0.266222,0.260106,0.003135
3991.750000,2,0.250063,0.259137,0.252457,0.003052
3992.000000,3,0.355072,0.375426,0.359060,0.006741
3992.250000,3,0.358394,0.382665,0.363010,0.008105
3992.500000,3,0.369059,0.396041,0.374232,0.009016
3992.750000,3,0.385329,0.421228,0.392296,0.011963
3993.000000,3,0.407973,0.445554,0.415703,0.012511
3993.250000,3,0.435756,0.481391,0.445084,0.015187
3993.500000,3,0.469112,0.518353,0.479422,0.016398
3993.750000,3,0.506430,0.554196,0.517562,0.015729
3994.000000,3,0.548517,0.592942,0.559451,0.014572
3994.250000,3,0.594469,0.644791,0.606726,0.016415
3994.500000,3,0.642020,0.698139,0.656210,0.018090
3994.750000,3,0.688698,0.740584,0.703204,0.016490
3995.000000,3,0.734321,0.769928,0.747065,0.011328
3995.250000,3,0.778406,0.803901,0.789556,0.007851
3995.500000,3,0.823187,0.840315,0.831425,0.005040
3995.750000,3,0.849134,0.882251,0.872410,0.010325
3996.000000,3,0.868272,0.925718,0.913548,0.018775
3996.250000,3,0.881653,0.966528,0.950322,0.028177
3996.500000,3,0.889246,1.004336,0.981781,0.038002
3996.750000,3,0.896822,1.036181,1.007312,0.045618
3997.000000,3,0.900716,1.060574,1.026247,0.052540
3997.250000,3,0.885961,1.082387,1.042055,0.065263
3997.500000,3,0.895029,1.102350,1.059652,0.069308
3997.750000,3,0.886830,1.118842,1.072525,0.078103
3998.000000,3,0.887678,1.130463,1.082674,0.081981
3998.250000,3,0.876300,1.137184,1.086522,0.088291
3998.500000,3,0.870258,1.138815,1.086645,0.090893
3998.750000,3,0.873151,1.137514,1.086325,0.089675
3999.000000,3,0.872488,1.135444,1.085093,0.089431
3999.250000,3,0.878996,1.136162,1.086952,0.087522
3999.500000,3,0.863102,1.137899,1.084891,0.093037
3999.750000,3,0.878653,1.138231,1.086081,0.087388
4000.000000,3,0.886699,1.135636,1.086743,0.084279
4000.250000,3,0.881060,1.127175,1.078356,0.082926
4000.500000,3,0.892593,1.122034,1.074808,0.076845
4000.750000,3,0.875158,1.121479,1.069352,0.081591
4001.000000,3,0.900934,1.113232,1.068311,0.070458
4001.250000,3,0.893205,1.107156,1.061988,0.070748
4001.500000,3,0.902883,1.099349,1.057109,0.064936
4001.750000,3,0.922869,1.092448,1.055478,0.056250
4002.000000,3,0.915763,1.085275,1.048043,0.056014
4002.250000,3,0.932862,1.078636,1.044953,0.047760
4002.500000,3,0.951511,1.074913,1.045899,0.040358
4002.750000,3,0.950693,1.072479,1.046093,0.040114
4003.000000,3,0.961662,1.070115,1.048028,0.035957
4003.250000,3,1.005535,1.065889,1.052259,0.019811
4003.500000,3,1.010944,1.061222,1.049523,0.016294
4003.750000,3,1.019651,1.055436,1.047714,0.011672
4004.000000,3,1.047909,1.053651,1.050032,0.001693
4004.250000,3,1.045640,1.081413,1.054515,0.011500
4004.500000,3,1.043869,1.083760,1.053768,0.013487
4004.750000,3,1.038398,1.114660,1.055571,0.025245
4005.000000,3,1.033054,1.112383,1.051508,0.026370
4005.250000,3,1.026364,1.116967,1.047475,0.030114
4005.500000,3,1.020780,1.118508,1.044607,0.032138
4005.750000,3,1.019312,1.160894,1.048720,0.046960
4006.000000,3,1.020157,1.138140,1.046860,0.038751
4006.250000,3,1.021746,1.169002,1.054724,0.048137
4006.500000,3,1.023336,1.185081,1.059943,0.052788
4006.750000,3,1.022118,1.218190,1.065303,0.064021
4007.000000,3,1.021736,1.258063,1.073738,0.077531
4007.250000,3,1.023245,1.271570,1.076729,0.081682
4007.500000,3,1.027712,1.309568,1.086732,0.092966
4007.750000,3,1.034392,1.315722,1.092945,0.092873
4008.000000,3,1.041142,1.357598,1.104829,0.104919
4008.250000,3,1.045779,1.349892,1.106439,0.100982
4008.500000,3,1.048556,1.361475,1.109962,0.104113
4008.750000,3,1.050870,1.366815,1.112686,0.105083
4009.000000,3,1.056031,1.378447,1.118716,0.107399
4009.250000,3,1.062550,1.400415,1.127562,0.112714
4009.500000,3,1.069642,1.407581,1.133811,0.113034
4009.750000,3,1.073746,1.405068,1.137508,0.110515
4010.000000,3,1.076274,1.394094,1.138442,0.105663
4010.250000,3,1.079752,1.389009,1.141743,0.102492
4010.500000,3,1.085227,1.404921,1.148827,0.106090
4010.750000,3,1.093288,1.392072,1.154255,0.098828
4011.000000,3,1.104117,1.380881,1.161765,0.091374
4011.250000,3,1.114753,1.387458,1.170970,0.090342
4011.500000,3,1.123706,1.381441,1.178344,0.085334
4011.750000,3,1.131037,1.358540,1.180464,0.075522
4012.000000,3,1.135681,1.344316,1.182150,0.069181
4012.250000,3,1.140091,1.325617,1.183979,0.061232
4012.500000,3,1.147250,1.313946,1.187548,0.055608
4012.750000,3,1.152968,1.303305,1.190428,0.050736
4013.000000,3,1.157430,1.281700,1.190266,0.042697
4013.250000,3,1.159919,1.278235,1.190458,0.040851
4013.500000,3,1.159452,1.257013,1.185309,0.033812
4013.750000,3,1.156929,1.237184,1.181675,0.027529
4014.000000,3,1.158096,1.234848,1.184058,0.025551
4014.250000,3,1.164248,1.236949,1.189704,0.024021
4014.500000,3,1.169603,1.234151,1.195673,0.020820
4014.750000,3,1.175466,1.228203,1.200090,0.016202
4015.000000,3,1.181150,1.224747,1.205408,0.013520
4015.250000,3,1.185109,1.223540,1.210412,0.012073
4015.500000,3,1.189876,1.227737,1.215616,0.011471
4015.750000,3,1.196497,1.235608,1.221001,0.011562
4016.000000,3,1.205701,1.243639,1.228549,0.013672
4016.250000,3,1.198696,1.255893,1.236449,0.019545
4016.500000,3,1.188664,1.269439,1.244230,0.026309
4016.750000,3,1.177473,1.276283,1.246842,0.031521
4017.000000,3,1.170504,1.284648,1.248873,0.035416
4017.250000,3,1.147250,1.289961,1.247909,0.044445
4017.500000,3,1.149713,1.296542,1.252047,0.045792
4017.750000,3,1.141468,1.298367,1.252238,0.049553
4018.000000,3,1.142469,1.299320,1.252329,0.049804
4018.250000,3,1.131220,1.298387,1.249595,0.053143
4018.500000,3,1.125615,1.291168,1.243860,0.052797
4018.750000,3,1.126273,1.282012,1.236372,0.049525
4019.000000,3,1.111941,1.267148,1.222539,0.049582
4019.250000,3,1.095627,1.247295,1.204791,0.048754
4019.500000,3,1.057080,1.221186,1.178744,0.052903
4019.750000,3,1.041050,1.188355,1.149229,0.047308
4020.000000,3,1.000981,1.146357,1.109239,0.046898
4020.250000,3,0.949503,1.098033,1.061868,0.048136
4020.500000,3,0.903969,1.045207,1.011501,0.045864
4020.750000,3,0.838437,0.989229,0.955508,0.049279
4021.000000,3,0.797593,0.929646,0.899586,0.043044
4021.250000,3,0.736896,0.865472,0.837785,0.042231
4021.500000,3,0.684912,0.798896,0.774549,0.037488
4021.750000,3,0.636289,0.731118,0.710553,0.031108
4022.000000,3,0.583828,0.664220,0.646941,0.026385
4022.250000,3,0.544325,0.601403,0.588799,0.018585
4022.500000,3,0.509131,0.542814,0.534069,0.010672
4022.750000,3,0.469285,0.490268,0.484687,0.006648
4023.000000,3,0.435943,0.445399,0.442242,0.003099
4023.250000,3,0.405473,0.416846,0.408619,0.003500
4023.500000,3,0.379942,0.395999,0.383260,0.005284
4023.750000,3,0.363371,0.382551,0.367244,0.006339
4024.000000,4,0.262023,0.291176,0.268953,0.009470
4024.250000,4,0.265455,0.296087,0.272363,0.009978
4024.500000,4,0.273994,0.308089,0.281181,0.011211
4024.750000,4,0.288543,0.329321,0.296636,0.013451
4025.000000,4,0.308691,0.357106,0.317267,0.016321
4025.250000,4,0.333057,0.392823,0.343881,0.020027
4025.500000,4,0.366462,0.438207,0.378321,0.024475
4025.750000,4,0.402946,0.493509,0.418828,0.030558
4026.000000,4,0.443772,0.548089,0.462348,0.035072
4026.250000,4,0.488058,0.611420,0.508852,0.041994
4026.500000,4,0.534384,0.674489,0.558496,0.047514
4026.750000,4,0.583379,0.740060,0.610508,0.053111
4027.000000,4,0.631774,0.806236,0.662458,0.058982
4027.250000,4,0.680762,0.870341,0.715056,0.063803
4027.500000,4,0.729176,0.929336,0.764923,0.067602
4027.750000,4,0.773711,0.972819,0.809757,0.067182
4028.000000,4,0.812601,1.019172,0.850698,0.069504
4028.250000,4,0.846065,1.052066,0.885859,0.068749
4028.500000,4,0.876373,1.081110,0.917314,0.067804
4028.750000,4,0.906794,1.106481,0.947971,0.065813
4029.000000,4,0.934504,1.131364,0.977216,0.064142
4029.250000,4,0.959660,1.161215,1.004199,0.065321
4029.500000,4,0.981702,1.171701,1.024591,0.061379
4029.750000,4,0.997172,1.176839,1.039155,0.057721
4030.000000,4,1.006086,1.184481,1.048586,0.056874
4030.250000,4,1.017265,1.190757,1.058675,0.055488
4030.500000,4,1.028703,1.188532,1.067460,0.050859
4030.750000,4,1.044033,1.192353,1.081586,0.046924
4031.000000,4,1.058725,1.203208,1.096384,0.045409
4031.250000,4,1.073307,1.208177,1.110107,0.042042
4031.500000,4,1.081761,1.200764,1.117076,0.036678
4031.750000,4,1.084546,1.196404,1.120395,0.033667
4032.000000,4,1.087919,1.194419,1.123987,0.031639
4032.250000,4,1.091412,1.188472,1.127264,0.028151
4032.500000,4,1.095115,1.184681,1.131130,0.025455
4032.750000,4,1.097521,1.178266,1.134992,0.022726
4033.000000,4,1.097141,1.169895,1.135232,0.020632
4033.250000,4,1.095195,1.167650,1.134345,0.020597
4033.500000,4,1.094067,1.147215,1.130503,0.016963
4033.750000,4,1.093957,1.145735,1.129450,0.016107
4034.000000,4,1.095395,1.150894,1.134354,0.017736
4034.250000,4,1.097041,1.152113,1.137728,0.018192
4034.500000,4,1.099147,1.155652,1.139807,0.018517
4034.750000,4,1.099257,1.154870,1.137795,0.019648
4035.000000,4,1.095255,1.153618,1.135208,0.020581
4035.250000,4,1.091043,1.152225,1.131191,0.022360
4035.500000,4,1.092510,1.154720,1.132679,0.025034
4035.750000,4,1.088542,1.163525,1.135928,0.028663
4036.000000,4,1.087714,1.173783,1.144792,0.032280
4036.250000,4,1.080790,1.183811,1.152572,0.036851
4036.500000,4,1.074435,1.190463,1.158243,0.040707
4036.750000,4,1.054960,1.191375,1.155520,0.046788
4037.000000,4,1.036532,1.191174,1.154282,0.052503
4037.250000,4,1.024610,1.192678,1.155485,0.056694
4037.500000,4,1.024749,1.197305,1.160051,0.057965
4037.750000,4,1.023203,1.201863,1.164119,0.059695
4038.000000,4,1.025408,1.201443,1.164684,0.058601
4038.250000,4,1.024221,1.196093,1.161478,0.057360
4038.500000,4,1.022694,1.187117,1.156063,0.055443
4038.750000,4,1.021876,1.187923,1.153721,0.054689
4039.000000,4,1.024380,1.201374,1.157015,0.055332
4039.250000,4,1.029908,1.202421,1.160439,0.054381
4039.500000,4,1.033110,1.200750,1.163772,0.054215
4039.750000,4,1.035036,1.203608,1.166867,0.054839
4040.000000,4,1.041331,1.218478,1.175921,0.056641
4040.250000,4,1.035445,1.210842,1.167347,0.055436
4040.500000,4,1.042957,1.213910,1.170341,0.053940
4040.750000,4,1.049842,1.222301,1.177107,0.054162
4041.000000,4,1.063211,1.232050,1.188496,0.053581
4041.250000,4,1.078615,1.238187,1.198772,0.051237
4041.500000,4,1.099956,1.245436,1.209195,0.046983
4041.750000,4,1.130685,1.249049,1.217526,0.038065
4042.000000,4,1.128161,1.251844,1.219849,0.040080
4042.250000,4,1.141989,1.256665,1.224734,0.036461
4042.500000,4,1.157005,1.263282,1.232160,0.033680
4042.750000,4,1.173297,1.269879,1.239862,0.030491
4043.000000,4,1.194299,1.274151,1.247245,0.025689
4043.250000,4,1.215660,1.270289,1.248504,0.018524
4043.500000,4,1.222192,1.267244,1.248215,0.014162
4043.750000,4,1.219353,1.266286,1.246521,0.013231
4044.000000,4,1.219832,1.265438,1.244505,0.013655
4044.250000,4,1.224531,1.273812,1.251562,0.013407
4044.500000,4,1.230719,1.286566,1.260206,0.016792
4044.750000,4,1.237477,1.298319,1.266078,0.018247
4045.000000,4,1.237537,1.307139,1.266272,0.020590
4045.250000,4,1.237477,1.304146,1.264261,0.020631
4045.500000,4,1.234778,1.302500,1.260052,0.021257
4045.750000,4,1.236847,1.293381,1.258460,0.018843
4046.000000,4,1.236055,1.285459,1.257013,0.017956
4046.250000,4,1.232443,1.280361,1.255760,0.017043
4046.500000,4,1.232090,1.280698,1.254222,0.015783
4046.750000,4,1.230179,1.279481,1.249283,0.014343
4047.000000,4,1.222663,1.271975,1.243112,0.013891
4047.250000,4,1.218287,1.269779,1.238189,0.015016
4047.500000,4,1.214494,1.268981,1.235204,0.016531
4047.750000,4,1.214775,1.275169,1.236517,0.018298
4048.000000,4,1.208716,1.287086,1.234906,0.024825
4048.250000,4,1.193600,1.289492,1.230407,0.028780
4048.500000,4,1.183564,1.291697,1.225245,0.031956
4048.750000,4,1.170763,1.286767,1.218046,0.033606
4049.000000,4,1.162253,1.261705,1.208824,0.029002
4049.250000,4,1.157933,1.255008,1.204006,0.028294
4049.500000,4,1.152715,1.246544,1.196061,0.026446
4049.750000,4,1.150340,1.238819,1.190423,0.025352
4050.000000,4,1.140313,1.226812,1.181120,0.024843
4050.250000,4,1.132571,1.212050,1.168607,0.022597
4050.500000,4,1.109684,1.190522,1.151294,0.022592
4050.750000,4,1.074984,1.168903,1.130781,0.026362
4051.000000,4,1.051538,1.146217,1.110351,0.026757
4051.250000,4,1.030815,1.117572,1.086292,0.024761
4051.500000,4,1.007599,1.084845,1.057130,0.022085
4051.750000,4,0.978771,1.044772,1.021583,0.018996
4052.000000,4,0.939387,1.003102,0.980392,0.018499
4052.250000,4,0.896400,0.952704,0.933220,0.016750
4052.500000,4,0.859823,0.896340,0.882268,0.011380
