# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246965,0.249440,0.247871,0.001012
4428.250000,1,0.247795,0.250683,0.249137,0.001077
4428.500000,1,0.252417,0.255265,0.253752,0.001033
4428.750000,1,0.259660,0.262561,0.261134,0.001009
4429.000000,1,0.270734,0.273519,0.272081,0.000890
4429.250000,1,0.284955,0.288433,0.286618,0.001021
4429.500000,1,0.303025,0.306459,0.304867,0.001000
4429.750000,1,0.324809,0.328678,0.326663,0.001130
4430.000000,1,0.349688,0.353895,0.351797,0.001265
4430.250000,1,0.377578,0.382606,0.379999,0.001511
4430.500000,1,0.408341,0.413717,0.410911,0.001629
4430.750000,1,0.440977,0.446465,0.443663,0.001720
4431.000000,1,0.474979,0.480927,0.477826,0.001828
4431.250000,1,0.509186,0.515144,0.512092,0.001857
4431.500000,1,0.543163,0.549471,0.546044,0.002012
4431.750000,1,0.575688,0.581694,0.578687,0.001878
4432.000000,1,0.607988,0.613803,0.610338,0.001963
4432.250000,1,0.637615,0.643927,0.640267,0.002117
4432.500000,1,0.665329,0.671656,0.668107,0.002300
4432.750000,1,0.690965,0.698315,0.694217,0.002448
4433.000000,1,0.714879,0.721849,0.718420,0.002214
4433.250000,1,0.736125,0.743729,0.740237,0.002391
4433.500000,1,0.756212,0.763120,0.760088,0.002179
4433.750000,1,0.773535,0.780590,0.777975,0.002395
4434.000000,1,0.788250,0.796137,0.793582,0.002541
4434.250000,1,0.800734,0.809399,0.806789,0.002822
4434.500000,1,0.810301,0.819461,0.817750,0.003340
4434.750000,1,0.818150,0.827755,0.825659,0.003384
4435.000000,1,0.825372,0.835442,0.833191,0.003529
4435.250000,1,0.831050,0.841452,0.839345,0.003716
4435.500000,1,0.837648,0.848406,0.846148,0.003820
4435.750000,1,0.843704,0.855386,0.852942,0.004187
4436.000000,1,0.852302,0.865661,0.862187,0.004521
4436.250000,1,0.862850,0.875717,0.872789,0.004551
4436.500000,1,0.875890,0.888720,0.885708,0.004510
4436.750000,1,0.891538,0.904136,0.901146,0.004470
4437.000000,1,0.907569,0.921474,0.918263,0.004974
4437.250000,1,0.926572,0.940892,0.937363,0.005144
4437.500000,1,0.946188,0.960934,0.957162,0.005221
4437.750000,1,0.967447,0.981657,0.977323,0.004830
4438.000000,1,0.987320,1.001729,0.997365,0.004931
4438.250000,1,1.005667,1.020011,1.015586,0.005123
4438.500000,1,1.023845,1.037361,1.032736,0.004542
4438.750000,1,1.036516,1.048828,1.044930,0.004537
4439.000000,1,1.047019,1.059492,1.054533,0.004210
4439.250000,1,1.055364,1.066366,1.061871,0.003975
4439.500000,1,1.062229,1.072507,1.068154,0.003755
4439.750000,1,1.068775,1.078240,1.073791,0.003464
4440.000000,1,1.074737,1.084351,1.079804,0.003488
4440.250000,1,1.080328,1.090442,1.085498,0.003335
4440.500000,1,1.088122,1.097286,1.093087,0.002956
4440.750000,1,1.097404,1.107771,1.102966,0.003195
4441.000000,1,1.109412,1.119804,1.115709,0.003251
4441.250000,1,1.126086,1.136013,1.131641,0.003250
4441.500000,1,1.143705,1.153879,1.149332,0.003284
4441.750000,1,1.162259,1.172260,1.168120,0.003474
4442.000000,1,1.180683,1.190413,1.186358,0.003438
4442.250000,1,1.198986,1.209680,1.204859,0.003819
4442.500000,1,1.216816,1.227708,1.222667,0.004011
4442.750000,1,1.233490,1.244697,1.239226,0.003941
4443.000000,1,1.248183,1.260307,1.254099,0.004178
4443.250000,1,1.259496,1.271309,1.265730,0.004082
4443.500000,1,1.270408,1.281003,1.275649,0.003797
4443.750000,1,1.277558,1.289707,1.283659,0.004085
4444.000000,1,1.286700,1.298531,1.292679,0.004075
4444.250000,1,1.298496,1.308624,1.303698,0.003563
4444.500000,1,1.310493,1.319747,1.315200,0.003071
4444.750000,1,1.320721,1.330799,1.326126,0.003348
4445.000000,1,1.330456,1.338304,1.334983,0.002524
4445.250000,1,1.338048,1.345400,1.342123,0.002725
4445.500000,1,1.344223,1.351955,1.348582,0.002398
4445.750000,1,1.352811,1.359440,1.356141,0.002145
4446.000000,1,1.360595,1.367655,1.364631,0.002274
4446.250000,1,1.369375,1.376539,1.373170,0.002183
4446.500000,1,1.377259,1.384044,1.380908,0.002177
4446.750000,1,1.383615,1.390350,1.386557,0.002080
4447.000000,1,1.388472,1.395186,1.391457,0.002174
4447.250000,1,1.396576,1.401802,1.398835,0.001801
4447.500000,1,1.406674,1.413264,1.409251,0.002268
4447.750000,1,1.418551,1.425976,1.421144,0.002478
4448.000000,1,1.430948,1.436768,1.432576,0.001942
4448.250000,1,1.437743,1.444943,1.440973,0.002207
4448.500000,1,1.442742,1.450539,1.445957,0.002321
4448.750000,1,1.445203,1.453337,1.448353,0.002462
4449.000000,1,1.447008,1.454996,1.450581,0.002356
4449.250000,1,1.448873,1.455846,1.451821,0.002154
4449.500000,1,1.449172,1.455656,1.451409,0.002241
4449.750000,1,1.445798,1.452548,1.448351,0.002154
4450.000000,1,1.440163,1.447451,1.443042,0.002341
4450.250000,1,1.435834,1.443114,1.438522,0.002470
4450.500000,1,1.433584,1.440656,1.436347,0.002358
4450.750000,1,1.434694,1.441205,1.436854,0.002241
4451.000000,1,1.436484,1.443564,1.439596,0.002278
4451.250000,1,1.439323,1.446252,1.442431,0.002308
4451.500000,1,1.440623,1.446752,1.443294,0.002105
4451.750000,1,1.438673,1.444493,1.441835,0.001990
4452.000000,1,1.436304,1.441955,1.439397,0.002072
4452.250000,1,1.433299,1.437868,1.435192,0.001797
4452.500000,1,1.426712,1.431555,1.428636,0.001969
4452.750000,1,1.416257,1.421609,1.418475,0.001794
4453.000000,1,1.400570,1.406323,1.402801,0.001857
4453.250000,1,1.379104,1.384580,1.381519,0.001641
4453.500000,1,1.356548,1.360877,1.357913,0.001472
4453.750000,1,1.331042,1.336459,1.332943,0.001687
4454.000000,1,1.305636,1.309890,1.307027,0.001546
4454.250000,1,1.278798,1.284316,1.280337,0.001912
4454.500000,1,1.250326,1.256339,1.252435,0.002019
4454.750000,1,1.219861,1.225797,1.222101,0.001877
4455.000000,1,1.187367,1.194099,1.190184,0.002198
4455.250000,1,1.154692,1.161244,1.157331,0.002191
4455.500000,1,1.120637,1.127232,1.123488,0.002191
4455.750000,1,1.083434,1.091622,1.086817,0.002895
4456.000000,1,1.043481,1.050370,1.046345,0.002588
4456.250000,1,0.995294,1.002962,0.998645,0.002868
4456.500000,1,0.939419,0.948411,0.943969,0.003168
4456.750000,1,0.878322,0.886709,0.882671,0.003154
4457.000000,1,0.813064,0.820899,0.816972,0.002948
4457.250000,1,0.744671,0.752650,0.748525,0.002967
4457.500000,1,0.674487,0.682937,0.678337,0.002971
4457.750000,1,0.605137,0.612713,0.608538,0.002802
4458.000000,1,0.538098,0.545216,0.541498,0.002541
4458.250000,1,0.475717,0.482176,0.478767,0.002385
4458.500000,1,0.418993,0.425076,0.421758,0.002104
4458.750000,1,0.369818,0.375057,0.372102,0.001806
4459.000000,1,0.328327,0.332975,0.330516,0.001599
4459.250000,1,0.295563,0.299399,0.297429,0.001463
4459.500000,1,0.272014,0.275405,0.273599,0.001219
4459.750000,1,0.257503,0.260534,0.258798,0.001211
4460.000000,2,0.275390,0.276231,0.275774,0.000331
4460.250000,2,0.278256,0.279227,0.278573,0.000324
4460.500000,2,0.286958,0.287856,0.287272,0.000301
4460.750000,2,0.301315,0.302710,0.302034,0.000427
4461.000000,2,0.322654,0.324146,0.323039,0.000518
4461.250000,2,0.349549,0.351072,0.349982,0.000540
4461.500000,2,0.382329,0.384268,0.382867,0.000646
4461.750000,2,0.420659,0.422637,0.421261,0.000683
4462.000000,2,0.464188,0.466410,0.464951,0.000744
4462.250000,2,0.511463,0.514519,0.512715,0.000914
4462.500000,2,0.562013,0.565399,0.563270,0.001080
4462.750000,2,0.614268,0.616444,0.615078,0.000685
4463.000000,2,0.665257,0.668483,0.666863,0.000946
4463.250000,2,0.715352,0.718891,0.716911,0.001051
4463.500000,2,0.761932,0.765662,0.764013,0.001095
4463.750000,2,0.805673,0.808979,0.807530,0.001073
4464.000000,2,0.845292,0.847850,0.846858,0.000790
4464.250000,2,0.879984,0.883235,0.881390,0.000977
4464.500000,2,0.910047,0.912235,0.911305,0.000769
4464.750000,2,0.935629,0.938655,0.937239,0.000951
4465.000000,2,0.958744,0.960432,0.959669,0.000609
4465.250000,2,0.979586,0.981272,0.980422,0.000594
4465.500000,2,0.999853,1.001129,1.000511,0.000466
4465.750000,2,1.019154,1.020803,1.019883,0.000582
4466.000000,2,1.037329,1.040288,1.038641,0.000993
4466.250000,2,1.054594,1.059153,1.056339,0.001380
4466.500000,2,1.070094,1.073562,1.071441,0.001072
4466.750000,2,1.082399,1.086332,1.084192,0.001312
4467.000000,2,1.093638,1.096714,1.094671,0.001134
4467.250000,2,1.101698,1.106306,1.103343,0.001501
4467.500000,2,1.107866,1.111502,1.109441,0.001170
4467.750000,2,1.111859,1.117358,1.114305,0.001704
4468.000000,2,1.115504,1.120865,1.117333,0.001677
4468.250000,2,1.117080,1.121395,1.118664,0.001493
4468.500000,2,1.118837,1.122664,1.121174,0.001359
4468.750000,2,1.122050,1.126621,1.124598,0.001462
4469.000000,2,1.128014,1.133076,1.130904,0.001703
4469.250000,2,1.136730,1.141243,1.139648,0.001707
4469.500000,2,1.146911,1.151912,1.149895,0.001802
4469.750000,2,1.157353,1.162421,1.160705,0.001735
4470.000000,2,1.168347,1.174681,1.172220,0.002134
4470.250000,2,1.180054,1.186208,1.183596,0.002047
4470.500000,2,1.191802,1.197827,1.195276,0.002078
4470.750000,2,1.203178,1.210455,1.206563,0.002589
4471.000000,2,1.212164,1.219117,1.215824,0.002439
4471.250000,2,1.219568,1.226609,1.222903,0.002633
4471.500000,2,1.223349,1.231541,1.227258,0.002997
4471.750000,2,1.225393,1.233751,1.229558,0.003149
4472.000000,2,1.228071,1.236442,1.232047,0.002980
4472.250000,2,1.227951,1.235712,1.232205,0.002767
4472.500000,2,1.227352,1.235522,1.231507,0.002989
4472.750000,2,1.223801,1.232951,1.228019,0.003259
4473.000000,2,1.219588,1.229020,1.224577,0.003171
4473.250000,2,1.214782,1.224269,1.219717,0.003123
4473.500000,2,1.211784,1.219637,1.215612,0.002747
4473.750000,2,1.208297,1.216066,1.212089,0.002693
4474.000000,2,1.204740,1.211345,1.208354,0.002419
4474.250000,2,1.201982,1.207504,1.204755,0.002074
4474.500000,2,1.195677,1.202492,1.199058,0.002148
4474.750000,2,1.190741,1.197991,1.193996,0.002313
4475.000000,2,1.187983,1.193260,1.190415,0.001708
4475.250000,2,1.185854,1.191209,1.189297,0.001666
4475.500000,2,1.188482,1.192800,1.191467,0.001509
4475.750000,2,1.191100,1.195621,1.193984,0.001555
4476.000000,2,1.194378,1.198401,1.196922,0.001308
4476.250000,2,1.195497,1.200059,1.198353,0.001472
4476.500000,2,1.197225,1.201552,1.200348,0.001547
4476.750000,2,1.199953,1.205813,1.203725,0.001794
4477.000000,2,1.204120,1.208314,1.207065,0.001404
4477.250000,2,1.207018,1.211108,1.209967,0.001359
4477.500000,2,1.205699,1.210265,1.209298,0.001622
4477.750000,2,1.201882,1.207255,1.205703,0.001829
4478.000000,2,1.196856,1.201836,1.200783,0.001763
4478.250000,2,1.192429,1.198461,1.196944,0.002068
4478.500000,2,1.190131,1.195286,1.194031,0.001767
4478.750000,2,1.189052,1.195035,1.192813,0.001843
4479.000000,2,1.187783,1.193338,1.191830,0.001903
4479.250000,2,1.183136,1.190748,1.188516,0.002504
4479.500000,2,1.181238,1.187916,1.185740,0.002111
4479.750000,2,1.180029,1.187294,1.184544,0.002331
4480.000000,2,1.181318,1.189493,1.187073,0.002751
4480.250000,2,1.189541,1.196732,1.193728,0.002248
4480.500000,2,1.198175,1.205638,1.202333,0.002299
4480.750000,2,1.206688,1.213449,1.210394,0.002278
4481.000000,2,1.211404,1.219253,1.216128,0.002492
4481.250000,2,1.215701,1.222044,1.218792,0.002135
4481.500000,2,1.216820,1.223610,1.219809,0.002225
4481.750000,2,1.215741,1.222104,1.218809,0.002235
4482.000000,2,1.214272,1.220096,1.216543,0.002183
4482.250000,2,1.209510,1.217315,1.212254,0.002646
4482.500000,2,1.203823,1.209925,1.206359,0.002089
4482.750000,2,1.197651,1.205276,1.200571,0.002562
4483.000000,2,1.194738,1.201009,1.197624,0.002155
4483.250000,2,1.194480,1.201290,1.197809,0.002414
4483.500000,2,1.197671,1.205126,1.200731,0.002836
4483.750000,2,1.201172,1.208790,1.204870,0.003041
4484.000000,2,1.204433,1.213103,1.208185,0.003106
4484.250000,2,1.205703,1.215811,1.209787,0.003440
4484.500000,2,1.205483,1.216470,1.209972,0.003647
4484.750000,2,1.205473,1.216800,1.209746,0.004002
4485.000000,2,1.204423,1.217120,1.209137,0.004177
4485.250000,2,1.200592,1.214122,1.205540,0.004310
4485.500000,2,1.192830,1.208157,1.198534,0.004930
4485.750000,2,1.181047,1.196236,1.186766,0.004730
4486.000000,2,1.168853,1.182027,1.172432,0.004481
4486.250000,2,1.150828,1.165320,1.155412,0.004763
4486.500000,2,1.132903,1.146105,1.136796,0.004402
4486.750000,2,1.112328,1.124342,1.115931,0.003947
4487.000000,2,1.086190,1.098592,1.090534,0.003960
4487.250000,2,1.056412,1.066887,1.059884,0.003407
4487.500000,2,1.021602,1.032534,1.025309,0.003508
4487.750000,2,0.983643,0.992565,0.986461,0.003020
4488.000000,2,0.941965,0.950484,0.945215,0.002667
4488.250000,2,0.897625,0.904998,0.900210,0.002434
4488.500000,2,0.848977,0.855354,0.851700,0.002020
4488.750000,2,0.797082,0.801494,0.798934,0.001512
4489.000000,2,0.741308,0.744501,0.742870,0.001221
4489.250000,2,0.683479,0.686682,0.685053,0.001151
4489.500000,2,0.626130,0.628764,0.627374,0.000934
4489.750000,2,0.569829,0.571543,0.570573,0.000609
4490.000000,2,0.514450,0.516639,0.515805,0.000703
4490.250000,2,0.463402,0.465109,0.464183,0.000632
4490.500000,2,0.416349,0.418217,0.417103,0.000621
4490.750000,2,0.375313,0.376466,0.375729,0.000407
4491.000000,2,0.340525,0.341590,0.341026,0.000338
4491.250000,2,0.313363,0.313728,0.313548,0.000120
4491.500000,2,0.293416,0.293986,0.293623,0.000199
4491.750000,2,0.280993,0.281671,0.281214,0.000243
4492.000000,3,0.303281,0.305599,0.304452,0.000780
4492.250000,3,0.306308,0.308834,0.307678,0.000786
4492.500000,3,0.314807,0.317284,0.315984,0.000881
4492.750000,3,0.329376,0.332086,0.330859,0.000845
4493.000000,3,0.349705,0.352134,0.350990,0.000853
4493.250000,3,0.376558,0.379283,0.378155,0.000932
4493.500000,3,0.408438,0.411957,0.409999,0.001155
4493.750000,3,0.446664,0.450488,0.448542,0.001233
4494.000000,3,0.489641,0.493881,0.491393,0.001349
4494.250000,3,0.537808,0.541944,0.539495,0.001401
4494.500000,3,0.588492,0.593222,0.590419,0.001468
4494.750000,3,0.642410,0.646929,0.644145,0.001382
4495.000000,3,0.695676,0.700199,0.697138,0.001458
4495.250000,3,0.749082,0.753047,0.750285,0.001360
4495.500000,3,0.798559,0.802290,0.799839,0.001267
4495.750000,3,0.845891,0.848670,0.846669,0.000987
4496.000000,3,0.887535,0.890352,0.888807,0.000905
4496.250000,3,0.925276,0.927573,0.926456,0.000756
4496.500000,3,0.956080,0.957954,0.956965,0.000677
4496.750000,3,0.981289,0.984731,0.983300,0.001139
4497.000000,3,1.002549,1.006562,1.004814,0.001259
4497.250000,3,1.021587,1.026526,1.024566,0.001609
4497.500000,3,1.037008,1.043447,1.041087,0.002093
4497.750000,3,1.050525,1.058153,1.055742,0.002469
4498.000000,3,1.060551,1.069107,1.066438,0.002877
4498.250000,3,1.070257,1.078815,1.076347,0.002824
4498.500000,3,1.075180,1.084691,1.082653,0.003359
4498.750000,3,1.081537,1.091525,1.089102,0.003454
4499.000000,3,1.086079,1.096713,1.093883,0.003587
4499.250000,3,1.091113,1.100983,1.098643,0.003413
4499.500000,3,1.094372,1.103486,1.101289,0.003140
4499.750000,3,1.095906,1.105542,1.103031,0.003255
4500.000000,3,1.109181,1.146734,1.137467,0.012856
4500.250000,3,1.093590,1.102520,1.100395,0.003083
4500.500000,3,1.091143,1.098174,1.096228,0.002340
4500.750000,3,1.088325,1.094473,1.092654,0.002058
4501.000000,3,1.084385,1.089659,1.087797,0.001748
4501.250000,3,1.080755,1.085859,1.084128,0.001684
4501.500000,3,1.077607,1.081093,1.079632,0.001104
4501.750000,3,1.074489,1.078275,1.076303,0.001456
4502.000000,3,1.072473,1.075310,1.073557,0.001013
4502.250000,3,1.071233,1.072903,1.071962,0.000710
4502.500000,3,1.068904,1.070701,1.069835,0.000592
4502.750000,3,1.068543,1.070480,1.069461,0.000689
4503.000000,3,1.068634,1.070799,1.069478,0.000703
4503.250000,3,1.070456,1.073696,1.072255,0.000980
4503.500000,3,1.074132,1.077108,1.075385,0.000928
4503.750000,3,1.077578,1.080830,1.078835,0.001102
4504.000000,3,1.078780,1.082526,1.080639,0.001196
4504.250000,3,1.080396,1.085379,1.082588,0.001838
4504.500000,3,1.080689,1.088243,1.084205,0.002640
4504.750000,3,1.084516,1.093181,1.088611,0.003041
4505.000000,3,1.090192,1.099636,1.094422,0.003296
4505.250000,3,1.097751,1.113051,1.103759,0.005215
4505.500000,3,1.102824,1.114861,1.108479,0.004267
4505.750000,3,1.105702,1.120468,1.113773,0.005171
4506.000000,3,1.107878,1.123201,1.116007,0.005389
4506.250000,3,1.109191,1.124578,1.118319,0.005440
4506.500000,3,1.109963,1.127741,1.120552,0.006076
4506.750000,3,1.111437,1.129736,1.122806,0.006166
4507.000000,3,1.111878,1.129736,1.123207,0.006120
4507.250000,3,1.111487,1.129786,1.123847,0.006206
4507.500000,3,1.112009,1.128364,1.123243,0.005706
4507.750000,3,1.112841,1.129524,1.124771,0.005865
4508.000000,3,1.118787,1.135175,1.130028,0.005522
4508.250000,3,1.128142,1.143577,1.139028,0.005289
4508.500000,3,1.138419,1.152918,1.148360,0.004822
4508.750000,3,1.148787,1.161880,1.157787,0.004340
4509.000000,3,1.156147,1.167781,1.164101,0.003942
4509.250000,3,1.162303,1.173132,1.169485,0.003693
4509.500000,3,1.166254,1.176156,1.172506,0.003287
4509.750000,3,1.170665,1.179911,1.176315,0.002886
4510.000000,3,1.172951,1.179851,1.177058,0.002233
4510.250000,3,1.174455,1.179591,1.176389,0.001925
4510.500000,3,1.169769,1.174724,1.171823,0.001640
4510.750000,3,1.165441,1.169246,1.167170,0.001129
4511.000000,3,1.161383,1.164760,1.163617,0.001120
4511.250000,3,1.162201,1.166354,1.164677,0.001377
4511.500000,3,1.165713,1.171668,1.168365,0.001738
4511.750000,3,1.171120,1.177423,1.173900,0.001871
4512.000000,3,1.175261,1.182256,1.178115,0.002252
4512.250000,3,1.179790,1.187741,1.182353,0.002617
4512.500000,3,1.181905,1.191150,1.185875,0.002858
4512.750000,3,1.188530,1.197467,1.192248,0.002743
4513.000000,3,1.197070,1.206792,1.200864,0.002981
4513.250000,3,1.206518,1.216578,1.210788,0.003069
4513.500000,3,1.215477,1.224880,1.218989,0.003081
4513.750000,3,1.221852,1.231337,1.225297,0.002991
4514.000000,3,1.224786,1.234736,1.228555,0.003145
4514.250000,3,1.229784,1.238436,1.232810,0.002838
4514.500000,3,1.233595,1.243049,1.237320,0.002920
4514.750000,3,1.240000,1.248633,1.242857,0.002837
4515.000000,3,1.243535,1.251250,1.246098,0.002671
4515.250000,3,1.245587,1.251772,1.247783,0.002302
4515.500000,3,1.245145,1.252504,1.247561,0.002527
4515.750000,3,1.246385,1.254289,1.249653,0.002731
4516.000000,3,1.251936,1.259091,1.253960,0.002519
4516.250000,3,1.260748,1.267464,1.262516,0.002463
4516.500000,3,1.268299,1.277711,1.270789,0.003278
4516.750000,3,1.276050,1.283647,1.278273,0.002736
4517.000000,3,1.279131,1.287648,1.281713,0.002980
4517.250000,3,1.279431,1.290214,1.282834,0.003598
4517.500000,3,1.277451,1.288550,1.281110,0.003636
4517.750000,3,1.275840,1.286976,1.279295,0.003741
4518.000000,3,1.270840,1.282053,1.273593,0.003972
4518.250000,3,1.261178,1.274142,1.265281,0.004226
4518.500000,3,1.245885,1.260285,1.250124,0.004746
4518.750000,3,1.227382,1.241254,1.231459,0.004603
4519.000000,3,1.202387,1.218162,1.207596,0.005033
4519.250000,3,1.176522,1.191802,1.181065,0.004978
4519.500000,3,1.143787,1.158924,1.148059,0.005062
4519.750000,3,1.105120,1.119539,1.109605,0.004623
4520.000000,3,1.059451,1.073105,1.063496,0.004471
4520.250000,3,1.007492,1.020946,1.011725,0.004320
4520.500000,3,0.950284,0.962838,0.954043,0.004150
4520.750000,3,0.888964,0.899929,0.893044,0.003407
4521.000000,3,0.824154,0.833246,0.827730,0.002884
4521.250000,3,0.757488,0.765789,0.760901,0.002650
4521.500000,3,0.688991,0.696673,0.692149,0.002398
4521.750000,3,0.623699,0.629684,0.626322,0.001947
4522.000000,3,0.561377,0.566685,0.563820,0.001822
4522.250000,3,0.505928,0.509700,0.507798,0.001422
4522.500000,3,0.455673,0.458725,0.457240,0.001191
4522.750000,3,0.412413,0.415526,0.413796,0.001173
4523.000000,3,0.375098,0.377713,0.376235,0.000915
4523.250000,3,0.345443,0.348504,0.346782,0.000979
4523.500000,3,0.323401,0.325876,0.324389,0.000858
4523.750000,3,0.310670,0.313040,0.311721,0.000740
4524.000000,4,0.289081,0.290342,0.289877,0.000452
4524.250000,4,0.292977,0.294598,0.294111,0.000537
4524.500000,4,0.303656,0.304926,0.304419,0.000408
4524.750000,4,0.322110,0.323767,0.323244,0.000549
4525.000000,4,0.347259,0.348795,0.348124,0.000456
4525.250000,4,0.379986,0.382284,0.381198,0.000678
4525.500000,4,0.419344,0.421324,0.420166,0.000593
4525.750000,4,0.466217,0.467956,0.467012,0.000588
4526.000000,4,0.517462,0.520111,0.518557,0.000845
4526.250000,4,0.574545,0.576972,0.575548,0.000828
4526.500000,4,0.633519,0.636104,0.634288,0.000890
4526.750000,4,0.695793,0.697455,0.696509,0.000669
4527.000000,4,0.758043,0.760275,0.758892,0.000835
4527.250000,4,0.820552,0.823588,0.822514,0.001018
4527.500000,4,0.882108,0.884988,0.883390,0.001163
4527.750000,4,0.939980,0.943299,0.941689,0.001082
4528.000000,4,0.992580,0.996395,0.994212,0.001139
4528.250000,4,1.039160,1.042954,1.041034,0.001142
4528.500000,4,1.080557,1.084019,1.082130,0.001210
4528.750000,4,1.116332,1.119048,1.117693,0.000940
4529.000000,4,1.145293,1.148403,1.146582,0.001084
4529.250000,4,1.168472,1.171182,1.170040,0.000892
4529.500000,4,1.186389,1.189067,1.187785,0.000819
4529.750000,4,1.202433,1.205209,1.204103,0.000866
4530.000000,4,1.213526,1.218570,1.216617,0.001667
4530.250000,4,1.228918,1.231099,1.230257,0.000874
4530.500000,4,1.240819,1.243412,1.242111,0.001032
4530.750000,4,1.249943,1.253893,1.251872,0.001400
4531.000000,4,1.255798,1.260423,1.258346,0.001815
4531.250000,4,1.260450,1.265826,1.263980,0.001884
4531.500000,4,1.264771,1.270093,1.268119,0.002018
4531.750000,4,1.268600,1.275496,1.273125,0.002381
4532.000000,4,1.273673,1.279949,1.277735,0.002144
4532.250000,4,1.275889,1.283920,1.281054,0.002548
4532.500000,4,1.277463,1.284867,1.282394,0.002491
4532.750000,4,1.278656,1.285974,1.283526,0.002389
4533.000000,4,1.278506,1.286472,1.283605,0.002530
4533.250000,4,1.280270,1.287070,1.284974,0.002185
4533.500000,4,1.282857,1.286781,1.285676,0.001306
4533.750000,4,1.283709,1.288695,1.286705,0.001538
4534.000000,4,1.284170,1.287848,1.285825,0.001262
4534.250000,4,1.283298,1.286861,1.284486,0.001159
4534.500000,4,1.279640,1.282255,1.281040,0.000786
4534.750000,4,1.277413,1.280340,1.279027,0.000952
4535.000000,4,1.274861,1.279177,1.276304,0.001520
4535.250000,4,1.272262,1.277182,1.273706,0.001670
4535.500000,4,1.266201,1.273282,1.268335,0.002364
4535.750000,4,1.260642,1.268640,1.263379,0.002543
4536.000000,4,1.255323,1.264380,1.257997,0.003088
4536.250000,4,1.251898,1.260881,1.254472,0.002997
4536.500000,4,1.249844,1.260991,1.252830,0.003719
4536.750000,4,1.251129,1.260881,1.253661,0.003300
4537.000000,4,1.250644,1.261302,1.253256,0.003657
4537.250000,4,1.250243,1.261823,1.253854,0.003780
4537.500000,4,1.249312,1.259898,1.251824,0.003686
4537.750000,4,1.246382,1.257763,1.249750,0.003721
4538.000000,4,1.243744,1.254013,1.246222,0.003556
4538.250000,4,1.239040,1.248028,1.241479,0.003078
4538.500000,4,1.231504,1.239666,1.233537,0.002851
4538.750000,4,1.223573,1.231305,1.225377,0.002696
4539.000000,4,1.212692,1.221079,1.214646,0.002921
4539.250000,4,1.202971,1.209379,1.204492,0.002229
4539.500000,4,1.191360,1.196947,1.192924,0.001888
4539.750000,4,1.181129,1.186862,1.182872,0.001921
4540.000000,4,1.189147,1.218004,1.208551,0.009178
4540.250000,4,1.159856,1.164675,1.161750,0.001478
4540.500000,4,1.149685,1.155532,1.152047,0.001829
4540.750000,4,1.144325,1.150208,1.146856,0.001911
4541.000000,4,1.141678,1.147060,1.143375,0.001866
4541.250000,4,1.141207,1.146769,1.143076,0.001799
4541.500000,4,1.140454,1.146759,1.142727,0.001976
4541.750000,4,1.140384,1.146408,1.142331,0.002070
4542.000000,4,1.137244,1.143511,1.139424,0.002027
4542.250000,4,1.134042,1.140623,1.136161,0.002211
4542.500000,4,1.128382,1.136062,1.131002,0.002532
4542.750000,4,1.122271,1.130307,1.124984,0.002602
4543.000000,4,1.113686,1.122096,1.116136,0.002915
4543.250000,4,1.104315,1.113244,1.107333,0.003082
4543.500000,4,1.095363,1.103819,1.098062,0.003073
4543.750000,4,1.088544,1.097975,1.091899,0.003145
4544.000000,4,1.083141,1.093794,1.087041,0.003398
4544.250000,4,1.080868,1.091729,1.085199,0.003512
4544.500000,4,1.078695,1.089994,1.082979,0.003661
4544.750000,4,1.076830,1.087408,1.080949,0.003466
4545.000000,4,1.072294,1.084179,1.077220,0.003789
4545.250000,4,1.069483,1.080941,1.074246,0.003581
4545.500000,4,1.065655,1.077963,1.071234,0.003746
4545.750000,4,1.065505,1.075858,1.070332,0.003122
4546.000000,4,1.062744,1.073141,1.068093,0.003204
4546.250000,4,1.061867,1.070304,1.066300,0.002531
4546.500000,4,1.058228,1.065692,1.062242,0.002264
4546.750000,4,1.055427,1.061221,1.059639,0.002015
4547.000000,4,1.052785,1.058735,1.056661,0.001903
4547.250000,4,1.053881,1.059035,1.057462,0.001674
4547.500000,4,1.055456,1.060506,1.058388,0.001561
4547.750000,4,1.056822,1.061416,1.059660,0.001933
4548.000000,4,1.054794,1.060536,1.058046,0.001976
4548.250000,4,1.052077,1.059405,1.056544,0.002451
4548.500000,4,1.048328,1.056005,1.053311,0.002597
4548.750000,4,1.045270,1.055265,1.051930,0.003243
4549.000000,4,1.042362,1.052835,1.049513,0.003435
4549.250000,4,1.037791,1.050421,1.046706,0.004299
4549.500000,4,1.030572,1.042734,1.039516,0.004191
4549.750000,4,1.021128,1.035483,1.031613,0.004869
4550.000000,4,1.011754,1.024832,1.021787,0.004547
4550.250000,4,1.004025,1.017161,1.014140,0.004612
4550.500000,4,0.994686,1.008435,1.005157,0.004790
4550.750000,4,0.984987,0.998718,0.995690,0.004846
4551.000000,4,0.970160,0.983694,0.980830,0.004815
4551.250000,4,0.950851,0.964435,0.961247,0.004710
4551.500000,4,0.926060,0.938362,0.935447,0.004257
4551.750000,4,0.896873,0.908590,0.905863,0.004083
4552.000000,4,0.863872,0.874561,0.871681,0.003620
4552.250000,4,0.827463,0.837211,0.834284,0.003263
4552.500000,4,0.785574,0.793323,0.790587,0.002521
