# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.234594,0.259869,0.252988,0.008777
5628.250000,1,0.238044,0.262338,0.256092,0.008503
5628.500000,1,0.248720,0.270003,0.263794,0.007416
5628.750000,1,0.254231,0.282074,0.275014,0.009677
5629.000000,1,0.270923,0.299102,0.291584,0.009836
5629.250000,1,0.285191,0.320922,0.312114,0.012500
5629.500000,1,0.304291,0.347025,0.336242,0.014774
5629.750000,1,0.324180,0.378385,0.365617,0.018893
5630.000000,1,0.355946,0.415694,0.400923,0.020654
5630.250000,1,0.382326,0.457405,0.439708,0.026121
5630.500000,1,0.422467,0.502632,0.483302,0.027786
5630.750000,1,0.453865,0.549844,0.527291,0.033362
5631.000000,1,0.501648,0.597008,0.573840,0.032971
5631.250000,1,0.562454,0.643878,0.623028,0.027964
5631.500000,1,0.613156,0.690949,0.669666,0.026506
5631.750000,1,0.689287,0.737063,0.722977,0.017378
5632.000000,1,0.752311,0.786246,0.775374,0.011102
5632.250000,1,0.795592,0.843281,0.818800,0.014578
5632.500000,1,0.834519,0.915434,0.861279,0.025978
5632.750000,1,0.867670,0.883476,0.875168,0.005375
5633.000000,1,0.893060,0.909349,0.900892,0.005044
5633.250000,1,0.923734,0.943871,0.931200,0.006921
5633.500000,1,0.947131,1.020073,0.972596,0.026546
5633.750000,1,0.966845,1.063166,1.010473,0.036281
5634.000000,1,0.973641,1.031743,0.997005,0.022894
5634.250000,1,0.938924,1.032655,0.996294,0.030775
5634.500000,1,0.925008,1.049839,1.006534,0.040667
5634.750000,1,0.959495,1.062686,1.023250,0.034817
5635.000000,1,0.990345,1.096968,1.053709,0.036692
5635.250000,1,1.010024,1.069615,1.045435,0.020330
5635.500000,1,1.023624,1.066400,1.045299,0.013115
5635.750000,1,1.039525,1.062993,1.046288,0.007991
5636.000000,1,1.031879,1.182448,1.072711,0.050928
5636.250000,1,1.038632,1.261494,1.090330,0.078197
5636.500000,1,1.026571,1.210021,1.074023,0.061954
5636.750000,1,1.024320,1.182660,1.068957,0.052038
5637.000000,1,1.021127,1.181100,1.071201,0.051114
5637.250000,1,1.025901,1.253084,1.088962,0.075161
5637.500000,1,1.029511,1.336394,1.109882,0.104110
5637.750000,1,1.036449,1.151939,1.079852,0.038656
5638.000000,1,1.044357,1.140612,1.083011,0.034334
5638.250000,1,1.056748,1.133732,1.089067,0.027057
5638.500000,1,1.086013,1.170401,1.120538,0.033210
5638.750000,1,1.091961,1.242612,1.149696,0.058237
5639.000000,1,1.097957,1.235350,1.147016,0.048558
5639.250000,1,1.108398,1.243578,1.150776,0.045810
5639.500000,1,1.119557,1.345065,1.173730,0.078027
5639.750000,1,1.132549,1.437147,1.195789,0.108365
5640.000000,1,1.078386,1.149887,1.129527,0.025013
5640.250000,1,1.142301,1.427289,1.202616,0.100735
5640.500000,1,1.148812,1.405038,1.204066,0.090216
5640.750000,1,1.154886,1.370505,1.201590,0.075908
5641.000000,1,1.160213,1.383864,1.206399,0.079700
5641.250000,1,1.166239,1.444199,1.225276,0.098562
5641.500000,1,1.158855,1.269591,1.189720,0.036642
5641.750000,1,1.149847,1.182889,1.167718,0.011141
5642.000000,1,1.158108,1.183776,1.171398,0.008428
5642.250000,1,1.165385,1.194389,1.177311,0.009797
5642.500000,1,1.168809,1.192306,1.180072,0.008399
5642.750000,1,1.149887,1.187689,1.171611,0.011378
5643.000000,1,1.156365,1.187086,1.175725,0.009722
5643.250000,1,1.149545,1.195811,1.184294,0.016020
5643.500000,1,1.190772,1.216099,1.206963,0.008176
5643.750000,1,1.201174,1.407573,1.258487,0.069099
5644.000000,1,1.203240,1.321225,1.243505,0.040268
5644.250000,1,1.203190,1.270486,1.233180,0.026594
5644.500000,1,1.203421,1.295805,1.242292,0.034857
5644.750000,1,1.203568,1.352519,1.258038,0.051235
5645.000000,1,1.207601,1.413850,1.287216,0.068885
5645.250000,1,1.205197,1.264614,1.238937,0.018784
5645.500000,1,1.205770,1.243233,1.224308,0.011612
5645.750000,1,1.195435,1.230919,1.216484,0.013236
5646.000000,1,1.139999,1.235273,1.202908,0.031095
5646.250000,1,1.104278,1.263902,1.203796,0.053617
5646.500000,1,1.089703,1.238518,1.183907,0.048504
5646.750000,1,1.073678,1.241419,1.174672,0.051997
5647.000000,1,1.106723,1.265920,1.186538,0.048448
5647.250000,1,1.152522,1.305208,1.207692,0.049747
5647.500000,1,1.198896,1.470823,1.278292,0.097671
5647.750000,1,1.204563,1.438171,1.267692,0.081122
5648.000000,1,1.216850,1.453765,1.279172,0.082773
5648.250000,1,1.225182,1.394216,1.265586,0.058413
5648.500000,1,1.138973,1.260942,1.223362,0.039391
5648.750000,1,1.125342,1.252753,1.222614,0.044258
5649.000000,1,1.053640,1.253518,1.211165,0.070797
5649.250000,1,1.035715,1.258093,1.210525,0.078487
5649.500000,1,1.035805,1.264157,1.212152,0.079275
5649.750000,1,1.028754,1.272705,1.212823,0.083398
5650.000000,1,1.047615,1.282138,1.224211,0.079982
5650.250000,1,1.040684,1.289690,1.228856,0.085265
5650.500000,1,1.065641,1.296378,1.242326,0.079549
5650.750000,1,1.080438,1.297876,1.248429,0.075587
5651.000000,1,1.093555,1.296921,1.251238,0.070974
5651.250000,1,1.091533,1.298077,1.252477,0.072447
5651.500000,1,1.110314,1.302954,1.258335,0.066675
5651.750000,1,1.143972,1.312810,1.270954,0.057473
5652.000000,1,1.184098,1.321357,1.285082,0.046094
5652.250000,1,1.224546,1.326959,1.298962,0.034462
5652.500000,1,1.303364,1.337510,1.319670,0.014591
5652.750000,1,1.267298,1.327180,1.305456,0.019362
5653.000000,1,1.273293,1.324847,1.301568,0.015667
5653.250000,1,1.294554,1.324264,1.304922,0.009741
5653.500000,1,1.293201,1.383552,1.320093,0.030064
5653.750000,1,1.287686,1.456853,1.333595,0.056394
5654.000000,1,1.273731,1.374609,1.300111,0.034856
5654.250000,1,1.249852,1.331485,1.275263,0.027498
5654.500000,1,1.222644,1.327009,1.254192,0.034590
5654.750000,1,1.198609,1.317714,1.231287,0.040268
5655.000000,1,1.171595,1.415047,1.225822,0.085369
5655.250000,1,1.132152,1.176624,1.155858,0.015391
5655.500000,1,1.090457,1.134853,1.110198,0.014241
5655.750000,1,1.039205,1.088866,1.063383,0.016182
5656.000000,1,0.996054,1.037720,1.015326,0.013921
5656.250000,1,0.943357,0.982879,0.965728,0.011756
5656.500000,1,0.856867,0.925608,0.898691,0.022138
5656.750000,1,0.793157,0.866986,0.840479,0.023718
5657.000000,1,0.731009,0.807132,0.782007,0.024965
5657.250000,1,0.678669,0.744517,0.722846,0.021689
5657.500000,1,0.650135,0.680305,0.666150,0.011173
5657.750000,1,0.572409,0.612381,0.597704,0.013338
5658.000000,1,0.511219,0.546275,0.533677,0.012001
5658.250000,1,0.452914,0.485476,0.474476,0.011119
5658.500000,1,0.413864,0.429885,0.423282,0.005817
5658.750000,1,0.369709,0.390563,0.380875,0.006214
5659.000000,1,0.327615,0.340511,0.335203,0.005211
5659.250000,1,0.285235,0.307597,0.301299,0.007810
5659.500000,1,0.266235,0.283318,0.277872,0.006112
5659.750000,1,0.248730,0.268606,0.263154,0.006946
5660.000000,2,0.271044,0.295206,0.276092,0.008598
5660.250000,2,0.276909,0.309433,0.283392,0.011696
5660.500000,2,0.292185,0.324379,0.298956,0.011413
5660.750000,2,0.319018,0.351700,0.325670,0.011692
5661.000000,2,0.353725,0.396014,0.362723,0.014945
5661.250000,2,0.398157,0.452943,0.410272,0.019194
5661.500000,2,0.450298,0.497120,0.460848,0.016316
5661.750000,2,0.511746,0.563530,0.523245,0.018111
5662.000000,2,0.578544,0.626064,0.589653,0.016406
5662.250000,2,0.651976,0.723459,0.667615,0.025125
5662.500000,2,0.727965,0.840740,0.751637,0.040107
5662.750000,2,0.804317,0.883872,0.820885,0.028359
5663.000000,2,0.880182,0.954012,0.895493,0.026392
5663.250000,2,0.955054,1.033246,0.971176,0.027920
5663.500000,2,1.027340,1.134088,1.049779,0.037948
5663.750000,2,1.096738,1.288088,1.137199,0.067953
5664.000000,2,1.156812,1.280668,1.184874,0.043363
5664.250000,2,1.210037,1.313470,1.235138,0.035597
5664.500000,2,1.256302,1.373880,1.284077,0.040806
5664.750000,2,1.294141,1.425508,1.326040,0.045239
5665.000000,2,1.326886,1.525933,1.376086,0.068487
5665.250000,2,1.354395,1.438443,1.378154,0.028218
5665.500000,2,1.376042,1.420472,1.391278,0.014564
5665.750000,2,1.390669,1.426075,1.405523,0.011859
5666.000000,2,1.400311,1.430614,1.414450,0.011128
5666.250000,2,1.406334,1.460189,1.426878,0.018235
5666.500000,2,1.410521,1.435711,1.422756,0.009024
5666.750000,2,1.415577,1.435512,1.425573,0.007574
5667.000000,2,1.420393,1.441572,1.430434,0.007720
5667.250000,2,1.424969,1.485511,1.441926,0.020491
5667.500000,2,1.426844,1.585360,1.462673,0.055523
5667.750000,2,1.424371,1.502240,1.443662,0.026912
5668.000000,2,1.420791,1.492713,1.438212,0.025108
5668.250000,2,1.416085,1.471891,1.429306,0.019546
5668.500000,2,1.369708,1.412789,1.404356,0.015542
5668.750000,2,1.357628,1.408507,1.398760,0.018418
5669.000000,2,1.349651,1.403294,1.392972,0.019408
5669.250000,2,1.342329,1.395831,1.386219,0.019635
5669.500000,2,1.331521,1.388448,1.377425,0.020552
5669.750000,2,1.326176,1.382672,1.372358,0.020683
5670.000000,2,1.323126,1.379442,1.368772,0.020449
5670.250000,2,1.322610,1.380459,1.369372,0.020976
5670.500000,2,1.325660,1.382733,1.371461,0.020552
5670.750000,2,1.329643,1.386601,1.375278,0.020507
5671.000000,2,1.331064,1.387708,1.376738,0.020496
5671.250000,2,1.331878,1.389194,1.377164,0.020335
5671.500000,2,1.330796,1.387718,1.375799,0.020220
5671.750000,2,1.345617,1.386871,1.377751,0.014509
5672.000000,2,1.346253,1.384517,1.375832,0.013383
5672.250000,2,1.343670,1.381416,1.372551,0.013092
5672.500000,2,1.341862,1.374975,1.366861,0.011353
5672.750000,2,1.331779,1.366799,1.357317,0.011697
5673.000000,2,1.318914,1.355392,1.345736,0.012227
5673.250000,2,1.308384,1.346199,1.335467,0.012434
5673.500000,2,1.300923,1.336757,1.326028,0.011616
5673.750000,2,1.298003,1.329319,1.318717,0.009798
5674.000000,2,1.286747,1.320125,1.308596,0.010402
5674.250000,2,1.275035,1.311082,1.298629,0.011242
5674.500000,2,1.265448,1.300393,1.287509,0.010670
5674.750000,2,1.255842,1.289754,1.276671,0.010284
5675.000000,2,1.250388,1.279903,1.266971,0.008759
5675.250000,2,1.239033,1.271368,1.257234,0.009598
5675.500000,2,1.226755,1.262065,1.247211,0.010522
5675.750000,2,1.215767,1.253480,1.237734,0.011231
5676.000000,2,1.224102,1.256142,1.248137,0.010963
5676.250000,2,1.204284,1.234515,1.219294,0.008917
5676.500000,2,1.189700,1.223517,1.207971,0.010028
5676.750000,2,1.180263,1.215631,1.199351,0.010500
5677.000000,2,1.172127,1.208152,1.191984,0.010752
5677.250000,2,1.167934,1.201053,1.185860,0.009942
5677.500000,2,1.163613,1.194253,1.178954,0.009121
5677.750000,2,1.153261,1.185409,1.170438,0.009633
5678.000000,2,1.141827,1.176036,1.160348,0.010214
5678.250000,2,1.130264,1.164510,1.149611,0.010310
5678.500000,2,1.120022,1.151717,1.137756,0.009687
5678.750000,2,1.110574,1.138815,1.125855,0.008519
5679.000000,2,1.093328,1.122502,1.110067,0.008938
5679.250000,2,1.075278,1.104535,1.092730,0.008988
5679.500000,2,1.054714,1.085979,1.073784,0.009585
5679.750000,2,1.034021,1.066396,1.055865,0.010423
5680.000000,2,1.009812,1.050054,1.038079,0.013140
5680.250000,2,1.008629,1.036394,1.027022,0.008795
5680.500000,2,0.994503,1.023172,1.014218,0.009273
5680.750000,2,0.983213,1.010739,1.002522,0.009042
5681.000000,2,0.971798,0.998146,0.990699,0.008732
5681.250000,2,0.964164,0.986740,0.980099,0.007376
5681.500000,2,0.951152,0.975657,0.968936,0.008245
5681.750000,2,0.941552,0.965546,0.959821,0.008343
5682.000000,2,0.931050,0.958044,0.951576,0.009317
5682.250000,2,0.925523,0.950227,0.945081,0.008831
5682.500000,2,0.920354,0.941828,0.937092,0.007611
5682.750000,2,0.908833,0.932546,0.927589,0.008455
5683.000000,2,0.896580,0.921683,0.916298,0.008907
5683.250000,2,0.886326,0.911998,0.906142,0.008943
5683.500000,2,0.877215,0.901494,0.895987,0.008475
5683.750000,2,0.870945,0.892060,0.887310,0.007394
5684.000000,2,0.857677,0.881734,0.876854,0.008621
5684.250000,2,0.846538,0.872544,0.866943,0.009184
5684.500000,2,0.835783,0.862230,0.856351,0.009266
5684.750000,2,0.826027,0.852553,0.846488,0.009237
5685.000000,2,0.817808,0.842888,0.837325,0.008829
5685.250000,2,0.808457,0.835079,0.828832,0.009216
5685.500000,2,0.797696,0.826290,0.818999,0.009681
5685.750000,2,0.787908,0.816232,0.809427,0.009770
5686.000000,2,0.776363,0.803030,0.797055,0.009398
5686.250000,2,0.764554,0.789931,0.783589,0.008777
5686.500000,2,0.746859,0.773063,0.766490,0.009103
5686.750000,2,0.728904,0.755319,0.748898,0.009238
5687.000000,2,0.709189,0.734712,0.728546,0.008934
5687.250000,2,0.687948,0.712771,0.706457,0.008706
5687.500000,2,0.664154,0.686540,0.680704,0.007846
5687.750000,2,0.636128,0.657566,0.651973,0.007583
5688.000000,2,0.605461,0.625770,0.620281,0.007135
5688.250000,2,0.571822,0.593517,0.587663,0.007672
5688.500000,2,0.536386,0.559345,0.553350,0.008037
5688.750000,2,0.504870,0.525809,0.520483,0.007477
5689.000000,2,0.472403,0.491694,0.486483,0.006827
5689.250000,2,0.442665,0.458097,0.453711,0.005548
5689.500000,2,0.416837,0.424798,0.422105,0.003212
5689.750000,2,0.388117,0.394382,0.392028,0.002727
5690.000000,2,0.360604,0.366761,0.364423,0.001993
5690.250000,2,0.336960,0.343601,0.341244,0.002065
5690.500000,2,0.317189,0.329940,0.321552,0.003964
5690.750000,2,0.300928,0.333070,0.308673,0.011004
5691.000000,2,0.287177,0.309665,0.292557,0.007718
5691.250000,2,0.276995,0.299766,0.282349,0.007858
5691.500000,2,0.269796,0.294696,0.274861,0.008909
5691.750000,2,0.265253,0.296483,0.271664,0.011152
5692.000000,3,0.354877,0.361174,0.358670,0.002101
5692.250000,3,0.361807,0.368050,0.365208,0.001849
5692.500000,3,0.369724,0.375055,0.372292,0.001747
5692.750000,3,0.387773,0.392103,0.389985,0.001515
5693.000000,3,0.405957,0.413805,0.408885,0.002540
5693.250000,3,0.433816,0.445684,0.437069,0.004059
5693.500000,3,0.460922,0.494587,0.468787,0.011686
5693.750000,3,0.501296,0.569588,0.515081,0.024477
5694.000000,3,0.537903,0.594477,0.550112,0.019972
5694.250000,3,0.585305,0.645887,0.597604,0.021658
5694.500000,3,0.626722,0.707987,0.643136,0.029088
5694.750000,3,0.677228,0.792246,0.698741,0.041864
5695.000000,3,0.722283,0.932343,0.760055,0.077097
5695.250000,3,0.771510,0.905382,0.795954,0.048976
5695.500000,3,0.814595,0.942457,0.838171,0.046707
5695.750000,3,0.862478,1.003817,0.888136,0.051779
5696.000000,3,0.899716,1.078857,0.932582,0.065483
5696.250000,3,0.935459,1.185291,0.982205,0.090896
5696.500000,3,0.960046,1.123421,0.991149,0.059248
5696.750000,3,0.987390,1.114957,1.011776,0.046217
5697.000000,3,1.004575,1.146399,1.031641,0.051425
5697.250000,3,1.023802,1.167828,1.052401,0.051719
5697.500000,3,1.033016,1.206295,1.067507,0.062192
5697.750000,3,1.043419,1.137056,1.062073,0.033629
5698.000000,3,1.041920,1.107547,1.055887,0.023324
5698.250000,3,1.046267,1.110260,1.060116,0.022559
5698.500000,3,1.043948,1.116476,1.060361,0.025319
5698.750000,3,1.052622,1.164543,1.077218,0.039252
5699.000000,3,1.052133,1.117729,1.068639,0.022274
5699.250000,3,1.058608,1.105041,1.071729,0.015294
5699.500000,3,1.057859,1.103334,1.071313,0.014888
5699.750000,3,1.061127,1.101568,1.074476,0.013117
5700.000000,3,1.189304,1.315020,1.259730,0.050103
5700.250000,3,1.057139,1.071945,1.065121,0.005599
5700.500000,3,1.051673,1.065041,1.058243,0.005028
5700.750000,3,1.053072,1.065937,1.058645,0.004994
5701.000000,3,1.045007,1.062211,1.052384,0.006703
5701.250000,3,1.044726,1.064430,1.051691,0.007030
5701.500000,3,1.018419,1.046285,1.036266,0.009386
5701.750000,3,1.009391,1.042161,1.032154,0.010956
5702.000000,3,1.000551,1.037681,1.024887,0.011854
5702.250000,3,1.006826,1.039170,1.028055,0.010528
5702.500000,3,1.022306,1.037041,1.028593,0.005905
5702.750000,3,1.006402,1.037602,1.026165,0.009741
5703.000000,3,1.000788,1.033127,1.020714,0.009910
5703.250000,3,1.003916,1.031018,1.021154,0.008461
5703.500000,3,1.011739,1.027469,1.018230,0.005171
5703.750000,3,1.019033,1.036868,1.025701,0.006309
5704.000000,3,1.014903,1.027381,1.019172,0.004404
5704.250000,3,1.013634,1.029727,1.021499,0.004921
5704.500000,3,1.014621,1.026838,1.018345,0.004074
5704.750000,3,1.015266,1.025749,1.020609,0.003614
5705.000000,3,1.009646,1.049299,1.020053,0.013441
5705.250000,3,1.010552,1.017021,1.013891,0.002305
5705.500000,3,0.999900,1.014359,1.007632,0.004559
5705.750000,3,0.999673,1.016824,1.011532,0.005623
5706.000000,3,1.000601,1.016272,1.010682,0.004970
5706.250000,3,1.013836,1.019613,1.017548,0.001959
5706.500000,3,0.999900,1.015877,1.011560,0.005400
5706.750000,3,0.997138,1.016301,1.012619,0.006943
5707.000000,3,1.001410,1.014359,1.011706,0.004631
5707.250000,3,1.011710,1.021797,1.019277,0.003442
5707.500000,3,1.021743,1.054054,1.028299,0.011559
5707.750000,3,1.028297,1.035447,1.030936,0.002227
5708.000000,3,1.029922,1.034737,1.031459,0.001606
5708.250000,3,1.034152,1.039421,1.037443,0.001707
5708.500000,3,1.014334,1.039161,1.033318,0.008595
5708.750000,3,1.020619,1.048935,1.041857,0.009780
5709.000000,3,1.011868,1.053362,1.044327,0.014664
5709.250000,3,1.019099,1.067033,1.056349,0.016886
5709.500000,3,1.018596,1.073938,1.061670,0.019461
5709.750000,3,1.011256,1.085750,1.070094,0.026534
5710.000000,3,1.015005,1.089628,1.074375,0.026716
5710.250000,3,1.024812,1.101400,1.085115,0.027240
5710.500000,3,1.044159,1.106266,1.092868,0.022000
5710.750000,3,1.065686,1.119408,1.107021,0.018811
5711.000000,3,1.073904,1.124384,1.112748,0.017646
5711.250000,3,1.085517,1.134407,1.122623,0.017003
5711.500000,3,1.087036,1.134278,1.123726,0.016701
5711.750000,3,1.094287,1.142232,1.130615,0.016715
5712.000000,3,1.100444,1.143631,1.132663,0.014799
5712.250000,3,1.114739,1.153155,1.143291,0.013203
5712.500000,3,1.133248,1.158461,1.150722,0.008387
5712.750000,3,1.134590,1.168994,1.159663,0.011794
5713.000000,3,1.135409,1.172442,1.162832,0.012627
5713.250000,3,1.143163,1.181776,1.171355,0.013087
5713.500000,3,1.154045,1.185043,1.176081,0.010298
5713.750000,3,1.184047,1.197355,1.191643,0.004751
5714.000000,3,1.175839,1.205550,1.197177,0.010031
5714.250000,3,1.188250,1.223128,1.213651,0.011808
5714.500000,3,1.201569,1.235639,1.226382,0.011583
5714.750000,3,1.224774,1.253148,1.244799,0.009692
5715.000000,3,1.253467,1.265367,1.259162,0.004010
5715.250000,3,1.247653,1.276602,1.268129,0.009806
5715.500000,3,1.248719,1.282968,1.274557,0.011891
5715.750000,3,1.264445,1.299746,1.290406,0.011972
5716.000000,3,1.282904,1.309090,1.301666,0.008879
5716.250000,3,1.310607,1.324097,1.318748,0.004835
5716.500000,3,1.295562,1.329626,1.320011,0.011260
5716.750000,3,1.294704,1.338590,1.327651,0.015021
5717.000000,3,1.299755,1.339959,1.330532,0.013974
5717.250000,3,1.305783,1.348973,1.339061,0.015037
5717.500000,3,1.313893,1.351561,1.342908,0.013136
5717.750000,3,1.304017,1.359486,1.347576,0.019593
5718.000000,3,1.297900,1.356898,1.344785,0.021053
5718.250000,3,1.296598,1.357497,1.344499,0.021524
5718.500000,3,1.282480,1.344356,1.331992,0.022217
5718.750000,3,1.277645,1.335952,1.323678,0.020696
5719.000000,3,1.251560,1.314227,1.301815,0.022583
5719.250000,3,1.228750,1.296179,1.283124,0.024367
5719.500000,3,1.199734,1.265628,1.252798,0.023804
5719.750000,3,1.169564,1.235060,1.222278,0.023640
5720.000000,3,1.125730,1.188860,1.176190,0.022662
5720.250000,3,1.077427,1.139224,1.127545,0.022466
5720.500000,3,1.019001,1.077691,1.065892,0.021056
5720.750000,3,0.961672,1.015558,1.005599,0.019690
5721.000000,3,0.896963,0.947592,0.936891,0.017940
5721.250000,3,0.837303,0.881766,0.873027,0.016039
5721.500000,3,0.766370,0.810180,0.800754,0.015472
5721.750000,3,0.703216,0.743162,0.735526,0.014486
5722.000000,3,0.637614,0.673977,0.665689,0.012646
5722.250000,3,0.581925,0.611413,0.605567,0.010620
5722.500000,3,0.522423,0.550082,0.543253,0.009428
5722.750000,3,0.472595,0.497389,0.492415,0.008896
5723.000000,3,0.427963,0.448750,0.444229,0.007314
5723.250000,3,0.398101,0.415248,0.411248,0.005931
5723.500000,3,0.373464,0.385484,0.382595,0.004167
5723.750000,3,0.362480,0.373882,0.370283,0.003628
5724.000000,4,0.278970,0.290858,0.288087,0.004145
5724.250000,4,0.278927,0.292342,0.289332,0.004685
5724.500000,4,0.284643,0.296690,0.293787,0.004147
5724.750000,4,0.292157,0.303585,0.301009,0.003994
5725.000000,4,0.307160,0.314724,0.312933,0.002614
5725.250000,4,0.316629,0.326652,0.324264,0.003452
5725.500000,4,0.335006,0.343857,0.341360,0.002931
5725.750000,4,0.352210,0.364706,0.361727,0.004288
5726.000000,4,0.376926,0.389088,0.385903,0.004082
5726.250000,4,0.403801,0.416875,0.413232,0.004300
5726.500000,4,0.433543,0.445474,0.442199,0.003939
5726.750000,4,0.463769,0.476063,0.472982,0.004160
5727.000000,4,0.497662,0.509013,0.505853,0.003737
5727.250000,4,0.531301,0.543009,0.540102,0.003973
5727.500000,4,0.576908,0.580065,0.577790,0.001048
5727.750000,4,0.605136,0.614038,0.611636,0.002956
5728.000000,4,0.640721,0.648089,0.645963,0.002416
5728.250000,4,0.665244,0.679795,0.676388,0.005018
5728.500000,4,0.680705,0.708366,0.702628,0.009838
5728.750000,4,0.704232,0.735173,0.729129,0.011160
5729.000000,4,0.728987,0.761119,0.754590,0.011487
5729.250000,4,0.750741,0.785048,0.778079,0.012273
5729.500000,4,0.773856,0.806615,0.799448,0.011532
5729.750000,4,0.790616,0.824449,0.817466,0.012072
5730.000000,4,0.809653,0.839038,0.832889,0.010478
5730.250000,4,0.822399,0.852739,0.846018,0.010676
5730.500000,4,0.832756,0.864625,0.857626,0.011269
5730.750000,4,0.843174,0.876482,0.869470,0.011885
5731.000000,4,0.857292,0.890011,0.881881,0.011279
5731.250000,4,0.872130,0.908531,0.895940,0.011534
5731.500000,4,0.881098,0.919739,0.905496,0.012113
5731.750000,4,0.887095,0.931849,0.914668,0.013763
5732.000000,4,0.898343,0.945491,0.925182,0.014202
5732.250000,4,0.909019,0.957800,0.936042,0.014648
5732.500000,4,0.932326,0.985832,0.953245,0.016729
5732.750000,4,0.935775,0.981491,0.959858,0.013681
5733.000000,4,0.946205,0.991801,0.971246,0.013666
5733.250000,4,0.954526,1.003565,0.982469,0.014714
5733.500000,4,0.972452,1.009902,0.994228,0.011373
5733.750000,4,1.003690,1.024859,1.011333,0.007367
5734.000000,4,0.997734,1.025379,1.015423,0.008843
5734.250000,4,1.001808,1.033578,1.023820,0.010383
5734.500000,4,1.012516,1.042578,1.033925,0.009982
5734.750000,4,1.020764,1.051889,1.043250,0.010472
5735.000000,4,1.054421,1.074889,1.061307,0.006682
5735.250000,4,1.040737,1.069268,1.061198,0.009743
5735.500000,4,1.039711,1.079489,1.067609,0.013015
5735.750000,4,1.055081,1.094796,1.081371,0.012573
5736.000000,4,1.075940,1.103548,1.095935,0.009626
5736.250000,4,1.108989,1.126691,1.117943,0.005679
5736.500000,4,1.100544,1.126701,1.119071,0.008999
5736.750000,4,1.123943,1.134066,1.129627,0.004071
5737.000000,4,1.131447,1.141514,1.139077,0.003464
5737.250000,4,1.141347,1.154216,1.148982,0.004307
5737.500000,4,1.154085,1.197488,1.168427,0.014185
5737.750000,4,1.158790,1.177545,1.167284,0.005965
5738.000000,4,1.168580,1.190156,1.176901,0.006716
5738.250000,4,1.176153,1.192527,1.184021,0.005034
5738.500000,4,1.183435,1.218118,1.195554,0.011030
5738.750000,4,1.195164,1.277726,1.217193,0.028067
5739.000000,4,1.197412,1.249057,1.211086,0.017515
5739.250000,4,1.204385,1.242722,1.213715,0.013408
5739.500000,4,1.211078,1.257156,1.221648,0.016253
5739.750000,4,1.216460,1.273562,1.230077,0.019910
5740.000000,4,1.228441,1.247214,1.237767,0.005749
5740.250000,4,1.223377,1.284012,1.237520,0.021105
5740.500000,4,1.226281,1.295328,1.240991,0.024542
5740.750000,4,1.230134,1.290387,1.242999,0.021516
5741.000000,4,1.235042,1.321227,1.253869,0.030416
5741.250000,4,1.244627,1.419615,1.282533,0.061625
5741.500000,4,1.245741,1.348581,1.267980,0.036235
5741.750000,4,1.247207,1.316924,1.262902,0.024329
5742.000000,4,1.250720,1.307660,1.263625,0.019844
5742.250000,4,1.259031,1.337075,1.276263,0.027359
5742.500000,4,1.276254,1.390129,1.297750,0.041427
5742.750000,4,1.278573,1.340681,1.290646,0.022477
5743.000000,4,1.285481,1.333190,1.295518,0.016994
5743.250000,4,1.291114,1.323907,1.298964,0.011317
5743.500000,4,1.296308,1.351718,1.309638,0.019015
5743.750000,4,1.301562,1.392849,1.323099,0.031518
5744.000000,4,1.301991,1.344098,1.312855,0.014279
5744.250000,4,1.302808,1.324624,1.310253,0.007031
5744.500000,4,1.303716,1.328150,1.312783,0.007784
5744.750000,4,1.302679,1.320868,1.312796,0.006185
5745.000000,4,1.302539,1.342823,1.323813,0.013876
5745.250000,4,1.299897,1.318521,1.311013,0.007172
5745.500000,4,1.299219,1.316754,1.308839,0.006406
5745.750000,4,1.302320,1.324063,1.313066,0.007867
5746.000000,4,1.309269,1.332513,1.321368,0.008781
5746.250000,4,1.318990,1.364160,1.344068,0.018423
5746.500000,4,1.325042,1.354875,1.338160,0.011022
5746.750000,4,1.324494,1.349642,1.335522,0.008706
5747.000000,4,1.328957,1.354945,1.340213,0.009012
5747.250000,4,1.335900,1.364866,1.347171,0.009934
5747.500000,4,1.351641,1.385666,1.363988,0.012088
5747.750000,4,1.349656,1.369867,1.358734,0.006842
5748.000000,4,1.354856,1.371611,1.362036,0.006125
5748.250000,4,1.356291,1.373083,1.364038,0.006016
5748.500000,4,1.353641,1.368113,1.361757,0.005616
5748.750000,4,1.354111,1.366348,1.360374,0.004384
5749.000000,4,1.344895,1.359521,1.351229,0.004365
5749.250000,4,1.336288,1.358282,1.347645,0.006395
5749.500000,4,1.333748,1.357872,1.346229,0.007038
5749.750000,4,1.332493,1.356254,1.344995,0.006941
5750.000000,4,1.336119,1.352857,1.342154,0.005253
5750.250000,4,1.318747,1.342478,1.331145,0.006967
5750.500000,4,1.303894,1.329371,1.317556,0.007442
5750.750000,4,1.285297,1.314076,1.301456,0.008459
5751.000000,4,1.271650,1.295534,1.283817,0.007000
5751.250000,4,1.255243,1.275644,1.263938,0.006096
5751.500000,4,1.224343,1.245923,1.234884,0.006334
5751.750000,4,1.184369,1.209400,1.198641,0.007364
5752.000000,4,1.141635,1.165893,1.155446,0.007172
5752.250000,4,1.092077,1.115293,1.105190,0.006849
5752.500000,4,1.041952,1.058809,1.050508,0.004977
