# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273196,0.274614,0.273975,0.000493
4428.250000,1,0.274992,0.276669,0.275886,0.000525
4428.500000,1,0.281256,0.283044,0.282286,0.000610
4428.750000,1,0.292030,0.294056,0.293096,0.000702
4429.000000,1,0.307494,0.309409,0.308530,0.000679
4429.250000,1,0.328143,0.330006,0.328916,0.000634
4429.500000,1,0.353329,0.355758,0.354395,0.000726
4429.750000,1,0.384028,0.386092,0.384866,0.000631
4430.000000,1,0.418212,0.420029,0.418811,0.000607
4430.250000,1,0.454578,0.456612,0.455290,0.000700
4430.500000,1,0.492839,0.495736,0.494162,0.000975
4430.750000,1,0.533385,0.536926,0.535254,0.001144
4431.000000,1,0.575857,0.580046,0.578498,0.001455
4431.250000,1,0.619449,0.623660,0.622113,0.001510
4431.500000,1,0.659694,0.665217,0.663075,0.001787
4431.750000,1,0.696155,0.702034,0.699691,0.001909
4432.000000,1,0.727291,0.734471,0.731785,0.002395
4432.250000,1,0.755804,0.764071,0.760652,0.002532
4432.500000,1,0.782821,0.792024,0.788448,0.002918
4432.750000,1,0.811212,0.819997,0.816344,0.002755
4433.000000,1,0.836673,0.846554,0.842223,0.003049
4433.250000,1,0.857530,0.868277,0.863478,0.003379
4433.500000,1,0.873482,0.884514,0.879829,0.003404
4433.750000,1,0.886133,0.896930,0.892015,0.003295
4434.000000,1,0.897100,0.908885,0.903862,0.003681
4434.250000,1,0.911479,0.922035,0.917079,0.003242
4434.500000,1,0.926367,0.936523,0.931792,0.003148
4434.750000,1,0.940491,0.951431,0.946264,0.003330
4435.000000,1,0.952050,0.961965,0.957481,0.003026
4435.250000,1,0.959851,0.970194,0.965225,0.003142
4435.500000,1,0.966916,0.976479,0.971925,0.002957
4435.750000,1,0.974373,0.983521,0.979500,0.002821
4436.000000,1,0.984516,0.994109,0.989756,0.002936
4436.250000,1,0.995296,1.004530,1.000593,0.002854
4436.500000,1,1.004958,1.013874,1.010735,0.002882
4436.750000,1,1.012842,1.021045,1.018209,0.002805
4437.000000,1,1.018928,1.026922,1.024240,0.002685
4437.250000,1,1.027335,1.033909,1.031793,0.002381
4437.500000,1,1.038523,1.045648,1.043259,0.002333
4437.750000,1,1.054170,1.061599,1.059258,0.002532
4438.000000,1,1.073132,1.080358,1.078128,0.002380
4438.250000,1,1.090246,1.098224,1.094962,0.002576
4438.500000,1,1.103171,1.112019,1.108176,0.002883
4438.750000,1,1.111819,1.120721,1.116897,0.002786
4439.000000,1,1.120295,1.129033,1.124880,0.002732
4439.250000,1,1.128882,1.136572,1.132493,0.002508
4439.500000,1,1.138001,1.145084,1.140870,0.002372
4439.750000,1,1.142481,1.149556,1.145745,0.002417
4440.000000,1,1.144389,1.150658,1.146851,0.002308
4440.250000,1,1.140341,1.147540,1.143347,0.002518
4440.500000,1,1.137660,1.143320,1.139825,0.002117
4440.750000,1,1.136187,1.141966,1.138656,0.001781
4441.000000,1,1.140553,1.145315,1.142112,0.001664
4441.250000,1,1.145896,1.151049,1.148021,0.001615
4441.500000,1,1.152406,1.157556,1.154812,0.001714
4441.750000,1,1.157423,1.161737,1.159587,0.001296
4442.000000,1,1.160406,1.165276,1.162689,0.001584
4442.250000,1,1.164970,1.168635,1.166787,0.001263
4442.500000,1,1.169632,1.175402,1.173362,0.001877
4442.750000,1,1.181287,1.185658,1.183774,0.001401
4443.000000,1,1.192666,1.197156,1.195263,0.001565
4443.250000,1,1.202247,1.207400,1.204823,0.001583
4443.500000,1,1.208569,1.213979,1.211061,0.001708
4443.750000,1,1.211789,1.218297,1.214908,0.002152
4444.000000,1,1.216787,1.223198,1.219868,0.001970
4444.250000,1,1.223030,1.229977,1.226749,0.002206
4444.500000,1,1.231751,1.238856,1.235366,0.002325
4444.750000,1,1.239920,1.247603,1.243881,0.002429
4445.000000,1,1.245481,1.253900,1.249617,0.002770
4445.250000,1,1.247713,1.255859,1.252188,0.002787
4445.500000,1,1.248316,1.255678,1.252700,0.002587
4445.750000,1,1.248138,1.256934,1.253576,0.002996
4446.000000,1,1.250163,1.258601,1.255731,0.003112
4446.250000,1,1.253946,1.261423,1.258922,0.002637
4446.500000,1,1.255467,1.264759,1.261500,0.003119
4446.750000,1,1.256346,1.265487,1.261820,0.003059
4447.000000,1,1.255013,1.263904,1.260588,0.003054
4447.250000,1,1.254203,1.263369,1.259623,0.003095
4447.500000,1,1.256534,1.263179,1.260753,0.002276
4447.750000,1,1.257729,1.267411,1.263919,0.003129
4448.000000,1,1.263310,1.270709,1.267848,0.002461
4448.250000,1,1.265424,1.273182,1.270695,0.002706
4448.500000,1,1.267814,1.275049,1.272552,0.002548
4448.750000,1,1.269078,1.276739,1.274062,0.002675
4449.000000,1,1.272950,1.280653,1.277811,0.002656
4449.250000,1,1.278906,1.286277,1.283259,0.002596
4449.500000,1,1.286137,1.292523,1.290167,0.002223
4449.750000,1,1.293416,1.299571,1.296594,0.002191
4450.000000,1,1.297674,1.304073,1.301123,0.002188
4450.250000,1,1.300819,1.306389,1.303746,0.002079
4450.500000,1,1.303783,1.308264,1.306405,0.001697
4450.750000,1,1.306607,1.311943,1.309704,0.001718
4451.000000,1,1.311742,1.316334,1.314423,0.001511
4451.250000,1,1.315611,1.320148,1.318797,0.001629
4451.500000,1,1.318143,1.321818,1.320701,0.001273
4451.750000,1,1.318495,1.322345,1.320415,0.001228
4452.000000,1,1.316917,1.322626,1.319217,0.001859
4452.250000,1,1.316957,1.321763,1.318735,0.001836
4452.500000,1,1.318344,1.325358,1.321149,0.002544
4452.750000,1,1.320746,1.328883,1.323843,0.003032
4453.000000,1,1.321427,1.329074,1.324665,0.002845
4453.250000,1,1.318129,1.327076,1.321881,0.003143
4453.500000,1,1.310359,1.320035,1.314428,0.003415
4453.750000,1,1.300273,1.310163,1.304440,0.003404
4454.000000,1,1.289185,1.298955,1.293090,0.003402
4454.250000,1,1.274818,1.285336,1.279317,0.003801
4454.500000,1,1.256801,1.268935,1.262560,0.004138
4454.750000,1,1.234735,1.244731,1.239665,0.003379
4455.000000,1,1.205339,1.216309,1.210319,0.003505
4455.250000,1,1.171462,1.181177,1.176066,0.003449
4455.500000,1,1.133965,1.144610,1.138955,0.003433
4455.750000,1,1.095426,1.105542,1.100235,0.003391
4456.000000,1,1.054972,1.063802,1.058953,0.002847
4456.250000,1,1.008523,1.016116,1.012293,0.002449
4456.500000,1,0.955221,0.963382,0.959381,0.002643
4456.750000,1,0.895762,0.903196,0.899575,0.002450
4457.000000,1,0.832526,0.839278,0.835751,0.002259
4457.250000,1,0.766708,0.772521,0.770035,0.001961
4457.500000,1,0.702019,0.706978,0.704532,0.001696
4457.750000,1,0.635981,0.640613,0.638532,0.001564
4458.000000,1,0.571728,0.575282,0.573724,0.001310
4458.250000,1,0.509257,0.512169,0.510967,0.001086
4458.500000,1,0.451162,0.454234,0.453000,0.001000
4458.750000,1,0.400058,0.402404,0.401615,0.000797
4459.000000,1,0.356756,0.359062,0.358190,0.000736
4459.250000,1,0.322817,0.325036,0.324095,0.000684
4459.500000,1,0.298008,0.300035,0.299201,0.000609
4459.750000,1,0.282902,0.284792,0.283870,0.000548
4460.000000,2,0.267461,0.268225,0.267838,0.000297
4460.250000,2,0.271630,0.272449,0.271942,0.000264
4460.500000,2,0.283580,0.284415,0.284140,0.000276
4460.750000,2,0.303944,0.305674,0.304708,0.000573
4461.000000,2,0.332682,0.334342,0.333523,0.000605
4461.250000,2,0.368325,0.370717,0.369467,0.000865
4461.500000,2,0.410170,0.413112,0.411475,0.000983
4461.750000,2,0.457512,0.460639,0.458937,0.001093
4462.000000,2,0.509772,0.513551,0.511623,0.001242
4462.250000,2,0.567240,0.571974,0.569587,0.001590
4462.500000,2,0.630123,0.634577,0.632270,0.001510
4462.750000,2,0.695093,0.700927,0.698119,0.001967
4463.000000,2,0.759338,0.765343,0.762243,0.002121
4463.250000,2,0.818425,0.825621,0.822357,0.002402
4463.500000,2,0.873073,0.880105,0.877104,0.002396
4463.750000,2,0.923255,0.931714,0.928025,0.002868
4464.000000,2,0.970792,0.978752,0.975727,0.002750
4464.250000,2,1.015039,1.023861,1.020502,0.003012
4464.500000,2,1.052814,1.063482,1.059046,0.003479
4464.750000,2,1.081991,1.093222,1.088501,0.003613
4465.000000,2,1.100968,1.110562,1.106997,0.003263
4465.250000,2,1.112402,1.121827,1.118439,0.003351
4465.500000,2,1.120144,1.131042,1.127114,0.003720
4465.750000,2,1.130075,1.140481,1.136411,0.003731
4466.000000,2,1.139887,1.150204,1.146127,0.003541
4466.250000,2,1.145728,1.157023,1.152760,0.003908
4466.500000,2,1.145897,1.157203,1.153237,0.003992
4466.750000,2,1.141200,1.152573,1.148717,0.004071
4467.000000,2,1.136026,1.146263,1.142036,0.003496
4467.250000,2,1.131807,1.141956,1.138192,0.003804
4467.500000,2,1.134682,1.145183,1.141385,0.003843
4467.750000,2,1.142743,1.152643,1.149066,0.003834
4468.000000,2,1.152465,1.162713,1.158710,0.003687
4468.250000,2,1.159859,1.169163,1.165534,0.003598
4468.500000,2,1.162377,1.171303,1.167784,0.003337
4468.750000,2,1.163620,1.172403,1.169013,0.003401
4469.000000,2,1.165899,1.174167,1.171281,0.003318
4469.250000,2,1.171213,1.179690,1.175852,0.002972
4469.500000,2,1.176826,1.184994,1.181461,0.003001
4469.750000,2,1.181433,1.188862,1.185526,0.002560
4470.000000,2,1.181075,1.188304,1.185031,0.002583
4470.250000,2,1.178786,1.184675,1.182142,0.002165
4470.500000,2,1.177045,1.182402,1.179720,0.001859
4470.750000,2,1.179511,1.183608,1.181379,0.001672
4471.000000,2,1.185266,1.190330,1.188200,0.001812
4471.250000,2,1.194668,1.199818,1.196964,0.001821
4471.500000,2,1.200534,1.205439,1.202822,0.001673
4471.750000,2,1.203105,1.207774,1.205564,0.001558
4472.000000,2,1.203033,1.207283,1.204520,0.001613
4472.250000,2,1.201595,1.204233,1.202812,0.001032
4472.500000,2,1.202552,1.206775,1.204239,0.001497
4472.750000,2,1.206389,1.210712,1.208002,0.001579
4473.000000,2,1.209282,1.213522,1.211360,0.001559
4473.250000,2,1.210513,1.213696,1.212258,0.001303
4473.500000,2,1.207423,1.211539,1.209218,0.001755
4473.750000,2,1.203073,1.207207,1.205417,0.001714
4474.000000,2,1.201795,1.205366,1.203504,0.001417
4474.250000,2,1.204039,1.207455,1.205459,0.001307
4474.500000,2,1.209883,1.213417,1.211387,0.001358
4474.750000,2,1.215148,1.219695,1.217361,0.001652
4475.000000,2,1.219868,1.222890,1.221165,0.001233
4475.250000,2,1.220803,1.224054,1.221991,0.001218
4475.500000,2,1.220190,1.225258,1.222021,0.001884
4475.750000,2,1.222343,1.227663,1.224888,0.002012
4476.000000,2,1.231322,1.241471,1.237778,0.003341
4476.250000,2,1.234033,1.239190,1.236511,0.001944
4476.500000,2,1.240332,1.245598,1.242524,0.001911
4476.750000,2,1.243093,1.249778,1.245877,0.002103
4477.000000,2,1.243860,1.249111,1.246114,0.001718
4477.250000,2,1.243561,1.250245,1.246190,0.002081
4477.500000,2,1.245036,1.250653,1.247127,0.001794
4477.750000,2,1.247149,1.253450,1.249495,0.002004
4478.000000,2,1.247628,1.254743,1.250543,0.002279
4478.250000,2,1.246920,1.254584,1.249448,0.002467
4478.500000,2,1.243442,1.250206,1.245597,0.002245
4478.750000,2,1.237661,1.244066,1.239720,0.002151
4479.000000,2,1.230545,1.238125,1.233195,0.002658
4479.250000,2,1.226050,1.234065,1.228617,0.002814
4479.500000,2,1.221376,1.228751,1.223762,0.002708
4479.750000,2,1.215192,1.223138,1.218152,0.002860
4480.000000,2,1.207076,1.216690,1.210715,0.003333
4480.250000,2,1.198253,1.207475,1.202029,0.003226
4480.500000,2,1.190447,1.199305,1.193826,0.003201
4480.750000,2,1.183130,1.194051,1.187795,0.003658
4481.000000,2,1.179351,1.188936,1.183749,0.003365
4481.250000,2,1.176520,1.186458,1.181280,0.003221
4481.500000,2,1.173609,1.183941,1.178660,0.003526
4481.750000,2,1.170718,1.181085,1.175508,0.003370
4482.000000,2,1.167378,1.178189,1.172198,0.003450
4482.250000,2,1.166212,1.174935,1.170412,0.002954
4482.500000,2,1.165703,1.175801,1.171162,0.003377
4482.750000,2,1.169342,1.178060,1.173813,0.002926
4483.000000,2,1.171226,1.179250,1.175429,0.002892
4483.250000,2,1.171286,1.178159,1.174772,0.002375
4483.500000,2,1.167129,1.174318,1.171581,0.002416
4483.750000,2,1.163719,1.170572,1.167208,0.002349
4484.000000,2,1.158954,1.164766,1.161970,0.002086
4484.250000,2,1.152962,1.158549,1.155815,0.001707
4484.500000,2,1.144807,1.149791,1.147202,0.001678
4484.750000,2,1.132754,1.137989,1.135204,0.001673
4485.000000,2,1.118379,1.122892,1.119921,0.001541
4485.250000,2,1.101610,1.107686,1.103566,0.002041
4485.500000,2,1.085202,1.089968,1.086819,0.001623
4485.750000,2,1.070157,1.074209,1.071461,0.001382
4486.000000,2,1.053582,1.059062,1.055748,0.001746
4486.250000,2,1.036051,1.040591,1.037716,0.001557
4486.500000,2,1.013251,1.019488,1.015757,0.001984
4486.750000,2,0.987786,0.993649,0.989906,0.001987
4487.000000,2,0.957456,0.964400,0.960336,0.002292
4487.250000,2,0.926515,0.933888,0.929756,0.002303
4487.500000,2,0.894120,0.900979,0.897240,0.002127
4487.750000,2,0.858583,0.865594,0.862169,0.002153
4488.000000,2,0.819678,0.826332,0.823012,0.002228
4488.250000,2,0.775930,0.782532,0.779239,0.001979
4488.500000,2,0.728715,0.734560,0.731875,0.001801
4488.750000,2,0.679597,0.685416,0.682670,0.001797
4489.000000,2,0.630571,0.635495,0.633157,0.001589
4489.250000,2,0.581195,0.586225,0.584089,0.001555
4489.500000,2,0.533059,0.537373,0.535643,0.001335
4489.750000,2,0.485606,0.489434,0.487947,0.001202
4490.000000,2,0.440504,0.443608,0.442579,0.000981
4490.250000,2,0.399476,0.402584,0.401301,0.000939
4490.500000,2,0.363603,0.365922,0.365144,0.000742
4490.750000,2,0.334137,0.335614,0.334908,0.000494
4491.000000,2,0.309447,0.310506,0.310208,0.000352
4491.250000,2,0.290364,0.291284,0.290962,0.000285
4491.500000,2,0.276514,0.277334,0.277045,0.000258
4491.750000,2,0.268410,0.269007,0.268654,0.000216
4492.000000,3,0.340026,0.342618,0.340868,0.000986
4492.250000,3,0.343468,0.346590,0.344955,0.001003
4492.500000,3,0.350052,0.352904,0.351150,0.001005
4492.750000,3,0.363822,0.366861,0.365262,0.001075
4493.000000,3,0.379960,0.383280,0.381471,0.001132
4493.250000,3,0.403184,0.406736,0.404914,0.001236
4493.500000,3,0.428153,0.431798,0.430013,0.001282
4493.750000,3,0.460028,0.464308,0.462421,0.001422
4494.000000,3,0.493803,0.498009,0.496096,0.001415
4494.250000,3,0.533829,0.538864,0.536510,0.001675
4494.500000,3,0.573102,0.578172,0.575974,0.001705
4494.750000,3,0.615771,0.621238,0.618949,0.001756
4495.000000,3,0.655462,0.660654,0.658305,0.001804
4495.250000,3,0.696777,0.702636,0.699984,0.001944
4495.500000,3,0.735643,0.741806,0.739105,0.002031
4495.750000,3,0.778613,0.785241,0.782196,0.002001
4496.000000,3,0.819544,0.825471,0.822994,0.001799
4496.250000,3,0.862036,0.866806,0.864614,0.001386
4496.500000,3,0.895944,0.899775,0.898571,0.001347
4496.750000,3,0.927716,0.933055,0.930596,0.001595
4497.000000,3,0.952692,0.956915,0.954982,0.001597
4497.250000,3,0.977712,0.981961,0.979591,0.001556
4497.500000,3,0.997389,1.001923,0.999496,0.001629
4497.750000,3,1.017615,1.022709,1.019692,0.001611
4498.000000,3,1.030467,1.036416,1.033260,0.002119
4498.250000,3,1.042112,1.047750,1.044473,0.001813
4498.500000,3,1.045594,1.052997,1.048231,0.002505
4498.750000,3,1.049495,1.056862,1.052850,0.002255
4499.000000,3,1.051341,1.059405,1.054757,0.002643
4499.250000,3,1.056730,1.065002,1.060393,0.002619
4499.500000,3,1.060641,1.068937,1.063982,0.002744
4499.750000,3,1.063265,1.072291,1.067586,0.002885
4500.000000,3,1.109515,1.203863,1.163899,0.032622
4500.250000,3,1.061359,1.070238,1.065266,0.003106
4500.500000,3,1.057218,1.067154,1.060886,0.003483
4500.750000,3,1.056620,1.066083,1.060807,0.003146
4501.000000,3,1.055682,1.065743,1.060040,0.003527
4501.250000,3,1.057458,1.066954,1.061485,0.003406
4501.500000,3,1.054614,1.064521,1.058603,0.003770
4501.750000,3,1.053357,1.062759,1.057099,0.003636
4502.000000,3,1.049196,1.058173,1.052558,0.003570
4502.250000,3,1.049196,1.058594,1.052428,0.003744
4502.500000,3,1.048538,1.058243,1.052219,0.004105
4502.750000,3,1.052603,1.062819,1.056070,0.004295
4503.000000,3,1.052981,1.063760,1.056827,0.004626
4503.250000,3,1.053988,1.064788,1.058561,0.004331
4503.500000,3,1.050709,1.062909,1.055646,0.004953
4503.750000,3,1.050170,1.063700,1.056315,0.005095
4504.000000,3,1.051367,1.063867,1.055945,0.005581
4504.250000,3,1.053001,1.066990,1.059272,0.005495
4504.500000,3,1.053480,1.068276,1.059552,0.006129
4504.750000,3,1.054895,1.069533,1.061297,0.005764
4505.000000,3,1.051456,1.066299,1.057429,0.006257
4505.250000,3,1.050120,1.065048,1.057691,0.005547
4505.500000,3,1.047738,1.064037,1.054929,0.006520
4505.750000,3,1.052712,1.068372,1.059582,0.006229
4506.000000,3,1.056467,1.071935,1.063244,0.006323
4506.250000,3,1.063748,1.079312,1.070615,0.006268
4506.500000,3,1.066086,1.081605,1.072997,0.005900
4506.750000,3,1.069799,1.084858,1.076540,0.005990
4507.000000,3,1.070270,1.084297,1.076826,0.005965
4507.250000,3,1.074734,1.089302,1.081545,0.005738
4507.500000,3,1.079158,1.093246,1.086251,0.005455
4507.750000,3,1.089149,1.101905,1.095481,0.005145
4508.000000,3,1.094542,1.106910,1.100898,0.004870
4508.250000,3,1.101151,1.111554,1.106541,0.004268
4508.500000,3,1.101939,1.111444,1.107233,0.003874
4508.750000,3,1.105258,1.115478,1.110604,0.003876
4509.000000,3,1.107945,1.115999,1.112320,0.003207
4509.250000,3,1.115231,1.125489,1.119084,0.003593
4509.500000,3,1.118775,1.131934,1.123117,0.004404
4509.750000,3,1.123840,1.135896,1.127896,0.003974
4510.000000,3,1.125176,1.135477,1.128301,0.003420
4510.250000,3,1.127728,1.137812,1.131213,0.003217
4510.500000,3,1.129855,1.139608,1.132928,0.003185
4510.750000,3,1.137607,1.147241,1.140654,0.003213
4511.000000,3,1.146012,1.154186,1.148500,0.002701
4511.250000,3,1.155804,1.165331,1.159954,0.002968
4511.500000,3,1.163504,1.170839,1.167110,0.002309
4511.750000,3,1.170443,1.177923,1.174826,0.002538
4512.000000,3,1.174458,1.181436,1.178517,0.002280
4512.250000,3,1.179294,1.187842,1.184755,0.002883
4512.500000,3,1.183979,1.192382,1.188991,0.002996
4512.750000,3,1.189707,1.198593,1.195558,0.003218
4513.000000,3,1.192630,1.200693,1.198092,0.002976
4513.250000,3,1.195884,1.205016,1.201323,0.003097
4513.500000,3,1.193972,1.201757,1.199205,0.002769
4513.750000,3,1.195684,1.203608,1.201107,0.003068
4514.000000,3,1.197046,1.207290,1.202747,0.003446
4514.250000,3,1.204385,1.214686,1.210663,0.003571
4514.500000,3,1.212265,1.223399,1.217792,0.003723
4514.750000,3,1.223388,1.233607,1.228944,0.003582
4515.000000,3,1.229696,1.241722,1.234853,0.003889
4515.250000,3,1.238317,1.250465,1.243385,0.004181
4515.500000,3,1.245347,1.258629,1.249838,0.004417
4515.750000,3,1.256720,1.268279,1.260953,0.003915
4516.000000,3,1.265467,1.280022,1.270582,0.004755
4516.250000,3,1.278327,1.291566,1.282856,0.004540
4516.500000,3,1.286889,1.301705,1.291477,0.005006
4516.750000,3,1.294696,1.310278,1.300323,0.004970
4517.000000,3,1.300392,1.314943,1.305079,0.004901
4517.250000,3,1.307603,1.323517,1.312944,0.005257
4517.500000,3,1.312960,1.326627,1.317543,0.004602
4517.750000,3,1.318657,1.332748,1.324319,0.004905
4518.000000,3,1.319711,1.333974,1.325243,0.004883
4518.250000,3,1.318967,1.332040,1.324358,0.004635
4518.500000,3,1.310292,1.325032,1.316379,0.004939
4518.750000,3,1.301635,1.312930,1.307009,0.004173
4519.000000,3,1.286528,1.298236,1.291336,0.004118
4519.250000,3,1.266912,1.277869,1.272478,0.004372
4519.500000,3,1.239779,1.250644,1.244759,0.004272
4519.750000,3,1.206678,1.216026,1.211644,0.003869
4520.000000,3,1.163236,1.172508,1.167957,0.003785
4520.250000,3,1.115454,1.124815,1.120304,0.003642
4520.500000,3,1.061485,1.069309,1.065662,0.003405
4520.750000,3,1.005658,1.014462,1.009907,0.003476
4521.000000,3,0.942208,0.951253,0.946679,0.003477
4521.250000,3,0.878626,0.886832,0.882467,0.003148
4521.500000,3,0.809608,0.814878,0.811870,0.002149
4521.750000,3,0.739570,0.745482,0.742119,0.002160
4522.000000,3,0.669070,0.673463,0.670923,0.001719
4522.250000,3,0.603144,0.607128,0.604902,0.001563
4522.500000,3,0.540053,0.543314,0.541477,0.001394
4522.750000,3,0.485642,0.488641,0.487077,0.001120
4523.000000,3,0.436390,0.438992,0.437486,0.000941
4523.250000,3,0.398550,0.400928,0.399674,0.000961
4523.500000,3,0.368564,0.371083,0.369582,0.000814
4523.750000,3,0.352420,0.354661,0.353531,0.000834
4524.000000,4,0.273567,0.274651,0.273927,0.000357
4524.250000,4,0.276195,0.277370,0.276819,0.000386
4524.500000,4,0.283977,0.285181,0.284469,0.000397
4524.750000,4,0.297716,0.298553,0.298164,0.000271
4525.000000,4,0.316157,0.317338,0.316834,0.000395
4525.250000,4,0.341631,0.342617,0.341987,0.000408
4525.500000,4,0.371936,0.373347,0.372576,0.000525
4525.750000,4,0.408906,0.410463,0.409512,0.000551
4526.000000,4,0.450041,0.452002,0.450760,0.000669
4526.250000,4,0.495156,0.496891,0.496001,0.000655
4526.500000,4,0.542701,0.544641,0.543315,0.000679
4526.750000,4,0.591359,0.593548,0.592365,0.000869
4527.000000,4,0.641547,0.643310,0.642335,0.000728
4527.250000,4,0.691926,0.693950,0.692866,0.000775
4527.500000,4,0.740808,0.742669,0.741706,0.000686
4527.750000,4,0.786969,0.789318,0.788180,0.001015
4528.000000,4,0.827319,0.830048,0.828741,0.001034
4528.250000,4,0.863770,0.866476,0.865282,0.000894
4528.500000,4,0.896395,0.899888,0.898245,0.001111
4528.750000,4,0.928725,0.931136,0.930396,0.000863
4529.000000,4,0.959265,0.962329,0.960979,0.001007
4529.250000,4,0.988037,0.991034,0.989723,0.001041
4529.500000,4,1.011050,1.013572,1.012329,0.000788
4529.750000,4,1.028057,1.030344,1.029301,0.000779
4530.000000,4,1.039604,1.042310,1.040816,0.000976
4530.250000,4,1.051022,1.053965,1.051967,0.001212
4530.500000,4,1.063313,1.067637,1.065192,0.001434
4530.750000,4,1.079904,1.084357,1.081990,0.001707
4531.000000,4,1.097223,1.101854,1.099345,0.001858
4531.250000,4,1.113218,1.117867,1.115396,0.001976
4531.500000,4,1.123693,1.128976,1.126312,0.002152
4531.750000,4,1.130624,1.136122,1.133507,0.002176
4532.000000,4,1.135884,1.142126,1.139141,0.002715
4532.250000,4,1.142943,1.148408,1.145584,0.002508
4532.500000,4,1.149361,1.155816,1.152715,0.002901
4532.750000,4,1.155900,1.162495,1.159698,0.002695
4533.000000,4,1.159227,1.166867,1.162825,0.003163
4533.250000,4,1.160139,1.167730,1.163989,0.002865
4533.500000,4,1.159109,1.166336,1.162724,0.003048
4533.750000,4,1.159879,1.167740,1.163727,0.002977
4534.000000,4,1.162808,1.172232,1.167224,0.003208
4534.250000,4,1.168436,1.176213,1.171888,0.002990
4534.500000,4,1.171137,1.179924,1.175435,0.003265
4534.750000,4,1.171167,1.179372,1.175388,0.002866
4535.000000,4,1.168297,1.176344,1.172481,0.003053
4535.250000,4,1.166588,1.173767,1.170508,0.002492
4535.500000,4,1.167637,1.176785,1.172247,0.003157
4535.750000,4,1.175306,1.183023,1.179304,0.002718
4536.000000,4,1.185344,1.193452,1.189708,0.002741
4536.250000,4,1.194612,1.202397,1.198752,0.002597
4536.500000,4,1.200051,1.207712,1.204243,0.002459
4536.750000,4,1.201770,1.209076,1.205550,0.002454
4537.000000,4,1.201660,1.208053,1.205299,0.002043
4537.250000,4,1.203510,1.208304,1.206329,0.001643
4537.500000,4,1.206099,1.210881,1.208668,0.001571
4537.750000,4,1.208129,1.212034,1.210330,0.001219
4538.000000,4,1.205500,1.209336,1.207802,0.001312
4538.250000,4,1.199921,1.203229,1.201828,0.001088
4538.500000,4,1.190566,1.194111,1.192771,0.001283
4538.750000,4,1.183824,1.187375,1.186024,0.001217
4539.000000,4,1.181659,1.183625,1.183117,0.000685
4539.250000,4,1.180651,1.184887,1.183841,0.001462
4539.500000,4,1.182361,1.187166,1.185706,0.001550
4539.750000,4,1.182509,1.187653,1.186224,0.001735
4540.000000,4,1.192029,1.209679,1.201522,0.007164
4540.250000,4,1.176489,1.181822,1.180024,0.001729
4540.500000,4,1.174729,1.180163,1.178173,0.001820
4540.750000,4,1.178713,1.184099,1.181992,0.001854
4541.000000,4,1.186661,1.191871,1.189968,0.001747
4541.250000,4,1.195084,1.201150,1.199019,0.002198
4541.500000,4,1.200561,1.207251,1.205029,0.002303
4541.750000,4,1.204120,1.210060,1.207751,0.002160
4542.000000,4,1.204713,1.210730,1.208850,0.002321
4542.250000,4,1.205889,1.212415,1.209930,0.002429
4542.500000,4,1.209132,1.215845,1.213333,0.002497
4542.750000,4,1.212394,1.219150,1.216787,0.002591
4543.000000,4,1.214005,1.220899,1.218329,0.002569
4543.250000,4,1.212710,1.219499,1.216961,0.002892
4543.500000,4,1.206779,1.213691,1.211333,0.002728
4543.750000,4,1.203237,1.209304,1.207175,0.002671
4544.000000,4,1.201777,1.208032,1.205594,0.002732
4544.250000,4,1.203257,1.210818,1.208038,0.003150
4544.500000,4,1.206795,1.214602,1.212006,0.002968
4544.750000,4,1.211391,1.218697,1.215616,0.002849
4545.000000,4,1.211945,1.219097,1.215944,0.002635
4545.250000,4,1.210877,1.218127,1.214464,0.002676
4545.500000,4,1.208912,1.215347,1.212310,0.002512
4545.750000,4,1.208327,1.216847,1.212244,0.003187
4546.000000,4,1.210413,1.217467,1.213622,0.002673
4546.250000,4,1.211703,1.219167,1.215107,0.003000
4546.500000,4,1.211503,1.218327,1.214844,0.002619
4546.750000,4,1.209457,1.217037,1.213177,0.002938
4547.000000,4,1.205837,1.213778,1.209681,0.002991
4547.250000,4,1.203620,1.210928,1.207524,0.002634
4547.500000,4,1.202718,1.210628,1.206733,0.002602
4547.750000,4,1.204894,1.210788,1.207707,0.002187
4548.000000,4,1.203590,1.210329,1.206735,0.002237
4548.250000,4,1.201434,1.207269,1.204526,0.002065
4548.500000,4,1.197503,1.201770,1.199974,0.001649
4548.750000,4,1.191968,1.197471,1.194627,0.001948
4549.000000,4,1.188001,1.191942,1.189936,0.001448
4549.250000,4,1.184075,1.189004,1.186487,0.001800
4549.500000,4,1.180310,1.184644,1.182756,0.001537
4549.750000,4,1.175102,1.180075,1.177709,0.001616
4550.000000,4,1.166328,1.170973,1.168722,0.001491
4550.250000,4,1.155572,1.160267,1.158151,0.001796
4550.500000,4,1.141681,1.146575,1.144358,0.001928
4550.750000,4,1.127727,1.132755,1.130048,0.001713
4551.000000,4,1.110168,1.115010,1.112500,0.001492
4551.250000,4,1.088858,1.093983,1.091229,0.001800
4551.500000,4,1.061421,1.065799,1.063837,0.001551
4551.750000,4,1.027566,1.032138,1.029772,0.001620
4552.000000,4,0.987111,0.991844,0.989118,0.001667
4552.250000,4,0.940425,0.944542,0.942421,0.001433
4552.500000,4,0.888252,0.892666,0.890256,0.001499
