# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.643116,18.129951,17.923001,0.177971
4860.250000,1,1.464251,1.471669,1.468411,0.002591
4860.500000,1,1.022037,1.046286,1.035907,0.009180
4860.750000,1,1.468046,1.475120,1.471264,0.002109
4861.000000,1,1.098431,1.120746,1.111742,0.008348
4861.250000,1,1.501642,1.510011,1.505637,0.002694
4861.500000,1,1.198688,1.219362,1.211393,0.007980
4861.750000,1,1.547555,1.558225,1.554096,0.003832
4862.000000,1,1.302029,1.322081,1.314747,0.007896
4862.250000,1,1.590934,1.603511,1.598932,0.004679
4862.500000,1,1.389829,1.408782,1.402016,0.007679
4862.750000,1,1.617310,1.631116,1.625967,0.004973
4863.000000,1,1.448419,1.467361,1.460459,0.007726
4863.250000,1,1.620264,1.632887,1.627970,0.004719
4863.500000,1,1.474124,1.493708,1.486158,0.007505
4863.750000,1,1.601829,1.615004,1.610159,0.004722
4864.000000,1,1.476488,1.496214,1.488251,0.007245
4864.250000,1,1.574742,1.584300,1.580548,0.003580
4864.500000,1,1.456550,1.473470,1.466664,0.006628
4864.750000,1,1.530362,1.538269,1.534245,0.003117
4865.000000,1,1.406282,1.422971,1.415329,0.006320
4865.250000,1,1.463623,1.470743,1.466483,0.002708
4865.500000,1,1.329189,1.343650,1.336090,0.005543
4865.750000,1,1.379162,1.386712,1.383416,0.002624
4866.000000,1,1.230423,1.245402,1.237221,0.005693
4866.250000,1,1.281767,1.289749,1.286420,0.002459
4866.500000,1,1.112870,1.128816,1.120278,0.005900
4866.750000,1,1.173467,1.180630,1.177438,0.002170
4867.000000,1,0.988580,1.004052,0.995480,0.005588
4867.250000,1,1.066707,1.072169,1.069879,0.001840
4867.500000,1,0.873134,0.888314,0.879791,0.005342
4867.750000,1,0.969011,0.974055,0.971476,0.001551
4868.000000,1,0.766291,0.781262,0.773020,0.005192
4868.250000,1,0.873403,0.878258,0.875720,0.001412
4868.500000,1,0.665671,0.680254,0.671819,0.005081
4868.750000,1,0.782895,0.787253,0.784238,0.001298
4869.000000,1,0.578024,0.591560,0.583948,0.004641
4869.250000,1,0.701853,0.706478,0.703377,0.001372
4869.500000,1,0.503833,0.516215,0.509213,0.004150
4869.750000,1,0.624696,0.630545,0.627605,0.001499
4870.000000,1,0.436722,0.447958,0.441229,0.003805
4870.250000,1,0.552927,0.558899,0.556447,0.001571
4870.500000,1,0.379014,0.388469,0.382754,0.003344
4870.750000,1,0.490396,0.496568,0.494432,0.001761
4871.000000,1,0.331260,0.340633,0.334897,0.003242
4871.250000,1,0.436315,0.442910,0.441040,0.002016
4871.500000,1,0.289017,0.297579,0.292443,0.003005
4871.750000,1,0.388047,0.395638,0.393378,0.002310
4872.000000,1,0.251323,0.259952,0.254809,0.003022
4872.250000,1,0.348991,0.357080,0.354377,0.002460
4872.500000,1,0.219038,0.228100,0.222959,0.003070
4872.750000,1,0.317986,0.326899,0.323679,0.002689
4873.000000,1,0.189646,0.199485,0.194194,0.003240
4873.250000,1,0.292931,0.302672,0.298982,0.003071
4873.500000,1,0.162883,0.173375,0.167729,0.003513
4873.750000,1,0.274971,0.285919,0.281397,0.003466
4874.000000,1,0.140758,0.151464,0.145600,0.003686
4874.250000,1,0.264458,0.276594,0.271406,0.003906
4874.500000,1,0.122876,0.133525,0.127299,0.003935
4874.750000,1,0.258857,0.272782,0.266616,0.004533
4875.000000,1,0.106893,0.118550,0.111775,0.004313
4875.250000,1,0.257479,0.273376,0.266218,0.005271
4875.500000,1,0.094409,0.107207,0.100017,0.004697
4875.750000,1,0.260260,0.278577,0.270347,0.006071
4876.000000,1,1.072828,1.630648,1.317136,0.216946
4876.250000,1,0.261288,0.279635,0.271613,0.006011
4876.500000,1,0.092445,0.104350,0.097724,0.004370
4876.750000,1,0.260349,0.276348,0.269752,0.005153
4877.000000,1,0.103090,0.113038,0.107363,0.003683
4877.250000,1,0.263347,0.277392,0.272026,0.004421
4877.500000,1,0.117792,0.126109,0.121261,0.003151
4877.750000,1,0.270089,0.282411,0.278096,0.003876
4878.000000,1,0.134780,0.142997,0.138645,0.002873
4878.250000,1,0.281230,0.292306,0.288575,0.003492
4878.500000,1,0.156649,0.165001,0.160712,0.002901
4878.750000,1,0.298948,0.308748,0.305742,0.003153
4879.000000,1,0.183856,0.192207,0.187984,0.002935
4879.250000,1,0.323022,0.331925,0.329077,0.002794
4879.500000,1,0.214471,0.223037,0.218479,0.003176
4879.750000,1,0.352222,0.360196,0.357557,0.002499
4880.000000,1,0.248896,0.257936,0.252947,0.003523
4880.250000,1,0.389034,0.396448,0.393980,0.002320
4880.500000,1,0.289393,0.299141,0.293783,0.003823
4880.750000,1,0.434438,0.440449,0.438447,0.001929
4881.000000,1,0.334608,0.345667,0.339464,0.004255
4881.250000,1,0.485472,0.490619,0.488683,0.001596
4881.500000,1,0.385146,0.396330,0.390229,0.004401
4881.750000,1,0.545211,0.549398,0.548006,0.001267
4882.000000,1,0.445157,0.457613,0.450917,0.004651
4882.250000,1,0.615013,0.618688,0.617478,0.001148
4882.500000,1,0.513581,0.526414,0.519952,0.004680
4882.750000,1,0.691430,0.694477,0.692913,0.001081
4883.000000,1,0.587636,0.600568,0.594156,0.004861
4883.250000,1,0.773639,0.776892,0.775040,0.001252
4883.500000,1,0.673284,0.686278,0.679836,0.004930
4883.750000,1,0.867290,0.872294,0.869484,0.001522
4884.000000,1,0.770490,0.783143,0.777382,0.004837
4884.250000,1,0.968378,0.972579,0.970223,0.001529
4884.500000,1,0.872766,0.884807,0.879258,0.004750
4884.750000,1,1.072219,1.076546,1.074252,0.001532
4885.000000,1,0.982048,0.994426,0.988966,0.004990
4885.250000,1,1.185783,1.189990,1.187767,0.001557
4885.500000,1,1.100293,1.113366,1.107822,0.005347
4885.750000,1,1.300376,1.304482,1.302285,0.001575
4886.000000,1,1.212757,1.225724,1.219852,0.005336
4886.250000,1,1.401094,1.405863,1.403261,0.001887
4886.500000,1,1.308224,1.321716,1.315717,0.005368
4886.750000,1,1.484493,1.491906,1.487774,0.002354
4887.000000,1,1.385233,1.402008,1.395053,0.006544
4887.250000,1,1.549828,1.558014,1.553560,0.002864
4887.500000,1,1.439107,1.456935,1.450210,0.007161
4887.750000,1,1.588581,1.598409,1.593776,0.003251
4888.000000,1,1.467415,1.487253,1.480262,0.007922
4888.250000,1,1.605604,1.619040,1.613008,0.004244
4888.500000,1,1.477729,1.497412,1.490781,0.008172
4888.750000,1,1.609099,1.621888,1.615870,0.004208
4889.000000,1,1.469248,1.489786,1.481959,0.008227
4889.250000,1,1.586919,1.600814,1.594772,0.004632
4889.500000,1,1.431877,1.452057,1.444146,0.007834
4889.750000,1,1.537892,1.550325,1.545383,0.004446
4890.000000,1,1.368340,1.388621,1.380415,0.007592
4890.250000,1,1.469188,1.479578,1.475859,0.003862
4890.500000,1,1.291104,1.309833,1.302400,0.007016
4890.750000,1,1.396408,1.404283,1.401314,0.003073
4891.000000,1,1.217794,1.235972,1.228910,0.006770
4891.250000,1,1.335285,1.343256,1.340437,0.002960
4891.500000,1,1.168286,1.185887,1.179317,0.006851
4891.750000,1,1.303842,1.318310,1.311121,0.005101
4892.000000,2,0.242125,0.242923,0.242461,0.000275
4892.250000,2,0.242861,0.243638,0.243215,0.000216
4892.500000,2,0.245075,0.245614,0.245287,0.000198
4892.750000,2,0.248818,0.249764,0.249315,0.000274
4893.000000,2,0.254528,0.255181,0.254959,0.000247
4893.250000,2,0.263040,0.263695,0.263386,0.000224
4893.500000,2,0.273850,0.274907,0.274485,0.000344
4893.750000,2,0.288994,0.290337,0.289707,0.000482
4894.000000,2,0.308512,0.309810,0.309197,0.000449
4894.250000,2,0.332437,0.334237,0.333450,0.000667
4894.500000,2,0.360547,0.362380,0.361473,0.000644
4894.750000,2,0.391891,0.394174,0.393142,0.000854
4895.000000,2,0.425906,0.428314,0.427236,0.000941
4895.250000,2,0.461511,0.464554,0.463056,0.001147
4895.500000,2,0.497971,0.501556,0.499914,0.001321
4895.750000,2,0.536242,0.539662,0.538138,0.001349
4896.000000,2,0.574279,0.578579,0.576548,0.001619
4896.250000,2,0.612138,0.617348,0.614662,0.001809
4896.500000,2,0.648486,0.653801,0.650864,0.001981
4896.750000,2,0.682728,0.688567,0.685197,0.002096
4897.000000,2,0.714842,0.721062,0.717222,0.002089
4897.250000,2,0.744648,0.751198,0.747359,0.002217
4897.500000,2,0.772689,0.780627,0.775766,0.002552
4897.750000,2,0.799524,0.806704,0.802354,0.002434
4898.000000,2,0.823498,0.830570,0.826260,0.002337
4898.250000,2,0.844677,0.853006,0.848088,0.002533
4898.500000,2,0.863876,0.871669,0.867041,0.002398
4898.750000,2,0.881971,0.890364,0.885123,0.002634
4899.000000,2,0.899023,0.906259,0.901654,0.002324
4899.250000,2,0.914654,0.922074,0.917410,0.002313
4899.500000,2,0.929575,0.936642,0.931964,0.002180
4899.750000,2,0.943754,0.950825,0.946221,0.002228
4900.000000,2,0.961920,0.972879,0.965652,0.003604
4900.250000,2,0.968128,0.975257,0.970443,0.002196
4900.500000,2,0.979362,0.986285,0.981750,0.002074
4900.750000,2,0.991153,0.999277,0.993986,0.002406
4901.000000,2,1.002986,1.009918,1.005708,0.002131
4901.250000,2,1.014790,1.022344,1.017721,0.002251
4901.500000,2,1.025933,1.033115,1.028527,0.002134
4901.750000,2,1.036326,1.043985,1.039567,0.002380
4902.000000,2,1.047859,1.055364,1.050917,0.002461
4902.250000,2,1.059874,1.068259,1.063557,0.002606
4902.500000,2,1.074602,1.081692,1.077775,0.002459
4902.750000,2,1.089129,1.097439,1.093336,0.002688
4903.000000,2,1.105188,1.113496,1.108372,0.002907
4903.250000,2,1.118705,1.126610,1.122608,0.003052
4903.500000,2,1.130609,1.139186,1.134276,0.003136
4903.750000,2,1.140060,1.148959,1.144217,0.003224
4904.000000,2,1.149021,1.157226,1.152696,0.003434
4904.250000,2,1.156178,1.164517,1.159508,0.003378
4904.500000,2,1.161346,1.170869,1.165364,0.003600
4904.750000,2,1.165771,1.174469,1.169849,0.003424
4905.000000,2,1.169005,1.177870,1.172625,0.003519
4905.250000,2,1.171899,1.180403,1.175030,0.003421
4905.500000,2,1.173474,1.183176,1.177122,0.003670
4905.750000,2,1.176810,1.186556,1.180388,0.003484
4906.000000,2,1.181891,1.191702,1.185280,0.003489
4906.250000,2,1.189173,1.198614,1.192865,0.003443
4906.500000,2,1.199737,1.207340,1.202653,0.002752
4906.750000,2,1.210425,1.217781,1.213744,0.002535
4907.000000,2,1.222489,1.228572,1.224924,0.002069
4907.250000,2,1.233182,1.238844,1.235482,0.001919
4907.500000,2,1.242645,1.247810,1.244808,0.001527
4907.750000,2,1.251022,1.255548,1.252853,0.001429
4908.000000,2,1.258344,1.261203,1.259624,0.000890
4908.250000,2,1.263851,1.265791,1.264776,0.000518
4908.500000,2,1.268439,1.270658,1.269328,0.000589
4908.750000,2,1.272119,1.273770,1.272749,0.000580
4909.000000,2,1.274979,1.277312,1.276291,0.000703
4909.250000,2,1.277517,1.280770,1.279563,0.001092
4909.500000,2,1.280471,1.283797,1.282870,0.001308
4909.750000,2,1.283313,1.288178,1.286716,0.001697
4910.000000,2,1.285866,1.292201,1.290322,0.002227
4910.250000,2,1.289965,1.295783,1.293930,0.001984
4910.500000,2,1.291570,1.299383,1.297309,0.002608
4910.750000,2,1.295190,1.302363,1.300407,0.002455
4911.000000,2,1.298112,1.305381,1.303537,0.002431
4911.250000,2,1.301862,1.308978,1.307077,0.002304
4911.500000,2,1.304036,1.311866,1.309922,0.002388
4911.750000,2,1.307577,1.315457,1.313064,0.002493
4912.000000,2,1.310878,1.319291,1.316682,0.002529
4912.250000,2,1.313810,1.321329,1.319461,0.002401
4912.500000,2,1.324311,1.330224,1.328614,0.001816
4912.750000,2,1.322656,1.330312,1.327679,0.002342
4913.000000,2,1.326385,1.334369,1.331840,0.002309
4913.250000,2,1.329996,1.336917,1.335302,0.002144
4913.500000,2,1.332987,1.340635,1.338303,0.002484
4913.750000,2,1.335929,1.342993,1.340902,0.002373
4914.000000,2,1.337415,1.346170,1.343411,0.002772
4914.250000,2,1.340936,1.350287,1.347374,0.002925
4914.500000,2,1.344915,1.354334,1.351103,0.003019
4914.750000,2,1.349353,1.358141,1.355322,0.003100
4915.000000,2,1.352145,1.362238,1.358793,0.003450
4915.250000,2,1.354130,1.364817,1.360767,0.003572
4915.500000,2,1.354978,1.365379,1.361861,0.003852
4915.750000,2,1.358648,1.368943,1.365221,0.003847
4916.000000,2,1.364103,1.375379,1.370675,0.004390
4916.250000,2,1.370336,1.382413,1.378069,0.004898
4916.500000,2,1.377586,1.390055,1.385703,0.004981
4916.750000,2,1.384766,1.397119,1.392040,0.005007
4917.000000,2,1.388697,1.400854,1.395501,0.005094
4917.250000,2,1.387090,1.398807,1.394233,0.004759
4917.500000,2,1.383290,1.394356,1.389783,0.004618
4917.750000,2,1.377287,1.388769,1.383404,0.004427
4918.000000,2,1.369757,1.380299,1.375359,0.004107
4918.250000,2,1.359266,1.370667,1.365319,0.004000
4918.500000,2,1.346441,1.355850,1.351144,0.003364
4918.750000,2,1.328574,1.337818,1.332618,0.003339
4919.000000,2,1.304681,1.313589,1.308256,0.003061
4919.250000,2,1.274391,1.282441,1.277876,0.002781
4919.500000,2,1.237172,1.244746,1.240276,0.002570
4919.750000,2,1.191006,1.198320,1.194436,0.002425
4920.000000,2,1.137341,1.145757,1.140705,0.002618
4920.250000,2,1.075411,1.084213,1.079425,0.002655
4920.500000,2,1.009028,1.016872,1.012554,0.002563
4920.750000,2,0.939544,0.947488,0.943220,0.002358
4921.000000,2,0.869362,0.875840,0.872435,0.002010
4921.250000,2,0.798926,0.805381,0.801907,0.001786
4921.500000,2,0.728397,0.733985,0.731174,0.001629
4921.750000,2,0.657909,0.662550,0.660217,0.001526
4922.000000,2,0.586644,0.591927,0.589050,0.001621
4922.250000,2,0.518564,0.522777,0.520449,0.001235
4922.500000,2,0.453386,0.457331,0.455347,0.001198
4922.750000,2,0.395375,0.398806,0.397102,0.001068
4923.000000,2,0.345284,0.347881,0.346520,0.000787
4923.250000,2,0.305232,0.307246,0.306045,0.000609
4923.500000,2,0.275140,0.276708,0.275888,0.000499
4923.750000,2,0.257005,0.258025,0.257390,0.000308
4924.000000,3,0.302436,0.411099,0.328650,0.033121
4924.250000,3,0.307989,0.455889,0.346144,0.045637
4924.500000,3,0.320143,0.421755,0.344401,0.030761
4924.750000,3,0.341019,0.406744,0.356494,0.019953
4925.000000,3,0.372613,0.442107,0.388435,0.021115
4925.250000,3,0.380254,0.425307,0.408122,0.012760
4925.500000,3,0.424070,0.474951,0.454063,0.014727
4925.750000,3,0.427906,0.518492,0.483253,0.033859
4926.000000,3,0.442959,0.573024,0.527676,0.047802
4926.250000,3,0.458754,0.634815,0.575379,0.062356
4926.500000,3,0.467579,0.700440,0.624318,0.080877
4926.750000,3,0.503843,0.767901,0.681571,0.091304
4927.000000,3,0.535130,0.835637,0.738485,0.104128
4927.250000,3,0.565563,0.900259,0.793460,0.115069
4927.500000,3,0.601191,0.962792,0.847179,0.124673
4927.750000,3,0.630112,1.020020,0.896257,0.134033
4928.000000,3,0.668017,1.074873,0.944014,0.141232
4928.250000,3,0.696277,1.123955,0.986623,0.148155
4928.500000,3,0.732641,1.167977,1.026489,0.152463
4928.750000,3,0.739850,1.206879,1.058077,0.161403
4929.000000,3,0.754124,1.238351,1.085357,0.167794
4929.250000,3,0.772560,1.265562,1.108258,0.170222
4929.500000,3,0.781280,1.285883,1.125398,0.174881
4929.750000,3,0.790073,1.301894,1.138911,0.176845
4930.000000,3,0.799078,1.312304,1.148357,0.177925
4930.250000,3,0.801021,1.318695,1.153470,0.178729
4930.500000,3,0.813605,1.322605,1.157668,0.177229
4930.750000,3,0.798682,1.323125,1.156178,0.180619
4931.000000,3,0.801662,1.322945,1.156182,0.180096
4931.250000,3,0.806524,1.322785,1.156262,0.178167
4931.500000,3,0.797765,1.320415,1.153791,0.180302
4931.750000,3,0.798308,1.319405,1.152227,0.178977
4932.000000,3,0.800571,1.316295,1.150321,0.178096
4932.250000,3,0.802889,1.312024,1.147409,0.175485
4932.500000,3,0.804495,1.305954,1.143483,0.174032
4932.750000,3,0.792261,1.300294,1.136879,0.174724
4933.000000,3,0.793370,1.292903,1.131499,0.172791
4933.250000,3,0.779233,1.285643,1.123626,0.173795
4933.500000,3,0.776210,1.277113,1.117130,0.173095
4933.750000,3,0.781154,1.268982,1.112209,0.168930
4934.000000,3,0.766369,1.263032,1.104555,0.171272
4934.250000,3,0.764065,1.257312,1.099630,0.169673
4934.500000,3,0.761043,1.251771,1.095820,0.169779
4934.750000,3,0.760749,1.248351,1.092811,0.168018
4935.000000,3,0.774877,1.246051,1.093404,0.164194
4935.250000,3,0.759227,1.242521,1.088806,0.167017
4935.500000,3,0.762127,1.238951,1.086767,0.165744
4935.750000,3,0.754457,1.235741,1.082937,0.166205
4936.000000,3,0.765532,1.231910,1.082028,0.162928
4936.250000,3,0.779382,1.227840,1.081085,0.157430
4936.500000,3,0.754436,1.223150,1.074115,0.163162
4936.750000,3,0.753095,1.219210,1.070306,0.161588
4937.000000,3,0.755101,1.213630,1.066095,0.159819
4937.250000,3,0.753870,1.204969,1.060493,0.157051
4937.500000,3,0.784177,1.198219,1.059309,0.147704
4937.750000,3,0.754231,1.187888,1.048315,0.151416
4938.000000,3,0.747967,1.178018,1.039663,0.150846
4938.250000,3,0.735677,1.168097,1.029729,0.150324
4938.500000,3,0.734742,1.157367,1.021921,0.147985
4938.750000,3,0.739855,1.146376,1.014411,0.142698
4939.000000,3,0.725861,1.135046,1.003550,0.143141
4939.250000,3,0.717607,1.124775,0.994657,0.141591
4939.500000,3,0.710004,1.114985,0.986780,0.141160
4939.750000,3,0.711575,1.109874,0.983109,0.137980
4940.000000,3,0.736058,1.110455,0.989050,0.132091
4940.250000,3,0.717872,1.104004,0.981026,0.133579
4940.500000,3,0.724681,1.101534,0.980412,0.131240
4940.750000,3,0.725620,1.099254,0.979379,0.129102
4941.000000,3,0.745856,1.094904,0.982146,0.121801
4941.250000,3,0.786752,1.092334,0.991866,0.105937
4941.500000,3,0.826118,1.092134,1.003972,0.091974
4941.750000,3,1.090676,1.425404,1.210926,0.129892
4942.000000,3,1.091171,1.568939,1.259700,0.184962
4942.250000,3,1.091057,1.714723,1.308115,0.242194
4942.500000,3,1.100846,2.366221,1.526476,0.482027
4942.750000,3,1.088012,1.993722,1.373970,0.339143
4943.000000,3,1.083408,1.922493,1.326929,0.300916
4943.250000,3,1.078994,1.861694,1.283099,0.271169
4943.500000,3,1.082593,2.198748,1.376961,0.384412
4943.750000,3,1.089403,2.997561,1.599274,0.651229
4944.000000,3,1.078963,2.302213,1.376829,0.404608
4944.250000,3,1.074073,2.096671,1.303203,0.332188
4944.500000,3,1.072253,2.033046,1.280149,0.309062
4944.750000,3,1.070963,2.094902,1.293890,0.328379
4945.000000,3,1.087973,2.848432,1.514363,0.570883
4945.250000,3,1.072803,2.023955,1.311444,0.312114
4945.500000,3,1.062183,1.758290,1.251418,0.233968
4945.750000,3,1.050758,1.565034,1.209179,0.182322
4946.000000,3,1.047334,1.639531,1.264027,0.239038
4946.250000,3,1.044262,1.935840,1.396251,0.380176
4946.500000,3,1.034091,1.660764,1.270986,0.253640
4946.750000,3,1.029051,1.535872,1.206206,0.191470
4947.000000,3,1.031260,1.507840,1.194603,0.179492
4947.250000,3,1.034593,1.608901,1.222465,0.207682
4947.500000,3,1.051069,2.074266,1.367769,0.363771
4947.750000,3,1.048428,1.568977,1.217527,0.186262
4948.000000,3,1.051232,1.416988,1.162707,0.129660
4948.250000,3,1.048011,1.331312,1.132031,0.097860
4948.500000,3,1.044461,1.357201,1.147977,0.112677
4948.750000,3,1.043491,1.652811,1.225557,0.201943
4949.000000,3,1.014857,1.308229,1.116358,0.104530
4949.250000,3,0.940840,1.192609,1.071120,0.077271
4949.500000,3,0.895347,1.178050,1.051874,0.078607
4949.750000,3,0.867476,1.164408,1.039636,0.081936
4950.000000,3,0.791324,1.002917,0.944162,0.074240
4950.250000,3,0.845587,1.331687,1.079410,0.151570
4950.500000,3,0.821801,1.306215,1.061763,0.150341
4950.750000,3,0.812222,1.316578,1.050356,0.157232
4951.000000,3,0.806723,1.441148,1.064207,0.199123
4951.250000,3,0.843477,2.002390,1.190745,0.392960
4951.500000,3,0.791650,1.520590,1.048015,0.233959
4951.750000,3,0.761561,1.322122,0.981444,0.177627
4952.000000,3,0.719101,1.191366,0.918592,0.141523
4952.250000,3,0.720287,1.324531,0.924454,0.188508
4952.500000,3,0.720368,1.608665,0.966169,0.288971
4952.750000,3,0.656085,1.137803,0.811927,0.142854
4953.000000,3,0.612724,1.007887,0.745334,0.113463
4953.250000,3,0.578185,0.887299,0.678875,0.087492
4953.500000,3,0.555105,0.910346,0.649787,0.106354
4953.750000,3,0.523542,1.047631,0.652970,0.157679
4954.000000,3,0.477201,0.812442,0.555039,0.101239
4954.250000,3,0.435594,0.697898,0.494796,0.079431
4954.500000,3,0.398970,0.665795,0.460281,0.080999
4954.750000,3,0.369282,0.657669,0.433825,0.088233
4955.000000,3,0.345181,0.931504,0.474799,0.180674
4955.250000,3,0.326050,0.576610,0.381864,0.077721
4955.500000,3,0.311909,0.517049,0.356572,0.064144
4955.750000,3,0.303605,0.501446,0.349744,0.061631
4956.000000,4,0.299085,1.043315,0.428776,0.235993
4956.250000,4,0.303671,1.346479,0.486646,0.330658
4956.500000,4,0.312204,1.291564,0.480137,0.311085
4956.750000,4,0.327505,1.339646,0.498859,0.321824
4957.000000,4,0.349902,1.505534,0.545334,0.367383
4957.250000,4,0.379000,1.757816,0.610075,0.438953
4957.500000,4,0.417905,3.046239,0.859055,0.836821
4957.750000,4,0.453700,2.375193,0.780132,0.611763
4958.000000,4,0.496389,2.239371,0.796131,0.554907
4958.250000,4,0.539711,1.502371,0.702992,0.307466
4958.500000,4,0.586573,0.747207,0.611962,0.052219
4958.750000,4,0.636255,0.717963,0.650325,0.026491
4959.000000,4,0.682668,0.706778,0.691678,0.007623
4959.250000,4,0.730932,0.747242,0.737817,0.004988
4959.500000,4,0.732733,0.789568,0.777680,0.017598
4959.750000,4,0.774476,0.834366,0.821861,0.018445
4960.000000,4,0.791599,0.874279,0.858945,0.025899
4960.250000,4,0.821155,0.910673,0.893273,0.027689
4960.500000,4,0.823795,0.941284,0.919735,0.036715
4960.750000,4,0.855300,0.968165,0.947710,0.035349
4961.000000,4,0.860882,0.993820,0.969237,0.041434
4961.250000,4,0.889172,1.016050,0.992282,0.039477
4961.500000,4,0.882796,1.037261,1.008213,0.048021
4961.750000,4,0.905517,1.054983,1.026667,0.046472
4962.000000,4,0.895563,1.069387,1.037190,0.054241
4962.250000,4,0.919703,1.081281,1.051263,0.050464
4962.500000,4,0.914145,1.090537,1.058084,0.055166
4962.750000,4,0.923562,1.097724,1.065072,0.054292
4963.000000,4,0.903744,1.100863,1.065294,0.062000
4963.250000,4,0.915511,1.101433,1.068635,0.058720
4963.500000,4,0.897421,1.099264,1.064471,0.064073
4963.750000,4,0.911832,1.094789,1.063449,0.058061
4964.000000,4,0.884355,1.088555,1.053304,0.064761
4964.250000,4,0.890490,1.081590,1.048255,0.060486
4964.500000,4,0.867871,1.074985,1.039077,0.065639
4964.750000,4,0.878502,1.070016,1.036514,0.060585
4965.000000,4,0.864169,1.067838,1.031613,0.064181
4965.250000,4,0.874282,1.063874,1.030938,0.060130
4965.500000,4,0.856371,1.061736,1.025990,0.065066
4965.750000,4,0.869619,1.060561,1.027162,0.060457
4966.000000,4,0.855880,1.059608,1.024369,0.064668
4966.250000,4,0.872806,1.061475,1.029064,0.059941
4966.500000,4,0.859448,1.065660,1.030693,0.065669
4966.750000,4,0.879612,1.073750,1.040172,0.061580
4967.000000,4,0.872392,1.083908,1.047359,0.067169
4967.250000,4,0.895765,1.096264,1.060757,0.063336
4967.500000,4,0.892126,1.107396,1.069728,0.068145
4967.750000,4,0.912696,1.118658,1.081790,0.064931
4968.000000,4,0.904268,1.127731,1.088664,0.070750
4968.250000,4,0.923768,1.135852,1.098550,0.067063
4968.500000,4,0.914209,1.143671,1.102745,0.072414
4968.750000,4,0.936897,1.149703,1.111689,0.067137
4969.000000,4,0.924886,1.155043,1.114093,0.072611
4969.250000,4,0.941782,1.158908,1.120800,0.068722
4969.500000,4,0.929287,1.161959,1.121361,0.073695
4969.750000,4,0.946306,1.165311,1.126643,0.069207
4970.000000,4,0.934984,1.167158,1.126765,0.073545
4970.250000,4,0.951165,1.169326,1.131756,0.069294
4970.500000,4,0.939891,1.171826,1.132231,0.073764
4970.750000,4,0.955657,1.175961,1.137818,0.069836
4971.000000,4,0.944072,1.178501,1.138971,0.074752
4971.250000,4,0.961426,1.181502,1.144569,0.070209
4971.500000,4,0.948390,1.184207,1.144727,0.075229
4971.750000,4,0.964797,1.187043,1.149125,0.070618
4972.000000,4,0.951603,1.190041,1.149347,0.075773
4972.250000,4,0.969290,1.193245,1.154902,0.071096
4972.500000,4,0.957855,1.196755,1.155623,0.075724
4972.750000,4,0.975342,1.200931,1.161737,0.071300
4973.000000,4,0.963378,1.205649,1.162652,0.076251
4973.250000,4,0.981021,1.209047,1.168286,0.071632
4973.500000,4,0.969370,1.213878,1.169447,0.076522
4973.750000,4,0.988630,1.217399,1.175413,0.071453
4974.000000,4,0.976406,1.220643,1.175932,0.076267
4974.250000,4,0.992686,1.223437,1.181229,0.072035
4974.500000,4,0.979678,1.225771,1.180466,0.076764
4974.750000,4,0.995406,1.227429,1.183873,0.072080
4975.000000,4,0.981117,1.227030,1.181393,0.076566
4975.250000,4,0.995086,1.226354,1.183095,0.071910
4975.500000,4,0.977679,1.223857,1.178034,0.076599
4975.750000,4,0.989639,1.219323,1.176412,0.071376
4976.000000,4,0.970355,1.214687,1.168442,0.075786
4976.250000,4,0.980772,1.206478,1.164867,0.070362
4976.500000,4,0.961297,1.202323,1.157464,0.074997
4976.750000,4,0.974668,1.200061,1.158165,0.070184
4977.000000,4,0.960643,1.202323,1.158080,0.075467
4977.250000,4,0.980581,1.208720,1.166803,0.071226
4977.500000,4,0.973089,1.218208,1.172626,0.076379
4977.750000,4,0.994036,1.225925,1.182985,0.072313
4978.000000,4,0.984364,1.232833,1.187452,0.077730
4978.250000,4,1.002836,1.236497,1.194077,0.073130
4978.500000,4,0.989602,1.238902,1.193756,0.078112
4978.750000,4,1.004158,1.238339,1.195955,0.073359
4979.000000,4,0.988185,1.235914,1.191375,0.077770
4979.250000,4,0.998890,1.231047,1.189870,0.073054
4979.500000,4,0.979241,1.225433,1.181731,0.077489
4979.750000,4,0.988529,1.218492,1.177669,0.072383
4980.000000,4,0.969601,1.212095,1.169649,0.076525
4980.250000,4,0.981439,1.207328,1.167734,0.071276
4980.500000,4,0.963978,1.203638,1.162244,0.075912
4980.750000,4,0.977558,1.201515,1.162987,0.070943
4981.000000,4,0.961912,1.198956,1.158723,0.075319
4981.250000,4,0.978185,1.196861,1.159846,0.069513
4981.500000,4,0.968929,1.194678,1.156427,0.071773
4981.750000,4,1.051582,1.192375,1.168699,0.044879
4982.000000,4,1.051283,1.189530,1.166488,0.044126
4982.250000,4,1.073100,1.185468,1.167290,0.036200
4982.500000,4,1.064451,1.181617,1.160665,0.037096
4982.750000,4,1.069112,1.167507,1.149343,0.031191
4983.000000,4,1.034089,1.149061,1.128361,0.036626
4983.250000,4,1.037141,1.126893,1.108797,0.028268
4983.500000,4,1.024772,1.100005,1.083198,0.023970
4983.750000,4,1.038537,1.076837,1.060602,0.010864
4984.000000,4,0.996415,1.028988,1.016953,0.012131
4984.250000,4,0.953805,0.983289,0.975211,0.008775
4984.500000,4,0.903267,0.976398,0.930336,0.019610
