# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.283962,0.289699,0.286773,0.001974
20528.250000,1,0.286360,0.292586,0.289412,0.002098
20528.500000,1,0.291285,0.296188,0.293677,0.001719
20528.750000,1,0.300884,0.306276,0.303468,0.001882
20529.000000,1,0.313495,0.317874,0.315409,0.001514
20529.250000,1,0.331396,0.335893,0.333389,0.001539
20529.500000,1,0.352317,0.355719,0.353924,0.001357
20529.750000,1,0.378796,0.383047,0.381017,0.001491
20530.000000,1,0.408543,0.411800,0.410423,0.001270
20530.250000,1,0.443131,0.447240,0.445411,0.001434
20530.500000,1,0.479711,0.484284,0.481687,0.001368
20530.750000,1,0.520003,0.524102,0.522047,0.001305
20531.000000,1,0.559894,0.565134,0.562093,0.001522
20531.250000,1,0.602445,0.607320,0.604518,0.001385
20531.500000,1,0.642651,0.647787,0.644874,0.001395
20531.750000,1,0.683208,0.687415,0.684792,0.001174
20532.000000,1,0.718525,0.723434,0.720546,0.001369
20532.250000,1,0.753570,0.757025,0.754701,0.001077
20532.500000,1,0.783038,0.786175,0.784032,0.000951
20532.750000,1,0.811614,0.814635,0.812624,0.000968
20533.000000,1,0.836523,0.839676,0.837211,0.000929
20533.250000,1,0.859662,0.863334,0.860817,0.001077
20533.500000,1,0.878654,0.880502,0.879151,0.000587
20533.750000,1,0.895172,0.896220,0.895686,0.000344
20534.000000,1,0.906447,0.908189,0.907277,0.000533
20534.250000,1,0.917175,0.918982,0.917973,0.000634
20534.500000,1,0.925629,0.926322,0.925927,0.000264
20534.750000,1,0.933434,0.935609,0.934556,0.000719
20535.000000,1,0.940092,0.941623,0.940931,0.000513
20535.250000,1,0.947270,0.949026,0.948032,0.000562
20535.500000,1,0.951685,0.953607,0.952877,0.000519
20535.750000,1,0.957321,0.959969,0.958593,0.000830
20536.000000,1,0.962983,0.965225,0.964216,0.000650
20536.250000,1,0.970334,0.973323,0.971837,0.000764
20536.500000,1,0.978146,0.980526,0.979208,0.000724
20536.750000,1,0.987905,0.990520,0.988789,0.000878
20537.000000,1,0.995498,0.998020,0.996712,0.000907
20537.250000,1,1.004909,1.007978,1.006252,0.001042
20537.500000,1,1.011689,1.015245,1.013458,0.001081
