# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.230523,0.253746,0.247428,0.007508
3928.250000,1,0.232583,0.254612,0.248495,0.007037
3928.500000,1,0.235893,0.257091,0.251418,0.006793
3928.750000,1,0.243054,0.261993,0.257038,0.005937
3929.000000,1,0.251379,0.268572,0.264673,0.005521
3929.250000,1,0.261242,0.278419,0.274595,0.005582
3929.500000,1,0.271837,0.290906,0.287020,0.006382
3929.750000,1,0.291278,0.309230,0.303955,0.005658
3930.000000,1,0.315615,0.330660,0.324101,0.004444
3930.250000,1,0.343376,0.357594,0.348256,0.004231
3930.500000,1,0.370038,0.382755,0.373486,0.003934
3930.750000,1,0.397996,0.412303,0.401122,0.004625
3931.000000,1,0.409535,0.438808,0.427267,0.008127
3931.250000,1,0.441356,0.470272,0.457908,0.008094
3931.500000,1,0.470994,0.500151,0.487965,0.008443
3931.750000,1,0.498225,0.528380,0.517518,0.009500
3932.000000,1,0.513894,0.555363,0.543380,0.013065
3932.250000,1,0.545862,0.583296,0.571002,0.011663
3932.500000,1,0.579132,0.606610,0.594833,0.008016
3932.750000,1,0.602734,0.632221,0.618124,0.008630
3933.000000,1,0.622109,0.656082,0.639733,0.010147
3933.250000,1,0.638122,0.678820,0.659580,0.012173
3933.500000,1,0.648206,0.699305,0.676643,0.015701
3933.750000,1,0.659175,0.718871,0.692429,0.018243
3934.000000,1,0.677738,0.737371,0.707959,0.018457
3934.250000,1,0.695111,0.753072,0.721154,0.018484
3934.500000,1,0.712008,0.768151,0.732468,0.018857
3934.750000,1,0.712146,0.778153,0.738641,0.021374
3935.000000,1,0.716958,0.787184,0.745763,0.021797
3935.250000,1,0.720508,0.796246,0.752328,0.022471
3935.500000,1,0.713347,0.804190,0.755459,0.026413
3935.750000,1,0.706959,0.810518,0.759453,0.029590
3936.000000,1,0.710645,0.816501,0.766425,0.030271
3936.250000,1,0.718629,0.824402,0.776440,0.029564
3936.500000,1,0.726472,0.833511,0.786676,0.029924
3936.750000,1,0.734255,0.841079,0.797484,0.030600
3937.000000,1,0.744950,0.848156,0.810252,0.030347
3937.250000,1,0.759811,0.855933,0.824581,0.029549
3937.500000,1,0.780086,0.865614,0.843833,0.027796
3937.750000,1,0.800587,0.883396,0.861502,0.027132
3938.000000,1,0.822806,0.905736,0.881652,0.027903
3938.250000,1,0.841433,0.924447,0.897410,0.027762
3938.500000,1,0.860142,0.941772,0.913512,0.028324
3938.750000,1,0.878788,0.962319,0.928844,0.029616
3939.000000,1,0.889750,0.968938,0.938755,0.029889
3939.250000,1,0.900673,0.979277,0.947720,0.030311
3939.500000,1,0.906099,0.986642,0.951664,0.028795
3939.750000,1,0.912924,0.994232,0.959075,0.029154
3940.000000,1,0.918355,1.002295,0.965682,0.029330
3940.250000,1,0.924773,1.010487,0.971897,0.030264
3940.500000,1,0.933786,1.018510,0.980815,0.030306
3940.750000,1,0.943625,1.030004,0.989949,0.032617
3941.000000,1,0.956086,1.042946,1.005461,0.032657
3941.250000,1,0.973044,1.060767,1.022243,0.034736
3941.500000,1,0.991319,1.079387,1.042346,0.036320
3941.750000,1,1.013522,1.101004,1.065120,0.036027
3942.000000,1,1.035059,1.130069,1.087455,0.037669
3942.250000,1,1.057427,1.164139,1.111386,0.038455
3942.500000,1,1.083276,1.194747,1.136015,0.037431
3942.750000,1,1.110562,1.226192,1.161981,0.036017
3943.000000,1,1.139842,1.253489,1.185369,0.034517
3943.250000,1,1.166591,1.278101,1.205932,0.033950
3943.500000,1,1.192078,1.298716,1.225343,0.032481
3943.750000,1,1.210437,1.318495,1.243549,0.031987
3944.000000,1,1.228846,1.335739,1.259538,0.032189
3944.250000,1,1.250765,1.351769,1.280361,0.031676
3944.500000,1,1.271644,1.364965,1.299947,0.031381
3944.750000,1,1.287460,1.378907,1.317363,0.031379
3945.000000,1,1.300580,1.397712,1.335817,0.032873
3945.250000,1,1.314597,1.409785,1.349875,0.032128
3945.500000,1,1.326957,1.421718,1.362298,0.031029
3945.750000,1,1.341684,1.434198,1.376175,0.030098
3946.000000,1,1.355898,1.444252,1.391136,0.028926
3946.250000,1,1.371058,1.454007,1.402310,0.026127
3946.500000,1,1.385222,1.463435,1.412076,0.024266
3946.750000,1,1.396114,1.468009,1.419595,0.022816
3947.000000,1,1.407765,1.471350,1.430272,0.019982
3947.250000,1,1.422738,1.476382,1.445093,0.015811
3947.500000,1,1.440432,1.486068,1.464108,0.016047
3947.750000,1,1.458736,1.521580,1.483320,0.019231
3948.000000,1,1.476716,1.535740,1.498476,0.017641
3948.250000,1,1.493088,1.550260,1.512012,0.017149
3948.500000,1,1.505035,1.560645,1.521444,0.016925
3948.750000,1,1.513827,1.565853,1.528315,0.016206
3949.000000,1,1.522713,1.572112,1.535951,0.015529
3949.250000,1,1.526353,1.581054,1.541798,0.017458
3949.500000,1,1.528093,1.612339,1.552997,0.025658
3949.750000,1,1.525836,1.605740,1.552160,0.024223
3950.000000,1,1.523071,1.598830,1.551788,0.022829
3950.250000,1,1.520645,1.611678,1.554308,0.027771
3950.500000,1,1.519053,1.610396,1.556838,0.028474
3950.750000,1,1.519839,1.618678,1.563423,0.031072
3951.000000,1,1.524543,1.629003,1.573219,0.033130
3951.250000,1,1.529237,1.652606,1.584009,0.039352
3951.500000,1,1.529575,1.675679,1.591843,0.046301
3951.750000,1,1.529406,1.688007,1.597559,0.051361
3952.000000,1,1.526651,1.668699,1.595635,0.048618
3952.250000,1,1.521062,1.664704,1.592800,0.049298
3952.500000,1,1.514091,1.671724,1.591366,0.054717
3952.750000,1,1.502466,1.646689,1.577356,0.050533
3953.000000,1,1.484208,1.645808,1.563731,0.054429
3953.250000,1,1.460998,1.622813,1.538373,0.051382
3953.500000,1,1.434636,1.593088,1.509355,0.048244
3953.750000,1,1.406722,1.564749,1.480499,0.047324
3954.000000,1,1.380379,1.539326,1.450514,0.045554
3954.250000,1,1.353440,1.521796,1.422677,0.047799
3954.500000,1,1.324949,1.494095,1.391511,0.048390
3954.750000,1,1.293067,1.453328,1.353861,0.045552
3955.000000,1,1.261424,1.414453,1.317145,0.044159
3955.250000,1,1.230100,1.371368,1.278901,0.041701
3955.500000,1,1.199531,1.331522,1.241526,0.040632
3955.750000,1,1.157700,1.278600,1.198566,0.036954
3956.000000,1,1.110912,1.216730,1.150647,0.032210
3956.250000,1,1.055545,1.146258,1.093889,0.028918
3956.500000,1,0.992059,1.069450,1.029865,0.027148
3956.750000,1,0.912620,0.991156,0.959846,0.027620
3957.000000,1,0.823682,0.909926,0.883699,0.029452
3957.250000,1,0.741106,0.831801,0.804807,0.029795
3957.500000,1,0.658752,0.751715,0.724527,0.030096
3957.750000,1,0.584846,0.673322,0.646908,0.028287
3958.000000,1,0.516625,0.596047,0.572561,0.025594
3958.250000,1,0.455710,0.523784,0.503605,0.021859
3958.500000,1,0.399883,0.457535,0.441183,0.018770
3958.750000,1,0.353161,0.400287,0.386907,0.015269
3959.000000,1,0.313357,0.351552,0.341048,0.012489
3959.250000,1,0.281644,0.313574,0.304457,0.010276
3959.500000,1,0.257527,0.285210,0.277657,0.009025
3959.750000,1,0.243979,0.268496,0.261591,0.007832
3960.000000,2,0.241846,0.291344,0.267215,0.013542
3960.250000,2,0.243542,0.293556,0.270206,0.013655
3960.500000,2,0.248833,0.300214,0.277691,0.014291
3960.750000,2,0.257715,0.312626,0.290901,0.015643
3961.000000,2,0.270590,0.330536,0.309451,0.017946
3961.250000,2,0.287454,0.353737,0.334056,0.020909
3961.500000,2,0.308651,0.382630,0.363779,0.024783
3961.750000,2,0.332666,0.419863,0.398871,0.029318
3962.000000,2,0.360534,0.463964,0.438562,0.034526
3962.250000,2,0.391497,0.512035,0.483915,0.040102
3962.500000,2,0.425950,0.562750,0.531080,0.045386
3962.750000,2,0.462878,0.615294,0.581613,0.050831
3963.000000,2,0.502583,0.667505,0.630466,0.054935
3963.250000,2,0.544865,0.717475,0.678922,0.057581
3963.500000,2,0.590306,0.765366,0.725171,0.058199
3963.750000,2,0.638215,0.809192,0.769654,0.056709
3964.000000,2,0.688447,0.849192,0.809699,0.053401
3964.250000,2,0.740904,0.885571,0.848229,0.047910
3964.500000,2,0.793375,0.918794,0.882783,0.041309
3964.750000,2,0.842561,0.949169,0.913202,0.034916
3965.000000,2,0.892803,0.972200,0.940706,0.027286
3965.250000,2,0.944303,0.998679,0.969764,0.020025
3965.500000,2,0.967147,1.016550,0.994738,0.017226
3965.750000,2,0.988131,1.059286,1.020787,0.021725
3966.000000,2,1.009709,1.111901,1.044876,0.030370
3966.250000,2,1.029106,1.154354,1.066448,0.037887
3966.500000,2,1.047638,1.202885,1.087493,0.048512
3966.750000,2,1.061743,1.252432,1.104967,0.061307
3967.000000,2,1.074280,1.292121,1.120304,0.070979
3967.250000,2,1.083662,1.316358,1.134684,0.075104
3967.500000,2,1.092489,1.326046,1.146265,0.075074
3967.750000,2,1.097827,1.337718,1.149479,0.077939
3968.000000,2,1.104890,1.341697,1.151695,0.078459
3968.250000,2,1.107214,1.332542,1.150806,0.074974
3968.500000,2,1.105897,1.316292,1.146833,0.069728
3968.750000,2,1.100448,1.298598,1.145135,0.063461
3969.000000,2,1.112422,1.279262,1.151668,0.054050
3969.250000,2,1.119527,1.268796,1.157927,0.047827
3969.500000,2,1.128907,1.250580,1.164783,0.039096
3969.750000,2,1.142657,1.227939,1.173997,0.031772
3970.000000,2,1.148514,1.224972,1.179045,0.025325
3970.250000,2,1.164220,1.267048,1.192669,0.032086
3970.500000,2,1.165358,1.250933,1.194866,0.024736
3970.750000,2,1.166634,1.275997,1.203065,0.032260
3971.000000,2,1.148456,1.299633,1.210774,0.041782
3971.250000,2,1.126185,1.307072,1.212993,0.048804
3971.500000,2,1.109926,1.290140,1.211067,0.049292
3971.750000,2,1.094787,1.289919,1.209289,0.054226
3972.000000,2,1.078120,1.301233,1.211377,0.061767
3972.250000,2,1.058394,1.296351,1.210319,0.067134
3972.500000,2,1.041109,1.302763,1.208848,0.073918
3972.750000,2,1.025191,1.289003,1.203508,0.076582
3973.000000,2,1.010100,1.269635,1.196198,0.078167
3973.250000,2,0.996662,1.250037,1.189417,0.079783
3973.500000,2,0.985635,1.221712,1.179652,0.079405
3973.750000,2,0.975872,1.218900,1.170640,0.079994
3974.000000,2,0.969119,1.215947,1.170895,0.082570
3974.250000,2,0.963621,1.217834,1.170503,0.084809
3974.500000,2,0.958777,1.225338,1.168245,0.086173
3974.750000,2,0.956289,1.210051,1.158032,0.083714
3975.000000,2,0.955747,1.211837,1.154501,0.083429
3975.250000,2,0.955937,1.228441,1.155665,0.085081
3975.500000,2,0.958587,1.216677,1.150535,0.083812
3975.750000,2,0.963706,1.213384,1.150229,0.082976
3976.000000,2,0.967230,1.222564,1.150776,0.084517
3976.250000,2,0.971798,1.220948,1.148945,0.084142
3976.500000,2,0.982292,1.213693,1.149099,0.081134
3976.750000,2,0.994677,1.208380,1.151315,0.077676
3977.000000,2,1.006710,1.211840,1.154630,0.075291
3977.250000,2,1.017366,1.214102,1.154512,0.071385
3977.500000,2,1.027148,1.214689,1.153182,0.068612
3977.750000,2,1.041641,1.211192,1.150611,0.063692
3978.000000,2,1.053303,1.207592,1.149193,0.059271
3978.250000,2,1.062838,1.202069,1.143657,0.055750
3978.500000,2,1.071100,1.200568,1.145080,0.051517
3978.750000,2,1.085696,1.199910,1.151504,0.043833
3979.000000,2,1.087106,1.198933,1.153397,0.040311
3979.250000,2,1.097363,1.197112,1.154443,0.036628
3979.500000,2,1.085153,1.192741,1.150931,0.038709
3979.750000,2,1.101088,1.190551,1.154455,0.035425
3980.000000,2,1.106543,1.208213,1.162100,0.038753
3980.250000,2,1.115996,1.235100,1.170627,0.042979
3980.500000,2,1.130940,1.263525,1.181839,0.047272
3980.750000,2,1.116670,1.288664,1.187073,0.056887
3981.000000,2,1.138433,1.314744,1.199499,0.059084
3981.250000,2,1.128065,1.341127,1.204147,0.067481
3981.500000,2,1.124894,1.363674,1.208225,0.074262
3981.750000,2,1.126605,1.375802,1.211681,0.076917
3982.000000,2,1.123445,1.394264,1.213127,0.082893
3982.250000,2,1.161109,1.417124,1.228140,0.080371
3982.500000,2,1.167237,1.428274,1.235313,0.080814
3982.750000,2,1.176609,1.433441,1.237150,0.081259
3983.000000,2,1.189965,1.439120,1.241993,0.081313
3983.250000,2,1.201064,1.464525,1.253109,0.087264
3983.500000,2,1.204177,1.487584,1.269162,0.091991
3983.750000,2,1.209131,1.516542,1.276804,0.099818
3984.000000,2,1.213295,1.524006,1.284822,0.100303
3984.250000,2,1.215697,1.530987,1.293463,0.101453
3984.500000,2,1.217719,1.527815,1.305217,0.101235
3984.750000,2,1.217128,1.524206,1.299438,0.098405
3985.000000,2,1.215737,1.524880,1.309148,0.100906
3985.250000,2,1.212524,1.514044,1.305034,0.097978
3985.500000,2,1.205188,1.497509,1.298123,0.095686
3985.750000,2,1.192497,1.466918,1.278900,0.089048
3986.000000,2,1.175618,1.424076,1.258494,0.081859
3986.250000,2,1.157016,1.380626,1.227628,0.074676
3986.500000,2,1.136428,1.339608,1.207189,0.071245
3986.750000,2,1.112397,1.291105,1.181044,0.065534
3987.000000,2,1.084393,1.234207,1.151330,0.060400
3987.250000,2,1.051964,1.199666,1.117737,0.057325
3987.500000,2,1.015573,1.149294,1.073667,0.050781
3987.750000,2,0.974419,1.119791,1.031314,0.051366
3988.000000,2,0.929620,1.038023,0.975592,0.041848
3988.250000,2,0.884394,0.988095,0.924955,0.041197
3988.500000,2,0.828955,0.929654,0.870521,0.040634
3988.750000,2,0.764251,0.873823,0.812434,0.038941
3989.000000,2,0.700218,0.812802,0.751106,0.036380
3989.250000,2,0.637420,0.750547,0.692788,0.036952
3989.500000,2,0.576860,0.688398,0.630843,0.034332
3989.750000,2,0.518464,0.625427,0.571949,0.032425
3990.000000,2,0.466680,0.564834,0.512892,0.027847
3990.250000,2,0.418862,0.508291,0.462186,0.025907
3990.500000,2,0.375133,0.455005,0.412512,0.022200
3990.750000,2,0.335962,0.407912,0.370273,0.019783
3991.000000,2,0.304048,0.368589,0.334613,0.017512
3991.250000,2,0.278806,0.336588,0.306929,0.015604
3991.500000,2,0.261280,0.313184,0.286486,0.014018
3991.750000,2,0.250296,0.299428,0.274496,0.013280
3992.000000,3,0.302303,0.317135,0.312453,0.004527
3992.250000,3,0.306938,0.321089,0.316080,0.004181
3992.500000,3,0.318089,0.331966,0.326631,0.003927
3992.750000,3,0.333935,0.347414,0.343498,0.004093
3993.000000,3,0.359802,0.372608,0.368219,0.003961
3993.250000,3,0.389927,0.408227,0.398977,0.004972
3993.500000,3,0.428133,0.453148,0.436918,0.007102
3993.750000,3,0.473030,0.504982,0.480654,0.010068
3994.000000,3,0.519930,0.564562,0.529444,0.014467
3994.250000,3,0.568358,0.630494,0.583251,0.019541
3994.500000,3,0.622157,0.696929,0.640797,0.023529
3994.750000,3,0.672766,0.765082,0.697691,0.028458
3995.000000,3,0.725729,0.829054,0.754968,0.031783
3995.250000,3,0.775669,0.885886,0.808687,0.033604
3995.500000,3,0.823136,0.939210,0.860188,0.035562
3995.750000,3,0.866577,0.986071,0.906222,0.036991
3996.000000,3,0.904896,1.027694,0.947726,0.038382
3996.250000,3,0.935998,1.058047,0.981186,0.038280
3996.500000,3,0.963101,1.082414,1.009029,0.037652
3996.750000,3,0.981955,1.097195,1.030191,0.036178
3997.000000,3,0.996870,1.105539,1.044072,0.034222
3997.250000,3,1.009239,1.104981,1.055554,0.031374
3997.500000,3,1.018499,1.105539,1.064573,0.030324
3997.750000,3,1.027389,1.108219,1.072377,0.030413
3998.000000,3,1.031393,1.105051,1.077977,0.030243
3998.250000,3,1.034246,1.113548,1.082307,0.030806
3998.500000,3,1.038331,1.118132,1.085270,0.032292
3998.750000,3,1.040183,1.121452,1.087288,0.034475
3999.000000,3,1.039636,1.124362,1.087604,0.035630
3999.250000,3,1.036744,1.126268,1.085310,0.036633
3999.500000,3,1.030154,1.127361,1.083072,0.038387
3999.750000,3,1.023233,1.126318,1.079849,0.039703
4000.000000,3,1.020411,1.127130,1.079777,0.040403
4000.250000,3,1.011897,1.119697,1.070682,0.041819
4000.500000,3,1.004776,1.114460,1.064557,0.042717
4000.750000,3,0.999997,1.109395,1.059848,0.043719
4001.000000,3,0.992074,1.101670,1.053361,0.045038
4001.250000,3,0.974548,1.095451,1.046660,0.046974
4001.500000,3,0.953399,1.089592,1.039984,0.050526
4001.750000,3,0.934871,1.085249,1.035995,0.053839
4002.000000,3,0.917718,1.081557,1.032631,0.056891
4002.250000,3,0.907326,1.078367,1.032347,0.058055
4002.500000,3,0.898894,1.075428,1.034082,0.059026
4002.750000,3,0.896129,1.074712,1.039265,0.059734
4003.000000,3,0.889735,1.086672,1.043614,0.063535
4003.250000,3,0.889134,1.101184,1.051909,0.067604
4003.500000,3,0.889069,1.113702,1.059352,0.071459
4003.750000,3,0.888415,1.132815,1.065317,0.075461
4004.000000,3,0.887951,1.139516,1.067648,0.077270
4004.250000,3,0.879636,1.145067,1.066821,0.080942
4004.500000,3,0.881083,1.146881,1.068688,0.081397
4004.750000,3,0.884852,1.150861,1.072970,0.082014
4005.000000,3,0.892155,1.158962,1.080525,0.082895
4005.250000,3,0.900884,1.168322,1.088901,0.083640
4005.500000,3,0.911429,1.167889,1.094986,0.081937
4005.750000,3,0.925912,1.187266,1.102171,0.080370
4006.000000,3,0.944277,1.204495,1.109119,0.077983
4006.250000,3,0.959391,1.214596,1.114006,0.075420
4006.500000,3,0.968249,1.211643,1.116166,0.072435
4006.750000,3,0.984594,1.216729,1.120704,0.068726
4007.000000,3,1.004149,1.226149,1.126569,0.065834
4007.250000,3,1.025786,1.230724,1.130106,0.060878
4007.500000,3,1.047708,1.234889,1.135686,0.057690
4007.750000,3,1.075185,1.240305,1.141031,0.052713
4008.000000,3,1.107564,1.248033,1.150592,0.049101
4008.250000,3,1.119045,1.253630,1.162891,0.046455
4008.500000,3,1.127782,1.259006,1.175851,0.044810
4008.750000,3,1.134824,1.263721,1.188991,0.045810
4009.000000,3,1.142127,1.264542,1.201255,0.048674
4009.250000,3,1.146300,1.273123,1.210209,0.052792
4009.500000,3,1.150654,1.295485,1.215151,0.054783
4009.750000,3,1.154446,1.316761,1.219187,0.057925
4010.000000,3,1.157205,1.343162,1.224431,0.064079
4010.250000,3,1.157355,1.371188,1.227805,0.071725
4010.500000,3,1.156593,1.399301,1.227859,0.080212
4010.750000,3,1.153373,1.437030,1.231925,0.093137
4011.000000,3,1.150925,1.456389,1.231088,0.099911
4011.250000,3,1.153302,1.458697,1.229480,0.100304
4011.500000,3,1.159492,1.467286,1.232549,0.101580
4011.750000,3,1.165551,1.485480,1.238001,0.105930
4012.000000,3,1.171309,1.508165,1.244307,0.111947
4012.250000,3,1.175693,1.527181,1.249522,0.117275
4012.500000,3,1.181060,1.544133,1.255599,0.121580
4012.750000,3,1.187246,1.557906,1.262087,0.124423
4013.000000,3,1.195352,1.581070,1.272423,0.129295
4013.250000,3,1.204679,1.603627,1.285123,0.133456
4013.500000,3,1.212708,1.596124,1.289190,0.128381
4013.750000,3,1.218146,1.571376,1.288218,0.118193
4014.000000,3,1.221406,1.544260,1.287099,0.107626
4014.250000,3,1.223804,1.527777,1.288409,0.100854
4014.500000,3,1.227546,1.505836,1.290297,0.091969
4014.750000,3,1.229893,1.484991,1.284944,0.084441
4015.000000,3,1.232902,1.455410,1.282989,0.073316
4015.250000,3,1.231799,1.419863,1.278652,0.061383
4015.500000,3,1.230194,1.380119,1.267465,0.048575
4015.750000,3,1.230284,1.340189,1.261192,0.035412
4016.000000,3,1.232331,1.307243,1.254939,0.023853
4016.250000,3,1.240135,1.279599,1.255622,0.014325
4016.500000,3,1.242958,1.281844,1.258399,0.012943
4016.750000,3,1.231845,1.273206,1.254342,0.015661
4017.000000,3,1.204151,1.268103,1.247116,0.023705
4017.250000,3,1.175998,1.259096,1.234709,0.032192
4017.500000,3,1.150966,1.257069,1.222568,0.040842
4017.750000,3,1.125504,1.253287,1.205636,0.048859
4018.000000,3,1.101812,1.246505,1.188259,0.055738
4018.250000,3,1.073874,1.235982,1.171232,0.061998
4018.500000,3,1.040215,1.222961,1.152350,0.067905
4018.750000,3,1.002016,1.203299,1.130504,0.072915
4019.000000,3,0.961282,1.180197,1.103324,0.077734
4019.250000,3,0.920666,1.152129,1.073781,0.081244
4019.500000,3,0.879991,1.119928,1.040139,0.083444
4019.750000,3,0.838050,1.081768,1.003699,0.084160
4020.000000,3,0.793750,1.036937,0.960749,0.083693
4020.250000,3,0.745713,0.986818,0.911998,0.082283
4020.500000,3,0.696749,0.931079,0.859811,0.079634
4020.750000,3,0.649960,0.871600,0.804248,0.075144
4021.000000,3,0.604451,0.809283,0.747985,0.069257
4021.250000,3,0.561674,0.745146,0.689432,0.061850
4021.500000,3,0.520754,0.679934,0.630952,0.053730
4021.750000,3,0.481160,0.616980,0.574478,0.045767
4022.000000,3,0.445475,0.557232,0.520953,0.037876
4022.250000,3,0.413594,0.503862,0.474581,0.030389
4022.500000,3,0.386866,0.456183,0.433502,0.023356
4022.750000,3,0.363969,0.415209,0.398284,0.017393
4023.000000,3,0.345430,0.380620,0.369418,0.012154
4023.250000,3,0.330139,0.352346,0.344666,0.008503
4023.500000,3,0.317673,0.332764,0.327467,0.005994
4023.750000,3,0.306975,0.322080,0.316534,0.005034
4024.000000,4,0.275247,0.333658,0.296745,0.017382
4024.250000,4,0.280415,0.339340,0.301359,0.017636
4024.500000,4,0.293781,0.355663,0.314427,0.018621
4024.750000,4,0.314503,0.384294,0.336556,0.021127
4025.000000,4,0.343941,0.423522,0.366609,0.024667
4025.250000,4,0.381255,0.473488,0.404485,0.029515
4025.500000,4,0.427699,0.535418,0.451758,0.035580
4025.750000,4,0.477638,0.609308,0.506933,0.043402
4026.000000,4,0.532179,0.694204,0.567942,0.053253
4026.250000,4,0.589335,0.787670,0.633775,0.064636
4026.500000,4,0.650451,0.883797,0.703135,0.075804
4026.750000,4,0.713422,0.979823,0.774157,0.086242
4027.000000,4,0.778620,1.073865,0.846682,0.095248
4027.250000,4,0.843095,1.155210,0.915500,0.100530
4027.500000,4,0.905781,1.211325,0.977287,0.098268
4027.750000,4,0.964543,1.241209,1.032711,0.088076
4028.000000,4,1.018341,1.263455,1.079782,0.077929
4028.250000,4,1.065287,1.292681,1.123273,0.072119
4028.500000,4,1.107233,1.328765,1.162851,0.070568
4028.750000,4,1.143165,1.361826,1.197499,0.069747
4029.000000,4,1.172011,1.384992,1.224682,0.068261
4029.250000,4,1.194455,1.403424,1.245481,0.067642
4029.500000,4,1.211660,1.415351,1.260328,0.066201
4029.750000,4,1.224572,1.427187,1.270702,0.066399
4030.000000,4,1.235388,1.438386,1.280621,0.066947
4030.250000,4,1.245744,1.445680,1.291473,0.065585
4030.500000,4,1.255108,1.444911,1.298375,0.062362
4030.750000,4,1.263580,1.438436,1.303784,0.057681
4031.000000,4,1.266417,1.430879,1.306514,0.053893
4031.250000,4,1.271662,1.426873,1.310822,0.051109
4031.500000,4,1.273605,1.421259,1.310824,0.048830
4031.750000,4,1.275448,1.419569,1.311719,0.048691
4032.000000,4,1.277074,1.414683,1.314296,0.046381
4032.250000,4,1.276410,1.403019,1.314166,0.043353
4032.500000,4,1.271048,1.392377,1.310204,0.041611
4032.750000,4,1.272760,1.372478,1.306316,0.036246
4033.000000,4,1.267045,1.347005,1.301924,0.030415
4033.250000,4,1.265942,1.342276,1.297449,0.025188
4033.500000,4,1.263228,1.340307,1.291557,0.023218
4033.750000,4,1.262085,1.336479,1.289944,0.023338
4034.000000,4,1.246287,1.330357,1.280346,0.025148
4034.250000,4,1.213703,1.319827,1.269181,0.029248
4034.500000,4,1.187137,1.307505,1.260124,0.033772
4034.750000,4,1.157092,1.296305,1.254037,0.041685
4035.000000,4,1.129758,1.286552,1.250041,0.050834
4035.250000,4,1.103364,1.276248,1.236517,0.055167
4035.500000,4,1.076323,1.263100,1.226087,0.061556
4035.750000,4,1.047674,1.248639,1.214899,0.068577
4036.000000,4,1.026470,1.242378,1.203227,0.072531
4036.250000,4,1.007274,1.238673,1.194600,0.077035
4036.500000,4,0.994650,1.236530,1.188575,0.079871
4036.750000,4,0.982058,1.235228,1.180754,0.082687
4037.000000,4,0.967967,1.235057,1.172073,0.086283
4037.250000,4,0.964405,1.234006,1.167843,0.087130
4037.500000,4,0.960457,1.233064,1.157838,0.087858
4037.750000,4,0.959684,1.231322,1.158410,0.087755
4038.000000,4,0.953984,1.228327,1.150330,0.088787
4038.250000,4,0.955716,1.223440,1.146670,0.086859
4038.500000,4,0.954866,1.216980,1.138397,0.085201
4038.750000,4,0.952291,1.209209,1.133825,0.083639
4039.000000,4,0.954142,1.200041,1.132575,0.080576
4039.250000,4,0.947924,1.192119,1.128655,0.081368
4039.500000,4,0.947971,1.182636,1.117921,0.077909
4039.750000,4,0.952182,1.175390,1.115949,0.075900
4040.000000,4,0.978538,1.202608,1.133065,0.072298
4040.250000,4,0.961790,1.169631,1.107109,0.070803
4040.500000,4,0.970587,1.168488,1.103457,0.067711
4040.750000,4,0.978561,1.161231,1.099678,0.064122
4041.000000,4,0.998937,1.162745,1.102196,0.059775
4041.250000,4,1.011670,1.159818,1.103803,0.056523
4041.500000,4,1.023654,1.170643,1.110853,0.053936
4041.750000,4,1.028339,1.169270,1.115206,0.048059
4042.000000,4,1.025366,1.169952,1.116950,0.046487
4042.250000,4,1.025760,1.170523,1.117276,0.042753
4042.500000,4,1.026498,1.162314,1.116645,0.039775
4042.750000,4,1.029785,1.155989,1.116758,0.037514
4043.000000,4,1.034253,1.159419,1.118067,0.038072
4043.250000,4,1.038948,1.179914,1.114322,0.039350
4043.500000,4,1.037245,1.192630,1.109710,0.042907
4043.750000,4,1.040522,1.202939,1.106732,0.045502
4044.000000,4,1.041152,1.199773,1.104118,0.044692
4044.250000,4,1.049852,1.227198,1.107347,0.052090
4044.500000,4,1.059704,1.229575,1.108784,0.051410
4044.750000,4,1.067872,1.218427,1.107069,0.046988
4045.000000,4,1.072339,1.218285,1.106279,0.046837
4045.250000,4,1.069515,1.210789,1.102664,0.045002
4045.500000,4,1.066701,1.201806,1.099415,0.042476
4045.750000,4,1.065860,1.187906,1.097800,0.037511
4046.000000,4,1.064778,1.173207,1.096166,0.032390
4046.250000,4,1.062535,1.153056,1.091227,0.026398
4046.500000,4,1.058329,1.131083,1.085683,0.020315
4046.750000,4,1.055555,1.109151,1.079533,0.014607
4047.000000,4,1.052521,1.088480,1.074112,0.011290
4047.250000,4,1.052521,1.089681,1.070070,0.011301
4047.500000,4,1.033521,1.091945,1.066207,0.017421
4047.750000,4,1.029444,1.095753,1.064337,0.019162
4048.000000,4,1.015980,1.093923,1.060039,0.022282
4048.250000,4,1.005360,1.090282,1.055406,0.024238
4048.500000,4,0.986803,1.085754,1.048262,0.028303
4048.750000,4,0.979593,1.082221,1.044199,0.029533
4049.000000,4,0.964776,1.074614,1.037912,0.032257
4049.250000,4,0.955875,1.066672,1.031680,0.033131
4049.500000,4,0.946685,1.052913,1.019909,0.032904
4049.750000,4,0.934112,1.043652,1.011713,0.033898
4050.000000,4,0.921492,1.034145,1.004249,0.035275
4050.250000,4,0.913110,1.022060,0.994834,0.034727
4050.500000,4,0.902307,1.010073,0.983529,0.034576
4050.750000,4,0.891256,0.997633,0.970034,0.033643
4051.000000,4,0.875582,0.981397,0.955746,0.034198
4051.250000,4,0.856664,0.958749,0.933340,0.032797
4051.500000,4,0.834890,0.936600,0.909261,0.032274
4051.750000,4,0.808106,0.904554,0.879341,0.030865
4052.000000,4,0.780082,0.869448,0.846463,0.028911
4052.250000,4,0.748727,0.843545,0.813025,0.028456
4052.500000,4,0.712565,0.797089,0.771884,0.026610
