# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.291091,0.292845,0.291797,0.000554
5628.250000,1,0.293036,0.294426,0.293521,0.000411
5628.500000,1,0.298429,0.299308,0.298760,0.000268
5628.750000,1,0.307354,0.308260,0.307777,0.000234
5629.000000,1,0.320209,0.321793,0.321036,0.000455
5629.250000,1,0.336892,0.339781,0.338610,0.000831
5629.500000,1,0.358812,0.362206,0.360997,0.001049
5629.750000,1,0.384943,0.388954,0.387722,0.001382
5630.000000,1,0.414735,0.419807,0.418100,0.001817
5630.250000,1,0.446994,0.452632,0.450883,0.002049
5630.500000,1,0.481409,0.488430,0.486158,0.002449
5630.750000,1,0.518822,0.526207,0.523742,0.002623
5631.000000,1,0.557924,0.566209,0.563236,0.002848
5631.250000,1,0.598387,0.606824,0.603777,0.002948
5631.500000,1,0.637029,0.645620,0.642416,0.002972
5631.750000,1,0.671447,0.680506,0.677249,0.003098
5632.000000,1,0.702447,0.711375,0.708081,0.003068
5632.250000,1,0.729344,0.739462,0.735426,0.003217
5632.500000,1,0.755679,0.765325,0.761565,0.003145
5632.750000,1,0.782049,0.791625,0.787603,0.003026
5633.000000,1,0.806879,0.817083,0.812412,0.003018
5633.250000,1,0.828726,0.837733,0.834030,0.002970
5633.500000,1,0.845432,0.854879,0.850308,0.002814
5633.750000,1,0.857588,0.866785,0.862904,0.002837
5634.000000,1,0.868667,0.878693,0.874271,0.002866
5634.250000,1,0.881762,0.891315,0.886853,0.002819
5634.500000,1,0.896153,0.905267,0.901094,0.002799
5634.750000,1,0.910409,0.919999,0.915634,0.002808
5635.000000,1,0.922929,0.931649,0.927836,0.002733
5635.250000,1,0.932833,0.941347,0.936658,0.002610
5635.500000,1,0.939346,0.948589,0.944014,0.002733
5635.750000,1,0.946814,0.956437,0.952021,0.002871
5636.000000,1,0.957221,0.966284,0.962111,0.002837
5636.250000,1,0.969626,0.977051,0.973639,0.002554
5636.500000,1,0.979785,0.989244,0.984771,0.003052
5636.750000,1,0.988160,0.997280,0.993214,0.003046
5637.000000,1,0.995036,1.004720,1.000133,0.003129
5637.250000,1,1.002184,1.011298,1.007699,0.003039
5637.500000,1,1.012815,1.023614,1.018967,0.003305
5637.750000,1,1.029022,1.038132,1.034331,0.003006
5638.000000,1,1.047756,1.057556,1.053089,0.003037
5638.250000,1,1.064262,1.075339,1.070718,0.003424
5638.500000,1,1.081368,1.093562,1.088695,0.004133
5638.750000,1,1.089461,1.099760,1.095696,0.003384
5639.000000,1,1.098124,1.108566,1.104643,0.003412
5639.250000,1,1.107636,1.118694,1.113976,0.003514
5639.500000,1,1.116179,1.127074,1.122890,0.003625
5639.750000,1,1.123153,1.134734,1.130284,0.003815
5640.000000,1,1.125901,1.137688,1.133734,0.003931
5640.250000,1,1.125331,1.137138,1.132943,0.003970
5640.500000,1,1.122863,1.134303,1.130710,0.003852
5640.750000,1,1.122314,1.133993,1.130211,0.003999
5641.000000,1,1.125631,1.137568,1.133781,0.003972
5641.250000,1,1.132975,1.143936,1.140562,0.003910
5641.500000,1,1.140948,1.150904,1.148153,0.003399
5641.750000,1,1.146364,1.156411,1.153673,0.003521
5642.000000,1,1.150291,1.161007,1.157990,0.003656
5642.250000,1,1.154877,1.164712,1.161857,0.003233
5642.500000,1,1.161401,1.170619,1.168452,0.003196
5642.750000,1,1.171902,1.181183,1.178581,0.003224
5643.000000,1,1.183323,1.192778,1.190054,0.003379
5643.250000,1,1.194134,1.202785,1.200310,0.003095
5643.500000,1,1.201668,1.209988,1.207421,0.003099
5643.750000,1,1.205964,1.214006,1.211572,0.002977
5644.000000,1,1.209641,1.218743,1.215956,0.003187
5644.250000,1,1.216080,1.224772,1.221652,0.003051
5644.500000,1,1.223959,1.233042,1.229551,0.003100
5644.750000,1,1.231833,1.240907,1.237464,0.003196
5645.000000,1,1.238108,1.247110,1.243636,0.003136
5645.250000,1,1.239834,1.250588,1.246264,0.003635
5645.500000,1,1.239774,1.250399,1.246413,0.003459
5645.750000,1,1.241390,1.250826,1.246543,0.003324
5646.000000,1,1.241799,1.251939,1.247973,0.003481
5646.250000,1,1.244473,1.255264,1.250514,0.003606
5646.500000,1,1.247376,1.257463,1.252804,0.003346
5646.750000,1,1.247197,1.258158,1.252933,0.003399
5647.000000,1,1.246189,1.256012,1.251412,0.003344
5647.250000,1,1.244812,1.253968,1.249711,0.002931
5647.500000,1,1.244872,1.254254,1.249633,0.003163
5647.750000,1,1.248224,1.256499,1.252096,0.002783
5648.000000,1,1.251976,1.259383,1.255565,0.002550
5648.250000,1,1.255623,1.262063,1.258228,0.002505
5648.500000,1,1.256358,1.263414,1.259926,0.002395
5648.750000,1,1.258460,1.264437,1.261584,0.001953
5649.000000,1,1.260844,1.267491,1.264157,0.002308
5649.250000,1,1.266500,1.272853,1.269981,0.002010
5649.500000,1,1.273730,1.280472,1.277220,0.002337
5649.750000,1,1.281219,1.287656,1.284638,0.002460
5650.000000,1,1.287096,1.294870,1.290692,0.002709
5650.250000,1,1.290621,1.299864,1.294941,0.002941
5650.500000,1,1.294556,1.305092,1.299045,0.003603
5650.750000,1,1.298931,1.310858,1.304022,0.003927
5651.000000,1,1.306331,1.318970,1.310910,0.004355
5651.250000,1,1.312959,1.326164,1.317569,0.004554
5651.500000,1,1.317366,1.331989,1.322325,0.005051
5651.750000,1,1.320098,1.334104,1.324431,0.005068
5652.000000,1,1.320208,1.338114,1.326051,0.006046
5652.250000,1,1.322431,1.340402,1.328512,0.006150
5652.500000,1,1.326546,1.345538,1.332727,0.006607
5652.750000,1,1.333115,1.351593,1.338635,0.006781
5653.000000,1,1.337130,1.356558,1.343121,0.007108
5653.250000,1,1.338722,1.358128,1.344209,0.007340
5653.500000,1,1.335007,1.355509,1.341339,0.007318
5653.750000,1,1.329520,1.350454,1.335015,0.007851
5654.000000,1,1.320769,1.341131,1.326582,0.007701
5654.250000,1,1.311543,1.331459,1.317072,0.007608
5654.500000,1,1.298092,1.317672,1.303477,0.007477
5654.750000,1,1.279429,1.299636,1.284617,0.007611
5655.000000,1,1.253053,1.273188,1.258668,0.007555
5655.250000,1,1.221283,1.240565,1.226637,0.007347
5655.500000,1,1.186193,1.205015,1.191574,0.007138
5655.750000,1,1.149287,1.167204,1.154312,0.006960
5656.000000,1,1.108990,1.127410,1.114259,0.007034
5656.250000,1,1.064225,1.081148,1.068792,0.006454
5656.500000,1,1.011522,1.028342,1.016484,0.006441
5656.750000,1,0.951408,0.967808,0.956449,0.006123
5657.000000,1,0.886636,0.902358,0.891470,0.005950
5657.250000,1,0.819276,0.833919,0.823876,0.005397
5657.500000,1,0.751490,0.764385,0.755589,0.004771
5657.750000,1,0.683343,0.694723,0.687066,0.004274
5658.000000,1,0.615542,0.625677,0.618902,0.003790
5658.250000,1,0.549210,0.558164,0.552150,0.003228
5658.500000,1,0.487044,0.494139,0.489536,0.002580
5658.750000,1,0.431514,0.436959,0.433399,0.001994
5659.000000,1,0.384033,0.388630,0.385975,0.001566
5659.250000,1,0.346913,0.350125,0.348075,0.001179
5659.500000,1,0.319639,0.322375,0.320649,0.000935
5659.750000,1,0.302816,0.305026,0.303640,0.000718
5660.000000,2,0.258415,0.259979,0.259403,0.000563
5660.250000,2,0.262860,0.264840,0.263946,0.000655
5660.500000,2,0.275407,0.277335,0.276436,0.000594
5660.750000,2,0.297239,0.299479,0.298538,0.000714
5661.000000,2,0.327162,0.329487,0.328387,0.000724
5661.250000,2,0.365934,0.368204,0.367119,0.000717
5661.500000,2,0.410554,0.412466,0.411713,0.000652
5661.750000,2,0.461441,0.464017,0.462981,0.000833
5662.000000,2,0.517177,0.520009,0.518901,0.000975
5662.250000,2,0.579199,0.581868,0.580789,0.001011
5662.500000,2,0.645659,0.648572,0.647315,0.001099
5662.750000,2,0.715745,0.719084,0.717649,0.001186
5663.000000,2,0.784322,0.788540,0.786783,0.001315
5663.250000,2,0.851003,0.854615,0.852840,0.001207
5663.500000,2,0.909831,0.913482,0.912163,0.001419
5663.750000,2,0.965088,0.969394,0.967743,0.001482
5664.000000,2,1.017558,1.020982,1.019550,0.001249
5664.250000,2,1.066475,1.070315,1.068968,0.001240
5664.500000,2,1.110096,1.113180,1.112008,0.001105
5664.750000,2,1.144030,1.148408,1.147019,0.001194
5665.000000,2,1.166913,1.171242,1.170229,0.001267
5665.250000,2,1.181726,1.187325,1.185676,0.001705
5665.500000,2,1.191930,1.197653,1.195931,0.001710
5665.750000,2,1.203621,1.208061,1.206774,0.001334
5666.000000,2,1.214943,1.219055,1.217676,0.001226
5666.250000,2,1.223750,1.228543,1.226992,0.001527
5666.500000,2,1.227282,1.231098,1.229726,0.001194
5666.750000,2,1.224110,1.229034,1.226946,0.001573
5667.000000,2,1.218095,1.221517,1.220292,0.001185
5667.250000,2,1.214462,1.218289,1.216923,0.001127
5667.500000,2,1.216162,1.219412,1.218033,0.001149
5667.750000,2,1.224512,1.229271,1.226822,0.001355
5668.000000,2,1.235311,1.238116,1.236832,0.000987
5668.250000,2,1.243752,1.247621,1.245507,0.001180
5668.500000,2,1.247832,1.250807,1.249285,0.001046
5668.750000,2,1.249737,1.251916,1.250962,0.000872
5669.000000,2,1.250507,1.252678,1.251755,0.000796
5669.250000,2,1.254874,1.257782,1.256677,0.001015
5669.500000,2,1.259941,1.262926,1.261433,0.000899
5669.750000,2,1.263348,1.266637,1.265373,0.001056
5670.000000,2,1.262560,1.265703,1.264156,0.000838
5670.250000,2,1.258536,1.261515,1.260168,0.001003
5670.500000,2,1.253372,1.256254,1.254892,0.001049
5670.750000,2,1.252921,1.256410,1.254439,0.001183
5671.000000,2,1.255658,1.259542,1.257723,0.001376
5671.250000,2,1.261824,1.266517,1.263977,0.001314
5671.500000,2,1.266937,1.270492,1.268211,0.001223
5671.750000,2,1.267177,1.271166,1.268806,0.001131
5672.000000,2,1.263147,1.268022,1.265699,0.001403
5672.250000,2,1.259307,1.262818,1.260857,0.001176
5672.500000,2,1.256074,1.259460,1.257483,0.001089
5672.750000,2,1.256069,1.260701,1.257947,0.001690
5673.000000,2,1.256139,1.259603,1.257639,0.001263
5673.250000,2,1.253715,1.258037,1.255895,0.001362
5673.500000,2,1.247397,1.251649,1.249337,0.001585
5673.750000,2,1.240149,1.244967,1.241859,0.001558
5674.000000,2,1.233311,1.237305,1.235092,0.001218
5674.250000,2,1.230464,1.234670,1.232530,0.001579
5674.500000,2,1.231308,1.235561,1.233065,0.001578
5674.750000,2,1.232680,1.237905,1.234924,0.001669
5675.000000,2,1.232650,1.237646,1.234511,0.001585
5675.250000,2,1.229662,1.236010,1.231971,0.002131
5675.500000,2,1.225658,1.231870,1.227623,0.001902
5675.750000,2,1.223176,1.229755,1.225662,0.001877
5676.000000,2,1.244882,1.263583,1.255774,0.005788
5676.250000,2,1.226561,1.233905,1.229551,0.002485
5676.500000,2,1.229031,1.236289,1.231344,0.002590
5676.750000,2,1.229432,1.237925,1.232313,0.002791
5677.000000,2,1.226233,1.235720,1.229453,0.003083
5677.250000,2,1.223824,1.232728,1.226308,0.003184
5677.500000,2,1.219624,1.229656,1.222994,0.003581
5677.750000,2,1.219725,1.228169,1.222162,0.003146
5678.000000,2,1.216683,1.226434,1.219697,0.003653
5678.250000,2,1.213474,1.223072,1.216299,0.003526
5678.500000,2,1.206017,1.216222,1.209209,0.003589
5678.750000,2,1.198140,1.207982,1.201007,0.003480
5679.000000,2,1.188915,1.199082,1.191768,0.003548
5679.250000,2,1.181561,1.190372,1.183910,0.003184
5679.500000,2,1.173810,1.182602,1.176108,0.003094
5679.750000,2,1.166709,1.174532,1.168723,0.002901
5680.000000,2,1.156806,1.164652,1.158897,0.002683
5680.250000,2,1.146894,1.154383,1.148654,0.002516
5680.500000,2,1.135321,1.143623,1.137649,0.002788
5680.750000,2,1.127197,1.134883,1.129424,0.002545
5681.000000,2,1.121130,1.126853,1.123092,0.001792
5681.250000,2,1.117233,1.122683,1.119095,0.001623
5681.500000,2,1.112108,1.118943,1.114329,0.002049
5681.750000,2,1.108153,1.113793,1.110290,0.001696
5682.000000,2,1.103262,1.108473,1.105185,0.001591
5682.250000,2,1.099744,1.105033,1.102445,0.001610
5682.500000,2,1.098859,1.103993,1.101096,0.001473
5682.750000,2,1.100649,1.104483,1.102379,0.001085
5683.000000,2,1.100954,1.104523,1.102831,0.001287
5683.250000,2,1.100405,1.104243,1.102648,0.001251
5683.500000,2,1.097415,1.101306,1.099529,0.001220
5683.750000,2,1.093162,1.097139,1.095221,0.001271
5684.000000,2,1.087380,1.091351,1.089217,0.001184
5684.250000,2,1.081258,1.085637,1.083720,0.001230
5684.500000,2,1.073521,1.077131,1.075093,0.001260
5684.750000,2,1.062641,1.067109,1.064698,0.001400
5685.000000,2,1.048579,1.052512,1.050374,0.001261
5685.250000,2,1.033263,1.037103,1.034633,0.001244
5685.500000,2,1.017182,1.020591,1.018605,0.001273
5685.750000,2,1.002314,1.006484,1.003950,0.001514
5686.000000,2,0.986977,0.991276,0.989064,0.001447
5686.250000,2,0.970092,0.975833,0.973257,0.001800
5686.500000,2,0.949561,0.955454,0.952804,0.001805
5686.750000,2,0.926005,0.931733,0.929275,0.001947
5687.000000,2,0.898307,0.904299,0.901894,0.002059
5687.250000,2,0.868397,0.875337,0.872778,0.002465
5687.500000,2,0.837234,0.843856,0.841515,0.002378
5687.750000,2,0.803501,0.810834,0.808483,0.002672
5688.000000,2,0.766154,0.773518,0.771300,0.002719
5688.250000,2,0.724873,0.733069,0.730705,0.002975
5688.500000,2,0.680123,0.688013,0.685612,0.002854
5688.750000,2,0.634295,0.642039,0.639832,0.002910
5689.000000,2,0.587553,0.594852,0.592816,0.002785
5689.250000,2,0.542089,0.549235,0.547348,0.002765
5689.500000,2,0.496820,0.503745,0.501894,0.002467
5689.750000,2,0.454144,0.460230,0.458658,0.002265
5690.000000,2,0.412603,0.418148,0.416728,0.002014
5690.250000,2,0.375770,0.380508,0.379130,0.001793
5690.500000,2,0.342842,0.346793,0.345716,0.001497
5690.750000,2,0.315883,0.319255,0.318350,0.001294
5691.000000,2,0.293583,0.296456,0.295556,0.001000
5691.250000,2,0.276825,0.279460,0.278632,0.000922
5691.500000,2,0.264529,0.266555,0.265756,0.000709
5691.750000,2,0.257342,0.259439,0.258661,0.000709
5692.000000,3,0.361354,0.362779,0.361911,0.000507
5692.250000,3,0.363914,0.365520,0.364704,0.000620
5692.500000,3,0.368839,0.370739,0.369860,0.000617
5692.750000,3,0.379384,0.381127,0.380326,0.000646
5693.000000,3,0.392265,0.394025,0.393255,0.000582
5693.250000,3,0.410424,0.412148,0.411329,0.000545
5693.500000,3,0.430531,0.432672,0.431723,0.000743
5693.750000,3,0.455969,0.458636,0.457455,0.000821
5694.000000,3,0.483923,0.487368,0.485561,0.001195
5694.250000,3,0.517132,0.520809,0.518873,0.001119
5694.500000,3,0.550826,0.556186,0.553056,0.001705
5694.750000,3,0.586806,0.592140,0.589093,0.001755
5695.000000,3,0.621230,0.627450,0.623612,0.002196
5695.250000,3,0.655968,0.662816,0.658565,0.002157
5695.500000,3,0.689500,0.697417,0.692435,0.002513
5695.750000,3,0.725707,0.733960,0.728895,0.002640
5696.000000,3,0.761521,0.770526,0.764592,0.002903
5696.250000,3,0.797606,0.806209,0.800421,0.002807
5696.500000,3,0.827769,0.837503,0.831116,0.003365
5696.750000,3,0.855164,0.864541,0.858497,0.003144
5697.000000,3,0.876940,0.886217,0.879978,0.003208
5697.250000,3,0.897275,0.907282,0.900262,0.003321
5697.500000,3,0.914064,0.925231,0.917827,0.003419
5697.750000,3,0.931630,0.941633,0.934959,0.003511
5698.000000,3,0.944393,0.955018,0.947511,0.003655
5698.250000,3,0.954103,0.963843,0.957005,0.003354
5698.500000,3,0.957579,0.967968,0.960614,0.003476
5698.750000,3,0.960636,0.970065,0.963373,0.003274
5699.000000,3,0.961865,0.971614,0.964694,0.003348
5699.250000,3,0.965697,0.973572,0.967957,0.002851
5699.500000,3,0.967793,0.975730,0.970236,0.003022
5699.750000,3,0.970308,0.978353,0.972626,0.002865
5700.000000,3,1.003331,1.028950,1.021238,0.009286
5700.250000,3,0.967250,0.974313,0.969428,0.002613
5700.500000,3,0.962957,0.970602,0.965367,0.002838
5700.750000,3,0.962291,0.969665,0.964534,0.002572
5701.000000,3,0.961433,0.969435,0.963968,0.002880
5701.250000,3,0.962874,0.970501,0.964995,0.002542
5701.500000,3,0.961466,0.969170,0.963889,0.002616
5701.750000,3,0.960669,0.968092,0.962696,0.002384
5702.000000,3,0.957514,0.965132,0.959526,0.002570
5702.250000,3,0.956657,0.964137,0.958797,0.002447
5702.500000,3,0.957232,0.963965,0.958956,0.002300
5702.750000,3,0.959811,0.966416,0.961673,0.002164
5703.000000,3,0.960767,0.968464,0.963070,0.002431
5703.250000,3,0.962682,0.968777,0.964353,0.001997
5703.500000,3,0.961140,0.967606,0.962974,0.002021
5703.750000,3,0.961654,0.967585,0.963266,0.001879
5704.000000,3,0.962382,0.967332,0.963727,0.001691
5704.250000,3,0.965270,0.970421,0.966856,0.001575
5704.500000,3,0.968031,0.972546,0.969403,0.001626
5704.750000,3,0.970552,0.974126,0.971770,0.001205
5705.000000,3,0.969588,0.973810,0.971305,0.001425
5705.250000,3,0.970479,0.973240,0.971212,0.000827
5705.500000,3,0.970124,0.973502,0.971419,0.001029
5705.750000,3,0.975361,0.978316,0.976114,0.000870
5706.000000,3,0.981520,0.984749,0.982271,0.000935
5706.250000,3,0.988789,0.992275,0.990188,0.001025
5706.500000,3,0.995237,0.998929,0.996289,0.000996
5706.750000,3,1.000811,1.003807,1.001930,0.000903
5707.000000,3,1.004199,1.008359,1.005807,0.001109
5707.250000,3,1.010737,1.015042,1.012332,0.001185
5707.500000,3,1.019452,1.023510,1.020611,0.001176
5707.750000,3,1.030984,1.034695,1.032146,0.001203
5708.000000,3,1.041164,1.044700,1.042532,0.000997
5708.250000,3,1.050878,1.054497,1.052331,0.001005
5708.500000,3,1.057083,1.061508,1.059009,0.001227
5708.750000,3,1.064918,1.067715,1.066364,0.000930
5709.000000,3,1.072006,1.075053,1.073387,0.001210
5709.250000,3,1.081705,1.085008,1.083637,0.001088
5709.500000,3,1.091206,1.095092,1.093127,0.001361
5709.750000,3,1.101464,1.105078,1.103474,0.001138
5710.000000,3,1.108001,1.112286,1.110456,0.001345
5710.250000,3,1.116394,1.120042,1.118301,0.001415
5710.500000,3,1.122445,1.127367,1.125339,0.001596
5710.750000,3,1.133706,1.138974,1.137262,0.001695
5711.000000,3,1.148019,1.152651,1.150610,0.001520
5711.250000,3,1.164001,1.168744,1.166855,0.001610
5711.500000,3,1.178534,1.182904,1.181086,0.001476
5711.750000,3,1.191827,1.195939,1.194525,0.001435
5712.000000,3,1.201785,1.206736,1.204835,0.001508
5712.250000,3,1.213247,1.218299,1.215584,0.001551
5712.500000,3,1.223282,1.227413,1.225946,0.001269
5712.750000,3,1.234396,1.240527,1.237851,0.001998
5713.000000,3,1.243196,1.249328,1.246810,0.001962
5713.250000,3,1.252639,1.257443,1.255051,0.001778
5713.500000,3,1.257130,1.262484,1.259728,0.001838
5713.750000,3,1.262223,1.267830,1.265460,0.002095
5714.000000,3,1.269666,1.275206,1.272616,0.002119
5714.250000,3,1.281457,1.286984,1.284367,0.002012
5714.500000,3,1.294047,1.299966,1.297279,0.002149
5714.750000,3,1.308186,1.315117,1.312275,0.002348
5715.000000,3,1.320117,1.327311,1.324937,0.002282
5715.250000,3,1.332957,1.340948,1.338214,0.002468
5715.500000,3,1.345777,1.353305,1.350404,0.002302
5715.750000,3,1.360546,1.368134,1.365910,0.002496
5716.000000,3,1.377143,1.384685,1.382168,0.002508
5716.250000,3,1.394399,1.401537,1.399476,0.002516
5716.500000,3,1.408279,1.416801,1.414424,0.002709
5716.750000,3,1.421319,1.430741,1.427853,0.003110
5717.000000,3,1.432060,1.440586,1.438187,0.002901
5717.250000,3,1.442822,1.451364,1.448975,0.003153
5717.500000,3,1.452015,1.460416,1.457822,0.003117
5717.750000,3,1.460361,1.470341,1.467328,0.003536
5718.000000,3,1.464476,1.474868,1.471999,0.003546
5718.250000,3,1.463961,1.477028,1.473165,0.004269
5718.500000,3,1.458933,1.471401,1.467931,0.004086
5718.750000,3,1.449077,1.462985,1.459136,0.004403
5719.000000,3,1.434372,1.448032,1.444141,0.004191
5719.250000,3,1.414491,1.430541,1.425278,0.004797
5719.500000,3,1.385993,1.401475,1.397246,0.004642
5719.750000,3,1.350593,1.366422,1.361663,0.004850
5720.000000,3,1.304584,1.320794,1.315728,0.004655
5720.250000,3,1.251911,1.267420,1.262645,0.004599
5720.500000,3,1.192000,1.207210,1.201953,0.004279
5720.750000,3,1.128429,1.141612,1.137412,0.004002
5721.000000,3,1.058245,1.070637,1.066902,0.003630
5721.250000,3,0.984434,0.996798,0.992459,0.003595
5721.500000,3,0.905847,0.915606,0.912469,0.003013
5721.750000,3,0.826154,0.834839,0.831606,0.002460
5722.000000,3,0.744851,0.752482,0.749772,0.002208
5722.250000,3,0.668211,0.674852,0.672404,0.001956
5722.500000,3,0.596255,0.601640,0.599338,0.001488
5722.750000,3,0.532443,0.536503,0.534881,0.001289
5723.000000,3,0.475899,0.479034,0.477615,0.000900
5723.250000,3,0.430883,0.433824,0.432484,0.000891
5723.500000,3,0.396661,0.398632,0.397815,0.000591
5723.750000,3,0.376512,0.378780,0.377732,0.000737
5724.000000,4,0.265451,0.266308,0.265860,0.000263
5724.250000,4,0.267791,0.269379,0.268593,0.000442
5724.500000,4,0.273767,0.274955,0.274210,0.000364
5724.750000,4,0.284962,0.286239,0.285716,0.000365
5725.000000,4,0.299318,0.300655,0.300065,0.000414
5725.250000,4,0.319809,0.321549,0.320786,0.000571
5725.500000,4,0.344004,0.345990,0.345150,0.000594
5725.750000,4,0.375198,0.376720,0.376060,0.000485
5726.000000,4,0.408463,0.411831,0.410226,0.000884
5726.250000,4,0.447764,0.450335,0.449295,0.000794
5726.500000,4,0.487538,0.490819,0.489194,0.000993
5726.750000,4,0.530333,0.533877,0.532444,0.001056
5727.000000,4,0.572774,0.577399,0.575093,0.001370
5727.250000,4,0.617698,0.622391,0.619956,0.001264
5727.500000,4,0.660363,0.666238,0.662638,0.001773
5727.750000,4,0.702247,0.708429,0.704779,0.001721
5728.000000,4,0.739326,0.745867,0.741605,0.001956
5728.250000,4,0.773620,0.780171,0.775640,0.001919
5728.500000,4,0.803075,0.809730,0.804882,0.001999
5728.750000,4,0.832913,0.840504,0.835049,0.002162
5729.000000,4,0.860464,0.868316,0.862552,0.002374
5729.250000,4,0.888423,0.896346,0.890477,0.002334
5729.500000,4,0.910613,0.918866,0.912998,0.002432
5729.750000,4,0.929683,0.937460,0.931528,0.002360
5730.000000,4,0.940922,0.949211,0.943758,0.002460
5730.250000,4,0.953319,0.961195,0.956001,0.002375
5730.500000,4,0.965468,0.973654,0.968323,0.002348
5730.750000,4,0.983775,0.991499,0.986304,0.002329
5731.000000,4,1.001602,1.008529,1.004180,0.002145
5731.250000,4,1.021214,1.026035,1.022970,0.001588
5731.500000,4,1.034954,1.040475,1.036832,0.001842
5731.750000,4,1.046053,1.055675,1.049019,0.002842
5732.000000,4,1.054521,1.067395,1.057580,0.003840
5732.250000,4,1.064131,1.078644,1.067446,0.004228
5732.500000,4,1.073208,1.089553,1.077022,0.004703
5732.750000,4,1.083490,1.092568,1.086368,0.002552
5733.000000,4,1.091134,1.095657,1.092974,0.001713
5733.250000,4,1.096235,1.100149,1.097659,0.001336
5733.500000,4,1.097175,1.103882,1.099868,0.002020
5733.750000,4,1.101969,1.108922,1.105293,0.001938
5734.000000,4,1.106902,1.115058,1.110975,0.002208
5734.250000,4,1.117967,1.124074,1.121418,0.001996
5734.500000,4,1.126348,1.131852,1.129084,0.001816
5734.750000,4,1.133106,1.138467,1.135195,0.001729
5735.000000,4,1.132606,1.138708,1.135589,0.001928
5735.250000,4,1.136832,1.143025,1.139480,0.001925
5735.500000,4,1.140664,1.145710,1.143072,0.001819
5735.750000,4,1.149363,1.154634,1.152736,0.001800
5736.000000,4,1.160727,1.167641,1.164782,0.002249
5736.250000,4,1.174618,1.181067,1.178736,0.002314
5736.500000,4,1.184325,1.189937,1.187758,0.002157
5736.750000,4,1.193082,1.199260,1.195701,0.001917
5737.000000,4,1.195822,1.201591,1.198802,0.001801
5737.250000,4,1.201163,1.208648,1.203999,0.002341
5737.500000,4,1.206708,1.217974,1.209710,0.003492
5737.750000,4,1.211850,1.222422,1.215272,0.003218
5738.000000,4,1.213964,1.223033,1.216661,0.002931
5738.250000,4,1.212043,1.218482,1.214854,0.002271
5738.500000,4,1.206165,1.211985,1.208747,0.002009
5738.750000,4,1.201706,1.209437,1.205249,0.002367
5739.000000,4,1.200164,1.206735,1.203124,0.002097
5739.250000,4,1.202803,1.208855,1.206112,0.002268
5739.500000,4,1.206941,1.212740,1.209871,0.002053
5739.750000,4,1.210116,1.216823,1.214343,0.002280
5740.000000,4,1.244263,1.281651,1.271214,0.014331
5740.250000,4,1.208792,1.215648,1.213354,0.002228
5740.500000,4,1.208613,1.214774,1.212740,0.002099
5740.750000,4,1.213917,1.220890,1.218584,0.002276
5741.000000,4,1.223421,1.229249,1.227465,0.001815
5741.250000,4,1.234747,1.241411,1.239541,0.002081
5741.500000,4,1.244380,1.250441,1.248398,0.001852
5741.750000,4,1.250053,1.257009,1.254884,0.002259
5742.000000,4,1.252879,1.259479,1.257250,0.002016
5742.250000,4,1.256870,1.262983,1.261126,0.001926
5742.500000,4,1.261099,1.267052,1.265284,0.001770
5742.750000,4,1.268364,1.273219,1.271364,0.001511
5743.000000,4,1.270932,1.275615,1.274130,0.001365
5743.250000,4,1.272604,1.276723,1.275077,0.001161
5743.500000,4,1.268533,1.272484,1.270762,0.001309
5743.750000,4,1.266065,1.269757,1.268365,0.001086
5744.000000,4,1.264464,1.266051,1.265300,0.000509
5744.250000,4,1.267339,1.270586,1.268428,0.001204
5744.500000,4,1.271024,1.273198,1.271804,0.000769
5744.750000,4,1.275623,1.278155,1.277060,0.000839
5745.000000,4,1.274950,1.279643,1.277483,0.001656
5745.250000,4,1.275994,1.280058,1.278295,0.001417
5745.500000,4,1.273989,1.278266,1.275814,0.001317
5745.750000,4,1.273920,1.277202,1.275504,0.001056
5746.000000,4,1.274030,1.278834,1.276143,0.001303
5746.250000,4,1.276935,1.282058,1.278636,0.001391
5746.500000,4,1.276037,1.280108,1.277879,0.001123
5746.750000,4,1.274627,1.278665,1.276493,0.001144
5747.000000,4,1.270337,1.274306,1.271970,0.001174
5747.250000,4,1.268188,1.271380,1.269904,0.000947
5747.500000,4,1.266407,1.270245,1.267992,0.001189
5747.750000,4,1.266556,1.269608,1.268371,0.001045
5748.000000,4,1.265631,1.269669,1.267837,0.001322
5748.250000,4,1.264404,1.267957,1.266178,0.001172
5748.500000,4,1.258188,1.262128,1.260309,0.001134
5748.750000,4,1.254814,1.257194,1.255813,0.000838
5749.000000,4,1.247889,1.250304,1.248937,0.000853
5749.250000,4,1.243395,1.247857,1.245126,0.001318
5749.500000,4,1.238608,1.243064,1.240268,0.001336
5749.750000,4,1.232955,1.238221,1.235288,0.001414
5750.000000,4,1.224078,1.228414,1.225905,0.001350
5750.250000,4,1.212036,1.216401,1.214039,0.001444
5750.500000,4,1.195994,1.200902,1.198282,0.001414
5750.750000,4,1.180489,1.186092,1.183042,0.001495
5751.000000,4,1.160714,1.167089,1.163725,0.001651
5751.250000,4,1.138880,1.144869,1.141906,0.001483
5751.500000,4,1.110079,1.114761,1.112241,0.001323
5751.750000,4,1.074262,1.079310,1.076579,0.001312
5752.000000,4,1.030712,1.036379,1.033272,0.001452
5752.250000,4,0.982631,0.987406,0.984577,0.001207
5752.500000,4,0.927734,0.930821,0.929203,0.000892
