# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.285014,0.304463,0.290488,0.005773
5628.250000,1,0.285122,0.308118,0.291513,0.006740
5628.500000,1,0.286276,0.321428,0.295303,0.010283
5628.750000,1,0.288198,0.342473,0.301124,0.015901
5629.000000,1,0.292408,0.372703,0.310555,0.023574
5629.250000,1,0.298769,0.410679,0.323503,0.032977
5629.500000,1,0.309459,0.456618,0.341023,0.043604
5629.750000,1,0.322259,0.507303,0.362410,0.054822
5630.000000,1,0.339192,0.565074,0.388316,0.066836
5630.250000,1,0.358398,0.624808,0.416479,0.078933
5630.500000,1,0.379552,0.689031,0.448115,0.091378
5630.750000,1,0.404889,0.751618,0.482002,0.102471
5631.000000,1,0.433854,0.814386,0.518645,0.112589
5631.250000,1,0.460413,0.872323,0.554762,0.121497
5631.500000,1,0.490344,0.923718,0.589328,0.128342
5631.750000,1,0.515068,0.971326,0.620110,0.135225
5632.000000,1,0.537400,1.015908,0.648574,0.141648
5632.250000,1,0.558650,1.055622,0.675037,0.146928
5632.500000,1,0.581624,1.092341,0.701655,0.151106
5632.750000,1,0.608052,1.125599,0.730025,0.153081
5633.000000,1,0.637542,1.164855,0.760054,0.156082
5633.250000,1,0.666209,1.213761,0.789161,0.162496
5633.500000,1,0.680972,1.196560,0.800134,0.153131
5633.750000,1,0.690443,1.196391,0.809647,0.149969
5634.000000,1,0.701481,1.203156,0.819735,0.148296
5634.250000,1,0.716483,1.209384,0.831595,0.145993
5634.500000,1,0.738060,1.212896,0.848518,0.141026
5634.750000,1,0.764626,1.214527,0.869602,0.133428
5635.000000,1,0.790538,1.213224,0.889793,0.125314
5635.250000,1,0.812997,1.212239,0.905917,0.118383
5635.500000,1,0.825395,1.205862,0.914595,0.112572
5635.750000,1,0.835028,1.200221,0.920409,0.108069
5636.000000,1,0.848279,1.200082,0.929512,0.104461
5636.250000,1,0.869578,1.202758,0.945493,0.099123
5636.500000,1,0.893212,1.200948,0.964733,0.090873
5636.750000,1,0.920020,1.199047,0.984600,0.082198
5637.000000,1,0.942161,1.195416,1.001190,0.073980
5637.250000,1,0.956370,1.191019,1.011680,0.068325
5637.500000,1,0.966808,1.183657,1.016638,0.063760
5637.750000,1,0.977884,1.172903,1.021353,0.057635
5638.000000,1,0.995304,1.169361,1.033553,0.051793
5638.250000,1,1.013991,1.167461,1.050014,0.044882
5638.500000,1,1.042776,1.168566,1.072201,0.036987
5638.750000,1,1.068811,1.166258,1.090911,0.029044
5639.000000,1,1.091117,1.165601,1.107176,0.023255
5639.250000,1,1.101485,1.164706,1.118511,0.019583
5639.500000,1,1.106134,1.162607,1.126308,0.017681
5639.750000,1,1.109718,1.159612,1.131813,0.015690
5640.000000,1,1.113372,1.158309,1.134781,0.015102
5640.250000,1,1.114327,1.154101,1.135159,0.013721
5640.500000,1,1.116338,1.153912,1.135181,0.012756
5640.750000,1,1.118508,1.153981,1.136725,0.012440
5641.000000,1,1.121674,1.161199,1.142166,0.012149
5641.250000,1,1.128364,1.173670,1.149930,0.012765
5641.500000,1,1.134187,1.188197,1.158306,0.014970
5641.750000,1,1.138468,1.191521,1.160484,0.015336
5642.000000,1,1.137682,1.188045,1.158027,0.015336
5642.250000,1,1.131689,1.182263,1.152054,0.014932
5642.500000,1,1.129260,1.176128,1.147124,0.013901
5642.750000,1,1.129180,1.177639,1.147379,0.014028
5643.000000,1,1.129827,1.189506,1.154935,0.016459
5643.250000,1,1.127389,1.202612,1.162765,0.020066
5643.500000,1,1.126882,1.209190,1.167286,0.021660
5643.750000,1,1.124435,1.206894,1.164413,0.021927
5644.000000,1,1.119878,1.197182,1.156023,0.020998
5644.250000,1,1.114317,1.186595,1.146922,0.019733
5644.500000,1,1.107771,1.181608,1.144429,0.020011
5644.750000,1,1.101384,1.189667,1.150689,0.023285
5645.000000,1,1.099355,1.210762,1.166002,0.029825
5645.250000,1,1.095266,1.231474,1.182163,0.037178
5645.500000,1,1.094251,1.244630,1.192357,0.041284
5645.750000,1,1.094590,1.247229,1.194894,0.041813
5646.000000,1,1.097037,1.247672,1.195066,0.041457
5646.250000,1,1.097574,1.248609,1.197678,0.042102
5646.500000,1,1.098350,1.263136,1.209339,0.046345
5646.750000,1,1.095753,1.287998,1.229208,0.054880
5647.000000,1,1.095684,1.318511,1.253433,0.064040
5647.250000,1,1.096977,1.346718,1.275681,0.071987
5647.500000,1,1.101225,1.365597,1.292463,0.076802
5647.750000,1,1.101126,1.379821,1.303710,0.081211
5648.000000,1,1.102817,1.387910,1.312846,0.083785
5648.250000,1,1.104220,1.402085,1.325875,0.088236
5648.500000,1,1.105354,1.422805,1.342342,0.093864
5648.750000,1,1.103205,1.442530,1.359866,0.100500
5649.000000,1,1.104249,1.464226,1.378127,0.107090
5649.250000,1,1.107652,1.486542,1.392107,0.111267
5649.500000,1,1.107582,1.495616,1.400976,0.114229
5649.750000,1,1.106866,1.503532,1.407469,0.116775
5650.000000,1,1.110955,1.499668,1.410489,0.115909
5650.250000,1,1.115332,1.500006,1.409731,0.113514
5650.500000,1,1.118675,1.488269,1.404333,0.109611
5650.750000,1,1.121430,1.480719,1.399448,0.106504
5651.000000,1,1.122117,1.478625,1.397145,0.104904
5651.250000,1,1.124325,1.474682,1.396367,0.102909
5651.500000,1,1.127747,1.479052,1.400459,0.103132
5651.750000,1,1.131906,1.483147,1.403858,0.102535
5652.000000,1,1.138949,1.476359,1.402641,0.099059
5652.250000,1,1.146838,1.463037,1.393872,0.092604
5652.500000,1,1.151703,1.443993,1.379444,0.085263
5652.750000,1,1.153882,1.430061,1.366035,0.079579
5653.000000,1,1.150271,1.414889,1.357401,0.077222
5653.250000,1,1.141894,1.416627,1.357338,0.079992
5653.500000,1,1.137467,1.422846,1.361823,0.083112
5653.750000,1,1.138661,1.420641,1.362103,0.082637
5654.000000,1,1.143804,1.412938,1.354110,0.078217
5654.250000,1,1.145008,1.386456,1.333972,0.070599
5654.500000,1,1.137198,1.357057,1.306906,0.063342
5654.750000,1,1.120326,1.336377,1.282416,0.060665
5655.000000,1,1.102260,1.308533,1.261766,0.059359
5655.250000,1,1.075011,1.295861,1.244798,0.063030
5655.500000,1,1.046091,1.274450,1.222097,0.065567
5655.750000,1,1.014137,1.234188,1.187168,0.064349
5656.000000,1,0.975247,1.184609,1.138464,0.060952
5656.250000,1,0.930001,1.122069,1.079446,0.056009
5656.500000,1,0.880238,1.057196,1.016749,0.051216
5656.750000,1,0.820433,0.992969,0.954864,0.050006
5657.000000,1,0.757893,0.936317,0.896260,0.051250
5657.250000,1,0.699167,0.873797,0.837045,0.050905
5657.500000,1,0.644161,0.808546,0.774580,0.048143
5657.750000,1,0.587502,0.737288,0.706464,0.043819
5658.000000,1,0.535103,0.659233,0.634733,0.036635
5658.250000,1,0.487354,0.582382,0.564543,0.028371
5658.500000,1,0.443871,0.512299,0.500121,0.020624
5658.750000,1,0.402874,0.451126,0.442619,0.014443
5659.000000,1,0.370634,0.401924,0.394989,0.008940
5659.250000,1,0.345811,0.363764,0.355701,0.004871
5659.500000,1,0.320996,0.336766,0.327602,0.004879
5659.750000,1,0.301438,0.319340,0.309910,0.006463
5660.000000,2,0.248804,0.369889,0.281946,0.034499
5660.250000,2,0.254280,0.377870,0.286890,0.035432
5660.500000,2,0.267013,0.369559,0.297229,0.029607
5660.750000,2,0.289266,0.368388,0.315506,0.023074
5661.000000,2,0.316770,0.372976,0.339518,0.017796
5661.250000,2,0.353595,0.393909,0.373883,0.014612
5661.500000,2,0.398181,0.436728,0.417475,0.014153
5661.750000,2,0.447750,0.491953,0.468780,0.015970
5662.000000,2,0.503030,0.543265,0.521364,0.013931
5662.250000,2,0.558000,0.604047,0.577348,0.015013
5662.500000,2,0.611754,0.666854,0.633202,0.017382
5662.750000,2,0.666032,0.726514,0.688597,0.019070
5663.000000,2,0.716617,0.784979,0.741854,0.021017
5663.250000,2,0.763086,0.839765,0.793988,0.022804
5663.500000,2,0.811786,0.893328,0.848451,0.023940
5663.750000,2,0.860555,0.944298,0.903592,0.024421
5664.000000,2,0.909851,0.996026,0.956305,0.024525
5664.250000,2,0.948117,1.045588,1.000519,0.027540
5664.500000,2,0.976103,1.086974,1.032079,0.029977
5664.750000,2,0.996198,1.120622,1.054858,0.033285
5665.000000,2,1.014325,1.145260,1.075480,0.034114
5665.250000,2,1.036032,1.169535,1.099206,0.034321
5665.500000,2,1.060462,1.186929,1.126126,0.033070
5665.750000,2,1.082613,1.201297,1.149680,0.030879
5666.000000,2,1.097709,1.212385,1.165818,0.030474
5666.250000,2,1.105354,1.220144,1.175944,0.030447
5666.500000,2,1.108211,1.227690,1.179071,0.030707
5666.750000,2,1.109755,1.238678,1.183816,0.033848
5667.000000,2,1.113722,1.245458,1.189625,0.034285
5667.250000,2,1.127428,1.248959,1.205014,0.032537
5667.500000,2,1.148392,1.264884,1.226465,0.031075
5667.750000,2,1.167783,1.300390,1.250553,0.033585
5668.000000,2,1.183448,1.322563,1.270032,0.035660
5668.250000,2,1.193496,1.338044,1.282134,0.037363
5668.500000,2,1.199422,1.347138,1.289546,0.038911
5668.750000,2,1.204345,1.358667,1.295881,0.042559
5669.000000,2,1.213312,1.373272,1.304898,0.046423
5669.250000,2,1.224595,1.388981,1.318111,0.050294
5669.500000,2,1.237394,1.406670,1.329627,0.052460
5669.750000,2,1.248918,1.423045,1.343359,0.055139
5670.000000,2,1.257287,1.435678,1.353288,0.058406
5670.250000,2,1.253045,1.445901,1.359594,0.062026
5670.500000,2,1.247516,1.458761,1.364129,0.065548
5670.750000,2,1.236004,1.447350,1.360136,0.065381
5671.000000,2,1.227912,1.437886,1.357821,0.066330
5671.250000,2,1.221758,1.459593,1.371245,0.072180
5671.500000,2,1.213717,1.471987,1.370202,0.076938
5671.750000,2,1.209792,1.487181,1.380614,0.079711
5672.000000,2,1.205575,1.488482,1.377741,0.079582
5672.250000,2,1.202911,1.523159,1.388760,0.089884
5672.500000,2,1.202477,1.576767,1.408451,0.104100
5672.750000,2,1.189573,1.505579,1.367470,0.086918
5673.000000,2,1.174348,1.473081,1.338822,0.079921
5673.250000,2,1.153937,1.415993,1.305329,0.069327
5673.500000,2,1.146744,1.439804,1.307810,0.075920
5673.750000,2,1.148661,1.492643,1.335042,0.089090
5674.000000,2,1.147087,1.434795,1.310807,0.073209
5674.250000,2,1.150124,1.401952,1.294613,0.063452
5674.500000,2,1.151062,1.380645,1.279928,0.056879
5674.750000,2,1.148862,1.368074,1.270871,0.054375
5675.000000,2,1.155047,1.395642,1.287873,0.060473
5675.250000,2,1.154795,1.325085,1.238727,0.042980
5675.500000,2,1.153231,1.301214,1.225609,0.038362
5675.750000,2,1.152686,1.295673,1.226880,0.039013
5676.000000,2,1.161192,1.337735,1.267011,0.049717
5676.250000,2,1.169263,1.410387,1.285025,0.071296
5676.500000,2,1.172169,1.346645,1.252258,0.051093
5676.750000,2,1.178586,1.304697,1.236716,0.042745
5677.000000,2,1.186193,1.276822,1.217151,0.030732
5677.250000,2,1.183272,1.268058,1.212904,0.028082
5677.500000,2,1.185241,1.323664,1.241280,0.047424
5677.750000,2,1.180716,1.311560,1.231108,0.037103
5678.000000,2,1.179977,1.322110,1.234130,0.038207
5678.250000,2,1.177686,1.354850,1.238251,0.046253
5678.500000,2,1.176976,1.356104,1.237735,0.046370
5678.750000,2,1.178074,1.406276,1.254040,0.060379
5679.000000,2,1.166487,1.320787,1.227241,0.038576
5679.250000,2,1.160097,1.280886,1.210571,0.030319
5679.500000,2,1.157967,1.263744,1.200343,0.027851
5679.750000,2,1.158260,1.285422,1.200550,0.034477
5680.000000,2,1.153943,1.388294,1.204504,0.066850
5680.250000,2,1.163864,1.283839,1.201845,0.033451
5680.500000,2,1.162189,1.280519,1.195325,0.032966
5680.750000,2,1.150886,1.241390,1.181342,0.026755
5681.000000,2,1.137142,1.227230,1.172163,0.028283
5681.250000,2,1.140169,1.272247,1.182486,0.037497
5681.500000,2,1.106098,1.202424,1.140073,0.033214
5681.750000,2,1.082402,1.179019,1.113547,0.031444
5682.000000,2,1.056424,1.166458,1.091598,0.032153
5682.250000,2,1.057912,1.152515,1.087828,0.031992
5682.500000,2,1.067314,1.150873,1.095808,0.029260
5682.750000,2,1.040485,1.134576,1.072575,0.026912
5683.000000,2,1.020845,1.129067,1.054349,0.031677
5683.250000,2,0.996415,1.122812,1.033620,0.037650
5683.500000,2,0.976764,1.113519,1.017540,0.041466
5683.750000,2,0.972590,1.107163,1.016861,0.046087
5684.000000,2,0.943692,1.093855,0.991787,0.047582
5684.250000,2,0.924954,1.083140,0.978200,0.049422
5684.500000,2,0.914011,1.070650,0.969485,0.050030
5684.750000,2,0.907992,1.059562,0.961881,0.050895
5685.000000,2,0.913050,1.054507,0.972387,0.059180
5685.250000,2,0.872894,1.042309,0.931487,0.056677
5685.500000,2,0.837184,1.031029,0.902760,0.059905
5685.750000,2,0.820151,1.018165,0.885281,0.060971
5686.000000,2,0.804030,1.002787,0.876815,0.059877
5686.250000,2,0.811045,0.987567,0.895981,0.061350
5686.500000,2,0.792667,0.969354,0.869716,0.054515
5686.750000,2,0.769608,0.949534,0.849423,0.055266
5687.000000,2,0.745293,0.925070,0.826650,0.055122
5687.250000,2,0.716241,0.897709,0.804610,0.056515
5687.500000,2,0.700513,0.887307,0.801530,0.062933
5687.750000,2,0.665560,0.834920,0.751939,0.052911
5688.000000,2,0.639641,0.800167,0.716744,0.049808
5688.250000,2,0.616614,0.761546,0.683301,0.044793
5688.500000,2,0.589909,0.719110,0.647863,0.039277
5688.750000,2,0.561463,0.673355,0.613286,0.034543
5689.000000,2,0.525332,0.626294,0.563204,0.030431
5689.250000,2,0.484637,0.581114,0.519877,0.029140
5689.500000,2,0.445727,0.536716,0.478432,0.027297
5689.750000,2,0.411465,0.493986,0.439903,0.024896
5690.000000,2,0.379337,0.453595,0.404800,0.022110
5690.250000,2,0.350268,0.416621,0.373051,0.019724
5690.500000,2,0.321590,0.383436,0.343053,0.018629
5690.750000,2,0.296929,0.353004,0.317508,0.017135
5691.000000,2,0.277839,0.328747,0.298651,0.016122
5691.250000,2,0.263432,0.324727,0.287815,0.019961
5691.500000,2,0.252419,0.331617,0.279442,0.023958
5691.750000,2,0.246416,0.370925,0.279831,0.036074
5692.000000,3,0.288575,0.395987,0.350370,0.025929
5692.250000,3,0.291182,0.399119,0.352795,0.026057
5692.500000,3,0.300612,0.429966,0.365984,0.031243
5692.750000,3,0.316378,0.439790,0.381262,0.030407
5693.000000,3,0.339653,0.465047,0.397673,0.031588
5693.250000,3,0.368754,0.486817,0.421702,0.030443
5693.500000,3,0.404559,0.557735,0.458594,0.040599
5693.750000,3,0.446342,0.688568,0.507410,0.068528
5694.000000,3,0.489897,0.712187,0.541860,0.063535
5694.250000,3,0.523461,0.723161,0.570401,0.058094
5694.500000,3,0.550326,0.769069,0.605658,0.062428
5694.750000,3,0.596143,0.863016,0.662532,0.076492
5695.000000,3,0.638269,1.076471,0.736290,0.124558
5695.250000,3,0.676549,1.059806,0.775223,0.107030
5695.500000,3,0.712963,1.055196,0.806140,0.095810
5695.750000,3,0.733140,1.051811,0.822389,0.093279
5696.000000,3,0.753570,1.194131,0.877235,0.126088
5696.250000,3,0.778460,1.365871,0.948000,0.170556
5696.500000,3,0.823190,1.281564,0.964963,0.130859
5696.750000,3,0.862586,1.287200,0.986600,0.126196
5697.000000,3,0.874277,1.261123,1.003482,0.113745
5697.250000,3,0.899691,1.294594,1.036543,0.123874
5697.500000,3,0.935523,1.427911,1.091072,0.150215
5697.750000,3,0.916261,1.345722,1.064947,0.115575
5698.000000,3,0.914633,1.293527,1.052646,0.104435
5698.250000,3,0.941465,1.277321,1.061439,0.093988
5698.500000,3,0.971460,1.341062,1.088087,0.105167
5698.750000,3,1.017126,1.522680,1.146436,0.142899
5699.000000,3,1.044849,1.487633,1.152965,0.125137
5699.250000,3,1.062034,1.390155,1.132322,0.095326
5699.500000,3,1.054334,1.363862,1.133134,0.086983
5699.750000,3,1.054334,1.277354,1.117083,0.065637
5700.000000,3,0.992706,1.166377,1.053746,0.048466
5700.250000,3,1.075201,1.406211,1.164547,0.091964
5700.500000,3,1.103501,1.433280,1.179162,0.093899
5700.750000,3,1.125684,1.383077,1.170886,0.077439
5701.000000,3,1.119455,1.428653,1.179088,0.093094
5701.250000,3,1.138965,1.600817,1.219105,0.138665
5701.500000,3,1.115991,1.448960,1.179289,0.096878
5701.750000,3,1.095163,1.404227,1.161099,0.089528
5702.000000,3,1.068600,1.342804,1.140111,0.076639
5702.250000,3,1.069432,1.396341,1.153251,0.091302
5702.500000,3,1.077205,1.502472,1.188345,0.118622
5702.750000,3,1.067291,1.318812,1.140539,0.073991
5703.000000,3,1.063990,1.281398,1.127165,0.065575
5703.250000,3,1.033793,1.248827,1.114968,0.067166
5703.500000,3,1.030102,1.288058,1.114479,0.075524
5703.750000,3,1.024860,1.392939,1.121726,0.106184
5704.000000,3,1.020626,1.316778,1.093707,0.091212
5704.250000,3,1.007113,1.211863,1.060128,0.075644
5704.500000,3,0.993274,1.211380,1.056601,0.079848
5704.750000,3,0.999683,1.241116,1.070311,0.084102
5705.000000,3,1.007247,1.435305,1.111166,0.127195
5705.250000,3,1.020257,1.345838,1.096584,0.101556
5705.500000,3,1.008380,1.255988,1.082052,0.080198
5705.750000,3,0.987579,1.184601,1.060054,0.068412
5706.000000,3,0.991438,1.198508,1.057750,0.074104
5706.250000,3,1.015049,1.410263,1.098050,0.120790
5706.500000,3,1.001477,1.287900,1.094349,0.085921
5706.750000,3,0.989632,1.180788,1.086474,0.066269
5707.000000,3,1.000134,1.183135,1.087181,0.058354
5707.250000,3,1.011031,1.185195,1.095055,0.054060
5707.500000,3,1.022205,1.212080,1.119688,0.070109
5707.750000,3,1.026440,1.185575,1.105373,0.055724
5708.000000,3,1.026894,1.186733,1.102665,0.059788
5708.250000,3,1.005236,1.182336,1.058729,0.048427
5708.500000,3,0.921546,1.179558,1.043718,0.062006
5708.750000,3,0.905965,1.180060,1.053186,0.066364
5709.000000,3,0.882481,1.181967,1.060705,0.075724
5709.250000,3,0.880164,1.186856,1.072829,0.079176
5709.500000,3,0.893335,1.192442,1.085805,0.078300
5709.750000,3,0.890893,1.194338,1.093292,0.080875
5710.000000,3,0.900663,1.190587,1.100491,0.079083
5710.250000,3,0.897637,1.186733,1.105165,0.080889
5710.500000,3,0.907832,1.186753,1.111127,0.078943
5710.750000,3,0.906290,1.190720,1.117898,0.081457
5711.000000,3,0.920687,1.197065,1.129771,0.080546
5711.250000,3,0.920204,1.201995,1.139343,0.084011
5711.500000,3,0.932250,1.204363,1.148508,0.082394
5711.750000,3,0.929365,1.211762,1.150176,0.083865
5712.000000,3,0.936135,1.209840,1.151007,0.081452
5712.250000,3,0.927331,1.207262,1.146079,0.082541
5712.500000,3,0.929457,1.201765,1.142835,0.080731
5712.750000,3,0.920012,1.205672,1.139411,0.083051
5713.000000,3,0.924889,1.192724,1.137108,0.079722
5713.250000,3,0.919703,1.196028,1.139056,0.082165
5713.500000,3,0.926064,1.202430,1.144779,0.081709
5713.750000,3,0.919353,1.207533,1.146831,0.084511
5714.000000,3,0.921904,1.210494,1.147411,0.083777
5714.250000,3,0.909841,1.191872,1.135476,0.083602
5714.500000,3,0.910783,1.180335,1.127652,0.080438
5714.750000,3,0.900871,1.174704,1.122878,0.082104
5715.000000,3,0.907666,1.177151,1.127049,0.081035
5715.250000,3,0.903731,1.188744,1.134863,0.085095
5715.500000,3,0.913434,1.197195,1.142793,0.084635
5715.750000,3,0.909141,1.203195,1.146305,0.087619
5716.000000,3,0.914935,1.206737,1.149435,0.086688
5716.250000,3,0.906449,1.205118,1.147689,0.089066
5716.500000,3,0.913851,1.211401,1.153697,0.088562
5716.750000,3,0.908933,1.216693,1.156262,0.091588
5717.000000,3,0.923238,1.235769,1.172995,0.093370
5717.250000,3,0.928640,1.263397,1.194440,0.101119
5717.500000,3,0.947222,1.297767,1.218856,0.106491
5717.750000,3,0.950382,1.320953,1.238626,0.115764
5718.000000,3,0.960811,1.339086,1.247633,0.118057
5718.250000,3,0.954808,1.346696,1.250101,0.123604
5718.500000,3,0.957709,1.353852,1.250705,0.125512
5718.750000,3,0.948147,1.355343,1.248931,0.130748
5719.000000,3,0.948898,1.358966,1.250617,0.135359
5719.250000,3,0.933959,1.350684,1.240668,0.139829
5719.500000,3,0.927473,1.338484,1.227756,0.141112
5719.750000,3,0.900530,1.315974,1.202852,0.143849
5720.000000,3,0.880530,1.282169,1.168983,0.140904
5720.250000,3,0.841024,1.244643,1.122889,0.139899
5720.500000,3,0.807166,1.172636,1.066056,0.131517
5720.750000,3,0.756581,1.101460,1.000887,0.124834
5721.000000,3,0.716485,1.027267,0.933743,0.114451
5721.250000,3,0.660755,0.951019,0.862524,0.106803
5721.500000,3,0.617956,0.874239,0.794066,0.096597
5721.750000,3,0.564888,0.796082,0.722011,0.086735
5722.000000,3,0.512665,0.717013,0.654285,0.074402
5722.250000,3,0.462101,0.642200,0.587859,0.064164
5722.500000,3,0.416384,0.569271,0.525343,0.052999
5722.750000,3,0.373723,0.508949,0.469033,0.045206
5723.000000,3,0.340385,0.450293,0.423774,0.034910
5723.250000,3,0.314275,0.411595,0.390612,0.029216
5723.500000,3,0.296476,0.384093,0.369521,0.026125
5723.750000,3,0.285483,0.382007,0.356941,0.026191
5724.000000,4,0.213103,0.303373,0.254508,0.022242
5724.250000,4,0.208403,0.306455,0.255156,0.023965
5724.500000,4,0.218209,0.316072,0.263139,0.024075
5724.750000,4,0.218633,0.331998,0.272856,0.027608
5725.000000,4,0.239294,0.352394,0.289898,0.027797
5725.250000,4,0.244127,0.378949,0.308126,0.032802
5725.500000,4,0.270520,0.411228,0.334284,0.034452
5725.750000,4,0.283097,0.448783,0.362609,0.040305
5726.000000,4,0.317390,0.492608,0.399112,0.042946
5726.250000,4,0.341352,0.541379,0.435714,0.048838
5726.500000,4,0.373433,0.591384,0.477014,0.053304
5726.750000,4,0.394216,0.642801,0.513816,0.060727
5727.000000,4,0.430959,0.691724,0.555968,0.063882
5727.250000,4,0.457306,0.739167,0.598521,0.069011
5727.500000,4,0.501196,0.782806,0.647511,0.069226
5727.750000,4,0.528160,0.824285,0.696143,0.073401
5728.000000,4,0.569485,0.862475,0.740037,0.073351
5728.250000,4,0.592878,0.901566,0.778945,0.078057
5728.500000,4,0.629423,0.935625,0.817876,0.078195
5728.750000,4,0.652607,0.963118,0.847858,0.079884
5729.000000,4,0.676512,0.988214,0.880061,0.081396
5729.250000,4,0.688382,1.011178,0.902957,0.084799
5729.500000,4,0.715738,1.028381,0.929224,0.083342
5729.750000,4,0.729714,1.047152,0.952396,0.085708
5730.000000,4,0.759892,1.064740,0.977786,0.083448
5730.250000,4,0.766788,1.074821,0.995076,0.086023
5730.500000,4,0.785462,1.086257,1.008387,0.083773
5730.750000,4,0.793522,1.095332,1.016606,0.083434
5731.000000,4,0.840460,1.099506,1.029974,0.071346
5731.250000,4,1.057419,1.126744,1.093657,0.022064
5731.500000,4,1.074372,1.142897,1.104437,0.023036
5731.750000,4,1.067594,1.142657,1.103808,0.023523
5732.000000,4,1.068759,1.178057,1.111938,0.031610
5732.250000,4,1.079485,1.238692,1.136470,0.045752
5732.500000,4,1.081662,1.360184,1.165344,0.083019
5732.750000,4,1.086685,1.278184,1.148089,0.058043
5733.000000,4,1.064213,1.288702,1.127939,0.066934
5733.250000,4,1.047028,1.283789,1.117464,0.066521
5733.500000,4,1.051023,1.364607,1.133454,0.086892
5733.750000,4,1.070432,1.426456,1.157990,0.102209
5734.000000,4,1.064926,1.329164,1.126445,0.080358
5734.250000,4,1.053659,1.274987,1.113283,0.067758
5734.500000,4,1.067191,1.333043,1.133213,0.079159
5734.750000,4,1.065482,1.391493,1.145955,0.101022
5735.000000,4,1.059707,1.605003,1.185634,0.170684
5735.250000,4,1.055984,1.395148,1.139223,0.107739
5735.500000,4,1.047408,1.348846,1.132924,0.090501
5735.750000,4,1.065224,1.323910,1.140153,0.079403
5736.000000,4,1.084738,1.473759,1.176546,0.120051
5736.250000,4,1.103964,1.680844,1.222668,0.176587
5736.500000,4,1.109268,1.459938,1.192316,0.109114
5736.750000,4,1.120703,1.380442,1.186665,0.077637
5737.000000,4,1.125011,1.423195,1.197324,0.090907
5737.250000,4,1.130948,1.503182,1.213301,0.113589
5737.500000,4,1.138611,1.591213,1.249309,0.133414
5737.750000,4,1.137132,1.408905,1.208812,0.079855
5738.000000,4,1.141868,1.384800,1.210844,0.068065
5738.250000,4,1.130771,1.389276,1.223537,0.071223
5738.500000,4,1.135239,1.448525,1.254463,0.081897
5738.750000,4,1.141967,1.513316,1.275721,0.094179
5739.000000,4,1.129134,1.461984,1.252331,0.084222
5739.250000,4,1.128808,1.376616,1.233697,0.063139
5739.500000,4,1.132586,1.401254,1.238852,0.068325
5739.750000,4,1.142046,1.404451,1.246635,0.065931
5740.000000,4,1.020320,1.228208,1.171711,0.062209
5740.250000,4,1.141868,1.439308,1.258959,0.075461
5740.500000,4,1.129952,1.429227,1.262019,0.074080
5740.750000,4,1.116507,1.431710,1.261956,0.080081
5741.000000,4,1.126391,1.470733,1.272085,0.087901
5741.250000,4,1.125415,1.564914,1.292511,0.114321
5741.500000,4,1.121055,1.382051,1.249455,0.070888
5741.750000,4,1.124418,1.291025,1.231502,0.050356
5742.000000,4,1.126214,1.261677,1.222814,0.039858
5742.250000,4,1.134332,1.325956,1.240288,0.051679
5742.500000,4,1.139471,1.364196,1.272765,0.064190
5742.750000,4,1.141296,1.330026,1.260493,0.053243
5743.000000,4,1.143328,1.313624,1.254287,0.049864
5743.250000,4,1.141503,1.330082,1.246832,0.054908
5743.500000,4,1.140724,1.376880,1.263200,0.069383
5743.750000,4,1.140665,1.361822,1.280872,0.067673
5744.000000,4,1.135526,1.312258,1.251188,0.050367
5744.250000,4,1.141000,1.293147,1.233438,0.045596
5744.500000,4,1.146455,1.313850,1.247358,0.048915
5744.750000,4,1.151042,1.328672,1.253365,0.047357
5745.000000,4,1.161281,1.415661,1.292010,0.070893
5745.250000,4,1.172378,1.290970,1.247366,0.036198
5745.500000,4,1.170514,1.302770,1.231465,0.039606
5745.750000,4,1.175120,1.302482,1.235149,0.040806
5746.000000,4,1.179283,1.338968,1.253894,0.047574
5746.250000,4,1.186849,1.435045,1.281595,0.067787
5746.500000,4,1.190765,1.371896,1.266744,0.049664
5746.750000,4,1.187786,1.303141,1.253919,0.031935
5747.000000,4,1.198341,1.336250,1.265471,0.040764
5747.250000,4,1.203036,1.425806,1.283400,0.057734
5747.500000,4,1.216422,1.545477,1.322668,0.086659
5747.750000,4,1.234670,1.445563,1.307185,0.055737
5748.000000,4,1.246971,1.397748,1.302819,0.041417
5748.250000,4,1.254547,1.413093,1.311450,0.041862
5748.500000,4,1.265526,1.419572,1.324870,0.045715
5748.750000,4,1.277457,1.385898,1.327768,0.036282
5749.000000,4,1.020132,1.322017,1.255272,0.089530
5749.250000,4,0.945024,1.305320,1.238752,0.109503
5749.500000,4,0.934934,1.302652,1.232721,0.111340
5749.750000,4,0.917855,1.287391,1.220699,0.112852
5750.000000,4,0.918948,1.278454,1.211990,0.109782
5750.250000,4,0.891498,1.257259,1.192478,0.112216
5750.500000,4,0.883795,1.244988,1.174854,0.108547
5750.750000,4,0.860480,1.232382,1.151607,0.108636
5751.000000,4,0.850051,1.216678,1.127544,0.104216
5751.250000,4,0.818845,1.203934,1.095217,0.104866
5751.500000,4,0.797175,1.162751,1.054671,0.098626
5751.750000,4,0.753619,1.115403,1.003663,0.096059
5752.000000,4,0.724639,1.065677,0.953068,0.089123
5752.250000,4,0.680193,1.011483,0.897481,0.085440
5752.500000,4,0.649582,0.959995,0.845861,0.078972
