# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.275916,0.292044,0.285247,0.006906
3928.250000,1,0.277119,0.292181,0.285883,0.006500
3928.500000,1,0.279097,0.293856,0.287552,0.006313
3928.750000,1,0.283762,0.298005,0.291145,0.005786
3929.000000,1,0.290450,0.304305,0.296792,0.005299
3929.250000,1,0.299125,0.313365,0.305004,0.005121
3929.500000,1,0.309704,0.325631,0.315920,0.005506
3929.750000,1,0.325021,0.340894,0.330472,0.005467
3930.000000,1,0.343739,0.359796,0.348182,0.005878
3930.250000,1,0.363623,0.380500,0.368756,0.006287
3930.500000,1,0.383895,0.404018,0.391037,0.007366
3930.750000,1,0.405911,0.430401,0.416379,0.008934
3931.000000,1,0.429306,0.458747,0.443391,0.010666
3931.250000,1,0.457952,0.489272,0.473558,0.011752
3931.500000,1,0.485717,0.519302,0.502790,0.012801
3931.750000,1,0.512341,0.546888,0.529896,0.013185
3932.000000,1,0.535664,0.571373,0.553257,0.013373
3932.250000,1,0.557239,0.593527,0.575245,0.013269
3932.500000,1,0.573716,0.613210,0.595615,0.014664
3932.750000,1,0.595923,0.634313,0.618150,0.014974
3933.000000,1,0.618157,0.657787,0.641162,0.015565
3933.250000,1,0.639079,0.678909,0.662497,0.016138
3933.500000,1,0.656178,0.694013,0.679220,0.015902
3933.750000,1,0.670940,0.707928,0.692562,0.015394
3934.000000,1,0.685201,0.720016,0.704537,0.014776
3934.250000,1,0.701481,0.735043,0.717989,0.014020
3934.500000,1,0.716059,0.752899,0.732861,0.013681
3934.750000,1,0.730901,0.769462,0.747081,0.013065
3935.000000,1,0.743965,0.782721,0.759879,0.012730
3935.250000,1,0.755147,0.792210,0.770057,0.012304
3935.500000,1,0.760600,0.795701,0.776272,0.012789
3935.750000,1,0.761038,0.796785,0.783479,0.013645
3936.000000,1,0.768572,0.809734,0.790722,0.014738
3936.250000,1,0.781108,0.824083,0.803772,0.016043
3936.500000,1,0.790963,0.837809,0.816608,0.017813
3936.750000,1,0.801860,0.846592,0.826273,0.017994
3937.000000,1,0.810060,0.853581,0.833915,0.018706
3937.250000,1,0.819417,0.861081,0.842466,0.017360
3937.500000,1,0.831819,0.872348,0.854912,0.016926
3937.750000,1,0.849389,0.888965,0.872275,0.016939
3938.000000,1,0.869655,0.909580,0.892879,0.017142
3938.250000,1,0.890748,0.931254,0.913526,0.016852
3938.500000,1,0.909899,0.950852,0.932928,0.016492
3938.750000,1,0.927134,0.966019,0.948190,0.015872
3939.000000,1,0.941874,0.980343,0.962009,0.015002
3939.250000,1,0.957943,0.995409,0.976520,0.014483
3939.500000,1,0.971724,1.009801,0.990756,0.014270
3939.750000,1,0.985871,1.023905,1.004143,0.013994
3940.000000,1,0.994804,1.033600,1.013942,0.014184
3940.250000,1,1.000607,1.038656,1.019042,0.013706
3940.500000,1,1.005346,1.041433,1.022908,0.013131
3940.750000,1,1.012681,1.048998,1.029320,0.013462
3941.000000,1,1.022588,1.056692,1.038696,0.013372
3941.250000,1,1.037328,1.069154,1.051958,0.013839
3941.500000,1,1.049115,1.085472,1.065200,0.015640
3941.750000,1,1.063162,1.102572,1.078787,0.016588
3942.000000,1,1.073300,1.118266,1.089917,0.018129
3942.250000,1,1.085187,1.134059,1.102271,0.019251
3942.500000,1,1.101570,1.154352,1.117963,0.020939
3942.750000,1,1.119309,1.177219,1.137185,0.022204
3943.000000,1,1.137876,1.202800,1.158236,0.024006
3943.250000,1,1.154388,1.227333,1.178074,0.026580
3943.500000,1,1.170505,1.245331,1.195259,0.027214
3943.750000,1,1.182570,1.257832,1.208969,0.027582
3944.000000,1,1.193770,1.268148,1.221630,0.027290
3944.250000,1,1.209786,1.283792,1.238232,0.028277
3944.500000,1,1.229489,1.299605,1.256515,0.027324
3944.750000,1,1.242638,1.312396,1.272659,0.026705
3945.000000,1,1.260254,1.325026,1.288933,0.025192
3945.250000,1,1.268666,1.331152,1.299387,0.023886
3945.500000,1,1.276482,1.332130,1.306891,0.022141
3945.750000,1,1.282870,1.341402,1.314794,0.021324
3946.000000,1,1.294007,1.353269,1.325424,0.020987
3946.250000,1,1.298522,1.364050,1.334299,0.022795
3946.500000,1,1.304748,1.370511,1.341750,0.023540
3946.750000,1,1.307714,1.378338,1.347831,0.025921
3947.000000,1,1.321118,1.388226,1.355269,0.025420
3947.250000,1,1.330635,1.393240,1.360979,0.026046
3947.500000,1,1.347177,1.405840,1.371048,0.026743
3947.750000,1,1.352842,1.422680,1.382461,0.028440
3948.000000,1,1.361163,1.430829,1.391908,0.028535
3948.250000,1,1.365862,1.440345,1.399874,0.027951
3948.500000,1,1.372466,1.445148,1.406770,0.027033
3948.750000,1,1.380538,1.449077,1.413135,0.025579
3949.000000,1,1.390405,1.461556,1.422419,0.025847
3949.250000,1,1.405837,1.457889,1.430879,0.021212
3949.500000,1,1.419881,1.474167,1.446765,0.021927
3949.750000,1,1.427924,1.478484,1.455866,0.019113
3950.000000,1,1.436892,1.490400,1.466372,0.018277
3950.250000,1,1.444128,1.500818,1.473672,0.018234
3950.500000,1,1.449970,1.507530,1.480374,0.018295
3950.750000,1,1.457764,1.513442,1.486359,0.017986
3951.000000,1,1.471201,1.525641,1.498974,0.019712
3951.250000,1,1.476068,1.540210,1.504747,0.022301
3951.500000,1,1.483055,1.550020,1.508014,0.024531
3951.750000,1,1.486440,1.555132,1.510257,0.026266
3952.000000,1,1.488063,1.559081,1.511594,0.027357
3952.250000,1,1.487482,1.560417,1.512455,0.027767
3952.500000,1,1.486230,1.569741,1.517481,0.030297
3952.750000,1,1.487071,1.572039,1.520758,0.029607
3953.000000,1,1.487773,1.575066,1.525303,0.029056
3953.250000,1,1.485127,1.562239,1.520702,0.025133
3953.500000,1,1.479405,1.536930,1.509954,0.018631
3953.750000,1,1.470977,1.512005,1.497198,0.014539
3954.000000,1,1.459924,1.501469,1.484338,0.014750
3954.250000,1,1.448560,1.505019,1.476779,0.020324
3954.500000,1,1.431053,1.489155,1.459849,0.023034
3954.750000,1,1.407176,1.464523,1.435918,0.024497
3955.000000,1,1.370032,1.435954,1.406664,0.027060
3955.250000,1,1.329376,1.398404,1.370510,0.028118
3955.500000,1,1.286656,1.360061,1.330855,0.028098
3955.750000,1,1.241730,1.318247,1.287109,0.028066
3956.000000,1,1.195597,1.272999,1.239036,0.026776
3956.250000,1,1.144615,1.222296,1.184245,0.025499
3956.500000,1,1.086420,1.160187,1.123056,0.023778
3956.750000,1,1.022219,1.091569,1.055221,0.022237
3957.000000,1,0.953892,1.015604,0.980425,0.020338
3957.250000,1,0.882598,0.936049,0.902729,0.018388
3957.500000,1,0.808164,0.855422,0.823415,0.017328
3957.750000,1,0.729175,0.774703,0.744704,0.016329
3958.000000,1,0.651743,0.693210,0.667161,0.014538
3958.250000,1,0.577438,0.613453,0.591496,0.012808
3958.500000,1,0.506403,0.537701,0.519603,0.011262
3958.750000,1,0.444050,0.469674,0.455190,0.009573
3959.000000,1,0.389320,0.411391,0.399700,0.008456
3959.250000,1,0.345522,0.365257,0.355260,0.007661
3959.500000,1,0.313183,0.331156,0.322683,0.007261
3959.750000,1,0.293496,0.310018,0.302632,0.006830
3960.000000,2,0.246849,0.269955,0.257987,0.009404
3960.250000,2,0.250395,0.273379,0.262008,0.009216
3960.500000,2,0.263290,0.285071,0.274619,0.008830
3960.750000,2,0.283882,0.306909,0.295955,0.008714
3961.000000,2,0.314091,0.336858,0.325932,0.008295
3961.250000,2,0.351350,0.375583,0.363932,0.008311
3961.500000,2,0.396408,0.420953,0.408822,0.008021
3961.750000,2,0.446401,0.470695,0.458929,0.007973
3962.000000,2,0.502925,0.525787,0.514458,0.008158
3962.250000,2,0.565570,0.586918,0.576849,0.009262
3962.500000,2,0.627950,0.656559,0.645254,0.011346
3962.750000,2,0.693592,0.740916,0.719016,0.016066
3963.000000,2,0.759223,0.825286,0.792390,0.021421
3963.250000,2,0.822286,0.903752,0.862457,0.025978
3963.500000,2,0.881161,0.973572,0.925788,0.029394
3963.750000,2,0.936913,1.035522,0.985041,0.031510
3964.000000,2,0.991381,1.095884,1.040240,0.033518
3964.250000,2,1.043459,1.152044,1.093662,0.034932
3964.500000,2,1.087385,1.203931,1.141106,0.037638
3964.750000,2,1.120863,1.244275,1.178235,0.039749
3965.000000,2,1.149987,1.269372,1.205364,0.038394
3965.250000,2,1.167950,1.288683,1.223479,0.039081
3965.500000,2,1.179261,1.296272,1.233368,0.037891
3965.750000,2,1.196492,1.303542,1.245977,0.034660
3966.000000,2,1.211846,1.311460,1.258293,0.032260
3966.250000,2,1.221982,1.315045,1.266642,0.030085
3966.500000,2,1.230291,1.317923,1.272472,0.028336
3966.750000,2,1.232178,1.309129,1.269641,0.025076
3967.000000,2,1.230572,1.298911,1.264120,0.022273
3967.250000,2,1.231004,1.294240,1.262275,0.020679
3967.500000,2,1.234496,1.290406,1.264328,0.018467
3967.750000,2,1.244783,1.291751,1.271716,0.015658
3968.000000,2,1.261151,1.290436,1.282221,0.010824
3968.250000,2,1.274598,1.299016,1.290251,0.009337
3968.500000,2,1.276194,1.303366,1.291347,0.011817
3968.750000,2,1.268775,1.307354,1.290768,0.014868
3969.000000,2,1.272370,1.311641,1.293442,0.016411
3969.250000,2,1.277308,1.318495,1.297312,0.017696
3969.500000,2,1.277730,1.325179,1.301198,0.019542
3969.750000,2,1.278021,1.329076,1.304034,0.020476
3970.000000,2,1.273254,1.327377,1.299749,0.021349
3970.250000,2,1.266269,1.323890,1.295490,0.021865
3970.500000,2,1.258712,1.315437,1.287781,0.021190
3970.750000,2,1.252450,1.307144,1.284304,0.020335
3971.000000,2,1.255621,1.306875,1.286455,0.019053
3971.250000,2,1.263650,1.312220,1.290391,0.017430
3971.500000,2,1.274167,1.316636,1.294679,0.015311
3971.750000,2,1.278854,1.315837,1.293700,0.013862
3972.000000,2,1.279979,1.313739,1.292261,0.012241
3972.250000,2,1.278525,1.308723,1.288631,0.010719
3972.500000,2,1.278965,1.304247,1.287089,0.009308
3972.750000,2,1.275023,1.303528,1.287604,0.009850
3973.000000,2,1.271924,1.302189,1.288506,0.010943
3973.250000,2,1.265638,1.304183,1.286723,0.013922
3973.500000,2,1.255101,1.303511,1.279330,0.016766
3973.750000,2,1.240304,1.297570,1.268163,0.019272
3974.000000,2,1.233084,1.295432,1.261567,0.020212
3974.250000,2,1.230333,1.295643,1.259106,0.021024
3974.500000,2,1.229777,1.301434,1.260064,0.023131
3974.750000,2,1.226619,1.316587,1.262072,0.029650
3975.000000,2,1.225784,1.324997,1.262673,0.033184
3975.250000,2,1.224503,1.319166,1.257863,0.032111
3975.500000,2,1.215466,1.309944,1.248282,0.032219
3975.750000,2,1.208325,1.302447,1.240314,0.032306
3976.000000,2,1.216787,1.302919,1.243239,0.030590
3976.250000,2,1.207799,1.292060,1.231941,0.031534
3976.500000,2,1.207938,1.286872,1.229298,0.030469
3976.750000,2,1.202634,1.281282,1.225204,0.029895
3977.000000,2,1.192462,1.269982,1.217530,0.028830
3977.250000,2,1.180682,1.248576,1.206327,0.025074
3977.500000,2,1.164766,1.216753,1.193374,0.020017
3977.750000,2,1.154245,1.210182,1.185261,0.019451
3978.000000,2,1.146062,1.206727,1.179230,0.019947
3978.250000,2,1.136160,1.199825,1.170352,0.020502
3978.500000,2,1.128127,1.190407,1.161277,0.019980
3978.750000,2,1.117167,1.179890,1.152041,0.020217
3979.000000,2,1.105986,1.168464,1.140489,0.020373
3979.250000,2,1.094446,1.158127,1.129115,0.020934
3979.500000,2,1.084654,1.149108,1.118598,0.021564
3979.750000,2,1.075172,1.140269,1.108662,0.021855
3980.000000,2,1.065121,1.128783,1.098391,0.022316
3980.250000,2,1.051053,1.116818,1.084891,0.023177
3980.500000,2,1.036645,1.105642,1.072574,0.025374
3980.750000,2,1.026514,1.096204,1.060494,0.025682
3981.000000,2,1.018741,1.088693,1.053816,0.026496
3981.250000,2,1.013375,1.083399,1.047449,0.026668
3981.500000,2,1.008379,1.078036,1.041406,0.026455
3981.750000,2,1.002345,1.073232,1.035771,0.027007
3982.000000,2,0.997861,1.068877,1.031482,0.027042
3982.250000,2,0.997116,1.065571,1.036431,0.029146
3982.500000,2,0.999867,1.077046,1.043208,0.030987
3982.750000,2,1.006901,1.090235,1.052065,0.030956
3983.000000,2,1.016572,1.104397,1.060877,0.030353
3983.250000,2,1.024246,1.116274,1.067425,0.030434
3983.500000,2,1.030640,1.123166,1.069310,0.030296
3983.750000,2,1.032079,1.123186,1.066991,0.030203
3984.000000,2,1.035017,1.121806,1.063732,0.030047
3984.250000,2,1.035696,1.115837,1.059978,0.028689
3984.500000,2,1.035386,1.111636,1.055409,0.028652
3984.750000,2,1.025661,1.102242,1.047272,0.028207
3985.000000,2,1.012407,1.094247,1.037464,0.029453
3985.250000,2,0.995739,1.081317,1.024462,0.030289
3985.500000,2,0.980029,1.066758,1.011351,0.030694
3985.750000,2,0.963874,1.030509,0.993618,0.025279
3986.000000,2,0.944312,0.996977,0.970940,0.021510
3986.250000,2,0.922599,0.987588,0.955515,0.026207
3986.500000,2,0.902490,0.976335,0.939113,0.029804
3986.750000,2,0.881375,0.961000,0.919161,0.032573
3987.000000,2,0.855308,0.940148,0.893982,0.035667
3987.250000,2,0.830569,0.916163,0.868655,0.036859
3987.500000,2,0.801956,0.890078,0.840545,0.038429
3987.750000,2,0.770264,0.859647,0.810234,0.038626
3988.000000,2,0.734031,0.823070,0.774736,0.039001
3988.250000,2,0.694493,0.781574,0.734477,0.037829
3988.500000,2,0.650279,0.735706,0.690310,0.036780
3988.750000,2,0.606084,0.689520,0.644736,0.035877
3989.000000,2,0.561976,0.640253,0.598275,0.033756
3989.250000,2,0.518983,0.591846,0.553049,0.031696
3989.500000,2,0.475249,0.542650,0.506527,0.029766
3989.750000,2,0.434329,0.494235,0.461155,0.026471
3990.000000,2,0.395208,0.449308,0.418468,0.023994
3990.250000,2,0.360562,0.407824,0.380470,0.021072
3990.500000,2,0.329579,0.370713,0.346507,0.018448
3990.750000,2,0.303496,0.338646,0.317941,0.015829
3991.000000,2,0.281880,0.312671,0.295019,0.013601
3991.250000,2,0.264571,0.292629,0.277185,0.011994
3991.500000,2,0.252801,0.278563,0.264532,0.010758
3991.750000,2,0.245298,0.269862,0.256935,0.010122
3992.000000,3,0.352659,0.372409,0.361206,0.007638
3992.250000,3,0.356664,0.375694,0.364848,0.007289
3992.500000,3,0.366837,0.385805,0.374744,0.007019
3992.750000,3,0.383336,0.403455,0.391447,0.007411
3993.000000,3,0.406110,0.426658,0.414267,0.007148
3993.250000,3,0.434083,0.456609,0.442374,0.008030
3993.500000,3,0.467862,0.491772,0.475923,0.008693
3993.750000,3,0.506393,0.530452,0.513564,0.009079
3994.000000,3,0.546826,0.574056,0.555508,0.010263
3994.250000,3,0.590334,0.620280,0.601351,0.010804
3994.500000,3,0.633283,0.666300,0.649222,0.010988
3994.750000,3,0.677486,0.711032,0.695581,0.011385
3995.000000,3,0.719385,0.753048,0.740543,0.011938
3995.250000,3,0.760423,0.794324,0.783387,0.012629
3995.500000,3,0.798650,0.839412,0.826474,0.014715
3995.750000,3,0.839003,0.883436,0.868778,0.016148
3996.000000,3,0.879015,0.932551,0.912471,0.018751
3996.250000,3,0.918481,0.975650,0.952474,0.020054
3996.500000,3,0.951700,1.016183,0.988550,0.022397
3996.750000,3,0.980314,1.049455,1.017656,0.024226
3997.000000,3,1.002859,1.072494,1.039237,0.025696
3997.250000,3,1.020109,1.089841,1.056715,0.026972
3997.500000,3,1.036029,1.108793,1.073908,0.028831
3997.750000,3,1.051321,1.124697,1.088180,0.030198
3998.000000,3,1.059417,1.140703,1.099817,0.033254
3998.250000,3,1.065662,1.152621,1.108403,0.034653
3998.500000,3,1.067768,1.155679,1.110834,0.034756
3998.750000,3,1.066286,1.153892,1.109997,0.034801
3999.000000,3,1.065407,1.152086,1.108930,0.034500
3999.250000,3,1.064436,1.151561,1.108245,0.035105
3999.500000,3,1.066051,1.151904,1.108751,0.034831
3999.750000,3,1.064834,1.148897,1.107526,0.034316
4000.000000,3,1.064773,1.149442,1.107699,0.034099
4000.250000,3,1.056616,1.145809,1.100186,0.034986
4000.500000,3,1.054357,1.139007,1.094825,0.033346
4000.750000,3,1.052404,1.134718,1.092102,0.032422
4001.000000,3,1.051638,1.131257,1.090378,0.031356
4001.250000,3,1.052793,1.125031,1.088526,0.029199
4001.500000,3,1.052435,1.118511,1.085441,0.027615
4001.750000,3,1.052251,1.113688,1.081855,0.025305
4002.000000,3,1.049553,1.106775,1.076872,0.023873
4002.250000,3,1.046228,1.102092,1.074658,0.021402
4002.500000,3,1.046248,1.100791,1.075409,0.019104
4002.750000,3,1.048911,1.102224,1.078051,0.017527
4003.000000,3,1.049291,1.099519,1.077149,0.016247
4003.250000,3,1.048771,1.096431,1.077537,0.015809
4003.500000,3,1.047880,1.097973,1.076486,0.017490
4003.750000,3,1.045086,1.105732,1.074037,0.020440
4004.000000,3,1.046758,1.112509,1.072779,0.022657
4004.250000,3,1.049081,1.113561,1.070442,0.023378
4004.500000,3,1.050090,1.124376,1.070512,0.028047
4004.750000,3,1.045164,1.132748,1.070087,0.032118
4005.000000,3,1.037789,1.142550,1.068395,0.037769
4005.250000,3,1.030635,1.147753,1.065044,0.041988
4005.500000,3,1.024430,1.155839,1.063275,0.047021
4005.750000,3,1.021263,1.169567,1.065179,0.053124
4006.000000,3,1.021742,1.184061,1.070709,0.058069
4006.250000,3,1.022832,1.194937,1.075779,0.061514
4006.500000,3,1.023681,1.194538,1.077365,0.061074
4006.750000,3,1.022712,1.195785,1.078102,0.061901
4007.000000,3,1.021962,1.196123,1.079105,0.062360
4007.250000,3,1.022922,1.195346,1.081037,0.061812
4007.500000,3,1.026619,1.196123,1.086314,0.060793
4007.750000,3,1.030795,1.198065,1.092603,0.059947
4008.000000,3,1.037370,1.202246,1.099434,0.059647
4008.250000,3,1.041417,1.196266,1.102621,0.056322
4008.500000,3,1.043135,1.192361,1.104360,0.054621
4008.750000,3,1.044994,1.183898,1.105405,0.051618
4009.000000,3,1.046862,1.177826,1.106746,0.048775
4009.250000,3,1.052667,1.174596,1.111580,0.046385
4009.500000,3,1.058842,1.166827,1.114803,0.042927
4009.750000,3,1.063728,1.156033,1.116367,0.039703
4010.000000,3,1.067795,1.154629,1.118442,0.038269
4010.250000,3,1.071592,1.157372,1.119787,0.036479
4010.500000,3,1.077437,1.162398,1.123164,0.035184
4010.750000,3,1.085841,1.171980,1.130774,0.034508
4011.000000,3,1.095503,1.180430,1.137973,0.032887
4011.250000,3,1.106214,1.187519,1.145008,0.030182
4011.500000,3,1.114587,1.194918,1.151853,0.028837
4011.750000,3,1.122281,1.200525,1.157178,0.028339
4012.000000,3,1.127727,1.204069,1.161108,0.027491
4012.250000,3,1.133152,1.206622,1.165065,0.027206
4012.500000,3,1.139477,1.209576,1.170244,0.027428
4012.750000,3,1.144943,1.213600,1.175237,0.027798
4013.000000,3,1.149419,1.215763,1.179862,0.028548
4013.250000,3,1.153376,1.224618,1.184229,0.030086
4013.500000,3,1.153826,1.230283,1.184511,0.031298
4013.750000,3,1.153146,1.229864,1.182590,0.031222
4014.000000,3,1.150656,1.232272,1.182140,0.031437
4014.250000,3,1.151719,1.237576,1.186510,0.031326
4014.500000,3,1.154868,1.245785,1.192598,0.031476
4014.750000,3,1.158946,1.256158,1.197536,0.032701
4015.000000,3,1.163229,1.261257,1.205977,0.032428
4015.250000,3,1.166786,1.266698,1.212242,0.032676
4015.500000,3,1.170630,1.271017,1.217160,0.032444
4015.750000,3,1.175311,1.274575,1.224571,0.031947
4016.000000,3,1.182415,1.279518,1.231232,0.030994
4016.250000,3,1.189693,1.283487,1.239723,0.029979
4016.500000,3,1.195090,1.279674,1.246226,0.028017
4016.750000,3,1.196051,1.268014,1.246671,0.025967
4017.000000,3,1.194610,1.262064,1.243228,0.025014
4017.250000,3,1.190419,1.266904,1.237893,0.028018
4017.500000,3,1.189141,1.273379,1.234976,0.032238
4017.750000,3,1.187925,1.278604,1.230612,0.035569
4018.000000,3,1.180540,1.280673,1.224407,0.036940
4018.250000,3,1.172019,1.279194,1.220163,0.038095
4018.500000,3,1.164766,1.274108,1.214587,0.038347
4018.750000,3,1.151984,1.264486,1.205526,0.038647
4019.000000,3,1.133011,1.251456,1.191377,0.039920
4019.250000,3,1.110685,1.232782,1.173248,0.040939
4019.500000,3,1.085979,1.209171,1.150205,0.040676
4019.750000,3,1.057959,1.176167,1.120943,0.038818
4020.000000,3,1.022070,1.136559,1.083669,0.037441
4020.250000,3,0.977680,1.089228,1.038450,0.036455
4020.500000,3,0.929632,1.036610,0.988907,0.034839
4020.750000,3,0.880956,0.981185,0.936429,0.032405
4021.000000,3,0.829831,0.922458,0.881313,0.029804
4021.250000,3,0.776410,0.859238,0.822488,0.026533
4021.500000,3,0.721481,0.793437,0.761188,0.022964
4021.750000,3,0.663766,0.726064,0.698093,0.019871
4022.000000,3,0.608952,0.660340,0.636301,0.016326
4022.250000,3,0.558262,0.598024,0.578853,0.012666
4022.500000,3,0.512907,0.540414,0.526104,0.008941
4022.750000,3,0.473750,0.489763,0.479879,0.006055
4023.000000,3,0.435991,0.445664,0.441056,0.003681
4023.250000,3,0.400664,0.413384,0.407883,0.005472
4023.500000,3,0.375645,0.391526,0.383636,0.006177
4023.750000,3,0.360660,0.378168,0.368809,0.006863
4024.000000,4,0.257874,0.272120,0.264478,0.004951
4024.250000,4,0.260889,0.275078,0.267424,0.004906
4024.500000,4,0.268875,0.283880,0.275200,0.005207
4024.750000,4,0.283345,0.298799,0.289005,0.005562
4025.000000,4,0.301684,0.319297,0.307520,0.006399
4025.250000,4,0.326310,0.346924,0.332504,0.007515
4025.500000,4,0.356808,0.380487,0.363337,0.008705
4025.750000,4,0.394732,0.420505,0.400906,0.009825
4026.000000,4,0.435027,0.465926,0.442853,0.011606
4026.250000,4,0.477549,0.515332,0.489467,0.013299
4026.500000,4,0.522210,0.566557,0.537925,0.015196
4026.750000,4,0.568837,0.620324,0.588354,0.017379
4027.000000,4,0.615601,0.672381,0.639813,0.018623
4027.250000,4,0.663437,0.722808,0.688953,0.019604
4027.500000,4,0.710221,0.770081,0.735936,0.019799
4027.750000,4,0.754252,0.812124,0.779617,0.019652
4028.000000,4,0.793551,0.848225,0.816473,0.019881
4028.250000,4,0.828499,0.881452,0.850003,0.020743
4028.500000,4,0.856383,0.910826,0.880783,0.021228
4028.750000,4,0.884632,0.941034,0.911731,0.022215
4029.000000,4,0.910922,0.970915,0.941161,0.023505
4029.250000,4,0.939380,0.999642,0.968085,0.023289
4029.500000,4,0.961213,1.020158,0.990099,0.023058
4029.750000,4,0.975254,1.037173,1.005766,0.023468
4030.000000,4,0.987144,1.049260,1.016611,0.023082
4030.250000,4,0.998584,1.060960,1.027506,0.023183
4030.500000,4,1.009653,1.071988,1.037913,0.022499
4030.750000,4,1.025070,1.085867,1.052575,0.021915
4031.000000,4,1.043731,1.103891,1.069390,0.021432
4031.250000,4,1.061971,1.122393,1.087201,0.022058
4031.500000,4,1.077199,1.134144,1.098777,0.020977
4031.750000,4,1.085139,1.145090,1.107270,0.020791
4032.000000,4,1.090799,1.151841,1.113515,0.020642
4032.250000,4,1.095863,1.159499,1.119698,0.021275
4032.500000,4,1.102975,1.167400,1.126261,0.022294
4032.750000,4,1.109523,1.172553,1.133251,0.021475
4033.000000,4,1.113841,1.176707,1.136799,0.022011
4033.250000,4,1.115556,1.176881,1.137212,0.022061
4033.500000,4,1.109789,1.173622,1.133752,0.022395
4033.750000,4,1.109779,1.170832,1.132955,0.021038
4034.000000,4,1.106553,1.170445,1.133039,0.021132
4034.250000,4,1.105904,1.172278,1.135025,0.021552
4034.500000,4,1.106084,1.171270,1.136713,0.021000
4034.750000,4,1.107592,1.169681,1.136530,0.020293
4035.000000,4,1.104226,1.163236,1.132670,0.019494
4035.250000,4,1.097215,1.157951,1.126459,0.020334
4035.500000,4,1.092790,1.154540,1.123584,0.021155
4035.750000,4,1.093320,1.156709,1.125461,0.022784
4036.000000,4,1.101100,1.161444,1.132497,0.022855
4036.250000,4,1.110408,1.166871,1.140478,0.023022
4036.500000,4,1.116001,1.172415,1.145468,0.023378
4036.750000,4,1.116711,1.174906,1.144481,0.023709
4037.000000,4,1.106610,1.176420,1.140334,0.025603
4037.250000,4,1.101940,1.178498,1.140138,0.026867
4037.500000,4,1.098941,1.181282,1.140385,0.028460
4037.750000,4,1.099703,1.184763,1.145115,0.029231
4038.000000,4,1.095072,1.186740,1.144222,0.031157
4038.250000,4,1.094515,1.184026,1.142241,0.030922
4038.500000,4,1.093479,1.177701,1.137066,0.029036
4038.750000,4,1.091027,1.172374,1.134267,0.028366
4039.000000,4,1.091369,1.170003,1.135082,0.028641
4039.250000,4,1.094183,1.173363,1.139533,0.030158
4039.500000,4,1.100992,1.177328,1.142774,0.028931
4039.750000,4,1.110010,1.180838,1.148566,0.029881
4040.000000,4,1.136027,1.206400,1.174779,0.029792
4040.250000,4,1.105774,1.184085,1.151339,0.032060
4040.500000,4,1.104155,1.187641,1.153263,0.033174
4040.750000,4,1.103942,1.193634,1.159007,0.034652
4041.000000,4,1.109542,1.205241,1.169965,0.035928
4041.250000,4,1.117648,1.217737,1.181800,0.037173
4041.500000,4,1.125763,1.233070,1.194483,0.039008
4041.750000,4,1.134052,1.241990,1.203146,0.038303
4042.000000,4,1.135528,1.249172,1.208471,0.040161
4042.250000,4,1.141139,1.249202,1.214215,0.039319
4042.500000,4,1.146658,1.257503,1.221249,0.040043
4042.750000,4,1.156678,1.264765,1.230500,0.039570
4043.000000,4,1.168256,1.277071,1.241429,0.040187
4043.250000,4,1.177828,1.275403,1.244614,0.036336
4043.500000,4,1.180312,1.274554,1.243793,0.034953
4043.750000,4,1.182939,1.277011,1.244353,0.034180
4044.000000,4,1.183835,1.282614,1.245408,0.036399
4044.250000,4,1.198376,1.284522,1.252404,0.030569
4044.500000,4,1.213172,1.294330,1.261088,0.028368
4044.750000,4,1.226552,1.301511,1.268116,0.025946
4045.000000,4,1.235940,1.304886,1.272996,0.022946
4045.250000,4,1.241307,1.309760,1.276498,0.022297
4045.500000,4,1.244718,1.304617,1.275382,0.019032
4045.750000,4,1.246622,1.306894,1.278388,0.019558
4046.000000,4,1.250950,1.314375,1.283793,0.021067
4046.250000,4,1.256856,1.317341,1.287064,0.021205
4046.500000,4,1.258017,1.323793,1.290395,0.023948
4046.750000,4,1.255369,1.325890,1.290269,0.026265
4047.000000,4,1.256693,1.322105,1.288291,0.027556
4047.250000,4,1.255461,1.324225,1.286434,0.029099
4047.500000,4,1.254911,1.325202,1.285068,0.030183
4047.750000,4,1.258841,1.334240,1.285903,0.032504
4048.000000,4,1.253197,1.335764,1.283617,0.033462
4048.250000,4,1.247314,1.339789,1.280650,0.035518
4048.500000,4,1.238514,1.335363,1.274081,0.036181
4048.750000,4,1.229604,1.336028,1.267819,0.038414
4049.000000,4,1.220144,1.327176,1.258430,0.037804
4049.250000,4,1.213042,1.324206,1.252888,0.038410
4049.500000,4,1.202724,1.318842,1.244569,0.039296
4049.750000,4,1.194683,1.313156,1.237791,0.039803
4050.000000,4,1.184085,1.297563,1.226314,0.037951
4050.250000,4,1.170210,1.278092,1.210774,0.036127
4050.500000,4,1.152220,1.253042,1.190901,0.034199
4050.750000,4,1.133382,1.228617,1.169804,0.033390
4051.000000,4,1.115981,1.203880,1.148708,0.032134
4051.250000,4,1.087077,1.171815,1.122339,0.031142
4051.500000,4,1.054987,1.139105,1.091923,0.030690
4051.750000,4,1.015506,1.097671,1.054457,0.029784
4052.000000,4,0.970974,1.050003,1.010301,0.028814
4052.250000,4,0.925959,0.994686,0.961609,0.025629
4052.500000,4,0.872017,0.941642,0.907703,0.025642
