# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.384019,17.902725,17.765841,0.152926
5360.250000,1,1.170742,1.229866,1.212444,0.021223
5360.500000,1,0.748713,0.801756,0.785185,0.019625
5360.750000,1,1.164244,1.222840,1.204290,0.020779
5361.000000,1,0.808128,0.861404,0.845337,0.020099
5361.250000,1,1.182127,1.239756,1.221876,0.021011
5361.500000,1,0.891839,0.944552,0.928809,0.020376
5361.750000,1,1.218693,1.275084,1.257484,0.021209
5362.000000,1,0.987678,1.043889,1.025878,0.021332
5362.250000,1,1.265983,1.326339,1.307521,0.022648
5362.500000,1,1.094816,1.155460,1.133513,0.022357
5362.750000,1,1.327631,1.392844,1.370525,0.023696
5363.000000,1,1.202683,1.265968,1.242222,0.022945
5363.250000,1,1.388468,1.453897,1.430053,0.023691
5363.500000,1,1.289613,1.354946,1.328738,0.023190
5363.750000,1,1.465355,1.497970,1.483214,0.009567
5364.000000,1,1.391277,1.445476,1.412850,0.016138
5364.250000,1,1.489949,1.516203,1.505097,0.007469
5364.500000,1,1.403753,1.491318,1.439825,0.028736
5364.750000,1,1.480177,1.598494,1.518884,0.036626
5365.000000,1,1.374154,1.447373,1.402152,0.021142
5365.250000,1,1.431360,1.503757,1.460065,0.021292
5365.500000,1,1.328794,1.398175,1.359350,0.023266
5365.750000,1,1.393250,1.446145,1.412141,0.016176
5366.000000,1,1.281746,1.327701,1.302342,0.016445
5366.250000,1,1.350083,1.394263,1.368435,0.014601
5366.500000,1,1.215016,1.243996,1.228881,0.008853
5366.750000,1,1.288687,1.327379,1.307511,0.012307
5367.000000,1,1.135546,1.175844,1.154144,0.011619
5367.250000,1,1.216612,1.250703,1.233627,0.010123
5367.500000,1,1.047065,1.101755,1.070303,0.016093
5367.750000,1,1.135895,1.173366,1.152162,0.010595
5368.000000,1,0.946754,0.979790,0.962210,0.009352
5368.250000,1,1.041855,1.082481,1.056740,0.011694
5368.500000,1,0.844697,0.869494,0.854686,0.007295
5368.750000,1,0.948137,0.971617,0.955791,0.007353
5369.000000,1,0.754150,0.791411,0.765333,0.011664
5369.250000,1,0.858540,0.886322,0.865902,0.008807
5369.500000,1,0.667676,0.702907,0.676228,0.011140
5369.750000,1,0.769929,0.805115,0.778043,0.010837
5370.000000,1,0.580758,0.603083,0.589611,0.006124
5370.250000,1,0.682606,0.711439,0.691057,0.008469
5370.500000,1,0.511599,0.549272,0.521432,0.011026
5370.750000,1,0.607289,0.638129,0.615357,0.009118
5371.000000,1,0.447188,0.476945,0.457117,0.008461
5371.250000,1,0.537817,0.561562,0.545442,0.006976
5371.500000,1,0.388860,0.409251,0.397140,0.005832
5371.750000,1,0.475936,0.488411,0.482136,0.003992
5372.000000,1,0.339064,0.362122,0.346816,0.006592
5372.250000,1,0.426001,0.436852,0.431467,0.003981
5372.500000,1,0.296471,0.321401,0.303859,0.007345
5372.750000,1,0.383365,0.391617,0.388189,0.003017
5373.000000,1,0.258406,0.278905,0.265798,0.006381
5373.250000,1,0.349249,0.360451,0.355154,0.003431
5373.500000,1,0.225351,0.236889,0.230308,0.004285
5373.750000,1,0.323962,0.336931,0.329694,0.004146
5374.000000,1,0.198073,0.210147,0.203618,0.004466
5374.250000,1,0.305037,0.317921,0.311545,0.003468
5374.500000,1,0.174788,0.186050,0.179931,0.004072
5374.750000,1,0.292038,0.306868,0.299199,0.004207
5375.000000,1,0.156865,0.167794,0.160848,0.003742
5375.250000,1,0.284854,0.301188,0.292060,0.004737
5375.500000,1,0.144583,0.155613,0.148941,0.003919
5375.750000,1,0.279924,0.298787,0.289614,0.005627
5376.000000,1,0.374514,0.716114,0.595672,0.111983
5376.250000,1,0.281097,0.299881,0.290788,0.005650
5376.500000,1,0.142698,0.152806,0.146807,0.003738
5376.750000,1,0.288072,0.304256,0.295344,0.004789
5377.000000,1,0.153217,0.162421,0.156741,0.003394
5377.250000,1,0.297048,0.311637,0.304244,0.004279
5377.500000,1,0.169785,0.179869,0.174264,0.003676
5377.750000,1,0.311406,0.323939,0.317869,0.003572
5378.000000,1,0.192347,0.203540,0.197115,0.004084
5378.250000,1,0.330979,0.343518,0.336550,0.004163
5378.500000,1,0.219064,0.230056,0.223647,0.003923
5378.750000,1,0.356157,0.366811,0.361632,0.003421
5379.000000,1,0.252222,0.272779,0.259776,0.006234
5379.250000,1,0.388760,0.397006,0.393506,0.002972
5379.500000,1,0.291648,0.316811,0.299364,0.007320
5379.750000,1,0.428980,0.439559,0.434735,0.003825
5380.000000,1,0.336549,0.360033,0.344827,0.006673
5380.250000,1,0.476509,0.489107,0.483017,0.003857
5380.500000,1,0.389298,0.410227,0.398234,0.005927
5380.750000,1,0.535267,0.559114,0.543202,0.006789
5381.000000,1,0.450666,0.481100,0.461330,0.008528
5381.250000,1,0.601611,0.632512,0.610030,0.008941
5381.500000,1,0.517790,0.556218,0.528512,0.011112
5381.750000,1,0.674197,0.703231,0.683017,0.008280
5382.000000,1,0.589258,0.612293,0.598971,0.006294
5382.250000,1,0.759742,0.794948,0.768174,0.010568
5382.500000,1,0.677403,0.713347,0.686821,0.011095
5382.750000,1,0.848413,0.875766,0.855576,0.008550
5383.000000,1,0.764505,0.801358,0.775510,0.011486
5383.250000,1,0.939073,0.962183,0.946559,0.007128
5383.500000,1,0.853098,0.877341,0.862805,0.007110
5383.750000,1,1.035608,1.075772,1.050249,0.011397
5384.000000,1,0.951701,0.984305,0.966896,0.008965
5384.250000,1,1.134598,1.171573,1.150598,0.010296
5384.500000,1,1.047175,1.101465,1.070269,0.015603
5384.750000,1,1.220754,1.253348,1.237622,0.009821
5385.000000,1,1.129648,1.168169,1.147960,0.010909
5385.250000,1,1.298816,1.336631,1.317555,0.012134
5385.500000,1,1.203140,1.231729,1.216882,0.008541
5385.750000,1,1.365801,1.407518,1.383858,0.014034
5386.000000,1,1.264917,1.310399,1.285334,0.016301
5386.250000,1,1.412945,1.464890,1.431812,0.015894
5386.500000,1,1.308579,1.376926,1.338985,0.022954
5386.750000,1,1.452825,1.523280,1.481231,0.020752
5387.000000,1,1.353675,1.427410,1.381863,0.021293
5387.250000,1,1.500076,1.617698,1.538450,0.036384
5387.500000,1,1.386610,1.475018,1.423200,0.029079
5387.750000,1,1.503859,1.529418,1.518564,0.007175
5388.000000,1,1.382309,1.438070,1.404493,0.016588
5388.250000,1,1.469120,1.500807,1.486879,0.009038
5388.500000,1,1.293928,1.357522,1.332846,0.022844
5388.750000,1,1.376893,1.441187,1.418349,0.023367
5389.000000,1,1.224040,1.285143,1.263337,0.022450
5389.250000,1,1.296882,1.360419,1.339568,0.023291
5389.500000,1,1.136980,1.195483,1.175443,0.021838
5389.750000,1,1.212665,1.271777,1.253994,0.022260
5390.000000,1,1.053684,1.108241,1.091656,0.020913
5390.250000,1,1.140334,1.196353,1.178965,0.020866
5390.500000,1,0.983442,1.035907,1.020253,0.020010
5390.750000,1,1.077324,1.134598,1.116923,0.020683
5391.000000,1,0.926310,0.979473,0.963404,0.019802
5391.250000,1,1.032477,1.090757,1.072399,0.020480
5391.500000,1,0.893463,0.946584,0.929922,0.019428
5391.750000,1,1.011941,1.070827,1.053640,0.020937
5392.000000,2,0.259226,0.260450,0.259831,0.000418
5392.250000,2,0.261484,0.263027,0.262271,0.000465
5392.500000,2,0.269255,0.270894,0.270130,0.000478
5392.750000,2,0.282495,0.284160,0.283413,0.000510
5393.000000,2,0.301527,0.303423,0.302369,0.000549
5393.250000,2,0.325973,0.327803,0.326744,0.000657
5393.500000,2,0.355701,0.358013,0.356580,0.000684
5393.750000,2,0.389903,0.392917,0.391108,0.000851
5394.000000,2,0.428922,0.431623,0.429923,0.000807
5394.250000,2,0.470814,0.474068,0.471882,0.000984
5394.500000,2,0.515144,0.518757,0.516352,0.001072
5394.750000,2,0.561111,0.564450,0.562409,0.001022
5395.000000,2,0.608840,0.612408,0.610184,0.001027
5395.250000,2,0.657461,0.661046,0.658785,0.001090
5395.500000,2,0.706504,0.710583,0.708047,0.001266
5395.750000,2,0.756450,0.759847,0.757796,0.001204
5396.000000,2,0.804451,0.808417,0.806342,0.001314
5396.250000,2,0.850816,0.854368,0.852486,0.001276
5396.500000,2,0.893157,0.898020,0.895152,0.001538
5396.750000,2,0.932446,0.935917,0.934087,0.001228
5397.000000,2,0.966826,0.970969,0.968813,0.001305
5397.250000,2,0.996827,1.001776,0.999183,0.001521
5397.500000,2,1.023397,1.028385,1.025594,0.001535
5397.750000,2,1.046477,1.050001,1.047966,0.001310
5398.000000,2,1.065237,1.069540,1.067183,0.001280
5398.250000,2,1.081892,1.086547,1.083617,0.001431
5398.500000,2,1.096848,1.100906,1.098513,0.001400
5398.750000,2,1.110863,1.114250,1.112168,0.001206
5399.000000,2,1.123514,1.127365,1.124796,0.001306
5399.250000,2,1.135166,1.137966,1.136261,0.001009
5399.500000,2,1.145226,1.148759,1.146573,0.001290
5399.750000,2,1.153995,1.157585,1.155626,0.001221
5400.000000,2,1.162798,1.166344,1.164601,0.001040
5400.250000,2,1.170917,1.173429,1.172220,0.000872
5400.500000,2,1.178032,1.181085,1.179355,0.000911
5400.750000,2,1.185223,1.187556,1.186228,0.000732
5401.000000,2,1.191515,1.193744,1.192445,0.000717
5401.250000,2,1.197366,1.199454,1.198387,0.000638
5401.500000,2,1.202843,1.204942,1.204062,0.000620
5401.750000,2,1.208787,1.210571,1.209717,0.000571
5402.000000,2,1.213331,1.216200,1.214423,0.000826
5402.250000,2,1.218356,1.220086,1.219268,0.000619
5402.500000,2,1.222156,1.224909,1.223394,0.000838
5402.750000,2,1.224667,1.228432,1.226843,0.001323
5403.000000,2,1.226995,1.231684,1.229893,0.001460
5403.250000,2,1.230086,1.234481,1.232631,0.001415
5403.500000,2,1.231834,1.237854,1.235774,0.001839
5403.750000,2,1.233806,1.241118,1.238455,0.002214
5404.000000,2,1.236683,1.243973,1.241226,0.002147
5404.250000,2,1.238493,1.245705,1.243067,0.002180
5404.500000,2,1.238513,1.246929,1.244055,0.002502
5404.750000,2,1.239733,1.247416,1.244826,0.002294
5405.000000,2,1.239123,1.248471,1.245351,0.002768
5405.250000,2,1.239398,1.248506,1.245944,0.002797
5405.500000,2,1.240689,1.249187,1.246633,0.002596
5405.750000,2,1.241492,1.249476,1.247253,0.002539
5406.000000,2,1.242386,1.251725,1.248186,0.002715
5406.250000,2,1.243007,1.251499,1.248907,0.002695
5406.500000,2,1.243820,1.251884,1.249091,0.002646
5406.750000,2,1.242976,1.251964,1.248609,0.002633
5407.000000,2,1.242336,1.250332,1.247151,0.002509
5407.250000,2,1.240872,1.247337,1.244861,0.001965
5407.500000,2,1.238544,1.243695,1.241862,0.001573
5407.750000,2,1.234335,1.239983,1.237380,0.001810
5408.000000,2,1.229530,1.233655,1.231650,0.001552
5408.250000,2,1.223018,1.226978,1.225017,0.001408
5408.500000,2,1.215984,1.220192,1.218145,0.001562
5408.750000,2,1.208585,1.213750,1.212101,0.001758
5409.000000,2,1.203219,1.208938,1.206325,0.001859
5409.250000,2,1.199936,1.204510,1.202793,0.001559
5409.500000,2,1.195563,1.202570,1.200114,0.002239
5409.750000,2,1.193970,1.200898,1.197771,0.002286
5410.000000,2,1.193076,1.199058,1.196628,0.002088
5410.250000,2,1.190872,1.197183,1.195047,0.002328
5410.500000,2,1.189941,1.197006,1.194324,0.002624
5410.750000,2,1.189312,1.195654,1.193343,0.002393
5411.000000,2,1.187680,1.195156,1.192690,0.002547
5411.250000,2,1.186491,1.193590,1.191041,0.002719
5411.500000,2,1.184741,1.191974,1.189697,0.002634
5411.750000,2,1.182815,1.190063,1.187276,0.002523
5412.000000,2,1.180132,1.187450,1.184565,0.002561
5412.250000,2,1.176289,1.183190,1.180711,0.002516
5412.500000,2,1.172775,1.178728,1.176468,0.002270
5412.750000,2,1.166893,1.173557,1.170790,0.002468
5413.000000,2,1.161269,1.167835,1.164878,0.002141
5413.250000,2,1.156346,1.161096,1.159207,0.001844
5413.500000,2,1.152577,1.157745,1.155455,0.001768
5413.750000,2,1.151180,1.154821,1.153354,0.001181
5414.000000,2,1.151180,1.155056,1.153529,0.001303
5414.250000,2,1.154762,1.157064,1.155750,0.000851
5414.500000,2,1.156945,1.160226,1.158272,0.001042
5414.750000,2,1.158838,1.161761,1.160275,0.000901
5415.000000,2,1.160490,1.163369,1.162075,0.000855
5415.250000,2,1.161386,1.164577,1.163076,0.000922
5415.500000,2,1.162779,1.166732,1.164762,0.001240
5415.750000,2,1.163047,1.168084,1.165651,0.001591
5416.000000,2,1.164667,1.168675,1.166797,0.001547
5416.250000,2,1.163147,1.168206,1.165695,0.001607
5416.500000,2,1.162263,1.167118,1.164700,0.001952
5416.750000,2,1.159614,1.166132,1.163068,0.002083
5417.000000,2,1.158689,1.164973,1.161713,0.002178
5417.250000,2,1.158568,1.165288,1.161369,0.002254
5417.500000,2,1.157286,1.164719,1.160508,0.002497
5417.750000,2,1.155256,1.161598,1.158009,0.002223
5418.000000,2,1.149415,1.156474,1.152793,0.002334
5418.250000,2,1.141674,1.146990,1.144080,0.002168
5418.500000,2,1.128974,1.134536,1.131646,0.002100
5418.750000,2,1.112937,1.118505,1.115433,0.002079
5419.000000,2,1.091693,1.097090,1.094176,0.001868
5419.250000,2,1.064458,1.071122,1.067202,0.002112
5419.500000,2,1.032220,1.037007,1.034820,0.001632
5419.750000,2,0.996697,1.000455,0.998096,0.001292
5420.000000,2,0.957722,0.962141,0.959304,0.001355
5420.250000,2,0.915162,0.919356,0.916984,0.001418
5420.500000,2,0.870414,0.873704,0.871465,0.001137
5420.750000,2,0.819825,0.824272,0.821565,0.001430
5421.000000,2,0.765745,0.769311,0.766861,0.001161
5421.250000,2,0.705859,0.710127,0.707853,0.001184
5421.500000,2,0.644016,0.648436,0.646269,0.001202
5421.750000,2,0.581644,0.586659,0.584243,0.001373
5422.000000,2,0.521810,0.525851,0.523886,0.001047
5422.250000,2,0.464976,0.468679,0.466754,0.001004
5422.500000,2,0.412906,0.415853,0.414411,0.000806
5422.750000,2,0.367054,0.369365,0.368266,0.000688
5423.000000,2,0.329330,0.331019,0.329880,0.000540
5423.250000,2,0.299429,0.300949,0.300017,0.000508
5423.500000,2,0.278059,0.279533,0.278875,0.000469
5423.750000,2,0.265429,0.267034,0.266206,0.000449
5424.000000,3,0.253331,0.254399,0.253765,0.000372
5424.250000,3,0.255739,0.256899,0.256266,0.000337
5424.500000,3,0.263093,0.264457,0.263761,0.000402
5424.750000,3,0.275685,0.276895,0.276300,0.000399
5425.000000,3,0.293788,0.294815,0.294280,0.000380
5425.250000,3,0.316917,0.318266,0.317763,0.000414
5425.500000,3,0.346571,0.347975,0.347274,0.000455
5425.750000,3,0.381477,0.383076,0.382377,0.000489
5426.000000,3,0.421796,0.423749,0.423005,0.000547
5426.250000,3,0.466990,0.468445,0.467906,0.000468
5426.500000,3,0.514292,0.516407,0.515681,0.000688
5426.750000,3,0.564578,0.566442,0.565730,0.000604
5427.000000,3,0.615114,0.616797,0.616134,0.000552
5427.250000,3,0.664158,0.666863,0.665699,0.000803
5427.500000,3,0.712048,0.713793,0.713172,0.000647
5427.750000,3,0.756208,0.759011,0.757617,0.000795
5428.000000,3,0.797439,0.800654,0.799482,0.001090
5428.250000,3,0.837791,0.840742,0.839312,0.001077
5428.500000,3,0.874902,0.879361,0.877341,0.001464
5428.750000,3,0.911452,0.914964,0.913436,0.001347
5429.000000,3,0.944496,0.948924,0.946871,0.001717
5429.250000,3,0.973754,0.978671,0.976480,0.001916
5429.500000,3,0.999262,1.005207,1.002321,0.002183
5429.750000,3,1.020478,1.026716,1.024009,0.002158
5430.000000,3,1.038483,1.045123,1.042256,0.002366
5430.250000,3,1.053159,1.060088,1.057138,0.002351
5430.500000,3,1.065013,1.071626,1.068768,0.002495
5430.750000,3,1.074654,1.082161,1.078067,0.002414
5431.000000,3,1.082221,1.088933,1.086051,0.002396
5431.250000,3,1.089010,1.096296,1.093253,0.002604
5431.500000,3,1.096597,1.103160,1.100410,0.002276
5431.750000,3,1.103277,1.109972,1.107027,0.002476
5432.000000,3,1.110705,1.117437,1.113823,0.002199
5432.250000,3,1.114254,1.121095,1.118356,0.002346
5432.500000,3,1.118082,1.124761,1.122067,0.002348
5432.750000,3,1.121602,1.128553,1.126097,0.002400
5433.000000,3,1.125879,1.132837,1.130531,0.002332
5433.250000,3,1.132359,1.138400,1.136104,0.002163
5433.500000,3,1.137753,1.144863,1.141973,0.002420
5433.750000,3,1.143585,1.150586,1.147425,0.002247
5434.000000,3,1.147035,1.156250,1.152447,0.002943
5434.250000,3,1.152877,1.160535,1.157305,0.002401
5434.500000,3,1.157283,1.167208,1.163295,0.003052
5434.750000,3,1.165369,1.174800,1.170355,0.002882
5435.000000,3,1.174372,1.183081,1.179288,0.002844
5435.250000,3,1.182916,1.190832,1.187760,0.002622
5435.500000,3,1.190632,1.199196,1.196149,0.002803
5435.750000,3,1.197980,1.206725,1.202992,0.002775
5436.000000,3,1.203145,1.212418,1.209021,0.002881
5436.250000,3,1.207043,1.216194,1.212826,0.002812
5436.500000,3,1.211110,1.217464,1.215047,0.002276
5436.750000,3,1.211459,1.217972,1.216118,0.002323
5437.000000,3,1.211888,1.217966,1.215993,0.002278
5437.250000,3,1.210223,1.216713,1.214885,0.002226
5437.500000,3,1.209515,1.217138,1.214148,0.002235
5437.750000,3,1.209824,1.216603,1.213754,0.002273
5438.000000,3,1.209396,1.216712,1.213401,0.002269
5438.250000,3,1.211409,1.216742,1.213979,0.001907
5438.500000,3,1.212723,1.216989,1.214788,0.001376
5438.750000,3,1.212656,1.218859,1.215376,0.001836
5439.000000,3,1.214151,1.219889,1.216565,0.001828
5439.250000,3,1.216703,1.220750,1.218175,0.001333
5439.500000,3,1.219425,1.223560,1.220959,0.001263
5439.750000,3,1.221998,1.225787,1.223561,0.001141
5440.000000,3,1.225374,1.228290,1.226890,0.000892
5440.250000,3,1.226883,1.230854,1.228830,0.001137
5440.500000,3,1.227722,1.231566,1.230135,0.001044
5440.750000,3,1.227572,1.231329,1.229960,0.001047
5441.000000,3,1.225864,1.230913,1.229200,0.001414
5441.250000,3,1.224325,1.228449,1.227148,0.001432
5441.500000,3,1.220330,1.225242,1.223744,0.001580
5441.750000,3,1.217143,1.223403,1.220820,0.001763
5442.000000,3,1.215195,1.220472,1.218586,0.001676
5442.250000,3,1.214097,1.220821,1.217732,0.001915
5442.500000,3,1.215016,1.221880,1.218823,0.002031
5442.750000,3,1.218182,1.225387,1.221382,0.002147
5443.000000,3,1.221259,1.227851,1.224403,0.002096
5443.250000,3,1.225045,1.233104,1.227739,0.002609
5443.500000,3,1.228112,1.235875,1.230793,0.002569
5443.750000,3,1.231101,1.239235,1.233781,0.002895
5444.000000,3,1.233486,1.242306,1.236923,0.003088
5444.250000,3,1.234614,1.244041,1.238561,0.003097
5444.500000,3,1.235050,1.244938,1.239255,0.003342
5444.750000,3,1.234297,1.244330,1.238875,0.003417
5445.000000,3,1.234080,1.244399,1.238271,0.003572
5445.250000,3,1.233516,1.243921,1.237471,0.003615
5445.500000,3,1.232485,1.241937,1.236521,0.003541
5445.750000,3,1.232606,1.242346,1.235967,0.003443
5446.000000,3,1.230972,1.240800,1.234581,0.003364
5446.250000,3,1.229004,1.239514,1.232986,0.003644
5446.500000,3,1.226941,1.236882,1.230729,0.003516
5446.750000,3,1.225412,1.234061,1.228680,0.003221
5447.000000,3,1.223706,1.233014,1.227628,0.003256
5447.250000,3,1.223572,1.232177,1.226790,0.003136
5447.500000,3,1.222689,1.231728,1.226117,0.003228
5447.750000,3,1.222121,1.231060,1.225399,0.003254
5448.000000,3,1.221670,1.231199,1.225271,0.003236
5448.250000,3,1.221462,1.229774,1.225076,0.002888
5448.500000,3,1.221529,1.230013,1.225223,0.003009
5448.750000,3,1.221096,1.229983,1.224909,0.002918
5449.000000,3,1.220225,1.229335,1.224058,0.003251
5449.250000,3,1.217830,1.224530,1.221097,0.002428
5449.500000,3,1.211507,1.219734,1.215145,0.002584
5449.750000,3,1.203115,1.210771,1.206742,0.002470
5450.000000,3,1.191427,1.198588,1.195210,0.002438
5450.250000,3,1.176197,1.182906,1.179724,0.002131
5450.500000,3,1.158087,1.164412,1.161172,0.002056
5450.750000,3,1.135494,1.140614,1.138001,0.001716
5451.000000,3,1.107904,1.113376,1.110237,0.001697
5451.250000,3,1.076251,1.080496,1.078245,0.001500
5451.500000,3,1.040036,1.044047,1.041975,0.001326
5451.750000,3,0.999036,1.001974,1.000658,0.000938
5452.000000,3,0.953710,0.956962,0.955049,0.001141
5452.250000,3,0.902015,0.905460,0.903969,0.001006
5452.500000,3,0.847589,0.850110,0.848693,0.000811
5452.750000,3,0.789052,0.791392,0.790150,0.000653
5453.000000,3,0.730436,0.732423,0.731504,0.000608
5453.250000,3,0.672051,0.674067,0.673033,0.000699
5453.500000,3,0.614960,0.616883,0.615731,0.000550
5453.750000,3,0.559262,0.561126,0.559932,0.000559
5454.000000,3,0.504475,0.507084,0.505645,0.000693
5454.250000,3,0.453052,0.454700,0.453713,0.000556
5454.500000,3,0.404723,0.406421,0.405410,0.000507
5454.750000,3,0.361284,0.363116,0.361921,0.000620
5455.000000,3,0.324146,0.325958,0.324877,0.000531
5455.250000,3,0.294678,0.295811,0.295120,0.000377
5455.500000,3,0.273249,0.274509,0.273691,0.000375
5455.750000,3,0.259978,0.261237,0.260585,0.000368
5456.000000,4,0.312442,0.313830,0.313035,0.000428
5456.250000,4,0.316415,0.317405,0.316837,0.000326
5456.500000,4,0.327606,0.329182,0.328366,0.000555
5456.750000,4,0.346265,0.348225,0.347523,0.000642
5457.000000,4,0.372667,0.374951,0.374270,0.000741
5457.250000,4,0.406409,0.409067,0.408231,0.000828
5457.500000,4,0.446360,0.449781,0.448789,0.001102
5457.750000,4,0.492369,0.496210,0.494986,0.001238
5458.000000,4,0.542264,0.547173,0.545422,0.001427
5458.250000,4,0.596623,0.601495,0.599420,0.001457
5458.500000,4,0.651567,0.658162,0.655736,0.001965
5458.750000,4,0.709551,0.715544,0.713153,0.001937
5459.000000,4,0.766740,0.773429,0.770751,0.002066
5459.250000,4,0.823041,0.829790,0.827177,0.002085
5459.500000,4,0.877780,0.884709,0.881922,0.002235
5459.750000,4,0.929067,0.935731,0.933028,0.002043
5460.000000,4,0.974878,0.981516,0.979296,0.002187
5460.250000,4,1.016281,1.023009,1.019803,0.002127
5460.500000,4,1.049857,1.056420,1.054073,0.002092
5460.750000,4,1.079816,1.085350,1.083357,0.001809
5461.000000,4,1.105412,1.110908,1.108646,0.001663
5461.250000,4,1.126623,1.131268,1.128975,0.001432
5461.500000,4,1.142993,1.147146,1.145026,0.001191
5461.750000,4,1.154361,1.157966,1.156406,0.001114
5462.000000,4,1.162893,1.165614,1.163909,0.000844
5462.250000,4,1.169157,1.172841,1.170396,0.001112
5462.500000,4,1.175931,1.179487,1.176857,0.001069
5462.750000,4,1.183605,1.187497,1.184842,0.001195
5463.000000,4,1.190232,1.195237,1.192014,0.001513
5463.250000,4,1.196106,1.200688,1.197694,0.001400
5463.500000,4,1.199251,1.202916,1.200420,0.001295
5463.750000,4,1.198369,1.202675,1.200023,0.001548
5464.000000,4,1.196156,1.201099,1.198228,0.001637
5464.250000,4,1.194434,1.199754,1.196651,0.002125
5464.500000,4,1.192812,1.199433,1.195971,0.002217
5464.750000,4,1.192589,1.198368,1.195429,0.002405
5465.000000,4,1.192261,1.198278,1.194689,0.002467
5465.250000,4,1.189228,1.196874,1.192907,0.003077
5465.500000,4,1.187027,1.196306,1.191188,0.003477
5465.750000,4,1.185634,1.194705,1.189485,0.003660
5466.000000,4,1.183634,1.193309,1.187638,0.003879
5466.250000,4,1.180254,1.190069,1.185139,0.003680
5466.500000,4,1.176519,1.186572,1.181093,0.004015
5466.750000,4,1.170695,1.180355,1.175201,0.004017
5467.000000,4,1.163447,1.174785,1.169096,0.004263
5467.250000,4,1.159578,1.169445,1.163967,0.003908
5467.500000,4,1.156281,1.168568,1.161711,0.004429
5467.750000,4,1.156736,1.168120,1.161764,0.004276
5468.000000,4,1.157968,1.169774,1.163643,0.004156
5468.250000,4,1.159955,1.171846,1.165315,0.004371
5468.500000,4,1.159814,1.171717,1.165310,0.004318
5468.750000,4,1.157362,1.169146,1.163204,0.004282
5469.000000,4,1.153258,1.166157,1.159493,0.004626
5469.250000,4,1.147316,1.159930,1.153232,0.004840
5469.500000,4,1.139318,1.151292,1.145207,0.004624
5469.750000,4,1.129083,1.141279,1.134914,0.004476
5470.000000,4,1.117885,1.130758,1.124903,0.004822
5470.250000,4,1.108912,1.123136,1.116447,0.004919
5470.500000,4,1.104306,1.116959,1.110517,0.005025
5470.750000,4,1.100615,1.113073,1.107464,0.004876
5471.000000,4,1.100128,1.112994,1.106370,0.005098
5471.250000,4,1.098638,1.110702,1.105286,0.004657
5471.500000,4,1.099016,1.110633,1.104505,0.004634
5471.750000,4,1.097406,1.109268,1.103159,0.004788
5472.000000,4,1.098241,1.108350,1.103491,0.003994
5472.250000,4,1.099691,1.109797,1.104803,0.003873
5472.500000,4,1.103497,1.113210,1.108225,0.003463
5472.750000,4,1.107432,1.115925,1.111527,0.003243
5473.000000,4,1.111237,1.119299,1.114720,0.002645
5473.250000,4,1.114347,1.122053,1.117528,0.002468
5473.500000,4,1.117010,1.124329,1.120400,0.002049
5473.750000,4,1.122386,1.128510,1.124642,0.001902
5474.000000,4,1.127781,1.131794,1.129180,0.001294
5474.250000,4,1.131835,1.135517,1.133852,0.001098
5474.500000,4,1.135650,1.139968,1.138052,0.001219
5474.750000,4,1.137898,1.142957,1.141161,0.001480
5475.000000,4,1.140558,1.144539,1.143140,0.001252
5475.250000,4,1.141030,1.146227,1.144168,0.001708
5475.500000,4,1.140749,1.147634,1.145398,0.002148
5475.750000,4,1.141552,1.147873,1.145734,0.002121
5476.000000,4,1.141191,1.148599,1.145984,0.002435
5476.250000,4,1.141371,1.148498,1.145532,0.002633
5476.500000,4,1.139695,1.147832,1.144687,0.002627
5476.750000,4,1.138772,1.148956,1.144685,0.003414
5477.000000,4,1.139304,1.151579,1.145534,0.004092
5477.250000,4,1.141492,1.152523,1.147288,0.003904
5477.500000,4,1.142897,1.156806,1.149416,0.004347
5477.750000,4,1.145166,1.156657,1.150957,0.004013
5478.000000,4,1.146541,1.157173,1.152415,0.003497
5478.250000,4,1.147224,1.157839,1.153126,0.003819
5478.500000,4,1.147706,1.158783,1.154134,0.003884
5478.750000,4,1.148328,1.159578,1.154440,0.004439
5479.000000,4,1.149011,1.158875,1.154119,0.003993
5479.250000,4,1.148167,1.158097,1.153147,0.004096
5479.500000,4,1.146943,1.156755,1.151823,0.003893
5479.750000,4,1.144985,1.155645,1.150015,0.004140
5480.000000,4,1.143851,1.155190,1.149129,0.004481
5480.250000,4,1.142256,1.152112,1.147063,0.004070
5480.500000,4,1.139916,1.149386,1.144663,0.003945
5480.750000,4,1.137657,1.148350,1.143142,0.003987
5481.000000,4,1.137316,1.146792,1.141884,0.003874
5481.250000,4,1.137396,1.147694,1.142196,0.003948
5481.500000,4,1.138390,1.148429,1.142868,0.003736
5481.750000,4,1.140077,1.149343,1.143875,0.003518
5482.000000,4,1.140044,1.148618,1.143681,0.003255
5482.250000,4,1.136708,1.145260,1.140286,0.003166
5482.500000,4,1.128763,1.137211,1.132583,0.003020
5482.750000,4,1.116243,1.123250,1.119293,0.002638
5483.000000,4,1.097670,1.103845,1.100474,0.002630
5483.250000,4,1.072569,1.077692,1.074914,0.002026
5483.500000,4,1.040725,1.047336,1.043685,0.002437
5483.750000,4,1.002946,1.008666,1.005872,0.002123
5484.000000,4,0.959625,0.965673,0.962503,0.002183
5484.250000,4,0.911922,0.916731,0.914569,0.001814
5484.500000,4,0.861021,0.866209,0.863920,0.001881
