# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.415386,18.443686,17.788780,0.312094
4860.250000,1,1.183969,1.194505,1.188570,0.003680
4860.500000,1,0.710751,0.759963,0.738710,0.014369
4860.750000,1,1.171509,1.177175,1.173201,0.001887
4861.000000,1,0.764856,0.805620,0.787430,0.012115
4861.250000,1,1.167435,1.172282,1.170204,0.001623
4861.500000,1,0.834098,0.867130,0.851961,0.010043
4861.750000,1,1.185090,1.192634,1.188359,0.002396
4862.000000,1,0.920311,0.947739,0.934574,0.008469
4862.250000,1,1.214062,1.221546,1.217799,0.002791
4862.500000,1,1.001776,1.023220,1.011688,0.007010
4862.750000,1,1.234676,1.243374,1.238570,0.002867
4863.000000,1,1.066127,1.085494,1.074495,0.006330
4863.250000,1,1.255150,1.264440,1.259440,0.003118
4863.500000,1,1.124436,1.142874,1.132958,0.006243
4863.750000,1,1.276256,1.284682,1.280169,0.002838
4864.000000,1,1.160673,1.178960,1.169195,0.006234
4864.250000,1,1.275585,1.281016,1.277838,0.001994
4864.500000,1,1.161856,1.182279,1.171896,0.006675
4864.750000,1,1.262771,1.266451,1.264528,0.001283
4865.000000,1,1.155922,1.178108,1.167818,0.007056
4865.250000,1,1.260040,1.263588,1.261328,0.001131
4865.500000,1,1.147188,1.172163,1.160808,0.007844
4865.750000,1,1.246494,1.249904,1.248425,0.001145
4866.000000,1,1.110290,1.136968,1.125543,0.008301
4866.250000,1,1.210259,1.212456,1.211604,0.000715
4866.500000,1,1.056487,1.083086,1.071658,0.008112
4866.750000,1,1.169930,1.172331,1.171538,0.000796
4867.000000,1,1.002072,1.029363,1.017904,0.008548
4867.250000,1,1.126593,1.128954,1.127854,0.000698
4867.500000,1,0.936864,0.963358,0.952504,0.008171
4867.750000,1,1.065370,1.067587,1.066381,0.000739
4868.000000,1,0.861908,0.887066,0.876880,0.007813
4868.250000,1,1.000425,1.005142,1.003496,0.001466
4868.500000,1,0.800956,0.825197,0.815624,0.007536
4868.750000,1,0.951942,0.958066,0.956150,0.001899
4869.000000,1,0.755625,0.780238,0.770368,0.007592
4869.250000,1,0.905651,0.911910,0.910105,0.001968
4869.500000,1,0.708237,0.731448,0.722372,0.007194
4869.750000,1,0.850187,0.857966,0.855905,0.002408
4870.000000,1,0.660055,0.682648,0.674264,0.007074
4870.250000,1,0.797764,0.806286,0.803739,0.002619
4870.500000,1,0.619028,0.641652,0.633028,0.006897
4870.750000,1,0.747488,0.755993,0.753903,0.002739
4871.000000,1,0.574979,0.597918,0.589407,0.006948
4871.250000,1,0.691716,0.699965,0.698029,0.002782
4871.500000,1,0.526344,0.549373,0.541080,0.006970
4871.750000,1,0.637383,0.645767,0.643436,0.002668
4872.000000,1,0.482053,0.505171,0.496690,0.006919
4872.250000,1,0.591124,0.598960,0.597015,0.002661
4872.500000,1,0.440346,0.464717,0.455613,0.007195
4872.750000,1,0.551446,0.558396,0.556343,0.002306
4873.000000,1,0.400892,0.425860,0.416816,0.007419
4873.250000,1,0.519921,0.527030,0.524441,0.002215
4873.500000,1,0.368619,0.395753,0.385628,0.007995
4873.750000,1,0.502439,0.508716,0.505854,0.002076
4874.000000,1,0.344511,0.374498,0.363130,0.008808
4874.250000,1,0.494223,0.500202,0.496836,0.002052
4874.500000,1,0.322682,0.355491,0.343038,0.009668
4874.750000,1,0.487923,0.495081,0.490925,0.002336
4875.000000,1,0.302146,0.337801,0.324113,0.010555
4875.250000,1,0.485429,0.494642,0.489572,0.003147
4875.500000,1,0.285977,0.325166,0.309896,0.011659
4875.750000,1,0.489301,0.501066,0.494635,0.004187
4876.000000,1,1.434428,2.307910,1.860116,0.290991
4876.250000,1,0.490652,0.502139,0.495762,0.004011
4876.500000,1,0.286139,0.322506,0.308060,0.010838
4876.750000,1,0.488173,0.497500,0.492558,0.002976
4877.000000,1,0.302072,0.332791,0.320466,0.009092
4877.250000,1,0.490801,0.499514,0.495514,0.002851
4877.500000,1,0.322103,0.348723,0.337935,0.007807
4877.750000,1,0.496049,0.505755,0.502578,0.003227
4878.000000,1,0.343095,0.366726,0.357101,0.006873
4878.250000,1,0.504500,0.514851,0.512152,0.003512
4878.500000,1,0.366213,0.388344,0.379380,0.006441
4878.750000,1,0.523093,0.532886,0.530561,0.003303
4879.000000,1,0.397444,0.419803,0.411028,0.006550
4879.250000,1,0.555384,0.563579,0.561454,0.002750
4879.500000,1,0.436255,0.461021,0.451148,0.007239
4879.750000,1,0.595297,0.601900,0.600313,0.002267
4880.000000,1,0.478165,0.504776,0.494475,0.007869
4880.250000,1,0.641337,0.645955,0.644636,0.001524
4880.500000,1,0.523653,0.552851,0.541772,0.008675
4880.750000,1,0.694151,0.697382,0.696312,0.001042
4881.000000,1,0.574227,0.604903,0.593102,0.009113
4881.250000,1,0.747548,0.749787,0.749151,0.000737
4881.500000,1,0.621005,0.651384,0.639590,0.009080
4881.750000,1,0.794766,0.797218,0.796248,0.000731
4882.000000,1,0.665026,0.694415,0.683154,0.008962
4882.250000,1,0.844113,0.847284,0.846468,0.001028
4882.500000,1,0.716060,0.744038,0.732586,0.008472
4882.750000,1,0.897071,0.901502,0.899945,0.001431
4883.000000,1,0.765303,0.791613,0.780484,0.008030
4883.250000,1,0.942135,0.949061,0.946836,0.002234
4883.500000,1,0.810995,0.833883,0.823943,0.007131
4883.750000,1,0.991169,0.999430,0.996686,0.002674
4884.000000,1,0.870506,0.892215,0.881910,0.006851
4884.250000,1,1.059266,1.067917,1.064280,0.002645
4884.500000,1,0.941984,0.963291,0.952888,0.006766
4884.750000,1,1.125925,1.135105,1.131216,0.002807
4885.000000,1,1.001569,1.022893,1.012392,0.006972
4885.250000,1,1.177057,1.184756,1.180868,0.002296
4885.500000,1,1.049172,1.070740,1.060042,0.006800
4885.750000,1,1.224059,1.230107,1.226682,0.001839
4886.000000,1,1.096174,1.119975,1.108667,0.007539
4886.250000,1,1.265678,1.270850,1.267874,0.001761
4886.500000,1,1.127531,1.151979,1.140540,0.007731
4886.750000,1,1.281285,1.284613,1.282695,0.001014
4887.000000,1,1.133535,1.158311,1.147138,0.007728
4887.250000,1,1.282679,1.286015,1.284375,0.001170
4887.500000,1,1.140839,1.167040,1.154641,0.008164
4887.750000,1,1.289484,1.294147,1.291918,0.001605
4888.000000,1,1.146449,1.172034,1.160067,0.008049
4888.250000,1,1.281572,1.285663,1.284126,0.001638
4888.500000,1,1.122455,1.147976,1.136437,0.007960
4888.750000,1,1.245518,1.250102,1.248360,0.001615
4889.000000,1,1.082097,1.107184,1.095067,0.007677
4889.250000,1,1.205350,1.210479,1.208111,0.001636
4889.500000,1,1.040842,1.064835,1.053343,0.007567
4889.750000,1,1.161047,1.166703,1.164501,0.002160
4890.000000,1,0.986516,1.011706,1.000380,0.007831
4890.250000,1,1.105716,1.113991,1.109675,0.002726
4890.500000,1,0.930006,0.955744,0.943883,0.008056
4890.750000,1,1.059444,1.069185,1.064657,0.003085
4891.000000,1,0.891766,0.919652,0.906377,0.008539
4891.250000,1,1.034247,1.045147,1.040276,0.003214
4891.500000,1,0.868609,0.899382,0.884717,0.009176
4891.750000,1,1.020417,1.039747,1.028322,0.005502
4892.000000,2,0.279695,0.281281,0.280166,0.000494
4892.250000,2,0.281512,0.282543,0.281782,0.000319
4892.500000,2,0.286930,0.288587,0.287420,0.000505
4892.750000,2,0.296392,0.297634,0.296837,0.000384
4893.000000,2,0.310287,0.311163,0.310634,0.000276
4893.250000,2,0.327709,0.329259,0.328370,0.000481
4893.500000,2,0.350067,0.351444,0.350664,0.000464
4893.750000,2,0.375886,0.377070,0.376631,0.000396
4894.000000,2,0.406537,0.407346,0.406901,0.000296
4894.250000,2,0.440061,0.441216,0.440710,0.000438
4894.500000,2,0.477438,0.478758,0.478076,0.000467
4894.750000,2,0.517414,0.518733,0.518258,0.000507
4895.000000,2,0.560280,0.561439,0.560930,0.000375
4895.250000,2,0.602660,0.604601,0.603681,0.000622
4895.500000,2,0.644438,0.646637,0.645881,0.000732
4895.750000,2,0.686142,0.687843,0.686768,0.000519
4896.000000,2,0.724401,0.726216,0.725293,0.000676
4896.250000,2,0.760085,0.762603,0.761588,0.000784
4896.500000,2,0.794095,0.796551,0.795532,0.000737
4896.750000,2,0.824877,0.827008,0.826081,0.000737
4897.000000,2,0.852155,0.854318,0.853358,0.000810
4897.250000,2,0.874680,0.877027,0.876218,0.000756
4897.500000,2,0.894353,0.896331,0.895558,0.000640
4897.750000,2,0.910903,0.912730,0.911952,0.000676
4898.000000,2,0.924713,0.926194,0.925702,0.000470
4898.250000,2,0.936601,0.938183,0.937323,0.000608
4898.500000,2,0.946283,0.947746,0.947163,0.000596
4898.750000,2,0.954423,0.956083,0.955177,0.000685
4899.000000,2,0.961462,0.962805,0.962029,0.000496
4899.250000,2,0.967587,0.969312,0.968564,0.000573
4899.500000,2,0.975474,0.977470,0.976299,0.000657
4899.750000,2,0.984923,0.986648,0.985815,0.000576
4900.000000,2,0.999539,1.001158,1.000294,0.000521
4900.250000,2,1.012609,1.013587,1.012995,0.000353
4900.500000,2,1.027269,1.028775,1.028084,0.000546
4900.750000,2,1.042207,1.044117,1.043167,0.000569
4901.000000,2,1.056212,1.058146,1.057135,0.000640
4901.250000,2,1.069311,1.071028,1.070051,0.000619
4901.500000,2,1.079842,1.081923,1.081069,0.000730
4901.750000,2,1.088859,1.090840,1.090027,0.000630
4902.000000,2,1.095136,1.098465,1.097382,0.000989
4902.250000,2,1.101164,1.104580,1.103124,0.000982
4902.500000,2,1.106432,1.109351,1.107963,0.000974
4902.750000,2,1.109241,1.112068,1.111181,0.000875
4903.000000,2,1.112709,1.115290,1.114634,0.000859
4903.250000,2,1.116138,1.118522,1.117694,0.000867
4903.500000,2,1.119746,1.122674,1.121785,0.000966
4903.750000,2,1.125482,1.127426,1.126754,0.000777
4904.000000,2,1.131917,1.135032,1.133879,0.001096
4904.250000,2,1.141519,1.144086,1.142611,0.000795
4904.500000,2,1.151029,1.154682,1.153021,0.001160
4904.750000,2,1.163848,1.166922,1.165459,0.001055
4905.000000,2,1.176880,1.179266,1.178250,0.000925
4905.250000,2,1.189252,1.192705,1.191316,0.001135
4905.500000,2,1.201472,1.204561,1.202992,0.000938
4905.750000,2,1.211175,1.215842,1.213261,0.001470
4906.000000,2,1.218909,1.223390,1.221477,0.001461
4906.250000,2,1.227049,1.230989,1.229178,0.001386
4906.500000,2,1.232174,1.236983,1.234684,0.001458
4906.750000,2,1.236397,1.242337,1.239374,0.001838
4907.000000,2,1.239370,1.244702,1.242013,0.001607
4907.250000,2,1.242212,1.246206,1.243652,0.001297
4907.500000,2,1.242324,1.246346,1.244317,0.001284
4907.750000,2,1.241908,1.246286,1.243858,0.001349
4908.000000,2,1.241322,1.245725,1.243579,0.001530
4908.250000,2,1.241542,1.245033,1.243182,0.001164
4908.500000,2,1.241218,1.244893,1.243257,0.001175
4908.750000,2,1.240446,1.244021,1.242255,0.001104
4909.000000,2,1.239644,1.244492,1.241717,0.001499
4909.250000,2,1.238927,1.243560,1.241105,0.001457
4909.500000,2,1.239502,1.242587,1.240580,0.000993
4909.750000,2,1.239198,1.242567,1.240900,0.001088
4910.000000,2,1.239239,1.241926,1.240853,0.000791
4910.250000,2,1.239696,1.241520,1.240689,0.000687
4910.500000,2,1.239837,1.241936,1.240738,0.000753
4910.750000,2,1.238975,1.241555,1.240595,0.000819
4911.000000,2,1.240812,1.242699,1.241744,0.000682
4911.250000,2,1.241502,1.243427,1.242699,0.000631
4911.500000,2,1.244678,1.246276,1.245276,0.000656
4911.750000,2,1.246577,1.249284,1.247874,0.000933
4912.000000,2,1.250373,1.252486,1.251097,0.000675
4912.250000,2,1.251631,1.254063,1.252883,0.000765
4912.500000,2,1.252932,1.255323,1.254230,0.000822
4912.750000,2,1.254045,1.256352,1.255017,0.000724
4913.000000,2,1.253343,1.256892,1.255224,0.001068
4913.250000,2,1.251539,1.253593,1.252725,0.000705
4913.500000,2,1.245965,1.248735,1.247693,0.000868
4913.750000,2,1.239059,1.241998,1.240674,0.000938
4914.000000,2,1.231029,1.234231,1.232495,0.001053
4914.250000,2,1.222177,1.226504,1.224380,0.001336
4914.500000,2,1.218007,1.223095,1.220103,0.001444
4914.750000,2,1.219370,1.223455,1.221214,0.001163
4915.000000,2,1.225856,1.229613,1.227564,0.001067
4915.250000,2,1.235380,1.240449,1.237780,0.001394
4915.500000,2,1.248562,1.253084,1.250024,0.001382
4915.750000,2,1.258636,1.263829,1.261079,0.001442
4916.000000,2,1.267859,1.272986,1.269910,0.001419
4916.250000,2,1.274545,1.278613,1.275696,0.001277
4916.500000,2,1.278866,1.282142,1.280043,0.001081
4916.750000,2,1.281676,1.285331,1.282904,0.001183
4917.000000,2,1.282404,1.286560,1.284043,0.001343
4917.250000,2,1.282795,1.285781,1.283811,0.000942
4917.500000,2,1.280672,1.282836,1.281291,0.000725
4917.750000,2,1.276978,1.278771,1.278050,0.000665
4918.000000,2,1.272090,1.274400,1.273146,0.000699
4918.250000,2,1.266730,1.269921,1.267682,0.001009
4918.500000,2,1.258424,1.260943,1.259501,0.000976
4918.750000,2,1.246336,1.248353,1.247211,0.000730
4919.000000,2,1.227884,1.230145,1.228717,0.000830
4919.250000,2,1.201864,1.205238,1.203034,0.001066
4919.500000,2,1.169697,1.174251,1.171232,0.001403
4919.750000,2,1.131902,1.135114,1.133064,0.001100
4920.000000,2,1.089603,1.093958,1.091208,0.001367
4920.250000,2,1.044246,1.048031,1.045844,0.001300
4920.500000,2,0.993113,0.997413,0.995075,0.001397
4920.750000,2,0.936758,0.942439,0.938963,0.001682
4921.000000,2,0.875116,0.879579,0.877079,0.001399
4921.250000,2,0.808203,0.811875,0.809887,0.001115
4921.500000,2,0.738978,0.742044,0.740375,0.000990
4921.750000,2,0.668403,0.672242,0.670089,0.001223
4922.000000,2,0.599229,0.603364,0.601172,0.001199
4922.250000,2,0.533654,0.537053,0.535000,0.001004
4922.500000,2,0.472279,0.475113,0.473531,0.000833
4922.750000,2,0.416867,0.419842,0.418241,0.000819
4923.000000,2,0.370113,0.372535,0.371158,0.000695
4923.250000,2,0.332872,0.335069,0.333758,0.000630
4923.500000,2,0.306451,0.308368,0.307088,0.000565
4923.750000,2,0.290546,0.291682,0.290927,0.000330
4924.000000,3,0.272388,0.273770,0.273065,0.000464
4924.250000,3,0.275326,0.276062,0.275729,0.000274
4924.500000,3,0.282878,0.283972,0.283483,0.000417
4924.750000,3,0.295833,0.296784,0.296361,0.000382
4925.000000,3,0.313827,0.314600,0.314277,0.000276
4925.250000,3,0.336450,0.337666,0.337141,0.000367
4925.500000,3,0.364969,0.365975,0.365480,0.000347
4925.750000,3,0.398681,0.400041,0.399358,0.000526
4926.000000,3,0.437168,0.438626,0.438003,0.000496
4926.250000,3,0.479058,0.480685,0.480120,0.000553
4926.500000,3,0.523745,0.525412,0.524649,0.000616
4926.750000,3,0.570136,0.571564,0.570850,0.000566
4927.000000,3,0.617068,0.619600,0.618099,0.000900
4927.250000,3,0.664182,0.667104,0.665804,0.001018
4927.500000,3,0.711892,0.714859,0.713468,0.001126
4927.750000,3,0.758947,0.762410,0.760713,0.001125
4928.000000,3,0.803453,0.807051,0.805255,0.001256
4928.250000,3,0.843198,0.848275,0.845507,0.001679
4928.500000,3,0.878001,0.881945,0.880121,0.001584
4928.750000,3,0.907172,0.912217,0.909799,0.001840
4929.000000,3,0.931642,0.936951,0.934368,0.001881
4929.250000,3,0.950375,0.956374,0.954001,0.002126
4929.500000,3,0.965728,0.972772,0.969388,0.002394
4929.750000,3,0.977646,0.982855,0.980445,0.002092
4930.000000,3,0.985851,0.991775,0.989155,0.002232
4930.250000,3,0.993375,0.999073,0.996185,0.002181
4930.500000,3,0.999860,1.006134,1.003465,0.002295
4930.750000,3,1.008433,1.014965,1.011445,0.002425
4931.000000,3,1.017195,1.023042,1.020070,0.002217
4931.250000,3,1.026005,1.032075,1.028571,0.002142
4931.500000,3,1.034172,1.041500,1.036997,0.002440
4931.750000,3,1.042158,1.049215,1.044703,0.002274
4932.000000,3,1.048451,1.055663,1.051081,0.002385
4932.250000,3,1.053409,1.060360,1.055597,0.002333
4932.500000,3,1.057313,1.064826,1.059467,0.002420
4932.750000,3,1.060391,1.067994,1.062852,0.002459
4933.000000,3,1.064087,1.071344,1.066237,0.002269
4933.250000,3,1.067854,1.076051,1.070690,0.002443
4933.500000,3,1.073621,1.080326,1.075458,0.002129
4933.750000,3,1.079912,1.087086,1.082029,0.002235
4934.000000,3,1.086747,1.094881,1.089750,0.002333
4934.250000,3,1.095710,1.101932,1.097496,0.001938
4934.500000,3,1.103636,1.109325,1.105263,0.001866
4934.750000,3,1.111053,1.117040,1.112884,0.001770
4935.000000,3,1.117203,1.123568,1.119404,0.001850
4935.250000,3,1.124189,1.129724,1.126184,0.001619
4935.500000,3,1.130883,1.135930,1.132815,0.001464
4935.750000,3,1.137648,1.141955,1.139421,0.001230
4936.000000,3,1.145653,1.149731,1.146804,0.001262
4936.250000,3,1.153044,1.155364,1.153909,0.000912
4936.500000,3,1.157871,1.161258,1.159542,0.001037
4936.750000,3,1.163742,1.166750,1.164844,0.000901
4937.000000,3,1.168652,1.170190,1.169366,0.000595
4937.250000,3,1.171295,1.173981,1.172289,0.000754
4937.500000,3,1.174576,1.176460,1.175527,0.000564
4937.750000,3,1.177207,1.179517,1.178363,0.000760
4938.000000,3,1.179363,1.181887,1.180707,0.000882
4938.250000,3,1.180400,1.183275,1.182445,0.001001
4938.500000,3,1.182643,1.186686,1.185115,0.001247
4938.750000,3,1.185368,1.189892,1.187774,0.001264
4939.000000,3,1.189070,1.193905,1.192236,0.001445
4939.250000,3,1.193375,1.198645,1.196849,0.001607
4939.500000,3,1.199742,1.204420,1.202898,0.001516
4939.750000,3,1.205395,1.210484,1.209103,0.001636
4940.000000,3,1.213492,1.218370,1.216628,0.001424
4940.250000,3,1.216198,1.222036,1.220303,0.001879
4940.500000,3,1.222052,1.228706,1.226180,0.002022
4940.750000,3,1.227484,1.233865,1.232206,0.002175
4941.000000,3,1.232493,1.239599,1.237416,0.002330
4941.250000,3,1.238166,1.244617,1.242359,0.002189
4941.500000,3,1.242562,1.249636,1.247069,0.002342
4941.750000,3,1.247692,1.254375,1.252059,0.002198
4942.000000,3,1.252087,1.260330,1.256989,0.002639
4942.250000,3,1.258022,1.265746,1.262828,0.002515
4942.500000,3,1.265043,1.272169,1.269398,0.002394
4942.750000,3,1.270595,1.278462,1.275143,0.002518
4943.000000,3,1.274770,1.282285,1.279441,0.002566
4943.250000,3,1.276711,1.284934,1.281495,0.002751
4943.500000,3,1.276520,1.285631,1.281677,0.002907
4943.750000,3,1.275413,1.283490,1.279836,0.002766
4944.000000,3,1.272416,1.280062,1.276970,0.002772
4944.250000,3,1.266602,1.274090,1.270846,0.002584
4944.500000,3,1.257439,1.266971,1.262886,0.003308
4944.750000,3,1.247983,1.255460,1.252629,0.002653
4945.000000,3,1.238035,1.245387,1.242583,0.002620
4945.250000,3,1.229465,1.237000,1.234272,0.002621
4945.500000,3,1.225915,1.233475,1.230706,0.002641
4945.750000,3,1.227484,1.234630,1.231882,0.002428
4946.000000,3,1.232131,1.239151,1.236711,0.002436
4946.250000,3,1.239061,1.245085,1.243025,0.002237
4946.500000,3,1.245157,1.252213,1.249943,0.002376
4946.750000,3,1.249603,1.256961,1.254340,0.002455
4947.000000,3,1.253355,1.259025,1.257281,0.001907
4947.250000,3,1.255316,1.261864,1.260009,0.002168
4947.500000,3,1.259672,1.265580,1.263587,0.001834
4947.750000,3,1.264268,1.269495,1.267938,0.001748
4948.000000,3,1.270042,1.274899,1.273285,0.001598
4948.250000,3,1.273733,1.277905,1.276554,0.001365
4948.500000,3,1.274568,1.277811,1.276755,0.001027
4948.750000,3,1.273330,1.275146,1.274388,0.000654
4949.000000,3,1.269261,1.270396,1.269987,0.000435
4949.250000,3,1.262777,1.264293,1.263597,0.000483
4949.500000,3,1.253603,1.255320,1.254470,0.000509
4949.750000,3,1.240680,1.242666,1.241721,0.000599
4950.000000,3,1.222898,1.225412,1.224053,0.000813
4950.250000,3,1.200658,1.204580,1.202075,0.001163
4950.500000,3,1.175540,1.180088,1.177169,0.001364
4950.750000,3,1.149762,1.153905,1.151355,0.001226
4951.000000,3,1.125137,1.129905,1.126321,0.001537
4951.250000,3,1.100780,1.105070,1.101854,0.001505
4951.500000,3,1.074045,1.079381,1.075601,0.001755
4951.750000,3,1.044030,1.050160,1.045672,0.001983
4952.000000,3,1.008408,1.013648,1.009526,0.001748
4952.250000,3,0.964413,0.969251,0.966077,0.001497
4952.500000,3,0.913305,0.919140,0.915679,0.001688
4952.750000,3,0.856920,0.862094,0.859359,0.001446
4953.000000,3,0.796569,0.801190,0.798688,0.001338
4953.250000,3,0.731878,0.736867,0.734300,0.001364
4953.500000,3,0.666045,0.669898,0.668189,0.001159
4953.750000,3,0.600827,0.604748,0.603035,0.001181
4954.000000,3,0.538775,0.541907,0.540759,0.000997
4954.250000,3,0.480844,0.484126,0.483189,0.001037
4954.500000,3,0.429730,0.432578,0.431643,0.000890
4954.750000,3,0.384976,0.387455,0.386511,0.000822
4955.000000,3,0.346802,0.349001,0.348222,0.000664
4955.250000,3,0.315793,0.318298,0.317323,0.000734
4955.500000,3,0.293768,0.295540,0.294702,0.000526
4955.750000,3,0.280123,0.281390,0.280833,0.000383
4956.000000,4,0.296604,0.298423,0.297480,0.000616
4956.250000,4,0.299277,0.301019,0.300160,0.000536
4956.500000,4,0.307915,0.309243,0.308430,0.000430
4956.750000,4,0.321706,0.322958,0.322215,0.000459
4957.000000,4,0.340974,0.342188,0.341404,0.000466
4957.250000,4,0.364956,0.366356,0.365624,0.000474
4957.500000,4,0.394181,0.395392,0.394785,0.000381
4957.750000,4,0.427707,0.429449,0.428699,0.000612
4958.000000,4,0.466258,0.469042,0.467816,0.000814
4958.250000,4,0.510056,0.512996,0.511748,0.000924
4958.500000,4,0.557850,0.560503,0.559555,0.000919
4958.750000,4,0.608042,0.610837,0.609516,0.001057
4959.000000,4,0.657838,0.661046,0.659739,0.001186
4959.250000,4,0.706251,0.709976,0.708235,0.001170
4959.500000,4,0.752304,0.756088,0.754408,0.001364
4959.750000,4,0.794429,0.799432,0.797161,0.001552
4960.000000,4,0.833697,0.838426,0.836111,0.001617
4960.250000,4,0.868562,0.872946,0.870765,0.001570
4960.500000,4,0.897066,0.902416,0.899860,0.001695
4960.750000,4,0.920784,0.926066,0.923725,0.001723
4961.000000,4,0.940815,0.947039,0.944323,0.001934
4961.250000,4,0.958992,0.966028,0.962763,0.002185
4961.500000,4,0.977189,0.983484,0.980617,0.002031
4961.750000,4,0.993726,1.000729,0.998201,0.002201
4962.000000,4,1.009469,1.017475,1.014523,0.002611
4962.250000,4,1.023111,1.031003,1.027857,0.002755
4962.500000,4,1.032206,1.040684,1.037731,0.002788
4962.750000,4,1.038399,1.047129,1.043846,0.002979
4963.000000,4,1.043176,1.051246,1.048280,0.002977
4963.250000,4,1.045779,1.055476,1.051880,0.003525
4963.500000,4,1.049868,1.059090,1.055618,0.003239
4963.750000,4,1.053548,1.062657,1.058983,0.003334
4964.000000,4,1.055881,1.065259,1.061531,0.003541
4964.250000,4,1.056968,1.065650,1.062481,0.003427
4964.500000,4,1.057277,1.067074,1.063121,0.003685
4964.750000,4,1.057038,1.066402,1.062875,0.003424
4965.000000,4,1.058544,1.067787,1.063847,0.003540
4965.250000,4,1.058753,1.068368,1.064426,0.003538
4965.500000,4,1.058195,1.068047,1.063977,0.003499
4965.750000,4,1.057397,1.066703,1.063119,0.003544
4966.000000,4,1.056270,1.064797,1.061215,0.003342
4966.250000,4,1.053677,1.062059,1.058913,0.003109
4966.500000,4,1.054246,1.062701,1.059739,0.002873
4966.750000,4,1.058185,1.065713,1.062618,0.002964
4967.000000,4,1.063660,1.071659,1.068339,0.002979
4967.250000,4,1.071508,1.079312,1.076255,0.002753
4967.500000,4,1.079875,1.087728,1.084684,0.002848
4967.750000,4,1.087345,1.094469,1.092001,0.002598
4968.000000,4,1.094674,1.100369,1.098331,0.002252
4968.250000,4,1.099122,1.104249,1.102461,0.001922
4968.500000,4,1.102253,1.109120,1.106202,0.002288
4968.750000,4,1.105584,1.111077,1.108986,0.002052
4969.000000,4,1.107050,1.112835,1.110368,0.001867
4969.250000,4,1.107941,1.112418,1.110371,0.001820
4969.500000,4,1.106412,1.111455,1.108814,0.001706
4969.750000,4,1.104617,1.109726,1.107231,0.001702
4970.000000,4,1.103709,1.109418,1.106664,0.001870
4970.250000,4,1.104238,1.110044,1.107131,0.002004
4970.500000,4,1.107918,1.112378,1.109766,0.001623
4970.750000,4,1.111927,1.116262,1.113724,0.001527
4971.000000,4,1.115957,1.121125,1.117992,0.002013
4971.250000,4,1.120489,1.126578,1.123382,0.002202
4971.500000,4,1.126638,1.131360,1.128836,0.001841
4971.750000,4,1.132225,1.137354,1.134654,0.001600
4972.000000,4,1.138605,1.144554,1.141371,0.001927
4972.250000,4,1.145255,1.151423,1.148351,0.002047
4972.500000,4,1.153731,1.159166,1.156327,0.001645
4972.750000,4,1.160442,1.166658,1.164123,0.001818
4973.000000,4,1.168466,1.175054,1.172107,0.001920
4973.250000,4,1.176491,1.182656,1.179881,0.001918
4973.500000,4,1.184416,1.191152,1.188327,0.002056
4973.750000,4,1.193714,1.200401,1.197409,0.001952
4974.000000,4,1.202311,1.208646,1.206209,0.002042
4974.250000,4,1.210927,1.217466,1.214802,0.002122
4974.500000,4,1.219574,1.226092,1.222885,0.002404
4974.750000,4,1.225622,1.234000,1.229926,0.002879
4975.000000,4,1.232574,1.239525,1.236201,0.002274
4975.250000,4,1.236105,1.244681,1.241014,0.002890
4975.500000,4,1.239495,1.248590,1.243904,0.003187
4975.750000,4,1.240388,1.249937,1.244491,0.003262
4976.000000,4,1.239686,1.249996,1.244204,0.003327
4976.250000,4,1.238291,1.248052,1.242544,0.003558
4976.500000,4,1.236566,1.247228,1.241162,0.004018
4976.750000,4,1.235874,1.246845,1.240498,0.004246
4977.000000,4,1.236305,1.246925,1.240441,0.004272
4977.250000,4,1.236185,1.248590,1.241041,0.004775
4977.500000,4,1.237369,1.250589,1.242289,0.004693
4977.750000,4,1.239192,1.251298,1.243829,0.004300
4978.000000,4,1.241576,1.254170,1.246633,0.004571
4978.250000,4,1.246095,1.257602,1.250665,0.004361
4978.500000,4,1.252671,1.263467,1.257153,0.004069
4978.750000,4,1.261024,1.271716,1.265488,0.003963
4979.000000,4,1.271126,1.281311,1.275558,0.003823
4979.250000,4,1.280612,1.290814,1.285361,0.003391
4979.500000,4,1.288539,1.299001,1.293390,0.003601
4979.750000,4,1.296027,1.304785,1.299927,0.003089
4980.000000,4,1.300786,1.309191,1.304580,0.003121
4980.250000,4,1.302206,1.311138,1.306439,0.003129
4980.500000,4,1.301819,1.311647,1.305785,0.003342
4980.750000,4,1.297262,1.305025,1.301063,0.002696
4981.000000,4,1.290403,1.299141,1.294256,0.002782
4981.250000,4,1.280792,1.287735,1.285022,0.002597
4981.500000,4,1.270006,1.277122,1.274444,0.002605
4981.750000,4,1.261520,1.269194,1.265583,0.002590
4982.000000,4,1.253436,1.260866,1.257119,0.002291
4982.250000,4,1.244870,1.252011,1.249075,0.002534
4982.500000,4,1.236313,1.242555,1.239883,0.002271
4982.750000,4,1.222796,1.230136,1.226810,0.002491
4983.000000,4,1.204890,1.212889,1.209057,0.003009
4983.250000,4,1.180175,1.187239,1.183905,0.002374
4983.500000,4,1.148652,1.156295,1.152637,0.002856
4983.750000,4,1.111364,1.117409,1.114908,0.002433
4984.000000,4,1.067779,1.074919,1.071762,0.002282
4984.250000,4,1.019082,1.026442,1.023139,0.002627
4984.500000,4,0.964488,0.971130,0.968117,0.002441
