# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.231044,0.236182,0.233028,0.001913
4428.250000,1,0.233274,0.238430,0.235341,0.002059
4428.500000,1,0.240245,0.245621,0.242437,0.002082
4428.750000,1,0.252397,0.258129,0.254899,0.002270
4429.000000,1,0.270639,0.277046,0.273378,0.002528
4429.250000,1,0.294191,0.301385,0.297396,0.002970
4429.500000,1,0.322457,0.330621,0.326189,0.003253
4429.750000,1,0.355316,0.364145,0.359261,0.003665
4430.000000,1,0.391582,0.401506,0.396239,0.004119
4430.250000,1,0.431983,0.443265,0.437311,0.004648
4430.500000,1,0.476039,0.488642,0.481971,0.005126
4430.750000,1,0.522261,0.535731,0.528530,0.005552
4431.000000,1,0.567515,0.582738,0.574792,0.006162
4431.250000,1,0.612152,0.627539,0.619494,0.006294
4431.500000,1,0.656397,0.672632,0.663809,0.006671
4431.750000,1,0.701148,0.718049,0.709608,0.006865
4432.000000,1,0.748997,0.766711,0.757554,0.007156
4432.250000,1,0.797090,0.815538,0.806120,0.007271
4432.500000,1,0.842575,0.861540,0.852134,0.007437
4432.750000,1,0.883875,0.902774,0.893179,0.007439
4433.000000,1,0.919394,0.938568,0.928980,0.007392
4433.250000,1,0.951596,0.969774,0.960729,0.007267
4433.500000,1,0.981961,0.999029,0.990500,0.006812
4433.750000,1,1.008613,1.025703,1.017442,0.006639
4434.000000,1,1.031361,1.047304,1.039808,0.006163
4434.250000,1,1.047399,1.063279,1.055458,0.005936
4434.500000,1,1.058965,1.072563,1.065942,0.005348
4434.750000,1,1.068475,1.082087,1.075559,0.005050
4435.000000,1,1.081007,1.093095,1.087178,0.004275
4435.250000,1,1.096754,1.107392,1.102197,0.003742
4435.500000,1,1.111704,1.122134,1.117123,0.003488
4435.750000,1,1.123944,1.133546,1.128859,0.003083
4436.000000,1,1.133172,1.141103,1.136872,0.002480
4436.250000,1,1.138794,1.145855,1.141611,0.002280
4436.500000,1,1.144194,1.151713,1.147381,0.002362
4436.750000,1,1.153210,1.158754,1.155261,0.001839
4437.000000,1,1.161711,1.169156,1.164435,0.002291
4437.250000,1,1.167664,1.175485,1.170717,0.002408
4437.500000,1,1.168229,1.177040,1.172284,0.002648
4437.750000,1,1.167447,1.176639,1.171592,0.002797
4438.000000,1,1.169068,1.178445,1.174274,0.003080
4438.250000,1,1.178425,1.188836,1.184138,0.003336
4438.500000,1,1.194403,1.205307,1.201182,0.003828
4438.750000,1,1.212558,1.224495,1.219394,0.003987
4439.000000,1,1.227576,1.240153,1.234707,0.004274
4439.250000,1,1.237336,1.250435,1.245272,0.004454
4439.500000,1,1.244063,1.256473,1.252102,0.004558
4439.750000,1,1.253878,1.264919,1.260564,0.003995
4440.000000,1,1.265523,1.276815,1.272765,0.004048
4440.250000,1,1.278227,1.290367,1.285935,0.004262
4440.500000,1,1.289081,1.298933,1.295650,0.003770
4440.750000,1,1.292081,1.301892,1.299186,0.003733
4441.000000,1,1.291571,1.300317,1.297680,0.003209
4441.250000,1,1.290312,1.298690,1.295743,0.003114
4441.500000,1,1.292790,1.300652,1.297563,0.002825
4441.750000,1,1.298748,1.306787,1.303856,0.002953
4442.000000,1,1.304979,1.312432,1.309583,0.002694
4442.250000,1,1.306254,1.313845,1.310875,0.002558
4442.500000,1,1.302916,1.309435,1.306724,0.002314
4442.750000,1,1.297408,1.303452,1.301101,0.001996
4443.000000,1,1.295269,1.302604,1.299481,0.002351
4443.250000,1,1.299337,1.305914,1.303666,0.002288
4443.500000,1,1.307939,1.314864,1.312177,0.002437
4443.750000,1,1.316360,1.322209,1.319731,0.002118
4444.000000,1,1.319348,1.324571,1.322571,0.001975
4444.250000,1,1.318017,1.324164,1.321384,0.002134
4444.500000,1,1.317363,1.322542,1.320220,0.001805
4444.750000,1,1.320204,1.325620,1.322948,0.001827
4445.000000,1,1.326421,1.331280,1.329288,0.001717
4445.250000,1,1.332782,1.338626,1.336171,0.001846
4445.500000,1,1.340179,1.347344,1.343849,0.002025
4445.750000,1,1.330841,1.336455,1.333678,0.001811
4446.000000,1,1.324160,1.328485,1.326236,0.001397
4446.250000,1,1.319045,1.323163,1.321242,0.001311
4446.500000,1,1.316908,1.321547,1.319523,0.001497
4446.750000,1,1.317159,1.321626,1.319725,0.001490
4447.000000,1,1.313628,1.318900,1.316573,0.001480
4447.250000,1,1.305283,1.310614,1.308730,0.001575
4447.500000,1,1.292865,1.297908,1.296260,0.001503
4447.750000,1,1.280988,1.285388,1.284238,0.001343
4448.000000,1,1.271299,1.276661,1.274441,0.001561
4448.250000,1,1.264718,1.270355,1.268098,0.001712
4448.500000,1,1.257065,1.263152,1.260238,0.001963
4448.750000,1,1.246683,1.251878,1.249613,0.001777
4449.000000,1,1.231661,1.236747,1.234814,0.001789
4449.250000,1,1.216133,1.221215,1.219313,0.001822
4449.500000,1,1.204237,1.210392,1.207531,0.001904
4449.750000,1,1.196538,1.202645,1.200143,0.001881
4450.000000,1,1.192522,1.199804,1.196973,0.002328
4450.250000,1,1.189868,1.197981,1.194348,0.002430
4450.500000,1,1.183855,1.193901,1.189218,0.002751
4450.750000,1,1.176923,1.186546,1.182375,0.002898
4451.000000,1,1.170062,1.179132,1.175501,0.002859
4451.250000,1,1.163382,1.175283,1.170251,0.003499
4451.500000,1,1.159316,1.170991,1.166128,0.003550
4451.750000,1,1.152939,1.166942,1.161244,0.004078
4452.000000,1,1.145452,1.158912,1.153550,0.003958
4452.250000,1,1.135029,1.148334,1.143230,0.004142
4452.500000,1,1.124545,1.138240,1.132740,0.004125
4452.750000,1,1.115838,1.129173,1.123782,0.004051
4453.000000,1,1.107423,1.122524,1.116410,0.004624
4453.250000,1,1.100693,1.116358,1.110165,0.004867
4453.500000,1,1.092106,1.109185,1.102197,0.005098
4453.750000,1,1.081138,1.097983,1.091093,0.005191
4454.000000,1,1.067506,1.084705,1.077721,0.005252
4454.250000,1,1.053552,1.071225,1.063843,0.005365
4454.500000,1,1.037842,1.055570,1.048424,0.005511
4454.750000,1,1.019902,1.037587,1.030675,0.005516
4455.000000,1,0.997813,1.015655,1.008691,0.005417
4455.250000,1,0.970929,0.989097,0.981423,0.005258
4455.500000,1,0.937971,0.954743,0.948411,0.005070
4455.750000,1,0.901334,0.917713,0.910969,0.004595
4456.000000,1,0.860659,0.874623,0.869537,0.004112
4456.250000,1,0.815572,0.830139,0.824445,0.004105
4456.500000,1,0.766471,0.780040,0.775018,0.003764
4456.750000,1,0.714526,0.725866,0.721954,0.003189
4457.000000,1,0.660032,0.669919,0.666620,0.002786
4457.250000,1,0.605706,0.613794,0.611232,0.002483
4457.500000,1,0.552104,0.559280,0.557020,0.002297
4457.750000,1,0.501064,0.507277,0.504621,0.002009
4458.000000,1,0.451497,0.457210,0.454565,0.001905
4458.250000,1,0.404841,0.410041,0.406966,0.001881
4458.500000,1,0.361351,0.366520,0.363236,0.001872
4458.750000,1,0.322834,0.327864,0.324751,0.001726
4459.000000,1,0.290837,0.295714,0.292661,0.001755
4459.250000,1,0.265606,0.270717,0.267514,0.001819
4459.500000,1,0.247255,0.252458,0.249329,0.001838
4459.750000,1,0.236476,0.241390,0.238397,0.001871
4460.000000,2,0.285365,0.286655,0.286044,0.000399
4460.250000,2,0.288381,0.289303,0.288963,0.000316
4460.500000,2,0.296446,0.297503,0.296809,0.000392
4460.750000,2,0.311387,0.312761,0.311855,0.000477
4461.000000,2,0.330982,0.333770,0.332403,0.000978
4461.250000,2,0.357868,0.361384,0.359614,0.001375
4461.500000,2,0.388307,0.393513,0.390998,0.002060
4461.750000,2,0.424429,0.430531,0.427692,0.002505
4462.000000,2,0.463660,0.471494,0.467681,0.003128
4462.250000,2,0.507771,0.516868,0.512613,0.003772
4462.500000,2,0.554446,0.564913,0.560052,0.004392
4462.750000,2,0.603764,0.615461,0.610022,0.004971
4463.000000,2,0.652003,0.665582,0.659115,0.005733
4463.250000,2,0.699672,0.713646,0.707059,0.006006
4463.500000,2,0.744015,0.759106,0.752059,0.006310
4463.750000,2,0.787085,0.803604,0.795938,0.006852
4464.000000,2,0.827734,0.845526,0.837395,0.007320
4464.250000,2,0.865766,0.884553,0.876077,0.007638
4464.500000,2,0.898049,0.918014,0.909085,0.008204
4464.750000,2,0.926905,0.947801,0.939018,0.008276
4465.000000,2,0.951902,0.974250,0.964442,0.008753
4465.250000,2,0.976873,1.000046,0.990011,0.009169
4465.500000,2,0.999724,1.023656,1.013851,0.009255
4465.750000,2,1.024060,1.048289,1.037620,0.009514
4466.000000,2,1.042844,1.067984,1.057426,0.009694
4466.250000,2,1.059147,1.084434,1.073841,0.009740
4466.500000,2,1.071526,1.094935,1.084982,0.009485
4466.750000,2,1.079602,1.103578,1.093651,0.009402
4467.000000,2,1.085526,1.110207,1.100068,0.009287
4467.250000,2,1.090760,1.113916,1.104727,0.009080
4467.500000,2,1.091681,1.114748,1.105202,0.008854
4467.750000,2,1.089469,1.110784,1.102352,0.008552
4468.000000,2,1.084405,1.105743,1.097631,0.008423
4468.250000,2,1.081473,1.103506,1.095088,0.008497
4468.500000,2,1.083445,1.104838,1.096106,0.008350
4468.750000,2,1.089099,1.111499,1.102825,0.008671
4469.000000,2,1.096824,1.119354,1.111014,0.008760
4469.250000,2,1.105431,1.127239,1.119019,0.008578
4469.500000,2,1.109154,1.132260,1.123571,0.009069
4469.750000,2,1.112386,1.134467,1.126285,0.008664
4470.000000,2,1.114518,1.137042,1.129081,0.008847
4470.250000,2,1.120492,1.143047,1.134876,0.008617
4470.500000,2,1.127257,1.148983,1.140975,0.008336
4470.750000,2,1.133392,1.154839,1.147080,0.008164
4471.000000,2,1.135043,1.155685,1.148645,0.007916
4471.250000,2,1.135643,1.156778,1.148725,0.007445
4471.500000,2,1.135243,1.154322,1.147866,0.007329
4471.750000,2,1.139586,1.157717,1.151258,0.006814
4472.000000,2,1.146501,1.164335,1.157706,0.006831
4472.250000,2,1.154758,1.170609,1.165217,0.005892
4472.500000,2,1.159941,1.176202,1.170447,0.005907
4472.750000,2,1.163114,1.176743,1.171705,0.004804
4473.000000,2,1.161993,1.174367,1.169736,0.004637
4473.250000,2,1.161252,1.173552,1.169029,0.004262
4473.500000,2,1.162693,1.173711,1.169413,0.003826
4473.750000,2,1.165185,1.175461,1.171102,0.003417
4474.000000,2,1.164875,1.174584,1.170960,0.003143
4474.250000,2,1.163234,1.170589,1.167588,0.002421
4474.500000,2,1.157399,1.163384,1.161090,0.001959
4474.750000,2,1.153156,1.158936,1.156463,0.001912
4475.000000,2,1.152296,1.158305,1.155654,0.002051
4475.250000,2,1.158260,1.162317,1.160155,0.001614
4475.500000,2,1.163974,1.168421,1.166092,0.001650
4475.750000,2,1.168499,1.173044,1.171225,0.001342
4476.000000,2,1.192098,1.211034,1.200842,0.007490
4476.250000,2,1.170224,1.174359,1.172909,0.001199
4476.500000,2,1.170971,1.174838,1.173419,0.001174
4476.750000,2,1.175089,1.180115,1.178049,0.001566
4477.000000,2,1.181729,1.186580,1.184062,0.001570
4477.250000,2,1.187431,1.193744,1.190468,0.002025
4477.500000,2,1.190539,1.197585,1.193274,0.002467
4477.750000,2,1.190811,1.198800,1.194535,0.002849
4478.000000,2,1.191939,1.200418,1.195098,0.003377
4478.250000,2,1.196246,1.204014,1.198952,0.003158
4478.500000,2,1.200392,1.208888,1.203455,0.003619
4478.750000,2,1.203654,1.213541,1.207577,0.003970
4479.000000,2,1.203618,1.214012,1.207465,0.004059
4479.250000,2,1.200958,1.213071,1.206011,0.004669
4479.500000,2,1.199249,1.211390,1.203827,0.004826
4479.750000,2,1.201868,1.214522,1.206454,0.005203
4480.000000,2,1.208833,1.221837,1.213597,0.005066
4480.250000,2,1.219874,1.233556,1.225046,0.005491
4480.500000,2,1.229052,1.243704,1.234593,0.005775
4480.750000,2,1.234695,1.249648,1.240740,0.005684
4481.000000,2,1.236737,1.252240,1.242590,0.006103
4481.250000,2,1.237830,1.253831,1.243941,0.006248
4481.500000,2,1.240834,1.256353,1.246834,0.005881
4481.750000,2,1.244791,1.261367,1.250887,0.006391
4482.000000,2,1.246322,1.262728,1.252559,0.006311
4482.250000,2,1.242806,1.260466,1.249698,0.006872
4482.500000,2,1.234511,1.252640,1.241613,0.006974
4482.750000,2,1.226066,1.244924,1.233770,0.007359
4483.000000,2,1.221057,1.240251,1.228765,0.007188
4483.250000,2,1.220968,1.240671,1.228713,0.007322
4483.500000,2,1.222971,1.243644,1.230929,0.007599
4483.750000,2,1.224716,1.244524,1.232570,0.007798
4484.000000,2,1.222149,1.244444,1.230514,0.008440
4484.250000,2,1.217270,1.240181,1.226097,0.008232
4484.500000,2,1.211109,1.234977,1.220909,0.008450
4484.750000,2,1.209497,1.233536,1.219140,0.008706
4485.000000,2,1.209046,1.232545,1.218388,0.008726
4485.250000,2,1.206672,1.231605,1.216732,0.009283
4485.500000,2,1.198196,1.224729,1.209709,0.009401
4485.750000,2,1.188088,1.215152,1.199414,0.009948
4486.000000,2,1.175406,1.201772,1.186202,0.009706
4486.250000,2,1.163695,1.191505,1.175131,0.010126
4486.500000,2,1.153517,1.180096,1.164457,0.009910
4486.750000,2,1.140474,1.169288,1.152411,0.010410
4487.000000,2,1.122902,1.150024,1.134411,0.010168
4487.250000,2,1.097727,1.126016,1.109959,0.010394
4487.500000,2,1.066301,1.092341,1.077662,0.009935
4487.750000,2,1.030067,1.055494,1.041270,0.009567
4488.000000,2,0.990453,1.013823,1.001083,0.009076
4488.250000,2,0.946861,0.969777,0.957359,0.008857
4488.500000,2,0.895703,0.916924,0.905594,0.008344
4488.750000,2,0.838948,0.859166,0.848107,0.008011
4489.000000,2,0.775595,0.793467,0.784453,0.007386
4489.250000,2,0.712312,0.728275,0.720205,0.006494
4489.500000,2,0.649193,0.662142,0.655818,0.005421
4489.750000,2,0.589708,0.601545,0.595542,0.005016
4490.000000,2,0.532207,0.542247,0.537284,0.004254
4490.250000,2,0.478526,0.486944,0.482891,0.003528
4490.500000,2,0.429047,0.435705,0.432373,0.002769
4490.750000,2,0.385657,0.391456,0.388807,0.002170
4491.000000,2,0.350342,0.354487,0.352390,0.001613
4491.250000,2,0.322589,0.325325,0.324103,0.001090
4491.500000,2,0.302608,0.304551,0.303746,0.000695
4491.750000,2,0.291131,0.292904,0.292303,0.000608
4492.000000,3,0.314455,0.316222,0.315515,0.000624
4492.250000,3,0.318016,0.319894,0.319126,0.000658
4492.500000,3,0.329338,0.331831,0.330627,0.000831
4492.750000,3,0.348313,0.351572,0.350204,0.001014
4493.000000,3,0.375483,0.379946,0.378118,0.001488
4493.250000,3,0.410260,0.415235,0.413240,0.001733
4493.500000,3,0.450299,0.457491,0.454445,0.002416
4493.750000,3,0.495652,0.503964,0.500360,0.002657
4494.000000,3,0.544730,0.553924,0.550269,0.003119
4494.250000,3,0.597906,0.608920,0.604140,0.003511
4494.500000,3,0.654632,0.666344,0.661399,0.003746
4494.750000,3,0.713389,0.726369,0.720885,0.004150
4495.000000,3,0.772436,0.785546,0.779732,0.004125
4495.250000,3,0.827194,0.841363,0.835568,0.004559
4495.500000,3,0.877932,0.892438,0.886682,0.004504
4495.750000,3,0.925889,0.939492,0.933668,0.004378
4496.000000,3,0.968178,0.983079,0.976987,0.004617
4496.250000,3,1.007152,1.021539,1.016025,0.004506
4496.500000,3,1.040781,1.054196,1.049712,0.004332
4496.750000,3,1.067499,1.082742,1.076780,0.004561
4497.000000,3,1.087306,1.101937,1.096586,0.004480
4497.250000,3,1.101478,1.115649,1.110176,0.004317
4497.500000,3,1.109925,1.124660,1.119442,0.004484
4497.750000,3,1.116378,1.130504,1.125714,0.004500
4498.000000,3,1.119180,1.134834,1.129364,0.004767
4498.250000,3,1.120088,1.135676,1.129983,0.004734
4498.500000,3,1.118781,1.133471,1.128031,0.004480
4498.750000,3,1.115620,1.130284,1.125223,0.004609
4499.000000,3,1.113406,1.129422,1.123557,0.005075
4499.250000,3,1.113506,1.128610,1.123106,0.004796
4499.500000,3,1.113236,1.130143,1.123986,0.005147
4499.750000,3,1.114772,1.130434,1.124671,0.005007
4500.000000,3,1.117525,1.132689,1.127021,0.004910
4500.250000,3,1.114792,1.130304,1.124369,0.005013
4500.500000,3,1.113695,1.129181,1.123264,0.004999
4500.750000,3,1.113735,1.129221,1.123595,0.005014
4501.000000,3,1.113695,1.129632,1.124005,0.005352
4501.250000,3,1.115231,1.130324,1.124351,0.004949
4501.500000,3,1.115680,1.129211,1.124454,0.004561
4501.750000,3,1.115989,1.129782,1.124575,0.004572
4502.000000,3,1.118941,1.131366,1.126906,0.004192
4502.250000,3,1.123578,1.137510,1.132072,0.004456
4502.500000,3,1.132026,1.145740,1.140499,0.004383
4502.750000,3,1.142537,1.154661,1.150688,0.004010
4503.000000,3,1.152800,1.164644,1.160545,0.003800
4503.250000,3,1.161417,1.172953,1.168856,0.003636
4503.500000,3,1.166463,1.177855,1.174539,0.003606
4503.750000,3,1.170472,1.181358,1.178384,0.003460
4504.000000,3,1.172816,1.183271,1.180455,0.003417
4504.250000,3,1.173235,1.183231,1.180189,0.003382
4504.500000,3,1.170283,1.180200,1.176879,0.003397
4504.750000,3,1.165376,1.174787,1.171810,0.003209
4505.000000,3,1.160050,1.168726,1.165892,0.003209
4505.250000,3,1.154944,1.165681,1.161695,0.003731
4505.500000,3,1.152697,1.162395,1.158811,0.003706
4505.750000,3,1.149538,1.161200,1.156866,0.004296
4506.000000,3,1.147119,1.159169,1.154582,0.004435
4506.250000,3,1.143471,1.156451,1.151536,0.004777
4506.500000,3,1.139413,1.153164,1.147975,0.004766
4506.750000,3,1.136754,1.150994,1.145392,0.005169
4507.000000,3,1.134945,1.149898,1.144347,0.005423
4507.250000,3,1.134506,1.149460,1.144132,0.005361
4507.500000,3,1.134615,1.149580,1.144006,0.005332
4507.750000,3,1.131687,1.147548,1.141778,0.005633
4508.000000,3,1.128608,1.144023,1.138739,0.005739
4508.250000,3,1.124870,1.140737,1.135483,0.005872
4508.500000,3,1.124121,1.138982,1.134052,0.005927
4508.750000,3,1.124328,1.138855,1.133978,0.005880
4509.000000,3,1.124980,1.138992,1.134521,0.005536
4509.250000,3,1.123401,1.138244,1.133284,0.005270
4509.500000,3,1.120742,1.134898,1.129460,0.004593
4509.750000,3,1.116364,1.130884,1.124864,0.004319
4510.000000,3,1.115505,1.127973,1.122616,0.003688
4510.250000,3,1.118063,1.127700,1.123616,0.003131
4510.500000,3,1.122391,1.131531,1.127206,0.003047
4510.750000,3,1.127129,1.136065,1.130746,0.002889
4511.000000,3,1.128458,1.137920,1.131474,0.002947
4511.250000,3,1.125852,1.136753,1.128979,0.003178
4511.500000,3,1.123328,1.134828,1.126290,0.003374
4511.750000,3,1.122817,1.136204,1.126267,0.003963
4512.000000,3,1.125672,1.139456,1.129540,0.004170
4512.250000,3,1.129098,1.144971,1.133353,0.005011
4512.500000,3,1.130574,1.147085,1.135641,0.005213
4512.750000,3,1.129669,1.146148,1.134888,0.005513
4513.000000,3,1.127066,1.143874,1.132374,0.005890
4513.250000,3,1.125593,1.143994,1.131846,0.006383
4513.500000,3,1.127698,1.146188,1.134425,0.006320
4513.750000,3,1.133631,1.152192,1.140393,0.006536
4514.000000,3,1.140337,1.159921,1.147257,0.006904
4514.250000,3,1.144447,1.165037,1.152422,0.007183
4514.500000,3,1.148506,1.167640,1.155773,0.007015
4514.750000,3,1.150631,1.169296,1.158201,0.006868
4515.000000,3,1.153999,1.173355,1.162011,0.007270
4515.250000,3,1.160153,1.179408,1.168474,0.007099
4515.500000,3,1.166408,1.185871,1.174634,0.007129
4515.750000,3,1.170137,1.190808,1.179162,0.007351
4516.000000,3,1.171720,1.190469,1.179901,0.006843
4516.250000,3,1.169966,1.189122,1.178037,0.007022
4516.500000,3,1.168543,1.187866,1.177079,0.006993
4516.750000,3,1.171771,1.190040,1.179308,0.006892
4517.000000,3,1.175098,1.194797,1.183772,0.006832
4517.250000,3,1.180471,1.198946,1.188748,0.006769
4517.500000,3,1.182015,1.201609,1.191099,0.006969
4517.750000,3,1.180180,1.199105,1.188989,0.006966
4518.000000,3,1.175920,1.194617,1.184205,0.006863
4518.250000,3,1.168423,1.187397,1.176553,0.006907
4518.500000,3,1.159151,1.178321,1.167329,0.006851
4518.750000,3,1.145068,1.163980,1.154037,0.006872
4519.000000,3,1.126034,1.144512,1.134171,0.006845
4519.250000,3,1.097948,1.117435,1.107097,0.007173
4519.500000,3,1.065322,1.083536,1.073561,0.006925
4519.750000,3,1.026882,1.044561,1.035012,0.006602
4520.000000,3,0.985300,1.003771,0.993884,0.006660
4520.250000,3,0.940192,0.956864,0.947491,0.006307
4520.500000,3,0.888173,0.904232,0.895423,0.005982
4520.750000,3,0.830256,0.845821,0.837471,0.005509
4521.000000,3,0.770164,0.784173,0.776089,0.005247
4521.250000,3,0.708758,0.720590,0.713764,0.004608
4521.500000,3,0.649193,0.659848,0.653818,0.003874
4521.750000,3,0.593268,0.602547,0.597344,0.003560
4522.000000,3,0.541052,0.548622,0.544449,0.002964
4522.250000,3,0.491774,0.497930,0.494621,0.002428
4522.500000,3,0.446640,0.451184,0.448854,0.001781
4522.750000,3,0.406487,0.409931,0.408050,0.001413
4523.000000,3,0.373074,0.375642,0.374145,0.000976
4523.250000,3,0.347109,0.348663,0.347825,0.000497
4523.500000,3,0.329078,0.330267,0.329549,0.000360
4523.750000,3,0.318003,0.319071,0.318565,0.000378
4524.000000,4,0.295942,0.297203,0.296628,0.000361
4524.250000,4,0.299510,0.300940,0.300191,0.000389
4524.500000,4,0.310074,0.311298,0.310790,0.000362
4524.750000,4,0.328313,0.329848,0.329150,0.000416
4525.000000,4,0.354139,0.356330,0.355577,0.000687
4525.250000,4,0.386999,0.389334,0.388367,0.000752
4525.500000,4,0.426007,0.429220,0.427905,0.001080
4525.750000,4,0.470891,0.474767,0.473115,0.001299
4526.000000,4,0.520066,0.524994,0.522712,0.001618
4526.250000,4,0.572904,0.579417,0.576075,0.002092
4526.500000,4,0.629098,0.636158,0.632370,0.002338
4526.750000,4,0.685847,0.694057,0.689629,0.002844
4527.000000,4,0.742740,0.751784,0.746571,0.003024
4527.250000,4,0.797102,0.806782,0.801088,0.003533
4527.500000,4,0.847304,0.858232,0.852071,0.003817
4527.750000,4,0.894824,0.906201,0.899800,0.004332
4528.000000,4,0.940074,0.952193,0.944739,0.004831
4528.250000,4,0.980111,0.994226,0.986202,0.005336
4528.500000,4,1.016727,1.031604,1.022828,0.005795
4528.750000,4,1.047159,1.062538,1.053926,0.006289
4529.000000,4,1.071655,1.087524,1.078357,0.006678
4529.250000,4,1.091519,1.108200,1.098395,0.006955
4529.500000,4,1.107028,1.124646,1.114123,0.007473
4529.750000,4,1.120543,1.137938,1.127642,0.007577
4530.000000,4,1.129505,1.146504,1.136751,0.007460
4530.250000,4,1.134653,1.152918,1.142115,0.007853
4530.500000,4,1.135991,1.153815,1.143170,0.007624
4530.750000,4,1.135324,1.152738,1.142667,0.007599
4531.000000,4,1.134452,1.152271,1.141700,0.007608
4531.250000,4,1.135632,1.152111,1.142394,0.007322
4531.500000,4,1.136534,1.153799,1.144071,0.007274
4531.750000,4,1.138997,1.155911,1.146494,0.007080
4532.000000,4,1.141652,1.158464,1.148556,0.006956
4532.250000,4,1.142356,1.158414,1.149273,0.006424
4532.500000,4,1.144548,1.159606,1.150827,0.005929
4532.750000,4,1.148999,1.162840,1.154454,0.005536
4533.000000,4,1.154131,1.167705,1.160048,0.005222
4533.250000,4,1.162859,1.174934,1.167927,0.004967
4533.500000,4,1.170320,1.183093,1.175738,0.004997
4533.750000,4,1.176886,1.188655,1.182212,0.004752
4534.000000,4,1.181562,1.193177,1.186960,0.004532
4534.250000,4,1.185011,1.197440,1.190743,0.004586
4534.500000,4,1.188169,1.199012,1.193418,0.003862
4534.750000,4,1.192050,1.201595,1.196480,0.003567
4535.000000,4,1.193508,1.203718,1.198226,0.003482
4535.250000,4,1.193991,1.203207,1.198870,0.003406
4535.500000,4,1.194051,1.202606,1.198309,0.003138
4535.750000,4,1.194443,1.202196,1.198385,0.002849
4536.000000,4,1.195107,1.202998,1.199520,0.002815
4536.250000,4,1.199347,1.206060,1.202347,0.002407
4536.500000,4,1.201834,1.208028,1.205083,0.002279
4536.750000,4,1.205363,1.210616,1.208171,0.002198
4537.000000,4,1.206906,1.212490,1.209806,0.002177
4537.250000,4,1.206882,1.212470,1.209765,0.002176
4537.500000,4,1.207636,1.213466,1.210194,0.002079
4537.750000,4,1.206952,1.212118,1.209410,0.001853
4538.000000,4,1.205253,1.210088,1.208068,0.001649
4538.250000,4,1.204105,1.208545,1.206431,0.001633
4538.500000,4,1.202466,1.206016,1.204236,0.001251
4538.750000,4,1.199783,1.203319,1.201726,0.001153
4539.000000,4,1.198666,1.202111,1.200347,0.001246
4539.250000,4,1.198968,1.201664,1.200093,0.000745
4539.500000,4,1.200029,1.202578,1.200998,0.000836
4539.750000,4,1.202166,1.205135,1.203485,0.000865
4540.000000,4,1.211660,1.214452,1.212655,0.001011
4540.250000,4,1.205600,1.210723,1.208585,0.001690
4540.500000,4,1.206972,1.211803,1.209753,0.001743
4540.750000,4,1.206881,1.212889,1.210213,0.001921
4541.000000,4,1.205019,1.211722,1.209085,0.002561
4541.250000,4,1.202646,1.209641,1.207012,0.002999
4541.500000,4,1.198652,1.206179,1.203551,0.003099
4541.750000,4,1.195138,1.203123,1.199860,0.003347
4542.000000,4,1.190803,1.199793,1.196145,0.003895
4542.250000,4,1.186097,1.196062,1.192228,0.004138
4542.500000,4,1.182002,1.192241,1.188037,0.004295
4542.750000,4,1.177577,1.188350,1.183874,0.004451
4543.000000,4,1.171574,1.183442,1.178380,0.004661
4543.250000,4,1.166504,1.178248,1.173314,0.004648
4543.500000,4,1.161728,1.172859,1.168831,0.004771
4543.750000,4,1.158586,1.170129,1.165582,0.004722
4544.000000,4,1.156852,1.168188,1.163642,0.004597
4544.250000,4,1.155421,1.166861,1.162352,0.004685
4544.500000,4,1.153327,1.164216,1.160023,0.004595
4544.750000,4,1.150129,1.162517,1.157456,0.004758
4545.000000,4,1.148097,1.159500,1.155036,0.004090
4545.250000,4,1.144860,1.156381,1.151739,0.003919
4545.500000,4,1.143795,1.153183,1.149894,0.003277
4545.750000,4,1.137649,1.148232,1.143892,0.003654
4546.000000,4,1.132858,1.143442,1.139477,0.003664
4546.250000,4,1.129502,1.140293,1.136167,0.003798
4546.500000,4,1.126643,1.137720,1.133421,0.003790
4546.750000,4,1.125886,1.135991,1.132292,0.003620
4547.000000,4,1.125647,1.136242,1.131803,0.003823
4547.250000,4,1.125697,1.135633,1.131721,0.003656
4547.500000,4,1.124034,1.134965,1.130753,0.003938
4547.750000,4,1.123217,1.132961,1.129010,0.003638
4548.000000,4,1.121175,1.132220,1.127797,0.004071
4548.250000,4,1.121344,1.132443,1.127355,0.004131
4548.500000,4,1.121763,1.133121,1.128251,0.004285
4548.750000,4,1.123277,1.133749,1.128708,0.004170
4549.000000,4,1.121584,1.132692,1.126988,0.004368
4549.250000,4,1.117888,1.128058,1.122811,0.004021
4549.500000,4,1.110707,1.122496,1.116155,0.004331
4549.750000,4,1.103615,1.114572,1.108708,0.004284
4550.000000,4,1.095150,1.106041,1.100542,0.004607
4550.250000,4,1.085806,1.097367,1.091850,0.004755
4550.500000,4,1.073914,1.085748,1.079694,0.004681
4550.750000,4,1.055726,1.070020,1.062717,0.005391
4551.000000,4,1.033854,1.046718,1.040333,0.005106
4551.250000,4,1.006698,1.019877,1.013369,0.005169
4551.500000,4,0.975564,0.988886,0.982695,0.005568
4551.750000,4,0.942210,0.955639,0.949379,0.005455
4552.000000,4,0.905369,0.918820,0.912292,0.005500
4552.250000,4,0.862755,0.876010,0.870012,0.005156
4552.500000,4,0.814630,0.827653,0.822066,0.004909
